Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:19;;;;;;;16.80;7.20;;;;;;;9.29;100.00;101150.94;5012504;28;20393;-76
2022/11/26 00:04:45;;;;;;;12.02;7.95;;;;;;;9.30;100.00;101158.00;5011950;28;20057;-76
2022/11/26 00:07:11;;;;;;;15.63;7.68;;;;;;;9.28;100.00;101152.72;5012112;28;20057;-76
2022/11/26 00:09:37;;;;;;;13.25;7.72;;;;;;;9.32;100.00;101166.84;5010873;28;20044;-75
2022/11/26 00:12:15;;;;;;;11.85;7.10;;;;;;;9.33;100.00;101171.25;5012008;28;20022;-76
2022/11/26 00:14:41;;;;;;;16.85;6.70;;;;;;;9.33;100.00;101168.59;5012185;28;20374;-76
2022/11/26 00:17:10;;;;;;;11.63;6.82;;;;;;;9.25;100.00;101160.72;5010472;28;20032;-77
2022/11/26 00:19:36;;;;;;;11.77;6.10;;;;;;;9.33;100.00;101179.22;5010677;28;20022;-77
2022/11/26 00:22:01;;;;;;;13.95;7.05;;;;;;;9.33;100.00;101179.22;5011887;28;20037;-77
2022/11/26 00:24:28;;;;;;;11.75;6.65;;;;;;;9.28;100.00;101192.53;5011748;28;20069;-76
2022/11/26 00:26:56;;;;;;;12.27;8.25;;;;;;;9.25;100.00;101191.69;5011736;28;20075;-77
2022/11/26 00:29:22;;;;;;;10.07;6.55;;;;;;;9.19;100.00;101191.75;5011695;28;20025;-76
2022/11/26 00:31:47;;;;;;;11.48;6.63;;;;;;;9.06;100.00;101179.47;5011500;28;20389;-76
2022/11/26 00:34:13;;;;;;;9.57;6.10;;;;;;;9.10;100.00;101197.09;5011708;28;20037;-76
2022/11/26 00:36:38;;;;;;;16.05;6.45;;;;;;;9.04;100.00;101194.50;5018549;28;20029;-76
2022/11/26 00:39:08;;;;;;;12.80;6.30;;;;;;;8.97;100.00;101191.03;5031088;28;20025;-75
2022/11/26 00:41:39;;;;;;;13.18;7.05;;;;;;;9.00;100.00;101196.31;5031268;28;20103;-76
2022/11/26 00:44:19;;;;;;;12.10;6.95;;;;;;;9.03;100.00;101211.31;5046594;28;20058;-76
2022/11/26 00:46:45;;;;;;;10.63;5.60;;;;;;;8.98;100.00;101191.88;5028084;28;20021;-77
2022/11/26 00:49:10;;;;;;;12.25;6.85;;;;;;;9.14;100.00;101220.94;5034109;28;20104;-75
2022/11/26 00:51:36;;;;;;;11.68;6.25;;;;;;;9.09;100.00;101200.66;5028085;28;20108;-74
2022/11/26 00:54:02;;;;;;;12.73;6.55;;;;;;;9.17;100.00;101223.59;5029824;28;20025;-75
2022/11/26 00:56:30;;;;;;;12.63;5.82;;;;;;;9.17;100.00;101228.91;5030684;28;20043;-75
2022/11/26 00:58:55;;;;;;;10.88;5.70;;;;;;;9.09;100.00;101212.13;5011716;28;20315;-75
2022/11/26 01:01:23;;;;;;;13.98;5.88;;;;;;;9.20;100.00;101238.63;5013945;28;20055;-76
2022/11/26 01:03:50;;;;;;;11.30;5.95;;;;;;;9.24;100.00;101243.03;5019045;28;20037;-76
2022/11/26 01:06:25;;;;;;;19.63;9.38;;;;;;;9.25;100.00;101242.13;5030609;28;20115;-76
2022/11/26 01:08:51;;;;;;;15.10;8.13;;;;;;;9.18;100.00;101232.44;5030700;28;20441;-76
2022/11/26 01:11:21;;;;;;;13.50;7.25;;;;;;;9.17;100.00;101231.56;5029432;28;20022;-75
2022/11/26 01:13:49;;;;;;;10.57;7.22;;;;;;;9.24;100.00;101248.34;5030993;28;20416;-75
2022/11/26 01:16:17;;;;;;;12.63;6.18;;;;;;;9.23;100.00;101251.84;5030441;28;20102;-75
2022/11/26 01:18:43;;;;;;;13.35;6.88;;;;;;;9.22;100.00;101260.72;5028896;28;20029;-75
2022/11/26 01:21:10;;;;;;;9.77;6.78;;;;;;;9.21;100.00;101273.09;5030336;28;20040;-75
2022/11/26 01:23:36;;;;;;;9.00;6.15;;;;;;;9.19;100.00;101266.06;5030425;28;20036;-75
2022/11/26 01:26:01;;;;;;;13.68;7.95;;;;;;;9.25;100.00;101273.97;5027931;28;20025;-76
2022/11/26 01:28:26;;;;;;;10.43;6.15;;;;;;;9.27;100.00;101272.19;5013933;28;20108;-76
2022/11/26 01:30:52;;;;;;;14.75;6.70;;;;;;;9.29;100.00;101291.66;5010746;28;20519;-76
2022/11/26 01:33:17;;;;;;;13.73;6.03;;;;;;;9.29;100.00;101289.00;5011242;28;20022;-75
2022/11/26 01:35:43;;;;;;;12.25;6.95;;;;;;;9.24;100.00;101290.81;5010874;28;20069;-76
2022/11/26 01:38:13;;;;;;;9.75;5.80;;;;;;;9.29;100.00;101300.47;5010844;28;20518;-76
2022/11/26 01:41:06;;;;;;;10.05;6.05;;;;;;;9.27;100.00;101296.09;5009630;28;20041;-76
2022/11/26 01:43:38;;;;;;;12.48;6.30;;;;;;;9.29;100.00;101294.31;5023067;28;20025;-75
2022/11/26 01:46:21;;;;;;;11.57;6.38;;;;;;;9.37;100.00;101315.47;5029021;28;20440;-75
2022/11/26 01:48:48;;;;;;;12.45;6.68;;;;;;;9.27;100.00;101301.41;5032396;28;20021;-75
2022/11/26 01:51:20;;;;;;;11.52;6.72;;;;;;;9.43;100.00;101312.78;5030644;28;20694;-77
2022/11/26 01:53:55;;;;;;;12.75;6.57;;;;;;;9.44;100.00;101310.09;5030457;28;20029;-76
2022/11/26 01:56:30;;;;;;;12.77;6.13;;;;;;;9.48;100.00;101317.16;5030551;28;20478;-76
2022/11/26 01:59:17;;;;;;;14.65;6.60;;;;;;;9.45;100.00;101314.53;5031839;28;20095;-76
2022/11/26 02:01:44;;;;;;;14.15;6.60;;;;;;;9.40;100.00;101318.13;5023145;28;20054;-76
2022/11/26 02:04:30;;;;;;;13.75;7.68;;;;;;;9.39;100.00;101319.88;5025933;28;20051;-76
2022/11/26 02:06:56;;;;;;;10.77;7.20;;;;;;;9.35;100.00;101312.84;5033587;28;20647;-75
2022/11/26 02:09:24;;;;;;;11.82;7.70;;;;;;;9.38;100.00;101315.47;5034001;28;20034;-76
2022/11/26 02:11:49;;;;;;;16.95;8.40;;;;;;;9.36;100.00;101322.56;5032389;28;20071;-76
2022/11/26 02:14:20;;;;;;;14.45;7.57;;;;;;;9.29;100.00;101315.56;5032543;28;20472;-76
2022/11/26 02:17:07;;;;;;;13.10;6.90;;;;;;;9.25;100.00;101319.09;5033841;28;20041;-76
2022/11/26 02:20:09;;;;;;;15.90;7.80;;;;;;;9.19;100.00;101322.66;5033929;28;20362;-76
2022/11/26 02:23:03;;;;;;;13.60;7.25;;;;;;;9.16;100.00;101340.38;5033495;28;20033;-76
2022/11/26 02:25:50;;;;;;;11.75;7.13;;;;;;;9.16;100.00;101329.75;5033686;28;20061;-76
2022/11/26 02:28:21;;;;;;;12.35;6.43;;;;;;;9.13;100.00;101330.69;5020073;28;20105;-74
2022/11/26 02:31:01;;;;;;;14.63;6.63;;;;;;;9.11;100.00;101339.53;5012584;28;20038;-74
2022/11/26 02:33:32;;;;;;;11.13;6.80;;;;;;;9.05;100.00;101348.41;5013880;28;20022;-76
2022/11/26 02:36:06;;;;;;;12.63;6.75;;;;;;;8.96;100.00;101358.22;5013929;28;20026;-76
2022/11/26 02:38:35;;;;;;;13.07;6.22;;;;;;;8.86;100.00;101351.19;5013739;28;20029;-76
2022/11/26 02:41:01;;;;;;;8.82;5.97;;;;;;;8.73;100.00;101354.78;5013551;28;20109;-76
2022/11/26 02:43:27;;;;;;;7.95;6.15;;;;;;;8.60;100.00;101351.25;5013420;28;20113;-76
2022/11/26 02:45:57;;;;;;;10.40;5.88;;;;;;;8.47;100.00;101356.59;5017490;28;20038;-72
2022/11/26 02:48:37;;;;;;;8.85;5.97;;;;;;;8.33;100.00;101351.34;5022133;28;20474;-75
2022/11/26 02:51:09;;;;;;;10.27;5.78;;;;;;;8.16;100.00;101345.16;5029363;28;20422;-76
2022/11/26 02:53:37;;;;;;;11.85;6.25;;;;;;;8.13;100.00;101354.88;5024560;28;20026;-71
2022/11/26 02:56:10;;;;;;;9.68;5.38;;;;;;;8.12;100.00;101361.06;5041562;28;20017;-71
2022/11/26 02:58:36;;;;;;;10.80;5.97;;;;;;;8.13;100.00;101366.38;5028408;28;20109;-71
2022/11/26 03:01:08;;;;;;;13.80;6.95;;;;;;;8.15;100.00;101375.22;5024705;28;20061;-71
2022/11/26 03:03:39;;;;;;;10.25;6.10;;;;;;;8.23;100.00;101377.84;5049662;28;20032;-70
2022/11/26 03:06:09;;;;;;;11.02;7.05;;;;;;;8.26;100.00;101376.09;5036788;28;20072;-71
2022/11/26 03:08:35;;;;;;;10.15;5.88;;;;;;;8.30;100.00;101379.63;5038467;28;20165;-71
2022/11/26 03:11:01;;;;;;;12.00;6.45;;;;;;;8.31;100.00;101376.09;5040298;28;20436;-71
2022/11/26 03:13:27;;;;;;;12.10;6.50;;;;;;;8.29;100.00;101362.84;5038143;28;20041;-71
2022/11/26 03:15:52;;;;;;;14.20;6.07;;;;;;;8.44;100.00;101385.78;5038397;28;20104;-71
2022/11/26 03:18:17;;;;;;;13.23;5.85;;;;;;;8.46;100.00;101376.06;5041919;28;20075;-71
2022/11/26 03:20:43;;;;;;;9.90;5.72;;;;;;;8.45;100.00;101376.97;5035922;28;20117;-71
2022/11/26 03:23:08;;;;;;;9.95;6.10;;;;;;;8.45;100.00;101375.16;5039540;28;20048;-71
2022/11/26 03:25:34;;;;;;;12.23;5.57;;;;;;;8.34;100.00;101355.75;5039350;28;20033;-71
2022/11/26 03:28:00;;;;;;;9.95;5.75;;;;;;;8.37;100.00;101366.34;5027043;28;20337;-71
2022/11/26 03:30:26;;;;;;;9.55;5.45;;;;;;;8.33;100.00;101369.91;5017958;28;20022;-71
2022/11/26 03:32:51;;;;;;;12.05;6.15;;;;;;;8.28;100.00;101354.88;5018512;28;20026;-71
2022/11/26 03:35:17;;;;;;;11.55;5.43;;;;;;;8.22;100.00;101355.75;5017375;28;20479;-71
2022/11/26 03:37:43;;;;;;;11.32;5.93;;;;;;;8.21;100.00;101363.69;5022778;28;20044;-71
2022/11/26 03:40:09;;;;;;;11.48;5.47;;;;;;;8.16;100.00;101360.16;5023849;28;20055;-71
2022/11/26 03:42:35;;;;;;;12.50;5.95;;;;;;;8.15;100.00;101369.91;5025017;28;20128;-71
2022/11/26 03:45:01;;;;;;;24.27;5.43;;;;;;;8.11;100.00;101373.44;5025513;28;20053;-71
2022/11/26 03:47:27;;;;;;;15.55;6.03;;;;;;;8.00;100.00;101370.81;5036677;28;20036;-71
2022/11/26 03:49:52;;;;;;;11.35;5.10;;;;;;;7.94;100.00;101375.19;5043574;28;20059;-71
2022/11/26 03:52:18;;;;;;;11.10;5.22;;;;;;;7.91;100.00;101365.50;5041713;28;20057;-71
2022/11/26 03:54:44;;;;;;;10.80;5.32;;;;;;;7.87;100.00;101365.50;5042056;28;20032;-71
2022/11/26 03:57:09;;;;;;;15.68;5.95;;;;;;;7.82;100.00;101368.13;5038143;28;20030;-71
2022/11/26 03:59:35;;;;;;;9.43;4.65;;;;;;;7.75;100.00;101368.16;5021277;28;20030;-71
2022/11/26 04:02:00;;;;;;;8.75;4.88;;;;;;;7.63;100.00;101353.13;5021739;28;20077;-71
2022/11/26 04:04:26;;;;;;;9.57;5.55;;;;;;;7.65;100.00;101369.03;5035290;28;20032;-71
2022/11/26 04:06:51;;;;;;;9.15;5.43;;;;;;;7.62;100.00;101364.63;5040670;28;20025;-71
2022/11/26 04:09:18;;;;;;;13.10;5.85;;;;;;;7.60;100.00;101366.38;5039011;28;20057;-71
2022/11/26 04:11:43;;;;;;;10.07;5.22;;;;;;;7.57;100.00;101363.75;5039178;28;20048;-71
2022/11/26 04:14:09;;;;;;;21.58;6.13;;;;;;;7.58;100.00;101370.78;5041285;28;20057;-71
2022/11/26 04:16:34;;;;;;;10.05;5.35;;;;;;;7.60;100.00;101371.69;5034908;28;20032;-71
2022/11/26 04:19:00;;;;;;;11.68;5.75;;;;;;;7.55;100.00;101365.50;5035171;28;20029;-70
2022/11/26 04:21:25;;;;;;;21.67;6.13;;;;;;;7.70;100.00;101380.50;5035096;28;20029;-71
2022/11/26 04:23:51;;;;;;;15.13;5.38;;;;;;;7.80;100.00;101384.94;5035475;28;20029;-71
2022/11/26 04:26:16;;;;;;;28.10;6.60;;;;;;;7.88;100.00;101389.34;5035463;28;20101;-70
2022/11/26 04:28:42;;;;;;;9.30;5.93;;;;;;;7.96;100.00;101387.56;5019314;28;20118;-71
2022/11/26 04:31:08;;;;;;;11.68;6.20;;;;;;;8.01;100.00;101399.06;5015131;28;20108;-70
2022/11/26 04:33:33;;;;;;;11.07;5.25;;;;;;;8.02;100.00;101384.06;5015292;28;20040;-71
2022/11/26 04:35:59;;;;;;;10.50;5.10;;;;;;;8.09;100.00;101391.09;5015575;28;20025;-70
2022/11/26 04:38:24;;;;;;;9.32;5.20;;;;;;;8.11;100.00;101389.34;5014173;28;20025;-70
2022/11/26 04:40:49;;;;;;;7.43;4.47;;;;;;;8.05;100.00;101357.56;5031145;28;20033;-71
2022/11/26 04:43:15;;;;;;;8.60;5.60;;;;;;;8.19;100.00;101376.09;5033771;28;20083;-71
2022/11/26 04:45:40;;;;;;;14.48;6.00;;;;;;;8.21;100.00;101382.25;5035804;28;20741;-71
2022/11/26 04:48:06;;;;;;;12.77;5.85;;;;;;;8.34;100.00;101390.22;5018613;28;20755;-70
2022/11/26 04:50:31;;;;;;;13.90;6.72;;;;;;;8.39;100.00;101390.19;5016023;28;20057;-70
2022/11/26 04:52:56;;;;;;;27.30;7.63;;;;;;;8.42;100.00;101390.22;5017635;28;20022;-70
2022/11/26 04:55:22;;;;;;;15.07;6.70;;;;;;;8.49;100.00;101402.56;5013509;28;20037;-70
2022/11/26 04:57:47;;;;;;;16.85;7.43;;;;;;;8.48;100.00;101399.06;5031652;28;20021;-70
2022/11/26 05:00:15;;;;;;;10.48;5.78;;;;;;;8.51;100.00;101391.09;5034712;28;20132;-70
2022/11/26 05:02:40;;;;;;;16.77;7.53;;;;;;;8.62;100.00;101404.28;5035852;28;20045;-70
2022/11/26 05:05:06;;;;;;;13.98;6.05;;;;;;;8.66;100.00;101406.97;5035518;28;20037;-70
2022/11/26 05:07:32;;;;;;;12.00;6.25;;;;;;;8.72;100.00;101416.66;5036172;28;20026;-70
2022/11/26 05:09:58;;;;;;;17.98;6.47;;;;;;;8.73;100.00;101413.13;5037001;28;20493;-70
2022/11/26 05:12:23;;;;;;;11.55;5.97;;;;;;;8.79;100.00;101426.38;5038143;28;20136;-70
2022/11/26 05:14:48;;;;;;;11.80;7.20;;;;;;;8.81;100.00;101428.09;5038653;28;20096;-70
2022/11/26 05:17:14;;;;;;;12.13;6.22;;;;;;;8.80;100.00;101428.13;5038529;28;20022;-70
2022/11/26 05:19:39;;;;;;;64.50;10.65;;;;;;;8.77;100.00;101420.16;5036532;28;20025;-70
2022/11/26 05:22:05;;;;;;;26.67;6.93;;;;;;;8.82;100.00;101418.38;5035293;28;20033;-70
2022/11/26 05:24:30;;;;;;;15.35;6.53;;;;;;;8.95;100.00;101428.97;5033928;28;20032;-70
2022/11/26 05:26:55;;;;;;;25.08;7.03;;;;;;;9.01;100.00;101444.00;5032105;28;20514;-70
2022/11/26 05:29:21;;;;;;;14.10;7.55;;;;;;;9.03;100.00;101439.53;5014913;28;20037;-71
2022/11/26 05:31:46;;;;;;;14.27;6.50;;;;;;;9.05;100.00;101443.06;5015039;28;20026;-71
2022/11/26 05:34:12;;;;;;;15.70;6.95;;;;;;;9.03;100.00;101444.84;5018202;28;20671;-71
2022/11/26 05:36:37;;;;;;;13.43;7.15;;;;;;;9.06;100.00;101444.84;5018156;28;20033;-71
2022/11/26 05:39:03;;;;;;;19.88;7.15;;;;;;;9.10;100.00;101446.59;5018563;28;20053;-70
2022/11/26 05:41:28;;;;;;;13.57;7.20;;;;;;;9.13;100.00;101452.78;5017839;28;20025;-70
2022/11/26 05:43:53;;;;;;;15.48;6.88;;;;;;;9.17;100.00;101459.84;5018652;28;20129;-70
2022/11/26 05:46:19;;;;;;;10.52;6.28;;;;;;;9.10;100.00;101451.91;5018815;28;20042;-70
2022/11/26 05:48:44;;;;;;;19.38;7.05;;;;;;;9.06;100.00;101456.34;5018016;28;20026;-70
2022/11/26 05:51:10;;;;;;;37.78;7.97;;;;;;;9.13;100.00;101473.13;5019613;28;20030;-70
2022/11/26 05:53:35;;;;;;;14.60;7.72;;;;;;;9.06;100.00;101471.41;5020022;28;20136;-70
2022/11/26 05:56:01;;;;;;;13.32;6.70;;;;;;;9.16;100.00;101483.72;5021166;28;20022;-70
2022/11/26 05:58:26;;;;;;;17.38;7.05;;;;;;;9.15;100.00;101474.91;5022567;28;20033;-70
2022/11/26 06:00:52;;;;;;;14.60;6.70;;;;;;;9.10;100.00;101465.19;5022062;28;20057;-70
2022/11/26 06:03:17;;;;;;;17.70;6.70;;;;;;;9.24;100.00;101487.25;5024907;28;20014;-70
2022/11/26 06:05:43;;;;;;;19.45;6.85;;;;;;;9.23;100.00;101502.28;5038127;28;20017;-71
2022/11/26 06:08:08;;;;;;;16.88;6.75;;;;;;;9.25;100.00;101510.25;5039178;28;20025;-70
2022/11/26 06:10:34;;;;;;;18.42;6.82;;;;;;;9.24;100.00;101509.34;5038798;28;20083;-70
2022/11/26 06:12:59;;;;;;;29.52;7.40;;;;;;;9.24;100.00;101506.69;5038147;28;20473;-70
2022/11/26 06:15:24;;;;;;;15.57;6.43;;;;;;;9.25;100.00;101504.94;5037420;28;20021;-70
2022/11/26 06:17:50;;;;;;;17.38;6.15;;;;;;;9.25;100.00;101503.19;5037634;28;20024;-70
2022/11/26 06:20:15;;;;;;;12.27;6.38;;;;;;;9.28;100.00;101521.75;5038328;28;20538;-70
2022/11/26 06:22:42;;;;;;;17.40;7.05;;;;;;;9.27;100.00;101524.41;5038441;28;20036;-70
2022/11/26 06:25:10;;;;;;;18.77;7.20;;;;;;;9.25;100.00;101518.22;5042056;28;20408;-70
2022/11/26 06:27:36;;;;;;;16.60;6.85;;;;;;;9.27;100.00;101519.09;5040440;28;20033;-71
2022/11/26 06:30:04;;;;;;;14.93;6.18;;;;;;;9.25;100.00;101520.88;5040340;28;20148;-70
2022/11/26 06:32:30;;;;;;;16.27;6.78;;;;;;;9.20;100.00;101520.00;5038816;28;20207;-70
2022/11/26 06:34:55;;;;;;;13.43;6.55;;;;;;;9.22;100.00;101521.75;5039285;28;20021;-70
2022/11/26 06:37:21;;;;;;;14.65;6.72;;;;;;;9.25;100.00;101521.75;5039318;28;20078;-70
2022/11/26 06:39:46;;;;;;;15.85;6.43;;;;;;;9.21;100.00;101509.38;5033575;28;20030;-70
2022/11/26 06:42:12;;;;;;;11.60;6.18;;;;;;;9.25;100.00;101526.19;5019149;28;20054;-70
2022/11/26 06:44:37;;;;;;;15.73;6.32;;;;;;;9.24;100.00;101525.28;5034873;28;20052;-70
2022/11/26 06:47:03;;;;;;;14.45;5.85;;;;;;;9.24;100.00;101522.63;5039936;28;20029;-70
2022/11/26 06:49:28;;;;;;;12.63;5.85;;;;;;;9.25;100.00;101531.50;5032236;28;20029;-70
2022/11/26 06:51:54;;;;;;;18.02;6.43;;;;;;;9.27;100.00;101535.03;5038756;28;20057;-70
2022/11/26 06:54:19;;;;;;;15.38;6.65;;;;;;;9.29;100.00;101528.81;5039129;28;20030;-70
2022/11/26 06:56:45;;;;;;;20.17;7.50;;;;;;;9.31;100.00;101531.47;5037475;28;20049;-70
2022/11/26 06:59:10;;;;;;;16.90;6.15;;;;;;;9.34;100.00;101532.34;5034228;28;20427;-70
2022/11/26 07:01:36;;;;;;;17.83;6.30;;;;;;;9.30;100.00;101533.25;5019741;28;20049;-70
2022/11/26 07:04:01;;;;;;;17.88;5.57;;;;;;;9.25;100.00;101531.50;5028483;28;20025;-70
2022/11/26 07:06:29;;;;;;;22.63;7.28;;;;;;;9.34;100.00;101540.31;5038230;28;20025;-70
2022/11/26 07:08:57;;;;;;;11.00;5.38;;;;;;;9.34;100.00;101534.09;5036674;28;20025;-71
2022/11/26 07:11:24;;;;;;;12.20;5.07;;;;;;;9.27;100.00;101530.59;5036357;28;20034;-70
2022/11/26 07:13:50;;;;;;;11.18;5.47;;;;;;;9.27;100.00;101522.63;5037871;28;20029;-70
2022/11/26 07:16:15;;;;;;;15.90;6.78;;;;;;;9.39;100.00;101545.59;5019746;28;20421;-70
2022/11/26 07:18:41;;;;;;;13.98;5.03;;;;;;;9.43;100.00;101550.00;5019921;28;20030;-71
2022/11/26 07:21:11;;;;;;;11.35;5.70;;;;;;;9.46;100.00;101557.97;5028825;28;20100;-71
2022/11/26 07:23:37;;;;;;;11.57;5.25;;;;;;;9.46;100.00;101551.75;5039844;28;20040;-70
2022/11/26 07:26:04;;;;;;;15.48;5.35;;;;;;;9.50;100.00;101554.44;5037488;28;20030;-70
2022/11/26 07:28:30;;;;;;;13.48;5.70;;;;;;;9.48;100.00;101556.19;5038305;28;20029;-70
2022/11/26 07:30:59;;;;;;;16.30;4.63;;;;;;;9.53;100.00;101559.72;5038165;28;20696;-70
2022/11/26 07:33:25;;;;;;;14.63;7.45;;;;;;;9.54;100.00;101557.97;5040015;28;20040;-70
2022/11/26 07:35:50;;;;;;;15.95;6.15;;;;;;;9.51;100.00;101550.88;5039858;28;20404;-70
2022/11/26 07:38:15;;;;;;;15.57;4.95;;;;;;;9.59;100.00;101564.13;5040141;28;20458;-70
2022/11/26 07:40:41;;;;;;;11.40;5.30;;;;;;;9.60;100.00;101572.09;5040042;28;20025;-71
2022/11/26 07:43:06;;;;;;;11.50;5.70;;;;;;;9.60;100.00;101568.53;5039644;28;20029;-70
2022/11/26 07:45:35;;;;;;;15.93;5.82;;;;;;;9.53;100.00;101564.13;5038784;28;20438;-70
2022/11/26 07:48:00;;;;;;;15.13;4.78;;;;;;;9.55;100.00;101568.56;5038315;28;20033;-70
2022/11/26 07:50:26;;;;;;;15.43;6.88;;;;;;;9.60;100.00;101573.84;5036801;28;20041;-70
2022/11/26 07:52:51;;;;;;;11.57;4.43;;;;;;;9.61;100.00;101571.19;5029519;28;20025;-70
2022/11/26 07:55:17;;;;;;;13.35;4.75;;;;;;;9.60;100.00;101568.53;5036603;28;20025;-70
2022/11/26 07:57:42;;;;;;;11.05;4.78;;;;;;;9.72;100.00;101569.38;5036963;28;20041;-70
2022/11/26 08:00:08;;;;;;;13.98;5.72;;;;;;;9.75;100.00;101568.50;5037492;28;20038;-70
2022/11/26 08:02:34;;;;;;;11.38;5.18;;;;;;;9.82;100.00;101573.75;5036423;28;20108;-70
2022/11/26 08:04:59;;;;;;;12.80;5.32;;;;;;;9.88;100.00;101575.50;5036385;28;20117;-70
2022/11/26 08:07:25;;;;;;;13.68;5.25;;;;;;;9.90;100.00;101577.25;5036892;28;20029;-70
2022/11/26 08:09:50;;;;;;;17.15;5.25;;;;;;;9.89;100.00;101571.94;5036888;28;20036;-70
2022/11/26 08:12:15;;;;;;;16.20;6.00;;;;;;;10.04;100.00;101590.47;5035445;28;20231;-70
2022/11/26 08:14:41;;;;;;;12.07;6.43;;;;;;;10.03;100.00;101594.91;5032065;28;20026;-70
2022/11/26 08:17:06;;;;;;;17.75;6.70;;;;;;;9.93;100.00;101582.56;5026103;28;20029;-70
2022/11/26 08:19:31;;;;;;;21.23;6.35;;;;;;;10.00;100.00;101586.94;5035770;28;20090;-70
2022/11/26 08:21:57;;;;;;;16.17;6.35;;;;;;;10.12;100.00;101605.53;5024348;28;20049;-70
2022/11/26 08:24:22;;;;;;;20.60;9.13;;;;;;;10.13;100.00;101601.97;5033954;28;20029;-70
2022/11/26 08:26:48;;;;;;;15.05;7.68;;;;;;;10.09;100.00;101599.34;5034909;28;20124;-70
2022/11/26 08:29:13;;;;;;;19.15;8.50;;;;;;;10.18;100.00;101600.16;5032799;28;20473;-70
2022/11/26 08:31:40;;;;;;;14.73;5.63;;;;;;;10.22;100.00;101596.63;5035068;28;20049;-70
2022/11/26 08:34:05;;;;;;;10.57;5.22;;;;;;;10.29;100.00;101598.34;5037139;28;20025;-69
2022/11/26 08:36:31;;;;;;;10.30;5.05;;;;;;;10.34;100.00;101600.97;5021595;28;20425;-70
2022/11/26 08:38:57;;;;;;;16.30;6.63;;;;;;;10.37;100.00;101601.84;5032658;28;20021;-70
2022/11/26 08:41:23;;;;;;;16.67;6.43;;;;;;;10.42;100.00;101610.69;5030909;28;20041;-70
2022/11/26 08:43:48;;;;;;;17.55;7.30;;;;;;;10.46;100.00;101609.75;5036691;28;20051;-70
2022/11/26 08:46:14;;;;;;;18.88;8.35;;;;;;;10.49;100.00;101609.72;5037238;28;20072;-70
2022/11/26 08:48:40;;;;;;;14.07;7.18;;;;;;;10.50;100.00;101614.16;5021510;28;20121;-70
2022/11/26 08:51:08;;;;;;;18.42;7.93;;;;;;;10.52;100.00;101617.72;5018561;28;20546;-70
2022/11/26 08:53:35;;;;;;;16.17;7.18;;;;;;;10.50;100.00;101611.50;5023471;28;20029;-70
2022/11/26 08:56:08;;;;;;;13.38;7.63;;;;;;;10.47;100.00;101622.16;5037901;28;20505;-70
2022/11/26 08:58:37;;;;;;;;;;;;;;;10.49;100.00;101615.03;5034976;28;20477;-70
2022/11/26 09:01:27;;;;;;;16.45;7.15;;;;;;;10.54;100.00;101621.22;5018136;28;20313;-70
2022/11/26 09:03:55;;;;;;;16.83;6.72;;;;;;;10.55;100.00;101607.03;5025673;28;20133;-70
2022/11/26 09:06:23;;;;;;;21.70;7.32;;;;;;;10.59;100.00;101619.41;5028981;28;20083;-70
2022/11/26 09:11:35;;;;;;;17.58;7.40;;;;;;;10.69;100.00;101611.38;5045202;28;20067;-70
2022/11/26 09:14:01;;;;;;;16.25;6.32;;;;;;;10.72;100.00;101622.00;5026769;28;20740;-70
2022/11/26 09:16:27;;;;;;;21.42;9.15;;;;;;;10.74;100.00;101622.88;5032157;28;20493;-70
2022/11/26 09:18:53;;;;;;;21.88;11.65;;;;;;;10.73;100.00;101627.28;5035692;28;20025;-70
2022/11/26 09:21:19;;;;;;;24.08;11.23;;;;;;;10.75;100.00;101629.94;5030355;28;20550;-70
2022/11/26 09:23:44;;;;;;;21.08;7.55;;;;;;;10.77;100.00;101631.72;5044644;28;20025;-70
2022/11/26 09:26:10;;;;;;;14.88;7.57;;;;;;;10.57;100.00;101589.28;5034561;28;20102;-70
2022/11/26 09:28:35;;;;;;;23.15;9.70;;;;;;;10.85;100.00;101631.63;5034947;28;20046;-69
2022/11/26 09:31:01;;;;;;;13.48;7.18;;;;;;;10.90;100.00;101635.16;5034788;28;20475;-69
2022/11/26 09:33:28;;;;;;;16.10;5.85;;;;;;;10.92;100.00;101633.38;5034683;28;20029;-69
2022/11/26 09:35:54;;;;;;;14.68;6.32;;;;;;;10.96;100.00;101629.75;5031410;28;20022;-70
2022/11/26 09:38:19;;;;;;;18.13;7.72;;;;;;;11.09;100.00;101628.75;5036009;28;20026;-70
2022/11/26 09:41:07;;;;;;;15.18;7.22;;;;;;;11.20;100.00;101617.09;5027402;28;20032;-70
2022/11/26 09:44:07;;;;;;;14.82;5.75;;;;;;;11.23;100.00;101597.56;5027367;28;20109;-70
2022/11/26 09:46:54;;;;;;;16.05;6.95;;;;;;;11.41;100.00;101624.00;5022193;28;20128;-69
2022/11/26 09:49:19;;;;;;;11.80;7.55;;;;;;;11.43;100.00;101615.09;5052811;28;20025;-69
2022/11/26 09:51:51;;;;;;;25.40;9.38;;;;;;;11.54;99.46;101613.22;5045639;28;20335;-69
2022/11/26 09:54:20;;;;;;;14.18;5.97;;;;;;;11.60;98.50;101617.56;5032248;28;20025;-69
2022/11/26 09:56:52;;;;;;;15.95;5.43;;;;;;;11.64;97.21;101611.34;5034087;28;20045;-70
2022/11/26 09:59:19;;;;;;;18.67;8.35;;;;;;;11.67;96.98;101617.53;5051590;28;20030;-69
2022/11/26 10:01:45;;;;;;;21.17;8.45;;;;;;;11.75;97.73;101614.78;5031523;28;20076;-69
2022/11/26 10:04:22;;;;;;;13.82;6.30;;;;;;;11.79;97.21;101611.19;5036622;28;20085;-69
2022/11/26 10:07:00;;;;;;;21.95;5.60;;;;;;;11.82;95.41;101621.81;5031822;28;20029;-69
2022/11/26 10:09:36;;;;;;;10.45;4.32;;;;;;;11.93;95.68;101617.22;5031377;28;20367;-69
2022/11/26 10:12:23;;;;;;;21.30;4.65;;;;;;;12.07;95.14;101617.03;5031971;28;20043;-69
2022/11/26 10:15:05;;;;;;;11.30;5.10;;;;;;;12.14;93.25;101619.59;5036867;28;20390;-69
2022/11/26 10:17:59;;;;;;;14.20;7.25;;;;;;;12.12;93.18;101621.41;5031381;28;20032;-69
2022/11/26 10:20:33;;;;;;;15.10;5.13;;;;;;;12.16;91.98;101628.47;5034794;28;20087;-69
2022/11/26 10:23:11;;;;;;;10.73;5.22;;;;;;;12.18;91.94;101625.78;5026873;28;20345;-69
2022/11/26 10:25:52;;;;;;;11.25;5.25;;;;;;;12.19;91.94;101622.22;5027555;28;20096;-69
2022/11/26 10:28:31;;;;;;;13.30;5.53;;;;;;;12.31;92.53;101617.59;5027368;28;20036;-69
2022/11/26 10:31:00;;;;;;;14.80;4.80;;;;;;;12.59;91.10;101626.06;5027616;28;20032;-69
2022/11/26 10:33:36;;;;;;;12.90;5.22;;;;;;;12.73;89.85;101624.97;5037912;28;20025;-69
2022/11/26 10:36:06;;;;;;;12.00;5.88;;;;;;;12.89;89.16;101622.91;5025655;28;20033;-69
2022/11/26 10:38:31;;;;;;;13.00;4.65;;;;;;;12.91;88.33;101615.75;5027447;28;20042;-69
2022/11/26 10:40:57;;;;;;;13.43;5.15;;;;;;;12.92;88.24;101617.50;5030940;28;20025;-69
2022/11/26 10:43:23;;;;;;;10.77;5.70;;;;;;;12.95;87.96;101626.38;5024823;28;20561;-69
2022/11/26 10:45:54;;;;;;;15.07;6.60;;;;;;;13.01;87.34;101620.09;5023971;28;20040;-69
2022/11/26 10:48:27;;;;;;;9.02;4.45;;;;;;;12.88;85.75;101619.34;5033221;28;20385;-69
2022/11/26 10:51:12;;;;;;;11.52;4.53;;;;;;;12.74;86.32;101616.03;5033458;28;20025;-69
2022/11/26 10:53:52;;;;;;;12.38;5.10;;;;;;;12.81;87.15;101604.38;5022788;28;20033;-69
2022/11/26 10:56:45;;;;;;;14.32;5.07;;;;;;;12.96;87.12;101614.75;5025565;28;20022;-68
2022/11/26 10:59:39;;;;;;;12.80;5.13;;;;;;;12.92;86.50;101607.72;5027938;28;20037;-68
2022/11/26 11:02:26;;;;;;;14.30;5.68;;;;;;;12.97;85.86;101603.19;5028718;28;20046;-68
2022/11/26 11:04:55;;;;;;;11.30;5.30;;;;;;;12.94;86.83;101600.56;5033068;28;20033;-69
2022/11/26 11:07:32;;;;;;;11.55;6.00;;;;;;;13.05;87.00;101603.97;5034645;28;20033;-68
2022/11/26 11:10:20;;;;;;;9.88;4.85;;;;;;;13.20;85.23;101594.78;5031856;28;20041;-68
2022/11/26 11:12:59;;;;;;;8.85;5.22;;;;;;;13.40;83.96;101587.28;5027677;28;20030;-69
2022/11/26 11:15:28;;;;;;;10.50;6.10;;;;;;;13.88;82.67;101588.09;5021554;28;20409;-69
2022/11/26 11:18:00;;;;;;;12.77;5.68;;;;;;;14.47;82.01;101567.16;5023586;28;20493;-69
2022/11/26 11:20:43;;;;;;;9.05;4.90;;;;;;;15.31;78.30;101579.28;5023923;28;20129;-69
2022/11/26 11:23:09;;;;;;;;;;;;;;;15.84;71.57;101578.69;5025928;28;20060;-69
2022/11/26 11:25:42;;;;;;;8.48;4.68;;;;;;;16.51;69.84;101566.78;5025420;28;19950;-69
2022/11/26 11:28:11;;;;;;;16.05;5.30;;;;;;;17.04;67.00;101563.19;5025466;28;20071;-69