Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:12;;;;;;;35.40;22.50;;;;;;;11.20;96.36;99615.17;106954;1300;23628;-56
2022/10/25 00:02:39;;;;;;;35.20;23.00;;;;;;;11.20;96.25;99612.33;106853;1303;138301;-56
2022/10/25 00:05:06;;;;;;;30.60;22.10;;;;;;;11.16;96.13;99608.48;106949;1303;22114;-56
2022/10/25 00:07:33;;;;;;;30.90;22.30;;;;;;;11.17;96.12;99611.75;106885;1292;139383;-56
2022/10/25 00:10:00;;;;;;;;;;;;;;;11.14;95.76;99611.07;106978;1300;22436;-56
2022/10/25 00:12:26;;;;;;;30.20;21.40;;;;;;;11.10;95.53;99608.32;106888;1300;22102;-56
2022/10/25 00:14:53;;;;;;;;;;;;;;;11.06;95.43;99600.91;106862;1300;138059;-56
2022/10/25 00:17:20;;;;;;;28.90;21.50;;;;;;;11.03;95.50;99591.78;106970;1295;22180;-56
2022/10/25 00:19:47;;;;;;;;;;;;;;;10.99;95.61;99588.90;106864;1303;138541;-56
2022/10/25 00:22:13;;;;;;;27.80;20.50;;;;;;;10.96;95.83;99587.02;106990;1300;22581;-56
2022/10/25 00:24:40;;;;;;;27.20;20.80;;;;;;;10.94;96.05;99583.86;106880;1285;138620;-56
2022/10/25 00:27:07;;;;;;;24.60;20.10;;;;;;;10.95;96.20;99585.88;107004;1300;22991;-55
2022/10/25 00:29:33;;;;;;;;;;;;;;;10.94;96.36;99582.67;106993;1300;22361;-56
2022/10/25 00:32:00;;;;;;;27.60;19.40;;;;;;;10.93;96.40;99580.10;106889;1292;124352;-56
2022/10/25 00:34:27;;;;;;;;;;;;;;;10.93;96.35;99578.67;106131;1292;1229983;-56
2022/10/25 00:37:49;;;;;;;26.10;20.60;;;;;;;10.97;96.74;99579.73;99820;1321;544951;-55
2022/10/25 00:40:17;;;;;;;29.70;22.70;;;;;;;10.97;97.01;99572.73;102290;1289;22807;-56
2022/10/25 00:42:43;;;;;;;25.90;21.10;;;;;;;10.99;97.21;99572.17;102070;1291;137770;-55
2022/10/25 00:45:24;;;;;;;29.30;22.00;;;;;;;11.02;97.23;99573.77;102198;1313;24833;-55
2022/10/25 00:47:54;;;;;;;26.60;22.00;;;;;;;11.05;97.27;99565.46;102135;1281;25468;-55
2022/10/25 00:50:32;;;;;;;29.10;20.40;;;;;;;11.06;97.24;99568.58;101154;1298;1165053;-56
2022/10/25 00:53:03;;;;;;;25.20;21.00;;;;;;;11.07;97.35;99566.85;102368;1289;22847;-54
2022/10/25 00:55:30;;;;;;;31.00;21.70;;;;;;;11.08;97.37;99563.21;102400;1296;139730;-55
2022/10/25 00:58:05;;;;;;;;;;;;;;;11.07;97.27;99565.39;102343;1298;24002;-54
2022/10/25 01:00:31;;;;;;;33.70;22.90;;;;;;;11.06;97.26;99561.98;102395;1299;25613;-54
2022/10/25 01:02:58;;;;;;;;;;;;;;;11.05;97.20;99560.55;106265;1311;138828;-56
2022/10/25 01:05:25;;;;;;;34.80;23.90;;;;;;;11.02;97.00;99559.00;106577;1297;22181;-56
2022/10/25 01:07:51;;;;;;;;;;;;;;;11.00;96.89;99555.92;106450;1302;138038;-56
2022/10/25 01:10:18;;;;;;;27.70;21.20;;;;;;;10.96;97.06;99544.94;106535;1297;22428;-56
2022/10/25 01:12:45;;;;;;;;;;;;;;;10.96;96.83;99545.81;106443;1305;139235;-57
2022/10/25 01:15:16;;;;;;;31.70;21.40;;;;;;;10.94;96.81;99550.83;106528;1305;22950;-57
2022/10/25 01:17:43;;;;;;;;;;;;;;;10.93;96.66;99550.16;106566;1297;22399;-56
2022/10/25 01:20:22;;;;;;;23.70;19.90;;;;;;;10.92;96.68;99543.66;106396;1305;125767;-56
2022/10/25 01:22:52;;;;;;;30.00;22.30;;;;;;;10.90;96.52;99534.98;106618;1297;22846;-57
2022/10/25 01:25:40;;;;;;;26.70;20.50;;;;;;;10.89;96.83;99529.23;106365;1298;138936;-56
2022/10/25 01:28:17;;;;;;;28.60;20.90;;;;;;;10.89;96.76;99527.81;106565;1305;23096;-57
2022/10/25 01:30:59;;;;;;;28.50;22.50;;;;;;;10.88;96.72;99526.83;106449;1305;140416;-57
2022/10/25 01:33:52;;;;;;;26.30;21.00;;;;;;;10.88;96.62;99523.60;106597;1305;22505;-56
2022/10/25 01:36:57;;;;;;;28.00;21.00;;;;;;;10.84;96.24;99527.00;104422;1290;24484;-54
2022/10/25 01:39:25;;;;;;;28.00;21.80;;;;;;;10.79;95.90;99535.31;102405;1298;22521;-55
2022/10/25 01:42:15;;;;;;;33.00;23.70;;;;;;;10.76;96.04;99532.06;106471;1302;22204;-56
2022/10/25 01:45:21;;;;;;;34.90;23.00;;;;;;;10.72;95.71;99526.67;106433;1306;138024;-56
2022/10/25 01:47:55;;;;;;;28.80;23.60;;;;;;;10.68;95.30;99527.41;106577;1297;23140;-56
2022/10/25 01:50:25;;;;;;;31.50;23.30;;;;;;;10.61;95.18;99523.31;106413;1306;138210;-57
2022/10/25 01:52:51;;;;;;;28.20;22.70;;;;;;;10.55;95.03;99520.80;106558;1305;22169;-56
2022/10/25 01:55:26;;;;;;;33.20;23.10;;;;;;;10.50;94.97;99523.76;106443;1291;139948;-57
2022/10/25 01:58:17;;;;;;;32.40;23.60;;;;;;;10.45;95.02;99524.52;106399;1305;23017;-57
2022/10/25 02:00:50;;;;;;;31.20;22.80;;;;;;;10.39;94.89;99523.15;106363;1284;138176;-56
2022/10/25 02:03:34;;;;;;;31.50;24.20;;;;;;;10.32;94.98;99520.52;106462;1306;22161;-57
2022/10/25 02:06:27;;;;;;;33.30;24.70;;;;;;;10.24;94.73;99520.81;106592;1305;22210;-56
2022/10/25 02:09:02;;;;;;;28.70;22.80;;;;;;;10.16;95.06;99524.41;105754;1313;138431;-56
2022/10/25 02:11:30;;;;;;;34.10;22.40;;;;;;;10.10;95.11;99522.70;105605;1315;22183;-56
2022/10/25 02:14:13;;;;;;;29.70;23.40;;;;;;;10.05;95.13;99524.98;105736;1314;138775;-57
2022/10/25 02:16:50;;;;;;;32.60;24.20;;;;;;;10.00;95.55;99524.85;105692;1314;22255;-56
2022/10/25 02:19:39;;;;;;;34.90;26.40;;;;;;;9.95;95.68;99523.88;105643;1314;138743;-56
2022/10/25 02:22:09;;;;;;;34.00;25.20;;;;;;;9.91;96.05;99526.08;105564;1311;22158;-56
2022/10/25 02:24:35;;;;;;;32.90;25.20;;;;;;;9.89;96.28;99527.93;105500;1309;22311;-56
2022/10/25 02:27:02;;;;;;;;;;;;;;;9.87;96.36;99525.68;105439;1308;137592;-56
2022/10/25 02:29:30;;;;;;;30.40;22.50;;;;;;;9.84;96.43;99530.15;105659;1290;23043;-56
2022/10/25 02:31:57;;;;;;;28.20;21.90;;;;;;;9.82;96.18;99535.63;105432;1314;139979;-57
2022/10/25 02:34:23;;;;;;;29.00;22.40;;;;;;;9.80;96.19;99534.70;105645;1314;22301;-56
2022/10/25 02:36:52;;;;;;;29.20;22.60;;;;;;;9.79;96.18;99537.94;105605;1314;138249;-56
2022/10/25 02:39:19;;;;;;;32.70;22.30;;;;;;;9.75;96.08;99534.08;105811;1298;22252;-56
2022/10/25 02:41:46;;;;;;;30.90;22.00;;;;;;;9.76;95.99;99535.79;105833;1306;22392;-56
2022/10/25 02:44:13;;;;;;;;;;;;;;;9.74;95.85;99537.16;105714;1314;138228;-56
2022/10/25 02:46:39;;;;;;;26.10;18.80;;;;;;;9.70;95.64;99532.80;106274;1290;22101;-56
2022/10/25 02:49:06;;;;;;;28.40;20.30;;;;;;;9.64;95.36;99531.33;106488;1305;137915;-56
2022/10/25 02:51:33;;;;;;;;;;;;;;;9.59;95.02;99532.11;106565;1297;22407;-56
2022/10/25 02:53:59;;;;;;;25.60;20.30;;;;;;;9.55;94.93;99540.77;106561;1297;22284;-56
2022/10/25 02:56:26;;;;;;;;;;;;;;;9.50;94.96;99545.17;106454;1297;138779;-56
2022/10/25 02:58:54;;;;;;;29.30;21.60;;;;;;;9.46;94.96;99549.02;106563;1306;22087;-56
2022/10/25 03:01:21;;;;;;;26.90;21.40;;;;;;;9.44;94.94;99549.69;106477;1305;138563;-56
2022/10/25 03:03:48;;;;;;;28.90;21.50;;;;;;;9.43;95.22;99549.79;106596;1306;22240;-56
2022/10/25 03:06:15;;;;;;;;;;;;;;;9.43;95.67;99545.55;106534;1305;22328;-56
2022/10/25 03:08:42;;;;;;;30.30;22.40;;;;;;;9.44;95.87;99543.27;106509;1297;123937;-56
2022/10/25 03:11:09;;;;;;;27.60;21.40;;;;;;;9.45;96.30;99536.72;106593;1305;23481;-56
2022/10/25 03:13:36;;;;;;;27.20;22.40;;;;;;;9.47;96.55;99534.29;106437;1297;137921;-56
2022/10/25 03:16:03;;;;;;;28.00;20.90;;;;;;;9.48;96.90;99527.36;106629;1298;22265;-57
2022/10/25 03:18:30;;;;;;;26.80;20.80;;;;;;;9.49;96.98;99531.06;106536;1305;23210;-57
2022/10/25 03:21:00;;;;;;;;;;;;;;;9.50;96.96;99528.91;106490;1305;139009;-57
2022/10/25 03:23:27;;;;;;;23.70;19.40;;;;;;;9.51;97.31;99523.70;106657;1291;22169;-56
2022/10/25 03:25:55;;;;;;;23.80;20.90;;;;;;;9.51;97.32;99525.70;106481;1289;139088;-57
2022/10/25 03:28:23;;;;;;;23.90;19.90;;;;;;;9.51;97.48;99530.34;106555;1305;22256;-56
2022/10/25 03:30:49;;;;;;;23.60;19.40;;;;;;;9.52;97.74;99528.05;106480;1299;139018;-57
2022/10/25 03:33:16;;;;;;;;;;;;;;;9.53;97.85;99529.84;106586;1303;22438;-56
2022/10/25 03:35:43;;;;;;;24.00;18.20;;;;;;;9.55;97.95;99529.06;105642;1289;22473;-55
2022/10/25 03:38:10;;;;;;;;;;;;;;;9.53;98.03;99517.29;102288;1281;138129;-55
2022/10/25 03:40:36;;;;;;;22.40;18.70;;;;;;;9.58;98.08;99522.14;102316;1282;23855;-55
2022/10/25 03:43:03;;;;;;;;;;;;;;;9.60;98.29;99516.90;102294;1289;138971;-55
2022/10/25 03:45:30;;;;;;;23.00;18.90;;;;;;;9.62;98.62;99514.00;102329;1295;24460;-55
2022/10/25 03:47:56;;;;;;;;;;;;;;;9.65;98.62;99510.45;102270;1298;22481;-55
2022/10/25 03:50:23;;;;;;;27.00;18.90;;;;;;;9.69;99.07;99509.83;102186;1281;125233;-54
2022/10/25 03:52:50;;;;;;;;;;;;;;;9.72;99.42;99511.71;102246;1296;22477;-55
2022/10/25 03:55:17;;;;;;;25.30;19.40;;;;;;;9.75;99.55;99507.14;102202;1281;124795;-55
2022/10/25 03:57:43;;;;;;;37.40;20.90;;;;;;;9.78;99.65;99507.40;102257;1298;24223;-55
2022/10/25 04:00:12;;;;;;;30.70;22.50;;;;;;;9.81;99.87;99504.61;102249;1295;25385;-55
2022/10/25 04:02:38;;;;;;;26.80;20.40;;;;;;;9.84;99.95;99506.54;102222;1289;138372;-55
2022/10/25 04:05:05;;;;;;;;;;;;;;;9.88;99.97;99506.05;102421;1281;22580;-55
2022/10/25 04:07:32;;;;;;;25.80;20.10;;;;;;;9.92;100.00;99504.70;102168;1297;124235;-54
2022/10/25 04:09:59;;;;;;;;;;;;;;;9.96;100.00;99506.95;102308;1289;24402;-55
2022/10/25 04:12:25;;;;;;;24.90;20.50;;;;;;;9.99;100.00;99499.86;102261;1289;22494;-55
2022/10/25 04:14:52;;;;;;;22.80;19.00;;;;;;;10.03;100.00;99496.20;102115;1304;138602;-55
2022/10/25 04:17:19;;;;;;;24.90;18.80;;;;;;;10.06;100.00;99492.77;102221;1313;22497;-55
2022/10/25 04:19:45;;;;;;;;;;;;;;;10.09;100.00;99492.41;102240;1297;139252;-56
2022/10/25 04:22:12;;;;;;;21.40;17.20;;;;;;;10.12;100.00;99491.67;102208;1295;22481;-55
2022/10/25 04:24:39;;;;;;;;;;;;;;;10.14;99.99;99492.14;102197;1305;138445;-55
2022/10/25 04:27:06;;;;;;;25.00;19.90;;;;;;;10.09;99.98;99483.10;102160;1313;22638;-55
2022/10/25 04:29:32;;;;;;;;;;;;;;;10.17;99.87;99491.74;102167;1295;22780;-55
2022/10/25 04:31:59;;;;;;;29.50;20.60;;;;;;;10.19;99.83;99487.17;102175;1298;124426;-55
2022/10/25 04:34:26;;;;;;;;;;;;;;;10.19;99.66;99494.08;102244;1281;22513;-55
2022/10/25 04:36:52;;;;;;;27.10;20.50;;;;;;;10.18;99.57;99491.06;102257;1289;126709;-55
2022/10/25 04:39:19;;;;;;;;;;;;;;;10.18;99.34;99485.83;102315;1289;25588;-55
2022/10/25 04:41:46;;;;;;;24.30;20.40;;;;;;;10.17;99.31;99485.75;102312;1288;22716;-55
2022/10/25 04:44:12;;;;;;;;;;;;;;;10.16;99.12;99484.65;102296;1282;139104;-56
2022/10/25 04:46:39;;;;;;;27.10;18.90;;;;;;;10.15;98.92;99481.91;102398;1304;24231;-55
2022/10/25 04:49:12;;;;;;;24.90;20.20;;;;;;;10.14;98.96;99473.90;106329;1295;139958;-56
2022/10/25 04:51:39;;;;;;;33.00;23.80;;;;;;;10.14;98.83;99473.23;106667;1298;22293;-56
2022/10/25 04:54:06;;;;;;;24.00;19.50;;;;;;;10.16;98.90;99473.53;106710;1303;22885;-55
2022/10/25 04:56:33;;;;;;;23.30;19.20;;;;;;;10.17;98.97;99472.90;106470;1283;138596;-57
2022/10/25 04:58:59;;;;;;;;;;;;;;;10.19;98.96;99469.09;106702;1303;23289;-58
2022/10/25 05:01:26;;;;;;;24.60;17.10;;;;;;;10.22;99.11;99466.77;106454;1304;124597;-57
2022/10/25 05:03:53;;;;;;;24.20;18.60;;;;;;;10.25;99.04;99466.41;106620;1293;22221;-57
2022/10/25 05:06:24;;;;;;;;;;;;;;;10.29;99.11;99466.98;106589;1290;23184;-57
2022/10/25 05:08:51;;;;;;;26.80;17.40;;;;;;;10.33;98.93;99472.33;106505;1289;125136;-57
2022/10/25 05:11:19;;;;;;;24.80;19.00;;;;;;;10.36;98.79;99473.12;106588;1297;22214;-57
2022/10/25 05:13:46;;;;;;;26.00;18.50;;;;;;;10.36;98.71;99470.01;106557;1306;138319;-57
2022/10/25 05:16:22;;;;;;;23.40;17.30;;;;;;;10.43;98.65;99476.39;106658;1303;22831;-62
2022/10/25 05:18:50;;;;;;;22.70;17.30;;;;;;;10.48;98.43;99477.16;106569;1303;140604;-62
2022/10/25 05:21:17;;;;;;;26.50;19.00;;;;;;;10.53;98.61;99475.95;106562;1305;22166;-62
2022/10/25 05:23:43;;;;;;;38.30;22.70;;;;;;;10.59;98.41;99480.41;106636;1293;22113;-62
2022/10/25 05:26:11;;;;;;;;;;;;;;;10.63;98.43;99476.80;106526;1290;138846;-62
2022/10/25 05:28:38;;;;;;;32.40;21.30;;;;;;;10.68;98.39;99476.23;106610;1284;22240;-62
2022/10/25 05:31:09;;;;;;;38.80;21.90;;;;;;;10.71;98.02;99475.50;106466;1297;141123;-62
2022/10/25 05:33:43;;;;;;;26.50;19.90;;;;;;;10.74;98.20;99478.69;106527;1285;22135;-62
2022/10/25 05:36:11;;;;;;;26.70;20.00;;;;;;;10.77;98.24;99479.80;106669;1284;22449;-62
2022/10/25 05:38:38;;;;;;;30.00;19.80;;;;;;;10.80;98.16;99479.30;106511;1305;138382;-62
2022/10/25 05:41:04;;;;;;;;;;;;;;;10.84;98.31;99479.30;106660;1304;22426;-62
2022/10/25 05:43:31;;;;;;;33.30;23.30;;;;;;;10.89;98.40;99484.42;106550;1305;124473;-62
2022/10/25 05:46:05;;;;;;;;;;;;;;;10.92;98.31;99482.97;106677;1296;22336;-64
2022/10/25 05:48:32;;;;;;;61.30;39.90;;;;;;;10.95;98.22;99478.58;106635;1289;22124;-62
2022/10/25 05:51:13;;;;;;;46.40;27.10;;;;;;;10.99;98.12;99481.27;106565;1303;138453;-62
2022/10/25 05:54:01;;;;;;;35.10;22.80;;;;;;;11.05;97.91;99484.21;106618;1304;22335;-63
2022/10/25 05:56:29;;;;;;;35.10;22.20;;;;;;;11.09;97.63;99485.08;106546;1305;138390;-62
2022/10/25 05:58:58;;;;;;;33.30;22.70;;;;;;;11.13;97.08;99484.42;106603;1303;22225;-62
2022/10/25 06:01:25;;;;;;;30.60;21.70;;;;;;;11.18;96.87;99488.67;106471;1297;139241;-62
2022/10/25 06:03:53;;;;;;;26.00;18.90;;;;;;;11.22;96.43;99494.05;106650;1301;22218;-62
2022/10/25 06:06:20;;;;;;;21.90;17.10;;;;;;;11.27;96.43;99491.05;106585;1291;22197;-62
2022/10/25 06:08:47;;;;;;;24.90;17.30;;;;;;;11.31;96.00;99490.44;106516;1303;138757;-63
2022/10/25 06:11:17;;;;;;;;;;;;;;;11.34;95.55;99487.20;106690;1303;22396;-63
2022/10/25 06:13:44;;;;;;;28.10;18.20;;;;;;;11.40;95.04;99486.52;106536;1298;125787;-63
2022/10/25 06:16:13;;;;;;;29.90;19.20;;;;;;;11.42;94.69;99481.11;106638;1304;22189;-62
2022/10/25 06:18:40;;;;;;;29.50;18.90;;;;;;;11.45;94.19;99475.52;106466;1306;139798;-61
2022/10/25 06:21:11;;;;;;;29.30;19.00;;;;;;;11.49;93.82;99478.27;106608;1280;22484;-62
2022/10/25 06:23:38;;;;;;;28.30;19.60;;;;;;;11.52;93.66;99475.02;106607;1287;22139;-62
2022/10/25 06:26:07;;;;;;;33.80;20.90;;;;;;;11.55;93.18;99469.66;104839;1305;139219;-61
2022/10/25 06:28:35;;;;;;;30.90;19.90;;;;;;;11.58;92.68;99473.95;102284;1297;22501;-61
2022/10/25 06:31:02;;;;;;;26.80;17.90;;;;;;;11.61;92.38;99476.47;106473;1281;139332;-62
2022/10/25 06:33:29;;;;;;;30.10;20.00;;;;;;;11.63;92.26;99477.96;106645;1299;23548;-61
2022/10/25 06:35:57;;;;;;;23.60;17.20;;;;;;;11.65;92.01;99483.43;106588;1291;23309;-61
2022/10/25 06:38:24;;;;;;;21.00;16.00;;;;;;;11.68;91.78;99485.61;106578;1303;138128;-61
2022/10/25 06:40:50;;;;;;;20.60;15.40;;;;;;;11.70;91.85;99487.36;106563;1305;22982;-61
2022/10/25 06:43:17;;;;;;;;;;;;;;;11.73;91.59;99485.69;106599;1298;141240;-62
2022/10/25 06:45:44;;;;;;;27.10;16.20;;;;;;;11.76;91.49;99482.11;106667;1288;22324;-61
2022/10/25 06:48:10;;;;;;;;;;;;;;;11.78;91.32;99477.89;106617;1297;22522;-61
2022/10/25 06:50:37;;;;;;;32.90;19.60;;;;;;;11.82;91.22;99478.55;106527;1297;124593;-62
2022/10/25 06:53:04;;;;;;;33.40;19.60;;;;;;;11.85;91.03;99481.17;106707;1306;22134;-62
2022/10/25 06:55:31;;;;;;;36.50;20.30;;;;;;;11.89;90.99;99474.48;106511;1298;139170;-61
2022/10/25 06:57:58;;;;;;;152.30;97.60;;;;;;;11.91;90.94;99473.37;106641;1305;22324;-61
2022/10/25 07:00:25;;;;;;;105.30;64.20;;;;;;;12.01;90.83;99472.34;106663;1296;22234;-62
2022/10/25 07:02:55;;;;;;;37.40;23.50;;;;;;;12.08;90.43;99468.54;106556;1303;139487;-61
2022/10/25 07:05:22;;;;;;;33.10;19.70;;;;;;;12.15;90.07;99462.00;106515;1297;22417;-61
2022/10/25 07:07:50;;;;;;;21.00;15.90;;;;;;;12.21;89.66;99463.72;106527;1288;140467;-60
2022/10/25 07:10:17;;;;;;;20.80;14.80;;;;;;;12.27;89.21;99461.27;106622;1306;22197;-62
2022/10/25 07:12:44;;;;;;;26.80;15.80;;;;;;;12.34;88.91;99461.38;106536;1305;141244;-62
2022/10/25 07:15:11;;;;;;;22.30;15.20;;;;;;;12.40;88.64;99462.65;106611;1305;22914;-62
2022/10/25 07:17:37;;;;;;;25.80;15.90;;;;;;;12.46;88.42;99456.75;106639;1298;22192;-62
2022/10/25 07:20:05;;;;;;;21.60;15.80;;;;;;;12.52;88.10;99448.08;106568;1306;138914;-62
2022/10/25 07:22:32;;;;;;;22.70;14.30;;;;;;;12.58;87.97;99444.90;106690;1306;22280;-60
2022/10/25 07:24:58;;;;;;;28.90;16.90;;;;;;;12.65;87.71;99450.43;106524;1296;138517;-64
2022/10/25 07:27:25;;;;;;;24.10;15.30;;;;;;;12.73;87.49;99448.06;102606;1289;25508;-63
2022/10/25 07:29:52;;;;;;;27.20;18.80;;;;;;;12.82;87.28;99449.94;102237;1294;22555;-62
2022/10/25 07:32:18;;;;;;;25.30;14.60;;;;;;;12.92;86.96;99449.76;102297;1291;139059;-61
2022/10/25 07:34:45;;;;;;;22.90;13.50;;;;;;;13.01;86.67;99448.27;102218;1295;22962;-61
2022/10/25 07:37:12;;;;;;;22.00;14.80;;;;;;;13.09;86.19;99446.95;102064;1288;140284;-61
2022/10/25 07:39:39;;;;;;;21.50;13.10;;;;;;;13.17;85.68;99443.52;102233;1298;22495;-60
2022/10/25 07:42:06;;;;;;;21.20;13.90;;;;;;;13.23;85.09;99442.70;102197;1294;22609;-60
2022/10/25 07:44:33;;;;;;;21.00;13.60;;;;;;;13.29;84.84;99438.98;102143;1298;138376;-60
2022/10/25 07:46:59;;;;;;;21.00;15.20;;;;;;;13.35;84.68;99439.26;101899;1290;22489;-63
2022/10/25 07:49:26;;;;;;;19.70;14.50;;;;;;;13.40;84.43;99433.66;102128;1291;138653;-61
2022/10/25 07:51:53;;;;;;;22.90;14.40;;;;;;;13.46;84.17;99434.67;102267;1295;22962;-61
2022/10/25 07:54:20;;;;;;;23.60;15.60;;;;;;;13.51;83.77;99437.41;102322;1298;22480;-61
2022/10/25 07:56:46;;;;;;;16.40;11.40;;;;;;;13.57;83.44;99439.71;102190;1290;138589;-61
2022/10/25 07:59:13;;;;;;;19.10;12.10;;;;;;;13.62;82.94;99439.98;102209;1292;22490;-60
2022/10/25 08:01:41;;;;;;;22.30;12.00;;;;;;;13.66;82.53;99439.53;106518;1306;138797;-62
2022/10/25 08:04:08;;;;;;;19.40;11.00;;;;;;;13.69;82.16;99430.71;106557;1305;22113;-62
2022/10/25 08:06:35;;;;;;;24.90;12.70;;;;;;;13.73;81.96;99428.98;106570;1306;23414;-60
2022/10/25 08:09:02;;;;;;;148.00;106.00;;;;;;;13.79;81.68;99428.30;106489;1290;139265;-63
2022/10/25 08:11:40;;;;;;;29.70;22.60;;;;;;;13.86;81.58;99423.55;106596;1306;22126;-62
2022/10/25 08:14:07;;;;;;;21.20;16.10;;;;;;;13.91;81.28;99423.04;106493;1306;138498;-61
2022/10/25 08:16:34;;;;;;;27.10;16.50;;;;;;;13.97;80.75;99421.42;106546;1274;22282;-61
2022/10/25 08:19:00;;;;;;;19.40;13.10;;;;;;;14.02;80.53;99418.41;106514;1292;139365;-61
2022/10/25 08:21:27;;;;;;;28.10;15.30;;;;;;;14.08;80.42;99417.52;106664;1306;22190;-61
2022/10/25 08:23:54;;;;;;;21.20;13.60;;;;;;;14.13;80.17;99418.04;106614;1306;22171;-61
2022/10/25 08:26:25;;;;;;;15.90;12.20;;;;;;;14.16;79.95;99415.33;106578;1291;140029;-61
2022/10/25 08:28:52;;;;;;;18.80;12.70;;;;;;;14.24;79.73;99417.75;106688;1288;22287;-61
2022/10/25 08:31:19;;;;;;;18.00;11.70;;;;;;;14.29;79.61;99413.33;106462;1306;138530;-62
2022/10/25 08:33:46;;;;;;;40.80;28.80;;;;;;;14.32;79.41;99409.66;106592;1306;23156;-60
2022/10/25 08:36:13;;;;;;;37.80;24.90;;;;;;;14.36;79.19;99411.84;106654;1303;22326;-61
2022/10/25 08:38:40;;;;;;;20.70;15.40;;;;;;;14.39;79.14;99407.77;106512;1306;139047;-61
2022/10/25 08:41:09;;;;;;;19.30;13.70;;;;;;;14.41;79.08;99412.11;106671;1306;22130;-60
2022/10/25 08:44:04;;;;;;;18.10;11.20;;;;;;;14.44;78.90;99411.05;106430;1306;138636;-61
2022/10/25 08:46:41;;;;;;;18.20;11.00;;;;;;;14.46;78.41;99414.91;106598;1305;22209;-60
2022/10/25 08:49:26;;;;;;;17.00;11.50;;;;;;;14.48;77.92;99413.10;106440;1301;140033;-61
2022/10/25 08:51:53;;;;;;;14.90;11.20;;;;;;;14.50;77.86;99415.55;106585;1297;22916;-60
2022/10/25 08:54:40;;;;;;;19.70;12.50;;;;;;;14.51;77.86;99414.45;106691;1290;22133;-60
2022/10/25 08:57:13;;;;;;;15.50;11.10;;;;;;;14.54;77.84;99418.16;106511;1305;22160;-60
2022/10/25 08:59:43;;;;;;;19.70;12.20;;;;;;;14.53;77.70;99410.11;106587;1306;22207;-60
2022/10/25 09:02:45;;;;;;;21.10;12.40;;;;;;;14.55;77.71;99408.49;106453;1298;138475;-61
2022/10/25 09:05:41;;;;;;;14.80;10.00;;;;;;;14.57;77.72;99413.07;106557;1292;22184;-59
2022/10/25 09:08:38;;;;;;;23.20;12.60;;;;;;;14.58;77.48;99413.27;106401;1305;139269;-60
2022/10/25 09:11:28;;;;;;;18.10;11.80;;;;;;;14.59;77.42;99407.46;106531;1297;22428;-61
2022/10/25 09:14:04;;;;;;;16.40;11.70;;;;;;;14.60;77.69;99404.61;106403;1306;138454;-60
2022/10/25 09:16:39;;;;;;;19.80;12.00;;;;;;;14.58;77.88;99399.46;106518;1291;22177;-61
2022/10/25 09:19:13;;;;;;;16.40;12.00;;;;;;;14.58;77.97;99396.73;106327;1299;138603;-61
2022/10/25 09:21:56;;;;;;;15.70;11.20;;;;;;;14.56;77.86;99393.70;106452;1294;22224;-61
2022/10/25 09:24:33;;;;;;;17.70;10.60;;;;;;;14.54;77.59;99389.27;106472;1306;22164;-64
2022/10/25 09:27:33;;;;;;;15.30;10.70;;;;;;;14.54;77.59;99392.77;106502;1298;139306;-61
2022/10/25 09:30:05;;;;;;;15.90;10.80;;;;;;;14.54;77.66;99395.02;106592;1298;22144;-61
2022/10/25 09:32:40;;;;;;;17.10;10.70;;;;;;;14.54;77.64;99386.97;106453;1306;141115;-61
2022/10/25 09:35:27;;;;;;;13.10;10.40;;;;;;;14.54;77.66;99386.41;106632;1306;22133;-60
2022/10/25 09:38:00;;;;;;;16.90;10.40;;;;;;;14.52;77.53;99385.55;106516;1281;139350;-61
2022/10/25 09:40:31;;;;;;;15.20;11.20;;;;;;;14.52;77.58;99385.60;106690;1297;22223;-63
2022/10/25 09:43:02;;;;;;;13.60;10.40;;;;;;;14.50;77.66;99386.27;106661;1303;138465;-62
2022/10/25 09:45:33;;;;;;;14.40;10.40;;;;;;;14.48;77.90;99386.39;106729;1303;22304;-63
2022/10/25 09:48:05;;;;;;;14.20;10.10;;;;;;;14.49;78.01;99382.33;106735;1303;22118;-62
2022/10/25 09:50:47;;;;;;;13.20;10.00;;;;;;;14.49;77.88;99379.37;106707;1303;138786;-61
2022/10/25 09:53:18;;;;;;;14.10;9.90;;;;;;;14.49;77.71;99379.59;106777;1302;22130;-61
2022/10/25 09:55:53;;;;;;;12.40;9.60;;;;;;;14.49;77.72;99379.98;106699;1302;138267;-62
2022/10/25 09:58:33;;;;;;;15.30;9.80;;;;;;;14.49;77.60;99383.16;106795;1303;22115;-62
2022/10/25 10:01:03;;;;;;;19.30;9.70;;;;;;;14.50;77.72;99385.50;106678;1302;138937;-62
2022/10/25 10:03:32;;;;;;;14.60;8.30;;;;;;;14.50;77.50;99386.38;106684;1304;22189;-62
2022/10/25 10:06:00;;;;;;;15.20;10.20;;;;;;;14.48;77.52;99381.45;106700;1305;22833;-61
2022/10/25 10:08:27;;;;;;;14.40;9.50;;;;;;;14.51;77.63;99383.30;106619;1288;140352;-61
2022/10/25 10:10:54;;;;;;;18.10;9.00;;;;;;;14.51;77.65;99381.88;106604;1303;22321;-62
2022/10/25 10:13:47;;;;;;;14.60;9.30;;;;;;;14.52;77.65;99385.50;106592;1302;139488;-62
2022/10/25 10:16:30;;;;;;;15.00;8.90;;;;;;;14.52;77.79;99378.86;106651;1296;22124;-62
2022/10/25 10:19:19;;;;;;;18.90;10.10;;;;;;;14.51;77.72;99380.79;106489;1297;139719;-61
2022/10/25 10:21:50;;;;;;;13.30;9.50;;;;;;;14.50;77.72;99379.85;106727;1305;22107;-61
2022/10/25 10:24:19;;;;;;;14.40;8.00;;;;;;;14.49;77.70;99379.70;106736;1295;23091;-61
2022/10/25 10:26:48;;;;;;;11.60;8.70;;;;;;;14.46;77.91;99375.49;106576;1306;139309;-61
2022/10/25 10:29:26;;;;;;;22.20;9.50;;;;;;;14.44;78.07;99376.94;106610;1289;22836;-61
2022/10/25 10:31:55;;;;;;;12.30;8.90;;;;;;;14.43;78.13;99380.36;106659;1278;138419;-62
2022/10/25 10:34:29;;;;;;;10.80;8.70;;;;;;;14.42;78.18;99376.70;106773;1297;22231;-62
2022/10/25 10:37:04;;;;;;;15.90;10.20;;;;;;;14.41;78.10;99376.87;103534;1286;138857;-61
2022/10/25 10:39:31;;;;;;;15.50;10.10;;;;;;;14.39;78.14;99373.52;102534;1295;22487;-61
2022/10/25 10:42:13;;;;;;;15.40;9.50;;;;;;;14.37;78.26;99375.55;102433;1286;22721;-62
2022/10/25 10:44:40;;;;;;;12.20;8.50;;;;;;;14.34;78.31;99374.19;102212;1299;138814;-60
2022/10/25 10:47:16;;;;;;;13.20;9.20;;;;;;;14.32;78.46;99369.17;102287;1289;22495;-61
2022/10/25 10:49:43;;;;;;;13.70;9.20;;;;;;;14.29;78.63;99368.54;102264;1305;138599;-61
2022/10/25 10:52:26;;;;;;;18.20;10.50;;;;;;;14.26;78.54;99365.55;102346;1293;22495;-61
2022/10/25 10:54:53;;;;;;;15.00;10.20;;;;;;;14.25;78.46;99364.69;102260;1293;139064;-60
2022/10/25 10:57:31;;;;;;;16.70;10.90;;;;;;;14.24;78.48;99360.48;102383;1286;24353;-60
2022/10/25 10:59:58;;;;;;;17.70;9.80;;;;;;;14.24;78.65;99361.08;102359;1295;23431;-62
2022/10/25 11:02:40;;;;;;;16.90;10.60;;;;;;;14.23;78.58;99362.34;102194;1291;139077;-60
2022/10/25 11:05:27;;;;;;;19.90;10.20;;;;;;;14.22;78.77;99360.59;102243;1292;24019;-60
2022/10/25 11:08:18;;;;;;;22.90;9.80;;;;;;;14.20;78.90;99355.78;102319;1286;140866;-61
2022/10/25 11:10:45;;;;;;;22.40;9.70;;;;;;;14.19;79.22;99350.96;102344;1295;22478;-62
2022/10/25 11:13:18;;;;;;;19.10;10.00;;;;;;;14.17;79.24;99351.85;102310;1296;138323;-62
2022/10/25 11:16:10;;;;;;;15.60;9.50;;;;;;;14.15;79.44;99351.48;102416;1295;22477;-62
2022/10/25 11:19:12;;;;;;;14.20;8.60;;;;;;;14.14;79.46;99360.54;102462;1314;22495;-60
2022/10/25 11:21:59;;;;;;;11.80;8.40;;;;;;;14.13;79.66;99359.25;106682;1306;22887;-61
2022/10/25 11:24:41;;;;;;;13.20;8.80;;;;;;;14.13;79.77;99357.38;106841;1303;22219;-62
2022/10/25 11:27:26;;;;;;;18.90;10.80;;;;;;;14.09;80.04;99353.30;106697;1303;137734;-61
2022/10/25 11:30:10;;;;;;;25.00;11.80;;;;;;;14.14;80.15;99363.55;106762;1309;22138;-61
2022/10/25 11:33:04;;;;;;;24.70;14.40;;;;;;;14.15;80.18;99357.13;106519;1284;139482;-61
2022/10/25 11:35:34;;;;;;;24.10;12.50;;;;;;;14.16;80.30;99353.12;106776;1302;22378;-61
2022/10/25 11:38:38;;;;;;;14.40;10.90;;;;;;;14.17;80.25;99346.10;106630;1286;138667;-61