Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:57;;;;;;;5.85;3.55;;;;;;;17.20;100.00;101878.03;4938079;29;20110;-75
2023/08/16 00:04:23;;;;;;;7.38;4.18;;;;;;;17.31;100.00;101898.16;4938364;29;20035;-74
2023/08/16 00:06:49;;;;;;;7.57;3.63;;;;;;;17.23;100.00;101903.94;4938295;29;20039;-74
2023/08/16 00:09:16;;;;;;;6.32;4.07;;;;;;;17.16;100.00;101902.72;4938329;29;20035;-75
2023/08/16 00:11:42;;;;;;;7.93;3.55;;;;;;;17.02;100.00;101890.69;4938270;29;20086;-75
2023/08/16 00:14:07;;;;;;;7.70;3.50;;;;;;;17.05;100.00;101900.06;4938039;29;20024;-75
2023/08/16 00:16:33;;;;;;;6.38;3.40;;;;;;;17.02;100.00;101893.31;4937901;29;20036;-75
2023/08/16 00:18:58;;;;;;;5.00;3.00;;;;;;;16.97;100.00;101890.19;4937874;29;20038;-75
2023/08/16 00:21:24;;;;;;;5.72;2.95;;;;;;;17.00;100.00;101907.38;4920857;29;20122;-75
2023/08/16 00:23:49;;;;;;;7.40;3.47;;;;;;;16.98;100.00;101902.28;4937892;29;20032;-75
2023/08/16 00:26:15;;;;;;;6.95;3.80;;;;;;;16.96;100.00;101911.19;4937712;29;20048;-75
2023/08/16 00:28:41;;;;;;;5.40;3.45;;;;;;;16.93;100.00;101920.06;4938060;29;20075;-75
2023/08/16 00:31:07;;;;;;;5.00;3.20;;;;;;;16.81;100.00;101897.44;4937687;29;20031;-74
2023/08/16 00:33:32;;;;;;;4.82;3.20;;;;;;;16.65;100.00;101876.84;4937498;29;20103;-75
2023/08/16 00:35:57;;;;;;;6.95;3.47;;;;;;;16.66;100.00;101875.88;4937893;29;20055;-75
2023/08/16 00:38:23;;;;;;;7.80;3.90;;;;;;;16.90;100.00;101904.63;4937906;29;20027;-75
2023/08/16 00:40:49;;;;;;;7.65;3.72;;;;;;;16.89;100.00;101913.38;4937775;29;20023;-74
2023/08/16 00:43:15;;;;;;;8.95;4.00;;;;;;;16.86;100.00;101906.63;4937759;29;20082;-75
2023/08/16 00:45:41;;;;;;;7.10;4.40;;;;;;;16.85;100.00;101912.78;4937378;29;20028;-75
2023/08/16 00:48:06;;;;;;;9.45;4.78;;;;;;;16.84;100.00;101910.28;4937433;29;20433;-75
2023/08/16 00:50:32;;;;;;;7.38;4.22;;;;;;;16.83;100.00;101914.69;4936398;29;20064;-75
2023/08/16 00:52:57;;;;;;;7.25;4.25;;;;;;;16.70;100.00;101905.22;4937567;29;20032;-75
2023/08/16 00:55:22;;;;;;;5.47;3.80;;;;;;;16.46;100.00;101876.50;4937484;29;20056;-75
2023/08/16 00:57:48;;;;;;;8.50;4.40;;;;;;;16.55;100.00;101910.56;4937539;29;20024;-75
2023/08/16 01:00:14;;;;;;;6.72;4.20;;;;;;;16.48;100.00;101908.50;4937314;29;20039;-75
2023/08/16 01:02:40;;;;;;;6.85;4.65;;;;;;;16.48;100.00;101924.13;4937170;29;20490;-75
2023/08/16 01:05:06;;;;;;;5.80;4.22;;;;;;;16.37;100.00;101921.44;4937124;29;20106;-74
2023/08/16 01:07:31;;;;;;;7.78;4.57;;;;;;;16.22;100.00;101912.91;4937245;29;20023;-75
2023/08/16 01:09:56;;;;;;;8.20;4.60;;;;;;;16.13;100.00;101911.81;4937266;29;20473;-75
2023/08/16 01:12:47;;;;;;;6.63;4.60;;;;;;;16.24;100.00;101937.13;4937115;29;20028;-75
2023/08/16 01:15:20;;;;;;;8.68;5.20;;;;;;;16.15;100.00;101922.94;4937009;29;20047;-75
2023/08/16 01:17:47;;;;;;;8.35;5.25;;;;;;;16.10;100.00;101927.63;4936925;29;20035;-74
2023/08/16 01:20:15;;;;;;;10.90;5.45;;;;;;;16.12;100.00;101933.56;4936911;29;20024;-75
2023/08/16 01:23:04;;;;;;;10.48;6.18;;;;;;;16.12;100.00;101936.16;4936902;29;20043;-75
2023/08/16 01:25:49;;;;;;;7.50;5.40;;;;;;;16.17;100.00;101941.09;4937004;29;20042;-75
2023/08/16 01:28:17;;;;;;;11.45;6.30;;;;;;;16.17;100.00;101941.09;4936905;29;20066;-75
2023/08/16 01:30:45;;;;;;;12.13;6.45;;;;;;;16.20;100.00;101939.09;4936798;29;20031;-75
2023/08/16 01:33:12;;;;;;;8.95;5.50;;;;;;;16.24;100.00;101939.72;4936596;29;20027;-75
2023/08/16 01:35:38;;;;;;;9.88;6.18;;;;;;;16.24;100.00;101940.56;4936754;29;20059;-75
2023/08/16 01:38:04;;;;;;;10.15;6.85;;;;;;;16.32;100.00;101953.91;4936772;29;20032;-75
2023/08/16 01:40:37;;;;;;;11.50;6.90;;;;;;;16.34;100.00;101952.00;4936578;29;20034;-75
2023/08/16 01:43:06;;;;;;;11.57;7.40;;;;;;;16.40;100.00;101948.13;4934974;29;20477;-75
2023/08/16 01:45:32;;;;;;;10.23;6.80;;;;;;;16.35;100.00;101950.25;4936596;29;20043;-75
2023/08/16 01:48:00;;;;;;;8.77;6.75;;;;;;;16.44;100.00;101956.59;4936447;29;20493;-75
2023/08/16 01:50:25;;;;;;;13.82;7.25;;;;;;;16.52;100.00;101959.50;4936141;29;20580;-75
2023/08/16 01:52:51;;;;;;;10.90;7.25;;;;;;;16.51;100.00;101953.44;4936370;29;20027;-75
2023/08/16 01:55:16;;;;;;;9.90;7.57;;;;;;;16.59;100.00;101960.72;4936350;29;20032;-75
2023/08/16 01:57:42;;;;;;;10.00;6.80;;;;;;;16.62;100.00;101953.53;4936216;29;20032;-75
2023/08/16 02:00:09;;;;;;;10.25;7.25;;;;;;;16.54;100.00;101934.97;4936128;29;20031;-75
2023/08/16 02:02:36;;;;;;;8.98;6.65;;;;;;;16.60;100.00;101949.34;4936017;29;20042;-75
2023/08/16 02:05:02;;;;;;;9.18;7.25;;;;;;;16.54;100.00;101944.56;4936353;29;20059;-75
2023/08/16 02:07:27;;;;;;;10.40;7.05;;;;;;;16.53;100.00;101954.19;4936104;29;20474;-75
2023/08/16 02:09:52;;;;;;;12.13;7.10;;;;;;;16.52;100.00;101955.13;4935788;29;20028;-75
2023/08/16 02:12:18;;;;;;;10.63;7.35;;;;;;;16.52;100.00;101957.72;4935949;29;20035;-75
2023/08/16 02:14:43;;;;;;;10.05;7.40;;;;;;;16.51;100.00;101961.25;4935955;29;20055;-75
2023/08/16 02:17:08;;;;;;;11.00;7.72;;;;;;;16.51;100.00;101960.41;4935798;29;20027;-75
2023/08/16 02:19:34;;;;;;;11.20;7.60;;;;;;;16.43;100.00;101945.31;4935893;29;20039;-75
2023/08/16 02:21:59;;;;;;;11.48;8.57;;;;;;;16.59;100.00;101958.94;4935975;29;20028;-75
2023/08/16 02:24:24;;;;;;;10.73;7.88;;;;;;;16.54;100.00;101947.19;4935743;29;20035;-75
2023/08/16 02:26:50;;;;;;;11.80;8.68;;;;;;;16.53;100.00;101941.13;4935563;29;20046;-75
2023/08/16 02:29:15;;;;;;;11.02;8.32;;;;;;;16.59;100.00;101938.06;4935722;29;20071;-74
2023/08/16 02:31:40;;;;;;;9.20;7.63;;;;;;;16.60;100.00;101944.13;4935796;29;20032;-75
2023/08/16 02:34:05;;;;;;;13.65;8.50;;;;;;;16.68;100.00;101962.72;4935668;29;20092;-74
2023/08/16 02:36:31;;;;;;;10.77;8.98;;;;;;;16.56;100.00;101953.94;4935803;29;20035;-73
2023/08/16 02:38:56;;;;;;;12.48;8.18;;;;;;;16.66;100.00;101959.34;4935708;29;20031;-74
2023/08/16 02:41:21;;;;;;;10.30;7.85;;;;;;;16.59;100.00;101953.72;4935627;29;20473;-75
2023/08/16 02:43:47;;;;;;;10.95;8.38;;;;;;;16.68;100.00;101961.84;4935536;29;20032;-75
2023/08/16 02:46:12;;;;;;;12.38;8.25;;;;;;;16.70;100.00;101966.03;4935639;29;20468;-75
2023/08/16 02:48:37;;;;;;;11.18;8.55;;;;;;;16.57;100.00;101950.41;4935574;29;20039;-74
2023/08/16 02:51:03;;;;;;;10.60;8.48;;;;;;;16.66;100.00;101961.97;4935331;29;20363;-75
2023/08/16 02:53:28;;;;;;;11.60;8.60;;;;;;;16.66;100.00;101956.75;4935174;29;20430;-75
2023/08/16 02:55:54;;;;;;;12.35;9.02;;;;;;;16.64;100.00;101953.41;4935374;29;20036;-75
2023/08/16 02:58:19;;;;;;;11.10;9.05;;;;;;;16.61;100.00;101951.00;4935261;29;20042;-75
2023/08/16 03:00:44;;;;;;;10.93;9.10;;;;;;;16.54;100.00;101942.81;4935410;29;20382;-75
2023/08/16 03:03:09;;;;;;;12.65;8.95;;;;;;;16.47;100.00;101933.72;4935377;29;20511;-75
2023/08/16 03:05:35;;;;;;;11.00;8.30;;;;;;;16.41;100.00;101939.38;4935081;29;20030;-76
2023/08/16 03:08:01;;;;;;;10.20;8.48;;;;;;;16.25;100.00;101936.19;4935491;29;20038;-74
2023/08/16 03:10:26;;;;;;;11.25;8.45;;;;;;;16.16;100.00;101935.03;4935099;29;20102;-75
2023/08/16 03:12:52;;;;;;;11.02;8.50;;;;;;;16.01;100.00;101936.06;4936118;29;20027;-74
2023/08/16 03:15:17;;;;;;;13.65;9.35;;;;;;;16.05;100.00;101948.81;4939078;29;20027;-74
2023/08/16 03:17:42;;;;;;;11.25;8.65;;;;;;;16.01;100.00;101949.94;4939072;29;20039;-74
2023/08/16 03:20:09;;;;;;;11.70;8.85;;;;;;;15.92;100.00;101931.47;4938739;29;20058;-73
2023/08/16 03:22:35;;;;;;;10.88;8.82;;;;;;;15.94;100.00;101932.25;4938979;29;20114;-75
2023/08/16 03:25:00;;;;;;;11.77;9.15;;;;;;;16.05;100.00;101943.59;4938991;29;20167;-74
2023/08/16 03:27:26;;;;;;;12.52;8.65;;;;;;;16.12;100.00;101953.56;4938866;29;20039;-75
2023/08/16 03:29:51;;;;;;;12.10;9.32;;;;;;;16.17;100.00;101954.94;4937621;29;20032;-72
2023/08/16 03:32:16;;;;;;;10.55;8.52;;;;;;;16.22;100.00;101958.09;4938819;29;20493;-75
2023/08/16 03:34:42;;;;;;;13.07;8.98;;;;;;;16.09;100.00;101925.13;4938454;29;20043;-75
2023/08/16 03:37:07;;;;;;;15.85;9.93;;;;;;;16.27;100.00;101953.38;4938916;29;20032;-74
2023/08/16 03:39:33;;;;;;;11.25;9.25;;;;;;;16.08;100.00;101931.28;4938873;29;20107;-74
2023/08/16 03:41:58;;;;;;;12.23;8.98;;;;;;;16.16;100.00;101950.66;4938900;29;20051;-75
2023/08/16 03:44:23;;;;;;;15.93;9.68;;;;;;;16.20;100.00;101954.72;4938680;29;20035;-74
2023/08/16 03:46:49;;;;;;;12.32;9.35;;;;;;;16.22;100.00;101965.91;4938278;29;20115;-74
2023/08/16 03:49:14;;;;;;;14.23;10.02;;;;;;;16.11;100.00;101957.97;4938374;29;20078;-78
2023/08/16 03:51:39;;;;;;;11.05;8.57;;;;;;;16.04;100.00;101949.75;4938314;29;20474;-75
2023/08/16 03:54:05;;;;;;;11.07;8.30;;;;;;;16.09;100.00;101952.03;4938461;29;20035;-75
2023/08/16 03:56:30;;;;;;;11.23;9.30;;;;;;;16.11;100.00;101960.56;4938669;29;20466;-75
2023/08/16 03:58:55;;;;;;;13.38;9.40;;;;;;;16.17;100.00;101972.34;4938616;29;20035;-74
2023/08/16 04:01:22;;;;;;;11.07;8.55;;;;;;;16.09;100.00;101957.22;4938306;29;20098;-75
2023/08/16 04:03:48;;;;;;;11.85;8.98;;;;;;;16.12;100.00;101961.41;4938261;29;20118;-75
2023/08/16 04:06:13;;;;;;;13.50;9.25;;;;;;;16.20;100.00;101967.75;4938460;29;20114;-75
2023/08/16 04:08:39;;;;;;;10.80;8.88;;;;;;;16.20;100.00;101967.75;4938329;29;20032;-75
2023/08/16 04:11:05;;;;;;;11.55;10.00;;;;;;;16.14;100.00;101965.59;4938230;29;20035;-75
2023/08/16 04:13:31;;;;;;;13.38;9.00;;;;;;;16.16;100.00;101981.13;4938375;29;20424;-75
2023/08/16 04:15:56;;;;;;;11.88;8.75;;;;;;;16.16;100.00;101986.31;4937931;29;20028;-75
2023/08/16 04:18:22;;;;;;;10.85;8.65;;;;;;;16.09;100.00;101991.09;4938243;29;20128;-75
2023/08/16 04:20:48;;;;;;;10.07;8.13;;;;;;;16.09;100.00;101980.69;4938160;29;20370;-75
2023/08/16 04:23:13;;;;;;;10.95;8.40;;;;;;;16.00;100.00;101966.50;4937819;29;20046;-74
2023/08/16 04:25:38;;;;;;;10.70;8.13;;;;;;;15.95;100.00;101972.97;4937716;29;20055;-75
2023/08/16 04:28:04;;;;;;;11.77;8.48;;;;;;;15.97;100.00;101986.72;4938011;29;20036;-75
2023/08/16 04:30:29;;;;;;;11.43;8.57;;;;;;;15.82;100.00;101978.16;4937897;29;20073;-75
2023/08/16 04:32:55;;;;;;;11.15;8.48;;;;;;;15.80;100.00;101987.00;4937741;29;20031;-75
2023/08/16 04:35:20;;;;;;;11.35;8.27;;;;;;;15.73;100.00;101986.56;4937696;29;20086;-75
2023/08/16 04:37:45;;;;;;;10.50;8.30;;;;;;;15.70;100.00;101989.41;4937865;29;20028;-74
2023/08/16 04:40:11;;;;;;;17.00;9.23;;;;;;;15.65;100.00;101997.53;4937735;29;20031;-75
2023/08/16 04:42:36;;;;;;;10.77;8.50;;;;;;;15.64;100.00;101989.81;4937583;29;20086;-74
2023/08/16 04:45:03;;;;;;;12.35;9.05;;;;;;;15.60;100.00;101991.78;4937592;29;20035;-75
2023/08/16 04:47:29;;;;;;;10.93;9.00;;;;;;;15.62;100.00;101992.50;4937414;29;20028;-75
2023/08/16 04:49:54;;;;;;;11.35;9.30;;;;;;;15.54;100.00;101978.31;4937187;29;20048;-75
2023/08/16 04:52:20;;;;;;;10.55;9.40;;;;;;;15.62;100.00;101992.50;4937492;29;20060;-74
2023/08/16 04:54:45;;;;;;;13.35;10.07;;;;;;;15.58;100.00;101992.78;4937389;29;20035;-74
2023/08/16 04:57:11;;;;;;;11.45;9.00;;;;;;;15.56;100.00;101992.88;4937371;29;20489;-74
2023/08/16 04:59:36;;;;;;;14.02;8.98;;;;;;;15.42;100.00;101953.88;4937340;29;20477;-74
2023/08/16 05:02:01;;;;;;;11.93;9.35;;;;;;;15.56;100.00;101981.63;4937285;29;20040;-75
2023/08/16 05:04:27;;;;;;;13.75;9.80;;;;;;;15.51;100.00;101976.72;4937176;29;20027;-75
2023/08/16 05:06:52;;;;;;;12.85;9.75;;;;;;;15.56;100.00;101979.03;4936963;29;20027;-75
2023/08/16 05:09:17;;;;;;;12.40;9.98;;;;;;;15.64;100.00;102003.66;4937100;29;20059;-76
2023/08/16 05:11:43;;;;;;;13.85;9.52;;;;;;;15.71;100.00;102002.31;4937269;29;20045;-76
2023/08/16 05:14:08;;;;;;;13.07;9.60;;;;;;;15.59;100.00;101979.66;4936924;29;20122;-75
2023/08/16 05:16:33;;;;;;;9.40;7.20;;;;;;;15.92;100.00;101997.44;4937185;29;20050;-74
2023/08/16 05:18:58;;;;;;;9.90;6.63;;;;;;;16.18;100.00;101985.28;4936902;29;20481;-74
2023/08/16 05:21:24;;;;;;;9.45;7.50;;;;;;;16.48;100.00;102007.56;4936828;29;20079;-74
2023/08/16 05:23:49;;;;;;;9.23;6.45;;;;;;;16.76;100.00;102009.97;4937239;29;20385;-74
2023/08/16 05:26:15;;;;;;;11.65;7.57;;;;;;;16.85;100.00;102008.47;4936621;29;20071;-74
2023/08/16 05:28:40;;;;;;;12.02;7.70;;;;;;;16.99;100.00;102013.53;4936989;29;20099;-74
2023/08/16 05:31:09;;;;;;;6.65;5.05;;;;;;;17.22;100.00;102011.91;4936733;29;20043;-74
2023/08/16 05:33:36;;;;;;;8.90;6.60;;;;;;;17.12;100.00;102014.34;4936751;29;20042;-74
2023/08/16 05:36:02;;;;;;;11.02;7.40;;;;;;;16.87;100.00;101994.38;4935979;29;20050;-74
2023/08/16 05:38:27;;;;;;;9.30;5.82;;;;;;;17.14;100.00;102009.84;4936810;29;20024;-74
2023/08/16 05:40:53;;;;;;;10.85;6.45;;;;;;;17.23;100.00;102026.63;4936521;29;20027;-74
2023/08/16 05:43:18;;;;;;;9.93;6.50;;;;;;;17.31;100.00;102031.31;4936550;29;20032;-74
2023/08/16 05:45:44;;;;;;;8.75;6.00;;;;;;;17.36;100.00;102042.25;4936415;29;20160;-74
2023/08/16 05:48:09;;;;;;;8.82;5.78;;;;;;;17.57;100.00;102039.84;4936586;29;20091;-74
2023/08/16 05:50:36;;;;;;;8.27;5.40;;;;;;;17.62;100.00;102037.75;4934469;29;20047;-73
2023/08/16 05:53:02;;;;;;;9.10;6.20;;;;;;;17.46;100.00;102038.84;4935208;29;20024;-74
2023/08/16 05:55:27;;;;;;;8.82;6.20;;;;;;;17.49;100.00;102030.78;4936250;29;20058;-74
2023/08/16 05:57:53;;;;;;;8.15;5.80;;;;;;;17.58;100.00;102026.66;4936411;29;20059;-74
2023/08/16 06:00:18;;;;;;;6.72;5.13;;;;;;;17.75;100.00;102025.47;4936226;29;20051;-72
2023/08/16 06:02:43;;;;;;;7.63;5.35;;;;;;;17.97;100.00;102038.59;4936192;29;20036;-73
2023/08/16 06:05:09;;;;;;;8.10;5.15;;;;;;;18.13;100.00;102038.28;4930068;29;20026;-72
2023/08/16 06:07:35;;;;;;;8.45;5.72;;;;;;;18.18;100.00;102040.53;4917401;29;20032;-73
2023/08/16 06:10:00;;;;;;;10.27;7.03;;;;;;;18.15;100.00;102056.44;4917207;29;20359;-75
2023/08/16 06:12:26;;;;;;;7.75;5.55;;;;;;;18.11;100.00;102057.66;4916792;29;20054;-75
2023/08/16 06:14:51;;;;;;;8.52;6.40;;;;;;;17.97;100.00;102064.72;4916695;29;20024;-74
2023/08/16 06:17:17;;;;;;;9.63;5.43;;;;;;;17.93;100.00;102047.63;4916906;29;20020;-74
2023/08/16 06:19:42;;;;;;;7.90;6.22;;;;;;;17.95;100.00;102064.00;4917050;29;20055;-76
2023/08/16 06:22:08;;;;;;;9.15;5.72;;;;;;;17.83;100.00;102020.50;4916329;29;20508;-75
2023/08/16 06:24:34;;;;;;;10.35;6.82;;;;;;;18.11;99.51;102055.84;4900049;29;20032;-75
2023/08/16 06:27:01;;;;;;;8.73;5.38;;;;;;;17.89;99.07;102020.03;4916857;29;20044;-75
2023/08/16 06:29:26;;;;;;;7.78;5.90;;;;;;;18.11;100.00;102048.03;4916513;29;20043;-74
2023/08/16 06:31:54;;;;;;;11.63;5.97;;;;;;;18.22;100.00;102019.28;4916727;29;20386;-74
2023/08/16 06:34:20;;;;;;;6.75;4.72;;;;;;;18.50;98.69;102044.16;4916598;29;20032;-75
2023/08/16 06:36:46;;;;;;;7.35;5.22;;;;;;;18.55;98.73;102042.00;4916246;29;20039;-75
2023/08/16 06:39:12;;;;;;;10.90;6.15;;;;;;;18.60;96.97;102042.47;4916905;29;20077;-76
2023/08/16 06:41:37;;;;;;;8.00;5.47;;;;;;;18.51;96.99;102032.72;4916585;29;20482;-76
2023/08/16 06:44:03;;;;;;;7.95;4.45;;;;;;;18.48;98.51;101983.25;4916676;29;20123;-76
2023/08/16 06:46:28;;;;;;;8.35;6.35;;;;;;;18.77;92.94;102050.81;4916654;29;20111;-76
2023/08/16 06:48:53;;;;;;;6.93;4.47;;;;;;;19.23;95.45;102061.09;4916638;29;20478;-76
2023/08/16 06:51:19;;;;;;;8.25;5.90;;;;;;;19.85;88.42;102062.22;4916243;29;20127;-77
2023/08/16 06:53:45;;;;;;;7.15;4.70;;;;;;;20.06;90.39;102015.88;4916396;29;20028;-76
2023/08/16 06:56:11;;;;;;;8.43;4.80;;;;;;;20.87;83.38;102061.44;4916506;29;20028;-77
2023/08/16 06:58:36;;;;;;;8.90;4.20;;;;;;;20.98;83.38;102050.81;4916470;29;20386;-77
2023/08/16 07:01:01;;;;;;;9.85;5.80;;;;;;;20.97;84.51;102046.53;4916617;29;20040;-76
2023/08/16 07:03:27;;;;;;;8.30;5.70;;;;;;;21.83;78.78;102060.72;4916327;29;20079;-77
2023/08/16 07:05:52;;;;;;;8.82;4.20;;;;;;;22.87;74.00;102040.50;4916326;29;20084;-77
2023/08/16 07:08:18;;;;;;;8.02;4.60;;;;;;;23.82;68.96;102036.47;4916181;29;20032;-74
2023/08/16 07:10:43;;;;;;;8.18;4.90;;;;;;;24.25;65.01;102057.53;4916545;29;20028;-78
2023/08/16 07:13:08;;;;;;;7.22;4.07;;;;;;;24.45;65.54;102070.53;4916081;29;20029;-78
2023/08/16 07:15:34;;;;;;;9.75;4.85;;;;;;;24.84;63.57;102076.97;4916655;29;20032;-78
2023/08/16 07:18:00;;;;;;;7.28;3.75;;;;;;;25.33;62.72;102076.31;4916346;29;20103;-78
2023/08/16 07:20:25;;;;;;;9.65;4.80;;;;;;;24.58;61.26;102076.19;4916394;29;20036;-78
2023/08/16 07:22:51;;;;;;;8.85;4.32;;;;;;;23.36;65.13;102055.00;4916153;29;20035;-78
2023/08/16 07:25:16;;;;;;;9.05;4.90;;;;;;;22.46;70.44;102073.34;4916008;29;20409;-78
2023/08/16 07:27:42;;;;;;;8.30;4.97;;;;;;;21.58;74.75;102077.06;4916400;29;20128;-79
2023/08/16 07:30:07;;;;;;;7.18;4.50;;;;;;;21.26;76.77;102072.03;4899108;29;20482;-77
2023/08/16 07:32:32;;;;;;;9.15;5.63;;;;;;;20.77;76.65;102056.13;4916241;29;20032;-79
2023/08/16 07:34:58;;;;;;;9.48;5.20;;;;;;;20.44;78.82;102051.97;4916316;29;20031;-78
2023/08/16 07:37:28;;;;;;;10.95;5.13;;;;;;;20.44;82.32;102072.97;4916294;29;20438;-78
2023/08/16 07:39:55;;;;;;;10.15;5.78;;;;;;;20.03;81.66;102037.94;4916070;29;20549;-77
2023/08/16 07:42:21;;;;;;;8.77;4.93;;;;;;;20.13;84.43;102073.88;4916051;29;20024;-78
2023/08/16 07:44:47;;;;;;;8.57;4.00;;;;;;;20.11;84.62;102050.41;4916156;29;20024;-78
2023/08/16 07:47:14;;;;;;;7.35;4.75;;;;;;;20.27;82.44;102063.06;4916189;29;20024;-78
2023/08/16 07:49:40;;;;;;;10.63;5.15;;;;;;;20.02;81.43;102041.50;4916075;29;20123;-78
2023/08/16 07:52:05;;;;;;;8.30;4.05;;;;;;;20.23;81.86;102062.47;4916116;29;20080;-78
2023/08/16 07:54:30;;;;;;;6.85;4.43;;;;;;;20.30;82.52;102073.28;4915556;29;20030;-78
2023/08/16 07:56:56;;;;;;;7.45;3.70;;;;;;;20.34;82.42;102072.06;4916243;29;20039;-78
2023/08/16 07:59:21;;;;;;;6.18;3.28;;;;;;;20.16;79.10;102066.59;4917687;29;20050;-79
2023/08/16 08:01:46;;;;;;;6.25;3.38;;;;;;;20.07;78.25;102062.13;4919575;29;20032;-78
2023/08/16 08:04:12;;;;;;;7.15;3.28;;;;;;;20.44;78.41;102074.75;4919561;29;20030;-78
2023/08/16 08:06:37;;;;;;;8.80;3.58;;;;;;;20.70;77.93;102080.41;4919299;29;20104;-75
2023/08/16 08:09:03;;;;;;;7.28;3.28;;;;;;;20.76;77.03;102075.50;4919145;29;20039;-76
2023/08/16 08:11:29;;;;;;;7.10;2.70;;;;;;;21.06;79.42;102087.75;4919124;29;20032;-77
2023/08/16 08:13:54;;;;;;;6.25;2.78;;;;;;;20.99;73.12;102072.66;4918047;29;20376;-77
2023/08/16 08:16:19;;;;;;;7.25;2.22;;;;;;;21.15;72.88;102094.81;4919726;29;20103;-76
2023/08/16 08:18:45;;;;;;;5.05;2.33;;;;;;;20.98;73.06;102090.19;4919080;29;20036;-74
2023/08/16 08:21:11;;;;;;;5.07;2.28;;;;;;;20.77;74.33;102090.28;4919047;29;20390;-78
2023/08/16 08:23:36;;;;;;;6.10;2.55;;;;;;;20.76;73.85;102070.22;4918875;29;20028;-77
2023/08/16 08:26:01;;;;;;;5.35;2.50;;;;;;;20.96;72.66;102089.50;4918932;29;20533;-78
2023/08/16 08:28:27;;;;;;;7.45;2.60;;;;;;;20.88;73.45;102091.97;4918829;29;20032;-76
2023/08/16 08:30:53;;;;;;;4.28;2.10;;;;;;;20.97;73.85;102093.78;4918845;29;20541;-78
2023/08/16 08:33:18;;;;;;;4.40;2.00;;;;;;;20.98;74.58;102058.69;4918876;29;20043;-77
2023/08/16 08:35:43;;;;;;;5.82;2.33;;;;;;;21.41;72.46;102100.41;4911042;29;20031;-78
2023/08/16 08:38:09;;;;;;;5.05;2.22;;;;;;;21.69;70.67;102106.66;4918560;29;20028;-78
2023/08/16 08:40:35;;;;;;;6.63;2.30;;;;;;;21.80;68.83;102095.19;4918539;29;20390;-79
2023/08/16 08:43:03;;;;;;;5.15;1.90;;;;;;;21.90;70.98;102098.63;4918581;29;20467;-78
2023/08/16 08:45:30;;;;;;;4.53;2.20;;;;;;;21.89;69.54;102094.34;4918579;29;20026;-78
2023/08/16 08:47:59;;;;;;;6.05;2.47;;;;;;;21.78;69.80;102081.34;4918653;29;20052;-77
2023/08/16 08:50:24;;;;;;;4.75;2.10;;;;;;;21.84;68.82;102088.69;4918450;29;20040;-77
2023/08/16 08:52:51;;;;;;;4.43;1.73;;;;;;;21.74;70.31;102101.00;4918625;29;20021;-78
2023/08/16 08:55:18;;;;;;;4.82;2.10;;;;;;;21.64;68.86;102098.38;4918396;29;20024;-78
2023/08/16 08:57:45;;;;;;;4.80;2.00;;;;;;;21.45;69.24;102103.63;4918302;29;20111;-78
2023/08/16 09:00:14;;;;;;;5.22;2.00;;;;;;;21.33;70.55;102112.56;4918727;29;20363;-77
2023/08/16 09:02:40;;;;;;;6.50;2.13;;;;;;;21.29;71.70;102114.63;4918342;29;20449;-77
2023/08/16 09:05:09;;;;;;;5.57;2.20;;;;;;;21.48;73.07;102112.03;4918471;29;20024;-78
2023/08/16 09:07:36;;;;;;;7.75;2.70;;;;;;;21.54;72.20;102096.72;4918410;29;20095;-77
2023/08/16 09:10:02;;;;;;;6.53;2.47;;;;;;;21.69;73.79;102106.66;4916992;29;20036;-81
2023/08/16 09:12:27;;;;;;;4.47;2.30;;;;;;;21.85;74.65;102095.59;4918031;29;20060;-80
2023/08/16 09:14:53;;;;;;;5.88;2.28;;;;;;;22.08;73.50;102104.06;4918406;29;20024;-81
2023/08/16 09:17:18;;;;;;;5.47;2.45;;;;;;;22.22;71.15;102106.25;4918119;29;20489;-80
2023/08/16 09:19:44;;;;;;;4.80;2.38;;;;;;;22.47;75.49;102096.91;4918032;29;20115;-78
2023/08/16 09:22:11;;;;;;;4.60;2.08;;;;;;;22.34;70.98;102064.81;4901100;29;20028;-81
2023/08/16 09:24:40;;;;;;;6.35;2.90;;;;;;;22.54;71.88;102105.88;4917915;29;20115;-79
2023/08/16 09:27:05;;;;;;;7.57;2.65;;;;;;;22.50;67.50;102106.31;4917569;29;20044;-79
2023/08/16 09:29:31;;;;;;;8.10;2.85;;;;;;;22.61;66.35;102108.75;4917880;29;20147;-81
2023/08/16 09:31:56;;;;;;;5.03;2.30;;;;;;;22.55;68.47;102104.91;4917973;29;20122;-80
2023/08/16 09:34:24;;;;;;;5.93;2.30;;;;;;;22.67;67.42;102102.09;4917930;29;20111;-79
2023/08/16 09:36:49;;;;;;;6.03;2.67;;;;;;;22.78;66.95;102110.63;4917705;29;20034;-76
2023/08/16 09:39:14;;;;;;;6.55;2.20;;;;;;;22.82;70.77;102101.50;4932918;29;20028;-80
2023/08/16 09:41:50;;;;;;;6.55;2.47;;;;;;;23.07;66.96;102109.69;4936332;29;20102;-80
2023/08/16 09:44:15;;;;;;;6.13;2.58;;;;;;;23.16;68.42;102107.00;4936565;29;20035;-80
2023/08/16 09:46:41;;;;;;;6.85;2.88;;;;;;;23.01;63.89;102094.47;4936610;29;20032;-80
2023/08/16 09:49:08;;;;;;;7.13;2.58;;;;;;;23.18;66.94;102105.06;4936552;29;20027;-82
2023/08/16 09:51:39;;;;;;;5.50;2.50;;;;;;;23.35;66.82;102100.78;4936249;29;20135;-74
2023/08/16 09:54:12;;;;;;;6.07;2.60;;;;;;;23.58;65.14;102110.91;4936231;29;20489;-80
2023/08/16 09:56:37;;;;;;;6.57;2.67;;;;;;;23.43;65.72;102089.50;4936332;29;20474;-79
2023/08/16 09:59:05;;;;;;;5.60;2.33;;;;;;;23.52;66.18;102112.34;4936227;29;20083;-80
2023/08/16 10:01:32;;;;;;;5.40;2.17;;;;;;;23.60;66.73;102088.72;4936372;29;20484;-80
2023/08/16 10:03:59;;;;;;;6.75;2.58;;;;;;;23.73;62.40;102110.25;4936262;29;20028;-80
2023/08/16 10:06:24;;;;;;;5.32;2.20;;;;;;;23.68;67.54;102088.75;4936193;29;20042;-79
2023/08/16 10:08:52;;;;;;;7.82;2.55;;;;;;;23.84;65.52;102095.19;4935730;29;20028;-80
2023/08/16 10:11:18;;;;;;;6.13;2.60;;;;;;;23.89;62.70;102085.84;4918876;29;20524;-82
2023/08/16 10:13:43;;;;;;;4.85;2.22;;;;;;;23.97;65.02;102091.16;4936267;29;20038;-80
2023/08/16 10:16:11;;;;;;;5.20;1.85;;;;;;;24.22;64.58;102096.63;4936156;29;20118;-77
2023/08/16 10:18:39;;;;;;;6.40;2.30;;;;;;;24.14;63.67;102099.19;4936008;29;20016;-81
2023/08/16 10:21:08;;;;;;;5.85;2.55;;;;;;;24.08;65.08;102097.97;4935935;29;20036;-79
2023/08/16 10:23:35;;;;;;;5.30;2.22;;;;;;;24.12;64.28;102085.31;4935630;29;20027;-79
2023/08/16 10:26:02;;;;;;;5.68;2.60;;;;;;;24.37;63.89;102100.34;4935496;29;20513;-82
2023/08/16 10:28:29;;;;;;;5.35;2.50;;;;;;;24.40;63.40;102081.56;4935910;29;20353;-73
2023/08/16 10:30:58;;;;;;;6.30;2.38;;;;;;;24.30;63.08;102089.56;4935744;29;20039;-78
2023/08/16 10:33:35;;;;;;;4.50;1.90;;;;;;;24.29;64.05;102087.91;4934463;29;20042;-77
2023/08/16 10:36:02;;;;;;;5.93;2.00;;;;;;;24.09;64.51;102054.81;4935644;29;20386;-74
2023/08/16 10:38:38;;;;;;;5.68;2.50;;;;;;;24.23;63.54;102095.63;4935683;29;20039;-80
2023/08/16 10:41:13;;;;;;;6.07;2.33;;;;;;;24.09;63.35;102088.25;4935291;29;20036;-79
2023/08/16 10:43:44;;;;;;;6.72;2.50;;;;;;;24.18;64.55;102100.53;4935753;29;20031;-76
2023/08/16 10:46:09;;;;;;;;;;;;;;;24.39;65.28;102102.88;4936155;29;20031;-77
2023/08/16 10:48:36;;;;;;;6.28;2.55;;;;;;;24.34;62.98;102091.94;4935596;29;20284;-79
2023/08/16 10:51:06;;;;;;;4.20;1.75;;;;;;;24.29;65.16;102084.47;4935303;29;20123;-79
2023/08/16 10:53:34;;;;;;;5.30;2.63;;;;;;;24.20;62.89;102091.50;4935543;29;20024;-79
2023/08/16 10:56:04;;;;;;;7.15;2.58;;;;;;;24.01;62.94;102081.97;4935214;29;20027;-80
2023/08/16 10:58:29;;;;;;;5.03;2.20;;;;;;;24.13;64.02;102081.69;4935403;29;20031;-79
2023/08/16 11:01:04;;;;;;;5.75;2.30;;;;;;;24.28;63.00;102091.53;4935381;29;20389;-78
2023/08/16 11:03:33;;;;;;;7.25;2.55;;;;;;;24.27;63.19;102076.66;4935159;29;20039;-79
2023/08/16 11:06:02;;;;;;;7.57;2.58;;;;;;;24.14;63.63;102089.47;4935333;29;20504;-79
2023/08/16 11:08:32;;;;;;;6.70;3.30;;;;;;;23.98;64.22;102076.16;4935430;29;20055;-78
2023/08/16 11:10:58;;;;;;;7.05;2.90;;;;;;;24.07;63.03;102063.84;4935073;29;20024;-80
2023/08/16 11:13:24;;;;;;;8.02;2.75;;;;;;;24.27;64.60;102076.66;4935404;29;20102;-79