Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:38;;;;;;;;;;;17.70;95.00;;;;;;4842794;29;20090;-93
2022/05/23 00:03:07;;;;;;;1.60;0.50;;;17.60;94.90;;;;;;4848324;29;19916;-92
2022/05/23 00:05:37;;;;;;;1.63;0.40;;;17.70;95.00;;;;;;4844777;29;20030;-94
2022/05/23 00:11:13;;;;;;;0.90;0.30;;;17.60;95.20;;;;;;4847503;29;20041;-93
2022/05/23 00:16:43;;;;;;;0.77;0.40;;;17.60;95.70;;;;;;4846679;29;20073;-92
2022/05/23 00:19:21;;;;;;;1.98;0.70;;;17.60;95.80;;;;;;4845656;29;20039;-92
2022/05/23 00:21:55;;;;;;;1.15;0.50;;;17.50;95.80;;;;;;4844321;29;20033;-92
2022/05/23 00:24:35;;;;;;;1.90;0.60;;;17.50;96.00;;;;;;4843686;29;20033;-92
2022/05/23 00:27:25;;;;;;;0.80;0.40;;;17.40;96.10;;;;;;4841647;29;20053;-93
2022/05/23 00:30:08;;;;;;;2.53;0.50;;;17.40;96.40;;;;;;4845518;29;20082;-92
2022/05/23 00:36:00;;;;;;;1.15;0.50;;;17.40;96.80;;;;;;4842164;29;20052;-92
2022/05/23 00:45:06;;;;;;;0.93;0.40;;;17.30;97.40;;;;;;4842277;29;20567;-92
2022/05/23 00:47:34;;;;;;;2.05;0.55;;;17.20;97.50;;;;;;4845315;29;20396;-92
2022/05/23 00:50:23;;;;;;;1.20;0.50;;;17.20;97.80;;;;;;4838997;29;20160;-92
2022/05/23 00:53:06;;;;;;;2.03;0.70;;;17.10;98.00;;;;;;4843786;29;20492;-92
2022/05/23 00:55:39;;;;;;;1.17;0.50;;;17.00;98.30;;;;;;4845723;29;20082;-93
2022/05/23 00:58:43;;;;;;;;;;;;;;;;;;;;;
2022/05/23 01:01:31;;;;;;;0.80;0.45;;;17.10;98.50;;;;;;4845888;29;20113;-92
2022/05/23 01:04:41;;;;;;;0.80;0.50;;;17.00;98.90;;;;;;4844493;29;20034;-93
2022/05/23 01:07:11;;;;;;;1.33;0.40;;;16.90;99.10;;;;;;4848961;29;20034;-93
2022/05/23 01:09:46;;;;;;;1.30;0.60;;;16.90;99.40;;;;;;4844845;29;20025;-92
2022/05/23 01:12:25;;;;;;;1.20;0.40;;;16.80;99.50;;;;;;4855242;29;20038;-93
2022/05/23 01:15:15;;;;;;;1.77;0.50;;;16.90;99.80;;;;;;4844018;29;20073;-93
2022/05/23 01:21:40;;;;;;;2.15;0.43;;;16.90;99.90;;;;;;4848244;29;20041;-93
2022/05/23 01:24:27;;;;;;;1.33;0.55;;;16.80;99.90;;;;;;4843031;29;20484;-93
2022/05/23 01:27:27;;;;;;;1.83;0.60;;;16.80;99.90;;;;;;4842205;29;20534;-93
2022/05/23 01:30:20;;;;;;;0.80;0.40;;;16.70;99.90;;;;;;4824711;29;20042;-93
2022/05/23 01:32:45;;;;;;;1.95;0.80;;;16.70;99.90;;;;;;4844124;29;20038;-93
2022/05/23 01:35:15;;;;;;;2.78;0.68;;;16.50;99.90;;;;;;4835051;29;20398;-93
2022/05/23 01:37:58;;;;;;;2.17;0.70;;;16.60;99.90;;;;;;4845609;29;20057;-93
2022/05/23 01:40:42;;;;;;;1.17;0.40;;;16.50;99.90;;;;;;4846245;29;20030;-93
2022/05/23 01:43:15;;;;;;;2.25;0.60;;;16.50;99.90;;;;;;4837827;29;20038;-93
2022/05/23 01:46:01;;;;;;;1.35;0.45;;;16.50;99.90;;;;;;4845220;29;20030;-93
2022/05/23 01:48:29;;;;;;;1.75;0.57;;;16.40;99.90;;;;;;4842314;29;20089;-92
2022/05/23 01:51:10;;;;;;;1.80;0.50;;;16.50;99.90;;;;;;4843323;29;20033;-92
2022/05/23 01:53:41;;;;;;;1.35;0.60;;;16.50;99.90;;;;;;4845798;29;20030;-92
2022/05/23 01:56:17;;;;;;;;;;;16.50;99.90;;;;;;4843204;29;20034;-92
2022/05/23 02:01:36;;;;;;;1.58;0.57;;;16.40;99.90;;;;;;4842612;29;20053;-92
2022/05/23 02:04:08;;;;;;;0.95;0.50;;;16.20;99.90;;;;;;4846180;29;20448;-92
2022/05/23 02:06:58;;;;;;;0.95;0.50;;;16.20;99.90;;;;;;4842592;29;20118;-92
2022/05/23 02:12:20;;;;;;;2.38;0.70;;;16.20;99.90;;;;;;4845211;29;20034;-93
2022/05/23 02:14:50;;;;;;;1.80;0.82;;;16.20;99.90;;;;;;4843213;29;20037;-92
2022/05/23 02:17:19;;;;;;;2.03;0.57;;;16.20;99.90;;;;;;4851770;29;20029;-92
2022/05/23 02:20:02;;;;;;;1.10;0.65;;;16.20;99.90;;;;;;4845446;29;20045;-92
2022/05/23 02:22:42;;;;;;;1.17;0.50;;;16.30;99.90;;;;;;4841265;29;20556;-93
2022/05/23 02:25:17;;;;;;;2.15;0.50;;;16.30;99.90;;;;;;4841030;29;20075;-92
2022/05/23 02:27:52;;;;;;;0.80;0.47;;;16.20;99.90;;;;;;4842581;29;20034;-92
2022/05/23 02:30:20;;;;;;;1.10;0.40;;;16.20;99.90;;;;;;4839063;29;20031;-92
2022/05/23 02:32:58;;;;;;;1.55;0.60;;;16.20;99.90;;;;;;4840951;29;20043;-93
2022/05/23 02:35:24;;;;;;;0.95;0.50;;;16.20;99.90;;;;;;4836022;29;20037;-92
2022/05/23 02:38:08;;;;;;;;;;;;;;;;;;;;;
2022/05/23 02:40:44;;;;;;;1.55;0.50;;;16.10;99.90;;;;;;4841725;29;20741;-93
2022/05/23 02:43:16;;;;;;;2.58;0.63;;;16.10;99.90;;;;;;4841317;29;20037;-92
2022/05/23 02:45:55;;;;;;;0.70;0.30;;;16.10;99.90;;;;;;4853417;29;20044;-93
2022/05/23 02:48:41;;;;;;;1.63;0.47;;;16.10;99.90;;;;;;4858094;29;20042;-92
2022/05/23 02:51:28;;;;;;;0.82;0.50;;;16.10;99.90;;;;;;4846498;29;20042;-92
2022/05/23 02:54:07;;;;;;;;;;;;;;;;;;;;;
2022/05/23 02:59:50;;;;;;;1.20;0.60;;;16.20;99.90;;;;;;4845465;29;20101;-92
2022/05/23 03:05:40;;;;;;;1.10;0.50;;;16.10;99.90;;;;;;4845878;29;20063;-92
2022/05/23 03:08:17;;;;;;;1.92;0.50;;;16.20;99.90;;;;;;4860487;29;20034;-92
2022/05/23 03:10:51;;;;;;;0.82;0.40;;;16.30;99.90;;;;;;4840117;29;20034;-93
2022/05/23 03:13:43;;;;;;;;;;;;;;;;;;;;;
2022/05/23 03:16:13;;;;;;;2.72;0.63;;;16.10;99.90;;;;;;4844746;29;20038;-92
2022/05/23 03:18:59;;;;;;;0.82;0.40;;;16.10;99.90;;;;;;4844528;29;20061;-92
2022/05/23 06:02:17;;;;;;;2.38;1.00;;;16.20;99.90;;;;;;4853251;29;20459;-89
2022/05/23 06:05:10;;;;;;;3.15;0.90;;;16.10;99.90;;;;;;4843869;29;20380;-89
2022/05/23 06:14:15;;;;;;;3.58;0.98;;;16.40;99.90;;;;;;4841546;29;20102;-88
2022/05/23 06:16:47;;;;;;;2.67;0.98;;;16.50;99.90;;;;;;4856978;29;20026;-91
2022/05/23 06:19:20;;;;;;;;;;;16.60;99.90;;;;;;4858117;29;20025;-90
2022/05/23 06:22:05;;;;;;;3.47;1.23;;;16.30;99.90;;;;;;4858263;29;19912;-90
2022/05/23 06:24:45;;;;;;;2.83;1.00;;;16.50;99.90;;;;;;4850209;29;20040;-90
2022/05/23 06:27:26;;;;;;;3.03;1.13;;;16.60;99.90;;;;;;4841220;29;20044;-89
2022/05/23 06:31:02;;;;;;;4.47;1.07;;;16.50;99.90;;;;;;4856716;29;20033;-90
2022/05/23 06:33:27;;;;;;;3.30;1.10;;;16.50;99.90;;;;;;4869658;29;20029;-90
2022/05/23 06:36:36;;;;;;;3.60;0.90;;;16.40;99.90;;;;;;4865731;29;20079;-91
2022/05/23 06:39:58;;;;;;;3.80;1.38;;;16.40;99.90;;;;;;4847147;29;20037;-89
2022/05/23 06:43:22;;;;;;;3.80;1.83;;;16.60;99.90;;;;;;4849182;29;20042;-91
2022/05/23 06:46:04;;;;;;;3.83;1.25;;;16.50;99.90;;;;;;4791268;29;20041;-91
2022/05/23 06:49:27;;;;;;;1.80;1.05;;;16.50;99.90;;;;;;4794220;29;20038;-92
2022/05/23 06:51:54;;;;;;;4.38;1.00;;;16.40;99.90;;;;;;4813265;29;20042;-93
2022/05/23 06:54:35;;;;;;;4.78;1.20;;;16.50;99.90;;;;;;4825406;29;20114;-91
2022/05/23 07:00:31;;;;;;;3.70;1.10;;;16.50;99.90;;;;;;4841432;29;20053;-92
2022/05/23 07:03:12;;;;;;;2.30;0.80;;;16.70;99.90;;;;;;4828437;29;20088;-93
2022/05/23 07:12:45;;;;;;;2.50;1.20;;;16.90;99.90;;;;;;4871935;29;20054;-92
2022/05/23 07:15:23;;;;;;;1.27;0.65;;;17.10;99.90;;;;;;4819350;29;20038;-92
2022/05/23 07:18:03;;;;;;;3.55;1.00;;;17.30;99.90;;;;;;4864802;29;20140;-92
2022/05/23 07:30:53;;;;;;;2.53;0.73;;;17.50;99.90;;;;;;4867433;29;20029;-91
2022/05/23 07:39:27;;;;;;;3.67;0.98;;;17.70;99.90;;;;;;5107449;23;20109;-91
2022/05/23 08:02:42;;;;;;;3.20;1.00;;;18.40;99.90;;;;;;4869847;29;20047;-92
2022/05/23 08:08:24;;;;;;;2.63;1.00;;;18.40;99.90;;;;;;4909277;29;20069;-93
2022/05/23 08:21:15;;;;;;;3.47;1.10;;;19.20;99.90;;;;;;4872582;29;20455;-93
2022/05/23 08:28:07;;;;;;;3.22;0.85;;;19.40;99.90;;;;;;4865744;29;19936;-93
2022/05/23 08:30:58;;;;;;;2.00;1.00;;;19.30;99.90;;;;;;4884539;29;20044;-91
2022/05/23 08:34:00;;;;;;;1.63;0.95;;;19.20;99.90;;;;;;4899158;29;20037;-92
2022/05/23 08:41:11;;;;;;;2.05;0.85;;;19.10;99.90;;;;;;4862638;29;20547;-91
2022/05/23 08:43:29;;;;;;;3.90;0.98;;;19.10;99.90;;;;;;4843874;29;20034;-92
2022/05/23 08:47:00;;;;;;;5.72;1.17;;;19.30;99.90;;;;;;4844765;29;20026;-92
2022/05/23 09:00:25;;;;;;;1.95;0.85;;;19.60;99.90;;;;;;4852597;29;20169;-92
2022/05/23 09:03:25;;;;;;;2.13;1.00;;;19.70;99.90;;;;;;4860602;29;20097;-93
2022/05/23 09:09:36;;;;;;;2.67;1.02;;;19.70;99.90;;;;;;4846281;29;20021;-92
2022/05/23 09:12:51;;;;;;;3.75;1.25;;;19.70;99.90;;;;;;4843770;29;20038;-92
2022/05/23 09:15:24;;;;;;;2.63;1.20;;;19.70;99.90;;;;;;4860047;29;20042;-92
2022/05/23 09:25:08;;;;;;;3.83;1.08;;;19.40;99.90;;;;;;4876058;29;20131;-92
2022/05/23 09:27:54;;;;;;;4.28;1.30;;;19.30;99.90;;;;;;4865360;29;20045;-92
2022/05/23 09:30:58;;;;;;;2.40;1.05;;;19.60;99.90;;;;;;4879496;29;20089;-92
2022/05/23 09:33:32;;;;;;;2.08;0.98;;;19.60;99.90;;;;;;4863183;29;20068;-91
2022/05/23 09:40:29;;;;;;;2.50;1.00;;;19.90;99.90;;;;;;4865283;29;20037;-93
2022/05/23 09:50:15;;;;;;;2.20;0.93;;;20.80;99.90;;;;;;4897907;29;20832;-92
2022/05/23 10:00:33;;;;;;;2.90;1.08;;;21.40;99.90;;;;;;4863113;29;20047;-93
2022/05/23 10:03:50;;;;;;;3.03;1.08;;;21.60;99.90;;;;;;4862535;29;20506;-92
2022/05/23 10:06:32;;;;;;;2.28;0.98;;;21.70;99.90;;;;;;4875960;23;20024;-94
2022/05/23 10:08:59;;;;;;;3.80;1.17;;;21.90;99.90;;;;;;4868585;29;20041;-93
2022/05/23 10:11:34;;;;;;;2.90;1.40;;;22.00;99.90;;;;;;4872556;29;20022;-93
2022/05/23 10:14:14;;;;;;;2.83;1.30;;;22.10;99.90;;;;;;4860758;29;20038;-93
2022/05/23 10:16:54;;;;;;;3.00;1.30;;;22.00;99.90;;;;;;4864035;29;20033;-94
2022/05/23 10:19:33;;;;;;;2.35;1.10;;;21.80;99.90;;;;;;4870286;29;20029;-94
2022/05/23 10:22:48;;;;;;;2.17;1.25;;;21.70;99.90;;;;;;4870846;29;20034;-93
2022/05/23 10:25:17;;;;;;;5.47;1.10;;;21.50;99.90;;;;;;4867994;29;20053;-94
2022/05/23 10:28:18;;;;;;;2.35;1.10;;;21.40;99.90;;;;;;4871698;29;20082;-94
2022/05/23 10:31:03;;;;;;;3.22;1.40;;;21.50;99.90;;;;;;4868422;29;20391;-94
2022/05/23 10:33:31;;;;;;;3.05;1.30;;;21.50;99.90;;;;;;4870106;29;20062;-93
2022/05/23 10:36:17;;;;;;;3.88;1.13;;;21.50;99.90;;;;;;4872253;29;20044;-93
2022/05/23 10:42:15;;;;;;;3.45;1.30;;;21.60;99.90;;;;;;4856502;29;20037;-92
2022/05/23 10:45:07;;;;;;;1.63;0.65;;;21.50;99.90;;;;;;4853531;29;20420;-93
2022/05/23 10:48:04;;;;;;;1.98;1.20;;;21.40;99.90;;;;;;4840250;29;20036;-94
2022/05/23 10:54:20;;;;;;;1.65;0.90;;;21.00;99.90;;;;;;4857359;29;20036;-93
2022/05/23 10:57:25;;;;;;;4.13;1.10;;;20.90;99.90;;;;;;4850317;29;20041;-93
2022/05/23 11:00:13;;;;;;;4.85;1.00;;;20.80;99.90;;;;;;4865999;29;20428;-93
2022/05/23 11:03:10;;;;;;;2.38;0.80;;;20.70;99.90;;;;;;4851968;29;20034;-93
2022/05/23 11:06:14;;;;;;;1.73;0.75;;;20.60;99.90;;;;;;4851737;29;20029;-93
2022/05/23 11:09:30;;;;;;;3.20;0.90;;;20.40;99.90;;;;;;4861201;29;20041;-93
2022/05/23 11:12:04;;;;;;;2.67;1.00;;;20.30;99.90;;;;;;4861539;29;20041;-93
2022/05/23 11:14:48;;;;;;;2.15;1.00;;;20.20;99.90;;;;;;4855735;29;20040;-93
2022/05/23 11:21:34;;;;;;;;;;;;;;;;;;;;;
2022/05/23 11:25:10;;;;;;;;;;;;;;;;;;;;;
2022/05/23 11:46:36;;;;;;;2.47;0.93;;;18.10;99.90;;;;;;4858755;23;20061;-92
2022/05/23 11:49:41;;;;;;;1.67;0.70;;;17.90;99.90;;;;;;4826534;29;20038;-93
2022/05/23 13:32:26;;;;;;;1.23;0.50;;;21.60;99.90;;;;;;4870463;29;20050;-92
2022/05/23 13:35:37;;;;;;;4.22;0.60;;;21.80;99.90;;;;;;4886222;29;20278;-93
2022/05/23 14:32:38;;;;;;;1.35;0.40;;;25.10;99.90;;;;;;4870720;29;20097;-95
2022/05/23 14:35:25;;;;;;;1.50;0.45;;;25.50;99.90;;;;;;4866103;29;20053;-93
2022/05/23 14:37:58;;;;;;;3.00;0.47;;;25.20;99.90;;;;;;4866444;29;20030;-93
2022/05/23 14:41:07;;;;;;;1.27;0.40;;;25.20;99.90;;;;;;4863811;29;20056;-94
2022/05/23 14:43:42;;;;;;;2.97;0.60;;;25.10;99.90;;;;;;4862804;29;20022;-93
2022/05/23 14:46:27;;;;;;;3.50;0.50;;;24.90;99.90;;;;;;4865544;29;20039;-94
2022/05/23 14:49:09;;;;;;;1.88;0.63;;;24.90;99.90;;;;;;4860372;29;20074;-95
2022/05/23 14:51:41;;;;;;;1.35;0.43;;;24.60;99.90;;;;;;4862467;29;20033;-93
2022/05/23 15:00:40;;;;;;;1.88;0.40;;;24.10;99.90;;;;;;4862438;29;20040;-92
2022/05/23 15:04:31;;;;;;;1.38;0.47;;;23.60;99.90;;;;;;4867314;29;20041;-93
2022/05/23 15:06:47;;;;;;;7.53;0.63;;;23.40;99.90;;;;;;4850512;29;20030;-93
2022/05/23 15:09:20;;;;;;;1.83;0.70;;;23.40;99.90;;;;;;4861749;29;20065;-94
2022/05/23 15:11:52;;;;;;;2.10;0.60;;;23.40;99.90;;;;;;4858403;29;20034;-93
2022/05/23 15:14:23;;;;;;;1.02;0.40;;;23.30;99.90;;;;;;4862158;29;20026;-94
2022/05/23 15:16:48;;;;;;;1.48;0.30;;;23.30;99.90;;;;;;4859307;29;20034;-92
2022/05/23 15:19:18;;;;;;;4.93;0.90;;;23.10;99.90;;;;;;4854974;29;20029;-94
2022/05/23 15:21:47;;;;;;;1.70;0.60;;;23.10;99.90;;;;;;4849348;29;20030;-92
2022/05/23 15:24:14;;;;;;;2.53;0.70;;;23.00;99.90;;;;;;4855613;29;20026;-93
2022/05/23 15:26:43;;;;;;;1.17;0.52;;;22.70;99.90;;;;;;4858585;29;20030;-93
2022/05/23 15:29:10;;;;;;;3.50;0.57;;;22.50;99.90;;;;;;4857784;29;20040;-92
2022/05/23 15:31:52;;;;;;;2.63;0.70;;;22.50;99.90;;;;;;4858177;29;20049;-93
2022/05/23 15:55:19;;;;;;;3.25;1.13;;;21.70;99.90;;;;;;5503824;23;20057;-91
2022/05/23 16:01:55;;;;;;;4.72;0.77;;;21.40;99.90;;;;;;4865264;29;20098;-92
2022/05/23 16:04:30;;;;;;;2.67;1.05;;;21.40;99.90;;;;;;4839011;29;20411;-92
2022/05/23 16:07:23;;;;;;;2.50;0.85;;;21.30;99.90;;;;;;4856016;29;20042;-92
2022/05/23 16:10:11;;;;;;;4.57;0.93;;;21.20;99.90;;;;;;4854061;29;20042;-90
2022/05/23 16:12:55;;;;;;;3.25;0.80;;;21.20;99.90;;;;;;4855942;29;20033;-92
2022/05/23 16:15:54;;;;;;;4.38;0.80;;;21.10;99.90;;;;;;4854986;29;20063;-93
2022/05/23 16:18:29;;;;;;;3.85;0.70;;;21.00;99.90;;;;;;4855810;29;20034;-92
2022/05/23 16:24:50;;;;;;;;;;;;;;;;;;;;;
2022/05/23 16:27:24;;;;;;;3.22;1.15;;;20.70;99.90;;;;;;4857158;29;19966;-92
2022/05/23 16:29:51;;;;;;;2.17;0.80;;;20.60;99.90;;;;;;4844165;29;20043;-90
2022/05/23 16:38:19;;;;;;;3.08;0.73;;;20.20;99.90;;;;;;4841924;29;20033;-91
2022/05/23 16:40:47;;;;;;;3.75;0.80;;;20.10;99.90;;;;;;4855297;29;20060;-90
2022/05/23 16:43:14;;;;;;;1.92;0.68;;;19.90;99.90;;;;;;4839808;29;20031;-91
2022/05/23 16:45:42;;;;;;;3.53;0.85;;;19.90;99.90;;;;;;4847249;29;20121;-92
2022/05/23 16:48:12;;;;;;;4.88;0.90;;;19.70;99.90;;;;;;4841562;29;20029;-91
2022/05/23 16:50:43;;;;;;;1.98;0.80;;;19.70;99.90;;;;;;4838964;29;20396;-91
2022/05/23 16:53:09;;;;;;;2.45;0.60;;;19.60;99.90;;;;;;4839367;29;20067;-89
2022/05/23 16:55:38;;;;;;;3.10;0.90;;;19.50;99.90;;;;;;4838049;29;20067;-90
2022/05/23 16:58:13;;;;;;;1.40;0.50;;;19.40;99.90;;;;;;4841696;29;20029;-90
2022/05/23 17:00:52;;;;;;;5.53;0.70;;;19.30;99.90;;;;;;4845287;29;20094;-90
2022/05/23 17:03:22;;;;;;;1.15;0.40;;;19.30;99.90;;;;;;4843081;29;20068;-92
2022/05/23 17:08:59;;;;;;;2.75;0.80;;;19.10;99.90;;;;;;4859069;29;20034;-90
2022/05/23 17:11:32;;;;;;;2.90;0.73;;;19.10;99.90;;;;;;4852119;29;20392;-90
2022/05/23 17:14:05;;;;;;;2.90;0.90;;;19.00;99.90;;;;;;4847692;29;20057;-92
2022/05/23 17:16:48;;;;;;;2.13;0.50;;;19.00;99.90;;;;;;4850406;29;20038;-91
2022/05/23 17:19:14;;;;;;;1.77;0.55;;;18.90;99.90;;;;;;4844975;29;20061;-91
2022/05/23 17:21:43;;;;;;;1.40;0.63;;;18.90;99.90;;;;;;4847991;29;20026;-92
2022/05/23 17:24:09;;;;;;;3.33;1.38;;;18.90;99.90;;;;;;4860814;29;20037;-93
2022/05/23 17:26:43;;;;;;;0.70;0.47;;;18.90;99.90;;;;;;4848071;29;20063;-92
2022/05/23 17:29:22;;;;;;;2.45;0.68;;;18.90;99.90;;;;;;4844409;29;20146;-92
2022/05/23 17:31:50;;;;;;;2.90;1.00;;;18.90;99.90;;;;;;4848034;29;20030;-93
2022/05/23 17:34:37;;;;;;;1.40;0.50;;;18.90;99.90;;;;;;4847899;29;20033;-92
2022/05/23 17:37:29;;;;;;;3.22;0.60;;;18.90;99.90;;;;;;4847381;29;20029;-92
2022/05/23 17:40:00;;;;;;;4.82;0.90;;;18.90;99.90;;;;;;4846076;29;20045;-92
2022/05/23 17:42:26;;;;;;;6.32;0.82;;;18.90;99.90;;;;;;4845833;29;20030;-91
2022/05/23 17:44:59;;;;;;;2.05;0.77;;;18.90;99.90;;;;;;4846990;29;20094;-92
2022/05/23 17:47:34;;;;;;;1.95;0.70;;;18.90;99.90;;;;;;4845404;29;20022;-92
2022/05/23 17:50:07;;;;;;;1.95;0.52;;;18.90;99.90;;;;;;4841979;29;20361;-92
2022/05/23 17:52:36;;;;;;;1.27;0.50;;;18.90;99.90;;;;;;4844058;29;20033;-91
2022/05/23 17:55:22;;;;;;;2.53;0.68;;;18.90;99.90;;;;;;4852057;29;20041;-92
2022/05/23 17:58:00;;;;;;;2.22;0.60;;;18.90;99.90;;;;;;4846725;29;20037;-91
2022/05/23 18:00:46;;;;;;;1.73;0.60;;;18.90;99.90;;;;;;4838207;29;20034;-91
2022/05/23 18:03:20;;;;;;;5.15;1.00;;;18.80;99.90;;;;;;4846983;29;20547;-92
2022/05/23 18:06:11;;;;;;;2.70;0.70;;;18.90;99.90;;;;;;4844431;29;20042;-91
2022/05/23 18:08:47;;;;;;;2.55;0.60;;;18.80;99.90;;;;;;4836227;29;20029;-91
2022/05/23 18:11:22;;;;;;;2.22;0.40;;;18.80;99.90;;;;;;4844269;29;20062;-91
2022/05/23 19:53:49;;;;;;;1.83;0.47;;;18.10;99.90;;;;;;1200399;23;20050;-88
2022/05/23 19:59:09;;;;;;;;;;;;;;;;;;;;;
2022/05/23 20:08:23;;;;;;;1.52;0.50;;;18.10;99.90;;;;;;4823925;29;20104;-88
2022/05/23 20:11:45;;;;;;;2.40;0.40;;;18.20;99.90;;;;;;4833917;29;20483;-88
2022/05/23 20:22:08;;;;;;;;;;;;;;;;;;;;;
2022/05/23 20:28:39;;;;;;;0.82;0.45;;;18.10;99.90;;;;;;4811803;29;20526;-89
2022/05/23 20:31:08;;;;;;;1.75;0.50;;;18.10;99.90;;;;;;4839517;29;20039;-89
2022/05/23 20:34:00;;;;;;;2.42;0.47;;;18.10;99.90;;;;;;4836328;29;20034;-87
2022/05/23 20:40:07;;;;;;;4.53;0.68;;;18.20;99.90;;;;;;4836952;29;20061;-89
2022/05/23 20:42:58;;;;;;;1.27;0.43;;;18.10;99.90;;;;;;4837697;29;20666;-89
2022/05/23 20:45:46;;;;;;;1.42;0.52;;;18.10;99.90;;;;;;4854033;29;20050;-89
2022/05/23 20:48:14;;;;;;;0.88;0.32;;;18.10;99.90;;;;;;4848144;29;20046;-89
2022/05/23 20:50:47;;;;;;;1.55;0.50;;;18.10;99.90;;;;;;4830296;29;20037;-89
2022/05/23 20:53:20;;;;;;;1.10;0.50;;;18.10;99.90;;;;;;4853510;29;20030;-89
2022/05/23 20:55:49;;;;;;;1.92;0.47;;;18.10;99.90;;;;;;4851681;29;20034;-90
2022/05/23 20:58:21;;;;;;;2.20;0.60;;;18.10;99.90;;;;;;4828006;29;20030;-88
2022/05/23 21:00:52;;;;;;;;;;;18.10;99.90;;;;;;4847326;29;20027;-88
2022/05/23 21:03:24;;;;;;;0.73;0.40;;;18.20;99.90;;;;;;4827759;29;19912;-88
2022/05/23 21:05:52;;;;;;;;;;;18.00;99.90;;;;;;4828552;29;20066;-90
2022/05/23 21:08:27;;;;;;;1.05;0.50;;;18.10;99.90;;;;;;4826550;29;19908;-90
2022/05/23 21:10:57;;;;;;;3.63;0.40;;;18.00;99.90;;;;;;4843944;29;20091;-89
2022/05/23 21:13:33;;;;;;;2.53;0.50;;;18.00;99.90;;;;;;4843161;29;20443;-89
2022/05/23 21:16:17;;;;;;;1.25;0.40;;;18.00;99.90;;;;;;4824580;29;20065;-89
2022/05/23 21:18:46;;;;;;;2.17;0.50;;;18.00;99.90;;;;;;4827285;29;20109;-89
2022/05/23 21:21:12;;;;;;;1.58;0.60;;;17.90;99.90;;;;;;4825629;29;20095;-89
2022/05/23 21:23:46;;;;;;;2.20;0.40;;;17.90;99.90;;;;;;4826383;29;20480;-90
2022/05/23 21:26:21;;;;;;;5.43;0.52;;;17.90;99.90;;;;;;4840013;29;20060;-89
2022/05/23 21:29:16;;;;;;;2.88;0.80;;;17.90;99.90;;;;;;4826885;29;20064;-90
2022/05/23 21:31:49;;;;;;;1.58;0.50;;;17.90;99.90;;;;;;4825993;29;20053;-89
2022/05/23 21:34:21;;;;;;;1.48;0.45;;;17.90;99.90;;;;;;4840187;29;20027;-90
2022/05/23 21:36:47;;;;;;;2.72;0.93;;;18.00;99.90;;;;;;4819463;29;20030;-88
2022/05/23 21:39:16;;;;;;;1.08;0.40;;;17.90;99.90;;;;;;4836989;29;20062;-88
2022/05/23 21:47:35;;;;;;;1.35;0.40;;;17.90;99.90;;;;;;4826124;29;20023;-90
2022/05/23 21:50:19;;;;;;;2.10;0.60;;;17.90;99.90;;;;;;4823261;29;20042;-88
2022/05/23 21:52:55;;;;;;;3.13;0.70;;;17.90;99.90;;;;;;4826685;29;20095;-89
2022/05/23 21:55:21;;;;;;;2.42;0.40;;;17.90;99.90;;;;;;4822302;29;20034;-90
2022/05/23 21:57:49;;;;;;;1.00;0.40;;;17.90;99.90;;;;;;4826139;29;20037;-89
2022/05/23 22:00:30;;;;;;;2.35;0.50;;;17.90;99.90;;;;;;4825707;29;20018;-90
2022/05/23 22:02:58;;;;;;;2.20;0.45;;;17.90;99.90;;;;;;4839297;29;20037;-89
2022/05/23 22:05:28;;;;;;;2.10;0.50;;;17.90;99.90;;;;;;4825896;29;20042;-90
2022/05/23 22:07:56;;;;;;;1.48;0.52;;;17.90;99.90;;;;;;4827472;29;20038;-89
2022/05/23 22:10:23;;;;;;;1.65;0.50;;;17.80;99.90;;;;;;4825193;29;20034;-89
2022/05/23 22:12:57;;;;;;;2.03;0.50;;;17.70;99.90;;;;;;4824273;29;20026;-90
2022/05/23 22:15:25;;;;;;;3.60;0.80;;;17.70;99.90;;;;;;4825785;29;20049;-89
2022/05/23 22:17:51;;;;;;;1.17;0.38;;;17.60;99.90;;;;;;4827307;29;20026;-90
2022/05/23 22:20:25;;;;;;;3.30;0.70;;;17.50;99.90;;;;;;4823346;29;20060;-90
2022/05/23 22:22:51;;;;;;;1.00;0.40;;;17.50;99.90;;;;;;4833144;29;20026;-88
2022/05/23 22:25:23;;;;;;;1.90;0.40;;;17.50;99.90;;;;;;4824851;29;20042;-89
2022/05/23 22:27:51;;;;;;;1.13;0.40;;;17.40;99.90;;;;;;4823880;29;20091;-88
2022/05/23 22:30:19;;;;;;;1.30;0.50;;;17.40;99.90;;;;;;4822118;29;20034;-90
2022/05/23 22:32:45;;;;;;;1.00;0.50;;;17.30;99.90;;;;;;4824758;29;20055;-89
2022/05/23 22:35:11;;;;;;;1.52;0.80;;;17.10;99.90;;;;;;4825786;29;20106;-89
2022/05/23 22:37:37;;;;;;;1.02;0.28;;;17.10;99.90;;;;;;4823557;29;20433;-88
2022/05/23 22:40:08;;;;;;;1.27;0.50;;;17.20;99.90;;;;;;4836807;29;20026;-89
2022/05/23 22:42:34;;;;;;;1.00;0.40;;;17.10;99.90;;;;;;4823310;29;20026;-87
2022/05/23 22:44:59;;;;;;;1.48;0.50;;;17.10;99.90;;;;;;4839797;29;20105;-89
2022/05/23 22:47:25;;;;;;;1.50;0.57;;;17.20;99.90;;;;;;4824089;29;20484;-89
2022/05/23 22:49:51;;;;;;;1.52;0.30;;;17.20;99.90;;;;;;4826197;29;20022;-88
2022/05/23 22:52:17;;;;;;;1.50;0.50;;;17.10;99.90;;;;;;4823655;29;20045;-89
2022/05/23 22:54:43;;;;;;;0.75;0.43;;;17.20;99.90;;;;;;4826471;29;20582;-89
2022/05/23 22:57:20;;;;;;;2.95;0.50;;;17.20;99.90;;;;;;4821581;29;20500;-90
2022/05/23 22:59:46;;;;;;;1.75;0.68;;;17.20;99.90;;;;;;4825717;29;20038;-90
2022/05/23 23:02:12;;;;;;;1.45;0.40;;;17.10;99.90;;;;;;4825470;29;20037;-89
2022/05/23 23:04:38;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;4821728;29;20037;-89
2022/05/23 23:07:05;;;;;;;1.95;0.30;;;17.00;99.90;;;;;;4823053;29;20034;-90
2022/05/23 23:09:31;;;;;;;0.95;0.45;;;17.10;99.90;;;;;;4821176;29;20034;-90
2022/05/23 23:11:58;;;;;;;0.70;0.32;;;17.10;99.90;;;;;;4840253;29;20034;-89
2022/05/23 23:14:24;;;;;;;1.38;0.50;;;17.00;99.90;;;;;;4825291;29;20141;-89
2022/05/23 23:16:57;;;;;;;1.05;0.43;;;17.00;99.90;;;;;;4825709;29;20049;-88
2022/05/23 23:19:26;;;;;;;1.10;0.50;;;17.00;99.90;;;;;;4822145;29;20496;-89
2022/05/23 23:21:55;;;;;;;1.25;0.60;;;17.10;99.90;;;;;;4825581;29;20600;-89
2022/05/23 23:24:21;;;;;;;0.80;0.43;;;17.00;99.90;;;;;;4824034;29;20033;-89
2022/05/23 23:26:52;;;;;;;3.10;0.50;;;17.00;99.90;;;;;;4829410;29;20449;-89
2022/05/23 23:29:17;;;;;;;0.93;0.35;;;17.00;99.90;;;;;;4825558;29;20391;-90
2022/05/23 23:31:46;;;;;;;1.00;0.30;;;16.90;99.90;;;;;;4823600;29;20034;-88
2022/05/23 23:39:46;;;;;;;1.75;0.63;;;16.90;99.90;;;;;;4822931;29;20041;-89
2022/05/23 23:42:13;;;;;;;0.90;0.28;;;16.90;99.90;;;;;;4819293;29;20027;-88
2022/05/23 23:44:39;;;;;;;1.23;0.38;;;16.90;99.90;;;;;;4824243;29;20018;-89
2022/05/23 23:47:10;;;;;;;0.75;0.30;;;16.90;99.90;;;;;;4823389;29;20045;-89
2022/05/23 23:49:40;;;;;;;1.67;0.60;;;16.90;99.90;;;;;;4822944;29;20030;-89
2022/05/23 23:52:11;;;;;;;1.38;0.40;;;17.00;99.90;;;;;;4823500;29;20035;-89
2022/05/23 23:54:39;;;;;;;0.82;0.30;;;16.90;99.90;;;;;;4819843;29;20095;-88
2022/05/23 23:57:08;;;;;;;1.65;0.38;;;16.90;99.90;;;;;;4822353;29;20038;-89
2022/05/23 23:59:35;;;;;;;1.42;0.40;;;16.90;99.90;;;;;;4820844;29;20019;-89
