Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:43;;;;;;;3.43;3.43;;;;;;;11.36;65.81;101207.38;5092989;28;20185;-68
2022/03/14 00:03:12;;;;;;;3.03;3.03;;;;;;;11.44;65.25;101210.59;5093073;28;20267;-68
2022/03/14 00:05:38;;;;;;;2.87;2.87;;;;;;;11.43;65.29;101208.88;5094827;28;20185;-68
2022/03/14 00:08:06;;;;;;;2.57;2.57;;;;;;;11.43;65.05;101208.88;5097062;28;20177;-68
2022/03/14 00:10:34;;;;;;;3.00;3.00;;;;;;;11.33;65.33;101207.50;5096914;28;20194;-68
2022/03/14 00:13:01;;;;;;;5.33;3.67;;;;;;;11.34;65.45;101204.81;5096630;28;20213;-68
2022/03/14 00:15:33;;;;;;;3.40;3.40;;;;;;;11.40;65.26;101203.75;5096843;28;20190;-68
2022/03/14 00:18:01;;;;;;;3.70;3.70;;;;;;;11.45;65.24;101207.06;5097090;28;20174;-68
2022/03/14 00:20:28;;;;;;;3.57;3.57;;;;;;;11.40;65.62;101214.25;5096606;28;20200;-68
2022/03/14 00:22:58;;;;;;;3.77;3.57;;;;;;;11.35;65.81;101216.16;5096519;28;20210;-68
2022/03/14 00:25:24;;;;;;;2.80;2.80;;;;;;;11.33;65.94;101218.00;5097249;28;20534;-68
2022/03/14 00:27:51;;;;;;;4.30;4.20;;;;;;;11.28;65.86;101215.53;5096353;28;20185;-68
2022/03/14 00:30:21;;;;;;;3.27;3.27;;;;;;;11.14;66.39;101218.63;5096560;28;20231;-68
2022/03/14 00:32:48;;;;;;;3.30;3.30;;;;;;;11.05;66.41;101218.97;5096406;28;20209;-68
2022/03/14 00:35:15;;;;;;;3.70;3.70;;;;;;;10.98;66.59;101222.72;5096753;28;20197;-68
2022/03/14 00:37:42;;;;;;;3.57;3.57;;;;;;;10.97;66.68;101226.25;5096445;28;20189;-68
2022/03/14 00:40:10;;;;;;;3.67;3.60;;;;;;;10.92;66.71;101220.31;5096081;28;20186;-68
2022/03/14 00:42:39;;;;;;;3.20;3.20;;;;;;;10.91;66.79;101226.47;5095827;28;20218;-68
2022/03/14 00:45:07;;;;;;;3.97;3.67;;;;;;;10.89;67.17;101233.53;5096231;28;20190;-68
2022/03/14 00:47:33;;;;;;;2.80;2.80;;;;;;;10.92;66.44;101230.78;5095957;28;20655;-68
2022/03/14 00:50:00;;;;;;;3.40;3.40;;;;;;;10.81;66.85;101236.41;5096476;28;20193;-68
2022/03/14 00:52:27;;;;;;;3.07;3.07;;;;;;;10.77;67.05;101247.88;5095787;28;20283;-68
2022/03/14 00:54:53;;;;;;;3.83;3.83;;;;;;;10.72;67.53;101241.97;5095850;28;20659;-68
2022/03/14 00:57:20;;;;;;;3.67;3.67;;;;;;;10.74;67.28;101241.00;5095779;28;20193;-68
2022/03/14 00:59:47;;;;;;;4.63;4.33;;;;;;;10.74;67.27;101245.38;5078392;28;20196;-68
2022/03/14 01:02:13;;;;;;;4.37;4.37;;;;;;;10.72;67.56;101249.81;5095645;28;20209;-68
2022/03/14 01:04:40;;;;;;;4.93;4.83;;;;;;;10.67;67.49;101244.72;5095660;28;20211;-68
2022/03/14 01:07:07;;;;;;;4.00;4.00;;;;;;;10.61;67.80;101250.16;5095593;28;20186;-67
2022/03/14 01:09:33;;;;;;;4.00;4.00;;;;;;;10.54;68.55;101261.75;5095536;28;20182;-67
2022/03/14 01:12:00;;;;;;;4.57;4.47;;;;;;;10.69;68.72;101261.25;5095459;28;20208;-68
2022/03/14 01:14:27;;;;;;;4.53;4.30;;;;;;;10.78;68.62;101270.53;5095719;28;20184;-68
2022/03/14 01:16:54;;;;;;;4.87;4.77;;;;;;;10.69;69.01;101271.72;5095391;28;20189;-68
2022/03/14 01:19:21;;;;;;;4.23;4.03;;;;;;;10.60;69.24;101269.41;5095615;28;20196;-68
2022/03/14 01:21:48;;;;;;;4.03;3.93;;;;;;;10.77;68.64;101275.84;5095378;28;20305;-68
2022/03/14 01:24:15;;;;;;;4.03;4.03;;;;;;;10.84;68.65;101278.19;5095184;28;20203;-68
2022/03/14 01:26:41;;;;;;;4.53;4.53;;;;;;;10.85;68.69;101279.06;5095165;28;20193;-68
2022/03/14 01:29:08;;;;;;;4.60;4.43;;;;;;;10.81;68.86;101287.94;5095154;28;20189;-68
2022/03/14 01:31:35;;;;;;;4.97;4.77;;;;;;;10.82;68.96;101279.19;5095299;28;20270;-68
2022/03/14 01:34:02;;;;;;;3.90;3.90;;;;;;;10.84;68.63;101272.13;5095043;28;20186;-68
2022/03/14 01:36:28;;;;;;;4.00;3.90;;;;;;;10.87;69.17;101270.25;5095506;28;20194;-68
2022/03/14 01:38:55;;;;;;;4.13;4.03;;;;;;;10.89;68.75;101285.91;5096022;28;20197;-68
2022/03/14 01:41:22;;;;;;;4.37;4.37;;;;;;;10.80;69.08;101288.84;5095154;28;20193;-67
2022/03/14 01:43:51;;;;;;;4.27;4.17;;;;;;;10.68;69.54;101297.97;5094808;28;20200;-67
2022/03/14 01:46:18;;;;;;;4.37;4.37;;;;;;;10.61;70.40;101297.28;5094867;28;20527;-67
2022/03/14 01:48:45;;;;;;;4.03;3.83;;;;;;;10.52;70.86;101305.44;5095001;28;20185;-67
2022/03/14 01:51:14;;;;;;;4.30;4.20;;;;;;;10.50;71.00;101307.25;5094644;28;20715;-68
2022/03/14 01:53:41;;;;;;;4.30;4.30;;;;;;;10.48;71.07;101309.91;5095128;28;20190;-68
2022/03/14 01:56:12;;;;;;;4.63;4.43;;;;;;;10.44;71.37;101315.31;5094608;28;20651;-68
2022/03/14 01:58:39;;;;;;;4.80;4.80;;;;;;;10.47;71.66;101307.34;5094907;28;20522;-68
2022/03/14 02:01:08;;;;;;;4.37;4.30;;;;;;;10.46;71.87;101303.03;5094769;28;20196;-68
2022/03/14 02:03:35;;;;;;;4.17;4.07;;;;;;;10.44;71.92;101304.84;5094885;28;20216;-68
2022/03/14 02:06:02;;;;;;;4.27;4.17;;;;;;;10.45;72.32;101314.41;5094772;28;20651;-68
2022/03/14 02:08:28;;;;;;;4.63;4.63;;;;;;;10.47;72.73;101313.44;5094403;28;20667;-67
2022/03/14 02:10:55;;;;;;;4.97;4.97;;;;;;;10.48;72.53;101314.28;5094646;28;20594;-67
2022/03/14 02:13:24;;;;;;;4.80;4.80;;;;;;;10.46;72.64;101314.34;5094221;28;20283;-67
2022/03/14 02:15:50;;;;;;;4.57;4.57;;;;;;;10.43;73.20;101309.22;5094267;28;20189;-67
2022/03/14 02:18:17;;;;;;;4.23;4.10;;;;;;;10.34;73.92;101316.47;5094480;28;20590;-67
2022/03/14 02:20:44;;;;;;;4.80;4.60;;;;;;;10.23;74.39;101306.34;5094228;28;20205;-67
2022/03/14 02:23:10;;;;;;;5.23;5.03;;;;;;;10.19;74.43;101308.16;5094036;28;20566;-67
2022/03/14 02:25:47;;;;;;;5.17;5.10;;;;;;;10.12;75.02;101314.47;5094095;28;20189;-67
2022/03/14 02:28:16;;;;;;;5.93;5.73;;;;;;;10.12;75.30;101324.94;5093942;28;20174;-67
2022/03/14 02:30:43;;;;;;;5.90;5.70;;;;;;;10.22;75.30;101329.94;5093980;28;20197;-67
2022/03/14 02:33:11;;;;;;;5.30;5.20;;;;;;;10.13;75.51;101329.28;5094099;28;20717;-67
2022/03/14 02:35:40;;;;;;;5.33;5.10;;;;;;;10.05;75.82;101317.31;5093873;28;20200;-67
2022/03/14 02:38:12;;;;;;;5.03;5.03;;;;;;;10.00;76.30;101325.34;5093859;28;20187;-67
2022/03/14 02:40:39;;;;;;;5.43;5.33;;;;;;;9.91;76.65;101328.19;5094175;28;20189;-67
2022/03/14 02:43:06;;;;;;;5.43;5.33;;;;;;;9.88;77.77;101323.06;5093641;28;20214;-68
2022/03/14 02:45:33;;;;;;;6.90;6.53;;;;;;;9.86;79.17;101332.72;5094033;28;20188;-68
2022/03/14 02:48:00;;;;;;;6.97;6.60;;;;;;;9.94;79.79;101335.97;5093686;28;20189;-68
2022/03/14 02:50:30;;;;;;;6.37;6.27;;;;;;;9.89;81.47;101340.47;5094235;28;20196;-68
2022/03/14 02:52:59;;;;;;;6.10;6.00;;;;;;;9.95;81.84;101348.16;5094129;28;20739;-68
2022/03/14 02:55:25;;;;;;;5.97;5.83;;;;;;;9.90;81.99;101353.50;5093604;28;20191;-68
2022/03/14 02:57:52;;;;;;;6.37;6.17;;;;;;;9.78;82.90;101366.03;5093618;28;20190;-68
2022/03/14 03:00:18;;;;;;;6.07;5.90;;;;;;;9.93;83.08;101360.41;5093844;28;20196;-68
2022/03/14 03:02:45;;;;;;;6.70;6.50;;;;;;;9.76;84.14;101373.94;5093753;28;20205;-68
2022/03/14 03:05:12;;;;;;;6.20;6.00;;;;;;;9.81;84.75;101371.22;5093659;28;20203;-68
2022/03/14 03:07:39;;;;;;;5.77;5.67;;;;;;;9.76;85.73;101373.09;5094276;28;20187;-68
2022/03/14 03:10:07;;;;;;;6.33;5.97;;;;;;;9.73;86.42;101375.81;5093439;28;20275;-68
2022/03/14 03:12:34;;;;;;;6.83;6.73;;;;;;;9.69;86.54;101376.75;5093323;28;20213;-68
2022/03/14 03:15:02;;;;;;;7.27;6.77;;;;;;;9.69;87.07;101384.63;5093599;28;20529;-68
2022/03/14 03:17:29;;;;;;;6.90;6.70;;;;;;;9.54;89.18;101394.56;5093551;28;20194;-68
2022/03/14 03:19:55;;;;;;;6.93;6.67;;;;;;;9.65;89.47;101399.53;5093616;28;20197;-67
2022/03/14 03:22:22;;;;;;;6.50;6.30;;;;;;;9.47;90.29;101394.78;5093146;28;20229;-67
2022/03/14 03:24:48;;;;;;;7.47;6.97;;;;;;;9.41;91.91;101398.41;5093186;28;20218;-67
2022/03/14 03:27:15;;;;;;;7.13;6.83;;;;;;;9.45;92.10;101402.66;5093509;28;20576;-67
2022/03/14 03:29:41;;;;;;;7.50;7.23;;;;;;;9.31;92.85;101396.94;5093237;28;20256;-67
2022/03/14 03:32:08;;;;;;;6.67;6.47;;;;;;;9.44;93.10;101410.56;5093296;28;20693;-68
2022/03/14 03:34:34;;;;;;;7.70;7.50;;;;;;;9.32;93.19;101417.78;5093375;28;20186;-68
2022/03/14 03:37:01;;;;;;;8.27;7.87;;;;;;;9.28;93.65;101418.75;5093148;28;20253;-68
2022/03/14 03:39:30;;;;;;;7.57;7.33;;;;;;;9.29;94.63;101424.88;5094075;28;20640;-68
2022/03/14 03:41:56;;;;;;;7.90;7.40;;;;;;;9.25;95.43;101424.06;5097550;28;20217;-68
2022/03/14 03:44:23;;;;;;;8.27;7.97;;;;;;;9.17;96.13;101435.59;5097025;28;20217;-68
2022/03/14 03:46:49;;;;;;;8.60;8.00;;;;;;;9.24;96.23;101434.56;5097076;28;20186;-68
2022/03/14 03:49:16;;;;;;;8.37;8.00;;;;;;;9.19;97.04;101439.03;5097329;28;20190;-68
2022/03/14 03:51:43;;;;;;;7.90;7.60;;;;;;;9.17;97.33;101441.69;5096997;28;20207;-68
2022/03/14 03:54:09;;;;;;;9.73;8.73;;;;;;;9.14;97.64;101430.44;5096974;28;20193;-68
2022/03/14 03:56:38;;;;;;;9.70;9.03;;;;;;;9.00;98.61;101455.16;5096940;28;20223;-68
2022/03/14 03:59:05;;;;;;;8.30;7.80;;;;;;;9.01;99.21;101462.09;5097160;28;20541;-68
2022/03/14 04:01:32;;;;;;;9.17;8.37;;;;;;;8.97;99.29;101463.03;5096801;28;20214;-69
2022/03/14 04:03:59;;;;;;;9.37;8.97;;;;;;;8.98;99.87;101467.38;5097013;28;20198;-69
2022/03/14 04:06:28;;;;;;;8.83;8.43;;;;;;;9.04;100.00;101468.97;5097045;28;20179;-69
2022/03/14 04:08:55;;;;;;;11.30;10.50;;;;;;;8.89;100.00;101472.81;5096765;28;20544;-68
2022/03/14 04:11:22;;;;;;;10.47;10.07;;;;;;;8.81;100.00;101474.72;5096552;28;20189;-69
2022/03/14 04:13:49;;;;;;;10.50;9.80;;;;;;;8.78;100.00;101474.78;5096932;28;20167;-68
2022/03/14 04:16:18;;;;;;;11.40;10.43;;;;;;;8.90;100.00;101481.50;5096811;28;20550;-68
2022/03/14 04:18:46;;;;;;;11.97;10.67;;;;;;;8.93;100.00;101482.31;5096778;28;20258;-68
2022/03/14 04:21:14;;;;;;;10.97;10.10;;;;;;;8.81;100.00;101486.03;5096384;28;20205;-69
2022/03/14 04:23:41;;;;;;;10.77;10.07;;;;;;;8.91;100.00;101485.81;5096549;28;20208;-69
2022/03/14 04:26:07;;;;;;;10.60;9.53;;;;;;;8.89;100.00;101490.22;5096338;28;20209;-69
2022/03/14 04:28:36;;;;;;;11.10;10.17;;;;;;;8.89;100.00;101490.22;5096302;28;20200;-69
2022/03/14 04:31:06;;;;;;;10.43;9.77;;;;;;;8.91;100.00;101491.91;5096738;28;20623;-69
2022/03/14 04:33:33;;;;;;;9.30;8.70;;;;;;;8.80;100.00;101492.16;5096430;28;20206;-69
2022/03/14 04:36:00;;;;;;;9.30;8.70;;;;;;;8.86;100.00;101498.09;5096150;28;20193;-69
2022/03/14 04:38:28;;;;;;;9.43;9.00;;;;;;;8.81;100.00;101506.06;5096032;28;20182;-69
2022/03/14 04:40:55;;;;;;;9.70;8.87;;;;;;;8.71;100.00;101505.38;5096415;28;20216;-69
2022/03/14 04:43:22;;;;;;;11.10;9.87;;;;;;;8.91;100.00;101504.09;5096019;28;20202;-69
2022/03/14 04:45:49;;;;;;;10.03;9.20;;;;;;;8.88;100.00;101510.25;5095939;28;20202;-69
2022/03/14 04:48:16;;;;;;;11.07;10.13;;;;;;;8.73;100.00;101518.41;5095962;28;20193;-69
2022/03/14 04:50:42;;;;;;;9.53;9.07;;;;;;;8.83;100.00;101517.31;5095661;28;20178;-69
2022/03/14 04:53:10;;;;;;;8.80;8.40;;;;;;;8.82;100.00;101523.44;5095895;28;20213;-70
2022/03/14 04:55:36;;;;;;;9.13;8.67;;;;;;;8.73;100.00;101523.66;5095837;28;20185;-70
2022/03/14 04:58:04;;;;;;;10.10;9.47;;;;;;;8.76;100.00;101518.34;5095999;28;20622;-70
2022/03/14 05:00:34;;;;;;;12.07;9.30;;;;;;;8.76;100.00;101534.00;5095901;28;20182;-70
2022/03/14 05:03:04;;;;;;;9.30;8.80;;;;;;;8.67;100.00;101531.59;5095773;28;20314;-70
2022/03/14 05:05:39;;;;;;;10.17;9.47;;;;;;;8.67;100.00;101535.06;5095788;28;20243;-70
2022/03/14 05:08:05;;;;;;;10.30;9.70;;;;;;;8.63;100.00;101542.97;5096029;28;20190;-70
2022/03/14 05:10:32;;;;;;;10.33;9.60;;;;;;;8.66;100.00;101535.97;5095781;28;20185;-70
2022/03/14 05:13:00;;;;;;;11.00;9.93;;;;;;;8.62;100.00;101544.72;5095399;28;20327;-70
2022/03/14 05:15:29;;;;;;;10.90;10.10;;;;;;;8.64;100.00;101544.69;5095271;28;20641;-70
2022/03/14 05:17:57;;;;;;;11.03;10.10;;;;;;;8.58;100.00;101548.31;5095316;28;20194;-70
2022/03/14 05:20:26;;;;;;;11.17;10.37;;;;;;;8.54;100.00;101549.25;5095456;28;20193;-70
2022/03/14 05:22:53;;;;;;;11.60;10.80;;;;;;;8.56;100.00;101550.06;5095160;28;20214;-69
2022/03/14 05:25:21;;;;;;;10.20;9.67;;;;;;;8.53;100.00;101544.91;5095078;28;20205;-69
2022/03/14 05:27:47;;;;;;;10.40;9.67;;;;;;;8.52;100.00;101549.28;5095664;28;20635;-69
2022/03/14 05:30:15;;;;;;;11.67;10.63;;;;;;;8.60;100.00;101556.09;5095372;28;20272;-69
2022/03/14 05:32:42;;;;;;;10.47;9.87;;;;;;;8.59;100.00;101562.22;5094982;28;20209;-69
2022/03/14 05:35:15;;;;;;;10.93;10.07;;;;;;;8.62;100.00;101557.78;5095256;28;20185;-69
2022/03/14 05:37:48;;;;;;;10.93;10.13;;;;;;;8.59;100.00;101567.44;5095221;28;20627;-69
2022/03/14 05:40:18;;;;;;;10.50;9.90;;;;;;;8.67;100.00;101560.31;5095193;28;20178;-69
2022/03/14 05:42:47;;;;;;;11.20;10.37;;;;;;;8.63;100.00;101563.88;5094982;28;20242;-69
2022/03/14 05:45:15;;;;;;;11.73;10.87;;;;;;;8.59;100.00;101567.44;5094725;28;20216;-69
2022/03/14 05:47:42;;;;;;;11.13;10.47;;;;;;;8.57;100.00;101575.28;5095038;28;20643;-69
2022/03/14 05:50:10;;;;;;;14.97;11.50;;;;;;;8.60;100.00;101579.59;5094624;28;20650;-69
2022/03/14 05:52:36;;;;;;;12.87;11.90;;;;;;;8.62;100.00;101580.41;5094654;28;20202;-70
2022/03/14 05:55:05;;;;;;;11.90;11.17;;;;;;;8.66;100.00;101585.56;5076711;28;20182;-70
2022/03/14 05:57:33;;;;;;;12.77;11.60;;;;;;;8.54;100.00;101583.19;5094584;28;20609;-69
2022/03/14 06:00:01;;;;;;;11.60;10.90;;;;;;;8.58;100.00;101597.03;5094508;28;20197;-69
2022/03/14 06:02:27;;;;;;;13.63;12.30;;;;;;;8.55;100.00;101597.94;5094006;28;20206;-70
2022/03/14 06:04:54;;;;;;;13.57;12.50;;;;;;;8.60;100.00;101595.25;5094617;28;20237;-69
2022/03/14 06:07:21;;;;;;;13.53;12.57;;;;;;;8.63;100.00;101600.41;5094680;28;20605;-69
2022/03/14 06:09:49;;;;;;;12.13;11.20;;;;;;;8.61;100.00;101617.84;5094402;28;20190;-69
2022/03/14 06:12:29;;;;;;;11.67;10.57;;;;;;;8.61;100.00;101616.09;5094205;28;20758;-70
2022/03/14 06:14:59;;;;;;;10.03;9.30;;;;;;;8.63;100.00;101623.91;5094331;28;20185;-70
2022/03/14 06:17:31;;;;;;;9.27;8.87;;;;;;;8.68;100.00;101625.53;5094542;28;20173;-70
2022/03/14 06:19:57;;;;;;;9.90;9.20;;;;;;;8.63;100.00;101621.28;5094452;28;20189;-70
2022/03/14 06:22:24;;;;;;;10.23;9.60;;;;;;;8.62;100.00;101622.19;5094050;28;20703;-69
2022/03/14 06:24:51;;;;;;;10.23;9.43;;;;;;;8.63;100.00;101623.91;5094024;28;20212;-69
2022/03/14 06:27:22;;;;;;;10.27;9.30;;;;;;;8.66;100.00;101636.91;5094005;28;20181;-69
2022/03/14 06:29:52;;;;;;;9.90;9.27;;;;;;;8.67;100.00;101639.50;5094011;28;20173;-69
2022/03/14 06:32:18;;;;;;;9.90;8.93;;;;;;;8.57;100.00;101639.66;5093850;28;20628;-69
2022/03/14 06:34:45;;;;;;;13.47;9.63;;;;;;;8.56;100.00;101646.66;5094189;28;20193;-69
2022/03/14 06:37:13;;;;;;;8.80;8.17;;;;;;;8.59;100.00;101653.56;5093811;28;20554;-69
2022/03/14 06:39:40;;;;;;;9.53;9.10;;;;;;;8.59;100.00;101657.06;5093816;28;20181;-69
2022/03/14 06:42:09;;;;;;;9.87;9.17;;;;;;;8.74;100.00;101655.91;5093586;28;20210;-69
2022/03/14 06:44:40;;;;;;;10.33;9.20;;;;;;;8.57;100.00;101657.94;5093610;28;20202;-70
2022/03/14 06:47:08;;;;;;;9.33;8.63;;;;;;;8.58;100.00;101659.69;5093953;28;20511;-69
2022/03/14 06:49:36;;;;;;;7.80;7.40;;;;;;;8.59;100.00;101669.25;5093620;28;20189;-69
2022/03/14 06:52:04;;;;;;;12.70;9.10;;;;;;;8.58;100.00;101668.38;5093511;28;20555;-69
2022/03/14 06:54:31;;;;;;;9.13;8.53;;;;;;;8.66;100.00;101665.63;5093858;28;20192;-69
2022/03/14 06:56:58;;;;;;;10.13;9.33;;;;;;;8.61;100.00;101672.69;5094084;28;20190;-69
2022/03/14 06:59:24;;;;;;;9.07;8.47;;;;;;;8.55;100.00;101677.09;5093788;28;20198;-69
2022/03/14 07:01:51;;;;;;;9.63;9.10;;;;;;;8.55;100.00;101679.72;5093636;28;20213;-69
2022/03/14 07:04:18;;;;;;;10.40;9.60;;;;;;;8.53;100.00;101684.13;5093376;28;20196;-69
2022/03/14 07:06:45;;;;;;;9.10;8.47;;;;;;;8.52;100.00;101681.53;5075556;28;20592;-69
2022/03/14 07:09:12;;;;;;;10.63;9.93;;;;;;;8.59;100.00;101684.91;5093444;28;20189;-69
2022/03/14 07:11:38;;;;;;;9.90;8.97;;;;;;;8.43;100.00;101685.16;5093558;28;20213;-70
2022/03/14 07:14:05;;;;;;;10.13;9.33;;;;;;;8.37;100.00;101698.31;5093269;28;20667;-69
2022/03/14 07:16:31;;;;;;;10.43;9.50;;;;;;;8.37;100.00;101697.47;5093905;28;20219;-69
2022/03/14 07:18:58;;;;;;;9.03;8.50;;;;;;;8.39;100.00;101709.59;5093907;28;20173;-69
2022/03/14 07:21:28;;;;;;;10.00;9.07;;;;;;;8.28;100.00;101703.63;5093198;28;20251;-70
2022/03/14 07:23:56;;;;;;;15.40;9.73;;;;;;;8.28;100.00;101709.69;5093226;28;20162;-69
2022/03/14 07:26:22;;;;;;;10.50;9.70;;;;;;;8.26;100.00;101719.31;5093672;28;20220;-69
2022/03/14 07:28:49;;;;;;;9.03;8.43;;;;;;;8.25;100.00;101722.81;5093225;28;20204;-69
2022/03/14 07:31:17;;;;;;;12.90;8.83;;;;;;;8.30;100.00;101727.97;5093301;28;20182;-69
2022/03/14 07:33:44;;;;;;;8.30;7.90;;;;;;;8.33;100.00;101727.03;5093084;28;20594;-69
2022/03/14 07:36:11;;;;;;;9.00;8.20;;;;;;;8.32;100.00;101743.59;5093217;28;20182;-69
2022/03/14 07:38:38;;;;;;;9.07;8.53;;;;;;;8.34;100.00;101736.59;5093423;28;20249;-69
2022/03/14 07:41:04;;;;;;;9.80;9.00;;;;;;;8.34;100.00;101737.44;5093139;28;20186;-69
2022/03/14 07:43:31;;;;;;;9.37;8.93;;;;;;;8.37;100.00;101744.44;5092925;28;20216;-69
2022/03/14 07:45:58;;;;;;;9.83;8.90;;;;;;;8.36;100.00;101748.78;5093418;28;20648;-69
2022/03/14 07:48:24;;;;;;;9.33;8.57;;;;;;;8.37;100.00;101750.50;5093010;28;20185;-69
2022/03/14 07:50:52;;;;;;;10.03;9.17;;;;;;;8.36;100.00;101751.41;5093009;28;20690;-69
2022/03/14 07:53:19;;;;;;;12.47;8.77;;;;;;;8.38;100.00;101759.19;5092962;28;20713;-70
2022/03/14 07:55:45;;;;;;;12.37;8.97;;;;;;;8.40;100.00;101763.50;5092961;28;20184;-69
2022/03/14 07:58:12;;;;;;;15.87;10.50;;;;;;;8.41;100.00;101761.75;5092868;28;20190;-69
2022/03/14 08:00:38;;;;;;;10.60;9.83;;;;;;;8.46;100.00;101768.63;5093850;28;20182;-69
2022/03/14 08:03:05;;;;;;;10.27;9.67;;;;;;;8.45;100.00;101768.66;5093106;28;20240;-69
2022/03/14 08:05:33;;;;;;;11.03;10.03;;;;;;;8.45;100.00;101776.47;5092824;28;20212;-69
2022/03/14 08:08:05;;;;;;;10.50;9.77;;;;;;;8.53;100.00;101782.44;5093162;28;20178;-69
2022/03/14 08:10:31;;;;;;;11.90;9.53;;;;;;;8.48;100.00;101785.09;5093044;28;20193;-69
2022/03/14 08:12:58;;;;;;;11.87;10.77;;;;;;;8.45;100.00;101786.91;5092935;28;20197;-69
2022/03/14 08:15:28;;;;;;;11.70;10.87;;;;;;;8.51;100.00;101790.31;5092758;28;20186;-70
2022/03/14 08:18:00;;;;;;;11.47;10.10;;;;;;;8.55;99.77;101799.78;5093393;28;20189;-68
2022/03/14 08:20:28;;;;;;;10.87;9.87;;;;;;;8.57;99.93;101804.13;5092975;28;20194;-70
2022/03/14 08:22:57;;;;;;;12.10;10.97;;;;;;;8.59;100.00;101802.38;5092780;28;20210;-69
2022/03/14 08:25:26;;;;;;;17.23;9.77;;;;;;;8.63;99.97;101806.63;5092955;28;20209;-69
2022/03/14 08:27:53;;;;;;;14.93;10.57;;;;;;;8.64;99.95;101810.97;5096292;28;20518;-69
2022/03/14 08:30:21;;;;;;;11.80;10.57;;;;;;;8.63;99.04;101811.84;5096649;28;20182;-69
2022/03/14 08:32:49;;;;;;;11.30;10.07;;;;;;;8.70;99.73;101808.25;5096306;28;20620;-69
2022/03/14 08:35:19;;;;;;;13.10;11.00;;;;;;;8.71;98.78;101810.00;5096396;28;20535;-69
2022/03/14 08:37:46;;;;;;;10.90;10.13;;;;;;;8.70;99.46;101826.53;5096126;28;20190;-69
2022/03/14 08:40:15;;;;;;;12.13;10.00;;;;;;;8.75;98.63;101817.75;5096355;28;20647;-69
2022/03/14 08:42:43;;;;;;;11.33;10.20;;;;;;;8.71;98.85;101823.03;5096277;28;20210;-69
2022/03/14 08:45:11;;;;;;;10.57;9.60;;;;;;;8.76;98.15;101821.22;5095903;28;20201;-69
2022/03/14 08:47:38;;;;;;;10.47;9.70;;;;;;;8.75;97.85;101830.81;5096581;28;20182;-69
2022/03/14 08:50:08;;;;;;;10.60;9.60;;;;;;;8.85;97.96;101835.88;5096298;28;20272;-69
2022/03/14 08:52:36;;;;;;;11.67;10.77;;;;;;;8.88;98.08;101833.25;5095784;28;20243;-68
2022/03/14 08:55:03;;;;;;;12.10;11.10;;;;;;;8.87;97.83;101840.22;5095788;28;20182;-68
2022/03/14 08:57:29;;;;;;;11.83;10.80;;;;;;;8.93;98.09;101840.13;5095838;28;20190;-68
2022/03/14 08:59:56;;;;;;;11.30;10.60;;;;;;;8.98;97.99;101837.41;5095719;28;20212;-68
2022/03/14 09:02:22;;;;;;;12.37;11.27;;;;;;;9.02;98.40;101839.97;5095733;28;20217;-69
2022/03/14 09:04:49;;;;;;;16.53;10.80;;;;;;;9.02;97.03;101845.19;5095527;28;20621;-69
2022/03/14 09:07:25;;;;;;;13.13;11.43;;;;;;;8.98;95.89;101847.84;5096140;28;20185;-68
2022/03/14 09:09:52;;;;;;;11.97;10.80;;;;;;;9.00;97.00;101844.34;5095829;28;20231;-69
2022/03/14 09:12:20;;;;;;;18.43;11.37;;;;;;;9.17;96.04;101853.66;5095908;28;20210;-69
2022/03/14 09:14:47;;;;;;;12.47;11.37;;;;;;;9.12;94.80;101856.31;5095721;28;20543;-69
2022/03/14 09:17:14;;;;;;;16.13;10.60;;;;;;;8.99;94.77;101858.28;5095941;28;20189;-69
2022/03/14 09:19:41;;;;;;;11.20;10.23;;;;;;;9.00;94.85;101864.34;5095584;28;20683;-69
2022/03/14 09:22:11;;;;;;;11.57;10.47;;;;;;;9.08;95.63;101865.97;5095084;28;20240;-68
2022/03/14 09:24:38;;;;;;;14.90;11.20;;;;;;;9.24;95.34;101866.56;5095166;28;20182;-68
2022/03/14 09:27:06;;;;;;;12.13;10.87;;;;;;;9.25;94.84;101872.66;5095137;28;20209;-68
2022/03/14 09:29:33;;;;;;;11.60;10.53;;;;;;;9.21;94.39;101879.69;5095145;28;20260;-68
2022/03/14 09:31:59;;;;;;;12.30;11.20;;;;;;;9.18;93.19;101881.50;5095094;28;20202;-69
2022/03/14 09:34:26;;;;;;;12.10;10.67;;;;;;;9.16;93.97;101880.66;5095077;28;20183;-68
2022/03/14 09:36:55;;;;;;;13.77;11.40;;;;;;;9.23;94.04;101890.13;5094584;28;20524;-68
2022/03/14 09:39:22;;;;;;;11.87;10.67;;;;;;;9.31;92.11;101883.88;5094400;28;20201;-68
2022/03/14 09:41:51;;;;;;;13.60;10.93;;;;;;;9.32;92.00;101898.66;5095565;28;20210;-69
2022/03/14 09:44:20;;;;;;;10.50;9.70;;;;;;;9.44;92.22;101899.34;5076777;28;20243;-68
2022/03/14 09:46:48;;;;;;;11.07;10.27;;;;;;;9.36;90.40;101902.97;5094655;28;20695;-68
2022/03/14 09:49:18;;;;;;;25.83;11.30;;;;;;;9.40;90.65;101903.75;5094736;28;20652;-68
2022/03/14 09:51:46;;;;;;;10.53;9.33;;;;;;;9.51;91.34;101917.53;5094890;28;20213;-68
2022/03/14 09:54:13;;;;;;;12.30;10.53;;;;;;;9.55;90.92;101910.47;5094642;28;20178;-68
2022/03/14 09:56:43;;;;;;;10.80;10.13;;;;;;;9.58;90.67;101911.28;5094620;28;20186;-68
2022/03/14 09:59:12;;;;;;;20.13;10.80;;;;;;;9.59;90.17;101915.63;5094607;28;20256;-68
2022/03/14 10:01:39;;;;;;;13.17;10.10;;;;;;;9.63;90.65;101919.91;5094458;28;20209;-68
2022/03/14 10:04:08;;;;;;;11.77;9.57;;;;;;;9.58;90.66;101924.38;5095047;28;20273;-68
2022/03/14 10:06:36;;;;;;;11.87;10.83;;;;;;;9.62;90.29;101926.03;5095173;28;20209;-68
2022/03/14 10:09:03;;;;;;;10.10;9.30;;;;;;;9.76;90.30;101930.13;5094382;28;20182;-68
2022/03/14 10:11:29;;;;;;;12.80;9.90;;;;;;;9.89;88.61;101932.50;5094310;28;20198;-68
2022/03/14 10:13:56;;;;;;;10.60;9.63;;;;;;;9.98;89.86;101933.22;5094606;28;20189;-68
2022/03/14 10:16:24;;;;;;;11.10;10.30;;;;;;;9.88;87.52;101943.88;5094547;28;20649;-68
2022/03/14 10:18:59;;;;;;;10.80;9.90;;;;;;;9.86;87.74;101955.25;5094144;28;20195;-68
2022/03/14 10:21:35;;;;;;;11.00;10.17;;;;;;;9.76;88.77;101961.53;5094441;28;20204;-69
2022/03/14 10:24:06;;;;;;;12.57;10.33;;;;;;;9.78;88.65;101967.59;5094390;28;20186;-68
2022/03/14 10:26:33;;;;;;;12.17;9.73;;;;;;;9.76;87.65;101957.16;5094081;28;20239;-68
2022/03/14 10:29:02;;;;;;;13.93;9.63;;;;;;;9.68;87.74;101960.81;5094080;28;20307;-68
2022/03/14 10:31:36;;;;;;;10.93;9.87;;;;;;;9.64;87.66;101968.72;5094231;28;20629;-68
2022/03/14 10:34:06;;;;;;;10.40;9.53;;;;;;;9.60;88.16;101977.50;5094268;28;20182;-68
2022/03/14 10:36:44;;;;;;;9.93;9.17;;;;;;;9.64;88.70;101975.66;5094111;28;20183;-68
2022/03/14 10:39:21;;;;;;;11.53;9.90;;;;;;;9.61;88.04;101991.44;5094042;28;20626;-68
2022/03/14 10:42:02;;;;;;;9.70;8.83;;;;;;;9.65;88.52;101988.75;5093834;28;20213;-68
2022/03/14 10:44:47;;;;;;;10.30;9.50;;;;;;;9.70;88.35;101995.63;5093692;28;20632;-68
2022/03/14 10:47:14;;;;;;;10.43;9.53;;;;;;;9.56;88.33;101998.47;5093671;28;20255;-68
2022/03/14 10:49:43;;;;;;;9.40;8.70;;;;;;;9.61;87.97;101991.44;5093621;28;20626;-68
2022/03/14 10:52:14;;;;;;;8.60;8.17;;;;;;;9.63;88.19;101995.72;5094021;28;20770;-68
2022/03/14 10:54:42;;;;;;;11.40;8.90;;;;;;;9.71;87.80;101981.66;5093574;28;20193;-68
2022/03/14 10:57:10;;;;;;;9.47;8.70;;;;;;;9.83;87.93;101987.53;5094022;28;20235;-68
2022/03/14 10:59:36;;;;;;;9.00;8.43;;;;;;;9.95;87.65;101990.84;5093479;28;20247;-68
2022/03/14 11:02:06;;;;;;;8.73;8.03;;;;;;;10.07;85.40;101987.97;5058725;28;20205;-68
2022/03/14 11:04:45;;;;;;;9.43;8.53;;;;;;;10.08;85.37;101987.13;5093456;28;20206;-68
2022/03/14 11:07:13;;;;;;;10.73;8.53;;;;;;;10.18;85.58;101997.38;5093655;28;20247;-68
2022/03/14 11:09:44;;;;;;;8.73;7.93;;;;;;;10.18;85.55;101994.75;5093700;28;20736;-68
2022/03/14 11:12:15;;;;;;;8.83;8.17;;;;;;;10.32;85.03;101991.03;5093229;28;20194;-68
2022/03/14 11:14:43;;;;;;;9.63;8.67;;;;;;;10.24;84.92;101987.72;5093726;28;20184;-68
2022/03/14 11:17:10;;;;;;;8.73;7.07;;;;;;;10.15;83.00;102002.66;5093385;28;20593;-68
2022/03/14 11:19:38;;;;;;;12.30;8.40;;;;;;;10.26;83.07;101993.78;5093537;28;20582;-68
2022/03/14 11:22:08;;;;;;;10.97;7.87;;;;;;;10.28;82.56;101994.59;5093187;28;20223;-68
2022/03/14 11:24:34;;;;;;;8.83;8.23;;;;;;;10.48;83.46;101990.69;5093260;28;20190;-68