Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:51;;;;;;;5.38;3.03;;;12.40;99.90;;;;;;5000349;28;20490;-86
2023/07/07 00:04:17;;;;;;;6.13;3.20;;;12.40;99.90;;;;;;4982174;28;20145;-84
2023/07/07 00:06:43;;;;;;;5.53;2.72;;;12.30;99.90;;;;;;4985505;28;20352;-85
2023/07/07 00:09:09;;;;;;;4.18;2.70;;;12.30;99.90;;;;;;4987160;28;20077;-84
2023/07/07 00:11:34;;;;;;;4.88;2.63;;;12.20;99.90;;;;;;4984007;28;20106;-86
2023/07/07 00:14:00;;;;;;;5.78;2.60;;;12.20;99.90;;;;;;5000747;28;20616;-86
2023/07/07 00:16:27;;;;;;;4.68;3.30;;;12.20;99.90;;;;;;4998990;28;20050;-86
2023/07/07 00:18:57;;;;;;;6.65;3.25;;;12.10;99.90;;;;;;5002206;28;20030;-85
2023/07/07 00:21:25;;;;;;;5.07;2.90;;;12.10;99.90;;;;;;4985392;28;20488;-85
2023/07/07 00:24:00;;;;;;;5.90;3.17;;;12.10;99.90;;;;;;5000235;28;20465;-85
2023/07/07 00:26:25;;;;;;;4.20;3.28;;;12.10;99.90;;;;;;4983390;28;20023;-85
2023/07/07 00:28:51;;;;;;;5.90;3.25;;;12.00;99.90;;;;;;4981193;28;20077;-85
2023/07/07 00:31:20;;;;;;;6.20;3.22;;;12.00;99.90;;;;;;5001544;28;20034;-86
2023/07/07 00:33:46;;;;;;;6.07;2.95;;;12.00;99.90;;;;;;4982784;28;20031;-85
2023/07/07 00:36:12;;;;;;;7.65;3.20;;;12.00;99.90;;;;;;4981541;28;20085;-86
2023/07/07 00:38:37;;;;;;;8.10;3.72;;;11.90;99.90;;;;;;4980018;28;20712;-86
2023/07/07 00:41:04;;;;;;;5.95;3.38;;;11.90;99.90;;;;;;4987438;28;20058;-86
2023/07/07 00:43:31;;;;;;;6.97;3.45;;;11.90;99.90;;;;;;5000827;28;20034;-86
2023/07/07 00:45:57;;;;;;;3.97;2.80;;;11.90;99.90;;;;;;5001159;28;20026;-85
2023/07/07 00:48:26;;;;;;;6.25;3.17;;;11.80;99.90;;;;;;4971192;28;20038;-86
2023/07/07 00:50:57;;;;;;;4.78;3.47;;;11.80;99.90;;;;;;4998757;28;20486;-85
2023/07/07 00:53:23;;;;;;;;;;;11.80;99.90;;;;;;5000881;28;20026;-85
2023/07/07 00:55:51;;;;;;;4.70;3.28;;;11.70;99.90;;;;;;4983244;28;20453;-85
2023/07/07 00:58:20;;;;;;;5.88;3.63;;;11.70;99.90;;;;;;5000046;28;20046;-86
2023/07/07 01:00:52;;;;;;;5.25;3.15;;;11.70;99.90;;;;;;4996286;28;20030;-86
2023/07/07 01:03:26;;;;;;;5.05;3.20;;;11.60;99.90;;;;;;5000173;28;20125;-84
2023/07/07 01:05:56;;;;;;;5.97;3.25;;;11.60;99.90;;;;;;4996418;28;20663;-85
2023/07/07 01:08:22;;;;;;;6.00;3.47;;;11.50;99.90;;;;;;4983702;28;20033;-86
2023/07/07 01:10:48;;;;;;;7.53;3.65;;;11.40;99.90;;;;;;4985817;28;20116;-86
2023/07/07 01:13:14;;;;;;;5.55;3.47;;;11.30;99.90;;;;;;4982707;28;20026;-86
2023/07/07 01:15:57;;;;;;;5.40;3.13;;;11.30;99.90;;;;;;5001066;28;20381;-86
2023/07/07 01:18:36;;;;;;;6.72;3.47;;;11.30;99.90;;;;;;4999473;28;20180;-86
2023/07/07 01:21:12;;;;;;;7.20;3.40;;;11.20;99.90;;;;;;4983225;28;20046;-85
2023/07/07 01:24:18;;;;;;;4.22;3.30;;;11.20;99.90;;;;;;4999186;28;20031;-85
2023/07/07 01:27:20;;;;;;;6.68;3.25;;;11.10;99.90;;;;;;4980645;28;20026;-86
2023/07/07 01:30:04;;;;;;;5.80;3.30;;;11.10;99.90;;;;;;4963371;28;20461;-86
2023/07/07 01:32:31;;;;;;;4.50;3.08;;;11.10;99.90;;;;;;4996679;28;20484;-85
2023/07/07 01:35:03;;;;;;;4.25;2.70;;;11.10;99.90;;;;;;4981222;28;20092;-85
2023/07/07 01:37:29;;;;;;;5.55;2.92;;;11.10;99.90;;;;;;4998245;28;20082;-87
2023/07/07 01:39:55;;;;;;;5.63;3.28;;;11.10;99.90;;;;;;4982296;28;20022;-85
2023/07/07 01:42:25;;;;;;;7.38;2.95;;;11.00;99.90;;;;;;4979398;28;20096;-85
2023/07/07 01:45:01;;;;;;;7.07;3.00;;;11.00;99.90;;;;;;4980549;28;20034;-85
2023/07/07 01:47:36;;;;;;;4.95;2.92;;;11.00;99.90;;;;;;4993824;28;20058;-84
2023/07/07 01:50:19;;;;;;;4.47;2.72;;;11.10;99.90;;;;;;4982125;28;20037;-85
2023/07/07 01:52:51;;;;;;;7.13;3.08;;;11.00;99.90;;;;;;4993631;28;20026;-85
2023/07/07 01:55:24;;;;;;;4.38;2.90;;;11.10;99.90;;;;;;4982262;28;20070;-86
2023/07/07 01:57:55;;;;;;;3.97;2.58;;;11.10;99.90;;;;;;4993729;28;20060;-85
2023/07/07 02:00:22;;;;;;;6.65;3.08;;;11.00;99.90;;;;;;4989494;28;20039;-86
2023/07/07 02:02:48;;;;;;;4.75;2.78;;;11.00;99.90;;;;;;4984147;28;20053;-85
2023/07/07 02:05:14;;;;;;;5.25;2.70;;;11.00;99.90;;;;;;4985553;28;20034;-85
2023/07/07 02:07:40;;;;;;;5.63;2.63;;;11.00;99.90;;;;;;4999376;28;20034;-85
2023/07/07 02:10:06;;;;;;;4.00;2.60;;;11.00;99.90;;;;;;4985837;28;20062;-85
2023/07/07 02:12:31;;;;;;;5.95;2.78;;;11.00;99.90;;;;;;4983169;28;20033;-85
2023/07/07 02:14:57;;;;;;;5.30;2.95;;;10.90;99.90;;;;;;4983520;28;20030;-84
2023/07/07 02:17:24;;;;;;;5.78;2.90;;;10.90;99.90;;;;;;4999574;28;20065;-86
2023/07/07 02:19:50;;;;;;;3.85;3.00;;;10.90;99.90;;;;;;4999011;28;20038;-85
2023/07/07 02:22:16;;;;;;;6.40;2.97;;;10.90;99.90;;;;;;4998866;28;20038;-86
2023/07/07 02:24:42;;;;;;;6.53;2.83;;;10.90;99.90;;;;;;4983046;28;20050;-85
2023/07/07 02:27:10;;;;;;;6.20;2.90;;;10.90;99.90;;;;;;4982729;28;20267;-85
2023/07/07 02:29:36;;;;;;;6.15;3.20;;;10.80;99.90;;;;;;4975814;28;20026;-86
2023/07/07 02:32:02;;;;;;;4.45;2.63;;;10.80;99.90;;;;;;4967108;28;20415;-86
2023/07/07 02:34:28;;;;;;;4.13;2.50;;;10.80;99.90;;;;;;4984958;28;20105;-85
2023/07/07 02:36:54;;;;;;;5.18;2.88;;;10.80;99.90;;;;;;4984202;28;20038;-87
2023/07/07 02:39:20;;;;;;;5.03;2.97;;;10.70;99.90;;;;;;4986377;28;20058;-84
2023/07/07 02:41:45;;;;;;;6.10;3.45;;;10.70;99.90;;;;;;4985393;28;20086;-86
2023/07/07 02:44:12;;;;;;;8.15;3.83;;;10.70;99.90;;;;;;4980267;28;20038;-84
2023/07/07 02:46:37;;;;;;;11.32;5.05;;;10.70;99.90;;;;;;4996261;28;20054;-85
2023/07/07 02:49:03;;;;;;;12.77;6.55;;;10.60;99.90;;;;;;4982922;28;20053;-86
2023/07/07 02:51:29;;;;;;;15.27;6.18;;;10.50;99.90;;;;;;4983610;28;20078;-85
2023/07/07 02:53:55;;;;;;;18.83;6.97;;;10.50;99.90;;;;;;4994909;28;20129;-84
2023/07/07 02:56:20;;;;;;;15.05;6.82;;;10.50;99.90;;;;;;4995139;28;20037;-86
2023/07/07 02:58:46;;;;;;;12.07;5.38;;;10.50;99.90;;;;;;4980916;28;20037;-85
2023/07/07 03:01:14;;;;;;;14.88;5.82;;;10.50;99.90;;;;;;4997374;28;20117;-85
2023/07/07 03:03:43;;;;;;;10.85;5.47;;;10.50;99.90;;;;;;4978529;28;20047;-86
2023/07/07 03:06:13;;;;;;;31.08;14.00;;;10.50;99.90;;;;;;4991841;28;20064;-86
2023/07/07 03:08:39;;;;;;;35.50;14.50;;;10.50;99.90;;;;;;4982836;28;20065;-86
2023/07/07 03:11:11;;;;;;;29.95;13.25;;;10.50;99.90;;;;;;4979322;28;20054;-85
2023/07/07 03:13:38;;;;;;;26.45;10.93;;;10.40;99.90;;;;;;4986892;28;20031;-85
2023/07/07 03:16:20;;;;;;;25.40;11.30;;;10.40;99.90;;;;;;4977894;28;20121;-86
2023/07/07 03:18:47;;;;;;;22.95;12.20;;;10.40;99.90;;;;;;4998806;28;20088;-85
2023/07/07 03:21:15;;;;;;;35.05;13.88;;;10.40;99.90;;;;;;4982280;28;20042;-86
2023/07/07 03:23:40;;;;;;;28.02;11.88;;;10.30;99.90;;;;;;4996385;28;20565;-85
2023/07/07 03:26:11;;;;;;;27.20;11.77;;;10.30;99.90;;;;;;4997259;28;20033;-85
2023/07/07 03:28:37;;;;;;;23.67;11.60;;;10.30;99.90;;;;;;4994589;28;20028;-85
2023/07/07 03:31:16;;;;;;;27.45;11.30;;;10.30;99.90;;;;;;4997112;28;20844;-86
2023/07/07 03:33:45;;;;;;;23.38;10.70;;;10.20;99.90;;;;;;4996951;28;22009;-84
2023/07/07 03:36:12;;;;;;;22.15;10.75;;;10.20;99.90;;;;;;4999735;28;20615;-85
2023/07/07 03:38:42;;;;;;;18.75;10.20;;;10.20;99.90;;;;;;4989291;28;20048;-85
2023/07/07 03:41:13;;;;;;;29.45;11.02;;;10.10;99.90;;;;;;5016570;28;20041;-85
2023/07/07 03:43:38;;;;;;;20.88;10.35;;;10.10;99.90;;;;;;4985898;28;20089;-85
2023/07/07 03:46:05;;;;;;;27.65;11.13;;;10.10;99.90;;;;;;4987232;28;20031;-84
2023/07/07 03:48:30;;;;;;;22.50;10.30;;;10.10;99.90;;;;;;4986107;28;20121;-85
2023/07/07 03:51:01;;;;;;;18.48;9.27;;;10.10;99.90;;;;;;4985180;28;20116;-85
2023/07/07 03:53:28;;;;;;;19.17;9.35;;;10.10;99.90;;;;;;5001932;28;20157;-85
2023/07/07 03:55:54;;;;;;;21.10;8.93;;;10.10;99.90;;;;;;4986901;28;20140;-84
2023/07/07 03:58:20;;;;;;;16.85;8.02;;;10.00;99.90;;;;;;5002294;28;20091;-85
2023/07/07 04:00:46;;;;;;;15.63;8.43;;;10.00;99.90;;;;;;5001280;28;20031;-85
2023/07/07 04:03:13;;;;;;;13.85;7.78;;;10.00;99.90;;;;;;4984769;28;20085;-85
2023/07/07 04:05:47;;;;;;;17.52;8.07;;;10.00;99.90;;;;;;4983118;28;20104;-86
2023/07/07 04:08:12;;;;;;;15.85;7.68;;;10.00;99.90;;;;;;4985532;28;20057;-86
2023/07/07 04:10:40;;;;;;;12.32;6.35;;;10.00;99.90;;;;;;4986018;28;20062;-85
2023/07/07 04:13:07;;;;;;;15.77;8.18;;;10.10;99.90;;;;;;5000163;28;20038;-85
2023/07/07 04:15:33;;;;;;;14.30;8.02;;;10.00;99.90;;;;;;5001433;28;20588;-85
2023/07/07 04:17:58;;;;;;;18.63;8.57;;;10.00;99.90;;;;;;4999622;28;20153;-86
2023/07/07 04:20:24;;;;;;;18.95;8.27;;;10.10;99.90;;;;;;4999345;28;20034;-84
2023/07/07 04:22:50;;;;;;;18.52;8.13;;;10.10;99.90;;;;;;4986945;28;20049;-84
2023/07/07 04:25:17;;;;;;;16.52;7.05;;;10.10;99.90;;;;;;5000147;28;20058;-86
2023/07/07 04:27:44;;;;;;;11.60;6.35;;;10.20;99.90;;;;;;4985157;28;20085;-84
2023/07/07 04:30:11;;;;;;;12.70;6.15;;;10.20;99.90;;;;;;5006464;28;20053;-85
2023/07/07 04:32:38;;;;;;;13.25;6.25;;;10.30;99.90;;;;;;4982817;28;20769;-85
2023/07/07 04:35:04;;;;;;;11.23;5.85;;;10.20;99.90;;;;;;4983755;28;20038;-84
2023/07/07 04:37:30;;;;;;;9.65;5.82;;;10.30;99.90;;;;;;4977668;28;20041;-85
2023/07/07 04:39:56;;;;;;;10.80;5.45;;;10.30;99.90;;;;;;4990520;28;20035;-85
2023/07/07 04:42:22;;;;;;;10.05;4.75;;;10.30;99.90;;;;;;4975795;28;20117;-86
2023/07/07 04:44:48;;;;;;;10.52;5.20;;;10.40;99.90;;;;;;4989761;28;20872;-85
2023/07/07 04:47:13;;;;;;;9.18;5.10;;;10.40;99.90;;;;;;4993149;28;20041;-86
2023/07/07 04:49:39;;;;;;;11.57;5.82;;;10.50;99.90;;;;;;4987077;28;20687;-85
2023/07/07 04:52:05;;;;;;;9.68;5.95;;;10.50;99.90;;;;;;4988519;28;20074;-85
2023/07/07 04:54:31;;;;;;;15.63;7.28;;;10.60;99.90;;;;;;4981729;28;20050;-84
2023/07/07 04:56:56;;;;;;;12.27;6.80;;;10.70;99.90;;;;;;4973763;28;20054;-84
2023/07/07 04:59:22;;;;;;;15.90;7.13;;;10.80;99.90;;;;;;4985869;28;20018;-85
2023/07/07 05:01:47;;;;;;;14.13;6.43;;;10.80;99.90;;;;;;4983053;28;20030;-83
2023/07/07 05:04:15;;;;;;;13.77;7.20;;;10.90;99.90;;;;;;4996289;28;20053;-83
2023/07/07 05:06:41;;;;;;;15.85;8.75;;;11.00;99.90;;;;;;4981193;28;20030;-83
2023/07/07 05:09:08;;;;;;;17.85;10.35;;;11.10;99.90;;;;;;4982151;28;20038;-83
2023/07/07 05:11:35;;;;;;;23.08;11.07;;;11.10;99.90;;;;;;4984118;28;20842;-84
2023/07/07 05:14:01;;;;;;;22.60;11.05;;;11.20;99.90;;;;;;4982115;28;20053;-85
2023/07/07 05:16:33;;;;;;;18.73;9.73;;;11.30;99.90;;;;;;4985850;28;20030;-84
2023/07/07 05:19:00;;;;;;;19.70;9.50;;;11.40;99.90;;;;;;4995537;28;20027;-84
2023/07/07 05:21:26;;;;;;;21.48;9.18;;;11.50;99.90;;;;;;4977544;28;20462;-84
2023/07/07 05:23:53;;;;;;;18.73;8.77;;;11.50;99.90;;;;;;4999736;28;20558;-84
2023/07/07 05:26:27;;;;;;;18.23;9.68;;;11.60;99.90;;;;;;4983029;28;20133;-85
2023/07/07 05:28:53;;;;;;;15.23;7.93;;;11.70;99.90;;;;;;4983214;28;20088;-85
2023/07/07 05:31:20;;;;;;;14.23;8.02;;;11.70;99.90;;;;;;4983259;28;20073;-84
2023/07/07 05:33:45;;;;;;;16.15;8.32;;;11.80;99.90;;;;;;4999070;28;20027;-85
2023/07/07 05:36:11;;;;;;;17.45;8.48;;;11.90;99.90;;;;;;4982788;28;20038;-85
2023/07/07 05:38:39;;;;;;;18.63;9.32;;;11.90;99.90;;;;;;4984992;28;20488;-86
2023/07/07 05:41:05;;;;;;;15.93;8.95;;;12.00;99.90;;;;;;4983789;28;20042;-85
2023/07/07 05:43:31;;;;;;;23.23;9.40;;;12.10;99.90;;;;;;4998696;28;20037;-86
2023/07/07 05:45:58;;;;;;;21.85;9.50;;;12.20;99.90;;;;;;4982003;28;20042;-86
2023/07/07 05:48:24;;;;;;;19.50;9.90;;;12.20;99.90;;;;;;4983869;28;20034;-86
2023/07/07 05:50:51;;;;;;;26.55;11.43;;;12.30;99.90;;;;;;4998727;28;20096;-86
2023/07/07 05:53:17;;;;;;;22.73;10.57;;;12.40;99.90;;;;;;4984064;28;20543;-86
2023/07/07 05:55:46;;;;;;;18.10;8.57;;;12.40;99.90;;;;;;4983562;28;20228;-84
2023/07/07 05:58:15;;;;;;;18.63;9.20;;;12.50;99.90;;;;;;4999276;28;20088;-85
2023/07/07 06:00:41;;;;;;;20.30;9.00;;;12.60;99.90;;;;;;4982741;28;20161;-85
2023/07/07 06:03:07;;;;;;;16.25;8.23;;;12.80;99.90;;;;;;4995327;28;20088;-83
2023/07/07 06:05:33;;;;;;;15.48;7.75;;;12.90;99.90;;;;;;4979609;28;20118;-88
2023/07/07 06:08:00;;;;;;;350.95;189.00;;;13.00;99.90;;;;;;4978016;28;20038;-85
2023/07/07 06:10:25;;;;;;;77.85;43.33;;;13.10;99.90;;;;;;4980461;28;20041;-89
2023/07/07 06:12:52;;;;;;;25.52;13.60;;;13.20;99.90;;;;;;5012034;28;20034;-88
2023/07/07 06:15:18;;;;;;;18.20;9.13;;;13.30;99.90;;;;;;5015200;28;20140;-87
2023/07/07 06:17:44;;;;;;;18.77;9.38;;;13.50;99.90;;;;;;4973811;28;20121;-88
2023/07/07 06:20:11;;;;;;;18.77;8.73;;;13.60;99.90;;;;;;4997047;28;20058;-88
2023/07/07 06:22:37;;;;;;;15.55;8.15;;;13.80;99.90;;;;;;4980938;28;20049;-88
2023/07/07 06:25:03;;;;;;;16.25;7.57;;;13.90;99.90;;;;;;4978914;28;20031;-88
2023/07/07 06:27:29;;;;;;;15.57;7.82;;;14.00;99.90;;;;;;4980790;28;20045;-87
2023/07/07 06:29:55;;;;;;;17.75;7.18;;;14.20;99.90;;;;;;4997178;28;20402;-88
2023/07/07 06:32:20;;;;;;;14.05;7.05;;;14.30;99.90;;;;;;4997833;28;20034;-89
2023/07/07 06:34:46;;;;;;;15.55;7.00;;;14.50;99.90;;;;;;4984429;28;20122;-87
2023/07/07 06:37:11;;;;;;;13.43;6.50;;;14.70;99.90;;;;;;4983143;28;20038;-88
2023/07/07 06:39:37;;;;;;;12.95;6.13;;;14.80;99.90;;;;;;4992405;28;20116;-88
2023/07/07 06:42:03;;;;;;;41.65;23.25;;;15.00;99.90;;;;;;4979255;28;20038;-87
2023/07/07 06:44:28;;;;;;;35.65;18.80;;;15.10;99.90;;;;;;4982263;28;20351;-87
2023/07/07 06:46:54;;;;;;;16.67;8.85;;;15.20;99.90;;;;;;4982905;28;20036;-88
2023/07/07 06:49:20;;;;;;;12.15;6.35;;;15.40;99.90;;;;;;4984288;28;20316;-88
2023/07/07 06:51:46;;;;;;;17.27;8.48;;;15.50;99.90;;;;;;5000379;28;20030;-89
2023/07/07 06:54:11;;;;;;;12.65;6.97;;;15.60;99.90;;;;;;4998212;28;20811;-88
2023/07/07 06:56:37;;;;;;;17.13;8.70;;;15.80;99.90;;;;;;4983944;28;20038;-88
2023/07/07 06:59:04;;;;;;;14.68;8.32;;;15.90;99.90;;;;;;4984090;28;20121;-89
2023/07/07 07:01:30;;;;;;;15.32;7.63;;;16.00;99.90;;;;;;4999839;28;20037;-89
2023/07/07 07:03:58;;;;;;;13.32;6.63;;;16.10;99.90;;;;;;4999422;28;20086;-90
2023/07/07 07:06:24;;;;;;;13.20;5.90;;;16.20;99.90;;;;;;4978496;28;20093;-90
2023/07/07 07:08:49;;;;;;;9.10;4.30;;;16.40;99.90;;;;;;4983059;28;20034;-90
2023/07/07 07:11:16;;;;;;;5.05;3.47;;;16.50;99.90;;;;;;4977275;28;20050;-89
2023/07/07 07:13:42;;;;;;;5.72;3.70;;;16.70;99.90;;;;;;4994041;28;20050;-89
2023/07/07 07:16:08;;;;;;;7.90;3.33;;;16.80;99.90;;;;;;4995671;28;20493;-89
2023/07/07 07:18:33;;;;;;;5.70;2.97;;;17.00;99.90;;;;;;4997040;28;20117;-88
2023/07/07 07:20:59;;;;;;;8.77;3.20;;;17.10;99.90;;;;;;4974839;28;20116;-87
2023/07/07 07:23:25;;;;;;;6.43;2.60;;;17.40;99.90;;;;;;4976969;28;20573;-88
2023/07/07 07:25:50;;;;;;;7.35;3.00;;;17.60;99.90;;;;;;4991369;28;20022;-87
2023/07/07 07:28:16;;;;;;;7.97;3.03;;;17.80;99.90;;;;;;4974745;28;20034;-86
2023/07/07 07:30:42;;;;;;;8.25;3.22;;;18.20;99.90;;;;;;4971300;28;20030;-87
2023/07/07 07:33:13;;;;;;;3.67;2.15;;;18.70;99.90;;;;;;4986242;28;20030;-84
2023/07/07 07:35:39;;;;;;;4.78;2.22;;;20.80;99.90;;;;;;4988502;28;20030;-87
2023/07/07 07:38:05;;;;;;;6.47;2.45;;;23.90;99.90;;;;;;4989057;28;20038;-88
2023/07/07 07:40:31;;;;;;;5.25;2.28;;;26.80;96.90;;;;;;4974128;28;20161;-88
2023/07/07 07:42:56;;;;;;;6.57;1.85;;;29.50;83.10;;;;;;4992827;28;20038;-88
2023/07/07 07:45:23;;;;;;;4.45;1.90;;;31.50;70.10;;;;;;4995930;28;20034;-89
2023/07/07 07:47:51;;;;;;;7.93;1.90;;;33.10;61.30;;;;;;4975091;28;20169;-88
2023/07/07 07:50:18;;;;;;;7.20;1.88;;;34.50;56.00;;;;;;4987148;28;20085;-87
2023/07/07 07:52:43;;;;;;;4.20;1.95;;;35.70;51.80;;;;;;4994083;28;20124;-86
2023/07/07 07:55:09;;;;;;;5.60;1.70;;;36.40;48.90;;;;;;4995110;28;20397;-88
2023/07/07 07:57:35;;;;;;;5.18;1.95;;;37.30;47.50;;;;;;4978999;28;20057;-89
2023/07/07 08:00:01;;;;;;;3.75;1.58;;;38.20;45.00;;;;;;4993729;28;20041;-88
2023/07/07 08:02:26;;;;;;;4.43;2.10;;;39.00;41.70;;;;;;4974128;28;20107;-87
2023/07/07 08:04:52;;;;;;;5.00;1.70;;;39.70;41.40;;;;;;4988266;28;20030;-88
2023/07/07 08:07:17;;;;;;;2.78;1.75;;;40.30;39.90;;;;;;4981518;28;20027;-88
2023/07/07 08:09:43;;;;;;;5.90;1.83;;;40.90;38.50;;;;;;4979807;28;20093;-88
2023/07/07 08:12:09;;;;;;;2.70;1.60;;;41.20;37.90;;;;;;4977919;28;20030;-87
2023/07/07 08:14:36;;;;;;;3.55;1.55;;;41.40;37.40;;;;;;4980106;28;20031;-88
2023/07/07 08:17:05;;;;;;;3.30;1.75;;;42.00;37.20;;;;;;4977612;28;20042;-87
2023/07/07 08:19:34;;;;;;;5.20;1.88;;;42.30;35.70;;;;;;4976147;28;20030;-88
2023/07/07 08:22:00;;;;;;;3.92;1.80;;;42.30;35.20;;;;;;4997936;28;20063;-87
2023/07/07 08:24:27;;;;;;;3.72;1.75;;;42.90;36.00;;;;;;4980988;28;20362;-89
2023/07/07 08:26:53;;;;;;;3.38;1.67;;;43.40;36.70;;;;;;4971241;28;20042;-88
2023/07/07 08:29:19;;;;;;;2.75;1.52;;;44.00;34.80;;;;;;4997195;28;20480;-87
2023/07/07 08:31:44;;;;;;;4.03;2.03;;;44.40;34.80;;;;;;4996572;28;20166;-89
2023/07/07 08:34:10;;;;;;;4.68;1.63;;;44.60;34.90;;;;;;4982767;28;20452;-88
2023/07/07 08:36:36;;;;;;;4.10;1.85;;;44.70;33.10;;;;;;4984121;28;20030;-87
2023/07/07 08:39:11;;;;;;;3.53;1.60;;;44.70;31.00;;;;;;4999170;28;20429;-88
2023/07/07 08:41:36;;;;;;;4.53;1.80;;;45.10;30.10;;;;;;4983422;28;20014;-89
2023/07/07 08:44:02;;;;;;;4.18;1.80;;;45.70;31.90;;;;;;4994154;28;20100;-88
2023/07/07 08:46:42;;;;;;;3.38;1.77;;;45.90;30.20;;;;;;4982779;28;20038;-89
2023/07/07 08:49:16;;;;;;;4.13;2.00;;;45.90;31.30;;;;;;4965309;28;20461;-89
2023/07/07 08:51:50;;;;;;;3.38;1.50;;;45.80;32.50;;;;;;4971829;28;20034;-88
2023/07/07 08:54:27;;;;;;;4.70;1.70;;;45.90;29.70;;;;;;4965167;28;20086;-88
2023/07/07 08:57:05;;;;;;;3.50;1.83;;;46.10;30.20;;;;;;4983896;28;20486;-87
2023/07/07 08:59:53;;;;;;;4.35;1.65;;;46.20;29.30;;;;;;4981591;28;20038;-88
2023/07/07 09:02:33;;;;;;;3.85;1.90;;;46.30;30.70;;;;;;4977854;28;20034;-88
2023/07/07 09:05:49;;;;;;;5.63;1.80;;;46.30;29.40;;;;;;4980299;28;20054;-87
2023/07/07 09:08:27;;;;;;;4.28;1.77;;;46.10;30.20;;;;;;4959595;28;20049;-85
2023/07/07 09:11:17;;;;;;;4.05;1.67;;;45.80;28.90;;;;;;4979596;28;20057;-88
2023/07/07 09:13:45;;;;;;;3.35;1.70;;;45.80;30.80;;;;;;4983087;28;20061;-87
2023/07/07 09:16:31;;;;;;;2.88;1.58;;;46.20;30.10;;;;;;4981144;28;20034;-87
2023/07/07 09:19:06;;;;;;;3.85;1.70;;;46.70;29.10;;;;;;4979492;28;20085;-86
2023/07/07 09:21:43;;;;;;;2.85;1.60;;;47.00;30.20;;;;;;4998770;28;20042;-87
2023/07/07 09:24:30;;;;;;;3.90;1.70;;;47.00;29.50;;;;;;4982433;28;20045;-88
2023/07/07 09:27:02;;;;;;;3.65;1.77;;;47.10;31.30;;;;;;4975166;28;20986;-87
2023/07/07 09:29:30;;;;;;;3.80;1.63;;;47.50;30.00;;;;;;4979147;28;20058;-87
2023/07/07 09:32:01;;;;;;;3.70;1.75;;;47.70;29.40;;;;;;4981950;28;20062;-84
2023/07/07 09:34:26;;;;;;;2.75;1.73;;;47.70;28.40;;;;;;4994319;28;20551;-86
2023/07/07 09:36:52;;;;;;;4.03;1.55;;;48.10;29.20;;;;;;4980625;28;20042;-87
2023/07/07 09:39:23;;;;;;;5.85;1.92;;;48.60;28.40;;;;;;4979376;28;20114;-88
2023/07/07 09:42:24;;;;;;;3.97;1.80;;;48.80;28.60;;;;;;4995094;28;20442;-88
2023/07/07 09:44:55;;;;;;;4.43;1.80;;;47.30;27.60;;;;;;4973859;28;20057;-87
2023/07/07 09:47:27;;;;;;;3.88;1.67;;;47.00;28.00;;;;;;4992216;28;20044;-87
2023/07/07 09:50:09;;;;;;;3.40;1.50;;;47.10;29.10;;;;;;4996880;28;20026;-86
2023/07/07 09:52:54;;;;;;;5.28;1.70;;;46.90;28.80;;;;;;4978997;28;20041;-87
2023/07/07 09:55:30;;;;;;;4.40;1.70;;;47.50;29.20;;;;;;4992728;28;20030;-87
2023/07/07 09:58:14;;;;;;;3.42;1.50;;;48.00;28.00;;;;;;4979814;28;20308;-86
2023/07/07 10:00:43;;;;;;;2.65;1.63;;;48.80;29.50;;;;;;4994726;28;20685;-85
2023/07/07 10:03:28;;;;;;;4.28;1.65;;;48.90;26.70;;;;;;4976910;28;20088;-85
2023/07/07 10:05:56;;;;;;;2.13;1.50;;;48.80;29.30;;;;;;4980662;28;20556;-86
2023/07/07 10:08:21;;;;;;;3.50;1.77;;;48.20;27.90;;;;;;4994249;28;20065;-86
2023/07/07 10:11:14;;;;;;;2.35;1.50;;;48.00;29.30;;;;;;4980733;28;20026;-84
2023/07/07 10:13:40;;;;;;;2.67;1.50;;;47.90;28.80;;;;;;4969712;28;20494;-87
2023/07/07 10:16:21;;;;;;;3.72;1.85;;;47.80;28.90;;;;;;4980527;28;20058;-84
2023/07/07 10:18:47;;;;;;;3.85;1.75;;;47.30;29.50;;;;;;4995419;28;20077;-80
2023/07/07 10:21:14;;;;;;;3.88;1.70;;;47.70;28.80;;;;;;4993665;28;20133;-80
2023/07/07 10:23:40;;;;;;;6.93;1.90;;;48.10;28.20;;;;;;4975411;28;20116;-80
2023/07/07 10:26:06;;;;;;;6.05;1.50;;;48.40;28.30;;;;;;4991671;28;20042;-79
2023/07/07 10:28:32;;;;;;;4.13;1.80;;;48.70;28.30;;;;;;4975189;28;20044;-80
2023/07/07 10:30:58;;;;;;;4.47;2.08;;;48.40;27.50;;;;;;4978169;28;20137;-76
2023/07/07 10:33:24;;;;;;;3.60;1.58;;;48.50;27.80;;;;;;4976869;28;20054;-76
2023/07/07 10:35:49;;;;;;;2.92;1.90;;;48.40;27.90;;;;;;4977647;28;20058;-76
2023/07/07 10:38:15;;;;;;;4.10;1.77;;;48.20;26.80;;;;;;4978101;28;20069;-77
2023/07/07 10:40:42;;;;;;;3.38;1.73;;;48.50;28.20;;;;;;4975966;28;20049;-75
2023/07/07 10:43:12;;;;;;;5.50;1.90;;;48.70;28.80;;;;;;4990749;28;20494;-76
2023/07/07 10:45:38;;;;;;;4.38;1.92;;;48.60;27.20;;;;;;4974392;28;20077;-75
2023/07/07 10:48:11;;;;;;;2.85;1.58;;;48.70;28.60;;;;;;4961172;28;20038;-77
2023/07/07 10:50:59;;;;;;;3.72;1.80;;;48.50;26.50;;;;;;4959789;28;20056;-76
2023/07/07 10:53:49;;;;;;;3.25;1.60;;;47.90;27.30;;;;;;4959464;28;20843;-75
2023/07/07 10:56:22;;;;;;;3.53;1.85;;;47.80;28.90;;;;;;4960007;28;20523;-76
2023/07/07 10:58:59;;;;;;;4.68;1.77;;;47.90;27.90;;;;;;4963298;28;20399;-77
2023/07/07 11:01:46;;;;;;;4.05;1.63;;;48.50;28.30;;;;;;4966769;28;20066;-76
2023/07/07 11:04:44;;;;;;;3.92;1.73;;;48.40;28.70;;;;;;4974683;28;20046;-77
2023/07/07 11:07:35;;;;;;;2.47;1.70;;;48.60;26.60;;;;;;4956720;28;20050;-76
2023/07/07 11:10:25;;;;;;;4.03;1.60;;;48.00;27.30;;;;;;4960135;28;20044;-76
2023/07/07 11:12:55;;;;;;;3.75;2.10;;;47.50;27.50;;;;;;4975873;28;20109;-76
2023/07/07 11:15:33;;;;;;;7.20;2.10;;;46.30;27.80;;;;;;4971410;28;20121;-77
2023/07/07 11:18:11;;;;;;;3.40;1.55;;;46.10;27.50;;;;;;4976785;28;20120;-77
2023/07/07 11:20:52;;;;;;;4.53;1.88;;;46.70;28.10;;;;;;4976210;28;20871;-77
2023/07/07 11:23:36;;;;;;;3.47;2.30;;;47.20;27.00;;;;;;4975068;28;20030;-77
2023/07/07 11:26:28;;;;;;;3.47;2.15;;;47.10;26.90;;;;;;4971904;28;20080;-77
2023/07/07 11:29:23;;;;;;;6.35;2.35;;;46.90;27.00;;;;;;4975630;28;20802;-76
2023/07/07 11:32:14;;;;;;;7.65;2.58;;;46.00;29.50;;;;;;4975434;28;20045;-76
2023/07/07 11:34:57;;;;;;;2.85;2.30;;;44.00;30.10;;;;;;4976352;28;20034;-76
2023/07/07 11:37:59;;;;;;;6.35;2.70;;;42.30;31.80;;;;;;4971312;28;20039;-76
2023/07/07 11:40:52;;;;;;;3.35;2.10;;;39.60;30.40;;;;;;4958101;28;20108;-76
2023/07/07 11:43:36;;;;;;;4.18;2.50;;;38.10;35.70;;;;;;4956353;28;20039;-76
2023/07/07 11:46:13;;;;;;;4.55;2.60;;;36.60;37.70;;;;;;4973098;28;20106;-77
2023/07/07 11:48:57;;;;;;;3.75;2.30;;;35.80;38.00;;;;;;4977081;28;20085;-76
2023/07/07 11:51:37;;;;;;;7.25;2.60;;;35.30;41.20;;;;;;4975051;28;20026;-77
2023/07/07 11:54:09;;;;;;;4.68;2.50;;;35.00;37.30;;;;;;4975732;28;20118;-77
2023/07/07 11:56:37;;;;;;;5.08;2.44;;;34.70;41.00;;;;;;4632791;28;10000486;-77
2023/07/07 11:59:31;;;;;;;4.03;2.40;;;34.70;38.50;;;;;;4274662;28;10000686;-76
2023/07/07 12:01:58;;;;;;;4.68;2.70;;;34.50;37.40;;;;;;4970986;28;20085;-77
2023/07/07 12:04:30;;;;;;;4.35;2.40;;;34.80;39.50;;;;;;4975212;28;20030;-78
2023/07/07 12:07:05;;;;;;;5.50;2.40;;;35.00;39.90;;;;;;4976181;28;20027;-76
2023/07/07 12:09:43;;;;;;;4.15;2.72;;;34.80;39.50;;;;;;4981864;28;20030;-77
2023/07/07 12:12:26;;;;;;;7.30;2.78;;;34.80;40.60;;;;;;4977266;28;20185;-77
2023/07/07 12:15:14;;;;;;;4.97;3.03;;;35.10;39.70;;;;;;4979140;28;20098;-78
2023/07/07 12:17:48;;;;;;;5.50;2.75;;;35.00;39.10;;;;;;4980285;28;20635;-77
2023/07/07 12:20:18;;;;;;;5.18;2.70;;;34.90;42.60;;;;;;4979309;28;20051;-77
2023/07/07 12:22:46;;;;;;;5.63;2.60;;;34.70;40.20;;;;;;4963797;28;20106;-77
2023/07/07 12:25:17;;;;;;;7.72;3.42;;;34.30;40.00;;;;;;4976027;28;20577;-77
2023/07/07 12:27:45;;;;;;;5.35;3.20;;;34.00;40.70;;;;;;4976321;28;20026;-77
2023/07/07 12:30:38;;;;;;;5.55;2.70;;;33.80;38.30;;;;;;4977389;28;20402;-78
2023/07/07 12:33:05;;;;;;;6.00;3.30;;;33.80;40.60;;;;;;4971673;28;20057;-77
2023/07/07 12:35:46;;;;;;;4.70;2.85;;;33.60;40.50;;;;;;4979545;28;20030;-77
2023/07/07 12:38:17;;;;;;;5.70;3.15;;;33.50;41.50;;;;;;4991885;28;20563;-78
2023/07/07 12:40:44;;;;;;;4.20;2.92;;;33.50;40.20;;;;;;4976139;28;20108;-78
2023/07/07 12:43:24;;;;;;;5.03;3.10;;;33.60;38.50;;;;;;4975559;28;20015;-78
2023/07/07 12:45:52;;;;;;;4.85;3.42;;;33.20;42.00;;;;;;4973424;28;20031;-78
2023/07/07 12:48:21;;;;;;;6.32;3.42;;;33.30;42.90;;;;;;4971912;28;20030;-77
2023/07/07 12:50:48;;;;;;;7.80;3.35;;;33.00;37.90;;;;;;4967157;28;20482;-77
2023/07/07 12:53:31;;;;;;;6.15;3.83;;;33.00;39.20;;;;;;4974216;28;20061;-78
2023/07/07 12:56:05;;;;;;;6.40;3.47;;;33.00;38.00;;;;;;4976374;28;20022;-77
2023/07/07 12:58:37;;;;;;;5.30;2.92;;;33.10;38.40;;;;;;4974361;28;20065;-77
2023/07/07 13:01:16;;;;;;;6.82;3.03;;;33.00;40.80;;;;;;4976510;28;20041;-78