Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:46;;;;;;;;;;;20.70;80.30;;;;;;5076337;28;19916;-63
2023/03/09 00:03:15;;;;;;;;;;;20.70;80.40;;;;;;5076270;28;19908;-63
2023/03/09 00:05:50;;;;;;;;;;;20.70;80.30;;;;;;5076130;28;20049;-63
2023/03/09 00:08:16;;;;;;;;;;;20.70;80.50;;;;;;5075866;28;19930;-62
2023/03/09 00:10:41;;;;;;;;;;;20.70;80.50;;;;;;5057017;28;19908;-63
2023/03/09 00:13:07;;;;;;;;;;;20.70;80.30;;;;;;5075907;28;19915;-63
2023/03/09 00:15:33;;;;;;;;;;;20.70;80.30;;;;;;5057891;28;19909;-63
2023/03/09 00:17:58;;;;;;;;;;;20.70;80.40;;;;;;5075501;28;20275;-63
2023/03/09 00:20:24;;;;;;;;;;;20.70;80.30;;;;;;5058230;28;19958;-63
2023/03/09 00:22:50;;;;;;;;;;;20.70;80.20;;;;;;5075608;28;19909;-63
2023/03/09 00:25:16;;;;;;;;;;;20.70;80.20;;;;;;5075841;28;19908;-63
2023/03/09 00:27:42;;;;;;;;;;;20.70;80.30;;;;;;5075905;28;20011;-63
2023/03/09 00:30:09;;;;;;;;;;;20.80;80.20;;;;;;5075668;28;19993;-63
2023/03/09 00:32:34;;;;;;;;;;;20.70;80.10;;;;;;5075550;28;19919;-63
2023/03/09 00:35:00;;;;;;;;;;;20.70;80.00;;;;;;5075332;28;19908;-63
2023/03/09 00:37:25;;;;;;;;;;;20.70;80.50;;;;;;5057865;28;19908;-63
2023/03/09 00:39:51;;;;;;;;;;;20.70;80.20;;;;;;5075380;28;19928;-63
2023/03/09 00:42:16;;;;;;;;;;;20.70;80.20;;;;;;5075424;28;19908;-63
2023/03/09 00:44:42;;;;;;;;;;;20.70;80.10;;;;;;5075312;28;19982;-63
2023/03/09 00:47:07;;;;;;;;;;;20.70;80.10;;;;;;5075227;28;19908;-63
2023/03/09 00:49:33;;;;;;;;;;;20.70;80.10;;;;;;5075241;28;19909;-63
2023/03/09 00:51:58;;;;;;;;;;;20.70;80.00;;;;;;5075077;28;19940;-63
2023/03/09 00:54:24;;;;;;;;;;;20.70;80.00;;;;;;5074820;28;19913;-64
2023/03/09 00:56:49;;;;;;;;;;;20.70;80.10;;;;;;5075116;28;19909;-63
2023/03/09 00:59:14;;;;;;;;;;;20.70;80.20;;;;;;5075247;28;20029;-63
2023/03/09 01:01:40;;;;;;;;;;;20.70;80.30;;;;;;5075159;28;19924;-63
2023/03/09 01:04:06;;;;;;;;;;;20.70;80.20;;;;;;5074888;28;20333;-62
2023/03/09 01:06:31;;;;;;;;;;;20.70;80.10;;;;;;5074722;28;20256;-63
2023/03/09 01:08:57;;;;;;;;;;;20.70;80.10;;;;;;5074564;28;19923;-63
2023/03/09 01:11:22;;;;;;;;;;;20.70;80.00;;;;;;5075151;28;19909;-62
2023/03/09 01:13:48;;;;;;;;;;;20.70;80.00;;;;;;5056937;28;19912;-63
2023/03/09 01:16:14;;;;;;;;;;;20.70;79.80;;;;;;5056892;28;19995;-63
2023/03/09 01:18:39;;;;;;;;;;;20.70;79.90;;;;;;5075037;28;20325;-63
2023/03/09 01:21:05;;;;;;;;;;;20.70;80.00;;;;;;5074383;28;19912;-63
2023/03/09 01:23:31;;;;;;;;;;;20.70;80.00;;;;;;5074162;28;20390;-63
2023/03/09 01:25:56;;;;;;;;;;;20.70;80.10;;;;;;5074622;28;19916;-63
2023/03/09 01:28:22;;;;;;;;;;;20.60;79.90;;;;;;5074622;28;19939;-63
2023/03/09 01:30:47;;;;;;;;;;;20.70;80.10;;;;;;5074246;28;19951;-63
2023/03/09 01:33:13;;;;;;;;;;;20.60;80.00;;;;;;5074496;28;19934;-63
2023/03/09 01:35:39;;;;;;;;;;;20.60;80.20;;;;;;5074096;28;19908;-64
2023/03/09 01:38:04;;;;;;;;;;;20.60;80.00;;;;;;5056481;28;19985;-63
2023/03/09 01:40:30;;;;;;;;;;;20.70;80.30;;;;;;5056183;28;19920;-63
2023/03/09 01:43:01;;;;;;;;;;;20.60;80.30;;;;;;5074324;28;19955;-63
2023/03/09 01:45:29;;;;;;;;;;;20.60;80.10;;;;;;5074295;28;19934;-63
2023/03/09 01:47:58;;;;;;;;;;;20.60;80.00;;;;;;5074142;28;20405;-63
2023/03/09 01:50:32;;;;;;;;;;;20.60;80.30;;;;;;5074248;28;20276;-63
2023/03/09 01:53:00;;;;;;;;;;;20.70;80.60;;;;;;5073923;28;19908;-63
2023/03/09 01:55:29;;;;;;;;;;;20.70;80.70;;;;;;5073869;28;19909;-63
2023/03/09 01:58:01;;;;;;;;;;;20.70;81.40;;;;;;5074132;28;19920;-63
2023/03/09 02:00:27;;;;;;;;;;;20.70;80.50;;;;;;5074116;28;19957;-64
2023/03/09 02:02:56;;;;;;;;;;;20.70;80.10;;;;;;5074083;28;19955;-63
2023/03/09 02:05:23;;;;;;;;;;;20.60;80.50;;;;;;5074009;28;19909;-63
2023/03/09 02:07:50;;;;;;;;;;;20.60;80.10;;;;;;5074229;28;19966;-63
2023/03/09 02:10:17;;;;;;;;;;;20.60;80.20;;;;;;5074294;28;19908;-63
2023/03/09 02:12:46;;;;;;;;;;;20.60;80.10;;;;;;5074263;28;19912;-63
2023/03/09 02:15:12;;;;;;;;;;;20.60;80.60;;;;;;5073714;28;19916;-63
2023/03/09 02:17:37;;;;;;;;;;;20.60;80.30;;;;;;5073419;28;20290;-63
2023/03/09 02:20:12;;;;;;;;;;;20.60;80.50;;;;;;5055904;28;20271;-63
2023/03/09 02:22:38;;;;;;;;;;;20.60;80.50;;;;;;5074366;28;19995;-63
2023/03/09 02:25:13;;;;;;;;;;;20.60;80.50;;;;;;5073879;28;20351;-63
2023/03/09 02:27:38;;;;;;;;;;;20.60;80.30;;;;;;5055741;28;19962;-63
2023/03/09 02:30:05;;;;;;;;;;;20.60;80.50;;;;;;5073806;28;20001;-63
2023/03/09 02:32:31;;;;;;;;;;;20.60;80.60;;;;;;5073835;28;19915;-63
2023/03/09 02:34:57;;;;;;;;;;;20.60;80.10;;;;;;5076209;28;19923;-63
2023/03/09 02:37:33;;;;;;;;;;;20.50;80.20;;;;;;5077565;28;19932;-63
2023/03/09 02:40:00;;;;;;;;;;;20.60;80.50;;;;;;5077827;28;19927;-63
2023/03/09 02:42:26;;;;;;;;;;;20.60;80.30;;;;;;5077453;28;20047;-63
2023/03/09 02:44:52;;;;;;;;;;;20.60;80.10;;;;;;5077677;28;19909;-63
2023/03/09 02:47:20;;;;;;;;;;;20.60;79.80;;;;;;5077852;28;19915;-63
2023/03/09 02:49:45;;;;;;;;;;;20.60;80.20;;;;;;5059535;28;19915;-63
2023/03/09 02:52:11;;;;;;;;;;;20.60;80.10;;;;;;5077600;28;20011;-63
2023/03/09 02:54:36;;;;;;;;;;;20.60;79.90;;;;;;5077474;28;19954;-63
2023/03/09 02:57:02;;;;;;;;;;;20.60;80.30;;;;;;5059512;28;20358;-63
2023/03/09 02:59:27;;;;;;;;;;;20.60;80.00;;;;;;5077442;28;19912;-63
2023/03/09 03:01:53;;;;;;;;;;;20.60;79.90;;;;;;5077106;28;19944;-63
2023/03/09 03:04:18;;;;;;;;;;;20.60;80.10;;;;;;5059364;28;19948;-63
2023/03/09 03:06:44;;;;;;;;;;;20.60;80.30;;;;;;5059364;28;20258;-63
2023/03/09 03:09:09;;;;;;;;;;;20.60;79.90;;;;;;5077139;28;20015;-63
2023/03/09 03:11:35;;;;;;;;;;;20.60;80.20;;;;;;5077250;28;20270;-63
2023/03/09 03:14:00;;;;;;;;;;;20.60;80.10;;;;;;5077102;28;19915;-63
2023/03/09 03:16:26;;;;;;;;;;;20.60;79.80;;;;;;5077075;28;19931;-63
2023/03/09 03:18:51;;;;;;;;;;;20.60;80.00;;;;;;5059053;28;19916;-63
2023/03/09 03:21:17;;;;;;;;;;;20.60;80.40;;;;;;5076853;28;19908;-63
2023/03/09 03:23:42;;;;;;;;;;;20.60;80.60;;;;;;5076560;28;19977;-63
2023/03/09 03:26:08;;;;;;;;;;;20.60;80.60;;;;;;5059032;28;19912;-63
2023/03/09 03:28:34;;;;;;;;;;;20.60;80.50;;;;;;5076790;28;19917;-64
2023/03/09 03:30:59;;;;;;;;;;;20.60;80.20;;;;;;5076779;28;20266;-63
2023/03/09 03:33:25;;;;;;;;;;;20.60;80.50;;;;;;5076802;28;19915;-64
2023/03/09 03:35:51;;;;;;;;;;;20.60;80.50;;;;;;5076333;28;19916;-63
2023/03/09 03:38:16;;;;;;;;;;;20.60;80.50;;;;;;5076772;28;19909;-63
2023/03/09 03:40:41;;;;;;;;;;;20.60;80.20;;;;;;5076661;28;19924;-63
2023/03/09 03:43:07;;;;;;;;;;;20.70;80.30;;;;;;5076680;28;19908;-63
2023/03/09 03:45:32;;;;;;;;;;;20.70;80.20;;;;;;5076873;28;19908;-64
2023/03/09 03:47:58;;;;;;;;;;;20.70;80.10;;;;;;5076381;28;19917;-63
2023/03/09 03:50:23;;;;;;;;;;;20.70;80.20;;;;;;5076147;28;20050;-63
2023/03/09 03:52:49;;;;;;;;;;;20.70;80.60;;;;;;5076497;28;20387;-63
2023/03/09 03:55:14;;;;;;;;;;;20.70;80.00;;;;;;5076109;28;19916;-64
2023/03/09 03:57:40;;;;;;;;;;;20.70;80.10;;;;;;5076372;28;20361;-63
2023/03/09 04:00:14;;;;;;;;;;;20.70;80.20;;;;;;5058361;28;19909;-64
2023/03/09 04:02:40;;;;;;;;;;;20.70;80.10;;;;;;5076046;28;20402;-63
2023/03/09 04:05:06;;;;;;;;;;;20.70;80.00;;;;;;5075851;28;19908;-63
2023/03/09 04:07:31;;;;;;;;;;;20.70;80.20;;;;;;5076108;28;19908;-63
2023/03/09 04:09:57;;;;;;;;;;;20.60;80.20;;;;;;5075772;28;19966;-63
2023/03/09 04:12:22;;;;;;;;;;;20.70;80.20;;;;;;5057971;28;19912;-63
2023/03/09 04:14:48;;;;;;;;;;;20.70;80.80;;;;;;5075855;28;19952;-63
2023/03/09 04:17:13;;;;;;;;;;;20.70;80.10;;;;;;5075900;28;19908;-63
2023/03/09 04:19:39;;;;;;;;;;;20.60;80.30;;;;;;5076042;28;19909;-63
2023/03/09 04:22:05;;;;;;;;;;;20.60;80.60;;;;;;5075520;28;20328;-63
2023/03/09 04:24:30;;;;;;;;;;;20.60;80.20;;;;;;5075513;28;19909;-63
2023/03/09 04:26:56;;;;;;;;;;;20.60;80.30;;;;;;5075751;28;20016;-64
2023/03/09 04:29:21;;;;;;;;;;;20.60;80.50;;;;;;5075349;28;19917;-63
2023/03/09 04:31:47;;;;;;;;;;;20.40;71.50;;;;;;5075621;28;19931;-63
2023/03/09 04:34:12;;;;;;;;;;;20.30;76.00;;;;;;5075580;28;19961;-63
2023/03/09 04:36:38;;;;;;;;;;;20.30;78.80;;;;;;5075555;28;20448;-63
2023/03/09 04:39:06;;;;;;;;;;;20.40;79.70;;;;;;5075615;28;19940;-62
2023/03/09 04:41:32;;;;;;;;;;;20.40;79.90;;;;;;5075416;28;19908;-63
2023/03/09 04:43:58;;;;;;;;;;;20.40;80.00;;;;;;5075768;28;19915;-63
2023/03/09 04:46:23;;;;;;;;;;;20.40;79.80;;;;;;5057447;28;19956;-63
2023/03/09 04:48:49;;;;;;;;;;;20.50;79.70;;;;;;5057312;28;19967;-64
2023/03/09 04:51:14;;;;;;;;;;;20.60;79.50;;;;;;5075280;28;19964;-63
2023/03/09 04:53:39;;;;;;;;;;;20.60;79.40;;;;;;5075199;28;19915;-63
2023/03/09 04:56:05;;;;;;;;;;;20.60;79.70;;;;;;5075029;28;19909;-63
2023/03/09 04:58:31;;;;;;;;;;;20.60;79.80;;;;;;5074406;28;20351;-63
2023/03/09 05:00:56;;;;;;;;;;;20.60;79.50;;;;;;5075085;28;19908;-63
2023/03/09 05:03:21;;;;;;;;;;;20.60;79.80;;;;;;5074775;28;19916;-63
2023/03/09 05:05:47;;;;;;;;;;;20.70;79.90;;;;;;5074635;28;20313;-63
2023/03/09 05:08:12;;;;;;;;;;;20.60;79.70;;;;;;5074897;28;20015;-63
2023/03/09 05:10:38;;;;;;;;;;;20.70;79.70;;;;;;5056967;28;19915;-63
2023/03/09 05:13:03;;;;;;;;;;;20.70;79.50;;;;;;5074563;28;19995;-63
2023/03/09 05:15:29;;;;;;;;;;;20.60;79.70;;;;;;5074459;28;20410;-63
2023/03/09 05:17:55;;;;;;;;;;;20.70;79.60;;;;;;5056732;28;20011;-64
2023/03/09 05:20:21;;;;;;;;;;;20.60;79.80;;;;;;5074562;28;19912;-63
2023/03/09 05:22:46;;;;;;;;;;;20.60;79.80;;;;;;5074442;28;19912;-64
2023/03/09 05:25:12;;;;;;;;;;;20.60;79.40;;;;;;5074498;28;19954;-63
2023/03/09 05:27:37;;;;;;;;;;;20.60;79.90;;;;;;5074454;28;19930;-63
2023/03/09 05:30:03;;;;;;;;;;;20.60;79.40;;;;;;5074516;28;19908;-63
2023/03/09 05:32:29;;;;;;;;;;;20.60;79.50;;;;;;5074378;28;19940;-63
2023/03/09 05:34:54;;;;;;;;;;;20.60;79.70;;;;;;5074079;28;19912;-64
2023/03/09 05:37:20;;;;;;;;;;;20.60;79.50;;;;;;5074259;28;20331;-64
2023/03/09 05:39:45;;;;;;;;;;;20.60;79.80;;;;;;5074011;28;20042;-63
2023/03/09 05:42:10;;;;;;;;;;;20.60;79.60;;;;;;5056278;28;19908;-64
2023/03/09 05:44:36;;;;;;;;;;;20.50;79.40;;;;;;5054508;28;20054;-64
2023/03/09 05:47:02;;;;;;;;;;;20.60;79.30;;;;;;5073822;28;19909;-64
2023/03/09 05:49:27;;;;;;;;;;;20.60;79.30;;;;;;5055997;28;19916;-64
2023/03/09 05:51:53;;;;;;;;;;;20.60;79.30;;;;;;5071944;28;19909;-64
2023/03/09 05:54:19;;;;;;;;;;;20.60;79.50;;;;;;5066411;28;20363;-62
2023/03/09 05:56:44;;;;;;;;;;;20.70;79.60;;;;;;5071070;28;19916;-64
2023/03/09 05:59:10;;;;;;;;;;;20.70;76.80;;;;;;5053691;28;19912;-64
2023/03/09 06:01:35;;;;;;;;;;;20.50;75.10;;;;;;5069994;28;20305;-63
2023/03/09 06:04:01;;;;;;;;;;;20.60;77.70;;;;;;5073226;28;19909;-63
2023/03/09 06:06:26;;;;;;;;;;;20.60;78.60;;;;;;5071312;28;20405;-63
2023/03/09 06:08:52;;;;;;;;;;;20.60;78.80;;;;;;5072567;28;19917;-63
2023/03/09 06:11:17;;;;;;;;;;;20.60;79.10;;;;;;5071214;28;19958;-63
2023/03/09 06:13:43;;;;;;;;;;;20.60;79.00;;;;;;5072389;28;20298;-62
2023/03/09 06:16:12;;;;;;;;;;;20.60;79.00;;;;;;5071996;28;19916;-63
2023/03/09 06:18:38;;;;;;;;;;;20.60;78.20;;;;;;5076938;28;19919;-67
2023/03/09 06:21:04;;;;;;;;;;;20.60;79.20;;;;;;5084106;28;19912;-69
2023/03/09 06:23:30;;;;;;;;;;;20.70;79.50;;;;;;5074092;28;19916;-71
2023/03/09 06:25:56;;;;;;;;;;;20.60;79.30;;;;;;5082280;28;19920;-71
2023/03/09 06:28:21;;;;;;;;;;;20.60;79.40;;;;;;5071776;28;20261;-72
2023/03/09 06:30:47;;;;;;;;;;;20.60;79.30;;;;;;5073796;28;19908;-69
2023/03/09 06:33:12;;;;;;;;;;;20.70;79.50;;;;;;5072259;28;20370;-68
2023/03/09 06:35:39;;;;;;;;;;;20.60;79.60;;;;;;5054626;28;19958;-68
2023/03/09 06:38:04;;;;;;;;;;;20.60;79.60;;;;;;5069791;28;19979;-70
2023/03/09 06:40:30;;;;;;;;;;;20.60;79.50;;;;;;5053335;28;19920;-71
2023/03/09 06:42:55;;;;;;;;;;;20.60;79.70;;;;;;5053997;28;19955;-69
2023/03/09 06:45:21;;;;;;;;;;;20.60;79.70;;;;;;5073581;28;19908;-67
2023/03/09 06:47:46;;;;;;;;;;;20.60;79.80;;;;;;5053860;28;19924;-71
2023/03/09 06:50:12;;;;;;;;;;;20.60;79.90;;;;;;5068098;28;19913;-70
2023/03/09 06:52:37;;;;;;;;;;;20.60;79.40;;;;;;5071847;28;20355;-71
2023/03/09 06:55:03;;;;;;;;;;;20.60;79.80;;;;;;5064340;28;19920;-71
2023/03/09 06:57:29;;;;;;;;;;;20.70;80.00;;;;;;5070852;28;19912;-69
2023/03/09 06:59:54;;;;;;;;;;;20.70;80.10;;;;;;5055235;28;19936;-70
2023/03/09 07:02:20;;;;;;;;;;;20.70;79.80;;;;;;5071034;28;19943;-67
2023/03/09 07:04:46;;;;;;;;;;;20.70;79.90;;;;;;5068602;28;19912;-69
2023/03/09 07:07:12;;;;;;;;;;;20.70;79.70;;;;;;5071017;28;19966;-69
2023/03/09 07:09:38;;;;;;;;;;;20.70;80.10;;;;;;5052815;28;19925;-70
2023/03/09 07:12:04;;;;;;;;;;;20.70;79.80;;;;;;5052159;28;19912;-71
2023/03/09 07:14:29;;;;;;;;;;;20.70;80.00;;;;;;5071962;28;19908;-72
2023/03/09 07:16:55;;;;;;;;;;;20.70;80.10;;;;;;5070363;28;20287;-68
2023/03/09 07:19:21;;;;;;;;;;;20.70;80.20;;;;;;5072210;28;19912;-68
2023/03/09 07:21:46;;;;;;;;;;;20.60;80.20;;;;;;5073172;28;19912;-67
2023/03/09 07:24:12;;;;;;;;;;;20.60;80.40;;;;;;5076395;28;19944;-67
2023/03/09 07:26:37;;;;;;;;;;;20.60;80.70;;;;;;5089871;28;19912;-65
2023/03/09 07:29:03;;;;;;;;;;;20.60;80.60;;;;;;5075097;28;19970;-68
2023/03/09 07:31:29;;;;;;;;;;;20.60;80.70;;;;;;5053799;28;20414;-68
2023/03/09 07:33:55;;;;;;;;;;;20.60;80.70;;;;;;5056684;28;19917;-65
2023/03/09 07:36:20;;;;;;;;;;;20.60;80.90;;;;;;5074198;28;20014;-68
2023/03/09 07:38:47;;;;;;;;;;;20.60;80.80;;;;;;5072237;28;20450;-65
2023/03/09 07:41:13;;;;;;;;;;;20.60;80.90;;;;;;5076630;28;19921;-68
2023/03/09 07:43:43;;;;;;;;;;;20.60;80.80;;;;;;5055037;28;19919;-65
2023/03/09 07:46:13;;;;;;;;;;;20.60;81.00;;;;;;5060334;28;19913;-63
2023/03/09 07:48:39;;;;;;;;;;;20.60;80.80;;;;;;5058305;28;19917;-65
2023/03/09 07:51:05;;;;;;;;;;;20.60;80.80;;;;;;5057355;28;19924;-67
2023/03/09 07:53:32;;;;;;;;;;;20.60;80.60;;;;;;5058302;28;19993;-64
2023/03/09 07:55:58;;;;;;;;;;;20.70;80.90;;;;;;5073511;28;19920;-66
2023/03/09 07:58:24;;;;;;;;;;;20.70;80.90;;;;;;5076280;28;19909;-62
2023/03/09 08:00:50;;;;;;;;;;;20.70;80.70;;;;;;5055484;28;20330;-62
2023/03/09 08:03:16;;;;;;;;;;;20.70;80.70;;;;;;5055503;28;19958;-63
2023/03/09 08:05:41;;;;;;;;;;;20.70;80.80;;;;;;5076186;28;20334;-65
2023/03/09 08:08:07;;;;;;;;;;;20.70;80.70;;;;;;5073803;28;19924;-68
2023/03/09 08:10:33;;;;;;;;;;;20.70;80.70;;;;;;5076018;28;19938;-64
2023/03/09 08:12:59;;;;;;;;;;;20.80;80.40;;;;;;5075137;28;20409;-65
2023/03/09 08:15:25;;;;;;;;;;;20.80;80.70;;;;;;5058055;28;19912;-64
2023/03/09 08:17:50;;;;;;;;;;;20.90;80.60;;;;;;5057021;28;19939;-64
2023/03/09 08:20:16;;;;;;;;;;;20.90;80.40;;;;;;5072677;28;19912;-63
2023/03/09 08:22:41;;;;;;;;;;;20.90;80.50;;;;;;5075638;28;19920;-64
2023/03/09 08:25:08;;;;;;;;;;;20.90;80.60;;;;;;5065546;28;19920;-66
2023/03/09 08:27:37;;;;;;;;;;;20.90;78.70;;;;;;5058008;28;19948;-66
2023/03/09 08:30:03;;;;;;;;;;;20.90;80.30;;;;;;5071158;28;19919;-63
2023/03/09 08:32:29;;;;;;;;;;;20.90;80.40;;;;;;5072581;28;19912;-63
2023/03/09 08:34:55;;;;;;;;;;;20.90;80.10;;;;;;5072277;28;20012;-63
2023/03/09 08:37:20;;;;;;;;;;;20.90;80.10;;;;;;5072765;28;19912;-64
2023/03/09 08:39:46;;;;;;;;;;;20.90;80.00;;;;;;5072633;28;19928;-66
2023/03/09 08:42:11;;;;;;;;;;;20.90;80.00;;;;;;5073700;28;19927;-66
2023/03/09 08:44:36;;;;;;;;;;;20.90;80.10;;;;;;5057381;28;19909;-65
2023/03/09 08:47:02;;;;;;;;;;;21.00;80.30;;;;;;5054878;28;19915;-64
2023/03/09 08:49:27;;;;;;;;;;;20.90;80.20;;;;;;5057716;28;19920;-64
2023/03/09 08:51:53;;;;;;;;;;;20.90;80.20;;;;;;5074985;28;20407;-64
2023/03/09 08:54:18;;;;;;;;;;;21.00;80.30;;;;;;5070349;28;19908;-67
2023/03/09 08:56:44;;;;;;;;;;;21.00;80.40;;;;;;5074848;28;19970;-70
2023/03/09 08:59:09;;;;;;;;;;;21.00;80.30;;;;;;5069446;28;19920;-66
2023/03/09 09:01:35;;;;;;;;;;;21.00;80.40;;;;;;5072620;28;19934;-68
2023/03/09 09:04:00;;;;;;;;;;;21.00;80.40;;;;;;5074972;28;19916;-71
2023/03/09 09:06:26;;;;;;;;;;;21.00;80.40;;;;;;5073517;28;19908;-66
2023/03/09 09:08:52;;;;;;;;;;;21.00;80.50;;;;;;5074223;28;19927;-74
2023/03/09 09:11:18;;;;;;;;;;;20.90;80.50;;;;;;5070378;28;19931;-63
2023/03/09 09:13:44;;;;;;;;;;;21.00;80.40;;;;;;5072709;28;20308;-71
2023/03/09 09:16:10;;;;;;;;;;;20.90;80.50;;;;;;5072404;28;19909;-74
2023/03/09 09:18:37;;;;;;;;;;;20.90;80.80;;;;;;5075032;28;20278;-69
2023/03/09 09:21:03;;;;;;;;;;;20.90;80.50;;;;;;5073305;28;19909;-67
2023/03/09 09:23:28;;;;;;;;;;;20.90;80.90;;;;;;5074689;28;19913;-65
2023/03/09 09:25:55;;;;;;;;;;;20.90;80.90;;;;;;5076209;28;20002;-65
2023/03/09 09:28:20;;;;;;;;;;;20.90;81.10;;;;;;5074515;28;19988;-70
2023/03/09 09:30:52;;;;;;;;;;;20.90;81.30;;;;;;5073085;28;20360;-72
2023/03/09 09:33:17;;;;;;;;;;;20.90;81.10;;;;;;5074469;28;19912;-66
2023/03/09 09:35:53;;;;;;;;;;;20.90;81.10;;;;;;5071938;28;19908;-70
2023/03/09 09:38:18;;;;;;;;;;;20.90;81.00;;;;;;5056433;28;20275;-72
2023/03/09 09:40:44;;;;;;;;;;;20.90;80.90;;;;;;5070409;28;19920;-70
2023/03/09 09:43:09;;;;;;;;;;;20.80;80.90;;;;;;5074126;28;19909;-67
2023/03/09 09:45:35;;;;;;;;;;;20.90;80.90;;;;;;5072825;28;19917;-70
2023/03/09 09:48:03;;;;;;;;;;;20.80;81.00;;;;;;5072683;28;19920;-72
2023/03/09 09:50:49;;;;;;;;;;;20.80;80.80;;;;;;5071619;28;19919;-73
2023/03/09 09:53:33;;;;;;;;;;;20.80;80.80;;;;;;5068302;28;19916;-71
2023/03/09 09:56:00;;;;;;;;;;;20.90;80.90;;;;;;5070878;28;19908;-69
2023/03/09 09:58:33;;;;;;;;;;;20.80;80.70;;;;;;5062749;28;19988;-69
2023/03/09 10:01:01;;;;;;;;;;;20.80;80.90;;;;;;5068861;28;20007;-65
2023/03/09 10:03:30;;;;;;;;;;;20.80;80.80;;;;;;5070174;28;19913;-64
2023/03/09 10:06:10;;;;;;;;;;;20.80;81.00;;;;;;5053668;28;19908;-57
2023/03/09 10:08:44;;;;;;;;;;;20.80;81.10;;;;;;5064080;28;19927;-67
2023/03/09 10:11:17;;;;;;;;;;;20.80;79.20;;;;;;5064742;28;19912;-64
2023/03/09 10:13:48;;;;;;;;;;;20.80;79.30;;;;;;5073626;28;20239;-64
2023/03/09 10:16:16;;;;;;;;;;;20.80;79.00;;;;;;5055748;28;19912;-67
2023/03/09 10:18:44;;;;;;;;;;;20.80;78.80;;;;;;5074288;28;20337;-65
2023/03/09 10:21:17;;;;;;;;;;;20.70;78.70;;;;;;5054585;28;19943;-68
2023/03/09 10:23:43;;;;;;;;;;;20.70;78.30;;;;;;5071715;28;19982;-63
2023/03/09 10:26:12;;;;;;;;;;;20.70;78.90;;;;;;5078022;28;19909;-63
2023/03/09 10:28:41;;;;;;;;;;;20.70;78.30;;;;;;5073617;28;19928;-63
2023/03/09 10:31:09;;;;;;;;;;;20.70;80.30;;;;;;5052913;28;19909;-64
2023/03/09 10:33:39;;;;;;;;;;;20.80;79.60;;;;;;5073395;28;20279;-66
2023/03/09 10:36:06;;;;;;;;;;;20.80;80.50;;;;;;5072057;28;20371;-65
2023/03/09 10:38:32;;;;;;;;;;;20.80;80.40;;;;;;5070901;28;19920;-63
2023/03/09 10:40:57;;;;;;;;;;;20.80;80.20;;;;;;5072076;28;20275;-64
2023/03/09 10:43:26;;;;;;;;;;;20.80;80.20;;;;;;5073343;28;20351;-62
2023/03/09 10:45:53;;;;;;;;;;;20.70;80.20;;;;;;5052198;28;20275;-64
2023/03/09 10:48:22;;;;;;;;;;;20.70;80.30;;;;;;5053278;28;20011;-62
2023/03/09 10:50:58;;;;;;;;;;;20.80;80.40;;;;;;5073218;28;19969;-63
2023/03/09 10:53:26;;;;;;;;;;;20.80;80.40;;;;;;5071294;28;19921;-64
2023/03/09 10:56:02;;;;;;;;;;;20.80;80.40;;;;;;5057579;28;19916;-65
2023/03/09 10:58:28;;;;;;;;;;;20.80;80.70;;;;;;5051569;28;20375;-64
2023/03/09 11:00:56;;;;;;;;;;;20.80;80.60;;;;;;5072186;28;19909;-64
2023/03/09 11:03:23;;;;;;;;;;;20.80;80.40;;;;;;5076872;28;19954;-66
2023/03/09 11:05:48;;;;;;;;;;;20.80;80.70;;;;;;5075724;28;19917;-64
2023/03/09 11:08:24;;;;;;;;;;;20.80;80.10;;;;;;5072900;28;20276;-68
2023/03/09 11:11:00;;;;;;;;;;;20.80;80.30;;;;;;5059114;28;20429;-66
2023/03/09 11:13:25;;;;;;;;;;;20.80;80.70;;;;;;5072267;28;19917;-63
2023/03/09 11:16:05;;;;;;;;;;;20.80;80.50;;;;;;5074389;28;19966;-65
2023/03/09 11:18:30;;;;;;;;;;;20.70;80.60;;;;;;5073498;28;20393;-67
2023/03/09 11:20:56;;;;;;;;;;;20.80;80.70;;;;;;5075354;28;20019;-67
2023/03/09 11:23:35;;;;;;;;;;;20.80;80.50;;;;;;5074585;28;20360;-69
2023/03/09 11:26:14;;;;;;;;;;;20.90;80.30;;;;;;5087069;28;20007;-66
2023/03/09 11:28:58;;;;;;;;;;;20.80;80.20;;;;;;5067733;28;19928;-70
2023/03/09 11:31:33;;;;;;;;;;;20.80;80.50;;;;;;5076783;28;19908;-63
2023/03/09 11:33:59;;;;;;;;;;;20.80;80.40;;;;;;5075038;28;20016;-66
2023/03/09 11:36:29;;;;;;;;;;;20.80;80.00;;;;;;5074222;28;20006;-64
2023/03/09 11:38:55;;;;;;;;;;;20.90;80.50;;;;;;5074680;28;19916;-67
2023/03/09 11:41:25;;;;;;;;;;;20.90;80.60;;;;;;5076534;28;20326;-62
2023/03/09 11:43:53;;;;;;;;;;;20.90;80.50;;;;;;5072562;28;19916;-66
2023/03/09 11:46:19;;;;;;;;;;;20.90;80.50;;;;;;5073046;28;19913;-67
2023/03/09 11:48:47;;;;;;;;;;;20.90;80.60;;;;;;5068196;28;19932;-66
2023/03/09 11:51:18;;;;;;;;;;;20.90;80.50;;;;;;5075702;28;19909;-67
2023/03/09 11:53:51;;;;;;;;;;;20.90;80.50;;;;;;5071647;28;19916;-67
2023/03/09 11:56:17;;;;;;;;;;;21.00;80.30;;;;;;5074722;28;19928;-68
2023/03/09 11:58:45;;;;;;;;;;;20.90;80.50;;;;;;5058069;28;19909;-64
2023/03/09 12:01:13;;;;;;;;;;;20.90;80.80;;;;;;5073968;28;19916;-67
2023/03/09 12:03:45;;;;;;;;;;;20.90;80.20;;;;;;5058244;28;19908;-69
2023/03/09 12:06:24;;;;;;;;;;;21.00;80.40;;;;;;5073599;28;20003;-72
2023/03/09 12:08:51;;;;;;;;;;;21.00;80.60;;;;;;5073439;28;19921;-67
2023/03/09 12:11:23;;;;;;;;;;;21.00;79.80;;;;;;5058281;28;19909;-67
2023/03/09 12:13:51;;;;;;;;;;;21.00;80.20;;;;;;5073758;28;19939;-67
2023/03/09 12:16:33;;;;;;;;;;;21.00;80.20;;;;;;5073032;28;19935;-68
2023/03/09 12:19:14;;;;;;;;;;;21.00;80.30;;;;;;5072224;28;20371;-64
2023/03/09 12:21:42;;;;;;;;;;;21.00;80.00;;;;;;5070088;28;19961;-62
2023/03/09 12:24:33;;;;;;;;;;;21.00;80.00;;;;;;5064192;28;19957;-63
2023/03/09 12:27:04;;;;;;;;;;;21.00;80.00;;;;;;5069386;28;19915;-63
2023/03/09 12:29:39;;;;;;;;;;;21.00;80.20;;;;;;5074882;28;19962;-61
2023/03/09 12:32:23;;;;;;;;;;;20.90;80.10;;;;;;5072498;28;19946;-62
2023/03/09 12:34:49;;;;;;;;;;;20.90;80.40;;;;;;5055853;28;19905;-64
2023/03/09 12:37:27;;;;;;;;;;;20.90;80.20;;;;;;5060257;28;19918;-64
2023/03/09 12:40:11;;;;;;;;;;;20.90;80.40;;;;;;5070540;28;19916;-67
2023/03/09 12:42:38;;;;;;;;;;;20.90;80.10;;;;;;5074048;28;19909;-66
2023/03/09 12:45:26;;;;;;;;;;;20.90;80.10;;;;;;5073482;28;19909;-64
2023/03/09 12:47:56;;;;;;;;;;;20.90;80.10;;;;;;5058582;28;19995;-63
2023/03/09 12:50:21;;;;;;;;;;;20.90;80.10;;;;;;5061513;28;20390;-65
2023/03/09 12:53:06;;;;;;;;;;;20.90;80.00;;;;;;5093100;28;19908;-64
2023/03/09 12:55:34;;;;;;;;;;;20.90;80.20;;;;;;5060642;28;19909;-65
2023/03/09 12:58:32;;;;;;;;;;;21.00;80.30;;;;;;5075043;28;19905;-64
2023/03/09 13:01:05;;;;;;;;;;;21.00;80.40;;;;;;5072732;28;19912;-69
2023/03/09 13:03:36;;;;;;;;;;;21.00;80.50;;;;;;5069105;28;19912;-64
2023/03/09 13:06:03;;;;;;;;;;;21.00;80.50;;;;;;5073519;28;19962;-65
2023/03/09 13:08:33;;;;;;;;;;;21.00;80.50;;;;;;5070812;28;19994;-69
2023/03/09 13:11:17;;;;;;;;;;;21.00;80.50;;;;;;5055301;28;19909;-65
2023/03/09 13:13:45;;;;;;;;;;;21.00;80.60;;;;;;5073425;28;19912;-63
2023/03/09 13:16:29;;;;;;;;;;;21.00;80.50;;;;;;5074957;28;19959;-63
2023/03/09 13:19:12;;;;;;;;;;;21.00;80.50;;;;;;5071983;28;19908;-63
2023/03/09 13:21:41;;;;;;;;;;;21.00;80.40;;;;;;5071138;28;19908;-65
2023/03/09 13:24:31;;;;;;;;;;;21.00;80.40;;;;;;5072236;28;19909;-66
2023/03/09 13:27:17;;;;;;;;;;;21.00;80.40;;;;;;5056535;28;19909;-66
2023/03/09 13:29:53;;;;;;;;;;;21.00;80.50;;;;;;5037564;28;20383;-66
2023/03/09 13:32:32;;;;;;;;;;;21.00;80.40;;;;;;5071921;28;19954;-67
2023/03/09 13:34:58;;;;;;;;;;;21.00;80.30;;;;;;5056465;28;19999;-65
2023/03/09 13:37:26;;;;;;;;;;;21.00;80.80;;;;;;5070741;28;19920;-69
2023/03/09 13:40:03;;;;;;;;;;;21.00;80.50;;;;;;5056148;28;19917;-73
2023/03/09 13:42:30;;;;;;;;;;;21.00;80.60;;;;;;5070917;28;19908;-75
2023/03/09 13:44:56;;;;;;;;;;;21.00;80.70;;;;;;5072211;28;20332;-69
2023/03/09 13:47:29;;;;;;;;;;;21.00;80.60;;;;;;5072149;28;19916;-68
2023/03/09 13:49:55;;;;;;;;;;;21.10;80.50;;;;;;5072915;28;19943;-74
2023/03/09 13:52:21;;;;;;;;;;;21.10;80.70;;;;;;5073412;28;19904;-68
2023/03/09 13:54:53;;;;;;;;;;;21.10;80.40;;;;;;5070434;28;19974;-70
2023/03/09 13:57:21;;;;;;;;;;;21.10;80.20;;;;;;5073014;28;19909;-71
2023/03/09 13:59:58;;;;;;;;;;;21.00;80.20;;;;;;5056191;28;19911;-74
2023/03/09 14:02:24;;;;;;;;;;;21.00;80.50;;;;;;5067602;28;20033;-71
2023/03/09 14:05:00;;;;;;;;;;;21.10;80.70;;;;;;5070770;28;19954;-70
2023/03/09 14:07:44;;;;;;;;;;;21.00;80.50;;;;;;5071667;28;19912;-63
2023/03/09 14:10:25;;;;;;;;;;;21.00;80.60;;;;;;5055906;28;19912;-63
2023/03/09 14:12:55;;;;;;;;;;;21.10;80.40;;;;;;5053862;28;19955;-62
2023/03/09 14:15:21;;;;;;;;;;;21.10;80.60;;;;;;5054212;28;20011;-61
2023/03/09 14:17:47;;;;;;;;;;;21.10;80.50;;;;;;5070574;28;19916;-62
2023/03/09 14:20:18;;;;;;;;;;;21.10;80.70;;;;;;5073923;28;19905;-63