Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:37;;;;;;;0.60;0.60;;;;;;;3.82;86.89;96057.81;29396;226;63010;-55
2024/01/01 00:01:09;;;;;;;0.73;0.73;;;;;;;3.80;87.14;96065.34;29396;211;63009;-63
2024/01/01 00:01:47;;;;;;;1.50;1.50;;;;;;;3.81;87.27;96061.56;29396;292;63004;-63
2024/01/01 00:02:18;;;;;;;0.60;0.60;;;;;;;3.81;87.16;96055.41;29396;203;63009;-54
2024/01/01 00:02:54;;;;;;;0.60;0.60;;;;;;;3.81;87.72;96053.50;29396;202;63004;-54
2024/01/01 00:03:26;;;;;;;2.83;2.55;;;;;;;3.88;87.42;96051.38;29397;232;63008;-63
2024/01/01 00:04:02;;;;;;;5.25;4.78;;;;;;;3.97;86.36;96051.63;29395;220;64009;-62
2024/01/01 00:04:33;;;;;;;0.80;0.80;;;;;;;3.98;86.28;96051.34;29397;203;63009;-64
2024/01/01 00:05:07;;;;;;;0.60;0.60;;;;;;;3.97;86.39;96048.94;29397;197;63005;-63
2024/01/01 00:05:40;;;;;;;0.88;0.88;;;;;;;3.93;85.81;96054.03;29397;212;63009;-53
2024/01/01 00:06:15;;;;;;;0.60;0.60;;;;;;;3.90;86.22;96065.31;29397;207;63005;-62
2024/01/01 00:06:51;;;;;;;0.60;0.60;;;;;;;3.87;86.75;96055.13;29397;207;63009;-63
2024/01/01 00:07:23;;;;;;;0.60;0.60;;;;;;;3.86;86.86;96056.19;29395;231;63005;-63
2024/01/01 00:07:57;;;;;;;0.60;0.60;;;;;;;3.85;87.17;96057.25;29396;345;63009;-53
2024/01/01 00:08:33;;;;;;;0.73;0.73;;;;;;;3.86;87.29;96056.19;29395;204;63004;-53
2024/01/01 00:09:07;;;;;;;0.60;0.60;;;;;;;3.86;87.67;96064.25;29394;196;64013;-65
2024/01/01 00:09:42;;;;;;;0.60;0.60;;;;;;;3.87;87.80;96055.13;29395;202;63004;-53
2024/01/01 00:10:15;;;;;;;8.57;2.55;;;;;;;3.94;86.70;96050.28;29394;214;64009;-64
2024/01/01 00:10:51;;;;;;;1.80;1.70;;;;;;;3.97;86.43;96054.31;29395;199;63004;-54
2024/01/01 00:11:26;;;;;;;0.60;0.60;;;;;;;3.94;86.34;96044.91;29395;329;63009;-65
2024/01/01 00:12:11;;;;;;;0.60;0.60;;;;;;;3.94;86.27;96061.03;29395;220;63005;-62
2024/01/01 00:12:46;;;;;;;0.65;0.65;;;;;;;3.93;86.98;96061.28;29395;237;63009;-62
2024/01/01 00:13:21;;;;;;;0.80;0.80;;;;;;;3.96;86.63;96058.88;29395;275;63005;-66
2024/01/01 00:13:54;;;;;;;0.60;0.60;;;;;;;3.94;86.56;96058.34;29395;198;63009;-53
2024/01/01 00:14:27;;;;;;;0.60;0.60;;;;;;;3.99;86.12;96052.97;29393;340;64009;-54
2024/01/01 00:15:10;;;;;;;2.17;2.08;;;;;;;4.06;85.61;96051.88;29395;233;63009;-63
2024/01/01 00:15:44;;;;;;;0.70;0.70;;;;;;;4.06;85.31;96057.25;29395;246;63004;-63
2024/01/01 00:16:22;;;;;;;0.60;0.60;;;;;;;4.02;85.56;96057.78;29395;220;63009;-63
2024/01/01 00:17:08;;;;;;;0.70;0.70;;;;;;;4.04;85.37;96055.66;29395;305;63004;-67
2024/01/01 00:17:52;;;;;;;0.80;0.80;;;;;;;4.04;85.60;96052.97;29395;262;63009;-66
2024/01/01 00:18:25;;;;;;;1.08;1.08;;;;;;;4.10;84.97;96047.59;29395;198;63004;-54
2024/01/01 00:19:00;;;;;;;0.60;0.60;;;;;;;4.09;84.87;96056.72;29395;362;63009;-62
2024/01/01 00:19:38;;;;;;;0.60;0.60;;;;;;;4.04;85.33;96058.31;29393;329;64009;-53
2024/01/01 00:20:11;;;;;;;1.95;1.50;;;;;;;4.05;85.26;96051.06;29395;257;63009;-54
2024/01/01 00:20:44;;;;;;;0.60;0.60;;;;;;;4.07;85.04;96058.84;29395;210;63005;-64
2024/01/01 00:21:27;;;;;;;0.62;0.62;;;;;;;4.08;85.35;96055.09;29395;246;63013;-63
2024/01/01 00:22:02;;;;;;;2.05;1.52;;;;;;;4.09;85.29;96057.50;29393;234;64009;-59
2024/01/01 00:22:36;;;;;;;0.80;0.80;;;;;;;4.18;84.54;96055.06;29395;309;63009;-54
2024/01/01 00:23:08;;;;;;;0.85;0.85;;;;;;;4.18;84.35;96053.19;29395;208;63004;-64
2024/01/01 00:23:40;;;;;;;0.60;0.60;;;;;;;4.16;84.43;96057.25;29395;220;63009;-53
2024/01/01 00:24:16;;;;;;;0.60;0.60;;;;;;;4.09;84.95;96054.84;29395;265;63004;-63
2024/01/01 00:24:54;;;;;;;0.70;0.70;;;;;;;4.07;85.65;96048.13;29395;212;63009;-66
2024/01/01 00:25:35;;;;;;;0.90;0.90;;;;;;;4.10;84.95;96047.59;29395;234;63004;-60
2024/01/01 00:26:07;;;;;;;0.70;0.70;;;;;;;4.16;85.11;96055.31;29417;197;63008;-54
2024/01/01 00:26:51;;;;;;;0.60;0.60;;;;;;;4.18;84.40;96047.00;29395;221;63005;-54
2024/01/01 00:27:27;;;;;;;0.60;0.60;;;;;;;4.17;84.45;96048.06;29393;339;64014;-55
2024/01/01 00:27:59;;;;;;;0.70;0.70;;;;;;;4.15;84.93;96044.87;29395;226;63005;-62
2024/01/01 00:28:31;;;;;;;0.70;0.70;;;;;;;4.13;85.04;96044.34;29395;231;63009;-61
2024/01/01 00:29:05;;;;;;;0.80;0.80;;;;;;;4.13;85.30;96050.53;29395;209;63005;-53
2024/01/01 00:29:37;;;;;;;1.55;1.45;;;;;;;4.12;85.54;96051.59;29395;345;63009;-55
2024/01/01 00:30:12;;;;;;;1.55;1.45;;;;;;;4.14;84.97;96048.66;29395;231;63004;-52
2024/01/01 00:30:45;;;;;;;1.10;1.10;;;;;;;4.14;85.22;96049.47;29395;230;63009;-55
2024/01/01 00:31:21;;;;;;;0.60;0.60;;;;;;;4.13;85.45;96052.41;29393;245;64009;-54
2024/01/01 00:32:05;;;;;;;0.60;0.60;;;;;;;4.11;85.55;96049.19;29395;225;63027;-53
2024/01/01 00:32:43;;;;;;;1.87;1.87;;;;;;;4.13;85.44;96047.84;29395;232;63004;-54
2024/01/01 00:33:18;;;;;;;4.15;3.17;;;;;;;4.16;85.83;96052.66;29395;258;63008;-54
2024/01/01 00:33:50;;;;;;;1.52;1.48;;;;;;;4.20;84.71;96048.34;29395;301;63004;-53
2024/01/01 00:34:28;;;;;;;3.03;2.92;;;;;;;4.21;84.82;96054.50;29395;260;63009;-54
2024/01/01 00:35:02;;;;;;;0.70;0.70;;;;;;;4.19;84.97;96051.28;29395;208;63005;-53
2024/01/01 00:35:34;;;;;;;0.50;0.50;;;;;;;4.18;85.23;96044.31;29395;206;63009;-53
2024/01/01 00:36:08;;;;;;;1.65;1.65;;;;;;;4.20;84.54;96045.66;29395;209;63005;-54
2024/01/01 00:36:42;;;;;;;0.80;0.80;;;;;;;4.22;84.56;96046.19;29393;215;64013;-54
2024/01/01 00:37:14;;;;;;;21.08;5.78;;;;;;;4.22;84.52;96046.19;29390;206;64004;-54
2024/01/01 00:38:00;;;;;;;0.60;0.60;;;;;;;4.28;84.31;96045.09;29394;221;64009;-54
2024/01/01 00:38:40;;;;;;;0.60;0.60;;;;;;;4.31;83.99;96043.75;29395;217;63004;-55
2024/01/01 00:39:13;;;;;;;8.18;7.82;;;;;;;4.30;84.26;96042.16;29395;197;63009;-62
2024/01/01 00:39:48;;;;;;;2.25;2.15;;;;;;;4.35;83.83;96044.81;29395;243;63004;-55
2024/01/01 00:40:23;;;;;;;0.60;0.60;;;;;;;4.32;83.99;96042.69;29395;237;63008;-54
2024/01/01 00:40:55;;;;;;;0.70;0.70;;;;;;;4.28;83.86;96044.28;29395;207;63005;-54
2024/01/01 00:41:30;;;;;;;0.60;0.60;;;;;;;4.28;84.48;96044.28;29395;199;63009;-54
2024/01/01 00:42:06;;;;;;;0.60;0.60;;;;;;;4.26;84.07;96041.06;29393;302;64009;-54
2024/01/01 00:42:44;;;;;;;0.60;0.60;;;;;;;4.27;84.16;96040.81;29395;341;63009;-54
2024/01/01 00:43:34;;;;;;;0.95;0.95;;;;;;;4.34;83.60;96037.84;29395;216;63007;-65
2024/01/01 00:44:12;;;;;;;1.58;1.48;;;;;;;4.33;83.77;96046.97;29395;203;63009;-53
2024/01/01 00:44:48;;;;;;;0.82;0.82;;;;;;;4.30;84.01;96048.31;29395;204;63005;-53
2024/01/01 00:45:30;;;;;;;0.60;0.60;;;;;;;4.30;84.30;96042.16;29395;220;63009;-63
2024/01/01 00:46:14;;;;;;;1.00;0.88;;;;;;;4.31;83.84;96044.56;29395;221;63004;-54
2024/01/01 00:46:45;;;;;;;2.70;2.50;;;;;;;4.37;83.75;96042.66;29395;213;63009;-55
2024/01/01 00:47:25;;;;;;;0.77;0.77;;;;;;;4.44;82.99;96042.38;29393;213;64008;-55
2024/01/01 00:47:57;;;;;;;1.70;1.62;;;;;;;4.40;83.34;96042.12;29395;207;63008;-62
2024/01/01 00:48:48;;;;;;;0.70;0.70;;;;;;;4.38;83.41;96044.28;29395;291;63005;-55
2024/01/01 00:49:25;;;;;;;0.70;0.70;;;;;;;4.32;83.89;96040.00;29417;224;63009;-65
2024/01/01 00:50:01;;;;;;;0.70;0.70;;;;;;;4.34;83.24;96037.84;29395;220;63005;-53
2024/01/01 00:50:43;;;;;;;0.93;0.93;;;;;;;4.32;83.69;96035.44;29395;217;63009;-54
2024/01/01 00:51:15;;;;;;;0.88;0.88;;;;;;;4.32;83.52;96031.94;29395;291;63005;-65
2024/01/01 00:51:53;;;;;;;0.60;0.60;;;;;;;4.27;83.80;96032.75;29395;202;63009;-54
2024/01/01 00:52:34;;;;;;;0.60;0.60;;;;;;;4.29;83.73;96035.16;29393;225;64009;-67
2024/01/01 00:53:07;;;;;;;0.60;0.60;;;;;;;4.27;84.02;96031.94;29417;219;63018;-63
2024/01/01 00:53:41;;;;;;;0.70;0.70;;;;;;;4.24;84.07;96027.94;29395;239;63004;-66
2024/01/01 00:54:24;;;;;;;1.77;1.67;;;;;;;4.22;84.03;96023.91;29395;197;63009;-65
2024/01/01 00:55:00;;;;;;;1.02;1.02;;;;;;;4.24;83.86;96037.84;29395;361;63004;-63
2024/01/01 00:55:36;;;;;;;0.60;0.60;;;;;;;4.21;84.29;96033.03;29395;279;63011;-65
2024/01/01 00:56:11;;;;;;;5.57;5.37;;;;;;;4.23;84.19;96030.87;29395;197;63005;-66
2024/01/01 00:56:43;;;;;;;3.00;2.80;;;;;;;4.21;84.42;96033.84;29395;257;63009;-64
2024/01/01 00:57:27;;;;;;;0.60;0.60;;;;;;;4.18;84.30;96029.00;29395;320;63005;-65
2024/01/01 00:58:06;;;;;;;2.40;2.30;;;;;;;4.19;84.33;96035.19;29394;218;64013;-62
2024/01/01 00:58:41;;;;;;;0.68;0.68;;;;;;;4.19;84.44;96035.19;29395;199;63005;-54
2024/01/01 00:59:18;;;;;;;0.93;0.93;;;;;;;4.17;84.47;96037.34;29395;205;63009;-63
2024/01/01 00:59:52;;;;;;;0.60;0.60;;;;;;;4.11;84.54;96027.72;29395;208;63005;-62
2024/01/01 01:00:25;;;;;;;0.60;0.60;;;;;;;4.11;85.40;96033.88;29395;199;63009;-54
2024/01/01 01:00:56;;;;;;;0.70;0.70;;;;;;;4.14;84.91;96032.53;29395;228;63004;-64
2024/01/01 01:01:33;;;;;;;0.77;0.77;;;;;;;4.14;84.99;96032.53;29395;235;63009;-65
2024/01/01 01:02:08;;;;;;;0.60;0.60;;;;;;;4.13;85.20;96029.06;29395;240;63004;-65
2024/01/01 01:02:48;;;;;;;0.60;0.60;;;;;;;4.15;84.72;96026.91;29395;208;63008;-66
2024/01/01 01:03:20;;;;;;;0.50;0.50;;;;;;;4.18;84.66;96028.22;29394;284;64009;-63
2024/01/01 01:03:53;;;;;;;1.00;1.00;;;;;;;4.15;84.71;96029.59;29395;239;63017;-63
2024/01/01 01:04:26;;;;;;;0.60;0.60;;;;;;;4.10;84.74;96026.91;29395;198;63005;-63
2024/01/01 01:05:02;;;;;;;0.60;0.60;;;;;;;4.15;85.24;96039.53;29395;213;63009;-54
2024/01/01 01:05:36;;;;;;;1.12;1.12;;;;;;;4.09;85.11;96027.19;29395;226;63005;-66
2024/01/01 01:06:14;;;;;;;0.60;0.60;;;;;;;4.12;85.33;96034.69;29395;196;63009;-53
2024/01/01 01:06:52;;;;;;;0.70;0.70;;;;;;;4.15;84.61;96042.22;29395;340;63005;-54
2024/01/01 01:07:25;;;;;;;0.62;0.62;;;;;;;4.17;85.06;96040.03;29395;208;63009;-65
2024/01/01 01:07:58;;;;;;;0.93;0.93;;;;;;;4.18;84.66;96041.62;29395;239;63004;-61
2024/01/01 01:08:34;;;;;;;1.87;1.77;;;;;;;4.16;84.75;96036.53;29394;202;64013;-54
2024/01/01 01:09:09;;;;;;;3.70;3.50;;;;;;;4.16;84.64;96041.91;29395;197;63004;-53
2024/01/01 01:09:44;;;;;;;0.60;0.60;;;;;;;4.22;84.68;96045.37;29395;202;63009;-67
2024/01/01 01:10:17;;;;;;;0.60;0.60;;;;;;;4.21;84.78;96033.84;29395;308;63004;-69
2024/01/01 01:10:49;;;;;;;0.60;0.60;;;;;;;4.20;84.58;96036.78;29395;316;63009;-64
2024/01/01 01:11:21;;;;;;;0.70;0.70;;;;;;;4.15;84.86;96043.00;29394;206;64009;-64
2024/01/01 01:11:52;;;;;;;0.60;0.60;;;;;;;4.09;84.78;96036.03;29395;210;63009;-67
2024/01/01 01:12:28;;;;;;;2.40;1.58;;;;;;;4.14;85.06;96038.72;29395;350;63005;-54
2024/01/01 01:13:01;;;;;;;0.60;0.60;;;;;;;4.12;84.96;96038.19;29395;304;63009;-54
2024/01/01 01:13:33;;;;;;;2.90;2.80;;;;;;;4.11;84.95;96038.44;29395;198;63005;-63
2024/01/01 01:14:04;;;;;;;0.80;0.80;;;;;;;4.11;85.22;96033.09;29394;216;64009;-64
2024/01/01 01:14:38;;;;;;;1.30;1.20;;;;;;;4.09;85.31;96036.03;29395;272;63005;-69
2024/01/01 01:15:11;;;;;;;0.65;0.65;;;;;;;4.06;85.33;96035.78;29395;212;63009;-62
2024/01/01 01:15:45;;;;;;;0.60;0.60;;;;;;;4.03;85.41;96037.94;29395;223;63004;-63
2024/01/01 01:16:23;;;;;;;0.70;0.70;;;;;;;3.98;85.86;96034.44;29395;218;63009;-65
2024/01/01 01:16:55;;;;;;;0.60;0.60;;;;;;;4.00;86.23;96030.41;29394;219;64009;-65
2024/01/01 01:17:33;;;;;;;0.60;0.60;;;;;;;4.00;86.10;96037.66;29395;234;63009;-54
2024/01/01 01:18:11;;;;;;;0.60;0.60;;;;;;;4.00;86.12;96038.47;29395;273;63004;-63
2024/01/01 01:18:42;;;;;;;0.70;0.70;;;;;;;4.01;85.98;96040.06;29395;207;63009;-66
2024/01/01 01:19:13;;;;;;;1.98;1.80;;;;;;;4.03;85.49;96037.13;29395;227;63005;-68
2024/01/01 01:19:51;;;;;;;0.68;0.68;;;;;;;4.02;85.67;96041.69;29395;202;63009;-54
2024/01/01 01:20:27;;;;;;;0.60;0.60;;;;;;;4.07;85.54;96042.75;29395;255;63005;-65
2024/01/01 01:21:04;;;;;;;1.00;1.00;;;;;;;4.10;85.50;96032.28;29395;255;63009;-62
2024/01/01 01:21:47;;;;;;;0.60;0.60;;;;;;;4.11;85.36;96039.25;29395;222;63005;-63
2024/01/01 01:22:21;;;;;;;0.88;0.88;;;;;;;4.12;85.26;96034.69;29394;233;64013;-54
2024/01/01 01:22:55;;;;;;;0.60;0.60;;;;;;;4.13;85.12;96041.66;29395;294;63004;-54
2024/01/01 01:23:32;;;;;;;0.60;0.60;;;;;;;4.14;85.31;96046.78;29395;208;63009;-54
2024/01/01 01:24:05;;;;;;;0.60;0.60;;;;;;;4.12;85.38;96050.81;29395;205;63004;-64
2024/01/01 01:24:38;;;;;;;0.93;0.90;;;;;;;4.11;85.44;96050.00;29395;246;63009;-64
2024/01/01 01:25:12;;;;;;;0.60;0.60;;;;;;;4.08;85.31;96050.53;29395;236;63004;-64
2024/01/01 01:25:46;;;;;;;0.60;0.60;;;;;;;4.07;85.56;96048.13;29395;215;63026;-55
2024/01/01 01:26:21;;;;;;;0.60;0.60;;;;;;;4.09;85.53;96054.03;29395;200;63005;-62
2024/01/01 01:27:07;;;;;;;0.60;0.60;;;;;;;4.07;85.59;96058.84;29395;240;63015;-63
2024/01/01 01:27:46;;;;;;;0.60;0.60;;;;;;;4.05;85.97;96059.13;29394;206;64009;-64
2024/01/01 01:28:36;;;;;;;0.60;0.60;;;;;;;4.02;85.97;96063.16;29395;198;63009;-64
2024/01/01 01:29:12;;;;;;;0.60;0.60;;;;;;;4.01;86.39;96061.56;29395;266;63005;-63
2024/01/01 01:29:50;;;;;;;0.65;0.65;;;;;;;4.04;86.45;96060.22;29395;239;63009;-64
2024/01/01 01:30:22;;;;;;;0.60;0.60;;;;;;;4.04;86.17;96055.66;29395;212;63004;-66
2024/01/01 01:31:00;;;;;;;0.60;0.60;;;;;;;4.04;86.28;96061.00;29395;205;63009;-66
2024/01/01 01:31:32;;;;;;;0.60;0.60;;;;;;;4.04;86.18;96061.00;29395;204;63004;-54
2024/01/01 01:32:09;;;;;;;1.25;1.25;;;;;;;4.04;86.48;96065.56;29395;229;63009;-63
2024/01/01 01:32:40;;;;;;;0.52;0.52;;;;;;;4.03;86.29;96067.47;29394;240;64008;-64
2024/01/01 01:33:13;;;;;;;0.60;0.60;;;;;;;4.01;87.01;96061.56;29395;208;63008;-69
2024/01/01 01:33:46;;;;;;;0.60;0.60;;;;;;;4.03;86.96;96063.97;29395;247;63008;-63
2024/01/01 01:34:20;;;;;;;0.60;0.60;;;;;;;4.02;86.90;96068.53;29395;202;63009;-63
2024/01/01 01:34:52;;;;;;;0.60;0.60;;;;;;;4.00;87.26;96062.63;29395;207;63010;-62
2024/01/01 01:35:25;;;;;;;0.60;0.60;;;;;;;4.00;87.41;96065.31;29395;202;63021;-53
2024/01/01 01:35:57;;;;;;;0.60;0.60;;;;;;;3.99;87.72;96068.25;29395;223;63005;-62
2024/01/01 01:36:29;;;;;;;0.60;0.60;;;;;;;4.00;87.78;96059.94;29395;262;63009;-63
2024/01/01 01:37:03;;;;;;;0.60;0.60;;;;;;;4.00;87.93;96059.94;29395;202;63009;-63
2024/01/01 01:37:36;;;;;;;0.60;0.60;;;;;;;4.00;87.86;96062.63;29395;206;63009;-63
2024/01/01 01:38:10;;;;;;;0.60;0.60;;;;;;;3.99;87.83;96058.34;29394;365;64009;-54
2024/01/01 01:38:42;;;;;;;0.60;0.60;;;;;;;4.04;87.47;96066.38;29395;209;63009;-61
2024/01/01 01:39:15;;;;;;;0.50;0.50;;;;;;;4.09;87.10;96062.09;29395;207;63004;-54
2024/01/01 01:39:49;;;;;;;0.93;0.93;;;;;;;4.09;87.11;96064.75;29395;259;63008;-62
2024/01/01 01:40:29;;;;;;;0.60;0.60;;;;;;;4.08;86.97;96065.84;29395;206;63004;-63
2024/01/01 01:41:05;;;;;;;0.60;0.60;;;;;;;4.07;87.46;96061.53;29395;226;63021;-64
2024/01/01 01:41:38;;;;;;;0.75;0.75;;;;;;;4.07;87.42;96058.84;29395;203;63005;-54
2024/01/01 01:42:13;;;;;;;0.60;0.60;;;;;;;4.08;87.57;96055.91;29395;230;63009;-54
2024/01/01 01:42:46;;;;;;;0.60;0.60;;;;;;;4.08;87.59;96055.91;29395;199;63005;-64
2024/01/01 01:43:26;;;;;;;0.70;0.70;;;;;;;4.08;87.08;96063.16;29394;211;64013;-62
2024/01/01 01:44:00;;;;;;;0.80;0.80;;;;;;;4.04;87.65;96055.66;29395;252;63005;-55
2024/01/01 01:44:35;;;;;;;0.60;0.60;;;;;;;4.00;87.83;96048.41;29395;311;63009;-63
2024/01/01 01:45:09;;;;;;;0.60;0.60;;;;;;;3.93;87.86;96051.34;29395;204;63003;-64
2024/01/01 01:45:40;;;;;;;0.70;0.70;;;;;;;3.92;88.16;96052.44;29395;204;63009;-54
2024/01/01 01:46:15;;;;;;;0.60;0.60;;;;;;;3.92;88.35;96057.00;29395;328;63004;-54
2024/01/01 01:46:56;;;;;;;0.70;0.70;;;;;;;3.94;88.62;96055.66;29395;202;63009;-65
2024/01/01 01:47:36;;;;;;;0.60;0.60;;;;;;;3.94;88.46;96055.66;29417;209;63004;-64
2024/01/01 01:48:08;;;;;;;0.60;0.60;;;;;;;3.95;88.44;96061.81;29417;216;63009;-62
2024/01/01 01:48:41;;;;;;;0.90;0.90;;;;;;;3.92;88.84;96057.81;29394;231;64009;-54
2024/01/01 01:49:16;;;;;;;0.60;0.60;;;;;;;3.91;88.46;96066.94;29395;355;63009;-64
2024/01/01 01:49:51;;;;;;;0.60;0.60;;;;;;;3.89;89.15;96066.38;29395;237;63005;-61
2024/01/01 01:50:24;;;;;;;0.60;0.60;;;;;;;3.90;89.08;96072.56;29395;338;63009;-62
2024/01/01 01:50:57;;;;;;;0.60;0.60;;;;;;;3.97;89.47;96060.47;29395;222;63005;-53
2024/01/01 01:51:34;;;;;;;0.57;0.57;;;;;;;4.00;89.26;96064.50;29395;210;63009;-64
2024/01/01 01:52:14;;;;;;;0.50;0.50;;;;;;;4.00;88.81;96059.94;29395;227;63017;-60
2024/01/01 01:52:48;;;;;;;0.60;0.60;;;;;;;3.97;89.21;96065.84;29395;205;63009;-53
2024/01/01 01:53:27;;;;;;;0.60;0.60;;;;;;;3.96;89.07;96061.56;29395;240;63004;-56
2024/01/01 01:53:59;;;;;;;0.60;0.60;;;;;;;3.94;89.17;96057.53;29394;227;64013;-61
2024/01/01 01:54:35;;;;;;;0.60;0.60;;;;;;;3.94;89.36;96055.66;29395;225;63004;-55
2024/01/01 01:55:08;;;;;;;0.60;0.60;;;;;;;3.97;89.71;96055.13;29395;233;63008;-61
2024/01/01 01:55:45;;;;;;;0.60;0.60;;;;;;;3.97;89.54;96065.03;29395;335;63005;-55
2024/01/01 01:56:18;;;;;;;0.60;0.60;;;;;;;3.98;89.44;96061.28;29395;217;63017;-54
2024/01/01 01:56:55;;;;;;;0.60;0.60;;;;;;;3.99;88.94;96061.00;29395;200;63005;-61
2024/01/01 01:57:28;;;;;;;0.60;0.60;;;;;;;4.00;89.11;96065.31;29395;347;63009;-54
2024/01/01 01:58:04;;;;;;;0.60;0.60;;;;;;;4.03;88.95;96059.41;29395;280;63010;-55
2024/01/01 01:58:47;;;;;;;0.70;0.70;;;;;;;4.04;88.86;96060.22;29395;212;63009;-61
2024/01/01 01:59:20;;;;;;;0.60;0.60;;;;;;;4.02;88.90;96060.47;29394;214;64009;-61
2024/01/01 02:00:00;;;;;;;0.60;0.60;;;;;;;4.00;89.56;96059.94;29395;340;63009;-53
2024/01/01 02:00:38;;;;;;;0.60;0.60;;;;;;;3.99;88.99;96058.34;29395;298;63000;-54
2024/01/01 02:01:22;;;;;;;0.60;0.60;;;;;;;3.97;89.79;96060.47;29395;218;63009;-55
2024/01/01 02:01:57;;;;;;;0.60;0.60;;;;;;;4.00;89.68;96054.56;29395;202;63004;-54
2024/01/01 02:02:41;;;;;;;0.60;0.60;;;;;;;4.05;89.36;96067.19;29395;371;63008;-54
2024/01/01 02:03:16;;;;;;;0.60;0.60;;;;;;;4.04;89.44;96058.31;29395;222;63005;-55
2024/01/01 02:03:49;;;;;;;0.50;0.50;;;;;;;4.02;89.21;96062.34;29395;262;63009;-54
2024/01/01 02:04:23;;;;;;;0.70;0.70;;;;;;;3.98;89.37;96062.09;29394;219;64009;-56
2024/01/01 02:04:57;;;;;;;0.60;0.60;;;;;;;3.97;89.65;96062.34;29395;232;63009;-53
2024/01/01 02:05:29;;;;;;;0.60;0.60;;;;;;;3.97;89.75;96065.03;29395;269;63005;-53
2024/01/01 02:06:04;;;;;;;0.60;0.60;;;;;;;3.97;89.48;96068.53;29395;202;63009;-62
2024/01/01 02:06:38;;;;;;;0.60;0.60;;;;;;;3.96;89.89;96064.25;29395;237;63005;-53
2024/01/01 02:07:10;;;;;;;0.60;0.60;;;;;;;3.94;90.21;96061.03;29395;212;63023;-55
2024/01/01 02:07:51;;;;;;;0.60;0.60;;;;;;;3.93;90.38;96069.34;29395;237;63004;-53
2024/01/01 02:08:23;;;;;;;0.60;0.60;;;;;;;3.93;90.50;96059.41;29395;218;63009;-54
2024/01/01 02:08:56;;;;;;;0.60;0.60;;;;;;;3.92;90.39;96063.16;29395;202;63004;-53
2024/01/01 02:09:32;;;;;;;0.60;0.60;;;;;;;3.91;90.30;96061.56;29394;198;64013;-54
2024/01/01 02:10:05;;;;;;;0.60;0.60;;;;;;;3.92;90.84;96057.00;29395;202;63004;-55
2024/01/01 02:10:40;;;;;;;0.60;0.60;;;;;;;3.93;90.81;96053.25;29395;227;63009;-54
2024/01/01 02:11:14;;;;;;;0.60;0.60;;;;;;;3.92;90.80;96057.81;29395;227;63005;-54
2024/01/01 02:11:45;;;;;;;0.60;0.60;;;;;;;3.94;90.81;96061.03;29395;205;63009;-62
2024/01/01 02:12:18;;;;;;;0.60;0.60;;;;;;;4.00;90.94;96054.56;29395;202;63005;-55
2024/01/01 02:12:53;;;;;;;0.60;0.60;;;;;;;4.01;90.60;96056.19;29396;224;63009;-54
2024/01/01 02:13:30;;;;;;;0.52;0.52;;;;;;;4.00;90.69;96053.78;29395;334;63005;-63
2024/01/01 02:14:11;;;;;;;0.60;0.60;;;;;;;4.00;90.33;96054.56;29395;197;63018;-54
2024/01/01 02:14:49;;;;;;;0.60;0.60;;;;;;;3.98;90.47;96054.03;29416;224;64009;-55
2024/01/01 02:15:20;;;;;;;0.60;0.60;;;;;;;3.96;90.79;96056.19;29395;218;63009;-63
2024/01/01 02:16:00;;;;;;;0.60;0.60;;;;;;;3.94;90.94;96049.47;29395;197;63004;-53
2024/01/01 02:16:41;;;;;;;0.60;0.60;;;;;;;3.93;91.13;96059.41;29395;255;63009;-64
2024/01/01 02:17:13;;;;;;;0.60;0.60;;;;;;;3.90;91.43;96065.31;29395;217;63004;-56
2024/01/01 02:17:49;;;;;;;0.60;0.60;;;;;;;3.88;91.82;96059.41;29395;201;63008;-54
2024/01/01 02:18:23;;;;;;;0.60;0.60;;;;;;;3.88;92.18;96064.78;29395;229;63005;-54
2024/01/01 02:18:59;;;;;;;1.00;1.00;;;;;;;3.91;92.08;96053.50;29395;216;63009;-54
2024/01/01 02:19:32;;;;;;;0.60;0.60;;;;;;;3.90;91.55;96054.56;29395;204;63008;-54
2024/01/01 02:20:08;;;;;;;0.60;0.60;;;;;;;3.93;91.79;96056.72;29394;231;64013;-54
2024/01/01 02:20:41;;;;;;;0.60;0.60;;;;;;;3.94;92.00;96063.69;29395;198;63005;-54
2024/01/01 02:21:13;;;;;;;0.60;0.60;;;;;;;3.94;91.51;96055.66;29395;214;63009;-54
2024/01/01 02:21:46;;;;;;;0.60;0.60;;;;;;;3.93;92.23;96054.03;29395;198;63005;-54
2024/01/01 02:22:19;;;;;;;0.60;0.60;;;;;;;3.95;92.22;96057.25;29394;196;64013;-54
2024/01/01 02:22:58;;;;;;;0.60;0.60;;;;;;;3.94;91.87;96066.38;29395;223;63004;-63
2024/01/01 02:23:31;;;;;;;0.60;0.60;;;;;;;3.92;92.38;96065.84;29395;248;63009;-54
2024/01/01 02:24:04;;;;;;;0.60;0.60;;;;;;;3.89;92.27;96061.03;29395;203;63004;-54
2024/01/01 02:24:36;;;;;;;0.60;0.60;;;;;;;3.89;92.33;96052.97;29395;202;63008;-55
2024/01/01 02:25:16;;;;;;;0.77;0.77;;;;;;;3.92;92.65;96055.13;29395;214;63004;-61
2024/01/01 02:25:51;;;;;;;0.60;0.60;;;;;;;3.91;92.61;96050.03;29395;234;63024;-55
2024/01/01 02:26:23;;;;;;;0.60;0.60;;;;;;;3.89;92.69;96052.97;29395;220;63005;-55
2024/01/01 02:27:04;;;;;;;2.70;2.55;;;;;;;3.88;93.11;96056.72;29395;202;63009;-54
2024/01/01 02:27:37;;;;;;;0.60;0.60;;;;;;;3.87;92.79;96059.69;29394;212;64009;-55
2024/01/01 02:28:10;;;;;;;0.50;0.50;;;;;;;3.89;92.81;96058.34;29395;202;63009;-62
2024/01/01 02:28:43;;;;;;;0.60;0.60;;;;;;;3.93;92.36;96055.91;29395;205;63005;-54
2024/01/01 02:29:18;;;;;;;0.60;0.60;;;;;;;3.97;92.00;96051.63;29395;311;63009;-57
2024/01/01 02:29:57;;;;;;;0.60;0.60;;;;;;;3.96;92.04;96053.50;29395;216;63009;-54
2024/01/01 02:30:29;;;;;;;0.60;0.60;;;;;;;3.95;92.12;96056.47;29395;219;63009;-55
2024/01/01 02:31:02;;;;;;;0.62;0.62;;;;;;;3.92;91.95;96057.00;29395;212;63015;-54
2024/01/01 02:31:35;;;;;;;0.60;0.60;;;;;;;3.91;92.31;96050.81;29395;287;63008;-55
2024/01/01 02:32:09;;;;;;;0.60;0.60;;;;;;;3.89;92.24;96062.91;29395;206;63008;-55
2024/01/01 02:32:41;;;;;;;0.60;0.60;;;;;;;3.89;92.57;96052.97;29394;313;64013;-54
2024/01/01 02:33:33;;;;;;;0.60;0.60;;;;;;;3.89;92.66;96062.91;29395;246;63005;-54
2024/01/01 02:34:05;;;;;;;0.60;0.60;;;;;;;3.90;92.60;96059.94;29395;269;63009;-54
2024/01/01 02:34:38;;;;;;;0.60;0.60;;;;;;;3.89;92.64;96058.34;29395;239;63005;-56
2024/01/01 02:35:11;;;;;;;0.77;0.77;;;;;;;3.89;92.75;96052.97;29395;203;63009;-54
2024/01/01 02:35:43;;;;;;;0.60;0.60;;;;;;;3.95;92.63;96057.25;29394;199;64009;-63
2024/01/01 02:36:22;;;;;;;0.60;0.60;;;;;;;3.96;92.34;96053.50;29395;249;63009;-64
2024/01/01 02:36:57;;;;;;;0.60;0.60;;;;;;;3.98;92.19;96050.53;29417;212;63004;-55
2024/01/01 02:37:28;;;;;;;0.50;0.50;;;;;;;3.98;92.04;96045.97;29395;217;63009;-55
2024/01/01 02:38:04;;;;;;;0.60;0.60;;;;;;;3.97;91.94;96055.13;29395;219;63008;-55
2024/01/01 02:38:41;;;;;;;0.60;0.60;;;;;;;3.94;92.23;96054.84;29395;344;63009;-64
2024/01/01 02:39:13;;;;;;;0.60;0.60;;;;;;;3.94;92.41;96058.34;29395;200;63004;-55
2024/01/01 02:39:50;;;;;;;0.60;0.60;;;;;;;3.97;92.49;96048.94;29395;204;63009;-55
2024/01/01 02:40:24;;;;;;;0.60;0.60;;;;;;;3.98;91.97;96045.19;29395;314;63005;-54
2024/01/01 02:41:02;;;;;;;0.60;0.60;;;;;;;4.02;91.67;96047.06;29394;197;64014;-64
2024/01/01 02:41:35;;;;;;;0.60;0.60;;;;;;;3.98;92.18;96048.66;29395;262;63005;-63
2024/01/01 02:42:08;;;;;;;0.60;0.60;;;;;;;4.02;92.29;96044.38;29395;219;63009;-55
2024/01/01 02:42:51;;;;;;;0.60;0.60;;;;;;;4.06;91.57;96046.50;29395;224;63005;-63
2024/01/01 02:43:23;;;;;;;0.60;0.60;;;;;;;4.06;91.66;96043.84;29395;216;63009;-54
2024/01/01 02:43:57;;;;;;;0.70;0.70;;;;;;;4.10;91.51;96047.59;29395;289;63004;-65
2024/01/01 02:44:30;;;;;;;0.60;0.60;;;;;;;4.11;91.65;96044.63;29395;249;63009;-54
2024/01/01 02:45:02;;;;;;;0.60;0.60;;;;;;;4.11;91.50;96051.88;29395;220;63004;-55
2024/01/01 02:45:53;;;;;;;0.60;0.60;;;;;;;4.09;91.34;96048.66;29417;324;63009;-61
2024/01/01 02:46:28;;;;;;;0.60;0.60;;;;;;;4.08;91.43;96055.09;29394;219;64008;-62
2024/01/01 02:47:01;;;;;;;1.83;1.73;;;;;;;4.03;91.67;96047.84;29395;220;63008;-55
2024/01/01 02:47:33;;;;;;;0.60;0.60;;;;;;;3.99;91.69;96052.16;29395;239;63005;-54
2024/01/01 02:48:10;;;;;;;0.80;0.80;;;;;;;3.99;92.19;96052.97;29395;232;63009;-55
2024/01/01 02:48:45;;;;;;;0.60;0.60;;;;;;;3.96;92.25;96053.50;29395;228;63008;-62
2024/01/01 02:49:19;;;;;;;0.60;0.60;;;;;;;3.92;92.59;96052.44;29395;210;63009;-64
2024/01/01 02:49:54;;;;;;;0.60;0.60;;;;;;;3.91;92.37;96045.47;29395;216;63008;-54
2024/01/01 02:50:26;;;;;;;0.60;0.60;;;;;;;3.94;92.56;96052.97;29395;214;63019;-54
2024/01/01 02:51:01;;;;;;;1.60;1.60;;;;;;;3.97;92.35;96055.13;29395;243;63005;-54
2024/01/01 02:51:41;;;;;;;0.60;0.60;;;;;;;4.00;92.37;96051.88;29394;227;64013;-63