Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:04;;;;;;;4.07;2.27;;;;;9.20;98748.00;;;;5031900;28;20380;-70
2024/01/04 00:04:51;;;;;;;2.60;1.40;;;;;9.30;98756.00;;;;5026403;28;20898;-71
2024/01/04 00:07:39;;;;;;;2.20;1.83;;;;;9.30;98757.00;;;;5039969;28;20298;-70
2024/01/04 00:10:25;;;;;;;3.00;1.67;;;;;9.30;98762.00;;;;5034871;28;20704;-70
2024/01/04 00:13:12;;;;;;;2.23;1.70;;;;;9.30;98769.00;;;;5038897;28;20259;-70
2024/01/04 00:15:59;;;;;;;1.80;1.43;;;;;9.30;98766.00;;;;5034875;28;20253;-70
2024/01/04 00:18:46;;;;;;;2.60;1.40;;;;;9.20;98782.00;;;;5033781;28;20733;-70
2024/01/04 00:21:33;;;;;;;2.83;1.37;;;;;9.20;98784.00;;;;5034679;28;20846;-70
2024/01/04 00:24:20;;;;;;;2.00;1.70;;;;;9.20;98778.00;;;;5035467;28;21010;-70
2024/01/04 00:27:07;;;;;;;1.70;1.60;;;;;9.20;98793.00;;;;5036292;28;20238;-70
2024/01/04 00:29:54;;;;;;;1.87;1.60;;;;;9.20;98804.00;;;;5042161;28;20228;-68
2024/01/04 00:32:42;;;;;;;2.57;1.80;;;;;9.20;98792.00;;;;5034540;28;20796;-71
2024/01/04 00:35:28;;;;;;;1.37;1.27;;;;;9.10;98804.00;;;;5038546;28;20236;-71
2024/01/04 00:38:14;;;;;;;1.60;1.50;;;;;9.10;98811.00;;;;5039419;28;20232;-72
2024/01/04 00:41:04;;;;;;;2.00;1.80;;;;;9.10;98814.00;;;;5036113;28;20239;-71
2024/01/04 00:43:51;;;;;;;3.73;1.87;;;;;9.00;98818.00;;;;5036591;28;20662;-71
2024/01/04 00:46:37;;;;;;;3.83;1.80;;;;;9.10;98817.00;;;;5038776;28;20259;-71
2024/01/04 00:49:24;;;;;;;1.83;1.60;;;;;9.10;98826.00;;;;5040678;28;20622;-71
2024/01/04 00:52:11;;;;;;;1.40;1.30;;;;;9.10;98831.00;;;;5039773;28;20721;-70
2024/01/04 00:54:57;;;;;;;2.13;1.57;;;;;9.10;98838.00;;;;5035094;28;20245;-71
2024/01/04 00:57:44;;;;;;;1.50;1.40;;;;;9.20;98823.00;;;;5034266;28;20229;-70
2024/01/04 01:00:31;;;;;;;1.53;1.20;;;;;9.10;98834.00;;;;5036109;28;20321;-71
2024/01/04 01:03:17;;;;;;;1.40;1.30;;;;;9.10;98834.00;;;;5037445;28;20232;-71
2024/01/04 01:06:04;;;;;;;1.00;1.00;;;;;9.00;98848.00;;;;5031085;28;20355;-70
2024/01/04 01:08:50;;;;;;;2.13;1.30;;;;;9.10;98849.00;;;;5033365;28;20233;-73
2024/01/04 01:11:37;;;;;;;2.77;1.50;;;;;9.00;98854.00;;;;5034619;28;20657;-71
2024/01/04 01:14:24;;;;;;;1.73;1.30;;;;;9.10;98858.00;;;;5029864;28;20624;-71
2024/01/04 01:17:11;;;;;;;2.30;1.53;;;;;9.00;98872.00;;;;5029201;28;20240;-72
2024/01/04 01:19:57;;;;;;;1.70;1.47;;;;;9.10;98868.00;;;;5034118;28;20228;-70
2024/01/04 01:22:43;;;;;;;1.73;1.47;;;;;9.00;98884.00;;;;5036883;28;20755;-72
2024/01/04 01:25:30;;;;;;;1.60;1.50;;;;;9.00;98889.00;;;;5030977;28;20233;-71
2024/01/04 01:28:16;;;;;;;2.07;1.70;;;;;9.00;98889.00;;;;5029016;28;20236;-70
2024/01/04 01:31:04;;;;;;;2.10;1.70;;;;;9.10;98889.00;;;;5030257;28;20225;-70
2024/01/04 01:33:51;;;;;;;3.00;1.63;;;;;9.00;98908.00;;;;5034483;28;20236;-72
2024/01/04 01:36:41;;;;;;;3.87;1.97;;;;;9.00;98910.00;;;;5032914;28;20362;-72
2024/01/04 01:39:27;;;;;;;2.07;1.80;;;;;9.00;98916.00;;;;5029508;28;20280;-70
2024/01/04 01:42:14;;;;;;;2.83;2.10;;;;;9.00;98918.00;;;;5033324;28;20232;-72
2024/01/04 01:45:00;;;;;;;3.10;2.17;;;;;9.10;98925.00;;;;5031797;28;20221;-70
2024/01/04 01:47:49;;;;;;;3.73;2.13;;;;;9.00;98944.00;;;;5033835;28;20359;-70
2024/01/04 01:50:36;;;;;;;2.33;1.93;;;;;9.00;98947.00;;;;5031089;28;20993;-71
2024/01/04 01:53:24;;;;;;;3.13;2.17;;;;;9.00;98958.00;;;;5028227;28;20237;-70
2024/01/04 01:56:10;;;;;;;4.23;2.20;;;;;9.00;98973.00;;;;5033399;28;20866;-67
2024/01/04 01:58:56;;;;;;;2.63;2.03;;;;;8.90;98974.00;;;;5033897;28;20285;-69
2024/01/04 02:01:43;;;;;;;8.23;2.33;;;;;8.90;98982.00;;;;5034132;28;20766;-72
2024/01/04 02:04:31;;;;;;;2.63;1.77;;;;;8.90;98999.00;;;;5033358;28;20225;-70
2024/01/04 02:07:18;;;;;;;2.73;1.90;;;;;8.90;98989.00;;;;5029080;28;20310;-70
2024/01/04 02:10:05;;;;;;;1.83;1.60;;;;;8.80;99005.00;;;;5030483;28;20245;-67
2024/01/04 02:12:52;;;;;;;2.80;1.93;;;;;8.80;99012.00;;;;5027903;28;20283;-71
2024/01/04 02:15:38;;;;;;;2.17;1.77;;;;;8.80;99014.00;;;;5029700;28;20733;-70
2024/01/04 02:18:25;;;;;;;3.00;2.37;;;;;8.80;99021.00;;;;5028487;28;20229;-71
2024/01/04 02:21:12;;;;;;;2.57;1.50;;;;;8.90;99035.00;;;;5031714;28;20295;-72
2024/01/04 02:24:00;;;;;;;3.97;1.93;;;;;8.90;99048.00;;;;5026476;28;20255;-70
2024/01/04 02:26:46;;;;;;;2.60;2.00;;;;;8.90;99048.00;;;;5030449;28;20306;-71
2024/01/04 02:29:33;;;;;;;5.57;2.03;;;;;8.90;99056.00;;;;5027353;28;20231;-70
2024/01/04 02:32:19;;;;;;;12.10;2.77;;;;;8.90;99051.00;;;;5026863;28;20247;-71
2024/01/04 02:35:07;;;;;;;4.07;2.20;;;;;8.90;99059.00;;;;5025709;28;20284;-70
2024/01/04 02:37:53;;;;;;;1.83;1.67;;;;;8.90;99069.00;;;;5026876;28;20228;-71
2024/01/04 02:40:41;;;;;;;2.00;1.80;;;;;8.80;99075.00;;;;5033461;28;20318;-70
2024/01/04 02:43:28;;;;;;;2.17;1.67;;;;;8.80;99076.00;;;;5027894;28;20277;-72
2024/01/04 02:46:14;;;;;;;2.07;1.73;;;;;8.80;99090.00;;;;5030714;28;20367;-71
2024/01/04 02:49:00;;;;;;;2.80;1.83;;;;;8.80;99089.00;;;;5030142;28;20308;-71
2024/01/04 02:51:47;;;;;;;1.90;1.60;;;;;8.80;99093.00;;;;5027002;28;20627;-72
2024/01/04 02:54:33;;;;;;;2.40;1.90;;;;;8.90;99099.00;;;;5030462;28;20726;-70
2024/01/04 02:57:21;;;;;;;6.03;2.17;;;;;8.80;99105.00;;;;5028866;28;20847;-70
2024/01/04 03:00:08;;;;;;;2.77;1.90;;;;;8.80;99101.00;;;;5030810;28;20233;-71
2024/01/04 03:02:54;;;;;;;3.70;2.10;;;;;8.80;99111.00;;;;5029419;28;20320;-72
2024/01/04 03:05:41;;;;;;;5.43;2.00;;;;;8.80;99108.00;;;;5025929;28;20237;-73
2024/01/04 03:08:27;;;;;;;2.03;1.83;;;;;8.70;99114.00;;;;5033947;28;20224;-73
2024/01/04 03:11:14;;;;;;;1.93;1.67;;;;;8.70;99112.00;;;;5032668;28;20226;-70
2024/01/04 03:14:01;;;;;;;5.67;1.87;;;;;8.80;99130.00;;;;5030119;28;20697;-71
2024/01/04 03:16:48;;;;;;;3.37;2.03;;;;;8.70;99124.00;;;;5036958;28;20228;-72
2024/01/04 03:19:34;;;;;;;3.53;2.23;;;;;8.80;99135.00;;;;5024907;28;20225;-70
2024/01/04 03:22:20;;;;;;;2.70;1.60;;;;;8.80;99135.00;;;;5031484;28;20261;-70
2024/01/04 03:25:09;;;;;;;2.03;1.53;;;;;8.70;99140.00;;;;5027991;28;20229;-71
2024/01/04 03:27:55;;;;;;;3.80;1.70;;;;;8.80;99145.00;;;;5030868;28;20232;-66
2024/01/04 03:30:43;;;;;;;2.37;1.73;;;;;8.80;99141.00;;;;5030511;28;20299;-70
2024/01/04 03:33:29;;;;;;;3.60;2.13;;;;;8.80;99150.00;;;;5027898;28;20600;-70
2024/01/04 03:36:16;;;;;;;2.73;1.67;;;;;8.80;99159.00;;;;5032216;28;20244;-71
2024/01/04 03:39:03;;;;;;;2.87;1.87;;;;;8.80;99161.00;;;;5034223;28;20236;-71
2024/01/04 03:41:50;;;;;;;3.90;2.13;;;;;8.90;99159.00;;;;5033843;28;20918;-70
2024/01/04 03:44:37;;;;;;;3.20;1.77;;;;;8.80;99161.00;;;;5029951;28;20235;-70
2024/01/04 03:47:26;;;;;;;2.10;1.90;;;;;8.80;99170.00;;;;5035408;28;20278;-69
2024/01/04 03:50:12;;;;;;;3.63;2.57;;;;;8.70;99171.00;;;;5030704;28;20234;-70
2024/01/04 03:52:59;;;;;;;3.37;2.10;;;;;8.80;99171.00;;;;5030846;28;20272;-70
2024/01/04 03:55:45;;;;;;;6.20;2.13;;;;;8.80;99173.00;;;;5032236;28;20256;-72
2024/01/04 03:58:32;;;;;;;7.00;2.47;;;;;8.80;99177.00;;;;5030739;28;20225;-72
2024/01/04 04:01:18;;;;;;;5.27;2.57;;;;;8.80;99182.00;;;;5032792;28;20376;-72
2024/01/04 04:04:07;;;;;;;2.13;1.80;;;;;8.80;99195.00;;;;5031127;28;20228;-71
2024/01/04 04:06:53;;;;;;;2.87;1.80;;;;;8.80;99186.00;;;;5027009;28;20237;-69
2024/01/04 04:09:40;;;;;;;2.67;2.00;;;;;8.80;99193.00;;;;5030305;28;20237;-70
2024/01/04 04:12:26;;;;;;;4.83;2.20;;;;;8.80;99203.00;;;;5034962;28;20237;-70
2024/01/04 04:15:13;;;;;;;2.23;1.83;;;;;8.90;99197.00;;;;5025705;28;20240;-71
2024/01/04 04:17:59;;;;;;;10.10;2.23;;;;;8.80;99203.00;;;;5031672;28;20782;-70
2024/01/04 04:20:47;;;;;;;3.47;2.27;;;;;8.90;99206.00;;;;5032599;28;20239;-72
2024/01/04 04:23:33;;;;;;;1.93;1.70;;;;;8.80;99211.00;;;;5034531;28;20237;-70
2024/01/04 04:26:20;;;;;;;2.83;1.93;;;;;8.80;99211.00;;;;5031465;28;20233;-70
2024/01/04 04:29:07;;;;;;;2.17;1.50;;;;;8.80;99213.00;;;;5036342;28;20239;-70
2024/01/04 04:31:55;;;;;;;2.20;1.60;;;;;8.90;99220.00;;;;5031866;28;20229;-66
2024/01/04 04:34:41;;;;;;;3.80;1.90;;;;;8.80;99218.00;;;;5033894;28;20726;-71
2024/01/04 04:37:29;;;;;;;4.27;1.97;;;;;8.90;99232.00;;;;5031720;28;20664;-71
2024/01/04 04:40:16;;;;;;;4.23;1.90;;;;;8.90;99223.00;;;;5033500;28;20321;-70
2024/01/04 04:43:02;;;;;;;4.03;2.07;;;;;8.90;99234.00;;;;5034007;28;20232;-72
2024/01/04 04:45:48;;;;;;;2.00;1.53;;;;;8.80;99237.00;;;;5034005;28;20310;-70
2024/01/04 04:48:36;;;;;;;1.70;1.50;;;;;8.80;99247.00;;;;5036668;28;20229;-73
2024/01/04 04:51:23;;;;;;;1.57;1.47;;;;;8.80;99251.00;;;;5030304;28;20244;-70
2024/01/04 04:54:11;;;;;;;2.50;1.93;;;;;8.80;99255.00;;;;5030992;28;20231;-71
2024/01/04 04:57:00;;;;;;;2.60;1.33;;;;;8.70;99261.00;;;;5035059;28;20232;-73
2024/01/04 04:59:48;;;;;;;3.63;1.57;;;;;8.80;99263.00;;;;5020982;28;20708;-71
2024/01/04 05:02:34;;;;;;;1.53;1.43;;;;;8.70;99264.00;;;;5029910;28;20279;-70
2024/01/04 05:05:20;;;;;;;2.43;1.63;;;;;8.70;99274.00;;;;5028417;28;20348;-70
2024/01/04 05:08:08;;;;;;;7.00;1.40;;;;;8.70;99274.00;;;;5029801;28;20913;-66
2024/01/04 05:10:56;;;;;;;2.27;1.33;;;;;8.70;99275.00;;;;5034725;28;20232;-71
2024/01/04 05:13:42;;;;;;;6.43;1.90;;;;;8.70;99286.00;;;;5032022;28;20221;-73
2024/01/04 05:16:29;;;;;;;2.10;1.60;;;;;8.70;99283.00;;;;5032815;28;20608;-71
2024/01/04 05:19:15;;;;;;;3.10;1.70;;;;;8.70;99283.00;;;;5036500;28;20231;-71
2024/01/04 05:22:03;;;;;;;4.07;1.73;;;;;8.60;99284.00;;;;5030990;28;20728;-70
2024/01/04 05:24:49;;;;;;;1.37;1.27;;;;;8.70;99289.00;;;;5020934;28;20249;-72
2024/01/04 05:27:36;;;;;;;4.17;1.60;;;;;8.70;99306.00;;;;5028219;28;20229;-71
2024/01/04 05:30:23;;;;;;;5.20;1.50;;;;;8.60;99308.00;;;;5033065;28;20291;-71
2024/01/04 05:33:09;;;;;;;2.47;1.47;;;;;8.60;99320.00;;;;5032821;28;20604;-70
2024/01/04 05:35:56;;;;;;;2.83;1.63;;;;;8.60;99326.00;;;;5031580;28;20282;-72
2024/01/04 05:38:42;;;;;;;1.30;1.13;;;;;8.60;99319.00;;;;5026497;28;20229;-71
2024/01/04 05:41:29;;;;;;;2.53;1.80;;;;;8.60;99329.00;;;;5026849;28;20232;-72
2024/01/04 05:44:17;;;;;;;2.00;1.43;;;;;8.60;99335.00;;;;5028657;28;20553;-72
2024/01/04 05:47:07;;;;;;;3.53;1.50;;;;;8.60;99336.00;;;;5029024;28;20233;-71
2024/01/04 05:49:53;;;;;;;1.40;1.20;;;;;8.60;99330.00;;;;5021794;28;20253;-71
2024/01/04 05:52:39;;;;;;;2.37;1.43;;;;;8.60;99341.00;;;;5027707;28;20256;-71
2024/01/04 05:55:27;;;;;;;2.53;1.30;;;;;8.70;99344.00;;;;5033070;28;20744;-71
2024/01/04 05:58:13;;;;;;;4.17;1.30;;;;;8.60;99358.00;;;;5032374;28;20250;-67
2024/01/04 06:01:00;;;;;;;1.93;1.50;;;;;8.60;99359.00;;;;5026495;28;20236;-71
2024/01/04 06:03:49;;;;;;;1.60;1.50;;;;;8.60;99358.00;;;;5028376;28;20899;-70
2024/01/04 06:06:35;;;;;;;3.70;1.40;;;;;8.60;99370.00;;;;5024983;28;20240;-69
2024/01/04 06:09:22;;;;;;;2.23;1.47;;;;;8.60;99368.00;;;;5030430;28;20233;-69
2024/01/04 06:12:08;;;;;;;2.90;1.37;;;;;8.60;99375.00;;;;5029501;28;20230;-67
2024/01/04 06:14:54;;;;;;;1.77;1.40;;;;;8.60;99384.00;;;;5019069;28;20236;-71
2024/01/04 06:17:42;;;;;;;1.30;1.20;;;;;8.60;99390.00;;;;5032465;28;20276;-72
2024/01/04 06:20:28;;;;;;;1.57;1.23;;;;;8.60;99399.00;;;;5032352;28;20254;-71
2024/01/04 06:23:16;;;;;;;1.43;1.33;;;;;8.60;99405.00;;;;5028946;28;20230;-71
2024/01/04 06:26:02;;;;;;;1.93;1.50;;;;;8.60;99413.00;;;;5031187;28;20350;-67
2024/01/04 06:28:48;;;;;;;2.67;1.47;;;;;8.60;99418.00;;;;5032895;28;20224;-71
2024/01/04 06:31:35;;;;;;;3.07;1.50;;;;;8.60;99414.00;;;;5027788;28;20235;-70
2024/01/04 06:34:23;;;;;;;1.57;1.20;;;;;8.60;99433.00;;;;5032842;28;20232;-68
2024/01/04 06:37:10;;;;;;;1.17;1.17;;;;;8.60;99432.00;;;;5027754;28;20244;-70
2024/01/04 06:39:57;;;;;;;4.07;1.47;;;;;8.60;99428.00;;;;5029335;28;20718;-71
2024/01/04 06:42:44;;;;;;;1.00;1.00;;;;;8.60;99439.00;;;;5031628;28;20835;-72
2024/01/04 06:45:31;;;;;;;1.23;1.03;;;;;8.50;99443.00;;;;5031238;28;20745;-70
2024/01/04 06:48:17;;;;;;;1.33;1.23;;;;;8.60;99441.00;;;;5027927;28;20226;-70
2024/01/04 06:51:05;;;;;;;2.13;1.70;;;;;8.50;99456.00;;;;5029519;28;20235;-70
2024/01/04 06:53:54;;;;;;;1.70;1.23;;;;;8.50;99461.00;;;;5021853;28;20231;-70
2024/01/04 06:56:43;;;;;;;1.57;1.20;;;;;8.60;99457.00;;;;5029470;28;20235;-72
2024/01/04 06:59:30;;;;;;;2.10;1.30;;;;;8.60;99457.00;;;;5028249;28;20822;-71
2024/01/04 07:02:16;;;;;;;2.13;1.30;;;;;8.50;99462.00;;;;5033923;28;20343;-69
2024/01/04 07:05:04;;;;;;;2.47;1.70;;;;;8.50;99467.00;;;;5033627;28;20229;-72
2024/01/04 07:07:52;;;;;;;1.40;1.30;;;;;8.50;99462.00;;;;5035616;28;20717;-72
2024/01/04 07:10:40;;;;;;;1.00;1.00;;;;;8.50;99462.00;;;;5030062;28;20243;-72
2024/01/04 07:13:27;;;;;;;1.77;1.63;;;;;8.50;99472.00;;;;5026748;28;20322;-71
2024/01/04 07:16:13;;;;;;;2.07;1.80;;;;;8.50;99474.00;;;;5031702;28;20371;-72
2024/01/04 07:18:59;;;;;;;1.93;1.13;;;;;8.50;99475.00;;;;5035581;28;20288;-71
2024/01/04 07:21:47;;;;;;;2.07;1.47;;;;;8.50;99477.00;;;;5027655;28;20702;-71
2024/01/04 07:24:35;;;;;;;2.43;1.63;;;;;8.50;99488.00;;;;5029383;28;20355;-71
2024/01/04 07:27:22;;;;;;;1.87;1.40;;;;;8.50;99489.00;;;;5029013;28;20729;-69
2024/01/04 07:30:10;;;;;;;3.40;1.60;;;;;8.50;99493.00;;;;5033068;28;20915;-73
2024/01/04 07:32:56;;;;;;;3.43;1.90;;;;;8.40;99494.00;;;;5029283;28;20237;-71
2024/01/04 07:35:42;;;;;;;2.80;1.70;;;;;8.50;99500.00;;;;5031226;28;20227;-71
2024/01/04 07:38:29;;;;;;;2.40;1.57;;;;;8.50;99506.00;;;;5029455;28;20950;-70
2024/01/04 07:41:16;;;;;;;1.43;1.33;;;;;8.50;99520.00;;;;5031947;28;20713;-71
2024/01/04 07:44:02;;;;;;;2.50;2.07;;;;;8.50;99522.00;;;;5031021;28;20232;-71
2024/01/04 07:46:49;;;;;;;1.83;1.63;;;;;8.50;99519.00;;;;5034758;28;20849;-69
2024/01/04 07:49:35;;;;;;;2.43;1.90;;;;;8.50;99525.00;;;;5031253;28;20229;-70
2024/01/04 07:52:22;;;;;;;3.77;1.70;;;;;8.50;99525.00;;;;5031052;28;20297;-69
2024/01/04 07:55:09;;;;;;;2.23;1.50;;;;;8.60;99530.00;;;;5032019;28;20812;-70
2024/01/04 07:57:57;;;;;;;2.37;1.47;;;;;8.50;99534.00;;;;5026529;28;20254;-71
2024/01/04 08:00:43;;;;;;;2.77;2.17;;;;;8.60;99536.00;;;;5033747;28;20292;-71
2024/01/04 08:03:30;;;;;;;3.90;1.90;;;;;8.60;99538.00;;;;5031847;28;20257;-72
2024/01/04 08:06:16;;;;;;;3.73;1.90;;;;;8.60;99544.00;;;;5028959;28;20307;-70
2024/01/04 08:09:03;;;;;;;4.67;2.53;;;;;8.60;99546.00;;;;5024986;28;20888;-71
2024/01/04 08:11:50;;;;;;;3.63;2.03;;;;;8.50;99553.00;;;;5031375;28;20256;-71
2024/01/04 08:14:38;;;;;;;3.70;1.97;;;;;8.60;99554.00;;;;5032830;28;20726;-71
2024/01/04 08:17:24;;;;;;;3.63;2.20;;;;;8.60;99561.00;;;;5032365;28;20236;-72
2024/01/04 08:20:13;;;;;;;2.60;1.67;;;;;8.60;99562.00;;;;5037338;28;20296;-70
2024/01/04 08:23:00;;;;;;;3.67;1.93;;;;;8.60;99562.00;;;;5034087;28;20339;-71
2024/01/04 08:25:47;;;;;;;4.03;1.90;;;;;8.60;99568.00;;;;5032490;28;20598;-72
2024/01/04 08:28:33;;;;;;;2.07;1.67;;;;;8.60;99550.00;;;;5034455;28;20237;-71
2024/01/04 08:31:21;;;;;;;6.77;2.43;;;;;8.60;99581.00;;;;5037979;28;20244;-70
2024/01/04 08:34:07;;;;;;;1.70;1.53;;;;;8.80;99582.00;;;;5032879;28;20243;-72
2024/01/04 08:36:54;;;;;;;2.33;2.10;;;;;8.70;99576.00;;;;5032675;28;20239;-72
2024/01/04 08:39:41;;;;;;;4.93;2.30;;;;;8.70;99590.00;;;;5033255;28;20236;-69
2024/01/04 08:42:27;;;;;;;2.90;1.70;;;;;8.70;99593.00;;;;5034743;28;20242;-70
2024/01/04 08:45:14;;;;;;;5.80;2.00;;;;;8.70;99577.00;;;;5030668;28;20231;-69
2024/01/04 08:48:01;;;;;;;2.73;2.13;;;;;8.70;99591.00;;;;5031049;28;20637;-72
2024/01/04 08:50:48;;;;;;;3.40;1.60;;;;;8.70;99592.00;;;;5037394;28;20604;-71
2024/01/04 08:53:35;;;;;;;2.93;2.00;;;;;8.70;99597.00;;;;5029704;28;20225;-69
2024/01/04 08:56:21;;;;;;;2.27;1.77;;;;;8.60;99585.00;;;;5028572;28;20237;-72
2024/01/04 08:59:10;;;;;;;3.47;1.90;;;;;8.70;99607.00;;;;5032183;28;20236;-73
2024/01/04 09:01:56;;;;;;;3.33;1.90;;;;;8.70;99609.00;;;;5040686;28;20232;-70
2024/01/04 09:04:44;;;;;;;1.97;1.50;;;;;8.70;99604.00;;;;5029935;28;20276;-72
2024/01/04 09:07:31;;;;;;;2.97;2.00;;;;;8.70;99612.00;;;;5040208;28;20764;-71
2024/01/04 09:10:17;;;;;;;3.10;1.70;;;;;8.70;99619.00;;;;5035928;28;20232;-69
2024/01/04 09:13:04;;;;;;;3.83;1.47;;;;;8.70;99619.00;;;;5040767;28;20359;-70
2024/01/04 09:15:50;;;;;;;4.33;1.70;;;;;8.70;99632.00;;;;5042710;28;20302;-70
2024/01/04 09:18:37;;;;;;;2.57;1.90;;;;;8.70;99634.00;;;;5034773;28;20247;-70
2024/01/04 09:21:25;;;;;;;2.03;1.83;;;;;8.70;99634.00;;;;5039200;28;20249;-71
2024/01/04 09:24:12;;;;;;;3.30;1.90;;;;;8.70;99638.00;;;;5037236;28;20375;-69
2024/01/04 09:26:59;;;;;;;2.50;2.10;;;;;8.70;99646.00;;;;5038418;28;20241;-66
2024/01/04 09:29:47;;;;;;;2.57;1.87;;;;;8.70;99643.00;;;;5044010;28;20349;-71
2024/01/04 09:32:33;;;;;;;3.17;2.23;;;;;8.80;99650.00;;;;5045547;28;20711;-72
2024/01/04 09:35:22;;;;;;;5.33;1.90;;;;;8.80;99650.00;;;;5043022;28;20226;-70
2024/01/04 09:38:10;;;;;;;3.30;2.30;;;;;8.80;99658.00;;;;5041367;28;20240;-70
2024/01/04 09:41:02;;;;;;;1.73;1.47;;;;;8.80;99662.00;;;;5039450;28;20302;-70
2024/01/04 09:43:53;;;;;;;2.90;2.30;;;;;8.70;99666.00;;;;5038419;28;20233;-71
2024/01/04 09:46:40;;;;;;;1.97;1.73;;;;;8.80;99674.00;;;;5038133;28;20311;-70
2024/01/04 09:49:26;;;;;;;3.27;2.30;;;;;8.80;99676.00;;;;5029013;28;20232;-72
2024/01/04 09:52:13;;;;;;;3.13;2.10;;;;;8.90;99682.00;;;;5034554;28;20235;-71
2024/01/04 09:55:03;;;;;;;4.93;2.10;;;;;8.90;99678.00;;;;5041583;28;20262;-71
2024/01/04 09:57:49;;;;;;;2.53;1.93;;;;;9.00;99692.00;;;;5036014;28;20233;-72
2024/01/04 10:00:35;;;;;;;2.97;1.77;;;;;9.00;99696.00;;;;5042707;28;20280;-73
2024/01/04 10:03:22;;;;;;;3.63;2.57;;;;;9.00;99699.00;;;;5040527;28;20241;-71
2024/01/04 10:06:11;;;;;;;4.53;2.47;;;;;9.00;99699.00;;;;5026993;28;20603;-72
2024/01/04 10:09:06;;;;;;;2.47;2.10;;;;;9.10;99709.00;;;;5040901;28;21029;-71
2024/01/04 10:11:59;;;;;;;2.30;1.90;;;;;9.10;99709.00;;;;5037266;28;20331;-71
2024/01/04 10:14:47;;;;;;;3.53;2.40;;;;;9.00;99718.00;;;;5036402;28;20235;-70
2024/01/04 10:17:35;;;;;;;5.70;2.23;;;;;9.00;99717.00;;;;5038351;28;21414;-70
2024/01/04 10:20:21;;;;;;;3.63;2.60;;;;;8.90;99722.00;;;;5039524;28;20229;-70
2024/01/04 10:23:11;;;;;;;2.90;1.90;;;;;9.00;99717.00;;;;5047744;28;20237;-71
2024/01/04 10:26:07;;;;;;;3.43;1.80;;;;;8.90;99714.00;;;;5037365;28;20858;-69
2024/01/04 10:28:56;;;;;;;2.50;1.93;;;;;8.90;99720.00;;;;5033297;28;20412;-69
2024/01/04 10:31:43;;;;;;;3.57;2.07;;;;;8.90;99722.00;;;;5030724;28;20240;-71
2024/01/04 10:34:30;;;;;;;2.97;2.40;;;;;9.00;99721.00;;;;5042246;28;20697;-69
2024/01/04 10:37:17;;;;;;;2.23;1.67;;;;;9.00;99718.00;;;;5038852;28;20240;-69
2024/01/04 10:40:06;;;;;;;2.97;2.07;;;;;9.00;99721.00;;;;5028763;28;20243;-70
2024/01/04 10:42:54;;;;;;;2.03;1.70;;;;;9.00;99713.00;;;;5030640;28;20229;-69
2024/01/04 10:45:42;;;;;;;4.03;2.07;;;;;9.00;99720.00;;;;5041948;28;20308;-70
2024/01/04 10:48:29;;;;;;;2.13;1.90;;;;;9.10;99720.00;;;;5046301;28;20411;-70
2024/01/04 10:51:18;;;;;;;2.47;2.17;;;;;9.10;99722.00;;;;5032980;28;20231;-69
2024/01/04 10:54:05;;;;;;;1.63;1.53;;;;;9.10;99721.00;;;;5043211;28;20237;-69
2024/01/04 10:56:51;;;;;;;1.87;1.67;;;;;9.20;99716.00;;;;5031357;28;20231;-69
2024/01/04 10:59:39;;;;;;;3.03;1.83;;;;;9.20;99720.00;;;;5037476;28;20360;-70
2024/01/04 11:02:29;;;;;;;3.90;1.77;;;;;9.30;99728.00;;;;5043398;28;20262;-68
2024/01/04 11:05:16;;;;;;;1.90;1.80;;;;;9.20;99726.00;;;;5045374;28;20291;-68
2024/01/04 11:08:04;;;;;;;3.00;1.93;;;;;9.10;99721.00;;;;5032736;28;20224;-70
2024/01/04 11:10:52;;;;;;;2.17;1.90;;;;;9.10;99725.00;;;;5044165;28;20224;-70
2024/01/04 11:13:39;;;;;;;1.97;1.87;;;;;9.10;99726.00;;;;5050681;28;20761;-70
2024/01/04 11:16:42;;;;;;;2.00;1.80;;;;;9.10;99726.00;;;;5053449;28;20236;-71
2024/01/04 11:19:40;;;;;;;1.60;1.50;;;;;9.10;99725.00;;;;5043188;28;20235;-70
2024/01/04 11:22:46;;;;;;;2.57;1.83;;;;;9.20;99728.00;;;;5040134;28;20281;-71
2024/01/04 11:25:49;;;;;;;1.87;1.73;;;;;9.10;99728.00;;;;5039982;28;20607;-70
2024/01/04 11:28:35;;;;;;;2.47;1.80;;;;;9.10;99719.00;;;;5041852;28;20323;-70
2024/01/04 11:31:26;;;;;;;3.10;2.13;;;;;9.20;99721.00;;;;5037584;28;20599;-69
2024/01/04 11:34:14;;;;;;;1.83;1.70;;;;;9.30;99719.00;;;;5032300;28;20233;-70
2024/01/04 11:37:16;;;;;;;3.13;1.90;;;;;9.30;99727.00;;;;5036874;28;20723;-69
2024/01/04 11:40:07;;;;;;;1.70;1.60;;;;;9.30;99742.00;;;;5032500;28;20240;-69
2024/01/04 11:42:53;;;;;;;2.97;2.13;;;;;9.20;99737.00;;;;5027939;28;20364;-70
2024/01/04 11:45:42;;;;;;;2.67;1.90;;;;;9.30;99729.00;;;;5040864;28;20233;-71
2024/01/04 11:48:30;;;;;;;2.60;2.00;;;;;9.30;99727.00;;;;5039085;28;20236;-70
2024/01/04 11:51:17;;;;;;;2.50;2.00;;;;;9.30;99724.00;;;;5038288;28;20615;-70
2024/01/04 11:54:07;;;;;;;3.00;2.20;;;;;9.20;99740.00;;;;5042959;28;20225;-70
2024/01/04 11:56:54;;;;;;;3.27;2.03;;;;;9.20;99724.00;;;;5043863;28;20231;-70
2024/01/04 11:59:40;;;;;;;2.47;1.80;;;;;9.20;99740.00;;;;5045754;28;20324;-70
2024/01/04 12:02:26;;;;;;;4.43;2.30;;;;;9.20;99725.00;;;;5046343;28;20596;-69
2024/01/04 12:05:18;;;;;;;4.10;2.43;;;;;9.20;99733.00;;;;5044184;28;20244;-69
2024/01/04 12:08:05;;;;;;;2.70;2.33;;;;;9.20;99726.00;;;;5043368;28;20233;-70
2024/01/04 12:10:53;;;;;;;4.10;2.20;;;;;9.30;99731.00;;;;5038082;28;20256;-70
2024/01/04 12:13:40;;;;;;;5.03;2.60;;;;;9.30;99736.00;;;;5034824;28;20259;-69
2024/01/04 12:16:26;;;;;;;4.07;2.83;;;;;9.20;99735.00;;;;5039915;28;20232;-73
2024/01/04 12:19:13;;;;;;;4.80;2.70;;;;;9.20;99729.00;;;;5039750;28;20713;-70
2024/01/04 12:21:59;;;;;;;3.63;2.70;;;;;9.30;99739.00;;;;5037585;28;20225;-71
2024/01/04 12:24:47;;;;;;;2.83;2.50;;;;;9.20;99737.00;;;;5039787;28;20701;-71
2024/01/04 12:27:36;;;;;;;3.87;2.30;;;;;9.20;99750.00;;;;5040069;28;20243;-69
2024/01/04 12:30:23;;;;;;;3.50;2.63;;;;;9.10;99739.00;;;;5044295;28;20227;-71
2024/01/04 12:33:10;;;;;;;3.20;2.50;;;;;9.20;99744.00;;;;5042196;28;20236;-67
2024/01/04 12:35:58;;;;;;;6.17;2.70;;;;;9.20;99740.00;;;;5038759;28;20652;-69
2024/01/04 12:38:44;;;;;;;3.93;2.47;;;;;9.20;99737.00;;;;5037980;28;20371;-67
2024/01/04 12:41:30;;;;;;;3.63;3.13;;;;;9.20;99733.00;;;;5043259;28;20595;-71
2024/01/04 12:44:20;;;;;;;6.33;2.70;;;;;9.30;99720.00;;;;5034507;28;20859;-70
2024/01/04 12:47:08;;;;;;;3.73;2.57;;;;;9.40;99728.00;;;;5034723;28;20247;-71
2024/01/04 12:49:56;;;;;;;3.90;2.60;;;;;9.40;99728.00;;;;5027317;28;20604;-70
2024/01/04 12:52:42;;;;;;;7.10;2.70;;;;;9.50;99732.00;;;;5033652;28;20232;-73
2024/01/04 12:55:29;;;;;;;8.47;2.90;;;;;9.50;99729.00;;;;5040574;28;20736;-70
2024/01/04 12:58:15;;;;;;;4.50;2.67;;;;;9.50;99734.00;;;;5042788;28;20237;-70
2024/01/04 13:01:03;;;;;;;4.33;3.03;;;;;9.40;99732.00;;;;5037168;28;20873;-69
2024/01/04 13:03:49;;;;;;;4.87;3.00;;;;;9.40;99736.00;;;;5041318;28;20237;-68
2024/01/04 13:06:36;;;;;;;4.50;3.10;;;;;9.40;99737.00;;;;5039820;28;20331;-69
2024/01/04 13:09:22;;;;;;;4.50;3.37;;;;;9.40;99743.00;;;;5040380;28;20752;-71
2024/01/04 13:12:09;;;;;;;7.47;3.00;;;;;9.40;99744.00;;;;5036848;28;20298;-70
2024/01/04 13:14:56;;;;;;;4.40;2.93;;;;;9.50;99752.00;;;;5021777;28;20228;-65
2024/01/04 13:17:44;;;;;;;5.37;3.40;;;;;9.50;99741.00;;;;5040105;28;20236;-68
2024/01/04 13:20:31;;;;;;;4.80;3.10;;;;;9.50;99744.00;;;;5040660;28;20269;-70
2024/01/04 13:23:18;;;;;;;6.10;3.20;;;;;9.40;99760.00;;;;5040217;28;20229;-70
2024/01/04 13:26:04;;;;;;;4.13;2.67;;;;;9.50;99754.00;;;;5035442;28;20235;-69
2024/01/04 13:28:51;;;;;;;4.93;2.70;;;;;9.50;99747.00;;;;5036648;28;20228;-71
2024/01/04 13:31:37;;;;;;;2.63;2.40;;;;;9.60;99752.00;;;;5039132;28;20232;-69
2024/01/04 13:34:25;;;;;;;2.17;1.73;;;;;9.60;99746.00;;;;5029631;28;20229;-71
2024/01/04 13:37:11;;;;;;;2.83;1.90;;;;;9.60;99757.00;;;;5037994;28;20237;-70
2024/01/04 13:39:57;;;;;;;4.17;2.30;;;;;9.60;99752.00;;;;5035533;28;20240;-71
2024/01/04 13:42:45;;;;;;;2.30;1.90;;;;;9.50;99758.00;;;;5036851;28;20276;-70
2024/01/04 13:45:31;;;;;;;2.20;1.97;;;;;9.50;99767.00;;;;5041087;28;20232;-69
2024/01/04 13:48:18;;;;;;;2.47;1.77;;;;;9.40;99761.00;;;;5034444;28;20236;-70
2024/01/04 13:51:06;;;;;;;3.33;1.83;;;;;9.50;99774.00;;;;5041375;28;20948;-69
2024/01/04 13:53:53;;;;;;;2.60;2.00;;;;;9.40;99776.00;;;;5042780;28;20235;-69
2024/01/04 13:56:39;;;;;;;4.10;2.00;;;;;9.40;99780.00;;;;5038225;28;20308;-69
2024/01/04 13:59:30;;;;;;;2.37;2.03;;;;;9.40;99775.00;;;;5030244;28;20774;-69
2024/01/04 14:02:17;;;;;;;4.60;2.13;;;;;9.40;99781.00;;;;5034628;28;20336;-71
2024/01/04 14:05:04;;;;;;;3.97;2.60;;;;;9.40;99787.00;;;;5027872;28;20228;-70
2024/01/04 14:07:51;;;;;;;5.10;2.53;;;;;9.40;99787.00;;;;5038426;28;20248;-69