Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:08;;;;;;;4.90;3.20;;;10.30;99.90;;;;;;5201202;28;20469;-48
2023/05/05 00:03:38;;;;;;;3.00;2.80;;;10.40;99.90;;;;;;5200917;28;20179;-48
2023/05/05 00:06:09;;;;;;;5.30;2.80;;;10.30;99.90;;;;;;5199046;28;20450;-48
2023/05/05 00:08:40;;;;;;;3.90;2.93;;;10.30;99.90;;;;;;5200019;28;20182;-48
2023/05/05 00:11:11;;;;;;;3.87;3.40;;;10.30;99.90;;;;;;5202461;28;20559;-49
2023/05/05 00:13:41;;;;;;;7.60;3.47;;;10.30;99.90;;;;;;5200334;28;20429;-49
2023/05/05 00:16:12;;;;;;;7.73;2.87;;;10.20;99.90;;;;;;5200228;28;20216;-49
2023/05/05 00:18:43;;;;;;;7.40;3.03;;;10.30;99.90;;;;;;5203584;28;20532;-48
2023/05/05 00:21:14;;;;;;;5.17;2.93;;;10.20;99.90;;;;;;5202024;28;20242;-49
2023/05/05 00:23:45;;;;;;;7.57;3.70;;;10.20;99.90;;;;;;5185726;28;20447;-49
2023/05/05 00:26:15;;;;;;;10.80;3.00;;;10.20;99.90;;;;;;5197217;28;20449;-49
2023/05/05 00:28:47;;;;;;;6.63;4.20;;;10.10;99.90;;;;;;5203493;28;20176;-49
2023/05/05 00:31:17;;;;;;;6.80;3.30;;;10.10;99.90;;;;;;5202101;28;20191;-48
2023/05/05 00:33:48;;;;;;;7.63;3.17;;;10.10;99.90;;;;;;5186368;28;20798;-49
2023/05/05 00:36:18;;;;;;;10.83;3.47;;;10.10;99.90;;;;;;5199649;28;20216;-49
2023/05/05 00:38:49;;;;;;;5.30;3.00;;;10.10;99.90;;;;;;5203307;28;20179;-47
2023/05/05 00:41:20;;;;;;;6.93;2.93;;;10.10;99.90;;;;;;5213927;28;20644;-49
2023/05/05 00:43:51;;;;;;;8.20;3.23;;;10.20;99.90;;;;;;5203689;28;20179;-49
2023/05/05 00:46:24;;;;;;;4.10;2.77;;;10.20;99.90;;;;;;5193208;28;20239;-50
2023/05/05 00:48:56;;;;;;;7.30;2.73;;;10.20;99.90;;;;;;5199789;28;21014;-48
2023/05/05 00:51:27;;;;;;;3.47;2.63;;;10.10;99.90;;;;;;5203529;28;20457;-48
2023/05/05 00:53:58;;;;;;;5.33;2.77;;;10.20;99.90;;;;;;5197140;28;20492;-48
2023/05/05 00:56:29;;;;;;;10.50;3.60;;;10.20;99.90;;;;;;5209241;28;20467;-50
2023/05/05 00:59:02;;;;;;;5.73;2.67;;;10.20;99.90;;;;;;5199482;28;20181;-50
2023/05/05 01:01:33;;;;;;;16.73;3.20;;;10.20;99.90;;;;;;5195611;28;20914;-49
2023/05/05 01:04:03;;;;;;;10.13;4.13;;;10.20;99.90;;;;;;5203781;28;20434;-48
2023/05/05 01:07:02;;;;;;;9.57;2.83;;;10.10;99.90;;;;;;5199910;28;20253;-47
2023/05/05 01:09:51;;;;;;;6.40;2.83;;;10.20;99.90;;;;;;5214459;28;20188;-50
2023/05/05 01:12:36;;;;;;;5.93;2.70;;;10.10;99.90;;;;;;5193249;28;20961;-50
2023/05/05 01:15:09;;;;;;;6.80;3.30;;;10.10;99.90;;;;;;5199547;28;20896;-50
2023/05/05 01:17:47;;;;;;;4.37;2.83;;;10.10;99.90;;;;;;5197988;28;20450;-50
2023/05/05 01:20:27;;;;;;;3.23;2.80;;;10.10;99.90;;;;;;5199509;28;20452;-48
2023/05/05 01:23:03;;;;;;;6.53;2.53;;;10.10;99.90;;;;;;5208270;28;20549;-49
2023/05/05 01:26:04;;;;;;;2.30;2.20;;;10.10;99.90;;;;;;5199001;28;20956;-48
2023/05/05 01:29:00;;;;;;;12.63;3.30;;;10.10;99.90;;;;;;5197306;28;20442;-48
2023/05/05 01:32:06;;;;;;;7.70;3.93;;;10.00;99.90;;;;;;5199898;28;20466;-49
2023/05/05 01:34:57;;;;;;;10.17;2.93;;;10.00;99.90;;;;;;5199937;28;20430;-48
2023/05/05 01:37:53;;;;;;;4.60;2.30;;;10.00;99.90;;;;;;5200315;28;20497;-48
2023/05/05 01:40:29;;;;;;;3.17;2.70;;;10.00;99.90;;;;;;5205988;28;20454;-47
2023/05/05 01:43:02;;;;;;;6.67;2.73;;;10.00;99.90;;;;;;5197423;28;20438;-48
2023/05/05 01:45:37;;;;;;;11.80;2.70;;;9.90;99.90;;;;;;5199183;28;20470;-48
2023/05/05 01:48:11;;;;;;;9.03;3.70;;;9.90;99.90;;;;;;5188084;28;20430;-47
2023/05/05 01:50:42;;;;;;;4.87;3.60;;;9.90;99.90;;;;;;5203250;28;20962;-49
2023/05/05 01:53:16;;;;;;;3.27;3.03;;;9.80;99.90;;;;;;5203730;28;20906;-50
2023/05/05 01:55:49;;;;;;;11.03;3.00;;;9.80;99.90;;;;;;5199319;28;20460;-50
2023/05/05 01:58:22;;;;;;;8.70;3.80;;;9.70;99.90;;;;;;5201811;28;20430;-48
2023/05/05 02:00:55;;;;;;;5.83;3.20;;;9.70;99.90;;;;;;5202434;28;20443;-49
2023/05/05 02:03:27;;;;;;;4.73;3.50;;;9.60;99.90;;;;;;5200250;28;20492;-50
2023/05/05 02:06:00;;;;;;;8.07;3.50;;;9.60;99.90;;;;;;5197634;28;20502;-51
2023/05/05 02:08:34;;;;;;;9.47;3.73;;;9.50;99.90;;;;;;5202897;28;21030;-48
2023/05/05 02:11:08;;;;;;;2.93;2.70;;;9.40;99.90;;;;;;5200723;28;20433;-48
2023/05/05 02:13:41;;;;;;;6.33;3.77;;;9.40;99.90;;;;;;5190792;28;20508;-48
2023/05/05 02:16:12;;;;;;;6.20;3.00;;;9.40;99.90;;;;;;5201017;28;20481;-49
2023/05/05 02:18:45;;;;;;;3.43;3.13;;;9.30;99.90;;;;;;5200480;28;20449;-47
2023/05/05 02:21:16;;;;;;;5.87;2.93;;;9.20;99.90;;;;;;5195847;28;20458;-49
2023/05/05 02:23:50;;;;;;;7.83;3.20;;;9.20;99.90;;;;;;5201862;28;20443;-48
2023/05/05 02:26:23;;;;;;;4.17;2.73;;;9.30;99.90;;;;;;5201022;28;20543;-48
2023/05/05 02:29:00;;;;;;;4.70;3.00;;;9.30;99.90;;;;;;5197696;28;20943;-49
2023/05/05 02:31:37;;;;;;;3.40;2.50;;;9.30;99.90;;;;;;5200549;28;20561;-49
2023/05/05 02:34:08;;;;;;;7.60;2.87;;;9.30;99.90;;;;;;5207940;28;20430;-49
2023/05/05 02:36:41;;;;;;;4.97;3.10;;;9.30;99.90;;;;;;5208624;28;20465;-49
2023/05/05 02:39:23;;;;;;;10.87;3.30;;;9.30;99.90;;;;;;5192336;28;21036;-49
2023/05/05 02:41:56;;;;;;;4.90;2.50;;;9.30;99.90;;;;;;5197206;28;20466;-49
2023/05/05 02:44:30;;;;;;;6.30;3.47;;;9.30;99.90;;;;;;5201910;28;20551;-51
2023/05/05 02:47:03;;;;;;;4.17;2.63;;;9.30;99.90;;;;;;5196635;28;20446;-49
2023/05/05 02:49:34;;;;;;;5.70;3.17;;;9.30;99.90;;;;;;5202042;28;20561;-50
2023/05/05 02:52:05;;;;;;;4.77;2.90;;;9.30;99.90;;;;;;5199141;28;21065;-49
2023/05/05 02:54:36;;;;;;;7.00;3.30;;;9.30;99.90;;;;;;5202280;28;20203;-51
2023/05/05 02:57:10;;;;;;;5.93;3.00;;;9.30;99.90;;;;;;5199931;28;20180;-49
2023/05/05 02:59:49;;;;;;;3.97;2.60;;;9.30;99.90;;;;;;5201038;28;20532;-50
2023/05/05 03:02:43;;;;;;;6.20;2.80;;;9.30;99.90;;;;;;5195729;28;20515;-48
2023/05/05 03:05:21;;;;;;;4.20;2.97;;;9.30;99.90;;;;;;5199553;28;20962;-50
2023/05/05 03:08:05;;;;;;;4.30;3.07;;;9.30;99.90;;;;;;5184986;28;20438;-49
2023/05/05 03:10:46;;;;;;;3.27;2.93;;;9.30;99.90;;;;;;5211456;28;20492;-48
2023/05/05 03:13:21;;;;;;;5.50;3.00;;;9.30;99.90;;;;;;5202900;28;20462;-49
2023/05/05 03:15:54;;;;;;;5.10;2.80;;;9.30;99.90;;;;;;5199042;28;20474;-49
2023/05/05 03:18:26;;;;;;;3.07;2.70;;;9.30;99.90;;;;;;5196056;28;20955;-49
2023/05/05 03:21:06;;;;;;;9.87;3.10;;;9.30;99.90;;;;;;5200123;28;20904;-49
2023/05/05 03:23:37;;;;;;;5.67;2.70;;;9.30;99.90;;;;;;5200834;28;20441;-50
2023/05/05 03:26:08;;;;;;;3.13;2.90;;;9.30;99.90;;;;;;5200502;28;20462;-48
2023/05/05 03:28:38;;;;;;;2.20;2.03;;;9.30;99.90;;;;;;5197316;28;20431;-48
2023/05/05 03:31:10;;;;;;;3.10;2.53;;;9.30;99.90;;;;;;5203276;28;20183;-51
2023/05/05 03:33:41;;;;;;;13.73;2.90;;;9.30;99.90;;;;;;5201548;28;20899;-50
2023/05/05 03:36:11;;;;;;;11.90;4.03;;;9.30;99.90;;;;;;5181710;28;20594;-52
2023/05/05 03:38:42;;;;;;;6.33;2.50;;;9.30;99.90;;;;;;5201635;28;20175;-52
2023/05/05 03:41:12;;;;;;;5.70;2.87;;;9.30;99.90;;;;;;5186898;28;20180;-50
2023/05/05 03:43:43;;;;;;;9.90;2.73;;;9.30;99.90;;;;;;5199825;28;20608;-51
2023/05/05 03:46:15;;;;;;;9.87;3.37;;;9.30;99.90;;;;;;5207873;28;20196;-51
2023/05/05 03:48:45;;;;;;;3.43;3.10;;;9.30;99.90;;;;;;5199640;28;20426;-50
2023/05/05 03:51:16;;;;;;;7.70;3.30;;;9.20;99.90;;;;;;5198297;28;20466;-48
2023/05/05 03:53:47;;;;;;;7.67;3.37;;;9.30;99.90;;;;;;5199922;28;20175;-51
2023/05/05 03:56:17;;;;;;;3.43;2.80;;;9.30;99.90;;;;;;5211535;28;20230;-49
2023/05/05 03:58:48;;;;;;;20.93;3.57;;;9.30;99.90;;;;;;5200469;28;20184;-47
2023/05/05 04:01:18;;;;;;;5.73;3.00;;;9.30;99.90;;;;;;5205413;28;20668;-47
2023/05/05 04:03:49;;;;;;;6.73;3.80;;;9.30;99.90;;;;;;5197362;28;20181;-48
2023/05/05 04:06:20;;;;;;;10.13;2.90;;;9.30;99.90;;;;;;5200824;28;20234;-48
2023/05/05 04:08:50;;;;;;;5.87;2.70;;;9.30;99.90;;;;;;5198987;28;20180;-50
2023/05/05 04:11:21;;;;;;;8.03;2.97;;;9.30;99.90;;;;;;5198898;28;20545;-49
2023/05/05 04:13:51;;;;;;;7.77;3.20;;;9.30;99.90;;;;;;5197723;28;20262;-49
2023/05/05 04:16:22;;;;;;;6.77;2.80;;;9.30;99.90;;;;;;5204831;28;20219;-50
2023/05/05 04:18:54;;;;;;;4.47;2.73;;;9.30;99.90;;;;;;5199946;28;20179;-50
2023/05/05 04:21:24;;;;;;;6.07;3.73;;;9.30;99.90;;;;;;5201800;28;20204;-51
2023/05/05 04:23:55;;;;;;;9.37;3.53;;;9.30;99.90;;;;;;5206089;28;20458;-49
2023/05/05 04:26:26;;;;;;;7.00;3.60;;;9.40;99.90;;;;;;5200837;28;20207;-49
2023/05/05 04:28:57;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5215530;28;20186;-48
2023/05/05 04:31:27;;;;;;;12.83;3.77;;;9.50;99.90;;;;;;5196802;28;20927;-50
2023/05/05 04:33:58;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5197720;28;20180;-49
2023/05/05 04:36:29;;;;;;;6.87;2.90;;;9.60;99.90;;;;;;5197006;28;20295;-49
2023/05/05 04:39:00;;;;;;;10.37;3.17;;;9.70;99.90;;;;;;5200279;28;20176;-49
2023/05/05 04:41:31;;;;;;;7.83;3.10;;;9.90;99.90;;;;;;5195340;28;21184;-47
2023/05/05 04:44:02;;;;;;;4.87;3.53;;;10.00;99.90;;;;;;5196334;28;20718;-48
2023/05/05 04:46:33;;;;;;;3.57;3.20;;;10.40;99.90;;;;;;5210095;28;20458;-49
2023/05/05 04:49:04;;;;;;;12.27;3.93;;;11.00;99.90;;;;;;5197506;28;20176;-49
2023/05/05 04:51:35;;;;;;;7.60;3.30;;;11.30;99.90;;;;;;5198350;28;20821;-52
2023/05/05 04:54:06;;;;;;;16.47;3.63;;;11.40;99.90;;;;;;5198838;28;20437;-49
2023/05/05 04:56:36;;;;;;;8.43;3.60;;;11.40;99.90;;;;;;5199053;28;20196;-50
2023/05/05 04:59:07;;;;;;;12.97;3.80;;;11.10;99.90;;;;;;5198763;28;20462;-49
2023/05/05 05:01:38;;;;;;;8.93;3.27;;;11.10;99.90;;;;;;5193177;28;20573;-49
2023/05/05 05:04:09;;;;;;;5.40;3.50;;;11.40;99.90;;;;;;5198859;28;20184;-48
2023/05/05 05:06:40;;;;;;;5.30;3.37;;;11.40;99.90;;;;;;5205541;28;20226;-51
2023/05/05 05:09:10;;;;;;;11.03;3.93;;;11.50;99.90;;;;;;5216421;28;20442;-51
2023/05/05 05:11:41;;;;;;;8.73;3.67;;;12.10;99.90;;;;;;5202787;28;20616;-50
2023/05/05 05:14:11;;;;;;;3.87;2.83;;;13.30;95.90;;;;;;5217744;28;20273;-51
2023/05/05 05:16:42;;;;;;;8.80;3.50;;;14.10;90.50;;;;;;5202628;28;20302;-51
2023/05/05 05:19:13;;;;;;;12.53;4.70;;;15.00;82.70;;;;;;5198923;28;20186;-50
2023/05/05 05:21:43;;;;;;;6.70;4.03;;;16.20;70.80;;;;;;5211528;28;20192;-50
2023/05/05 05:24:14;;;;;;;5.53;3.80;;;17.20;62.30;;;;;;5204726;28;20184;-49
2023/05/05 05:26:44;;;;;;;3.53;3.20;;;17.60;57.40;;;;;;5191068;28;20219;-51
2023/05/05 05:29:15;;;;;;;10.83;3.10;;;17.40;56.80;;;;;;5198247;28;20199;-48
2023/05/05 05:31:46;;;;;;;6.90;3.30;;;17.60;54.10;;;;;;5204619;28;20207;-50
2023/05/05 05:34:16;;;;;;;4.83;3.20;;;17.30;54.50;;;;;;5205256;28;20183;-50
2023/05/05 05:36:47;;;;;;;4.80;3.23;;;17.40;53.20;;;;;;5205842;28;20669;-49
2023/05/05 05:39:17;;;;;;;9.07;3.77;;;17.20;53.70;;;;;;5204771;28;20303;-49
2023/05/05 05:41:48;;;;;;;22.07;4.03;;;17.50;52.30;;;;;;5207844;28;20211;-50
2023/05/05 05:44:19;;;;;;;10.33;4.27;;;17.40;50.90;;;;;;5201979;28;20191;-51
2023/05/05 05:46:49;;;;;;;13.13;3.83;;;17.70;51.30;;;;;;5205066;28;20209;-50
2023/05/05 05:49:20;;;;;;;8.60;4.57;;;17.60;50.20;;;;;;5205959;28;20260;-50
2023/05/05 05:51:50;;;;;;;22.17;3.83;;;16.80;50.90;;;;;;5207556;28;20290;-50
2023/05/05 05:54:21;;;;;;;9.47;4.23;;;16.30;52.00;;;;;;5207314;28;20472;-49
2023/05/05 05:56:52;;;;;;;6.10;3.30;;;17.00;51.50;;;;;;5206914;28;20207;-49
2023/05/05 05:59:22;;;;;;;9.20;4.20;;;16.60;50.90;;;;;;5204695;28;20270;-50
2023/05/05 06:01:54;;;;;;;8.60;3.67;;;15.90;51.80;;;;;;5206163;28;20551;-50
2023/05/05 06:04:24;;;;;;;13.60;4.00;;;16.40;52.40;;;;;;5204901;28;20598;-51
2023/05/05 06:06:55;;;;;;;3.07;2.87;;;17.70;49.80;;;;;;5200859;28;20439;-50
2023/05/05 06:09:26;;;;;;;10.03;3.20;;;18.80;47.20;;;;;;5204730;28;20183;-51
2023/05/05 06:11:56;;;;;;;3.67;3.37;;;19.80;45.60;;;;;;5200783;28;20196;-52
2023/05/05 06:14:27;;;;;;;8.33;4.00;;;19.80;43.40;;;;;;5197186;28;20481;-50
2023/05/05 06:16:57;;;;;;;16.43;4.10;;;18.60;43.90;;;;;;5204961;28;20195;-51
2023/05/05 06:19:28;;;;;;;6.20;3.67;;;17.20;46.20;;;;;;5201048;28;20180;-51
2023/05/05 06:21:59;;;;;;;4.50;3.07;;;16.40;48.30;;;;;;5204556;28;20202;-53
2023/05/05 06:24:30;;;;;;;5.17;3.23;;;15.70;50.70;;;;;;5202307;28;20215;-49
2023/05/05 06:27:01;;;;;;;5.70;3.57;;;15.60;51.10;;;;;;5204042;28;21576;-50
2023/05/05 06:29:32;;;;;;;8.73;3.43;;;16.50;50.10;;;;;;5203913;28;20435;-51
2023/05/05 06:32:02;;;;;;;9.30;3.83;;;16.70;48.70;;;;;;5202779;28;20215;-49
2023/05/05 06:34:33;;;;;;;5.40;3.87;;;16.30;49.10;;;;;;5202496;28;20267;-50
2023/05/05 06:37:04;;;;;;;9.17;4.00;;;16.30;50.20;;;;;;5205148;28;20180;-50
2023/05/05 06:39:35;;;;;;;4.93;3.23;;;16.40;50.70;;;;;;5204120;28;20187;-50
2023/05/05 06:42:05;;;;;;;5.83;3.73;;;18.40;47.60;;;;;;5204597;28;20179;-53
2023/05/05 06:44:36;;;;;;;7.33;4.53;;;19.30;44.70;;;;;;5201897;28;20422;-49
2023/05/05 06:47:06;;;;;;;8.87;4.37;;;18.90;43.80;;;;;;5203919;28;20184;-52
2023/05/05 06:49:37;;;;;;;7.20;4.03;;;18.40;44.90;;;;;;5203168;28;20190;-52
2023/05/05 06:52:08;;;;;;;4.97;3.60;;;17.80;44.80;;;;;;5202309;28;20225;-52
2023/05/05 06:54:38;;;;;;;9.03;3.97;;;16.70;47.20;;;;;;5201742;28;20172;-51
2023/05/05 06:57:09;;;;;;;6.20;4.20;;;17.40;47.50;;;;;;5205107;28;20547;-52
2023/05/05 06:59:40;;;;;;;5.30;3.83;;;18.30;45.30;;;;;;5221653;28;20180;-52
2023/05/05 07:02:11;;;;;;;7.23;4.10;;;18.30;44.60;;;;;;5200823;28;20188;-51
2023/05/05 07:04:42;;;;;;;11.53;3.90;;;17.30;46.40;;;;;;5201625;28;20239;-50
2023/05/05 07:07:13;;;;;;;5.90;3.33;;;17.80;46.50;;;;;;5200060;28;20199;-49
2023/05/05 07:09:43;;;;;;;5.80;3.57;;;19.20;44.30;;;;;;5206338;28;20767;-50
2023/05/05 07:12:14;;;;;;;7.30;4.33;;;19.20;43.00;;;;;;5200289;28;20196;-52
2023/05/05 07:14:45;;;;;;;6.57;4.03;;;19.20;43.60;;;;;;5200228;28;20287;-49
2023/05/05 07:17:16;;;;;;;8.93;4.20;;;20.10;42.40;;;;;;5211487;28;20211;-51
2023/05/05 07:19:47;;;;;;;4.97;3.83;;;20.50;41.60;;;;;;5203636;28;20435;-51
2023/05/05 07:22:17;;;;;;;10.10;3.77;;;19.70;41.80;;;;;;5198127;28;20188;-52
2023/05/05 07:24:48;;;;;;;5.03;4.10;;;18.80;43.70;;;;;;5207251;28;20482;-49
2023/05/05 07:27:20;;;;;;;5.70;3.23;;;18.00;44.20;;;;;;5179811;28;20290;-51
2023/05/05 07:29:50;;;;;;;8.10;3.60;;;18.10;44.30;;;;;;5196347;28;20192;-54
2023/05/05 07:32:21;;;;;;;11.10;3.87;;;18.40;43.80;;;;;;5197077;28;20466;-52
2023/05/05 07:34:52;;;;;;;6.23;4.60;;;19.00;43.00;;;;;;5192824;28;20199;-52
2023/05/05 07:37:22;;;;;;;7.50;4.23;;;19.80;42.70;;;;;;5198470;28;20193;-51
2023/05/05 07:39:53;;;;;;;4.50;3.90;;;20.00;41.60;;;;;;5194499;28;21333;-50
2023/05/05 07:42:24;;;;;;;6.13;3.60;;;20.00;41.20;;;;;;5189157;28;20616;-53
2023/05/05 07:44:54;;;;;;;9.10;3.80;;;19.50;41.90;;;;;;5199605;28;20227;-53
2023/05/05 07:47:25;;;;;;;5.23;3.50;;;19.80;41.70;;;;;;5200372;28;20222;-51
2023/05/05 07:49:56;;;;;;;4.33;3.97;;;20.50;40.80;;;;;;5200255;28;20258;-51
2023/05/05 07:52:26;;;;;;;4.13;2.90;;;21.60;39.40;;;;;;5200731;28;20203;-51
2023/05/05 07:54:57;;;;;;;22.80;4.17;;;22.20;38.10;;;;;;5197271;28;20234;-51
2023/05/05 07:57:28;;;;;;;8.20;3.00;;;22.60;38.50;;;;;;5218689;28;20189;-51
2023/05/05 07:59:58;;;;;;;4.13;3.60;;;23.30;37.30;;;;;;5200568;28;20667;-52
2023/05/05 08:02:29;;;;;;;3.70;3.40;;;23.80;36.10;;;;;;5186872;28;20303;-50
2023/05/05 08:04:59;;;;;;;8.80;4.50;;;23.20;36.30;;;;;;5197563;28;20695;-51
2023/05/05 08:07:30;;;;;;;15.90;3.80;;;22.80;36.70;;;;;;5203390;28;20202;-50
2023/05/05 08:10:01;;;;;;;8.07;3.87;;;22.30;37.10;;;;;;5193253;28;20187;-52
2023/05/05 08:12:31;;;;;;;4.13;3.43;;;21.70;38.50;;;;;;5197114;28;20219;-52
2023/05/05 08:15:03;;;;;;;7.47;3.97;;;22.00;38.80;;;;;;5205013;28;20221;-52
2023/05/05 08:17:51;;;;;;;11.23;4.47;;;22.10;38.20;;;;;;5191751;28;20179;-51
2023/05/05 08:20:26;;;;;;;4.27;3.97;;;21.40;38.40;;;;;;5193016;28;20899;-50
2023/05/05 08:22:56;;;;;;;5.67;3.50;;;20.90;39.40;;;;;;5203535;28;20436;-52
2023/05/05 08:25:27;;;;;;;11.07;4.27;;;20.20;39.80;;;;;;5200685;28;20523;-50
2023/05/05 08:27:58;;;;;;;9.00;4.10;;;19.90;40.90;;;;;;5184851;28;20194;-50
2023/05/05 08:30:28;;;;;;;6.87;3.87;;;20.00;41.60;;;;;;5198871;28;20194;-52
2023/05/05 08:32:59;;;;;;;12.77;4.20;;;20.20;41.10;;;;;;5191805;28;20281;-51
2023/05/05 08:35:30;;;;;;;8.20;3.80;;;19.80;41.20;;;;;;5206229;28;20207;-50
2023/05/05 08:38:00;;;;;;;6.23;4.67;;;19.10;42.50;;;;;;5196645;28;20204;-52
2023/05/05 08:40:33;;;;;;;9.43;4.67;;;19.00;43.40;;;;;;5203213;28;20183;-51
2023/05/05 08:43:04;;;;;;;6.27;3.90;;;19.10;43.60;;;;;;5202217;28;20190;-50
2023/05/05 08:45:38;;;;;;;12.40;4.90;;;18.70;43.70;;;;;;5201683;28;20516;-50
2023/05/05 08:48:11;;;;;;;7.40;3.87;;;18.60;44.40;;;;;;5199327;28;20503;-52
2023/05/05 08:50:47;;;;;;;9.60;4.17;;;18.60;45.00;;;;;;5186798;28;20438;-51
2023/05/05 08:53:26;;;;;;;6.53;4.30;;;18.70;44.40;;;;;;5196972;28;20457;-50
2023/05/05 08:55:59;;;;;;;14.60;4.43;;;18.30;45.20;;;;;;5197776;28;20455;-52
2023/05/05 08:58:30;;;;;;;6.60;4.20;;;17.90;46.20;;;;;;5199897;28;20787;-50
2023/05/05 09:01:02;;;;;;;6.37;4.43;;;17.90;46.80;;;;;;5201177;28;20477;-50
2023/05/05 09:03:34;;;;;;;5.03;3.73;;;17.80;46.50;;;;;;5195017;28;20450;-53
2023/05/05 09:06:06;;;;;;;6.47;3.73;;;17.30;47.00;;;;;;5195229;28;20812;-52
2023/05/05 09:08:37;;;;;;;9.60;4.57;;;17.40;47.30;;;;;;5181163;28;20437;-53
2023/05/05 09:11:08;;;;;;;6.37;4.60;;;17.40;47.30;;;;;;5204292;28;20466;-51
2023/05/05 09:13:38;;;;;;;5.57;4.40;;;17.40;48.00;;;;;;5200360;28;20489;-50
2023/05/05 09:16:09;;;;;;;4.67;3.83;;;17.50;47.60;;;;;;5193891;28;20219;-49
2023/05/05 09:18:41;;;;;;;12.50;4.30;;;17.50;47.70;;;;;;5195814;28;20202;-52
2023/05/05 09:21:20;;;;;;;6.20;4.20;;;17.30;48.10;;;;;;5199044;28;20194;-51
2023/05/05 09:24:07;;;;;;;7.43;3.97;;;17.20;48.50;;;;;;5199596;28;21003;-51
2023/05/05 09:26:42;;;;;;;10.07;3.93;;;17.20;48.80;;;;;;5202155;28;20981;-52
2023/05/05 09:29:18;;;;;;;9.47;4.20;;;17.10;48.60;;;;;;5197471;28;20985;-52
2023/05/05 09:32:07;;;;;;;13.53;3.77;;;17.00;48.70;;;;;;5191921;28;20850;-53
2023/05/05 09:34:37;;;;;;;6.83;4.13;;;17.20;49.00;;;;;;5198928;28;20499;-51
2023/05/05 09:37:08;;;;;;;9.10;3.63;;;17.40;49.20;;;;;;5203250;28;20430;-51
2023/05/05 09:39:53;;;;;;;6.67;3.80;;;17.50;48.50;;;;;;5199134;28;20184;-52
2023/05/05 09:42:24;;;;;;;7.07;3.33;;;17.50;48.70;;;;;;5195729;28;20663;-52
2023/05/05 09:44:55;;;;;;;10.07;3.97;;;17.40;48.50;;;;;;5195822;28;20463;-51
2023/05/05 09:47:36;;;;;;;5.07;4.03;;;17.40;48.80;;;;;;5195615;28;20199;-50
2023/05/05 09:50:09;;;;;;;5.30;3.23;;;17.40;48.70;;;;;;5195023;28;20450;-50
2023/05/05 09:52:41;;;;;;;5.43;3.60;;;17.50;48.40;;;;;;5201235;28;20469;-51
2023/05/05 09:55:18;;;;;;;5.23;3.40;;;17.50;48.30;;;;;;5206348;28;20466;-51
2023/05/05 09:57:49;;;;;;;9.63;3.20;;;17.50;48.20;;;;;;5206458;28;20911;-50
2023/05/05 10:00:20;;;;;;;12.27;3.20;;;17.30;48.20;;;;;;5193984;28;20447;-53
2023/05/05 10:02:50;;;;;;;12.93;3.90;;;17.30;48.70;;;;;;5190784;28;20180;-51
2023/05/05 10:05:21;;;;;;;7.73;4.10;;;17.50;48.00;;;;;;5197907;28;20992;-51
2023/05/05 10:07:51;;;;;;;6.53;3.50;;;17.60;48.20;;;;;;5201345;28;20190;-51
2023/05/05 10:10:22;;;;;;;4.63;3.13;;;17.70;48.10;;;;;;5197220;28;20189;-51
2023/05/05 10:12:53;;;;;;;4.47;3.03;;;17.90;47.90;;;;;;5199719;28;20212;-52
2023/05/05 10:15:24;;;;;;;5.50;3.27;;;18.00;47.30;;;;;;5203775;28;20211;-53
2023/05/05 10:17:56;;;;;;;4.87;4.00;;;17.90;47.20;;;;;;5202199;28;20183;-50
2023/05/05 10:20:30;;;;;;;7.93;3.70;;;17.90;47.30;;;;;;5205762;28;20306;-51
2023/05/05 10:23:04;;;;;;;4.47;3.03;;;18.00;47.40;;;;;;5205725;28;20465;-50
2023/05/05 10:25:45;;;;;;;5.20;3.97;;;17.90;46.90;;;;;;5203480;28;20458;-51
2023/05/05 10:28:22;;;;;;;4.20;2.97;;;17.90;47.50;;;;;;5193271;28;20451;-50
2023/05/05 10:30:55;;;;;;;6.23;3.77;;;18.20;47.10;;;;;;5201758;28;20508;-50
2023/05/05 10:33:36;;;;;;;5.10;3.00;;;18.20;47.10;;;;;;5199793;28;20836;-51
2023/05/05 10:36:07;;;;;;;6.57;3.17;;;18.00;46.80;;;;;;5200746;28;20486;-51
2023/05/05 10:38:38;;;;;;;3.30;2.97;;;18.20;47.40;;;;;;5197777;28;20526;-50
2023/05/05 10:41:10;;;;;;;6.57;3.43;;;18.10;47.40;;;;;;5193693;28;20770;-49
2023/05/05 10:43:41;;;;;;;4.73;3.33;;;18.00;47.10;;;;;;5194675;28;20184;-51
2023/05/05 10:46:12;;;;;;;10.70;3.73;;;18.10;47.50;;;;;;5197075;28;20470;-51
2023/05/05 10:48:58;;;;;;;5.73;3.60;;;18.10;47.00;;;;;;5209006;28;20470;-51
2023/05/05 10:51:56;;;;;;;10.97;3.47;;;18.30;47.00;;;;;;5197528;28;20822;-51
2023/05/05 10:54:38;;;;;;;8.10;3.43;;;18.20;46.60;;;;;;5199067;28;20996;-51
2023/05/05 10:57:10;;;;;;;9.40;3.73;;;18.20;47.40;;;;;;5185984;28;20533;-51
2023/05/05 10:59:41;;;;;;;4.17;3.50;;;18.10;46.30;;;;;;5191859;28;20449;-51
2023/05/05 11:02:18;;;;;;;5.80;3.37;;;18.10;46.50;;;;;;5196204;28;20517;-54
2023/05/05 11:05:22;;;;;;;2.73;2.47;;;18.00;46.60;;;;;;5201123;28;20454;-50
2023/05/05 11:07:53;;;;;;;5.60;3.03;;;18.10;46.90;;;;;;5192908;28;20442;-53
2023/05/05 11:10:24;;;;;;;6.93;2.87;;;18.20;46.80;;;;;;5198398;28;20473;-51
2023/05/05 11:12:56;;;;;;;2.80;2.50;;;18.30;46.20;;;;;;5202037;28;20302;-52
2023/05/05 11:15:29;;;;;;;5.07;3.70;;;18.40;45.90;;;;;;5199281;28;20995;-50
2023/05/05 11:18:01;;;;;;;5.63;3.70;;;18.40;46.20;;;;;;5200713;28;21299;-51
2023/05/05 11:20:35;;;;;;;5.40;3.03;;;18.60;46.00;;;;;;5193929;28;20527;-51
2023/05/05 11:23:05;;;;;;;5.50;3.17;;;18.60;46.10;;;;;;5189988;28;20530;-52
2023/05/05 11:25:36;;;;;;;7.97;2.63;;;18.70;45.50;;;;;;5199151;28;20527;-50
2023/05/05 11:28:08;;;;;;;3.60;3.30;;;18.70;45.20;;;;;;5216490;28;20175;-52
2023/05/05 11:30:55;;;;;;;7.73;3.40;;;18.90;45.40;;;;;;5193021;28;20187;-53
2023/05/05 11:33:29;;;;;;;5.07;3.50;;;19.00;45.10;;;;;;5206850;28;20878;-52
2023/05/05 11:36:00;;;;;;;5.70;2.50;;;19.10;45.30;;;;;;5212743;28;20863;-51
2023/05/05 11:38:51;;;;;;;6.57;3.83;;;19.20;44.00;;;;;;5199050;28;20434;-51
2023/05/05 11:41:31;;;;;;;3.17;2.97;;;19.10;43.80;;;;;;5204843;28;20795;-50
2023/05/05 11:44:19;;;;;;;3.53;3.20;;;19.10;44.20;;;;;;5200335;28;20473;-51
2023/05/05 11:46:52;;;;;;;3.60;2.60;;;19.00;44.30;;;;;;5198774;28;20957;-52
2023/05/05 11:49:39;;;;;;;4.47;2.83;;;19.10;44.70;;;;;;5197626;28;20579;-50
2023/05/05 11:52:11;;;;;;;2.77;2.53;;;19.10;44.80;;;;;;5200088;28;20457;-50
2023/05/05 11:54:47;;;;;;;7.13;3.27;;;19.10;44.50;;;;;;5205695;28;20941;-50
2023/05/05 11:57:27;;;;;;;7.70;2.60;;;19.00;44.10;;;;;;5198481;28;20500;-51
2023/05/05 12:00:06;;;;;;;5.70;3.30;;;19.10;44.80;;;;;;5199843;28;20563;-51
2023/05/05 12:02:37;;;;;;;3.50;2.70;;;19.20;44.10;;;;;;5203194;28;20457;-51
2023/05/05 12:05:08;;;;;;;8.33;2.80;;;19.20;43.90;;;;;;5200502;28;20454;-50
2023/05/05 12:07:39;;;;;;;2.27;2.17;;;19.20;44.50;;;;;;5198620;28;20518;-52
2023/05/05 12:10:10;;;;;;;3.47;2.40;;;19.30;44.40;;;;;;5197888;28;20442;-51
2023/05/05 12:12:41;;;;;;;8.00;3.13;;;19.40;43.80;;;;;;5208547;28;20591;-51
2023/05/05 12:15:11;;;;;;;2.93;2.53;;;19.40;42.80;;;;;;5201538;28;20221;-51
2023/05/05 12:17:44;;;;;;;2.80;2.60;;;19.40;43.90;;;;;;5219485;28;20183;-52
2023/05/05 12:20:15;;;;;;;3.87;2.87;;;19.10;44.20;;;;;;5200128;28;20180;-50
2023/05/05 12:22:46;;;;;;;2.43;2.23;;;19.10;44.30;;;;;;5206476;28;20449;-52
2023/05/05 12:25:17;;;;;;;2.70;2.50;;;19.20;44.20;;;;;;5204692;28;20211;-51
2023/05/05 12:27:52;;;;;;;7.63;2.67;;;19.30;44.10;;;;;;5202832;28;20536;-52
2023/05/05 12:30:22;;;;;;;3.17;2.97;;;19.30;44.30;;;;;;5204841;28;20202;-51
2023/05/05 12:33:02;;;;;;;6.23;3.70;;;19.40;44.30;;;;;;5207829;28;20536;-52
2023/05/05 12:35:33;;;;;;;19.63;2.83;;;19.50;44.20;;;;;;5202251;28;20286;-50
2023/05/05 12:38:04;;;;;;;3.70;2.47;;;19.30;44.30;;;;;;5203576;28;20437;-49
2023/05/05 12:40:52;;;;;;;2.77;2.57;;;19.30;44.50;;;;;;5205227;28;20430;-52
2023/05/05 12:43:33;;;;;;;4.00;2.43;;;19.30;44.80;;;;;;5200660;28;20227;-51
2023/05/05 12:46:07;;;;;;;5.33;3.20;;;19.30;45.10;;;;;;5201972;28;20434;-54
2023/05/05 12:48:42;;;;;;;4.20;2.40;;;19.30;44.80;;;;;;5204580;28;20909;-51
2023/05/05 12:51:18;;;;;;;8.20;2.73;;;19.40;44.70;;;;;;5205075;28;20437;-54
2023/05/05 12:54:00;;;;;;;3.43;2.60;;;19.50;44.70;;;;;;5192421;28;20469;-53
2023/05/05 12:56:42;;;;;;;3.10;2.27;;;19.50;44.90;;;;;;5185927;28;20696;-52
2023/05/05 12:59:22;;;;;;;4.40;2.50;;;19.20;45.60;;;;;;5204987;28;20524;-53
2023/05/05 13:01:55;;;;;;;6.17;2.50;;;19.20;46.10;;;;;;5209234;28;20432;-52
2023/05/05 13:04:27;;;;;;;4.80;2.60;;;19.20;45.70;;;;;;5205900;28;20439;-52
2023/05/05 13:07:12;;;;;;;4.33;2.57;;;19.30;46.20;;;;;;5200906;28;20442;-53
2023/05/05 13:09:42;;;;;;;4.17;2.77;;;19.40;46.40;;;;;;5192831;28;20861;-54
2023/05/05 13:12:15;;;;;;;6.30;2.53;;;19.40;46.20;;;;;;5201105;28;20465;-53
2023/05/05 13:14:46;;;;;;;2.33;2.00;;;19.40;46.00;;;;;;5205233;28;20213;-52
2023/05/05 13:17:16;;;;;;;3.13;2.80;;;19.50;46.30;;;;;;5201205;28;20429;-50
2023/05/05 13:19:47;;;;;;;3.23;2.63;;;19.50;45.90;;;;;;5199109;28;20198;-53