Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:04;;;;;;;9.95;8.48;;;7.40;99.90;;;;;;4959358;28;90828;-33
2022/04/21 00:04:31;;;;;;;16.40;8.57;;;7.40;99.90;;;;;;4958976;28;90367;-39
2022/04/21 00:06:56;;;;;;;11.13;8.95;;;7.30;99.90;;;;;;4959286;28;89258;-35
2022/04/21 00:09:22;;;;;;;9.82;8.70;;;7.20;99.90;;;;;;4958306;28;96272;-38
2022/04/21 00:11:47;;;;;;;12.27;8.93;;;7.20;99.90;;;;;;4959293;28;88099;-33
2022/04/21 00:14:13;;;;;;;11.45;9.27;;;7.10;99.90;;;;;;4958888;28;91294;-35
2022/04/21 00:16:38;;;;;;;15.15;9.30;;;7.10;99.90;;;;;;4958716;28;90080;-36
2022/04/21 00:19:04;;;;;;;11.65;9.55;;;7.00;99.90;;;;;;4959054;28;89909;-33
2022/04/21 00:23:26;;;;;;;13.45;8.50;;;7.10;99.90;;;;;;4974162;28;89337;-36
2022/04/21 00:24:15;;;;;;;11.50;10.07;;;7.10;99.90;;;;;;4958943;28;90640;-35
2022/04/21 00:26:40;;;;;;;15.45;10.50;;;7.10;99.90;;;;;;4956917;28;92754;-32
2022/04/21 00:29:06;;;;;;;13.20;10.05;;;7.10;99.90;;;;;;4958401;28;90986;-38
2022/04/21 00:31:31;;;;;;;17.38;10.10;;;7.10;99.90;;;;;;4995335;22;89477;-34
2022/04/21 00:33:57;;;;;;;11.32;9.32;;;7.00;99.90;;;;;;4977986;28;90187;-36
2022/04/21 00:36:23;;;;;;;10.55;9.43;;;7.00;99.90;;;;;;4979117;28;89659;-32
2022/04/21 00:38:48;;;;;;;10.25;9.32;;;7.00;99.90;;;;;;4977726;28;89791;-33
2022/04/21 00:41:14;;;;;;;16.98;10.18;;;7.00;99.90;;;;;;4980119;28;89129;-32
2022/04/21 00:43:40;;;;;;;11.77;9.93;;;6.80;99.90;;;;;;4973309;28;90186;-35
2022/04/21 00:46:12;;;;;;;12.75;9.48;;;6.80;99.90;;;;;;4962576;28;90061;-40
2022/04/21 00:48:38;;;;;;;14.02;9.75;;;6.70;99.90;;;;;;4961849;28;90023;-34
2022/04/21 00:51:03;;;;;;;12.82;9.98;;;6.70;99.90;;;;;;4962049;28;90318;-33
2022/04/21 00:53:29;;;;;;;14.07;9.65;;;6.60;99.90;;;;;;4960814;28;90325;-37
2022/04/21 00:55:56;;;;;;;14.43;10.45;;;6.60;99.90;;;;;;4961896;28;89977;-37
2022/04/21 00:58:22;;;;;;;12.57;10.40;;;6.60;99.90;;;;;;4961645;28;89450;-38
2022/04/21 01:00:47;;;;;;;12.52;11.20;;;6.60;99.90;;;;;;4961263;28;88799;-38
2022/04/21 01:03:14;;;;;;;15.60;9.88;;;6.60;99.90;;;;;;4961125;28;90196;-35
2022/04/21 01:05:40;;;;;;;14.68;11.68;;;6.60;99.90;;;;;;4961767;28;90203;-34
2022/04/21 01:08:08;;;;;;;15.70;11.30;;;6.50;99.90;;;;;;4960408;28;89140;-33
2022/04/21 01:10:38;;;;;;;17.37;10.80;;;6.50;99.90;;;;;;4961000;28;88913;-36
2022/04/21 01:13:08;;;;;;;12.80;9.43;;;6.50;99.90;;;;;;4960722;28;90000;-33
2022/04/21 01:15:35;;;;;;;11.77;10.10;;;6.50;99.90;;;;;;4960025;28;90466;-38
2022/04/21 01:18:02;;;;;;;11.80;10.60;;;6.50;99.90;;;;;;4960945;28;90719;-35
2022/04/21 01:20:27;;;;;;;10.85;9.73;;;6.50;99.90;;;;;;4960475;28;88295;-35
2022/04/21 01:22:53;;;;;;;13.90;10.68;;;6.40;99.90;;;;;;4961224;28;90002;-33
2022/04/21 01:25:20;;;;;;;12.13;10.07;;;6.40;99.90;;;;;;4960410;28;89650;-33
2022/04/21 01:27:48;;;;;;;15.38;11.93;;;6.40;99.90;;;;;;4960317;28;89539;-33
2022/04/21 01:30:14;;;;;;;12.05;10.85;;;6.40;99.90;;;;;;4960412;28;88853;-33
2022/04/21 01:32:48;;;;;;;14.93;12.02;;;6.40;99.90;;;;;;4960694;28;90178;-36
2022/04/21 01:35:14;;;;;;;15.00;10.90;;;6.40;99.90;;;;;;4960317;28;89478;-35
2022/04/21 01:43:09;;;;;;;13.10;11.80;;;6.10;99.90;;;;;;4959837;28;89410;-38
2022/04/21 01:45:35;;;;;;;15.75;12.35;;;6.10;99.90;;;;;;4960992;28;89532;-35
2022/04/21 01:48:02;;;;;;;15.85;13.10;;;6.10;99.90;;;;;;4960106;28;89846;-37
2022/04/21 01:50:28;;;;;;;15.77;11.85;;;6.10;99.90;;;;;;4960076;28;87780;-32
2022/04/21 01:52:58;;;;;;;16.20;12.75;;;6.10;99.90;;;;;;4959773;28;91027;-33
2022/04/21 01:55:24;;;;;;;21.25;14.10;;;6.10;99.90;;;;;;4961185;28;89506;-33
2022/04/21 01:57:49;;;;;;;17.67;13.40;;;6.20;99.90;;;;;;4959801;28;89636;-34
2022/04/21 02:00:16;;;;;;;13.98;12.05;;;6.20;99.90;;;;;;4960459;28;89723;-35
2022/04/21 02:02:42;;;;;;;17.25;12.90;;;6.30;99.90;;;;;;4959442;28;90905;-36
2022/04/21 02:05:08;;;;;;;16.35;13.80;;;6.30;99.90;;;;;;4959773;28;91068;-37
2022/04/21 02:07:34;;;;;;;15.35;13.82;;;6.30;99.90;;;;;;4960427;28;89743;-33
2022/04/21 02:09:59;;;;;;;15.38;13.77;;;6.30;99.90;;;;;;4959977;28;89537;-34
2022/04/21 02:12:27;;;;;;;19.38;14.82;;;6.20;99.90;;;;;;4960133;28;90214;-35
2022/04/21 02:14:53;;;;;;;16.50;13.60;;;6.30;99.90;;;;;;4960133;28;89970;-37
2022/04/21 02:17:19;;;;;;;19.92;14.23;;;6.30;99.90;;;;;;4959909;28;89705;-33
2022/04/21 02:19:45;;;;;;;17.08;14.52;;;6.30;99.90;;;;;;4959967;28;88706;-34
2022/04/21 02:22:12;;;;;;;17.67;14.90;;;6.30;99.90;;;;;;4959887;28;90582;-33
2022/04/21 02:24:37;;;;;;;15.90;14.20;;;6.20;99.90;;;;;;4959237;28;89868;-35
2022/04/21 02:27:03;;;;;;;17.33;14.82;;;6.20;99.90;;;;;;4942117;28;91358;-33
2022/04/21 02:29:29;;;;;;;17.75;14.73;;;6.10;99.90;;;;;;4958853;28;90650;-37
2022/04/21 02:31:54;;;;;;;22.13;16.08;;;6.10;99.90;;;;;;4959288;28;90230;-35
2022/04/21 02:34:20;;;;;;;20.90;16.13;;;6.10;99.90;;;;;;4959551;28;90024;-34
2022/04/21 02:36:46;;;;;;;17.73;14.63;;;6.20;99.90;;;;;;4959109;28;89923;-36
2022/04/21 02:39:11;;;;;;;15.98;13.48;;;6.20;99.90;;;;;;4959918;28;89215;-32
2022/04/21 02:41:37;;;;;;;19.58;14.85;;;6.20;99.90;;;;;;4959231;28;90175;-36
2022/04/21 02:44:02;;;;;;;16.90;14.73;;;6.20;99.90;;;;;;4960161;28;90085;-33
2022/04/21 02:46:32;;;;;;;16.35;14.57;;;6.10;99.90;;;;;;4958968;28;89490;-37
2022/04/21 02:49:00;;;;;;;19.17;14.13;;;6.10;99.90;;;;;;4958422;28;89634;-34
2022/04/21 02:51:27;;;;;;;16.85;15.25;;;6.00;99.90;;;;;;4959244;28;90248;-35
2022/04/21 02:59:22;;;;;;;22.65;15.20;;;6.00;99.90;;;;;;4958947;28;89381;-35
2022/04/21 03:01:47;;;;;;;18.90;14.13;;;6.00;99.90;;;;;;4959419;28;90237;-37
2022/04/21 03:04:13;;;;;;;17.95;14.30;;;6.00;99.90;;;;;;4957916;28;90371;-36
2022/04/21 03:06:38;;;;;;;18.13;15.77;;;6.00;99.90;;;;;;4959578;28;89808;-35
2022/04/21 03:09:04;;;;;;;17.42;15.65;;;6.00;99.90;;;;;;4959296;28;89763;-37
2022/04/21 03:11:29;;;;;;;16.35;14.65;;;5.90;99.90;;;;;;4959329;28;92670;-37
2022/04/21 03:13:55;;;;;;;18.17;15.52;;;5.90;99.90;;;;;;4958789;28;89593;-34
2022/04/21 03:16:20;;;;;;;21.08;14.18;;;5.80;99.90;;;;;;4958720;28;91682;-38
2022/04/21 03:18:46;;;;;;;18.33;15.02;;;5.70;99.90;;;;;;4958721;28;90593;-32
2022/04/21 03:26:40;;;;;;;23.33;15.77;;;5.70;99.90;;;;;;4958359;28;89488;-34
2022/04/21 03:29:05;;;;;;;19.77;14.95;;;5.70;99.90;;;;;;4958966;28;87655;-38
2022/04/21 03:31:31;;;;;;;16.05;13.98;;;5.70;99.90;;;;;;4958712;28;90287;-32
2022/04/21 03:33:57;;;;;;;19.80;15.63;;;5.70;99.90;;;;;;4958516;28;89908;-37
2022/04/21 03:36:22;;;;;;;19.67;15.48;;;5.60;99.90;;;;;;4959034;28;89218;-33
2022/04/21 03:38:48;;;;;;;18.17;15.88;;;5.50;99.90;;;;;;4958534;28;90145;-32
2022/04/21 03:41:13;;;;;;;20.73;14.48;;;5.50;99.90;;;;;;4959630;28;90158;-33
2022/04/21 03:43:39;;;;;;;16.85;14.90;;;5.50;99.90;;;;;;4958044;28;89926;-35
2022/04/21 03:46:05;;;;;;;21.50;16.15;;;5.50;99.90;;;;;;4959165;28;90034;-39
2022/04/21 03:48:30;;;;;;;16.58;14.63;;;5.50;99.90;;;;;;4958675;28;88803;-35
2022/04/21 03:50:56;;;;;;;22.02;16.05;;;5.60;99.90;;;;;;4958378;28;90335;-37
2022/04/21 03:53:22;;;;;;;19.20;15.02;;;5.60;99.90;;;;;;4958661;28;89889;-34
2022/04/21 03:55:48;;;;;;;15.80;14.23;;;5.60;99.90;;;;;;4958282;28;89412;-37
2022/04/21 03:58:14;;;;;;;16.25;14.45;;;5.60;99.90;;;;;;4958873;28;89396;-37
2022/04/21 04:00:39;;;;;;;17.88;15.68;;;5.70;99.90;;;;;;4958109;28;92948;-32
2022/04/21 04:03:06;;;;;;;18.95;14.70;;;5.60;99.90;;;;;;4956837;28;90127;-34
2022/04/21 04:05:32;;;;;;;18.27;16.08;;;5.60;99.90;;;;;;4958596;28;89927;-34
2022/04/21 04:10:53;;;;;;;19.05;16.38;;;5.60;99.90;;;;;;4958985;28;89539;-38
2022/04/21 04:13:21;;;;;;;18.67;16.40;;;5.60;99.90;;;;;;4959011;28;90484;-33
2022/04/21 04:15:49;;;;;;;19.83;16.48;;;5.50;99.90;;;;;;4959404;28;91564;-35
2022/04/21 04:18:22;;;;;;;19.20;16.05;;;5.50;99.90;;;;;;4961455;28;88127;-34
2022/04/21 04:20:48;;;;;;;19.55;15.85;;;5.50;99.90;;;;;;4961782;28;90208;-33
2022/04/21 04:23:15;;;;;;;18.55;15.43;;;5.50;99.90;;;;;;4961216;28;90062;-36
2022/04/21 04:25:41;;;;;;;22.98;16.48;;;5.50;99.90;;;;;;4961996;28;89300;-33
2022/04/21 04:28:06;;;;;;;17.70;15.10;;;5.50;99.90;;;;;;4961894;28;88604;-33
2022/04/21 04:30:32;;;;;;;17.23;14.95;;;5.50;99.90;;;;;;4961580;28;88905;-32
2022/04/21 04:32:58;;;;;;;16.92;15.13;;;5.50;99.90;;;;;;4942711;28;91984;-33
2022/04/21 04:35:25;;;;;;;18.00;16.10;;;5.40;99.90;;;;;;4961592;28;90736;-38
2022/04/21 04:37:54;;;;;;;18.58;15.70;;;5.30;99.90;;;;;;4961298;28;89786;-33
2022/04/21 04:40:20;;;;;;;17.05;14.88;;;5.30;99.90;;;;;;4960704;28;90861;-39
2022/04/21 04:42:46;;;;;;;21.63;15.45;;;5.50;99.90;;;;;;4961553;28;89705;-33
2022/04/21 04:47:55;;;;;;;17.65;15.40;;;5.70;99.90;;;;;;4962140;28;90416;-35
2022/04/21 04:50:21;;;;;;;18.52;14.95;;;5.80;99.90;;;;;;4960818;28;90281;-36
2022/04/21 04:52:47;;;;;;;23.95;15.85;;;5.90;99.90;;;;;;4960827;28;89659;-34
2022/04/21 04:55:13;;;;;;;18.98;14.88;;;6.20;99.90;;;;;;4961200;28;89353;-35
2022/04/21 04:57:39;;;;;;;16.65;14.82;;;6.30;99.90;;;;;;4960432;28;90581;-34
2022/04/21 05:00:06;;;;;;;17.60;14.93;;;6.00;99.90;;;;;;4961781;28;89849;-36
2022/04/21 05:02:32;;;;;;;17.88;14.82;;;6.00;99.90;;;;;;4960924;28;89640;-36
2022/04/21 05:04:58;;;;;;;16.75;14.95;;;6.10;99.90;;;;;;4960126;28;89658;-35
2022/04/21 05:07:24;;;;;;;19.27;15.43;;;6.10;99.90;;;;;;4961277;28;89548;-33
2022/04/21 05:09:49;;;;;;;17.90;15.88;;;6.20;99.90;;;;;;4960152;28;90188;-36
2022/04/21 05:12:15;;;;;;;16.35;14.25;;;6.20;99.90;;;;;;4961177;28;90045;-35
2022/04/21 05:14:41;;;;;;;18.00;14.07;;;6.30;99.90;;;;;;4960299;28;91233;-34
2022/04/21 05:17:06;;;;;;;18.73;14.77;;;6.30;99.90;;;;;;4960554;28;88231;-33
2022/04/21 05:19:32;;;;;;;15.52;13.93;;;6.30;99.90;;;;;;4960871;28;89977;-35
2022/04/21 05:22:03;;;;;;;16.27;14.15;;;6.40;99.90;;;;;;4958471;28;90509;-34
2022/04/21 05:24:31;;;;;;;21.33;14.85;;;6.50;99.90;;;;;;4960715;28;91551;-35
2022/04/21 05:26:57;;;;;;;23.13;15.23;;;6.60;99.90;;;;;;4959258;28;89190;-34
2022/04/21 05:32:08;;;;;;;18.85;15.07;;;6.70;99.90;;;;;;4960065;28;90134;-32
2022/04/21 05:34:34;;;;;;;16.25;14.55;;;6.80;99.90;;;;;;4960167;28;89716;-34
2022/04/21 05:37:01;;;;;;;17.38;15.05;;;6.90;99.90;;;;;;4961126;28;90058;-32
2022/04/21 05:39:28;;;;;;;16.92;15.32;;;7.00;99.90;;;;;;4960239;28;90163;-33
2022/04/21 05:41:55;;;;;;;13.45;12.23;;;7.00;99.90;;;;;;4959618;28;89616;-36
2022/04/21 05:44:21;;;;;;;16.98;13.82;;;7.10;99.90;;;;;;4960638;28;89886;-38
2022/04/21 05:46:47;;;;;;;15.70;13.85;;;7.20;99.90;;;;;;4941670;28;89934;-34
2022/04/21 05:49:13;;;;;;;16.42;13.98;;;7.30;99.90;;;;;;4960227;28;90144;-35
2022/04/21 05:51:41;;;;;;;18.58;13.30;;;7.30;99.90;;;;;;4960699;28;89638;-33
2022/04/21 05:54:07;;;;;;;14.75;13.30;;;7.40;99.90;;;;;;4960316;28;89299;-33
2022/04/21 05:56:33;;;;;;;19.63;11.57;;;7.50;99.90;;;;;;4963391;28;89375;-35
2022/04/21 05:58:59;;;;;;;15.05;13.02;;;7.60;99.90;;;;;;4979667;28;90306;-34
2022/04/21 06:01:25;;;;;;;15.82;12.32;;;7.70;99.90;;;;;;4979047;28;89875;-35
2022/04/21 06:03:52;;;;;;;13.75;12.48;;;7.80;99.90;;;;;;4980094;28;88589;-38
2022/04/21 06:06:18;;;;;;;12.20;11.00;;;7.80;99.90;;;;;;4980750;28;88954;-35
2022/04/21 06:08:43;;;;;;;12.50;11.25;;;8.00;99.90;;;;;;4979108;28;90407;-34
2022/04/21 06:11:09;;;;;;;17.58;11.63;;;8.10;99.90;;;;;;4978607;28;90770;-38
2022/04/21 06:13:36;;;;;;;19.70;11.95;;;8.20;99.90;;;;;;4979357;28;92530;-35
2022/04/21 06:16:02;;;;;;;12.38;10.73;;;8.30;99.90;;;;;;4979725;28;88735;-36
2022/04/21 06:18:27;;;;;;;15.63;11.13;;;8.40;99.90;;;;;;4980384;28;90315;-32
2022/04/21 06:20:54;;;;;;;14.32;10.80;;;8.50;99.90;;;;;;4979595;28;89305;-32
2022/04/21 06:23:20;;;;;;;16.17;10.65;;;8.70;99.90;;;;;;4979761;28;90171;-34
2022/04/21 06:25:46;;;;;;;13.68;9.68;;;8.80;99.90;;;;;;4979971;28;90086;-34
2022/04/21 06:28:13;;;;;;;15.50;8.65;;;8.90;99.90;;;;;;4980090;28;90254;-34
2022/04/21 06:30:38;;;;;;;10.80;9.25;;;9.00;99.90;;;;;;4979720;28;89613;-36
2022/04/21 06:33:05;;;;;;;10.65;9.07;;;9.10;99.90;;;;;;4980525;28;90183;-36
2022/04/21 06:35:31;;;;;;;10.70;9.60;;;9.10;99.90;;;;;;4979032;28;88681;-36
2022/04/21 06:37:57;;;;;;;8.45;7.53;;;9.30;99.90;;;;;;4979868;28;90560;-37
2022/04/21 06:40:23;;;;;;;14.20;10.20;;;9.50;99.90;;;;;;4979555;28;89604;-33
2022/04/21 06:42:49;;;;;;;8.15;7.32;;;9.60;99.90;;;;;;4979728;28;90156;-40
2022/04/21 06:48:02;;;;;;;8.88;7.45;;;9.90;99.90;;;;;;4979591;28;90196;-33
2022/04/21 06:50:35;;;;;;;8.10;7.35;;;10.00;99.90;;;;;;4979470;28;90088;-39
2022/04/21 06:53:06;;;;;;;8.90;7.47;;;10.10;99.90;;;;;;4980295;28;91519;-34
2022/04/21 06:55:32;;;;;;;7.68;6.53;;;10.20;99.90;;;;;;4980518;28;89241;-35
2022/04/21 06:57:58;;;;;;;8.48;7.57;;;10.30;99.90;;;;;;4979608;28;90300;-36
2022/04/21 07:00:26;;;;;;;10.25;6.47;;;10.50;99.90;;;;;;4978678;28;90955;-34
2022/04/21 07:02:53;;;;;;;9.77;6.10;;;10.70;99.90;;;;;;4979654;28;90615;-34
2022/04/21 07:05:19;;;;;;;7.63;6.15;;;10.80;99.90;;;;;;4979485;28;89005;-37
2022/04/21 07:07:47;;;;;;;7.43;5.60;;;11.00;99.90;;;;;;4979622;28;90644;-35
2022/04/21 07:10:13;;;;;;;7.50;6.45;;;11.10;99.90;;;;;;4961604;28;90319;-35
2022/04/21 07:12:38;;;;;;;5.40;4.90;;;11.20;99.90;;;;;;4968298;28;89385;-34
2022/04/21 07:15:09;;;;;;;8.95;5.97;;;11.20;99.90;;;;;;4978242;28;89272;-36
2022/04/21 07:17:36;;;;;;;5.35;4.90;;;11.30;99.90;;;;;;4977352;28;90213;-37
2022/04/21 07:20:03;;;;;;;6.18;5.18;;;11.50;99.90;;;;;;4977932;28;89763;-36
2022/04/21 07:22:29;;;;;;;5.63;5.03;;;11.60;99.90;;;;;;4977037;28;91345;-39
2022/04/21 07:24:56;;;;;;;8.85;5.60;;;11.70;99.90;;;;;;4976915;28;90091;-34
2022/04/21 07:27:22;;;;;;;6.25;5.70;;;11.80;99.90;;;;;;4977570;28;90093;-36
2022/04/21 07:29:48;;;;;;;7.35;5.63;;;12.00;99.90;;;;;;4977164;28;90147;-33
2022/04/21 07:32:14;;;;;;;6.75;6.00;;;12.10;99.90;;;;;;4976559;28;89381;-38
2022/04/21 07:34:39;;;;;;;9.15;5.90;;;12.30;99.90;;;;;;4976729;28;89442;-35
2022/04/21 07:37:07;;;;;;;8.63;5.50;;;12.40;99.90;;;;;;4976479;28;90201;-32
2022/04/21 07:39:32;;;;;;;6.68;5.68;;;12.50;99.90;;;;;;4976224;28;89632;-35
2022/04/21 07:41:58;;;;;;;7.10;5.38;;;12.40;99.90;;;;;;4977003;28;89397;-35
2022/04/21 07:44:26;;;;;;;5.63;5.13;;;12.60;97.80;;;;;;4976709;28;89405;-33
2022/04/21 07:46:52;;;;;;;6.82;5.20;;;12.70;96.80;;;;;;4976728;28;90239;-33
2022/04/21 07:54:47;;;;;;;4.82;4.35;;;13.10;82.30;;;;;;4980412;28;89272;-34
2022/04/21 07:57:13;;;;;;;4.50;4.10;;;13.30;91.30;;;;;;4979776;28;90041;-38
2022/04/21 07:59:38;;;;;;;4.95;4.55;;;13.50;86.70;;;;;;4980122;28;93133;-37
2022/04/21 08:02:06;;;;;;;4.95;3.90;;;13.80;85.90;;;;;;4980168;28;89830;-36
2022/04/21 08:04:32;;;;;;;6.80;3.25;;;13.60;71.20;;;;;;4980424;28;89283;-32
2022/04/21 08:06:57;;;;;;;4.53;4.13;;;13.70;75.90;;;;;;4979961;28;98138;-37
2022/04/21 08:09:24;;;;;;;5.43;4.32;;;13.70;73.50;;;;;;4980117;28;90306;-36
2022/04/21 08:11:49;;;;;;;4.03;3.30;;;13.80;72.60;;;;;;4979830;28;90460;-37
2022/04/21 08:14:17;;;;;;;5.78;4.45;;;13.90;75.30;;;;;;4979587;28;89012;-35
2022/04/21 08:16:43;;;;;;;9.10;4.47;;;13.90;70.90;;;;;;4979276;28;89894;-36
2022/04/21 08:19:09;;;;;;;5.13;4.30;;;14.10;72.40;;;;;;4979719;28;90324;-32
2022/04/21 08:21:36;;;;;;;7.75;3.63;;;14.30;72.30;;;;;;4980356;28;90660;-35
2022/04/21 08:32:33;;;;;;;5.60;4.28;;;14.30;66.50;;;;;;4980105;28;89477;-36
2022/04/21 08:35:01;;;;;;;7.43;3.53;;;14.60;67.00;;;;;;4979931;28;88614;-35
2022/04/21 08:37:27;;;;;;;4.43;3.83;;;14.70;66.90;;;;;;4979725;28;90632;-34
2022/04/21 08:39:54;;;;;;;4.57;4.15;;;14.60;65.70;;;;;;4978882;28;90965;-34
2022/04/21 08:42:21;;;;;;;4.22;3.60;;;14.70;67.10;;;;;;4979413;28;90016;-39
2022/04/21 08:44:49;;;;;;;7.78;4.75;;;14.60;66.90;;;;;;4980164;28;88709;-32
2022/04/21 08:47:18;;;;;;;4.28;3.88;;;14.80;64.70;;;;;;4979339;28;90328;-37
2022/04/21 08:49:50;;;;;;;4.65;4.10;;;14.80;66.00;;;;;;4979187;28;89657;-37
2022/04/21 08:52:16;;;;;;;5.85;4.03;;;14.80;65.00;;;;;;4980137;28;89523;-33
2022/04/21 08:54:46;;;;;;;8.02;4.10;;;14.90;66.80;;;;;;4979832;28;88883;-36
2022/04/21 08:57:12;;;;;;;4.32;3.92;;;15.10;67.10;;;;;;4979689;28;90322;-34
2022/04/21 08:59:37;;;;;;;4.93;3.47;;;15.10;63.80;;;;;;4979119;28;90036;-34
2022/04/21 09:02:03;;;;;;;12.70;4.35;;;15.20;64.50;;;;;;4978256;28;89314;-35
2022/04/21 09:04:30;;;;;;;7.65;4.18;;;15.00;64.00;;;;;;4979354;28;91312;-37
2022/04/21 09:06:56;;;;;;;5.55;4.00;;;15.30;68.20;;;;;;4979586;28;88854;-36
2022/04/21 09:09:22;;;;;;;4.28;3.80;;;15.30;65.10;;;;;;4979074;28;90360;-38
2022/04/21 09:11:53;;;;;;;8.45;4.75;;;15.40;66.60;;;;;;4979579;28;89465;-34
2022/04/21 09:14:20;;;;;;;4.00;3.60;;;15.40;66.80;;;;;;4979147;28;88632;-37
2022/04/21 09:16:46;;;;;;;5.07;4.53;;;15.60;64.40;;;;;;4978777;28;90428;-36
2022/04/21 09:19:13;;;;;;;4.35;3.95;;;15.60;63.40;;;;;;4979378;28;89660;-36
2022/04/21 09:21:40;;;;;;;5.88;4.22;;;15.60;65.80;;;;;;4979299;28;89551;-34
2022/04/21 09:24:22;;;;;;;6.47;4.43;;;15.60;63.50;;;;;;4979406;28;90513;-36
2022/04/21 09:26:49;;;;;;;6.20;4.75;;;15.70;62.90;;;;;;4977178;28;90334;-33
2022/04/21 09:29:30;;;;;;;5.32;3.97;;;15.60;62.70;;;;;;4978849;28;90840;-36
2022/04/21 09:32:00;;;;;;;8.13;4.28;;;15.70;62.80;;;;;;4978228;28;90551;-33
2022/04/21 09:34:26;;;;;;;5.20;3.35;;;15.80;63.40;;;;;;4978584;28;89438;-36
2022/04/21 09:36:57;;;;;;;3.80;3.38;;;15.90;61.80;;;;;;4979102;28;90060;-36
2022/04/21 09:39:22;;;;;;;4.53;3.85;;;15.90;59.40;;;;;;4979423;28;90288;-36
2022/04/21 09:41:53;;;;;;;4.07;3.40;;;16.00;59.50;;;;;;4978811;28;89611;-35
2022/04/21 09:47:05;;;;;;;6.13;3.47;;;16.00;61.70;;;;;;4979006;28;90132;-33
2022/04/21 09:49:41;;;;;;;4.63;4.20;;;16.20;61.60;;;;;;4978634;28;89378;-37
2022/04/21 09:52:07;;;;;;;4.68;3.90;;;16.20;60.10;;;;;;4979487;28;89709;-37
2022/04/21 09:54:34;;;;;;;5.30;3.30;;;16.10;57.90;;;;;;4978397;28;89512;-36
2022/04/21 09:57:01;;;;;;;6.57;3.75;;;16.20;58.80;;;;;;4967212;28;90465;-37
2022/04/21 09:59:27;;;;;;;5.93;4.07;;;16.30;60.00;;;;;;4969792;28;90516;-33
2022/04/21 10:01:53;;;;;;;5.68;3.55;;;16.20;57.00;;;;;;4977515;28;90110;-35
2022/04/21 10:04:20;;;;;;;4.15;3.67;;;16.40;58.00;;;;;;4960326;28;88879;-35
2022/04/21 10:06:47;;;;;;;3.40;3.10;;;16.30;56.60;;;;;;4977878;28;89871;-33
2022/04/21 10:09:16;;;;;;;4.25;3.92;;;16.20;57.40;;;;;;4977146;28;90202;-37
2022/04/21 10:11:42;;;;;;;6.55;2.95;;;16.20;57.60;;;;;;4977462;28;88182;-35
2022/04/21 10:14:17;;;;;;;9.10;3.92;;;16.50;58.00;;;;;;4977896;28;89700;-40
2022/04/21 10:16:43;;;;;;;4.38;3.88;;;16.50;55.00;;;;;;4977165;28;89341;-36
2022/04/21 10:19:13;;;;;;;4.38;3.97;;;16.50;54.30;;;;;;4976979;28;90433;-34
2022/04/21 10:21:58;;;;;;;5.40;3.38;;;16.60;56.00;;;;;;4977466;28;90305;-33
2022/04/21 10:24:29;;;;;;;4.40;3.35;;;16.60;56.20;;;;;;4979067;28;89311;-35
2022/04/21 10:26:55;;;;;;;4.22;3.83;;;16.90;57.80;;;;;;4960077;28;89777;-37
2022/04/21 10:29:23;;;;;;;3.28;2.90;;;17.00;54.80;;;;;;4978098;28;89769;-33
2022/04/21 10:32:00;;;;;;;3.70;3.40;;;16.50;53.60;;;;;;4977371;28;89583;-36
2022/04/21 10:34:37;;;;;;;5.53;3.72;;;16.20;55.90;;;;;;4978073;28;88823;-36
2022/04/21 10:37:22;;;;;;;4.72;4.22;;;16.20;57.40;;;;;;4978642;28;90664;-33
2022/04/21 10:40:07;;;;;;;5.55;3.53;;;16.30;58.90;;;;;;4977941;28;89722;-36
2022/04/21 10:42:51;;;;;;;6.70;4.20;;;16.10;57.20;;;;;;4977434;28;89165;-36
2022/04/21 10:45:22;;;;;;;6.90;4.68;;;16.10;59.70;;;;;;4978280;28;88406;-35
2022/04/21 10:48:06;;;;;;;4.80;4.10;;;16.10;58.70;;;;;;4977971;28;90311;-38
2022/04/21 10:50:33;;;;;;;6.15;3.72;;;16.50;57.70;;;;;;4978555;28;89472;-35
2022/04/21 10:58:37;;;;;;;4.90;4.50;;;17.20;57.40;;;;;;4978034;28;90224;-33
2022/04/21 11:01:15;;;;;;;10.07;4.82;;;17.30;55.40;;;;;;4977306;28;89568;-37
2022/04/21 11:03:43;;;;;;;9.80;4.43;;;17.70;56.10;;;;;;4977459;28;89620;-38
2022/04/21 11:06:13;;;;;;;6.13;4.97;;;17.30;56.70;;;;;;4977962;28;90082;-36
2022/04/21 11:08:40;;;;;;;5.18;4.65;;;17.30;57.50;;;;;;4977912;28;90414;-37
2022/04/21 11:11:06;;;;;;;7.57;4.20;;;17.20;56.60;;;;;;4977400;28;90761;-35
2022/04/21 11:13:42;;;;;;;6.68;5.03;;;17.20;56.70;;;;;;4960155;28;90802;-38
2022/04/21 11:16:08;;;;;;;4.75;4.05;;;16.90;56.20;;;;;;4977603;28;87733;-34
2022/04/21 11:18:34;;;;;;;6.18;5.57;;;16.80;57.50;;;;;;4976951;28;90115;-37
2022/04/21 11:21:22;;;;;;;6.38;5.13;;;16.90;59.00;;;;;;4977430;28;89829;-34
2022/04/21 11:23:47;;;;;;;5.97;5.28;;;16.80;57.60;;;;;;4977049;28;89420;-38
2022/04/21 11:26:13;;;;;;;5.53;4.85;;;17.40;57.10;;;;;;4977308;28;88907;-35
2022/04/21 11:28:43;;;;;;;6.97;4.65;;;17.10;55.50;;;;;;4977454;28;89001;-37
2022/04/21 11:31:09;;;;;;;5.38;3.92;;;17.30;57.60;;;;;;4976288;28;89682;-36
2022/04/21 11:33:35;;;;;;;6.35;4.15;;;17.40;57.00;;;;;;4977542;28;89827;-37
2022/04/21 11:36:08;;;;;;;4.50;3.95;;;17.20;56.80;;;;;;4976992;28;90140;-37
2022/04/21 11:38:40;;;;;;;4.75;4.25;;;17.10;53.90;;;;;;4977006;28;90571;-36
2022/04/21 11:41:08;;;;;;;7.30;4.55;;;17.00;54.60;;;;;;4977076;28;89679;-36
2022/04/21 11:43:38;;;;;;;4.90;4.47;;;17.10;55.90;;;;;;4977701;28;89584;-36
2022/04/21 11:46:06;;;;;;;5.22;4.78;;;17.20;57.60;;;;;;4978228;28;89158;-34
2022/04/21 11:48:34;;;;;;;8.03;5.23;;;17.30;55.90;;;;;;4977201;28;89599;-33
2022/04/21 11:51:01;;;;;;;5.13;4.25;;;16.90;56.10;;;;;;4977043;28;89106;-34
2022/04/21 11:53:40;;;;;;;6.78;5.63;;;17.10;58.00;;;;;;4976850;28;89514;-34
2022/04/21 11:56:09;;;;;;;4.88;4.47;;;16.50;56.50;;;;;;4977318;28;89416;-34
2022/04/21 11:58:36;;;;;;;6.15;4.90;;;16.00;57.20;;;;;;4976506;28;91104;-38
2022/04/21 12:06:53;;;;;;;6.00;5.45;;;15.80;59.80;;;;;;4976812;28;89567;-37
2022/04/21 12:09:21;;;;;;;6.53;5.88;;;16.00;64.90;;;;;;4977132;28;90305;-39
2022/04/21 12:11:49;;;;;;;;;;;16.20;61.20;;;;;;4977184;28;89284;-39
2022/04/21 12:14:16;;;;;;;9.37;5.70;;;16.10;62.10;;;;;;4979664;28;89330;-39
2022/04/21 12:16:58;;;;;;;6.82;4.15;;;16.10;61.30;;;;;;4979103;28;89110;-36
2022/04/21 12:19:32;;;;;;;7.90;5.05;;;16.00;61.10;;;;;;4978912;28;89977;-35
2022/04/21 12:22:17;;;;;;;8.13;4.70;;;15.80;59.20;;;;;;4978607;28;89825;-37
2022/04/21 12:24:48;;;;;;;5.80;4.93;;;15.90;59.10;;;;;;4978584;28;90142;-40
2022/04/21 12:27:19;;;;;;;5.47;4.97;;;16.30;58.30;;;;;;4979018;28;90579;-36
2022/04/21 12:29:56;;;;;;;6.53;4.30;;;17.20;61.20;;;;;;4977750;28;90331;-36
2022/04/21 12:32:30;;;;;;;6.60;5.00;;;17.30;57.90;;;;;;5023343;22;90084;-37
2022/04/21 12:34:58;;;;;;;5.72;5.18;;;16.70;57.60;;;;;;4998284;28;89518;-35
2022/04/21 12:37:35;;;;;;;6.13;5.40;;;16.60;58.90;;;;;;5001418;28;88807;-38
2022/04/21 12:40:08;;;;;;;6.30;4.93;;;16.40;57.80;;;;;;5002433;28;88993;-37
2022/04/21 12:42:34;;;;;;;11.93;5.03;;;16.70;58.50;;;;;;5002522;28;89870;-38
2022/04/21 12:45:00;;;;;;;7.13;5.70;;;16.60;57.70;;;;;;5001578;28;89771;-37
2022/04/21 12:47:26;;;;;;;6.93;4.85;;;16.50;58.70;;;;;;5001848;28;88280;-38
2022/04/21 12:49:59;;;;;;;8.27;6.15;;;16.60;60.70;;;;;;5001552;28;90349;-39
2022/04/21 12:52:36;;;;;;;5.95;5.35;;;16.80;59.60;;;;;;5001814;28;90690;-35
2022/04/21 12:55:09;;;;;;;5.72;5.15;;;17.00;58.10;;;;;;5001821;28;90137;-36
2022/04/21 12:57:36;;;;;;;7.50;5.15;;;17.00;58.90;;;;;;5001955;28;89663;-39
2022/04/21 13:00:06;;;;;;;6.07;5.53;;;17.10;59.10;;;;;;5001662;28;90215;-39
2022/04/21 13:02:31;;;;;;;6.40;5.13;;;16.80;57.00;;;;;;5001747;28;89810;-37
2022/04/21 13:04:57;;;;;;;5.32;4.43;;;17.20;61.20;;;;;;5001296;28;89614;-38
2022/04/21 13:07:24;;;;;;;6.93;5.38;;;17.00;58.60;;;;;;5001687;28;88488;-38
2022/04/21 13:09:50;;;;;;;5.72;5.22;;;16.90;60.20;;;;;;5001228;28;89839;-35
2022/04/21 13:12:16;;;;;;;8.45;6.38;;;16.80;59.70;;;;;;5001471;28;90126;-37
2022/04/21 13:14:41;;;;;;;8.95;5.45;;;16.90;59.40;;;;;;5001163;28;89315;-35
2022/04/21 13:17:07;;;;;;;5.38;4.88;;;16.90;58.90;;;;;;5000735;28;88191;-35
2022/04/21 13:19:33;;;;;;;4.88;4.43;;;16.90;58.80;;;;;;5001989;28;90212;-36
2022/04/21 13:22:00;;;;;;;11.68;5.55;;;16.90;59.70;;;;;;5000385;28;89975;-35
2022/04/21 13:24:26;;;;;;;5.80;5.22;;;16.80;59.30;;;;;;5001439;28;89585;-38
2022/04/21 13:26:52;;;;;;;6.32;4.72;;;16.80;58.50;;;;;;5001036;28;89688;-35
2022/04/21 13:29:18;;;;;;;10.13;5.40;;;17.10;58.90;;;;;;5000523;28;90118;-39
2022/04/21 13:34:28;;;;;;;5.63;5.13;;;16.70;59.70;;;;;;5000787;28;89945;-38
2022/04/21 13:36:54;;;;;;;5.90;5.28;;;17.00;59.60;;;;;;5000511;28;88482;-39
2022/04/21 13:39:20;;;;;;;5.93;5.32;;;17.10;58.80;;;;;;5001247;28;90567;-38
2022/04/21 13:41:48;;;;;;;6.65;5.90;;;16.90;58.60;;;;;;5000015;28;90352;-39
2022/04/21 13:44:14;;;;;;;7.40;5.75;;;17.20;59.20;;;;;;5000662;28;90274;-38