Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:40;;;;;;;0.45;0.40;;;22.90;41.00;;;;;;4992121;28;20030;-65
2022/04/09 00:03:06;;;;;;;0.40;0.40;;;22.90;41.00;;;;;;4988971;28;20038;-63
2022/04/09 00:05:31;;;;;;;0.65;0.50;;;22.90;41.00;;;;;;4991541;28;20037;-62
2022/04/09 00:07:57;;;;;;;0.55;0.40;;;22.90;41.00;;;;;;4991862;28;20155;-65
2022/04/09 00:10:23;;;;;;;0.50;0.40;;;22.80;41.00;;;;;;4993698;28;20119;-66
2022/04/09 00:12:48;;;;;;;0.73;0.50;;;22.80;41.00;;;;;;4992281;28;20487;-65
2022/04/09 00:15:16;;;;;;;0.50;0.50;;;22.80;41.00;;;;;;4991195;28;20072;-65
2022/04/09 00:17:44;;;;;;;1.00;0.60;;;22.80;41.10;;;;;;4990628;28;20029;-66
2022/04/09 00:20:11;;;;;;;0.70;0.50;;;22.80;41.10;;;;;;4989928;28;20038;-62
2022/04/09 00:22:38;;;;;;;0.38;0.38;;;22.80;41.10;;;;;;4993894;28;20121;-65
2022/04/09 00:25:08;;;;;;;0.77;0.50;;;22.80;41.10;;;;;;4991824;28;20021;-64
2022/04/09 00:27:35;;;;;;;0.60;0.47;;;22.80;41.10;;;;;;4993904;28;20180;-63
2022/04/09 00:30:01;;;;;;;0.65;0.50;;;22.70;41.10;;;;;;4990990;28;20533;-63
2022/04/09 00:32:26;;;;;;;0.65;0.40;;;22.70;41.10;;;;;;4990063;28;20625;-64
2022/04/09 00:34:52;;;;;;;0.40;0.40;;;22.70;41.10;;;;;;4992831;28;20034;-64
2022/04/09 00:37:17;;;;;;;0.40;0.40;;;22.70;41.10;;;;;;4993215;28;20041;-63
2022/04/09 00:39:43;;;;;;;0.52;0.50;;;22.70;41.10;;;;;;4992375;28;20030;-66
2022/04/09 00:42:13;;;;;;;0.40;0.40;;;22.60;41.10;;;;;;4992413;28;20137;-64
2022/04/09 00:44:39;;;;;;;0.40;0.40;;;22.60;41.10;;;;;;4993282;28;20125;-64
2022/04/09 00:47:06;;;;;;;0.50;0.40;;;22.70;41.10;;;;;;4988340;28;20111;-64
2022/04/09 00:49:32;;;;;;;0.30;0.30;;;22.60;41.10;;;;;;4990606;28;20026;-62
2022/04/09 00:52:00;;;;;;;0.63;0.43;;;22.60;41.10;;;;;;4987936;28;20510;-66
2022/04/09 00:54:29;;;;;;;0.35;0.35;;;22.60;41.10;;;;;;4993091;28;20033;-66
2022/04/09 00:57:01;;;;;;;0.70;0.50;;;22.60;41.10;;;;;;4993469;28;20550;-67
2022/04/09 00:59:29;;;;;;;0.70;0.50;;;22.60;41.20;;;;;;4991674;28;20026;-65
2022/04/09 01:01:55;;;;;;;0.50;0.43;;;22.50;41.10;;;;;;4982518;28;20038;-63
2022/04/09 01:04:21;;;;;;;0.68;0.40;;;22.50;41.10;;;;;;4992165;28;20030;-64
2022/04/09 01:06:47;;;;;;;0.32;0.32;;;22.50;41.20;;;;;;4993433;28;20045;-65
2022/04/09 01:09:13;;;;;;;0.40;0.40;;;22.50;41.10;;;;;;4998039;28;20454;-64
2022/04/09 01:11:40;;;;;;;0.50;0.50;;;22.50;41.20;;;;;;4996705;28;20044;-65
2022/04/09 01:14:06;;;;;;;0.30;0.30;;;22.50;41.20;;;;;;4996554;28;20367;-63
2022/04/09 01:16:32;;;;;;;0.52;0.40;;;22.50;41.20;;;;;;4993437;28;20040;-63
2022/04/09 01:18:59;;;;;;;0.85;0.60;;;22.50;41.20;;;;;;4994694;28;20034;-65
2022/04/09 01:21:26;;;;;;;0.40;0.40;;;22.50;41.20;;;;;;4993760;28;20038;-64
2022/04/09 01:23:51;;;;;;;0.38;0.38;;;22.50;41.20;;;;;;4996379;28;20026;-63
2022/04/09 01:26:18;;;;;;;0.30;0.30;;;22.40;41.20;;;;;;4995490;28;20030;-62
2022/04/09 01:28:44;;;;;;;0.60;0.40;;;22.40;41.20;;;;;;4996903;28;20061;-64
2022/04/09 01:31:09;;;;;;;0.40;0.40;;;22.40;41.20;;;;;;4991953;28;20034;-64
2022/04/09 01:33:35;;;;;;;0.45;0.40;;;22.40;41.20;;;;;;4993625;28;20037;-63
2022/04/09 01:36:01;;;;;;;0.30;0.30;;;22.40;41.80;;;;;;4995119;28;20029;-63
2022/04/09 01:38:27;;;;;;;1.30;0.40;;;22.40;41.30;;;;;;4994557;28;20091;-65
2022/04/09 01:40:54;;;;;;;0.47;0.40;;;22.40;41.30;;;;;;4995570;28;20072;-63
2022/04/09 01:43:20;;;;;;;0.50;0.50;;;22.40;41.30;;;;;;4995936;28;20053;-65
2022/04/09 01:45:46;;;;;;;0.40;0.40;;;22.40;41.30;;;;;;4993270;28;20025;-65
2022/04/09 01:48:11;;;;;;;0.47;0.47;;;22.30;41.30;;;;;;4992932;28;20520;-63
2022/04/09 01:50:37;;;;;;;0.40;0.40;;;22.30;41.30;;;;;;4995416;28;20041;-64
2022/04/09 01:53:03;;;;;;;0.40;0.40;;;22.30;41.30;;;;;;4995113;28;20026;-64
2022/04/09 01:55:28;;;;;;;0.40;0.40;;;22.30;41.40;;;;;;4995269;28;20061;-64
2022/04/09 01:57:54;;;;;;;0.57;0.50;;;22.30;41.40;;;;;;4996423;28;20383;-64
2022/04/09 02:00:20;;;;;;;0.40;0.35;;;22.30;41.40;;;;;;4992263;28;20056;-64
2022/04/09 02:02:45;;;;;;;0.30;0.30;;;22.30;41.40;;;;;;4993976;28;20038;-64
2022/04/09 02:05:13;;;;;;;0.20;0.20;;;22.20;41.40;;;;;;4992804;28;20026;-66
2022/04/09 02:07:41;;;;;;;1.17;0.32;;;22.20;41.40;;;;;;4995863;28;20068;-63
2022/04/09 02:10:08;;;;;;;0.47;0.47;;;22.20;41.40;;;;;;4993861;28;20030;-64
2022/04/09 02:12:35;;;;;;;0.35;0.30;;;22.20;41.40;;;;;;4993976;28;20504;-62
2022/04/09 02:15:05;;;;;;;0.30;0.30;;;22.20;41.50;;;;;;4994554;28;20026;-66
2022/04/09 02:17:31;;;;;;;0.32;0.32;;;22.20;41.50;;;;;;4993189;28;20022;-62
2022/04/09 02:19:56;;;;;;;0.35;0.35;;;22.10;41.50;;;;;;4993783;28;20088;-65
2022/04/09 02:22:23;;;;;;;0.30;0.30;;;22.10;41.50;;;;;;4992550;28;20107;-62
2022/04/09 02:24:52;;;;;;;0.73;0.40;;;22.10;42.00;;;;;;4994655;28;20667;-62
2022/04/09 02:27:18;;;;;;;0.47;0.40;;;22.10;41.50;;;;;;4994625;28;20037;-66
2022/04/09 02:29:45;;;;;;;0.30;0.30;;;22.10;41.50;;;;;;4995004;28;20382;-66
2022/04/09 02:32:11;;;;;;;0.30;0.30;;;22.10;41.50;;;;;;4991473;28;20042;-61
2022/04/09 02:34:37;;;;;;;0.60;0.50;;;22.10;41.50;;;;;;4992161;28;20023;-66
2022/04/09 02:37:05;;;;;;;0.40;0.40;;;22.10;41.60;;;;;;4993602;28;20439;-62
2022/04/09 02:39:30;;;;;;;0.40;0.35;;;22.10;41.60;;;;;;4995717;28;20095;-66
2022/04/09 02:41:56;;;;;;;0.30;0.30;;;22.10;41.60;;;;;;4994152;28;20042;-66
2022/04/09 02:44:24;;;;;;;0.22;0.22;;;22.00;41.50;;;;;;4994730;28;20060;-61
2022/04/09 02:46:50;;;;;;;0.20;0.20;;;22.00;41.50;;;;;;4992714;28;20100;-62
2022/04/09 02:49:16;;;;;;;0.30;0.30;;;22.00;41.60;;;;;;4994056;28;20113;-62
2022/04/09 02:51:43;;;;;;;0.30;0.30;;;22.00;41.60;;;;;;4993862;28;20132;-64
2022/04/09 02:54:15;;;;;;;1.08;0.40;;;22.00;41.60;;;;;;4994466;28;20942;-65
2022/04/09 02:56:42;;;;;;;0.32;0.32;;;22.00;41.60;;;;;;4993057;28;20038;-64
2022/04/09 02:59:09;;;;;;;0.80;0.40;;;22.00;41.60;;;;;;4994724;28;20351;-64
2022/04/09 03:01:34;;;;;;;0.30;0.30;;;22.00;41.60;;;;;;4991948;28;20065;-63
2022/04/09 03:04:00;;;;;;;0.30;0.30;;;22.00;41.60;;;;;;4993704;28;20405;-65
2022/04/09 03:06:26;;;;;;;0.30;0.30;;;21.90;41.60;;;;;;4994358;28;20069;-63
2022/04/09 03:08:51;;;;;;;0.30;0.30;;;21.90;41.60;;;;;;4991824;28;20045;-63
2022/04/09 03:11:17;;;;;;;0.40;0.40;;;21.90;41.60;;;;;;4991155;28;21209;-64
2022/04/09 03:13:42;;;;;;;0.40;0.40;;;21.90;41.60;;;;;;4994682;28;20032;-62
2022/04/09 03:16:08;;;;;;;0.30;0.30;;;21.90;41.60;;;;;;4992745;28;21438;-66
2022/04/09 03:18:34;;;;;;;0.30;0.30;;;21.90;41.60;;;;;;4992630;28;20109;-63
2022/04/09 03:21:00;;;;;;;0.50;0.40;;;21.90;41.60;;;;;;4991836;28;20045;-62
2022/04/09 03:23:25;;;;;;;0.30;0.30;;;21.90;41.70;;;;;;4990854;28;20030;-66
2022/04/09 03:25:51;;;;;;;0.45;0.25;;;21.90;41.60;;;;;;4991608;28;20026;-64
2022/04/09 03:28:16;;;;;;;0.30;0.30;;;21.90;41.70;;;;;;4994555;28;20029;-63
2022/04/09 03:30:44;;;;;;;0.20;0.20;;;21.90;41.70;;;;;;4992123;28;20034;-66
2022/04/09 03:33:10;;;;;;;0.30;0.30;;;21.80;41.70;;;;;;4989488;28;20494;-63
2022/04/09 03:35:35;;;;;;;0.30;0.30;;;21.80;41.60;;;;;;4992379;28;20037;-64
2022/04/09 03:38:02;;;;;;;0.52;0.40;;;21.90;41.70;;;;;;4993948;28;20166;-66
2022/04/09 03:40:27;;;;;;;0.40;0.30;;;21.80;41.60;;;;;;4993676;28;20030;-66
2022/04/09 03:42:53;;;;;;;0.45;0.32;;;21.80;41.60;;;;;;4990543;28;20410;-63
2022/04/09 03:45:19;;;;;;;0.40;0.40;;;21.80;41.60;;;;;;4991824;28;20112;-64
2022/04/09 03:47:44;;;;;;;0.47;0.47;;;21.80;41.70;;;;;;4991129;28;20044;-65
2022/04/09 03:50:10;;;;;;;0.20;0.20;;;21.80;41.60;;;;;;4990825;28;20099;-63
2022/04/09 03:52:36;;;;;;;0.30;0.30;;;21.80;41.60;;;;;;4993358;28;20026;-64
2022/04/09 03:55:01;;;;;;;0.40;0.40;;;21.80;41.60;;;;;;4992455;28;20030;-64
2022/04/09 03:57:27;;;;;;;0.25;0.25;;;21.80;41.60;;;;;;4989572;28;20065;-64
2022/04/09 03:59:55;;;;;;;0.45;0.30;;;21.80;41.70;;;;;;4992440;28;20048;-63
2022/04/09 04:02:22;;;;;;;0.30;0.30;;;21.80;41.70;;;;;;4991215;28;20068;-63
2022/04/09 04:04:48;;;;;;;1.02;0.30;;;21.70;41.60;;;;;;4990010;28;20219;-63
2022/04/09 04:07:13;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4991990;28;20117;-61
2022/04/09 04:09:39;;;;;;;0.40;0.40;;;21.80;41.70;;;;;;4992356;28;20081;-65
2022/04/09 04:12:05;;;;;;;0.30;0.30;;;21.80;41.60;;;;;;4990798;28;20556;-61
2022/04/09 04:14:31;;;;;;;0.40;0.40;;;21.70;41.60;;;;;;4985846;28;20208;-64
2022/04/09 04:16:57;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4990191;28;20208;-63
2022/04/09 04:19:22;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4990709;28;20106;-62
2022/04/09 04:21:48;;;;;;;0.55;0.28;;;21.70;41.60;;;;;;4991130;28;20037;-64
2022/04/09 04:24:13;;;;;;;1.10;0.35;;;21.70;41.60;;;;;;4992606;28;20033;-64
2022/04/09 04:26:39;;;;;;;0.40;0.40;;;21.70;41.60;;;;;;4988642;28;20033;-65
2022/04/09 04:29:05;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4990335;28;20124;-66
2022/04/09 04:31:30;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4989794;28;20104;-64
2022/04/09 04:33:56;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4990433;28;20344;-61
2022/04/09 04:36:21;;;;;;;0.20;0.20;;;21.70;41.70;;;;;;4992096;28;20041;-65
2022/04/09 04:38:47;;;;;;;0.50;0.40;;;21.70;41.60;;;;;;4992136;28;20034;-65
2022/04/09 04:41:13;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4992648;28;20036;-63
2022/04/09 04:43:38;;;;;;;0.35;0.35;;;21.70;41.60;;;;;;4987830;28;20042;-62
2022/04/09 04:46:05;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4991318;28;20029;-65
2022/04/09 04:48:31;;;;;;;0.30;0.30;;;21.70;41.60;;;;;;4988055;28;20352;-64
2022/04/09 04:50:57;;;;;;;1.25;0.35;;;21.70;41.60;;;;;;4997311;28;20045;-65
2022/04/09 04:53:23;;;;;;;0.30;0.30;;;21.60;41.60;;;;;;4996298;28;20030;-65
2022/04/09 04:55:48;;;;;;;0.40;0.40;;;21.60;41.60;;;;;;4996407;28;20049;-64
2022/04/09 04:58:18;;;;;;;0.45;0.40;;;21.60;41.60;;;;;;4995711;28;20037;-64
2022/04/09 05:00:44;;;;;;;0.38;0.38;;;21.60;41.60;;;;;;4991497;28;20042;-64
2022/04/09 05:03:09;;;;;;;0.30;0.30;;;21.60;41.60;;;;;;4994568;28;20116;-62
2022/04/09 05:05:35;;;;;;;0.50;0.30;;;21.60;41.60;;;;;;4995448;28;20556;-61
2022/04/09 05:08:00;;;;;;;0.30;0.30;;;21.60;41.60;;;;;;4997911;28;20088;-61
2022/04/09 05:10:27;;;;;;;0.30;0.30;;;21.60;41.60;;;;;;4995508;28;20387;-63
2022/04/09 05:12:54;;;;;;;0.30;0.30;;;21.60;41.60;;;;;;4991184;28;20080;-64
2022/04/09 05:15:20;;;;;;;0.75;0.43;;;21.60;41.60;;;;;;4991423;28;20022;-63
2022/04/09 05:17:45;;;;;;;0.30;0.30;;;21.60;41.60;;;;;;4994383;28;20491;-62
2022/04/09 05:20:14;;;;;;;0.30;0.30;;;21.60;41.60;;;;;;4994113;28;20088;-62
2022/04/09 05:22:43;;;;;;;0.40;0.40;;;21.60;41.60;;;;;;4994003;28;20253;-61
2022/04/09 05:25:10;;;;;;;0.73;0.40;;;21.60;41.60;;;;;;4995457;28;20057;-62
2022/04/09 05:27:37;;;;;;;0.40;0.40;;;21.60;41.60;;;;;;4993700;28;20055;-65
2022/04/09 05:30:04;;;;;;;0.40;0.40;;;21.60;41.60;;;;;;4992347;28;20056;-61
2022/04/09 05:32:30;;;;;;;1.63;0.40;;;21.50;41.50;;;;;;4991634;28;20064;-63
2022/04/09 05:34:56;;;;;;;0.30;0.30;;;21.50;41.50;;;;;;4992708;28;20057;-61
2022/04/09 05:37:22;;;;;;;0.45;0.30;;;21.50;42.00;;;;;;4994599;28;20104;-64
2022/04/09 05:39:47;;;;;;;0.40;0.40;;;21.50;41.50;;;;;;4992070;28;20125;-64
2022/04/09 05:42:13;;;;;;;0.40;0.40;;;21.50;41.50;;;;;;4994351;28;20030;-63
2022/04/09 05:44:39;;;;;;;0.55;0.40;;;21.50;41.50;;;;;;4990749;28;20033;-64
2022/04/09 05:47:05;;;;;;;0.63;0.40;;;21.50;41.50;;;;;;4993041;28;20100;-63
2022/04/09 05:49:31;;;;;;;0.43;0.40;;;21.50;41.50;;;;;;4994616;28;20041;-65
2022/04/09 05:51:57;;;;;;;0.50;0.50;;;21.50;41.40;;;;;;4990903;28;20030;-64
2022/04/09 05:54:24;;;;;;;0.93;0.38;;;21.50;41.40;;;;;;4993510;28;20506;-63
2022/04/09 05:56:49;;;;;;;0.20;0.20;;;21.50;41.40;;;;;;4989158;28;20064;-63
2022/04/09 05:59:15;;;;;;;0.35;0.35;;;21.50;41.40;;;;;;4991165;28;20405;-62
2022/04/09 06:01:41;;;;;;;0.30;0.30;;;21.50;41.40;;;;;;4991071;28;20046;-61
2022/04/09 06:04:07;;;;;;;0.30;0.30;;;21.40;41.40;;;;;;4990873;28;20060;-64
2022/04/09 06:06:33;;;;;;;0.30;0.30;;;21.50;41.40;;;;;;4993911;28;20040;-62
2022/04/09 06:08:58;;;;;;;0.30;0.30;;;21.40;41.40;;;;;;4994864;28;20940;-64
2022/04/09 06:11:24;;;;;;;0.30;0.30;;;21.40;41.30;;;;;;4991415;28;20031;-63
2022/04/09 06:13:50;;;;;;;0.30;0.30;;;21.40;41.30;;;;;;4987506;28;20104;-63
2022/04/09 06:16:16;;;;;;;0.40;0.30;;;21.40;41.80;;;;;;4986750;28;20061;-63
2022/04/09 06:18:42;;;;;;;0.30;0.30;;;21.40;41.30;;;;;;4991054;28;20042;-65
2022/04/09 06:21:09;;;;;;;0.40;0.40;;;21.40;41.30;;;;;;4989096;28;20564;-62
2022/04/09 06:23:34;;;;;;;0.68;0.35;;;21.40;41.30;;;;;;4990742;28;20556;-64
2022/04/09 06:26:00;;;;;;;0.32;0.30;;;21.40;41.30;;;;;;4992455;28;20040;-65
2022/04/09 06:28:26;;;;;;;0.20;0.20;;;21.40;41.40;;;;;;4994314;28;20406;-65
2022/04/09 06:30:52;;;;;;;0.30;0.30;;;21.40;41.30;;;;;;4985456;28;20064;-63
2022/04/09 06:33:18;;;;;;;0.30;0.30;;;21.40;41.30;;;;;;4979064;28;20041;-63
2022/04/09 06:35:46;;;;;;;0.60;0.30;;;21.40;41.30;;;;;;4983849;28;20029;-62
2022/04/09 06:38:12;;;;;;;0.40;0.40;;;21.40;41.20;;;;;;4989487;28;20061;-62
2022/04/09 06:40:37;;;;;;;0.40;0.40;;;21.40;41.20;;;;;;4989782;28;20068;-67
2022/04/09 06:43:03;;;;;;;0.52;0.40;;;21.40;41.70;;;;;;4991108;28;20403;-64
2022/04/09 06:45:28;;;;;;;0.52;0.50;;;21.40;41.20;;;;;;4985235;28;20022;-64
2022/04/09 06:47:54;;;;;;;0.35;0.30;;;21.30;41.10;;;;;;4990155;28;20026;-63
2022/04/09 06:50:20;;;;;;;0.50;0.35;;;21.30;41.10;;;;;;4986777;28;20026;-63
2022/04/09 06:52:46;;;;;;;0.32;0.32;;;21.30;41.10;;;;;;4985608;28;20367;-65
2022/04/09 06:55:12;;;;;;;1.27;0.80;;;21.30;41.10;;;;;;4987796;28;20521;-62
2022/04/09 06:57:41;;;;;;;2.10;1.13;;;21.20;38.20;;;;;;4991029;28;20166;-64
2022/04/09 07:00:11;;;;;;;2.20;1.17;;;21.10;36.80;;;;;;4982238;28;20641;-63
2022/04/09 07:02:37;;;;;;;2.15;1.20;;;20.90;34.90;;;;;;4985534;28;20089;-64
2022/04/09 07:05:02;;;;;;;1.85;1.10;;;20.80;33.60;;;;;;4987885;28;20061;-61
2022/04/09 07:07:29;;;;;;;2.03;1.00;;;20.60;33.30;;;;;;4988650;28;20045;-61
2022/04/09 07:10:04;;;;;;;1.50;1.00;;;20.50;32.30;;;;;;4991102;28;20030;-62
2022/04/09 07:12:30;;;;;;;2.60;1.10;;;20.40;32.50;;;;;;4985376;28;20088;-62
2022/04/09 07:14:56;;;;;;;1.63;0.90;;;20.40;33.50;;;;;;4993955;28;20037;-63
2022/04/09 07:17:21;;;;;;;1.63;0.90;;;20.50;33.80;;;;;;4992365;28;20077;-61
2022/04/09 07:19:47;;;;;;;1.55;0.82;;;20.50;34.00;;;;;;4987848;28;20022;-62
2022/04/09 07:22:13;;;;;;;1.35;0.80;;;20.50;34.30;;;;;;4987878;28;20046;-62
2022/04/09 07:24:38;;;;;;;3.03;0.90;;;20.50;34.40;;;;;;4990836;28;20030;-64
2022/04/09 07:27:04;;;;;;;1.63;0.80;;;20.50;34.80;;;;;;4993471;28;20513;-62
2022/04/09 07:29:30;;;;;;;1.40;0.70;;;20.60;35.20;;;;;;4990181;28;20350;-61
2022/04/09 07:31:55;;;;;;;1.13;0.77;;;20.60;35.30;;;;;;4984805;28;20046;-62
2022/04/09 07:34:21;;;;;;;1.38;0.60;;;20.60;35.40;;;;;;4991732;28;20481;-61
2022/04/09 07:36:47;;;;;;;0.80;0.60;;;20.60;35.50;;;;;;4992545;28;20068;-62
2022/04/09 07:39:13;;;;;;;1.15;0.80;;;20.60;35.80;;;;;;4992676;28;20080;-61
2022/04/09 07:41:39;;;;;;;0.60;0.57;;;20.70;36.00;;;;;;4991447;28;20029;-62
2022/04/09 07:44:05;;;;;;;1.27;0.70;;;20.70;36.10;;;;;;4990618;28;20482;-64
2022/04/09 07:46:31;;;;;;;0.85;0.63;;;20.70;36.30;;;;;;4989408;28;20034;-63
2022/04/09 07:48:56;;;;;;;0.85;0.70;;;20.70;36.50;;;;;;4989906;28;20022;-61
2022/04/09 07:51:22;;;;;;;1.50;0.80;;;20.70;36.70;;;;;;4990413;28;20380;-62
2022/04/09 07:53:47;;;;;;;0.70;0.70;;;20.70;36.80;;;;;;4987791;28;20106;-64
2022/04/09 07:56:13;;;;;;;1.15;0.80;;;20.70;36.90;;;;;;4993361;28;20037;-62
2022/04/09 07:58:39;;;;;;;1.10;0.73;;;20.70;37.00;;;;;;4987358;28;20035;-63
2022/04/09 08:01:05;;;;;;;1.33;0.70;;;20.70;37.10;;;;;;4982227;28;20621;-62
2022/04/09 08:03:31;;;;;;;1.05;0.75;;;20.70;37.20;;;;;;4980433;28;20096;-63
2022/04/09 08:05:57;;;;;;;1.63;0.80;;;20.80;37.40;;;;;;4984719;28;20090;-61
2022/04/09 08:08:23;;;;;;;0.98;0.70;;;20.70;37.40;;;;;;4983184;28;20184;-62
2022/04/09 08:10:48;;;;;;;0.60;0.52;;;20.70;38.00;;;;;;4985649;28;20041;-63
2022/04/09 08:13:14;;;;;;;1.33;0.68;;;20.70;37.60;;;;;;4989035;28;20033;-62
2022/04/09 08:15:39;;;;;;;0.90;0.60;;;20.70;37.70;;;;;;4995819;28;20502;-63
2022/04/09 08:18:06;;;;;;;0.80;0.60;;;20.70;37.70;;;;;;4984586;28;20025;-61
2022/04/09 08:20:32;;;;;;;0.77;0.65;;;20.70;37.80;;;;;;4989320;28;20030;-63
2022/04/09 08:23:00;;;;;;;1.38;0.70;;;20.70;37.90;;;;;;4989534;28;20823;-63
2022/04/09 08:25:26;;;;;;;0.70;0.57;;;20.70;38.00;;;;;;4996916;28;20096;-62
2022/04/09 08:27:53;;;;;;;2.03;0.52;;;20.70;38.10;;;;;;4990771;28;20442;-63
2022/04/09 08:30:19;;;;;;;0.60;0.60;;;20.70;38.10;;;;;;4991049;28;20038;-64
2022/04/09 08:32:45;;;;;;;0.60;0.60;;;20.70;38.10;;;;;;4990928;28;20040;-62
2022/04/09 08:35:11;;;;;;;0.55;0.52;;;20.70;38.20;;;;;;4992655;28;20064;-62
2022/04/09 08:37:38;;;;;;;0.80;0.52;;;20.70;38.30;;;;;;4990445;28;20037;-63
2022/04/09 08:40:04;;;;;;;2.10;0.70;;;20.70;38.30;;;;;;4992865;28;20048;-62
2022/04/09 08:42:30;;;;;;;1.20;0.60;;;20.70;38.40;;;;;;4993651;28;20385;-62
2022/04/09 08:44:59;;;;;;;1.30;0.63;;;20.70;38.40;;;;;;4991148;28;20037;-62
2022/04/09 08:47:28;;;;;;;0.70;0.55;;;20.70;38.50;;;;;;4990354;28;20038;-63
2022/04/09 08:49:54;;;;;;;0.73;0.50;;;20.70;38.50;;;;;;4993167;28;20033;-64
2022/04/09 08:52:20;;;;;;;1.05;0.60;;;20.70;38.60;;;;;;4993601;28;20025;-62
2022/04/09 08:54:46;;;;;;;0.55;0.40;;;20.70;38.70;;;;;;4990538;28;20033;-64
2022/04/09 08:57:11;;;;;;;0.60;0.50;;;20.70;38.70;;;;;;4993632;28;20037;-62
2022/04/09 08:59:38;;;;;;;0.82;0.60;;;20.70;38.80;;;;;;4995604;28;20402;-63
2022/04/09 09:02:04;;;;;;;1.00;0.70;;;20.70;38.90;;;;;;4991045;28;20493;-61
2022/04/09 09:04:30;;;;;;;1.52;0.60;;;20.70;38.90;;;;;;4987724;28;20087;-62
2022/04/09 09:07:01;;;;;;;1.33;0.70;;;20.70;39.00;;;;;;4992135;28;20375;-62
2022/04/09 09:09:32;;;;;;;0.80;0.60;;;20.70;39.00;;;;;;4994961;28;20121;-62
2022/04/09 09:12:00;;;;;;;1.08;0.60;;;20.70;39.10;;;;;;4988687;28;20116;-64
2022/04/09 09:14:32;;;;;;;0.93;0.60;;;20.70;39.20;;;;;;4989653;28;20333;-62
2022/04/09 09:16:58;;;;;;;0.90;0.63;;;20.70;39.20;;;;;;4990425;28;20042;-62
2022/04/09 09:19:43;;;;;;;0.75;0.60;;;20.70;39.20;;;;;;4994107;28;20030;-64
2022/04/09 09:22:09;;;;;;;0.90;0.70;;;20.70;39.30;;;;;;4991656;28;20021;-62
2022/04/09 09:24:35;;;;;;;0.85;0.52;;;20.70;39.40;;;;;;4992942;28;20141;-62
2022/04/09 09:27:03;;;;;;;1.20;0.63;;;20.70;39.40;;;;;;4992122;28;20048;-62
2022/04/09 09:29:30;;;;;;;1.27;0.60;;;20.70;39.40;;;;;;4994303;28;20037;-61
2022/04/09 09:31:57;;;;;;;2.13;0.80;;;20.70;39.60;;;;;;4987012;28;20555;-62
2022/04/09 09:34:22;;;;;;;1.27;0.80;;;20.70;39.60;;;;;;4991243;28;20085;-63
2022/04/09 09:36:49;;;;;;;1.77;0.82;;;20.70;40.20;;;;;;4989551;28;20547;-63
2022/04/09 09:39:17;;;;;;;1.20;0.70;;;20.70;39.70;;;;;;4992475;28;20041;-64
2022/04/09 09:41:55;;;;;;;1.75;0.82;;;20.70;39.70;;;;;;4990200;28;20545;-63
2022/04/09 09:44:23;;;;;;;1.58;0.80;;;20.70;39.80;;;;;;4989757;28;20026;-62
2022/04/09 09:46:50;;;;;;;1.75;1.00;;;20.80;40.00;;;;;;4991434;28;20080;-63
2022/04/09 09:49:17;;;;;;;1.30;0.70;;;20.70;40.00;;;;;;4993503;28;20105;-64
2022/04/09 09:51:43;;;;;;;1.42;0.70;;;20.70;40.10;;;;;;4993761;28;20022;-63
2022/04/09 09:54:13;;;;;;;1.90;0.65;;;20.70;40.20;;;;;;4992319;28;20049;-63
2022/04/09 09:56:41;;;;;;;0.98;0.60;;;20.70;40.20;;;;;;4994769;28;20025;-64
2022/04/09 09:59:09;;;;;;;1.13;0.60;;;20.70;40.30;;;;;;4994924;28;20034;-63
2022/04/09 10:01:47;;;;;;;1.27;0.52;;;20.70;40.30;;;;;;4990505;28;20050;-64
2022/04/09 10:04:13;;;;;;;1.67;0.70;;;20.70;40.40;;;;;;4988999;28;20446;-60
2022/04/09 10:06:43;;;;;;;1.38;0.70;;;20.70;40.40;;;;;;4989048;28;20042;-64
2022/04/09 10:09:11;;;;;;;0.98;0.65;;;20.70;40.40;;;;;;4991790;28;20057;-62
2022/04/09 10:11:42;;;;;;;1.13;0.70;;;20.70;40.50;;;;;;4991876;28;20030;-63
2022/04/09 10:14:10;;;;;;;1.60;0.70;;;20.80;40.60;;;;;;4984270;28;20034;-64
2022/04/09 10:16:36;;;;;;;1.05;0.60;;;20.70;40.50;;;;;;4984380;28;20026;-64
2022/04/09 10:19:04;;;;;;;1.35;0.60;;;20.80;40.70;;;;;;4984150;28;20026;-61
2022/04/09 10:21:33;;;;;;;1.00;0.60;;;20.80;40.70;;;;;;4989400;28;20068;-62
2022/04/09 10:24:02;;;;;;;1.52;0.60;;;20.80;40.80;;;;;;4986483;28;20426;-62
2022/04/09 10:26:28;;;;;;;2.20;0.70;;;20.80;40.80;;;;;;4988633;28;20045;-64
2022/04/09 10:29:05;;;;;;;2.20;0.70;;;20.80;40.90;;;;;;4985316;28;20037;-62
2022/04/09 10:31:32;;;;;;;1.38;0.70;;;20.80;41.10;;;;;;4977028;28;20053;-64
2022/04/09 10:34:00;;;;;;;1.00;0.60;;;20.80;41.20;;;;;;4988939;28;20121;-63
2022/04/09 10:36:41;;;;;;;1.10;0.70;;;20.90;41.50;;;;;;4987141;28;20549;-63
2022/04/09 10:39:22;;;;;;;1.25;0.68;;;20.90;41.60;;;;;;4987660;28;21459;-63
2022/04/09 10:41:54;;;;;;;0.98;0.60;;;20.90;41.40;;;;;;4988205;28;20504;-64
2022/04/09 10:44:48;;;;;;;1.33;0.70;;;20.90;41.10;;;;;;4988788;28;20065;-64
2022/04/09 10:47:15;;;;;;;1.15;0.68;;;20.90;41.10;;;;;;4988811;28;20042;-64
2022/04/09 10:50:02;;;;;;;1.65;0.60;;;20.90;41.00;;;;;;4988275;28;20041;-64
2022/04/09 10:52:32;;;;;;;0.73;0.50;;;20.90;40.90;;;;;;4986416;28;20026;-63
2022/04/09 10:55:10;;;;;;;1.90;0.68;;;21.00;40.90;;;;;;4987558;28;20036;-65
2022/04/09 10:57:43;;;;;;;0.85;0.63;;;20.90;40.80;;;;;;4987280;28;20030;-63
2022/04/09 11:00:31;;;;;;;0.98;0.57;;;20.90;40.80;;;;;;4987215;28;20793;-64
2022/04/09 11:03:28;;;;;;;1.98;0.70;;;20.90;40.80;;;;;;4980453;28;20549;-63
2022/04/09 11:06:31;;;;;;;1.85;0.60;;;20.90;40.80;;;;;;4986898;28;20041;-63
2022/04/09 11:08:58;;;;;;;1.60;0.98;;;21.00;40.90;;;;;;4987089;28;20032;-64
2022/04/09 11:11:27;;;;;;;1.70;0.73;;;20.90;40.80;;;;;;4983202;28;20033;-63
2022/04/09 11:13:53;;;;;;;0.82;0.50;;;21.00;40.90;;;;;;4985662;28;20029;-63
2022/04/09 11:16:20;;;;;;;1.38;0.70;;;21.00;40.80;;;;;;4990340;28;20034;-63
2022/04/09 11:18:47;;;;;;;1.15;0.75;;;21.00;40.80;;;;;;4983688;28;20026;-63
2022/04/09 11:21:13;;;;;;;1.27;0.70;;;21.00;40.90;;;;;;4987983;28;20129;-63
2022/04/09 11:23:38;;;;;;;1.10;0.70;;;21.00;40.90;;;;;;4981890;28;20588;-63
2022/04/09 11:26:04;;;;;;;0.77;0.60;;;21.00;40.80;;;;;;4985178;28;20377;-64
2022/04/09 11:28:38;;;;;;;0.98;0.60;;;21.00;40.90;;;;;;4986228;28;20362;-61
2022/04/09 11:31:05;;;;;;;1.33;0.57;;;21.00;40.90;;;;;;4986335;28;20426;-64
2022/04/09 11:33:31;;;;;;;0.82;0.50;;;21.00;40.80;;;;;;4982612;28;20048;-63
2022/04/09 11:35:58;;;;;;;0.80;0.50;;;21.00;40.80;;;;;;4984911;28;20041;-61
2022/04/09 11:38:27;;;;;;;0.85;0.50;;;21.00;40.80;;;;;;4985403;28;20525;-64
2022/04/09 11:40:54;;;;;;;0.82;0.50;;;21.00;40.80;;;;;;4986884;28;20573;-64
2022/04/09 11:43:21;;;;;;;1.02;0.60;;;21.00;40.80;;;;;;4987595;28;20121;-63
2022/04/09 11:45:48;;;;;;;0.88;0.50;;;21.00;40.70;;;;;;4981973;28;20545;-65
2022/04/09 11:48:21;;;;;;;0.90;0.70;;;21.00;40.70;;;;;;4981310;28;20044;-63
2022/04/09 11:50:48;;;;;;;1.13;0.60;;;21.10;41.00;;;;;;4987052;28;20603;-63
2022/04/09 11:53:16;;;;;;;1.10;0.50;;;21.10;40.90;;;;;;4984564;28;20485;-63
2022/04/09 11:55:43;;;;;;;1.02;0.60;;;21.10;40.80;;;;;;4984816;28;20094;-63
2022/04/09 11:58:11;;;;;;;2.20;0.80;;;21.10;40.80;;;;;;4988004;28;20021;-64
2022/04/09 12:00:41;;;;;;;1.35;0.60;;;21.10;40.80;;;;;;4984278;28;20042;-64
2022/04/09 12:03:07;;;;;;;1.30;0.60;;;21.10;40.90;;;;;;4981758;28;20034;-63
2022/04/09 12:05:46;;;;;;;1.50;0.60;;;21.20;40.90;;;;;;4987840;28;20040;-64
2022/04/09 12:08:14;;;;;;;1.20;0.68;;;21.20;40.90;;;;;;4991385;28;20037;-64
2022/04/09 12:10:51;;;;;;;0.55;0.43;;;21.20;40.80;;;;;;4987807;28;20479;-63
2022/04/09 12:13:25;;;;;;;1.17;0.70;;;21.20;40.80;;;;;;4988693;28;20880;-63
2022/04/09 12:15:51;;;;;;;0.90;0.60;;;21.20;40.70;;;;;;4986325;28;20076;-63
2022/04/09 12:18:33;;;;;;;0.85;0.50;;;21.20;40.70;;;;;;4985700;28;20569;-63
2022/04/09 12:21:20;;;;;;;0.75;0.60;;;21.20;40.70;;;;;;4985804;28;20415;-62
2022/04/09 12:23:46;;;;;;;1.25;0.70;;;21.20;40.70;;;;;;4984083;28;20026;-63
2022/04/09 12:26:24;;;;;;;1.42;0.60;;;21.20;40.60;;;;;;4989085;28;20029;-63
2022/04/09 12:29:19;;;;;;;1.20;0.60;;;21.20;40.60;;;;;;4984772;28;20117;-63
2022/04/09 12:31:51;;;;;;;1.95;0.65;;;21.30;40.70;;;;;;4986980;28;20034;-63
2022/04/09 12:34:17;;;;;;;0.77;0.50;;;21.30;40.70;;;;;;4990053;28;20393;-62
2022/04/09 12:37:02;;;;;;;1.13;0.60;;;21.30;40.70;;;;;;4992671;28;20384;-63
2022/04/09 12:39:28;;;;;;;1.05;0.60;;;21.30;40.80;;;;;;4992083;28;20486;-64
2022/04/09 12:41:54;;;;;;;1.38;0.75;;;21.30;40.70;;;;;;4993888;28;20498;-63
2022/04/09 12:44:26;;;;;;;1.55;0.70;;;21.30;40.90;;;;;;4991147;28;20026;-63
2022/04/09 12:46:53;;;;;;;1.58;0.70;;;21.30;40.80;;;;;;4991134;28;20151;-64
2022/04/09 12:49:20;;;;;;;1.38;0.80;;;21.30;40.70;;;;;;4992751;28;20029;-62