Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:07;;;;;;;233.10;168.68;;;;;;;0.93;46.35;101724.53;5030596;28;20490;-72
2022/01/22 00:04:35;;;;;;;295.60;203.57;;;;;;;1.03;46.30;101719.06;5029882;28;20414;-74
2022/01/22 00:07:06;;;;;;;8.80;4.47;;;;;;;0.95;46.21;101709.69;5029859;28;20418;-73
2022/01/22 00:09:38;;;;;;;9.35;4.65;;;;;;;0.82;46.01;101713.53;5061746;28;20445;-75
2022/01/22 00:12:08;;;;;;;10.65;4.85;;;;;;;0.73;46.48;101714.63;5027912;28;20414;-76
2022/01/22 00:14:34;;;;;;;9.60;4.50;;;;;;;0.76;46.26;101714.53;5028770;28;20469;-75
2022/01/22 00:17:03;;;;;;;7.20;4.18;;;;;;;0.84;46.10;101713.50;5030067;28;20410;-75
2022/01/22 00:19:31;;;;;;;9.73;4.20;;;;;;;0.80;46.19;101713.56;5029337;28;20877;-76
2022/01/22 00:21:59;;;;;;;7.35;4.10;;;;;;;0.77;46.04;101712.75;5028582;28;20539;-76
2022/01/22 00:24:26;;;;;;;8.90;4.20;;;;;;;0.65;46.37;101711.34;5028529;28;20426;-75
2022/01/22 00:26:53;;;;;;;8.73;4.47;;;;;;;0.67;46.40;101706.06;5028983;28;20517;-75
2022/01/22 00:29:20;;;;;;;8.50;4.30;;;;;;;0.59;46.45;101704.53;5030356;28;20481;-75
2022/01/22 00:31:47;;;;;;;9.50;3.97;;;;;;;0.65;46.23;101702.66;5027757;28;20784;-76
2022/01/22 00:34:14;;;;;;;8.70;4.15;;;;;;;0.68;45.96;101703.44;5029125;28;20521;-76
2022/01/22 00:36:43;;;;;;;8.40;3.97;;;;;;;0.57;46.22;101705.47;5029700;28;20866;-76
2022/01/22 00:39:10;;;;;;;8.10;4.55;;;;;;;0.64;46.51;101703.56;5029799;28;20670;-74
2022/01/22 00:41:37;;;;;;;7.90;4.63;;;;;;;0.75;46.09;101717.16;5028514;28;20421;-75
2022/01/22 00:44:05;;;;;;;8.63;4.82;;;;;;;0.77;46.01;101708.44;5029633;28;20410;-75
2022/01/22 00:46:32;;;;;;;10.20;6.05;;;;;;;0.79;45.85;101717.06;5029117;28;20414;-75
2022/01/22 00:48:59;;;;;;;11.43;6.10;;;;;;;0.69;46.10;101709.50;5028839;28;20422;-75
2022/01/22 00:51:26;;;;;;;9.15;5.20;;;;;;;0.70;45.93;101717.28;5029773;28;20496;-75
2022/01/22 00:53:55;;;;;;;9.18;4.80;;;;;;;0.75;45.82;101706.72;5029662;28;20521;-75
2022/01/22 00:56:22;;;;;;;9.52;5.03;;;;;;;0.88;45.55;101702.91;5029267;28;20410;-75
2022/01/22 00:58:49;;;;;;;8.70;4.97;;;;;;;0.71;45.80;101708.59;5029176;28;20418;-75
2022/01/22 01:01:16;;;;;;;9.80;5.50;;;;;;;0.73;45.62;101704.19;5029366;28;20414;-75
2022/01/22 01:03:43;;;;;;;11.38;6.55;;;;;;;0.91;45.41;101700.25;5028886;28;21114;-75
2022/01/22 01:06:10;;;;;;;9.32;5.43;;;;;;;0.78;45.58;101688.41;5030854;28;20421;-75
2022/01/22 01:08:38;;;;;;;9.27;5.03;;;;;;;0.56;46.00;101683.75;5033076;28;20421;-75
2022/01/22 01:11:07;;;;;;;9.82;4.65;;;;;;;0.73;45.81;101685.94;5016146;28;20419;-74
2022/01/22 01:13:41;;;;;;;9.45;5.00;;;;;;;0.80;45.60;101678.78;5033128;28;20430;-75
2022/01/22 01:16:18;;;;;;;10.05;4.90;;;;;;;0.67;45.64;101669.56;5031950;28;20769;-75
2022/01/22 01:32:40;;;;;;;6.47;3.70;;;;;;;0.66;45.38;101667.88;5032370;28;20478;-75
2022/01/22 01:35:08;;;;;;;8.25;4.20;;;;;;;0.76;45.37;101672.78;5033022;28;20410;-75
2022/01/22 01:37:35;;;;;;;8.80;3.97;;;;;;;0.83;45.05;101670.88;5032089;28;20414;-75
2022/01/22 01:40:06;;;;;;;7.25;3.60;;;;;;;0.89;45.06;101662.91;5032801;28;20414;-74
2022/01/22 01:42:43;;;;;;;8.88;4.00;;;;;;;1.03;45.23;101656.44;5032777;28;20928;-74
2022/01/22 01:45:11;;;;;;;9.15;3.72;;;;;;;0.97;45.11;101660.94;5031642;28;20410;-75
2022/01/22 01:47:41;;;;;;;6.97;3.92;;;;;;;1.06;45.32;101653.75;5031530;28;20414;-75
2022/01/22 01:50:09;;;;;;;9.23;4.13;;;;;;;1.04;45.48;101659.00;5032596;28;20410;-75
2022/01/22 01:52:43;;;;;;;8.02;3.80;;;;;;;1.07;45.37;101655.44;5032505;28;20450;-75
2022/01/22 01:55:14;;;;;;;7.32;4.30;;;;;;;1.16;45.27;101652.59;5032161;28;20453;-75
2022/01/22 01:57:43;;;;;;;7.15;4.20;;;;;;;1.18;45.34;101650.78;5032459;28;20504;-75
2022/01/22 02:00:14;;;;;;;9.60;4.50;;;;;;;1.26;45.13;101648.81;5032332;28;20419;-75
2022/01/22 02:02:42;;;;;;;9.25;4.88;;;;;;;1.33;44.88;101645.09;5032399;28;20420;-76
2022/01/22 02:05:11;;;;;;;7.90;4.20;;;;;;;1.33;45.08;101641.66;5031104;28;20429;-75
2022/01/22 02:07:40;;;;;;;11.30;5.30;;;;;;;1.27;45.44;101640.06;5032145;28;20549;-75
2022/01/22 02:10:09;;;;;;;14.77;6.53;;;;;;;1.25;45.67;101641.03;5031882;28;20422;-75
2022/01/22 02:13:00;;;;;;;9.68;5.28;;;;;;;1.29;45.68;101627.81;5031143;28;20473;-75
2022/01/22 02:23:49;;;;;;;9.10;5.03;;;;;;;1.33;45.23;101637.28;5030851;28;20420;-75
2022/01/22 02:26:18;;;;;;;8.43;4.93;;;;;;;1.31;44.98;101636.47;5031886;28;20421;-75
2022/01/22 02:28:48;;;;;;;11.53;5.63;;;;;;;1.18;45.24;101638.59;5030929;28;20527;-75
2022/01/22 02:31:22;;;;;;;11.35;4.80;;;;;;;1.18;45.28;101641.19;5031904;28;20411;-75
2022/01/22 02:33:55;;;;;;;8.43;4.70;;;;;;;1.08;45.38;101633.69;5030719;28;20525;-75
2022/01/22 02:36:28;;;;;;;8.18;4.28;;;;;;;1.15;45.17;101630.84;5030379;28;20414;-74
2022/01/22 02:39:02;;;;;;;8.00;4.07;;;;;;;1.08;45.16;101631.94;5031581;28;20414;-74
2022/01/22 02:41:29;;;;;;;9.32;4.40;;;;;;;0.89;45.68;101623.78;5031596;28;20509;-75
2022/01/22 02:43:57;;;;;;;8.25;4.03;;;;;;;0.99;45.31;101629.56;5030122;28;20501;-74
2022/01/22 02:46:26;;;;;;;10.15;4.28;;;;;;;0.84;45.65;101617.81;5031236;28;20446;-75
2022/01/22 02:48:54;;;;;;;8.20;3.95;;;;;;;0.76;45.94;101627.59;5031262;28;20411;-75
2022/01/22 02:51:24;;;;;;;9.05;4.60;;;;;;;0.73;45.93;101632.88;5031072;28;20472;-75
2022/01/22 02:53:54;;;;;;;8.30;4.32;;;;;;;0.64;46.43;101628.78;5031026;28;20517;-75
2022/01/22 02:56:23;;;;;;;9.40;4.25;;;;;;;0.78;46.01;101636.25;5030938;28;20476;-75
2022/01/22 02:58:50;;;;;;;9.77;3.97;;;;;;;0.72;46.44;101642.47;5029763;28;20824;-75
2022/01/22 03:01:18;;;;;;;9.20;4.47;;;;;;;0.79;46.53;101643.16;5030875;28;20457;-75
2022/01/22 03:03:45;;;;;;;9.18;4.97;;;;;;;0.65;47.26;101643.56;5030687;28;20472;-75
2022/01/22 03:06:13;;;;;;;9.82;4.90;;;;;;;0.59;48.86;101641.09;5030907;28;20438;-75
2022/01/22 03:08:44;;;;;;;9.07;5.17;;;;;;;0.59;50.06;101633.28;5030824;28;21034;-75
2022/01/22 03:11:19;;;;;;;11.10;5.95;;;;;;;0.58;51.21;101628.94;5030483;28;20422;-75
2022/01/22 03:16:50;;;;;;;10.48;5.50;;;;;;;0.46;52.00;101627.50;5030658;28;20440;-75
2022/01/22 03:19:31;;;;;;;9.63;5.17;;;;;;;0.38;52.59;101619.88;5056358;28;20469;-75
2022/01/22 03:22:12;;;;;;;9.25;5.28;;;;;;;0.32;52.82;101629.63;5030719;28;20512;-75
2022/01/22 03:27:28;;;;;;;11.18;6.22;;;;;;;0.39;53.09;101615.56;5030582;28;20425;-75
2022/01/22 03:29:56;;;;;;;8.20;5.03;;;;;;;0.31;53.17;101607.94;5030240;28;20425;-76
2022/01/22 03:32:26;;;;;;;11.10;5.70;;;;;;;0.08;54.11;101603.31;5030673;28;20497;-75
2022/01/22 03:35:07;;;;;;;10.70;6.40;;;;;;;0.25;53.83;101602.88;5030443;28;20885;-75
2022/01/22 03:37:34;;;;;;;108.03;67.68;;;;;;;0.28;53.64;101589.75;5030511;28;20450;-75
2022/01/22 03:40:04;;;;;;;12.52;8.07;;;;;;;0.18;53.92;101588.28;5030861;28;21003;-75
2022/01/22 03:42:31;;;;;;;16.50;11.93;;;;;;;0.23;54.11;101585.56;5030280;28;20442;-75
2022/01/22 03:44:59;;;;;;;20.63;17.00;;;;;;;0.30;53.92;101582.75;5030449;28;20445;-75
2022/01/22 03:47:26;;;;;;;29.95;26.63;;;;;;;0.26;54.07;101575.91;5029984;28;20421;-75
2022/01/22 03:49:53;;;;;;;22.40;20.00;;;;;;;0.34;53.98;101575.69;5030438;28;20505;-74
2022/01/22 03:52:20;;;;;;;16.67;13.75;;;;;;;0.17;54.34;101576.16;5029894;28;21379;-75
2022/01/22 03:54:47;;;;;;;19.95;17.17;;;;;;;0.16;54.51;101580.53;5028626;28;20816;-75
2022/01/22 03:57:16;;;;;;;14.57;12.57;;;;;;;0.06;54.62;101573.84;5030007;28;20420;-75
2022/01/22 03:59:43;;;;;;;15.00;12.65;;;;;;;0.13;54.53;101580.59;5028532;28;20766;-75
2022/01/22 04:04:59;;;;;;;12.07;8.00;;;;;;;0.14;54.48;101577.09;5028573;28;20480;-75
2022/01/22 04:10:24;;;;;;;14.32;12.35;;;;;;;0.33;53.82;101568.78;4967881;28;20419;-75
2022/01/22 04:12:58;;;;;;;15.85;13.30;;;;;;;0.19;54.03;101567.41;5016337;28;20417;-75
2022/01/22 04:15:28;;;;;;;14.98;13.00;;;;;;;0.12;53.59;101562.38;5028724;28;20430;-75
2022/01/22 04:26:17;;;;;;;12.63;7.30;;;;;;;0.16;53.29;101564.88;5029044;28;20414;-74
2022/01/22 04:28:46;;;;;;;11.87;8.43;;;;;;;0.14;53.45;101563.19;5029283;28;20498;-75
2022/01/22 04:31:13;;;;;;;18.80;15.60;;;;;;;0.24;53.20;101558.59;5028658;28;20410;-75
2022/01/22 04:33:40;;;;;;;17.70;12.10;;;;;;;0.27;53.41;101559.38;5028288;28;20421;-75
2022/01/22 04:36:08;;;;;;;13.20;10.00;;;;;;;0.18;53.56;101557.00;5028287;28;20904;-74
2022/01/22 04:38:35;;;;;;;16.13;12.05;;;;;;;0.21;53.72;101563.91;5029253;28;20781;-75
2022/01/22 04:41:04;;;;;;;14.70;11.33;;;;;;;0.10;53.96;101561.56;5028559;28;20939;-74
2022/01/22 04:43:33;;;;;;;18.65;13.50;;;;;;;0.26;54.15;101562.03;5029025;28;20792;-75
2022/01/22 04:46:13;;;;;;;20.42;17.85;;;;;;;0.16;54.09;101562.28;5029252;28;20422;-75
2022/01/22 04:48:52;;;;;;;17.05;14.10;;;;;;;0.14;54.62;101560.59;5029478;28;20424;-74
2022/01/22 04:56:49;;;;;;;19.08;11.43;;;;;;;0.09;55.24;101565.91;5029294;28;20930;-75
2022/01/22 04:59:16;;;;;;;32.78;23.15;;;;;;;0.03;54.83;101557.41;5028713;28;20505;-75
2022/01/22 05:01:45;;;;;;;32.50;22.52;;;;;;;0.00;54.96;101558.34;5028562;28;20406;-75
2022/01/22 05:04:12;;;;;;;27.23;13.45;;;;;;;-0.07;55.25;101568.06;5029117;28;20417;-75
2022/01/22 05:06:39;;;;;;;28.58;15.07;;;;;;;0.06;55.19;101572.94;5029143;28;20536;-75
2022/01/22 05:09:07;;;;;;;28.95;16.83;;;;;;;0.06;54.92;101563.41;5029033;28;20502;-75
2022/01/22 05:11:34;;;;;;;28.55;19.30;;;;;;;0.05;55.27;101569.50;5028888;28;20506;-74
2022/01/22 05:14:01;;;;;;;24.25;18.13;;;;;;;0.22;54.81;101563.00;5028008;28;20422;-73
2022/01/22 05:16:28;;;;;;;25.90;22.50;;;;;;;0.40;54.32;101555.53;5029378;28;20427;-76
2022/01/22 05:19:01;;;;;;;35.75;32.13;;;;;;;0.37;54.31;101565.22;5029045;28;20476;-75
2022/01/22 05:21:30;;;;;;;34.92;25.02;;;;;;;0.24;54.54;101556.00;5029042;28;20410;-75
2022/01/22 05:24:01;;;;;;;38.63;31.67;;;;;;;0.30;54.61;101553.22;5029172;28;20427;-75
2022/01/22 05:26:55;;;;;;;30.87;19.97;;;;;;;0.48;54.07;101557.09;5029325;28;20496;-75
2022/01/22 05:29:44;;;;;;;28.58;20.25;;;;;;;0.32;54.49;101554.88;5028986;28;20409;-75
2022/01/22 05:32:29;;;;;;;18.50;13.60;;;;;;;0.40;54.31;101554.69;5028094;28;20458;-75
2022/01/22 05:37:56;;;;;;;17.83;15.77;;;;;;;0.44;54.31;101552.84;4967328;28;20790;-74
2022/01/22 05:40:23;;;;;;;18.27;15.00;;;;;;;0.27;54.84;101556.78;4967569;28;21023;-74
2022/01/22 05:42:50;;;;;;;15.05;12.32;;;;;;;0.26;54.86;101556.81;4994139;28;20411;-74
2022/01/22 05:45:17;;;;;;;13.68;9.57;;;;;;;0.28;55.07;101555.00;5028978;28;20995;-75
2022/01/22 05:47:45;;;;;;;9.52;6.70;;;;;;;0.36;54.79;101550.44;5029700;28;20445;-74
2022/01/22 05:50:26;;;;;;;9.23;7.28;;;;;;;0.38;54.92;101572.13;5027963;28;20406;-74
2022/01/22 05:52:57;;;;;;;20.43;18.43;;;;;;;0.54;54.84;101568.19;5028617;28;20458;-74
2022/01/22 05:55:41;;;;;;;19.38;17.48;;;;;;;0.55;55.15;101563.88;5032329;28;20434;-74
2022/01/22 06:00:53;;;;;;;8.70;6.80;;;;;;;0.58;54.33;101559.38;5032226;28;20433;-74
2022/01/22 06:03:20;;;;;;;9.27;8.20;;;;;;;0.84;53.99;101564.78;5031535;28;20414;-74
2022/01/22 06:05:48;;;;;;;10.00;8.95;;;;;;;1.45;52.46;101564.72;5032183;28;20498;-74
2022/01/22 06:08:17;;;;;;;10.88;9.77;;;;;;;1.98;51.28;101572.56;5031836;28;20501;-73
2022/01/22 06:10:46;;;;;;;9.32;6.70;;;;;;;2.64;49.39;101567.69;5032309;28;20491;-73
2022/01/22 06:13:16;;;;;;;10.57;9.48;;;;;;;3.36;47.41;101575.44;5032253;28;20773;-74
2022/01/22 06:15:44;;;;;;;32.20;29.53;;;;;;;3.36;47.57;101566.72;5030102;28;20560;-74
2022/01/22 06:18:11;;;;;;;9.52;8.35;;;;;;;4.26;45.27;101567.44;5031999;28;20485;-74
2022/01/22 06:20:38;;;;;;;15.07;11.23;;;;;;;3.61;46.15;101556.16;5031798;28;20442;-74
2022/01/22 06:23:07;;;;;;;18.85;12.30;;;;;;;2.75;48.14;101562.06;5031838;28;20489;-74
2022/01/22 06:25:34;;;;;;;40.17;18.85;;;;;;;2.53;48.50;101557.59;5030924;28;21010;-74
2022/01/22 06:28:02;;;;;;;21.58;11.45;;;;;;;2.37;48.82;101553.81;5031914;28;20446;-74
2022/01/22 06:30:29;;;;;;;16.90;11.95;;;;;;;2.47;48.42;101559.56;5031753;28;20471;-73
2022/01/22 06:32:56;;;;;;;32.40;29.40;;;;;;;2.60;48.48;101559.09;5031540;28;20506;-73
2022/01/22 06:35:23;;;;;;;22.03;19.80;;;;;;;2.43;48.46;101550.13;5029217;28;20515;-74
2022/01/22 06:37:51;;;;;;;16.70;14.20;;;;;;;5.43;43.70;101551.63;5031483;28;20493;-73
2022/01/22 06:43:05;;;;;;;17.85;13.45;;;;;;;9.38;35.09;101550.66;5031992;28;20438;-75
2022/01/22 06:45:32;;;;;;;20.50;15.98;;;;;;;10.94;32.76;101537.56;5031584;28;20505;-73
2022/01/22 06:48:00;;;;;;;20.77;16.92;;;;;;;12.56;30.09;101545.00;5031724;28;20509;-73
2022/01/22 06:50:27;;;;;;;17.20;14.57;;;;;;;13.49;28.49;101542.03;5031624;28;20849;-74
2022/01/22 06:52:57;;;;;;;20.27;17.07;;;;;;;14.60;26.71;101548.75;5031131;28;20411;-73
2022/01/22 06:55:36;;;;;;;17.13;13.85;;;;;;;15.57;25.42;101551.69;5031464;28;20445;-74
2022/01/22 06:58:03;;;;;;;17.17;15.38;;;;;;;17.14;23.44;101552.22;5031562;28;20433;-73
2022/01/22 07:00:29;;;;;;;16.88;14.27;;;;;;;18.26;22.12;101550.94;5031027;28;20422;-74
2022/01/22 07:02:57;;;;;;;18.20;16.30;;;;;;;18.87;21.22;101549.13;5030866;28;20415;-74
2022/01/22 07:05:24;;;;;;;21.58;19.08;;;;;;;19.61;20.37;101550.16;5030631;28;20510;-74
2022/01/22 07:07:51;;;;;;;31.88;28.42;;;;;;;20.23;19.26;101538.06;5031029;28;20509;-74
2022/01/22 07:10:18;;;;;;;29.97;26.83;;;;;;;20.38;19.14;101526.44;5029994;28;20505;-74
2022/01/22 07:12:47;;;;;;;24.42;21.92;;;;;;;21.23;18.45;101526.78;5030535;28;20509;-74
2022/01/22 07:15:14;;;;;;;25.85;21.15;;;;;;;22.38;17.56;101526.75;5027585;28;20437;-75
2022/01/22 07:17:41;;;;;;;25.55;22.95;;;;;;;23.23;16.63;101511.84;5030202;28;20422;-76
2022/01/22 07:20:14;;;;;;;32.90;29.50;;;;;;;23.47;16.33;101505.22;5029923;28;20480;-75
2022/01/22 07:22:50;;;;;;;16.58;14.85;;;;;;;23.65;15.71;101502.06;5030874;28;20497;-75
2022/01/22 07:25:17;;;;;;;11.57;9.73;;;;;;;23.46;15.86;101508.97;5029031;28;20516;-75
2022/01/22 07:27:44;;;;;;;12.65;11.45;;;;;;;20.76;18.15;101509.69;5030474;28;20446;-74
2022/01/22 07:30:13;;;;;;;14.30;12.85;;;;;;;22.89;16.19;101513.31;5030806;28;20489;-74
2022/01/22 07:32:43;;;;;;;37.87;34.13;;;;;;;23.76;15.46;101509.69;5027893;28;20911;-74
2022/01/22 07:35:11;;;;;;;16.77;15.38;;;;;;;24.26;15.06;101506.13;5030545;28;20436;-74
2022/01/22 07:37:38;;;;;;;12.77;7.35;;;;;;;25.09;14.74;101509.66;5030185;28;20984;-75
2022/01/22 07:40:06;;;;;;;10.18;8.82;;;;;;;25.38;13.91;101508.53;5029908;28;20422;-75
2022/01/22 07:42:34;;;;;;;8.15;6.82;;;;;;;25.01;14.55;101507.13;5030136;28;20916;-75
2022/01/22 07:45:01;;;;;;;6.55;5.95;;;;;;;24.36;14.66;101522.84;5029658;28;20505;-75
2022/01/22 07:47:29;;;;;;;7.80;7.00;;;;;;;24.90;13.97;101522.09;5029296;28;20494;-75
2022/01/22 07:49:56;;;;;;;6.93;6.30;;;;;;;24.42;14.48;101519.34;5030376;28;20438;-75
2022/01/22 07:52:23;;;;;;;6.97;6.28;;;;;;;24.94;13.91;101520.66;5030318;28;20497;-75
2022/01/22 07:54:50;;;;;;;11.10;9.27;;;;;;;25.50;13.55;101511.44;5030070;28;20437;-75
2022/01/22 07:57:18;;;;;;;10.40;9.30;;;;;;;26.16;13.10;101518.78;5030156;28;20410;-75
2022/01/22 07:59:45;;;;;;;9.37;7.93;;;;;;;26.61;12.82;101500.94;5030137;28;20420;-76
2022/01/22 08:02:13;;;;;;;6.35;5.75;;;;;;;25.94;12.88;101501.88;5029722;28;20493;-73
2022/01/22 08:04:42;;;;;;;7.47;6.68;;;;;;;26.71;12.84;101501.31;5029796;28;20907;-74
2022/01/22 08:07:09;;;;;;;7.68;6.90;;;;;;;26.68;12.38;101507.16;5029563;28;20480;-74
2022/01/22 08:09:36;;;;;;;9.40;8.50;;;;;;;26.98;12.35;101502.84;5029694;28;20414;-75
2022/01/22 08:12:04;;;;;;;9.27;7.88;;;;;;;28.13;11.76;101509.19;5029944;28;20414;-75
2022/01/22 08:14:31;;;;;;;7.18;6.47;;;;;;;27.17;11.74;101498.38;5029177;28;20418;-74
2022/01/22 08:16:58;;;;;;;9.77;8.77;;;;;;;28.74;11.16;101511.03;5026760;28;20888;-74
2022/01/22 08:19:25;;;;;;;8.83;7.93;;;;;;;28.48;10.99;101508.59;5027574;28;20526;-74
2022/01/22 08:21:54;;;;;;;6.23;5.63;;;;;;;29.79;9.99;101513.59;5025739;28;21512;-74
2022/01/22 08:24:25;;;;;;;8.52;6.65;;;;;;;29.73;10.19;101518.06;5028918;28;20449;-74
2022/01/22 08:27:06;;;;;;;22.17;19.90;;;;;;;25.19;13.12;101499.25;5028521;28;20418;-75
2022/01/22 08:29:33;;;;;;;12.57;11.27;;;;;;;21.11;15.86;101504.81;5029008;28;20418;-74
2022/01/22 08:32:11;;;;;;;9.68;7.13;;;;;;;19.51;16.90;101498.41;5028698;28;20418;-74
2022/01/22 08:37:24;;;;;;;13.77;10.13;;;;;;;18.28;18.18;101500.66;5027462;28;20405;-73
2022/01/22 08:39:51;;;;;;;13.75;8.10;;;;;;;17.52;18.47;101504.75;5028760;28;20453;-72
2022/01/22 08:42:19;;;;;;;11.43;6.93;;;;;;;17.72;18.57;101492.84;5029444;28;20497;-72
2022/01/22 08:44:46;;;;;;;14.77;10.27;;;;;;;17.24;18.82;101496.75;5029563;28;20425;-72
2022/01/22 08:47:14;;;;;;;12.95;8.13;;;;;;;16.54;19.56;101483.88;5028982;28;20422;-72
2022/01/22 08:49:41;;;;;;;10.07;7.30;;;;;;;15.39;20.50;101487.44;5029571;28;20896;-73
2022/01/22 08:52:12;;;;;;;8.73;5.87;;;;;;;15.86;19.86;101486.75;5029477;28;20433;-73
2022/01/22 08:54:41;;;;;;;7.68;5.57;;;;;;;19.75;16.78;101487.72;5029500;28;20436;-73
2022/01/22 08:57:08;;;;;;;12.93;11.25;;;;;;;19.49;16.48;101477.09;5028822;28;20891;-72
2022/01/22 08:59:35;;;;;;;20.92;18.70;;;;;;;16.89;18.68;101474.31;5029631;28;20490;-72
2022/01/22 09:02:04;;;;;;;15.43;13.20;;;;;;;15.87;19.52;101476.91;5029829;28;20417;-73
2022/01/22 09:04:31;;;;;;;11.43;8.13;;;;;;;16.09;19.45;101473.06;5029604;28;20446;-72
2022/01/22 09:06:59;;;;;;;15.45;8.68;;;;;;;17.38;18.44;101477.47;5028660;28;20418;-73
2022/01/22 09:09:26;;;;;;;10.03;6.73;;;;;;;16.33;18.93;101472.56;5029353;28;20418;-73
2022/01/22 09:11:55;;;;;;;9.40;6.15;;;;;;;15.96;19.17;101474.22;5029238;28;20468;-72
2022/01/22 09:14:23;;;;;;;13.20;8.75;;;;;;;14.79;20.44;101462.63;5029171;28;20430;-73
2022/01/22 09:16:52;;;;;;;13.85;9.15;;;;;;;14.09;21.04;101470.44;5028004;28;20453;-72
2022/01/22 09:19:23;;;;;;;12.73;8.60;;;;;;;13.05;22.03;101466.63;5028879;28;20410;-73
2022/01/22 09:21:51;;;;;;;14.68;8.57;;;;;;;11.89;23.56;101474.88;5029187;28;20489;-73
2022/01/22 09:24:19;;;;;;;17.15;9.45;;;;;;;11.36;24.83;101464.63;5028892;28;20497;-74
2022/01/22 09:26:47;;;;;;;20.98;11.50;;;;;;;12.21;24.13;101468.88;5029873;28;20418;-72
2022/01/22 09:29:16;;;;;;;23.55;13.05;;;;;;;11.70;24.61;101462.13;5032979;28;20429;-72
2022/01/22 09:31:44;;;;;;;15.88;8.40;;;;;;;12.84;23.77;101466.56;5032842;28;20444;-73
2022/01/22 09:34:11;;;;;;;10.35;5.88;;;;;;;15.85;20.79;101470.84;5032902;28;20425;-72
2022/01/22 09:36:38;;;;;;;12.88;7.90;;;;;;;18.60;18.12;101473.16;5032548;28;20437;-73
2022/01/22 09:39:06;;;;;;;13.13;7.15;;;;;;;16.32;19.61;101466.38;5032417;28;20505;-74
2022/01/22 09:41:33;;;;;;;13.32;8.60;;;;;;;13.79;22.22;101472.06;5031266;28;20805;-73
2022/01/22 09:44:01;;;;;;;11.35;8.05;;;;;;;12.57;23.72;101474.91;5032708;28;20422;-73
2022/01/22 09:46:30;;;;;;;13.52;9.38;;;;;;;11.89;24.88;101464.25;5032654;28;20513;-73
2022/01/22 09:48:57;;;;;;;14.38;8.85;;;;;;;11.81;24.62;101474.56;5032674;28;20887;-73
2022/01/22 09:51:25;;;;;;;13.10;9.77;;;;;;;11.49;25.06;101474.34;5030970;28;20418;-73
2022/01/22 09:53:53;;;;;;;12.93;9.30;;;;;;;10.89;25.84;101473.41;5032283;28;20509;-73
2022/01/22 09:56:23;;;;;;;12.65;9.32;;;;;;;11.51;25.37;101478.56;5032398;28;20526;-74
2022/01/22 09:58:52;;;;;;;18.10;10.93;;;;;;;12.14;24.87;101473.81;5032074;28;20429;-73
2022/01/22 10:01:26;;;;;;;8.25;5.80;;;;;;;12.78;23.91;101469.72;5031743;28;20449;-73
2022/01/22 10:03:57;;;;;;;10.45;7.28;;;;;;;12.00;24.89;101471.38;5031922;28;20505;-74
2022/01/22 10:06:26;;;;;;;60.78;46.90;;;;;;;11.13;25.96;101468.13;5030769;28;20489;-74
2022/01/22 10:09:05;;;;;;;13.82;9.52;;;;;;;10.94;26.04;101456.22;5032276;28;20414;-74
2022/01/22 10:11:33;;;;;;;10.05;7.78;;;;;;;11.03;25.74;101452.91;5031897;28;20987;-73
2022/01/22 10:14:00;;;;;;;16.85;10.38;;;;;;;10.02;27.30;101442.34;5031954;28;20924;-74
2022/01/22 10:16:28;;;;;;;27.77;14.35;;;;;;;9.67;27.81;101455.34;5032250;28;20510;-74
2022/01/22 10:19:13;;;;;;;27.98;16.80;;;;;;;9.66;27.99;101445.72;5031658;28;20421;-74
2022/01/22 10:21:42;;;;;;;18.73;13.67;;;;;;;9.55;27.82;101442.91;5030665;28;20912;-73
2022/01/22 10:24:36;;;;;;;42.78;29.48;;;;;;;9.46;28.05;101440.91;5031624;28;20984;-74
2022/01/22 10:27:24;;;;;;;25.83;19.88;;;;;;;8.29;29.33;101440.41;5030512;28;20800;-74
2022/01/22 10:29:55;;;;;;;16.98;11.82;;;;;;;7.55;30.34;101439.56;5031655;28;20418;-73
2022/01/22 10:32:29;;;;;;;13.02;8.75;;;;;;;7.80;30.01;101441.59;5032136;28;20453;-73
2022/01/22 10:35:07;;;;;;;14.93;9.48;;;;;;;8.11;29.84;101437.09;5031551;28;20422;-73
2022/01/22 10:37:34;;;;;;;30.35;16.75;;;;;;;7.97;30.15;101430.88;5030172;28;21015;-73
2022/01/22 10:40:35;;;;;;;109.47;45.65;;;;;;;7.59;30.66;101425.25;5030536;28;20935;-73
2022/01/22 10:43:16;;;;;;;124.63;60.87;;;;;;;7.91;30.48;101420.69;5009299;28;20427;-73
2022/01/22 10:46:00;;;;;;;92.90;47.40;;;;;;;7.12;31.56;101428.88;5009290;28;20448;-73
2022/01/22 10:48:28;;;;;;;60.25;32.85;;;;;;;7.28;31.52;101421.78;5023829;28;20415;-72
2022/01/22 10:51:07;;;;;;;29.02;18.35;;;;;;;7.15;31.33;101416.34;5031439;28;20414;-73
2022/01/22 10:53:42;;;;;;;15.15;11.80;;;;;;;6.95;32.26;101416.63;5030976;28;20908;-72
2022/01/22 10:56:10;;;;;;;22.60;14.18;;;;;;;6.58;33.17;101409.00;5030968;28;20516;-74
2022/01/22 10:58:51;;;;;;;13.77;10.90;;;;;;;6.62;32.96;101399.97;5031138;28;20497;-73
2022/01/22 11:04:09;;;;;;;36.63;27.20;;;;;;;6.85;32.83;101389.94;5031112;28;20405;-72
2022/01/22 11:06:39;;;;;;;50.42;34.78;;;;;;;7.59;31.77;101383.91;5031008;28;20509;-73
2022/01/22 11:09:07;;;;;;;15.63;10.15;;;;;;;8.02;31.05;101370.75;5031367;28;20489;-73
2022/01/22 11:11:37;;;;;;;17.97;12.57;;;;;;;8.36;30.71;101370.44;5030981;28;20425;-73
2022/01/22 11:14:07;;;;;;;32.90;21.00;;;;;;;8.37;30.51;101366.84;5029875;28;20793;-73
2022/01/22 11:16:35;;;;;;;21.75;14.68;;;;;;;8.81;29.66;101352.63;5030445;28;20442;-74
2022/01/22 11:19:03;;;;;;;19.33;10.70;;;;;;;9.18;29.06;101350.19;5029455;28;20497;-73
2022/01/22 11:21:31;;;;;;;17.80;13.85;;;;;;;9.43;29.08;101333.53;5030763;28;20430;-73
2022/01/22 11:24:00;;;;;;;23.88;17.67;;;;;;;9.93;28.39;101321.22;5029945;28;20446;-73
2022/01/22 11:26:29;;;;;;;19.23;13.10;;;;;;;10.12;27.87;101331.38;5031026;28;20413;-73
2022/01/22 11:28:57;;;;;;;12.65;9.18;;;;;;;10.48;27.32;101331.50;5029540;28;20418;-71
2022/01/22 11:31:26;;;;;;;45.87;30.37;;;;;;;11.32;26.04;101316.44;5030319;28;20452;-72
2022/01/22 11:33:56;;;;;;;15.35;8.90;;;;;;;11.69;25.77;101324.22;5030093;28;20417;-74
2022/01/22 11:36:28;;;;;;;18.48;11.93;;;;;;;11.80;25.35;101316.22;5029344;28;20517;-73
2022/01/22 11:38:57;;;;;;;18.73;13.27;;;;;;;11.43;25.89;101309.34;5030510;28;20425;-71
2022/01/22 11:41:26;;;;;;;13.43;8.10;;;;;;;11.23;25.96;101302.91;5027983;28;20406;-72
2022/01/22 11:44:04;;;;;;;19.05;12.60;;;;;;;10.55;26.72;101296.50;5030138;28;20834;-71
2022/01/22 11:46:36;;;;;;;21.27;13.73;;;;;;;10.70;26.67;101297.16;5029223;28;20799;-71
2022/01/22 11:49:15;;;;;;;18.20;12.37;;;;;;;10.63;26.58;101291.50;5030338;28;20410;-72
2022/01/22 11:51:42;;;;;;;15.80;10.57;;;;;;;10.56;26.72;101295.56;5030209;28;20407;-72
2022/01/22 11:54:10;;;;;;;19.27;13.73;;;;;;;10.65;26.73;101283.44;5029279;28;20406;-74
2022/01/22 11:56:47;;;;;;;22.70;15.93;;;;;;;10.94;26.48;101283.91;5028597;28;20521;-73
2022/01/22 11:59:20;;;;;;;16.75;9.45;;;;;;;10.02;27.47;101277.38;5029033;28;20792;-74
2022/01/22 12:01:56;;;;;;;24.35;14.25;;;;;;;9.43;28.13;101291.22;5029560;28;20419;-72
2022/01/22 12:04:24;;;;;;;16.58;9.40;;;;;;;8.89;29.10;101281.63;5029432;28;20406;-73
2022/01/22 12:07:17;;;;;;;24.88;14.30;;;;;;;8.77;29.12;101271.88;5028568;28;20907;-73
2022/01/22 12:09:53;;;;;;;16.70;10.95;;;;;;;8.76;28.99;101283.41;5029393;28;20410;-72
2022/01/22 12:15:22;;;;;;;17.70;12.93;;;;;;;7.93;30.51;101278.16;5030108;28;20914;-72
2022/01/22 12:18:10;;;;;;;14.40;9.60;;;;;;;7.85;30.63;101275.09;5032957;28;20434;-71
2022/01/22 12:23:51;;;;;;;12.38;8.75;;;;;;;7.47;31.60;101279.19;5029737;28;20458;-71
2022/01/22 12:26:40;;;;;;;14.52;10.02;;;;;;;7.40;31.71;101278.72;5029133;28;20517;-72
2022/01/22 12:29:38;;;;;;;26.20;20.48;;;;;;;7.41;31.96;101274.28;5029799;28;20426;-72
2022/01/22 12:32:37;;;;;;;38.65;26.40;;;;;;;6.95;32.84;101271.75;5029804;28;20429;-72
2022/01/22 12:35:12;;;;;;;37.80;25.27;;;;;;;6.92;33.01;101274.56;5029139;28;20448;-74
2022/01/22 12:37:44;;;;;;;30.50;19.95;;;;;;;6.89;33.41;101277.38;5029192;28;20993;-72
2022/01/22 12:40:12;;;;;;;23.63;14.43;;;;;;;6.82;33.57;101274.25;5029311;28;20414;-71
2022/01/22 12:42:53;;;;;;;20.85;15.07;;;;;;;6.70;33.81;101274.97;5029591;28;20410;-72
2022/01/22 12:45:24;;;;;;;22.77;16.67;;;;;;;6.65;33.81;101283.13;5029357;28;20434;-72