Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:40;;;;;;;;;5.50;5.50;;;;;25.45;40.29;102314.34;2104824;28;47071;-59
2022/07/09 00:01:41;;;;;;;;;4.75;3.75;;;;;25.43;40.34;102309.97;2099459;28;46235;-61
2022/07/09 00:02:41;;;;;;;;;4.75;4.75;;;;;25.43;40.44;102315.41;2101736;28;47698;-60
2022/07/09 00:03:41;;;;;;;;;5.00;5.00;;;;;25.42;40.30;102319.09;2106481;27;47150;-60
2022/07/09 00:04:42;;;;;;;;;6.25;6.25;;;;;25.41;40.73;102317.31;2106359;27;47142;-61
2022/07/09 00:05:42;;;;;;;;;5.25;5.25;;;;;25.39;40.44;102313.81;2106378;27;47628;-61
2022/07/09 00:06:42;;;;;;;;;5.00;5.00;;;;;25.38;40.71;102315.66;2102633;28;46324;-61
2022/07/09 00:07:43;;;;;;;;;4.75;4.75;;;;;25.37;40.42;102313.91;2103131;27;47562;-60
2022/07/09 00:08:43;;;;;;;;;5.00;4.00;;;;;25.36;40.70;102314.88;2103169;28;47523;-61
2022/07/09 00:09:44;;;;;;;;;5.00;5.00;;;;;25.35;40.89;102318.56;2109298;27;47398;-61
2022/07/09 00:10:44;;;;;;;;;5.50;5.50;;;;;25.34;40.50;102316.81;2108172;27;46539;-59
2022/07/09 00:11:44;;;;;;;;;5.75;5.25;;;;;25.33;40.56;102316.91;2109216;27;47443;-62
2022/07/09 00:12:45;;;;;;;;;4.00;4.00;;;;;25.33;40.63;102316.91;2105449;27;48079;-61
2022/07/09 00:13:45;;;;;;;;;4.75;4.75;;;;;25.31;40.50;102311.56;2106397;27;46457;-60
2022/07/09 00:14:46;;;;;;;;;5.00;5.00;;;;;25.32;40.76;102317.88;2103106;27;46475;-61
2022/07/09 00:15:47;;;;;;;;;5.00;5.00;;;;;25.30;40.81;102308.94;2102100;28;47829;-62
2022/07/09 00:16:47;;;;;;;;;5.50;5.50;;;;;25.30;40.64;102317.97;2103045;28;47402;-61
2022/07/09 00:17:47;;;;;;;;;6.50;6.50;;;;;25.30;41.06;102315.25;2104086;27;46190;-62
2022/07/09 00:18:48;;;;;;;;;6.00;6.00;;;;;25.30;40.91;102315.25;2102258;27;47927;-62
2022/07/09 00:19:48;;;;;;;;;4.50;4.50;;;;;25.30;41.23;102315.25;2098654;27;46116;-61
2022/07/09 00:20:49;;;;;;;;;5.00;5.00;;;;;25.29;41.21;102305.34;2093634;28;47340;-62
2022/07/09 00:21:49;;;;;;;;;5.50;5.50;;;;;25.30;40.85;102315.25;2095319;28;48108;-61
2022/07/09 00:22:49;;;;;;;;;6.00;6.00;;;;;25.29;41.00;102312.63;2102260;27;47322;-61
2022/07/09 00:23:50;;;;;;;;;6.25;6.25;;;;;25.28;41.14;102309.00;2106148;27;47507;-58
2022/07/09 00:24:50;;;;;;;;;5.00;4.75;;;;;25.29;40.87;102313.50;2102659;28;46024;-60
2022/07/09 00:25:52;;;;;;;;;4.50;4.50;;;;;25.28;41.25;102313.56;2104304;27;47590;-61
2022/07/09 00:26:53;;;;;;;;;5.00;5.00;;;;;25.28;41.13;102308.13;2090463;28;45957;-61
2022/07/09 00:27:53;;;;;;;;;7.00;6.75;;;;;25.26;40.93;102305.50;2093653;28;48273;-61
2022/07/09 00:28:53;;;;;;;;;5.25;5.25;;;;;25.25;41.03;102301.03;2092458;28;47551;-62
2022/07/09 00:29:54;;;;;;;;;6.50;5.00;;;;;25.26;41.44;102304.63;2101386;28;47641;-61
2022/07/09 00:30:54;;;;;;;;;3.00;3.00;;;;;25.25;41.13;102301.03;2102666;28;47421;-62
2022/07/09 00:31:54;;;;;;;;;6.50;6.50;;;;;25.25;40.94;102309.19;2105111;27;47519;-63
2022/07/09 00:32:55;;;;;;;;;6.00;5.00;;;;;25.26;41.42;102304.63;2102541;28;48156;-60
2022/07/09 00:33:55;;;;;;;;;6.25;5.00;;;;;25.24;41.51;102304.72;2103746;27;46517;-62
2022/07/09 00:34:56;;;;;;;;;5.25;5.00;;;;;25.24;41.17;102307.44;2096582;28;46573;-64
2022/07/09 00:35:56;;;;;;;;;6.75;6.50;;;;;25.24;41.55;102299.28;2109989;27;46569;-60
2022/07/09 00:36:56;;;;;;;;;6.00;6.00;;;;;25.23;41.17;102294.81;2104661;27;45968;-63
2022/07/09 00:37:57;;;;;;;;;5.00;5.00;;;;;25.22;41.32;102302.09;2083860;28;47524;-62
2022/07/09 00:38:57;;;;;;;;;5.50;4.25;;;;;25.22;41.21;102295.78;2076902;28;46792;-61
2022/07/09 00:39:58;;;;;;;;;8.25;6.00;;;;;25.20;41.50;102298.59;2110342;27;46786;-62
2022/07/09 00:40:58;;;;;;;;;5.50;5.00;;;;;25.19;41.61;102296.84;2102514;27;47474;-63
2022/07/09 00:42:06;;;;;;;;;6.25;6.25;;;;;25.18;41.55;102292.38;2109293;27;47951;-63
2022/07/09 00:43:20;;;;;;;;;3.80;3.40;;;;;25.17;41.34;102301.50;2100104;28;46888;-62
2022/07/09 00:44:21;;;;;;;;;6.00;6.00;;;;;25.18;41.27;102296.94;2096230;28;47428;-62
2022/07/09 00:45:21;;;;;;;;;7.25;6.25;;;;;25.17;41.52;102292.47;2101622;27;47746;-62
2022/07/09 00:46:22;;;;;;;;;5.00;5.00;;;;;25.16;41.66;102290.72;2098759;28;47311;-61
2022/07/09 00:47:22;;;;;;;;;5.00;5.00;;;;;25.16;41.83;102290.72;2100845;27;46888;-62
2022/07/09 00:48:23;;;;;;;;;6.50;6.50;;;;;25.14;41.35;102295.34;2097831;27;47924;-62
2022/07/09 00:49:26;;;;;;;;;5.00;5.00;;;;;25.13;41.37;102286.31;2101911;27;46635;-63
2022/07/09 00:50:26;;;;;;;;;8.20;6.00;;;;;25.13;41.72;102289.03;2107006;27;46771;-62
2022/07/09 00:51:27;;;;;;;;;6.00;6.00;;;;;25.12;41.77;102290.00;2103226;27;48113;-63
2022/07/09 00:52:30;;;;;;;;;5.25;5.25;;;;;25.13;41.70;102296.31;2104549;28;47989;-62
2022/07/09 00:53:32;;;;;;;;;7.00;5.00;;;;;25.12;41.80;102294.56;2104122;27;48742;-63
2022/07/09 00:54:34;;;;;;;;;4.20;4.20;;;;;25.12;41.71;102294.56;2107909;27;47551;-63
2022/07/09 00:55:36;;;;;;;;;4.60;4.60;;;;;25.12;41.85;102294.56;2104250;27;47256;-63
2022/07/09 00:56:36;;;;;;;;;4.80;4.60;;;;;25.11;41.76;102290.09;2105549;27;47162;-62
2022/07/09 00:57:38;;;;;;;;;5.25;5.25;;;;;25.10;42.02;102293.78;2106268;27;47451;-63
2022/07/09 00:58:41;;;;;;;;;7.40;7.20;;;;;25.10;41.62;102293.78;2107859;27;47423;-62
2022/07/09 00:59:42;;;;;;;;;7.20;5.40;;;;;25.09;41.49;102290.19;2106346;27;47937;-63
2022/07/09 01:00:44;;;;;;;;;6.75;6.75;;;;;25.08;41.79;102290.28;2102913;27;47561;-62
2022/07/09 01:01:44;;;;;;;;;8.40;6.80;;;;;25.08;41.91;102290.28;2105393;27;46860;-62
2022/07/09 01:02:45;;;;;;;;;6.50;6.00;;;;;25.06;41.55;102293.09;2102841;28;48041;-64
2022/07/09 01:03:45;;;;;;;;;6.00;6.00;;;;;25.06;41.50;102293.09;2102411;27;47398;-62
2022/07/09 01:04:46;;;;;;;;;6.00;6.00;;;;;25.06;41.96;102289.50;2102443;28;47148;-62
2022/07/09 01:05:46;;;;;;;;;6.00;6.00;;;;;25.05;41.79;102294.06;2109164;27;47689;-62
2022/07/09 01:06:47;;;;;;;;;7.75;7.75;;;;;25.04;41.74;102288.72;2104667;27;46700;-62
2022/07/09 01:07:47;;;;;;;;;7.75;6.75;;;;;25.03;41.99;102292.38;2108353;27;47478;-62
2022/07/09 01:08:47;;;;;;;;;5.00;5.00;;;;;25.03;41.63;102293.28;2102394;28;47844;-63
2022/07/09 01:09:48;;;;;;;;;6.50;6.50;;;;;25.03;41.62;102292.38;2105330;27;47867;-62
2022/07/09 01:10:51;;;;;;;;;8.00;8.00;;;;;25.03;41.70;102286.94;2102124;28;45114;-63
2022/07/09 01:11:52;;;;;;;;;6.80;6.80;;;;;25.02;41.83;102286.06;2103767;28;45672;-63
2022/07/09 01:12:55;;;;;;;;;4.00;4.00;;;;;25.02;41.71;102282.47;2102189;27;47588;-62
2022/07/09 01:13:55;;;;;;;;;6.60;6.60;;;;;25.01;42.02;102284.31;2093110;28;45678;-62
2022/07/09 01:14:56;;;;;;;;;7.75;7.25;;;;;24.99;41.73;102272.63;2091737;28;47755;-63
2022/07/09 01:15:56;;;;;;;;;3.00;3.00;;;;;24.99;42.18;102278.06;2108402;27;46326;-62
2022/07/09 01:17:03;;;;;;;;;6.00;6.00;;;;;24.99;42.19;102277.19;2101960;28;46722;-62
2022/07/09 01:18:03;;;;;;;;;6.40;6.40;;;;;24.99;41.73;102275.34;2111328;27;46419;-62
2022/07/09 01:19:04;;;;;;;;;5.50;5.50;;;;;24.98;42.18;102281.75;2098339;27;48194;-63
2022/07/09 01:20:05;;;;;;;;;7.75;5.50;;;;;24.99;41.87;102274.47;2104195;28;46698;-63
2022/07/09 01:21:06;;;;;;;;;7.00;7.00;;;;;24.98;41.77;102278.16;2101489;28;47520;-63
2022/07/09 01:22:06;;;;;;;;;5.75;5.00;;;;;24.98;41.98;102279.03;2112385;27;47410;-62
2022/07/09 01:23:07;;;;;;;;;5.00;5.00;;;;;24.97;41.95;102277.28;2099188;28;48343;-62
2022/07/09 01:24:07;;;;;;;;;8.00;7.00;;;;;24.97;41.92;102273.69;2099749;27;45769;-62
2022/07/09 01:25:09;;;;;;;;;7.00;7.00;;;;;24.97;41.97;102277.28;2101255;27;47381;-63
2022/07/09 01:26:09;;;;;;;;;7.00;7.00;;;;;24.97;41.77;102273.69;2093846;28;47614;-63
2022/07/09 01:27:10;;;;;;;;;6.25;5.75;;;;;24.98;42.24;102270.00;2084494;28;46491;-63
2022/07/09 01:28:11;;;;;;;;;5.00;5.00;;;;;24.97;42.15;102265.53;2104448;27;47674;-62
2022/07/09 01:29:12;;;;;;;;;5.60;5.60;;;;;24.97;41.96;102273.69;2100622;27;48118;-62
2022/07/09 01:30:27;;;;;;;;;7.00;7.00;;;;;24.96;41.81;102270.09;2104900;27;47711;-63
2022/07/09 01:31:27;;;;;;;;;2.80;2.80;;;;;24.95;41.78;102266.50;2100979;27;47795;-62
2022/07/09 01:32:28;;;;;;;;;5.00;5.00;;;;;24.95;42.21;102268.34;2104328;28;46802;-63
2022/07/09 01:33:28;;;;;;;;;6.75;6.50;;;;;24.95;42.20;102269.22;2103477;27;47432;-63
2022/07/09 01:34:28;;;;;;;;;6.00;6.00;;;;;24.94;41.73;102270.19;2109778;27;46085;-63
2022/07/09 01:35:29;;;;;;;;;6.00;6.00;;;;;24.92;41.76;102269.41;2105145;27;47005;-62
2022/07/09 01:36:30;;;;;;;;;6.80;6.80;;;;;24.93;42.00;102264.84;2105837;27;47581;-60
2022/07/09 01:37:30;;;;;;;;;5.75;5.75;;;;;24.92;41.94;102266.69;2103741;27;47737;-62
2022/07/09 01:38:31;;;;;;;;;7.00;5.00;;;;;24.90;42.05;102263.19;2108641;27;47366;-60
2022/07/09 01:39:31;;;;;;;;;6.00;6.00;;;;;24.92;41.96;102265.81;2103991;27;47436;-63
2022/07/09 01:40:32;;;;;;;;;6.75;5.75;;;;;24.90;41.95;102265.00;2105553;27;47634;-62
2022/07/09 01:41:32;;;;;;;;;7.50;7.50;;;;;24.89;41.83;102266.84;2103554;27;47342;-62
2022/07/09 01:42:32;;;;;;;;;6.75;6.75;;;;;24.89;42.22;102265.97;2104062;28;47746;-62
2022/07/09 01:43:33;;;;;;;;;6.00;6.00;;;;;24.88;42.17;102265.09;2100948;27;47518;-62
2022/07/09 01:44:33;;;;;;;;;6.00;6.00;;;;;24.88;42.45;102264.22;2097378;28;47490;-61
2022/07/09 01:45:33;;;;;;;;;5.75;5.75;;;;;24.88;42.31;102264.22;2102330;27;47894;-62
2022/07/09 01:46:35;;;;;;;;;6.50;5.50;;;;;24.88;42.05;102258.78;2092389;28;46303;-61
2022/07/09 01:47:35;;;;;;;;;6.20;6.20;;;;;24.87;42.45;102263.34;2092101;28;47681;-62
2022/07/09 01:48:36;;;;;;;;;6.00;5.25;;;;;24.87;42.52;102265.19;2085183;28;47494;-60
2022/07/09 01:49:37;;;;;;;;;4.25;4.25;;;;;24.85;42.13;102254.41;2086049;28;47559;-61
2022/07/09 01:50:37;;;;;;;;;7.25;6.50;;;;;24.85;42.11;102261.69;2107388;27;47994;-60
2022/07/09 01:51:38;;;;;;;;;6.80;6.20;;;;;24.84;42.35;102263.53;2105965;27;48151;-61
2022/07/09 01:52:40;;;;;;;;;8.25;7.00;;;;;24.85;42.02;102258.97;2108256;27;47371;-61
2022/07/09 01:53:40;;;;;;;;;6.00;6.00;;;;;24.84;42.42;102260.81;2106339;27;47659;-61
2022/07/09 01:54:41;;;;;;;;;6.25;6.25;;;;;24.84;42.08;102263.53;2105784;27;47430;-61
2022/07/09 01:55:41;;;;;;;;;6.75;6.75;;;;;24.84;42.46;102255.38;2102634;27;45546;-61
2022/07/09 01:56:41;;;;;;;;;8.00;8.00;;;;;24.84;42.60;102251.78;2110592;27;47630;-61
2022/07/09 01:57:42;;;;;;;;;6.75;6.75;;;;;24.83;42.53;102256.34;2103589;27;46444;-62
2022/07/09 01:58:44;;;;;;;;;5.25;5.25;;;;;24.83;42.69;102250.91;2102145;27;47675;-61
2022/07/09 01:59:44;;;;;;;;;6.20;6.20;;;;;24.84;42.44;102254.50;2101901;27;47498;-61
2022/07/09 02:00:44;;;;;;;;;7.25;7.25;;;;;24.83;42.41;102248.19;2111208;27;47863;-61
2022/07/09 02:01:45;;;;;;;;;7.00;7.00;;;;;24.82;42.35;102251.88;2104403;28;47843;-62
2022/07/09 02:02:45;;;;;;;;;8.25;7.25;;;;;24.81;42.54;102249.25;2105084;27;47701;-62
2022/07/09 02:03:45;;;;;;;;;8.00;8.00;;;;;24.80;42.44;102242.97;2103615;27;46946;-61
2022/07/09 02:04:46;;;;;;;;;7.00;7.00;;;;;24.80;42.45;102242.97;2095530;28;47842;-61
2022/07/09 02:05:47;;;;;;;;;7.75;6.75;;;;;24.79;42.51;102248.47;2095806;28;47447;-62
2022/07/09 02:06:47;;;;;;;;;6.00;6.00;;;;;24.78;42.26;102249.44;2097534;28;47246;-60
2022/07/09 02:07:48;;;;;;;;;7.50;7.50;;;;;24.78;42.47;102242.19;2103018;27;47734;-61
2022/07/09 02:08:48;;;;;;;;;6.25;6.25;;;;;24.77;42.80;102237.69;2105758;27;47524;-61
2022/07/09 02:09:49;;;;;;;;;6.75;6.75;;;;;24.78;42.45;102235.88;2105578;28;47829;-61
2022/07/09 02:10:50;;;;;;;;;6.50;6.00;;;;;24.76;42.67;102235.94;2105601;27;47422;-61
2022/07/09 02:11:50;;;;;;;;;7.50;7.00;;;;;24.76;42.44;102237.78;2105031;28;46172;-62
2022/07/09 02:12:52;;;;;;;;;6.00;6.00;;;;;24.75;42.63;102239.59;2104824;27;48062;-61
2022/07/09 02:13:52;;;;;;;;;6.00;6.00;;;;;24.74;42.66;102240.56;2105402;27;48351;-61
2022/07/09 02:14:53;;;;;;;;;4.75;4.75;;;;;24.73;42.41;102236.13;2105467;28;47619;-62
2022/07/09 02:15:54;;;;;;;;;8.60;7.40;;;;;24.73;42.77;102235.25;2105107;27;47785;-61
2022/07/09 02:16:54;;;;;;;;;6.75;6.75;;;;;24.72;42.51;102234.38;2096806;28;47747;-60
2022/07/09 02:17:54;;;;;;;;;8.25;7.75;;;;;24.71;42.72;102231.75;2096518;28;47620;-61
2022/07/09 02:18:55;;;;;;;;;8.00;8.00;;;;;24.70;42.70;102236.28;2105540;27;47933;-62
2022/07/09 02:19:55;;;;;;;;;6.50;6.50;;;;;24.69;42.65;102231.84;2105279;28;47419;-61
2022/07/09 02:20:56;;;;;;;;;6.50;6.50;;;;;24.69;42.69;102237.25;2087252;28;47568;-62
2022/07/09 02:21:56;;;;;;;;;5.25;5.25;;;;;24.68;42.66;102230.09;2087685;28;47055;-62
2022/07/09 02:22:57;;;;;;;;;6.00;6.00;;;;;24.68;42.76;102234.63;2105434;28;46420;-63
2022/07/09 02:23:58;;;;;;;;;6.75;6.75;;;;;24.67;42.43;102231.03;2105601;27;46941;-60
2022/07/09 02:24:59;;;;;;;;;9.80;8.00;;;;;24.68;42.84;102232.78;2105003;27;47463;-62
2022/07/09 02:25:59;;;;;;;;;6.75;6.75;;;;;24.67;42.74;102235.59;2105570;28;47916;-61
2022/07/09 02:26:59;;;;;;;;;6.00;6.00;;;;;24.65;42.78;102222.13;2105724;27;47332;-62
2022/07/09 02:28:00;;;;;;;;;7.50;7.50;;;;;24.66;42.87;102234.72;2104844;28;47440;-62
2022/07/09 02:29:01;;;;;;;;;6.25;6.25;;;;;24.65;42.84;102231.13;2105344;27;47317;-62
2022/07/09 02:30:01;;;;;;;;;9.25;8.75;;;;;24.66;42.66;102234.72;2105186;27;47352;-61
2022/07/09 02:31:01;;;;;;;;;5.00;5.00;;;;;24.65;42.95;102230.25;2105519;28;47380;-62
2022/07/09 02:32:02;;;;;;;;;7.00;7.00;;;;;24.65;43.17;102228.44;2105425;27;46063;-62
2022/07/09 02:33:03;;;;;;;;;5.75;5.75;;;;;24.65;43.01;102230.25;2105420;27;47404;-62
2022/07/09 02:34:03;;;;;;;;;8.50;8.50;;;;;24.65;42.82;102230.25;2096849;28;47113;-62
2022/07/09 02:35:05;;;;;;;;;5.50;5.50;;;;;24.65;42.89;102227.56;2096491;28;47985;-62
2022/07/09 02:36:05;;;;;;;;;7.00;7.00;;;;;24.65;42.77;102223.00;2105385;28;48181;-62
2022/07/09 02:37:07;;;;;;;;;5.75;5.50;;;;;24.64;42.71;102229.34;2105674;27;47505;-61
2022/07/09 02:38:07;;;;;;;;;7.60;7.60;;;;;24.65;43.08;102222.13;2105692;27;48141;-60
2022/07/09 02:39:07;;;;;;;;;6.00;6.00;;;;;24.65;43.28;102219.41;2105555;28;46701;-61
2022/07/09 02:40:08;;;;;;;;;6.00;6.00;;;;;24.64;43.06;102221.22;2105107;27;47527;-62
2022/07/09 02:41:09;;;;;;;;;6.50;6.50;;;;;24.64;43.15;102223.06;2105252;27;47803;-62
2022/07/09 02:42:09;;;;;;;;;6.00;6.00;;;;;24.63;42.95;102222.19;2105481;28;46409;-60
2022/07/09 02:43:09;;;;;;;;;6.00;5.75;;;;;24.63;42.55;102224.91;2104954;27;47682;-63
2022/07/09 02:44:10;;;;;;;;;7.25;6.75;;;;;24.63;43.02;102221.31;2105683;28;48357;-63
2022/07/09 02:45:10;;;;;;;;;10.75;9.00;;;;;24.62;42.70;102214.13;2105233;27;47866;-61
2022/07/09 02:46:11;;;;;;;;;7.00;7.00;;;;;24.62;42.97;102220.44;2105154;27;47609;-62
2022/07/09 02:47:12;;;;;;;;;6.00;6.00;;;;;24.62;42.96;102220.44;2105578;28;47419;-61
2022/07/09 02:48:12;;;;;;;;;6.00;6.00;;;;;24.61;43.11;102215.09;2105226;28;48156;-61
2022/07/09 02:49:12;;;;;;;;;7.50;7.50;;;;;24.61;43.03;102221.41;2105261;28;47966;-61
2022/07/09 02:50:13;;;;;;;;;8.00;8.00;;;;;24.61;43.12;102220.53;2105271;28;47593;-61
2022/07/09 02:51:13;;;;;;;;;5.25;5.25;;;;;24.61;43.30;102220.53;2105033;27;47990;-60
2022/07/09 02:52:13;;;;;;;;;11.75;10.00;;;;;24.60;42.94;102216.94;2105284;28;46600;-62
2022/07/09 02:53:14;;;;;;;;;5.00;5.00;;;;;24.60;43.04;102218.78;2105000;28;47159;-62
2022/07/09 02:54:14;;;;;;;;;8.00;8.00;;;;;24.60;43.05;102218.78;2105709;28;45742;-60
2022/07/09 02:55:14;;;;;;;;;7.00;7.00;;;;;24.60;42.93;102218.78;2104973;28;47851;-62
2022/07/09 02:56:15;;;;;;;;;5.50;5.50;;;;;24.59;43.16;102220.63;2105308;28;47667;-61
2022/07/09 02:57:15;;;;;;;;;6.25;6.00;;;;;24.59;43.13;102226.03;2104298;28;47133;-61
2022/07/09 02:58:16;;;;;;;;;6.75;6.75;;;;;24.58;43.42;102224.28;2104974;28;47963;-62
2022/07/09 02:59:16;;;;;;;;;8.00;7.25;;;;;24.57;43.04;102219.81;2083120;28;47587;-59
2022/07/09 03:00:16;;;;;;;;;9.00;8.25;;;;;24.57;43.11;102217.13;2079185;28;46800;-61
2022/07/09 03:01:17;;;;;;;;;8.75;7.75;;;;;24.57;43.29;102218.94;2104678;28;46667;-62
2022/07/09 03:02:17;;;;;;;;;7.25;7.25;;;;;24.56;43.24;102225.34;2105277;28;47963;-60
2022/07/09 03:03:18;;;;;;;;;7.50;7.50;;;;;24.55;42.77;102221.75;2105107;28;47204;-62
2022/07/09 03:04:18;;;;;;;;;6.75;5.75;;;;;24.55;43.19;102213.63;2105325;28;47696;-59
2022/07/09 03:05:18;;;;;;;;;6.25;6.25;;;;;24.56;43.12;102217.22;2104989;28;47773;-60
2022/07/09 03:06:19;;;;;;;;;8.75;7.75;;;;;24.54;43.25;102220.00;2104791;28;47267;-62
2022/07/09 03:07:19;;;;;;;;;6.25;6.25;;;;;24.53;43.26;102220.97;2105131;28;47175;-62
2022/07/09 03:08:21;;;;;;;;;6.25;6.00;;;;;24.53;43.34;102220.97;2105105;28;47615;-62
2022/07/09 03:09:22;;;;;;;;;6.00;6.00;;;;;24.53;43.24;102218.25;2096192;28;46341;-62
2022/07/09 03:10:22;;;;;;;;;7.00;7.00;;;;;24.53;43.15;102230.97;2097246;28;47372;-61
2022/07/09 03:11:23;;;;;;;;;7.00;7.00;;;;;24.52;43.31;102221.94;2104687;28;47474;-62
2022/07/09 03:12:23;;;;;;;;;8.75;7.50;;;;;24.53;43.29;102225.53;2105073;28;46825;-59
2022/07/09 03:13:23;;;;;;;;;7.00;7.00;;;;;24.53;43.58;102222.81;2104726;28;47715;-62
2022/07/09 03:14:24;;;;;;;;;6.00;6.00;;;;;24.51;43.28;102222.88;2104568;27;46523;-59
2022/07/09 03:15:24;;;;;;;;;7.00;7.00;;;;;24.51;43.04;102225.59;2105282;28;45533;-61
2022/07/09 03:16:25;;;;;;;;;6.75;6.75;;;;;24.51;43.08;102227.44;2104741;28;47247;-64
2022/07/09 03:17:26;;;;;;;;;9.25;8.50;;;;;24.51;43.64;102230.13;2104503;28;47691;-59
2022/07/09 03:18:27;;;;;;;;;8.00;8.00;;;;;24.50;43.40;102225.69;2104902;28;46737;-62
2022/07/09 03:19:27;;;;;;;;;8.00;8.00;;;;;24.49;43.65;102234.78;2104895;28;47999;-58
2022/07/09 03:20:27;;;;;;;;;9.00;8.00;;;;;24.46;43.49;102238.53;2104892;28;46694;-61
2022/07/09 03:21:28;;;;;;;;;7.25;7.25;;;;;24.45;43.39;102230.50;2095096;28;47335;-57
2022/07/09 03:22:28;;;;;;;;;7.75;7.75;;;;;24.44;43.67;102229.63;2098793;28;47803;-62
2022/07/09 03:23:29;;;;;;;;;8.25;8.25;;;;;24.44;43.47;102234.19;2105288;28;45853;-62
2022/07/09 03:24:29;;;;;;;;;7.50;7.50;;;;;24.42;43.32;102226.13;2105296;28;47838;-61
2022/07/09 03:25:30;;;;;;;;;8.50;7.50;;;;;24.42;43.54;102230.69;2104358;28;47530;-62
2022/07/09 03:26:30;;;;;;;;;10.25;10.25;;;;;24.41;43.10;102227.09;2105088;28;47631;-62
2022/07/09 03:27:31;;;;;;;;;8.50;8.50;;;;;24.40;43.54;102225.34;2105128;28;47495;-62
2022/07/09 03:28:33;;;;;;;;;9.50;9.50;;;;;24.39;43.36;102230.81;2104968;28;47433;-62
2022/07/09 03:29:33;;;;;;;;;7.00;7.00;;;;;24.38;43.47;102231.78;2105088;28;47829;-61
2022/07/09 03:30:34;;;;;;;;;9.00;9.00;;;;;24.36;43.64;102234.59;2104984;28;47374;-62
2022/07/09 03:31:34;;;;;;;;;8.50;8.50;;;;;24.34;43.32;102234.69;2105260;28;47858;-62
2022/07/09 03:32:34;;;;;;;;;6.75;6.75;;;;;24.34;43.66;102233.81;2096130;28;47532;-62
2022/07/09 03:33:35;;;;;;;;;9.50;8.75;;;;;24.32;43.71;102236.59;2095829;28;47820;-63
2022/07/09 03:34:35;;;;;;;;;8.00;8.00;;;;;24.32;43.90;102238.44;2105161;28;47484;-59
2022/07/09 03:35:35;;;;;;;;;9.00;9.00;;;;;24.31;43.79;102237.56;2105194;28;47936;-62
2022/07/09 03:36:36;;;;;;;;;8.00;8.00;;;;;24.30;43.36;102238.53;2104961;28;47398;-61
2022/07/09 03:37:36;;;;;;;;;8.50;8.50;;;;;24.30;43.84;102238.53;2105094;28;46677;-61
2022/07/09 03:38:37;;;;;;;;;9.75;8.75;;;;;24.30;43.61;102243.09;2104991;28;47428;-61
2022/07/09 03:39:37;;;;;;;;;9.50;9.50;;;;;24.29;43.80;102244.88;2104977;28;47117;-61
2022/07/09 03:40:38;;;;;;;;;7.75;7.75;;;;;24.27;43.85;102238.69;2103895;28;46677;-61
2022/07/09 03:41:38;;;;;;;;;9.75;9.25;;;;;24.28;43.88;102231.41;2104567;28;47372;-62
2022/07/09 03:42:38;;;;;;;;;9.00;9.00;;;;;24.28;43.93;102242.25;2104512;28;47565;-63
2022/07/09 03:43:39;;;;;;;;;10.75;10.75;;;;;24.28;43.55;102242.25;2104975;28;47387;-62
2022/07/09 03:44:39;;;;;;;;;7.75;7.00;;;;;24.28;43.97;102240.44;2105083;28;48061;-61
2022/07/09 03:45:40;;;;;;;;;9.00;9.00;;;;;24.27;43.88;102233.25;2104632;28;47315;-62
2022/07/09 03:46:40;;;;;;;;;8.75;8.75;;;;;24.27;43.57;102229.66;2104732;28;47290;-60
2022/07/09 03:47:41;;;;;;;;;8.75;8.75;;;;;24.27;43.91;102237.81;2104676;28;47552;-62
2022/07/09 03:48:41;;;;;;;;;10.50;9.00;;;;;24.28;43.99;102242.25;2100250;27;47101;-61
2022/07/09 03:49:42;;;;;;;;;12.00;10.00;;;;;24.27;43.69;102241.38;2103893;27;47379;-61
2022/07/09 03:50:42;;;;;;;;;11.00;10.00;;;;;24.27;43.95;102232.38;2101133;28;47891;-61
2022/07/09 03:51:44;;;;;;;;;11.50;10.00;;;;;24.27;43.77;102229.66;2104261;27;47477;-62
2022/07/09 03:52:44;;;;;;;;;8.00;8.00;;;;;24.26;43.84;102234.19;2104627;27;46531;-61
2022/07/09 03:53:44;;;;;;;;;10.50;10.50;;;;;24.26;43.92;102241.44;2104729;28;48034;-62
2022/07/09 03:54:45;;;;;;;;;8.75;8.75;;;;;24.24;44.09;102240.66;2102385;27;47770;-62
2022/07/09 03:55:45;;;;;;;;;9.00;9.00;;;;;24.24;43.88;102243.38;2104876;28;46834;-61
2022/07/09 03:56:45;;;;;;;;;8.00;8.00;;;;;24.22;43.84;102245.28;2104029;27;46951;-61
2022/07/09 03:57:46;;;;;;;;;7.25;7.25;;;;;24.21;43.73;102241.72;2104409;27;47594;-62
2022/07/09 03:58:46;;;;;;;;;10.75;9.25;;;;;24.20;43.78;102249.94;2104804;28;47367;-62
2022/07/09 03:59:47;;;;;;;;;8.50;8.50;;;;;24.20;44.16;102252.66;2103940;27;47714;-62
2022/07/09 04:00:47;;;;;;;;;8.25;8.25;;;;;24.19;43.97;102248.19;2104475;27;48021;-61
2022/07/09 04:01:47;;;;;;;;;8.00;8.00;;;;;24.18;43.95;102252.72;2101381;28;46742;-62
2022/07/09 04:02:48;;;;;;;;;5.75;5.75;;;;;24.19;44.37;102259.91;2104480;27;47380;-63
2022/07/09 04:03:48;;;;;;;;;10.50;9.00;;;;;24.18;44.00;102260.88;2085087;28;47563;-61
2022/07/09 04:04:48;;;;;;;;;6.00;6.00;;;;;24.18;44.00;102262.72;2082333;28;45251;-61
2022/07/09 04:05:49;;;;;;;;;8.00;8.00;;;;;24.17;44.08;102259.13;2104858;27;47577;-60
2022/07/09 04:06:49;;;;;;;;;7.75;7.75;;;;;24.16;43.99;102257.38;2099356;28;47916;-61
2022/07/09 04:07:50;;;;;;;;;7.00;7.00;;;;;24.15;44.03;102254.75;2102000;27;45108;-63
2022/07/09 04:08:50;;;;;;;;;8.50;8.50;;;;;24.15;44.08;102262.88;2104659;27;46372;-62
2022/07/09 04:09:51;;;;;;;;;8.00;8.00;;;;;24.14;43.82;102263.81;2094665;28;47572;-61
2022/07/09 04:10:51;;;;;;;;;8.50;8.50;;;;;24.14;44.16;102264.72;2095071;28;47479;-62
2022/07/09 04:11:51;;;;;;;;;9.25;8.25;;;;;24.13;44.27;102268.38;2097738;28;47285;-62
2022/07/09 04:12:52;;;;;;;;;8.00;8.00;;;;;24.12;44.18;102265.72;2104768;27;47508;-61
2022/07/09 04:13:52;;;;;;;;;8.00;8.00;;;;;24.12;44.17;102265.72;2105002;27;44957;-62
2022/07/09 04:14:53;;;;;;;;;10.00;9.00;;;;;24.11;44.14;102262.16;2104737;28;47457;-61
2022/07/09 04:15:53;;;;;;;;;9.00;8.50;;;;;24.11;44.50;102262.16;2104746;27;46454;-61
2022/07/09 04:16:54;;;;;;;;;8.00;8.00;;;;;24.12;44.18;102268.44;2104626;27;47322;-62
2022/07/09 04:17:55;;;;;;;;;10.00;8.75;;;;;24.12;44.17;102265.72;2104620;28;47316;-62
2022/07/09 04:18:55;;;;;;;;;11.00;11.00;;;;;24.12;43.88;102268.44;2104590;27;47755;-62
2022/07/09 04:19:56;;;;;;;;;11.75;11.75;;;;;24.10;44.28;102264.94;2104848;28;47281;-62
2022/07/09 04:20:57;;;;;;;;;10.25;9.25;;;;;24.10;44.29;102263.13;2104506;27;47200;-62
2022/07/09 04:21:57;;;;;;;;;9.00;9.00;;;;;24.11;44.32;102261.28;2104664;27;47684;-60
2022/07/09 04:22:57;;;;;;;;;8.75;8.75;;;;;24.09;44.33;102266.78;2102699;28;47749;-62
2022/07/09 04:23:58;;;;;;;;;7.75;7.75;;;;;24.05;44.70;102263.38;2104386;27;47448;-62
2022/07/09 04:24:59;;;;;;;;;7.75;7.75;;;;;24.04;44.36;102263.47;2095866;28;47800;-59
2022/07/09 04:26:00;;;;;;;;;11.00;11.00;;;;;24.01;44.24;102261.78;2092069;28;47744;-63
2022/07/09 04:27:01;;;;;;;;;10.40;10.40;;;;;23.97;44.38;102256.59;2103977;27;47937;-63
2022/07/09 04:28:01;;;;;;;;;11.75;11.50;;;;;23.94;44.52;102254.06;2104696;28;47573;-61
2022/07/09 04:29:02;;;;;;;;;8.75;8.75;;;;;23.91;44.84;102257.81;2104785;27;46077;-62
2022/07/09 04:30:04;;;;;;;;;9.60;8.60;;;;;23.88;44.50;102255.25;2104407;27;47956;-61
2022/07/09 04:31:04;;;;;;;;;10.20;10.20;;;;;23.84;44.56;102259.09;2104457;28;48006;-62
2022/07/09 04:32:05;;;;;;;;;10.00;8.50;;;;;23.83;44.64;102261.88;2104086;27;46730;-62
2022/07/09 04:33:05;;;;;;;;;9.50;9.50;;;;;23.80;44.86;102262.91;2086400;28;46751;-60
2022/07/09 04:34:05;;;;;;;;;7.50;7.50;;;;;23.78;44.73;102264.84;2086458;28;47668;-62
2022/07/09 04:35:07;;;;;;;;;9.50;9.50;;;;;23.78;44.91;102260.28;2104636;27;47279;-61
2022/07/09 04:36:07;;;;;;;;;11.00;11.00;;;;;23.76;44.86;102256.78;2104499;28;47241;-62
2022/07/09 04:37:08;;;;;;;;;9.50;9.50;;;;;23.75;45.16;102260.44;2102183;27;47258;-61
2022/07/09 04:38:08;;;;;;;;;12.40;12.40;;;;;23.73;45.00;102264.19;2092900;28;47472;-62
2022/07/09 04:39:10;;;;;;;;;9.25;9.25;;;;;23.71;44.84;102266.09;2103156;28;47668;-62
2022/07/09 04:40:11;;;;;;;;;9.20;9.20;;;;;23.70;44.99;102262.53;2104495;27;47463;-61
2022/07/09 04:41:11;;;;;;;;;8.80;8.80;;;;;23.70;44.51;102261.66;2104604;27;48013;-62
2022/07/09 04:42:12;;;;;;;;;10.75;10.75;;;;;23.70;44.81;102261.66;2104523;28;47681;-62