Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:41;;;;;;;;;;;15.30;99.90;;;;;;5080487;28;19928;-67
2022/05/16 00:04:09;;;;;;;;;;;15.20;99.90;;;;;;5096211;28;20230;-67
2022/05/16 00:06:35;;;;;;;;;;;15.20;99.90;;;;;;5086080;28;19935;-67
2022/05/16 00:09:02;;;;;;;;;;;15.10;99.90;;;;;;5103233;28;19953;-67
2022/05/16 00:11:29;;;;;;;;;;;15.10;99.90;;;;;;5081830;28;19926;-66
2022/05/16 00:13:55;;;;;;;;;;;15.00;99.90;;;;;;5083148;28;20123;-67
2022/05/16 00:16:22;;;;;;;;;;;15.00;99.90;;;;;;5083491;28;19920;-68
2022/05/16 00:18:48;;;;;;;;;;;15.00;99.90;;;;;;5080385;28;19920;-67
2022/05/16 00:21:16;;;;;;;;;;;14.90;99.90;;;;;;5076830;28;19951;-67
2022/05/16 00:23:43;;;;;;;;;;;14.90;99.90;;;;;;5070083;28;19920;-67
2022/05/16 00:26:09;;;;;;;;;;;14.90;99.90;;;;;;5093099;28;19920;-67
2022/05/16 00:28:36;;;;;;;;;;;14.90;99.90;;;;;;5099880;28;20215;-67
2022/05/16 00:31:03;;;;;;;;;;;14.80;99.90;;;;;;5097252;28;19920;-67
2022/05/16 00:33:30;;;;;;;;;;;14.80;99.90;;;;;;5090037;28;19994;-67
2022/05/16 00:35:57;;;;;;;;;;;14.80;99.90;;;;;;5082330;28;19921;-66
2022/05/16 00:38:24;;;;;;;;;;;14.70;99.90;;;;;;5083068;28;19924;-67
2022/05/16 00:40:51;;;;;;;;;;;14.70;99.90;;;;;;5083051;28;20223;-67
2022/05/16 00:43:23;;;;;;;;;;;14.70;99.90;;;;;;5063071;28;19921;-67
2022/05/16 00:45:50;;;;;;;;;;;14.60;99.90;;;;;;5094519;28;19920;-67
2022/05/16 00:48:17;;;;;;;;;;;14.60;99.90;;;;;;5072771;28;20158;-67
2022/05/16 00:50:43;;;;;;;;;;;14.60;99.90;;;;;;5106918;28;19926;-66
2022/05/16 00:53:10;;;;;;;;;;;14.50;99.90;;;;;;5091830;28;20147;-67
2022/05/16 00:55:38;;;;;;;;;;;14.50;99.90;;;;;;5075361;28;19950;-67
2022/05/16 00:58:08;;;;;;;;;;;14.40;99.90;;;;;;5106091;28;19924;-67
2022/05/16 01:00:36;;;;;;;;;;;14.40;99.90;;;;;;5088956;28;20232;-67
2022/05/16 01:06:00;;;;;;;;;;;14.30;99.90;;;;;;5009052;28;20156;-67
2022/05/16 01:08:27;;;;;;;;;;;14.30;99.90;;;;;;5051458;28;19924;-67
2022/05/16 01:10:56;;;;;;;;;;;14.20;99.90;;;;;;5075206;28;19920;-66
2022/05/16 01:13:24;;;;;;;;;;;14.10;99.90;;;;;;5094999;28;19927;-67
2022/05/16 01:15:51;;;;;;;;;;;14.10;99.90;;;;;;5086589;28;19920;-66
2022/05/16 01:18:18;;;;;;;;;;;14.10;99.90;;;;;;5066359;28;19921;-67
2022/05/16 01:21:03;;;;;;;;;;;14.00;99.90;;;;;;5083964;28;19920;-67
2022/05/16 01:23:32;;;;;;;;;;;13.90;99.90;;;;;;5076794;28;20123;-67
2022/05/16 01:26:00;;;;;;;;;;;13.90;99.90;;;;;;5085836;28;19943;-66
2022/05/16 01:28:27;;;;;;;;;;;13.80;99.90;;;;;;5076038;28;19935;-66
2022/05/16 01:30:54;;;;;;;;;;;13.80;99.90;;;;;;5090015;28;19927;-67
2022/05/16 01:33:23;;;;;;;;;;;13.80;99.90;;;;;;5105391;28;20277;-66
2022/05/16 01:35:50;;;;;;;;;;;13.80;99.90;;;;;;5100188;28;20230;-66
2022/05/16 01:38:22;;;;;;;;;;;13.80;99.90;;;;;;5085789;28;19921;-66
2022/05/16 01:40:50;;;;;;;;;;;13.80;99.90;;;;;;5091901;28;19927;-66
2022/05/16 01:43:18;;;;;;;;;;;13.80;99.90;;;;;;5085966;28;20118;-67
2022/05/16 01:45:45;;;;;;;;;;;13.70;99.90;;;;;;5084759;28;19921;-67
2022/05/16 01:48:13;;;;;;;;;;;13.50;99.90;;;;;;5092063;28;19928;-66
2022/05/16 01:50:40;;;;;;;;;;;13.50;99.90;;;;;;5105725;28;19926;-67
2022/05/16 01:53:07;;;;;;;;;;;13.50;99.90;;;;;;5089656;28;19928;-66
2022/05/16 01:55:33;;;;;;;;;;;13.50;99.90;;;;;;5085188;28;19936;-67
2022/05/16 01:58:02;;;;;;;;;;;13.40;99.90;;;;;;5085064;28;19920;-67
2022/05/16 02:00:30;;;;;;;;;;;13.40;99.90;;;;;;5086689;28;19931;-67
2022/05/16 02:02:57;;;;;;;;;;;13.40;99.90;;;;;;5085402;28;20116;-67
2022/05/16 02:05:23;;;;;;;;;;;13.40;99.90;;;;;;5087400;28;19929;-65
2022/05/16 02:07:50;;;;;;;;;;;13.40;99.90;;;;;;5084924;28;19920;-66
2022/05/16 02:10:18;;;;;;;;;;;13.30;99.90;;;;;;5083513;28;19927;-66
2022/05/16 02:12:45;;;;;;;;;;;13.30;99.90;;;;;;5102938;28;19920;-67
2022/05/16 02:15:14;;;;;;;;;;;13.30;99.90;;;;;;5104118;28;20119;-66
2022/05/16 02:17:41;;;;;;;;;;;13.30;99.90;;;;;;5088429;28;19920;-67
2022/05/16 02:20:08;;;;;;;;;;;13.20;99.90;;;;;;5084913;28;19926;-65
2022/05/16 02:25:19;;;;;;;;;;;13.20;99.90;;;;;;5098786;28;19938;-66
2022/05/16 02:27:47;;;;;;;;;;;13.10;99.90;;;;;;5094048;28;20110;-67
2022/05/16 02:30:15;;;;;;;;;;;13.10;99.90;;;;;;5082467;28;19924;-67
2022/05/16 02:32:41;;;;;;;;;;;13.10;99.90;;;;;;5104505;28;19920;-67
2022/05/16 02:35:08;;;;;;;;;;;13.10;99.90;;;;;;5104567;28;19930;-66
2022/05/16 02:37:35;;;;;;;;;;;13.00;99.90;;;;;;5068201;28;19920;-67
2022/05/16 02:40:02;;;;;;;;;;;13.00;99.90;;;;;;5083642;28;19943;-66
2022/05/16 02:42:28;;;;;;;;;;;12.90;99.90;;;;;;5101860;28;20203;-66
2022/05/16 02:44:55;;;;;;;;;;;12.90;99.90;;;;;;5104530;28;19920;-66
2022/05/16 02:47:23;;;;;;;;;;;12.90;99.90;;;;;;5103855;28;19992;-67
2022/05/16 02:49:51;;;;;;;;;;;12.90;99.90;;;;;;5104567;28;19920;-66
2022/05/16 02:52:17;;;;;;;;;;;12.80;99.90;;;;;;5100874;28;19962;-67
2022/05/16 02:54:44;;;;;;;;;;;12.80;99.90;;;;;;5083869;28;19929;-67
2022/05/16 02:57:11;;;;;;;;;;;12.80;99.90;;;;;;5089593;28;19927;-66
2022/05/16 02:59:37;;;;;;;;;;;12.70;99.90;;;;;;5093554;28;20112;-67
2022/05/16 03:02:05;;;;;;;;;;;12.70;99.90;;;;;;5098052;28;19920;-67
2022/05/16 03:04:34;;;;;;;;;;;12.60;99.90;;;;;;5101823;28;19920;-66
2022/05/16 03:07:01;;;;;;;;;;;12.60;99.90;;;;;;5092463;28;19926;-68
2022/05/16 03:09:28;;;;;;;;;;;12.50;99.90;;;;;;5083655;28;19925;-66
2022/05/16 03:11:55;;;;;;;;;;;12.60;99.90;;;;;;5081368;28;19931;-67
2022/05/16 03:14:23;;;;;;;;;;;12.50;99.90;;;;;;5083785;28;19935;-66
2022/05/16 03:16:51;;;;;;;;;;;12.50;99.90;;;;;;5086885;28;19920;-67
2022/05/16 03:19:18;;;;;;;;;;;12.40;99.90;;;;;;5083684;28;19987;-67
2022/05/16 03:21:46;;;;;;;;;;;12.30;99.90;;;;;;5084008;28;20115;-67
2022/05/16 03:24:13;;;;;;;;;;;12.30;99.90;;;;;;5103640;28;19942;-67
2022/05/16 03:26:39;;;;;;;;;;;12.20;99.90;;;;;;5099540;28;20219;-66
2022/05/16 03:29:06;;;;;;;;;;;12.20;99.90;;;;;;5085658;28;19920;-66
2022/05/16 03:31:33;;;;;;;;;;;12.20;99.90;;;;;;5097578;28;20147;-67
2022/05/16 03:34:00;;;;;;;;;;;12.20;99.90;;;;;;5092086;28;19920;-66
2022/05/16 03:36:27;;;;;;;;;;;12.20;99.90;;;;;;5093806;28;19927;-66
2022/05/16 03:41:39;;;;;;;;;;;12.10;99.90;;;;;;5094316;28;20010;-67
2022/05/16 03:44:06;;;;;;;;;;;12.10;99.90;;;;;;5064399;28;19920;-66
2022/05/16 03:46:32;;;;;;;;;;;12.10;99.90;;;;;;5071263;28;19927;-67
2022/05/16 03:48:59;;;;;;;;;;;12.20;99.90;;;;;;5092802;28;19920;-67
2022/05/16 03:51:25;;;;;;;;;;;12.20;99.90;;;;;;5102921;28;19934;-67
2022/05/16 03:53:52;;;;;;;;;;;12.10;99.90;;;;;;5085570;28;19921;-66
2022/05/16 03:56:21;;;;;;;;;;;12.10;99.90;;;;;;5083191;28;20131;-66
2022/05/16 03:58:47;;;;;;;;;;;12.10;99.90;;;;;;5101335;28;19926;-67
2022/05/16 04:01:14;;;;;;;;;;;12.10;99.90;;;;;;5094502;28;19931;-67
2022/05/16 04:03:41;;;;;;;;;;;12.10;99.90;;;;;;5093902;28;19929;-67
2022/05/16 04:06:08;;;;;;;;;;;12.00;99.90;;;;;;5084872;28;19920;-66
2022/05/16 04:08:35;;;;;;;;;;;12.00;99.90;;;;;;5063439;28;19928;-66
2022/05/16 04:11:02;;;;;;;;;;;12.00;99.90;;;;;;5064043;28;19928;-67
2022/05/16 04:13:30;;;;;;;;;;;12.10;99.90;;;;;;5097337;28;19928;-66
2022/05/16 04:15:57;;;;;;;;;;;12.10;99.90;;;;;;5078829;28;19920;-66
2022/05/16 04:18:23;;;;;;;;;;;12.20;99.90;;;;;;5062993;28;19921;-67
2022/05/16 04:20:50;;;;;;;;;;;12.30;99.90;;;;;;5079254;28;20108;-67
2022/05/16 04:23:17;;;;;;;;;;;12.30;99.90;;;;;;5106993;28;19920;-66
2022/05/16 04:25:43;;;;;;;;;;;12.40;99.90;;;;;;5100306;28;19932;-67
2022/05/16 04:28:12;;;;;;;;;;;12.50;99.90;;;;;;5087109;28;20115;-66
2022/05/16 04:30:40;;;;;;;;;;;12.60;99.90;;;;;;5086967;28;19920;-67
2022/05/16 04:33:07;;;;;;;;;;;12.70;99.90;;;;;;5086890;28;19927;-66
2022/05/16 04:35:36;;;;;;;;;;;12.80;99.90;;;;;;5086292;28;20109;-68
2022/05/16 04:38:03;;;;;;;;;;;12.90;99.90;;;;;;5086131;28;19951;-66
2022/05/16 04:40:30;;;;;;;;;;;13.00;99.90;;;;;;5086885;28;19932;-66
2022/05/16 04:42:57;;;;;;;;;;;13.00;99.90;;;;;;5086898;28;20093;-66
2022/05/16 04:45:24;;;;;;;;;;;13.00;99.90;;;;;;5103238;28;19924;-65
2022/05/16 04:47:54;;;;;;;;;;;13.10;99.90;;;;;;5106963;28;19928;-66
2022/05/16 04:50:22;;;;;;;;;;;13.20;99.90;;;;;;5098554;28;20104;-67
2022/05/16 04:52:49;;;;;;;;;;;13.20;99.90;;;;;;5086862;28;19927;-66
2022/05/16 04:55:17;;;;;;;;;;;13.20;99.90;;;;;;5089031;28;20208;-66
2022/05/16 04:57:43;;;;;;;;;;;13.30;99.90;;;;;;5086542;28;20116;-66
2022/05/16 05:00:11;;;;;;;;;;;13.30;99.90;;;;;;5086624;28;19928;-66
2022/05/16 05:02:38;;;;;;;;;;;13.40;99.90;;;;;;5085514;28;20208;-66
2022/05/16 05:05:07;;;;;;;;;;;13.40;99.90;;;;;;5085473;28;19927;-66
2022/05/16 05:07:35;;;;;;;;;;;13.50;99.90;;;;;;5086253;28;19931;-63
2022/05/16 05:15:30;;;;;;;;;;;13.60;99.90;;;;;;5065351;28;19939;-64
2022/05/16 05:17:57;;;;;;;;;;;13.70;99.90;;;;;;5094434;28;19920;-64
2022/05/16 05:20:25;;;;;;;;;;;13.70;99.90;;;;;;5107012;28;19990;-64
2022/05/16 05:22:52;;;;;;;;;;;13.80;99.90;;;;;;5106741;28;19920;-64
2022/05/16 05:25:20;;;;;;;;;;;13.80;99.90;;;;;;5099567;28;19930;-63
2022/05/16 05:27:48;;;;;;;;;;;13.80;99.90;;;;;;5083199;28;19920;-64
2022/05/16 05:30:17;;;;;;;;;;;13.90;99.90;;;;;;5086251;28;19921;-64
2022/05/16 05:32:44;;;;;;;;;;;13.90;99.90;;;;;;5100016;28;19920;-65
2022/05/16 05:35:11;;;;;;;;;;;13.90;99.90;;;;;;5103327;28;19920;-65
2022/05/16 05:37:40;;;;;;;;;;;13.90;99.90;;;;;;5089788;28;19924;-66
2022/05/16 05:40:07;;;;;;;;;;;14.00;99.90;;;;;;5085866;28;19920;-64
2022/05/16 05:42:34;;;;;;;;;;;14.00;99.90;;;;;;5085645;28;19920;-65
2022/05/16 05:45:01;;;;;;;;;;;14.00;99.90;;;;;;5092270;23;19927;-91
2022/05/16 05:47:28;;;;;;;;;;;14.10;99.90;;;;;;5064836;28;19979;-91
2022/05/16 05:49:55;;;;;;;;;;;14.20;99.90;;;;;;5065420;28;19927;-91
2022/05/16 05:52:22;;;;;;;;;;;14.30;99.90;;;;;;5066065;28;19983;-91
2022/05/16 05:54:50;;;;;;;;;;;14.40;99.90;;;;;;5077421;28;19944;-92
2022/05/16 05:57:17;;;;;;;;;;;14.50;99.90;;;;;;5078408;28;20122;-91
2022/05/16 05:59:45;;;;;;;;;;;14.60;99.90;;;;;;5092361;22;19931;-72
2022/05/16 06:02:11;;;;;;;;;;;14.80;99.90;;;;;;5084850;28;19924;-69
2022/05/16 06:04:38;;;;;;;;;;;14.80;99.90;;;;;;5085128;28;19921;-69
2022/05/16 06:07:05;;;;;;;;;;;14.90;99.90;;;;;;5066889;28;19936;-69
2022/05/16 06:09:31;;;;;;;;;;;15.10;99.90;;;;;;5062941;28;19943;-69
2022/05/16 06:12:00;;;;;;;;;;;15.20;99.90;;;;;;5065106;28;19921;-69
2022/05/16 06:14:26;;;;;;;;;;;15.30;99.90;;;;;;5066679;28;20212;-70
2022/05/16 06:16:53;;;;;;;;;;;15.40;99.90;;;;;;5076295;28;19921;-69
2022/05/16 06:19:23;;;;;;;;;;;15.60;99.90;;;;;;5085327;28;19939;-69
2022/05/16 06:21:50;;;;;;;;;;;15.70;99.90;;;;;;5080667;28;19974;-70
2022/05/16 06:27:02;;;;;;;;;;;16.10;99.90;;;;;;5068663;28;19962;-69
2022/05/16 06:29:29;;;;;;;;;;;16.50;99.90;;;;;;5073092;28;19929;-69
2022/05/16 06:31:55;;;;;;;;;;;16.70;99.90;;;;;;5081648;28;19920;-69
2022/05/16 06:34:23;;;;;;;;;;;17.00;99.90;;;;;;5080380;28;19927;-69
2022/05/16 06:36:49;;;;;;;;;;;17.10;99.90;;;;;;5079234;28;19980;-70
2022/05/16 06:39:16;;;;;;;;;;;17.20;99.90;;;;;;5064655;28;19943;-70
2022/05/16 06:41:43;;;;;;;;;;;17.30;99.90;;;;;;5064266;28;19992;-69
2022/05/16 06:44:14;;;;;;;;;;;17.50;99.90;;;;;;5070571;28;19924;-69
2022/05/16 06:46:40;;;;;;;;;;;17.60;99.90;;;;;;5067620;28;19921;-69
2022/05/16 06:49:07;;;;;;;;;;;17.70;99.90;;;;;;5069273;28;19921;-69
2022/05/16 06:51:34;;;;;;;;;;;17.80;99.90;;;;;;5066401;28;20119;-69
2022/05/16 06:54:00;;;;;;;;;;;17.90;99.90;;;;;;5084567;28;19983;-68
2022/05/16 06:56:27;;;;;;;;;;;18.10;99.90;;;;;;5081575;28;19928;-70
2022/05/16 06:58:53;;;;;;;;;;;18.10;99.90;;;;;;5067053;28;19921;-69
2022/05/16 07:01:21;;;;;;;;;;;18.20;99.90;;;;;;5064198;28;19921;-70
2022/05/16 07:03:48;;;;;;;;;;;18.40;99.90;;;;;;5070908;28;19920;-70
2022/05/16 07:06:15;;;;;;;;;;;18.40;99.90;;;;;;5072373;28;19956;-69
2022/05/16 07:08:43;;;;;;;;;;;18.40;99.90;;;;;;5076490;28;19921;-70
2022/05/16 07:11:09;;;;;;;;;;;18.60;99.90;;;;;;5064231;28;19929;-69
2022/05/16 07:13:36;;;;;;;;;;;18.70;99.90;;;;;;5064959;28;19927;-69
2022/05/16 07:16:06;;;;;;;;;;;18.80;99.90;;;;;;5063211;28;19920;-69
2022/05/16 07:18:34;;;;;;;;;;;18.90;99.90;;;;;;5060859;28;19921;-69
2022/05/16 07:21:01;;;;;;;;;;;19.00;99.90;;;;;;5075425;28;19952;-69
2022/05/16 07:23:27;;;;;;;;;;;19.20;99.90;;;;;;5081032;28;19927;-69
2022/05/16 07:28:38;;;;;;;;;;;19.40;99.90;;;;;;5079112;28;19923;-71
2022/05/16 07:31:05;;;;;;;;;;;19.60;99.90;;;;;;5071278;28;19920;-69
2022/05/16 07:33:32;;;;;;;;;;;19.70;99.90;;;;;;5076570;28;19927;-69
2022/05/16 07:36:00;;;;;;;;;;;19.70;99.90;;;;;;5066662;28;19924;-69
2022/05/16 07:38:27;;;;;;;;;;;19.80;99.90;;;;;;5077397;28;20211;-69
2022/05/16 07:40:53;;;;;;;;;;;19.80;99.90;;;;;;5076401;28;19974;-69
2022/05/16 07:43:20;;;;;;;;;;;19.70;99.90;;;;;;5070645;28;19921;-70
2022/05/16 07:45:47;;;;;;;;;;;19.70;99.90;;;;;;5063055;28;19920;-70
2022/05/16 07:48:14;;;;;;;;;;;19.60;99.90;;;;;;5062994;28;19924;-69
2022/05/16 07:50:40;;;;;;;;;;;19.60;99.90;;;;;;5063071;28;19960;-70
2022/05/16 07:53:11;;;;;;;;;;;19.60;99.90;;;;;;5066354;28;19920;-70
2022/05/16 07:55:38;;;;;;;;;;;19.50;99.90;;;;;;5062580;28;19925;-70
2022/05/16 07:58:05;;;;;;;;;;;19.50;99.90;;;;;;5066593;28;20116;-70
2022/05/16 08:00:31;;;;;;;;;;;19.30;99.90;;;;;;5064036;28;19920;-70
2022/05/16 08:02:58;;;;;;;;;;;19.20;99.90;;;;;;5065293;28;19921;-70
2022/05/16 08:05:25;;;;;;;;;;;19.10;99.90;;;;;;5062307;28;19928;-70
2022/05/16 08:10:42;;;;;;;;;;;18.90;99.90;;;;;;5054958;28;20345;-70
2022/05/16 08:13:09;;;;;;;;;;;18.90;99.90;;;;;;5080507;28;19921;-70
2022/05/16 08:15:37;;;;;;;;;;;18.90;99.90;;;;;;5062198;28;19984;-70
2022/05/16 08:18:05;;;;;;;;;;;18.90;99.90;;;;;;5064288;28;19959;-69
2022/05/16 08:20:44;;;;;;;;;;;18.90;99.90;;;;;;5083122;28;19956;-70
2022/05/16 08:23:10;;;;;;;;;;;19.00;99.90;;;;;;5082117;28;19951;-70
2022/05/16 08:25:37;;;;;;;;;;;19.00;99.90;;;;;;5066509;28;19928;-70
2022/05/16 08:28:15;;;;;;;;;;;19.10;99.90;;;;;;5064006;28;19921;-69
2022/05/16 08:30:42;;;;;;;;;;;19.10;99.90;;;;;;5062907;28;19921;-69
2022/05/16 08:33:09;;;;;;;;;;;19.20;99.90;;;;;;5070455;28;19970;-68
2022/05/16 08:35:36;;;;;;;;;;;19.30;99.90;;;;;;5082075;28;19921;-69
2022/05/16 08:40:54;;;;;;;;;;;19.40;99.90;;;;;;5062767;28;19963;-70
2022/05/16 08:43:30;;;;;;;;;;;19.30;99.90;;;;;;5071709;28;19928;-70
2022/05/16 08:46:02;;;;;;;;;;;19.20;99.90;;;;;;5082083;28;19920;-70
2022/05/16 08:48:32;;;;;;;;;;;19.10;99.90;;;;;;5072816;28;19925;-69
2022/05/16 08:51:04;;;;;;;;;;;19.00;99.90;;;;;;5062572;28;20212;-69
2022/05/16 08:53:32;;;;;;;;;;;19.00;99.90;;;;;;5063526;28;20042;-70
2022/05/16 08:56:00;;;;;;;;;;;18.90;99.90;;;;;;5060863;28;20145;-70
2022/05/16 08:58:33;;;;;;;;;;;18.80;99.90;;;;;;5060500;28;19921;-70
2022/05/16 09:01:01;;;;;;;;;;;18.70;99.90;;;;;;5061947;28;19921;-69
2022/05/16 09:03:33;;;;;;;;;;;18.60;99.90;;;;;;5062920;28;19983;-69
2022/05/16 09:06:01;;;;;;;;;;;18.60;99.90;;;;;;5062118;28;20101;-69
2022/05/16 09:08:34;;;;;;;;;;;18.50;99.90;;;;;;5069525;28;19952;-70
2022/05/16 09:11:04;;;;;;;;;;;18.50;99.90;;;;;;5078709;28;19943;-70
2022/05/16 09:13:36;;;;;;;;;;;18.50;99.90;;;;;;5063510;28;19936;-70
2022/05/16 09:16:06;;;;;;;;;;;18.50;99.90;;;;;;5065459;28;19927;-70
2022/05/16 09:18:38;;;;;;;;;;;18.60;99.90;;;;;;5070534;28;20279;-69
2022/05/16 09:21:09;;;;;;;;;;;18.60;99.90;;;;;;5082713;28;19921;-70
2022/05/16 09:23:45;;;;;;;;;;;18.60;99.90;;;;;;5065930;28;19921;-70
2022/05/16 09:26:17;;;;;;;;;;;18.50;99.90;;;;;;5066307;28;19921;-69
2022/05/16 09:28:48;;;;;;;;;;;18.60;99.90;;;;;;5066360;28;19921;-69
2022/05/16 09:31:17;;;;;;;;;;;18.70;99.90;;;;;;5061807;28;19927;-69
2022/05/16 09:33:46;;;;;;;;;;;18.80;99.90;;;;;;5065811;28;20222;-70
2022/05/16 09:36:14;;;;;;;;;;;18.90;99.90;;;;;;5062745;28;19928;-71
2022/05/16 09:38:44;;;;;;;;;;;19.10;99.90;;;;;;5066193;28;19921;-69
2022/05/16 09:41:22;;;;;;;;;;;19.20;99.90;;;;;;5085667;28;19991;-69
2022/05/16 09:43:58;;;;;;;;;;;19.30;99.90;;;;;;5068206;28;19921;-69
2022/05/16 09:46:31;;;;;;;;;;;19.20;99.90;;;;;;5064417;28;19943;-68
2022/05/16 09:49:05;;;;;;;;;;;19.30;99.90;;;;;;5065706;28;19939;-70
2022/05/16 09:51:38;;;;;;;;;;;19.30;99.90;;;;;;5077827;28;19984;-70
2022/05/16 09:54:11;;;;;;;;;;;19.30;99.90;;;;;;5082897;28;20204;-69
2022/05/16 09:56:37;;;;;;;;;;;19.40;99.90;;;;;;5064487;28;20230;-69
2022/05/16 09:59:05;;;;;;;;;;;19.40;99.90;;;;;;5065694;28;19921;-70
2022/05/16 10:01:34;;;;;;;;;;;19.40;99.90;;;;;;5063996;28;19974;-70
2022/05/16 10:04:09;;;;;;;;;;;19.50;99.90;;;;;;5082238;28;19929;-70
2022/05/16 10:06:37;;;;;;;;;;;19.60;99.90;;;;;;5075889;28;20204;-70
2022/05/16 10:09:04;;;;;;;;;;;19.70;99.90;;;;;;5064810;28;19929;-70
2022/05/16 10:11:32;;;;;;;;;;;19.90;99.90;;;;;;5065135;28;19921;-69
2022/05/16 10:13:59;;;;;;;;;;;20.00;99.90;;;;;;5065692;28;19920;-70
2022/05/16 10:16:28;;;;;;;;;;;20.20;99.90;;;;;;5057243;28;19921;-69
2022/05/16 10:18:56;;;;;;;;;;;20.50;99.90;;;;;;5067565;28;19927;-70
2022/05/16 10:21:25;;;;;;;;;;;21.00;99.90;;;;;;5061764;28;19927;-69
2022/05/16 10:23:52;;;;;;;;;;;21.30;99.90;;;;;;5045569;28;20177;-70
2022/05/16 10:26:20;;;;;;;;;;;21.40;99.90;;;;;;5076120;28;19921;-70
2022/05/16 10:28:51;;;;;;;;;;;21.40;99.90;;;;;;5076712;28;20119;-71
2022/05/16 10:34:07;;;;;;;;;;;21.30;99.90;;;;;;5066670;28;19923;-70
2022/05/16 10:36:36;;;;;;;;;;;21.30;99.90;;;;;;5079953;28;19955;-70
2022/05/16 10:39:04;;;;;;;;;;;21.30;99.90;;;;;;5066025;28;20093;-70
2022/05/16 10:41:35;;;;;;;;;;;21.30;99.90;;;;;;5084593;28;19921;-69
2022/05/16 10:44:05;;;;;;;;;;;21.20;99.90;;;;;;5082498;28;19924;-70
2022/05/16 10:46:35;;;;;;;;;;;21.20;99.90;;;;;;5069651;28;19966;-70
2022/05/16 10:49:03;;;;;;;;;;;21.20;99.90;;;;;;5079365;28;19920;-69
2022/05/16 10:51:34;;;;;;;;;;;21.30;99.90;;;;;;5061471;28;19958;-67
2022/05/16 10:54:05;;;;;;;;;;;21.30;99.90;;;;;;5065948;28;20112;-68
2022/05/16 10:56:38;;;;;;;;;;;21.40;99.90;;;;;;5066393;28;19966;-68
2022/05/16 10:59:10;;;;;;;;;;;21.50;99.90;;;;;;5064982;28;19921;-68
2022/05/16 11:01:41;;;;;;;;;;;21.60;99.90;;;;;;5064451;28;19956;-69
2022/05/16 11:04:25;;;;;;;;;;;21.60;99.90;;;;;;5064018;28;19928;-69
2022/05/16 11:07:10;;;;;;;;;;;21.60;99.90;;;;;;5053883;28;19927;-70
2022/05/16 11:09:42;;;;;;;;;;;21.80;99.90;;;;;;5076668;28;19944;-70
2022/05/16 11:12:13;;;;;;;;;;;22.20;99.90;;;;;;5083788;28;19921;-70
2022/05/16 11:14:46;;;;;;;;;;;22.50;99.90;;;;;;5069183;28;19927;-73
2022/05/16 11:17:17;;;;;;;;;;;22.80;99.90;;;;;;5063294;28;19920;-69
2022/05/16 11:19:46;;;;;;;;;;;23.10;99.90;;;;;;5075625;28;19920;-69
2022/05/16 11:22:15;;;;;;;;;;;23.20;99.90;;;;;;5067996;28;19921;-71
2022/05/16 11:24:47;;;;;;;;;;;23.20;99.90;;;;;;5061169;28;20093;-69
2022/05/16 11:27:17;;;;;;;;;;;23.00;99.90;;;;;;5080584;28;19921;-70
2022/05/16 11:29:48;;;;;;;;;;;23.10;99.90;;;;;;5081423;28;19920;-69
2022/05/16 11:32:23;;;;;;;;;;;23.30;99.90;;;;;;5070148;28;20004;-69
2022/05/16 11:34:53;;;;;;;;;;;23.20;99.90;;;;;;5063631;28;20226;-71
2022/05/16 11:37:25;;;;;;;;;;;23.10;99.90;;;;;;5063050;28;20238;-69
2022/05/16 11:39:57;;;;;;;;;;;23.20;99.90;;;;;;5061474;28;19921;-68
2022/05/16 11:42:27;;;;;;;;;;;23.20;99.90;;;;;;5072620;28;19921;-68
2022/05/16 11:44:57;;;;;;;;;;;23.00;99.90;;;;;;5063354;28;19927;-69
2022/05/16 11:47:27;;;;;;;;;;;23.00;99.90;;;;;;5063283;28;19927;-69
2022/05/16 11:49:58;;;;;;;;;;;23.00;99.90;;;;;;5060132;28;20208;-69
2022/05/16 11:52:35;;;;;;;;;;;22.90;99.90;;;;;;5062699;28;19929;-69
2022/05/16 12:00:31;;;;;;;;;;;23.00;99.90;;;;;;5070361;28;19932;-70
2022/05/16 12:00:40;;;;;;;;;;;22.90;99.90;;;;;;5064930;28;19936;-69
2022/05/16 12:03:19;;;;;;;;;;;22.90;99.90;;;;;;5071950;28;20132;-69
2022/05/16 12:05:47;;;;;;;;;;;22.90;99.90;;;;;;5082469;28;19920;-69
2022/05/16 12:08:17;;;;;;;;;;;23.00;99.90;;;;;;5067548;28;19920;-69
2022/05/16 12:11:05;;;;;;;;;;;23.00;99.90;;;;;;5065098;28;19940;-69
2022/05/16 12:13:34;;;;;;;;;;;23.20;99.90;;;;;;5068928;28;19940;-69
2022/05/16 12:16:15;;;;;;;;;;;23.40;99.90;;;;;;5080843;28;19920;-69
2022/05/16 12:18:44;;;;;;;;;;;23.80;99.90;;;;;;5081432;28;19920;-69
2022/05/16 12:21:12;;;;;;;;;;;24.00;99.90;;;;;;5068091;28;19925;-69
2022/05/16 12:23:59;;;;;;;;;;;24.30;99.90;;;;;;5066611;28;20112;-69
2022/05/16 12:26:42;;;;;;;;;;;24.30;99.90;;;;;;5049308;28;19929;-69
2022/05/16 12:29:19;;;;;;;;;;;24.10;99.90;;;;;;5050797;28;19956;-70
2022/05/16 12:31:51;;;;;;;;;;;23.80;99.90;;;;;;5073896;28;19921;-70
2022/05/16 12:34:42;;;;;;;;;;;23.70;99.90;;;;;;5083133;28;19992;-70
2022/05/16 12:37:10;;;;;;;;;;;23.60;99.90;;;;;;5066747;28;20127;-69
2022/05/16 12:39:39;;;;;;;;;;;23.30;99.90;;;;;;5062849;28;19967;-69
2022/05/16 12:42:10;;;;;;;;;;;23.20;99.90;;;;;;5076174;28;19920;-70
2022/05/16 12:44:42;;;;;;;;;;;23.20;99.90;;;;;;5086054;28;19920;-70
2022/05/16 12:47:30;;;;;;;;;;;23.10;99.90;;;;;;5085358;28;19927;-70
2022/05/16 12:50:07;;;;;;;;;;;23.20;99.90;;;;;;5038856;28;19921;-69
2022/05/16 12:53:00;;;;;;;;;;;23.10;99.90;;;;;;5067813;28;19967;-70
2022/05/16 12:55:35;;;;;;;;;;;23.10;99.90;;;;;;5071624;28;19921;-69
2022/05/16 12:58:07;;;;;;;;;;;23.00;99.90;;;;;;5066901;28;19928;-69
2022/05/16 13:00:41;;;;;;;;;;;22.70;99.90;;;;;;5073669;28;19920;-71
2022/05/16 13:03:18;;;;;;;;;;;22.50;99.90;;;;;;5081352;28;20149;-69
2022/05/16 13:05:46;;;;;;;;;;;22.30;99.90;;;;;;5065795;28;19921;-70
2022/05/16 13:08:20;;;;;;;;;;;22.20;99.90;;;;;;5066296;28;19927;-70
2022/05/16 13:10:49;;;;;;;;;;;22.20;99.90;;;;;;5066574;28;19924;-70
2022/05/16 13:13:24;;;;;;;;;;;22.10;99.90;;;;;;5078958;28;19925;-69
2022/05/16 13:15:56;;;;;;;;;;;22.00;99.90;;;;;;5083341;28;20226;-68
2022/05/16 13:18:24;;;;;;;;;;;21.90;99.90;;;;;;5046485;28;19995;-69
2022/05/16 13:20:52;;;;;;;;;;;21.80;99.90;;;;;;5048302;28;19921;-69
2022/05/16 13:23:19;;;;;;;;;;;21.80;99.90;;;;;;5073035;28;19921;-69
2022/05/16 13:31:33;;;;;;;;;;;21.60;99.90;;;;;;5073350;28;20023;-70
2022/05/16 13:34:00;;;;;;;;;;;21.60;99.90;;;;;;5066051;28;19952;-70
2022/05/16 13:36:27;;;;;;;;;;;21.50;99.90;;;;;;5064473;28;19921;-69
2022/05/16 13:38:54;;;;;;;;;;;21.50;99.90;;;;;;5065572;28;19921;-70
2022/05/16 13:41:23;;;;;;;;;;;21.50;99.90;;;;;;5065702;28;19920;-70
2022/05/16 13:43:50;;;;;;;;;;;21.30;99.90;;;;;;5065574;28;19927;-69
2022/05/16 13:46:18;;;;;;;;;;;21.10;99.90;;;;;;5064769;28;19959;-69
2022/05/16 13:48:45;;;;;;;;;;;20.90;99.90;;;;;;5065085;28;19921;-70
2022/05/16 13:51:12;;;;;;;;;;;20.80;99.90;;;;;;5065577;28;20238;-70
2022/05/16 13:53:39;;;;;;;;;;;20.90;99.90;;;;;;5065421;28;19921;-69
2022/05/16 13:56:05;;;;;;;;;;;20.80;99.90;;;;;;5067969;28;19927;-69
2022/05/16 13:58:32;;;;;;;;;;;20.80;99.90;;;;;;5064879;28;19952;-70
2022/05/16 14:01:11;;;;;;;;;;;20.80;99.90;;;;;;5068088;28;19932;-69
2022/05/16 14:03:39;;;;;;;;;;;20.70;99.90;;;;;;5083488;28;19920;-70
2022/05/16 14:06:05;;;;;;;;;;;20.70;99.90;;;;;;5064233;28;20230;-70
2022/05/16 14:08:35;;;;;;;;;;;20.70;99.90;;;;;;5066122;28;19950;-69
2022/05/16 14:11:02;;;;;;;;;;;20.70;99.90;;;;;;5065227;28;20196;-68
2022/05/16 14:13:30;;;;;;;;;;;20.60;99.90;;;;;;5065099;28;19924;-69
2022/05/16 14:16:06;;;;;;;;;;;20.70;99.90;;;;;;5076673;28;19927;-68
2022/05/16 14:18:37;;;;;;;;;;;20.60;99.90;;;;;;5063390;28;19920;-69
2022/05/16 14:21:13;;;;;;;;;;;20.60;99.90;;;;;;5065337;28;19921;-71
2022/05/16 14:23:44;;;;;;;;;;;20.60;99.90;;;;;;5065046;28;19927;-69
2022/05/16 14:26:21;;;;;;;;;;;20.60;99.90;;;;;;5067926;28;19942;-69
2022/05/16 14:28:49;;;;;;;;;;;20.60;99.90;;;;;;5075399;28;19921;-69
2022/05/16 14:31:20;;;;;;;;;;;20.70;99.90;;;;;;5064861;28;20208;-69
2022/05/16 14:33:51;;;;;;;;;;;20.60;99.90;;;;;;5064844;28;19927;-68
2022/05/16 14:36:25;;;;;;;;;;;20.60;99.90;;;;;;5064025;28;19961;-69
2022/05/16 14:38:53;;;;;;;;;;;20.70;99.90;;;;;;5064720;28;19927;-69
2022/05/16 14:41:22;;;;;;;;;;;20.70;99.90;;;;;;5065048;28;19940;-69
2022/05/16 14:43:55;;;;;;;;;;;20.70;99.90;;;;;;5065036;28;19921;-69
2022/05/16 14:49:07;;;;;;;;;;;20.90;99.90;;;;;;5057921;28;19963;-69
2022/05/16 14:51:36;;;;;;;;;;;21.00;99.90;;;;;;5064367;28;20086;-69
2022/05/16 14:54:12;;;;;;;;;;;21.10;99.90;;;;;;5064357;28;19927;-69
2022/05/16 14:56:39;;;;;;;;;;;21.20;99.90;;;;;;5063366;28;19920;-69
2022/05/16 14:59:06;;;;;;;;;;;21.30;99.90;;;;;;5080068;28;19921;-69
2022/05/16 15:04:17;;;;;;;;;;;21.40;99.90;;;;;;5084219;28;20250;-69
2022/05/16 15:06:44;;;;;;;;;;;21.50;99.90;;;;;;5082608;28;19921;-69
2022/05/16 15:09:12;;;;;;;;;;;21.60;99.90;;;;;;5084356;28;19920;-69