Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:04;;;;;;;41.47;22.80;;;;;;;8.80;87.88;94376.78;5134614;28;20526;-82
2021/11/02 00:04:31;;;;;;;40.63;23.50;;;;;;;8.73;85.90;94354.75;5134770;28;20925;-82
2021/11/02 00:06:58;;;;;;;37.10;21.77;;;;;;;8.72;85.46;94353.09;5135411;28;20855;-82
2021/11/02 00:12:47;;;;;;;38.87;23.57;;;;;;;8.41;85.54;94353.09;5134615;28;20502;-82
2021/11/02 00:15:20;;;;;;;39.30;24.00;;;;;;;8.36;86.28;94352.63;5134487;28;20517;-82
2021/11/02 00:17:50;;;;;;;40.57;23.90;;;;;;;8.35;86.43;94349.19;5115808;28;20434;-81
2021/11/02 00:20:18;;;;;;;41.57;23.90;;;;;;;8.32;87.27;94357.25;5134172;28;20970;-81
2021/11/02 00:22:53;;;;;;;32.13;19.83;;;;;;;8.28;87.24;94368.09;5134354;28;20431;-81
2021/11/02 00:25:20;;;;;;;36.17;20.97;;;;;;;8.22;86.89;94358.19;5067392;28;20434;-82
2021/11/02 00:27:48;;;;;;;37.07;23.00;;;;;;;8.24;87.91;94361.50;5135399;28;20477;-82
2021/11/02 00:30:16;;;;;;;35.40;20.37;;;;;;;8.31;88.05;94354.78;5134425;28;20442;-82
2021/11/02 00:32:45;;;;;;;37.70;22.33;;;;;;;8.40;89.49;94353.22;5134274;28;20833;-82
2021/11/02 00:48:40;;;;;;;38.00;23.35;;;;;;;8.72;91.08;94333.00;5137613;27;20461;-82
2021/11/02 00:51:07;;;;;;;33.40;22.13;;;;;;;8.63;91.33;94324.13;5139522;27;20567;-82
2021/11/02 00:53:34;;;;;;;36.17;23.57;;;;;;;8.49;91.01;94326.28;5138001;27;20430;-82
2021/11/02 00:56:01;;;;;;;37.47;22.10;;;;;;;8.56;91.02;94324.78;5137951;27;20434;-82
2021/11/02 00:58:28;;;;;;;36.43;22.17;;;;;;;8.60;89.29;94319.16;5137953;27;20473;-81
2021/11/02 01:00:55;;;;;;;34.40;21.53;;;;;;;8.60;88.13;94321.78;5137690;27;21197;-82
2021/11/02 01:03:22;;;;;;;40.70;22.93;;;;;;;8.55;87.46;94316.13;5137936;27;20461;-82
2021/11/02 01:05:50;;;;;;;41.67;23.80;;;;;;;8.60;86.64;94326.19;5137613;27;20427;-82
2021/11/02 01:08:17;;;;;;;53.50;24.60;;;;;;;8.56;86.83;94333.47;5137775;27;20787;-82
2021/11/02 01:10:48;;;;;;;42.63;24.40;;;;;;;8.54;87.02;94327.53;5137626;27;20458;-82
2021/11/02 01:13:15;;;;;;;38.03;21.57;;;;;;;8.57;86.82;94329.88;5137556;27;20449;-81
2021/11/02 01:15:43;;;;;;;36.67;21.30;;;;;;;8.58;87.29;94325.50;5137653;27;20517;-81
2021/11/02 01:18:10;;;;;;;37.93;22.80;;;;;;;8.56;87.65;94328.22;5138082;27;20423;-82
2021/11/02 01:20:38;;;;;;;37.50;19.30;;;;;;;8.56;88.34;94327.41;5137184;27;20577;-82
2021/11/02 01:23:06;;;;;;;43.17;22.77;;;;;;;8.63;89.37;94336.38;5137398;27;20461;-82
2021/11/02 01:25:34;;;;;;;41.67;22.07;;;;;;;8.67;89.72;94338.63;5137235;27;20435;-82
2021/11/02 01:28:01;;;;;;;42.27;23.77;;;;;;;8.61;89.18;94340.91;5137210;27;20423;-81
2021/11/02 01:30:46;;;;;;;43.33;25.90;;;;;;;8.55;88.34;94342.28;5137177;27;20506;-82
2021/11/02 01:33:18;;;;;;;33.43;22.50;;;;;;;8.55;88.58;94315.28;5138172;27;20557;-81
2021/11/02 01:35:45;;;;;;;42.33;22.83;;;;;;;8.46;88.97;94322.16;5137474;27;20862;-82
2021/11/02 01:38:14;;;;;;;38.97;23.77;;;;;;;8.47;88.29;94318.56;5137564;27;20529;-82
2021/11/02 01:40:42;;;;;;;36.03;22.63;;;;;;;8.50;88.13;94320.94;5136978;27;20478;-82
2021/11/02 01:43:09;;;;;;;38.30;23.67;;;;;;;8.45;87.91;94314.44;5137135;27;20423;-82
2021/11/02 01:45:35;;;;;;;38.63;23.40;;;;;;;8.42;88.32;94315.53;5100276;27;20438;-82
2021/11/02 01:54:48;;;;;;;37.90;23.93;;;;;;;8.14;88.47;94303.13;5136912;27;20495;-82
2021/11/02 01:57:15;;;;;;;42.80;25.17;;;;;;;8.05;88.71;94287.25;5136982;27;20437;-82
2021/11/02 01:59:42;;;;;;;40.77;24.10;;;;;;;8.11;89.05;94290.31;5136990;27;20509;-81
2021/11/02 02:02:17;;;;;;;41.60;24.47;;;;;;;8.09;89.01;94287.81;5136621;27;20534;-81
2021/11/02 02:04:50;;;;;;;47.93;24.27;;;;;;;7.99;88.63;94277.31;5136492;27;20526;-81
2021/11/02 02:07:24;;;;;;;39.20;23.87;;;;;;;8.01;89.42;94278.00;5136566;27;20464;-82
2021/11/02 02:10:00;;;;;;;40.87;23.80;;;;;;;7.93;89.46;94295.31;5137231;27;20422;-82
2021/11/02 02:12:38;;;;;;;42.83;23.97;;;;;;;7.82;89.58;94283.16;5136435;27;20438;-81
2021/11/02 02:15:10;;;;;;;45.07;26.10;;;;;;;7.81;90.66;94281.50;5136723;27;20438;-82
2021/11/02 02:17:43;;;;;;;49.33;27.90;;;;;;;7.76;91.15;94283.63;5136664;27;20419;-82
2021/11/02 02:20:21;;;;;;;50.17;27.37;;;;;;;7.74;91.34;94270.72;5136640;27;20481;-82
2021/11/02 02:23:13;;;;;;;45.37;26.80;;;;;;;7.82;91.75;94259.66;5136000;27;20449;-81
2021/11/02 02:25:50;;;;;;;45.30;27.73;;;;;;;7.80;92.10;94253.69;5136516;27;20501;-82
2021/11/02 02:28:21;;;;;;;46.50;25.80;;;;;;;7.86;91.66;94262.81;5136379;27;20438;-82
2021/11/02 02:30:53;;;;;;;46.73;25.17;;;;;;;7.93;91.81;94262.16;5136413;27;20501;-82
2021/11/02 02:33:24;;;;;;;47.00;26.30;;;;;;;7.93;91.13;94251.72;5135875;27;20964;-81
2021/11/02 02:35:52;;;;;;;47.50;26.57;;;;;;;7.98;91.05;94243.50;5136349;27;20431;-82
2021/11/02 02:38:21;;;;;;;43.87;24.43;;;;;;;7.90;90.54;94220.63;5136042;27;20431;-82
2021/11/02 02:40:50;;;;;;;47.90;27.77;;;;;;;7.93;90.24;94225.59;5136103;27;20470;-82
2021/11/02 02:43:19;;;;;;;46.53;26.10;;;;;;;7.88;91.18;94219.94;5135615;27;20844;-82
2021/11/02 02:45:49;;;;;;;47.87;27.40;;;;;;;7.84;91.69;94213.31;5135545;27;20996;-82
2021/11/02 02:48:19;;;;;;;43.60;27.03;;;;;;;7.87;91.66;94204.41;5136021;27;20470;-81
2021/11/02 02:50:48;;;;;;;47.27;27.67;;;;;;;7.90;92.30;94204.13;5136076;27;20435;-81
2021/11/02 02:56:00;;;;;;;42.53;25.87;;;;;;;7.72;91.60;94212.56;5072156;28;20437;-81
2021/11/02 02:58:31;;;;;;;49.10;27.50;;;;;;;7.71;91.83;94212.69;5071955;28;20516;-82
2021/11/02 03:01:00;;;;;;;64.60;28.57;;;;;;;7.72;91.96;94222.19;5072621;28;20569;-81
2021/11/02 03:03:27;;;;;;;53.53;29.03;;;;;;;7.81;92.52;94229.25;5039060;28;20448;-81
2021/11/02 03:05:55;;;;;;;60.47;26.97;;;;;;;7.85;92.66;94222.00;5072392;28;20830;-82
2021/11/02 03:08:22;;;;;;;51.70;29.37;;;;;;;7.92;91.95;94234.38;5072497;28;20472;-82
2021/11/02 03:10:52;;;;;;;44.93;26.53;;;;;;;8.00;92.04;94236.34;5072355;28;20456;-81
2021/11/02 03:13:20;;;;;;;47.33;27.33;;;;;;;7.96;91.81;94241.00;5039206;28;20897;-82
2021/11/02 03:15:56;;;;;;;49.67;27.90;;;;;;;8.03;91.54;94242.13;5072594;28;20437;-81
2021/11/02 03:19:08;;;;;;;54.57;25.83;;;;;;;8.01;92.05;94220.53;5072007;28;20437;-81
2021/11/02 03:44:47;;;;;;;49.00;29.10;;;;;;;8.29;91.74;94194.63;5134948;27;20472;-81
2021/11/02 03:50:18;;;;;;;47.80;26.30;;;;;;;8.27;92.89;94179.09;5104714;27;20515;-82
2021/11/02 03:55:39;;;;;;;53.87;28.57;;;;;;;7.96;94.13;94157.41;5134546;27;20548;-82
2021/11/02 03:58:12;;;;;;;44.43;27.07;;;;;;;8.06;93.92;94157.44;5134775;27;20463;-81
2021/11/02 04:01:03;;;;;;;47.53;25.23;;;;;;;7.87;95.17;94137.31;5134479;27;20474;-82
2021/11/02 04:26:35;;;;;;;61.17;33.97;;;;;;;8.22;94.95;94131.63;5138881;27;20501;-82
2021/11/02 04:29:28;;;;;;;56.63;30.57;;;;;;;8.29;94.93;94129.28;5138541;27;20466;-82
2021/11/02 05:07:59;;;;;;;36.37;22.20;;;;;;;9.29;94.27;94117.63;4975837;28;20413;-82
2021/11/02 05:13:35;;;;;;;37.30;22.83;;;;;;;9.34;93.54;94119.81;5054620;28;20421;-82
2021/11/02 05:48:15;;;;;;;56.73;29.20;;;;;;;8.84;97.61;94119.19;5136548;27;20795;-82
2021/11/02 05:51:04;;;;;;;75.50;34.67;;;;;;;8.90;97.06;94116.00;5136757;27;20828;-82
2021/11/02 05:56:24;;;;;;;73.70;41.87;;;;;;;8.99;97.11;94115.19;5073250;28;20417;-82
2021/11/02 05:58:59;;;;;;;67.73;40.17;;;;;;;8.96;97.13;94121.53;5073034;28;20437;-80
2021/11/02 06:01:37;;;;;;;63.40;38.93;;;;;;;9.16;96.14;94127.53;5072993;28;20492;-81
2021/11/02 06:04:18;;;;;;;68.63;39.53;;;;;;;9.18;95.94;94128.22;5072761;28;21026;-80
2021/11/02 06:07:00;;;;;;;74.90;41.83;;;;;;;9.29;95.92;94122.03;5029181;28;20468;-81
2021/11/02 06:09:35;;;;;;;73.80;43.23;;;;;;;9.41;96.21;94118.28;5072721;28;20520;-81
2021/11/02 06:27:43;;;;;;;59.73;35.80;;;;;;;9.85;95.49;94118.53;5074131;28;20447;-79
2021/11/02 06:29:19;;;;;;;76.27;38.63;;;;;;;9.91;95.71;94117.97;5073120;28;20420;-79
2021/11/02 06:31:53;;;;;;;76.67;42.10;;;;;;;9.98;95.25;94112.97;5072592;28;20525;-81
2021/11/02 06:34:26;;;;;;;87.33;40.93;;;;;;;10.08;94.63;94113.72;5131684;27;20442;-81
2021/11/02 06:39:59;;;;;;;85.00;50.27;;;;;;;10.01;95.20;94108.25;5136005;27;20466;-82
2021/11/02 06:45:55;;;;;;;73.13;42.60;;;;;;;10.00;95.05;94111.84;5072816;28;20526;-82
2021/11/02 06:51:41;;;;;;;67.73;35.53;;;;;;;10.03;95.72;94108.09;5072579;28;20819;-81
2021/11/02 06:57:46;;;;;;;70.93;37.37;;;;;;;10.17;95.78;94113.69;5073313;28;20409;-81
2021/11/02 07:17:53;;;;;;;54.60;30.67;;;;;;;10.20;97.24;94121.28;4953429;28;20982;-82
2021/11/02 07:20:41;;;;;;;72.37;36.53;;;;;;;10.16;96.70;94117.28;4961368;28;20491;-82
2021/11/02 07:23:36;;;;;;;73.53;37.20;;;;;;;10.06;97.56;94111.25;5011609;28;20494;-82
2021/11/02 07:26:27;;;;;;;58.63;30.27;;;;;;;9.94;97.79;94107.19;5012087;28;20844;-82
2021/11/02 07:29:35;;;;;;;58.97;32.13;;;;;;;10.14;97.27;94113.97;5012441;28;20494;-82
2021/11/02 08:47:32;;;;;;;57.10;33.47;;;;;;;10.08;100.00;94100.63;5071548;28;20437;-83
2021/11/02 08:49:59;;;;;;;56.13;31.73;;;;;;;9.99;100.00;94106.75;5071029;28;20441;-82
2021/11/02 08:52:27;;;;;;;45.47;25.90;;;;;;;10.07;100.00;94109.44;5070966;28;20480;-82
2021/11/02 08:54:56;;;;;;;51.83;26.80;;;;;;;10.11;100.00;94113.44;5071557;28;20456;-83
2021/11/02 08:57:24;;;;;;;42.20;25.90;;;;;;;10.27;100.00;94115.44;5074133;28;20520;-83
2021/11/02 08:59:52;;;;;;;45.77;26.70;;;;;;;10.33;100.00;94115.69;5057443;28;20449;-82
2021/11/02 09:02:33;;;;;;;47.77;26.83;;;;;;;10.42;100.00;94114.81;5074130;28;20448;-83
2021/11/02 09:05:05;;;;;;;50.50;27.70;;;;;;;10.44;100.00;94105.00;5074461;28;20808;-83
2021/11/02 09:07:33;;;;;;;54.20;28.80;;;;;;;10.54;100.00;94116.25;5074418;28;20508;-83
2021/11/02 09:10:01;;;;;;;51.27;31.43;;;;;;;10.54;100.00;94129.34;5118026;27;20506;-83
2021/11/02 09:12:31;;;;;;;60.37;31.50;;;;;;;10.54;100.00;94137.22;5137583;27;21024;-82
2021/11/02 09:15:00;;;;;;;58.20;34.73;;;;;;;10.57;100.00;94137.91;5137460;27;20446;-83
2021/11/02 09:17:31;;;;;;;62.50;35.23;;;;;;;10.60;100.00;94158.59;5138224;27;20446;-83
2021/11/02 09:20:00;;;;;;;60.33;31.13;;;;;;;10.60;100.00;94155.97;5137867;27;20446;-83
2021/11/02 09:22:27;;;;;;;63.77;37.40;;;;;;;10.61;100.00;94162.84;5138264;27;20442;-83
2021/11/02 09:24:54;;;;;;;67.87;35.77;;;;;;;10.58;100.00;94145.63;5137693;27;20438;-83
2021/11/02 09:27:22;;;;;;;66.20;38.87;;;;;;;10.53;100.00;94151.31;5137957;27;20470;-83
2021/11/02 09:29:49;;;;;;;62.90;36.30;;;;;;;10.47;100.00;94141.41;5138104;27;20502;-82
2021/11/02 09:32:16;;;;;;;67.30;36.40;;;;;;;10.45;100.00;94139.91;5138060;27;20482;-82
2021/11/02 09:34:45;;;;;;;62.27;39.10;;;;;;;10.38;100.00;94133.59;5138471;27;20475;-83
2021/11/02 09:37:17;;;;;;;86.93;43.67;;;;;;;10.39;100.00;94122.94;5138114;27;20442;-83
2021/11/02 09:39:49;;;;;;;69.73;42.40;;;;;;;10.17;100.00;94134.66;5137309;27;20474;-82
2021/11/02 09:42:43;;;;;;;68.50;40.63;;;;;;;10.27;100.00;94132.00;5137035;27;20492;-83
2021/11/02 09:45:46;;;;;;;52.87;33.17;;;;;;;10.24;100.00;94114.78;5136508;27;20451;-83
2021/11/02 09:48:42;;;;;;;54.80;33.57;;;;;;;10.19;100.00;94113.53;5137052;27;20541;-83
2021/11/02 09:51:50;;;;;;;50.23;30.77;;;;;;;10.03;100.00;94093.19;5134498;27;20458;-83
2021/11/02 09:54:50;;;;;;;58.10;38.97;;;;;;;9.71;100.00;94075.28;5137885;27;20809;-83
2021/11/02 09:57:46;;;;;;;61.87;31.57;;;;;;;9.50;100.00;94066.81;5137543;27;20461;-83
2021/11/02 10:00:26;;;;;;;54.77;31.97;;;;;;;9.65;100.00;94054.91;5136207;27;20531;-82
2021/11/02 10:03:32;;;;;;;50.63;28.33;;;;;;;9.59;100.00;94050.25;5136754;27;20517;-82
2021/11/02 10:06:32;;;;;;;48.20;26.40;;;;;;;9.72;100.00;94047.31;5099986;27;20513;-81
2021/11/02 10:09:07;;;;;;;54.77;29.57;;;;;;;9.71;100.00;94017.66;5136013;27;20478;-81
2021/11/02 10:11:40;;;;;;;43.70;23.73;;;;;;;9.74;100.00;94012.13;5136570;27;20513;-81
2021/11/02 10:14:33;;;;;;;50.97;26.30;;;;;;;9.70;100.00;93995.06;5136339;27;20876;-81
2021/11/02 10:17:15;;;;;;;46.77;28.87;;;;;;;9.62;100.00;93984.50;5039131;28;20438;-82
2021/11/02 10:20:10;;;;;;;48.63;26.20;;;;;;;9.61;100.00;94001.19;4995040;28;20850;-82
2021/11/02 10:22:57;;;;;;;33.43;18.50;;;;;;;9.52;100.00;94013.34;5072939;28;20544;-82
2021/11/02 10:26:00;;;;;;;26.70;15.90;;;;;;;9.58;100.00;94025.03;5022680;28;20465;-82
2021/11/02 10:28:59;;;;;;;27.13;16.33;;;;;;;9.58;100.00;94006.72;4974036;28;20474;-82
2021/11/02 10:31:34;;;;;;;22.17;13.57;;;;;;;9.49;100.00;93986.63;4973988;28;21039;-82
2021/11/02 10:34:10;;;;;;;15.10;10.70;;;;;;;9.49;100.00;93978.75;4973804;28;20592;-82
2021/11/02 10:36:51;;;;;;;13.63;9.30;;;;;;;9.62;100.00;93994.97;4973954;28;20446;-82
2021/11/02 10:39:30;;;;;;;10.10;7.50;;;;;;;9.59;100.00;93995.25;4973743;28;20568;-82
2021/11/02 10:42:14;;;;;;;10.50;8.60;;;;;;;9.85;100.00;93983.13;4970973;28;20485;-82
2021/11/02 10:44:47;;;;;;;15.50;11.17;;;;;;;10.08;100.00;93993.97;4973848;28;21265;-82
2021/11/02 10:47:20;;;;;;;30.57;18.00;;;;;;;10.22;100.00;93969.06;4973594;28;20540;-82
2021/11/02 10:50:06;;;;;;;17.00;14.03;;;;;;;10.28;100.00;93967.66;4973445;28;20875;-82
2021/11/02 10:52:36;;;;;;;19.17;13.63;;;;;;;10.44;100.00;93966.00;4973584;28;20481;-82
2021/11/02 10:55:19;;;;;;;24.60;17.20;;;;;;;10.64;100.00;93963.16;5032269;28;20932;-82
2021/11/02 10:58:01;;;;;;;29.40;20.60;;;;;;;10.84;100.00;93980.38;5051987;28;20481;-82
2021/11/02 11:00:32;;;;;;;29.13;19.73;;;;;;;11.01;100.00;93987.38;5052644;28;20464;-82
2021/11/02 11:03:06;;;;;;;25.90;15.20;;;;;;;11.09;100.00;93976.94;5003705;28;20449;-82
2021/11/02 11:05:33;;;;;;;22.33;14.80;;;;;;;11.22;100.00;93986.16;5100130;27;20529;-82
2021/11/02 11:08:02;;;;;;;32.20;18.50;;;;;;;11.31;100.00;93987.88;5135078;27;20435;-82
2021/11/02 11:10:30;;;;;;;27.73;16.00;;;;;;;11.37;100.00;93992.50;5135993;27;20531;-82
2021/11/02 11:12:59;;;;;;;24.10;14.10;;;;;;;11.43;100.00;93999.75;5135346;27;20997;-82
2021/11/02 11:15:30;;;;;;;25.50;15.77;;;;;;;11.51;100.00;93996.31;5099963;27;20635;-82
2021/11/02 11:18:04;;;;;;;22.73;15.60;;;;;;;11.59;100.00;94004.25;5136023;27;20887;-82
2021/11/02 11:20:32;;;;;;;26.00;15.90;;;;;;;11.62;100.00;94007.41;5136795;27;20466;-82
2021/11/02 11:23:00;;;;;;;32.70;20.60;;;;;;;11.67;100.00;94009.53;5136072;27;20438;-83
2021/11/02 11:25:31;;;;;;;42.97;23.30;;;;;;;11.60;100.00;93998.03;5136710;27;20446;-82
2021/11/02 11:27:58;;;;;;;31.87;20.17;;;;;;;11.62;100.00;93994.25;5136515;27;20530;-83
2021/11/02 11:30:31;;;;;;;31.70;20.63;;;;;;;11.71;100.00;93995.94;5136994;27;20529;-83
2021/11/02 11:32:58;;;;;;;28.20;19.07;;;;;;;11.70;100.00;93991.66;5136939;27;21008;-83
2021/11/02 11:35:26;;;;;;;32.93;20.60;;;;;;;11.73;100.00;93999.22;5101095;27;20529;-83
2021/11/02 11:37:54;;;;;;;33.87;19.37;;;;;;;11.73;100.00;93991.34;5137174;27;20457;-82
2021/11/02 11:40:23;;;;;;;30.73;19.60;;;;;;;11.83;100.00;93987.75;5137084;27;20549;-82
2021/11/02 11:42:51;;;;;;;34.83;19.50;;;;;;;11.90;100.00;93992.25;5137798;27;20565;-82
2021/11/02 11:45:23;;;;;;;33.70;18.17;;;;;;;11.91;100.00;93995.69;5136916;27;20477;-83
2021/11/02 11:48:05;;;;;;;32.53;21.43;;;;;;;11.97;100.00;94001.13;5137840;27;20478;-82
2021/11/02 11:50:33;;;;;;;28.17;18.20;;;;;;;12.02;100.00;94011.16;5138712;27;20871;-82
2021/11/02 11:53:03;;;;;;;27.27;17.60;;;;;;;11.93;100.00;93999.00;5137185;27;20474;-82
2021/11/02 11:55:32;;;;;;;29.43;17.93;;;;;;;11.90;100.00;94001.94;5137394;27;20854;-82
2021/11/02 11:58:08;;;;;;;29.60;19.60;;;;;;;11.91;100.00;94008.84;5135913;27;21020;-83
2021/11/02 12:00:37;;;;;;;32.10;19.13;;;;;;;11.93;100.00;93999.00;5135198;27;20477;-82
2021/11/02 12:03:13;;;;;;;28.80;18.60;;;;;;;12.01;100.00;93996.38;5134698;27;20450;-83
2021/11/02 12:05:43;;;;;;;28.97;17.90;;;;;;;12.08;100.00;93989.47;5135191;27;20470;-83
2021/11/02 12:08:16;;;;;;;30.70;19.03;;;;;;;12.19;100.00;93997.09;5136010;27;20511;-83
2021/11/02 12:10:45;;;;;;;25.23;16.30;;;;;;;12.34;100.00;93998.06;5135618;27;20443;-83
2021/11/02 12:13:14;;;;;;;34.67;19.50;;;;;;;12.49;100.00;93995.63;5135370;28;20488;-83
2021/11/02 12:15:51;;;;;;;29.67;19.77;;;;;;;12.52;100.00;93991.84;5135701;27;20446;-82
2021/11/02 12:18:20;;;;;;;30.73;19.40;;;;;;;12.62;100.00;93995.13;5133689;28;20443;-82
2021/11/02 12:20:51;;;;;;;33.83;18.37;;;;;;;12.67;100.00;93998.91;5135866;28;20498;-82
2021/11/02 12:23:32;;;;;;;37.83;20.30;;;;;;;12.67;100.00;93992.84;5135337;28;20446;-83
2021/11/02 12:26:00;;;;;;;30.00;19.30;;;;;;;12.65;100.00;94000.91;5134853;27;20495;-83
2021/11/02 12:28:33;;;;;;;29.73;18.73;;;;;;;12.68;100.00;93991.84;5135185;28;20948;-82
2021/11/02 12:31:03;;;;;;;34.33;21.23;;;;;;;12.74;100.00;93991.22;5137916;27;20434;-82
2021/11/02 12:33:32;;;;;;;26.00;18.20;;;;;;;12.75;100.00;93981.50;5139229;27;20533;-82
2021/11/02 12:36:02;;;;;;;26.93;18.17;;;;;;;12.75;100.00;93984.13;5138934;27;20525;-82
2021/11/02 12:38:35;;;;;;;24.80;17.70;;;;;;;12.79;100.00;93981.00;5139164;27;20438;-82
2021/11/02 12:41:16;;;;;;;27.13;17.73;;;;;;;12.81;100.00;93984.28;5138522;27;20458;-82
2021/11/02 12:43:43;;;;;;;30.93;17.70;;;;;;;12.84;100.00;93980.50;5138954;27;20450;-82
2021/11/02 12:46:11;;;;;;;27.77;18.70;;;;;;;12.84;100.00;93978.69;5139082;27;20462;-82
2021/11/02 12:48:41;;;;;;;33.00;19.23;;;;;;;12.87;100.00;93964.38;5138815;27;20453;-82
2021/11/02 12:51:13;;;;;;;35.07;20.60;;;;;;;12.87;99.75;93973.09;5138690;27;20448;-82
2021/11/02 12:53:46;;;;;;;30.50;18.60;;;;;;;12.89;100.00;93968.47;5119295;27;20434;-82
2021/11/02 12:56:19;;;;;;;27.80;20.10;;;;;;;12.89;100.00;93978.19;5022652;28;20465;-82
2021/11/02 12:58:48;;;;;;;30.77;18.00;;;;;;;12.87;100.00;93969.63;5055057;28;20979;-82
2021/11/02 13:01:33;;;;;;;23.07;16.60;;;;;;;12.85;97.97;93980.31;5054953;28;20845;-82
2021/11/02 13:04:04;;;;;;;24.83;16.47;;;;;;;12.82;98.78;93985.94;5054932;28;20446;-82
2021/11/02 13:06:39;;;;;;;30.87;18.60;;;;;;;12.87;100.00;93983.63;5054828;28;20958;-83
2021/11/02 13:09:07;;;;;;;23.53;16.10;;;;;;;12.91;100.00;93984.09;5054423;28;20437;-82
2021/11/02 13:11:36;;;;;;;19.20;14.90;;;;;;;12.88;99.41;93976.53;5054948;28;20529;-82
2021/11/02 13:14:16;;;;;;;26.67;15.43;;;;;;;12.94;99.15;93992.50;5054536;28;20454;-82
2021/11/02 13:16:58;;;;;;;20.23;15.37;;;;;;;12.91;99.36;93995.47;5054748;28;20457;-82
2021/11/02 13:19:34;;;;;;;23.97;14.90;;;;;;;12.91;99.59;94007.81;4956605;29;20541;-82
2021/11/02 13:22:13;;;;;;;26.37;16.47;;;;;;;12.85;99.59;93995.31;4956076;29;20572;-82
2021/11/02 13:24:42;;;;;;;26.03;16.67;;;;;;;12.80;98.81;93997.63;4956310;29;20453;-82
2021/11/02 13:27:10;;;;;;;24.47;16.47;;;;;;;12.79;99.09;94009.13;4956196;29;20820;-83
2021/11/02 13:29:37;;;;;;;25.70;17.77;;;;;;;12.74;99.14;93993.84;4955925;29;20903;-82
2021/11/02 13:32:06;;;;;;;25.70;18.23;;;;;;;12.77;99.22;93998.78;4908124;29;20974;-82
2021/11/02 13:34:38;;;;;;;28.10;17.03;;;;;;;12.77;99.42;93993.50;5039295;28;20461;-82
2021/11/02 13:37:06;;;;;;;28.63;17.53;;;;;;;12.80;100.00;93995.81;5054326;28;20536;-82
2021/11/02 13:39:53;;;;;;;23.87;17.00;;;;;;;12.84;100.00;93997.13;5054341;28;20557;-82
2021/11/02 13:42:20;;;;;;;30.53;21.03;;;;;;;12.84;99.57;93994.47;5052857;28;20489;-82
2021/11/02 13:44:53;;;;;;;31.07;19.20;;;;;;;12.84;99.70;93994.47;5053956;28;20859;-82
2021/11/02 13:47:21;;;;;;;33.90;19.27;;;;;;;12.83;99.94;93987.56;5054357;28;20441;-83
2021/11/02 13:49:49;;;;;;;22.60;17.33;;;;;;;12.79;99.06;93985.44;5053771;28;20815;-82
2021/11/02 13:52:17;;;;;;;23.00;17.37;;;;;;;12.78;98.54;93994.34;5053847;28;20450;-83
2021/11/02 13:54:44;;;;;;;24.80;16.70;;;;;;;12.76;98.77;93986.59;5054439;28;20533;-82
2021/11/02 13:57:11;;;;;;;22.13;16.00;;;;;;;12.77;98.15;93987.41;5112009;27;20493;-82
2021/11/02 13:59:38;;;;;;;29.53;15.47;;;;;;;12.77;98.72;94003.22;5101611;27;20451;-82
2021/11/02 14:02:05;;;;;;;26.63;16.67;;;;;;;12.74;98.95;94009.63;5101461;27;20478;-82
2021/11/02 14:04:37;;;;;;;31.47;17.50;;;;;;;12.73;99.14;94008.00;5136884;27;20450;-82
2021/11/02 14:07:08;;;;;;;25.60;18.30;;;;;;;12.70;98.64;94019.63;5137666;27;20541;-82
2021/11/02 14:09:39;;;;;;;24.70;16.50;;;;;;;12.66;99.51;94015.69;5137203;27;20453;-82
2021/11/02 14:12:21;;;;;;;20.13;16.03;;;;;;;12.68;100.00;94018.16;5137670;27;20459;-83
2021/11/02 14:14:48;;;;;;;23.27;17.33;;;;;;;12.70;100.00;94010.94;5137801;27;20863;-82
2021/11/02 14:17:16;;;;;;;24.03;15.67;;;;;;;12.71;100.00;94009.94;5137275;27;20880;-82
2021/11/02 14:19:45;;;;;;;23.20;14.63;;;;;;;12.69;100.00;93996.94;5137197;27;20456;-82
2021/11/02 14:22:14;;;;;;;27.67;17.50;;;;;;;12.76;100.00;94004.19;5137612;27;20564;-82
2021/11/02 14:24:43;;;;;;;26.33;18.13;;;;;;;12.67;100.00;93992.84;5137331;27;20449;-82
2021/11/02 14:27:12;;;;;;;28.90;20.23;;;;;;;12.67;100.00;94000.72;5136590;27;20530;-82
2021/11/02 14:29:53;;;;;;;30.63;19.63;;;;;;;12.68;100.00;94005.00;5136943;27;20983;-82
2021/11/02 14:32:46;;;;;;;33.10;21.83;;;;;;;12.65;100.00;94002.69;5136284;27;20481;-83
2021/11/02 14:35:36;;;;;;;48.00;27.70;;;;;;;12.63;100.00;94009.94;5136617;27;21007;-82
2021/11/02 14:38:06;;;;;;;64.47;38.23;;;;;;;12.59;99.78;94009.44;5137369;27;20979;-82
2021/11/02 14:40:33;;;;;;;71.93;41.80;;;;;;;12.56;99.89;94012.41;5137569;27;20478;-82
2021/11/02 14:43:19;;;;;;;66.73;41.43;;;;;;;12.55;99.61;93999.41;5137343;27;20486;-82
2021/11/02 14:45:49;;;;;;;67.90;40.20;;;;;;;12.50;100.00;94010.44;5137031;27;20450;-82
2021/11/02 14:48:32;;;;;;;54.00;35.37;;;;;;;12.46;99.69;94008.31;5137809;27;20483;-82
2021/11/02 14:50:59;;;;;;;57.00;32.43;;;;;;;12.43;99.65;94006.78;5137526;27;20442;-83
2021/11/02 14:53:34;;;;;;;63.70;37.27;;;;;;;12.38;99.47;94011.72;5136188;27;20482;-82
2021/11/02 14:56:05;;;;;;;55.33;32.00;;;;;;;12.32;99.46;94005.31;5135982;27;20521;-82
2021/11/02 14:58:59;;;;;;;48.13;28.07;;;;;;;12.28;99.30;94011.06;5100413;27;20525;-82
2021/11/02 15:01:48;;;;;;;44.30;29.97;;;;;;;12.22;98.96;94009.91;5136328;27;20537;-82
2021/11/02 15:04:18;;;;;;;44.67;29.20;;;;;;;12.18;98.60;94008.59;5135959;27;20844;-82
2021/11/02 15:06:47;;;;;;;63.07;40.93;;;;;;;12.12;99.22;94009.22;5136062;27;20833;-82
2021/11/02 15:09:18;;;;;;;50.33;34.20;;;;;;;12.10;99.41;94022.53;5135928;27;20851;-83
2021/11/02 15:11:46;;;;;;;52.00;32.73;;;;;;;12.06;99.94;94028.25;5135641;27;20474;-82
2021/11/02 15:14:15;;;;;;;41.00;27.60;;;;;;;12.03;99.09;94029.41;5135833;27;20820;-83
2021/11/02 15:16:43;;;;;;;55.40;27.40;;;;;;;11.97;99.74;94026.59;5135298;27;20450;-83
2021/11/02 15:19:11;;;;;;;54.40;30.73;;;;;;;11.91;99.74;94022.00;5135505;27;20443;-83
2021/11/02 15:21:40;;;;;;;52.53;29.57;;;;;;;11.89;100.00;94018.69;5135726;27;20442;-82
2021/11/02 15:24:18;;;;;;;60.73;34.20;;;;;;;11.89;99.89;94029.22;5135805;27;20507;-83
2021/11/02 15:26:52;;;;;;;59.13;39.13;;;;;;;11.81;99.91;94026.53;5135935;27;20510;-82
2021/11/02 15:29:21;;;;;;;49.47;29.63;;;;;;;11.80;100.00;94036.22;5134915;27;20451;-83
2021/11/02 15:32:23;;;;;;;34.20;23.50;;;;;;;11.75;100.00;94026.16;5135564;27;20439;-83
2021/11/02 15:34:55;;;;;;;42.40;28.00;;;;;;;11.69;100.00;94029.44;5069719;27;20469;-83
2021/11/02 15:37:25;;;;;;;56.97;35.80;;;;;;;11.67;100.00;94044.53;5135397;27;20439;-83
2021/11/02 15:39:56;;;;;;;35.00;24.10;;;;;;;11.59;100.00;94023.47;5135763;27;20477;-83
2021/11/02 15:42:28;;;;;;;29.63;20.47;;;;;;;11.58;100.00;94029.72;5136440;27;20517;-82
2021/11/02 15:44:57;;;;;;;32.47;18.90;;;;;;;11.54;100.00;94036.25;5136456;27;20616;-83
2021/11/02 15:47:25;;;;;;;34.87;20.30;;;;;;;11.51;100.00;94028.66;5135645;27;20879;-83
2021/11/02 15:50:08;;;;;;;40.30;27.00;;;;;;;11.46;100.00;94033.56;5099722;27;20439;-83
2021/11/02 15:52:37;;;;;;;56.60;34.30;;;;;;;11.42;100.00;94033.06;5134878;27;20443;-83
2021/11/02 15:55:07;;;;;;;49.13;27.57;;;;;;;11.40;100.00;94034.22;5134759;27;20802;-83
2021/11/02 15:57:40;;;;;;;44.87;26.50;;;;;;;11.37;100.00;94037.16;5134756;27;20870;-83
2021/11/02 16:00:10;;;;;;;49.97;29.90;;;;;;;11.30;100.00;94039.59;5134823;27;20468;-83
2021/11/02 16:02:39;;;;;;;54.43;31.27;;;;;;;11.26;100.00;94026.88;5135299;27;20471;-83
2021/11/02 16:05:08;;;;;;;47.27;31.07;;;;;;;11.21;100.00;94035.25;5135238;27;20430;-83
2021/11/02 16:07:35;;;;;;;47.50;29.37;;;;;;;11.19;100.00;94050.31;5099733;28;20510;-83
2021/11/02 16:10:03;;;;;;;57.03;38.87;;;;;;;11.14;100.00;94044.72;5135378;28;20534;-83
2021/11/02 16:12:32;;;;;;;76.07;45.33;;;;;;;11.13;100.00;94043.91;5135763;28;20529;-83
2021/11/02 16:15:09;;;;;;;65.47;41.37;;;;;;;11.09;100.00;94047.00;5135516;28;20533;-83
2021/11/02 16:17:42;;;;;;;51.93;33.13;;;;;;;11.07;100.00;94051.56;5135346;28;20478;-82
2021/11/02 16:20:15;;;;;;;48.67;32.07;;;;;;;11.01;100.00;94047.75;5135669;28;20526;-83