Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:36;;;;;;;9.00;4.70;;;;;;;-3.08;100.00;99732.81;5095464;28;20594;-90
2022/02/13 00:04:03;;;;;;;11.55;5.40;;;;;;;-3.16;100.00;99706.66;5105061;28;20494;-91
2022/02/13 00:06:33;;;;;;;8.33;4.80;;;;;;;-3.21;100.00;99714.88;5108391;28;20052;-91
2022/02/13 00:09:04;;;;;;;12.27;5.83;;;;;;;-3.16;100.00;99709.31;5112518;28;20100;-91
2022/02/13 00:11:32;;;;;;;10.17;5.20;;;;;;;-3.14;100.00;99704.75;5093643;28;20051;-90
2022/02/13 00:13:59;;;;;;;11.43;6.07;;;;;;;-3.22;100.00;99691.88;5110937;28;20056;-91
2022/02/13 00:16:28;;;;;;;8.37;5.10;;;;;;;-3.24;100.00;99693.78;5095907;28;20670;-91
2022/02/13 00:18:55;;;;;;;14.90;6.47;;;;;;;-3.14;100.00;99723.38;5102633;28;20230;-91
2022/02/13 00:21:24;;;;;;;9.60;5.93;;;;;;;-3.08;100.00;99692.91;5114150;28;20093;-90
2022/02/13 00:23:51;;;;;;;9.53;5.30;;;;;;;-3.20;100.00;99689.97;5112046;28;20040;-91
2022/02/13 00:26:24;;;;;;;17.73;6.40;;;;;;;-3.09;100.00;99688.53;5113914;28;20377;-90
2022/02/13 00:28:51;;;;;;;9.93;5.63;;;;;;;-3.04;100.00;99699.75;5099606;28;20075;-90
2022/02/13 00:31:17;;;;;;;10.50;4.73;;;;;;;-3.14;100.00;99672.81;5093601;28;20048;-91
2022/02/13 00:33:47;;;;;;;10.83;5.50;;;;;;;-2.99;100.00;99696.88;5093730;28;20047;-91
2022/02/13 00:36:13;;;;;;;8.48;5.28;;;;;;;-3.04;100.00;99683.78;5114678;28;20071;-91
2022/02/13 00:38:43;;;;;;;9.87;5.40;;;;;;;-3.08;100.00;99674.28;5111975;28;20527;-91
2022/02/13 00:41:10;;;;;;;8.60;5.35;;;;;;;-3.04;100.00;99676.69;5104673;28;20082;-91
2022/02/13 00:43:39;;;;;;;10.67;5.77;;;;;;;-3.01;100.00;99686.31;5113730;28;20051;-91
2022/02/13 00:46:07;;;;;;;11.90;5.30;;;;;;;-3.15;100.00;99688.88;5113675;28;20097;-91
2022/02/13 00:48:34;;;;;;;13.87;5.97;;;;;;;-3.07;100.00;99705.25;5113938;28;20051;-91
2022/02/13 00:51:06;;;;;;;11.90;6.10;;;;;;;-3.20;100.00;99684.66;5112242;27;20050;-91
2022/02/13 00:53:36;;;;;;;13.83;6.73;;;;;;;-3.16;100.00;99692.47;5110444;28;20479;-91
2022/02/13 00:56:02;;;;;;;9.48;5.53;;;;;;;-3.21;100.00;99669.66;5109165;28;20069;-91
2022/02/13 00:58:33;;;;;;;12.33;5.27;;;;;;;-3.14;100.00;99674.63;5112698;28;20128;-91
2022/02/13 01:01:04;;;;;;;17.83;6.17;;;;;;;-3.18;100.00;99675.75;5114069;28;20097;-91
2022/02/13 01:03:31;;;;;;;21.47;11.23;;;;;;;-3.03;100.00;99664.25;5102229;28;20050;-91
2022/02/13 01:06:00;;;;;;;14.50;6.13;;;;;;;-2.91;100.00;99676.84;5113632;28;20052;-90
2022/02/13 01:08:30;;;;;;;21.90;10.27;;;;;;;-2.85;100.00;99649.88;5112620;28;20055;-92
2022/02/13 01:10:57;;;;;;;;;;;;;;;-2.67;100.00;99671.06;5113457;28;20104;-92
2022/02/13 01:13:34;;;;;;;11.67;6.77;;;;;;;-2.80;100.00;99646.09;5113100;28;20010;-92
2022/02/13 01:16:04;;;;;;;14.43;6.80;;;;;;;-2.79;100.00;99663.81;5113379;28;20143;-92
2022/02/13 01:18:31;;;;;;;12.00;6.43;;;;;;;-2.88;100.00;99670.50;5099030;28;20144;-92
2022/02/13 01:21:00;;;;;;;10.47;5.83;;;;;;;-2.99;100.00;99673.78;5098612;28;20052;-92
2022/02/13 01:26:08;;;;;;;25.30;12.50;;;;;;;-3.11;100.00;99640.72;5106867;28;20271;-92
2022/02/13 01:28:38;;;;;;;76.83;31.83;;;;;;;-2.99;100.00;99665.78;5110545;28;20055;-92
2022/02/13 01:31:10;;;;;;;36.90;16.07;;;;;;;-3.03;100.00;99656.25;5097810;28;20097;-91
2022/02/13 01:33:40;;;;;;;18.60;9.53;;;;;;;-3.02;100.00;99642.03;5105174;28;20439;-91
2022/02/13 01:36:09;;;;;;;33.90;12.50;;;;;;;-2.81;100.00;99639.09;5110222;28;20475;-92
2022/02/13 01:38:46;;;;;;;35.67;14.73;;;;;;;-2.83;100.00;99639.19;5113097;28;20387;-92
2022/02/13 01:41:12;;;;;;;45.63;18.77;;;;;;;-2.73;100.00;99635.00;5112975;28;20112;-92
2022/02/13 01:43:39;;;;;;;38.47;18.07;;;;;;;-2.66;100.00;99638.19;5114009;27;20526;-92
2022/02/13 01:46:07;;;;;;;70.50;25.87;;;;;;;-2.61;100.00;99656.56;5122533;27;20122;-91
2022/02/13 01:48:37;;;;;;;118.83;44.73;;;;;;;-2.73;100.00;99636.84;5111100;28;20498;-92
2022/02/13 01:51:04;;;;;;;;;;;;;;;-2.60;100.00;99656.47;5119762;27;20142;-92
2022/02/13 01:53:31;;;;;;;18.10;9.40;;;;;;;-2.69;100.00;99638.38;5113147;28;19920;-89
2022/02/13 01:56:00;;;;;;;16.00;7.83;;;;;;;-2.76;100.00;99623.69;5113925;28;20047;-92
2022/02/13 01:58:27;;;;;;;86.88;23.48;;;;;;;-2.74;100.00;99640.44;5093717;28;20047;-92
2022/02/13 02:00:54;;;;;;;19.80;8.60;;;;;;;-2.68;100.00;99648.06;5113789;28;20047;-92
2022/02/13 02:03:25;;;;;;;26.00;10.20;;;;;;;-2.62;100.00;99642.41;5113448;28;20506;-92
2022/02/13 02:05:53;;;;;;;23.23;8.23;;;;;;;-2.75;100.00;99625.44;5113049;28;20048;-92
2022/02/13 02:08:20;;;;;;;29.83;12.03;;;;;;;-2.70;100.00;99634.00;5113486;28;20055;-92
2022/02/13 02:10:49;;;;;;;30.40;11.93;;;;;;;-2.64;100.00;99628.31;5129297;27;20074;-92
2022/02/13 02:13:16;;;;;;;33.40;10.98;;;;;;;-2.58;100.00;99640.41;5112512;28;20052;-92
2022/02/13 02:15:43;;;;;;;22.13;8.70;;;;;;;-2.69;100.00;99620.59;5112579;28;20039;-93
2022/02/13 02:18:10;;;;;;;22.33;7.53;;;;;;;-2.73;100.00;99616.38;5113557;27;20499;-92
2022/02/13 02:20:40;;;;;;;21.70;5.97;;;;;;;-2.73;100.00;99615.53;5112318;28;20047;-92
2022/02/13 02:23:08;;;;;;;9.00;5.47;;;;;;;-2.83;100.00;99617.88;5112017;28;20093;-92
2022/02/13 02:25:34;;;;;;;12.50;4.77;;;;;;;-2.81;100.00;99621.31;5113088;28;20487;-90
2022/02/13 02:28:01;;;;;;;11.73;5.20;;;;;;;-2.90;100.00;99606.72;5113377;28;20138;-90
2022/02/13 02:30:28;;;;;;;11.63;5.93;;;;;;;-2.86;100.00;99608.28;5102388;28;20059;-90
2022/02/13 02:32:55;;;;;;;11.03;5.60;;;;;;;-2.76;100.00;99613.06;5102949;27;20054;-91
2022/02/13 02:35:23;;;;;;;10.00;5.17;;;;;;;-2.65;100.00;99615.94;5132157;27;20133;-92
2022/02/13 02:37:49;;;;;;;13.60;5.30;;;;;;;-2.62;100.00;99598.94;5126641;27;20066;-91
2022/02/13 02:40:18;;;;;;;10.57;5.57;;;;;;;-2.49;100.00;99598.09;5112786;28;20051;-91
2022/02/13 02:42:47;;;;;;;;;;;;;;;-2.37;100.00;99604.50;5110578;28;20071;-90
2022/02/13 02:45:14;;;;;;;8.23;4.70;;;;;;;-2.44;100.00;99589.00;5112323;28;19920;-91
2022/02/13 02:47:42;;;;;;;8.07;4.63;;;;;;;-2.41;100.00;99604.78;5117823;27;20410;-90
2022/02/13 02:50:11;;;;;;;8.37;5.40;;;;;;;-2.43;100.00;99586.25;5111145;28;20051;-92
2022/02/13 02:52:38;;;;;;;10.87;5.37;;;;;;;-2.50;100.00;99582.22;5108852;28;20044;-91
2022/02/13 02:55:05;;;;;;;8.13;5.03;;;;;;;-2.54;100.00;99584.22;5111329;28;20126;-91
2022/02/13 02:57:33;;;;;;;6.37;4.20;;;;;;;-2.46;100.00;99572.28;5112254;28;20048;-91
2022/02/13 03:00:00;;;;;;;10.33;4.77;;;;;;;-2.47;100.00;99582.03;5100980;28;20364;-91
2022/02/13 03:02:28;;;;;;;12.97;4.77;;;;;;;-2.31;100.00;99588.16;5117779;28;20479;-91
2022/02/13 03:04:57;;;;;;;7.47;4.43;;;;;;;-2.42;100.00;99577.31;5101388;28;20055;-91
2022/02/13 03:07:24;;;;;;;10.43;5.35;;;;;;;-2.21;100.00;99577.81;5097260;28;20466;-91
2022/02/13 03:09:51;;;;;;;7.63;5.03;;;;;;;-2.15;100.00;99566.78;5112368;28;20067;-91
2022/02/13 03:12:18;;;;;;;7.93;4.50;;;;;;;-1.99;100.00;99576.50;5112283;28;20047;-91
2022/02/13 03:14:46;;;;;;;7.37;4.73;;;;;;;-1.99;100.00;99541.84;5105017;28;20120;-90
2022/02/13 03:17:13;;;;;;;9.80;5.27;;;;;;;-1.89;100.00;99571.47;5115250;28;20052;-91
2022/02/13 03:19:40;;;;;;;10.20;4.50;;;;;;;-1.90;100.00;99572.41;5091978;28;20511;-91
2022/02/13 03:22:07;;;;;;;12.27;4.77;;;;;;;-2.11;100.00;99555.94;5109291;28;20150;-91
2022/02/13 03:24:35;;;;;;;10.97;5.43;;;;;;;-2.16;100.00;99551.75;5111355;28;20221;-91
2022/02/13 03:27:01;;;;;;;9.43;5.23;;;;;;;-2.02;100.00;99576.69;5102186;28;20136;-91
2022/02/13 03:29:31;;;;;;;11.87;5.67;;;;;;;-2.10;100.00;99561.16;5098636;28;20515;-91
2022/02/13 03:31:59;;;;;;;9.07;4.90;;;;;;;-2.22;100.00;99567.25;5112416;28;20066;-90
2022/02/13 03:34:25;;;;;;;8.40;4.43;;;;;;;-2.24;100.00;99567.34;5112334;28;20479;-91
2022/02/13 03:36:52;;;;;;;9.87;5.07;;;;;;;-2.27;100.00;99561.34;5116093;28;20134;-91
2022/02/13 03:39:20;;;;;;;13.13;6.27;;;;;;;-2.34;100.00;99555.53;5115036;28;20483;-91
2022/02/13 03:41:47;;;;;;;12.47;5.43;;;;;;;-2.42;100.00;99556.00;5099698;28;20052;-91
2022/02/13 03:44:14;;;;;;;7.67;5.10;;;;;;;-2.34;100.00;99582.19;5100154;27;20402;-91
2022/02/13 03:46:40;;;;;;;13.40;5.23;;;;;;;-2.31;100.00;99571.34;5115869;28;20052;-91
2022/02/13 03:49:08;;;;;;;9.70;4.63;;;;;;;-2.28;100.00;99555.16;5115341;28;20583;-91
2022/02/13 03:51:35;;;;;;;6.77;4.30;;;;;;;-2.30;100.00;99565.06;5115011;27;20381;-91
2022/02/13 03:54:02;;;;;;;7.33;4.27;;;;;;;-2.32;100.00;99553.63;5115407;28;20059;-91
2022/02/13 03:56:29;;;;;;;11.63;5.03;;;;;;;-2.36;100.00;99566.28;5115843;28;20043;-91
2022/02/13 03:58:56;;;;;;;7.93;4.60;;;;;;;-2.35;100.00;99554.69;5115724;27;20051;-90
2022/02/13 04:01:23;;;;;;;7.67;4.20;;;;;;;-2.22;100.00;99561.94;5127197;27;20184;-91
2022/02/13 04:03:50;;;;;;;8.07;4.40;;;;;;;-2.25;100.00;99549.66;5098283;28;20240;-91
2022/02/13 04:06:18;;;;;;;8.53;5.40;;;;;;;-2.14;100.00;99584.50;5114528;28;20481;-91
2022/02/13 04:08:45;;;;;;;9.27;5.23;;;;;;;-2.23;100.00;99582.41;5115396;28;20052;-91
2022/02/13 04:11:11;;;;;;;6.20;4.30;;;;;;;-2.30;100.00;99559.75;5115567;28;20151;-91
2022/02/13 04:13:38;;;;;;;8.53;4.43;;;;;;;-2.33;100.00;99571.44;5115006;27;20048;-92
2022/02/13 04:16:05;;;;;;;8.43;4.70;;;;;;;-2.28;100.00;99568.47;5105953;28;20071;-91
2022/02/13 04:18:32;;;;;;;8.23;5.10;;;;;;;-2.36;100.00;99563.63;5096274;28;20075;-90
2022/02/13 04:20:59;;;;;;;10.10;4.30;;;;;;;-2.45;100.00;99556.19;5115348;28;20472;-91
2022/02/13 04:23:29;;;;;;;11.73;4.80;;;;;;;-2.49;100.00;99566.16;5114359;28;20043;-91
2022/02/13 04:25:55;;;;;;;11.87;4.73;;;;;;;-2.61;100.00;99558.06;5112779;28;20056;-91
2022/02/13 04:28:22;;;;;;;12.20;5.63;;;;;;;-2.67;100.00;99559.28;5115489;27;20047;-91
2022/02/13 04:30:52;;;;;;;8.13;5.20;;;;;;;-2.67;100.00;99557.47;5114474;28;20047;-91
2022/02/13 04:33:19;;;;;;;7.65;4.28;;;;;;;-2.75;100.00;99551.75;5114441;28;20056;-91
2022/02/13 04:35:45;;;;;;;9.50;4.93;;;;;;;-2.72;100.00;99561.38;5110622;28;20475;-91
2022/02/13 04:38:12;;;;;;;9.53;5.17;;;;;;;-2.64;100.00;99555.59;5112697;28;20701;-91
2022/02/13 04:40:41;;;;;;;9.10;4.97;;;;;;;-2.64;100.00;99558.25;5114616;28;20516;-91
2022/02/13 04:43:08;;;;;;;10.13;5.03;;;;;;;-2.80;100.00;99550.31;5114659;27;20138;-91
2022/02/13 04:45:34;;;;;;;10.93;4.90;;;;;;;-2.88;100.00;99548.09;5113560;28;20061;-91
2022/02/13 04:48:01;;;;;;;12.00;5.17;;;;;;;-2.90;100.00;99560.66;5115070;28;20052;-91
2022/02/13 04:50:28;;;;;;;10.37;5.03;;;;;;;-3.02;100.00;99564.88;5111625;28;20062;-91
2022/02/13 04:52:56;;;;;;;8.10;4.43;;;;;;;-3.06;100.00;99547.38;5114383;28;20071;-91
2022/02/13 04:55:23;;;;;;;10.47;5.07;;;;;;;-2.89;100.00;99554.34;5114080;28;20067;-91
2022/02/13 04:57:52;;;;;;;7.30;5.03;;;;;;;-2.68;100.00;99541.59;5114173;27;20069;-92
2022/02/13 05:00:19;;;;;;;10.70;4.63;;;;;;;-2.54;100.00;99538.97;5113743;28;20130;-91
2022/02/13 05:02:47;;;;;;;11.17;4.63;;;;;;;-2.63;100.00;99520.06;5114065;28;20082;-91
2022/02/13 05:05:15;;;;;;;12.90;6.00;;;;;;;-2.52;100.00;99534.41;5114345;28;20062;-91
2022/02/13 05:07:42;;;;;;;8.77;4.70;;;;;;;-2.71;100.00;99507.16;5114124;28;20126;-91
2022/02/13 05:10:09;;;;;;;8.90;4.57;;;;;;;-2.54;100.00;99519.50;5114253;27;20063;-91
2022/02/13 05:12:36;;;;;;;7.17;4.33;;;;;;;-2.46;100.00;99532.34;5114568;28;20490;-91
2022/02/13 05:15:05;;;;;;;7.47;4.50;;;;;;;-2.55;100.00;99529.25;5113505;28;20079;-92
2022/02/13 05:17:35;;;;;;;6.68;4.65;;;;;;;-2.73;100.00;99517.91;5114074;28;20043;-91
2022/02/13 05:20:02;;;;;;;7.15;3.97;;;;;;;-2.98;100.00;99515.00;5114401;28;20100;-91
2022/02/13 05:22:28;;;;;;;8.13;4.60;;;;;;;-3.02;100.00;99519.66;5114484;28;20054;-91
2022/02/13 05:24:55;;;;;;;8.87;4.97;;;;;;;-3.14;100.00;99515.06;5113293;28;20051;-92
2022/02/13 05:27:22;;;;;;;7.80;4.60;;;;;;;-3.04;100.00;99526.84;5117416;27;20047;-91
2022/02/13 05:29:49;;;;;;;9.87;4.53;;;;;;;-3.11;100.00;99513.06;5109613;27;20067;-91
2022/02/13 05:32:17;;;;;;;8.73;4.70;;;;;;;-3.26;100.00;99504.19;5114013;28;20055;-91
2022/02/13 05:34:44;;;;;;;13.60;5.43;;;;;;;-3.34;100.00;99495.78;5113655;28;20040;-91
2022/02/13 05:37:11;;;;;;;6.23;4.17;;;;;;;-3.22;100.00;99502.22;5114555;28;20051;-91
2022/02/13 05:39:37;;;;;;;10.43;5.53;;;;;;;-3.28;100.00;99494.56;5114367;27;20150;-91
2022/02/13 05:42:05;;;;;;;9.13;5.53;;;;;;;-3.38;100.00;99494.25;5100531;28;20048;-91
2022/02/13 05:44:31;;;;;;;10.83;5.20;;;;;;;-3.38;100.00;99497.75;5108707;28;20097;-91
2022/02/13 05:46:58;;;;;;;9.20;5.13;;;;;;;-3.29;100.00;99509.66;5114048;28;20058;-91
2022/02/13 05:49:26;;;;;;;8.27;5.07;;;;;;;-3.36;100.00;99491.50;5114002;28;20051;-91
2022/02/13 05:51:55;;;;;;;7.97;5.27;;;;;;;-3.31;100.00;99500.94;5113472;28;20488;-92
2022/02/13 05:54:22;;;;;;;6.03;4.40;;;;;;;-3.41;100.00;99486.47;5115721;27;20047;-91
2022/02/13 05:56:55;;;;;;;10.00;5.20;;;;;;;-3.32;100.00;99504.53;5119611;27;20048;-92
2022/02/13 05:59:24;;;;;;;10.53;6.03;;;;;;;-3.40;100.00;99483.72;5112615;28;20406;-91
2022/02/13 06:01:53;;;;;;;8.47;4.50;;;;;;;-3.26;100.00;99508.66;5113705;28;20043;-91
2022/02/13 06:04:21;;;;;;;7.75;4.30;;;;;;;-3.41;100.00;99474.00;5113892;28;20051;-91
2022/02/13 06:06:53;;;;;;;8.27;5.50;;;;;;;-3.38;100.00;99478.31;5113444;28;20076;-91
2022/02/13 06:09:20;;;;;;;8.07;5.07;;;;;;;-3.28;100.00;99503.41;5117007;27;20051;-92
2022/02/13 06:11:47;;;;;;;8.00;4.77;;;;;;;-3.32;100.00;99493.06;5118238;27;20407;-91
2022/02/13 06:14:20;;;;;;;13.57;5.23;;;;;;;-3.42;100.00;99471.44;5113321;28;20047;-91
2022/02/13 06:16:47;;;;;;;8.97;5.17;;;;;;;-3.44;100.00;99466.22;5114702;28;20054;-91
2022/02/13 06:19:17;;;;;;;11.83;5.63;;;;;;;-3.43;100.00;99483.03;5114277;28;20047;-91
2022/02/13 06:21:43;;;;;;;;;;;;;;;-3.37;100.00;99485.34;5114016;28;20104;-91
2022/02/13 06:24:12;;;;;;;9.27;4.83;;;;;;;-3.37;100.00;99482.69;5102160;28;19923;-92
2022/02/13 06:26:39;;;;;;;9.83;4.43;;;;;;;-3.42;100.00;99479.41;5112231;28;20051;-92
2022/02/13 06:29:07;;;;;;;10.23;4.37;;;;;;;-3.50;100.00;99453.28;5113423;28;20048;-91
2022/02/13 06:31:35;;;;;;;11.73;4.17;;;;;;;-3.46;100.00;99461.91;5113379;28;20548;-92
2022/02/13 06:34:02;;;;;;;9.03;4.97;;;;;;;-3.45;100.00;99451.19;5112151;28;20059;-91
2022/02/13 06:36:29;;;;;;;14.17;4.87;;;;;;;-3.08;100.00;99461.50;5112943;28;20079;-91
2022/02/13 06:38:56;;;;;;;8.97;5.17;;;;;;;-2.85;100.00;99479.59;5120941;27;20051;-91
2022/02/13 06:41:26;;;;;;;12.23;5.30;;;;;;;-2.87;100.00;99449.56;5099304;27;20085;-91
2022/02/13 06:43:52;;;;;;;;;;;;;;;-2.51;100.00;99474.88;5102310;28;20078;-91
2022/02/13 06:46:19;;;;;;;9.67;4.80;;;;;;;-2.62;100.00;99450.75;5112182;28;19927;-90
2022/02/13 06:48:46;;;;;;;10.03;4.20;;;;;;;-2.40;100.00;99462.72;5113122;28;20061;-91
2022/02/13 06:51:13;;;;;;;7.60;4.67;;;;;;;-2.21;100.00;99460.63;5112448;28;20559;-91
2022/02/13 06:53:39;;;;;;;9.20;4.50;;;;;;;-2.24;100.00;99455.50;5119942;27;20486;-91
2022/02/13 06:56:06;;;;;;;12.60;4.30;;;;;;;-2.18;100.00;99470.22;5113475;28;20047;-91
2022/02/13 06:58:35;;;;;;;7.47;4.80;;;;;;;-2.25;100.00;99453.75;5112987;28;20139;-91
2022/02/13 07:01:01;;;;;;;11.27;5.30;;;;;;;-2.10;100.00;99461.75;5113407;28;20104;-91
2022/02/13 07:03:28;;;;;;;10.67;4.87;;;;;;;-2.01;100.00;99462.00;5112458;28;20066;-90
2022/02/13 07:05:55;;;;;;;9.00;4.57;;;;;;;-1.92;100.00;99457.91;5105910;28;20052;-90
2022/02/13 07:08:22;;;;;;;7.80;4.33;;;;;;;-1.90;100.00;99455.16;5111775;28;20046;-91
2022/02/13 07:10:48;;;;;;;10.67;4.97;;;;;;;-1.86;100.00;99462.84;5116182;28;20052;-91
2022/02/13 07:13:17;;;;;;;8.13;4.23;;;;;;;-1.87;100.00;99453.13;5116393;28;20052;-91
2022/02/13 07:15:48;;;;;;;8.90;5.57;;;;;;;-1.84;100.00;99452.94;5115309;28;20051;-90
2022/02/13 07:18:20;;;;;;;5.57;3.93;;;;;;;-1.62;100.00;99470.22;5115894;28;20471;-91
2022/02/13 07:20:47;;;;;;;13.63;4.83;;;;;;;-1.44;100.00;99458.34;5116419;28;20040;-90
2022/02/13 07:23:14;;;;;;;7.90;4.17;;;;;;;-1.39;100.00;99442.03;5126757;27;20490;-90
2022/02/13 07:25:40;;;;;;;8.50;4.87;;;;;;;-1.26;100.00;99444.75;5126175;27;20112;-90
2022/02/13 07:30:52;;;;;;;6.10;4.13;;;;;;;-1.11;100.00;99456.19;5105180;28;20066;-90
2022/02/13 07:33:18;;;;;;;9.57;4.93;;;;;;;-0.90;100.00;99452.06;5104086;28;20124;-90
2022/02/13 07:35:45;;;;;;;5.67;4.10;;;;;;;-0.91;100.00;99436.16;5097117;28;20499;-90
2022/02/13 07:38:12;;;;;;;8.37;4.40;;;;;;;-0.75;100.00;99434.13;5128202;27;20063;-89
2022/02/13 07:40:39;;;;;;;7.20;4.50;;;;;;;-0.69;100.00;99435.53;5117368;27;20070;-90
2022/02/13 07:43:06;;;;;;;6.73;4.50;;;;;;;-0.46;100.00;99441.91;5132411;27;20051;-93
2022/02/13 07:45:33;;;;;;;7.43;4.10;;;;;;;-0.37;100.00;99449.28;5123766;27;20048;-86
2022/02/13 07:48:01;;;;;;;9.67;5.47;;;;;;;-0.40;100.00;99443.31;5116327;27;20073;-90
2022/02/13 07:50:31;;;;;;;10.67;5.47;;;;;;;-0.21;100.00;99443.72;5107862;27;20071;-90
2022/02/13 07:53:00;;;;;;;7.22;4.05;;;;;;;-0.13;100.00;99435.16;5097626;28;20055;-91
2022/02/13 07:55:31;;;;;;;11.93;4.80;;;;;;;-0.09;100.00;99433.09;5105826;27;20055;-91
2022/02/13 07:58:00;;;;;;;10.47;4.60;;;;;;;0.13;100.00;99435.91;5105379;28;20158;-91
2022/02/13 08:00:29;;;;;;;6.87;4.53;;;;;;;0.13;100.00;99425.22;5092476;28;20074;-90
2022/02/13 08:02:58;;;;;;;15.47;7.27;;;;;;;0.38;100.00;99438.63;5098257;28;20056;-91
2022/02/13 08:05:32;;;;;;;16.87;7.53;;;;;;;0.34;100.00;99430.81;5105705;28;20051;-90
2022/02/13 08:08:01;;;;;;;9.57;4.65;;;;;;;0.53;100.00;99419.63;5097721;28;20101;-91
2022/02/13 08:10:32;;;;;;;10.98;4.30;;;;;;;0.64;100.00;99418.81;5093973;27;20066;-91
2022/02/13 08:12:59;;;;;;;7.78;3.35;;;;;;;0.80;100.00;99426.53;5091592;28;20060;-91
2022/02/13 08:15:33;;;;;;;6.30;3.70;;;;;;;0.70;100.00;99410.31;5095097;28;20622;-91
2022/02/13 08:18:19;;;;;;;7.28;3.95;;;;;;;0.84;100.00;99425.34;5093392;28;20055;-91
2022/02/13 08:20:54;;;;;;;8.52;3.67;;;;;;;0.67;100.00;99415.06;5091351;28;20076;-91
2022/02/13 08:23:23;;;;;;;6.82;4.00;;;;;;;0.85;100.00;99410.13;5100372;28;20051;-91
2022/02/13 08:25:50;;;;;;;5.35;3.75;;;;;;;0.84;100.00;99416.44;5112800;27;20047;-91
2022/02/13 08:28:19;;;;;;;9.35;4.15;;;;;;;0.99;100.00;99423.31;5110087;28;20063;-91
2022/02/13 08:30:48;;;;;;;6.80;3.63;;;;;;;1.08;100.00;99400.31;5098704;28;20059;-91
2022/02/13 08:33:19;;;;;;;5.90;3.85;;;;;;;1.35;100.00;99417.91;5094419;28;20563;-91
2022/02/13 08:35:54;;;;;;;6.10;3.83;;;;;;;1.46;100.00;99419.75;5111299;28;20051;-91
2022/02/13 08:38:24;;;;;;;9.77;3.80;;;;;;;1.53;100.00;99415.63;5093655;28;20609;-91
2022/02/13 08:41:07;;;;;;;6.35;3.70;;;;;;;1.59;100.00;99421.31;5124631;27;20439;-91
2022/02/13 08:43:43;;;;;;;10.95;3.60;;;;;;;1.67;100.00;99419.88;5111715;28;20139;-91
2022/02/13 08:46:59;;;;;;;13.68;5.55;;;;;;;1.84;100.00;99427.44;5110968;28;20047;-91
2022/02/13 08:49:26;;;;;;;7.80;3.97;;;;;;;1.83;99.96;99398.06;5090946;28;20043;-91
2022/02/13 08:51:56;;;;;;;10.35;4.18;;;;;;;2.03;99.96;99407.19;5107324;28;20055;-91
2022/02/13 08:54:23;;;;;;;6.18;3.50;;;;;;;2.15;98.56;99403.47;5107325;27;20534;-91
2022/02/13 08:56:50;;;;;;;7.03;3.47;;;;;;;2.32;97.04;99410.19;5103140;28;20044;-90
2022/02/13 08:59:21;;;;;;;5.57;3.35;;;;;;;2.35;97.52;99391.13;5107602;28;20454;-90
2022/02/13 09:01:51;;;;;;;26.98;11.32;;;;;;;2.41;96.91;99395.13;5091954;28;20055;-90
2022/02/13 09:04:18;;;;;;;15.88;7.07;;;;;;;2.62;96.92;99409.47;5108137;28;20384;-90
2022/02/13 09:06:46;;;;;;;15.73;6.50;;;;;;;2.63;97.11;99396.88;5099516;28;20071;-90
2022/02/13 09:09:16;;;;;;;14.15;4.05;;;;;;;2.67;96.52;99397.50;5116958;27;20082;-90
2022/02/13 09:11:45;;;;;;;8.35;4.18;;;;;;;2.61;96.91;99382.75;5111719;27;20043;-90
2022/02/13 09:14:12;;;;;;;8.38;4.40;;;;;;;2.84;96.06;99396.91;5103036;28;20044;-90
2022/02/13 09:16:44;;;;;;;6.65;3.75;;;;;;;2.70;97.17;99368.53;5100563;28;20044;-90
2022/02/13 09:19:11;;;;;;;14.32;3.53;;;;;;;2.87;94.58;99382.38;5097082;28;20063;-89
2022/02/13 09:21:38;;;;;;;13.38;4.78;;;;;;;3.00;94.93;99391.94;5111092;28;20482;-90
2022/02/13 09:24:08;;;;;;;11.13;4.43;;;;;;;2.91;95.00;99379.28;5105921;27;20040;-90
2022/02/13 09:26:36;;;;;;;6.13;4.53;;;;;;;2.96;93.93;99362.78;5098037;28;20136;-90
2022/02/13 09:29:06;;;;;;;11.80;4.85;;;;;;;3.06;93.68;99374.44;5104134;28;20146;-90
2022/02/13 09:31:35;;;;;;;8.65;4.55;;;;;;;3.03;95.11;99384.59;5110644;28;20051;-90
2022/02/13 09:34:05;;;;;;;15.27;4.53;;;;;;;3.12;94.01;99378.44;5106106;28;20047;-91
2022/02/13 09:36:35;;;;;;;7.85;3.85;;;;;;;3.18;94.73;99378.75;5109981;28;20055;-90
2022/02/13 09:39:05;;;;;;;9.88;4.18;;;;;;;3.24;94.05;99373.81;5119963;27;20051;-90
2022/02/13 09:41:34;;;;;;;8.52;4.45;;;;;;;3.33;93.64;99371.22;5112897;27;20047;-90
2022/02/13 09:44:02;;;;;;;8.15;4.32;;;;;;;3.36;95.03;99365.56;5109067;28;20062;-91
2022/02/13 09:46:32;;;;;;;10.48;4.47;;;;;;;3.41;94.63;99367.00;5110857;28;20062;-90
2022/02/13 09:49:01;;;;;;;;;;;;;;;3.48;95.21;99368.19;5110658;27;20126;-90
2022/02/13 09:51:30;;;;;;;10.70;4.55;;;;;;;3.41;97.22;99348.19;5114107;27;19930;-90
2022/02/13 09:53:57;;;;;;;8.30;5.07;;;;;;;3.47;96.90;99343.13;5096613;28;20068;-90
2022/02/13 09:56:24;;;;;;;8.88;4.97;;;;;;;3.56;96.46;99352.22;5110544;28;20051;-88
2022/02/13 09:58:53;;;;;;;7.40;3.95;;;;;;;3.63;96.57;99341.75;5110530;28;20075;-89
2022/02/13 10:01:36;;;;;;;8.20;4.93;;;;;;;3.78;97.52;99344.91;5110654;28;20051;-90
2022/02/13 10:04:17;;;;;;;9.20;4.50;;;;;;;3.85;98.09;99346.06;5110466;27;20056;-90
2022/02/13 10:06:44;;;;;;;9.00;4.35;;;;;;;3.80;99.03;99316.06;5094166;28;20142;-90
2022/02/13 10:09:11;;;;;;;9.95;4.47;;;;;;;3.97;98.53;99330.69;5094507;28;20044;-90
2022/02/13 10:11:58;;;;;;;;;;;;;;;;;;;;;
2022/02/13 10:14:37;;;;;;;14.32;4.80;;;;;;;4.12;98.19;99307.75;5105026;28;20047;-90
2022/02/13 10:17:13;;;;;;;8.80;4.78;;;;;;;4.38;96.19;99320.66;5105904;27;20478;-91
2022/02/13 10:19:52;;;;;;;10.82;4.30;;;;;;;4.39;95.26;99314.28;5109159;28;20062;-92
2022/02/13 10:22:38;;;;;;;7.70;4.57;;;;;;;4.61;94.50;99318.53;5110627;28;20100;-91
2022/02/13 10:25:22;;;;;;;9.68;4.32;;;;;;;4.57;92.63;99301.81;5090569;28;20293;-92
2022/02/13 10:27:52;;;;;;;7.80;4.10;;;;;;;4.65;91.56;99284.94;5107495;28;20537;-91
2022/02/13 10:30:34;;;;;;;;;;;;;;;4.89;91.77;99310.56;5103443;27;20054;-91
2022/02/13 10:33:29;;;;;;;11.00;4.50;;;;;;;5.04;91.20;99305.56;5101224;28;19923;-91
2022/02/13 10:36:10;;;;;;;15.30;5.55;;;;;;;5.15;89.63;99281.16;5110772;28;20048;-92
2022/02/13 10:38:40;;;;;;;12.85;5.13;;;;;;;5.21;87.13;99277.84;5105227;28;20055;-91
2022/02/13 10:41:19;;;;;;;12.32;4.60;;;;;;;5.39;89.55;99279.75;5107115;28;20048;-92
2022/02/13 10:44:04;;;;;;;7.03;4.00;;;;;;;5.55;85.81;99274.56;5109785;28;20089;-92
2022/02/13 10:46:45;;;;;;;17.08;5.13;;;;;;;5.56;87.83;99261.94;5108703;28;20494;-91
2022/02/13 10:49:29;;;;;;;11.57;4.70;;;;;;;5.65;88.37;99275.38;5100997;28;20777;-91
2022/02/13 10:52:04;;;;;;;8.52;4.13;;;;;;;5.83;87.12;99271.88;5090576;28;20113;-91
2022/02/13 10:54:47;;;;;;;9.57;4.38;;;;;;;5.78;84.96;99242.66;5094244;28;20055;-91
2022/02/13 10:57:19;;;;;;;8.15;4.13;;;;;;;5.87;84.11;99246.25;5107834;28;20048;-91
2022/02/13 10:59:52;;;;;;;13.65;5.18;;;;;;;6.07;85.95;99256.94;5109516;28;20051;-91
2022/02/13 11:02:21;;;;;;;10.68;5.45;;;;;;;5.98;84.40;99229.88;5108010;28;20083;-90
2022/02/13 11:04:59;;;;;;;9.40;5.10;;;;;;;6.07;83.40;99240.75;5110373;28;20047;-91
2022/02/13 11:07:27;;;;;;;51.00;27.02;;;;;;;6.06;85.16;99242.59;5090045;28;20087;-91
2022/02/13 11:10:11;;;;;;;30.15;10.40;;;;;;;6.23;83.77;99223.88;5090052;28;20556;-89
2022/02/13 11:16:04;;;;;;;7.57;4.50;;;;;;;6.50;82.88;99231.88;5109093;28;20048;-89
2022/02/13 11:18:41;;;;;;;10.90;4.60;;;;;;;6.69;81.55;99232.66;5100558;28;20051;-89
2022/02/13 11:21:37;;;;;;;13.82;4.57;;;;;;;6.77;79.59;99211.09;5111547;28;20040;-89
2022/02/13 11:24:25;;;;;;;10.77;4.45;;;;;;;6.90;78.84;99213.38;5081236;28;20051;-90
2022/02/13 11:27:05;;;;;;;8.55;4.68;;;;;;;6.90;81.44;99183.66;5090888;28;20070;-88
2022/02/13 11:29:56;;;;;;;11.35;4.65;;;;;;;7.18;79.56;99197.81;5091091;28;20138;-88
2022/02/13 11:35:56;;;;;;;9.80;4.07;;;;;;;7.23;78.12;99173.00;5111291;28;20056;-87
2022/02/13 11:39:00;;;;;;;9.98;3.67;;;;;;;7.43;76.80;99168.16;5112418;28;20062;-87
2022/02/13 11:42:09;;;;;;;7.30;4.35;;;;;;;7.49;77.04;99161.25;5091971;28;20074;-86
2022/02/13 11:44:51;;;;;;;11.52;3.28;;;;;;;7.52;73.18;99145.50;5102274;28;20587;-88
2022/02/13 11:47:40;;;;;;;7.55;4.00;;;;;;;7.65;76.01;99141.47;5099124;28;20044;-88
2022/02/13 11:50:24;;;;;;;7.38;4.47;;;;;;;7.70;76.40;99131.84;5096383;28;20052;-89
2022/02/13 11:53:02;;;;;;;76.07;35.17;;;;;;;7.85;75.53;99142.03;5112704;28;20441;-85
2022/02/13 11:55:35;;;;;;;13.88;7.00;;;;;;;7.75;75.62;99126.78;5110349;28;20031;-86