Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:31;;;;;;;0.20;0.20;;;16.80;55.20;;;;;;5378002;26;20004;-71
2024/04/09 00:04:00;;;;;;;0.98;0.70;;;16.70;55.30;;;;;;5380331;26;19996;-75
2024/04/09 00:06:26;;;;;;;0.57;0.55;;;16.70;55.40;;;;;;5378462;26;19993;-76
2024/04/09 00:08:55;;;;;;;0.55;0.28;;;16.70;55.50;;;;;;5349264;26;19997;-76
2024/04/09 00:11:22;;;;;;;1.30;0.57;;;16.60;55.40;;;;;;5378704;26;20081;-71
2024/04/09 00:13:51;;;;;;;0.65;0.45;;;16.50;56.00;;;;;;5381145;26;20506;-75
2024/04/09 00:19:07;;;;;;;0.75;0.50;;;16.40;56.20;;;;;;5378515;26;20341;-71
2024/04/09 00:21:34;;;;;;;0.17;0.17;;;16.30;56.20;;;;;;5379154;26;20044;-71
2024/04/09 00:24:01;;;;;;;1.80;1.17;;;16.40;56.10;;;;;;5379428;26;20364;-76
2024/04/09 00:26:30;;;;;;;0.10;0.10;;;16.30;56.00;;;;;;5379507;26;20024;-75
2024/04/09 00:28:57;;;;;;;1.40;0.60;;;16.30;56.20;;;;;;5380063;26;20004;-75
2024/04/09 00:31:27;;;;;;;0.47;0.43;;;16.20;55.80;;;;;;5377179;26;20000;-73
2024/04/09 00:33:55;;;;;;;0.32;0.25;;;16.20;56.20;;;;;;5378347;26;20344;-75
2024/04/09 00:36:22;;;;;;;0.32;0.22;;;16.10;56.50;;;;;;5378029;26;20043;-76
2024/04/09 00:38:49;;;;;;;0.40;0.30;;;16.20;55.90;;;;;;5379226;26;20407;-75
2024/04/09 00:41:17;;;;;;;1.25;0.85;;;16.10;56.20;;;;;;5377819;26;20506;-71
2024/04/09 00:43:45;;;;;;;0.75;0.47;;;16.10;56.60;;;;;;5378908;26;20224;-76
2024/04/09 00:46:13;;;;;;;1.27;0.70;;;16.10;56.60;;;;;;5378247;26;20012;-75
2024/04/09 00:48:41;;;;;;;0.40;0.22;;;16.00;56.30;;;;;;5378457;26;19996;-71
2024/04/09 00:51:13;;;;;;;0.80;0.50;;;16.10;56.20;;;;;;5376999;26;20457;-70
2024/04/09 00:53:43;;;;;;;1.52;0.70;;;16.00;56.30;;;;;;5377822;26;20000;-75
2024/04/09 00:56:11;;;;;;;0.43;0.43;;;15.90;56.60;;;;;;5377293;26;19992;-72
2024/04/09 00:58:38;;;;;;;4.95;0.50;;;15.90;56.60;;;;;;5379746;26;20028;-71
2024/04/09 01:01:05;;;;;;;1.08;0.60;;;15.90;57.10;;;;;;5378685;26;20316;-75
2024/04/09 01:03:32;;;;;;;0.88;0.70;;;15.80;56.40;;;;;;5377210;26;20050;-71
2024/04/09 01:05:59;;;;;;;1.80;1.35;;;15.80;56.40;;;;;;5377808;26;20353;-71
2024/04/09 01:08:25;;;;;;;1.20;0.50;;;15.80;56.50;;;;;;5377503;26;19997;-75
2024/04/09 01:10:52;;;;;;;0.45;0.40;;;15.70;57.00;;;;;;5379199;26;20384;-70
2024/04/09 01:13:19;;;;;;;0.68;0.40;;;15.70;57.20;;;;;;5380084;26;20345;-71
2024/04/09 01:15:46;;;;;;;1.75;0.77;;;15.70;57.20;;;;;;5377671;26;20510;-75
2024/04/09 01:18:13;;;;;;;0.30;0.20;;;15.60;57.10;;;;;;5377793;26;20066;-71
2024/04/09 01:20:40;;;;;;;0.43;0.43;;;15.50;57.10;;;;;;5378366;26;20055;-70
2024/04/09 01:23:07;;;;;;;0.73;0.65;;;15.50;57.50;;;;;;5379058;26;19996;-75
2024/04/09 01:25:35;;;;;;;0.32;0.32;;;15.50;57.50;;;;;;5377664;26;20465;-75
2024/04/09 01:28:02;;;;;;;0.60;0.40;;;15.40;57.50;;;;;;5378465;26;20077;-73
2024/04/09 01:30:29;;;;;;;0.38;0.25;;;15.50;57.40;;;;;;5376975;26;20473;-75
2024/04/09 01:32:56;;;;;;;0.40;0.40;;;15.50;57.30;;;;;;5377495;26;20000;-75
2024/04/09 01:35:23;;;;;;;1.15;0.60;;;15.50;57.20;;;;;;5347843;26;20515;-75
2024/04/09 01:37:51;;;;;;;0.30;0.30;;;15.40;57.00;;;;;;5377374;26;20357;-75
2024/04/09 01:40:18;;;;;;;0.30;0.30;;;15.40;57.20;;;;;;5376878;26;19996;-75
2024/04/09 01:42:45;;;;;;;0.63;0.40;;;15.40;57.20;;;;;;5377315;26;19996;-71
2024/04/09 01:45:13;;;;;;;0.93;0.88;;;15.30;57.70;;;;;;5378138;26;19996;-76
2024/04/09 01:47:40;;;;;;;1.13;0.73;;;15.20;57.70;;;;;;5378949;26;20000;-76
2024/04/09 01:50:10;;;;;;;1.42;0.85;;;15.20;57.60;;;;;;5375629;26;19992;-75
2024/04/09 01:52:37;;;;;;;2.50;1.17;;;15.10;57.60;;;;;;5379036;26;20008;-75
2024/04/09 01:55:05;;;;;;;0.15;0.15;;;15.20;57.60;;;;;;5376821;26;19992;-71
2024/04/09 01:57:32;;;;;;;3.10;1.10;;;15.10;57.70;;;;;;5378510;26;20011;-75
2024/04/09 01:59:59;;;;;;;1.25;0.85;;;15.00;57.70;;;;;;5378181;26;20069;-75
2024/04/09 02:02:25;;;;;;;0.68;0.43;;;15.00;57.90;;;;;;5375602;26;20446;-71
2024/04/09 02:04:53;;;;;;;0.77;0.52;;;15.00;57.90;;;;;;5378743;26;20383;-75
2024/04/09 02:07:21;;;;;;;2.13;1.27;;;15.00;57.80;;;;;;5378318;26;20464;-71
2024/04/09 02:09:50;;;;;;;0.65;0.40;;;14.90;57.90;;;;;;5378548;26;20336;-76
2024/04/09 02:12:16;;;;;;;1.20;0.25;;;14.90;58.50;;;;;;5377664;26;20004;-75
2024/04/09 02:14:43;;;;;;;1.05;0.50;;;14.90;58.40;;;;;;5376038;26;20000;-75
2024/04/09 02:17:11;;;;;;;1.08;0.65;;;14.80;58.30;;;;;;5377966;26;19997;-71
2024/04/09 02:19:38;;;;;;;0.85;0.40;;;14.80;58.30;;;;;;5347877;26;20000;-71
2024/04/09 02:22:05;;;;;;;1.60;1.23;;;14.80;58.60;;;;;;5375169;26;20043;-71
2024/04/09 02:24:32;;;;;;;1.25;0.90;;;14.80;58.80;;;;;;5378039;26;20472;-76
2024/04/09 02:26:59;;;;;;;1.15;0.50;;;14.60;59.10;;;;;;5377583;26;20314;-75
2024/04/09 02:29:25;;;;;;;0.60;0.50;;;14.70;58.90;;;;;;5377469;26;20004;-71
2024/04/09 02:31:52;;;;;;;0.57;0.43;;;14.70;58.80;;;;;;5346617;26;20008;-75
2024/04/09 02:34:24;;;;;;;0.60;0.38;;;14.70;58.60;;;;;;5378311;26;20008;-71
2024/04/09 02:36:51;;;;;;;0.40;0.30;;;14.70;58.70;;;;;;5377559;26;20008;-75
2024/04/09 02:39:19;;;;;;;0.93;0.55;;;14.60;59.20;;;;;;5346853;26;20047;-75
2024/04/09 02:41:46;;;;;;;0.50;0.43;;;14.70;59.30;;;;;;5375170;26;20391;-71
2024/04/09 02:44:12;;;;;;;0.65;0.45;;;14.60;59.10;;;;;;5376152;26;20000;-75
2024/04/09 02:46:39;;;;;;;1.08;0.90;;;14.60;59.00;;;;;;5377551;26;19993;-75
2024/04/09 02:49:06;;;;;;;0.60;0.32;;;14.60;59.40;;;;;;5375925;26;19996;-71
2024/04/09 02:51:33;;;;;;;0.57;0.47;;;14.50;60.00;;;;;;5374973;26;20444;-71
2024/04/09 02:54:00;;;;;;;1.20;1.08;;;14.50;60.00;;;;;;5346764;26;20178;-75
2024/04/09 02:56:28;;;;;;;1.08;0.80;;;14.50;60.30;;;;;;5375740;26;20441;-76
2024/04/09 02:58:55;;;;;;;0.40;0.40;;;14.50;60.10;;;;;;5377923;26;19996;-75
2024/04/09 03:01:21;;;;;;;1.13;0.80;;;14.40;60.50;;;;;;5376921;26;20011;-71
2024/04/09 03:03:49;;;;;;;0.50;0.45;;;14.50;60.20;;;;;;5380144;26;20078;-75
2024/04/09 03:06:16;;;;;;;0.30;0.30;;;14.50;60.20;;;;;;5381005;26;20010;-71
2024/04/09 03:08:44;;;;;;;1.02;0.60;;;14.50;59.90;;;;;;5381235;26;20453;-71
2024/04/09 03:11:29;;;;;;;0.32;0.20;;;14.40;60.30;;;;;;5378915;26;20007;-71
2024/04/09 03:13:56;;;;;;;0.73;0.50;;;14.40;59.80;;;;;;5380979;26;20007;-71
2024/04/09 03:16:24;;;;;;;1.15;0.88;;;14.30;59.60;;;;;;5378916;26;19996;-75
2024/04/09 03:18:55;;;;;;;1.73;1.52;;;14.30;59.80;;;;;;5380789;26;20473;-71
2024/04/09 03:21:22;;;;;;;0.95;0.40;;;14.30;60.10;;;;;;5379998;26;20241;-75
2024/04/09 03:23:49;;;;;;;1.33;0.55;;;14.20;59.80;;;;;;5380665;26;20314;-71
2024/04/09 03:26:16;;;;;;;0.80;0.38;;;14.20;59.60;;;;;;5378517;26;20507;-76
2024/04/09 03:28:43;;;;;;;0.52;0.40;;;14.20;59.70;;;;;;5378879;26;20000;-75
2024/04/09 03:31:11;;;;;;;1.48;0.60;;;14.20;59.80;;;;;;5379813;26;19997;-75
2024/04/09 03:33:38;;;;;;;0.50;0.30;;;14.20;59.80;;;;;;5378237;26;20065;-71
2024/04/09 03:36:10;;;;;;;0.43;0.32;;;14.20;60.10;;;;;;5377711;26;20005;-74
2024/04/09 03:38:37;;;;;;;0.75;0.50;;;14.20;59.90;;;;;;5378802;26;20021;-76
2024/04/09 03:41:23;;;;;;;0.40;0.30;;;14.20;60.10;;;;;;5348590;26;20016;-71
2024/04/09 03:43:50;;;;;;;0.82;0.57;;;14.20;60.00;;;;;;5349588;26;20007;-75
2024/04/09 03:46:17;;;;;;;0.30;0.30;;;14.10;59.90;;;;;;5379652;26;19996;-75
2024/04/09 03:48:46;;;;;;;2.75;0.98;;;14.10;60.00;;;;;;5349718;26;20010;-71
2024/04/09 03:51:14;;;;;;;0.90;0.75;;;14.10;59.90;;;;;;5378353;26;20070;-71
2024/04/09 03:53:41;;;;;;;0.40;0.35;;;14.00;60.10;;;;;;5380569;26;20004;-75
2024/04/09 03:56:09;;;;;;;0.88;0.32;;;13.90;60.10;;;;;;5379713;26;19992;-76
2024/04/09 03:58:40;;;;;;;0.65;0.47;;;13.90;60.40;;;;;;5378075;26;20042;-71
2024/04/09 04:01:08;;;;;;;0.63;0.40;;;13.80;60.90;;;;;;5377067;26;20000;-71
2024/04/09 04:03:39;;;;;;;0.95;0.43;;;13.90;60.90;;;;;;5378660;26;20004;-71
2024/04/09 04:06:06;;;;;;;0.75;0.60;;;13.80;61.20;;;;;;5348859;26;20420;-71
2024/04/09 04:08:35;;;;;;;1.00;0.25;;;13.80;61.00;;;;;;5377790;26;20007;-71
2024/04/09 04:11:21;;;;;;;2.10;1.67;;;13.80;61.70;;;;;;5377001;26;20004;-75
2024/04/09 04:13:47;;;;;;;0.50;0.50;;;13.80;60.90;;;;;;5379679;26;20004;-75
2024/04/09 04:16:16;;;;;;;1.25;0.52;;;13.80;60.60;;;;;;5379547;26;20008;-71
2024/04/09 04:18:45;;;;;;;1.02;0.60;;;13.80;60.60;;;;;;5377923;26;19992;-72
2024/04/09 04:21:31;;;;;;;0.98;0.93;;;13.80;61.30;;;;;;5377364;26;20014;-71
2024/04/09 04:23:58;;;;;;;1.02;0.77;;;13.70;60.90;;;;;;5379926;26;20012;-71
2024/04/09 04:26:26;;;;;;;0.20;0.20;;;13.70;61.20;;;;;;5379444;26;20000;-74
2024/04/09 04:28:55;;;;;;;2.13;0.60;;;13.70;61.50;;;;;;5377493;26;20058;-71
2024/04/09 04:31:25;;;;;;;1.33;0.50;;;13.70;61.80;;;;;;5376685;26;20008;-71
2024/04/09 04:33:52;;;;;;;0.98;0.63;;;13.70;61.90;;;;;;5348445;26;20084;-71
2024/04/09 04:36:20;;;;;;;1.20;0.63;;;13.60;61.50;;;;;;5377748;26;19996;-71
2024/04/09 04:38:48;;;;;;;1.50;0.85;;;13.60;61.80;;;;;;5377536;26;20008;-75
2024/04/09 04:41:16;;;;;;;2.10;1.33;;;13.70;62.00;;;;;;5377045;26;19996;-76
2024/04/09 04:43:43;;;;;;;0.20;0.20;;;13.70;62.00;;;;;;5378035;26;20015;-71
2024/04/09 04:46:10;;;;;;;0.28;0.28;;;13.70;62.00;;;;;;5377474;26;20007;-75
2024/04/09 04:48:37;;;;;;;0.57;0.47;;;13.80;61.40;;;;;;5377360;26;20002;-71
2024/04/09 04:51:04;;;;;;;0.65;0.40;;;13.80;62.00;;;;;;5379174;26;20000;-71
2024/04/09 04:53:31;;;;;;;0.82;0.63;;;13.80;61.40;;;;;;5377731;26;19996;-75
2024/04/09 04:55:58;;;;;;;0.50;0.30;;;13.80;61.30;;;;;;5376487;26;20007;-71
2024/04/09 04:58:25;;;;;;;0.40;0.30;;;13.70;61.00;;;;;;5379330;26;19996;-71
2024/04/09 05:00:53;;;;;;;0.38;0.38;;;13.70;60.70;;;;;;5378456;26;20000;-76
2024/04/09 05:03:20;;;;;;;1.23;0.77;;;13.70;60.70;;;;;;5348134;26;20392;-71
2024/04/09 05:05:47;;;;;;;0.85;0.55;;;13.70;61.00;;;;;;5379085;26;20070;-76
2024/04/09 05:08:14;;;;;;;3.50;0.73;;;13.60;61.20;;;;;;5378555;26;19997;-76
2024/04/09 05:10:41;;;;;;;0.40;0.20;;;13.70;61.40;;;;;;5378671;26;20000;-71
2024/04/09 05:13:09;;;;;;;0.45;0.20;;;13.80;61.50;;;;;;5376929;26;20429;-76
2024/04/09 05:15:36;;;;;;;0.68;0.57;;;13.80;61.40;;;;;;5378681;26;20004;-75
2024/04/09 05:18:04;;;;;;;0.20;0.20;;;13.90;61.50;;;;;;5378481;26;20543;-76
2024/04/09 05:20:32;;;;;;;0.35;0.35;;;14.00;60.90;;;;;;5378507;26;20421;-71
2024/04/09 05:22:58;;;;;;;0.73;0.40;;;14.10;60.70;;;;;;5378836;26;20424;-71
2024/04/09 05:25:27;;;;;;;0.40;0.30;;;14.20;60.90;;;;;;5346856;26;20387;-75
2024/04/09 05:27:54;;;;;;;1.55;1.15;;;14.20;61.20;;;;;;5377046;26;19996;-76
2024/04/09 05:30:21;;;;;;;0.52;0.32;;;14.20;61.20;;;;;;5347441;26;20007;-71
2024/04/09 05:32:48;;;;;;;0.50;0.50;;;14.30;61.30;;;;;;5377040;26;20074;-71
2024/04/09 05:35:15;;;;;;;3.20;1.08;;;14.40;60.90;;;;;;5378160;26;20000;-72
2024/04/09 05:37:45;;;;;;;0.95;0.40;;;14.50;61.10;;;;;;5377045;26;20015;-74
2024/04/09 05:40:12;;;;;;;0.82;0.60;;;14.50;62.60;;;;;;5348187;26;20489;-75
2024/04/09 05:45:26;;;;;;;;;;;14.50;62.90;;;;;;5378000;26;20023;-76
2024/04/09 05:47:53;;;;;;;0.88;0.40;;;14.70;63.00;;;;;;5376982;26;19925;-75
2024/04/09 05:50:20;;;;;;;0.85;0.63;;;14.70;62.80;;;;;;5376544;26;20004;-76
2024/04/09 05:52:47;;;;;;;1.83;1.25;;;14.80;62.40;;;;;;5378331;26;20066;-75
2024/04/09 05:55:14;;;;;;;0.52;0.52;;;14.80;62.80;;;;;;5347229;26;20074;-71
2024/04/09 05:57:42;;;;;;;0.47;0.30;;;14.90;62.90;;;;;;5376694;26;20004;-76
2024/04/09 06:00:29;;;;;;;0.90;0.47;;;15.00;63.20;;;;;;5377194;26;20441;-71
2024/04/09 06:02:56;;;;;;;1.52;1.13;;;15.10;63.90;;;;;;5378149;26;20340;-71
2024/04/09 06:05:22;;;;;;;0.52;0.40;;;15.20;62.90;;;;;;5378202;26;20103;-75
2024/04/09 06:07:49;;;;;;;0.45;0.43;;;15.30;62.80;;;;;;5347263;26;20395;-71
2024/04/09 06:10:18;;;;;;;1.23;0.68;;;15.40;62.90;;;;;;5377427;26;20000;-71
2024/04/09 06:12:45;;;;;;;1.85;1.75;;;15.60;62.40;;;;;;5376427;26;20000;-72
2024/04/09 06:15:12;;;;;;;2.10;1.17;;;15.70;62.30;;;;;;5376018;26;19992;-76
2024/04/09 06:17:39;;;;;;;0.35;0.20;;;15.80;62.30;;;;;;5377705;26;20396;-76
2024/04/09 06:20:06;;;;;;;2.35;1.08;;;15.90;62.20;;;;;;5375843;26;20043;-76
2024/04/09 06:22:33;;;;;;;4.25;1.23;;;16.00;61.70;;;;;;5377901;26;19997;-76
2024/04/09 06:25:00;;;;;;;1.35;1.15;;;16.10;61.60;;;;;;5378150;26;20004;-76
2024/04/09 06:27:27;;;;;;;5.38;1.48;;;16.30;61.00;;;;;;5375641;26;20008;-76
2024/04/09 06:29:54;;;;;;;1.42;0.93;;;16.40;60.80;;;;;;5347203;26;20000;-76
2024/04/09 06:32:21;;;;;;;3.83;1.98;;;16.50;60.60;;;;;;5346224;26;20010;-72
2024/04/09 06:34:48;;;;;;;3.88;2.30;;;16.60;60.50;;;;;;5377743;26;20029;-76
2024/04/09 06:37:15;;;;;;;4.60;2.13;;;16.70;60.90;;;;;;5379372;26;20000;-71
2024/04/09 06:39:42;;;;;;;12.15;5.30;;;16.80;60.50;;;;;;5380697;26;20015;-75
2024/04/09 06:42:10;;;;;;;4.75;2.50;;;16.90;60.40;;;;;;5378247;26;20007;-72
2024/04/09 06:44:37;;;;;;;4.22;2.33;;;17.00;60.50;;;;;;5379132;26;20522;-74
2024/04/09 06:47:05;;;;;;;5.53;2.78;;;17.10;61.00;;;;;;5381157;26;20007;-71
2024/04/09 06:49:32;;;;;;;2.67;1.83;;;17.20;60.90;;;;;;5378952;26;19996;-71
2024/04/09 06:51:59;;;;;;;3.70;1.75;;;17.30;61.40;;;;;;5380273;26;19992;-71
2024/04/09 06:54:26;;;;;;;0.88;0.77;;;17.40;59.90;;;;;;5380782;26;19992;-72
2024/04/09 06:56:54;;;;;;;2.92;1.65;;;17.50;59.40;;;;;;5380899;26;19996;-76
2024/04/09 06:59:22;;;;;;;1.70;0.93;;;17.70;58.90;;;;;;5381277;26;19996;-76
2024/04/09 07:01:49;;;;;;;2.00;1.73;;;17.90;59.20;;;;;;5378414;26;20000;-72
2024/04/09 07:04:17;;;;;;;1.80;0.63;;;18.00;58.00;;;;;;5350238;26;19996;-71
2024/04/09 07:06:43;;;;;;;1.23;0.68;;;18.20;58.20;;;;;;5381207;26;20336;-71
2024/04/09 07:09:16;;;;;;;0.95;0.50;;;18.40;58.10;;;;;;5380901;26;20337;-76
2024/04/09 07:11:44;;;;;;;0.93;0.85;;;18.50;58.50;;;;;;5380531;26;20004;-76
2024/04/09 07:14:14;;;;;;;1.85;0.85;;;18.70;56.60;;;;;;5379494;26;20004;-76
2024/04/09 07:16:43;;;;;;;1.40;0.73;;;19.00;56.50;;;;;;5381019;26;20001;-76
2024/04/09 07:19:11;;;;;;;1.15;0.35;;;19.20;56.80;;;;;;5350204;26;20014;-76
2024/04/09 07:21:38;;;;;;;2.35;1.25;;;19.50;55.30;;;;;;5349403;26;20429;-76
2024/04/09 07:24:06;;;;;;;0.77;0.47;;;19.80;54.30;;;;;;5380891;26;19998;-71
2024/04/09 07:26:33;;;;;;;0.45;0.40;;;20.20;51.50;;;;;;5380814;26;20007;-76
2024/04/09 07:29:00;;;;;;;1.45;1.33;;;20.50;50.00;;;;;;5381252;26;20361;-71
2024/04/09 07:31:26;;;;;;;1.02;0.68;;;20.80;46.90;;;;;;5380436;26;20069;-71
2024/04/09 07:33:54;;;;;;;0.20;0.20;;;21.10;43.60;;;;;;5379204;26;20081;-72
2024/04/09 07:36:21;;;;;;;0.63;0.32;;;21.50;45.20;;;;;;5380646;26;20001;-71
2024/04/09 07:38:48;;;;;;;0.57;0.50;;;21.90;43.00;;;;;;5380211;26;20000;-75
2024/04/09 07:41:15;;;;;;;0.65;0.47;;;22.30;39.50;;;;;;5379964;26;20529;-75
2024/04/09 07:43:41;;;;;;;0.30;0.30;;;22.60;37.80;;;;;;5379147;26;20000;-76
2024/04/09 07:46:09;;;;;;;0.52;0.30;;;22.80;37.00;;;;;;5380435;26;20415;-76
2024/04/09 07:48:36;;;;;;;6.78;0.73;;;23.00;35.40;;;;;;5379766;26;20000;-76
2024/04/09 07:51:03;;;;;;;0.40;0.30;;;23.30;35.00;;;;;;5378977;26;20000;-71
2024/04/09 07:53:30;;;;;;;0.52;0.38;;;23.70;35.70;;;;;;5379884;26;19996;-72
2024/04/09 07:55:57;;;;;;;0.35;0.30;;;24.00;32.90;;;;;;5380082;26;20004;-76
2024/04/09 07:58:24;;;;;;;0.38;0.38;;;24.40;33.30;;;;;;5349602;26;20077;-75
2024/04/09 08:00:51;;;;;;;0.22;0.20;;;24.70;31.90;;;;;;5348435;26;20014;-71
2024/04/09 08:03:19;;;;;;;0.20;0.20;;;25.00;31.80;;;;;;5379672;26;20000;-76
2024/04/09 08:05:46;;;;;;;0.90;0.45;;;25.30;28.50;;;;;;5380362;26;20281;-76
2024/04/09 08:08:13;;;;;;;0.20;0.20;;;25.60;29.80;;;;;;5377851;26;20502;-75
2024/04/09 08:10:41;;;;;;;0.20;0.20;;;26.00;28.10;;;;;;5379730;26;20000;-75
2024/04/09 08:13:09;;;;;;;0.32;0.30;;;26.20;26.60;;;;;;5380104;26;20072;-76
2024/04/09 08:15:36;;;;;;;0.38;0.22;;;26.40;27.00;;;;;;5380290;26;20341;-71
2024/04/09 08:18:03;;;;;;;0.20;0.20;;;26.70;25.80;;;;;;5378587;26;20000;-72
2024/04/09 08:20:29;;;;;;;0.28;0.20;;;26.90;26.20;;;;;;5377159;26;20417;-75
2024/04/09 08:22:56;;;;;;;2.90;0.70;;;27.10;25.80;;;;;;5379718;26;20000;-75
2024/04/09 08:25:23;;;;;;;0.47;0.28;;;27.10;25.70;;;;;;5378200;26;20008;-76
2024/04/09 08:27:51;;;;;;;0.13;0.13;;;27.10;23.60;;;;;;5379047;26;19996;-71
2024/04/09 08:30:18;;;;;;;0.77;0.60;;;27.20;23.50;;;;;;5379249;26;20111;-76
2024/04/09 08:32:46;;;;;;;1.73;0.40;;;27.30;24.40;;;;;;5348795;26;20375;-76
2024/04/09 08:35:14;;;;;;;0.20;0.20;;;27.40;22.90;;;;;;5379322;26;19996;-76
2024/04/09 08:37:44;;;;;;;0.65;0.35;;;27.40;23.10;;;;;;5348477;26;19996;-75
2024/04/09 08:40:13;;;;;;;0.20;0.20;;;27.40;24.30;;;;;;5377563;26;19992;-71
2024/04/09 08:42:40;;;;;;;0.22;0.22;;;27.60;25.60;;;;;;5377914;26;20004;-75
2024/04/09 08:45:26;;;;;;;0.57;0.40;;;28.00;23.30;;;;;;5379640;26;19992;-72
2024/04/09 08:47:56;;;;;;;0.30;0.30;;;28.10;22.30;;;;;;5377906;26;20093;-76
2024/04/09 08:50:23;;;;;;;0.45;0.40;;;28.10;22.60;;;;;;5376843;26;19993;-71
2024/04/09 08:52:50;;;;;;;0.52;0.30;;;28.20;22.60;;;;;;5377459;26;20409;-76
2024/04/09 08:55:18;;;;;;;1.38;0.60;;;28.10;21.70;;;;;;5377379;26;20000;-76
2024/04/09 08:57:45;;;;;;;0.20;0.20;;;28.10;23.90;;;;;;5377126;26;20007;-71
2024/04/09 09:00:16;;;;;;;0.40;0.40;;;28.10;22.80;;;;;;5374940;26;20437;-72
2024/04/09 09:02:43;;;;;;;0.40;0.30;;;28.20;22.20;;;;;;5377922;26;20004;-75
2024/04/09 09:05:29;;;;;;;1.77;0.60;;;28.40;23.80;;;;;;5377250;26;20011;-76
2024/04/09 09:08:15;;;;;;;0.70;0.57;;;28.80;22.50;;;;;;5378704;26;19997;-75
2024/04/09 09:10:42;;;;;;;1.88;0.68;;;29.30;21.80;;;;;;5378793;26;20321;-71
2024/04/09 09:13:09;;;;;;;0.65;0.60;;;29.80;21.10;;;;;;5377231;26;19999;-72
2024/04/09 09:15:36;;;;;;;0.20;0.20;;;30.20;20.00;;;;;;5378649;26;20000;-72
2024/04/09 09:18:04;;;;;;;0.43;0.43;;;30.80;20.90;;;;;;5377211;26;20000;-75
2024/04/09 09:20:31;;;;;;;0.30;0.30;;;31.30;20.50;;;;;;5378759;26;20023;-75
2024/04/09 09:22:59;;;;;;;0.70;0.50;;;31.80;19.70;;;;;;5377074;26;20000;-71
2024/04/09 09:25:27;;;;;;;0.32;0.32;;;32.30;19.20;;;;;;5377112;26;20078;-75
2024/04/09 09:28:13;;;;;;;0.38;0.38;;;33.00;18.00;;;;;;5378815;26;20076;-71
2024/04/09 09:30:45;;;;;;;0.52;0.40;;;33.50;17.50;;;;;;5378371;26;20015;-74
2024/04/09 09:33:30;;;;;;;0.43;0.43;;;33.90;16.50;;;;;;5378744;26;20000;-74
2024/04/09 09:35:57;;;;;;;1.00;0.77;;;34.40;14.50;;;;;;5378778;26;20034;-74
2024/04/09 09:38:44;;;;;;;0.85;0.70;;;34.80;16.20;;;;;;5377154;26;20008;-71
2024/04/09 09:41:12;;;;;;;0.32;0.32;;;35.10;14.20;;;;;;5378316;26;20008;-72
2024/04/09 09:43:40;;;;;;;0.50;0.50;;;35.50;16.00;;;;;;5376577;26;20322;-72
2024/04/09 09:46:13;;;;;;;0.57;0.50;;;35.80;14.90;;;;;;5376557;26;20065;-72
2024/04/09 09:48:41;;;;;;;0.40;0.40;;;36.30;14.50;;;;;;5377220;26;19996;-72
2024/04/09 09:51:08;;;;;;;0.30;0.30;;;36.40;13.00;;;;;;5378074;26;20008;-72
2024/04/09 09:53:35;;;;;;;0.60;0.52;;;37.10;14.30;;;;;;5378707;26;20448;-74
2024/04/09 09:56:05;;;;;;;0.28;0.28;;;37.90;13.20;;;;;;5377999;26;20436;-72
2024/04/09 16:48:50;;;;;;;0.63;0.50;;;27.00;25.30;;;;;;5339102;26;20050;-75
2024/04/09 16:51:17;;;;;;;1.92;0.75;;;26.70;25.20;;;;;;5377815;26;20004;-75
2024/04/09 16:53:44;;;;;;;0.63;0.40;;;26.60;25.70;;;;;;5380162;26;20483;-71
2024/04/09 16:56:11;;;;;;;0.77;0.60;;;26.40;26.00;;;;;;5379295;26;19996;-71
2024/04/09 16:58:38;;;;;;;1.13;0.55;;;26.30;26.00;;;;;;5379550;26;20000;-71
2024/04/09 17:01:04;;;;;;;0.57;0.40;;;26.10;26.20;;;;;;5347762;26;20000;-75
2024/04/09 17:03:31;;;;;;;0.35;0.35;;;25.90;26.00;;;;;;5378611;26;19996;-76
2024/04/09 17:05:59;;;;;;;0.65;0.50;;;25.80;26.30;;;;;;5377469;26;19996;-71
2024/04/09 17:08:26;;;;;;;0.73;0.70;;;25.60;27.20;;;;;;5379384;26;20007;-76
2024/04/09 17:11:12;;;;;;;1.02;0.60;;;25.40;27.00;;;;;;5375933;26;19996;-71
2024/04/09 17:13:38;;;;;;;5.05;0.70;;;25.20;27.20;;;;;;5377192;26;20011;-72
2024/04/09 17:16:06;;;;;;;0.20;0.20;;;25.10;27.50;;;;;;5378976;26;20413;-76
2024/04/09 17:18:33;;;;;;;0.95;0.60;;;25.00;27.70;;;;;;5377627;26;20395;-72
2024/04/09 17:21:00;;;;;;;1.10;0.85;;;24.80;28.40;;;;;;5375167;26;20034;-71
2024/04/09 17:23:29;;;;;;;0.55;0.43;;;24.70;28.30;;;;;;5377282;26;20004;-71
2024/04/09 17:26:15;;;;;;;1.08;0.50;;;24.60;28.50;;;;;;5378807;26;20006;-71
2024/04/09 17:28:42;;;;;;;0.97;0.60;;;24.50;28.90;;;;;;5379166;26;20000;-72
2024/04/09 17:31:09;;;;;;;0.47;0.47;;;24.30;28.90;;;;;;5378129;26;20799;-76
2024/04/09 17:33:36;;;;;;;0.50;0.47;;;24.10;29.20;;;;;;5378088;26;20028;-75
2024/04/09 17:36:03;;;;;;;0.68;0.50;;;24.00;29.30;;;;;;5378426;26;20090;-72
2024/04/09 17:38:30;;;;;;;9.77;3.75;;;23.90;29.70;;;;;;5378586;26;20028;-75
2024/04/09 17:40:57;;;;;;;5.63;1.85;;;23.90;29.80;;;;;;5376449;26;20078;-71
2024/04/09 17:43:24;;;;;;;1.70;1.58;;;23.70;29.60;;;;;;5376103;26;20000;-71
2024/04/09 17:46:11;;;;;;;0.70;0.55;;;23.70;29.80;;;;;;5378404;26;20007;-75
2024/04/09 17:48:38;;;;;;;0.47;0.43;;;23.60;30.00;;;;;;5376881;26;20358;-71
2024/04/09 17:51:05;;;;;;;0.82;0.65;;;23.50;29.90;;;;;;5377487;26;20322;-76
2024/04/09 17:53:32;;;;;;;0.85;0.50;;;23.40;30.30;;;;;;5378702;26;19996;-76
2024/04/09 17:55:59;;;;;;;0.35;0.25;;;23.40;30.30;;;;;;5378453;26;20609;-71
2024/04/09 17:58:26;;;;;;;0.98;0.75;;;23.20;30.50;;;;;;5378157;26;20130;-75
2024/04/09 18:00:53;;;;;;;0.90;0.50;;;23.20;31.10;;;;;;5378023;26;20001;-75
2024/04/09 18:03:21;;;;;;;1.60;0.90;;;23.10;31.10;;;;;;5376540;26;19997;-75
2024/04/09 18:05:49;;;;;;;0.65;0.50;;;23.10;31.00;;;;;;5378008;26;19996;-71
2024/04/09 18:08:16;;;;;;;1.27;0.60;;;23.00;31.20;;;;;;5376569;26;20468;-76
2024/04/09 18:11:03;;;;;;;0.30;0.30;;;23.00;31.20;;;;;;5377440;26;20004;-72
2024/04/09 18:13:49;;;;;;;0.32;0.30;;;22.90;31.50;;;;;;5378403;26;19996;-71
2024/04/09 18:16:15;;;;;;;1.80;1.10;;;22.90;32.30;;;;;;5376083;26;20011;-76
2024/04/09 18:18:45;;;;;;;0.20;0.20;;;22.80;32.10;;;;;;5376705;26;20026;-75
2024/04/09 18:21:12;;;;;;;0.80;0.63;;;22.70;32.50;;;;;;5377601;26;20000;-72
2024/04/09 18:23:42;;;;;;;0.40;0.40;;;22.60;32.50;;;;;;5377772;26;20464;-71
2024/04/09 18:26:10;;;;;;;1.05;0.65;;;22.60;32.90;;;;;;5378133;26;20336;-71
2024/04/09 18:28:37;;;;;;;0.63;0.45;;;22.50;33.20;;;;;;5345713;26;19996;-76
2024/04/09 18:31:04;;;;;;;0.60;0.50;;;22.40;33.70;;;;;;5352317;26;20383;-76
2024/04/09 18:33:31;;;;;;;0.80;0.55;;;22.30;34.00;;;;;;5375575;26;20011;-71
2024/04/09 18:36:17;;;;;;;1.25;0.75;;;22.20;34.30;;;;;;5372597;26;20000;-71
2024/04/09 18:38:47;;;;;;;1.25;0.95;;;22.00;34.40;;;;;;5345641;26;20004;-72
2024/04/09 18:41:14;;;;;;;0.95;0.50;;;21.90;34.80;;;;;;5343979;26;20001;-71
2024/04/09 18:43:41;;;;;;;0.30;0.30;;;21.80;34.60;;;;;;5344753;26;20342;-71
2024/04/09 18:46:08;;;;;;;0.73;0.43;;;21.80;34.70;;;;;;5315122;26;19993;-75
2024/04/09 18:48:36;;;;;;;1.17;0.80;;;21.70;34.80;;;;;;5370952;26;20000;-75
2024/04/09 18:51:06;;;;;;;0.40;0.25;;;21.60;34.90;;;;;;5380517;26;20046;-75
2024/04/09 18:53:33;;;;;;;0.90;0.73;;;21.60;34.60;;;;;;5377039;26;20000;-71
2024/04/09 18:56:19;;;;;;;1.02;0.50;;;21.50;35.20;;;;;;5347658;26;20005;-76
2024/04/09 18:58:46;;;;;;;1.05;0.57;;;21.50;35.10;;;;;;5356721;26;20000;-71
2024/04/09 19:01:13;;;;;;;1.05;0.75;;;21.40;35.40;;;;;;5379487;26;20418;-75
2024/04/09 19:03:40;;;;;;;0.57;0.40;;;21.30;35.50;;;;;;5369443;26;19997;-75
2024/04/09 19:06:07;;;;;;;1.02;0.50;;;21.30;35.70;;;;;;5343983;26;20071;-71
2024/04/09 19:08:34;;;;;;;0.65;0.38;;;21.20;36.20;;;;;;5344510;26;20503;-75
2024/04/09 19:11:21;;;;;;;0.28;0.28;;;21.00;36.40;;;;;;5343118;26;20009;-71
2024/04/09 19:13:48;;;;;;;0.22;0.22;;;20.90;36.90;;;;;;5368006;26;19996;-76
2024/04/09 19:16:15;;;;;;;0.47;0.38;;;20.70;36.70;;;;;;5378179;26;20454;-75
2024/04/09 19:18:41;;;;;;;1.23;0.70;;;20.60;36.70;;;;;;5379106;26;20000;-75
2024/04/09 19:21:10;;;;;;;0.47;0.30;;;20.70;36.60;;;;;;5375402;26;20011;-75
2024/04/09 19:23:37;;;;;;;0.10;0.10;;;20.70;36.40;;;;;;5380714;26;19997;-71
2024/04/09 19:26:04;;;;;;;0.75;0.43;;;20.70;37.00;;;;;;5373971;26;20021;-75
2024/04/09 19:28:31;;;;;;;0.35;0.20;;;20.70;37.20;;;;;;5372979;26;20019;-71
2024/04/09 19:30:58;;;;;;;0.45;0.30;;;20.60;37.30;;;;;;5367567;26;19996;-76
2024/04/09 19:33:25;;;;;;;1.05;0.52;;;20.60;37.40;;;;;;5347045;26;20001;-75
2024/04/09 19:35:52;;;;;;;2.65;2.20;;;20.60;37.40;;;;;;5376066;26;20011;-75
2024/04/09 19:38:20;;;;;;;1.30;0.70;;;20.50;37.30;;;;;;5358987;26;20043;-71
2024/04/09 19:40:47;;;;;;;0.22;0.22;;;20.50;37.40;;;;;;5359215;26;20436;-75
2024/04/09 19:43:16;;;;;;;0.70;0.32;;;20.50;37.30;;;;;;5366857;26;20023;-71
2024/04/09 19:45:51;;;;;;;0.43;0.30;;;20.40;37.10;;;;;;5345575;26;20009;-71
2024/04/09 19:48:18;;;;;;;0.80;0.55;;;20.40;37.20;;;;;;5344347;26;20001;-75
2024/04/09 19:53:35;;;;;;;0.73;0.40;;;20.30;36.90;;;;;;5378837;26;20035;-76