Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:11;;;;;;;12.75;6.78;;;10.70;99.90;;;;;;5035065;28;20084;-80
2022/04/22 00:03:37;;;;;;;13.73;7.03;;;10.60;99.90;;;;;;5020181;28;20114;-80
2022/04/22 00:06:03;;;;;;;13.07;7.47;;;10.60;99.90;;;;;;5037612;28;20037;-80
2022/04/22 00:08:28;;;;;;;11.38;7.10;;;10.50;99.90;;;;;;5033572;28;20037;-81
2022/04/22 00:11:39;;;;;;;11.45;7.68;;;10.50;99.90;;;;;;5032992;28;20187;-81
2022/04/22 00:13:40;;;;;;;15.00;7.28;;;10.50;99.90;;;;;;5035526;28;20041;-81
2022/04/22 00:16:06;;;;;;;15.48;7.00;;;10.40;99.90;;;;;;5034843;28;20071;-81
2022/04/22 00:18:32;;;;;;;13.30;6.95;;;10.40;99.90;;;;;;5048021;28;20037;-81
2022/04/22 00:20:58;;;;;;;13.25;6.78;;;10.40;99.90;;;;;;5041611;28;20073;-80
2022/04/22 00:23:25;;;;;;;12.50;7.13;;;10.30;99.90;;;;;;5054456;28;20320;-81
2022/04/22 00:25:50;;;;;;;13.82;7.22;;;10.30;99.90;;;;;;5035824;28;20081;-80
2022/04/22 00:28:16;;;;;;;13.95;7.32;;;10.20;99.90;;;;;;5036254;28;20171;-80
2022/04/22 00:30:41;;;;;;;11.20;6.97;;;10.20;99.90;;;;;;5035471;28;20037;-81
2022/04/22 00:33:07;;;;;;;12.40;7.45;;;10.10;99.90;;;;;;5033990;28;20048;-81
2022/04/22 00:35:33;;;;;;;13.27;7.47;;;10.10;99.90;;;;;;5036804;28;20036;-80
2022/04/22 00:37:59;;;;;;;12.98;7.18;;;10.10;99.90;;;;;;5033659;28;20280;-81
2022/04/22 00:40:25;;;;;;;11.70;7.35;;;10.10;99.90;;;;;;5034591;28;20511;-81
2022/04/22 00:42:50;;;;;;;13.52;7.47;;;10.00;99.90;;;;;;5034689;28;20037;-81
2022/04/22 00:45:19;;;;;;;16.50;7.85;;;10.00;99.90;;;;;;5050951;28;20049;-81
2022/04/22 00:47:45;;;;;;;11.52;7.38;;;10.00;99.90;;;;;;5033737;28;20041;-81
2022/04/22 00:50:10;;;;;;;17.17;7.82;;;9.90;99.90;;;;;;5034749;28;20044;-81
2022/04/22 00:52:36;;;;;;;15.98;7.28;;;9.90;99.90;;;;;;5033213;28;20227;-81
2022/04/22 00:55:02;;;;;;;12.82;7.70;;;9.90;99.90;;;;;;5032873;28;20171;-82
2022/04/22 00:57:28;;;;;;;13.93;7.72;;;9.80;99.90;;;;;;5032594;28;20037;-81
2022/04/22 00:59:54;;;;;;;14.25;8.10;;;9.80;99.90;;;;;;5032203;28;20120;-82
2022/04/22 01:02:19;;;;;;;16.95;8.00;;;9.80;99.90;;;;;;5031420;28;20076;-82
2022/04/22 01:10:13;;;;;;;;;;;9.80;99.90;;;;;;5030187;28;20205;-82
2022/04/22 01:12:39;;;;;;;15.00;8.40;;;9.70;99.90;;;;;;5031181;28;19925;-82
2022/04/22 01:15:04;;;;;;;13.25;8.43;;;9.70;99.90;;;;;;5029817;28;20029;-81
2022/04/22 01:17:31;;;;;;;11.27;7.85;;;9.70;99.90;;;;;;5031542;28;20068;-82
2022/04/22 01:19:57;;;;;;;14.85;8.27;;;9.70;99.90;;;;;;5030380;28;20033;-82
2022/04/22 01:22:23;;;;;;;15.07;8.15;;;9.60;99.90;;;;;;5029044;28;20462;-82
2022/04/22 01:24:58;;;;;;;15.95;7.93;;;9.60;99.90;;;;;;5030219;28;20049;-81
2022/04/22 01:27:27;;;;;;;16.60;8.15;;;9.60;99.90;;;;;;5031488;28;20100;-82
2022/04/22 01:29:53;;;;;;;16.15;7.88;;;9.50;99.90;;;;;;5027272;28;20033;-82
2022/04/22 01:32:18;;;;;;;10.90;7.85;;;9.50;99.90;;;;;;5031373;28;20033;-82
2022/04/22 01:34:44;;;;;;;15.75;7.90;;;9.40;99.90;;;;;;5028118;28;20033;-82
2022/04/22 01:37:09;;;;;;;12.15;7.97;;;9.40;99.90;;;;;;5031386;28;20055;-81
2022/04/22 01:39:35;;;;;;;12.80;7.57;;;9.40;99.90;;;;;;5029666;28;20053;-82
2022/04/22 01:42:01;;;;;;;14.25;8.27;;;9.40;99.90;;;;;;5037017;28;20045;-82
2022/04/22 01:44:28;;;;;;;15.95;7.57;;;9.30;99.90;;;;;;5041948;28;20068;-82
2022/04/22 01:46:53;;;;;;;11.95;7.50;;;9.30;99.90;;;;;;5031806;28;20160;-82
2022/04/22 01:49:19;;;;;;;12.00;7.72;;;9.30;99.90;;;;;;5031447;28;20084;-82
2022/04/22 01:51:44;;;;;;;15.45;8.25;;;9.30;99.90;;;;;;5026330;28;20618;-82
2022/04/22 01:54:11;;;;;;;15.43;8.73;;;9.20;99.90;;;;;;5012941;28;20030;-83
2022/04/22 01:56:36;;;;;;;11.20;7.55;;;9.20;99.90;;;;;;5011157;28;20530;-83
2022/04/22 01:59:02;;;;;;;10.65;7.25;;;9.20;99.90;;;;;;5026226;28;20055;-82
2022/04/22 02:01:27;;;;;;;11.60;7.53;;;9.20;99.90;;;;;;5027535;28;20083;-82
2022/04/22 02:03:53;;;;;;;10.77;7.03;;;9.10;99.90;;;;;;5009648;28;20033;-82
2022/04/22 02:06:18;;;;;;;13.85;7.47;;;9.10;99.90;;;;;;5014098;28;20487;-82
2022/04/22 02:08:44;;;;;;;12.32;7.15;;;9.00;99.90;;;;;;5024864;28;20123;-83
2022/04/22 02:11:10;;;;;;;14.18;7.22;;;9.00;99.90;;;;;;5011635;28;20510;-83
2022/04/22 02:13:36;;;;;;;11.75;7.07;;;8.90;99.90;;;;;;5041174;28;20523;-83
2022/04/22 02:16:06;;;;;;;10.93;7.07;;;8.90;99.90;;;;;;5029564;28;20044;-83
2022/04/22 02:18:36;;;;;;;11.18;7.03;;;8.90;99.90;;;;;;5025983;28;20053;-83
2022/04/22 02:21:05;;;;;;;12.00;7.40;;;8.90;99.90;;;;;;5026399;28;20158;-83
2022/04/22 02:23:31;;;;;;;10.25;6.90;;;8.80;99.90;;;;;;5009306;28;20045;-83
2022/04/22 02:25:57;;;;;;;10.73;6.68;;;8.70;99.90;;;;;;5027076;28;20503;-83
2022/04/22 02:28:32;;;;;;;10.23;6.65;;;8.80;99.90;;;;;;5025795;28;20075;-84
2022/04/22 02:31:06;;;;;;;12.38;7.22;;;8.70;99.90;;;;;;5024372;28;20088;-83
2022/04/22 02:33:33;;;;;;;10.02;6.95;;;8.60;99.90;;;;;;5025604;28;20447;-84
2022/04/22 02:35:59;;;;;;;11.73;7.15;;;8.60;99.90;;;;;;5023811;28;20044;-84
2022/04/22 02:38:29;;;;;;;13.90;7.07;;;8.50;99.90;;;;;;5025374;28;20037;-83
2022/04/22 02:46:25;;;;;;;13.48;7.35;;;8.40;99.90;;;;;;5026972;28;20108;-83
2022/04/22 02:48:51;;;;;;;12.60;6.80;;;8.40;99.90;;;;;;5025858;28;20038;-84
2022/04/22 02:51:17;;;;;;;12.40;6.95;;;8.30;99.90;;;;;;5019487;28;20037;-82
2022/04/22 02:53:43;;;;;;;9.43;7.03;;;8.30;99.90;;;;;;5028587;28;20034;-84
2022/04/22 02:56:09;;;;;;;10.57;6.38;;;8.30;99.90;;;;;;5025629;28;20426;-84
2022/04/22 02:58:35;;;;;;;11.45;6.88;;;8.30;99.90;;;;;;5040480;28;20052;-84
2022/04/22 03:01:03;;;;;;;12.30;6.65;;;8.20;99.90;;;;;;5026425;28;20051;-84
2022/04/22 03:03:28;;;;;;;11.35;6.95;;;8.20;99.90;;;;;;5024576;28;20034;-84
2022/04/22 03:05:54;;;;;;;10.07;6.82;;;8.10;99.90;;;;;;5029417;28;20033;-83
2022/04/22 03:08:20;;;;;;;12.90;6.68;;;8.10;99.90;;;;;;5038042;28;20127;-83
2022/04/22 03:10:48;;;;;;;11.38;6.72;;;8.10;99.90;;;;;;5033584;28;20045;-83
2022/04/22 03:13:14;;;;;;;11.68;7.35;;;8.00;99.90;;;;;;5025827;28;20038;-84
2022/04/22 03:15:41;;;;;;;12.35;7.22;;;8.00;99.90;;;;;;5024961;28;20056;-84
2022/04/22 03:18:07;;;;;;;11.55;7.10;;;8.00;99.90;;;;;;5042480;28;20041;-83
2022/04/22 03:20:32;;;;;;;11.80;7.00;;;8.00;99.90;;;;;;5008918;28;20053;-83
2022/04/22 03:22:58;;;;;;;11.15;6.63;;;8.00;99.90;;;;;;5027041;28;20048;-83
2022/04/22 03:25:24;;;;;;;14.80;6.50;;;7.90;99.90;;;;;;5026792;28;20037;-83
2022/04/22 03:27:51;;;;;;;11.65;7.15;;;7.90;99.90;;;;;;5029409;28;20041;-84
2022/04/22 03:30:17;;;;;;;12.90;7.15;;;7.80;99.90;;;;;;5029152;28;20454;-84
2022/04/22 03:32:43;;;;;;;9.82;6.22;;;7.80;99.90;;;;;;5028961;28;20087;-84
2022/04/22 03:35:09;;;;;;;10.73;7.18;;;7.80;99.90;;;;;;5011830;28;20037;-83
2022/04/22 03:37:34;;;;;;;9.82;6.72;;;7.80;99.90;;;;;;5031096;28;20049;-84
2022/04/22 03:40:00;;;;;;;10.93;6.55;;;7.70;99.90;;;;;;5028465;28;20117;-84
2022/04/22 03:42:27;;;;;;;12.07;6.63;;;7.70;99.90;;;;;;5027725;28;20045;-84
2022/04/22 03:44:53;;;;;;;10.70;6.32;;;7.70;99.90;;;;;;5011638;28;20535;-84
2022/04/22 03:47:19;;;;;;;10.55;6.55;;;7.70;99.90;;;;;;5028323;28;20065;-84
2022/04/22 03:49:45;;;;;;;12.02;6.40;;;7.70;99.90;;;;;;5044221;28;20052;-84
2022/04/22 03:52:10;;;;;;;10.32;6.40;;;7.60;99.90;;;;;;5032285;28;20037;-84
2022/04/22 03:54:36;;;;;;;9.50;5.63;;;7.70;99.90;;;;;;5029833;28;20037;-84
2022/04/22 03:59:47;;;;;;;8.95;6.30;;;7.70;99.90;;;;;;5028100;28;20041;-84
2022/04/22 04:02:12;;;;;;;11.38;6.00;;;7.70;99.90;;;;;;5027538;28;20052;-84
2022/04/22 04:04:38;;;;;;;10.20;5.80;;;7.60;99.90;;;;;;5028124;28;20117;-84
2022/04/22 04:07:04;;;;;;;10.13;6.13;;;7.60;99.90;;;;;;5030223;28;20040;-84
2022/04/22 04:17:42;;;;;;;7.40;5.18;;;7.60;99.90;;;;;;5026223;28;20364;-84
2022/04/22 04:25:38;;;;;;;9.18;5.20;;;7.60;99.90;;;;;;5027872;28;20052;-84
2022/04/22 04:28:05;;;;;;;7.93;4.82;;;7.60;99.90;;;;;;5027283;28;20168;-85
2022/04/22 04:30:31;;;;;;;12.35;5.50;;;7.60;99.90;;;;;;5026699;28;20037;-85
2022/04/22 04:32:56;;;;;;;6.93;4.43;;;7.60;99.90;;;;;;5041492;28;20055;-86
2022/04/22 04:35:22;;;;;;;9.85;5.35;;;7.60;99.90;;;;;;5036947;28;20116;-85
2022/04/22 04:37:47;;;;;;;8.23;5.05;;;7.60;99.90;;;;;;5028823;28;20461;-85
2022/04/22 04:40:13;;;;;;;7.57;4.78;;;7.60;99.90;;;;;;5026867;28;20033;-85
2022/04/22 04:42:40;;;;;;;7.50;4.80;;;7.60;99.90;;;;;;5026696;28;20159;-84
2022/04/22 04:45:07;;;;;;;11.57;5.13;;;7.60;99.90;;;;;;5010789;28;20059;-85
2022/04/22 04:47:40;;;;;;;7.97;5.13;;;7.60;99.90;;;;;;5011316;28;20048;-87
2022/04/22 04:50:06;;;;;;;8.68;5.18;;;7.60;99.90;;;;;;5012630;28;20045;-86
2022/04/22 04:52:32;;;;;;;8.93;5.57;;;7.60;99.90;;;;;;5026079;28;20120;-85
2022/04/22 04:54:57;;;;;;;9.35;5.20;;;7.60;99.90;;;;;;5027081;28;20044;-86
2022/04/22 04:57:24;;;;;;;9.23;5.13;;;7.60;99.90;;;;;;5026854;28;20065;-86
2022/04/22 04:59:50;;;;;;;7.53;5.07;;;7.60;99.90;;;;;;5008108;28;20133;-86
2022/04/22 05:02:16;;;;;;;7.82;5.55;;;7.60;99.90;;;;;;5027108;28;20128;-87
2022/04/22 05:04:42;;;;;;;12.23;5.68;;;7.90;99.90;;;;;;5026419;28;20160;-86
2022/04/22 05:07:07;;;;;;;9.00;5.57;;;7.80;99.90;;;;;;5030129;28;20115;-85
2022/04/22 05:09:33;;;;;;;9.77;5.35;;;8.10;99.90;;;;;;5029378;28;20124;-85
2022/04/22 05:11:58;;;;;;;9.07;5.30;;;7.80;99.90;;;;;;5026901;28;20073;-86
2022/04/22 05:14:26;;;;;;;8.23;5.35;;;7.90;99.90;;;;;;5031166;28;20037;-85
2022/04/22 05:16:54;;;;;;;9.18;5.28;;;8.10;99.90;;;;;;5032501;28;20037;-85
2022/04/22 05:19:21;;;;;;;11.35;5.85;;;8.10;99.90;;;;;;5032962;28;20049;-87
2022/04/22 05:21:47;;;;;;;9.40;5.80;;;8.30;99.90;;;;;;5028743;28;20049;-86
2022/04/22 05:24:13;;;;;;;7.97;5.38;;;8.40;99.90;;;;;;5027399;28;20139;-86
2022/04/22 05:26:39;;;;;;;8.07;5.18;;;8.50;99.90;;;;;;5028222;28;20045;-86
2022/04/22 05:29:04;;;;;;;7.40;5.20;;;8.10;99.90;;;;;;5026684;28;20041;-86
2022/04/22 05:34:27;;;;;;;6.78;4.85;;;8.20;99.90;;;;;;5018284;28;20041;-86
2022/04/22 05:36:53;;;;;;;8.07;5.53;;;8.30;99.90;;;;;;5026821;28;20044;-88
2022/04/22 05:39:18;;;;;;;8.85;5.43;;;8.30;99.90;;;;;;5027342;28;20108;-86
2022/04/22 05:41:44;;;;;;;10.75;5.07;;;8.40;99.90;;;;;;5027640;28;20709;-87
2022/04/22 05:44:09;;;;;;;9.15;4.97;;;8.40;99.90;;;;;;5025400;28;20040;-86
2022/04/22 05:46:35;;;;;;;9.00;4.80;;;8.50;99.90;;;;;;5027038;28;20128;-87
2022/04/22 05:49:00;;;;;;;10.00;4.95;;;8.60;99.90;;;;;;5025484;28;20052;-87
2022/04/22 05:51:26;;;;;;;7.07;4.90;;;8.60;99.90;;;;;;5028419;28;20077;-86
2022/04/22 05:53:51;;;;;;;6.43;4.55;;;8.70;99.90;;;;;;5010304;28;20040;-87
2022/04/22 05:56:18;;;;;;;6.65;4.20;;;8.70;99.90;;;;;;5028198;28;20478;-88
2022/04/22 05:58:43;;;;;;;6.32;4.32;;;8.80;99.90;;;;;;5041052;28;20033;-90
2022/04/22 06:01:09;;;;;;;7.90;4.93;;;8.90;99.90;;;;;;5016259;28;20029;-87
2022/04/22 06:03:34;;;;;;;7.57;4.50;;;9.00;99.90;;;;;;5014101;28;20514;-87
2022/04/22 06:06:00;;;;;;;10.05;4.85;;;9.00;99.90;;;;;;5029790;28;20048;-88
2022/04/22 06:11:32;;;;;;;7.25;4.22;;;9.20;99.90;;;;;;5032490;28;20076;-87
2022/04/22 06:14:09;;;;;;;8.93;4.78;;;9.20;99.90;;;;;;5014904;28;20056;-88
2022/04/22 06:16:36;;;;;;;6.38;4.15;;;9.60;99.90;;;;;;5020584;28;20068;-88
2022/04/22 06:19:02;;;;;;;6.60;4.18;;;9.50;99.90;;;;;;5014755;28;20120;-88
2022/04/22 06:21:31;;;;;;;6.35;4.30;;;9.30;99.90;;;;;;5030698;28;20175;-88
2022/04/22 06:24:03;;;;;;;6.93;3.85;;;9.70;99.90;;;;;;5030953;28;20057;-86
2022/04/22 06:26:32;;;;;;;6.03;3.90;;;9.70;99.90;;;;;;5031577;28;20072;-89
2022/04/22 06:29:13;;;;;;;7.72;4.10;;;9.80;99.90;;;;;;5024046;28;20045;-88
2022/04/22 06:31:39;;;;;;;4.43;3.63;;;9.90;99.90;;;;;;5013718;28;20075;-86
2022/04/22 06:34:05;;;;;;;8.07;3.83;;;10.00;99.90;;;;;;5024312;28;20550;-87
2022/04/22 06:36:36;;;;;;;6.20;3.53;;;10.00;99.90;;;;;;5025240;28;20033;-87
2022/04/22 06:39:02;;;;;;;7.15;3.45;;;10.10;99.90;;;;;;5031045;28;20037;-86
2022/04/22 06:46:57;;;;;;;7.22;3.42;;;10.30;99.90;;;;;;5025360;28;20053;-86
2022/04/22 06:49:25;;;;;;;5.05;3.25;;;10.40;99.90;;;;;;5027715;28;20038;-86
2022/04/22 06:51:52;;;;;;;5.90;3.38;;;10.50;99.90;;;;;;5031166;28;20041;-86
2022/04/22 06:54:18;;;;;;;5.97;3.15;;;10.70;99.90;;;;;;5029698;28;20483;-86
2022/04/22 06:56:45;;;;;;;3.88;2.78;;;10.70;99.90;;;;;;5022665;28;20057;-86
2022/04/22 06:59:10;;;;;;;7.97;3.70;;;10.70;99.90;;;;;;5010790;28;20114;-86
2022/04/22 07:01:37;;;;;;;6.38;3.67;;;10.80;99.90;;;;;;5029802;28;20037;-86
2022/04/22 07:04:03;;;;;;;7.22;3.25;;;10.90;99.90;;;;;;5014753;28;20030;-84
2022/04/22 07:06:29;;;;;;;4.55;3.00;;;11.00;99.90;;;;;;5028738;28;20091;-84
2022/04/22 07:08:56;;;;;;;4.20;3.00;;;11.10;99.90;;;;;;5023729;28;20038;-85
2022/04/22 07:11:27;;;;;;;7.25;3.40;;;11.10;99.90;;;;;;5028212;28;20051;-85
2022/04/22 07:13:58;;;;;;;6.95;3.08;;;11.10;99.90;;;;;;5025754;28;20030;-85
2022/04/22 07:16:23;;;;;;;4.30;2.97;;;11.20;99.90;;;;;;5025095;28;20117;-85
2022/04/22 07:18:51;;;;;;;7.03;3.38;;;11.30;99.90;;;;;;5028381;28;20645;-84
2022/04/22 07:21:17;;;;;;;4.78;3.15;;;11.40;99.90;;;;;;5014320;28;20062;-84
2022/04/22 07:23:43;;;;;;;5.50;3.05;;;11.40;99.90;;;;;;5028824;28;20034;-84
2022/04/22 07:26:10;;;;;;;6.15;3.00;;;11.50;99.90;;;;;;5028321;28;20041;-83
2022/04/22 07:28:37;;;;;;;5.80;3.45;;;11.60;99.90;;;;;;5021424;28;20565;-84
2022/04/22 07:31:04;;;;;;;5.72;3.00;;;11.60;99.90;;;;;;5029588;28;20037;-85
2022/04/22 07:33:30;;;;;;;9.05;3.20;;;11.70;99.90;;;;;;5025729;28;20068;-84
2022/04/22 07:35:56;;;;;;;4.68;3.20;;;11.80;99.90;;;;;;5024651;28;20042;-84
2022/04/22 07:38:22;;;;;;;5.65;3.40;;;11.90;99.90;;;;;;4993952;28;20038;-85
2022/04/22 07:40:51;;;;;;;7.65;3.35;;;12.10;99.90;;;;;;5012997;28;20049;-85
2022/04/22 07:48:47;;;;;;;;;;;12.30;99.90;;;;;;5029322;28;20104;-84
2022/04/22 07:51:15;;;;;;;5.22;3.30;;;12.40;99.90;;;;;;5023543;28;19929;-83
2022/04/22 07:53:40;;;;;;;6.20;3.13;;;12.40;99.90;;;;;;5019157;28;20049;-82
2022/04/22 07:56:06;;;;;;;7.10;2.72;;;12.50;99.90;;;;;;5029926;28;20037;-83
2022/04/22 07:58:32;;;;;;;5.28;2.65;;;12.50;99.90;;;;;;5030656;28;20037;-84
2022/04/22 08:00:59;;;;;;;4.85;2.83;;;12.60;99.90;;;;;;5033946;28;20124;-83
2022/04/22 08:03:25;;;;;;;4.50;3.25;;;12.70;99.90;;;;;;5030985;28;20523;-80
2022/04/22 08:05:51;;;;;;;5.07;2.70;;;12.70;99.90;;;;;;5033022;28;20046;-81
2022/04/22 08:08:16;;;;;;;7.35;3.10;;;12.80;99.90;;;;;;5031469;28;20236;-83
2022/04/22 08:10:42;;;;;;;6.60;2.80;;;12.80;99.90;;;;;;5030618;28;20049;-81
2022/04/22 08:13:07;;;;;;;5.28;2.85;;;13.00;99.90;;;;;;5035581;28;20482;-82
2022/04/22 08:15:34;;;;;;;5.22;2.53;;;13.10;99.90;;;;;;5037303;28;20061;-80
2022/04/22 08:18:01;;;;;;;3.97;2.83;;;13.10;99.90;;;;;;5037328;28;20105;-82
2022/04/22 08:20:27;;;;;;;6.05;2.75;;;13.10;99.90;;;;;;5028420;28;20045;-82
2022/04/22 08:22:52;;;;;;;6.95;2.80;;;13.30;99.90;;;;;;5018396;28;20231;-83
2022/04/22 08:25:18;;;;;;;7.72;2.70;;;13.40;99.90;;;;;;5038010;28;20048;-82
2022/04/22 08:27:45;;;;;;;4.68;3.08;;;13.50;99.90;;;;;;5018068;28;20049;-81
2022/04/22 08:30:11;;;;;;;8.90;3.33;;;13.60;99.90;;;;;;5018553;28;20046;-81
2022/04/22 08:32:37;;;;;;;4.75;2.80;;;13.70;99.90;;;;;;5019426;28;20042;-81
2022/04/22 08:35:04;;;;;;;7.05;3.00;;;13.90;99.90;;;;;;5018594;28;20033;-81
2022/04/22 08:37:29;;;;;;;10.57;3.33;;;13.90;99.90;;;;;;5038599;28;20038;-80
2022/04/22 08:39:57;;;;;;;4.97;2.85;;;14.00;99.90;;;;;;5035776;28;20040;-80
2022/04/22 08:42:24;;;;;;;7.13;3.20;;;14.10;99.90;;;;;;5019592;28;20048;-80
2022/04/22 08:44:51;;;;;;;5.07;2.80;;;14.20;99.90;;;;;;5027013;28;20045;-80
2022/04/22 08:50:09;;;;;;;;;;;14.20;99.90;;;;;;5035118;28;20180;-79
2022/04/22 08:52:36;;;;;;;6.07;2.90;;;14.30;99.90;;;;;;5035734;28;19916;-80
2022/04/22 08:55:05;;;;;;;5.82;2.72;;;14.40;99.90;;;;;;5039020;28;20033;-79
2022/04/22 08:57:30;;;;;;;5.38;3.13;;;14.50;99.90;;;;;;5035302;28;20049;-80
2022/04/22 09:00:01;;;;;;;4.45;2.85;;;14.60;99.90;;;;;;5031459;28;20052;-79
2022/04/22 09:02:27;;;;;;;5.88;2.85;;;14.60;99.90;;;;;;5035666;28;20116;-79
2022/04/22 09:04:53;;;;;;;3.95;2.67;;;14.70;99.90;;;;;;5036477;28;20038;-80
2022/04/22 09:07:21;;;;;;;4.57;2.80;;;14.80;99.90;;;;;;5036391;28;20075;-80
2022/04/22 09:09:49;;;;;;;6.97;2.85;;;14.90;99.90;;;;;;5030221;28;20043;-80
2022/04/22 09:12:19;;;;;;;7.63;3.15;;;14.90;99.90;;;;;;5036000;28;20033;-80
2022/04/22 09:14:45;;;;;;;4.80;2.85;;;14.90;99.90;;;;;;5033311;28;20037;-80
2022/04/22 09:17:16;;;;;;;6.03;3.00;;;14.90;99.90;;;;;;5027480;28;20132;-81
2022/04/22 09:19:43;;;;;;;7.35;2.88;;;14.90;99.90;;;;;;5033073;28;20420;-81
2022/04/22 09:22:09;;;;;;;8.15;2.95;;;14.90;99.90;;;;;;5033538;28;20084;-81
2022/04/22 09:24:51;;;;;;;5.68;3.17;;;15.00;99.90;;;;;;5033328;28;20084;-80
2022/04/22 09:27:18;;;;;;;7.57;3.13;;;15.00;99.90;;;;;;5035191;28;20538;-80
2022/04/22 09:29:52;;;;;;;7.57;2.97;;;15.00;99.90;;;;;;5035351;28;20041;-81
2022/04/22 09:32:21;;;;;;;;;;;15.00;99.90;;;;;;5020981;28;20044;-82
2022/04/22 09:34:46;;;;;;;6.53;3.03;;;15.10;99.90;;;;;;5035549;28;19924;-81
2022/04/22 09:42:47;;;;;;;6.72;2.90;;;15.30;99.90;;;;;;5033989;28;20088;-80
2022/04/22 09:45:13;;;;;;;7.00;2.95;;;15.40;99.90;;;;;;5026493;28;20046;-80
2022/04/22 09:47:40;;;;;;;4.47;2.80;;;15.40;99.90;;;;;;5031303;28;20080;-81
2022/04/22 09:50:10;;;;;;;5.90;3.15;;;15.50;99.90;;;;;;5033473;28;20049;-81
2022/04/22 09:52:38;;;;;;;7.68;3.05;;;15.60;99.90;;;;;;5034256;28;20038;-81
2022/04/22 09:55:08;;;;;;;6.57;2.80;;;15.70;99.90;;;;;;5032290;28;20517;-82
2022/04/22 09:57:54;;;;;;;6.38;3.17;;;15.70;99.90;;;;;;5032848;28;20052;-79
2022/04/22 10:00:21;;;;;;;6.97;2.75;;;15.80;99.90;;;;;;5033835;28;20050;-82
2022/04/22 10:02:52;;;;;;;4.10;2.72;;;15.80;99.90;;;;;;5034444;28;20431;-81
2022/04/22 10:05:31;;;;;;;10.20;3.00;;;15.90;99.90;;;;;;5029986;28;20045;-80
2022/04/22 10:07:57;;;;;;;5.68;3.10;;;16.00;99.90;;;;;;5035059;28;20073;-80
2022/04/22 10:10:42;;;;;;;7.68;3.17;;;16.10;99.90;;;;;;5036016;28;20503;-81
2022/04/22 10:13:17;;;;;;;7.47;4.00;;;16.20;99.90;;;;;;5034712;28;20099;-81
2022/04/22 10:15:45;;;;;;;6.30;3.20;;;16.20;99.90;;;;;;5032372;28;20033;-80
2022/04/22 10:18:13;;;;;;;7.45;2.92;;;16.20;99.90;;;;;;5032299;28;20041;-80
2022/04/22 10:20:40;;;;;;;5.55;3.13;;;16.30;99.90;;;;;;5031751;28;20041;-80
2022/04/22 10:23:06;;;;;;;4.22;2.83;;;16.40;99.90;;;;;;5031880;28;20416;-79
2022/04/22 10:25:33;;;;;;;7.53;3.28;;;16.40;99.90;;;;;;5030553;28;20041;-79
2022/04/22 10:28:03;;;;;;;5.38;3.20;;;16.50;99.90;;;;;;5031391;28;20041;-79
2022/04/22 10:30:30;;;;;;;8.02;3.30;;;16.50;99.90;;;;;;5031086;28;20053;-79
2022/04/22 10:32:56;;;;;;;5.95;3.50;;;16.70;99.90;;;;;;5031363;28;20044;-79
2022/04/22 10:35:23;;;;;;;9.93;3.55;;;16.80;99.90;;;;;;5030922;28;20495;-79
2022/04/22 10:37:49;;;;;;;5.45;3.28;;;16.90;99.90;;;;;;5032749;28;20044;-78
2022/04/22 10:40:20;;;;;;;9.35;3.67;;;17.00;99.90;;;;;;5033213;28;20087;-79
2022/04/22 10:42:46;;;;;;;6.70;3.38;;;17.00;99.90;;;;;;5033263;28;20049;-80
2022/04/22 10:47:56;;;;;;;5.45;3.35;;;17.10;99.90;;;;;;5032270;28;20075;-80
2022/04/22 10:50:32;;;;;;;7.82;3.40;;;17.30;99.90;;;;;;5031880;28;20041;-80
2022/04/22 10:53:04;;;;;;;7.32;3.15;;;17.40;99.90;;;;;;5031537;28;20040;-79
2022/04/22 10:55:31;;;;;;;5.90;3.20;;;17.40;99.90;;;;;;5030904;28;20109;-80
2022/04/22 10:58:15;;;;;;;7.22;3.53;;;17.50;99.90;;;;;;5031758;28;20114;-80
2022/04/22 11:00:45;;;;;;;7.20;3.40;;;17.50;99.90;;;;;;5030622;28;20045;-80
2022/04/22 11:03:16;;;;;;;7.25;3.28;;;17.60;99.90;;;;;;5031334;28;20095;-79
2022/04/22 11:05:48;;;;;;;5.70;3.50;;;17.70;99.90;;;;;;5030914;28;20041;-78
2022/04/22 11:08:31;;;;;;;7.07;3.72;;;17.70;99.80;;;;;;5030855;28;20077;-79
2022/04/22 11:11:00;;;;;;;5.95;3.10;;;17.70;99.90;;;;;;5030788;28;20509;-79
2022/04/22 11:13:29;;;;;;;5.50;3.42;;;17.70;99.90;;;;;;5030961;28;20041;-79
2022/04/22 11:16:03;;;;;;;8.88;3.72;;;17.80;99.90;;;;;;5031390;28;20092;-79
2022/04/22 11:18:30;;;;;;;7.05;3.72;;;18.00;99.10;;;;;;5031014;28;20444;-79
2022/04/22 11:21:03;;;;;;;7.53;3.42;;;18.00;99.70;;;;;;5031227;28;20495;-79
2022/04/22 11:23:37;;;;;;;5.38;3.50;;;18.00;99.60;;;;;;5031668;28;20041;-79
2022/04/22 11:26:04;;;;;;;5.18;3.65;;;18.20;99.50;;;;;;5032117;28;20391;-79
2022/04/22 11:28:35;;;;;;;8.15;3.70;;;18.20;99.10;;;;;;5030990;28;20041;-80
2022/04/22 11:31:08;;;;;;;7.63;3.70;;;18.30;99.20;;;;;;5030529;28;20050;-79
2022/04/22 11:34:01;;;;;;;4.35;3.22;;;18.30;97.90;;;;;;5032106;28;20037;-80
2022/04/22 11:36:27;;;;;;;6.32;3.60;;;18.40;98.70;;;;;;5031440;28;20041;-80
2022/04/22 11:38:56;;;;;;;8.07;3.58;;;18.40;98.40;;;;;;5031017;28;20037;-79
2022/04/22 11:41:22;;;;;;;6.55;3.90;;;18.60;97.90;;;;;;5031105;28;20052;-79
2022/04/22 11:43:48;;;;;;;8.40;3.65;;;18.60;98.10;;;;;;5031888;28;20150;-79
2022/04/22 11:46:16;;;;;;;8.43;3.50;;;18.60;97.80;;;;;;5034151;28;20052;-79
2022/04/22 11:48:47;;;;;;;7.75;4.13;;;18.60;97.60;;;;;;5035790;28;20075;-80
2022/04/22 11:51:14;;;;;;;6.85;3.80;;;18.70;97.60;;;;;;5035555;28;20430;-80
2022/04/22 11:53:46;;;;;;;6.15;3.85;;;18.70;96.70;;;;;;5034179;28;20041;-79
2022/04/22 11:56:16;;;;;;;6.32;3.90;;;18.90;97.30;;;;;;5035358;28;20045;-79
2022/04/22 11:58:41;;;;;;;7.10;3.75;;;18.90;96.70;;;;;;5036252;28;20127;-79
2022/04/22 12:06:39;;;;;;;5.82;3.80;;;19.20;96.70;;;;;;5035274;28;20107;-78
2022/04/22 12:09:06;;;;;;;8.48;4.30;;;19.20;96.40;;;;;;5035561;28;20041;-78
2022/04/22 12:11:43;;;;;;;5.00;3.92;;;19.50;96.60;;;;;;5034027;28;20076;-79
2022/04/22 12:14:21;;;;;;;7.63;3.92;;;19.60;96.60;;;;;;5033417;28;20038;-79
2022/04/22 12:16:54;;;;;;;6.20;3.80;;;19.50;95.00;;;;;;5033392;28;20046;-78
2022/04/22 12:19:20;;;;;;;7.10;4.10;;;19.60;94.60;;;;;;5033672;28;20459;-78
2022/04/22 12:21:45;;;;;;;6.30;3.75;;;19.50;94.70;;;;;;5031528;28;20124;-79
2022/04/22 12:24:15;;;;;;;7.25;4.03;;;19.70;94.70;;;;;;5030518;28;20135;-79
2022/04/22 12:26:41;;;;;;;8.32;3.92;;;19.90;94.80;;;;;;5029136;28;20038;-80
2022/04/22 12:29:12;;;;;;;7.32;3.70;;;20.00;94.70;;;;;;5024429;28;20087;-79
2022/04/22 12:31:43;;;;;;;5.60;3.67;;;19.90;94.10;;;;;;5022011;28;20104;-78
2022/04/22 12:34:11;;;;;;;6.28;3.72;;;20.00;93.60;;;;;;5013341;28;20128;-78
2022/04/22 12:36:52;;;;;;;9.65;4.00;;;19.90;93.60;;;;;;5013250;28;20408;-78
2022/04/22 12:39:41;;;;;;;7.22;4.15;;;19.90;93.40;;;;;;5013020;28;20374;-78
2022/04/22 12:42:27;;;;;;;5.82;4.40;;;20.00;93.90;;;;;;5013083;28;20038;-77
2022/04/22 12:54:06;;;;;;;6.45;4.10;;;20.20;93.40;;;;;;5012393;28;20196;-78
2022/04/22 12:56:32;;;;;;;7.68;4.30;;;20.30;93.40;;;;;;5012784;28;20050;-77
2022/04/22 12:59:02;;;;;;;6.07;4.78;;;20.40;93.70;;;;;;5012119;28;20487;-77
2022/04/22 13:01:38;;;;;;;5.22;4.10;;;20.50;93.60;;;;;;5012697;28;20141;-78
2022/04/22 13:04:05;;;;;;;8.18;4.35;;;20.60;93.70;;;;;;5012519;28;20400;-77
2022/04/22 13:06:47;;;;;;;12.40;5.00;;;20.60;93.30;;;;;;5012396;28;20045;-79
2022/04/22 13:09:15;;;;;;;9.02;4.75;;;20.80;92.90;;;;;;5012449;28;20056;-78
2022/04/22 13:11:40;;;;;;;7.25;4.60;;;20.80;92.80;;;;;;5012191;28;20046;-78
2022/04/22 13:14:07;;;;;;;5.38;4.50;;;20.80;93.10;;;;;;4996060;28;20566;-79
2022/04/22 13:16:33;;;;;;;11.32;4.80;;;20.80;93.00;;;;;;5012554;28;20061;-79
2022/04/22 13:18:59;;;;;;;9.52;4.63;;;20.80;92.80;;;;;;5012872;28;20030;-79
2022/04/22 13:21:25;;;;;;;7.47;4.97;;;20.80;92.30;;;;;;5012689;28;20047;-79
2022/04/22 13:23:51;;;;;;;9.30;4.78;;;21.00;92.40;;;;;;5012794;28;20052;-78
2022/04/22 13:26:17;;;;;;;7.93;4.78;;;21.10;92.10;;;;;;5012611;28;20052;-78
2022/04/22 13:28:43;;;;;;;8.90;5.07;;;21.10;92.10;;;;;;5012184;28;20086;-78
2022/04/22 13:31:09;;;;;;;10.43;5.07;;;20.90;92.00;;;;;;5012202;28;20129;-78
2022/04/22 13:33:35;;;;;;;7.05;5.38;;;20.80;91.80;;;;;;5012178;28;20415;-78
2022/04/22 13:36:05;;;;;;;9.27;4.90;;;20.80;92.20;;;;;;5028521;28;20558;-78
2022/04/22 13:38:32;;;;;;;7.40;4.88;;;20.60;92.40;;;;;;5012668;28;20496;-79
2022/04/22 13:40:58;;;;;;;9.43;5.35;;;20.60;92.50;;;;;;5012766;28;20515;-79
2022/04/22 13:43:28;;;;;;;11.70;5.10;;;20.20;92.60;;;;;;5012777;28;20527;-79
2022/04/22 13:54:06;;;;;;;;;;;20.90;92.50;;;;;;5031680;28;20037;-79
2022/04/22 13:56:31;;;;;;;9.93;5.22;;;21.20;92.80;;;;;;5031224;28;19917;-78
2022/04/22 13:58:57;;;;;;;7.63;4.82;;;21.40;92.30;;;;;;5031770;28;20111;-80
2022/04/22 14:01:22;;;;;;;10.90;4.93;;;21.10;91.80;;;;;;5029053;28;20693;-79
2022/04/22 14:03:48;;;;;;;7.78;5.03;;;21.00;91.90;;;;;;5028715;28;20045;-79
2022/04/22 14:06:13;;;;;;;8.70;4.82;;;21.10;92.00;;;;;;5027603;28;20468;-80
2022/04/22 14:08:40;;;;;;;11.38;5.10;;;21.30;91.80;;;;;;5031504;28;20049;-78