Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:08;;;;;;;0.50;0.50;;;;;;;0.68;98.29;99323.78;5067073;28;20044;-63
2024/01/01 00:04:33;;;;;;;0.50;0.50;;;;;;;0.52;99.12;99348.25;5067055;28;20021;-64
2024/01/01 00:06:59;;;;;;;0.50;0.50;;;;;;;0.83;97.57;99322.28;5067092;28;20024;-63
2024/01/01 00:09:24;;;;;;;0.50;0.50;;;;;;;0.84;97.79;99344.44;5066900;28;20449;-63
2024/01/01 00:11:49;;;;;;;0.40;0.40;;;;;;;0.56;98.74;99349.16;5066762;28;20017;-63
2024/01/01 00:14:15;;;;;;;0.50;0.50;;;;;;;0.58;99.23;99337.25;5066904;28;20362;-64
2024/01/01 00:16:41;;;;;;;0.50;0.50;;;;;;;0.57;98.95;99331.31;5067028;28;20127;-65
2024/01/01 00:19:07;;;;;;;0.40;0.40;;;;;;;0.70;99.08;99337.44;5048819;28;20013;-65
2024/01/01 00:21:32;;;;;;;0.50;0.50;;;;;;;0.67;98.81;99357.81;5066736;28;20029;-62
2024/01/01 00:23:57;;;;;;;0.47;0.47;;;;;;;0.80;98.17;99333.31;5066703;28;20031;-64
2024/01/01 00:26:23;;;;;;;0.50;0.50;;;;;;;0.69;98.49;99322.94;5066318;28;20044;-63
2024/01/01 00:28:48;;;;;;;0.50;0.50;;;;;;;0.70;98.29;99326.38;5048665;28;20028;-64
2024/01/01 00:31:13;;;;;;;0.50;0.50;;;;;;;0.79;98.41;99323.06;5066425;28;20037;-64
2024/01/01 00:33:39;;;;;;;0.50;0.50;;;;;;;0.78;97.71;99344.34;5066749;28;20021;-64
2024/01/01 00:36:04;;;;;;;0.50;0.50;;;;;;;0.73;98.42;99329.84;5066417;28;20394;-64
2024/01/01 00:38:30;;;;;;;0.50;0.50;;;;;;;0.63;98.40;99339.88;5066382;28;20025;-63
2024/01/01 00:40:55;;;;;;;0.50;0.50;;;;;;;0.81;98.05;99321.41;5066351;28;20021;-63
2024/01/01 00:43:21;;;;;;;0.50;0.50;;;;;;;0.76;98.01;99307.69;5066142;28;20028;-64
2024/01/01 00:45:46;;;;;;;0.50;0.50;;;;;;;0.72;97.63;99340.88;5048294;28;20035;-63
2024/01/01 00:48:11;;;;;;;0.50;0.50;;;;;;;0.58;98.34;99316.81;5066240;28;20412;-64
2024/01/01 00:50:37;;;;;;;0.50;0.50;;;;;;;0.38;99.16;99273.13;5066194;28;20032;-64
2024/01/01 00:53:03;;;;;;;0.50;0.50;;;;;;;0.65;98.49;99317.78;5066363;28;20021;-64
2024/01/01 00:55:28;;;;;;;0.50;0.50;;;;;;;0.60;99.25;99320.25;5066165;28;20496;-65
2024/01/01 00:57:53;;;;;;;0.40;0.40;;;;;;;0.54;99.47;99310.81;5048004;28;20025;-63
2024/01/01 01:00:19;;;;;;;0.47;0.47;;;;;;;0.60;99.68;99359.44;5047969;28;20043;-63
2024/01/01 01:02:44;;;;;;;0.40;0.40;;;;;;;0.61;98.88;99302.41;5065669;28;20021;-63
2024/01/01 01:05:10;;;;;;;0.50;0.50;;;;;;;0.50;99.86;99314.16;5066115;28;20017;-64
2024/01/01 01:07:36;;;;;;;0.50;0.50;;;;;;;0.62;99.20;99323.69;5065894;28;20071;-64
2024/01/01 01:10:04;;;;;;;0.50;0.50;;;;;;;0.85;97.91;99295.91;5065844;28;20032;-64
2024/01/01 01:12:29;;;;;;;0.40;0.40;;;;;;;0.68;98.01;99303.34;5065591;28;20016;-64
2024/01/01 01:14:55;;;;;;;0.40;0.40;;;;;;;0.75;98.69;99301.75;5065801;28;20112;-64
2024/01/01 01:17:20;;;;;;;0.47;0.47;;;;;;;0.57;98.71;99318.53;5065940;28;20021;-64
2024/01/01 01:19:45;;;;;;;0.40;0.40;;;;;;;0.66;98.48;99327.13;5065758;28;20086;-64
2024/01/01 01:22:11;;;;;;;0.40;0.40;;;;;;;0.64;99.56;99291.34;5065650;28;20424;-64
2024/01/01 01:24:36;;;;;;;0.50;0.50;;;;;;;0.57;99.49;99320.22;5065612;28;20056;-63
2024/01/01 01:27:02;;;;;;;0.50;0.50;;;;;;;0.80;98.04;99291.59;5065431;28;20115;-63
2024/01/01 01:29:28;;;;;;;0.50;0.50;;;;;;;0.76;98.24;99280.47;5065743;28;20413;-63
2024/01/01 01:31:53;;;;;;;0.50;0.50;;;;;;;0.66;98.08;99274.38;5065481;28;20559;-63
2024/01/01 01:34:19;;;;;;;0.43;0.43;;;;;;;0.54;98.40;99274.19;5065526;28;20485;-62
2024/01/01 01:36:45;;;;;;;0.50;0.50;;;;;;;0.47;98.69;99289.44;5065676;28;20027;-63
2024/01/01 01:39:11;;;;;;;0.50;0.50;;;;;;;0.59;98.17;99290.47;5065134;28;20052;-63
2024/01/01 01:41:38;;;;;;;0.50;0.50;;;;;;;0.58;98.24;99309.16;5064823;28;20054;-62
2024/01/01 01:44:04;;;;;;;0.50;0.50;;;;;;;0.56;97.86;99280.19;5065272;28;20025;-64
2024/01/01 01:46:31;;;;;;;0.50;0.50;;;;;;;0.63;97.78;99283.66;5065115;28;20027;-63
2024/01/01 01:48:57;;;;;;;0.40;0.40;;;;;;;0.63;97.88;99299.88;5064954;28;20107;-62
2024/01/01 01:51:25;;;;;;;0.40;0.40;;;;;;;0.49;97.97;99298.00;5065017;28;20021;-63
2024/01/01 01:53:51;;;;;;;0.45;0.45;;;;;;;0.79;97.55;99284.75;5064579;28;20044;-63
2024/01/01 01:56:17;;;;;;;0.50;0.50;;;;;;;0.36;99.00;99293.53;5046807;28;20040;-62
2024/01/01 01:58:43;;;;;;;0.50;0.50;;;;;;;0.35;99.77;99294.38;5064935;28;20393;-63
2024/01/01 02:01:10;;;;;;;0.50;0.50;;;;;;;0.40;99.59;99304.66;5064992;28;20024;-63
2024/01/01 02:03:35;;;;;;;0.50;0.50;;;;;;;0.56;98.58;99313.41;5064985;28;20018;-62
2024/01/01 02:06:00;;;;;;;0.50;0.50;;;;;;;0.50;99.30;99283.50;5064917;28;20060;-63
2024/01/01 02:08:26;;;;;;;0.50;0.50;;;;;;;0.48;99.18;99314.13;5064334;28;20025;-63
2024/01/01 02:10:52;;;;;;;0.50;0.50;;;;;;;0.51;98.27;99276.72;5064925;28;20025;-63
2024/01/01 02:13:28;;;;;;;0.45;0.45;;;;;;;0.52;99.05;99296.28;5064639;28;20424;-63
2024/01/01 02:15:54;;;;;;;0.50;0.50;;;;;;;0.40;100.00;99272.28;5048716;28;20052;-63
2024/01/01 02:18:20;;;;;;;5.78;1.60;;;;;;;0.55;99.20;99292.09;5068842;28;20025;-63
2024/01/01 02:20:45;;;;;;;0.50;0.50;;;;;;;0.57;99.03;99290.44;5069040;28;20047;-63
2024/01/01 02:23:12;;;;;;;0.50;0.50;;;;;;;0.58;99.41;99289.59;5068790;28;20025;-63
2024/01/01 02:25:38;;;;;;;0.50;0.50;;;;;;;0.39;100.00;99282.47;5068678;28;20497;-63
2024/01/01 02:28:03;;;;;;;0.50;0.50;;;;;;;0.52;99.91;99288.63;5050732;28;20101;-63
2024/01/01 02:30:29;;;;;;;0.50;0.50;;;;;;;0.57;98.98;99264.03;5068383;28;20134;-62
2024/01/01 02:32:54;;;;;;;0.40;0.40;;;;;;;0.77;99.46;99266.00;5050646;28;20105;-62
2024/01/01 02:35:20;;;;;;;0.40;0.40;;;;;;;0.51;99.36;99276.72;5068525;28;20025;-63
2024/01/01 02:37:45;;;;;;;0.50;0.50;;;;;;;0.66;99.27;99284.59;5068472;28;20021;-63
2024/01/01 02:40:11;;;;;;;0.50;0.50;;;;;;;0.88;97.88;99294.25;5068446;28;20060;-63
2024/01/01 02:42:37;;;;;;;0.50;0.50;;;;;;;0.55;99.51;99281.00;5068300;28;20089;-63
2024/01/01 02:45:03;;;;;;;0.50;0.50;;;;;;;0.56;100.00;99292.97;5068480;28;20029;-63
2024/01/01 02:47:28;;;;;;;0.50;0.50;;;;;;;0.66;99.92;99274.38;5068609;28;20024;-62
2024/01/01 02:49:55;;;;;;;0.50;0.50;;;;;;;0.59;100.00;99267.47;5067990;28;20409;-63
2024/01/01 02:52:20;;;;;;;0.50;0.50;;;;;;;0.76;98.99;99280.47;5067971;28;20337;-63
2024/01/01 02:54:45;;;;;;;0.50;0.50;;;;;;;0.69;99.97;99270.97;5068061;28;20021;-63
2024/01/01 02:57:12;;;;;;;0.50;0.50;;;;;;;0.59;100.00;99278.53;5068367;28;20056;-63
2024/01/01 02:59:39;;;;;;;0.50;0.50;;;;;;;0.84;98.78;99272.91;5067947;28;20024;-62
2024/01/01 03:02:04;;;;;;;0.50;0.50;;;;;;;0.70;99.78;99290.59;5068153;28;20062;-63
2024/01/01 03:04:31;;;;;;;0.50;0.50;;;;;;;0.60;100.00;99310.91;5068137;28;20048;-62
2024/01/01 03:06:56;;;;;;;0.40;0.40;;;;;;;0.58;100.00;99291.28;5068035;28;20021;-63
2024/01/01 03:09:22;;;;;;;0.50;0.50;;;;;;;0.43;100.00;99292.75;5068003;28;20047;-63
2024/01/01 03:11:47;;;;;;;0.50;0.50;;;;;;;0.38;100.00;99263.78;5067795;28;20175;-64
2024/01/01 03:14:12;;;;;;;0.50;0.50;;;;;;;0.81;100.00;99286.50;5067877;28;20025;-63
2024/01/01 03:16:38;;;;;;;0.50;0.50;;;;;;;0.70;99.53;99295.72;5049806;28;20021;-63
2024/01/01 03:19:03;;;;;;;0.40;0.40;;;;;;;0.42;100.00;99265.53;5067937;28;20031;-63
2024/01/01 03:21:28;;;;;;;0.45;0.45;;;;;;;0.46;100.00;99272.38;5049491;28;20021;-63
2024/01/01 03:23:54;;;;;;;0.50;0.50;;;;;;;0.63;99.75;99265.78;5067830;28;20028;-63
2024/01/01 03:26:19;;;;;;;0.50;0.50;;;;;;;0.35;100.00;99325.84;5067352;28;20031;-61
2024/01/01 03:28:44;;;;;;;0.50;0.50;;;;;;;0.46;100.00;99251.94;5067447;28;20049;-63
2024/01/01 03:31:10;;;;;;;0.50;0.50;;;;;;;0.31;100.00;99282.38;5067354;28;20045;-63
2024/01/01 03:33:35;;;;;;;0.50;0.50;;;;;;;0.22;100.00;99281.38;5067482;28;20081;-63
2024/01/01 03:36:01;;;;;;;0.50;0.50;;;;;;;0.35;100.00;99286.72;5067358;28;20081;-63
2024/01/01 03:38:27;;;;;;;0.50;0.50;;;;;;;0.22;100.00;99265.22;5067348;28;20021;-63
2024/01/01 03:40:52;;;;;;;0.50;0.50;;;;;;;0.28;100.00;99282.31;5067363;28;20029;-63
2024/01/01 03:43:18;;;;;;;0.40;0.40;;;;;;;0.23;100.00;99305.22;5067305;28;20025;-63
2024/01/01 03:45:44;;;;;;;0.40;0.40;;;;;;;0.53;100.00;99262.28;5067305;28;20051;-63
2024/01/01 03:48:09;;;;;;;0.50;0.50;;;;;;;0.59;100.00;99264.91;5067059;28;20027;-63
2024/01/01 03:50:34;;;;;;;0.47;0.47;;;;;;;0.49;100.00;99272.44;5067024;28;20444;-63
2024/01/01 03:52:59;;;;;;;0.40;0.40;;;;;;;0.43;100.00;99264.66;5049149;28;20349;-63
2024/01/01 03:55:25;;;;;;;0.43;0.43;;;;;;;0.52;100.00;99278.41;5066925;28;20029;-62
2024/01/01 03:57:50;;;;;;;0.50;0.50;;;;;;;0.27;100.00;99278.06;5067075;28;20085;-63
2024/01/01 04:00:16;;;;;;;0.50;0.50;;;;;;;0.27;100.00;99280.63;5067200;28;20064;-63
2024/01/01 04:02:41;;;;;;;0.50;0.50;;;;;;;0.36;100.00;99270.53;5066754;28;20489;-63
2024/01/01 04:05:08;;;;;;;0.50;0.50;;;;;;;0.48;100.00;99283.47;5066846;28;20108;-62
2024/01/01 04:07:34;;;;;;;0.50;0.50;;;;;;;0.64;100.00;99311.78;5048863;28;20432;-63
2024/01/01 04:10:01;;;;;;;0.50;0.50;;;;;;;0.35;100.00;99294.38;5066738;28;20044;-63
2024/01/01 04:12:26;;;;;;;0.50;0.50;;;;;;;0.24;100.00;99278.84;5066632;28;20020;-63
2024/01/01 04:14:52;;;;;;;0.43;0.43;;;;;;;0.27;100.00;99265.31;5066823;28;20045;-63
2024/01/01 04:17:17;;;;;;;0.40;0.40;;;;;;;0.48;100.00;99282.59;5066745;28;20032;-63
2024/01/01 04:19:47;;;;;;;0.50;0.50;;;;;;;0.38;100.00;99276.53;5048580;28;20503;-63
2024/01/01 04:22:18;;;;;;;0.40;0.40;;;;;;;0.39;100.00;99270.59;5066537;28;20036;-64
2024/01/01 04:24:43;;;;;;;0.50;0.50;;;;;;;0.51;100.00;99271.59;5066368;28;20021;-63
2024/01/01 04:27:08;;;;;;;0.50;0.50;;;;;;;0.32;100.00;99279.00;5066379;28;20021;-63
2024/01/01 04:29:34;;;;;;;0.50;0.50;;;;;;;0.43;100.00;99262.13;5066533;28;20017;-63
2024/01/01 04:31:59;;;;;;;0.50;0.50;;;;;;;0.40;100.00;99274.00;5047982;28;20095;-63
2024/01/01 04:34:25;;;;;;;0.50;0.50;;;;;;;0.29;100.00;99289.16;5066397;28;20024;-64
2024/01/01 04:36:50;;;;;;;0.50;0.50;;;;;;;0.40;100.00;99267.19;5066320;28;20017;-65
2024/01/01 04:39:15;;;;;;;0.50;0.50;;;;;;;0.67;100.00;99267.56;5047977;28;20017;-64
2024/01/01 04:41:41;;;;;;;0.50;0.50;;;;;;;0.41;100.00;99268.91;5066094;28;20078;-63
2024/01/01 04:44:06;;;;;;;0.50;0.50;;;;;;;0.33;100.00;99260.28;5066532;28;20024;-63
2024/01/01 04:46:32;;;;;;;0.50;0.50;;;;;;;0.39;100.00;99270.59;5066141;28;20025;-63
2024/01/01 04:48:57;;;;;;;0.50;0.50;;;;;;;0.47;100.00;99269.00;5065987;28;20079;-63
2024/01/01 04:51:22;;;;;;;0.50;0.50;;;;;;;0.37;100.00;99285.00;5066089;28;20044;-64
2024/01/01 04:53:48;;;;;;;0.50;0.50;;;;;;;0.29;100.00;99273.84;5066050;28;20021;-64
2024/01/01 04:56:13;;;;;;;0.50;0.50;;;;;;;0.15;100.00;99289.78;5065903;28;20114;-62
2024/01/01 04:58:39;;;;;;;0.47;0.47;;;;;;;0.05;100.00;99270.06;5065855;28;20025;-64
2024/01/01 05:01:05;;;;;;;0.50;0.50;;;;;;;0.00;100.00;99277.66;5065645;28;20088;-65
2024/01/01 05:03:31;;;;;;;0.50;0.50;;;;;;;0.14;100.00;99260.00;5065885;28;20045;-64
2024/01/01 05:05:57;;;;;;;0.50;0.50;;;;;;;-0.02;100.00;99269.94;5065837;28;20025;-63
2024/01/01 05:08:22;;;;;;;0.50;0.50;;;;;;;-0.05;100.00;99272.44;5047660;28;20445;-64
2024/01/01 05:10:48;;;;;;;0.57;0.57;;;;;;;-0.06;100.00;99265.63;5065667;28;20036;-64
2024/01/01 05:13:14;;;;;;;0.50;0.50;;;;;;;-0.08;100.00;99263.91;5065626;28;20029;-64
2024/01/01 05:15:41;;;;;;;0.50;0.50;;;;;;;-0.14;100.00;99265.53;5065618;28;20021;-64
2024/01/01 05:18:06;;;;;;;0.50;0.50;;;;;;;-0.08;100.00;99269.84;5065626;28;20473;-64
2024/01/01 05:20:32;;;;;;;0.50;0.50;;;;;;;0.17;100.00;99285.59;5065429;28;20055;-65
2024/01/01 05:22:57;;;;;;;0.50;0.50;;;;;;;-0.03;100.00;99283.56;5047559;28;20031;-64
2024/01/01 05:25:23;;;;;;;0.50;0.50;;;;;;;-0.11;100.00;99269.81;5065390;28;20554;-64
2024/01/01 05:27:48;;;;;;;0.50;0.50;;;;;;;-0.09;100.00;99283.44;5065326;28;20387;-64
2024/01/01 05:30:14;;;;;;;0.50;0.50;;;;;;;-0.11;100.00;99313.19;5065285;28;20045;-64
2024/01/01 05:32:39;;;;;;;0.50;0.50;;;;;;;0.05;100.00;99278.56;5065395;28;20040;-65
2024/01/01 05:35:05;;;;;;;0.50;0.50;;;;;;;0.03;100.00;99279.41;5065209;28;20055;-65
2024/01/01 05:37:30;;;;;;;0.50;0.50;;;;;;;-0.05;100.00;99297.97;5065410;28;20017;-64
2024/01/01 05:39:56;;;;;;;0.50;0.50;;;;;;;-0.06;100.00;99280.94;5065273;28;20042;-64
2024/01/01 05:42:21;;;;;;;0.50;0.50;;;;;;;0.35;100.00;99267.13;5065219;28;20033;-64
2024/01/01 05:44:46;;;;;;;0.50;0.50;;;;;;;0.14;100.00;99270.22;5065308;28;20021;-64
2024/01/01 05:47:12;;;;;;;0.50;0.50;;;;;;;0.31;100.00;99280.69;5065055;28;20027;-65
2024/01/01 05:49:37;;;;;;;0.50;0.50;;;;;;;0.38;100.00;99279.09;5064151;28;20032;-64
2024/01/01 05:52:03;;;;;;;0.50;0.50;;;;;;;0.49;100.00;99292.88;5065269;28;20515;-64
2024/01/01 05:54:28;;;;;;;0.50;0.50;;;;;;;0.44;100.00;99279.19;5064871;28;20029;-65
2024/01/01 05:56:54;;;;;;;0.50;0.50;;;;;;;0.32;100.00;99274.72;5046772;28;20084;-65
2024/01/01 05:59:19;;;;;;;0.50;0.50;;;;;;;0.70;100.00;99280.38;5065229;28;20017;-65
2024/01/01 06:01:45;;;;;;;0.50;0.50;;;;;;;0.34;100.00;99278.19;5046995;28;20029;-64
2024/01/01 06:04:10;;;;;;;0.50;0.50;;;;;;;0.40;100.00;99290.16;5065067;28;20352;-65
2024/01/01 06:06:36;;;;;;;0.50;0.50;;;;;;;0.43;100.00;99282.53;5047249;28;20513;-64
2024/01/01 06:09:01;;;;;;;0.50;0.50;;;;;;;0.45;100.00;99280.00;5047031;28;20025;-64
2024/01/01 06:11:27;;;;;;;0.50;0.50;;;;;;;0.54;100.00;99292.94;5047035;28;20028;-64
2024/01/01 06:13:52;;;;;;;0.50;0.50;;;;;;;0.60;99.84;99277.69;5064781;28;20021;-63
2024/01/01 06:16:18;;;;;;;0.50;0.50;;;;;;;0.49;100.00;99274.13;5064787;28;20028;-63
2024/01/01 06:18:44;;;;;;;0.50;0.50;;;;;;;0.30;100.00;99281.53;5047053;28;20116;-64
2024/01/01 06:21:09;;;;;;;0.50;0.50;;;;;;;0.15;100.00;99271.06;5064882;28;20024;-64
2024/01/01 06:23:35;;;;;;;0.50;0.50;;;;;;;0.44;100.00;99280.84;5046948;28;20025;-64
2024/01/01 06:26:00;;;;;;;0.50;0.50;;;;;;;0.56;100.00;99290.41;5064556;28;20056;-65
2024/01/01 06:28:26;;;;;;;0.50;0.50;;;;;;;0.59;100.00;99298.13;5064585;28;20089;-65
2024/01/01 06:30:52;;;;;;;0.50;0.50;;;;;;;0.49;100.00;99299.66;5064550;28;20080;-64
2024/01/01 06:33:17;;;;;;;0.50;0.50;;;;;;;0.89;99.39;99306.16;5046672;28;20025;-64
2024/01/01 06:35:43;;;;;;;0.50;0.50;;;;;;;0.76;98.92;99279.59;5064537;28;20055;-64
2024/01/01 06:38:08;;;;;;;0.43;0.43;;;;;;;0.45;100.00;99319.19;5064592;28;20071;-64
2024/01/01 06:40:33;;;;;;;0.50;0.50;;;;;;;0.88;98.66;99305.31;5064500;28;20037;-64
2024/01/01 06:42:59;;;;;;;0.43;0.43;;;;;;;0.64;99.72;99300.75;5064316;28;20029;-64
2024/01/01 06:45:24;;;;;;;0.50;0.50;;;;;;;0.64;100.00;99311.78;5064477;28;20029;-64
2024/01/01 06:47:50;;;;;;;0.50;0.50;;;;;;;0.52;100.00;99322.69;5046934;28;20025;-64
2024/01/01 06:50:15;;;;;;;0.50;0.50;;;;;;;0.64;100.00;99303.28;5064364;28;20021;-63
2024/01/01 06:52:41;;;;;;;0.50;0.50;;;;;;;0.53;100.00;99301.41;5064537;28;20080;-64
2024/01/01 06:55:07;;;;;;;0.50;0.50;;;;;;;0.65;100.00;99308.41;5064443;28;20021;-64
2024/01/01 06:57:32;;;;;;;0.50;0.50;;;;;;;0.64;100.00;99316.91;5064382;28;20031;-64
2024/01/01 06:59:58;;;;;;;0.40;0.40;;;;;;;0.74;100.00;99317.91;5046413;28;20028;-64
2024/01/01 07:02:23;;;;;;;0.50;0.50;;;;;;;0.72;99.84;99315.31;5066894;28;20037;-64
2024/01/01 07:04:48;;;;;;;0.50;0.50;;;;;;;0.90;98.74;99315.53;5067953;28;20025;-63
2024/01/01 07:07:17;;;;;;;0.50;0.50;;;;;;;0.71;99.84;99320.41;5068006;28;20024;-64
2024/01/01 07:09:42;;;;;;;0.40;0.40;;;;;;;0.92;98.51;99335.19;5068006;28;20033;-63
2024/01/01 07:12:37;;;;;;;0.40;0.40;;;;;;;0.57;100.00;99338.09;5067989;28;20095;-64
2024/01/01 07:15:03;;;;;;;0.50;0.50;;;;;;;0.63;100.00;99314.31;5033395;28;20086;-64
2024/01/01 07:17:29;;;;;;;0.50;0.50;;;;;;;0.57;100.00;99327.88;5067949;28;20032;-64
2024/01/01 07:19:54;;;;;;;0.50;0.50;;;;;;;0.82;98.94;99341.88;5067851;28;20017;-63
2024/01/01 07:22:20;;;;;;;0.50;0.50;;;;;;;0.73;99.47;99341.75;5067912;28;20425;-64
2024/01/01 07:24:45;;;;;;;0.50;0.50;;;;;;;0.69;99.45;99334.84;5049889;28;20089;-64
2024/01/01 07:27:11;;;;;;;0.40;0.40;;;;;;;0.56;100.00;99331.28;5067609;28;20021;-64
2024/01/01 07:29:37;;;;;;;0.50;0.50;;;;;;;1.02;97.89;99363.44;5067579;28;20025;-64
2024/01/01 07:32:04;;;;;;;0.50;0.50;;;;;;;0.78;99.18;99349.47;5067238;28;20055;-65
2024/01/01 07:34:29;;;;;;;0.50;0.50;;;;;;;0.73;99.15;99354.50;5067742;28;20088;-65
2024/01/01 07:36:55;;;;;;;0.40;0.40;;;;;;;1.05;97.54;99355.81;5067617;28;20033;-64
2024/01/01 07:39:21;;;;;;;0.50;0.50;;;;;;;0.84;97.02;99337.66;5067656;28;20021;-64
2024/01/01 07:41:47;;;;;;;0.50;0.50;;;;;;;0.93;97.60;99364.16;5067308;28;20025;-63
2024/01/01 07:44:12;;;;;;;0.50;0.50;;;;;;;0.80;98.94;99363.97;5067523;28;20032;-65
2024/01/01 07:46:37;;;;;;;0.50;0.50;;;;;;;0.71;98.75;99372.38;5067304;28;20017;-65
2024/01/01 07:49:05;;;;;;;0.50;0.50;;;;;;;0.97;98.04;99383.81;5049314;28;20536;-65
2024/01/01 07:51:31;;;;;;;0.45;0.45;;;;;;;0.91;97.35;99350.50;5067340;28;20063;-65
2024/01/01 07:53:56;;;;;;;0.50;0.50;;;;;;;1.03;97.10;99357.47;5049415;28;20021;-64
2024/01/01 07:56:21;;;;;;;0.50;0.50;;;;;;;0.98;97.35;99347.19;5067182;28;20029;-64
2024/01/01 07:58:47;;;;;;;0.50;0.50;;;;;;;1.03;97.88;99365.13;5067134;28;20017;-64
2024/01/01 08:01:16;;;;;;;0.50;0.50;;;;;;;1.00;97.56;99355.75;5067161;28;20033;-64
2024/01/01 08:03:41;;;;;;;0.50;0.50;;;;;;;0.85;98.06;99387.03;5067163;28;20044;-65
2024/01/01 08:06:07;;;;;;;0.50;0.50;;;;;;;1.20;96.58;99350.88;5067124;28;20029;-65
2024/01/01 08:08:32;;;;;;;0.50;0.50;;;;;;;1.13;96.58;99369.56;5067064;28;20040;-65
2024/01/01 08:10:57;;;;;;;0.50;0.50;;;;;;;0.97;97.15;99376.16;5048968;28;20066;-66
2024/01/01 08:13:23;;;;;;;0.50;0.50;;;;;;;1.11;95.89;99377.19;5065635;28;20396;-64
2024/01/01 08:15:48;;;;;;;0.50;0.50;;;;;;;1.19;95.83;99374.75;5066985;28;20036;-64
2024/01/01 08:18:13;;;;;;;0.40;0.40;;;;;;;1.10;95.96;99387.41;5066901;28;20040;-64
2024/01/01 08:20:39;;;;;;;0.50;0.50;;;;;;;1.04;97.53;99377.94;5066883;28;20036;-65
2024/01/01 08:23:04;;;;;;;0.50;0.50;;;;;;;1.26;97.10;99382.50;5066512;28;20025;-66
2024/01/01 08:25:29;;;;;;;0.50;0.50;;;;;;;0.97;96.93;99384.69;5066151;28;20467;-65
2024/01/01 08:27:55;;;;;;;0.50;0.50;;;;;;;1.06;96.19;99395.84;5048565;28;20028;-64
2024/01/01 08:30:20;;;;;;;0.40;0.40;;;;;;;1.03;97.44;99403.47;5048694;28;20052;-64
2024/01/01 08:32:45;;;;;;;0.50;0.50;;;;;;;1.01;97.64;99392.41;5048639;28;20036;-64
2024/01/01 08:35:11;;;;;;;0.50;0.50;;;;;;;0.90;98.45;99390.53;5066430;28;20028;-65
2024/01/01 08:37:36;;;;;;;0.50;0.50;;;;;;;0.92;98.79;99413.56;5048734;28;20081;-65
2024/01/01 08:40:02;;;;;;;0.50;0.50;;;;;;;1.06;98.35;99398.41;5066279;28;20032;-64
2024/01/01 08:42:27;;;;;;;0.63;0.55;;;;;;;1.00;98.33;99401.75;5066238;28;20032;-67
2024/01/01 08:44:53;;;;;;;0.60;0.60;;;;;;;1.19;96.75;99384.97;5066346;28;20036;-66
2024/01/01 08:47:19;;;;;;;0.50;0.50;;;;;;;1.20;96.00;99398.59;5066394;28;20032;-67
2024/01/01 08:49:44;;;;;;;0.45;0.45;;;;;;;1.30;95.46;99420.03;5066199;28;20021;-67
2024/01/01 08:52:09;;;;;;;0.52;0.52;;;;;;;1.34;94.66;99409.03;5066272;28;20029;-68
2024/01/01 08:54:35;;;;;;;0.75;0.73;;;;;;;1.11;96.08;99401.91;5066042;28;20056;-70
2024/01/01 08:57:00;;;;;;;0.55;0.55;;;;;;;1.05;97.45;99401.81;5065812;28;20025;-68
2024/01/01 08:59:25;;;;;;;0.50;0.50;;;;;;;1.16;96.90;99386.63;5048403;28;20021;-70
2024/01/01 09:01:51;;;;;;;0.40;0.40;;;;;;;1.22;96.07;99391.81;5065946;28;20027;-69
2024/01/01 09:04:17;;;;;;;0.50;0.50;;;;;;;1.10;96.93;99448.75;5065942;28;20052;-68
2024/01/01 09:06:43;;;;;;;0.50;0.50;;;;;;;1.12;97.38;99385.72;5065606;28;20068;-70
2024/01/01 09:09:10;;;;;;;0.50;0.50;;;;;;;1.18;97.29;99423.31;5065622;28;20025;-69
2024/01/01 09:11:35;;;;;;;0.50;0.50;;;;;;;1.16;96.43;99400.28;5065604;28;20025;-70
2024/01/01 09:14:01;;;;;;;0.50;0.50;;;;;;;1.02;97.56;99419.66;5065754;28;20025;-71
2024/01/01 09:16:29;;;;;;;0.55;0.55;;;;;;;1.08;97.79;99435.09;5065679;28;20051;-70
2024/01/01 09:18:56;;;;;;;0.50;0.50;;;;;;;1.34;96.17;99389.41;5065654;28;20013;-70
2024/01/01 09:21:24;;;;;;;0.50;0.50;;;;;;;1.10;96.66;99421.47;5065360;28;20055;-70
2024/01/01 09:23:49;;;;;;;0.50;0.50;;;;;;;1.15;95.81;99400.25;5065216;28;20036;-70
2024/01/01 09:26:15;;;;;;;0.50;0.50;;;;;;;1.21;95.41;99424.22;5047624;28;20025;-69
2024/01/01 09:28:40;;;;;;;0.50;0.50;;;;;;;1.09;96.40;99429.13;5047377;28;20029;-70
2024/01/01 09:31:05;;;;;;;0.50;0.50;;;;;;;1.12;96.26;99426.63;5065260;28;20052;-70
2024/01/01 09:33:31;;;;;;;0.50;0.50;;;;;;;1.17;96.49;99431.78;5065496;28;20228;-70
2024/01/01 09:35:56;;;;;;;0.50;0.50;;;;;;;1.10;97.14;99449.59;5065341;28;20040;-69
2024/01/01 09:38:21;;;;;;;0.50;0.50;;;;;;;1.02;97.31;99438.44;5065341;28;20052;-68
2024/01/01 09:40:47;;;;;;;0.50;0.50;;;;;;;0.98;98.55;99460.53;5065360;28;20021;-70
2024/01/01 09:43:16;;;;;;;0.45;0.45;;;;;;;1.01;98.12;99449.47;5065043;28;20048;-71
2024/01/01 09:45:42;;;;;;;0.40;0.40;;;;;;;1.01;98.22;99444.34;5065177;28;20028;-70
2024/01/01 09:48:08;;;;;;;0.50;0.50;;;;;;;1.22;96.89;99454.06;5065162;28;20029;-68
2024/01/01 09:50:34;;;;;;;0.45;0.45;;;;;;;1.03;97.43;99455.47;5065071;28;20057;-68
2024/01/01 09:52:59;;;;;;;0.50;0.50;;;;;;;1.11;97.48;99458.13;5065310;28;20017;-68
2024/01/01 09:55:25;;;;;;;0.50;0.50;;;;;;;1.14;96.73;99441.97;5065128;28;20029;-67
2024/01/01 09:57:50;;;;;;;0.60;0.60;;;;;;;1.08;97.78;99456.41;5064943;28;20024;-67
2024/01/01 10:00:22;;;;;;;0.47;0.47;;;;;;;0.96;98.69;99467.28;5065421;28;20031;-67
2024/01/01 10:02:48;;;;;;;0.40;0.40;;;;;;;1.22;96.66;99438.72;5065035;28;20393;-67
2024/01/01 10:05:14;;;;;;;0.90;0.90;;;;;;;1.19;96.20;99453.13;5065121;28;20468;-67
2024/01/01 10:07:40;;;;;;;0.50;0.50;;;;;;;1.32;95.18;99465.28;5064942;28;20115;-66
2024/01/01 10:10:06;;;;;;;0.50;0.50;;;;;;;1.19;96.05;99456.56;5064979;28;20028;-66
2024/01/01 10:12:32;;;;;;;0.60;0.60;;;;;;;1.23;96.47;99460.88;5064697;28;20024;-66
2024/01/01 10:14:58;;;;;;;0.60;0.60;;;;;;;1.31;95.36;99458.41;5065156;28;20021;-69
2024/01/01 10:17:24;;;;;;;0.50;0.50;;;;;;;1.31;94.98;99455.88;5064966;28;20052;-66
2024/01/01 10:19:56;;;;;;;0.50;0.50;;;;;;;1.38;94.99;99446.59;5065109;28;20491;-67
2024/01/01 10:22:27;;;;;;;0.60;0.60;;;;;;;1.22;95.37;99459.16;5046902;28;20017;-68
2024/01/01 10:24:54;;;;;;;0.60;0.60;;;;;;;1.23;95.84;99448.09;5046778;28;20032;-66
2024/01/01 10:27:20;;;;;;;0.50;0.50;;;;;;;1.18;96.46;99453.97;5064684;28;20025;-67
2024/01/01 10:29:49;;;;;;;0.40;0.40;;;;;;;1.45;94.13;99460.31;5064799;28;20091;-65
2024/01/01 10:32:18;;;;;;;0.60;0.60;;;;;;;1.38;93.86;99454.25;5046977;28;20021;-65
2024/01/01 10:34:47;;;;;;;0.40;0.40;;;;;;;1.29;95.00;99449.03;5064708;28;20029;-66
2024/01/01 10:37:19;;;;;;;0.50;0.50;;;;;;;1.32;94.52;99449.06;5067185;28;20097;-67
2024/01/01 10:39:48;;;;;;;0.50;0.50;;;;;;;1.35;94.36;99452.53;5068744;28;20017;-66
2024/01/01 10:42:13;;;;;;;0.50;0.50;;;;;;;1.24;95.24;99418.28;5068460;28;20029;-65
2024/01/01 10:44:39;;;;;;;0.50;0.50;;;;;;;1.31;95.36;99437.13;5068767;28;20362;-67
2024/01/01 10:47:09;;;;;;;0.50;0.50;;;;;;;1.29;95.32;99455.00;5068250;28;20028;-66
2024/01/01 10:49:37;;;;;;;0.60;0.60;;;;;;;1.38;95.15;99466.19;5050453;28;20025;-65
2024/01/01 10:52:21;;;;;;;0.40;0.40;;;;;;;1.41;94.53;99453.44;5050455;28;20055;-64
2024/01/01 10:55:02;;;;;;;0.50;0.50;;;;;;;1.29;95.02;99467.78;5068578;28;20051;-68
2024/01/01 10:57:42;;;;;;;0.50;0.50;;;;;;;1.33;95.17;99450.78;5068143;28;20025;-67
2024/01/01 11:00:36;;;;;;;0.80;0.80;;;;;;;1.29;95.06;99454.13;5068315;28;20469;-67
2024/01/01 11:03:02;;;;;;;0.50;0.50;;;;;;;1.49;93.80;99462.06;5068205;28;20042;-69
2024/01/01 11:05:35;;;;;;;0.50;0.50;;;;;;;1.52;93.32;99440.81;5050289;28;20441;-69
2024/01/01 11:08:02;;;;;;;0.50;0.50;;;;;;;1.42;93.53;99443.22;5049895;28;20096;-68
2024/01/01 11:10:42;;;;;;;0.55;0.55;;;;;;;1.78;90.52;99447.94;5068065;28;20053;-66
2024/01/01 11:13:31;;;;;;;0.55;0.55;;;;;;;1.43;91.41;99444.97;5067969;28;20040;-67
2024/01/01 11:15:59;;;;;;;0.85;0.85;;;;;;;1.43;91.82;99436.41;5067437;28;20029;-66
2024/01/01 11:18:31;;;;;;;0.60;0.60;;;;;;;1.32;93.22;99444.81;5067976;28;20025;-66
2024/01/01 11:20:57;;;;;;;0.50;0.50;;;;;;;1.69;90.72;99462.31;5067881;28;20025;-66
2024/01/01 11:23:44;;;;;;;0.90;0.90;;;;;;;1.76;89.46;99460.72;5067760;28;20477;-65
2024/01/01 11:26:34;;;;;;;0.50;0.50;;;;;;;1.65;90.88;99442.66;5049727;28;20036;-66
2024/01/01 11:29:26;;;;;;;0.50;0.50;;;;;;;1.48;91.35;99458.69;5067186;28;20258;-64
2024/01/01 11:32:02;;;;;;;0.65;0.65;;;;;;;1.44;92.17;99464.56;5067696;28;20079;-64
2024/01/01 11:34:28;;;;;;;0.55;0.55;;;;;;;1.52;91.10;99451.88;5067763;28;20099;-63
2024/01/01 11:36:53;;;;;;;0.43;0.43;;;;;;;1.63;89.93;99449.44;5067534;28;20095;-65