Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:09;;;;;;;20.40;12.37;;;;;;;8.21;100.00;95269.91;5005008;28;20316;-81
2023/10/19 00:03:34;;;;;;;20.30;11.57;;;;;;;8.13;100.00;95267.34;5012405;28;20241;-80
2023/10/19 00:06:00;;;;;;;22.83;11.93;;;;;;;8.05;100.00;95263.00;5015377;28;20224;-81
2023/10/19 00:08:36;;;;;;;20.73;11.63;;;;;;;8.07;100.00;95255.03;5017922;28;20299;-80
2023/10/19 00:13:35;;;;;;;22.13;10.73;;;;;;;8.37;100.00;95253.31;5029479;28;20233;-81
2023/10/19 00:16:01;;;;;;;22.07;12.17;;;;;;;8.28;100.00;95249.16;5054739;28;20278;-80
2023/10/19 00:18:27;;;;;;;20.57;11.07;;;;;;;8.24;100.00;95253.88;5027883;28;20708;-80
2023/10/19 00:21:10;;;;;;;19.93;10.93;;;;;;;8.22;100.00;95248.03;5001099;28;20296;-81
2023/10/19 00:23:36;;;;;;;18.63;10.57;;;;;;;8.32;100.00;95245.22;5012824;28;20317;-81
2023/10/19 00:26:10;;;;;;;20.13;11.00;;;;;;;8.33;100.00;95241.63;4994831;28;20232;-81
2023/10/19 00:28:38;;;;;;;20.27;10.97;;;;;;;8.20;100.00;95238.78;5027370;28;20247;-81
2023/10/19 00:31:07;;;;;;;21.90;11.57;;;;;;;7.96;100.00;95238.00;5046401;28;20258;-82
2023/10/19 00:33:33;;;;;;;20.17;11.30;;;;;;;8.02;100.00;95242.50;5012991;28;20309;-81
2023/10/19 00:36:08;;;;;;;20.00;10.43;;;;;;;7.93;100.00;95233.13;4993747;28;20320;-81
2023/10/19 00:41:07;;;;;;;19.90;11.20;;;;;;;7.73;100.00;95234.63;4993462;28;20295;-81
2023/10/19 00:43:36;;;;;;;21.50;11.20;;;;;;;7.81;100.00;95229.31;5001473;28;20237;-81
2023/10/19 00:46:09;;;;;;;20.07;11.23;;;;;;;7.85;100.00;95222.81;5008926;28;20233;-81
2023/10/19 00:48:35;;;;;;;18.53;11.00;;;;;;;7.89;100.00;95213.63;4989261;28;20864;-82
2023/10/19 00:51:07;;;;;;;20.97;11.27;;;;;;;7.94;100.00;95220.94;4983552;28;20317;-82
2023/10/19 00:53:37;;;;;;;23.10;11.50;;;;;;;8.04;100.00;95221.50;5014083;28;20244;-81
2023/10/19 00:56:05;;;;;;;20.63;11.00;;;;;;;7.88;100.00;95227.63;4992524;28;20218;-81
2023/10/19 00:58:35;;;;;;;22.57;11.17;;;;;;;7.91;100.00;95223.88;4991096;28;20226;-81
2023/10/19 01:01:05;;;;;;;18.33;11.10;;;;;;;7.79;100.00;95227.88;4987249;28;20934;-69
2023/10/19 01:03:35;;;;;;;19.53;10.97;;;;;;;7.67;100.00;95229.28;5018889;28;20283;-81
2023/10/19 01:06:05;;;;;;;21.70;11.33;;;;;;;7.69;100.00;95232.53;4994486;28;20236;-82
2023/10/19 01:08:41;;;;;;;20.23;11.00;;;;;;;7.87;100.00;95228.66;5007486;28;20275;-81
2023/10/19 01:11:11;;;;;;;19.90;11.00;;;;;;;7.82;100.00;95232.75;4994665;28;20217;-82
2023/10/19 01:13:38;;;;;;;19.53;11.00;;;;;;;7.62;100.00;95229.78;4977577;28;20670;-81
2023/10/19 01:16:04;;;;;;;20.60;11.37;;;;;;;7.73;100.00;95234.63;4974446;28;20249;-82
2023/10/19 01:18:33;;;;;;;19.93;10.83;;;;;;;7.83;100.00;95239.59;5028956;28;20325;-82
2023/10/19 01:21:04;;;;;;;21.63;11.03;;;;;;;7.85;100.00;95237.63;5010748;28;20230;-68
2023/10/19 01:23:29;;;;;;;18.50;10.97;;;;;;;7.85;100.00;95241.03;5027048;28;20234;-70
2023/10/19 01:28:25;;;;;;;20.80;10.93;;;;;;;7.75;100.00;95224.84;5011547;28;20277;-69
2023/10/19 01:30:53;;;;;;;22.67;11.17;;;;;;;7.76;100.00;95221.22;5014791;28;20229;-69
2023/10/19 01:33:19;;;;;;;20.77;11.40;;;;;;;7.78;100.00;95223.66;5030840;28;20226;-68
2023/10/19 01:38:31;;;;;;;21.10;11.50;;;;;;;7.62;100.00;95221.19;5018519;28;20626;-81
2023/10/19 01:41:00;;;;;;;20.10;10.73;;;;;;;7.64;100.00;95229.63;5016391;28;20261;-81
2023/10/19 01:43:30;;;;;;;24.17;11.43;;;;;;;7.54;100.00;95231.66;5009372;28;20237;-81
2023/10/19 01:45:57;;;;;;;19.47;10.70;;;;;;;7.71;100.00;95234.00;5032668;28;20303;-81
2023/10/19 01:48:31;;;;;;;20.03;11.00;;;;;;;7.73;100.00;95239.00;5046589;28;20241;-83
2023/10/19 01:50:57;;;;;;;24.70;11.33;;;;;;;7.75;100.00;95231.81;5034367;28;20239;-82
2023/10/19 01:53:25;;;;;;;19.63;11.23;;;;;;;7.75;100.00;95231.81;5008134;28;20238;-83
2023/10/19 01:55:57;;;;;;;19.37;11.17;;;;;;;7.68;100.00;95234.31;5014997;28;20923;-81
2023/10/19 01:58:24;;;;;;;20.63;11.07;;;;;;;7.74;100.00;95236.22;5015456;28;20362;-81
2023/10/19 02:00:54;;;;;;;19.70;10.73;;;;;;;7.66;100.00;95218.06;5005775;28;20321;-82
2023/10/19 02:03:21;;;;;;;19.57;11.17;;;;;;;7.65;100.00;95228.63;5001735;28;20611;-82
2023/10/19 02:05:49;;;;;;;18.87;10.83;;;;;;;7.66;100.00;95220.66;5028014;28;20222;-82
2023/10/19 02:08:16;;;;;;;21.33;11.37;;;;;;;7.64;100.00;95219.22;5004013;28;20261;-82
2023/10/19 02:10:46;;;;;;;20.90;10.93;;;;;;;7.59;100.00;95227.56;5005551;28;20225;-70
2023/10/19 02:13:15;;;;;;;18.40;10.63;;;;;;;7.67;100.00;95218.84;5011553;28;20320;-69
2023/10/19 02:15:42;;;;;;;18.97;10.40;;;;;;;7.72;100.00;95226.97;5028319;28;20236;-69
2023/10/19 02:18:08;;;;;;;22.20;10.70;;;;;;;7.60;100.00;95229.16;4986180;28;20614;-69
2023/10/19 02:20:34;;;;;;;17.47;10.63;;;;;;;7.58;100.00;95236.34;5030116;28;20229;-69
2023/10/19 02:23:03;;;;;;;21.67;11.20;;;;;;;7.42;100.00;95236.47;5026348;28;20237;-70
2023/10/19 02:25:34;;;;;;;20.07;11.17;;;;;;;7.44;100.00;95235.31;5011636;28;20237;-69
2023/10/19 02:27:59;;;;;;;21.93;11.97;;;;;;;7.50;100.00;95239.00;5027075;28;20241;-69
2023/10/19 02:30:25;;;;;;;19.53;10.97;;;;;;;7.61;100.00;95235.19;4999640;28;20225;-70
2023/10/19 02:32:50;;;;;;;20.43;10.47;;;;;;;7.63;100.00;95241.84;5037000;28;20741;-69
2023/10/19 02:35:16;;;;;;;21.13;11.43;;;;;;;7.54;100.00;95224.66;5032651;28;20605;-70
2023/10/19 02:37:41;;;;;;;21.33;11.50;;;;;;;7.53;100.00;95236.06;5013090;28;20244;-70
2023/10/19 02:40:28;;;;;;;21.07;10.73;;;;;;;7.40;100.00;95228.00;4994459;28;20238;-69
2023/10/19 02:42:56;;;;;;;17.47;10.93;;;;;;;7.57;100.00;95234.72;4994071;28;20814;-69
2023/10/19 02:45:21;;;;;;;20.13;11.17;;;;;;;7.56;100.00;95227.91;5007781;28;20233;-71
2023/10/19 02:47:47;;;;;;;19.63;11.50;;;;;;;7.50;100.00;95219.97;5008774;28;20230;-70
2023/10/19 02:50:16;;;;;;;20.63;11.63;;;;;;;7.56;100.00;95227.09;5004484;28;20226;-68
2023/10/19 02:52:43;;;;;;;17.90;10.93;;;;;;;7.62;100.00;95229.78;5014379;28;20233;-69
2023/10/19 02:55:09;;;;;;;20.73;11.80;;;;;;;7.69;100.00;95230.72;4991328;28;20253;-69
2023/10/19 02:57:36;;;;;;;22.07;11.97;;;;;;;7.86;100.00;95223.59;5002001;28;20288;-69
2023/10/19 03:00:08;;;;;;;20.40;11.97;;;;;;;7.84;100.00;95229.00;4975204;28;20239;-69
2023/10/19 03:02:34;;;;;;;20.10;11.10;;;;;;;7.74;100.00;95231.00;4990501;28;20305;-70
2023/10/19 03:05:00;;;;;;;21.93;10.93;;;;;;;7.59;100.00;95227.56;5004812;28;20244;-69
2023/10/19 03:07:26;;;;;;;20.97;10.87;;;;;;;7.52;100.00;95225.81;5011114;28;20230;-68
2023/10/19 03:09:54;;;;;;;21.37;11.70;;;;;;;7.22;100.00;95220.47;4989602;28;20253;-69
2023/10/19 03:12:20;;;;;;;21.70;11.73;;;;;;;7.30;100.00;95222.22;4988473;28;20239;-69
2023/10/19 03:14:50;;;;;;;19.83;10.93;;;;;;;7.27;100.00;95223.38;4989534;28;20781;-69
2023/10/19 03:17:15;;;;;;;20.53;11.27;;;;;;;7.25;100.00;95225.34;4990063;28;20223;-70
2023/10/19 03:19:42;;;;;;;19.33;10.63;;;;;;;7.25;100.00;95220.13;4988579;28;20253;-70
2023/10/19 03:22:08;;;;;;;22.03;11.33;;;;;;;7.46;100.00;95216.88;5008696;28;20273;-68
2023/10/19 03:24:43;;;;;;;21.97;10.80;;;;;;;7.33;100.00;95221.88;5004645;28;20262;-69
2023/10/19 03:27:15;;;;;;;20.73;11.20;;;;;;;7.17;100.00;95219.34;5007881;28;20712;-69
2023/10/19 03:29:45;;;;;;;20.57;11.17;;;;;;;7.33;100.00;95225.25;4990733;28;20250;-71
2023/10/19 03:32:12;;;;;;;20.60;11.30;;;;;;;7.39;100.00;95226.38;5005897;28;20258;-69
2023/10/19 03:34:38;;;;;;;24.07;12.03;;;;;;;7.28;100.00;95218.97;4990422;28;20265;-69
2023/10/19 03:37:08;;;;;;;19.50;11.33;;;;;;;7.19;100.00;95219.97;4984107;28;20223;-69
2023/10/19 03:39:34;;;;;;;21.93;11.83;;;;;;;7.15;100.00;95210.91;5004414;28;20225;-69
2023/10/19 03:42:00;;;;;;;21.10;11.93;;;;;;;7.23;100.00;95210.88;5041410;28;20287;-70
2023/10/19 03:44:26;;;;;;;20.73;11.97;;;;;;;6.97;100.00;95205.97;5002998;28;20244;-70
2023/10/19 03:46:57;;;;;;;22.60;12.03;;;;;;;7.11;100.00;95207.03;5027667;28;20221;-70
2023/10/19 03:49:26;;;;;;;21.70;12.30;;;;;;;7.04;100.00;95206.09;5010321;28;20257;-69
2023/10/19 03:51:58;;;;;;;21.37;11.27;;;;;;;7.35;100.00;95205.09;5028132;28;20226;-69
2023/10/19 03:54:27;;;;;;;22.80;11.63;;;;;;;7.24;100.00;95202.88;5028947;28;20761;-68
2023/10/19 03:56:53;;;;;;;20.60;11.30;;;;;;;7.35;100.00;95199.06;5030535;28;20258;-69
2023/10/19 03:59:23;;;;;;;20.73;11.53;;;;;;;7.30;100.00;95199.59;5016261;28;20601;-69
2023/10/19 04:01:48;;;;;;;21.87;12.03;;;;;;;7.12;100.00;95196.44;5031786;28;20226;-70
2023/10/19 04:04:16;;;;;;;24.40;12.17;;;;;;;7.01;100.00;95207.25;5023692;28;20323;-69
2023/10/19 04:06:47;;;;;;;21.63;12.10;;;;;;;7.00;100.00;95197.78;5004258;28;20313;-69
2023/10/19 04:09:16;;;;;;;22.70;12.00;;;;;;;7.19;100.00;95204.34;5013943;28;20875;-69
2023/10/19 04:11:48;;;;;;;24.73;12.33;;;;;;;7.15;100.00;95200.50;4984151;28;20285;-84
2023/10/19 04:14:15;;;;;;;22.47;12.03;;;;;;;7.05;100.00;95199.88;5031029;28;20237;-84
2023/10/19 04:16:44;;;;;;;22.03;11.70;;;;;;;7.15;100.00;95208.28;5031053;28;20233;-74
2023/10/19 04:19:11;;;;;;;24.57;12.33;;;;;;;7.16;100.00;95209.94;5005576;28;20230;-82
2023/10/19 04:21:43;;;;;;;21.57;12.10;;;;;;;6.99;100.00;95211.00;5005963;28;20229;-83
2023/10/19 04:24:09;;;;;;;26.07;13.30;;;;;;;6.96;100.00;95206.13;5034562;28;20282;-83
2023/10/19 04:26:38;;;;;;;30.70;17.57;;;;;;;7.01;100.00;95201.22;5029344;28;20232;-83
2023/10/19 04:29:10;;;;;;;22.33;12.03;;;;;;;7.17;100.00;95207.16;5000503;28;20244;-83
2023/10/19 04:31:54;;;;;;;22.67;13.27;;;;;;;7.04;100.00;95203.50;4985829;28;20228;-82
2023/10/19 04:34:21;;;;;;;22.80;12.77;;;;;;;6.97;100.00;95205.97;5017635;28;20624;-83
2023/10/19 04:36:47;;;;;;;24.40;13.80;;;;;;;6.96;100.00;95200.91;5005397;28;20236;-82
2023/10/19 04:39:13;;;;;;;25.77;13.27;;;;;;;6.85;100.00;95194.31;4991560;28;20831;-84
2023/10/19 04:42:00;;;;;;;25.00;12.83;;;;;;;6.98;100.00;95196.34;5026712;28;20229;-83
2023/10/19 04:44:26;;;;;;;24.10;13.47;;;;;;;7.13;100.00;95187.66;5008755;28;20722;-80
2023/10/19 04:46:52;;;;;;;29.50;14.50;;;;;;;7.12;100.00;95185.22;5025032;28;20221;-82
2023/10/19 04:49:18;;;;;;;29.80;15.30;;;;;;;7.26;100.00;95184.50;5043991;28;20229;-82
2023/10/19 04:51:43;;;;;;;27.47;15.37;;;;;;;7.19;100.00;95189.56;5012619;28;20235;-81
2023/10/19 04:54:09;;;;;;;29.53;15.17;;;;;;;7.05;100.00;95184.28;5011757;28;20271;-82
2023/10/19 04:56:38;;;;;;;31.87;16.20;;;;;;;6.72;100.00;95181.03;4994204;28;20237;-82
2023/10/19 04:59:03;;;;;;;29.27;15.83;;;;;;;6.88;100.00;95173.16;4987353;28;20233;-82
2023/10/19 05:01:29;;;;;;;29.07;16.13;;;;;;;6.96;100.00;95185.31;5014380;28;20598;-82
2023/10/19 05:03:54;;;;;;;28.07;15.87;;;;;;;6.98;100.00;95183.34;5019479;28;20268;-82
2023/10/19 05:06:22;;;;;;;31.77;16.67;;;;;;;6.93;100.00;95185.63;5016724;28;20264;-81
2023/10/19 05:08:47;;;;;;;32.77;16.90;;;;;;;7.03;100.00;95186.25;4999689;28;20291;-81
2023/10/19 05:11:17;;;;;;;31.73;16.10;;;;;;;6.78;100.00;95186.34;5040492;28;20255;-83
2023/10/19 05:13:43;;;;;;;26.00;15.90;;;;;;;7.00;100.00;95190.00;5006551;28;20425;-72
2023/10/19 05:16:08;;;;;;;35.73;16.73;;;;;;;6.83;100.00;95190.25;5031387;28;20597;-70
2023/10/19 05:18:34;;;;;;;32.03;17.07;;;;;;;6.95;100.00;95191.50;5046996;28;20225;-68
2023/10/19 05:21:00;;;;;;;34.10;17.57;;;;;;;7.06;100.00;95193.72;5047643;28;20999;-69
2023/10/19 05:23:27;;;;;;;29.60;16.27;;;;;;;7.08;100.00;95191.75;5027994;28;20221;-69
2023/10/19 05:25:53;;;;;;;30.07;16.77;;;;;;;7.25;100.00;95193.28;5028552;28;20241;-69
2023/10/19 05:28:21;;;;;;;30.33;16.13;;;;;;;7.20;100.00;95185.16;5022969;28;20229;-68
2023/10/19 05:30:48;;;;;;;31.47;17.23;;;;;;;7.20;100.00;95196.41;5046924;28;20260;-69
2023/10/19 05:33:14;;;;;;;33.30;17.07;;;;;;;7.33;100.00;95194.03;5004129;28;20240;-69
2023/10/19 05:35:43;;;;;;;34.83;17.43;;;;;;;7.44;100.00;95201.44;5030346;28;20229;-68
2023/10/19 05:38:09;;;;;;;33.27;17.23;;;;;;;7.43;100.00;95199.81;5024484;28;20233;-69
2023/10/19 05:40:35;;;;;;;33.53;18.17;;;;;;;7.52;100.00;95208.41;5049716;28;20663;-69
2023/10/19 05:43:01;;;;;;;35.03;19.03;;;;;;;7.51;100.00;95206.78;5028899;28;21141;-69
2023/10/19 05:45:28;;;;;;;38.20;18.80;;;;;;;7.59;100.00;95211.13;5001721;28;20229;-82
2023/10/19 05:47:55;;;;;;;39.23;18.40;;;;;;;7.69;100.00;95206.50;4998929;28;20234;-82
2023/10/19 05:50:20;;;;;;;37.23;19.03;;;;;;;7.87;100.00;95206.97;5033335;28;20266;-83
2023/10/19 05:52:47;;;;;;;35.57;18.00;;;;;;;7.96;100.00;95208.53;5015264;28;20287;-84
2023/10/19 05:55:12;;;;;;;35.13;17.33;;;;;;;8.07;100.00;95211.50;5018048;28;20228;-83
2023/10/19 05:57:40;;;;;;;40.40;18.60;;;;;;;8.10;100.00;95211.16;5029614;28;20344;-83
2023/10/19 06:00:15;;;;;;;38.80;19.57;;;;;;;8.20;100.00;95217.91;5047450;28;20260;-83
2023/10/19 06:02:45;;;;;;;37.60;18.23;;;;;;;8.20;100.00;95208.31;5018203;28;20229;-83
2023/10/19 06:05:12;;;;;;;33.13;17.50;;;;;;;8.31;100.00;95207.09;5012686;28;20256;-82
2023/10/19 06:07:37;;;;;;;34.10;18.40;;;;;;;8.36;100.00;95221.22;5004461;28;20232;-83
2023/10/19 06:10:06;;;;;;;38.40;19.00;;;;;;;8.37;100.00;95217.63;5027863;28;20224;-84
2023/10/19 06:12:32;;;;;;;41.00;19.77;;;;;;;8.38;100.00;95211.44;5030356;28;20792;-82
2023/10/19 06:15:00;;;;;;;42.87;19.03;;;;;;;8.40;100.00;95217.28;5016417;28;20229;-82
2023/10/19 06:17:28;;;;;;;36.83;19.07;;;;;;;8.43;100.00;95216.09;5037914;28;20221;-69
2023/10/19 06:19:55;;;;;;;41.10;20.20;;;;;;;8.46;100.00;95208.72;5005775;28;20229;-69
2023/10/19 06:22:20;;;;;;;41.07;19.67;;;;;;;8.53;100.00;95217.44;5012835;28;20256;-69
2023/10/19 06:24:46;;;;;;;34.60;18.20;;;;;;;8.61;100.00;95219.97;5044940;28;20222;-69
2023/10/19 06:27:12;;;;;;;35.07;18.10;;;;;;;8.64;100.00;95214.41;5028407;28;20238;-69
2023/10/19 06:29:37;;;;;;;33.97;16.73;;;;;;;8.88;100.00;95207.28;5011568;28;20229;-84
2023/10/19 06:32:03;;;;;;;35.50;16.93;;;;;;;8.75;99.96;95208.72;5048984;28;20677;-83
2023/10/19 06:34:29;;;;;;;34.83;17.20;;;;;;;8.82;100.00;95201.78;5026070;28;20236;-86
2023/10/19 06:36:54;;;;;;;30.63;16.97;;;;;;;8.93;100.00;95203.16;5030665;28;20230;-83
2023/10/19 06:39:21;;;;;;;30.90;16.60;;;;;;;8.95;99.70;95213.38;5003869;28;20288;-84
2023/10/19 06:41:47;;;;;;;31.03;16.47;;;;;;;8.85;100.00;95210.25;4990349;28;20230;-83
2023/10/19 06:44:13;;;;;;;30.63;15.57;;;;;;;8.88;99.95;95218.53;5010588;28;20328;-83
2023/10/19 06:46:39;;;;;;;32.63;16.93;;;;;;;8.93;100.00;95220.59;4984642;28;20230;-82
2023/10/19 06:49:05;;;;;;;40.87;18.03;;;;;;;9.06;100.00;95224.16;5014117;28;20238;-82
2023/10/19 06:51:32;;;;;;;34.70;18.20;;;;;;;9.07;100.00;95220.59;5007843;28;20694;-81
2023/10/19 06:53:57;;;;;;;35.43;18.17;;;;;;;9.21;99.59;95216.31;4977424;28;20245;-82
2023/10/19 06:56:23;;;;;;;38.43;18.67;;;;;;;9.09;99.28;95213.38;4991413;28;20897;-83
2023/10/19 06:58:49;;;;;;;39.07;18.57;;;;;;;9.27;100.00;95205.94;4994023;28;20233;-81
2023/10/19 07:01:16;;;;;;;35.27;18.07;;;;;;;9.19;99.65;95198.22;4996076;28;20234;-81
2023/10/19 07:03:42;;;;;;;36.87;17.53;;;;;;;9.31;99.63;95191.50;5023398;28;20222;-82
2023/10/19 07:06:11;;;;;;;33.10;16.40;;;;;;;9.33;99.57;95184.31;5024197;28;20226;-82
2023/10/19 07:08:37;;;;;;;37.27;17.50;;;;;;;9.41;98.74;95185.97;5026089;28;20734;-83
2023/10/19 07:11:02;;;;;;;31.17;17.70;;;;;;;9.53;98.42;95188.94;5007151;28;20226;-81
2023/10/19 07:13:29;;;;;;;33.60;18.50;;;;;;;9.64;98.33;95183.19;5006217;28;20260;-81
2023/10/19 07:15:54;;;;;;;36.30;17.50;;;;;;;9.72;97.95;95183.09;5025472;28;20229;-79
2023/10/19 07:18:20;;;;;;;31.57;16.90;;;;;;;9.81;98.51;95200.25;4992141;28;20233;-80
2023/10/19 07:20:48;;;;;;;25.90;14.13;;;;;;;9.89;98.09;95202.72;5007422;28;20250;-80
2023/10/19 07:23:21;;;;;;;36.03;17.60;;;;;;;9.72;98.14;95196.94;5025197;28;20226;-82
2023/10/19 07:25:54;;;;;;;33.33;16.17;;;;;;;9.78;98.41;95196.19;5025672;28;20232;-81
2023/10/19 07:28:20;;;;;;;32.47;15.97;;;;;;;9.82;97.91;95196.63;5007535;28;20675;-81
2023/10/19 07:30:48;;;;;;;28.40;15.20;;;;;;;9.96;98.00;95193.94;4992207;28;20222;-79
2023/10/19 07:33:17;;;;;;;24.53;14.60;;;;;;;10.12;98.20;95191.09;5010123;28;20238;-83
2023/10/19 07:35:43;;;;;;;23.57;14.13;;;;;;;10.05;98.53;95199.84;4993265;28;20226;-80
2023/10/19 07:38:10;;;;;;;21.73;13.27;;;;;;;10.16;97.74;95204.59;5014530;28;20234;-80
2023/10/19 07:40:35;;;;;;;21.37;12.90;;;;;;;10.14;97.80;95199.56;4997423;28;20307;-81
2023/10/19 07:43:01;;;;;;;23.50;14.07;;;;;;;10.15;97.23;95205.56;5007075;28;20298;-81
2023/10/19 07:45:27;;;;;;;24.57;13.57;;;;;;;10.15;97.53;95200.34;5010221;28;20682;-82
2023/10/19 07:47:53;;;;;;;25.27;14.33;;;;;;;10.20;97.16;95208.44;5034469;28;20221;-80
2023/10/19 07:50:22;;;;;;;25.80;14.67;;;;;;;10.28;97.31;95210.91;5008753;28;21242;-80
2023/10/19 07:52:53;;;;;;;25.90;14.10;;;;;;;10.34;97.02;95215.38;4998587;28;20229;-81
2023/10/19 07:55:21;;;;;;;27.73;14.57;;;;;;;10.29;97.03;95206.50;4993987;28;20230;-80
2023/10/19 07:57:50;;;;;;;26.67;14.60;;;;;;;10.40;96.86;95198.94;5009532;28;20228;-80
2023/10/19 08:00:17;;;;;;;25.80;14.00;;;;;;;10.53;96.51;95203.44;5003970;28;20309;-80
2023/10/19 08:02:45;;;;;;;24.73;13.33;;;;;;;10.57;95.50;95205.50;5023922;28;20307;-79
2023/10/19 08:05:14;;;;;;;25.53;13.33;;;;;;;10.63;95.56;95206.50;5010874;28;20237;-81
2023/10/19 08:07:42;;;;;;;24.80;13.47;;;;;;;10.58;95.12;95207.09;5023973;28;20241;-81
2023/10/19 08:10:11;;;;;;;25.37;13.63;;;;;;;10.67;94.85;95208.56;5020277;28;20265;-79
2023/10/19 08:12:38;;;;;;;19.80;11.63;;;;;;;10.69;93.69;95209.19;4992876;28;20226;-80
2023/10/19 08:15:04;;;;;;;18.90;11.00;;;;;;;10.71;93.43;95203.75;5024387;28;20817;-78
2023/10/19 08:17:30;;;;;;;22.40;13.47;;;;;;;10.87;93.60;95205.25;5026402;28;20240;-80
2023/10/19 08:19:56;;;;;;;29.77;15.50;;;;;;;10.90;93.43;95195.19;5024443;28;20225;-82
2023/10/19 08:22:23;;;;;;;23.57;13.40;;;;;;;10.82;93.84;95198.75;5023298;28;20234;-81
2023/10/19 08:24:49;;;;;;;23.90;12.87;;;;;;;10.93;93.33;95200.03;5022892;28;20225;-81
2023/10/19 08:27:17;;;;;;;21.13;12.57;;;;;;;10.92;93.18;95195.78;5007928;28;20234;-81
2023/10/19 08:29:42;;;;;;;21.17;12.17;;;;;;;10.94;92.87;95190.38;4991138;28;20233;-81
2023/10/19 08:32:08;;;;;;;23.33;12.70;;;;;;;11.06;93.14;95197.47;5003399;28;20234;-81
2023/10/19 08:34:35;;;;;;;20.73;11.77;;;;;;;11.11;92.76;95200.31;5008986;28;20230;-80
2023/10/19 08:37:02;;;;;;;20.17;11.67;;;;;;;11.21;92.83;95197.31;5022812;28;20748;-79
2023/10/19 08:39:27;;;;;;;20.73;11.90;;;;;;;11.28;92.86;95192.91;5024978;28;20664;-81
2023/10/19 08:41:55;;;;;;;23.63;12.57;;;;;;;11.37;92.06;95191.72;5025164;28;20730;-82
2023/10/19 08:44:20;;;;;;;19.73;12.07;;;;;;;11.44;91.97;95203.84;5026292;28;20310;-80
2023/10/19 08:46:49;;;;;;;21.97;12.33;;;;;;;11.50;91.60;95203.06;5024275;28;20234;-82
2023/10/19 08:49:15;;;;;;;18.70;11.67;;;;;;;11.51;92.39;95196.03;5023463;28;20251;-81
2023/10/19 08:51:44;;;;;;;20.00;11.43;;;;;;;11.62;91.99;95190.19;5005772;28;20230;-80
2023/10/19 08:54:10;;;;;;;23.07;11.97;;;;;;;11.79;91.86;95196.69;4992723;28;20230;-80
2023/10/19 08:56:36;;;;;;;22.23;11.53;;;;;;;11.88;91.67;95189.44;5023490;28;20277;-79
2023/10/19 08:59:02;;;;;;;21.17;12.20;;;;;;;11.97;91.56;95196.91;5006262;28;20265;-80
2023/10/19 09:01:28;;;;;;;21.10;12.50;;;;;;;12.22;91.32;95196.31;5002487;28;20321;-80
2023/10/19 09:04:00;;;;;;;21.33;11.93;;;;;;;12.26;90.66;95202.75;5006134;28;20233;-82
2023/10/19 09:06:28;;;;;;;18.50;11.73;;;;;;;12.23;90.45;95192.69;5001552;28;20233;-80
2023/10/19 09:08:53;;;;;;;18.77;11.83;;;;;;;12.42;90.38;95182.16;5023684;28;20257;-82
2023/10/19 09:11:20;;;;;;;21.63;11.97;;;;;;;12.72;88.53;95182.50;5003246;28;20222;-81
2023/10/19 09:13:50;;;;;;;20.67;12.13;;;;;;;12.62;88.74;95176.88;5004229;28;20234;-81
2023/10/19 09:16:20;;;;;;;19.70;11.50;;;;;;;12.61;89.08;95178.69;5007491;28;20234;-83
2023/10/19 09:18:46;;;;;;;21.57;11.77;;;;;;;12.81;87.29;95171.56;5006560;28;20825;-84
2023/10/19 09:21:24;;;;;;;20.30;11.53;;;;;;;12.76;87.41;95168.75;5004127;28;20237;-81
2023/10/19 09:23:50;;;;;;;20.20;11.60;;;;;;;12.77;86.76;95165.13;4992675;28;20225;-81
2023/10/19 09:26:16;;;;;;;18.93;11.00;;;;;;;12.87;86.62;95158.63;5026440;28;20232;-80
2023/10/19 09:28:42;;;;;;;19.10;11.13;;;;;;;13.01;87.08;95152.31;5025068;28;20310;-80
2023/10/19 09:31:10;;;;;;;17.17;9.93;;;;;;;13.11;86.03;95153.50;5026811;28;20253;-80
2023/10/19 09:33:35;;;;;;;19.40;10.83;;;;;;;13.38;85.97;95141.03;5007056;28;20239;-81
2023/10/19 09:36:04;;;;;;;19.30;10.97;;;;;;;13.44;84.33;95133.13;5025093;28;20688;-81
2023/10/19 09:38:29;;;;;;;19.93;10.93;;;;;;;13.50;85.00;95140.16;5024184;28;20530;-80
2023/10/19 09:40:55;;;;;;;18.33;10.43;;;;;;;13.74;84.25;95135.13;5006768;28;20792;-82
2023/10/19 09:43:35;;;;;;;17.10;10.37;;;;;;;13.82;83.90;95133.06;5010968;28;20229;-79
2023/10/19 09:46:04;;;;;;;18.73;11.03;;;;;;;13.91;83.12;95129.13;4984280;28;20750;-82
2023/10/19 09:48:30;;;;;;;16.40;10.17;;;;;;;13.95;84.01;95125.03;5013435;28;20287;-81
2023/10/19 09:51:00;;;;;;;16.63;10.27;;;;;;;14.00;84.04;95119.13;5029640;28;20701;-83
2023/10/19 09:53:27;;;;;;;19.30;11.13;;;;;;;14.21;83.92;95128.50;4997258;28;20241;-81
2023/10/19 09:55:57;;;;;;;17.43;10.90;;;;;;;14.22;82.91;95114.28;5030187;28;20258;-81
2023/10/19 09:58:46;;;;;;;18.00;10.47;;;;;;;14.23;83.57;95111.47;5008721;28;20321;-81
2023/10/19 10:01:12;;;;;;;20.60;10.37;;;;;;;14.42;83.50;95113.13;4972554;28;20245;-80
2023/10/19 10:03:52;;;;;;;20.70;11.30;;;;;;;14.51;82.10;95122.34;5031447;28;20300;-80
2023/10/19 10:06:30;;;;;;;18.27;11.23;;;;;;;14.26;82.94;95102.31;5032899;28;20308;-82
2023/10/19 10:08:58;;;;;;;17.40;10.10;;;;;;;14.33;82.94;95097.81;5004057;28;20325;-69
2023/10/19 10:11:26;;;;;;;16.77;9.03;;;;;;;14.36;81.46;95100.00;5021970;28;20237;-70
2023/10/19 10:13:52;;;;;;;12.97;8.53;;;;;;;14.54;80.71;95097.41;5024587;28;20230;-69
2023/10/19 10:16:19;;;;;;;15.00;8.53;;;;;;;14.70;80.80;95094.97;5024076;28;20233;-69
2023/10/19 10:18:46;;;;;;;12.67;8.60;;;;;;;14.81;80.27;95098.69;5010593;28;20252;-68
2023/10/19 10:21:16;;;;;;;14.20;8.47;;;;;;;14.74;81.26;95090.06;5012405;28;20329;-69
2023/10/19 10:23:43;;;;;;;15.80;8.90;;;;;;;14.83;80.20;95097.44;5026768;28;20258;-69
2023/10/19 10:26:10;;;;;;;14.63;8.13;;;;;;;14.90;79.38;95078.13;5012166;28;20230;-69
2023/10/19 10:28:36;;;;;;;13.90;8.33;;;;;;;14.90;79.00;95075.50;4980234;28;20280;-69
2023/10/19 10:31:13;;;;;;;17.53;8.87;;;;;;;14.97;78.15;95081.47;5013303;28;20356;-68
2023/10/19 10:33:45;;;;;;;12.13;8.20;;;;;;;15.02;78.54;95076.34;5025603;28;20236;-69
2023/10/19 10:36:11;;;;;;;17.30;9.30;;;;;;;15.03;79.22;95068.22;5032440;28;20356;-69
2023/10/19 10:38:37;;;;;;;15.77;8.67;;;;;;;15.11;79.12;95060.00;4993136;28;20325;-80
2023/10/19 10:41:02;;;;;;;15.37;8.53;;;;;;;15.27;78.53;95045.38;5026855;28;20333;-80
2023/10/19 10:43:28;;;;;;;13.83;8.27;;;;;;;15.41;77.41;95044.13;5000601;28;20233;-80
2023/10/19 10:46:07;;;;;;;14.27;8.73;;;;;;;15.44;76.74;95038.41;4996253;28;20635;-82
2023/10/19 10:48:32;;;;;;;13.00;8.10;;;;;;;15.44;78.29;95028.72;5016775;28;20868;-80
2023/10/19 10:50:58;;;;;;;12.97;8.30;;;;;;;15.50;78.11;95027.78;4988532;28;20230;-78
2023/10/19 10:53:27;;;;;;;17.47;9.00;;;;;;;15.52;77.75;95024.94;5010138;28;20227;-79
2023/10/19 10:55:57;;;;;;;16.33;8.93;;;;;;;15.62;77.15;95019.09;5002045;28;20226;-68
2023/10/19 10:58:24;;;;;;;16.67;8.73;;;;;;;15.69;78.15;95022.44;4993862;28;20230;-68
2023/10/19 11:00:54;;;;;;;18.20;8.80;;;;;;;15.83;78.03;95015.91;5018105;28;20340;-69
2023/10/19 11:03:21;;;;;;;13.93;8.20;;;;;;;15.92;76.95;95017.16;5005319;28;20245;-69
2023/10/19 11:05:47;;;;;;;14.17;9.00;;;;;;;15.96;76.61;95005.09;5002304;28;20284;-67
2023/10/19 11:08:17;;;;;;;15.83;9.13;;;;;;;15.94;76.95;95001.91;4992886;28;20299;-69
2023/10/19 11:10:44;;;;;;;16.50;9.57;;;;;;;15.69;77.86;94999.47;5001653;28;20226;-69
2023/10/19 11:13:11;;;;;;;15.20;8.53;;;;;;;16.01;77.00;94997.28;4998696;28;20264;-69
2023/10/19 11:15:37;;;;;;;12.77;8.40;;;;;;;16.14;76.00;94987.28;4994094;28;20257;-69
2023/10/19 11:18:03;;;;;;;14.20;8.03;;;;;;;16.31;75.23;94994.50;5009578;28;20260;-69
2023/10/19 11:20:29;;;;;;;12.60;8.00;;;;;;;16.46;75.83;94984.25;5016129;28;20233;-69
2023/10/19 11:23:00;;;;;;;13.63;8.37;;;;;;;16.52;75.81;94984.16;5033137;28;20276;-69
2023/10/19 11:25:30;;;;;;;17.17;8.73;;;;;;;16.55;74.94;94986.31;4996265;28;20643;-68
2023/10/19 11:27:56;;;;;;;15.47;8.80;;;;;;;16.58;74.15;94975.28;4996753;28;20674;-69
2023/10/19 11:30:26;;;;;;;16.03;8.70;;;;;;;16.58;74.91;94974.47;4993213;28;20712;-68
2023/10/19 11:32:59;;;;;;;16.77;9.30;;;;;;;16.57;75.65;94957.84;5011097;28;20237;-69