Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:24;;;;;;;;;;;16.80;88.80;;;;;;5033909;28;19946;-69
2021/06/18 00:04:50;;;;;;;;;;;16.80;89.00;;;;;;5035081;28;19927;-69
2021/06/18 00:07:15;;;;;;;;;;;16.80;89.90;;;;;;5033567;28;19975;-70
2021/06/18 00:09:41;;;;;;;;;;;16.90;89.20;;;;;;5034605;28;19928;-70
2021/06/18 00:12:07;;;;;;;;;;;16.80;90.00;;;;;;5034770;28;20406;-69
2021/06/18 00:14:32;;;;;;;;;;;16.80;89.20;;;;;;5035177;28;19939;-69
2021/06/18 00:16:57;;;;;;;;;;;16.80;88.90;;;;;;5034622;28;19923;-69
2021/06/18 00:19:23;;;;;;;;;;;16.90;89.20;;;;;;5034399;28;20379;-70
2021/06/18 00:21:48;;;;;;;;;;;16.90;89.00;;;;;;5034444;28;19955;-70
2021/06/18 00:24:14;;;;;;;;;;;16.90;89.00;;;;;;5034954;28;19929;-70
2021/06/18 00:26:39;;;;;;;;;;;16.90;89.70;;;;;;5034441;28;19933;-69
2021/06/18 00:29:05;;;;;;;;;;;16.90;89.10;;;;;;5034361;28;20391;-70
2021/06/18 00:31:31;;;;;;;;;;;16.90;89.10;;;;;;5034279;28;19940;-69
2021/06/18 00:33:56;;;;;;;;;;;16.90;89.00;;;;;;5034582;28;19928;-69
2021/06/18 00:36:21;;;;;;;;;;;16.90;89.10;;;;;;5034557;28;19923;-69
2021/06/18 00:38:47;;;;;;;;;;;16.90;89.10;;;;;;5034329;28;20311;-70
2021/06/18 00:41:13;;;;;;;;;;;16.80;89.00;;;;;;5033732;28;19971;-70
2021/06/18 00:43:38;;;;;;;;;;;16.80;89.40;;;;;;5034343;28;19978;-69
2021/06/18 00:46:04;;;;;;;;;;;16.80;89.50;;;;;;5034023;28;20413;-69
2021/06/18 00:48:29;;;;;;;;;;;16.80;89.60;;;;;;5049609;28;19930;-70
2021/06/18 00:50:54;;;;;;;;;;;16.80;90.40;;;;;;5033797;28;19924;-69
2021/06/18 00:53:20;;;;;;;;;;;16.70;90.30;;;;;;5033112;28;19940;-70
2021/06/18 00:55:46;;;;;;;;;;;16.70;90.00;;;;;;5032663;28;19950;-70
2021/06/18 00:58:11;;;;;;;;;;;16.70;89.70;;;;;;5032527;28;19923;-70
2021/06/18 01:00:37;;;;;;;;;;;16.70;90.10;;;;;;5033634;28;20291;-69
2021/06/18 01:03:02;;;;;;;;;;;16.70;90.60;;;;;;5033894;28;19946;-69
2021/06/18 01:05:28;;;;;;;;;;;16.70;90.30;;;;;;5032646;28;19933;-69
2021/06/18 01:07:54;;;;;;;;;;;16.70;90.50;;;;;;5032779;28;19983;-69
2021/06/18 01:10:28;;;;;;;;;;;16.70;90.40;;;;;;5033225;28;19937;-70
2021/06/18 01:13:08;;;;;;;;;;;16.70;90.40;;;;;;5033745;28;19937;-69
2021/06/18 01:15:37;;;;;;;;;;;16.70;90.30;;;;;;5032469;28;19923;-69
2021/06/18 01:18:03;;;;;;;;;;;16.70;90.20;;;;;;5032129;28;20386;-70
2021/06/18 01:20:38;;;;;;;;;;;16.70;90.90;;;;;;5032178;28;19933;-70
2021/06/18 01:23:04;;;;;;;;;;;16.70;90.40;;;;;;5033383;28;19962;-68
2021/06/18 01:25:30;;;;;;;;;;;16.80;90.40;;;;;;5032246;28;19982;-70
2021/06/18 01:28:07;;;;;;;;;;;16.70;90.20;;;;;;5033250;28;19927;-69
2021/06/18 01:30:33;;;;;;;;;;;16.70;90.40;;;;;;5033129;28;19970;-69
2021/06/18 01:32:59;;;;;;;;;;;16.70;90.60;;;;;;5032359;28;19924;-70
2021/06/18 01:35:27;;;;;;;;;;;16.70;90.60;;;;;;5032204;28;19982;-70
2021/06/18 01:37:52;;;;;;;;;;;16.70;90.80;;;;;;5031758;28;19923;-69
2021/06/18 01:40:18;;;;;;;;;;;16.70;91.20;;;;;;5031596;28;19928;-70
2021/06/18 01:42:44;;;;;;;;;;;16.60;90.70;;;;;;5032076;28;20169;-70
2021/06/18 01:45:11;;;;;;;;;;;16.60;91.40;;;;;;5032011;28;20448;-69
2021/06/18 01:47:36;;;;;;;;;;;16.60;90.70;;;;;;5031651;28;19979;-70
2021/06/18 01:50:02;;;;;;;;;;;16.60;90.90;;;;;;5033000;28;20007;-69
2021/06/18 01:52:28;;;;;;;;;;;16.70;91.10;;;;;;5031932;28;20080;-70
2021/06/18 01:54:53;;;;;;;;;;;16.70;90.70;;;;;;5031960;28;19924;-69
2021/06/18 01:57:20;;;;;;;;;;;16.70;90.70;;;;;;5031365;28;19948;-69
2021/06/18 01:59:45;;;;;;;;;;;16.70;90.90;;;;;;5031445;28;19947;-70
2021/06/18 02:02:11;;;;;;;;;;;16.70;91.00;;;;;;5031707;28;20411;-69
2021/06/18 02:04:38;;;;;;;;;;;16.70;91.20;;;;;;5032012;28;20376;-69
2021/06/18 02:07:03;;;;;;;;;;;16.70;91.30;;;;;;5032840;28;19923;-70
2021/06/18 02:09:29;;;;;;;;;;;16.70;90.90;;;;;;5031213;28;20024;-70
2021/06/18 02:11:54;;;;;;;;;;;16.70;91.20;;;;;;5031583;28;19958;-70
2021/06/18 02:14:20;;;;;;;;;;;16.70;91.00;;;;;;5031842;28;19926;-70
2021/06/18 02:16:51;;;;;;;;;;;16.60;91.00;;;;;;5031292;28;19929;-70
2021/06/18 02:19:17;;;;;;;;;;;16.60;91.60;;;;;;5031077;28;19967;-70
2021/06/18 02:21:43;;;;;;;;;;;16.60;91.30;;;;;;5031104;28;19941;-70
2021/06/18 02:24:09;;;;;;;;;;;16.50;91.40;;;;;;5031841;28;19996;-69
2021/06/18 02:26:34;;;;;;;;;;;16.50;91.40;;;;;;5031053;28;19936;-70
2021/06/18 02:29:00;;;;;;;;;;;16.50;91.70;;;;;;5031247;28;19994;-69
2021/06/18 02:31:25;;;;;;;;;;;16.50;91.80;;;;;;5032436;28;20025;-69
2021/06/18 02:33:51;;;;;;;;;;;16.50;91.50;;;;;;5031672;28;20304;-69
2021/06/18 02:36:16;;;;;;;;;;;16.50;91.30;;;;;;5032362;28;19926;-69
2021/06/18 02:38:42;;;;;;;;;;;16.50;91.60;;;;;;5032320;28;19938;-69
2021/06/18 02:41:08;;;;;;;;;;;16.40;92.00;;;;;;5031919;28;19928;-70
2021/06/18 02:43:33;;;;;;;;;;;16.40;91.90;;;;;;5032777;28;19952;-70
2021/06/18 02:45:59;;;;;;;;;;;16.50;91.90;;;;;;5030851;28;19931;-70
2021/06/18 02:48:28;;;;;;;;;;;16.50;91.80;;;;;;5031114;28;19924;-69
2021/06/18 02:51:01;;;;;;;;;;;16.50;92.10;;;;;;5030790;28;20044;-69
2021/06/18 02:53:46;;;;;;;;;;;16.50;92.00;;;;;;5031597;28;20339;-69
2021/06/18 02:56:27;;;;;;;;;;;16.50;91.60;;;;;;5032023;28;19939;-70
2021/06/18 02:59:05;;;;;;;;;;;16.50;92.00;;;;;;5030695;28;19995;-69
2021/06/18 03:01:34;;;;;;;;;;;16.60;92.30;;;;;;5032147;28;19930;-69
2021/06/18 03:04:00;;;;;;;;;;;16.60;92.10;;;;;;5033189;28;20337;-70
2021/06/18 03:06:26;;;;;;;;;;;16.60;92.10;;;;;;5030864;28;19937;-69
2021/06/18 03:09:01;;;;;;;;;;;16.70;92.90;;;;;;5030892;28;19933;-69
2021/06/18 03:11:30;;;;;;;;;;;16.60;92.10;;;;;;5031981;28;19987;-69
2021/06/18 03:13:55;;;;;;;;;;;16.60;92.20;;;;;;5031465;28;19930;-69
2021/06/18 03:16:21;;;;;;;;;;;16.60;92.60;;;;;;5030717;28;19928;-69
2021/06/18 03:18:46;;;;;;;;;;;16.60;92.80;;;;;;5030736;28;19930;-69
2021/06/18 03:21:12;;;;;;;;;;;16.60;92.20;;;;;;5031844;28;19929;-69
2021/06/18 03:23:38;;;;;;;;;;;16.60;92.50;;;;;;5031981;28;19961;-69
2021/06/18 03:26:04;;;;;;;;;;;16.60;92.40;;;;;;5030910;28;19929;-70
2021/06/18 03:28:29;;;;;;;;;;;16.70;92.30;;;;;;5030592;28;19927;-70
2021/06/18 03:30:55;;;;;;;;;;;16.70;92.30;;;;;;5032930;28;19924;-70
2021/06/18 03:33:21;;;;;;;;;;;16.60;92.80;;;;;;5034704;28;19945;-70
2021/06/18 03:35:47;;;;;;;;;;;16.60;92.40;;;;;;5034430;28;19937;-69
2021/06/18 03:38:12;;;;;;;;;;;16.50;92.50;;;;;;5034117;28;19933;-69
2021/06/18 03:40:39;;;;;;;;;;;16.60;92.40;;;;;;5034201;28;20320;-70
2021/06/18 03:43:04;;;;;;;;;;;16.60;92.50;;;;;;5034525;28;19998;-70
2021/06/18 03:45:30;;;;;;;;;;;16.60;92.70;;;;;;5034064;28;19929;-69
2021/06/18 03:47:57;;;;;;;;;;;16.60;92.90;;;;;;5033866;28;19945;-70
2021/06/18 03:50:23;;;;;;;;;;;16.50;92.80;;;;;;5034153;28;20013;-70
2021/06/18 03:52:49;;;;;;;;;;;16.50;92.80;;;;;;5034336;28;20354;-69
2021/06/18 03:55:14;;;;;;;;;;;16.50;93.00;;;;;;5034168;28;19953;-70
2021/06/18 03:57:40;;;;;;;;;;;16.50;93.00;;;;;;5033543;28;19977;-70
2021/06/18 04:00:06;;;;;;;;;;;16.50;93.70;;;;;;5033714;28;20285;-70
2021/06/18 04:02:32;;;;;;;;;;;16.50;92.80;;;;;;5035456;28;19975;-69
2021/06/18 04:04:57;;;;;;;;;;;16.50;93.30;;;;;;5033993;28;19928;-70
2021/06/18 04:07:23;;;;;;;;;;;16.50;93.00;;;;;;5034667;28;19924;-69
2021/06/18 04:09:48;;;;;;;;;;;16.50;93.00;;;;;;5034530;28;19923;-69
2021/06/18 04:12:14;;;;;;;;;;;16.50;92.30;;;;;;5033832;28;19929;-69
2021/06/18 04:14:39;;;;;;;;;;;16.50;92.60;;;;;;5033950;28;19923;-70
2021/06/18 04:17:05;;;;;;;;;;;16.50;92.90;;;;;;5033418;28;19923;-69
2021/06/18 04:19:31;;;;;;;;;;;16.50;92.80;;;;;;5034399;28;19953;-70
2021/06/18 04:21:56;;;;;;;;;;;16.60;92.80;;;;;;5033105;28;19963;-69
2021/06/18 04:24:22;;;;;;;;;;;16.60;93.20;;;;;;5035097;28;19970;-70
2021/06/18 04:26:47;;;;;;;;;;;16.60;93.60;;;;;;5034613;28;19974;-70
2021/06/18 04:29:13;;;;;;;;;;;16.60;93.20;;;;;;5034236;28;20370;-69
2021/06/18 04:31:38;;;;;;;;;;;16.60;93.10;;;;;;5034500;28;19936;-69
2021/06/18 04:34:04;;;;;;;;;;;16.50;93.80;;;;;;5017061;28;19930;-70
2021/06/18 04:36:34;;;;;;;;;;;16.50;93.70;;;;;;5033215;28;19974;-70
2021/06/18 04:38:59;;;;;;;;;;;16.50;93.80;;;;;;5032899;28;19967;-70
2021/06/18 04:41:25;;;;;;;;;;;16.50;94.50;;;;;;5032908;28;19985;-70
2021/06/18 04:43:51;;;;;;;;;;;16.50;93.40;;;;;;5033533;28;19979;-69
2021/06/18 04:46:16;;;;;;;;;;;16.40;94.20;;;;;;5032870;28;19931;-69
2021/06/18 04:48:42;;;;;;;;;;;16.50;93.60;;;;;;5032857;28;19936;-69
2021/06/18 04:51:07;;;;;;;;;;;16.50;93.80;;;;;;5033815;28;19966;-69
2021/06/18 04:53:33;;;;;;;;;;;16.50;93.30;;;;;;5034507;28;19925;-70
2021/06/18 04:56:00;;;;;;;;;;;16.50;93.20;;;;;;5033992;28;19943;-70
2021/06/18 04:58:25;;;;;;;;;;;16.50;94.20;;;;;;5033644;28;20071;-69
2021/06/18 05:00:51;;;;;;;;;;;16.50;93.70;;;;;;5032486;28;19988;-69
2021/06/18 05:03:16;;;;;;;;;;;16.50;93.40;;;;;;5034191;28;19947;-68
2021/06/18 05:05:42;;;;;;;;;;;16.50;93.90;;;;;;5033915;28;19928;-69
2021/06/18 05:08:07;;;;;;;;;;;16.50;94.30;;;;;;5033621;28;19935;-70
2021/06/18 05:10:33;;;;;;;;;;;16.40;94.50;;;;;;5033595;28;19925;-69
2021/06/18 05:12:58;;;;;;;;;;;16.50;94.00;;;;;;5033831;28;20416;-70
2021/06/18 05:15:24;;;;;;;;;;;16.50;94.30;;;;;;5033807;28;19925;-70
2021/06/18 05:17:49;;;;;;;;;;;16.50;93.60;;;;;;5033396;28;20305;-70
2021/06/18 05:20:15;;;;;;;;;;;16.50;94.30;;;;;;5033259;28;19984;-69
2021/06/18 05:22:40;;;;;;;;;;;16.50;94.30;;;;;;5033200;28;19965;-69
2021/06/18 05:25:06;;;;;;;;;;;16.50;94.60;;;;;;5033718;28;19929;-69
2021/06/18 05:27:32;;;;;;;;;;;16.50;94.50;;;;;;5031983;28;19933;-70
2021/06/18 05:29:57;;;;;;;;;;;16.50;93.90;;;;;;5032034;28;19968;-68
2021/06/18 05:32:23;;;;;;;;;;;16.50;94.40;;;;;;5033709;28;19924;-69
2021/06/18 05:34:48;;;;;;;;;;;16.60;94.90;;;;;;5033292;28;19931;-69
2021/06/18 05:37:14;;;;;;;;;;;16.60;94.70;;;;;;5033113;28;19948;-69
2021/06/18 05:39:40;;;;;;;;;;;16.60;93.90;;;;;;5032807;28;20064;-69
2021/06/18 05:42:06;;;;;;;;;;;16.60;93.90;;;;;;5033112;28;20418;-70
2021/06/18 05:44:31;;;;;;;;;;;16.60;94.10;;;;;;5032236;28;19926;-69
2021/06/18 05:46:57;;;;;;;;;;;16.70;94.50;;;;;;5032957;28;19979;-70
2021/06/18 05:49:22;;;;;;;;;;;16.70;94.40;;;;;;5032709;28;20404;-69
2021/06/18 05:51:48;;;;;;;;;;;16.70;94.10;;;;;;5032872;28;19946;-68
2021/06/18 05:54:14;;;;;;;;;;;16.70;95.10;;;;;;5032934;28;19950;-69
2021/06/18 05:56:40;;;;;;;;;;;16.70;94.90;;;;;;5031450;28;20315;-70
2021/06/18 05:59:05;;;;;;;;;;;16.70;94.30;;;;;;5032386;28;19928;-69
2021/06/18 06:01:31;;;;;;;;;;;16.60;94.60;;;;;;5032782;28;19924;-69
2021/06/18 06:03:56;;;;;;;;;;;16.70;94.50;;;;;;5033087;28;19945;-69
2021/06/18 06:06:22;;;;;;;;;;;16.70;94.40;;;;;;5031486;28;20357;-68
2021/06/18 06:08:49;;;;;;;;;;;16.70;94.40;;;;;;5031452;28;20020;-70
2021/06/18 06:11:15;;;;;;;;;;;16.70;94.30;;;;;;5032190;28;19930;-69
2021/06/18 06:13:40;;;;;;;;;;;16.70;94.50;;;;;;5031741;28;19923;-69
2021/06/18 06:16:06;;;;;;;;;;;16.70;94.60;;;;;;5032618;28;20025;-69
2021/06/18 06:18:31;;;;;;;;;;;16.70;94.80;;;;;;5032402;28;19927;-69
2021/06/18 06:20:57;;;;;;;;;;;16.70;94.60;;;;;;5031223;28;19926;-69
2021/06/18 06:23:22;;;;;;;;;;;16.80;94.40;;;;;;5032461;28;19960;-69
2021/06/18 06:25:48;;;;;;;;;;;16.80;94.70;;;;;;5031338;28;19931;-69
2021/06/18 06:28:13;;;;;;;;;;;16.80;95.00;;;;;;5032201;28;20307;-69
2021/06/18 06:30:39;;;;;;;;;;;16.90;94.40;;;;;;5032625;28;19926;-69
2021/06/18 06:33:04;;;;;;;;;;;16.90;94.20;;;;;;5032941;28;19970;-70
2021/06/18 06:35:30;;;;;;;;;;;16.90;94.10;;;;;;5032543;28;20278;-70
2021/06/18 06:37:56;;;;;;;;;;;17.00;94.60;;;;;;5032126;28;19984;-69
2021/06/18 06:40:22;;;;;;;;;;;17.00;94.50;;;;;;5030758;28;19933;-69
2021/06/18 06:42:48;;;;;;;;;;;17.10;94.40;;;;;;5031189;28;19960;-69
2021/06/18 06:45:14;;;;;;;;;;;17.20;94.50;;;;;;5032569;28;20447;-69
2021/06/18 06:47:40;;;;;;;;;;;17.20;94.10;;;;;;5032086;28;19925;-69
2021/06/18 06:50:06;;;;;;;;;;;17.30;94.10;;;;;;5032140;28;20297;-70
2021/06/18 06:52:31;;;;;;;;;;;17.40;94.10;;;;;;5032397;28;19994;-70
2021/06/18 06:54:57;;;;;;;;;;;17.50;94.60;;;;;;5031297;28;20370;-70
2021/06/18 06:57:23;;;;;;;;;;;17.60;94.20;;;;;;5031968;28;19990;-70
2021/06/18 06:59:49;;;;;;;;;;;17.70;94.20;;;;;;5031888;28;20066;-70
2021/06/18 07:02:14;;;;;;;;;;;17.70;93.90;;;;;;5032190;28;19966;-69
2021/06/18 07:04:40;;;;;;;;;;;17.80;94.00;;;;;;5032773;28;19956;-69
2021/06/18 07:07:05;;;;;;;;;;;17.90;93.70;;;;;;5035907;28;20363;-69
2021/06/18 07:09:38;;;;;;;;;;;17.90;93.70;;;;;;5034440;28;19931;-69
2021/06/18 07:12:04;;;;;;;;;;;17.90;93.80;;;;;;5036031;28;19929;-69
2021/06/18 07:14:30;;;;;;;;;;;17.90;93.50;;;;;;5034861;28;20395;-69
2021/06/18 07:16:55;;;;;;;;;;;17.80;93.50;;;;;;5051103;28;19977;-71
2021/06/18 07:19:21;;;;;;;;;;;17.80;93.80;;;;;;5035633;28;19969;-70
2021/06/18 07:21:47;;;;;;;;;;;17.70;94.10;;;;;;5035441;28;19932;-70
2021/06/18 07:24:13;;;;;;;;;;;17.70;94.00;;;;;;5035816;28;19944;-69
2021/06/18 07:26:39;;;;;;;;;;;17.60;94.00;;;;;;5034276;28;20029;-70
2021/06/18 07:29:04;;;;;;;;;;;17.60;94.00;;;;;;5034283;28;19939;-70
2021/06/18 07:31:30;;;;;;;;;;;17.70;93.60;;;;;;5035458;28;19974;-69
2021/06/18 07:33:55;;;;;;;;;;;17.70;93.80;;;;;;5034513;28;20366;-69
2021/06/18 07:36:21;;;;;;;;;;;17.70;93.70;;;;;;5035410;28;20286;-70
2021/06/18 07:38:47;;;;;;;;;;;17.70;93.70;;;;;;5034171;28;20393;-70
2021/06/18 07:41:12;;;;;;;;;;;17.60;94.00;;;;;;5033792;28;19937;-70
2021/06/18 07:43:38;;;;;;;;;;;17.60;94.00;;;;;;5035542;28;19950;-69
2021/06/18 07:46:03;;;;;;;;;;;17.60;94.20;;;;;;5035106;28;19937;-69
2021/06/18 07:48:28;;;;;;;;;;;17.50;94.00;;;;;;5035125;28;19924;-69
2021/06/18 07:50:54;;;;;;;;;;;17.50;94.10;;;;;;5034971;28;19929;-69
2021/06/18 07:53:20;;;;;;;;;;;17.50;94.30;;;;;;5035333;28;19975;-68
2021/06/18 07:55:47;;;;;;;;;;;17.50;94.30;;;;;;5035107;28;19994;-69
2021/06/18 07:58:12;;;;;;;;;;;17.50;94.10;;;;;;5033654;28;19925;-69
2021/06/18 08:00:38;;;;;;;;;;;17.50;93.90;;;;;;5034748;28;19933;-69
2021/06/18 08:03:03;;;;;;;;;;;17.50;94.30;;;;;;5035061;28;19969;-70
2021/06/18 08:05:29;;;;;;;;;;;17.60;94.30;;;;;;5033705;28;20020;-69
2021/06/18 08:07:55;;;;;;;;;;;17.60;94.00;;;;;;5035133;28;19956;-69
2021/06/18 08:10:22;;;;;;;;;;;17.50;94.10;;;;;;5033207;28;19924;-69
2021/06/18 08:12:47;;;;;;;;;;;17.50;94.10;;;;;;5034886;28;19927;-69
2021/06/18 08:15:13;;;;;;;;;;;17.50;94.20;;;;;;5034784;28;20343;-69
2021/06/18 08:17:38;;;;;;;;;;;17.50;94.40;;;;;;5033324;28;19928;-70
2021/06/18 08:20:04;;;;;;;;;;;17.50;94.30;;;;;;5034468;28;19963;-70
2021/06/18 08:22:30;;;;;;;;;;;17.50;94.10;;;;;;5034302;28;20043;-70
2021/06/18 08:24:55;;;;;;;;;;;17.50;94.50;;;;;;5034758;28;20203;-69
2021/06/18 08:27:21;;;;;;;;;;;17.50;94.20;;;;;;5034471;28;19938;-69
2021/06/18 08:29:46;;;;;;;;;;;17.50;94.40;;;;;;5033237;28;19948;-69
2021/06/18 08:32:12;;;;;;;;;;;17.40;94.40;;;;;;5034462;28;19926;-69
2021/06/18 08:34:37;;;;;;;;;;;17.50;94.40;;;;;;5034397;28;20019;-71
2021/06/18 08:37:03;;;;;;;;;;;17.50;94.30;;;;;;5033099;28;19977;-69
2021/06/18 08:39:29;;;;;;;;;;;17.50;94.40;;;;;;5034000;28;20029;-69
2021/06/18 08:41:54;;;;;;;;;;;17.50;94.30;;;;;;5033019;28;20043;-70
2021/06/18 08:44:20;;;;;;;;;;;17.50;94.30;;;;;;5033447;28;19997;-70
2021/06/18 08:46:45;;;;;;;;;;;17.50;94.20;;;;;;5032665;28;20456;-70
2021/06/18 08:49:11;;;;;;;;;;;17.60;94.30;;;;;;5033950;28;20024;-69
2021/06/18 08:51:37;;;;;;;;;;;17.60;94.00;;;;;;5032867;28;20373;-69
2021/06/18 08:54:02;;;;;;;;;;;17.60;94.30;;;;;;5033112;28;20009;-69
2021/06/18 08:56:28;;;;;;;;;;;17.60;94.50;;;;;;5033943;28;20300;-69
2021/06/18 08:58:53;;;;;;;;;;;17.60;94.40;;;;;;5033422;28;20220;-69
2021/06/18 09:01:19;;;;;;;;;;;17.60;94.50;;;;;;5033638;28;20029;-69
2021/06/18 09:03:47;;;;;;;;;;;17.60;94.40;;;;;;5033939;28;19949;-69
2021/06/18 09:06:23;;;;;;;;;;;17.70;94.40;;;;;;5032681;28;19924;-70
2021/06/18 09:09:07;;;;;;;;;;;17.70;94.30;;;;;;5032348;28;19939;-69
2021/06/18 09:11:39;;;;;;;;;;;17.70;94.20;;;;;;5032503;28;19926;-70
2021/06/18 09:14:31;;;;;;;;;;;17.70;94.40;;;;;;5032776;28;19929;-69
2021/06/18 09:17:19;;;;;;;;;;;17.80;94.70;;;;;;5033264;28;19936;-70
2021/06/18 09:19:47;;;;;;;;;;;17.80;94.30;;;;;;5032116;28;20391;-70
2021/06/18 09:22:14;;;;;;;;;;;17.80;94.40;;;;;;5032040;28;20332;-71
2021/06/18 09:24:40;;;;;;;;;;;17.80;94.20;;;;;;5032493;28;19923;-70
2021/06/18 09:27:06;;;;;;;;;;;17.80;94.30;;;;;;5032963;28;19924;-69
2021/06/18 09:29:32;;;;;;;;;;;17.80;94.70;;;;;;5031751;28;20281;-70
2021/06/18 09:32:07;;;;;;;;;;;17.80;94.30;;;;;;5033369;28;19925;-70
2021/06/18 09:34:54;;;;;;;;;;;17.80;94.00;;;;;;5033377;28;20016;-70
2021/06/18 09:37:29;;;;;;;;;;;17.80;93.90;;;;;;5032773;28;19926;-70
2021/06/18 09:40:01;;;;;;;;;;;17.80;94.00;;;;;;5032910;28;19935;-71
2021/06/18 09:42:27;;;;;;;;;;;17.80;94.10;;;;;;5033080;28;19927;-70
2021/06/18 09:45:01;;;;;;;;;;;17.80;94.40;;;;;;5032087;28;20434;-70
2021/06/18 09:47:26;;;;;;;;;;;17.80;94.10;;;;;;5031763;28;19975;-71
2021/06/18 09:49:52;;;;;;;;;;;17.90;93.80;;;;;;5032873;28;19951;-71
2021/06/18 09:52:18;;;;;;;;;;;17.80;93.90;;;;;;5033123;28;19941;-70
2021/06/18 09:54:45;;;;;;;;;;;17.90;93.70;;;;;;5033014;28;19932;-72
2021/06/18 09:57:14;;;;;;;;;;;18.00;93.70;;;;;;5031512;28;19944;-69
2021/06/18 10:00:00;;;;;;;;;;;18.00;93.50;;;;;;5032633;28;19931;-69
2021/06/18 10:02:34;;;;;;;;;;;18.10;93.30;;;;;;5032874;28;19932;-68
2021/06/18 10:05:00;;;;;;;;;;;18.10;93.20;;;;;;5031821;28;19922;-69
2021/06/18 10:07:28;;;;;;;;;;;18.10;93.40;;;;;;5031325;28;19933;-69
2021/06/18 10:09:53;;;;;;;;;;;18.10;93.60;;;;;;5032386;28;19936;-69
2021/06/18 10:12:19;;;;;;;;;;;18.00;93.30;;;;;;5032701;28;19927;-69
2021/06/18 10:14:45;;;;;;;;;;;17.90;93.40;;;;;;5031597;28;20413;-69
2021/06/18 10:17:10;;;;;;;;;;;17.90;93.40;;;;;;5031363;28;19929;-69
2021/06/18 10:19:36;;;;;;;;;;;18.00;93.70;;;;;;5032490;28;20012;-69
2021/06/18 10:22:11;;;;;;;;;;;18.00;93.30;;;;;;5032262;28;20441;-69
2021/06/18 10:24:38;;;;;;;;;;;18.10;93.30;;;;;;5031520;28;20476;-69
2021/06/18 10:27:04;;;;;;;;;;;18.20;93.70;;;;;;5032508;28;19928;-69
2021/06/18 10:29:38;;;;;;;;;;;18.20;93.10;;;;;;5031086;28;20406;-69
2021/06/18 10:32:22;;;;;;;;;;;18.20;93.20;;;;;;5031333;28;19983;-69
2021/06/18 10:34:48;;;;;;;;;;;18.20;93.30;;;;;;5032447;28;20281;-69
2021/06/18 10:37:20;;;;;;;;;;;18.20;93.20;;;;;;5031233;28;19932;-68
2021/06/18 10:39:55;;;;;;;;;;;18.20;93.00;;;;;;5033278;28;19968;-69
2021/06/18 10:42:22;;;;;;;;;;;18.10;92.80;;;;;;5035236;28;19927;-68
2021/06/18 10:44:51;;;;;;;;;;;18.10;93.20;;;;;;5036756;28;19931;-69
2021/06/18 10:47:23;;;;;;;;;;;18.10;93.10;;;;;;5035019;28;19938;-69
2021/06/18 10:49:51;;;;;;;;;;;18.10;93.50;;;;;;5036129;28;19969;-69
2021/06/18 10:52:17;;;;;;;;;;;18.10;93.20;;;;;;5035327;28;20372;-69
2021/06/18 10:54:52;;;;;;;;;;;18.20;92.80;;;;;;5036379;28;19978;-69
2021/06/18 10:57:19;;;;;;;;;;;18.20;93.00;;;;;;5034737;28;20482;-69
2021/06/18 10:59:48;;;;;;;;;;;18.20;93.00;;;;;;5034635;28;19926;-69
2021/06/18 11:02:30;;;;;;;;;;;18.30;93.20;;;;;;5036163;28;19987;-69
2021/06/18 11:04:56;;;;;;;;;;;18.30;92.90;;;;;;5036377;28;19928;-69
2021/06/18 11:07:32;;;;;;;;;;;18.40;92.90;;;;;;5034797;28;19936;-69
2021/06/18 11:09:58;;;;;;;;;;;18.40;92.80;;;;;;5034428;28;20397;-69
2021/06/18 11:12:23;;;;;;;;;;;18.40;92.80;;;;;;5034975;28;20024;-69
2021/06/18 11:14:49;;;;;;;;;;;18.40;92.80;;;;;;5035051;28;20021;-69
2021/06/18 11:17:34;;;;;;;;;;;18.30;93.20;;;;;;5034679;28;20011;-69
2021/06/18 11:19:59;;;;;;;;;;;18.40;92.90;;;;;;5035418;28;20031;-69
2021/06/18 11:22:39;;;;;;;;;;;18.30;92.80;;;;;;5035365;28;19998;-69
2021/06/18 11:25:05;;;;;;;;;;;18.20;93.10;;;;;;5034636;28;19924;-69
2021/06/18 11:27:31;;;;;;;;;;;18.20;93.10;;;;;;5034304;28;20374;-69
2021/06/18 11:30:15;;;;;;;;;;;18.20;93.40;;;;;;5035466;28;19928;-69
2021/06/18 11:32:41;;;;;;;;;;;18.30;93.10;;;;;;5035811;28;20339;-69
2021/06/18 11:35:26;;;;;;;;;;;18.30;93.00;;;;;;5034378;28;19973;-69
2021/06/18 11:37:51;;;;;;;;;;;18.20;92.70;;;;;;5035372;28;20000;-69
2021/06/18 11:40:20;;;;;;;;;;;18.10;92.70;;;;;;5033806;28;20390;-69
2021/06/18 11:42:45;;;;;;;;;;;18.10;93.00;;;;;;5034371;28;19951;-69
2021/06/18 11:45:11;;;;;;;;;;;18.10;93.30;;;;;;5034444;28;20413;-69
2021/06/18 11:47:37;;;;;;;;;;;18.00;92.90;;;;;;5035098;28;20127;-69
2021/06/18 11:50:02;;;;;;;;;;;17.90;93.20;;;;;;5033615;28;19929;-69
2021/06/18 11:52:31;;;;;;;;;;;17.90;93.10;;;;;;5035177;28;19930;-69
2021/06/18 11:54:59;;;;;;;;;;;17.90;93.30;;;;;;5035560;28;20296;-69
2021/06/18 11:57:25;;;;;;;;;;;17.90;93.20;;;;;;5033850;28;19946;-69
2021/06/18 11:59:53;;;;;;;;;;;17.90;93.10;;;;;;5033707;28;19931;-69
2021/06/18 12:02:20;;;;;;;;;;;17.80;93.20;;;;;;5035130;28;19923;-69
2021/06/18 12:04:45;;;;;;;;;;;17.80;93.40;;;;;;5034098;28;19929;-69
2021/06/18 12:07:11;;;;;;;;;;;17.80;93.40;;;;;;5033740;28;19947;-69
2021/06/18 12:09:37;;;;;;;;;;;17.90;93.20;;;;;;5033346;28;19930;-69
2021/06/18 12:12:03;;;;;;;;;;;17.90;93.30;;;;;;5033744;28;20388;-69
2021/06/18 12:14:36;;;;;;;;;;;18.00;92.80;;;;;;5035315;28;20072;-69
2021/06/18 12:17:02;;;;;;;;;;;17.90;92.50;;;;;;5033460;28;19927;-69
2021/06/18 12:19:27;;;;;;;;;;;17.90;93.00;;;;;;5034576;28;19933;-69
2021/06/18 12:22:06;;;;;;;;;;;18.00;92.70;;;;;;5034405;28;19961;-69
2021/06/18 12:25:01;;;;;;;;;;;18.00;92.90;;;;;;5034983;28;19952;-69
2021/06/18 12:27:32;;;;;;;;;;;18.10;92.50;;;;;;5033741;28;19985;-69
2021/06/18 12:30:03;;;;;;;;;;;18.20;92.50;;;;;;5034278;28;19924;-69
2021/06/18 12:32:29;;;;;;;;;;;18.20;92.40;;;;;;5034896;28;20019;-69
2021/06/18 12:34:59;;;;;;;;;;;18.20;92.50;;;;;;5033309;28;20072;-69
2021/06/18 12:37:26;;;;;;;;;;;18.30;92.20;;;;;;5033045;28;19935;-69
2021/06/18 12:39:52;;;;;;;;;;;18.30;91.80;;;;;;5034005;28;19932;-70
2021/06/18 12:42:21;;;;;;;;;;;18.30;92.20;;;;;;5033191;28;19975;-69
2021/06/18 12:44:47;;;;;;;;;;;18.30;92.10;;;;;;5034596;28;19963;-69
2021/06/18 12:47:22;;;;;;;;;;;18.10;91.50;;;;;;5032537;28;19958;-70
2021/06/18 12:49:48;;;;;;;;;;;17.90;92.00;;;;;;5032933;28;19929;-69
2021/06/18 12:52:14;;;;;;;;;;;17.80;92.50;;;;;;5033035;28;19926;-69
2021/06/18 12:54:40;;;;;;;;;;;17.80;92.50;;;;;;5033211;28;19926;-69
2021/06/18 12:57:05;;;;;;;;;;;17.80;92.50;;;;;;5032534;28;20403;-69
2021/06/18 12:59:37;;;;;;;;;;;17.70;92.60;;;;;;5033734;28;19923;-69
2021/06/18 13:02:03;;;;;;;;;;;17.70;92.50;;;;;;5032128;28;19964;-69
2021/06/18 13:04:32;;;;;;;;;;;17.70;92.40;;;;;;5033885;28;19989;-70
2021/06/18 13:06:58;;;;;;;;;;;17.70;92.70;;;;;;5032619;28;20407;-69
2021/06/18 13:09:36;;;;;;;;;;;17.80;92.40;;;;;;5033459;28;19924;-69
2021/06/18 13:12:03;;;;;;;;;;;17.80;92.50;;;;;;5032665;28;19921;-69
2021/06/18 13:14:28;;;;;;;;;;;17.80;92.50;;;;;;5032958;28;19931;-69
2021/06/18 13:16:56;;;;;;;;;;;17.90;92.50;;;;;;5033569;28;19921;-69
2021/06/18 13:19:40;;;;;;;;;;;18.00;92.20;;;;;;5033249;28;20296;-69
2021/06/18 13:22:11;;;;;;;;;;;18.10;92.40;;;;;;5032284;28;20426;-69
2021/06/18 13:24:57;;;;;;;;;;;18.20;92.20;;;;;;5033886;28;19953;-69
2021/06/18 13:27:23;;;;;;;;;;;18.20;92.00;;;;;;5033641;28;19923;-69
2021/06/18 13:29:56;;;;;;;;;;;18.10;92.10;;;;;;5032002;28;19976;-70
2021/06/18 13:32:22;;;;;;;;;;;18.30;92.00;;;;;;5033531;28;19924;-69
2021/06/18 13:34:54;;;;;;;;;;;18.30;91.00;;;;;;5032261;28;19927;-69
2021/06/18 13:37:23;;;;;;;;;;;18.30;91.40;;;;;;5032111;28;19924;-69
2021/06/18 13:39:57;;;;;;;;;;;18.20;91.20;;;;;;5032856;28;19986;-69
2021/06/18 13:42:23;;;;;;;;;;;18.20;91.10;;;;;;5032192;28;19979;-69
2021/06/18 13:44:48;;;;;;;;;;;18.20;91.60;;;;;;5033517;28;19921;-69
2021/06/18 13:47:13;;;;;;;;;;;18.20;91.30;;;;;;5032958;28;20280;-69
2021/06/18 13:49:39;;;;;;;;;;;18.20;91.30;;;;;;5032824;28;19935;-69
2021/06/18 13:52:05;;;;;;;;;;;18.20;91.60;;;;;;5031999;28;19984;-69
2021/06/18 13:54:30;;;;;;;;;;;18.30;90.90;;;;;;5032224;28;19923;-69
2021/06/18 13:56:56;;;;;;;;;;;18.40;91.00;;;;;;5032801;28;19962;-69
2021/06/18 13:59:22;;;;;;;;;;;18.40;90.80;;;;;;5032661;28;20012;-69
2021/06/18 14:01:48;;;;;;;;;;;18.40;91.10;;;;;;5032872;28;20015;-69
2021/06/18 14:04:13;;;;;;;;;;;18.40;90.80;;;;;;5033245;28;20083;-69
2021/06/18 14:06:39;;;;;;;;;;;18.40;91.10;;;;;;5032984;28;19923;-69
2021/06/18 14:09:04;;;;;;;;;;;18.40;90.90;;;;;;5032673;28;19930;-69
2021/06/18 14:11:30;;;;;;;;;;;18.30;91.20;;;;;;5031449;28;19933;-69
2021/06/18 14:14:01;;;;;;;;;;;18.30;90.80;;;;;;5032873;28;20055;-69
2021/06/18 14:16:30;;;;;;;;;;;18.30;91.20;;;;;;5015419;28;20324;-69
2021/06/18 14:18:55;;;;;;;;;;;18.40;91.10;;;;;;5031194;28;19926;-69