Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:17;;;;;;;0.85;0.80;;;12.50;54.50;;;;;;5014741;28;20022;-69
2023/04/15 00:04:46;;;;;;;1.67;1.08;;;12.50;54.50;;;;;;5011523;28;20145;-69
2023/04/15 00:07:13;;;;;;;1.50;1.17;;;12.50;54.70;;;;;;5014142;28;20425;-69
2023/04/15 00:09:41;;;;;;;3.78;1.10;;;12.50;54.80;;;;;;5010589;28;20022;-69
2023/04/15 00:12:06;;;;;;;4.18;0.80;;;12.40;55.00;;;;;;5014604;28;20076;-69
2023/04/15 00:14:34;;;;;;;1.30;1.00;;;12.40;55.20;;;;;;4987817;28;20062;-69
2023/04/15 00:17:00;;;;;;;1.05;0.73;;;12.30;55.50;;;;;;4978450;28;20033;-69
2023/04/15 00:19:26;;;;;;;1.17;0.98;;;12.30;55.60;;;;;;4980259;28;20033;-69
2023/04/15 00:21:52;;;;;;;0.73;0.73;;;12.30;55.70;;;;;;4995775;28;20443;-69
2023/04/15 00:24:17;;;;;;;1.45;1.17;;;12.20;55.70;;;;;;5002663;28;20028;-69
2023/04/15 00:26:43;;;;;;;0.82;0.70;;;12.20;55.80;;;;;;5011409;28;20030;-75
2023/04/15 00:29:09;;;;;;;0.68;0.68;;;12.20;55.90;;;;;;5014353;28;20030;-69
2023/04/15 00:31:35;;;;;;;1.55;1.00;;;12.10;56.00;;;;;;5014885;28;20034;-69
2023/04/15 00:34:01;;;;;;;2.60;0.90;;;12.10;56.10;;;;;;4981457;28;20484;-69
2023/04/15 00:36:27;;;;;;;3.08;1.20;;;12.00;56.20;;;;;;4999053;28;20047;-68
2023/04/15 00:38:52;;;;;;;1.63;1.00;;;12.00;56.20;;;;;;5011372;28;20040;-69
2023/04/15 00:41:19;;;;;;;0.98;0.90;;;12.00;56.30;;;;;;4993808;28;20476;-68
2023/04/15 00:43:45;;;;;;;1.23;0.88;;;12.00;56.50;;;;;;5008949;28;20030;-68
2023/04/15 00:46:13;;;;;;;1.50;1.13;;;12.00;56.60;;;;;;5002989;28;20034;-68
2023/04/15 00:48:39;;;;;;;1.67;0.80;;;11.90;56.70;;;;;;4989723;28;20112;-69
2023/04/15 00:51:06;;;;;;;1.48;0.73;;;11.90;56.80;;;;;;5004442;28;20022;-69
2023/04/15 00:53:32;;;;;;;2.83;0.88;;;11.90;57.00;;;;;;5008738;28;20092;-69
2023/04/15 00:55:57;;;;;;;1.10;0.75;;;11.90;57.10;;;;;;5010459;28;20026;-68
2023/04/15 00:58:23;;;;;;;1.42;0.63;;;11.90;57.30;;;;;;4993664;28;20125;-71
2023/04/15 01:00:53;;;;;;;2.42;0.80;;;11.80;57.40;;;;;;5009429;28;20442;-71
2023/04/15 01:03:19;;;;;;;2.63;0.85;;;11.80;57.50;;;;;;4987655;28;20172;-71
2023/04/15 01:05:45;;;;;;;1.88;0.90;;;11.80;57.60;;;;;;4991707;28;20030;-71
2023/04/15 01:08:11;;;;;;;1.20;0.90;;;11.80;57.80;;;;;;4987772;28;20129;-71
2023/04/15 01:10:38;;;;;;;1.20;1.10;;;11.80;57.90;;;;;;5011049;28;20034;-71
2023/04/15 01:13:04;;;;;;;1.33;0.70;;;11.80;57.90;;;;;;5009393;28;20018;-69
2023/04/15 01:15:30;;;;;;;0.85;0.65;;;11.70;57.80;;;;;;5008595;28;20032;-69
2023/04/15 01:17:58;;;;;;;0.82;0.55;;;11.70;58.00;;;;;;4990790;28;20026;-70
2023/04/15 01:20:24;;;;;;;1.60;1.20;;;11.70;58.10;;;;;;5008467;28;20026;-68
2023/04/15 01:22:50;;;;;;;1.40;1.13;;;11.70;58.10;;;;;;5009877;28;20029;-68
2023/04/15 01:25:25;;;;;;;1.58;1.00;;;11.70;58.20;;;;;;4990512;28;20097;-68
2023/04/15 01:27:50;;;;;;;1.67;0.80;;;11.70;58.30;;;;;;5003828;28;20037;-68
2023/04/15 01:30:16;;;;;;;0.98;0.80;;;11.70;58.40;;;;;;4995767;28;20377;-69
2023/04/15 01:32:42;;;;;;;2.30;0.90;;;11.70;58.50;;;;;;4973870;28;20431;-68
2023/04/15 01:35:08;;;;;;;1.27;0.85;;;11.70;58.50;;;;;;5009492;28;20085;-68
2023/04/15 01:37:33;;;;;;;1.50;0.90;;;11.70;58.80;;;;;;4996122;28;20030;-68
2023/04/15 01:39:59;;;;;;;2.35;1.08;;;11.70;58.70;;;;;;5009710;28;20030;-69
2023/04/15 01:42:26;;;;;;;1.90;1.00;;;11.70;58.70;;;;;;4973213;28;20026;-68
2023/04/15 01:44:52;;;;;;;0.80;0.70;;;11.70;58.80;;;;;;4991389;28;20029;-69
2023/04/15 01:47:18;;;;;;;2.47;1.02;;;11.70;58.90;;;;;;5008938;28;20421;-69
2023/04/15 01:49:43;;;;;;;2.08;0.88;;;11.70;59.00;;;;;;5011057;28;20033;-68
2023/04/15 01:52:09;;;;;;;2.40;0.90;;;11.70;59.10;;;;;;4977562;28;20569;-68
2023/04/15 01:54:35;;;;;;;0.98;0.88;;;11.60;59.10;;;;;;4967326;28;20375;-68
2023/04/15 01:57:01;;;;;;;1.73;0.60;;;11.60;59.10;;;;;;4968941;28;20045;-70
2023/04/15 01:59:27;;;;;;;2.00;1.30;;;11.60;59.20;;;;;;4968843;28;20508;-70
2023/04/15 02:01:54;;;;;;;0.60;0.60;;;11.60;59.20;;;;;;4968621;28;20038;-70
2023/04/15 02:04:19;;;;;;;3.30;1.20;;;11.60;59.30;;;;;;4970947;28;20027;-70
2023/04/15 02:06:45;;;;;;;3.53;1.35;;;11.60;59.60;;;;;;4968404;28;20038;-68
2023/04/15 02:09:11;;;;;;;3.00;1.15;;;11.50;59.60;;;;;;4968761;28;20019;-68
2023/04/15 02:11:38;;;;;;;1.13;0.77;;;11.50;59.60;;;;;;4969949;28;20438;-68
2023/04/15 02:14:04;;;;;;;1.33;1.00;;;11.50;59.70;;;;;;4954548;28;20034;-68
2023/04/15 02:16:31;;;;;;;1.60;1.10;;;11.50;59.70;;;;;;4967860;28;20038;-68
2023/04/15 02:18:56;;;;;;;0.57;0.50;;;11.50;59.80;;;;;;4964236;28;20054;-68
2023/04/15 02:21:22;;;;;;;2.10;1.15;;;11.50;60.00;;;;;;4968928;28;20078;-68
2023/04/15 02:23:48;;;;;;;1.48;0.70;;;11.50;60.20;;;;;;4971537;28;20042;-68
2023/04/15 02:26:14;;;;;;;1.17;0.82;;;11.40;60.10;;;;;;4968891;28;20596;-68
2023/04/15 02:28:39;;;;;;;1.50;1.00;;;11.40;60.30;;;;;;4968663;28;20058;-68
2023/04/15 02:31:06;;;;;;;1.38;1.00;;;11.40;60.40;;;;;;4965829;28;20781;-68
2023/04/15 02:33:32;;;;;;;1.00;0.77;;;11.40;60.50;;;;;;4969995;28;20065;-68
2023/04/15 02:35:58;;;;;;;1.45;1.17;;;11.30;61.20;;;;;;4969531;28;20039;-68
2023/04/15 02:38:24;;;;;;;2.15;0.98;;;11.30;60.70;;;;;;4968237;28;20030;-69
2023/04/15 02:40:49;;;;;;;1.63;1.02;;;11.30;60.70;;;;;;4969082;28;20031;-68
2023/04/15 02:43:16;;;;;;;0.60;0.60;;;11.30;60.80;;;;;;4968454;28;20445;-68
2023/04/15 02:45:42;;;;;;;1.08;0.80;;;11.20;60.90;;;;;;4969970;28;20035;-68
2023/04/15 02:48:08;;;;;;;1.50;1.20;;;11.20;61.00;;;;;;4966640;28;20030;-69
2023/04/15 02:50:34;;;;;;;2.22;1.02;;;11.20;61.00;;;;;;4969340;28;20035;-68
2023/04/15 02:53:01;;;;;;;1.35;1.20;;;11.10;61.00;;;;;;4964335;28;20043;-71
2023/04/15 02:55:27;;;;;;;2.10;1.10;;;11.10;61.10;;;;;;4969246;28;20035;-69
2023/04/15 02:57:53;;;;;;;1.80;1.20;;;11.10;61.50;;;;;;4968820;28;20023;-69
2023/04/15 03:00:19;;;;;;;1.90;1.38;;;11.00;61.40;;;;;;4967681;28;20077;-69
2023/04/15 03:02:45;;;;;;;1.40;0.98;;;11.00;61.70;;;;;;4965773;28;20031;-68
2023/04/15 03:05:12;;;;;;;3.60;1.55;;;11.00;62.20;;;;;;4968995;28;20035;-70
2023/04/15 03:07:39;;;;;;;1.67;1.35;;;11.00;62.20;;;;;;4969404;28;20038;-70
2023/04/15 03:10:06;;;;;;;1.58;1.20;;;10.90;62.40;;;;;;4969508;28;20018;-68
2023/04/15 03:12:32;;;;;;;1.85;0.95;;;10.90;62.50;;;;;;4970040;28;20122;-68
2023/04/15 03:14:59;;;;;;;1.58;1.23;;;10.90;62.50;;;;;;4969055;28;20517;-68
2023/04/15 03:17:24;;;;;;;1.85;1.35;;;10.80;62.60;;;;;;4969557;28;20383;-69
2023/04/15 03:19:50;;;;;;;4.95;1.13;;;10.80;62.70;;;;;;4968381;28;20049;-69
2023/04/15 03:22:16;;;;;;;1.88;1.55;;;10.80;62.80;;;;;;4970656;28;20049;-70
2023/04/15 03:24:41;;;;;;;1.33;1.10;;;10.70;62.90;;;;;;4967120;28;20078;-70
2023/04/15 03:27:08;;;;;;;1.20;0.85;;;10.70;63.20;;;;;;4968828;28;20022;-70
2023/04/15 03:29:34;;;;;;;3.92;1.45;;;10.70;63.40;;;;;;4967251;28;20035;-70
2023/04/15 03:32:00;;;;;;;2.20;1.48;;;10.70;63.40;;;;;;4970185;28;20031;-69
2023/04/15 03:34:26;;;;;;;2.72;1.30;;;10.70;63.40;;;;;;4966977;28;20453;-70
2023/04/15 03:36:52;;;;;;;2.17;1.38;;;10.60;63.40;;;;;;4969072;28;20158;-70
2023/04/15 03:39:17;;;;;;;2.45;1.65;;;10.60;63.60;;;;;;4965048;28;20394;-70
2023/04/15 03:41:43;;;;;;;2.08;1.50;;;10.60;63.70;;;;;;4969337;28;20484;-71
2023/04/15 03:44:09;;;;;;;2.13;1.52;;;10.60;63.80;;;;;;4965528;28;20042;-69
2023/04/15 03:46:35;;;;;;;1.50;1.20;;;10.50;63.90;;;;;;4969603;28;20113;-69
2023/04/15 03:49:01;;;;;;;1.50;1.40;;;10.50;63.90;;;;;;4968746;28;20113;-69
2023/04/15 03:51:27;;;;;;;1.95;1.40;;;10.50;64.20;;;;;;4968157;28;20063;-69
2023/04/15 03:53:52;;;;;;;1.15;1.08;;;10.50;64.30;;;;;;4964044;28;20035;-69
2023/04/15 03:56:18;;;;;;;2.08;1.38;;;10.50;64.20;;;;;;4968755;28;20035;-70
2023/04/15 03:58:44;;;;;;;1.20;0.90;;;10.40;64.20;;;;;;4967035;28;20402;-68
2023/04/15 04:01:09;;;;;;;2.47;1.67;;;10.40;64.40;;;;;;4964899;28;20035;-68
2023/04/15 04:03:36;;;;;;;2.70;1.98;;;10.40;64.60;;;;;;4966668;28;20042;-70
2023/04/15 04:06:01;;;;;;;2.58;1.50;;;10.30;64.80;;;;;;4969792;28;20066;-68
2023/04/15 04:08:27;;;;;;;2.50;1.20;;;10.30;64.90;;;;;;4967700;28;20034;-68
2023/04/15 04:10:53;;;;;;;2.55;1.35;;;10.30;65.00;;;;;;4966865;28;20050;-70
2023/04/15 04:13:18;;;;;;;2.47;1.55;;;10.30;65.00;;;;;;4967670;28;20039;-70
2023/04/15 04:15:44;;;;;;;1.48;1.20;;;10.30;65.10;;;;;;4971869;28;20412;-70
2023/04/15 04:18:10;;;;;;;2.47;1.80;;;10.30;65.20;;;;;;4965788;28;20038;-68
2023/04/15 04:20:35;;;;;;;1.65;1.27;;;10.20;65.20;;;;;;4954949;28;20041;-70
2023/04/15 04:23:01;;;;;;;1.90;1.20;;;10.20;65.20;;;;;;4966842;28;20385;-70
2023/04/15 04:25:27;;;;;;;1.90;1.25;;;10.20;65.20;;;;;;4968302;28;20066;-70
2023/04/15 04:27:52;;;;;;;1.98;1.50;;;10.20;65.40;;;;;;4965151;28;20031;-70
2023/04/15 04:30:18;;;;;;;2.28;1.75;;;10.20;65.50;;;;;;4972013;28;20435;-70
2023/04/15 04:32:44;;;;;;;4.68;1.50;;;10.10;65.50;;;;;;4969480;28;20039;-70
2023/04/15 04:35:10;;;;;;;1.70;1.45;;;10.10;65.70;;;;;;4970019;28;20044;-70
2023/04/15 04:37:35;;;;;;;2.85;1.65;;;10.10;65.80;;;;;;4969302;28;20493;-70
2023/04/15 04:40:01;;;;;;;1.63;1.30;;;10.10;65.80;;;;;;4970944;28;20065;-70
2023/04/15 04:42:27;;;;;;;2.03;1.60;;;10.00;66.00;;;;;;4970774;28;20074;-70
2023/04/15 04:44:52;;;;;;;2.88;2.08;;;10.10;66.20;;;;;;4966443;28;20028;-68
2023/04/15 04:47:18;;;;;;;2.65;1.40;;;10.00;66.30;;;;;;4972300;28;20037;-68
2023/04/15 04:49:44;;;;;;;2.83;1.60;;;10.00;66.40;;;;;;4969417;28;20110;-69
2023/04/15 04:52:11;;;;;;;2.03;1.30;;;10.00;66.40;;;;;;4994725;28;20057;-69
2023/04/15 04:54:37;;;;;;;2.30;1.60;;;9.90;66.40;;;;;;5008381;28;20033;-69
2023/04/15 04:57:03;;;;;;;2.83;1.65;;;9.90;66.60;;;;;;5007857;28;20042;-70
2023/04/15 04:59:28;;;;;;;3.17;1.48;;;9.90;66.60;;;;;;5004331;28;20042;-70
2023/04/15 05:01:54;;;;;;;2.47;1.73;;;9.90;67.40;;;;;;5011049;28;20034;-70
2023/04/15 05:04:19;;;;;;;2.63;1.88;;;9.90;66.90;;;;;;5009095;28;20467;-70
2023/04/15 05:06:45;;;;;;;3.78;2.35;;;9.90;67.00;;;;;;5008566;28;20034;-68
2023/04/15 05:09:11;;;;;;;3.30;2.38;;;9.90;67.00;;;;;;5009091;28;20025;-68
2023/04/15 05:11:36;;;;;;;2.88;1.65;;;9.90;67.00;;;;;;5006055;28;20076;-68
2023/04/15 05:14:02;;;;;;;2.20;1.77;;;9.90;66.90;;;;;;4991676;28;20033;-69
2023/04/15 05:16:28;;;;;;;1.75;1.15;;;9.90;67.00;;;;;;5008789;28;20044;-70
2023/04/15 05:18:53;;;;;;;2.97;1.85;;;9.90;67.60;;;;;;5007868;28;20121;-70
2023/04/15 05:21:20;;;;;;;5.03;2.22;;;9.90;67.10;;;;;;5009387;28;20504;-70
2023/04/15 05:23:45;;;;;;;3.28;1.92;;;9.90;67.30;;;;;;5004318;28;20018;-70
2023/04/15 05:26:11;;;;;;;3.60;1.58;;;9.90;67.60;;;;;;5011186;28;20500;-70
2023/04/15 05:28:37;;;;;;;3.53;2.20;;;9.90;67.70;;;;;;5010146;28;20416;-70
2023/04/15 05:31:03;;;;;;;3.67;2.03;;;9.90;67.60;;;;;;4991353;28;20091;-70
2023/04/15 05:33:28;;;;;;;2.97;1.77;;;9.90;67.80;;;;;;5007113;28;20485;-68
2023/04/15 05:35:54;;;;;;;2.15;1.35;;;10.00;68.30;;;;;;5007689;28;20030;-69
2023/04/15 05:38:20;;;;;;;3.58;2.05;;;10.00;68.30;;;;;;4990629;28;20037;-70
2023/04/15 05:40:45;;;;;;;2.80;1.65;;;10.00;68.30;;;;;;5009381;28;20511;-70
2023/04/15 05:43:11;;;;;;;2.20;1.60;;;10.00;68.60;;;;;;5010511;28;20030;-68
2023/04/15 05:45:37;;;;;;;3.00;1.85;;;10.00;68.80;;;;;;5006192;28;20041;-68
2023/04/15 05:48:03;;;;;;;2.60;2.00;;;10.00;68.80;;;;;;5008553;28;20014;-68
2023/04/15 05:50:28;;;;;;;2.10;1.33;;;10.10;68.70;;;;;;4990769;28;20451;-70
2023/04/15 05:52:54;;;;;;;2.35;1.65;;;10.20;68.40;;;;;;4991459;28;20099;-70
2023/04/15 05:55:21;;;;;;;4.13;1.83;;;10.30;68.40;;;;;;5002196;28;20907;-70
2023/04/15 05:57:46;;;;;;;3.83;2.38;;;10.30;68.40;;;;;;5004859;28;20108;-68
2023/04/15 06:00:13;;;;;;;2.25;1.80;;;10.40;68.40;;;;;;5005592;28;20062;-69
2023/04/15 06:02:39;;;;;;;2.20;1.70;;;10.50;68.30;;;;;;5008317;28;20042;-68
2023/04/15 06:05:08;;;;;;;3.17;1.65;;;10.60;68.20;;;;;;5005229;28;20469;-69
2023/04/15 06:07:35;;;;;;;2.58;2.20;;;10.70;68.20;;;;;;5003636;28;20088;-69
2023/04/15 06:10:02;;;;;;;3.13;1.60;;;10.80;68.30;;;;;;5009334;28;20092;-71
2023/04/15 06:12:28;;;;;;;1.83;1.40;;;10.80;68.10;;;;;;5004270;28;20296;-69
2023/04/15 06:14:54;;;;;;;2.20;1.40;;;10.90;68.00;;;;;;5003971;28;20398;-69
2023/04/15 06:17:20;;;;;;;3.72;1.70;;;11.00;67.90;;;;;;4985382;28;20042;-70
2023/04/15 06:19:45;;;;;;;1.83;1.50;;;11.00;68.00;;;;;;5002290;28;20037;-70
2023/04/15 06:22:11;;;;;;;2.75;1.80;;;11.00;67.90;;;;;;4987701;28;20405;-70
2023/04/15 06:24:37;;;;;;;3.85;1.27;;;11.10;68.00;;;;;;5006426;28;20420;-70
2023/04/15 06:27:03;;;;;;;1.73;1.20;;;11.10;67.90;;;;;;5006571;28;20018;-70
2023/04/15 06:29:28;;;;;;;2.53;1.40;;;11.20;67.80;;;;;;5007898;28;20057;-69
2023/04/15 06:31:55;;;;;;;3.13;2.03;;;11.20;67.80;;;;;;5009303;28;20381;-69
2023/04/15 06:34:21;;;;;;;2.22;1.10;;;11.20;67.80;;;;;;5003992;28;20097;-70
2023/04/15 06:36:47;;;;;;;2.63;1.95;;;11.20;67.60;;;;;;5006045;28;20026;-68
2023/04/15 06:39:12;;;;;;;2.47;1.63;;;11.20;67.50;;;;;;5001911;28;20037;-69
2023/04/15 06:41:38;;;;;;;4.65;1.40;;;11.20;67.50;;;;;;5005686;28;20035;-70
2023/04/15 06:44:04;;;;;;;2.33;1.65;;;11.20;67.50;;;;;;5008668;28;20024;-68
2023/04/15 06:46:30;;;;;;;2.15;1.52;;;11.20;67.50;;;;;;5007623;28;20338;-69
2023/04/15 06:48:56;;;;;;;2.08;1.52;;;11.20;67.60;;;;;;5006827;28;20048;-69
2023/04/15 06:51:22;;;;;;;2.88;2.00;;;11.10;67.50;;;;;;5005235;28;20137;-69
2023/04/15 06:53:48;;;;;;;5.88;2.03;;;11.10;67.50;;;;;;4990536;28;20049;-68
2023/04/15 06:56:14;;;;;;;2.38;1.60;;;11.10;67.50;;;;;;4993364;28;20540;-68
2023/04/15 06:58:40;;;;;;;2.13;1.58;;;11.10;67.60;;;;;;5003705;28;20563;-70
2023/04/15 07:01:05;;;;;;;2.85;1.65;;;11.10;67.60;;;;;;5008243;28;20054;-69
2023/04/15 07:03:31;;;;;;;3.85;2.10;;;11.10;67.60;;;;;;5003690;28;20042;-69
2023/04/15 07:05:57;;;;;;;2.65;1.58;;;11.10;67.60;;;;;;5003692;28;20033;-69
2023/04/15 07:08:23;;;;;;;2.80;1.55;;;11.20;67.60;;;;;;5007625;28;20046;-69
2023/04/15 07:10:49;;;;;;;2.72;1.52;;;11.10;67.60;;;;;;5002211;28;20034;-68
2023/04/15 07:13:14;;;;;;;5.13;1.50;;;11.10;67.50;;;;;;4992906;28;20408;-68
2023/04/15 07:15:40;;;;;;;2.70;1.92;;;11.10;67.50;;;;;;4986872;28;20888;-68
2023/04/15 07:18:06;;;;;;;2.40;1.33;;;11.20;67.50;;;;;;4991794;28;20255;-69
2023/04/15 07:20:31;;;;;;;2.00;1.50;;;11.20;67.50;;;;;;4990486;28;20033;-68
2023/04/15 07:22:57;;;;;;;2.70;2.00;;;11.20;67.60;;;;;;5008108;28;20033;-68
2023/04/15 07:25:23;;;;;;;3.22;2.03;;;11.30;67.50;;;;;;4984269;28;20041;-68
2023/04/15 07:27:49;;;;;;;2.22;1.55;;;11.30;67.50;;;;;;5002257;28;20065;-68
2023/04/15 07:30:15;;;;;;;3.00;1.95;;;11.30;67.40;;;;;;5005808;28;20400;-70
2023/04/15 07:32:41;;;;;;;3.45;1.70;;;11.30;67.40;;;;;;5004786;28;20439;-70
2023/04/15 07:35:08;;;;;;;2.35;1.30;;;11.30;67.50;;;;;;4989605;28;20077;-68
2023/04/15 07:37:34;;;;;;;3.40;1.85;;;11.30;67.60;;;;;;4997494;28;20034;-69
2023/04/15 07:40:00;;;;;;;2.10;1.42;;;11.40;67.60;;;;;;5006538;28;20109;-69
2023/04/15 07:42:26;;;;;;;2.38;1.40;;;11.50;67.50;;;;;;4986171;28;20465;-70
2023/04/15 07:44:52;;;;;;;3.15;1.50;;;11.50;67.20;;;;;;5008629;28;20030;-69
2023/04/15 07:47:17;;;;;;;2.53;1.75;;;11.60;67.20;;;;;;5012352;28;20030;-69
2023/04/15 07:49:44;;;;;;;1.63;1.52;;;11.70;67.30;;;;;;5011376;28;20018;-68
2023/04/15 07:52:09;;;;;;;3.58;1.90;;;11.70;67.30;;;;;;5012033;28;20104;-69
2023/04/15 07:54:35;;;;;;;3.25;2.13;;;11.80;67.20;;;;;;4993587;28;20030;-69
2023/04/15 07:57:02;;;;;;;2.25;1.65;;;11.90;66.90;;;;;;5013070;28;20423;-69
2023/04/15 07:59:29;;;;;;;1.98;1.17;;;12.00;66.60;;;;;;5013061;28;20401;-69
2023/04/15 08:01:56;;;;;;;2.63;1.80;;;12.10;66.40;;;;;;5010111;28;20030;-70
2023/04/15 08:04:22;;;;;;;2.28;1.70;;;12.20;66.30;;;;;;5008139;28;20034;-68
2023/04/15 08:06:49;;;;;;;2.35;1.70;;;12.30;66.20;;;;;;5008371;28;20084;-68
2023/04/15 08:09:15;;;;;;;5.20;1.50;;;12.40;66.00;;;;;;5012389;28;20014;-69
2023/04/15 08:11:40;;;;;;;3.28;1.92;;;12.50;65.80;;;;;;5012547;28;20037;-69
2023/04/15 08:14:06;;;;;;;2.00;1.20;;;12.50;65.40;;;;;;5012777;28;20028;-68
2023/04/15 08:16:32;;;;;;;1.85;1.50;;;12.50;65.30;;;;;;5012084;28;20057;-68
2023/04/15 08:18:58;;;;;;;4.38;1.50;;;12.60;65.30;;;;;;4990405;28;20026;-69
2023/04/15 08:21:24;;;;;;;1.88;1.50;;;12.70;65.00;;;;;;5009419;28;20046;-69
2023/04/15 08:23:51;;;;;;;2.33;1.67;;;12.70;64.70;;;;;;5010962;28;20444;-69
2023/04/15 08:26:18;;;;;;;1.42;1.23;;;12.70;64.60;;;;;;5007545;28;20488;-68
2023/04/15 08:28:44;;;;;;;1.55;1.02;;;12.70;64.40;;;;;;5005388;28;20337;-69
2023/04/15 08:31:15;;;;;;;1.67;0.77;;;12.80;64.40;;;;;;5007649;28;20041;-69
2023/04/15 08:33:41;;;;;;;1.85;1.30;;;12.90;64.20;;;;;;4989776;28;20036;-69
2023/04/15 08:36:07;;;;;;;1.80;1.10;;;13.00;63.70;;;;;;5009058;28;20112;-69
2023/04/15 08:38:33;;;;;;;3.22;1.10;;;13.00;63.50;;;;;;4998016;28;20104;-67
2023/04/15 08:41:06;;;;;;;1.92;1.10;;;13.00;63.40;;;;;;5010213;28;20034;-66
2023/04/15 08:43:45;;;;;;;0.60;0.60;;;13.00;63.30;;;;;;4999412;28;20405;-69
2023/04/15 08:46:12;;;;;;;1.13;0.80;;;13.10;63.20;;;;;;5005638;28;20030;-69
2023/04/15 08:48:39;;;;;;;0.80;0.77;;;13.10;63.10;;;;;;5004909;28;20746;-69
2023/04/15 08:51:06;;;;;;;1.40;0.90;;;13.10;63.10;;;;;;5007619;28;20113;-67
2023/04/15 08:53:32;;;;;;;1.73;0.90;;;13.20;63.00;;;;;;5001982;28;20061;-67
2023/04/15 08:56:01;;;;;;;1.00;0.90;;;13.30;62.80;;;;;;5000454;28;20485;-68
2023/04/15 08:58:28;;;;;;;1.65;0.73;;;13.40;62.80;;;;;;5002485;28;20558;-73
2023/04/15 09:00:55;;;;;;;1.38;1.00;;;13.50;62.70;;;;;;5001312;28;20497;-73
2023/04/15 09:03:22;;;;;;;1.10;0.70;;;13.50;62.50;;;;;;5004306;28;20408;-72
2023/04/15 09:05:50;;;;;;;1.98;1.00;;;13.60;62.40;;;;;;5005708;28;20057;-72
2023/04/15 09:08:15;;;;;;;3.70;1.20;;;13.60;62.20;;;;;;5009626;28;20105;-72
2023/04/15 09:10:41;;;;;;;1.08;0.70;;;13.50;62.10;;;;;;4993781;28;20164;-73
2023/04/15 09:13:08;;;;;;;0.90;0.73;;;13.60;62.20;;;;;;4990079;28;20034;-72
2023/04/15 09:15:37;;;;;;;2.20;1.20;;;13.60;62.20;;;;;;5009115;28;20358;-73
2023/04/15 09:18:04;;;;;;;1.60;1.30;;;13.80;62.20;;;;;;5009281;28;20084;-75
2023/04/15 09:20:37;;;;;;;0.65;0.65;;;13.80;62.00;;;;;;5010131;28;20026;-68
2023/04/15 09:23:11;;;;;;;1.02;0.73;;;14.00;62.00;;;;;;5007486;28;20136;-68
2023/04/15 09:25:41;;;;;;;1.20;1.10;;;14.10;61.60;;;;;;5006592;28;20049;-69
2023/04/15 09:28:07;;;;;;;0.70;0.65;;;14.30;61.50;;;;;;5007549;28;20022;-67
2023/04/15 09:30:33;;;;;;;1.10;0.88;;;14.40;61.20;;;;;;5009372;28;20156;-67
2023/04/15 09:33:01;;;;;;;2.33;1.30;;;14.60;61.00;;;;;;5007306;28;20036;-67
2023/04/15 09:35:27;;;;;;;1.55;1.00;;;14.70;60.70;;;;;;5008580;28;20041;-69
2023/04/15 09:38:01;;;;;;;1.70;1.05;;;14.80;60.10;;;;;;5009245;28;20519;-69
2023/04/15 09:40:39;;;;;;;1.75;0.70;;;14.80;60.30;;;;;;5008531;28;20030;-67
2023/04/15 09:43:07;;;;;;;1.65;1.20;;;15.00;60.20;;;;;;5011457;28;20033;-67
2023/04/15 09:45:34;;;;;;;0.95;0.60;;;15.10;59.80;;;;;;5009166;28;20354;-67
2023/04/15 09:48:21;;;;;;;1.13;0.90;;;15.20;59.60;;;;;;5009274;28;20480;-68
2023/04/15 09:50:48;;;;;;;0.93;0.88;;;15.20;59.00;;;;;;4991489;28;20563;-67
2023/04/15 09:53:21;;;;;;;0.77;0.70;;;15.20;58.90;;;;;;5007090;28;20050;-67
2023/04/15 09:55:59;;;;;;;0.75;0.70;;;15.30;58.80;;;;;;5009777;28;20018;-67
2023/04/15 09:58:33;;;;;;;0.75;0.57;;;15.40;58.70;;;;;;5009875;28;20481;-67
2023/04/15 10:01:02;;;;;;;0.77;0.50;;;15.60;58.60;;;;;;5007551;28;20030;-67
2023/04/15 10:03:31;;;;;;;0.65;0.65;;;15.80;58.50;;;;;;5009018;28;20464;-69
2023/04/15 10:05:59;;;;;;;1.25;1.02;;;16.10;57.90;;;;;;5008848;28;20025;-69
2023/04/15 10:08:29;;;;;;;1.50;0.82;;;16.20;57.50;;;;;;5009001;28;20091;-69
2023/04/15 10:10:56;;;;;;;2.03;1.38;;;16.40;57.40;;;;;;5009308;28;20018;-69
2023/04/15 10:13:27;;;;;;;0.93;0.80;;;16.60;56.90;;;;;;4989397;28;20535;-68
2023/04/15 10:16:14;;;;;;;1.05;0.95;;;16.60;56.70;;;;;;5009218;28;20025;-68
2023/04/15 10:18:47;;;;;;;1.45;0.68;;;16.70;56.50;;;;;;4987381;28;20404;-69
2023/04/15 10:21:17;;;;;;;0.73;0.70;;;16.90;56.50;;;;;;5008922;28;20380;-69
2023/04/15 10:23:46;;;;;;;1.27;0.75;;;17.00;55.90;;;;;;4989039;28;20037;-69
2023/04/15 10:26:13;;;;;;;1.13;0.70;;;17.10;55.30;;;;;;5008438;28;20105;-68
2023/04/15 10:28:39;;;;;;;1.42;1.00;;;17.10;55.30;;;;;;5005171;28;20030;-69
2023/04/15 10:31:06;;;;;;;1.48;1.13;;;16.90;55.30;;;;;;4998910;28;20045;-69
2023/04/15 10:33:33;;;;;;;1.35;1.02;;;16.70;55.10;;;;;;5004556;28;20034;-69
2023/04/15 10:36:00;;;;;;;1.40;0.70;;;16.40;55.30;;;;;;5008894;28;20029;-69
2023/04/15 10:38:42;;;;;;;1.52;0.85;;;16.20;55.80;;;;;;5011088;28;20287;-69
2023/04/15 10:41:20;;;;;;;0.73;0.50;;;16.10;56.00;;;;;;5007241;28;20065;-69
2023/04/15 10:43:58;;;;;;;2.40;0.70;;;16.20;56.10;;;;;;5004327;28;20022;-69
2023/04/15 10:46:44;;;;;;;1.05;0.63;;;16.30;55.80;;;;;;5001162;28;20713;-69
2023/04/15 10:49:13;;;;;;;0.35;0.32;;;16.60;55.70;;;;;;4999911;28;20042;-69
2023/04/15 10:51:57;;;;;;;0.95;0.68;;;16.90;55.40;;;;;;5007328;28;20038;-67
2023/04/15 10:54:25;;;;;;;1.13;0.60;;;17.10;54.80;;;;;;4989953;28;20481;-67
2023/04/15 10:57:08;;;;;;;1.27;0.60;;;17.10;53.90;;;;;;5007708;28;20026;-69
2023/04/15 10:59:59;;;;;;;2.15;0.90;;;17.10;53.90;;;;;;5007285;28;20025;-68
2023/04/15 11:02:47;;;;;;;1.73;0.68;;;17.00;54.10;;;;;;4989228;28;20037;-68
2023/04/15 11:05:15;;;;;;;1.60;0.85;;;17.10;53.80;;;;;;5008232;28;20132;-68
2023/04/15 11:07:43;;;;;;;0.80;0.40;;;17.00;53.60;;;;;;5007430;28;20438;-68
2023/04/15 11:10:30;;;;;;;0.85;0.80;;;17.10;53.90;;;;;;5005841;28;20034;-67
2023/04/15 11:12:58;;;;;;;2.28;1.05;;;17.00;53.50;;;;;;5007724;28;20105;-67
2023/04/15 11:15:46;;;;;;;0.63;0.63;;;16.80;54.00;;;;;;5006959;28;20119;-67
2023/04/15 11:18:20;;;;;;;1.08;0.52;;;16.70;54.40;;;;;;5007209;28;20038;-67
2023/04/15 11:20:55;;;;;;;0.95;0.52;;;16.60;54.20;;;;;;4990531;28;20040;-67
2023/04/15 11:23:36;;;;;;;0.85;0.80;;;16.40;54.70;;;;;;5004606;28;20424;-69
2023/04/15 11:26:08;;;;;;;1.00;0.63;;;16.50;55.00;;;;;;4988518;28;20026;-69
2023/04/15 11:28:35;;;;;;;1.10;0.80;;;16.70;54.70;;;;;;5002574;28;20092;-69
2023/04/15 11:31:12;;;;;;;0.65;0.52;;;16.90;54.10;;;;;;5000928;28;20018;-69
2023/04/15 11:34:00;;;;;;;0.65;0.55;;;17.20;53.60;;;;;;5006480;28;20026;-67
2023/04/15 11:36:28;;;;;;;1.13;0.80;;;17.50;53.40;;;;;;5005367;28;20050;-68
2023/04/15 11:38:54;;;;;;;1.90;0.68;;;17.60;52.50;;;;;;5007633;28;20030;-68
2023/04/15 11:41:21;;;;;;;0.50;0.50;;;17.50;51.90;;;;;;5009312;28;20717;-69
2023/04/15 11:43:46;;;;;;;0.45;0.45;;;17.40;52.40;;;;;;5010476;28;20029;-68
2023/04/15 11:46:12;;;;;;;0.50;0.50;;;17.60;52.60;;;;;;4983022;28;20037;-68
2023/04/15 11:48:42;;;;;;;0.63;0.63;;;17.80;51.80;;;;;;5000215;28;20366;-68
2023/04/15 11:51:08;;;;;;;1.05;0.68;;;18.00;51.30;;;;;;4995006;28;20044;-68
2023/04/15 11:53:50;;;;;;;0.82;0.65;;;18.10;50.20;;;;;;5003677;28;20417;-70
2023/04/15 11:56:19;;;;;;;0.60;0.60;;;18.00;49.90;;;;;;5000342;28;20053;-69
2023/04/15 11:58:45;;;;;;;0.50;0.50;;;17.80;50.50;;;;;;5002290;28;20599;-70
2023/04/15 12:01:11;;;;;;;0.50;0.50;;;17.80;50.50;;;;;;4984245;28;20026;-70
2023/04/15 12:03:38;;;;;;;0.57;0.52;;;17.80;50.80;;;;;;4989001;28;20078;-69
2023/04/15 12:06:18;;;;;;;0.57;0.40;;;17.80;51.10;;;;;;4985555;28;20104;-68
2023/04/15 12:09:00;;;;;;;0.38;0.30;;;17.70;50.70;;;;;;5005863;28;20026;-68
2023/04/15 12:11:25;;;;;;;0.52;0.50;;;17.90;50.80;;;;;;5007163;28;20469;-68
2023/04/15 12:13:56;;;;;;;0.50;0.50;;;18.00;50.40;;;;;;5004683;28;20033;-70
2023/04/15 12:16:22;;;;;;;1.70;0.45;;;18.20;50.30;;;;;;4994283;28;20129;-70
2023/04/15 12:18:56;;;;;;;1.15;0.50;;;18.40;50.20;;;;;;4997142;28;20092;-72
2023/04/15 12:21:23;;;;;;;0.35;0.35;;;18.60;50.10;;;;;;4990458;28;20835;-70
2023/04/15 12:23:54;;;;;;;0.57;0.40;;;18.70;49.10;;;;;;4995588;28;20025;-69
2023/04/15 12:26:27;;;;;;;0.80;0.40;;;18.60;48.70;;;;;;5005383;28;20036;-68
2023/04/15 12:29:27;;;;;;;4.15;0.85;;;18.50;48.90;;;;;;4994771;28;20066;-69
2023/04/15 12:31:57;;;;;;;2.53;1.05;;;18.50;48.40;;;;;;4984404;28;20046;-69
2023/04/15 12:34:32;;;;;;;0.95;0.47;;;18.40;47.60;;;;;;5006442;28;20087;-70
2023/04/15 12:37:00;;;;;;;0.95;0.47;;;18.30;48.00;;;;;;5008386;28;20040;-68
2023/04/15 12:39:28;;;;;;;0.20;0.20;;;18.50;48.80;;;;;;5007878;28;20716;-70
2023/04/15 12:41:54;;;;;;;0.47;0.32;;;18.90;48.70;;;;;;4991572;28;20478;-70
2023/04/15 12:44:22;;;;;;;0.52;0.43;;;19.20;48.40;;;;;;5007976;28;20065;-69
2023/04/15 12:46:49;;;;;;;0.50;0.50;;;19.50;48.10;;;;;;5002945;28;20041;-70
2023/04/15 12:49:18;;;;;;;1.00;0.30;;;19.70;47.70;;;;;;5006652;28;20060;-70
2023/04/15 12:51:44;;;;;;;0.35;0.30;;;19.50;47.70;;;;;;5008359;28;20061;-69