Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:02;;;;;;;44.90;2.88;;;8.80;39.90;;;;;;5051357;28;20835;-73
2021/12/18 00:04:28;;;;;;;32.45;2.38;;;8.70;39.80;;;;;;5051051;28;20237;-73
2021/12/18 00:06:55;;;;;;;49.37;2.70;;;;;;;;;;5050777;28;20184;-75
2021/12/18 00:09:21;;;;;;;33.38;2.95;;;;;;;;;;5051259;28;20263;-73
2021/12/18 00:11:48;;;;;;;45.75;3.83;;;;;;;;;;5051275;28;20195;-73
2021/12/18 00:14:15;;;;;;;50.03;3.50;;;8.60;39.60;;;;;;5050801;28;20210;-73
2021/12/18 00:16:41;;;;;;;44.17;2.60;;;8.60;39.90;;;;;;5050386;28;20706;-73
2021/12/18 00:19:06;;;;;;;52.07;4.60;;;8.50;39.80;;;;;;5050538;28;20184;-73
2021/12/18 00:21:36;;;;;;;27.07;2.20;;;8.60;39.50;;;;;;5050496;28;20458;-73
2021/12/18 00:24:03;;;;;;;41.10;2.95;;;8.50;39.80;;;;;;5050560;28;20759;-74
2021/12/18 00:26:29;;;;;;;59.90;3.10;;;8.40;39.60;;;;;;5050398;28;20519;-73
2021/12/18 00:28:54;;;;;;;39.63;2.83;;;8.30;40.00;;;;;;5050791;28;20183;-73
2021/12/18 00:31:20;;;;;;;34.90;3.00;;;8.20;40.20;;;;;;5050515;28;20246;-74
2021/12/18 00:33:46;;;;;;;35.37;2.73;;;;;;;;;;5050790;28;20286;-73
2021/12/18 00:36:12;;;;;;;80.68;4.85;;;;;;;;;;5050450;28;20180;-73
2021/12/18 00:38:40;;;;;;;40.13;4.30;;;;;;;;;;5050099;28;20184;-77
2021/12/18 00:43:35;;;;;;;26.45;2.38;;;;;;;;;;5050210;28;20204;-78
2021/12/18 00:46:01;;;;;;;123.00;5.47;;;;;;;;;;5050598;28;20171;-73
2021/12/18 00:48:28;;;;;;;49.07;3.43;;;;;;;;;;5050477;28;20180;-74
2021/12/18 00:50:53;;;;;;;34.63;2.95;;;7.40;42.90;;;;;;5050361;28;20473;-73
2021/12/18 00:53:19;;;;;;;35.40;2.60;;;7.50;42.80;;;;;;5050375;28;20638;-73
2021/12/18 00:55:46;;;;;;;45.07;2.83;;;7.30;43.40;;;;;;5050306;28;20947;-73
2021/12/18 00:58:12;;;;;;;37.83;2.80;;;;;;;;;;5050054;28;20423;-73
2021/12/18 01:00:41;;;;;;;33.83;2.35;;;7.40;42.80;;;;;;5049391;28;20208;-73
2021/12/18 01:03:15;;;;;;;32.90;2.50;;;7.30;42.80;;;;;;5050048;28;20253;-75
2021/12/18 01:05:42;;;;;;;37.47;2.95;;;7.40;43.40;;;;;;5049867;28;20523;-73
2021/12/18 01:08:08;;;;;;;23.20;1.88;;;;;;;;;;5050201;28;20194;-77
2021/12/18 01:13:09;;;;;;;40.85;3.10;;;7.30;43.80;;;;;;5049965;28;20228;-73
2021/12/18 01:15:40;;;;;;;37.42;2.92;;;;;;;;;;5046175;28;20211;-78
2021/12/18 01:23:36;;;;;;;31.52;1.95;;;;;;;;;;5054201;28;20789;-78
2021/12/18 01:26:03;;;;;;;100.78;4.70;;;;;;;;;;5054143;28;20311;-78
2021/12/18 01:28:29;;;;;;;44.30;2.88;;;;;;;;;;5053899;28;20164;-73
2021/12/18 01:30:56;;;;;;;28.42;2.17;;;;;;;;;;5054161;28;20203;-73
2021/12/18 01:33:22;;;;;;;25.42;2.45;;;;;;;;;;5053893;28;20208;-79
2021/12/18 01:35:48;;;;;;;38.08;3.28;;;;;;;;;;5053790;28;20172;-73
2021/12/18 01:38:15;;;;;;;35.88;2.63;;;7.30;43.60;;;;;;5053810;28;20260;-74
2021/12/18 01:40:41;;;;;;;69.28;4.03;;;;;;;;;;5054050;28;20568;-73
2021/12/18 01:46:29;;;;;;;36.92;2.75;;;;;;;;;;5054173;28;20237;-73
2021/12/18 01:51:58;;;;;;;18.40;1.92;;;;;;;;;;5053979;28;20233;-80
2021/12/18 01:54:24;;;;;;;26.80;2.38;;;;;;;;;;5053696;28;20195;-73
2021/12/18 01:56:50;;;;;;;46.40;3.15;;;;;;;;;;5052080;28;20222;-76
2021/12/18 01:59:16;;;;;;;36.88;3.58;;;;;;;;;;5053607;28;20203;-76
2021/12/18 02:01:42;;;;;;;39.72;2.67;;;;;;;;;;5053145;28;20235;-77
2021/12/18 02:04:09;;;;;;;25.67;2.60;;;;;;;;;;5053419;28;20302;-74
2021/12/18 02:06:35;;;;;;;17.08;1.77;;;;;;;;;;5052938;28;20183;-78
2021/12/18 02:09:01;;;;;;;30.75;2.30;;;;;;;;;;5053438;28;20168;-73
2021/12/18 02:11:34;;;;;;;36.67;3.35;;;;;;;;;;5051931;28;20596;-73
2021/12/18 02:22:11;;;;;;;36.10;2.25;;;7.90;41.30;;;;;;5053133;28;20203;-73
2021/12/18 02:24:37;;;;;;;54.83;3.45;;;;;;;;;;5053590;28;20184;-73
2021/12/18 02:27:03;;;;;;;37.67;2.60;;;;;;;;;;5051857;28;20178;-73
2021/12/18 02:29:33;;;;;;;48.33;2.97;;;;;;;;;;5052730;28;20201;-73
2021/12/18 02:31:59;;;;;;;40.47;2.78;;;;;;;;;;5052728;28;20623;-76
2021/12/18 02:34:30;;;;;;;46.30;2.90;;;;;;;;;;5052900;28;20184;-78
2021/12/18 02:37:03;;;;;;;35.85;2.33;;;;;;;;;;5052474;28;20921;-75
2021/12/18 02:42:18;;;;;;;52.75;2.90;;;7.90;41.30;;;;;;5052438;28;20673;-73
2021/12/18 02:44:43;;;;;;;39.75;2.90;;;;;;;;;;5052385;28;20188;-73
2021/12/18 02:47:10;;;;;;;39.30;2.38;;;;;;;;;;5052575;28;20179;-73
2021/12/18 02:49:36;;;;;;;45.65;2.75;;;8.10;40.60;;;;;;5052775;28;20282;-76
2021/12/18 02:52:03;;;;;;;36.70;2.45;;;;;;;;;;5052788;28;20171;-78
2021/12/18 02:54:28;;;;;;;28.45;2.78;;;8.20;39.70;;;;;;5052690;28;20191;-73
2021/12/18 02:56:54;;;;;;;50.10;2.97;;;;;;;;;;5052005;28;20192;-73
2021/12/18 02:59:21;;;;;;;31.85;2.95;;;8.20;39.70;;;;;;5052536;28;20302;-74
2021/12/18 03:01:47;;;;;;;50.83;3.55;;;8.00;40.30;;;;;;5052074;28;20196;-73
2021/12/18 03:04:22;;;;;;;39.07;3.60;;;8.10;40.40;;;;;;5052493;28;20208;-73
2021/12/18 03:06:53;;;;;;;27.42;2.25;;;;;;;;;;5048979;28;20164;-78
2021/12/18 03:25:26;;;;;;;41.75;3.03;;;;;;;;;;5052621;28;20178;-75
2021/12/18 03:27:53;;;;;;;46.92;3.00;;;;;;;;;;5051665;28;20176;-73
2021/12/18 03:30:20;;;;;;;62.05;4.35;;;7.80;41.30;;;;;;5051566;28;20196;-76
2021/12/18 03:32:46;;;;;;;36.30;2.67;;;7.80;41.10;;;;;;5051752;28;20172;-73
2021/12/18 03:35:13;;;;;;;45.87;2.90;;;;;;;;;;5052177;28;20536;-75
2021/12/18 03:37:39;;;;;;;36.78;2.60;;;;;;;;;;5050934;28;20274;-73
2021/12/18 03:40:09;;;;;;;34.38;2.35;;;7.90;41.20;;;;;;5051957;28;20283;-78
2021/12/18 03:42:35;;;;;;;59.13;3.38;;;;;;;;;;5051228;28;20837;-73
2021/12/18 03:45:02;;;;;;;37.95;3.05;;;8.00;40.90;;;;;;5051800;28;20179;-77
2021/12/18 03:47:28;;;;;;;43.35;3.22;;;8.20;40.10;;;;;;5051452;28;20255;-73
2021/12/18 03:49:54;;;;;;;48.20;3.23;;;8.00;39.80;;;;;;5049639;28;20310;-73
2021/12/18 03:52:20;;;;;;;30.27;2.17;;;;;;;;;;5051451;28;20173;-76
2021/12/18 03:54:46;;;;;;;45.17;3.38;;;;;;;;;;5051814;28;20206;-78
2021/12/18 03:57:12;;;;;;;37.60;2.80;;;;;;;;;;5052015;28;20184;-78
2021/12/18 03:59:38;;;;;;;49.75;3.20;;;;;;;;;;5051534;28;20414;-77
2021/12/18 04:02:04;;;;;;;21.27;2.53;;;;;;;;;;5051611;28;20181;-77
2021/12/18 04:04:30;;;;;;;60.30;4.05;;;;;;;;;;5051463;28;20604;-73
2021/12/18 04:06:56;;;;;;;44.47;3.83;;;;;;;;;;5051597;28;20172;-73
2021/12/18 04:09:22;;;;;;;36.15;2.63;;;;;;;;;;5051773;28;20410;-73
2021/12/18 04:11:48;;;;;;;40.38;3.40;;;;;;;;;;5051815;28;20222;-75
2021/12/18 04:14:17;;;;;;;38.95;2.85;;;;;;;;;;5051819;28;20225;-73
2021/12/18 04:16:43;;;;;;;35.30;2.55;;;7.70;41.20;;;;;;5051355;28;20201;-75
2021/12/18 04:19:10;;;;;;;47.22;3.17;;;;;;;;;;5051190;28;20172;-73
2021/12/18 04:21:36;;;;;;;37.80;2.40;;;;;;;;;;5051354;28;20211;-73
2021/12/18 04:24:03;;;;;;;37.33;3.40;;;;;;;;;;5051576;28;20227;-73
2021/12/18 04:26:30;;;;;;;53.00;3.03;;;7.90;41.40;;;;;;5050999;28;20589;-74
2021/12/18 04:28:56;;;;;;;46.92;3.10;;;;;;;;;;5051151;28;20234;-73
2021/12/18 04:31:22;;;;;;;47.65;3.00;;;;;;;;;;5051473;28;20196;-73
2021/12/18 04:33:48;;;;;;;38.20;4.00;;;;;;;;;;5051363;28;20176;-75
2021/12/18 04:36:14;;;;;;;75.57;3.65;;;;;;;;;;5050963;28;20186;-73
2021/12/18 04:38:40;;;;;;;39.55;2.47;;;;;;;;;;5051038;28;20184;-73
2021/12/18 04:41:09;;;;;;;36.28;3.05;;;;;;;;;;5051315;28;20278;-73
2021/12/18 04:43:35;;;;;;;36.08;2.85;;;;;;;;;;5051170;28;20203;-78
2021/12/18 04:46:01;;;;;;;42.10;3.20;;;;;;;;;;5049421;28;20176;-77
2021/12/18 04:48:27;;;;;;;30.45;2.70;;;;;;;;;;5050888;28;20738;-77
2021/12/18 04:50:53;;;;;;;137.63;5.43;;;;;;;;;;5050207;28;20270;-79
2021/12/18 04:53:19;;;;;;;39.05;3.15;;;;;;;;;;5050938;28;20601;-78
2021/12/18 04:55:45;;;;;;;23.63;2.17;;;;;;;;;;5050775;28;20211;-73
2021/12/18 04:58:11;;;;;;;44.38;3.35;;;;;;;;;;5050600;28;20643;-77
2021/12/18 05:00:39;;;;;;;28.38;2.13;;;;;;;;;;5050397;28;20609;-78
2021/12/18 05:03:08;;;;;;;27.33;3.15;;;7.80;41.40;;;;;;5050852;28;20270;-77
2021/12/18 05:05:34;;;;;;;36.00;2.35;;;7.80;41.30;;;;;;5050929;28;20187;-73
2021/12/18 05:08:01;;;;;;;29.17;2.42;;;;;;;;;;5050767;28;20587;-73
2021/12/18 05:10:27;;;;;;;37.50;2.92;;;;;;;;;;5050698;28;20720;-73
2021/12/18 05:12:53;;;;;;;33.30;2.50;;;;;;;;;;5050909;28;20184;-73
2021/12/18 05:15:19;;;;;;;44.53;3.20;;;;;;;;;;5051018;28;20853;-73
2021/12/18 05:17:46;;;;;;;31.15;2.67;;;;;;;;;;5050228;28;20422;-73
2021/12/18 05:20:12;;;;;;;32.83;2.22;;;;;;;;;;5050451;28;20211;-73
2021/12/18 05:22:38;;;;;;;43.22;3.03;;;;;;;;;;5050804;28;20284;-73
2021/12/18 05:25:06;;;;;;;27.27;2.42;;;8.00;40.30;;;;;;5051023;28;20187;-77
2021/12/18 05:27:32;;;;;;;46.63;2.70;;;;;;;;;;5050106;28;20298;-73
2021/12/18 05:29:58;;;;;;;50.28;3.22;;;;;;;;;;5050783;28;20286;-73
2021/12/18 05:32:24;;;;;;;44.03;3.20;;;;;;;;;;5050460;28;20183;-73
2021/12/18 05:34:50;;;;;;;31.05;3.03;;;;;;;;;;5050786;28;20206;-73
2021/12/18 05:39:51;;;;;;;28.90;2.45;;;7.20;42.80;;;;;;5047433;28;20223;-73
2021/12/18 05:42:17;;;;;;;32.63;2.20;;;;;;;;;;5050011;28;20204;-76
2021/12/18 05:44:43;;;;;;;35.47;2.70;;;;;;;;;;5050494;28;20510;-78
2021/12/18 05:47:09;;;;;;;42.63;2.63;;;7.70;41.20;;;;;;5048708;28;20652;-75
2021/12/18 05:49:35;;;;;;;53.35;2.85;;;7.70;41.20;;;;;;5050146;28;20648;-76
2021/12/18 05:52:01;;;;;;;48.70;2.97;;;7.70;40.90;;;;;;5049811;28;20226;-76
2021/12/18 05:54:27;;;;;;;39.87;2.83;;;;;;;;;;5050327;28;20670;-78
2021/12/18 05:56:53;;;;;;;33.17;2.60;;;;;;;;;;5049832;28;20180;-78
2021/12/18 05:59:19;;;;;;;38.90;2.85;;;;;;;;;;5050155;28;20268;-79
2021/12/18 06:01:45;;;;;;;37.70;3.22;;;7.90;40.60;;;;;;5052422;28;20200;-78
2021/12/18 06:04:11;;;;;;;43.13;3.25;;;;;;;;;;5053816;28;20759;-78
2021/12/18 06:06:37;;;;;;;26.87;3.23;;;;;;;;;;5053677;28;20203;-78
2021/12/18 06:09:03;;;;;;;24.52;1.98;;;;;;;;;;5052666;28;20447;-77
2021/12/18 06:11:31;;;;;;;51.85;4.07;;;;;;;;;;5053475;28;20582;-79
2021/12/18 06:13:57;;;;;;;37.33;2.50;;;;;;;;;;5053994;28;20175;-76
2021/12/18 06:16:23;;;;;;;38.87;2.60;;;;;;;;;;5053510;28;20184;-80
2021/12/18 06:18:51;;;;;;;33.58;2.42;;;;;;;;;;5047070;28;20426;-75
2021/12/18 06:21:18;;;;;;;42.75;2.88;;;;;;;;;;5053671;28;20203;-76
2021/12/18 06:23:47;;;;;;;16.90;1.63;;;7.60;41.20;;;;;;5053613;28;20702;-80
2021/12/18 06:26:13;;;;;;;62.80;3.75;;;;;;;;;;5053719;28;20210;-75
2021/12/18 06:28:39;;;;;;;40.35;2.58;;;7.40;41.60;;;;;;5053218;28;20210;-76
2021/12/18 06:31:05;;;;;;;35.70;3.07;;;;;;;;;;5052771;28;20231;-75
2021/12/18 06:33:31;;;;;;;48.22;2.83;;;;;;;;;;5053701;28;20430;-76
2021/12/18 06:35:58;;;;;;;34.30;2.20;;;;;;;;;;5053908;28;20726;-76
2021/12/18 06:38:24;;;;;;;52.70;4.57;;;;;;;;;;5052029;28;20184;-77
2021/12/18 06:40:50;;;;;;;49.23;2.80;;;;;;;;;;5053930;28;20261;-76
2021/12/18 06:43:16;;;;;;;50.17;2.88;;;;;;;;;;5052552;28;20466;-78
2021/12/18 06:45:42;;;;;;;39.47;2.70;;;;;;;;;;5053743;28;20184;-74
2021/12/18 06:48:08;;;;;;;43.57;3.50;;;;;;;;;;5053697;28;20184;-75
2021/12/18 06:50:35;;;;;;;38.53;3.03;;;;;;;;;;5053287;28;20804;-75
2021/12/18 06:53:01;;;;;;;32.83;2.30;;;;;;;;;;5053641;28;20183;-82
2021/12/18 06:55:27;;;;;;;52.58;2.88;;;;;;;;;;5053207;28;20199;-81
2021/12/18 06:57:53;;;;;;;48.88;3.65;;;;;;;;;;5053276;28;20639;-77
2021/12/18 07:00:20;;;;;;;52.90;3.50;;;7.40;41.00;;;;;;5053661;28;20199;-82
2021/12/18 07:02:46;;;;;;;34.33;2.40;;;;;;;;;;5052748;28;20617;-76
2021/12/18 07:05:12;;;;;;;51.28;2.88;;;;;;;;;;5053293;28;20639;-76
2021/12/18 07:07:39;;;;;;;35.83;2.50;;;;;;;;;;5054410;28;20187;-77
2021/12/18 07:10:06;;;;;;;37.17;2.28;;;;;;;;;;5051898;28;20220;-79
2021/12/18 07:12:32;;;;;;;50.78;3.13;;;7.40;41.60;;;;;;5044138;28;20607;-76
2021/12/18 07:14:58;;;;;;;51.50;3.13;;;7.40;41.30;;;;;;5053266;28;20258;-76
2021/12/18 07:17:24;;;;;;;47.07;2.93;;;7.20;42.00;;;;;;5052933;28;20561;-77
2021/12/18 07:19:49;;;;;;;59.10;3.33;;;7.20;42.30;;;;;;5052328;28;20294;-76
2021/12/18 07:22:15;;;;;;;97.60;4.43;;;;;;;;;;5052955;28;20940;-79
2021/12/18 07:24:41;;;;;;;45.35;2.42;;;;;;;;;;5053085;28;20200;-79
2021/12/18 07:27:07;;;;;;;70.07;3.35;;;;;;;;;;5052581;28;20195;-80
2021/12/18 07:29:33;;;;;;;41.42;2.90;;;;;;;;;;5052998;28;20255;-78
2021/12/18 07:32:00;;;;;;;41.30;2.67;;;;;;;;;;5052737;28;20175;-78
2021/12/18 07:34:26;;;;;;;34.30;2.25;;;;;;;;;;5054387;28;20647;-81
2021/12/18 07:36:52;;;;;;;24.15;1.80;;;;;;;;;;5052133;28;20202;-80
2021/12/18 07:39:18;;;;;;;42.03;2.45;;;;;;;;;;5052518;28;20601;-80
2021/12/18 07:41:44;;;;;;;50.40;2.75;;;;;;;;;;5052484;28;20208;-80
2021/12/18 07:44:10;;;;;;;39.90;3.30;;;;;;;;;;5051097;28;20212;-78
2021/12/18 07:46:37;;;;;;;28.98;2.05;;;7.60;41.20;;;;;;5052370;28;20184;-80
2021/12/18 07:49:04;;;;;;;35.17;3.00;;;;;;;;;;5054359;28;20182;-79
2021/12/18 07:51:30;;;;;;;36.75;2.58;;;7.80;39.90;;;;;;5052766;28;20207;-78
2021/12/18 07:53:56;;;;;;;36.43;3.07;;;;;;;;;;5052613;28;20180;-79
2021/12/18 07:56:22;;;;;;;30.52;2.70;;;;;;;;;;5052317;28;20263;-77
2021/12/18 07:58:48;;;;;;;35.65;2.60;;;;;;;;;;5052570;28;20228;-80
2021/12/18 08:01:14;;;;;;;67.77;4.00;;;;;;;;;;5052146;28;20695;-80
2021/12/18 08:03:40;;;;;;;62.38;2.75;;;;;;;;;;5051907;28;20450;-80
2021/12/18 08:06:07;;;;;;;75.78;3.58;;;7.60;39.70;;;;;;5052118;28;20180;-80
2021/12/18 08:08:32;;;;;;;76.60;2.92;;;7.50;40.10;;;;;;5052223;28;20655;-79
2021/12/18 08:10:58;;;;;;;39.27;3.00;;;;;;;;;;5052280;28;20222;-79
2021/12/18 08:13:24;;;;;;;46.42;2.60;;;;;;;;;;5052065;28;20513;-76
2021/12/18 08:15:51;;;;;;;43.15;2.63;;;;;;;;;;5052625;28;20180;-80
2021/12/18 08:18:16;;;;;;;40.75;2.65;;;;;;;;;;5051856;28;20188;-77
2021/12/18 08:20:43;;;;;;;77.77;4.23;;;;;;;;;;5051768;28;20257;-76
2021/12/18 08:23:09;;;;;;;34.25;2.67;;;;;;;;;;5051365;28;20466;-79
2021/12/18 08:25:35;;;;;;;39.40;2.25;;;;;;;;;;5051641;28;20262;-81
2021/12/18 08:28:03;;;;;;;38.65;2.47;;;7.90;39.90;;;;;;5051745;28;20234;-79
2021/12/18 08:30:31;;;;;;;50.22;2.80;;;7.80;40.10;;;;;;5051432;28;20192;-77
2021/12/18 08:32:58;;;;;;;57.60;3.53;;;;;;;;;;5051904;28;20642;-77
2021/12/18 08:35:25;;;;;;;33.58;3.65;;;7.80;39.30;;;;;;5051441;28;20184;-79
2021/12/18 08:37:52;;;;;;;34.97;2.17;;;;;;;;;;5051553;28;20187;-77
2021/12/18 08:40:18;;;;;;;47.25;2.90;;;;;;;;;;5051490;28;20223;-78
2021/12/18 08:42:44;;;;;;;91.00;3.63;;;7.80;39.60;;;;;;5051717;28;20245;-78
2021/12/18 08:45:10;;;;;;;48.00;2.40;;;;;;;;;;5051596;28;20172;-79
2021/12/18 08:47:36;;;;;;;128.90;5.13;;;8.10;39.10;;;;;;5051244;28;20246;-78
2021/12/18 08:50:03;;;;;;;32.00;1.90;;;8.00;39.10;;;;;;5051450;28;20674;-78
2021/12/18 08:52:29;;;;;;;31.00;2.22;;;8.10;39.00;;;;;;5051527;28;20449;-77
2021/12/18 08:54:54;;;;;;;55.47;3.03;;;8.30;38.80;;;;;;5051456;28;20207;-77
2021/12/18 08:57:20;;;;;;;39.13;2.60;;;8.10;38.30;;;;;;5049960;28;20210;-77
2021/12/18 08:59:46;;;;;;;58.13;2.60;;;;;;;;;;5051217;28;20215;-80
2021/12/18 09:02:13;;;;;;;25.90;2.00;;;8.10;38.80;;;;;;5051558;28;20619;-80
2021/12/18 09:04:39;;;;;;;57.08;2.80;;;8.10;38.90;;;;;;5050160;28;20457;-78
2021/12/18 09:07:05;;;;;;;50.43;2.33;;;8.20;38.70;;;;;;5050116;28;20179;-77
2021/12/18 09:09:31;;;;;;;82.50;3.30;;;;;;;;;;5051358;28;20422;-78
2021/12/18 09:11:57;;;;;;;41.70;2.80;;;7.00;41.80;;;;;;5051303;28;20298;-77
2021/12/18 09:14:23;;;;;;;42.10;3.00;;;;;;;;;;5051354;28;20965;-79
2021/12/18 09:16:50;;;;;;;61.13;2.75;;;;;;;;;;5051053;28;20180;-77
2021/12/18 09:19:16;;;;;;;25.08;1.73;;;;;;;;;;5051254;28;20214;-80
2021/12/18 09:21:42;;;;;;;63.80;2.95;;;;;;;;;;5051390;28;20769;-80
2021/12/18 09:24:08;;;;;;;29.80;2.13;;;;;;;;;;5051169;28;20347;-78
2021/12/18 09:26:34;;;;;;;29.85;2.42;;;;;;;;;;5051147;28;20425;-80
2021/12/18 09:29:00;;;;;;;36.00;2.25;;;;;;;;;;5051451;28;20706;-76
2021/12/18 09:31:27;;;;;;;58.17;3.87;;;;;;;;;;5050573;28;20195;-76
2021/12/18 09:33:53;;;;;;;59.42;3.33;;;;;;;;;;5050885;28;20523;-76
2021/12/18 09:36:19;;;;;;;22.47;2.60;;;;;;;;;;5052843;28;20207;-76
2021/12/18 09:38:45;;;;;;;74.57;3.15;;;;;;;;;;5053543;28;20456;-76
2021/12/18 09:41:11;;;;;;;59.58;3.03;;;;;;;;;;5054277;28;20241;-75
2021/12/18 09:43:37;;;;;;;40.85;2.45;;;8.20;37.90;;;;;;5054673;28;20204;-77
2021/12/18 09:46:06;;;;;;;56.40;4.32;;;8.30;37.00;;;;;;5054818;28;20279;-80
2021/12/18 09:48:31;;;;;;;38.40;2.65;;;8.20;37.50;;;;;;5055434;28;20172;-77
2021/12/18 09:50:58;;;;;;;29.57;2.30;;;8.50;36.50;;;;;;5055258;28;20621;-78
2021/12/18 09:53:24;;;;;;;28.50;2.08;;;8.60;37.20;;;;;;5055263;28;20467;-77
2021/12/18 09:55:50;;;;;;;18.53;2.07;;;8.70;36.50;;;;;;5057237;28;20271;-77
2021/12/18 09:58:16;;;;;;;32.30;2.47;;;8.70;36.60;;;;;;5070471;28;20635;-78
2021/12/18 10:00:42;;;;;;;53.93;3.07;;;8.40;36.90;;;;;;5068277;28;20208;-78
2021/12/18 10:03:08;;;;;;;67.07;3.65;;;;;;;;;;5067101;28;20218;-80
2021/12/18 10:05:35;;;;;;;47.90;2.75;;;8.60;36.70;;;;;;5056474;28;20180;-77
2021/12/18 10:08:04;;;;;;;48.25;2.75;;;8.30;36.70;;;;;;5055228;28;20203;-77
2021/12/18 10:10:30;;;;;;;61.17;3.10;;;;;;;;;;5048075;28;20254;-80
2021/12/18 10:13:04;;;;;;;33.83;2.60;;;;;;;;;;5053537;28;20188;-77
2021/12/18 10:15:30;;;;;;;48.25;3.05;;;;;;;;;;5055402;28;20426;-76
2021/12/18 10:18:10;;;;;;;36.72;3.00;;;8.50;37.10;;;;;;5053850;28;20238;-77
2021/12/18 10:20:37;;;;;;;44.92;2.60;;;8.40;36.40;;;;;;5046144;28;20219;-79
2021/12/18 10:23:05;;;;;;;62.47;2.63;;;;;;;;;;5054109;28;20235;-80
2021/12/18 10:25:31;;;;;;;29.25;2.30;;;;;;;;;;5054857;28;20168;-77
2021/12/18 10:28:10;;;;;;;44.87;3.07;;;;;;;;;;5052372;28;20207;-77
2021/12/18 10:30:42;;;;;;;30.05;2.40;;;;;;;;;;5054007;28;20988;-79
2021/12/18 10:33:11;;;;;;;18.95;2.10;;;7.80;38.70;;;;;;5053132;28;20665;-80
2021/12/18 10:35:44;;;;;;;62.25;3.03;;;8.20;37.10;;;;;;5052979;28;20548;-77
2021/12/18 10:38:10;;;;;;;48.25;2.90;;;;;;;;;;5053957;28;20314;-77
2021/12/18 10:40:44;;;;;;;36.08;2.47;;;;;;;;;;5053793;28;20199;-80
2021/12/18 10:43:11;;;;;;;40.08;2.80;;;;;;;;;;5053865;28;20200;-76
2021/12/18 10:45:37;;;;;;;38.45;2.40;;;;;;;;;;5053587;28;20176;-82
2021/12/18 10:48:03;;;;;;;43.50;3.38;;;;;;;;;;5052620;28;20203;-81
2021/12/18 10:50:46;;;;;;;44.60;3.60;;;7.70;37.70;;;;;;5053422;28;20593;-77
2021/12/18 10:53:17;;;;;;;39.60;2.50;;;;;;;;;;5053562;28;20330;-77
2021/12/18 10:55:43;;;;;;;66.38;2.92;;;;;;;;;;5053002;28;20187;-77
2021/12/18 10:58:11;;;;;;;35.13;3.00;;;;;;;;;;5053444;28;20219;-78
2021/12/18 11:00:49;;;;;;;49.95;2.60;;;9.30;35.20;;;;;;5053053;28;20466;-81
2021/12/18 11:03:15;;;;;;;33.30;2.17;;;;;;;;;;5053420;28;20203;-78
2021/12/18 11:05:41;;;;;;;42.73;2.93;;;;;;;;;;5053484;28;20640;-78
2021/12/18 11:08:11;;;;;;;50.63;3.47;;;9.40;33.60;;;;;;5053049;28;20939;-78
2021/12/18 11:10:43;;;;;;;41.78;3.35;;;;;;;;;;5053080;28;20247;-82
2021/12/18 11:15:54;;;;;;;56.13;2.90;;;9.70;32.50;;;;;;5052625;28;20179;-77
2021/12/18 11:18:21;;;;;;;43.72;2.92;;;9.90;32.70;;;;;;5052886;28;20219;-78
2021/12/18 11:20:52;;;;;;;42.45;3.05;;;9.60;33.50;;;;;;5052956;28;20218;-78
2021/12/18 11:23:31;;;;;;;55.38;3.15;;;9.60;33.40;;;;;;5053134;28;20203;-79
2021/12/18 11:25:58;;;;;;;53.38;3.60;;;9.50;33.70;;;;;;5052770;28;20658;-78
2021/12/18 11:28:27;;;;;;;65.22;3.10;;;9.70;32.90;;;;;;5051639;28;20254;-78
2021/12/18 11:30:53;;;;;;;77.03;4.28;;;;;;;;;;5052049;28;20207;-80
2021/12/18 11:33:19;;;;;;;44.85;3.03;;;9.20;33.20;;;;;;5051965;28;20188;-78
2021/12/18 11:35:45;;;;;;;39.53;2.50;;;9.20;34.40;;;;;;5052725;28;20639;-78
2021/12/18 11:38:14;;;;;;;55.87;2.90;;;;;;;;;;5052102;28;20537;-78
2021/12/18 11:40:40;;;;;;;95.30;4.15;;;;;;;;;;5050742;28;20211;-79
2021/12/18 11:43:08;;;;;;;50.80;3.13;;;;;;;;;;5053589;28;20585;-79
2021/12/18 11:45:35;;;;;;;42.22;3.85;;;;;;;;;;5052517;28;20187;-78
2021/12/18 11:48:02;;;;;;;82.18;4.13;;;;;;;;;;5052576;28;20589;-75
2021/12/18 11:50:36;;;;;;;49.35;3.88;;;;;;;;;;5059981;28;20204;-80
2021/12/18 11:53:05;;;;;;;56.08;3.38;;;;;;;;;;5052526;28;20180;-77
2021/12/18 11:55:31;;;;;;;39.03;2.92;;;;;;;;;;5052637;28;20176;-80
2021/12/18 11:58:01;;;;;;;37.73;2.90;;;;;;;;;;5055215;28;20675;-80
2021/12/18 12:00:32;;;;;;;42.05;2.75;;;9.60;33.60;;;;;;5044522;28;20444;-77
2021/12/18 12:02:59;;;;;;;38.55;3.20;;;;;;;;;;5052203;28;20250;-77
2021/12/18 12:05:36;;;;;;;43.38;2.92;;;;;;;;;;5051054;28;20176;-77
2021/12/18 12:08:21;;;;;;;45.67;2.80;;;;;;;;;;5051759;28;20567;-78
2021/12/18 12:11:06;;;;;;;42.35;2.65;;;;;;;;;;5052056;28;20194;-78
2021/12/18 12:14:16;;;;;;;40.55;2.55;;;9.90;31.90;;;;;;5051844;28;20190;-77
2021/12/18 12:19:11;;;;;;;48.42;3.45;;;;;;;;;;5048126;28;20190;-77
2021/12/18 12:21:44;;;;;;;69.30;3.63;;;10.50;30.40;;;;;;5051301;28;20215;-80
2021/12/18 12:24:11;;;;;;;44.15;2.83;;;11.40;28.20;;;;;;5051238;28;20196;-78
2021/12/18 12:26:37;;;;;;;55.03;2.88;;;;;;;;;;5050689;28;20175;-80
2021/12/18 12:29:05;;;;;;;44.50;2.65;;;10.50;29.70;;;;;;5046257;28;20180;-76
2021/12/18 12:31:31;;;;;;;56.45;3.80;;;10.50;30.10;;;;;;5051045;28;20709;-76
2021/12/18 12:34:15;;;;;;;32.83;2.47;;;;;;;;;;5051232;28;20697;-76
2021/12/18 12:36:45;;;;;;;46.30;3.00;;;;;;;;;;5048182;28;20186;-75
2021/12/18 12:39:12;;;;;;;58.83;3.60;;;;;;;;;;5051220;28;20493;-75
2021/12/18 12:41:38;;;;;;;37.00;2.90;;;;;;;;;;5050873;28;20436;-82
2021/12/18 12:44:22;;;;;;;41.07;3.67;;;10.60;29.20;;;;;;5051769;28;20861;-77
2021/12/18 12:47:08;;;;;;;49.88;3.35;;;10.30;29.30;;;;;;5050336;28;20469;-76
2021/12/18 12:49:34;;;;;;;89.70;4.18;;;;;;;;;;5055170;28;20170;-77
2021/12/18 12:52:03;;;;;;;79.13;4.17;;;11.60;28.80;;;;;;5050220;28;20191;-79
2021/12/18 12:54:38;;;;;;;43.13;3.20;;;;;;;;;;5050434;28;20941;-77
2021/12/18 12:57:34;;;;;;;65.57;3.60;;;;;;;;;;5050995;28;20422;-79
2021/12/18 13:00:06;;;;;;;86.63;3.72;;;;;;;;;;5004804;28;20812;-77
2021/12/18 13:02:34;;;;;;;44.80;2.90;;;;;;;;;;5008281;28;20192;-77
2021/12/18 13:05:04;;;;;;;55.10;3.00;;;10.00;30.70;;;;;;4992679;28;20188;-76
2021/12/18 13:07:29;;;;;;;53.50;3.33;;;9.70;32.50;;;;;;5008481;28;20201;-77
2021/12/18 13:09:55;;;;;;;26.57;2.83;;;9.10;33.10;;;;;;5008390;28;20260;-77
2021/12/18 13:12:21;;;;;;;44.23;3.23;;;9.10;34.90;;;;;;5008469;28;20176;-77
2021/12/18 13:14:47;;;;;;;49.63;3.00;;;9.20;33.90;;;;;;5008542;28;20471;-79
2021/12/18 13:17:20;;;;;;;42.05;2.85;;;9.40;33.30;;;;;;5008170;28;20467;-79
2021/12/18 13:19:57;;;;;;;39.10;2.80;;;;;;;;;;5009055;28;20303;-77
2021/12/18 13:22:29;;;;;;;35.33;2.58;;;8.80;35.30;;;;;;5009139;28;20197;-80
2021/12/18 13:25:08;;;;;;;70.57;3.35;;;;;;;;;;5009076;28;20203;-77
2021/12/18 13:27:37;;;;;;;57.47;3.33;;;9.40;34.10;;;;;;5008398;28;20272;-78
2021/12/18 13:30:14;;;;;;;23.58;2.05;;;10.00;31.70;;;;;;5008790;28;21108;-82
2021/12/18 13:32:56;;;;;;;42.00;2.55;;;10.30;31.30;;;;;;5009306;28;20178;-77
2021/12/18 13:35:24;;;;;;;40.45;3.03;;;;;;;;;;5011057;28;20179;-77
2021/12/18 13:38:03;;;;;;;62.83;3.17;;;11.00;29.60;;;;;;5049039;28;20175;-79
2021/12/18 13:40:38;;;;;;;78.25;3.63;;;10.90;29.10;;;;;;5050887;28;20228;-77
2021/12/18 13:43:05;;;;;;;51.17;3.10;;;;;;;;;;5050759;28;20199;-78
2021/12/18 13:45:32;;;;;;;38.83;2.90;;;;;;;;;;5051314;28;20536;-77
2021/12/18 13:48:03;;;;;;;45.30;2.70;;;9.60;33.60;;;;;;5050536;28;20174;-77
2021/12/18 13:50:30;;;;;;;46.53;2.90;;;;;;;;;;5057825;28;20281;-77
2021/12/18 13:52:58;;;;;;;49.13;3.03;;;10.50;30.20;;;;;;5050112;28;20256;-80
2021/12/18 13:55:27;;;;;;;38.75;2.97;;;10.70;30.00;;;;;;5050626;28;20688;-80
2021/12/18 13:58:07;;;;;;;84.68;4.20;;;10.70;29.80;;;;;;5049522;28;20262;-78
2021/12/18 14:00:53;;;;;;;28.45;2.60;;;;;;;;;;5050529;28;20970;-78
2021/12/18 14:03:22;;;;;;;32.78;3.05;;;9.70;32.50;;;;;;5043818;28;20214;-77
2021/12/18 14:05:48;;;;;;;51.83;3.35;;;;;;;;;;5050141;28;20216;-77
2021/12/18 14:08:15;;;;;;;47.78;2.67;;;;;;;;;;5050091;28;20207;-77
2021/12/18 14:10:42;;;;;;;45.38;3.70;;;7.40;39.20;;;;;;5050196;28;20184;-77
2021/12/18 14:13:08;;;;;;;45.60;3.17;;;;;;;;;;5049351;28;20271;-77
2021/12/18 14:15:34;;;;;;;53.80;2.90;;;;;;;;;;5050187;28;20187;-77
2021/12/18 14:18:00;;;;;;;49.35;3.20;;;;;;;;;;5049721;28;20181;-77
2021/12/18 14:20:27;;;;;;;49.30;2.92;;;;;;;;;;5050116;28;20575;-77
2021/12/18 14:22:58;;;;;;;39.97;3.15;;;;;;;;;;5052687;28;20176;-76
2021/12/18 14:25:24;;;;;;;56.90;2.92;;;;;;;;;;5053609;28;20246;-77
2021/12/18 14:27:51;;;;;;;40.00;2.67;;;;;;;;;;5053273;28;20172;-76
2021/12/18 14:30:25;;;;;;;45.00;2.45;;;8.10;39.10;;;;;;5053629;28;20198;-79
2021/12/18 14:33:03;;;;;;;47.45;4.13;;;8.50;37.50;;;;;;5053189;28;20172;-80
2021/12/18 14:35:29;;;;;;;31.30;2.75;;;;;;;;;;5053435;28;20654;-76
2021/12/18 14:37:57;;;;;;;76.13;4.82;;;;;;;;;;5051930;28;20250;-76
2021/12/18 14:40:25;;;;;;;41.65;2.40;;;;;;;;;;5053249;28;20254;-77
2021/12/18 14:42:56;;;;;;;36.65;2.60;;;;;;;;;;5053388;28;20172;-78
2021/12/18 14:45:24;;;;;;;69.90;3.35;;;;;;;;;;5045491;28;20204;-77