Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:34;;;;;;;12.55;6.43;;;;;;;;;;5063638;28;20570;-85
2022/03/21 00:03:01;;;;;;;14.77;8.98;;;;;;;;;;5064984;28;20017;-84
2022/03/21 00:05:28;;;;;;;18.67;9.70;;;;;;;;;;5053745;28;20090;-84
2022/03/21 00:07:53;;;;;;;26.20;9.80;;;;;;;;;;5071198;28;20036;-85
2022/03/21 00:10:19;;;;;;;13.65;7.57;;;;;;;;;;5065129;28;20021;-85
2022/03/21 00:12:45;;;;;;;20.73;9.70;;;;;;;;;;5052027;28;20029;-85
2022/03/21 00:15:10;;;;;;;19.70;9.63;;;;;;;;;;5051213;28;20537;-86
2022/03/21 00:17:40;;;;;;;14.82;8.45;;;;;;;;;;5068004;28;20024;-84
2022/03/21 00:20:07;;;;;;;;;;;;;;;;;;5068727;28;20059;-85
2022/03/21 00:22:33;;;;;;;11.98;5.70;;;;;;;;;;5072573;28;20356;-86
2022/03/21 00:24:59;;;;;;;11.57;7.93;;;;;;;;;;5053609;28;20025;-85
2022/03/21 00:27:24;;;;;;;13.73;6.78;;;;;;;;;;5061175;28;20501;-85
2022/03/21 00:29:50;;;;;;;14.40;7.38;;;;;;;;;;5051318;28;20021;-85
2022/03/21 00:32:15;;;;;;;14.65;7.60;;;;;;;;;;5051489;28;20104;-85
2022/03/21 00:34:43;;;;;;;10.75;6.95;;;;;;;;;;5060303;28;20029;-85
2022/03/21 00:37:09;;;;;;;10.80;5.97;;;;;;;;;;5063797;28;20521;-85
2022/03/21 00:39:35;;;;;;;11.73;6.10;;;;;;;;;;5068697;28;20028;-84
2022/03/21 00:42:03;;;;;;;11.95;5.55;;;;;;;;;;5060819;28;20100;-85
2022/03/21 00:44:29;;;;;;;11.27;6.60;;;;;;;;;;5059053;28;20096;-84
2022/03/21 00:46:54;;;;;;;10.90;6.60;;;;;;;;;;5060485;28;20565;-87
2022/03/21 00:49:19;;;;;;;10.20;5.80;;;;;;;;;;5055984;28;20052;-86
2022/03/21 00:51:45;;;;;;;10.45;5.97;;;;;;;;;;5050697;28;20029;-85
2022/03/21 00:54:10;;;;;;;14.77;7.03;;;;;;;;;;5061819;28;20029;-86
2022/03/21 00:56:36;;;;;;;9.23;6.22;;;;;;;;;;5064686;28;20032;-86
2022/03/21 00:59:01;;;;;;;13.43;7.30;;;;;;;;;;5059992;28;20039;-86
2022/03/21 01:01:27;;;;;;;12.10;6.50;;;;;;;;;;5061451;28;20506;-85
2022/03/21 01:03:52;;;;;;;12.35;5.90;;;;;;;;;;5051365;28;20362;-84
2022/03/21 01:06:18;;;;;;;11.10;7.07;;;;;;;;;;5059835;28;20120;-85
2022/03/21 01:08:43;;;;;;;12.20;7.13;;;;;;;;;;5048842;28;20103;-85
2022/03/21 01:11:09;;;;;;;15.90;8.18;;;;;;;;;;5050041;28;20029;-85
2022/03/21 01:13:41;;;;;;;11.02;6.00;;;;;;;;;;5058361;28;20490;-85
2022/03/21 01:16:07;;;;;;;11.73;6.55;;;;;;;;;;5055665;28;20469;-85
2022/03/21 01:18:32;;;;;;;11.38;6.68;;;;;;;;;;5049345;28;20028;-84
2022/03/21 01:20:58;;;;;;;13.10;6.57;;;;;;;;;;5061652;28;20032;-84
2022/03/21 01:23:23;;;;;;;8.27;6.40;;;;;;;;;;5066148;28;20104;-86
2022/03/21 01:25:49;;;;;;;13.38;6.47;;;;;;;;;;5057201;28;20473;-85
2022/03/21 01:28:14;;;;;;;12.07;6.47;;;;;;;;;;5058043;28;20155;-84
2022/03/21 01:30:40;;;;;;;13.77;7.60;;;;;;;;;;5055789;28;20032;-85
2022/03/21 01:33:07;;;;;;;10.55;5.82;;;;;;;;;;5062540;28;20090;-85
2022/03/21 01:35:33;;;;;;;16.40;6.97;;;;;;;;;;5061330;28;20334;-85
2022/03/21 01:37:59;;;;;;;9.15;6.18;;;;;;;;;;5062997;28;20033;-87
2022/03/21 01:40:24;;;;;;;12.95;7.25;;;;;;;;;;5059747;28;20017;-85
2022/03/21 01:42:50;;;;;;;12.05;6.68;;;;;;;;;;5051049;28;20024;-83
2022/03/21 01:45:17;;;;;;;10.55;6.13;;;;;;;;;;5050752;28;20028;-84
2022/03/21 01:47:43;;;;;;;11.13;6.22;;;;;;;;;;5059601;28;20417;-85
2022/03/21 01:50:10;;;;;;;9.73;5.95;;;;;;;;;;5066258;28;20116;-86
2022/03/21 01:52:36;;;;;;;10.57;6.25;;;;;;;;;;5061490;28;20085;-85
2022/03/21 01:57:50;;;;;;;7.65;5.55;;;;;;;;;;5062277;28;20048;-85
2022/03/21 02:00:15;;;;;;;10.40;5.65;;;;;;;;;;5069218;28;20143;-83
2022/03/21 02:02:45;;;;;;;10.73;6.78;;;;;;;;;;5054262;28;20107;-84
2022/03/21 02:05:11;;;;;;;8.60;5.60;;;;;;;;;;5066601;28;20159;-84
2022/03/21 02:07:37;;;;;;;11.95;6.40;;;;;;;;;;5067487;28;20084;-84
2022/03/21 02:10:04;;;;;;;14.10;6.40;;;;;;;;;;5068954;28;20028;-83
2022/03/21 02:12:31;;;;;;;10.63;6.22;;;;;;;;;;5069669;28;20037;-84
2022/03/21 02:14:56;;;;;;;12.00;6.30;;;;;;;;;;5066443;28;20090;-84
2022/03/21 02:17:24;;;;;;;12.02;5.97;;;;;;;;;;5055832;28;20492;-84
2022/03/21 02:19:50;;;;;;;10.82;6.05;;;;;;;;;;5058301;28;20024;-84
2022/03/21 02:22:38;;;;;;;12.80;8.23;;;;;;;;;;5065329;28;20071;-84
2022/03/21 02:25:29;;;;;;;18.60;8.65;;;;;;;;;;5058467;28;20464;-83
2022/03/21 02:27:58;;;;;;;15.40;6.90;;;;;;;;;;5063153;28;20028;-84
2022/03/21 02:30:27;;;;;;;11.10;6.93;;;;;;;;;;5052069;28;20586;-84
2022/03/21 02:32:54;;;;;;;11.60;7.15;;;;;;;;;;5067880;28;20502;-85
2022/03/21 02:35:21;;;;;;;10.45;5.75;;;;;;;;;;5048963;28;20033;-84
2022/03/21 02:37:48;;;;;;;13.05;7.20;;;;;;;;;;5065824;28;20036;-85
2022/03/21 02:40:16;;;;;;;17.38;7.40;;;;;;;;;;5059948;28;20393;-86
2022/03/21 02:42:42;;;;;;;9.88;5.85;;;;;;;;;;5053878;28;20373;-85
2022/03/21 02:45:08;;;;;;;8.73;5.45;;;;;;;;;;5060089;28;20025;-86
2022/03/21 02:47:34;;;;;;;12.00;6.57;;;;;;;;;;5062009;28;20384;-85
2022/03/21 02:50:01;;;;;;;12.35;7.13;;;;;;;;;;5061868;28;20024;-86
2022/03/21 02:52:29;;;;;;;9.30;5.05;;;;;;;;;;5059145;28;20021;-85
2022/03/21 02:54:54;;;;;;;13.27;6.40;;;;;;;;;;5057752;28;20032;-84
2022/03/21 02:57:20;;;;;;;11.68;6.43;;;;;;;;;;5055998;28;20100;-84
2022/03/21 02:59:45;;;;;;;11.23;6.70;;;;;;;;;;5057878;28;20029;-84
2022/03/21 03:02:11;;;;;;;12.15;6.40;;;;;;;;;;5066352;28;20025;-84
2022/03/21 03:04:36;;;;;;;14.52;6.97;;;;;;;;;;5065431;28;20028;-81
2022/03/21 03:07:02;;;;;;;11.18;6.47;;;;;;;;;;5070521;28;20040;-84
2022/03/21 03:09:28;;;;;;;11.93;6.15;;;;;;;;;;5067924;28;20082;-84
2022/03/21 03:11:53;;;;;;;16.65;9.98;;;;;;;;;;5054515;28;20060;-86
2022/03/21 03:14:19;;;;;;;15.38;9.35;;;;;;;;;;5055312;28;20032;-84
2022/03/21 03:16:45;;;;;;;14.32;8.18;;;;;;;;;;5063234;28;20035;-85
2022/03/21 03:19:10;;;;;;;16.38;10.65;;;;;;;;;;5056627;28;20024;-83
2022/03/21 03:21:44;;;;;;;12.68;7.90;;;;;;;;;;5056447;28;20040;-85
2022/03/21 03:24:11;;;;;;;11.35;6.88;;;;;;;;;;5049524;28;20438;-86
2022/03/21 03:26:37;;;;;;;16.13;7.72;;;;;;;;;;5059113;28;20044;-84
2022/03/21 03:29:03;;;;;;;16.20;8.30;;;;;;;;;;5053581;28;20485;-85
2022/03/21 03:31:29;;;;;;;12.60;7.40;;;;;;;;;;5059866;28;20040;-84
2022/03/21 03:33:55;;;;;;;13.32;8.10;;;;;;;;;;5056468;28;20043;-85
2022/03/21 03:36:22;;;;;;;15.45;7.38;;;;;;;;;;5072832;28;20043;-85
2022/03/21 03:38:48;;;;;;;14.82;8.82;;;;;;;;;;5071613;28;20031;-83
2022/03/21 03:41:15;;;;;;;12.95;7.82;;;;;;;;;;5071721;28;20028;-83
2022/03/21 03:43:43;;;;;;;12.93;8.00;;;;;;;;;;5068233;28;20021;-85
2022/03/21 03:46:09;;;;;;;15.40;9.57;;;;;;;;;;5052290;28;20029;-84
2022/03/21 03:48:34;;;;;;;14.10;7.93;;;;;;;;;;5050797;28;20024;-84
2022/03/21 03:51:03;;;;;;;11.73;6.57;;;;;;;;;;5063884;28;20032;-84
2022/03/21 03:53:29;;;;;;;15.88;10.15;;;;;;;;;;5068754;28;20020;-86
2022/03/21 03:55:54;;;;;;;12.63;6.85;;;;;;;;;;5063530;28;20542;-85
2022/03/21 03:58:20;;;;;;;17.27;9.75;;;;;;;;;;5072586;28;20072;-85
2022/03/21 04:00:46;;;;;;;16.45;9.35;;;;;;;;;;5059393;28;20032;-85
2022/03/21 04:05:56;;;;;;;14.50;7.72;;;;;;;;;;5056820;28;20040;-85
2022/03/21 04:08:22;;;;;;;13.77;6.80;;;;;;;;;;5058225;28;20033;-83
2022/03/21 04:10:47;;;;;;;12.85;7.43;;;;;;;;;;5055188;28;20067;-84
2022/03/21 04:13:13;;;;;;;19.67;7.68;;;;;;;;;;5049600;28;20481;-85
2022/03/21 04:15:38;;;;;;;10.70;6.78;;;;;;;;;;5067590;28;20032;-86
2022/03/21 04:18:07;;;;;;;14.05;7.25;;;;;;;;;;5052932;28;20032;-85
2022/03/21 04:20:33;;;;;;;10.98;7.78;;;;;;;;;;5057192;28;20463;-86
2022/03/21 04:22:59;;;;;;;15.23;6.80;;;;;;;;;;5058326;28;20335;-85
2022/03/21 04:25:25;;;;;;;13.73;7.60;;;;;;;;;;5063564;28;20017;-85
2022/03/21 04:27:50;;;;;;;12.07;8.55;;;;;;;;;;5059332;28;20077;-85
2022/03/21 04:30:16;;;;;;;12.80;6.53;;;;;;;;;;5055589;28;20389;-84
2022/03/21 04:32:43;;;;;;;12.57;6.68;;;;;;;;;;5057648;28;20540;-85
2022/03/21 04:35:10;;;;;;;15.23;7.05;;;;;;;;;;5061055;28;20111;-86
2022/03/21 04:37:35;;;;;;;11.68;7.03;;;;;;;;;;5067922;28;20029;-85
2022/03/21 04:40:02;;;;;;;19.92;7.22;;;;;;;;;;5057992;28;20055;-83
2022/03/21 04:42:27;;;;;;;16.00;6.30;;;;;;;;;;5070258;28;20020;-86
2022/03/21 04:44:52;;;;;;;13.05;7.18;;;;;;;;;;5059318;28;20392;-85
2022/03/21 04:47:21;;;;;;;10.90;5.95;;;;;;;;;;5056408;28;20037;-87
2022/03/21 04:49:47;;;;;;;8.85;6.03;;;;;;;;;;5069342;28;20020;-86
2022/03/21 04:52:12;;;;;;;11.52;6.07;;;;;;;;;;5054165;28;20120;-86
2022/03/21 04:54:39;;;;;;;11.07;6.28;;;;;;;;;;5069315;28;20031;-85
2022/03/21 04:57:06;;;;;;;14.98;8.15;;;;;;;;;;5060712;28;20033;-85
2022/03/21 04:59:33;;;;;;;15.23;7.55;;;;;;;;;;5049656;28;20025;-85
2022/03/21 05:01:59;;;;;;;11.63;6.85;;;;;;;;;;5051362;28;20538;-85
2022/03/21 05:04:26;;;;;;;12.77;6.60;;;;;;;;;;5054229;28;20044;-86
2022/03/21 05:06:53;;;;;;;8.23;5.05;;;;;;;;;;5062938;28;20037;-86
2022/03/21 05:09:19;;;;;;;12.85;6.82;;;;;;;;;;5048853;28;20076;-85
2022/03/21 05:11:45;;;;;;;7.95;4.95;;;;;;;;;;5055979;28;20072;-87
2022/03/21 05:14:10;;;;;;;10.00;5.60;;;;;;;;;;5054166;28;20078;-86
2022/03/21 05:16:36;;;;;;;10.00;5.80;;;;;;;;;;5061042;28;20029;-86
2022/03/21 05:19:02;;;;;;;9.95;5.93;;;;;;;;;;5058418;28;20071;-86
2022/03/21 05:21:28;;;;;;;10.45;6.20;;;;;;;;;;5062667;28;20460;-87
2022/03/21 05:32:06;;;;;;;10.38;5.60;;;;;;;;;;5070951;28;20085;-85
2022/03/21 05:37:16;;;;;;;12.02;5.45;;;;;;;;;;5051546;28;20036;-84
2022/03/21 05:42:26;;;;;;;14.30;6.55;;;;;;;;;;5063527;28;20526;-84
2022/03/21 05:44:52;;;;;;;8.70;5.95;;;;;;;;;;5060752;28;20028;-85
2022/03/21 05:47:17;;;;;;;10.82;5.82;;;;;;;;;;5050767;28;20029;-84
2022/03/21 05:49:43;;;;;;;10.10;5.53;;;;;;;;;;5053481;28;20025;-84
2022/03/21 05:52:08;;;;;;;10.00;5.90;;;;;;;;;;5047755;28;20033;-85
2022/03/21 05:54:35;;;;;;;10.82;6.32;;;;;;;;;;5050711;28;20029;-83
2022/03/21 05:57:00;;;;;;;10.90;6.15;;;;;;;;;;5051264;28;20036;-83
2022/03/21 06:02:10;;;;;;;13.48;6.93;;;;;;;;;;5049408;28;20035;-84
2022/03/21 06:04:35;;;;;;;11.07;6.45;;;;;;;;;;5052746;28;20387;-83
2022/03/21 06:07:01;;;;;;;10.63;5.95;;;;;;;;;;5054849;28;20025;-84
2022/03/21 06:09:27;;;;;;;10.55;6.50;;;;;;;;;;5059162;28;20028;-81
2022/03/21 06:11:52;;;;;;;14.23;6.97;;;;;;;;;;5067509;28;20054;-84
2022/03/21 06:14:18;;;;;;;9.95;5.55;;;;;;;;;;5049048;28;20033;-82
2022/03/21 06:16:45;;;;;;;14.20;6.53;;;;;;;;;;5043182;28;20040;-83
2022/03/21 06:19:10;;;;;;;10.27;5.95;;;;;;;;;;5049560;28;20041;-83
2022/03/21 06:21:36;;;;;;;14.38;6.93;;;;;;;;;;5056297;28;20105;-82
2022/03/21 06:24:01;;;;;;;14.10;6.88;;;;;;;;;;5062795;28;20502;-81
2022/03/21 06:26:27;;;;;;;15.30;6.43;;;;;;;;;;5063555;28;20420;-82
2022/03/21 06:28:52;;;;;;;12.43;7.63;;;;;;;;;;5070432;28;20074;-82
2022/03/21 06:31:18;;;;;;;11.85;5.90;;;;;;;;;;5066466;28;20032;-83
2022/03/21 06:33:43;;;;;;;8.57;5.72;;;;;;;;;;5052905;28;20029;-83
2022/03/21 06:36:09;;;;;;;13.30;6.88;;;;;;;;;;5053660;28;20028;-82
2022/03/21 06:38:35;;;;;;;11.38;6.55;;;;;;;;;;5052160;28;20079;-85
2022/03/21 06:41:01;;;;;;;10.70;6.28;;;;;;;;;;5052110;28;20086;-82
2022/03/21 06:43:27;;;;;;;13.07;6.75;;;;;;;;;;5056979;28;20090;-85
2022/03/21 06:45:54;;;;;;;9.82;6.05;;;;;;;;;;5053137;28;20476;-84
2022/03/21 06:48:22;;;;;;;11.45;5.85;;;;;;;;;;5059120;28;20032;-84
2022/03/21 06:50:48;;;;;;;8.93;6.25;;;;;;;;;;5071750;28;20047;-84
2022/03/21 06:53:15;;;;;;;10.32;6.72;;;;;;;;;;5065053;28;20024;-84
2022/03/21 06:55:42;;;;;;;12.82;6.28;;;;;;;;;;5066956;28;20033;-83
2022/03/21 06:58:11;;;;;;;10.93;6.32;;;;;;;;;;5070214;28;20043;-83
2022/03/21 07:00:44;;;;;;;11.77;6.35;;;;;;;;;;5055433;28;20107;-85
2022/03/21 07:03:10;;;;;;;11.25;6.35;;;;;;;;;;5055173;28;20488;-83
2022/03/21 07:05:36;;;;;;;11.32;6.57;;;;;;;;;;5051970;28;20033;-84
2022/03/21 07:08:03;;;;;;;9.73;6.18;;;;;;;;;;5068452;28;20060;-85
2022/03/21 07:10:29;;;;;;;11.45;8.05;;;;;;;;;;5056759;28;20132;-83
2022/03/21 07:12:54;;;;;;;10.73;6.93;;;;;;;;;;5051855;28;20413;-84
2022/03/21 07:15:20;;;;;;;13.15;7.10;;;;;;;;;;5053314;28;20025;-84
2022/03/21 07:17:45;;;;;;;21.77;8.98;;;;;;;;;;5053736;28;20555;-85
2022/03/21 07:20:12;;;;;;;15.25;6.97;;;;;;;;;;5057512;28;20090;-85
2022/03/21 07:22:38;;;;;;;12.63;7.43;;;;;;;;;;5052275;28;20021;-85
2022/03/21 07:25:06;;;;;;;12.05;6.65;;;;;;;;;;5062602;28;20028;-84
2022/03/21 07:27:32;;;;;;;11.40;6.35;;;;;;;;;;5058817;28;20423;-83
2022/03/21 07:29:57;;;;;;;13.93;7.32;;;;;;;;;;5061867;28;20032;-85
2022/03/21 07:32:23;;;;;;;14.10;8.40;;;;;;;;;;5071713;28;20078;-86
2022/03/21 07:34:48;;;;;;;71.32;34.47;;;;;;;;;;5064738;28;20146;-85
2022/03/21 09:03:26;;;;;;;16.17;10.50;;;;;;;;;;4998650;28;20397;-87
2022/03/21 09:05:51;;;;;;;14.50;9.13;;;;;;;;;;4998424;28;21956;-87
2022/03/21 09:08:17;;;;;;;14.65;10.02;;;;;;;;;;5003888;28;20440;-89
2022/03/21 09:10:43;;;;;;;14.93;8.65;;;;;;;;;;5004368;28;20021;-83
2022/03/21 09:13:08;;;;;;;13.30;9.32;;;;;;;;;;5003633;28;20557;-85
2022/03/21 09:15:34;;;;;;;16.25;9.60;;;;;;;;;;5000330;28;20382;-86
2022/03/21 09:18:01;;;;;;;17.83;10.00;;;;;;;;;;5005470;28;20113;-88
2022/03/21 09:20:26;;;;;;;19.45;11.05;;;;;;;;;;5004052;28;20037;-87
2022/03/21 09:22:52;;;;;;;11.80;8.55;;;;;;;;;;5004368;28;20033;-87
2022/03/21 09:25:18;;;;;;;15.07;8.73;;;;;;;;;;5001570;28;20053;-86
2022/03/21 09:27:43;;;;;;;17.48;8.80;;;;;;;;;;5002699;28;20022;-85
2022/03/21 09:30:10;;;;;;;14.55;8.65;;;;;;;;;;5000522;28;20820;-85
2022/03/21 09:32:36;;;;;;;10.55;7.40;;;;;;;;;;5000978;28;20030;-85
2022/03/21 09:35:02;;;;;;;17.10;8.63;;;;;;;;;;4999383;28;20410;-86
2022/03/21 09:37:28;;;;;;;13.05;7.15;;;;;;;;;;5003868;28;20062;-85
2022/03/21 09:39:53;;;;;;;14.18;8.57;;;;;;;;;;4999302;28;20457;-90
2022/03/21 09:42:20;;;;;;;18.13;8.02;;;;;;;;;;5002749;28;20089;-86
2022/03/21 09:44:52;;;;;;;14.20;8.38;;;;;;;;;;5005341;28;20030;-83
2022/03/21 09:50:09;;;;;;;16.03;6.83;;;;;;;;;;5004927;28;20397;-87
2022/03/21 09:52:35;;;;;;;16.05;7.93;;;;;;;;;;4993173;28;20085;-84
2022/03/21 09:55:02;;;;;;;13.32;6.90;;;;;;;;;;4987561;28;20038;-85
2022/03/21 09:57:28;;;;;;;11.88;7.53;;;;;;;;;;4987860;28;20153;-87
2022/03/21 09:59:55;;;;;;;13.23;7.93;;;;;;;;;;4989796;28;20130;-86
2022/03/21 10:02:21;;;;;;;10.77;6.35;;;;;;;;;;4988873;28;20047;-86
2022/03/21 10:04:46;;;;;;;11.25;7.03;;;;;;;;;;4990628;28;20041;-85
2022/03/21 10:07:12;;;;;;;12.20;7.13;;;;;;;;;;4989383;28;20045;-87
2022/03/21 10:09:38;;;;;;;10.13;6.40;;;;;;;;;;4990962;28;20458;-85
2022/03/21 10:12:09;;;;;;;13.00;7.57;;;;;;;;;;4990497;28;20386;-84
2022/03/21 10:14:39;;;;;;;12.82;7.38;;;;;;;;;;4988451;28;20041;-85
2022/03/21 10:17:07;;;;;;;10.40;6.93;;;;;;;;;;4991825;28;20026;-84
2022/03/21 10:19:46;;;;;;;13.95;7.25;;;;;;;;;;4989465;28;20089;-87
2022/03/21 10:22:14;;;;;;;9.75;6.88;;;;;;;;;;4990928;28;20030;-86
2022/03/21 10:24:47;;;;;;;10.40;6.93;;;;;;;;;;4990780;28;20027;-86
2022/03/21 10:27:29;;;;;;;12.77;7.60;;;;;;;;;;4984818;28;20019;-87
2022/03/21 10:30:00;;;;;;;12.80;7.22;;;;;;;;;;4987919;28;20036;-86
2022/03/21 10:32:44;;;;;;;12.05;6.35;;;;;;;;;;4991231;28;20062;-84
2022/03/21 10:35:15;;;;;;;17.63;7.50;;;;;;;;;;4993676;28;20355;-86
2022/03/21 10:37:48;;;;;;;12.30;7.05;;;;;;;;;;4991036;28;20023;-86
2022/03/21 10:40:21;;;;;;;12.07;7.00;;;;;;;;;;4986517;28;20109;-87
2022/03/21 10:43:07;;;;;;;9.90;6.47;;;;;;;;;;4988848;28;20061;-85
2022/03/21 10:45:40;;;;;;;11.68;7.43;;;;;;;;;;4987544;28;20041;-87
2022/03/21 10:48:10;;;;;;;10.32;6.57;;;;;;;;;;4990809;28;20034;-85
2022/03/21 10:50:48;;;;;;;13.93;7.68;;;;;;;;;;4983659;28;20109;-86
2022/03/21 10:53:28;;;;;;;11.00;7.00;;;;;;;;;;4987058;28;20042;-84
2022/03/21 10:55:54;;;;;;;9.52;6.85;;;;;;;;;;4982889;28;20128;-86
2022/03/21 10:58:35;;;;;;;9.93;6.35;;;;;;;;;;4988402;28;20105;-85
2022/03/21 11:01:16;;;;;;;12.15;6.90;;;;;;;;;;4983193;28;20670;-85
2022/03/21 11:03:50;;;;;;;13.00;6.85;;;;;;;;;;4986273;28;20034;-85
2022/03/21 11:06:16;;;;;;;10.70;6.57;;;;;;;;;;4985531;28;20030;-87
2022/03/21 11:08:45;;;;;;;15.48;9.02;;;;;;;;;;4986978;28;20026;-85
2022/03/21 11:11:10;;;;;;;10.15;7.30;;;;;;;;;;4986451;28;20030;-87
2022/03/21 11:13:38;;;;;;;12.48;8.32;;;;;;;;;;4987799;28;20042;-83
2022/03/21 11:16:03;;;;;;;10.65;7.20;;;;;;;;;;4985784;28;20077;-87
2022/03/21 11:18:30;;;;;;;13.93;7.43;;;;;;;;;;4984421;28;20486;-87
2022/03/21 11:20:59;;;;;;;12.05;8.38;;;;;;;;;;4980041;28;20045;-85
2022/03/21 11:23:25;;;;;;;22.98;13.25;;;;;;;;;;4989593;28;20033;-85
2022/03/21 11:25:54;;;;;;;30.40;17.17;;;;;;;;;;4989148;28;20034;-84
2022/03/21 11:28:41;;;;;;;21.08;9.90;;;;;;;;;;4988289;28;20037;-87
2022/03/21 11:31:25;;;;;;;12.35;7.72;;;;;;;;;;4987608;28;20030;-84
2022/03/21 11:34:47;;;;;;;16.88;10.00;;;;;;;;;;4984638;28;20070;-86
2022/03/21 11:37:30;;;;;;;13.77;8.27;;;;;;;;;;4952235;28;20034;-87
2022/03/21 11:40:24;;;;;;;12.93;7.32;;;;;;;;;;4985588;28;20038;-86
2022/03/21 11:42:51;;;;;;;13.00;6.68;;;;;;;;;;4989967;28;20018;-86
2022/03/21 11:45:27;;;;;;;9.65;6.75;;;;;;;;;;4984137;28;20382;-85
2022/03/21 11:48:18;;;;;;;11.88;7.13;;;;;;;;;;4984245;28;20097;-87
2022/03/21 11:50:47;;;;;;;11.70;7.70;;;;;;;;;;4989802;28;20394;-87
2022/03/21 11:53:14;;;;;;;10.25;7.30;;;;;;;;;;4986149;28;20105;-84
2022/03/21 11:55:45;;;;;;;14.85;7.88;;;;;;;;;;4989021;28;20482;-85
2022/03/21 11:58:22;;;;;;;10.50;7.63;;;;;;;;;;4982143;28;20027;-88
2022/03/21 12:01:24;;;;;;;16.75;7.03;;;;;;;;;;4986301;28;20510;-87
2022/03/21 12:03:50;;;;;;;14.43;8.10;;;;;;;;;;4985511;28;20042;-85
2022/03/21 12:06:30;;;;;;;11.43;6.82;;;;;;;;;;4986591;28;20041;-85
2022/03/21 12:08:59;;;;;;;13.50;7.35;;;;;;;;;;4980300;28;20023;-86
2022/03/21 12:11:48;;;;;;;13.13;8.03;;;;;;;;;;4987131;28;20026;-85
2022/03/21 12:14:31;;;;;;;14.67;7.57;;;;;;;;;;4984991;28;20038;-86
2022/03/21 12:17:03;;;;;;;14.70;7.40;;;;;;;;;;5017551;28;20420;-87
2022/03/21 12:20:02;;;;;;;11.73;7.03;;;;;;;;;;4986484;28;20022;-87
2022/03/21 12:22:33;;;;;;;24.38;11.65;;;;;;;;;;5016672;28;20057;-86
2022/03/21 12:25:14;;;;;;;13.45;7.93;;;;;;;;;;4991888;28;20492;-86
2022/03/21 12:27:57;;;;;;;9.55;6.60;;;;;;;;;;4991231;28;20029;-85
2022/03/21 12:30:23;;;;;;;17.80;9.40;;;;;;;;;;4990391;28;20030;-85
2022/03/21 12:32:56;;;;;;;18.27;9.13;;;;;;;;;;4992025;28;20034;-85
2022/03/21 12:35:45;;;;;;;10.18;6.50;;;;;;;;;;4987828;28;20026;-87
2022/03/21 12:38:22;;;;;;;11.68;6.70;;;;;;;;;;4994113;28;20363;-86
2022/03/21 12:40:49;;;;;;;16.00;9.15;;;;;;;;;;4985890;28;20041;-86
2022/03/21 12:43:19;;;;;;;13.32;7.72;;;;;;;;;;4988293;28;20094;-85
2022/03/21 12:45:45;;;;;;;;;;;;;;;;;;4986054;28;20086;-85
2022/03/21 12:48:13;;;;;;;12.30;8.25;;;;;;;;;;4988726;28;20407;-84
2022/03/21 12:50:39;;;;;;;15.20;8.57;;;;;;;;;;4992110;28;20114;-87
2022/03/21 12:53:12;;;;;;;13.52;8.77;;;;;;;;;;4990676;28;20057;-86
2022/03/21 12:55:38;;;;;;;14.05;8.45;;;;;;;;;;4986154;28;20023;-85
2022/03/21 12:58:06;;;;;;;12.13;7.70;;;;;;;;;;4991892;28;20030;-85
2022/03/21 13:00:38;;;;;;;14.43;7.43;;;;;;;;;;4991454;28;20019;-86
2022/03/21 13:03:14;;;;;;;10.35;7.57;;;;;;;;;;4991920;28;20046;-87
2022/03/21 13:11:34;;;;;;;10.65;7.90;;;;;;;;;;4989541;28;20029;-85
2022/03/21 13:14:05;;;;;;;10.32;8.07;;;;;;;;;;4991032;28;20026;-87
2022/03/21 13:16:38;;;;;;;12.40;8.18;;;;;;;;;;4989252;28;20037;-86
2022/03/21 13:19:08;;;;;;;13.35;9.57;;;;;;;;;;4987623;28;20084;-85
2022/03/21 13:21:35;;;;;;;12.27;8.65;;;;;;;;;;4990657;28;20098;-86
2022/03/21 13:24:01;;;;;;;23.45;14.52;;;;;;;;;;4988130;28;20110;-86
2022/03/21 13:26:27;;;;;;;14.27;9.32;;;;;;;;;;4987202;28;20101;-83
2022/03/21 13:28:54;;;;;;;15.32;9.65;;;;;;;;;;5022586;28;20030;-85
2022/03/21 13:31:21;;;;;;;12.30;8.25;;;;;;;;;;4989668;28;20030;-87
2022/03/21 13:33:55;;;;;;;13.50;9.20;;;;;;;;;;4991991;28;20049;-86
2022/03/21 13:36:24;;;;;;;15.48;9.75;;;;;;;;;;4993090;28;20109;-85
2022/03/21 13:39:15;;;;;;;12.23;8.30;;;;;;;;;;4993284;28;20026;-84
2022/03/21 13:41:54;;;;;;;10.60;6.70;;;;;;;;;;4987538;28;20470;-87
2022/03/21 13:44:20;;;;;;;10.82;7.82;;;;;;;;;;4990045;28;20081;-85
2022/03/21 13:46:58;;;;;;;11.35;7.88;;;;;;;;;;4989836;28;20034;-86
2022/03/21 13:49:52;;;;;;;13.80;8.52;;;;;;;;;;4989254;28;20157;-87
2022/03/21 13:52:41;;;;;;;17.25;11.23;;;;;;;;;;4988235;28;20022;-87
2022/03/21 13:55:07;;;;;;;16.55;9.02;;;;;;;;;;4990878;28;20532;-83
2022/03/21 13:57:49;;;;;;;14.00;8.35;;;;;;;;;;4992566;28;20132;-84
2022/03/21 14:00:23;;;;;;;14.30;9.25;;;;;;;;;;4990095;28;20494;-85
2022/03/21 14:02:49;;;;;;;12.07;7.85;;;;;;;;;;4988786;28;20100;-85
2022/03/21 14:05:26;;;;;;;12.45;8.60;;;;;;;;;;4990697;28;20121;-85
2022/03/21 14:08:23;;;;;;;13.43;8.38;;;;;;;;;;4987696;28;20094;-85
2022/03/21 14:10:49;;;;;;;15.68;7.60;;;;;;;;;;4989900;28;20076;-86
2022/03/21 14:13:22;;;;;;;15.25;8.38;;;;;;;;;;4990748;28;20042;-84
2022/03/21 14:15:49;;;;;;;11.30;7.93;;;;;;;;;;4990221;28;20026;-84
2022/03/21 14:18:36;;;;;;;10.07;6.95;;;;;;;;;;4993255;28;20029;-84
2022/03/21 14:21:04;;;;;;;12.68;7.47;;;;;;;;;;4992713;28;20038;-84
2022/03/21 14:23:30;;;;;;;12.38;8.52;;;;;;;;;;4992260;28;20041;-83
2022/03/21 14:28:42;;;;;;;15.10;8.82;;;;;;;;;;4991351;28;20072;-84
2022/03/21 14:31:08;;;;;;;15.77;10.43;;;;;;;;;;4988656;28;20596;-83
2022/03/21 14:33:35;;;;;;;20.60;12.18;;;;;;;;;;4990598;28;20034;-84
2022/03/21 14:36:02;;;;;;;20.42;12.43;;;;;;;;;;4989511;28;20030;-85
2022/03/21 14:38:28;;;;;;;16.52;10.10;;;;;;;;;;4987942;28;20517;-85
2022/03/21 14:40:53;;;;;;;14.07;9.30;;;;;;;;;;4990184;28;20026;-86
2022/03/21 14:43:19;;;;;;;17.10;9.90;;;;;;;;;;4991317;28;20026;-84
2022/03/21 14:45:45;;;;;;;18.90;10.23;;;;;;;;;;4991711;28;20064;-85
2022/03/21 14:48:10;;;;;;;11.95;8.68;;;;;;;;;;4990274;28;20084;-85
2022/03/21 14:50:36;;;;;;;15.65;9.68;;;;;;;;;;4991120;28;20080;-85
2022/03/21 14:53:03;;;;;;;14.65;9.13;;;;;;;;;;4990536;28;20034;-84
2022/03/21 14:55:29;;;;;;;15.00;9.05;;;;;;;;;;4990086;28;20486;-84
2022/03/21 14:57:55;;;;;;;16.40;8.75;;;;;;;;;;4987024;28;20529;-84
2022/03/21 15:00:20;;;;;;;16.55;9.02;;;;;;;;;;4991444;28;20014;-86
2022/03/21 15:02:46;;;;;;;13.23;8.32;;;;;;;;;;5015313;28;20042;-85
2022/03/21 15:05:12;;;;;;;15.05;9.30;;;;;;;;;;4985917;28;20044;-85
2022/03/21 15:07:38;;;;;;;14.55;9.13;;;;;;;;;;4987715;28;20030;-84
2022/03/21 15:12:53;;;;;;;27.52;11.73;;;;;;;;;;4989336;28;20041;-87
2022/03/21 15:15:20;;;;;;;18.55;9.88;;;;;;;;;;4989061;28;20515;-84
2022/03/21 15:17:46;;;;;;;15.18;8.07;;;;;;;;;;4989522;28;20084;-86
2022/03/21 15:20:14;;;;;;;13.70;8.75;;;;;;;;;;4991498;28;20375;-84
2022/03/21 15:22:40;;;;;;;13.73;9.52;;;;;;;;;;4989829;28;20034;-85
2022/03/21 15:25:06;;;;;;;15.40;8.45;;;;;;;;;;4986979;28;20035;-85
2022/03/21 15:27:32;;;;;;;23.77;15.13;;;;;;;;;;4984834;28;20030;-84
2022/03/21 15:29:57;;;;;;;21.98;11.10;;;;;;;;;;4982641;28;20092;-84
2022/03/21 15:32:23;;;;;;;16.70;10.10;;;;;;;;;;4987801;28;20023;-85
2022/03/21 15:34:49;;;;;;;18.73;11.30;;;;;;;;;;4981499;28;20465;-85
2022/03/21 15:42:43;;;;;;;18.55;10.43;;;;;;;;;;4982417;28;20080;-82
2022/03/21 15:45:09;;;;;;;19.60;11.20;;;;;;;;;;4987254;28;20050;-85
2022/03/21 15:47:34;;;;;;;15.00;10.10;;;;;;;;;;4991605;28;20081;-86
2022/03/21 15:50:02;;;;;;;20.55;11.57;;;;;;;;;;4983810;28;20037;-84
2022/03/21 15:52:27;;;;;;;17.77;10.65;;;;;;;;;;4987617;28;20121;-86
2022/03/21 15:54:54;;;;;;;16.75;11.52;;;;;;;;;;4986361;28;20165;-85
2022/03/21 15:57:21;;;;;;;21.13;11.65;;;;;;;;;;4991034;28;20397;-84
2022/03/21 15:59:46;;;;;;;18.75;10.77;;;;;;;;;;4990416;28;20044;-83
2022/03/21 16:02:12;;;;;;;19.40;10.50;;;;;;;;;;4987457;28;20113;-84
2022/03/21 16:04:38;;;;;;;20.77;10.80;;;;;;;;;;4988797;28;20034;-86
2022/03/21 16:07:04;;;;;;;21.98;10.88;;;;;;;;;;4987802;28;20026;-87
2022/03/21 16:09:30;;;;;;;21.65;11.93;;;;;;;;;;4986228;28;20056;-84
2022/03/21 16:11:56;;;;;;;18.40;11.15;;;;;;;;;;4990809;28;20069;-84
2022/03/21 16:14:21;;;;;;;25.13;12.07;;;;;;;;;;4989880;28;20393;-84
2022/03/21 16:16:47;;;;;;;20.38;11.80;;;;;;;;;;4988621;28;20038;-87
2022/03/21 16:19:12;;;;;;;18.55;10.75;;;;;;;;;;4986957;28;20030;-88
2022/03/21 16:21:38;;;;;;;14.35;9.65;;;;;;;;;;4991725;28;20018;-84
2022/03/21 16:24:04;;;;;;;15.95;9.57;;;;;;;;;;4987848;28;20038;-87
2022/03/21 16:26:31;;;;;;;14.60;9.50;;;;;;;;;;4989635;28;20551;-84
2022/03/21 16:28:56;;;;;;;16.60;10.68;;;;;;;;;;4988375;28;20030;-85
2022/03/21 16:31:22;;;;;;;16.23;8.18;;;;;;;;;;4987295;28;20748;-85
2022/03/21 16:33:47;;;;;;;13.77;8.63;;;;;;;;;;4986984;28;20085;-86
2022/03/21 16:36:13;;;;;;;12.18;7.50;;;;;;;;;;4988485;28;20041;-86
2022/03/21 16:38:39;;;;;;;13.40;8.38;;;;;;;;;;4989262;28;20034;-87
2022/03/21 16:41:07;;;;;;;19.38;11.00;;;;;;;;;;4989317;28;20451;-86
2022/03/21 16:43:33;;;;;;;15.13;9.48;;;;;;;;;;4987444;28;20495;-84
2022/03/21 16:45:58;;;;;;;18.23;10.48;;;;;;;;;;4988376;28;20105;-84