Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:53;;;;;;;2.63;1.67;;;;;;;;;;5013265;28;20021;-64
2023/06/05 00:03:18;;;;;;;2.40;1.58;;;;;;;;;;5013510;28;20045;-64
2023/06/05 00:05:43;;;;;;;1.70;1.60;;;;;;;;;;4995695;28;20033;-64
2023/06/05 00:08:09;;;;;;;3.83;1.80;;;;;;;;;;5013149;28;20030;-60
2023/06/05 00:10:34;;;;;;;1.90;1.80;;;;;;;;;;5013798;28;20073;-60
2023/06/05 00:13:00;;;;;;;2.72;1.50;;;;;;;;;;5014346;28;20144;-60
2023/06/05 00:15:25;;;;;;;2.58;1.40;;;;;;;;;;5014265;28;20030;-59
2023/06/05 00:17:51;;;;;;;1.60;1.50;;;;;;;;;;5013577;28;20037;-61
2023/06/05 00:20:17;;;;;;;1.77;1.60;;;;;;;;;;5013421;28;20400;-68
2023/06/05 00:22:44;;;;;;;1.80;1.67;;;;;;;;;;5013317;28;20049;-68
2023/06/05 00:25:09;;;;;;;2.60;1.88;;;;;;;;;;5013036;28;20030;-65
2023/06/05 00:27:35;;;;;;;1.42;1.33;;;;;;;;;;4994902;28;20486;-65
2023/06/05 00:30:00;;;;;;;2.03;1.40;;;;;;;;;;5012005;28;20784;-65
2023/06/05 00:32:25;;;;;;;1.52;1.38;;;;;;;;;;4995522;28;20127;-65
2023/06/05 00:34:51;;;;;;;1.95;1.50;;;;;;;;;;5013145;28;20036;-65
2023/06/05 00:37:16;;;;;;;2.53;1.52;;;;;;;;;;5013091;28;20030;-59
2023/06/05 00:39:42;;;;;;;1.55;1.42;;;;;;;;;;5013092;28;20030;-59
2023/06/05 00:42:10;;;;;;;1.60;1.50;;;;;;;;;;5012980;28;20496;-60
2023/06/05 00:44:36;;;;;;;1.67;1.45;;;;;;;;;;5012816;28;20045;-59
2023/06/05 00:47:02;;;;;;;3.08;1.50;;;;;;;;;;5013001;28;20030;-60
2023/06/05 00:49:28;;;;;;;1.50;1.40;;;;;;;;;;5012795;28;20014;-60
2023/06/05 00:51:53;;;;;;;1.60;1.48;;;;;;;;;;4995453;28;20504;-60
2023/06/05 00:54:20;;;;;;;1.65;1.40;;;;;;;;;;5012261;28;20022;-60
2023/06/05 00:56:46;;;;;;;2.10;1.40;;;;;;;;;;5012063;28;20118;-59
2023/06/05 00:59:13;;;;;;;1.58;1.48;;;;;;;;;;4994720;28;20120;-59
2023/06/05 01:01:40;;;;;;;1.70;1.55;;;;;;;;;;4994672;28;20606;-59
2023/06/05 01:04:05;;;;;;;1.70;1.60;;;;;;;;;;5011658;28;20661;-66
2023/06/05 01:06:33;;;;;;;1.40;1.30;;;;;;;;;;5011760;28;20036;-60
2023/06/05 01:09:00;;;;;;;1.70;1.60;;;;;;;;;;4994775;28;20032;-59
2023/06/05 01:11:28;;;;;;;3.50;1.48;;;;;;;;;;5012060;28;20033;-59
2023/06/05 01:13:57;;;;;;;2.58;1.80;;;;;;;;;;5011949;28;20045;-59
2023/06/05 01:16:30;;;;;;;2.08;1.42;;;;;;;;;;5012392;28;20120;-59
2023/06/05 01:19:02;;;;;;;1.27;1.23;;;;;;;;;;5012099;28;20037;-59
2023/06/05 01:21:29;;;;;;;1.35;1.25;;;;;;;;;;4994509;28;20680;-63
2023/06/05 01:23:54;;;;;;;1.40;1.30;;;;;;;;;;5010865;28;20059;-61
2023/06/05 01:26:23;;;;;;;1.40;1.27;;;;;;;;;;4994671;28;20045;-67
2023/06/05 01:28:49;;;;;;;1.73;1.50;;;;;;;;;;5011732;28;20143;-65
2023/06/05 01:31:16;;;;;;;1.65;1.27;;;;;;;;;;4993234;28;20579;-65
2023/06/05 01:34:01;;;;;;;2.10;1.50;;;;;;;;;;4991012;28;20378;-65
2023/06/05 01:36:27;;;;;;;1.40;1.30;;;;;;;;;;5011817;28;20022;-67
2023/06/05 01:38:53;;;;;;;2.17;1.58;;;;;;;;;;4994286;28;20037;-67
2023/06/05 01:41:19;;;;;;;2.42;1.55;;;;;;;;;;5011779;28;20499;-66
2023/06/05 01:43:45;;;;;;;1.52;1.42;;;;;;;;;;5011428;28;20108;-66
2023/06/05 01:46:11;;;;;;;1.40;1.30;;;;;;;;;;5011840;28;20080;-60
2023/06/05 01:48:38;;;;;;;1.50;1.40;;;;;;;;;;5011814;28;20561;-60
2023/06/05 01:51:06;;;;;;;2.73;1.47;;;;;;;;;;5011989;28;20026;-59
2023/06/05 01:53:31;;;;;;;2.17;1.40;;;;;;;;;;5011726;28;20041;-61
2023/06/05 01:55:57;;;;;;;1.38;1.27;;;;;;;;;;4993890;28;20037;-61
2023/06/05 01:58:23;;;;;;;1.25;1.20;;;;;;;;;;4993632;28;20116;-61
2023/06/05 02:00:49;;;;;;;3.72;1.45;;;;;;;;;;4994093;28;20034;-60
2023/06/05 02:03:16;;;;;;;1.42;1.33;;;;;;;;;;4994281;28;20034;-60
2023/06/05 02:05:41;;;;;;;2.58;1.42;;;;;;;;;;4993943;28;20503;-59
2023/06/05 02:08:09;;;;;;;2.38;1.40;;;;;;;;;;4993971;28;20087;-60
2023/06/05 02:10:35;;;;;;;3.30;1.50;;;;;;;;;;4977612;28;20121;-60
2023/06/05 02:13:01;;;;;;;1.40;1.30;;;;;;;;;;4993858;28;20469;-60
2023/06/05 02:15:28;;;;;;;2.05;1.23;;;;;;;;;;4993170;28;20029;-66
2023/06/05 02:17:54;;;;;;;1.25;1.13;;;;;;;;;;5011074;28;20480;-69
2023/06/05 02:20:21;;;;;;;1.45;1.33;;;;;;;;;;5010908;28;20037;-70
2023/06/05 02:22:49;;;;;;;1.30;1.20;;;;;;;;;;4993446;28;20030;-66
2023/06/05 02:25:15;;;;;;;1.38;1.25;;;;;;;;;;5010825;28;20037;-66
2023/06/05 02:27:41;;;;;;;1.10;1.08;;;;;;;;;;5010976;28;20077;-66
2023/06/05 02:30:07;;;;;;;3.25;1.27;;;;;;;;;;5011096;28;20413;-66
2023/06/05 02:32:32;;;;;;;1.23;1.13;;;;;;;;;;4993379;28;20030;-66
2023/06/05 02:34:58;;;;;;;2.47;1.50;;;;;;;;;;5009891;28;20042;-66
2023/06/05 02:37:24;;;;;;;1.25;1.15;;;;;;;;;;4993352;28;20076;-66
2023/06/05 02:39:50;;;;;;;1.20;1.10;;;;;;;;;;4970028;28;20113;-60
2023/06/05 02:42:16;;;;;;;1.80;1.15;;;;;;;;;;4987002;28;20120;-60
2023/06/05 02:44:42;;;;;;;1.65;1.10;;;;;;;;;;4993326;28;20466;-60
2023/06/05 02:47:07;;;;;;;1.20;1.10;;;;;;;;;;5011119;28;20026;-60
2023/06/05 02:49:33;;;;;;;1.75;1.40;;;;;;;;;;4993208;28;20029;-60
2023/06/05 02:51:59;;;;;;;3.78;1.35;;;;;;;;;;4993271;28;20042;-66
2023/06/05 02:54:27;;;;;;;1.42;1.13;;;;;;;;;;5010348;28;20037;-67
2023/06/05 02:56:53;;;;;;;1.45;1.27;;;;;;;;;;5010600;28;20468;-61
2023/06/05 02:59:19;;;;;;;1.70;1.20;;;;;;;;;;4993278;28;20565;-67
2023/06/05 03:01:47;;;;;;;2.25;1.42;;;;;;;;;;4993627;28;20405;-61
2023/06/05 03:04:13;;;;;;;2.03;1.30;;;;;;;;;;4993579;28;20018;-60
2023/06/05 03:06:43;;;;;;;4.95;1.23;;;;;;;;;;4994359;28;20030;-61
2023/06/05 03:09:13;;;;;;;1.80;1.40;;;;;;;;;;4993186;28;20442;-60
2023/06/05 03:11:38;;;;;;;1.67;1.30;;;;;;;;;;4993247;28;20531;-58
2023/06/05 03:14:05;;;;;;;1.80;1.10;;;;;;;;;;4993147;28;20026;-60
2023/06/05 03:16:37;;;;;;;2.00;1.20;;;;;;;;;;4992975;28;20080;-60
2023/06/05 03:19:04;;;;;;;1.45;1.35;;;;;;;;;;4993118;28;20040;-60
2023/06/05 03:21:30;;;;;;;5.53;1.58;;;;;;;;;;4992397;28;20029;-63
2023/06/05 03:23:55;;;;;;;1.70;1.05;;;;;;;;;;4992763;28;20037;-63
2023/06/05 03:26:22;;;;;;;3.13;1.75;;;;;;;;;;4991069;28;20403;-63
2023/06/05 03:28:47;;;;;;;2.53;1.42;;;;;;;;;;4991710;28;20750;-64
2023/06/05 03:31:14;;;;;;;2.35;1.20;;;;;;;;;;4992263;28;20117;-67
2023/06/05 03:33:43;;;;;;;2.05;1.30;;;;;;;;;;4992458;28;20014;-66
2023/06/05 03:36:09;;;;;;;1.60;1.30;;;;;;;;;;4992505;28;20393;-59
2023/06/05 03:38:35;;;;;;;1.85;1.30;;;;;;;;;;5010495;28;20030;-59
2023/06/05 03:41:00;;;;;;;73.90;3.97;;;;;;;;;;4984865;28;20039;-59
2023/06/05 03:43:26;;;;;;;1.67;1.35;;;;;;;;;;4974498;28;20037;-60
2023/06/05 03:45:53;;;;;;;2.38;1.30;;;;;;;;;;4984293;28;20034;-60
2023/06/05 03:48:20;;;;;;;1.73;1.48;;;;;;;;;;4992859;28;20033;-59
2023/06/05 03:50:46;;;;;;;1.30;1.20;;;;;;;;;;4991919;28;20053;-60
2023/06/05 03:53:13;;;;;;;1.40;1.20;;;;;;;;;;5009630;28;20068;-60
2023/06/05 03:55:44;;;;;;;1.85;1.50;;;;;;;;;;5008249;28;20121;-67
2023/06/05 03:58:14;;;;;;;1.63;1.50;;;;;;;;;;4991729;28;20045;-66
2023/06/05 04:00:44;;;;;;;4.22;1.60;;;;;;;;;;4975671;28;20084;-64
2023/06/05 04:03:11;;;;;;;1.98;1.60;;;;;;;;;;4991646;28;20037;-62
2023/06/05 04:05:38;;;;;;;1.80;1.48;;;;;;;;;;4993356;28;20048;-62
2023/06/05 04:08:04;;;;;;;1.50;1.40;;;;;;;;;;5013236;28;20090;-62
2023/06/05 04:10:29;;;;;;;2.05;1.80;;;;;;;;;;4997125;28;20069;-62
2023/06/05 04:12:55;;;;;;;4.80;1.63;;;;;;;;;;4987126;28;20744;-62
2023/06/05 04:15:21;;;;;;;3.58;1.80;;;;;;;;;;4995327;28;20026;-64
2023/06/05 04:17:47;;;;;;;20.27;2.22;;;;;;;;;;4994858;28;20071;-61
2023/06/05 04:20:15;;;;;;;1.60;1.50;;;;;;;;;;4994886;28;20042;-63
2023/06/05 04:22:42;;;;;;;2.08;1.65;;;;;;;;;;4995694;28;20025;-63
2023/06/05 04:25:08;;;;;;;2.55;1.70;;;;;;;;;;5014686;28;20091;-58
2023/06/05 04:27:33;;;;;;;2.78;1.30;;;;;;;;;;4995855;28;20057;-58
2023/06/05 04:29:59;;;;;;;1.50;1.40;;;;;;;;;;4994651;28;20096;-58
2023/06/05 04:32:25;;;;;;;1.98;1.70;;;;;;;;;;4994929;28;20026;-59
2023/06/05 04:34:52;;;;;;;2.22;1.90;;;;;;;;;;5012652;28;20104;-59
2023/06/05 04:37:17;;;;;;;1.98;1.58;;;;;;;;;;5013201;28;20048;-59
2023/06/05 04:39:43;;;;;;;1.80;1.60;;;;;;;;;;4995336;28;20038;-59
2023/06/05 04:42:09;;;;;;;1.42;1.33;;;;;;;;;;5013132;28;20147;-59
2023/06/05 04:44:37;;;;;;;3.78;1.80;;;;;;;;;;4994917;28;20022;-59
2023/06/05 04:47:06;;;;;;;1.88;1.75;;;;;;;;;;4994850;28;20038;-59
2023/06/05 04:49:31;;;;;;;2.47;2.00;;;;;;;;;;4982540;28;20817;-63
2023/06/05 04:51:59;;;;;;;5.18;1.90;;;;;;;;;;4994479;28;20030;-63
2023/06/05 04:54:25;;;;;;;2.25;1.75;;;;;;;;;;4994924;28;20030;-63
2023/06/05 04:56:52;;;;;;;2.47;1.83;;;;;;;;;;4994758;28;20065;-63
2023/06/05 04:59:19;;;;;;;2.22;1.50;;;;;;;;;;4994105;28;20041;-63
2023/06/05 05:01:45;;;;;;;2.28;1.50;;;;;;;;;;4994743;28;20112;-63
2023/06/05 05:04:11;;;;;;;2.17;1.92;;;;;;;;;;4994767;28;20088;-63
2023/06/05 05:06:38;;;;;;;4.20;1.90;;;;;;;;;;4995061;28;20041;-63
2023/06/05 05:09:04;;;;;;;3.05;1.85;;;;;;;;;;4994409;28;20040;-63
2023/06/05 05:11:29;;;;;;;1.77;1.67;;;;;;;;;;4994294;28;20022;-62
2023/06/05 05:13:55;;;;;;;1.98;1.38;;;;;;;;;;5009754;28;20028;-59
2023/06/05 05:16:25;;;;;;;2.28;2.08;;;;;;;;;;4993655;28;20150;-63
2023/06/05 05:18:50;;;;;;;3.63;1.90;;;;;;;;;;4994319;28;20041;-63
2023/06/05 05:21:18;;;;;;;3.00;2.00;;;;;;;;;;4994256;28;20038;-63
2023/06/05 05:23:44;;;;;;;3.35;1.80;;;;;;;;;;4994269;28;20080;-65
2023/06/05 05:26:10;;;;;;;3.95;1.98;;;;;;;;;;4994188;28;20034;-64
2023/06/05 05:28:35;;;;;;;2.55;2.00;;;;;;;;;;4973493;28;20046;-63
2023/06/05 05:31:02;;;;;;;4.70;2.00;;;;;;;;;;4972515;28;20077;-64
2023/06/05 05:33:31;;;;;;;3.38;2.08;;;;;;;;;;4971569;28;20035;-65
2023/06/05 05:35:58;;;;;;;2.00;1.80;;;;;;;;;;4975085;28;20116;-61
2023/06/05 05:38:24;;;;;;;8.75;2.17;;;;;;;;;;4991426;28;20092;-64
2023/06/05 05:40:50;;;;;;;2.45;1.80;;;;;;;;;;5009488;28;20034;-61
2023/06/05 05:43:16;;;;;;;8.20;1.90;;;;;;;;;;5010510;28;20037;-60
2023/06/05 05:45:43;;;;;;;2.03;1.83;;;;;;;;;;5009032;28;20033;-60
2023/06/05 05:48:08;;;;;;;2.00;1.80;;;;;;;;;;5011016;28;20033;-61
2023/06/05 05:50:34;;;;;;;5.05;1.90;;;;;;;;;;5011091;28;20045;-60
2023/06/05 05:52:59;;;;;;;2.55;1.83;;;;;;;;;;5010760;28;20028;-60
2023/06/05 05:55:25;;;;;;;1.95;1.67;;;;;;;;;;5010497;28;20037;-60
2023/06/05 05:57:50;;;;;;;2.92;2.00;;;;;;;;;;5008658;28;20030;-60
2023/06/05 06:00:15;;;;;;;2.95;1.77;;;;;;;;;;5009641;28;20075;-60
2023/06/05 06:02:41;;;;;;;2.00;1.80;;;;;;;;;;5009585;28;20037;-60
2023/06/05 06:05:08;;;;;;;4.90;1.80;;;;;;;;;;5007806;28;20121;-60
2023/06/05 06:07:34;;;;;;;2.35;1.88;;;;;;;;;;5008521;28;20021;-60
2023/06/05 06:09:59;;;;;;;2.65;1.90;;;;;;;;;;5009060;28;20042;-60
2023/06/05 06:12:24;;;;;;;1.88;1.73;;;;;;;;;;5007431;28;20030;-60
2023/06/05 06:14:50;;;;;;;2.15;1.95;;;;;;;;;;5008627;28;20084;-60
2023/06/05 06:17:15;;;;;;;1.92;1.70;;;;;;;;;;5008783;28;20033;-60
2023/06/05 06:19:42;;;;;;;4.18;2.08;;;;;;;;;;5008831;28;20120;-60
2023/06/05 06:22:13;;;;;;;4.68;2.03;;;;;;;;;;5007440;28;20042;-60
2023/06/05 06:24:39;;;;;;;2.85;2.20;;;;;;;;;;5007250;28;20107;-60
2023/06/05 06:27:04;;;;;;;1.95;1.75;;;;;;;;;;5012963;28;20081;-64
2023/06/05 06:29:31;;;;;;;3.78;1.60;;;;;;;;;;5011738;28;20060;-64
2023/06/05 06:31:56;;;;;;;1.85;1.65;;;;;;;;;;5030154;28;20034;-64
2023/06/05 06:34:21;;;;;;;2.30;1.90;;;;;;;;;;5029778;28;20087;-64
2023/06/05 06:36:47;;;;;;;6.57;2.30;;;;;;;;;;5029749;28;20025;-64
2023/06/05 06:39:12;;;;;;;2.72;1.55;;;;;;;;;;5011816;28;20030;-64
2023/06/05 06:41:38;;;;;;;2.60;1.85;;;;;;;;;;5011924;28;20032;-64
2023/06/05 06:44:03;;;;;;;3.22;1.75;;;;;;;;;;5029468;28;20034;-64
2023/06/05 06:46:29;;;;;;;1.73;1.63;;;;;;;;;;5011835;28;20037;-64
2023/06/05 06:48:55;;;;;;;3.35;1.60;;;;;;;;;;5029628;28;20030;-64
2023/06/05 06:51:22;;;;;;;1.83;1.73;;;;;;;;;;5029446;28;20540;-65
2023/06/05 06:53:47;;;;;;;3.22;1.63;;;;;;;;;;5029982;28;20040;-65
2023/06/05 06:56:12;;;;;;;2.15;1.92;;;;;;;;;;5029424;28;20030;-65
2023/06/05 06:58:38;;;;;;;3.78;1.80;;;;;;;;;;5029746;28;20453;-65
2023/06/05 07:01:03;;;;;;;1.63;1.52;;;;;;;;;;5029351;28;20356;-65
2023/06/05 07:03:29;;;;;;;2.65;1.55;;;;;;;;;;5029343;28;20025;-65
2023/06/05 07:05:54;;;;;;;1.95;1.40;;;;;;;;;;5029450;28;20064;-65
2023/06/05 07:08:19;;;;;;;1.80;1.70;;;;;;;;;;5029451;28;20067;-65
2023/06/05 07:10:46;;;;;;;8.15;1.70;;;;;;;;;;5029381;28;20033;-65
2023/06/05 07:13:11;;;;;;;2.90;1.58;;;;;;;;;;5029400;28;20563;-65
2023/06/05 07:15:37;;;;;;;4.03;1.65;;;;;;;;;;5011273;28;20037;-65
2023/06/05 07:18:02;;;;;;;3.85;1.80;;;;;;;;;;5029364;28;20108;-65
2023/06/05 07:20:27;;;;;;;2.97;1.55;;;;;;;;;;5011306;28;20389;-65
2023/06/05 07:22:53;;;;;;;2.40;1.83;;;;;;;;;;5029293;28;20061;-64
2023/06/05 07:25:20;;;;;;;2.70;1.77;;;;;;;;;;5011365;28;20079;-60
2023/06/05 07:27:46;;;;;;;4.60;1.88;;;;;;;;;;5029231;28;20045;-64
2023/06/05 07:30:13;;;;;;;1.50;1.40;;;;;;;;;;5011841;28;20040;-64
2023/06/05 07:32:38;;;;;;;1.65;1.50;;;;;;;;;;5030151;28;20075;-64
2023/06/05 07:35:04;;;;;;;3.03;1.50;;;;;;;;;;5011799;28;20120;-64
2023/06/05 07:37:29;;;;;;;1.65;1.40;;;;;;;;;;5012369;28;20037;-64
2023/06/05 07:39:54;;;;;;;2.55;1.58;;;;;;;;;;5031597;28;20495;-64
2023/06/05 07:42:20;;;;;;;3.63;1.73;;;;;;;;;;5032869;28;20132;-64
2023/06/05 07:44:45;;;;;;;3.67;1.47;;;;;;;;;;5014661;28;20033;-64
2023/06/05 07:47:10;;;;;;;2.28;1.40;;;;;;;;;;5032935;28;20290;-64
2023/06/05 07:49:36;;;;;;;1.63;1.42;;;;;;;;;;5032831;28;20405;-64
2023/06/05 07:52:01;;;;;;;1.60;1.38;;;;;;;;;;5032809;28;20025;-64
2023/06/05 07:54:26;;;;;;;2.72;1.50;;;;;;;;;;5032778;28;20029;-64
2023/06/05 07:56:52;;;;;;;3.50;1.55;;;;;;;;;;5032611;28;20043;-64
2023/06/05 07:59:22;;;;;;;1.55;1.27;;;;;;;;;;5032442;28;20057;-64
2023/06/05 08:01:49;;;;;;;1.77;1.58;;;;;;;;;;5014647;28;20056;-64
2023/06/05 08:04:15;;;;;;;2.95;1.50;;;;;;;;;;5032535;28;20439;-64
2023/06/05 08:06:41;;;;;;;2.13;1.38;;;;;;;;;;5032486;28;20033;-64
2023/06/05 08:09:09;;;;;;;47.25;28.92;;;;;;;;;;5032372;28;20032;-64
2023/06/05 08:11:38;;;;;;;29.55;19.17;;;;;;;;;;5032022;28;20033;-64
2023/06/05 08:14:05;;;;;;;12.82;7.80;;;;;;;;;;5014534;28;20374;-64
2023/06/05 08:16:30;;;;;;;23.95;17.95;;;;;;;;;;5032198;28;20053;-64
2023/06/05 08:18:57;;;;;;;5.55;4.35;;;;;;;;;;5032182;28;20503;-64
2023/06/05 08:21:22;;;;;;;3.90;3.40;;;;;;;;;;5031987;28;20041;-64
2023/06/05 08:23:47;;;;;;;4.13;1.90;;;;;;;;;;5031845;28;20032;-64
2023/06/05 08:26:13;;;;;;;3.83;2.78;;;;;;;;;;5032199;28;20080;-64
2023/06/05 08:28:39;;;;;;;2.08;1.80;;;;;;;;;;5014007;28;20073;-64
2023/06/05 08:31:05;;;;;;;2.47;1.77;;;;;;;;;;5031901;28;20055;-64
2023/06/05 08:33:31;;;;;;;2.08;1.60;;;;;;;;;;5032033;28;20125;-60
2023/06/05 08:35:57;;;;;;;1.38;1.13;;;;;;;;;;5015046;28;20104;-60
2023/06/05 08:38:22;;;;;;;2.17;1.63;;;;;;;;;;5032827;28;20064;-60
2023/06/05 08:40:51;;;;;;;4.15;2.22;;;;;;;;;;5032428;28;20370;-60
2023/06/05 08:43:16;;;;;;;2.75;1.63;;;;;;;;;;5031715;28;20440;-60
2023/06/05 08:45:41;;;;;;;2.05;1.90;;;;;;;;;;5031777;28;20033;-60
2023/06/05 08:48:08;;;;;;;2.92;1.90;;;;;;;;;;5031866;28;20040;-60
2023/06/05 08:50:35;;;;;;;4.95;1.75;;;;;;;;;;5030835;28;20075;-60
2023/06/05 08:53:02;;;;;;;1.80;1.50;;;;;;;;;;5031445;28;20021;-61
2023/06/05 08:55:27;;;;;;;2.95;1.80;;;;;;;;;;5031521;28;20109;-60
2023/06/05 08:57:53;;;;;;;3.60;2.05;;;;;;;;;;5031623;28;20463;-60
2023/06/05 09:00:18;;;;;;;1.83;1.35;;;;;;;;;;5031396;28;20029;-60
2023/06/05 09:02:46;;;;;;;3.20;1.70;;;;;;;;;;5031598;28;20065;-60
2023/06/05 09:05:12;;;;;;;1.88;1.67;;;;;;;;;;5031276;28;20064;-60
2023/06/05 09:07:37;;;;;;;2.03;1.60;;;;;;;;;;5031453;28;20041;-60
2023/06/05 09:10:03;;;;;;;4.90;1.90;;;;;;;;;;5031191;28;20044;-60
2023/06/05 09:12:29;;;;;;;2.20;1.80;;;;;;;;;;5031278;28;20083;-60
2023/06/05 09:14:54;;;;;;;1.58;1.48;;;;;;;;;;5012899;28;20428;-60
2023/06/05 09:44:06;;;;;;;1.85;1.73;;;;;;;;;;5028942;28;20072;-60
2023/06/05 09:46:31;;;;;;;3.13;1.63;;;;;;;;;;5030953;28;20482;-60
2023/06/05 09:48:58;;;;;;;3.22;2.05;;;;;;;;;;5030811;28;20022;-60
2023/06/05 09:51:23;;;;;;;2.08;1.70;;;;;;;;;;5030592;28;20555;-60
2023/06/05 09:53:49;;;;;;;3.53;2.05;;;;;;;;;;5012936;28;20029;-60
2023/06/05 09:56:16;;;;;;;2.70;1.70;;;;;;;;;;5012775;28;20075;-60
2023/06/05 09:58:45;;;;;;;4.65;1.98;;;;;;;;;;5030955;28;20029;-60
2023/06/05 10:01:11;;;;;;;2.15;1.92;;;;;;;;;;5030584;28;20478;-60
2023/06/05 10:03:38;;;;;;;2.00;1.90;;;;;;;;;;5030410;28;20044;-60
2023/06/05 10:06:05;;;;;;;2.20;2.00;;;;;;;;;;5012799;28;20124;-60
2023/06/05 10:08:30;;;;;;;2.70;1.88;;;;;;;;;;5030613;28;20025;-60
2023/06/05 10:10:56;;;;;;;3.05;1.90;;;;;;;;;;5030151;28;20044;-60
2023/06/05 10:13:22;;;;;;;4.38;1.90;;;;;;;;;;5030156;28;20025;-60
2023/06/05 10:15:48;;;;;;;3.53;1.88;;;;;;;;;;5030186;28;20543;-60
2023/06/05 10:18:13;;;;;;;2.22;1.70;;;;;;;;;;5030189;28;20465;-60
2023/06/05 10:20:38;;;;;;;1.95;1.73;;;;;;;;;;5030300;28;20035;-60
2023/06/05 10:23:05;;;;;;;1.73;1.63;;;;;;;;;;5030101;28;20085;-60
2023/06/05 10:25:31;;;;;;;3.65;1.80;;;;;;;;;;5029994;28;20065;-61
2023/06/05 10:28:05;;;;;;;3.00;1.70;;;;;;;;;;5030254;28;20060;-60
2023/06/05 10:30:44;;;;;;;2.83;1.75;;;;;;;;;;5030082;28;20465;-60
2023/06/05 10:33:10;;;;;;;2.47;1.85;;;;;;;;;;5029911;28;20025;-60
2023/06/05 10:35:45;;;;;;;4.65;1.98;;;;;;;;;;5029989;28;20033;-60
2023/06/05 10:38:26;;;;;;;1.73;1.63;;;;;;;;;;5030022;28;20042;-60
2023/06/05 10:40:55;;;;;;;2.60;1.83;;;;;;;;;;5029842;28;20041;-60
2023/06/05 10:43:30;;;;;;;2.00;1.53;;;;;;;;;;5029724;28;20095;-60
2023/06/05 10:45:57;;;;;;;2.78;1.98;;;;;;;;;;5029944;28;20568;-60
2023/06/05 10:48:43;;;;;;;1.90;1.75;;;;;;;;;;5030041;28;20037;-60
2023/06/05 10:51:27;;;;;;;2.40;2.15;;;;;;;;;;4994892;28;20152;-60
2023/06/05 10:53:52;;;;;;;3.55;2.03;;;;;;;;;;5029543;28;20575;-60
2023/06/05 10:56:36;;;;;;;6.22;2.05;;;;;;;;;;5029913;28;20033;-60
2023/06/05 10:59:12;;;;;;;2.22;1.65;;;;;;;;;;5029506;28;20044;-60
2023/06/05 11:01:37;;;;;;;4.20;1.95;;;;;;;;;;5029467;28;20037;-60
2023/06/05 11:04:02;;;;;;;2.88;1.90;;;;;;;;;;5011660;28;20044;-60
2023/06/05 11:06:29;;;;;;;2.50;1.73;;;;;;;;;;5029500;28;20370;-60
2023/06/05 11:09:11;;;;;;;1.90;1.63;;;;;;;;;;5029381;28;20433;-60
2023/06/05 11:11:56;;;;;;;4.70;1.90;;;;;;;;;;5011562;28;20041;-60
2023/06/05 11:14:21;;;;;;;2.72;2.30;;;;;;;;;;5031005;28;20446;-60
2023/06/05 11:16:47;;;;;;;2.10;1.60;;;;;;;;;;5033809;28;20129;-61
2023/06/05 11:19:16;;;;;;;2.92;1.52;;;;;;;;;;5033588;28;20396;-60
2023/06/05 11:22:00;;;;;;;2.55;1.55;;;;;;;;;;5033339;28;20541;-60
2023/06/05 11:24:26;;;;;;;3.42;1.90;;;;;;;;;;5033350;28;20072;-60
2023/06/05 11:26:51;;;;;;;2.53;2.03;;;;;;;;;;5033791;28;20140;-60
2023/06/05 11:29:16;;;;;;;1.90;1.80;;;;;;;;;;5033562;28;20021;-60
2023/06/05 11:31:45;;;;;;;3.28;2.15;;;;;;;;;;5015368;28;20388;-60
2023/06/05 11:34:12;;;;;;;2.10;1.90;;;;;;;;;;5033170;28;20033;-60
2023/06/05 11:36:38;;;;;;;2.92;2.00;;;;;;;;;;5033062;28;20021;-60
2023/06/05 11:39:03;;;;;;;2.17;1.98;;;;;;;;;;5015343;28;20451;-60
2023/06/05 11:41:29;;;;;;;2.00;1.90;;;;;;;;;;4998704;28;20037;-60
2023/06/05 11:43:56;;;;;;;3.00;1.80;;;;;;;;;;5014852;28;20099;-60
2023/06/05 11:46:35;;;;;;;3.20;1.90;;;;;;;;;;5033081;28;20040;-60
2023/06/05 11:49:00;;;;;;;2.40;2.20;;;;;;;;;;5033162;28;20385;-60
2023/06/05 11:51:31;;;;;;;2.60;1.90;;;;;;;;;;5032849;28;20037;-60
2023/06/05 11:53:59;;;;;;;3.35;2.80;;;;;;;;;;5032674;28;20031;-60
2023/06/05 11:56:27;;;;;;;5.38;2.42;;;;;;;;;;5032981;28;20124;-65
2023/06/05 11:58:52;;;;;;;2.17;2.00;;;;;;;;;;5032822;28;20049;-66
2023/06/05 12:01:21;;;;;;;2.17;1.98;;;;;;;;;;5033299;28;20512;-60
2023/06/05 12:03:47;;;;;;;3.13;2.13;;;;;;;;;;5033539;28;20100;-60
2023/06/05 12:06:13;;;;;;;2.83;2.53;;;;;;;;;;5033519;28;20116;-60
2023/06/05 12:08:39;;;;;;;3.50;1.80;;;;;;;;;;5033134;28;20113;-60
2023/06/05 12:11:19;;;;;;;4.72;2.00;;;;;;;;;;5032543;28;20124;-60
2023/06/05 12:13:49;;;;;;;2.33;2.15;;;;;;;;;;5032330;28;20029;-60
2023/06/05 12:16:15;;;;;;;6.18;2.10;;;;;;;;;;5032609;28;20429;-60
2023/06/05 12:18:40;;;;;;;4.82;2.00;;;;;;;;;;5032445;28;20060;-60
2023/06/05 12:21:06;;;;;;;2.22;1.90;;;;;;;;;;5014541;28;20040;-60
2023/06/05 12:23:32;;;;;;;4.40;1.83;;;;;;;;;;5032288;28;20492;-60
2023/06/05 12:26:02;;;;;;;2.80;2.15;;;;;;;;;;5031166;28;20491;-60
2023/06/05 12:28:28;;;;;;;2.85;2.20;;;;;;;;;;5032312;28;20111;-60
2023/06/05 12:30:53;;;;;;;3.15;1.98;;;;;;;;;;5032177;28;20371;-60
2023/06/05 12:33:19;;;;;;;7.75;1.85;;;;;;;;;;5031969;28;20036;-60
2023/06/05 12:35:45;;;;;;;3.08;2.00;;;;;;;;;;5032100;28;20051;-60
2023/06/05 12:38:11;;;;;;;5.55;4.10;;;;;;;;;;5032287;28;20029;-60
2023/06/05 12:40:36;;;;;;;4.03;2.50;;;;;;;;;;5032009;28;20780;-60
2023/06/05 12:43:02;;;;;;;2.72;1.95;;;;;;;;;;5031723;28;20132;-60
2023/06/05 12:45:27;;;;;;;3.13;1.98;;;;;;;;;;5031854;28;20025;-60
2023/06/05 12:47:52;;;;;;;2.17;2.08;;;;;;;;;;5032233;28;20041;-60
2023/06/05 12:50:19;;;;;;;3.20;1.80;;;;;;;;;;5014014;28;20041;-60
2023/06/05 12:52:44;;;;;;;2.50;1.90;;;;;;;;;;5031738;28;20026;-60
2023/06/05 12:55:10;;;;;;;4.30;1.77;;;;;;;;;;5032400;28;20033;-60
2023/06/05 12:57:35;;;;;;;2.40;2.20;;;;;;;;;;5031941;28;20100;-61
2023/06/05 13:00:11;;;;;;;3.22;1.98;;;;;;;;;;5013648;28;20037;-60
2023/06/05 13:02:36;;;;;;;3.28;2.22;;;;;;;;;;5031702;28;20033;-60
2023/06/05 13:05:04;;;;;;;2.45;2.13;;;;;;;;;;5013539;28;20120;-60
2023/06/05 13:07:30;;;;;;;2.72;2.53;;;;;;;;;;5031767;28;20037;-61
2023/06/05 13:09:56;;;;;;;5.78;2.17;;;;;;;;;;5030794;28;20073;-61
2023/06/05 13:12:56;;;;;;;2.58;1.92;;;;;;;;;;5016544;22;20464;-65
2023/06/05 13:15:23;;;;;;;3.35;1.70;;;;;;;;;;5009108;28;20441;-70
2023/06/05 13:17:49;;;;;;;2.20;2.00;;;;;;;;;;5013072;28;20033;-75
2023/06/05 13:20:15;;;;;;;3.17;2.13;;;;;;;;;;5012144;28;20485;-77
2023/06/05 13:22:41;;;;;;;4.22;2.28;;;;;;;;;;4994854;28;20034;-75
2023/06/05 13:25:12;;;;;;;2.63;2.38;;;;;;;;;;5008599;28;20021;-77
2023/06/05 13:27:38;;;;;;;2.25;2.15;;;;;;;;;;5006655;28;20029;-75
2023/06/05 13:30:08;;;;;;;2.10;2.00;;;;;;;;;;5006577;28;20032;-76
2023/06/05 13:32:34;;;;;;;4.38;2.42;;;;;;;;;;5012055;28;20029;-76
2023/06/05 13:35:04;;;;;;;2.40;2.20;;;;;;;;;;4994563;28;20029;-76
2023/06/05 13:37:31;;;;;;;3.40;2.13;;;;;;;;;;4994400;28;20022;-76
2023/06/05 13:39:56;;;;;;;2.38;1.92;;;;;;;;;;4978473;28;20533;-76
2023/06/05 13:42:22;;;;;;;3.53;2.10;;;;;;;;;;4993901;28;20117;-76
2023/06/05 13:44:47;;;;;;;3.50;2.30;;;;;;;;;;4994281;28;20033;-76
2023/06/05 13:47:14;;;;;;;3.50;2.10;;;;;;;;;;5012660;28;20042;-75
2023/06/05 13:49:41;;;;;;;2.47;2.35;;;;;;;;;;4995337;28;20029;-75
2023/06/05 13:52:06;;;;;;;2.65;2.25;;;;;;;;;;4995813;28;20048;-76
2023/06/05 13:54:32;;;;;;;3.00;2.03;;;;;;;;;;5011795;28;20045;-76
2023/06/05 13:56:59;;;;;;;2.88;2.05;;;;;;;;;;5011930;28;20025;-76
2023/06/05 13:59:25;;;;;;;2.60;2.40;;;;;;;;;;5011958;28;20091;-76
2023/06/05 14:01:53;;;;;;;6.40;2.92;;;;;;;;;;5011597;28;20033;-76
2023/06/05 14:04:18;;;;;;;6.00;3.30;;;;;;;;;;4994340;28;20052;-76
2023/06/05 14:06:44;;;;;;;4.68;2.90;;;;;;;;;;4994414;28;20393;-76
2023/06/05 14:09:10;;;;;;;2.22;2.10;;;;;;;;;;5012057;28;20046;-76
2023/06/05 14:11:36;;;;;;;3.47;2.20;;;;;;;;;;5010924;28;20152;-76
2023/06/05 14:14:02;;;;;;;2.42;2.17;;;;;;;;;;5010918;28;20034;-76
2023/06/05 14:16:27;;;;;;;2.83;2.63;;;;;;;;;;5011924;28;20049;-76
2023/06/05 14:18:53;;;;;;;2.83;2.63;;;;;;;;;;4994652;28;20029;-76
2023/06/05 14:21:19;;;;;;;2.65;2.45;;;;;;;;;;5011954;28;20355;-76
2023/06/05 14:23:44;;;;;;;4.40;2.20;;;;;;;;;;5011745;28;20041;-76
2023/06/05 14:26:10;;;;;;;4.13;2.17;;;;;;;;;;5011959;28;20026;-76
2023/06/05 14:28:36;;;;;;;2.25;2.05;;;;;;;;;;4994250;28;20021;-76
2023/06/05 14:31:02;;;;;;;3.00;2.20;;;;;;;;;;4977789;28;20048;-76
2023/06/05 14:33:27;;;;;;;3.75;2.47;;;;;;;;;;5011499;28;20030;-76
2023/06/05 14:35:53;;;;;;;2.58;2.25;;;;;;;;;;5011433;28;20045;-76
2023/06/05 14:38:19;;;;;;;4.15;2.38;;;;;;;;;;5011956;28;20038;-76
2023/06/05 14:40:44;;;;;;;2.80;2.30;;;;;;;;;;4993921;28;20069;-76
2023/06/05 14:43:09;;;;;;;3.25;2.30;;;;;;;;;;4993717;28;20132;-76
2023/06/05 14:45:35;;;;;;;3.80;2.85;;;;;;;;;;5011209;28;20109;-76
2023/06/05 14:48:04;;;;;;;2.67;2.45;;;;;;;;;;4993145;28;20041;-76
2023/06/05 14:50:30;;;;;;;4.70;2.30;;;;;;;;;;4992517;28;20390;-76
2023/06/05 14:52:55;;;;;;;2.33;2.22;;;;;;;;;;5010480;28;20021;-77
2023/06/05 14:55:21;;;;;;;2.50;2.20;;;;;;;;;;5010335;28;20088;-75
2023/06/05 14:57:46;;;;;;;5.10;2.45;;;;;;;;;;4992246;28;20038;-75
2023/06/05 15:00:13;;;;;;;3.83;2.03;;;;;;;;;;4992480;28;20084;-75
2023/06/05 15:02:39;;;;;;;2.75;2.38;;;;;;;;;;5011497;28;20034;-75
2023/06/05 15:05:05;;;;;;;3.13;2.40;;;;;;;;;;5010892;28;20484;-75
2023/06/05 15:07:38;;;;;;;6.03;4.80;;;;;;;;;;5011502;28;20030;-75