Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:43;;;;;;;7.43;4.13;;;;;;;;;;5031158;28;20238;-68
2022/01/08 00:04:10;;;;;;;6.90;4.13;;;;;;;;;;5033074;28;20231;-69
2022/01/08 00:06:36;;;;;;;9.53;4.30;;;;;;;;;;5033328;28;20222;-69
2022/01/08 00:09:03;;;;;;;10.20;5.10;;;;;;;;;;5031570;28;21132;-69
2022/01/08 00:11:29;;;;;;;6.63;3.80;;;;;;;;;;5031171;28;20227;-69
2022/01/08 00:13:57;;;;;;;5.00;3.40;;;;;;;;;;5031327;28;20782;-69
2022/01/08 00:16:24;;;;;;;4.93;3.60;;;;;;;;;;5030800;28;20235;-69
2022/01/08 00:18:52;;;;;;;6.37;3.83;;;;;;;;;;5029933;28;20210;-69
2022/01/08 00:21:20;;;;;;;6.63;4.17;;;;;;;;;;5029879;28;20226;-69
2022/01/08 00:23:46;;;;;;;7.27;4.50;;;;;;;;;;5028539;28;20237;-69
2022/01/08 00:26:13;;;;;;;7.47;4.60;;;;;;;;;;5029359;28;20297;-69
2022/01/08 00:28:39;;;;;;;6.80;4.60;;;;;;;;;;5031179;28;20919;-69
2022/01/08 00:31:05;;;;;;;6.70;5.00;;;;;;;;;;5029990;28;21050;-69
2022/01/08 00:33:32;;;;;;;5.90;4.33;;;;;;;;;;5030883;28;20214;-69
2022/01/08 00:35:59;;;;;;;8.93;4.93;;;;;;;;;;5031873;28;20434;-69
2022/01/08 00:38:26;;;;;;;7.90;4.20;;;;;;;;;;5031277;28;20266;-69
2022/01/08 00:40:53;;;;;;;8.47;4.20;;;;;;;;;;5032130;28;21193;-69
2022/01/08 00:43:19;;;;;;;5.63;3.10;;;;;;;;;;5030711;28;20238;-69
2022/01/08 00:45:45;;;;;;;5.23;3.57;;;;;;;;;;5029730;28;20765;-69
2022/01/08 00:48:12;;;;;;;8.40;4.23;;;;;;;;;;5032080;28;20231;-69
2022/01/08 00:50:38;;;;;;;7.73;3.80;;;;;;;;;;5031598;28;20255;-69
2022/01/08 00:53:06;;;;;;;5.77;3.97;;;;;;;;;;5032989;28;20577;-69
2022/01/08 00:55:32;;;;;;;8.53;4.17;;;;;;;;;;5030275;28;20634;-69
2022/01/08 00:57:59;;;;;;;6.60;4.13;;;;;;;;;;5030542;28;20220;-69
2022/01/08 01:00:25;;;;;;;9.13;4.07;;;;;;;;;;5031039;28;20260;-69
2022/01/08 01:02:53;;;;;;;5.53;4.13;;;;;;;;;;5030567;28;20231;-69
2022/01/08 01:05:20;;;;;;;8.40;4.50;;;;;;;;;;5029159;28;20230;-69
2022/01/08 01:07:47;;;;;;;6.23;4.17;;;;;;;;;;5031003;28;20283;-69
2022/01/08 01:10:17;;;;;;;6.60;4.10;;;;;;;;;;5029067;28;20242;-69
2022/01/08 01:12:44;;;;;;;7.97;3.97;;;;;;;;;;5029926;28;20847;-69
2022/01/08 01:15:12;;;;;;;7.97;4.30;;;;;;;;;;5031577;28;20219;-69
2022/01/08 01:17:39;;;;;;;6.07;3.73;;;;;;;;;;5028868;28;21263;-69
2022/01/08 01:20:07;;;;;;;5.93;3.90;;;;;;;;;;5031222;28;20268;-69
2022/01/08 01:22:43;;;;;;;5.23;2.90;;;;;;;;;;5031765;28;21022;-69
2022/01/08 01:25:14;;;;;;;10.40;3.53;;;;;;;;;;5030184;28;20236;-68
2022/01/08 01:30:37;;;;;;;7.80;3.47;;;;;;;;;;5027770;28;20341;-68
2022/01/08 01:41:36;;;;;;;6.30;2.77;;;;;;;;;;5030470;28;20281;-69
2022/01/08 01:47:03;;;;;;;4.83;2.70;;;;;;;;;;5029717;28;21620;-69
2022/01/08 01:49:30;;;;;;;6.67;2.60;;;;;;;;;;5030845;28;20673;-69
2022/01/08 01:51:59;;;;;;;7.77;3.30;;;;;;;;;;5029445;28;20207;-69
2022/01/08 01:54:25;;;;;;;6.33;3.00;;;;;;;;;;5031175;28;21076;-69
2022/01/08 01:56:52;;;;;;;5.67;2.90;;;;;;;;;;5031415;28;20301;-69
2022/01/08 01:59:20;;;;;;;7.13;2.63;;;;;;;;;;5030987;28;20219;-69
2022/01/08 02:01:46;;;;;;;6.03;2.90;;;;;;;;;;5029264;28;20825;-69
2022/01/08 02:04:12;;;;;;;8.23;3.37;;;;;;;;;;5028380;28;20223;-68
2022/01/08 02:06:39;;;;;;;5.40;3.00;;;;;;;;;;5029140;28;20741;-69
2022/01/08 02:09:05;;;;;;;4.80;2.43;;;;;;;;;;5029980;28;20542;-68
2022/01/08 02:11:32;;;;;;;3.53;2.27;;;;;;;;;;5030571;28;20227;-68
2022/01/08 02:14:03;;;;;;;3.30;1.50;;;;;;;;;;5029527;28;20787;-68
2022/01/08 02:16:30;;;;;;;4.00;1.90;;;;;;;;;;5028886;28;20586;-68
2022/01/08 02:18:57;;;;;;;7.33;1.93;;;;;;;;;;5030350;28;20277;-68
2022/01/08 02:21:26;;;;;;;2.83;1.70;;;;;;;;;;5028862;28;20215;-68
2022/01/08 02:23:52;;;;;;;3.20;1.83;;;;;;;;;;5029822;28;20241;-68
2022/01/08 02:26:19;;;;;;;4.40;1.50;;;;;;;;;;5027662;28;20235;-69
2022/01/08 02:28:45;;;;;;;6.77;1.70;;;;;;;;;;5031176;28;20675;-69
2022/01/08 02:31:21;;;;;;;2.87;1.70;;;;;;;;;;5030142;28;20218;-69
2022/01/08 02:33:47;;;;;;;4.03;2.10;;;;;;;;;;5028196;28;20214;-69
2022/01/08 02:36:15;;;;;;;4.27;1.90;;;;;;;;;;5029670;28;20207;-69
2022/01/08 02:38:43;;;;;;;4.53;2.23;;;;;;;;;;5029094;28;20289;-68
2022/01/08 02:41:09;;;;;;;6.53;2.30;;;;;;;;;;5029359;28;20604;-68
2022/01/08 02:43:41;;;;;;;5.40;1.60;;;;;;;;;;5028136;28;20227;-69
2022/01/08 02:46:07;;;;;;;3.53;1.70;;;;;;;;;;5030217;28;20209;-69
2022/01/08 02:48:34;;;;;;;6.03;2.10;;;;;;;;;;5028593;28;20218;-69
2022/01/08 02:51:00;;;;;;;6.43;1.90;;;;;;;;;;5029038;28;20237;-69
2022/01/08 02:53:27;;;;;;;3.23;1.50;;;;;;;;;;5029281;28;20203;-69
2022/01/08 02:55:54;;;;;;;6.90;1.83;;;;;;;;;;5029044;28;20714;-69
2022/01/08 02:58:25;;;;;;;3.37;1.70;;;;;;;;;;5027329;28;20669;-69
2022/01/08 03:00:52;;;;;;;11.50;2.40;;;;;;;;;;5029412;28;20253;-69
2022/01/08 03:03:18;;;;;;;4.17;1.60;;;;;;;;;;5028194;28;20689;-69
2022/01/08 03:05:45;;;;;;;4.83;1.90;;;;;;;;;;5029408;28;20619;-68
2022/01/08 03:08:11;;;;;;;5.80;1.73;;;;;;;;;;5029570;28;20632;-68
2022/01/08 03:10:37;;;;;;;4.53;1.60;;;;;;;;;;5027224;28;20896;-68
2022/01/08 03:13:05;;;;;;;7.30;1.60;;;;;;;;;;5026715;28;20288;-68
2022/01/08 03:15:35;;;;;;;5.53;2.83;;;;;;;;;;5028974;28;20215;-68
2022/01/08 03:18:01;;;;;;;4.87;1.80;;;;;;;;;;5028379;28;20305;-68
2022/01/08 03:20:27;;;;;;;4.23;1.70;;;;;;;;;;5028648;28;20249;-68
2022/01/08 03:23:00;;;;;;;6.23;1.90;;;;;;;;;;5029558;28;20211;-68
2022/01/08 03:25:27;;;;;;;5.50;1.90;;;;;;;;;;5029570;28;20251;-68
2022/01/08 03:27:54;;;;;;;4.73;1.37;;;;;;;;;;5028329;28;20276;-68
2022/01/08 03:30:22;;;;;;;4.83;1.90;;;;;;;;;;5028662;28;20214;-68
2022/01/08 03:32:49;;;;;;;3.53;1.97;;;;;;;;;;5027997;28;20330;-68
2022/01/08 03:35:15;;;;;;;6.43;2.13;;;;;;;;;;5028635;28;20999;-68
2022/01/08 03:37:42;;;;;;;5.33;2.20;;;;;;;;;;5028015;28;20199;-68
2022/01/08 03:40:09;;;;;;;4.83;2.13;;;;;;;;;;5028545;28;20235;-68
2022/01/08 03:42:35;;;;;;;6.43;2.20;;;;;;;;;;5027545;28;20247;-68
2022/01/08 03:45:01;;;;;;;16.07;3.37;;;;;;;;;;5033217;28;20636;-68
2022/01/08 03:47:42;;;;;;;6.87;2.30;;;;;;;;;;5032636;28;20297;-68
2022/01/08 03:50:09;;;;;;;5.50;1.70;;;;;;;;;;5030794;28;21101;-68
2022/01/08 03:52:35;;;;;;;5.53;1.80;;;;;;;;;;5033277;28;20273;-68
2022/01/08 03:55:02;;;;;;;7.33;2.17;;;;;;;;;;5030740;28;20226;-69
2022/01/08 03:57:28;;;;;;;5.17;1.87;;;;;;;;;;5030686;28;20212;-68
2022/01/08 03:59:55;;;;;;;6.00;2.10;;;;;;;;;;5031348;28;20305;-68
2022/01/08 04:02:21;;;;;;;5.87;2.63;;;;;;;;;;5032285;28;20231;-68
2022/01/08 04:04:49;;;;;;;4.13;2.07;;;;;;;;;;5033726;28;20681;-68
2022/01/08 04:07:15;;;;;;;4.50;1.93;;;;;;;;;;5031646;28;20231;-68
2022/01/08 04:09:42;;;;;;;3.07;1.67;;;;;;;;;;5031243;28;20230;-69
2022/01/08 04:12:09;;;;;;;5.17;2.27;;;;;;;;;;5030581;28;20243;-68
2022/01/08 04:14:49;;;;;;;4.80;2.30;;;;;;;;;;5030743;28;20222;-68
2022/01/08 04:17:16;;;;;;;8.77;2.70;;;;;;;;;;5032851;28;20262;-69
2022/01/08 04:19:43;;;;;;;5.60;3.03;;;;;;;;;;5030518;28;20246;-69
2022/01/08 04:22:12;;;;;;;5.77;2.30;;;;;;;;;;5029592;28;20264;-69
2022/01/08 04:24:39;;;;;;;8.70;3.37;;;;;;;;;;5032351;28;20235;-68
2022/01/08 04:27:06;;;;;;;5.53;2.60;;;;;;;;;;5030764;28;21042;-69
2022/01/08 04:29:32;;;;;;;6.33;2.70;;;;;;;;;;5029462;28;20644;-69
2022/01/08 04:31:59;;;;;;;8.43;3.40;;;;;;;;;;5031412;28;20691;-69
2022/01/08 04:34:26;;;;;;;5.13;2.57;;;;;;;;;;5031149;28;20516;-73
2022/01/08 04:36:52;;;;;;;4.63;2.20;;;;;;;;;;5030516;28;20303;-68
2022/01/08 04:39:20;;;;;;;4.53;2.33;;;;;;;;;;5031558;28;20210;-68
2022/01/08 04:41:46;;;;;;;5.97;2.80;;;;;;;;;;5030283;28;20233;-68
2022/01/08 04:44:13;;;;;;;5.67;3.10;;;;;;;;;;5028834;28;20272;-68
2022/01/08 04:46:41;;;;;;;5.83;2.17;;;;;;;;;;5030546;28;20854;-68
2022/01/08 04:49:08;;;;;;;5.10;1.90;;;;;;;;;;5030846;28;20783;-68
2022/01/08 04:51:34;;;;;;;8.03;2.43;;;;;;;;;;5030631;28;20207;-68
2022/01/08 04:54:00;;;;;;;8.33;2.23;;;;;;;;;;5030218;28;20283;-68
2022/01/08 04:56:28;;;;;;;4.67;2.00;;;;;;;;;;5029235;28;20705;-68
2022/01/08 04:58:54;;;;;;;6.00;2.33;;;;;;;;;;5032534;28;20214;-68
2022/01/08 05:01:21;;;;;;;6.33;2.50;;;;;;;;;;5030172;28;20281;-68
2022/01/08 05:03:47;;;;;;;5.80;1.90;;;;;;;;;;5032489;28;20213;-68
2022/01/08 05:06:13;;;;;;;7.17;2.13;;;;;;;;;;5030320;28;20265;-68
2022/01/08 05:08:40;;;;;;;4.03;1.53;;;;;;;;;;5030850;28;20624;-69
2022/01/08 05:11:06;;;;;;;9.07;1.70;;;;;;;;;;5029504;28;20328;-68
2022/01/08 05:13:34;;;;;;;6.67;1.80;;;;;;;;;;5029068;28;20231;-68
2022/01/08 05:16:00;;;;;;;5.03;1.67;;;;;;;;;;5029929;28;20210;-68
2022/01/08 05:18:29;;;;;;;3.53;1.93;;;;;;;;;;5030332;28;20227;-68
2022/01/08 05:21:07;;;;;;;4.90;1.70;;;;;;;;;;5031119;28;20218;-68
2022/01/08 05:23:33;;;;;;;5.67;1.50;;;;;;;;;;5029614;28;20218;-68
2022/01/08 05:25:59;;;;;;;5.63;1.60;;;;;;;;;;5029913;28;20231;-68
2022/01/08 05:28:26;;;;;;;6.47;1.77;;;;;;;;;;5030127;28;20258;-68
2022/01/08 05:30:54;;;;;;;6.45;2.03;;;;;;;;;;5029621;28;20441;-72
2022/01/08 05:33:21;;;;;;;6.90;2.10;;;;;;;;;;5030238;28;20742;-73
2022/01/08 05:35:47;;;;;;;8.00;2.73;;;;;;;;;;5031127;28;20814;-73
2022/01/08 05:38:14;;;;;;;5.90;1.90;;;;;;;;;;5032300;28;20211;-73
2022/01/08 05:40:40;;;;;;;6.03;1.77;;;;;;;;;;5031718;28;20238;-73
2022/01/08 05:43:07;;;;;;;5.50;2.03;;;;;;;;;;5030642;28;20257;-73
2022/01/08 05:45:33;;;;;;;7.93;2.30;;;;;;;;;;5028629;28;20328;-73
2022/01/08 05:48:01;;;;;;;4.17;1.80;;;;;;;;;;5030931;28;20230;-73
2022/01/08 05:50:28;;;;;;;5.63;2.10;;;;;;;;;;5029169;28;20263;-73
2022/01/08 05:52:54;;;;;;;7.30;2.00;;;;;;;;;;5030878;28;20731;-74
2022/01/08 05:55:21;;;;;;;6.23;2.07;;;;;;;;;;5029224;28;20235;-73
2022/01/08 05:57:47;;;;;;;6.23;1.70;;;;;;;;;;5029626;28;20278;-73
2022/01/08 06:00:14;;;;;;;6.00;2.17;;;;;;;;;;5029748;28;20223;-73
2022/01/08 06:02:40;;;;;;;5.87;1.93;;;;;;;;;;5029679;28;20303;-73
2022/01/08 06:05:10;;;;;;;4.27;2.40;;;;;;;;;;5027852;28;21031;-74
2022/01/08 06:07:36;;;;;;;6.40;1.87;;;;;;;;;;5030495;28;20210;-72
2022/01/08 06:10:03;;;;;;;5.37;1.70;;;;;;;;;;5031301;28;20235;-73
2022/01/08 06:12:30;;;;;;;6.50;1.90;;;;;;;;;;5028220;28;20234;-73
2022/01/08 06:14:56;;;;;;;6.87;2.00;;;;;;;;;;5028942;28;20612;-72
2022/01/08 06:17:23;;;;;;;5.13;2.00;;;;;;;;;;5030862;28;20288;-73
2022/01/08 06:19:50;;;;;;;6.07;1.93;;;;;;;;;;5030336;28;20667;-73
2022/01/08 06:22:18;;;;;;;1.83;1.47;;;;;;;;;;5029857;28;20214;-73
2022/01/08 06:24:44;;;;;;;4.47;1.93;;;;;;;;;;5030350;28;20757;-73
2022/01/08 06:27:11;;;;;;;5.67;1.87;;;;;;;;;;5027690;28;20754;-73
2022/01/08 06:29:37;;;;;;;4.47;1.63;;;;;;;;;;5029947;28;20223;-73
2022/01/08 06:32:04;;;;;;;4.93;1.80;;;;;;;;;;5028282;28;20226;-73
2022/01/08 06:34:30;;;;;;;5.30;1.77;;;;;;;;;;5028478;28;20278;-73
2022/01/08 06:36:57;;;;;;;5.40;1.90;;;;;;;;;;5028753;28;20555;-72
2022/01/08 06:39:25;;;;;;;3.60;1.67;;;;;;;;;;5029409;28;20739;-72
2022/01/08 06:41:51;;;;;;;7.83;2.23;;;;;;;;;;5028616;28;20289;-73
2022/01/08 06:44:17;;;;;;;8.50;2.53;;;;;;;;;;5029327;28;20217;-72
2022/01/08 06:46:44;;;;;;;4.60;2.40;;;;;;;;;;5028777;28;20642;-72
2022/01/08 06:49:11;;;;;;;6.80;2.17;;;;;;;;;;5029060;28;20615;-72
2022/01/08 06:51:37;;;;;;;6.63;2.33;;;;;;;;;;5029249;28;20225;-72
2022/01/08 06:54:04;;;;;;;5.77;2.50;;;;;;;;;;5028868;28;20207;-72
2022/01/08 06:56:31;;;;;;;2.53;2.17;;;;;;;;;;5029727;28;20281;-72
2022/01/08 06:58:58;;;;;;;6.67;2.57;;;;;;;;;;5029248;28;20234;-72
2022/01/08 07:01:24;;;;;;;7.37;2.40;;;;;;;;;;5028061;28;20243;-72
2022/01/08 07:03:51;;;;;;;7.87;2.50;;;;;;;;;;5030723;28;20351;-72
2022/01/08 07:06:17;;;;;;;6.27;2.47;;;;;;;;;;5028027;28;20230;-73
2022/01/08 07:08:44;;;;;;;6.30;2.77;;;;;;;;;;5026977;28;20502;-72
2022/01/08 07:11:10;;;;;;;6.23;2.77;;;;;;;;;;5026993;28;20316;-72
2022/01/08 07:13:38;;;;;;;6.27;2.73;;;;;;;;;;5028031;28;20249;-72
2022/01/08 07:16:06;;;;;;;10.00;3.30;;;;;;;;;;5026891;28;20206;-72
2022/01/08 07:18:32;;;;;;;7.13;2.60;;;;;;;;;;5026715;28;20790;-72
2022/01/08 07:20:59;;;;;;;8.97;2.97;;;;;;;;;;5032013;28;20218;-72
2022/01/08 07:23:25;;;;;;;7.20;2.77;;;;;;;;;;5029804;28;20228;-73
2022/01/08 07:25:52;;;;;;;11.73;3.07;;;;;;;;;;5032207;28;20222;-72
2022/01/08 07:28:18;;;;;;;4.77;2.70;;;;;;;;;;5030119;28;20211;-73
2022/01/08 07:30:46;;;;;;;7.63;2.93;;;;;;;;;;5031336;28;20267;-72
2022/01/08 07:33:13;;;;;;;5.63;2.80;;;;;;;;;;5029862;28;20226;-72
2022/01/08 07:35:39;;;;;;;7.27;3.20;;;;;;;;;;5030002;28;20937;-72
2022/01/08 07:38:06;;;;;;;6.40;2.67;;;;;;;;;;5029584;28;20276;-72
2022/01/08 07:40:32;;;;;;;9.00;3.53;;;;;;;;;;5029357;28;20621;-73
2022/01/08 07:42:59;;;;;;;6.83;2.80;;;;;;;;;;5031209;28;20307;-73
2022/01/08 07:45:25;;;;;;;5.07;2.80;;;;;;;;;;5029460;28;20225;-75
2022/01/08 07:47:53;;;;;;;8.07;3.10;;;;;;;;;;5028888;28;20230;-73
2022/01/08 07:50:19;;;;;;;10.67;3.83;;;;;;;;;;5028750;28;20273;-73
2022/01/08 07:52:46;;;;;;;8.30;3.70;;;;;;;;;;5029002;28;20265;-73
2022/01/08 07:55:13;;;;;;;8.10;3.37;;;;;;;;;;5029478;28;20232;-73
2022/01/08 07:57:40;;;;;;;6.93;3.07;;;;;;;;;;5027641;28;20288;-73
2022/01/08 08:00:07;;;;;;;12.17;3.63;;;;;;;;;;5029569;28;20215;-73
2022/01/08 08:02:34;;;;;;;9.27;3.47;;;;;;;;;;5029050;28;20222;-73
2022/01/08 08:05:01;;;;;;;6.60;3.47;;;;;;;;;;5028078;28;20240;-74
2022/01/08 08:07:29;;;;;;;6.47;3.50;;;;;;;;;;5030223;28;20239;-74
2022/01/08 08:09:56;;;;;;;6.00;3.10;;;;;;;;;;5028578;28;20267;-74
2022/01/08 08:12:23;;;;;;;8.90;4.00;;;;;;;;;;5029048;28;20388;-74
2022/01/08 08:14:50;;;;;;;7.47;3.87;;;;;;;;;;5027686;28;20218;-74
2022/01/08 08:17:16;;;;;;;5.47;3.50;;;;;;;;;;5030354;28;20235;-74
2022/01/08 08:19:43;;;;;;;5.27;3.70;;;;;;;;;;5028045;28;20208;-74
2022/01/08 08:22:10;;;;;;;10.17;3.50;;;;;;;;;;5028203;28;20304;-74
2022/01/08 08:24:37;;;;;;;9.03;3.70;;;;;;;;;;5029752;28;20225;-75
2022/01/08 08:27:04;;;;;;;8.00;3.80;;;;;;;;;;5027900;28;20223;-73
2022/01/08 08:29:30;;;;;;;11.37;4.23;;;;;;;;;;5029048;28;20957;-74
2022/01/08 08:31:57;;;;;;;8.30;3.83;;;;;;;;;;5026876;28;20225;-74
2022/01/08 08:34:23;;;;;;;8.70;3.80;;;;;;;;;;5026979;28;20218;-74
2022/01/08 08:36:50;;;;;;;8.73;3.57;;;;;;;;;;5030843;28;20261;-74
2022/01/08 08:39:17;;;;;;;8.13;3.57;;;;;;;;;;5027237;28;20211;-74
2022/01/08 08:41:44;;;;;;;7.70;3.50;;;;;;;;;;5028301;28;20643;-75
2022/01/08 08:44:10;;;;;;;6.63;3.33;;;;;;;;;;5025914;28;20237;-74
2022/01/08 08:46:37;;;;;;;8.50;3.60;;;;;;;;;;5028113;28;20734;-74
2022/01/08 08:49:03;;;;;;;6.07;3.77;;;;;;;;;;5026794;28;20297;-74
2022/01/08 08:51:30;;;;;;;7.20;4.40;;;;;;;;;;5028162;28;20211;-74
2022/01/08 08:53:56;;;;;;;7.77;4.17;;;;;;;;;;5024869;28;20217;-74
2022/01/08 08:56:24;;;;;;;9.10;5.40;;;;;;;;;;5022743;28;20218;-74
2022/01/08 08:58:50;;;;;;;9.60;4.67;;;;;;;;;;5022485;28;20222;-74
2022/01/08 09:01:17;;;;;;;5.90;4.57;;;;;;;;;;5021185;28;20271;-72
2022/01/08 09:03:43;;;;;;;9.37;5.00;;;;;;;;;;5022934;28;20207;-73
2022/01/08 09:06:10;;;;;;;8.20;5.33;;;;;;;;;;5022636;28;20335;-73
2022/01/08 09:08:36;;;;;;;9.60;5.43;;;;;;;;;;5022931;28;21026;-73
2022/01/08 09:11:02;;;;;;;9.70;6.00;;;;;;;;;;5022151;28;20226;-74
2022/01/08 09:13:30;;;;;;;11.53;6.83;;;;;;;;;;5021809;28;20336;-74
2022/01/08 09:15:57;;;;;;;11.40;6.07;;;;;;;;;;5022451;28;20203;-74
2022/01/08 09:18:24;;;;;;;9.17;6.70;;;;;;;;;;5021103;28;20771;-74
2022/01/08 09:20:50;;;;;;;9.57;6.60;;;;;;;;;;5022836;28;20217;-75
2022/01/08 09:23:17;;;;;;;9.67;5.97;;;;;;;;;;5022790;28;20631;-75
2022/01/08 09:25:43;;;;;;;6.37;5.67;;;;;;;;;;5023353;28;20631;-75
2022/01/08 09:28:10;;;;;;;10.23;5.43;;;;;;;;;;5022409;28;20211;-75
2022/01/08 09:30:38;;;;;;;7.83;5.43;;;;;;;;;;5022774;28;20269;-75
2022/01/08 09:33:04;;;;;;;8.20;6.33;;;;;;;;;;5024725;28;20884;-75
2022/01/08 09:35:31;;;;;;;8.37;5.77;;;;;;;;;;5023243;28;20301;-74
2022/01/08 09:37:57;;;;;;;9.43;5.57;;;;;;;;;;5023854;28;20366;-74
2022/01/08 09:40:24;;;;;;;10.43;6.50;;;;;;;;;;5008588;28;20226;-74
2022/01/08 09:42:51;;;;;;;6.60;5.83;;;;;;;;;;5020485;28;20264;-74
2022/01/08 09:45:18;;;;;;;7.20;4.83;;;;;;;;;;5023012;28;20214;-74
2022/01/08 09:47:46;;;;;;;9.33;5.30;;;;;;;;;;5020642;28;20301;-74
2022/01/08 09:50:12;;;;;;;7.60;5.53;;;;;;;;;;5021586;28;20297;-74
2022/01/08 09:52:39;;;;;;;8.43;5.43;;;;;;;;;;5021558;28;20843;-74
2022/01/08 09:55:06;;;;;;;12.20;5.53;;;;;;;;;;5023242;28;20219;-74
2022/01/08 09:57:33;;;;;;;9.40;5.70;;;;;;;;;;5021263;28;20550;-74
2022/01/08 09:59:59;;;;;;;8.73;5.10;;;;;;;;;;5023035;28;20277;-74
2022/01/08 10:02:26;;;;;;;7.07;4.37;;;;;;;;;;5021441;28;20716;-74
2022/01/08 10:05:09;;;;;;;9.10;5.70;;;;;;;;;;5022988;28;20230;-74
2022/01/08 10:07:35;;;;;;;8.13;4.23;;;;;;;;;;5022625;28;20211;-74
2022/01/08 10:10:10;;;;;;;9.90;5.27;;;;;;;;;;5020815;28;20234;-74
2022/01/08 10:12:43;;;;;;;8.60;5.30;;;;;;;;;;5021469;28;20234;-75
2022/01/08 10:17:55;;;;;;;8.60;5.73;;;;;;;;;;5021391;28;20222;-75
2022/01/08 10:20:31;;;;;;;9.77;6.27;;;;;;;;;;5021314;28;20225;-74
2022/01/08 10:23:09;;;;;;;8.27;6.03;;;;;;;;;;5022348;28;20207;-75
2022/01/08 10:25:35;;;;;;;7.47;5.00;;;;;;;;;;5023543;28;20210;-75
2022/01/08 10:28:02;;;;;;;10.27;5.53;;;;;;;;;;5020928;28;20200;-74
2022/01/08 10:30:29;;;;;;;6.50;5.27;;;;;;;;;;5023054;28;21032;-76
2022/01/08 10:32:56;;;;;;;8.97;5.93;;;;;;;;;;5023018;28;20639;-76
2022/01/08 10:35:52;;;;;;;6.63;5.97;;;;;;;;;;5023733;28;20234;-76
2022/01/08 10:38:19;;;;;;;9.77;7.60;;;;;;;;;;5021788;28;20214;-76
2022/01/08 10:40:45;;;;;;;10.10;8.67;;;;;;;;;;5020834;28;20218;-76
2022/01/08 10:43:23;;;;;;;14.03;8.10;;;;;;;;;;5020078;28;20207;-76
2022/01/08 10:45:49;;;;;;;8.87;6.43;;;;;;;;;;5020824;28;20762;-76
2022/01/08 10:48:25;;;;;;;13.13;8.30;;;;;;;;;;5018906;28;20230;-75
2022/01/08 10:50:53;;;;;;;10.30;6.90;;;;;;;;;;5019173;28;20264;-75
2022/01/08 10:53:19;;;;;;;16.70;8.80;;;;;;;;;;5020640;28;20257;-76
2022/01/08 10:55:46;;;;;;;11.37;8.07;;;;;;;;;;5020999;28;20225;-74
2022/01/08 10:58:13;;;;;;;14.63;10.17;;;;;;;;;;5021356;28;20224;-74
2022/01/08 11:00:39;;;;;;;12.90;7.83;;;;;;;;;;5020160;28;20209;-74
2022/01/08 11:03:06;;;;;;;11.97;9.23;;;;;;;;;;5022700;28;20620;-73
2022/01/08 11:05:32;;;;;;;10.37;8.40;;;;;;;;;;5020855;28;20269;-74
2022/01/08 11:08:14;;;;;;;14.47;10.20;;;;;;;;;;5022887;28;20241;-74
2022/01/08 11:10:42;;;;;;;16.33;9.40;;;;;;;;;;5021456;28;20272;-74
2022/01/08 11:13:13;;;;;;;11.13;10.03;;;;;;;;;;5022841;28;21122;-74
2022/01/08 11:15:49;;;;;;;13.90;9.87;;;;;;;;;;5023092;28;20218;-74
2022/01/08 11:18:19;;;;;;;13.03;9.03;;;;;;;;;;5021443;28;21027;-75
2022/01/08 11:20:46;;;;;;;12.63;9.27;;;;;;;;;;5021282;28;20232;-74
2022/01/08 11:23:19;;;;;;;12.50;8.87;;;;;;;;;;5021012;28;20219;-74
2022/01/08 11:25:49;;;;;;;11.37;10.17;;;;;;;;;;5021653;28;20596;-74
2022/01/08 11:28:18;;;;;;;11.50;9.67;;;;;;;;;;5020193;28;20220;-74
2022/01/08 11:30:47;;;;;;;10.73;8.97;;;;;;;;;;5021020;28;20214;-75
2022/01/08 11:33:21;;;;;;;11.50;10.27;;;;;;;;;;5020539;28;20223;-74
2022/01/08 11:35:49;;;;;;;12.83;9.60;;;;;;;;;;5020544;28;20304;-74
2022/01/08 11:38:20;;;;;;;9.53;8.23;;;;;;;;;;5021986;28;20770;-74
2022/01/08 11:40:52;;;;;;;9.80;8.53;;;;;;;;;;5022906;28;20222;-74
2022/01/08 11:43:21;;;;;;;11.97;9.00;;;;;;;;;;5021715;28;20287;-74
2022/01/08 11:45:52;;;;;;;9.57;8.50;;;;;;;;;;5021445;28;20372;-74
2022/01/08 11:48:22;;;;;;;10.97;8.43;;;;;;;;;;5021073;28;20222;-74
2022/01/08 11:50:53;;;;;;;14.20;10.17;;;;;;;;;;5020640;28;20628;-74
2022/01/08 11:53:24;;;;;;;16.90;11.13;;;;;;;;;;5021430;28;20207;-74
2022/01/08 11:55:51;;;;;;;13.97;10.70;;;;;;;;;;5021274;28;20874;-74
2022/01/08 11:58:22;;;;;;;12.33;9.37;;;;;;;;;;5021972;28;20272;-74
2022/01/08 12:00:51;;;;;;;10.27;7.30;;;;;;;;;;5021652;28;20222;-74
2022/01/08 12:03:22;;;;;;;12.90;9.70;;;;;;;;;;5021136;28;20231;-73
2022/01/08 12:05:49;;;;;;;12.57;10.27;;;;;;;;;;5023486;28;20237;-73
2022/01/08 12:08:17;;;;;;;12.30;8.93;;;;;;;;;;5023331;28;20983;-74
2022/01/08 12:10:57;;;;;;;10.77;9.67;;;;;;;;;;5024835;28;20230;-74
2022/01/08 12:13:46;;;;;;;14.37;10.00;;;;;;;;;;5024264;28;20239;-74
2022/01/08 12:16:32;;;;;;;10.40;8.60;;;;;;;;;;5023427;28;20211;-73
2022/01/08 12:18:59;;;;;;;12.17;9.93;;;;;;;;;;5025486;28;20221;-74
2022/01/08 12:21:34;;;;;;;11.00;8.53;;;;;;;;;;5025966;28;20281;-75
2022/01/08 12:24:35;;;;;;;12.03;7.53;;;;;;;;;;5024785;28;20284;-74
2022/01/08 12:27:20;;;;;;;11.80;8.73;;;;;;;;;;5022280;28;20221;-74
2022/01/08 12:29:46;;;;;;;9.93;7.63;;;;;;;;;;5026345;28;20354;-74
2022/01/08 12:32:29;;;;;;;12.93;9.37;;;;;;;;;;5021908;28;20238;-74
2022/01/08 12:35:02;;;;;;;9.10;7.57;;;;;;;;;;5024612;28;20240;-74
2022/01/08 12:37:37;;;;;;;14.03;9.83;;;;;;;;;;5022596;28;20268;-75
2022/01/08 12:40:06;;;;;;;11.67;10.00;;;;;;;;;;5023075;28;20561;-75
2022/01/08 12:42:41;;;;;;;15.20;11.30;;;;;;;;;;5023957;28;20214;-75
2022/01/08 12:45:20;;;;;;;14.57;11.10;;;;;;;;;;5023568;28;20209;-75
2022/01/08 12:47:49;;;;;;;13.60;10.40;;;;;;;;;;5023854;28;20838;-75
2022/01/08 12:50:21;;;;;;;13.13;9.07;;;;;;;;;;5022101;28;20296;-75
2022/01/08 12:53:11;;;;;;;14.47;10.97;;;;;;;;;;5024708;28;20630;-75
2022/01/08 12:55:40;;;;;;;14.33;9.30;;;;;;;;;;5025021;28;20293;-75
2022/01/08 12:58:15;;;;;;;10.97;8.77;;;;;;;;;;5023142;28;20211;-75
2022/01/08 13:00:55;;;;;;;12.70;8.00;;;;;;;;;;5024810;28;21061;-75
2022/01/08 13:03:23;;;;;;;11.37;9.00;;;;;;;;;;5023522;28;20226;-74
2022/01/08 13:05:50;;;;;;;11.87;8.63;;;;;;;;;;5023799;28;20300;-75
2022/01/08 13:08:22;;;;;;;8.67;7.30;;;;;;;;;;5021289;28;20698;-75
2022/01/08 13:10:48;;;;;;;10.90;8.67;;;;;;;;;;5023576;28;20735;-75
2022/01/08 13:13:16;;;;;;;10.80;7.97;;;;;;;;;;5023072;28;20248;-75
2022/01/08 13:15:43;;;;;;;12.63;8.47;;;;;;;;;;5024421;28;20786;-74
2022/01/08 13:18:17;;;;;;;13.27;7.37;;;;;;;;;;5021569;28;20231;-75
2022/01/08 13:20:44;;;;;;;13.63;9.90;;;;;;;;;;5026368;28;20226;-75
2022/01/08 13:23:11;;;;;;;8.30;6.67;;;;;;;;;;5027639;28;20207;-75
2022/01/08 13:25:37;;;;;;;8.03;6.93;;;;;;;;;;5028312;28;20223;-74
2022/01/08 13:28:04;;;;;;;9.67;7.37;;;;;;;;;;5027932;28;20234;-74
2022/01/08 13:30:33;;;;;;;9.87;6.50;;;;;;;;;;5027578;28;20219;-74
2022/01/08 13:33:00;;;;;;;8.97;6.77;;;;;;;;;;5027347;28;20223;-74
2022/01/08 13:35:27;;;;;;;8.47;7.50;;;;;;;;;;5026715;28;20329;-74
2022/01/08 13:37:54;;;;;;;10.87;7.47;;;;;;;;;;5028570;28;20731;-74
2022/01/08 13:40:20;;;;;;;7.87;6.27;;;;;;;;;;5029070;28;20583;-74
2022/01/08 13:42:46;;;;;;;8.87;6.03;;;;;;;;;;5027164;28;20214;-75
2022/01/08 13:45:15;;;;;;;8.50;5.87;;;;;;;;;;5027424;28;20270;-75
2022/01/08 13:47:44;;;;;;;10.07;5.20;;;;;;;;;;5025807;28;20231;-75
2022/01/08 13:50:16;;;;;;;8.77;5.47;;;;;;;;;;5027557;28;20245;-75
2022/01/08 13:52:46;;;;;;;6.67;4.47;;;;;;;;;;5028763;28;20698;-75
2022/01/08 13:55:17;;;;;;;7.10;4.60;;;;;;;;;;5028530;28;20211;-75
2022/01/08 13:57:44;;;;;;;6.83;4.60;;;;;;;;;;5027506;28;20207;-75
2022/01/08 14:00:18;;;;;;;5.13;4.10;;;;;;;;;;5027971;28;20234;-75
2022/01/08 14:02:46;;;;;;;5.43;3.87;;;;;;;;;;5027461;28;20233;-75
2022/01/08 14:05:13;;;;;;;4.70;2.83;;;;;;;;;;5027478;28;20932;-75
2022/01/08 14:07:42;;;;;;;4.63;3.47;;;;;;;;;;5027281;28;20324;-76
2022/01/08 14:10:09;;;;;;;5.17;3.20;;;;;;;;;;5027334;28;20341;-76
2022/01/08 14:12:36;;;;;;;6.27;3.83;;;;;;;;;;5026065;28;20312;-76
2022/01/08 14:15:05;;;;;;;8.13;4.30;;;;;;;;;;5028867;28;20215;-75
2022/01/08 14:17:32;;;;;;;6.17;3.47;;;;;;;;;;5027344;28;20564;-76
2022/01/08 14:20:00;;;;;;;4.80;3.30;;;;;;;;;;5027022;28;20242;-75
2022/01/08 14:22:28;;;;;;;3.83;2.43;;;;;;;;;;5026911;28;20214;-76
2022/01/08 14:24:55;;;;;;;4.23;3.10;;;;;;;;;;5026420;28;20336;-75
2022/01/08 14:27:24;;;;;;;5.73;3.83;;;;;;;;;;5025104;28;20230;-75
2022/01/08 14:30:08;;;;;;;4.93;3.47;;;;;;;;;;5026721;28;20241;-75
2022/01/08 14:32:35;;;;;;;4.67;3.43;;;;;;;;;;5026446;28;20229;-75
2022/01/08 14:35:04;;;;;;;5.53;3.87;;;;;;;;;;5026729;28;20387;-76
2022/01/08 14:37:33;;;;;;;4.90;3.20;;;;;;;;;;5027143;28;20207;-76
2022/01/08 14:40:14;;;;;;;5.83;3.30;;;;;;;;;;5025588;28;20215;-75
2022/01/08 14:42:40;;;;;;;4.40;3.27;;;;;;;;;;5026100;28;20269;-75
2022/01/08 14:45:07;;;;;;;4.17;3.53;;;;;;;;;;5025987;28;20273;-74
2022/01/08 14:47:36;;;;;;;3.33;2.90;;;;;;;;;;5025112;28;20238;-74
2022/01/08 14:50:07;;;;;;;5.43;3.60;;;;;;;;;;5026947;28;20277;-74
2022/01/08 14:52:35;;;;;;;6.50;3.07;;;;;;;;;;5025868;28;20215;-74
2022/01/08 14:55:01;;;;;;;3.67;2.33;;;;;;;;;;5027138;28;20265;-73
2022/01/08 14:57:28;;;;;;;3.37;2.90;;;;;;;;;;5025910;28;20211;-74
2022/01/08 14:59:54;;;;;;;4.10;3.03;;;;;;;;;;5026435;28;20264;-74
2022/01/08 15:02:21;;;;;;;4.70;2.63;;;;;;;;;;5026111;28;20228;-74
2022/01/08 15:04:47;;;;;;;5.20;3.27;;;;;;;;;;5026954;28;20268;-74