Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:35;;;;;;;1.95;1.00;;;14.00;76.90;;;;;;5022741;28;20181;-77
2022/03/14 00:04:01;;;;;;;1.90;1.20;;;14.00;76.90;;;;;;5038398;28;20201;-77
2022/03/14 00:06:27;;;;;;;1.80;1.00;;;14.00;77.70;;;;;;5042287;28;20569;-77
2022/03/14 00:08:55;;;;;;;2.20;1.20;;;14.00;77.80;;;;;;5021631;28;20260;-76
2022/03/14 00:11:23;;;;;;;1.70;1.20;;;14.00;79.10;;;;;;5040442;28;20682;-77
2022/03/14 00:13:50;;;;;;;1.67;1.20;;;13.90;79.00;;;;;;5040194;28;20194;-77
2022/03/14 00:16:25;;;;;;;1.70;1.20;;;13.90;79.20;;;;;;5041029;28;20179;-77
2022/03/14 00:18:53;;;;;;;1.80;1.30;;;13.90;79.40;;;;;;5034716;28;20181;-77
2022/03/14 00:21:24;;;;;;;1.88;1.20;;;13.90;79.40;;;;;;5038468;28;20231;-77
2022/03/14 00:23:51;;;;;;;1.65;1.20;;;13.80;80.00;;;;;;5038770;28;20706;-77
2022/03/14 00:26:17;;;;;;;1.85;1.20;;;13.80;79.90;;;;;;5037572;28;20266;-77
2022/03/14 00:28:43;;;;;;;2.00;1.20;;;13.80;80.30;;;;;;5041675;28;20227;-77
2022/03/14 00:31:09;;;;;;;1.80;1.27;;;13.70;80.90;;;;;;5041620;28;20612;-77
2022/03/14 00:33:36;;;;;;;2.00;1.40;;;13.70;81.20;;;;;;5041966;28;20275;-77
2022/03/14 00:36:02;;;;;;;2.08;1.40;;;13.70;81.60;;;;;;5022897;28;20185;-77
2022/03/14 00:38:28;;;;;;;1.95;1.05;;;13.70;81.80;;;;;;5040146;28;20555;-77
2022/03/14 00:40:54;;;;;;;1.93;1.17;;;13.70;82.10;;;;;;5040307;28;20201;-77
2022/03/14 00:43:20;;;;;;;2.03;1.83;;;13.70;82.30;;;;;;5037870;28;20709;-77
2022/03/14 00:45:46;;;;;;;2.33;1.40;;;13.70;82.50;;;;;;5042671;28;20208;-77
2022/03/14 00:48:11;;;;;;;1.93;1.07;;;13.70;82.90;;;;;;5018847;28;20581;-78
2022/03/14 00:50:37;;;;;;;3.13;1.57;;;13.70;83.30;;;;;;5042604;28;20659;-78
2022/03/14 00:53:03;;;;;;;2.27;1.30;;;13.70;83.30;;;;;;5040306;28;20194;-77
2022/03/14 00:55:29;;;;;;;2.50;1.33;;;13.70;83.80;;;;;;5042392;28;20181;-77
2022/03/14 00:57:55;;;;;;;1.95;1.30;;;13.70;84.10;;;;;;5041739;28;20542;-76
2022/03/14 01:00:21;;;;;;;1.65;1.23;;;13.70;84.20;;;;;;5045614;28;20211;-77
2022/03/14 01:02:50;;;;;;;1.85;1.13;;;13.70;84.90;;;;;;5024958;28;20190;-77
2022/03/14 01:05:16;;;;;;;1.70;1.15;;;13.70;84.80;;;;;;5043920;28;20173;-77
2022/03/14 01:07:42;;;;;;;1.80;1.20;;;13.70;85.00;;;;;;5047250;28;20271;-76
2022/03/14 01:10:09;;;;;;;2.00;1.20;;;13.70;85.40;;;;;;5040670;28;20184;-78
2022/03/14 01:12:35;;;;;;;2.00;1.10;;;13.70;85.70;;;;;;5045235;28;20184;-78
2022/03/14 01:15:02;;;;;;;2.00;1.23;;;13.60;85.90;;;;;;5045834;28;20176;-78
2022/03/14 01:17:28;;;;;;;1.70;1.33;;;13.60;86.40;;;;;;5023549;28;20576;-78
2022/03/14 01:19:54;;;;;;;1.70;1.27;;;13.50;86.90;;;;;;5024969;28;20218;-76
2022/03/14 01:22:19;;;;;;;1.93;1.63;;;13.50;87.40;;;;;;5043657;28;20173;-76
2022/03/14 01:24:45;;;;;;;2.00;1.40;;;13.40;87.20;;;;;;5042562;28;20737;-76
2022/03/14 01:27:11;;;;;;;2.20;1.37;;;13.40;88.50;;;;;;5041786;28;20179;-77
2022/03/14 01:29:38;;;;;;;2.20;1.35;;;13.30;88.60;;;;;;5039188;28;20253;-77
2022/03/14 01:32:05;;;;;;;1.90;1.20;;;13.30;89.20;;;;;;5036608;28;20532;-76
2022/03/14 01:34:31;;;;;;;1.73;1.00;;;13.30;89.50;;;;;;5043121;28;20185;-76
2022/03/14 01:36:57;;;;;;;2.00;1.20;;;13.20;89.50;;;;;;5043214;28;20201;-76
2022/03/14 01:39:23;;;;;;;1.50;1.07;;;13.20;90.10;;;;;;5042675;28;20219;-76
2022/03/14 01:41:49;;;;;;;4.22;1.40;;;13.10;90.40;;;;;;5042778;28;21197;-77
2022/03/14 01:44:15;;;;;;;5.07;1.53;;;13.00;90.70;;;;;;5032205;28;20205;-77
2022/03/14 01:46:42;;;;;;;1.70;1.20;;;12.90;91.30;;;;;;5041342;28;20699;-77
2022/03/14 01:49:09;;;;;;;1.80;1.10;;;12.70;91.70;;;;;;5043108;28;20177;-77
2022/03/14 01:51:35;;;;;;;2.17;1.55;;;12.60;91.80;;;;;;5041267;28;20284;-77
2022/03/14 01:54:01;;;;;;;1.77;1.43;;;12.50;92.90;;;;;;5042989;28;20231;-77
2022/03/14 01:56:27;;;;;;;2.58;1.90;;;12.40;93.70;;;;;;5042513;28;20187;-77
2022/03/14 01:58:54;;;;;;;4.18;1.65;;;12.20;95.00;;;;;;5040383;28;20178;-77
2022/03/14 02:01:20;;;;;;;2.33;1.20;;;12.10;95.80;;;;;;5040090;28;20662;-77
2022/03/14 02:03:50;;;;;;;2.35;1.58;;;12.00;96.00;;;;;;5042487;28;20250;-77
2022/03/14 02:06:17;;;;;;;1.95;1.45;;;11.90;97.60;;;;;;5043080;28;20218;-77
2022/03/14 02:08:44;;;;;;;3.45;2.20;;;11.80;97.60;;;;;;5024909;28;20638;-77
2022/03/14 02:11:10;;;;;;;2.03;1.40;;;11.70;98.90;;;;;;5044751;28;20184;-77
2022/03/14 02:13:36;;;;;;;2.10;1.60;;;11.60;98.60;;;;;;5041744;28;20200;-77
2022/03/14 02:16:01;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;5043869;28;20598;-77
2022/03/14 02:18:27;;;;;;;1.93;1.60;;;11.50;99.90;;;;;;5042456;28;20173;-77
2022/03/14 02:20:53;;;;;;;3.00;2.10;;;11.40;99.90;;;;;;5023558;28;20631;-77
2022/03/14 02:23:19;;;;;;;3.22;2.65;;;11.40;99.90;;;;;;5043326;28;20547;-77
2022/03/14 02:25:55;;;;;;;3.15;1.55;;;11.30;99.90;;;;;;5042445;28;20203;-77
2022/03/14 02:28:23;;;;;;;2.75;2.28;;;11.20;99.90;;;;;;5037348;28;20177;-77
2022/03/14 02:30:50;;;;;;;2.90;1.88;;;11.20;99.90;;;;;;5041480;28;20246;-77
2022/03/14 02:33:16;;;;;;;3.55;1.92;;;11.20;99.90;;;;;;5038780;28;20336;-78
2022/03/14 02:35:42;;;;;;;2.10;1.73;;;11.20;99.90;;;;;;5023141;28;20181;-77
2022/03/14 02:38:12;;;;;;;3.38;2.15;;;11.10;99.90;;;;;;5039517;28;21189;-78
2022/03/14 02:40:41;;;;;;;3.20;2.30;;;11.10;99.90;;;;;;5038568;28;20205;-78
2022/03/14 02:43:06;;;;;;;2.88;2.00;;;11.10;99.90;;;;;;5040178;28;20581;-78
2022/03/14 02:45:33;;;;;;;3.07;2.77;;;11.10;99.90;;;;;;5039632;28;20258;-78
2022/03/14 02:47:59;;;;;;;3.35;2.30;;;11.00;99.90;;;;;;5043143;28;20192;-78
2022/03/14 02:50:26;;;;;;;4.70;2.80;;;11.00;99.90;;;;;;5037586;28;20201;-78
2022/03/14 02:52:53;;;;;;;2.58;1.95;;;11.00;99.90;;;;;;5042304;28;20201;-78
2022/03/14 02:55:22;;;;;;;4.30;2.40;;;11.00;99.90;;;;;;5039897;28;20173;-79
2022/03/14 02:57:48;;;;;;;3.45;2.70;;;11.00;99.90;;;;;;5047325;28;21253;-78
2022/03/14 03:00:14;;;;;;;3.07;2.67;;;11.00;99.90;;;;;;5040050;28;20236;-78
2022/03/14 03:02:42;;;;;;;3.70;2.97;;;11.00;99.90;;;;;;5042276;28;20537;-78
2022/03/14 03:05:09;;;;;;;2.60;2.30;;;11.00;99.90;;;;;;5035504;28;20205;-78
2022/03/14 03:07:36;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5042933;28;20208;-77
2022/03/14 03:10:04;;;;;;;3.70;2.97;;;11.00;99.90;;;;;;5040011;28;20199;-76
2022/03/14 03:12:32;;;;;;;3.45;2.50;;;11.00;99.90;;;;;;5041423;28;20642;-76
2022/03/14 03:14:58;;;;;;;2.88;2.58;;;11.00;99.90;;;;;;5040860;28;20213;-77
2022/03/14 03:17:25;;;;;;;3.35;2.83;;;11.00;99.90;;;;;;5037378;28;20219;-76
2022/03/14 03:19:50;;;;;;;4.07;2.85;;;10.90;99.90;;;;;;5043880;28;20201;-76
2022/03/14 03:22:17;;;;;;;4.13;3.07;;;11.00;99.90;;;;;;5044751;28;20191;-76
2022/03/14 03:24:42;;;;;;;4.63;3.50;;;10.90;99.90;;;;;;5049540;28;20193;-76
2022/03/14 03:27:09;;;;;;;4.40;3.60;;;10.90;99.90;;;;;;5048762;28;20231;-76
2022/03/14 03:29:34;;;;;;;3.72;3.03;;;10.90;99.90;;;;;;5045612;28;20185;-77
2022/03/14 03:32:00;;;;;;;4.43;3.37;;;10.80;99.90;;;;;;5052271;28;20203;-77
2022/03/14 03:34:26;;;;;;;4.80;2.83;;;10.80;99.90;;;;;;5048829;28;20193;-78
2022/03/14 03:36:52;;;;;;;6.37;4.40;;;10.80;99.90;;;;;;5051796;28;20186;-78
2022/03/14 03:39:18;;;;;;;4.37;3.80;;;10.80;99.90;;;;;;5043671;28;20181;-77
2022/03/14 03:41:43;;;;;;;4.03;3.60;;;10.70;99.90;;;;;;5041086;28;20630;-78
2022/03/14 03:44:09;;;;;;;4.57;3.60;;;10.70;99.90;;;;;;5038452;28;20204;-79
2022/03/14 03:46:35;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;5041198;28;20212;-78
2022/03/14 03:49:02;;;;;;;4.03;3.40;;;10.80;99.90;;;;;;5037706;28;21151;-78
2022/03/14 03:51:28;;;;;;;4.40;3.33;;;10.80;99.90;;;;;;5041175;28;20593;-78
2022/03/14 03:53:53;;;;;;;5.10;4.70;;;10.80;99.90;;;;;;5038785;28;20678;-78
2022/03/14 03:56:19;;;;;;;4.07;3.67;;;10.80;99.90;;;;;;5024383;28;20813;-78
2022/03/14 03:58:46;;;;;;;5.13;4.63;;;10.70;99.90;;;;;;5040773;28;20192;-78
2022/03/14 04:01:12;;;;;;;4.40;3.25;;;10.70;99.90;;;;;;5040799;28;20200;-78
2022/03/14 04:03:38;;;;;;;3.87;3.50;;;10.80;99.90;;;;;;5042094;28;20668;-78
2022/03/14 04:06:04;;;;;;;4.77;3.70;;;10.80;99.90;;;;;;5045294;28;20599;-78
2022/03/14 04:08:30;;;;;;;4.43;3.00;;;10.80;99.90;;;;;;5039014;28;20263;-78
2022/03/14 04:10:58;;;;;;;4.17;3.33;;;10.80;99.90;;;;;;5042534;28;20268;-78
2022/03/14 04:13:25;;;;;;;3.10;2.72;;;10.90;99.90;;;;;;5045876;28;20679;-77
2022/03/14 04:15:52;;;;;;;4.15;3.45;;;10.90;99.90;;;;;;5038552;28;20665;-78
2022/03/14 04:18:19;;;;;;;6.55;2.90;;;10.90;99.90;;;;;;5041982;28;20197;-78
2022/03/14 04:20:48;;;;;;;2.75;2.40;;;11.00;99.90;;;;;;5042906;28;20200;-78
2022/03/14 04:23:17;;;;;;;2.95;2.53;;;11.00;99.90;;;;;;5044670;28;20201;-78
2022/03/14 04:25:44;;;;;;;3.00;2.70;;;11.10;99.90;;;;;;5054135;28;20251;-77
2022/03/14 04:28:11;;;;;;;3.40;2.90;;;11.10;99.90;;;;;;5048560;28;20176;-78
2022/03/14 04:30:37;;;;;;;3.08;2.58;;;11.10;99.90;;;;;;5041768;28;20177;-78
2022/03/14 04:33:03;;;;;;;2.53;2.30;;;11.10;99.90;;;;;;5042005;28;20188;-77
2022/03/14 04:35:29;;;;;;;3.50;2.93;;;11.10;99.90;;;;;;5049123;28;20208;-78
2022/03/14 04:37:55;;;;;;;3.15;2.63;;;11.10;99.90;;;;;;5044586;28;20576;-77
2022/03/14 04:40:21;;;;;;;3.17;2.90;;;11.10;99.90;;;;;;5046482;28;20204;-77
2022/03/14 04:42:47;;;;;;;3.00;2.57;;;11.10;99.90;;;;;;5023863;28;20180;-78
2022/03/14 04:45:12;;;;;;;3.00;2.70;;;11.20;99.90;;;;;;5045816;28;21218;-77
2022/03/14 04:47:38;;;;;;;1.97;1.70;;;11.20;99.90;;;;;;5046323;28;20174;-77
2022/03/14 04:50:05;;;;;;;2.77;2.57;;;11.20;99.90;;;;;;5046216;28;20173;-77
2022/03/14 04:52:35;;;;;;;2.80;2.50;;;11.20;99.90;;;;;;5042515;28;20560;-77
2022/03/14 04:55:00;;;;;;;4.20;3.03;;;11.20;99.90;;;;;;5045127;28;20268;-78
2022/03/14 04:57:26;;;;;;;4.63;2.97;;;11.30;99.90;;;;;;5041198;28;20587;-77
2022/03/14 04:59:52;;;;;;;3.53;2.97;;;11.30;99.90;;;;;;5027383;28;20693;-78
2022/03/14 05:02:25;;;;;;;2.87;2.63;;;11.20;99.90;;;;;;5042670;28;20276;-77
2022/03/14 05:04:51;;;;;;;3.95;2.65;;;11.20;99.90;;;;;;5042251;28;20250;-78
2022/03/14 05:07:17;;;;;;;3.22;2.80;;;11.30;99.90;;;;;;5043662;28;20223;-78
2022/03/14 05:09:43;;;;;;;3.85;2.95;;;11.20;99.90;;;;;;5041773;28;20173;-78
2022/03/14 05:12:11;;;;;;;3.87;2.43;;;11.20;99.90;;;;;;5044330;28;20230;-78
2022/03/14 05:14:40;;;;;;;2.42;2.08;;;11.30;99.90;;;;;;5040383;28;20560;-77
2022/03/14 05:17:07;;;;;;;2.40;2.05;;;11.30;99.90;;;;;;5042612;28;20338;-78
2022/03/14 05:19:35;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5042627;28;20170;-77
2022/03/14 05:22:01;;;;;;;2.20;1.73;;;11.30;99.90;;;;;;5041235;28;20227;-77
2022/03/14 05:24:27;;;;;;;3.42;2.35;;;11.30;99.90;;;;;;5055760;28;21129;-78
2022/03/14 05:26:54;;;;;;;2.53;1.70;;;11.30;99.90;;;;;;5049677;28;20181;-77
2022/03/14 05:29:20;;;;;;;2.20;1.90;;;11.30;99.90;;;;;;5039835;28;20581;-78
2022/03/14 05:31:46;;;;;;;3.05;1.75;;;11.30;99.90;;;;;;5045098;28;20187;-78
2022/03/14 05:34:11;;;;;;;4.87;1.77;;;11.20;99.90;;;;;;5044177;28;20198;-78
2022/03/14 05:36:37;;;;;;;2.00;1.57;;;11.20;99.90;;;;;;5048480;28;20227;-78
2022/03/14 05:39:04;;;;;;;2.37;1.70;;;11.20;99.90;;;;;;5043770;28;20192;-78
2022/03/14 05:41:30;;;;;;;1.67;1.23;;;11.20;99.90;;;;;;5042279;28;20616;-77
2022/03/14 05:43:56;;;;;;;1.60;1.20;;;11.20;99.90;;;;;;5043350;28;20197;-77
2022/03/14 05:46:21;;;;;;;3.07;1.53;;;11.20;99.90;;;;;;5043700;28;20232;-77
2022/03/14 05:48:48;;;;;;;1.83;1.50;;;11.20;99.90;;;;;;5041099;28;20178;-77
2022/03/14 05:51:13;;;;;;;2.60;1.00;;;11.20;99.90;;;;;;5043350;28;20232;-78
2022/03/14 05:53:39;;;;;;;2.20;1.33;;;11.10;99.90;;;;;;5039003;28;20228;-77
2022/03/14 05:56:05;;;;;;;1.60;1.10;;;11.20;99.90;;;;;;5040634;28;20582;-78
2022/03/14 05:58:31;;;;;;;4.23;1.17;;;11.10;99.90;;;;;;5043147;28;20177;-78
2022/03/14 06:00:57;;;;;;;2.90;2.00;;;11.10;99.90;;;;;;5041161;28;21062;-78
2022/03/14 06:03:23;;;;;;;2.47;1.17;;;11.10;99.90;;;;;;5046833;28;20280;-76
2022/03/14 06:05:49;;;;;;;1.80;1.30;;;11.10;99.90;;;;;;5042551;28;20173;-78
2022/03/14 06:08:16;;;;;;;2.00;1.50;;;11.10;99.90;;;;;;5046587;28;20632;-78
2022/03/14 06:10:45;;;;;;;2.55;1.65;;;11.10;99.90;;;;;;5041772;28;20196;-78
2022/03/14 06:13:13;;;;;;;2.40;1.30;;;11.10;99.90;;;;;;5046382;28;20648;-77
2022/03/14 06:15:41;;;;;;;2.92;1.55;;;11.10;99.90;;;;;;5051533;28;20249;-78
2022/03/14 06:18:07;;;;;;;2.45;1.52;;;11.10;99.90;;;;;;5059001;28;20716;-77
2022/03/14 06:20:32;;;;;;;1.70;1.20;;;11.10;99.90;;;;;;5051980;28;20205;-78
2022/03/14 06:22:58;;;;;;;2.60;1.63;;;11.10;99.90;;;;;;5042005;28;20271;-78
2022/03/14 06:25:24;;;;;;;2.38;1.50;;;11.10;99.90;;;;;;5052860;28;20577;-78
2022/03/14 06:27:50;;;;;;;4.53;1.50;;;11.10;99.90;;;;;;5052008;28;20165;-78
2022/03/14 06:30:17;;;;;;;3.05;1.52;;;11.20;99.90;;;;;;5039043;28;20578;-77
2022/03/14 06:32:43;;;;;;;3.15;1.70;;;11.20;99.90;;;;;;5045067;28;20188;-77
2022/03/14 06:35:14;;;;;;;2.65;1.58;;;11.20;99.90;;;;;;5044313;28;20861;-77
2022/03/14 06:37:43;;;;;;;1.95;1.27;;;11.20;99.90;;;;;;5040922;28;20236;-78
2022/03/14 06:40:09;;;;;;;3.00;1.40;;;11.20;99.90;;;;;;5046116;28;20358;-79
2022/03/14 06:42:39;;;;;;;3.47;1.40;;;11.20;99.90;;;;;;5042769;28;20174;-78
2022/03/14 06:45:05;;;;;;;1.55;0.98;;;11.20;99.90;;;;;;5041599;28;20177;-78
2022/03/14 06:47:32;;;;;;;3.65;1.48;;;11.20;99.90;;;;;;5042255;28;20514;-79
2022/03/14 06:49:58;;;;;;;2.00;1.13;;;11.20;99.90;;;;;;5043823;28;20172;-79
2022/03/14 06:52:24;;;;;;;2.92;1.35;;;11.20;99.90;;;;;;5024730;28;20781;-79
2022/03/14 06:54:50;;;;;;;4.57;1.47;;;11.30;99.90;;;;;;5044220;28;20212;-79
2022/03/14 06:57:16;;;;;;;5.57;1.33;;;11.30;99.90;;;;;;5040184;28;20595;-79
2022/03/14 06:59:41;;;;;;;2.20;1.30;;;11.30;99.90;;;;;;5022092;28;20213;-78
2022/03/14 07:02:07;;;;;;;3.30;1.20;;;11.30;99.90;;;;;;5043086;28;20181;-77
2022/03/14 07:04:34;;;;;;;3.30;2.30;;;11.30;99.90;;;;;;5045336;28;21008;-78
2022/03/14 07:07:03;;;;;;;1.90;1.30;;;11.30;99.90;;;;;;5040442;28;20188;-77
2022/03/14 07:09:30;;;;;;;3.83;1.25;;;11.30;99.90;;;;;;5043122;28;20177;-77
2022/03/14 07:11:56;;;;;;;3.55;1.25;;;11.40;99.90;;;;;;5039669;28;20230;-78
2022/03/14 07:14:22;;;;;;;1.90;1.00;;;11.40;99.90;;;;;;5040051;28;20737;-76
2022/03/14 07:16:49;;;;;;;2.80;1.15;;;11.50;99.90;;;;;;5045228;28;20629;-77
2022/03/14 07:19:15;;;;;;;3.95;1.23;;;11.50;99.90;;;;;;5045060;28;20184;-76
2022/03/14 07:21:41;;;;;;;2.55;1.42;;;11.50;99.90;;;;;;5045023;28;20326;-78
2022/03/14 07:24:08;;;;;;;3.60;1.57;;;11.60;99.90;;;;;;5042504;28;20221;-79
2022/03/14 07:26:34;;;;;;;6.15;1.33;;;11.60;99.90;;;;;;5044194;28;20601;-78
2022/03/14 07:29:01;;;;;;;2.88;1.40;;;11.60;99.90;;;;;;5039583;28;20173;-76
2022/03/14 07:31:27;;;;;;;5.40;1.30;;;11.70;99.90;;;;;;5038885;28;20515;-76
2022/03/14 07:33:53;;;;;;;2.70;1.13;;;11.70;99.90;;;;;;5026334;28;21053;-76
2022/03/14 07:36:18;;;;;;;2.28;1.60;;;11.80;99.90;;;;;;5042323;28;20622;-76
2022/03/14 07:38:45;;;;;;;2.43;1.10;;;11.90;99.90;;;;;;5037825;28;20181;-76
2022/03/14 07:41:11;;;;;;;3.47;1.58;;;12.00;99.90;;;;;;5040124;28;20647;-76
2022/03/14 07:43:38;;;;;;;3.50;1.48;;;12.00;99.90;;;;;;5040261;28;20190;-76
2022/03/14 07:46:04;;;;;;;3.65;1.30;;;12.00;99.90;;;;;;5025171;28;20197;-74
2022/03/14 07:48:30;;;;;;;4.38;2.10;;;12.00;99.90;;;;;;5002931;28;20236;-75
2022/03/14 07:50:56;;;;;;;2.92;1.60;;;12.00;99.90;;;;;;5039736;28;20213;-76
2022/03/14 07:53:22;;;;;;;4.63;1.10;;;12.00;99.90;;;;;;5046650;28;20202;-76
2022/03/14 07:55:48;;;;;;;4.85;1.42;;;12.10;99.90;;;;;;5044693;28;20188;-76
2022/03/14 07:58:15;;;;;;;2.50;1.43;;;12.10;99.90;;;;;;5046883;28;20185;-75
2022/03/14 08:00:41;;;;;;;4.05;1.40;;;12.20;99.90;;;;;;5036786;28;20619;-75
2022/03/14 08:03:07;;;;;;;2.40;1.20;;;12.30;99.90;;;;;;5043627;28;20238;-76
2022/03/14 08:05:33;;;;;;;3.30;1.50;;;12.30;99.90;;;;;;5049253;28;20584;-77
2022/03/14 08:08:00;;;;;;;4.17;1.63;;;12.40;99.90;;;;;;5042040;28;21071;-75
2022/03/14 08:10:26;;;;;;;5.97;1.13;;;12.60;99.90;;;;;;5043597;28;20686;-76
2022/03/14 08:12:55;;;;;;;2.70;1.77;;;12.70;99.90;;;;;;5049155;28;20680;-78
2022/03/14 08:15:26;;;;;;;3.35;1.20;;;12.80;99.90;;;;;;5044863;28;20642;-78
2022/03/14 08:17:54;;;;;;;3.83;1.42;;;13.00;99.90;;;;;;5048824;28;20227;-79
2022/03/14 08:20:20;;;;;;;7.43;1.50;;;13.10;99.90;;;;;;5043998;28;20197;-77
2022/03/14 08:22:47;;;;;;;2.90;1.63;;;13.20;99.90;;;;;;5050660;28;20199;-78
2022/03/14 08:25:14;;;;;;;4.22;1.40;;;13.30;99.90;;;;;;5048184;28;20246;-79
2022/03/14 08:27:40;;;;;;;4.78;2.17;;;13.40;99.90;;;;;;5049208;28;20173;-79
2022/03/14 08:30:06;;;;;;;4.00;1.47;;;13.50;99.90;;;;;;5053477;28;20185;-79
2022/03/14 08:32:34;;;;;;;4.88;1.60;;;13.60;99.90;;;;;;5029688;28;20579;-80
2022/03/14 08:35:07;;;;;;;4.07;1.73;;;13.70;99.90;;;;;;5047523;28;20170;-79
2022/03/14 08:37:45;;;;;;;2.97;1.60;;;13.90;99.90;;;;;;5047690;28;20185;-79
2022/03/14 08:40:14;;;;;;;3.65;2.15;;;14.00;99.90;;;;;;5024377;28;20208;-79
2022/03/14 08:42:42;;;;;;;4.35;2.10;;;14.10;99.90;;;;;;5030596;28;20710;-79
2022/03/14 08:45:08;;;;;;;2.80;1.67;;;14.20;99.90;;;;;;5044972;28;20186;-79
2022/03/14 08:47:35;;;;;;;3.47;1.42;;;14.30;99.90;;;;;;5047581;28;20173;-78
2022/03/14 08:50:05;;;;;;;4.05;1.48;;;14.40;99.90;;;;;;5044692;28;20192;-80
2022/03/14 08:52:34;;;;;;;2.97;1.88;;;14.50;99.90;;;;;;5026612;28;20189;-77
2022/03/14 08:55:00;;;;;;;4.47;1.40;;;14.60;99.90;;;;;;5047982;28;20177;-79
2022/03/14 08:57:27;;;;;;;5.00;1.80;;;14.60;99.90;;;;;;5043176;28;20190;-79
2022/03/14 08:59:54;;;;;;;2.47;1.30;;;14.70;99.90;;;;;;5038426;28;20324;-78
2022/03/14 09:02:20;;;;;;;2.75;1.20;;;14.80;99.90;;;;;;5047741;28;20182;-78
2022/03/14 09:04:46;;;;;;;3.58;1.10;;;14.90;99.90;;;;;;5027720;28;20229;-78
2022/03/14 09:07:32;;;;;;;3.50;1.20;;;14.90;99.90;;;;;;5049720;28;20451;-78
2022/03/14 09:10:17;;;;;;;2.70;1.20;;;14.90;99.90;;;;;;5042632;28;20563;-78
2022/03/14 09:12:43;;;;;;;5.72;1.60;;;14.90;99.90;;;;;;5019795;28;20248;-78
2022/03/14 09:15:11;;;;;;;3.38;1.48;;;14.90;99.90;;;;;;5038360;28;20658;-78
2022/03/14 09:17:52;;;;;;;2.13;1.10;;;15.00;99.90;;;;;;5026810;28;20656;-78
2022/03/14 09:20:21;;;;;;;2.85;1.02;;;15.00;99.90;;;;;;5038151;28;20288;-77
2022/03/14 09:22:47;;;;;;;3.47;1.30;;;15.10;99.90;;;;;;5023150;28;20174;-78
2022/03/14 09:25:14;;;;;;;3.17;1.25;;;15.10;99.90;;;;;;5044692;28;20227;-78
2022/03/14 09:27:41;;;;;;;2.15;1.00;;;15.10;99.90;;;;;;5042052;28;20256;-78
2022/03/14 09:30:09;;;;;;;4.75;1.20;;;15.20;99.90;;;;;;5028268;28;20188;-78
2022/03/14 09:32:36;;;;;;;5.93;1.58;;;15.20;99.90;;;;;;5024178;28;20177;-77
2022/03/14 09:35:03;;;;;;;4.65;1.75;;;15.20;99.90;;;;;;5040899;28;20178;-77
2022/03/14 09:37:30;;;;;;;3.83;1.45;;;15.20;99.90;;;;;;5044953;28;20177;-76
2022/03/14 09:39:56;;;;;;;3.65;1.30;;;15.20;99.90;;;;;;5042163;28;20309;-76
2022/03/14 09:42:24;;;;;;;3.70;1.90;;;15.10;99.90;;;;;;5045682;28;20690;-77
2022/03/14 09:44:53;;;;;;;5.80;2.15;;;15.10;99.90;;;;;;5048104;28;20224;-76
2022/03/14 09:47:23;;;;;;;4.43;1.80;;;15.20;99.90;;;;;;5048284;28;20176;-77
2022/03/14 09:49:54;;;;;;;2.85;1.80;;;15.20;99.90;;;;;;5045293;28;20192;-78
2022/03/14 09:52:20;;;;;;;2.60;1.80;;;15.20;99.90;;;;;;5026554;28;20193;-78
2022/03/14 09:54:48;;;;;;;5.33;2.10;;;15.30;99.90;;;;;;5041991;28;21265;-76
2022/03/14 09:57:15;;;;;;;4.90;1.90;;;15.50;99.90;;;;;;5026090;28;20639;-77
2022/03/14 09:59:42;;;;;;;2.47;1.90;;;15.60;99.90;;;;;;5041136;28;20621;-77
2022/03/14 10:02:11;;;;;;;5.03;2.20;;;15.80;99.90;;;;;;5029420;28;20659;-77
2022/03/14 10:04:37;;;;;;;4.53;2.63;;;16.00;99.90;;;;;;5045454;28;20605;-76
2022/03/14 10:07:03;;;;;;;3.90;1.83;;;16.10;99.90;;;;;;5043292;28;20667;-77
2022/03/14 10:09:29;;;;;;;3.20;1.60;;;16.40;99.90;;;;;;5046196;28;20589;-78
2022/03/14 10:11:56;;;;;;;3.67;2.00;;;16.70;99.90;;;;;;5018562;28;20217;-78
2022/03/14 10:14:23;;;;;;;1.80;1.30;;;17.10;99.90;;;;;;5042306;28;20646;-78
2022/03/14 10:16:56;;;;;;;2.27;1.50;;;17.50;99.90;;;;;;5030668;28;20576;-78
2022/03/14 10:19:29;;;;;;;2.23;1.40;;;17.90;99.90;;;;;;5028805;28;20181;-78
2022/03/14 10:21:55;;;;;;;3.27;1.40;;;18.40;99.90;;;;;;5053116;28;20629;-77
2022/03/14 10:24:23;;;;;;;1.60;0.90;;;18.90;99.90;;;;;;5045502;28;20600;-77
2022/03/14 10:26:50;;;;;;;3.57;1.10;;;19.40;99.90;;;;;;5026620;28;21086;-77
2022/03/14 10:29:18;;;;;;;2.77;1.30;;;19.50;99.90;;;;;;5034355;28;20589;-77
2022/03/14 10:31:56;;;;;;;2.20;1.00;;;19.70;99.90;;;;;;5046295;28;20649;-77
2022/03/14 10:34:23;;;;;;;2.73;0.80;;;20.10;99.90;;;;;;5039864;28;20676;-79
2022/03/14 10:36:52;;;;;;;2.67;1.53;;;20.50;99.90;;;;;;5023639;28;20589;-78
2022/03/14 10:39:22;;;;;;;3.00;0.80;;;20.90;99.90;;;;;;5035766;28;20587;-77
2022/03/14 10:42:10;;;;;;;1.30;0.80;;;21.10;99.90;;;;;;5038613;28;20655;-78
2022/03/14 10:44:38;;;;;;;1.73;0.90;;;21.00;99.90;;;;;;5043001;28;20618;-77
2022/03/14 10:47:06;;;;;;;2.43;0.90;;;20.80;99.90;;;;;;5048439;28;20586;-78
2022/03/14 10:49:34;;;;;;;2.80;0.90;;;20.40;99.90;;;;;;5046120;28;20561;-79
2022/03/14 10:52:03;;;;;;;3.30;1.17;;;20.00;99.90;;;;;;5055787;28;20575;-79
2022/03/14 10:54:29;;;;;;;1.60;0.73;;;19.50;99.90;;;;;;5041334;28;20635;-77
2022/03/14 10:57:14;;;;;;;3.93;1.43;;;19.20;99.90;;;;;;5042230;28;20579;-78
2022/03/14 10:59:40;;;;;;;4.37;1.27;;;18.90;99.90;;;;;;5055190;28;20599;-78
2022/03/14 11:02:22;;;;;;;2.90;1.50;;;18.60;99.90;;;;;;5041876;28;20571;-78
2022/03/14 11:04:50;;;;;;;4.03;1.50;;;18.40;99.90;;;;;;5030386;28;20197;-79
2022/03/14 11:07:18;;;;;;;3.00;2.17;;;18.10;99.90;;;;;;5061080;28;20689;-79
2022/03/14 11:09:50;;;;;;;3.43;1.37;;;17.70;99.90;;;;;;5041198;28;20173;-79
2022/03/14 11:12:29;;;;;;;1.87;1.23;;;17.70;99.90;;;;;;5041266;28;20613;-80
2022/03/14 11:14:59;;;;;;;3.10;1.37;;;17.70;99.90;;;;;;5045199;28;20698;-79
2022/03/14 11:17:26;;;;;;;2.07;0.90;;;17.80;99.90;;;;;;5039457;28;20606;-79
2022/03/14 11:19:54;;;;;;;2.33;1.20;;;17.90;99.90;;;;;;5039985;28;20983;-78
2022/03/14 11:22:21;;;;;;;2.30;1.33;;;18.00;99.90;;;;;;5042101;28;21164;-78
2022/03/14 11:24:52;;;;;;;2.70;1.63;;;18.00;99.90;;;;;;5043870;28;20705;-79
2022/03/14 11:27:21;;;;;;;2.13;1.20;;;17.90;99.90;;;;;;5042831;28;20619;-78
2022/03/14 11:29:48;;;;;;;3.97;1.40;;;17.80;99.90;;;;;;5041920;28;20634;-79
2022/03/14 11:32:16;;;;;;;4.70;1.57;;;17.70;99.90;;;;;;5039218;28;20576;-78
2022/03/14 11:34:45;;;;;;;3.50;2.40;;;17.60;99.90;;;;;;5042360;28;20661;-78
2022/03/14 11:37:12;;;;;;;4.40;1.80;;;17.50;99.90;;;;;;5039295;28;20587;-78
2022/03/14 11:39:38;;;;;;;4.33;2.60;;;17.30;99.90;;;;;;5040125;28;20611;-78
2022/03/14 11:42:04;;;;;;;4.43;2.70;;;17.30;99.90;;;;;;5043542;28;20572;-78
2022/03/14 11:44:31;;;;;;;3.27;2.30;;;17.10;99.90;;;;;;5045540;28;20731;-78
2022/03/14 11:46:58;;;;;;;3.20;1.70;;;17.00;99.90;;;;;;5044477;28;20584;-79
2022/03/14 11:49:27;;;;;;;6.17;2.00;;;16.90;99.90;;;;;;5044003;28;21052;-78
2022/03/14 11:52:24;;;;;;;2.20;1.40;;;16.70;99.90;;;;;;5041270;28;20599;-79
2022/03/14 11:54:52;;;;;;;3.10;1.20;;;16.60;99.90;;;;;;5025492;28;21320;-79
2022/03/14 11:57:38;;;;;;;3.53;1.30;;;16.60;99.90;;;;;;5045080;28;20576;-79
2022/03/14 12:00:27;;;;;;;3.77;1.43;;;16.50;99.90;;;;;;5040918;28;20639;-79
2022/03/14 12:03:05;;;;;;;5.70;1.50;;;16.50;99.90;;;;;;5042642;28;20607;-79
2022/03/14 12:05:31;;;;;;;2.47;1.37;;;16.50;99.90;;;;;;5042400;28;20567;-78
2022/03/14 12:08:20;;;;;;;2.43;1.50;;;16.50;99.90;;;;;;5022172;28;20634;-79
2022/03/14 12:10:46;;;;;;;3.80;1.67;;;16.40;99.90;;;;;;5034216;28;20234;-78
2022/03/14 12:13:43;;;;;;;5.30;1.63;;;16.40;99.90;;;;;;5044118;28;20615;-79
2022/03/14 12:16:34;;;;;;;5.07;1.30;;;16.40;99.90;;;;;;5047501;28;20666;-79
2022/03/14 12:19:00;;;;;;;2.53;1.20;;;16.30;99.90;;;;;;5046015;28;20564;-79
2022/03/14 12:21:57;;;;;;;3.10;1.40;;;16.30;99.90;;;;;;5023254;28;20641;-78
2022/03/14 12:24:35;;;;;;;4.30;2.03;;;16.20;99.90;;;;;;5036515;28;20616;-78
2022/03/14 12:27:01;;;;;;;3.57;1.70;;;16.20;99.90;;;;;;5036103;28;20564;-78
2022/03/14 12:29:36;;;;;;;3.17;1.80;;;16.30;99.90;;;;;;5044119;28;20584;-78
2022/03/14 12:32:22;;;;;;;7.03;2.03;;;16.30;99.90;;;;;;5018877;28;20588;-79
2022/03/14 12:35:10;;;;;;;4.03;1.47;;;16.30;99.90;;;;;;5024377;28;20600;-78
2022/03/14 12:37:55;;;;;;;2.90;1.27;;;16.30;99.90;;;;;;5037040;28;20586;-79
2022/03/14 12:40:21;;;;;;;5.83;2.40;;;16.30;99.90;;;;;;5026545;28;20707;-79
2022/03/14 12:42:54;;;;;;;2.63;1.60;;;16.40;99.90;;;;;;5026081;28;20603;-79
2022/03/14 12:45:24;;;;;;;2.87;1.97;;;16.40;99.90;;;;;;5039648;28;21146;-78
2022/03/14 12:48:07;;;;;;;4.50;1.57;;;16.50;99.90;;;;;;5047801;28;21188;-78
2022/03/14 12:50:43;;;;;;;4.90;2.17;;;16.60;99.90;;;;;;5037796;28;20594;-77
2022/03/14 12:53:10;;;;;;;4.03;1.90;;;16.60;99.90;;;;;;5042292;28;21266;-76