Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:29;;;;;;;;;;;;;;;;;;5075377;28;20003;-74
2023/11/27 00:02:55;;;;;;;;;;;;;;;;;;5075687;28;19909;-73
2023/11/27 00:05:21;;;;;;;;;;;;;;;;;;5074758;28;19962;-74
2023/11/27 00:07:46;;;;;;;;;;;;;;;;;;5073848;28;20379;-73
2023/11/27 00:10:12;;;;;;;;;;;;;;;;;;5075039;28;19908;-73
2023/11/27 00:12:38;;;;;;;;;;;;;;;;;;5074788;28;20372;-73
2023/11/27 00:15:04;;;;;;;;;;;;;;;;;;5074879;28;19917;-73
2023/11/27 00:17:30;;;;;;;;;;;;;;;;;;5074936;28;20003;-73
2023/11/27 00:19:56;;;;;;;;;;;;;;;;;;5073901;28;19909;-73
2023/11/27 00:22:23;;;;;;;;;;;;;;;;;;5074773;28;20372;-73
2023/11/27 00:24:48;;;;;;;;;;;;;;;;;;5074465;28;19919;-73
2023/11/27 00:27:14;;;;;;;;;;;;;;;;;;5074705;28;19908;-74
2023/11/27 00:29:40;;;;;;;;;;;;;;;;;;5074678;28;19908;-74
2023/11/27 00:32:06;;;;;;;;;;;;;;;;;;5074412;28;19955;-73
2023/11/27 00:34:32;;;;;;;;;;;;;;;;;;5072084;28;19917;-73
2023/11/27 00:36:58;;;;;;;;;;;;;;;;;;5073216;28;19962;-73
2023/11/27 00:39:24;;;;;;;;;;;;;;;;;;5073962;28;19909;-74
2023/11/27 00:41:50;;;;;;;;;;;;;;;;;;5074380;28;20299;-74
2023/11/27 00:44:16;;;;;;;;;;;;;;;;;;5074260;28;20284;-74
2023/11/27 00:46:42;;;;;;;;;;;;;;;;;;5072546;28;19909;-74
2023/11/27 00:49:08;;;;;;;;;;;;;;;;;;5074227;28;19908;-73
2023/11/27 00:51:34;;;;;;;;;;;;;;;;;;5074187;28;19908;-73
2023/11/27 00:54:00;;;;;;;;;;;;;;;;;;5073672;28;19908;-73
2023/11/27 00:56:26;;;;;;;;;;;;;;;;;;5074038;28;20287;-74
2023/11/27 00:58:51;;;;;;;;;;;;;;;;;;5074132;28;20380;-74
2023/11/27 01:01:18;;;;;;;;;;;;;;;;;;5073628;28;20426;-74
2023/11/27 01:03:43;;;;;;;;;;;;;;;;;;5074054;28;19915;-74
2023/11/27 01:06:09;;;;;;;;;;;;;;;;;;5073848;28;19912;-74
2023/11/27 01:08:35;;;;;;;;;;;;;;;;;;5073614;28;19909;-74
2023/11/27 01:11:01;;;;;;;;;;;;;;;;;;5073865;28;19995;-73
2023/11/27 01:13:27;;;;;;;;;;;;;;;;;;5074210;28;19913;-74
2023/11/27 01:15:56;;;;;;;;;;;;;;;;;;5073359;28;19916;-73
2023/11/27 01:18:22;;;;;;;;;;;;;;;;;;5073794;28;19908;-73
2023/11/27 01:20:48;;;;;;;;;;;;;;;;;;5073642;28;20300;-73
2023/11/27 01:23:14;;;;;;;;;;;;;;;;;;5073790;28;19909;-73
2023/11/27 01:25:40;;;;;;;;;;;;;;;;;;5073733;28;19955;-73
2023/11/27 01:28:06;;;;;;;;;;;;;;;;;;5071948;28;20007;-74
2023/11/27 01:30:32;;;;;;;;;;;;;;;;;;5073526;28;19943;-74
2023/11/27 01:32:58;;;;;;;;;;;;;;;;;;5073672;28;19915;-74
2023/11/27 01:35:24;;;;;;;;;;;;;;;;;;5072919;28;19925;-74
2023/11/27 01:37:50;;;;;;;;;;;;;;;;;;5073634;28;19970;-74
2023/11/27 01:40:16;;;;;;;;;;;;;;;;;;5073504;28;19912;-74
2023/11/27 01:42:42;;;;;;;;;;;;;;;;;;5071910;28;19915;-74
2023/11/27 01:45:07;;;;;;;;;;;;;;;;;;5073601;28;19914;-73
2023/11/27 01:47:33;;;;;;;;;;;;;;;;;;5073539;28;19909;-73
2023/11/27 01:49:59;;;;;;;;;;;;;;;;;;5071704;28;19909;-73
2023/11/27 01:52:26;;;;;;;;;;;;;;;;;;5073488;28;19995;-73
2023/11/27 01:54:52;;;;;;;;;;;;;;;;;;5073454;28;19912;-74
2023/11/27 01:57:20;;;;;;;;;;;;;;;;;;5073172;28;19909;-73
2023/11/27 01:59:46;;;;;;;;;;;;;;;;;;5072189;28;19927;-74
2023/11/27 02:02:12;;;;;;;;;;;;;;;;;;5071988;28;19908;-73
2023/11/27 02:04:38;;;;;;;;;;;;;;;;;;5072989;28;19959;-73
2023/11/27 02:07:04;;;;;;;;;;;;;;;;;;5072133;28;20325;-74
2023/11/27 02:09:29;;;;;;;;;;;;;;;;;;5071964;28;20007;-74
2023/11/27 02:11:55;;;;;;;;;;;;;;;;;;5071583;28;19909;-73
2023/11/27 02:14:21;;;;;;;;;;;;;;;;;;5072030;28;19916;-73
2023/11/27 02:16:51;;;;;;;;;;;;;;;;;;5073246;28;20338;-73
2023/11/27 02:19:17;;;;;;;;;;;;;;;;;;5072854;28;19981;-73
2023/11/27 02:21:43;;;;;;;;;;;;;;;;;;5073169;28;20241;-73
2023/11/27 02:24:08;;;;;;;;;;;;;;;;;;5072743;28;20368;-74
2023/11/27 02:26:34;;;;;;;;;;;;;;;;;;5073204;28;20280;-73
2023/11/27 02:29:00;;;;;;;;;;;;;;;;;;5073144;28;20288;-74
2023/11/27 02:31:26;;;;;;;;;;;;;;;;;;5072811;28;20317;-74
2023/11/27 02:33:52;;;;;;;;;;;;;;;;;;5073104;28;20436;-74
2023/11/27 02:36:18;;;;;;;;;;;;;;;;;;5072841;28;19963;-74
2023/11/27 02:38:44;;;;;;;;;;;;;;;;;;5071264;28;19909;-74
2023/11/27 02:41:10;;;;;;;;;;;;;;;;;;5073111;28;19908;-74
2023/11/27 02:43:36;;;;;;;;;;;;;;;;;;5075817;28;19953;-74
2023/11/27 02:46:02;;;;;;;;;;;;;;;;;;5076274;28;19908;-73
2023/11/27 02:48:28;;;;;;;;;;;;;;;;;;5076726;28;19908;-74
2023/11/27 02:50:54;;;;;;;;;;;;;;;;;;5076641;28;19999;-73
2023/11/27 02:53:20;;;;;;;;;;;;;;;;;;5076182;28;20368;-74
2023/11/27 02:55:46;;;;;;;;;;;;;;;;;;5076447;28;19916;-74
2023/11/27 02:58:12;;;;;;;;;;;;;;;;;;5076488;28;19916;-74
2023/11/27 03:00:38;;;;;;;;;;;;;;;;;;5076037;28;19908;-74
2023/11/27 03:03:04;;;;;;;;;;;;;;;;;;5076402;28;19940;-74
2023/11/27 03:05:29;;;;;;;;;;;;;;;;;;5076353;28;19909;-74
2023/11/27 03:07:55;;;;;;;;;;;;;;;;;;5075911;28;19915;-74
2023/11/27 03:10:22;;;;;;;;;;;;;;;;;;5076265;28;19915;-74
2023/11/27 03:12:48;;;;;;;;;;;;;;;;;;5076225;28;19908;-73
2023/11/27 03:15:15;;;;;;;;;;;;;;;;;;5075750;28;19920;-73
2023/11/27 03:17:41;;;;;;;;;;;;;;;;;;5074920;28;19909;-73
2023/11/27 03:20:08;;;;;;;;;;;;;;;;;;5076066;28;19946;-73
2023/11/27 03:22:34;;;;;;;;;;;;;;;;;;5075740;28;19912;-73
2023/11/27 03:25:00;;;;;;;;;;;;;;;;;;5075967;28;19915;-73
2023/11/27 03:27:26;;;;;;;;;;;;;;;;;;5075613;28;19908;-73
2023/11/27 03:29:52;;;;;;;;;;;;;;;;;;5075854;28;19940;-73
2023/11/27 03:32:18;;;;;;;;;;;;;;;;;;5075849;28;20005;-73
2023/11/27 03:34:43;;;;;;;;;;;;;;;;;;5075181;28;20326;-73
2023/11/27 03:37:09;;;;;;;;;;;;;;;;;;5074524;28;19909;-73
2023/11/27 03:39:35;;;;;;;;;;;;;;;;;;5075876;28;19912;-73
2023/11/27 03:42:01;;;;;;;;;;;;;;;;;;5075296;28;20003;-73
2023/11/27 03:44:27;;;;;;;;;;;;;;;;;;5074360;28;19912;-73
2023/11/27 03:46:53;;;;;;;;;;;;;;;;;;5075628;28;19916;-73
2023/11/27 03:49:19;;;;;;;;;;;;;;;;;;5073826;28;19959;-74
2023/11/27 03:51:45;;;;;;;;;;;;;;;;;;5075491;28;19909;-73
2023/11/27 03:54:11;;;;;;;;;;;;;;;;;;5075369;28;19915;-74
2023/11/27 03:56:37;;;;;;;;;;;;;;;;;;5073542;28;19921;-74
2023/11/27 03:59:03;;;;;;;;;;;;;;;;;;5075334;28;19991;-74
2023/11/27 04:01:29;;;;;;;;;;;;;;;;;;5075278;28;20368;-73
2023/11/27 04:03:55;;;;;;;;;;;;;;;;;;5074920;28;19951;-73
2023/11/27 04:06:22;;;;;;;;;;;;;;;;;;5075415;28;19935;-73
2023/11/27 04:08:48;;;;;;;;;;;;;;;;;;5075152;28;19909;-73
2023/11/27 04:11:14;;;;;;;;;;;;;;;;;;5073334;28;19918;-74
2023/11/27 04:13:40;;;;;;;;;;;;;;;;;;5074894;28;19930;-73
2023/11/27 04:16:08;;;;;;;;;;;;;;;;;;5075128;28;19916;-73
2023/11/27 04:18:34;;;;;;;;;;;;;;;;;;5074537;28;19954;-73
2023/11/27 04:21:00;;;;;;;;;;;;;;;;;;5074873;28;19908;-73
2023/11/27 04:23:26;;;;;;;;;;;;;;;;;;5074858;28;20129;-73
2023/11/27 04:25:52;;;;;;;;;;;;;;;;;;5074337;28;19908;-73
2023/11/27 04:28:18;;;;;;;;;;;;;;;;;;5074678;28;19908;-73
2023/11/27 04:30:46;;;;;;;;;;;;;;;;;;5074463;28;19915;-73
2023/11/27 04:33:12;;;;;;;;;;;;;;;;;;5074643;28;19923;-74
2023/11/27 04:35:39;;;;;;;;;;;;;;;;;;5074369;28;19920;-73
2023/11/27 04:38:04;;;;;;;;;;;;;;;;;;5074099;28;19909;-74
2023/11/27 04:40:30;;;;;;;;;;;;;;;;;;5074393;28;19915;-74
2023/11/27 04:42:56;;;;;;;;;;;;;;;;;;5074443;28;19912;-74
2023/11/27 04:45:22;;;;;;;;;;;;;;;;;;5073972;28;19999;-73
2023/11/27 04:47:48;;;;;;;;;;;;;;;;;;5074494;28;19908;-73
2023/11/27 04:50:15;;;;;;;;;;;;;;;;;;5074301;28;19915;-73
2023/11/27 04:52:41;;;;;;;;;;;;;;;;;;5073854;28;19975;-73
2023/11/27 04:55:07;;;;;;;;;;;;;;;;;;5074220;28;19948;-74
2023/11/27 04:57:33;;;;;;;;;;;;;;;;;;5072897;28;19912;-73
2023/11/27 04:59:59;;;;;;;;;;;;;;;;;;5073800;28;20417;-74
2023/11/27 05:02:25;;;;;;;;;;;;;;;;;;5073918;28;19913;-73
2023/11/27 05:04:51;;;;;;;;;;;;;;;;;;5073717;28;19932;-73
2023/11/27 05:07:17;;;;;;;;;;;;;;;;;;5073805;28;19919;-73
2023/11/27 05:09:43;;;;;;;;;;;;;;;;;;5074136;28;19916;-73
2023/11/27 05:12:09;;;;;;;;;;;;;;;;;;5072745;28;19999;-74
2023/11/27 05:14:35;;;;;;;;;;;;;;;;;;5073555;28;19908;-73
2023/11/27 05:17:01;;;;;;;;;;;;;;;;;;5074124;28;20428;-76
2023/11/27 05:19:29;;;;;;;;;;;;;;;;;;5073900;28;19944;-73
2023/11/27 05:21:55;;;;;;;;;;;;;;;;;;5073579;28;19912;-73
2023/11/27 05:24:23;;;;;;;;;;;;;;;;;;5073890;28;20256;-73
2023/11/27 05:26:49;;;;;;;;;;;;;;;;;;5073812;28;19909;-73
2023/11/27 05:29:15;;;;;;;;;;;;;;;;;;5073430;28;19924;-74
2023/11/27 05:31:40;;;;;;;;;;;;;;;;;;5074025;28;19909;-73
2023/11/27 05:34:07;;;;;;;;;;;;;;;;;;5071962;28;19958;-72
2023/11/27 05:36:33;;;;;;;;;;;;;;;;;;5070960;28;20287;-73
2023/11/27 05:38:59;;;;;;;;;;;;;;;;;;5074058;28;19909;-75
2023/11/27 05:41:25;;;;;;;;;;;;;;;;;;5071878;28;19956;-74
2023/11/27 05:43:51;;;;;;;;;;;;;;;;;;5073651;28;19912;-74
2023/11/27 05:46:18;;;;;;;;;;;;;;;;;;5070324;28;19913;-74
2023/11/27 05:48:44;;;;;;;;;;;;;;;;;;5071135;28;19908;-74
2023/11/27 05:51:09;;;;;;;;;;;;;;;;;;5071586;28;20228;-74
2023/11/27 05:53:35;;;;;;;;;;;;;;;;;;5071814;28;19908;-74
2023/11/27 05:56:02;;;;;;;;;;;;;;;;;;5071024;28;19923;-74
2023/11/27 05:58:28;;;;;;;;;;;;;;;;;;5071733;28;19909;-74
2023/11/27 06:00:55;;;;;;;;;;;;;;;;;;5073303;28;19908;-74
2023/11/27 06:03:21;;;;;;;;;;;;;;;;;;5072925;28;19908;-73
2023/11/27 06:05:47;;;;;;;;;;;;;;;;;;5072846;28;19923;-73
2023/11/27 06:08:14;;;;;;;;;;;;;;;;;;5071429;28;19912;-74
2023/11/27 06:10:40;;;;;;;;;;;;;;;;;;5070935;28;20445;-74
2023/11/27 06:13:06;;;;;;;;;;;;;;;;;;5071294;28;19916;-73
2023/11/27 06:15:32;;;;;;;;;;;;;;;;;;5069827;28;19917;-73
2023/11/27 06:17:58;;;;;;;;;;;;;;;;;;5072924;28;19927;-74
2023/11/27 06:20:23;;;;;;;;;;;;;;;;;;5075659;28;19915;-74
2023/11/27 06:22:51;;;;;;;;;;;;;;;;;;5074067;28;19951;-75
2023/11/27 06:25:17;;;;;;;;;;;;;;;;;;5074402;28;20021;-72
2023/11/27 06:27:43;;;;;;;;;;;;;;;;;;5074041;28;20376;-76
2023/11/27 06:30:12;;;;;;;;;;;;;;;;;;5075639;28;19908;-76
2023/11/27 06:32:38;;;;;;;;;;;;;;;;;;5073776;28;19916;-74
2023/11/27 06:35:04;;;;;;;;;;;;;;;;;;5076515;28;20291;-72
2023/11/27 06:37:31;;;;;;;;;;;;;;;;;;5069145;28;19932;-76
2023/11/27 06:39:56;;;;;;;;;;;;;;;;;;5071336;28;20023;-76
2023/11/27 06:42:22;;;;;;;;;;;;;;;;;;5073428;28;20003;-76
2023/11/27 06:44:48;;;;;;;;;;;;;;;;;;5072327;28;19921;-74
2023/11/27 06:47:14;;;;;;;;;;;;;;;;;;5058733;28;20280;-75
2023/11/27 06:49:40;;;;;;;;;;;;;;;;;;5072200;28;20322;-75
2023/11/27 06:52:07;;;;;;;;;;;;;;;;;;5062211;28;19967;-74
2023/11/27 06:54:33;;;;;;;;;;;;;;;;;;5067043;28;19912;-72
2023/11/27 06:56:58;;;;;;;;;;;;;;;;;;5062819;28;19921;-74
2023/11/27 06:59:24;;;;;;;;;;;;;;;;;;5067712;28;19916;-74
2023/11/27 07:01:50;;;;;;;;;;;;;;;;;;5070458;28;19978;-73
2023/11/27 07:04:16;;;;;;;;;;;;;;;;;;5070178;28;20731;-78
2023/11/27 07:06:42;;;;;;;;;;;;;;;;;;5069563;28;19912;-77
2023/11/27 07:09:10;;;;;;;;;;;;;;;;;;5069893;28;20293;-76
2023/11/27 07:11:36;;;;;;;;;;;;;;;;;;5067078;28;19923;-78
2023/11/27 07:14:02;;;;;;;;;;;;;;;;;;5064972;28;19913;-74
2023/11/27 07:16:28;;;;;;;;;;;;;;;;;;5068865;28;20007;-75
2023/11/27 07:18:55;;;;;;;;;;;;;;;;;;5070762;28;19912;-74
2023/11/27 07:21:20;;;;;;;;;;;;;;;;;;5067623;28;19981;-75
2023/11/27 07:23:49;;;;;;;;;;;;;;;;;;5072437;28;20428;-70
2023/11/27 07:26:15;;;;;;;;;;;;;;;;;;5071525;28;19912;-72
2023/11/27 07:28:41;;;;;;;;;;;;;;;;;;5071962;28;20379;-71
2023/11/27 07:31:07;;;;;;;;;;;;;;;;;;5074289;28;19920;-70
2023/11/27 07:33:34;;;;;;;;;;;;;;;;;;5073583;28;19965;-75
2023/11/27 07:36:00;;;;;;;;;;;;;;;;;;5073457;28;20253;-75
2023/11/27 07:38:25;;;;;;;;;;;;;;;;;;5073500;28;19942;-73
2023/11/27 07:40:52;;;;;;;;;;;;;;;;;;5073908;28;19912;-74
2023/11/27 07:43:18;;;;;;;;;;;;;;;;;;5075041;28;19940;-78
2023/11/27 07:45:45;;;;;;;;;;;;;;;;;;5075367;28;20360;-78
2023/11/27 07:48:11;;;;;;;;;;;;;;;;;;5073432;28;19909;-76
2023/11/27 07:50:37;;;;;;;;;;;;;;;;;;5064228;28;19954;-75
2023/11/27 07:53:03;;;;;;;;;;;;;;;;;;5073698;28;19987;-74
2023/11/27 07:55:29;;;;;;;;;;;;;;;;;;5070091;28;20448;-78
2023/11/27 07:57:55;;;;;;;;;;;;;;;;;;5069075;28;20368;-76
2023/11/27 08:00:26;;;;;;;;;;;;;;;;;;5071408;28;19935;-74
2023/11/27 08:02:53;;;;;;;;;;;;;;;;;;5072771;28;19966;-76
2023/11/27 08:05:22;;;;;;;;;;;;;;;;;;5066687;28;19948;-76
2023/11/27 08:07:48;;;;;;;;;;;;;;;;;;5071995;28;20395;-80
2023/11/27 08:10:17;;;;;;;;;;;;;;;;;;5069660;28;20326;-77
2023/11/27 08:12:43;;;;;;;;;;;;;;;;;;5072652;28;20368;-76
2023/11/27 08:15:13;;;;;;;;;;;;;;;;;;5072719;28;19965;-77
2023/11/27 08:17:39;;;;;;;;;;;;;;;;;;5073467;28;19916;-79
2023/11/27 08:20:05;;;;;;;;;;;;;;;;;;5073372;28;20024;-75
2023/11/27 08:22:31;;;;;;;;;;;;;;;;;;5068075;28;20400;-79
2023/11/27 08:24:57;;;;;;;;;;;;;;;;;;5069457;28;19959;-76
2023/11/27 08:27:26;;;;;;;;;;;;;;;;;;5070808;28;20010;-76
2023/11/27 08:29:52;;;;;;;;;;;;;;;;;;5071656;28;19912;-77
2023/11/27 08:32:18;;;;;;;;;;;;;;;;;;5068773;28;19920;-82
2023/11/27 08:34:44;;;;;;;;;;;;;;;;;;5065722;28;19923;-77
2023/11/27 08:37:16;;;;;;;;;;;;;;;;;;5070571;28;19955;-75
2023/11/27 08:39:42;;;;;;;;;;;;;;;;;;5070453;28;20283;-74
2023/11/27 08:42:08;;;;;;;;;;;;;;;;;;5069534;28;19913;-74
2023/11/27 08:44:34;;;;;;;;;;;;;;;;;;5070701;28;19931;-77
2023/11/27 08:46:59;;;;;;;;;;;;;;;;;;5070921;28;20639;-75
2023/11/27 08:49:25;;;;;;;;;;;;;;;;;;5071381;28;19912;-78
2023/11/27 08:51:51;;;;;;;;;;;;;;;;;;5069200;28;19912;-76
2023/11/27 08:54:17;;;;;;;;;;;;;;;;;;5070826;28;19913;-73
2023/11/27 08:56:44;;;;;;;;;;;;;;;;;;5067384;28;19921;-71
2023/11/27 08:59:10;;;;;;;;;;;;;;;;;;5070481;28;19939;-76
2023/11/27 09:01:36;;;;;;;;;;;;;;;;;;5069795;28;19921;-74
2023/11/27 09:04:02;;;;;;;;;;;;;;;;;;5063050;28;19919;-71
2023/11/27 09:06:29;;;;;;;;;;;;;;;;;;5069940;28;19913;-73
2023/11/27 09:08:55;;;;;;;;;;;;;;;;;;5071167;28;19912;-74
2023/11/27 09:11:21;;;;;;;;;;;;;;;;;;5070206;28;19920;-75
2023/11/27 09:13:47;;;;;;;;;;;;;;;;;;5068977;28;19969;-75
2023/11/27 09:16:14;;;;;;;;;;;;;;;;;;5070282;28;19928;-75
2023/11/27 09:18:40;;;;;;;;;;;;;;;;;;5069519;28;19924;-74
2023/11/27 09:21:06;;;;;;;;;;;;;;;;;;5066225;28;19916;-76
2023/11/27 09:23:32;;;;;;;;;;;;;;;;;;5069824;28;19916;-75
2023/11/27 09:25:58;;;;;;;;;;;;;;;;;;5069600;28;19917;-74
2023/11/27 09:28:24;;;;;;;;;;;;;;;;;;5069966;28;19915;-76
2023/11/27 09:30:50;;;;;;;;;;;;;;;;;;5066980;28;19923;-73
2023/11/27 09:33:16;;;;;;;;;;;;;;;;;;5070020;28;19974;-72
2023/11/27 09:35:42;;;;;;;;;;;;;;;;;;5070257;28;20384;-71
2023/11/27 09:38:10;;;;;;;;;;;;;;;;;;5069520;28;19912;-79
2023/11/27 09:40:36;;;;;;;;;;;;;;;;;;5067770;28;19932;-76
2023/11/27 09:43:03;;;;;;;;;;;;;;;;;;5065013;28;20387;-76
2023/11/27 09:45:29;;;;;;;;;;;;;;;;;;5065030;28;19913;-77
2023/11/27 09:47:55;;;;;;;;;;;;;;;;;;5069058;28;19913;-77
2023/11/27 09:50:21;;;;;;;;;;;;;;;;;;5070530;28;20477;-74
2023/11/27 09:52:47;;;;;;;;;;;;;;;;;;5070688;28;20407;-76
2023/11/27 09:55:13;;;;;;;;;;;;;;;;;;5071605;28;20665;-76
2023/11/27 09:57:39;;;;;;;;;;;;;;;;;;5070855;28;19916;-74
2023/11/27 10:00:07;;;;;;;;;;;;;;;;;;5071703;28;19966;-74
2023/11/27 10:02:33;;;;;;;;;;;;;;;;;;5069157;28;19916;-75
2023/11/27 10:05:04;;;;;;;;;;;;;;;;;;5060610;28;19916;-75
2023/11/27 10:07:31;;;;;;;;;;;;;;;;;;5081976;28;19912;-74
2023/11/27 10:09:57;;;;;;;;;;;;;;;;;;5073811;28;19913;-75
2023/11/27 10:12:28;;;;;;;;;;;;;;;;;;5074054;28;19913;-76
2023/11/27 10:14:54;;;;;;;;;;;;;;;;;;5075725;28;19909;-76
2023/11/27 10:17:21;;;;;;;;;;;;;;;;;;5073644;28;19924;-75
2023/11/27 10:19:48;;;;;;;;;;;;;;;;;;5075837;28;19920;-77
2023/11/27 10:22:14;;;;;;;;;;;;;;;;;;5074785;28;20042;-74
2023/11/27 10:24:40;;;;;;;;;;;;;;;;;;5071458;28;20038;-77
2023/11/27 10:27:06;;;;;;;;;;;;;;;;;;5073445;28;20380;-74
2023/11/27 10:29:33;;;;;;;;;;;;;;;;;;5073651;28;19986;-75
2023/11/27 10:31:59;;;;;;;;;;;;;;;;;;5068554;28;20495;-75
2023/11/27 10:34:42;;;;;;;;;;;;;;;;;;5067213;28;19925;-75
2023/11/27 10:37:08;;;;;;;;;;;;;;;;;;5089343;28;19923;-73
2023/11/27 10:39:36;;;;;;;;;;;;;;;;;;5094805;28;19908;-72
2023/11/27 10:42:07;;;;;;;;;;;;;;;;;;5094618;28;19943;-72
2023/11/27 10:44:33;;;;;;;;;;;;;;;;;;5073300;28;19912;-72
2023/11/27 10:46:59;;;;;;;;;;;;;;;;;;5074914;28;19923;-73
2023/11/27 10:49:25;;;;;;;;;;;;;;;;;;5073461;28;19916;-71
2023/11/27 10:51:52;;;;;;;;;;;;;;;;;;5072966;28;19913;-72
2023/11/27 10:54:21;;;;;;;;;;;;;;;;;;5074144;28;19916;-70
2023/11/27 10:56:47;;;;;;;;;;;;;;;;;;5074735;28;19924;-69
2023/11/27 10:59:13;;;;;;;;;;;;;;;;;;5073304;28;20375;-72
2023/11/27 11:01:42;;;;;;;;;;;;;;;;;;5074055;28;20257;-74
2023/11/27 11:04:09;;;;;;;;;;;;;;;;;;5071794;28;19963;-73
2023/11/27 11:06:35;;;;;;;;;;;;;;;;;;5070945;28;19913;-70
2023/11/27 11:09:01;;;;;;;;;;;;;;;;;;5072617;28;19916;-73
2023/11/27 11:11:30;;;;;;;;;;;;;;;;;;5072547;28;19920;-70
2023/11/27 11:14:04;;;;;;;;;;;;;;;;;;5072507;28;20452;-69
2023/11/27 11:16:30;;;;;;;;;;;;;;;;;;5081167;28;19921;-70
2023/11/27 11:18:57;;;;;;;;;;;;;;;;;;5072620;28;19920;-69
2023/11/27 11:21:23;;;;;;;;;;;;;;;;;;5074511;28;20411;-70
2023/11/27 11:23:49;;;;;;;;;;;;;;;;;;5076955;28;19913;-70
2023/11/27 11:26:24;;;;;;;;;;;;;;;;;;5072638;28;20424;-71
2023/11/27 11:28:50;;;;;;;;;;;;;;;;;;5071273;28;19935;-71
2023/11/27 11:31:17;;;;;;;;;;;;;;;;;;5071620;28;20128;-71
2023/11/27 11:33:43;;;;;;;;;;;;;;;;;;5068268;28;19974;-71
2023/11/27 11:36:09;;;;;;;;;;;;;;;;;;5067911;28;20406;-70
2023/11/27 11:38:34;;;;;;;;;;;;;;;;;;5071162;28;20376;-72
2023/11/27 11:41:00;;;;;;;;;;;;;;;;;;5069674;28;20368;-73
2023/11/27 11:44:55;;;;;;;;;;;;;;;;;;5128437;27;19926;-76
2023/11/27 11:47:58;;;;;;;;;;;;;;;;;;5086512;27;20265;-79
2023/11/27 11:50:24;;;;;;;;;;;;;;;;;;5070099;28;19913;-78
2023/11/27 11:52:51;;;;;;;;;;;;;;;;;;5073134;28;19936;-78
2023/11/27 11:57:03;;;;;;;;;;;;;;;;;;5119247;27;19924;-77
2023/11/27 11:59:29;;;;;;;;;;;;;;;;;;5121683;28;19918;-75
2023/11/27 12:01:54;;;;;;;;;;;;;;;;;;5107674;28;19916;-79
2023/11/27 12:04:22;;;;;;;;;;;;;;;;;;5108285;28;19914;-79
2023/11/27 12:07:13;;;;;;;;;;;;;;;;;;5109296;27;19916;-78
2023/11/27 12:09:41;;;;;;;;;;;;;;;;;;5105026;28;20011;-69
2023/11/27 12:12:07;;;;;;;;;;;;;;;;;;5112380;28;20003;-70
2023/11/27 12:14:33;;;;;;;;;;;;;;;;;;5109904;28;19954;-70
2023/11/27 12:17:50;;;;;;;;;;;;;;;;;;5110907;27;19916;-70
2023/11/27 12:20:21;;;;;;;;;;;;;;;;;;5110749;28;19920;-69
2023/11/27 12:24:07;;;;;;;;;;;;;;;;;;5110723;27;20299;-67
2023/11/27 12:27:40;;;;;;;;;;;;;;;;;;5069828;28;19917;-67
2023/11/27 12:30:06;;;;;;;;;;;;;;;;;;5060376;28;19913;-70
2023/11/27 12:32:32;;;;;;;;;;;;;;;;;;5049971;28;20413;-71
2023/11/27 12:34:58;;;;;;;;;;;;;;;;;;5050086;28;19913;-70
2023/11/27 12:47:34;;;;;;;;;;;;;;;;;;5099236;27;19922;-70
2023/11/27 12:50:00;;;;;;;;;;;;;;;;;;5090096;28;19912;-73
2023/11/27 12:54:56;;;;;;;;;;;;;;;;;;5108398;27;19926;-73
2023/11/27 12:59:55;;;;;;;;;;;;;;;;;;5109115;27;19916;-72
2023/11/27 13:02:21;;;;;;;;;;;;;;;;;;5103968;28;19912;-71
2023/11/27 13:06:27;;;;;;;;;;;;;;;;;;5169645;27;19916;-72
2023/11/27 13:08:53;;;;;;;;;;;;;;;;;;5150306;27;20278;-71
2023/11/27 13:11:31;;;;;;;;;;;;;;;;;;5149856;27;19907;-71
2023/11/27 13:18:53;;;;;;;;;;;;;;;;;;5104089;27;19920;-69
2023/11/27 13:21:21;;;;;;;;;;;;;;;;;;5096743;28;20284;-71
2023/11/27 13:24:02;;;;;;;;;;;;;;;;;;5110986;27;20261;-71
2023/11/27 13:27:23;;;;;;;;;;;;;;;;;;5111091;27;19916;-72
2023/11/27 13:29:52;;;;;;;;;;;;;;;;;;5113591;28;20287;-70
2023/11/27 13:38:25;;;;;;;;;;;;;;;;;;5070106;28;19920;-69
2023/11/27 13:40:54;;;;;;;;;;;;;;;;;;5069511;28;20288;-73
2023/11/27 13:43:21;;;;;;;;;;;;;;;;;;5068965;28;19909;-73
2023/11/27 13:45:48;;;;;;;;;;;;;;;;;;5060937;28;19916;-72
2023/11/27 13:50:38;;;;;;;;;;;;;;;;;;5127299;27;19912;-71
2023/11/27 13:54:09;;;;;;;;;;;;;;;;;;5108451;27;19916;-77
2023/11/27 13:56:35;;;;;;;;;;;;;;;;;;5108461;28;19912;-74
2023/11/27 13:59:02;;;;;;;;;;;;;;;;;;5107108;28;19908;-73
2023/11/27 14:05:20;;;;;;;;;;;;;;;;;;5088191;27;19916;-78
2023/11/27 14:12:26;;;;;;;;;;;;;;;;;;5168889;27;19912;-78
2023/11/27 14:17:18;;;;;;;;;;;;;;;;;;5108355;27;19916;-77
2023/11/27 14:22:55;;;;;;;;;;;;;;;;;;5089015;28;20012;-80
2023/11/27 14:25:51;;;;;;;;;;;;;;;;;;5091563;28;19981;-77
2023/11/27 14:32:22;;;;;;;;;;;;;;;;;;5090919;27;19913;-78
2023/11/27 14:34:51;;;;;;;;;;;;;;;;;;5086189;28;20337;-77
2023/11/27 14:37:19;;;;;;;;;;;;;;;;;;5090713;28;19908;-78
2023/11/27 14:39:46;;;;;;;;;;;;;;;;;;5091398;28;19909;-77
2023/11/27 14:42:12;;;;;;;;;;;;;;;;;;5091153;28;19954;-77
2023/11/27 14:44:38;;;;;;;;;;;;;;;;;;5090702;28;20334;-78
2023/11/27 14:47:05;;;;;;;;;;;;;;;;;;5091101;28;19948;-76
2023/11/27 14:49:31;;;;;;;;;;;;;;;;;;5090852;28;19912;-79
2023/11/27 14:52:03;;;;;;;;;;;;;;;;;;5089647;28;20334;-79
2023/11/27 14:54:29;;;;;;;;;;;;;;;;;;5090873;28;19909;-79
2023/11/27 14:56:55;;;;;;;;;;;;;;;;;;5090326;28;20249;-77
2023/11/27 14:59:21;;;;;;;;;;;;;;;;;;5090928;28;19908;-79
2023/11/27 15:01:47;;;;;;;;;;;;;;;;;;5090792;28;19909;-78
2023/11/27 15:04:13;;;;;;;;;;;;;;;;;;5090348;28;19954;-78
2023/11/27 15:06:39;;;;;;;;;;;;;;;;;;5090679;28;19908;-78
2023/11/27 15:09:21;;;;;;;;;;;;;;;;;;5089313;28;19915;-78
2023/11/27 15:11:47;;;;;;;;;;;;;;;;;;5090584;28;19959;-76
2023/11/27 15:14:13;;;;;;;;;;;;;;;;;;5090802;28;19915;-78
2023/11/27 15:16:41;;;;;;;;;;;;;;;;;;5090606;28;20378;-78
2023/11/27 15:19:07;;;;;;;;;;;;;;;;;;5090114;28;19909;-78
2023/11/27 15:21:33;;;;;;;;;;;;;;;;;;5090450;28;19908;-78
2023/11/27 15:23:59;;;;;;;;;;;;;;;;;;5090506;28;19908;-78
2023/11/27 15:26:26;;;;;;;;;;;;;;;;;;5088660;28;20003;-78
2023/11/27 15:28:52;;;;;;;;;;;;;;;;;;5090572;28;19915;-78
2023/11/27 15:31:20;;;;;;;;;;;;;;;;;;5090132;28;20364;-78
2023/11/27 15:33:46;;;;;;;;;;;;;;;;;;5090097;28;19916;-78
2023/11/27 15:36:12;;;;;;;;;;;;;;;;;;5090108;28;19916;-78
2023/11/27 15:38:41;;;;;;;;;;;;;;;;;;5090120;28;20419;-78
2023/11/27 15:41:10;;;;;;;;;;;;;;;;;;5089670;28;20046;-77
2023/11/27 15:43:35;;;;;;;;;;;;;;;;;;5075606;28;19916;-78
2023/11/27 15:46:01;;;;;;;;;;;;;;;;;;5076065;28;19909;-78
2023/11/27 15:48:27;;;;;;;;;;;;;;;;;;5075223;28;20015;-79
2023/11/27 15:50:55;;;;;;;;;;;;;;;;;;5076425;28;19962;-78
2023/11/27 15:53:22;;;;;;;;;;;;;;;;;;5074650;28;19909;-78
2023/11/27 15:55:49;;;;;;;;;;;;;;;;;;5075093;28;19909;-78
2023/11/27 15:58:15;;;;;;;;;;;;;;;;;;5076247;28;20279;-78
2023/11/27 16:00:42;;;;;;;;;;;;;;;;;;5075776;28;19962;-78
2023/11/27 16:03:08;;;;;;;;;;;;;;;;;;5076365;28;19908;-78
2023/11/27 16:05:34;;;;;;;;;;;;;;;;;;5076213;28;20000;-77
2023/11/27 16:08:00;;;;;;;;;;;;;;;;;;5074170;28;19955;-77
2023/11/27 16:10:26;;;;;;;;;;;;;;;;;;5075799;28;19912;-78
2023/11/27 16:12:52;;;;;;;;;;;;;;;;;;5075928;28;19912;-78
2023/11/27 16:15:20;;;;;;;;;;;;;;;;;;5075488;28;20345;-77
2023/11/27 16:17:46;;;;;;;;;;;;;;;;;;5075950;28;19908;-77
2023/11/27 16:20:12;;;;;;;;;;;;;;;;;;5074573;28;19916;-77
2023/11/27 16:22:38;;;;;;;;;;;;;;;;;;5074151;28;19908;-77
2023/11/27 16:25:05;;;;;;;;;;;;;;;;;;5075554;28;19908;-77
2023/11/27 16:27:31;;;;;;;;;;;;;;;;;;5075785;28;19915;-78
2023/11/27 16:29:58;;;;;;;;;;;;;;;;;;5073701;28;19908;-77
2023/11/27 16:32:25;;;;;;;;;;;;;;;;;;5075627;28;19916;-78
2023/11/27 16:34:51;;;;;;;;;;;;;;;;;;5073158;28;20276;-78
2023/11/27 16:37:17;;;;;;;;;;;;;;;;;;5073737;28;19912;-78
2023/11/27 16:39:43;;;;;;;;;;;;;;;;;;5075397;28;19916;-79
2023/11/27 16:42:10;;;;;;;;;;;;;;;;;;5074920;28;19908;-79
2023/11/27 16:44:36;;;;;;;;;;;;;;;;;;5075461;28;19909;-79
2023/11/27 16:47:02;;;;;;;;;;;;;;;;;;5075273;28;20261;-78
2023/11/27 16:49:28;;;;;;;;;;;;;;;;;;5074995;28;20045;-79
2023/11/27 16:51:54;;;;;;;;;;;;;;;;;;5073733;28;19923;-78
2023/11/27 16:54:21;;;;;;;;;;;;;;;;;;5074090;28;19908;-79
2023/11/27 16:56:48;;;;;;;;;;;;;;;;;;5073407;28;19909;-79
2023/11/27 16:59:15;;;;;;;;;;;;;;;;;;5075066;28;19909;-79
2023/11/27 17:01:41;;;;;;;;;;;;;;;;;;5074986;28;20272;-79
2023/11/27 17:04:07;;;;;;;;;;;;;;;;;;5074417;28;19923;-79
2023/11/27 17:06:33;;;;;;;;;;;;;;;;;;5074842;28;19944;-79
2023/11/27 17:08:59;;;;;;;;;;;;;;;;;;5073463;28;20002;-79
2023/11/27 17:11:25;;;;;;;;;;;;;;;;;;5073557;28;19923;-79
2023/11/27 17:13:51;;;;;;;;;;;;;;;;;;5073937;28;19909;-79
2023/11/27 17:16:17;;;;;;;;;;;;;;;;;;5074959;28;19961;-79
2023/11/27 17:18:43;;;;;;;;;;;;;;;;;;5073528;28;19908;-78
2023/11/27 17:21:09;;;;;;;;;;;;;;;;;;5074770;28;19955;-79
2023/11/27 17:23:37;;;;;;;;;;;;;;;;;;5074842;28;19908;-78
2023/11/27 17:26:03;;;;;;;;;;;;;;;;;;5072985;28;19908;-79
2023/11/27 17:28:30;;;;;;;;;;;;;;;;;;5074663;28;19916;-79
2023/11/27 17:30:56;;;;;;;;;;;;;;;;;;5074367;28;20377;-79
2023/11/27 17:33:23;;;;;;;;;;;;;;;;;;5074059;28;19937;-79
2023/11/27 17:35:48;;;;;;;;;;;;;;;;;;5074475;28;19915;-79
2023/11/27 17:38:14;;;;;;;;;;;;;;;;;;5074429;28;19948;-79