Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:22;;;;;;;0.65;0.60;;;7.70;99.90;;;;;;5035410;28;20171;-65
2023/04/11 00:04:48;;;;;;;0.85;0.15;;;7.70;99.90;;;;;;5052423;28;20432;-65
2023/04/11 00:07:13;;;;;;;4.57;0.40;;;7.80;99.90;;;;;;5052270;28;20447;-65
2023/04/11 00:09:39;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5051697;28;20045;-64
2023/04/11 00:12:05;;;;;;;0.85;0.40;;;7.90;99.90;;;;;;5052212;28;20098;-65
2023/04/11 00:14:33;;;;;;;0.75;0.50;;;7.90;99.90;;;;;;5052143;28;20037;-65
2023/04/11 00:17:02;;;;;;;4.72;0.63;;;8.00;99.90;;;;;;5052295;28;20041;-65
2023/04/11 00:19:28;;;;;;;3.33;0.63;;;8.00;99.90;;;;;;5052063;28;20041;-65
2023/04/11 00:21:57;;;;;;;0.60;0.28;;;8.10;99.90;;;;;;5051324;28;20103;-65
2023/04/11 00:24:26;;;;;;;0.65;0.47;;;8.20;99.90;;;;;;5053327;28;20090;-65
2023/04/11 00:26:52;;;;;;;1.35;0.30;;;8.20;99.90;;;;;;5051767;28;20049;-65
2023/04/11 00:29:18;;;;;;;7.03;0.45;;;8.30;99.90;;;;;;5051274;28;20057;-64
2023/04/11 00:31:44;;;;;;;1.17;0.55;;;8.40;99.90;;;;;;5053067;28;20088;-64
2023/04/11 00:34:09;;;;;;;1.15;0.68;;;8.40;99.90;;;;;;5052616;28;20041;-64
2023/04/11 00:36:35;;;;;;;0.32;0.28;;;8.50;99.90;;;;;;5051923;28;20048;-64
2023/04/11 00:39:01;;;;;;;0.65;0.20;;;8.40;99.90;;;;;;5051702;28;20047;-64
2023/04/11 00:41:27;;;;;;;0.93;0.63;;;8.40;99.90;;;;;;5051515;28;20045;-64
2023/04/11 00:43:53;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5034667;28;20499;-64
2023/04/11 00:46:20;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5035107;28;20072;-64
2023/04/11 00:48:46;;;;;;;0.80;0.30;;;8.40;99.90;;;;;;5052827;28;20041;-64
2023/04/11 00:51:16;;;;;;;1.98;0.30;;;8.40;99.90;;;;;;5034347;28;20045;-64
2023/04/11 00:53:44;;;;;;;0.25;0.20;;;8.40;99.90;;;;;;5052805;28;20044;-64
2023/04/11 00:56:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051579;28;20048;-64
2023/04/11 00:58:37;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5050843;28;20067;-65
2023/04/11 01:01:08;;;;;;;3.72;0.30;;;8.30;99.90;;;;;;5052384;28;20049;-64
2023/04/11 01:03:40;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050882;28;20036;-65
2023/04/11 01:06:08;;;;;;;1.67;0.65;;;8.20;99.90;;;;;;5052602;28;20044;-65
2023/04/11 01:08:35;;;;;;;3.20;0.90;;;8.20;99.90;;;;;;5051043;28;20115;-64
2023/04/11 01:11:02;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5051774;28;20052;-65
2023/04/11 01:13:30;;;;;;;2.78;0.65;;;8.10;99.90;;;;;;5052257;28;20090;-65
2023/04/11 01:15:55;;;;;;;3.92;0.50;;;8.10;99.90;;;;;;5050938;28;20052;-64
2023/04/11 01:18:21;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5051826;28;20037;-65
2023/04/11 01:20:47;;;;;;;0.50;0.22;;;8.10;99.90;;;;;;5052256;28;20116;-65
2023/04/11 01:23:19;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5052198;28;20037;-66
2023/04/11 01:25:45;;;;;;;1.60;0.45;;;8.10;99.90;;;;;;5050264;28;20068;-66
2023/04/11 01:28:11;;;;;;;6.75;0.57;;;8.10;99.90;;;;;;5050945;28;20037;-65
2023/04/11 01:30:37;;;;;;;2.20;0.45;;;8.10;99.90;;;;;;5034118;28;20098;-65
2023/04/11 01:33:03;;;;;;;1.23;0.35;;;8.10;99.90;;;;;;5050321;28;20127;-65
2023/04/11 01:35:29;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5052008;28;20507;-65
2023/04/11 01:37:55;;;;;;;1.20;0.60;;;8.10;99.90;;;;;;5050511;28;20056;-65
2023/04/11 01:40:22;;;;;;;1.45;0.88;;;8.10;99.90;;;;;;5051250;28;20120;-65
2023/04/11 01:42:50;;;;;;;0.55;0.45;;;8.10;99.90;;;;;;5051641;28;20043;-64
2023/04/11 01:45:17;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5050449;28;20649;-64
2023/04/11 01:47:44;;;;;;;0.32;0.17;;;8.10;99.90;;;;;;5050802;28;20032;-65
2023/04/11 01:50:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5051577;28;20037;-67
2023/04/11 01:52:37;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5051081;28;20448;-66
2023/04/11 01:55:02;;;;;;;0.65;0.17;;;8.00;99.90;;;;;;5050232;28;20084;-65
2023/04/11 01:57:28;;;;;;;0.82;0.47;;;8.00;99.90;;;;;;5050155;28;20084;-68
2023/04/11 01:59:54;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5049619;28;20041;-66
2023/04/11 02:02:20;;;;;;;1.38;0.20;;;7.80;99.90;;;;;;5051574;28;20521;-66
2023/04/11 02:04:45;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5049988;28;20033;-65
2023/04/11 02:07:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5049725;28;20119;-66
2023/04/11 02:09:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051190;28;20633;-65
2023/04/11 02:12:03;;;;;;;0.28;0.17;;;7.50;99.90;;;;;;5051183;28;20614;-66
2023/04/11 02:14:42;;;;;;;0.25;0.10;;;7.40;99.90;;;;;;5050770;28;20076;-65
2023/04/11 02:17:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050103;28;20040;-65
2023/04/11 02:19:35;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5051057;28;20041;-65
2023/04/11 02:22:01;;;;;;;2.83;0.38;;;7.30;99.90;;;;;;5050533;28;20041;-65
2023/04/11 02:24:28;;;;;;;0.47;0.30;;;7.30;99.90;;;;;;5033084;28;20615;-65
2023/04/11 02:26:54;;;;;;;0.28;0.20;;;7.30;99.90;;;;;;5049617;28;20394;-66
2023/04/11 02:29:20;;;;;;;0.15;0.13;;;7.30;99.90;;;;;;5049061;28;20060;-65
2023/04/11 02:31:49;;;;;;;3.78;0.47;;;7.30;99.90;;;;;;5049881;28;20041;-65
2023/04/11 02:34:15;;;;;;;1.13;0.22;;;7.40;99.90;;;;;;5049589;28;20052;-65
2023/04/11 02:36:42;;;;;;;0.35;0.10;;;7.40;99.90;;;;;;5050213;28;20048;-65
2023/04/11 02:39:08;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5050802;28;20052;-65
2023/04/11 02:41:38;;;;;;;1.00;0.17;;;7.40;99.90;;;;;;5048777;28;20053;-65
2023/04/11 02:44:03;;;;;;;2.58;0.17;;;7.40;99.90;;;;;;5050777;28;20529;-65
2023/04/11 02:46:29;;;;;;;0.90;0.52;;;7.40;99.90;;;;;;5050800;28;20152;-65
2023/04/11 02:48:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050202;28;20037;-65
2023/04/11 02:51:21;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5050387;28;20529;-65
2023/04/11 02:53:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5050670;28;20181;-65
2023/04/11 02:56:17;;;;;;;0.32;0.30;;;7.60;99.90;;;;;;5048682;28;20041;-65
2023/04/11 02:58:47;;;;;;;0.47;0.38;;;7.60;99.90;;;;;;5048659;28;20112;-65
2023/04/11 03:01:15;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5049188;28;20128;-66
2023/04/11 03:03:42;;;;;;;0.90;0.25;;;7.80;99.90;;;;;;5048593;28;20493;-65
2023/04/11 03:06:08;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5032566;28;20048;-65
2023/04/11 03:08:36;;;;;;;1.65;0.30;;;8.00;99.90;;;;;;5032663;28;20041;-65
2023/04/11 03:11:02;;;;;;;5.72;0.30;;;8.10;99.90;;;;;;5050083;28;20393;-64
2023/04/11 03:13:29;;;;;;;1.77;0.45;;;8.20;99.90;;;;;;5050586;28;20037;-64
2023/04/11 03:15:54;;;;;;;0.52;0.47;;;8.20;99.90;;;;;;5050447;28;20101;-64
2023/04/11 03:18:21;;;;;;;2.05;0.40;;;8.30;99.90;;;;;;5048473;28;20490;-64
2023/04/11 03:20:47;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5048784;28;20041;-64
2023/04/11 03:23:14;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5049359;28;20117;-69
2023/04/11 03:25:40;;;;;;;0.20;0.13;;;8.30;99.90;;;;;;5049539;28;20063;-64
2023/04/11 03:28:06;;;;;;;1.02;0.40;;;8.30;99.90;;;;;;5049023;28;20076;-64
2023/04/11 03:30:32;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050451;28;20069;-64
2023/04/11 03:33:01;;;;;;;0.63;0.20;;;8.30;99.90;;;;;;5049018;28;20439;-64
2023/04/11 03:35:27;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5050405;28;20037;-65
2023/04/11 03:37:53;;;;;;;2.45;0.30;;;8.30;99.90;;;;;;5048381;28;20127;-67
2023/04/11 03:40:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5050295;28;20175;-64
2023/04/11 03:42:48;;;;;;;0.43;0.22;;;8.30;99.90;;;;;;5049208;28;20481;-64
2023/04/11 03:45:14;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5048300;28;20496;-65
2023/04/11 03:47:39;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5048765;28;20283;-65
2023/04/11 03:50:06;;;;;;;0.90;0.38;;;8.30;99.90;;;;;;5048837;28;20049;-65
2023/04/11 03:52:32;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5048500;28;20045;-65
2023/04/11 03:54:59;;;;;;;2.15;0.55;;;8.20;99.90;;;;;;5050096;28;20138;-65
2023/04/11 03:57:26;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5048966;28;20400;-65
2023/04/11 03:59:53;;;;;;;1.00;0.75;;;8.20;99.90;;;;;;5031538;28;20056;-65
2023/04/11 04:02:18;;;;;;;2.28;0.47;;;8.20;99.90;;;;;;5048610;28;20045;-65
2023/04/11 04:04:53;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5050188;28;20037;-65
2023/04/11 04:07:23;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049485;28;20112;-65
2023/04/11 04:09:49;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050504;28;20489;-65
2023/04/11 04:12:16;;;;;;;0.75;0.30;;;8.20;99.90;;;;;;5052153;28;20044;-65
2023/04/11 04:14:43;;;;;;;1.10;0.63;;;8.10;99.90;;;;;;5051483;28;20064;-65
2023/04/11 04:17:09;;;;;;;1.55;0.63;;;8.10;99.90;;;;;;5052085;28;20120;-66
2023/04/11 04:19:35;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;5052835;28;20033;-65
2023/04/11 04:22:00;;;;;;;1.75;0.30;;;8.10;99.90;;;;;;5051901;28;20397;-65
2023/04/11 04:24:26;;;;;;;0.88;0.52;;;8.10;99.90;;;;;;5053317;28;20593;-66
2023/04/11 04:26:52;;;;;;;0.60;0.15;;;8.00;99.90;;;;;;5051300;28;20091;-65
2023/04/11 04:29:18;;;;;;;4.03;0.80;;;8.00;99.90;;;;;;5051855;28;20033;-66
2023/04/11 04:31:49;;;;;;;0.40;0.35;;;8.00;99.90;;;;;;5053142;28;20051;-67
2023/04/11 04:34:20;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5051540;28;20049;-67
2023/04/11 04:36:48;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5051768;28;20513;-66
2023/04/11 04:39:18;;;;;;;0.47;0.40;;;7.90;99.90;;;;;;5035049;28;20040;-66
2023/04/11 04:41:57;;;;;;;0.65;0.10;;;7.90;99.90;;;;;;5052234;28;20045;-66
2023/04/11 04:44:26;;;;;;;2.17;0.35;;;7.90;99.90;;;;;;5051892;28;20041;-67
2023/04/11 04:46:56;;;;;;;4.28;0.30;;;7.80;99.90;;;;;;5051603;28;20048;-66
2023/04/11 04:49:22;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5050973;28;20045;-66
2023/04/11 04:51:47;;;;;;;0.52;0.28;;;7.90;99.90;;;;;;5052852;28;20063;-66
2023/04/11 04:54:18;;;;;;;3.10;0.63;;;7.90;99.90;;;;;;5051639;28;20036;-67
2023/04/11 04:56:44;;;;;;;3.50;0.88;;;7.90;99.90;;;;;;5052246;28;20122;-66
2023/04/11 04:59:13;;;;;;;0.43;0.17;;;8.00;99.90;;;;;;5051615;28;20052;-67
2023/04/11 05:01:39;;;;;;;0.38;0.20;;;8.00;99.90;;;;;;5050672;28;20567;-67
2023/04/11 05:04:05;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5052714;28;20036;-66
2023/04/11 05:06:31;;;;;;;1.25;0.60;;;8.00;99.90;;;;;;5051475;28;20033;-67
2023/04/11 05:08:58;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5034022;28;20098;-66
2023/04/11 05:11:25;;;;;;;4.45;1.63;;;8.00;99.90;;;;;;5051359;28;20432;-66
2023/04/11 05:13:51;;;;;;;9.40;0.80;;;8.00;99.90;;;;;;5034684;28;20128;-67
2023/04/11 05:16:17;;;;;;;0.68;0.30;;;8.10;99.90;;;;;;5051871;28;20037;-67
2023/04/11 05:18:44;;;;;;;1.38;0.30;;;8.00;99.90;;;;;;5051352;28;20048;-67
2023/04/11 05:21:10;;;;;;;1.85;0.55;;;8.10;99.90;;;;;;5033780;28;20590;-67
2023/04/11 05:23:36;;;;;;;0.43;0.25;;;8.10;99.90;;;;;;5050475;28;20037;-66
2023/04/11 05:26:02;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5050641;28;20418;-67
2023/04/11 05:28:30;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5050747;28;20052;-66
2023/04/11 05:30:56;;;;;;;1.23;0.70;;;8.10;99.90;;;;;;5033600;28;20080;-67
2023/04/11 05:33:22;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5050699;28;20080;-67
2023/04/11 05:35:48;;;;;;;1.25;0.45;;;8.10;99.90;;;;;;5052117;28;20127;-67
2023/04/11 05:38:14;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5049913;28;20075;-68
2023/04/11 05:40:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5050511;28;20549;-67
2023/04/11 05:43:05;;;;;;;0.85;0.60;;;8.20;99.90;;;;;;5050780;28;20037;-68
2023/04/11 05:45:31;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033229;28;20080;-67
2023/04/11 05:47:57;;;;;;;3.58;1.17;;;8.20;99.90;;;;;;5051661;28;20029;-67
2023/04/11 05:50:23;;;;;;;0.75;0.32;;;8.20;99.90;;;;;;5050200;28;20651;-68
2023/04/11 05:52:49;;;;;;;0.50;0.22;;;8.20;99.90;;;;;;5050831;28;20048;-69
2023/04/11 05:55:15;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;5051767;28;20037;-69
2023/04/11 05:57:41;;;;;;;0.73;0.40;;;8.20;99.90;;;;;;5051116;28;20041;-72
2023/04/11 06:00:15;;;;;;;0.47;0.32;;;8.20;99.90;;;;;;5050028;28;20438;-71
2023/04/11 06:02:42;;;;;;;1.65;0.20;;;8.20;99.90;;;;;;5051478;28;20068;-71
2023/04/11 06:05:10;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5050740;28;20389;-69
2023/04/11 06:07:38;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5050343;28;20044;-69
2023/04/11 06:10:08;;;;;;;0.40;0.32;;;8.20;99.90;;;;;;5051328;28;20083;-69
2023/04/11 06:12:33;;;;;;;0.60;0.45;;;8.30;99.90;;;;;;5050272;28;20052;-70
2023/04/11 06:14:59;;;;;;;0.35;0.32;;;8.30;99.90;;;;;;5050704;28;20033;-69
2023/04/11 06:17:25;;;;;;;3.90;0.57;;;8.30;99.90;;;;;;5049971;28;20079;-69
2023/04/11 06:19:51;;;;;;;6.97;0.73;;;8.30;99.90;;;;;;5048914;28;20400;-68
2023/04/11 06:22:16;;;;;;;0.22;0.17;;;8.30;99.90;;;;;;5051215;28;20095;-70
2023/04/11 06:24:44;;;;;;;0.40;0.22;;;8.30;99.90;;;;;;5050907;28;20032;-69
2023/04/11 06:27:10;;;;;;;1.00;0.28;;;8.30;99.90;;;;;;5048782;28;20490;-69
2023/04/11 06:29:37;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5049867;28;20041;-69
2023/04/11 06:32:03;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5050257;28;20032;-68
2023/04/11 06:34:29;;;;;;;3.47;0.52;;;8.50;99.90;;;;;;5048410;28;20434;-69
2023/04/11 06:36:55;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5049746;28;20047;-69
2023/04/11 06:39:21;;;;;;;0.88;0.50;;;8.50;99.90;;;;;;5051122;28;20033;-69
2023/04/11 06:41:47;;;;;;;3.42;1.10;;;8.50;99.90;;;;;;5048842;28;20129;-70
2023/04/11 06:44:13;;;;;;;0.57;0.47;;;8.50;99.90;;;;;;5050719;28;20047;-69
2023/04/11 06:46:39;;;;;;;2.17;0.63;;;8.60;99.90;;;;;;5049864;28;20032;-70
2023/04/11 06:49:08;;;;;;;0.98;0.52;;;8.60;99.90;;;;;;5050417;28;20089;-70
2023/04/11 06:51:35;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049294;28;20048;-70
2023/04/11 06:54:01;;;;;;;3.00;0.45;;;8.50;99.90;;;;;;5050242;28;20459;-69
2023/04/11 06:56:27;;;;;;;1.48;0.43;;;8.60;99.90;;;;;;5050509;28;20186;-69
2023/04/11 06:58:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5050069;28;20116;-71
2023/04/11 07:01:20;;;;;;;0.40;0.25;;;8.60;99.90;;;;;;5048367;28;20136;-69
2023/04/11 07:03:46;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5049681;28;20044;-70
2023/04/11 07:06:12;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5049197;28;20375;-71
2023/04/11 07:08:38;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;5048742;28;20041;-71
2023/04/11 07:11:04;;;;;;;0.52;0.43;;;8.70;99.90;;;;;;5049136;28;20047;-70
2023/04/11 07:13:30;;;;;;;1.00;0.40;;;8.80;99.90;;;;;;5048564;28;20068;-70
2023/04/11 07:15:55;;;;;;;6.22;0.47;;;8.80;99.90;;;;;;5048468;28;20068;-69
2023/04/11 07:18:21;;;;;;;1.65;0.85;;;8.90;99.90;;;;;;5049087;28;20123;-71
2023/04/11 07:20:47;;;;;;;6.82;0.40;;;9.00;99.90;;;;;;5048910;28;20045;-69
2023/04/11 07:23:13;;;;;;;4.22;0.40;;;9.00;99.90;;;;;;5048671;28;20036;-68
2023/04/11 07:25:39;;;;;;;1.38;0.38;;;9.00;99.90;;;;;;5050256;28;20421;-70
2023/04/11 07:28:06;;;;;;;1.02;0.50;;;9.00;99.90;;;;;;5050325;28;20041;-70
2023/04/11 07:30:35;;;;;;;2.28;1.13;;;8.90;99.90;;;;;;5048317;28;20041;-70
2023/04/11 07:33:01;;;;;;;5.28;0.40;;;8.90;99.90;;;;;;5048958;28;20458;-69
2023/04/11 07:35:28;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5048975;28;20052;-70
2023/04/11 07:37:55;;;;;;;1.23;0.65;;;9.00;99.90;;;;;;5049576;28;20037;-70
2023/04/11 07:40:21;;;;;;;4.85;0.43;;;9.00;99.90;;;;;;5048881;28;20037;-69
2023/04/11 07:42:46;;;;;;;5.07;1.00;;;9.00;99.90;;;;;;5049561;28;20557;-69
2023/04/11 07:45:12;;;;;;;0.82;0.30;;;9.10;99.90;;;;;;5052375;28;20083;-69
2023/04/11 07:47:38;;;;;;;1.38;0.40;;;9.20;99.90;;;;;;5053654;28;20036;-71
2023/04/11 07:50:04;;;;;;;1.58;0.50;;;9.40;99.90;;;;;;5052257;28;20496;-70
2023/04/11 07:52:30;;;;;;;4.78;0.73;;;9.60;99.90;;;;;;5053805;28;20041;-69
2023/04/11 07:54:56;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5052424;28;20055;-69
2023/04/11 07:57:22;;;;;;;0.77;0.38;;;10.00;99.90;;;;;;5049886;28;20459;-69
2023/04/11 07:59:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051166;28;20124;-70
2023/04/11 08:02:14;;;;;;;1.30;0.40;;;10.00;99.90;;;;;;5051542;28;20725;-69
2023/04/11 08:04:40;;;;;;;5.05;0.73;;;9.90;99.90;;;;;;5051222;28;20073;-70
2023/04/11 08:07:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5052114;28;20133;-69
2023/04/11 08:09:32;;;;;;;0.38;0.35;;;9.90;99.90;;;;;;5051294;28;20389;-69
2023/04/11 08:11:58;;;;;;;2.47;0.55;;;10.00;99.90;;;;;;5050657;28;20045;-70
2023/04/11 08:14:23;;;;;;;5.40;0.55;;;10.20;99.90;;;;;;5050638;28;20106;-70
2023/04/11 08:16:51;;;;;;;1.05;0.57;;;10.50;99.90;;;;;;5051897;28;20045;-68
2023/04/11 08:19:17;;;;;;;5.03;0.98;;;10.80;99.90;;;;;;5050036;28;20045;-70
2023/04/11 08:21:43;;;;;;;1.23;0.40;;;10.90;99.90;;;;;;5050248;28;20051;-68
2023/04/11 08:24:08;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5051026;28;20033;-69
2023/04/11 08:26:34;;;;;;;0.73;0.40;;;10.60;99.90;;;;;;5050014;28;20061;-69
2023/04/11 08:29:00;;;;;;;1.40;0.32;;;10.50;99.90;;;;;;5050584;28;20064;-69
2023/04/11 08:31:27;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5050835;28;20083;-69
2023/04/11 08:33:53;;;;;;;2.33;0.52;;;10.30;99.90;;;;;;5050030;28;20044;-68
2023/04/11 08:36:19;;;;;;;1.58;0.20;;;10.40;99.90;;;;;;5051942;28;20037;-69
2023/04/11 08:38:45;;;;;;;1.65;0.20;;;10.50;99.90;;;;;;5049883;28;20501;-69
2023/04/11 08:41:11;;;;;;;3.90;0.57;;;10.60;99.90;;;;;;5051617;28;20062;-71
2023/04/11 08:43:42;;;;;;;0.75;0.68;;;10.40;99.90;;;;;;5051614;28;20068;-70
2023/04/11 08:46:08;;;;;;;5.65;0.63;;;10.20;99.90;;;;;;5033530;28;20041;-68
2023/04/11 08:48:34;;;;;;;1.75;0.47;;;10.70;99.90;;;;;;5050359;28;20110;-68
2023/04/11 08:51:01;;;;;;;1.77;0.10;;;11.10;99.90;;;;;;5050235;28;20053;-68
2023/04/11 08:53:30;;;;;;;0.70;0.28;;;11.20;99.90;;;;;;5049978;28;20379;-70
2023/04/11 08:55:56;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5050323;28;20080;-67
2023/04/11 08:58:22;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5033535;28;20073;-69
2023/04/11 09:00:47;;;;;;;2.50;0.73;;;10.60;99.90;;;;;;5050784;28;20296;-70
2023/04/11 09:03:15;;;;;;;0.38;0.25;;;10.50;99.90;;;;;;5083645;28;20091;-69
2023/04/11 09:05:43;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5050237;28;20041;-70
2023/04/11 09:08:11;;;;;;;1.67;0.40;;;10.40;99.90;;;;;;5050673;28;20098;-68
2023/04/11 09:10:38;;;;;;;1.10;0.43;;;10.60;99.90;;;;;;5049018;28;20055;-67
2023/04/11 09:13:19;;;;;;;2.70;0.25;;;10.40;99.90;;;;;;5051185;28;20041;-66
2023/04/11 09:15:46;;;;;;;3.40;0.30;;;9.70;99.90;;;;;;5049875;28;20045;-67
2023/04/11 09:18:36;;;;;;;0.82;0.63;;;9.10;99.90;;;;;;5050812;28;20049;-66
2023/04/11 09:21:05;;;;;;;1.95;0.85;;;8.90;99.90;;;;;;5051689;28;20045;-69
2023/04/11 09:23:31;;;;;;;2.67;0.50;;;9.10;99.90;;;;;;5050513;28;20076;-69
2023/04/11 09:25:57;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5050348;28;20080;-67
2023/04/11 09:28:23;;;;;;;2.50;0.40;;;9.20;99.90;;;;;;5049847;28;20131;-71
2023/04/11 09:30:51;;;;;;;2.65;0.73;;;9.20;99.90;;;;;;5051828;28;20040;-68
2023/04/11 09:33:27;;;;;;;0.30;0.22;;;9.20;99.90;;;;;;5052107;28;20059;-68
2023/04/11 09:35:55;;;;;;;2.08;0.70;;;9.30;99.90;;;;;;5051473;28;20052;-70
2023/04/11 09:38:31;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5051771;28;20041;-68
2023/04/11 09:40:59;;;;;;;0.45;0.30;;;9.50;99.90;;;;;;5051826;28;20045;-67
2023/04/11 09:43:25;;;;;;;1.55;0.35;;;9.70;99.90;;;;;;5049700;28;20052;-68
2023/04/11 09:46:08;;;;;;;0.95;0.57;;;10.00;99.90;;;;;;5049799;28;20041;-68
2023/04/11 09:48:36;;;;;;;2.05;0.73;;;10.00;99.90;;;;;;5049324;28;20045;-67
2023/04/11 09:51:05;;;;;;;0.30;0.10;;;9.80;99.90;;;;;;5048225;28;20482;-68
2023/04/11 09:53:34;;;;;;;0.77;0.70;;;9.60;99.90;;;;;;5049123;28;20037;-66
2023/04/11 09:56:00;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5049247;28;20044;-68
2023/04/11 09:58:30;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5048503;28;20049;-67
2023/04/11 10:00:58;;;;;;;1.65;0.40;;;9.10;99.90;;;;;;5044166;28;20040;-70
2023/04/11 10:03:25;;;;;;;0.43;0.40;;;9.10;99.90;;;;;;5049553;28;20474;-67
2023/04/11 10:05:55;;;;;;;0.85;0.30;;;9.70;99.90;;;;;;5050237;28;20112;-71
2023/04/11 10:08:29;;;;;;;0.77;0.40;;;10.60;99.90;;;;;;5048409;28;20044;-67
2023/04/11 10:10:56;;;;;;;5.85;1.25;;;11.10;99.90;;;;;;5048340;28;20532;-68
2023/04/11 10:13:38;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5049982;28;20102;-68
2023/04/11 10:16:08;;;;;;;0.52;0.45;;;12.00;99.90;;;;;;5048663;28;20125;-69
2023/04/11 10:18:34;;;;;;;;;;;12.60;99.90;;;;;;5048418;28;20124;-68
2023/04/11 10:21:01;;;;;;;0.65;0.30;;;13.00;99.90;;;;;;5049742;28;20400;-68
2023/04/11 10:23:26;;;;;;;1.38;0.38;;;13.30;99.90;;;;;;5049688;28;20025;-68
2023/04/11 10:25:59;;;;;;;0.65;0.57;;;13.30;99.90;;;;;;5047816;28;20481;-69
2023/04/11 10:28:32;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5048703;28;20382;-67
2023/04/11 10:31:08;;;;;;;2.53;0.82;;;11.80;99.90;;;;;;5049041;28;20037;-69
2023/04/11 10:33:36;;;;;;;2.85;0.32;;;11.00;99.90;;;;;;5049513;28;20555;-67
2023/04/11 10:36:11;;;;;;;1.88;0.25;;;10.30;99.90;;;;;;5048351;28;20123;-68
2023/04/11 10:38:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5049187;28;20068;-68
2023/04/11 10:41:20;;;;;;;5.88;0.63;;;9.70;99.90;;;;;;5049613;28;20041;-67
2023/04/11 10:43:46;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5048548;28;20044;-68
2023/04/11 10:46:25;;;;;;;0.73;0.43;;;10.30;99.90;;;;;;5047848;28;20037;-68
2023/04/11 10:49:02;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5048487;28;20040;-68
2023/04/11 10:51:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048460;28;20481;-68
2023/04/11 10:54:24;;;;;;;0.40;0.32;;;10.80;99.90;;;;;;5048870;28;20159;-68
2023/04/11 10:56:51;;;;;;;5.15;0.57;;;10.40;99.90;;;;;;5048392;28;20041;-69
2023/04/11 10:59:36;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5047659;28;20037;-70
2023/04/11 11:02:08;;;;;;;2.10;0.88;;;10.10;99.90;;;;;;5047890;28;20041;-68
2023/04/11 11:04:37;;;;;;;;;;;10.10;99.90;;;;;;5049625;28;20242;-69
2023/04/11 11:07:05;;;;;;;3.83;0.82;;;10.30;99.90;;;;;;5030721;28;19924;-68
2023/04/11 11:09:32;;;;;;;1.05;0.45;;;10.50;99.90;;;;;;5049030;28;20051;-68
2023/04/11 11:12:08;;;;;;;1.30;0.68;;;10.60;99.90;;;;;;5048999;28;20041;-68
2023/04/11 11:14:35;;;;;;;3.33;0.70;;;10.80;99.90;;;;;;5047097;28;20091;-68
2023/04/11 11:17:01;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5047784;28;20048;-68
2023/04/11 11:19:28;;;;;;;2.40;0.30;;;10.70;99.90;;;;;;5050490;28;20425;-68
2023/04/11 11:21:54;;;;;;;1.52;0.47;;;10.50;99.90;;;;;;5051172;28;20056;-67
2023/04/11 11:24:24;;;;;;;0.82;0.63;;;10.40;99.90;;;;;;5051778;28;20041;-67
2023/04/11 11:26:52;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5051078;28;20053;-68
2023/04/11 11:29:30;;;;;;;1.75;0.85;;;10.50;99.90;;;;;;5053198;28;20102;-68
2023/04/11 11:31:56;;;;;;;4.97;0.82;;;10.40;99.90;;;;;;5053160;28;20041;-68
2023/04/11 11:34:30;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5051199;28;20041;-69
2023/04/11 11:36:56;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5035130;28;20045;-67
2023/04/11 11:39:23;;;;;;;1.45;0.60;;;10.10;99.90;;;;;;5053105;28;20520;-68
2023/04/11 11:41:49;;;;;;;0.82;0.40;;;10.40;99.90;;;;;;5051006;28;20045;-68
2023/04/11 11:44:26;;;;;;;4.20;0.80;;;11.20;99.90;;;;;;5052770;28;20046;-67
2023/04/11 11:47:06;;;;;;;1.40;0.90;;;11.50;99.90;;;;;;5051475;28;20073;-66
2023/04/11 11:49:55;;;;;;;2.90;0.65;;;11.30;99.90;;;;;;5045881;28;20149;-68
2023/04/11 11:52:32;;;;;;;0.63;0.30;;;11.30;99.90;;;;;;5050870;28;20033;-67
2023/04/11 11:54:58;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5050692;28;20095;-68
2023/04/11 11:57:24;;;;;;;1.08;0.40;;;11.50;99.90;;;;;;5051236;28;20091;-68
2023/04/11 11:59:59;;;;;;;0.32;0.20;;;11.20;99.90;;;;;;5052757;28;20111;-67
2023/04/11 12:02:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5052036;28;20049;-68
2023/04/11 12:04:59;;;;;;;1.13;0.38;;;10.80;99.90;;;;;;5051152;28;20143;-68
2023/04/11 12:07:25;;;;;;;2.25;0.68;;;10.60;99.90;;;;;;5051250;28;20048;-67
2023/04/11 12:10:13;;;;;;;1.95;0.52;;;10.50;99.90;;;;;;5051710;28;20036;-67
2023/04/11 12:12:41;;;;;;;0.55;0.40;;;10.50;99.90;;;;;;5052472;28;20041;-67
2023/04/11 12:15:15;;;;;;;0.98;0.57;;;10.50;99.90;;;;;;5052250;28;20047;-68
2023/04/11 12:17:42;;;;;;;0.22;0.10;;;10.50;99.90;;;;;;5050193;28;20049;-67
2023/04/11 12:20:14;;;;;;;0.75;0.28;;;10.40;99.90;;;;;;5051716;28;20116;-68
2023/04/11 12:22:40;;;;;;;0.63;0.30;;;10.50;99.90;;;;;;5051571;28;20041;-68
2023/04/11 12:25:14;;;;;;;1.25;0.50;;;10.70;99.90;;;;;;5052093;28;20041;-67
2023/04/11 12:27:42;;;;;;;3.75;0.50;;;10.80;99.90;;;;;;5051856;28;20471;-67
2023/04/11 12:30:10;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5051204;28;20039;-68
2023/04/11 12:32:36;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;5051792;28;20435;-67
2023/04/11 12:35:04;;;;;;;0.28;0.25;;;11.90;99.90;;;;;;5051971;28;20049;-68
2023/04/11 12:37:30;;;;;;;1.92;0.30;;;12.20;99.90;;;;;;5050913;28;20036;-68
2023/04/11 12:39:57;;;;;;;0.35;0.25;;;12.60;99.90;;;;;;5051184;28;20036;-68
2023/04/11 12:42:23;;;;;;;3.20;1.08;;;12.80;99.90;;;;;;5051365;28;20059;-67
2023/04/11 12:44:51;;;;;;;0.35;0.17;;;12.80;99.90;;;;;;5051582;28;20115;-67
2023/04/11 12:47:17;;;;;;;0.20;0.13;;;12.60;99.90;;;;;;5050291;28;20044;-67
2023/04/11 12:49:43;;;;;;;2.83;0.68;;;12.30;99.90;;;;;;5050201;28;20036;-67
2023/04/11 12:52:09;;;;;;;1.85;0.20;;;11.90;99.90;;;;;;5049578;28;20132;-67
2023/04/11 12:54:35;;;;;;;0.90;0.25;;;11.80;99.90;;;;;;5050104;28;20056;-68
2023/04/11 12:57:02;;;;;;;1.80;0.32;;;11.90;99.90;;;;;;5051272;28;20037;-67
2023/04/11 12:59:28;;;;;;;1.30;0.77;;;11.90;99.90;;;;;;5049433;28;20512;-67