Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:34;;;;;;;32.07;22.20;;;;;;;11.49;68.42;101736.56;4972382;28;20043;-60
2021/11/12 00:15:01;;;;;;;32.83;23.33;;;;;;;11.47;68.58;101734.00;4973202;28;20057;-61
2021/11/12 00:17:31;;;;;;;31.58;20.77;;;;;;;11.44;68.49;101736.78;4973338;28;20619;-61
2021/11/12 00:19:59;;;;;;;30.90;20.35;;;;;;;11.40;68.54;101738.69;4973309;28;20113;-62
2021/11/12 00:22:27;;;;;;;27.67;20.15;;;;;;;11.39;68.40;101741.38;4973056;28;20050;-60
2021/11/12 00:24:56;;;;;;;33.08;22.92;;;;;;;11.38;68.30;101742.31;4973259;28;20059;-61
2021/11/12 00:27:25;;;;;;;31.60;22.08;;;;;;;11.35;68.10;101735.41;4972484;28;20411;-61
2021/11/12 00:30:06;;;;;;;33.90;21.33;;;;;;;11.31;68.33;101731.19;4973102;28;20058;-61
2021/11/12 00:37:55;;;;;;;27.95;18.95;;;;;;;11.14;67.95;101724.06;4972981;28;20047;-62
2021/11/12 00:40:59;;;;;;;25.77;18.85;;;;;;;11.07;67.58;101728.72;4973291;28;20043;-61
2021/11/12 00:46:44;;;;;;;22.92;17.90;;;;;;;10.96;67.33;101738.84;4976138;28;20050;-64
2021/11/12 00:48:56;;;;;;;26.20;17.67;;;;;;;10.92;67.16;101730.22;4967423;28;20043;-60
2021/11/12 00:51:25;;;;;;;24.63;18.25;;;;;;;10.94;67.16;101730.16;4977240;28;20047;-61
2021/11/12 00:56:23;;;;;;;28.75;18.63;;;;;;;10.92;66.95;101734.63;4977067;28;20054;-61
2021/11/12 00:58:52;;;;;;;27.13;18.58;;;;;;;10.91;66.85;101732.91;4963421;28;20051;-61
2021/11/12 01:01:19;;;;;;;24.35;16.45;;;;;;;10.89;67.10;101734.75;4975887;28;20058;-61
2021/11/12 01:03:47;;;;;;;23.20;15.90;;;;;;;10.88;67.09;101731.28;4976712;28;20051;-61
2021/11/12 01:06:15;;;;;;;22.75;16.55;;;;;;;10.88;67.13;101726.03;4977007;28;20042;-61
2021/11/12 01:08:42;;;;;;;22.10;16.48;;;;;;;10.86;67.33;101727.84;4976419;28;20039;-61
2021/11/12 01:11:10;;;;;;;20.38;16.40;;;;;;;10.85;67.31;101723.50;4975993;28;20086;-61
2021/11/12 01:13:38;;;;;;;27.17;15.75;;;;;;;10.88;67.35;101730.41;4976511;28;20050;-60
2021/11/12 01:16:05;;;;;;;17.75;15.25;;;;;;;10.86;67.63;101727.00;4976714;28;20054;-61
2021/11/12 01:18:36;;;;;;;18.75;15.98;;;;;;;10.87;67.36;101726.06;4975863;28;20113;-63
2021/11/12 01:21:05;;;;;;;17.52;15.45;;;;;;;10.85;67.65;101727.91;4976858;28;20106;-64
2021/11/12 01:23:33;;;;;;;20.25;15.05;;;;;;;10.84;67.50;101727.03;4976478;28;20542;-60
2021/11/12 01:26:00;;;;;;;19.73;15.95;;;;;;;10.86;67.60;101732.25;4976364;28;20054;-61
2021/11/12 01:28:28;;;;;;;18.00;15.15;;;;;;;10.86;67.56;101733.09;4976568;28;20447;-64
2021/11/12 01:30:54;;;;;;;16.52;14.63;;;;;;;10.84;67.54;101728.84;4976363;28;20089;-61
2021/11/12 01:33:22;;;;;;;15.25;13.70;;;;;;;10.84;67.74;101724.44;4962360;28;20046;-60
2021/11/12 01:35:48;;;;;;;16.45;14.75;;;;;;;10.84;67.51;101729.69;4975978;28;20061;-60
2021/11/12 01:38:16;;;;;;;15.43;13.77;;;;;;;10.84;67.47;101719.16;4975615;28;20054;-64
2021/11/12 01:40:44;;;;;;;18.85;14.38;;;;;;;10.85;67.40;101720.03;4976064;28;20049;-64
2021/11/12 01:43:19;;;;;;;26.98;15.32;;;;;;;10.84;67.55;101715.72;4976284;28;20159;-61
2021/11/12 01:51:09;;;;;;;24.75;15.95;;;;;;;10.74;67.94;101723.97;4976019;28;20081;-59
2021/11/12 01:53:39;;;;;;;20.13;15.18;;;;;;;10.77;68.06;101715.97;4975545;28;20047;-59
2021/11/12 01:58:51;;;;;;;21.23;15.35;;;;;;;10.73;68.42;101717.00;4975775;28;20039;-62
2021/11/12 02:01:21;;;;;;;23.08;15.40;;;;;;;10.74;68.53;101716.09;4976123;28;20047;-61
2021/11/12 02:03:50;;;;;;;16.83;14.75;;;;;;;10.74;68.41;101713.47;4975797;28;20483;-58
2021/11/12 02:06:22;;;;;;;18.42;14.82;;;;;;;10.75;68.52;101699.44;4975941;28;20047;-60
2021/11/12 02:08:51;;;;;;;17.15;14.23;;;;;;;10.73;68.53;101692.53;4974402;28;20057;-59
2021/11/12 02:11:19;;;;;;;19.38;15.43;;;;;;;10.72;68.66;101689.03;4975714;28;20054;-60
2021/11/12 02:13:48;;;;;;;20.98;15.15;;;;;;;10.70;68.68;101688.25;4975560;28;20046;-62
2021/11/12 02:16:29;;;;;;;20.77;15.10;;;;;;;10.70;68.72;101693.50;4975450;28;20058;-62
2021/11/12 02:18:57;;;;;;;19.38;15.02;;;;;;;10.61;69.02;101692.13;4975629;28;20151;-62
2021/11/12 02:21:32;;;;;;;18.75;14.75;;;;;;;10.60;68.87;101690.44;4975309;28;20480;-64
2021/11/12 02:26:27;;;;;;;24.52;15.38;;;;;;;10.60;68.86;101682.56;4974410;28;20051;-62
2021/11/12 02:28:58;;;;;;;23.08;15.00;;;;;;;10.51;69.15;101685.53;4975245;28;20057;-61
2021/11/12 02:31:27;;;;;;;23.75;14.98;;;;;;;10.49;69.36;101670.78;4975273;28;20119;-61
2021/11/12 02:33:56;;;;;;;17.33;14.07;;;;;;;10.41;69.43;101668.47;4975254;28;20559;-63
2021/11/12 02:36:23;;;;;;;15.23;13.15;;;;;;;10.35;69.88;101666.06;4975168;28;20051;-60
2021/11/12 02:38:54;;;;;;;19.05;12.85;;;;;;;10.38;69.28;101658.09;4974861;28;20065;-61
2021/11/12 02:41:23;;;;;;;15.32;13.60;;;;;;;10.36;69.64;101660.81;4975112;28;20389;-61
2021/11/12 02:43:51;;;;;;;15.40;13.60;;;;;;;10.36;69.26;101655.56;4975027;28;20054;-64
2021/11/12 02:46:22;;;;;;;14.57;12.88;;;;;;;10.34;69.18;101656.50;4974277;28;20093;-61
2021/11/12 02:48:50;;;;;;;14.07;12.70;;;;;;;10.36;69.17;101650.31;4975020;28;20047;-61
2021/11/12 02:51:23;;;;;;;17.80;14.07;;;;;;;10.40;68.79;101648.41;4975072;28;20051;-61
2021/11/12 02:53:52;;;;;;;14.70;13.20;;;;;;;10.39;69.25;101647.53;4974946;28;20411;-61
2021/11/12 02:56:34;;;;;;;14.32;12.80;;;;;;;10.38;68.89;101645.00;4974949;28;20051;-61
2021/11/12 02:59:10;;;;;;;14.73;13.18;;;;;;;10.39;68.75;101649.31;4974829;28;20047;-61
2021/11/12 03:01:45;;;;;;;15.50;13.68;;;;;;;10.39;68.77;101644.91;4974578;28;20130;-61
2021/11/12 03:04:16;;;;;;;14.80;13.30;;;;;;;10.40;68.78;101649.25;4974145;28;20126;-60
2021/11/12 03:06:44;;;;;;;15.88;14.27;;;;;;;10.40;68.74;101645.78;4974076;28;20499;-61
2021/11/12 03:09:11;;;;;;;15.63;13.82;;;;;;;10.39;68.58;101637.06;4974633;28;20878;-64
2021/11/12 03:11:39;;;;;;;14.52;13.02;;;;;;;10.35;68.49;101642.44;4974519;28;20407;-62
2021/11/12 03:14:07;;;;;;;15.02;13.52;;;;;;;10.29;68.58;101636.53;4974389;28;20047;-62
2021/11/12 03:16:34;;;;;;;16.48;14.40;;;;;;;10.31;68.33;101633.88;4974420;28;20047;-63
2021/11/12 03:19:03;;;;;;;19.77;14.63;;;;;;;10.30;68.44;101617.25;4973132;28;20057;-61
2021/11/12 03:21:30;;;;;;;15.20;13.68;;;;;;;10.27;68.23;101624.41;4974504;28;20042;-62
2021/11/12 03:24:02;;;;;;;14.30;12.80;;;;;;;10.22;68.22;101615.88;4974104;28;20484;-60
2021/11/12 03:26:38;;;;;;;13.23;11.95;;;;;;;10.23;68.22;101618.44;4974311;28;20408;-61
2021/11/12 04:40:00;;;;;;;13.73;12.30;;;;;;;9.91;67.29;101638.94;4969747;28;19925;-61
2021/11/12 05:02:42;;;;;;;15.25;12.88;;;;;;;9.84;66.93;101650.59;4969721;28;20050;-60
2021/11/12 05:56:08;;;;;;;19.67;16.23;;;;;;;9.69;67.06;101664.25;4964688;28;20105;-58
2021/11/12 05:58:35;;;;;;;18.10;14.00;;;;;;;9.70;67.01;101671.22;4965859;28;20046;-60
2021/11/12 06:01:02;;;;;;;16.58;12.57;;;;;;;9.70;67.17;101690.44;4965359;28;20066;-61
2021/11/12 06:03:30;;;;;;;16.67;12.13;;;;;;;9.73;67.14;101684.22;4968246;28;20050;-60
2021/11/12 06:05:56;;;;;;;15.75;12.43;;;;;;;9.72;67.00;101683.34;4972103;28;20050;-59
2021/11/12 06:08:23;;;;;;;13.48;11.63;;;;;;;9.73;66.91;101681.59;4971094;28;20047;-60
2021/11/12 06:10:50;;;;;;;16.27;11.23;;;;;;;9.72;66.87;101682.50;4972602;28;20057;-61
2021/11/12 06:13:17;;;;;;;13.75;12.32;;;;;;;9.71;66.94;101699.16;4972227;28;20055;-60
2021/11/12 06:15:43;;;;;;;16.00;11.38;;;;;;;9.72;66.98;101695.63;4972038;28;20047;-60
2021/11/12 06:18:11;;;;;;;12.02;10.73;;;;;;;9.74;66.88;101704.28;4972263;28;20078;-59
2021/11/12 06:20:49;;;;;;;12.15;11.05;;;;;;;9.75;66.58;101703.34;4964787;28;20047;-59
2021/11/12 06:23:25;;;;;;;13.45;10.45;;;;;;;9.76;66.73;101705.94;4962723;28;20070;-62
2021/11/12 06:25:57;;;;;;;12.07;10.88;;;;;;;9.77;66.69;101699.75;4967133;28;20047;-61
2021/11/12 06:28:24;;;;;;;12.65;11.32;;;;;;;9.75;66.97;101696.34;4972156;28;20055;-61
2021/11/12 06:30:50;;;;;;;11.82;10.63;;;;;;;9.77;66.86;101681.41;4971695;28;20210;-60
2021/11/12 06:33:17;;;;;;;13.10;11.65;;;;;;;9.79;66.83;101681.38;4972106;28;20053;-60
2021/11/12 06:35:44;;;;;;;12.55;11.27;;;;;;;9.78;66.91;101671.81;4971663;28;20058;-59
2021/11/12 06:38:13;;;;;;;11.98;10.80;;;;;;;9.84;66.97;101678.56;4971518;28;20043;-59
2021/11/12 06:40:40;;;;;;;13.35;12.05;;;;;;;9.85;66.96;101673.25;4971071;28;20415;-60
2021/11/12 06:43:23;;;;;;;14.18;11.65;;;;;;;9.87;67.05;101652.25;4971198;28;20101;-59
2021/11/12 06:51:22;;;;;;;13.55;12.18;;;;;;;9.91;67.18;101687.91;4971503;28;20046;-59
2021/11/12 06:53:50;;;;;;;16.60;13.73;;;;;;;9.93;67.24;101681.69;4971799;28;20043;-59
2021/11/12 06:56:22;;;;;;;19.48;15.35;;;;;;;9.97;67.21;101683.28;4969288;28;20047;-61
2021/11/12 06:58:49;;;;;;;19.13;15.07;;;;;;;10.02;67.25;101700.59;4952528;28;20508;-59
2021/11/12 07:01:17;;;;;;;19.67;14.98;;;;;;;10.06;67.41;101712.69;4951493;28;20576;-59
2021/11/12 07:03:45;;;;;;;18.45;14.32;;;;;;;10.08;67.37;101718.69;4956023;28;20055;-59
2021/11/12 07:06:12;;;;;;;16.42;13.25;;;;;;;10.12;67.62;101717.69;4953240;28;20118;-59
2021/11/12 07:08:39;;;;;;;21.25;14.25;;;;;;;10.12;67.68;101704.59;4954154;28;20059;-62
2021/11/12 07:11:07;;;;;;;22.80;13.23;;;;;;;10.16;67.74;101705.28;4954095;28;20050;-59
2021/11/12 07:13:34;;;;;;;20.77;15.30;;;;;;;10.21;67.85;101709.47;4952466;28;20050;-59
2021/11/12 07:16:01;;;;;;;24.52;16.95;;;;;;;10.28;67.92;101717.94;4955923;28;20499;-59
2021/11/12 07:18:30;;;;;;;29.80;19.58;;;;;;;10.36;67.75;101729.03;4971060;28;20414;-59
2021/11/12 07:20:57;;;;;;;24.80;19.48;;;;;;;10.41;67.92;101732.31;4970959;28;20519;-59
2021/11/12 07:23:26;;;;;;;27.27;19.05;;;;;;;10.45;67.96;101733.88;4954852;28;20304;-59
2021/11/12 07:25:54;;;;;;;30.35;18.48;;;;;;;10.50;67.99;101727.59;4952847;28;20055;-59
2021/11/12 07:28:24;;;;;;;27.67;18.80;;;;;;;10.51;68.07;101713.56;4954450;28;20055;-60
2021/11/12 07:30:53;;;;;;;26.88;19.38;;;;;;;10.53;68.27;101702.09;4951816;28;20408;-60
2021/11/12 07:33:20;;;;;;;26.35;20.73;;;;;;;10.55;68.46;101702.00;4966770;28;20050;-59
2021/11/12 07:38:19;;;;;;;30.30;21.75;;;;;;;10.67;68.43;101701.50;4970324;28;20054;-60
2021/11/12 07:41:02;;;;;;;27.17;21.45;;;;;;;10.77;68.42;101720.38;4970567;28;20051;-61
2021/11/12 07:44:17;;;;;;;30.90;19.40;;;;;;;10.86;68.30;101717.34;4968855;28;20042;-61
2021/11/12 07:46:43;;;;;;;24.98;18.17;;;;;;;10.94;68.29;101720.53;4962969;28;20657;-62
2021/11/12 07:49:11;;;;;;;29.75;19.55;;;;;;;11.00;68.30;101716.75;4970528;28;20571;-61
2021/11/12 07:51:42;;;;;;;34.15;18.60;;;;;;;11.04;68.37;101714.88;4969848;28;20467;-61
2021/11/12 07:54:09;;;;;;;27.33;18.02;;;;;;;11.06;68.61;101711.25;4970007;28;20055;-62
2021/11/12 07:56:36;;;;;;;28.33;18.42;;;;;;;11.10;68.69;101709.34;4969737;28;20097;-61
2021/11/12 07:59:04;;;;;;;27.98;18.50;;;;;;;11.14;68.76;101705.66;4969384;28;20061;-62
2021/11/12 08:01:31;;;;;;;29.42;18.80;;;;;;;11.17;68.83;101708.13;4969902;28;20061;-62
2021/11/12 08:04:00;;;;;;;28.60;19.20;;;;;;;11.23;69.06;101709.66;4970096;28;20054;-61
2021/11/12 08:06:29;;;;;;;32.63;21.40;;;;;;;11.26;69.08;101706.88;4969987;28;20057;-62
2021/11/12 08:09:08;;;;;;;33.53;22.38;;;;;;;11.28;69.02;101708.53;4969583;28;21244;-61
2021/11/12 08:19:16;;;;;;;31.13;22.63;;;;;;;11.38;69.57;101714.25;4970014;28;20609;-63
2021/11/12 08:33:00;;;;;;;23.98;16.40;;;;;;;11.69;69.38;101728.63;4968366;28;20054;-62
2021/11/12 08:38:38;;;;;;;28.33;17.65;;;;;;;11.75;69.70;101741.50;4969711;28;20110;-61
2021/11/12 08:41:23;;;;;;;27.33;16.02;;;;;;;11.77;69.71;101739.66;4963769;28;20057;-61
2021/11/12 08:43:56;;;;;;;25.33;16.85;;;;;;;11.82;69.81;101712.28;4969253;28;20488;-62
2021/11/12 08:46:29;;;;;;;29.20;17.55;;;;;;;11.85;69.91;101704.28;4969609;28;20487;-60
2021/11/12 08:49:02;;;;;;;27.98;18.83;;;;;;;11.90;69.92;101713.63;4968255;28;20121;-61
2021/11/12 08:51:36;;;;;;;27.15;17.35;;;;;;;11.96;70.03;101709.03;4966438;28;20506;-62
2021/11/12 08:54:05;;;;;;;26.23;16.38;;;;;;;12.01;69.96;101709.69;4964848;28;20090;-60
2021/11/12 08:56:33;;;;;;;24.85;16.60;;;;;;;12.09;69.96;101708.41;4969355;28;20129;-60
2021/11/12 08:59:00;;;;;;;24.73;15.88;;;;;;;12.14;70.04;101700.28;4969343;28;20420;-62
2021/11/12 09:01:27;;;;;;;26.92;16.95;;;;;;;12.16;70.02;101706.31;4969366;28;20050;-60
2021/11/12 09:03:55;;;;;;;18.80;14.40;;;;;;;12.17;70.13;101702.75;4969270;28;20054;-62
2021/11/12 09:06:26;;;;;;;23.52;15.77;;;;;;;12.21;70.11;101695.56;4973202;28;20499;-62
2021/11/12 09:08:54;;;;;;;24.27;15.98;;;;;;;12.23;70.11;101697.22;4959394;28;20058;-63
2021/11/12 09:11:22;;;;;;;28.80;16.83;;;;;;;12.29;70.36;101688.19;4962665;28;20043;-59
2021/11/12 09:13:53;;;;;;;25.80;15.07;;;;;;;12.41;70.09;101697.25;4972117;28;20047;-60
2021/11/12 09:16:29;;;;;;;24.70;14.02;;;;;;;12.45;70.25;101698.78;4959539;28;20047;-59
2021/11/12 09:19:02;;;;;;;27.88;16.70;;;;;;;12.49;70.11;101705.59;4967541;28;20050;-59
2021/11/12 09:21:30;;;;;;;27.70;16.95;;;;;;;12.54;70.45;101706.25;4973248;28;20052;-59
2021/11/12 09:23:57;;;;;;;23.50;14.38;;;;;;;12.57;70.00;101714.00;4970495;28;20081;-59
2021/11/12 09:26:25;;;;;;;28.80;15.02;;;;;;;12.62;70.16;101694.47;4972044;28;20050;-59
2021/11/12 09:28:52;;;;;;;26.10;16.27;;;;;;;12.66;70.14;101681.09;4961770;28;20043;-59
2021/11/12 09:31:20;;;;;;;21.73;14.55;;;;;;;12.78;69.95;101686.66;4955319;28;20808;-59
2021/11/12 09:33:47;;;;;;;23.80;15.48;;;;;;;12.98;69.65;101685.66;4956669;28;20043;-59
2021/11/12 09:36:14;;;;;;;23.15;15.68;;;;;;;13.21;69.19;101701.09;4963431;28;20058;-60
2021/11/12 09:38:42;;;;;;;24.13;14.93;;;;;;;13.31;69.02;101705.91;4962366;28;20121;-60
2021/11/12 09:41:09;;;;;;;24.20;14.07;;;;;;;13.47;68.89;101714.72;4969105;28;20055;-61
2021/11/12 09:43:36;;;;;;;28.90;15.88;;;;;;;13.71;68.50;101715.19;4963745;28;20062;-60
2021/11/12 09:46:10;;;;;;;28.13;17.25;;;;;;;13.81;68.19;101709.41;4959732;28;20050;-59
2021/11/12 09:48:38;;;;;;;29.88;17.02;;;;;;;13.73;68.70;101711.63;4960923;28;20061;-60
2021/11/12 09:51:05;;;;;;;22.10;14.38;;;;;;;13.66;68.79;101708.44;4967241;28;20480;-60
2021/11/12 09:53:32;;;;;;;22.70;14.73;;;;;;;13.64;68.53;101708.53;4963576;28;20043;-59
2021/11/12 09:55:59;;;;;;;23.98;14.35;;;;;;;13.81;68.28;101704.13;4961042;28;20456;-60
2021/11/12 09:58:26;;;;;;;23.08;14.60;;;;;;;14.01;67.61;101703.03;4958569;28;20058;-60
2021/11/12 10:00:58;;;;;;;23.83;15.48;;;;;;;14.29;67.00;101699.69;4956768;28;20054;-60
2021/11/12 10:03:34;;;;;;;21.52;13.60;;;;;;;14.32;67.14;101693.38;4968788;28;20046;-60
2021/11/12 10:06:18;;;;;;;24.88;14.55;;;;;;;14.40;66.54;101682.38;4972263;28;20140;-59
2021/11/12 10:08:45;;;;;;;22.98;14.25;;;;;;;14.29;66.75;101691.75;4969397;28;20150;-60
2021/11/12 10:11:29;;;;;;;20.10;14.07;;;;;;;14.29;66.92;101707.59;4970734;28;20055;-60
2021/11/12 10:14:11;;;;;;;24.42;14.18;;;;;;;14.21;66.88;101713.31;4971642;28;20098;-60
2021/11/12 10:16:42;;;;;;;24.88;13.85;;;;;;;14.21;67.03;101704.56;4956229;28;20047;-60
2021/11/12 10:19:18;;;;;;;20.27;12.98;;;;;;;14.51;65.98;101695.81;4969436;28;20055;-60
2021/11/12 10:21:51;;;;;;;21.40;13.57;;;;;;;14.76;64.91;101705.81;4970043;28;20537;-59
2021/11/12 10:24:28;;;;;;;18.60;12.50;;;;;;;14.93;64.60;101691.63;4971317;28;20513;-60
2021/11/12 10:26:56;;;;;;;18.50;12.98;;;;;;;14.90;64.54;101683.84;4971568;28;20097;-60
2021/11/12 10:29:31;;;;;;;24.65;14.98;;;;;;;14.95;64.47;101681.78;4971271;28;20054;-60
2021/11/12 10:32:07;;;;;;;28.23;16.52;;;;;;;14.91;65.23;101680.28;4971368;28;20076;-60
2021/11/12 10:34:36;;;;;;;27.42;15.45;;;;;;;14.91;65.18;101668.88;4971614;28;20144;-61
2021/11/12 10:37:06;;;;;;;24.80;15.95;;;;;;;14.95;65.19;101658.00;4972095;28;20055;-60
2021/11/12 10:39:50;;;;;;;30.70;18.67;;;;;;;14.95;65.32;101651.88;4971429;28;20058;-60
2021/11/12 10:42:25;;;;;;;34.03;19.83;;;;;;;14.95;65.08;101650.06;4971741;28;20046;-61
2021/11/12 10:44:58;;;;;;;25.90;17.52;;;;;;;14.93;65.51;101659.91;4971518;28;20040;-63
2021/11/12 10:47:28;;;;;;;25.45;16.45;;;;;;;14.96;65.33;101656.22;4971707;28;20519;-61
2021/11/12 10:50:00;;;;;;;24.63;16.20;;;;;;;14.92;65.72;101654.69;4971356;28;20051;-60
2021/11/12 10:52:29;;;;;;;25.15;16.20;;;;;;;14.85;65.84;101657.72;4971719;28;20050;-60
2021/11/12 10:55:06;;;;;;;31.33;15.70;;;;;;;14.79;66.15;101655.44;4971559;28;20050;-61
2021/11/12 10:57:35;;;;;;;23.85;16.80;;;;;;;14.74;66.33;101670.72;4971234;28;20065;-63
2021/11/12 11:00:05;;;;;;;22.33;16.00;;;;;;;14.65;66.23;101680.03;4959128;28;20130;-61
2021/11/12 11:02:46;;;;;;;24.10;16.17;;;;;;;14.56;66.53;101683.16;4953710;28;20110;-60
2021/11/12 11:05:24;;;;;;;22.55;16.40;;;;;;;14.57;66.72;101670.84;4955511;28;20070;-61
2021/11/12 11:07:58;;;;;;;26.73;17.40;;;;;;;14.62;66.61;101666.13;4952260;28;20051;-59
2021/11/12 11:10:39;;;;;;;27.85;18.58;;;;;;;14.94;65.37;101650.16;4953336;28;20125;-61
2021/11/12 11:13:12;;;;;;;33.63;19.25;;;;;;;15.01;65.12;101649.69;4951983;28;20047;-62
2021/11/12 11:15:39;;;;;;;28.25;18.48;;;;;;;15.06;65.16;101646.78;4953405;28;20043;-62
2021/11/12 11:18:18;;;;;;;30.27;18.80;;;;;;;15.12;64.83;101638.47;4953084;28;20051;-64
2021/11/12 11:20:51;;;;;;;31.27;20.40;;;;;;;15.19;64.79;101626.56;4952220;28;20052;-61
2021/11/12 11:23:20;;;;;;;31.17;19.73;;;;;;;15.22;64.96;101611.47;4953543;28;20495;-61
2021/11/12 11:26:03;;;;;;;30.45;19.98;;;;;;;15.19;64.77;101597.47;4950957;28;20102;-60
2021/11/12 11:28:35;;;;;;;33.38;20.42;;;;;;;15.49;64.08;101601.78;4949455;28;20094;-61
2021/11/12 11:31:06;;;;;;;30.83;19.80;;;;;;;15.75;63.18;101609.84;4953486;28;20043;-63
2021/11/12 11:33:37;;;;;;;30.83;19.30;;;;;;;16.11;62.69;101611.06;4954441;28;20579;-60
2021/11/12 11:36:05;;;;;;;29.08;19.60;;;;;;;16.28;62.25;101604.66;4952191;28;20055;-60
2021/11/12 11:38:35;;;;;;;28.13;18.90;;;;;;;16.43;61.76;101610.72;4950969;28;20059;-59
2021/11/12 11:41:05;;;;;;;29.17;19.02;;;;;;;16.52;61.37;101598.66;4952539;28;20130;-60
2021/11/12 11:43:32;;;;;;;34.58;19.73;;;;;;;16.62;60.79;101589.09;4954090;28;20046;-60
2021/11/12 11:46:06;;;;;;;29.83;19.92;;;;;;;16.80;59.85;101591.44;4951317;28;20050;-60
2021/11/12 11:48:44;;;;;;;29.15;19.05;;;;;;;16.97;59.11;101588.47;4956397;28;20043;-61
2021/11/12 11:51:20;;;;;;;28.02;19.52;;;;;;;17.10;59.28;101598.22;4970533;28;20091;-63
2021/11/12 11:53:49;;;;;;;32.35;19.60;;;;;;;17.24;58.57;101597.25;4969010;28;20117;-60
2021/11/12 11:56:18;;;;;;;29.08;19.23;;;;;;;17.41;57.97;101594.22;4969943;28;20496;-61
2021/11/12 11:58:52;;;;;;;26.00;18.40;;;;;;;17.45;57.82;101587.75;4970108;28;20081;-62
2021/11/12 12:01:19;;;;;;;27.53;18.53;;;;;;;17.55;57.92;101582.63;4970185;28;20062;-61
2021/11/12 12:03:47;;;;;;;29.13;19.75;;;;;;;17.68;57.56;101587.03;4967481;28;20055;-60
2021/11/12 12:06:18;;;;;;;25.90;18.35;;;;;;;17.77;57.38;101584.53;4970239;28;20547;-60
2021/11/12 12:09:04;;;;;;;29.17;18.63;;;;;;;17.96;56.83;101583.22;4969682;28;20055;-60
2021/11/12 12:11:35;;;;;;;25.90;17.55;;;;;;;18.09;56.33;101578.69;4970085;28;20051;-60
2021/11/12 12:14:17;;;;;;;9.73;7.65;;;;;;;18.30;56.21;101570.03;4968589;28;20047;-61
2021/11/12 12:17:10;;;;;;;24.98;16.88;;;;;;;18.46;55.84;101569.69;4970349;28;20401;-63
2021/11/12 13:25:09;;;;;;;23.83;15.00;;;;;;;19.23;52.08;101513.13;4952630;28;20051;-60
2021/11/12 13:27:36;;;;;;;22.73;15.23;;;;;;;19.24;52.21;101520.16;4950844;28;20102;-61
2021/11/12 13:30:06;;;;;;;25.30;15.77;;;;;;;19.23;52.20;101515.78;4956658;28;20053;-62
2021/11/12 13:32:38;;;;;;;23.38;15.43;;;;;;;19.29;51.78;101509.13;4969237;28;20062;-61
2021/11/12 13:35:06;;;;;;;36.08;16.55;;;;;;;19.22;51.60;101508.81;4968271;28;20050;-60
2021/11/12 13:37:33;;;;;;;24.67;15.35;;;;;;;19.10;52.08;101504.47;4969100;28;20051;-61
2021/11/12 13:40:10;;;;;;;23.17;15.40;;;;;;;19.07;51.79;101510.03;4967532;28;20438;-61
2021/11/12 13:42:45;;;;;;;24.55;15.80;;;;;;;19.07;52.02;101510.88;4966051;28;20051;-62
2021/11/12 13:45:18;;;;;;;24.33;15.80;;;;;;;19.06;51.90;101509.19;4967805;28;20410;-62
2021/11/12 13:47:46;;;;;;;24.75;15.77;;;;;;;19.11;51.77;101502.63;4968452;28;20496;-61
2021/11/12 13:50:14;;;;;;;25.92;16.85;;;;;;;19.09;51.77;101505.44;4968824;28;20047;-63
2021/11/12 13:52:43;;;;;;;24.42;16.92;;;;;;;19.11;51.87;101505.31;4972462;28;20050;-62
2021/11/12 13:55:13;;;;;;;25.35;18.08;;;;;;;19.14;51.95;101502.41;4958057;28;20397;-61
2021/11/12 13:57:54;;;;;;;27.83;18.45;;;;;;;19.11;52.08;101513.28;4970882;28;20102;-61
2021/11/12 14:00:26;;;;;;;26.88;18.48;;;;;;;19.16;52.02;101508.44;4971939;28;20058;-63
2021/11/12 14:03:06;;;;;;;28.65;19.25;;;;;;;19.02;52.21;101506.88;4962779;28;20183;-60
2021/11/12 14:05:53;;;;;;;29.15;19.73;;;;;;;18.95;52.97;101516.34;4970548;28;20125;-61
2021/11/12 14:08:20;;;;;;;31.52;20.17;;;;;;;18.91;52.94;101515.75;4971685;28;20047;-60
2021/11/12 14:10:51;;;;;;;29.13;20.20;;;;;;;18.93;52.70;101516.44;4972009;28;20051;-65
2021/11/12 14:13:20;;;;;;;29.88;20.90;;;;;;;18.88;53.11;101522.13;4971115;28;20117;-61
2021/11/12 14:16:15;;;;;;;25.98;19.63;;;;;;;18.70;53.56;101513.78;4971033;28;20051;-61
2021/11/12 14:21:44;;;;;;;25.50;13.40;;;;;;;17.70;56.58;101516.09;4972168;28;20499;-63
2021/11/12 14:40:54;;;;;;;34.75;24.08;;;;;;;18.48;54.45;101504.00;4970714;28;20057;-62
2021/11/12 14:43:36;;;;;;;39.67;25.48;;;;;;;18.37;55.35;101506.63;4970620;28;20070;-65
2021/11/12 14:46:19;;;;;;;38.17;24.75;;;;;;;18.17;55.95;101505.50;4969838;28;20479;-61
2021/11/12 14:52:24;;;;;;;38.50;25.27;;;;;;;17.83;56.67;101508.91;4970514;28;20047;-63
2021/11/12 14:54:37;;;;;;;41.05;26.33;;;;;;;17.71;57.08;101509.81;4962842;28;20507;-64
2021/11/12 14:57:13;;;;;;;39.45;26.85;;;;;;;17.57;57.64;101510.84;4968056;28;20120;-60
2021/11/12 14:59:41;;;;;;;36.55;25.17;;;;;;;17.36;58.20;101518.59;4969331;28;20078;-61
2021/11/12 15:02:09;;;;;;;37.25;25.98;;;;;;;17.29;58.82;101527.00;4969910;28;20102;-60
2021/11/12 15:04:37;;;;;;;37.60;27.23;;;;;;;17.20;59.44;101518.84;4960271;28;20057;-61
2021/11/12 15:07:04;;;;;;;37.22;27.27;;;;;;;17.04;59.99;101508.50;4954148;28;20508;-60
2021/11/12 15:09:34;;;;;;;44.63;29.25;;;;;;;16.91;60.14;101505.88;4961035;28;20054;-65
2021/11/12 15:12:04;;;;;;;37.65;27.42;;;;;;;16.78;60.87;101504.06;4970649;28;20065;-61
2021/11/12 15:14:35;;;;;;;40.20;28.75;;;;;;;16.60;61.48;101500.91;4955547;28;20528;-61
2021/11/12 15:17:04;;;;;;;38.53;27.33;;;;;;;16.54;61.53;101503.16;4952130;28;20043;-63
2021/11/12 15:19:34;;;;;;;43.78;28.88;;;;;;;16.42;62.32;101503.06;4952762;28;20047;-60
2021/11/12 15:30:09;;;;;;;40.10;28.95;;;;;;;15.91;63.61;101501.22;4968976;28;20282;-63
2021/11/12 15:32:38;;;;;;;39.92;28.60;;;;;;;15.80;63.89;101507.19;4961565;28;20051;-60
2021/11/12 15:35:18;;;;;;;36.65;28.30;;;;;;;15.70;64.40;101508.75;4967935;28;20057;-60
2021/11/12 15:48:17;;;;;;;41.33;29.10;;;;;;;15.33;65.40;101524.38;4978519;28;20472;-60
2021/11/12 15:56:21;;;;;;;48.95;31.55;;;;;;;15.17;65.70;101528.00;4969904;28;20046;-62
2021/11/12 16:14:49;;;;;;;49.55;30.52;;;;;;;14.79;66.71;101548.88;4968908;28;20047;-61
2021/11/12 16:24:57;;;;;;;43.55;30.02;;;;;;;14.75;67.00;101564.06;4969422;28;20050;-60
2021/11/12 16:27:23;;;;;;;46.65;32.03;;;;;;;14.69;67.09;101572.41;4969805;28;20061;-60
2021/11/12 16:29:53;;;;;;;42.58;30.10;;;;;;;14.64;67.02;101569.13;4969329;28;20053;-63
2021/11/12 16:32:25;;;;;;;47.40;30.75;;;;;;;14.60;66.83;101567.63;4969674;28;20058;-60
2021/11/12 16:34:57;;;;;;;50.00;30.88;;;;;;;14.53;66.96;101569.78;4969309;28;20039;-63
2021/11/12 16:37:26;;;;;;;44.42;31.00;;;;;;;14.48;66.96;101569.22;4968605;28;20042;-60
2021/11/12 16:45:10;;;;;;;48.97;31.17;;;;;;;14.51;67.06;101571.66;4967038;28;20047;-62
2021/11/12 16:47:49;;;;;;;44.53;30.98;;;;;;;14.45;66.84;101578.19;4969964;28;20448;-61
2021/11/12 17:03:24;;;;;;;49.53;31.35;;;;;;;14.16;66.98;101601.03;4950420;28;20102;-59
2021/11/12 17:13:35;;;;;;;47.22;31.20;;;;;;;14.02;67.09;101602.66;4950675;28;20460;-58
2021/11/12 17:46:14;;;;;;;40.70;28.88;;;;;;;13.81;67.62;101603.88;4953858;28;20054;-58
2021/11/12 17:48:46;;;;;;;41.38;30.67;;;;;;;13.78;67.70;101599.63;4955405;28;20130;-60
2021/11/12 17:51:48;;;;;;;43.50;30.33;;;;;;;13.76;67.68;101601.50;4955337;28;20488;-64
2021/11/12 18:02:14;;;;;;;38.47;28.73;;;;;;;13.69;68.03;101603.63;4953796;28;20055;-61
2021/11/12 18:23:25;;;;;;;42.20;30.45;;;;;;;13.49;67.61;101625.81;4972358;28;20109;-65
2021/11/12 21:47:14;;;;;;;38.08;25.58;;;;;;;12.24;68.04;101590.19;4954635;28;20039;-63
2021/11/12 21:49:41;;;;;;;38.05;25.83;;;;;;;12.23;68.14;101591.94;4954434;28;20059;-63
2021/11/12 21:52:09;;;;;;;34.08;24.00;;;;;;;12.20;68.20;101593.88;4953675;28;20496;-57