Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:16;;;;;;;20.13;11.02;;;;;;;-145.50;100.00;65435.88;4973574;28;20054;-74
2021/05/27 00:05:14;;;;;;;20.40;10.98;;;;;;;-145.50;100.00;65435.88;4950683;28;20117;-74
2021/05/27 00:08:02;;;;;;;27.27;10.77;;;;;;;-145.50;100.00;65435.88;4973536;28;20429;-73
2021/05/27 00:10:50;;;;;;;23.70;11.07;;;;;;;-145.50;100.00;65435.88;4962946;28;20089;-73
2021/05/27 00:13:37;;;;;;;25.58;11.35;;;;;;;-145.50;100.00;65435.88;4976336;28;20169;-73
2021/05/27 00:16:25;;;;;;;21.70;9.95;;;;;;;-145.50;100.00;65435.88;4981691;28;20112;-73
2021/05/27 00:19:12;;;;;;;25.85;10.68;;;;;;;-145.50;100.00;65435.88;4968415;28;20475;-74
2021/05/27 00:21:59;;;;;;;16.73;8.82;;;;;;;-145.50;100.00;65435.88;4977788;28;20581;-75
2021/05/27 00:24:46;;;;;;;21.77;9.77;;;;;;;-145.50;100.00;65435.88;4957745;28;20145;-73
2021/05/27 00:27:33;;;;;;;17.83;9.95;;;;;;;-145.50;100.00;65435.88;4964746;28;20078;-73
2021/05/27 00:30:21;;;;;;;28.13;10.15;;;;;;;-145.50;100.00;65435.88;4975406;28;20561;-73
2021/05/27 00:33:09;;;;;;;24.55;10.60;;;;;;;-145.50;100.00;65435.88;4975993;28;20320;-73
2021/05/27 00:35:56;;;;;;;27.05;10.73;;;;;;;-145.50;100.00;65435.88;4969237;28;20054;-73
2021/05/27 00:38:43;;;;;;;22.77;9.90;;;;;;;-145.50;100.00;65435.88;4962895;28;20051;-73
2021/05/27 00:41:31;;;;;;;24.65;9.63;;;;;;;-145.50;100.00;65435.88;4971343;28;20081;-73
2021/05/27 00:44:31;;;;;;;26.48;10.13;;;;;;;-145.50;100.00;65435.88;4982756;28;20093;-73
2021/05/27 00:47:23;;;;;;;26.67;11.07;;;;;;;-145.50;100.00;65435.88;4971271;28;20520;-73
2021/05/27 00:50:21;;;;;;;27.95;10.07;;;;;;;-145.50;100.00;65435.88;4980933;28;20050;-73
2021/05/27 00:53:10;;;;;;;28.27;11.27;;;;;;;-145.50;100.00;65435.88;4973146;28;20509;-73
2021/05/27 00:55:58;;;;;;;30.10;11.20;;;;;;;-145.50;100.00;65435.88;4962817;28;20054;-75
2021/05/27 00:58:46;;;;;;;28.87;10.40;;;;;;;-145.50;100.00;65435.88;4968665;28;20161;-73
2021/05/27 01:01:33;;;;;;;27.38;10.52;;;;;;;-145.50;100.00;65435.88;4958198;28;20082;-73
2021/05/27 01:04:21;;;;;;;22.65;10.45;;;;;;;-145.50;100.00;65435.88;4973926;28;20151;-73
2021/05/27 01:07:08;;;;;;;23.60;9.00;;;;;;;-145.50;100.00;65435.88;4979878;28;20096;-73
2021/05/27 01:09:55;;;;;;;22.85;10.00;;;;;;;-145.50;100.00;65435.88;4971077;28;20581;-73
2021/05/27 01:12:42;;;;;;;19.77;9.50;;;;;;;-145.50;100.00;65435.88;4975584;28;20447;-73
2021/05/27 01:15:32;;;;;;;27.13;10.60;;;;;;;-145.50;100.00;65435.88;4966173;28;20059;-73
2021/05/27 01:18:22;;;;;;;22.10;10.20;;;;;;;-145.50;100.00;65435.88;4982561;28;20050;-73
2021/05/27 01:21:11;;;;;;;26.10;10.25;;;;;;;-145.50;100.00;65435.88;4976602;28;20173;-73
2021/05/27 01:24:00;;;;;;;21.17;8.80;;;;;;;-145.50;100.00;65435.88;4978571;28;20105;-73
2021/05/27 01:26:47;;;;;;;22.60;9.50;;;;;;;-145.50;100.00;65435.88;4971151;28;20354;-73
2021/05/27 01:29:35;;;;;;;20.52;9.80;;;;;;;-145.50;100.00;65435.88;4961256;28;20413;-74
2021/05/27 01:32:22;;;;;;;23.65;9.63;;;;;;;-145.50;100.00;65435.88;4974882;28;20356;-74
2021/05/27 01:35:13;;;;;;;25.27;10.63;;;;;;;-145.50;100.00;65435.88;4979811;28;20085;-74
2021/05/27 01:38:09;;;;;;;24.13;9.10;;;;;;;-145.50;100.00;65435.88;4972591;28;20146;-74
2021/05/27 01:40:58;;;;;;;22.10;10.00;;;;;;;-145.50;100.00;65435.88;4977061;28;20050;-73
2021/05/27 01:43:45;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4975818;28;20050;-74
2021/05/27 01:46:32;;;;;;;22.65;9.98;;;;;;;-145.50;100.00;65435.88;4982102;28;19941;-74
2021/05/27 01:49:20;;;;;;;25.05;9.65;;;;;;;-145.50;100.00;65435.88;4977772;28;20046;-74
2021/05/27 01:52:10;;;;;;;27.75;10.65;;;;;;;-145.50;100.00;65435.88;4981820;28;20065;-73
2021/05/27 01:54:58;;;;;;;28.13;9.88;;;;;;;-145.50;100.00;65435.88;4971475;28;20457;-73
2021/05/27 01:57:45;;;;;;;23.48;9.25;;;;;;;-145.50;100.00;65435.88;4957770;28;20057;-73
2021/05/27 02:00:33;;;;;;;20.27;8.68;;;;;;;-145.50;100.00;65435.88;4978555;28;20101;-73
2021/05/27 02:03:21;;;;;;;23.63;8.43;;;;;;;-145.50;100.00;65435.88;4981327;28;20042;-73
2021/05/27 02:06:09;;;;;;;20.70;9.88;;;;;;;-145.50;100.00;65435.88;4984984;28;20065;-73
2021/05/27 02:12:01;;;;;;;29.20;9.93;;;;;;;-145.50;100.00;65435.88;4978660;28;20078;-73
2021/05/27 02:14:49;;;;;;;21.13;9.80;;;;;;;-145.50;100.00;65435.88;4981468;28;20435;-73
2021/05/27 02:17:37;;;;;;;21.85;9.15;;;;;;;-145.50;100.00;65435.88;4981381;28;20090;-73
2021/05/27 02:20:26;;;;;;;26.80;8.90;;;;;;;-145.50;100.00;65435.88;4979846;28;20157;-73
2021/05/27 02:23:14;;;;;;;25.95;9.32;;;;;;;-145.50;100.00;65435.88;4977767;28;20117;-73
2021/05/27 02:26:06;;;;;;;22.98;9.02;;;;;;;-145.50;100.00;65435.88;4977424;28;20069;-73
2021/05/27 02:29:31;;;;;;;20.00;8.75;;;;;;;-145.50;100.00;65435.88;4983453;28;20515;-73
2021/05/27 02:32:50;;;;;;;23.27;8.88;;;;;;;-145.50;100.00;65435.88;4967423;28;20062;-73
2021/05/27 02:36:15;;;;;;;18.58;8.27;;;;;;;-145.50;100.00;65435.88;4972125;28;20058;-73
2021/05/27 02:39:40;;;;;;;27.30;9.20;;;;;;;-145.50;100.00;65435.88;4973316;28;20054;-73
2021/05/27 02:43:04;;;;;;;20.85;8.80;;;;;;;-145.50;100.00;65435.88;4978565;28;20968;-73
2021/05/27 02:46:29;;;;;;;27.80;10.30;;;;;;;-145.50;100.00;65435.88;4981883;28;20094;-73
2021/05/27 02:49:54;;;;;;;19.50;9.02;;;;;;;-145.50;100.00;65435.88;4959907;28;20046;-73
2021/05/27 02:53:19;;;;;;;23.70;9.60;;;;;;;-145.50;100.00;65435.88;4974794;28;20050;-73
2021/05/27 02:56:45;;;;;;;21.95;10.30;;;;;;;-145.50;100.00;65435.88;4962064;28;20097;-73
2021/05/27 03:00:10;;;;;;;25.50;11.05;;;;;;;-145.50;100.00;65435.88;4973889;28;20058;-73
2021/05/27 03:03:35;;;;;;;26.20;10.18;;;;;;;-145.50;100.00;65435.88;4978257;28;20153;-73
2021/05/27 03:07:00;;;;;;;30.10;11.18;;;;;;;-145.50;100.00;65435.88;4980175;28;20054;-73
2021/05/27 03:10:25;;;;;;;23.58;9.55;;;;;;;-145.50;100.00;65435.88;4978053;28;20054;-73
2021/05/27 03:13:28;;;;;;;25.05;9.80;;;;;;;-145.50;100.00;65435.88;4983473;28;20062;-73
2021/05/27 03:16:20;;;;;;;25.88;11.20;;;;;;;-145.50;100.00;65435.88;4973296;28;20116;-73
2021/05/27 03:19:11;;;;;;;25.35;10.25;;;;;;;-145.50;100.00;65435.88;4979354;28;20734;-74
2021/05/27 03:21:52;;;;;;;22.58;10.45;;;;;;;-145.50;100.00;65435.88;4961534;28;20059;-72
2021/05/27 03:24:20;;;;;;;27.40;10.40;;;;;;;-145.50;100.00;65435.88;4967592;28;20465;-73
2021/05/27 03:27:00;;;;;;;27.90;10.07;;;;;;;-145.50;100.00;65435.88;4975095;28;20390;-73
2021/05/27 03:29:30;;;;;;;27.58;10.32;;;;;;;-145.50;100.00;65435.88;4981137;28;20050;-73
2021/05/27 03:31:59;;;;;;;20.08;9.93;;;;;;;-145.50;100.00;65435.88;4960675;28;20054;-73
2021/05/27 03:34:28;;;;;;;27.77;10.32;;;;;;;-145.50;100.00;65435.88;4978894;28;20050;-72
2021/05/27 03:36:57;;;;;;;27.02;10.55;;;;;;;-145.50;100.00;65435.88;4988347;28;20046;-72
2021/05/27 03:39:27;;;;;;;27.90;9.68;;;;;;;-145.50;100.00;65435.88;4974737;28;20050;-73
2021/05/27 03:42:00;;;;;;;29.60;9.90;;;;;;;-145.50;100.00;65435.88;4974672;28;20054;-75
2021/05/27 03:44:29;;;;;;;19.40;9.18;;;;;;;-145.50;100.00;65435.88;4970817;28;20486;-75
2021/05/27 03:46:57;;;;;;;24.38;9.35;;;;;;;-145.50;100.00;65435.88;4981296;28;20075;-75
2021/05/27 03:49:29;;;;;;;24.42;9.05;;;;;;;-145.50;100.00;65435.88;4975477;28;20082;-72
2021/05/27 03:51:56;;;;;;;28.02;9.65;;;;;;;-145.50;100.00;65435.88;4979295;28;20050;-73
2021/05/27 03:54:22;;;;;;;26.60;9.27;;;;;;;-145.50;100.00;65435.88;4980396;28;20046;-72
2021/05/27 03:56:49;;;;;;;23.15;9.52;;;;;;;-145.50;100.00;65435.88;4955770;28;20062;-73
2021/05/27 04:02:03;;;;;;;24.25;8.70;;;;;;;-145.50;100.00;65435.88;4973132;28;20050;-72
2021/05/27 04:07:20;;;;;;;25.80;10.60;;;;;;;-145.50;100.00;65435.88;4974962;28;20502;-73
2021/05/27 04:09:56;;;;;;;24.20;9.02;;;;;;;-145.50;100.00;65435.88;4976177;28;20760;-73
2021/05/27 04:15:33;;;;;;;29.40;9.63;;;;;;;-145.50;100.00;65435.88;4979808;28;20109;-73
2021/05/27 04:18:04;;;;;;;25.95;9.60;;;;;;;-145.50;100.00;65435.88;4977416;28;20537;-73
2021/05/27 04:20:35;;;;;;;20.75;8.55;;;;;;;-145.50;100.00;65435.88;4972348;28;20512;-73
2021/05/27 04:23:04;;;;;;;21.50;8.65;;;;;;;-145.50;100.00;65435.88;4954649;28;20619;-73
2021/05/27 04:25:30;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4972984;28;20105;-73
2021/05/27 04:27:59;;;;;;;25.30;8.48;;;;;;;-145.50;100.00;65435.88;4964037;28;20369;-73
2021/05/27 04:30:28;;;;;;;18.10;8.30;;;;;;;-145.50;100.00;65435.88;4973818;28;20409;-73
2021/05/27 04:33:03;;;;;;;22.67;8.63;;;;;;;-145.50;100.00;65435.88;4980886;28;20105;-73
2021/05/27 04:35:34;;;;;;;22.38;7.85;;;;;;;-145.50;100.00;65435.88;4975541;28;20112;-73
2021/05/27 04:38:04;;;;;;;18.40;7.68;;;;;;;-145.50;100.00;65435.88;4984983;28;20108;-74
2021/05/27 04:40:31;;;;;;;21.45;8.35;;;;;;;-145.50;100.00;65435.88;4982183;28;20050;-74
2021/05/27 04:42:58;;;;;;;25.50;8.43;;;;;;;-145.50;100.00;65435.88;4974539;28;20577;-74
2021/05/27 04:45:30;;;;;;;26.33;8.73;;;;;;;-145.50;100.00;65435.88;4979644;28;20142;-74
2021/05/27 04:47:57;;;;;;;21.05;8.63;;;;;;;-145.50;100.00;65435.88;4952701;28;20057;-74
2021/05/27 04:50:25;;;;;;;24.73;8.93;;;;;;;-145.50;100.00;65435.88;4974591;28;20050;-74
2021/05/27 04:52:52;;;;;;;16.90;8.05;;;;;;;-145.50;100.00;65435.88;4957058;28;20450;-72
2021/05/27 04:55:19;;;;;;;20.60;7.65;;;;;;;-145.50;100.00;65435.88;4979451;28;20062;-72
2021/05/27 04:57:47;;;;;;;22.08;8.20;;;;;;;-145.50;100.00;65435.88;4981137;28;20054;-72
2021/05/27 05:00:22;;;;;;;22.40;9.32;;;;;;;-145.50;100.00;65435.88;4971884;28;20054;-75
2021/05/27 05:02:57;;;;;;;21.33;7.57;;;;;;;-145.50;100.00;65435.88;4960836;28;20108;-74
2021/05/27 05:05:26;;;;;;;26.90;8.27;;;;;;;-145.50;100.00;65435.88;4976622;28;20057;-74
2021/05/27 05:07:54;;;;;;;24.85;9.07;;;;;;;-145.50;100.00;65435.88;4969734;28;20050;-73
2021/05/27 05:10:22;;;;;;;19.13;8.37;;;;;;;-145.50;100.00;65435.88;4980415;28;20050;-73
2021/05/27 05:12:50;;;;;;;22.98;8.93;;;;;;;-145.50;100.00;65435.88;4984830;28;20498;-73
2021/05/27 05:15:20;;;;;;;23.60;7.97;;;;;;;-145.50;100.00;65435.88;4968916;28;20532;-73
2021/05/27 05:17:49;;;;;;;20.80;9.25;;;;;;;-145.50;100.00;65435.88;4971864;28;20050;-73
2021/05/27 05:20:19;;;;;;;20.73;8.05;;;;;;;-145.50;100.00;65435.88;4965276;28;20542;-73
2021/05/27 05:22:46;;;;;;;20.08;8.13;;;;;;;-145.50;100.00;65435.88;4974053;28;20058;-75
2021/05/27 05:25:14;;;;;;;23.35;8.82;;;;;;;-145.50;100.00;65435.88;4985359;28;20478;-75
2021/05/27 05:27:42;;;;;;;19.48;7.65;;;;;;;-145.50;100.00;65435.88;4960313;28;20490;-73
2021/05/27 05:30:09;;;;;;;22.45;8.35;;;;;;;-145.50;100.00;65435.88;4963983;28;20247;-73
2021/05/27 05:32:36;;;;;;;21.52;8.32;;;;;;;-145.50;100.00;65435.88;4979905;28;20368;-73
2021/05/27 05:35:05;;;;;;;23.45;8.27;;;;;;;-145.50;100.00;65435.88;4976510;28;20085;-73
2021/05/27 05:37:31;;;;;;;20.27;8.63;;;;;;;-145.50;100.00;65435.88;4984408;28;20055;-73
2021/05/27 05:39:58;;;;;;;26.05;9.20;;;;;;;-145.50;100.00;65435.88;4975655;28;20439;-73
2021/05/27 05:42:26;;;;;;;17.63;8.73;;;;;;;-145.50;100.00;65435.88;4983123;28;20082;-73
2021/05/27 05:44:53;;;;;;;23.65;8.82;;;;;;;-145.50;100.00;65435.88;4971642;28;20571;-73
2021/05/27 05:47:19;;;;;;;26.60;8.52;;;;;;;-145.50;100.00;65435.88;4978891;28;20482;-73
2021/05/27 05:49:46;;;;;;;25.40;8.82;;;;;;;-145.50;100.00;65435.88;4982652;28;20430;-73
2021/05/27 05:52:13;;;;;;;26.85;9.48;;;;;;;-145.50;100.00;65435.88;4958184;28;20336;-73
2021/05/27 05:54:40;;;;;;;22.25;8.88;;;;;;;-145.50;100.00;65435.88;4982114;28;20151;-73
2021/05/27 05:57:07;;;;;;;18.60;8.48;;;;;;;-145.50;100.00;65435.88;4977559;28;20141;-73
2021/05/27 05:59:33;;;;;;;27.42;9.45;;;;;;;-145.50;100.00;65435.88;4978281;28;20081;-73
2021/05/27 06:02:03;;;;;;;21.15;8.00;;;;;;;-145.50;100.00;65435.88;4955698;28;20085;-74
2021/05/27 06:04:33;;;;;;;16.35;8.35;;;;;;;-145.50;100.00;65435.88;4964752;28;20694;-73
2021/05/27 06:07:02;;;;;;;23.55;8.80;;;;;;;-145.50;100.00;65435.88;5000139;28;20072;-73
2021/05/27 06:09:29;;;;;;;21.90;7.60;;;;;;;-145.50;100.00;65435.88;4960977;28;20158;-73
2021/05/27 06:11:56;;;;;;;22.02;8.52;;;;;;;-145.50;100.00;65435.88;4982524;28;20128;-73
2021/05/27 06:14:22;;;;;;;19.48;8.25;;;;;;;-145.50;100.00;65435.88;4969754;28;20050;-73
2021/05/27 06:16:51;;;;;;;23.38;8.73;;;;;;;-145.50;100.00;65435.88;4986379;28;20943;-73
2021/05/27 06:19:18;;;;;;;20.63;8.40;;;;;;;-145.50;100.00;65435.88;4979286;28;20457;-73
2021/05/27 06:21:44;;;;;;;18.23;7.80;;;;;;;-145.50;100.00;65435.88;4983574;28;20046;-73
2021/05/27 06:24:11;;;;;;;20.17;8.00;;;;;;;-145.50;100.00;65435.88;4965047;28;20078;-73
2021/05/27 06:26:38;;;;;;;26.13;9.07;;;;;;;-145.50;100.00;65435.88;4973628;28;20050;-73
2021/05/27 06:29:04;;;;;;;20.92;7.40;;;;;;;-145.50;100.00;65435.88;4978293;28;20081;-73
2021/05/27 06:31:31;;;;;;;21.55;7.80;;;;;;;-145.50;100.00;65435.88;4956501;28;20050;-73
2021/05/27 06:33:58;;;;;;;21.25;8.48;;;;;;;-145.50;100.00;65435.88;4966827;28;20070;-73
2021/05/27 06:36:24;;;;;;;17.33;7.75;;;;;;;-145.50;100.00;65435.88;4979550;28;20772;-73
2021/05/27 06:38:58;;;;;;;24.48;8.20;;;;;;;-145.50;100.00;65435.88;4985136;28;20128;-72
2021/05/27 06:41:24;;;;;;;26.95;8.77;;;;;;;-145.50;100.00;65435.88;4979152;28;20085;-72
2021/05/27 06:43:51;;;;;;;18.25;7.25;;;;;;;-145.50;100.00;65435.88;4974556;28;20058;-72
2021/05/27 06:46:19;;;;;;;20.70;7.53;;;;;;;-145.50;100.00;65435.88;4985678;28;20082;-72
2021/05/27 06:48:45;;;;;;;17.73;7.53;;;;;;;-145.50;100.00;65435.88;4975428;28;20046;-72
2021/05/27 06:51:12;;;;;;;15.25;6.85;;;;;;;-145.50;100.00;65435.88;4981893;28;20311;-73
2021/05/27 06:53:38;;;;;;;14.45;7.18;;;;;;;-145.50;100.00;65435.88;4971936;28;20298;-74
2021/05/27 06:56:05;;;;;;;24.35;7.45;;;;;;;-145.50;100.00;65435.88;4977390;28;20108;-72
2021/05/27 06:58:31;;;;;;;20.73;6.72;;;;;;;-145.50;100.00;65435.88;4982421;28;20537;-73
2021/05/27 07:00:58;;;;;;;17.25;6.57;;;;;;;-145.50;100.00;65435.88;4973563;28;20069;-73
2021/05/27 07:03:24;;;;;;;21.17;7.07;;;;;;;-145.50;100.00;65435.88;4978264;28;20085;-73
2021/05/27 07:05:51;;;;;;;17.73;6.45;;;;;;;-145.50;100.00;65435.88;4983915;28;20057;-74
2021/05/27 07:08:17;;;;;;;17.50;6.43;;;;;;;-145.50;100.00;65435.88;4969258;28;20081;-74
2021/05/27 07:10:45;;;;;;;22.80;7.07;;;;;;;-145.50;100.00;65435.88;4969156;28;20136;-73
2021/05/27 07:13:11;;;;;;;17.17;6.10;;;;;;;-145.50;100.00;65435.88;4983992;28;20050;-73
2021/05/27 07:15:38;;;;;;;21.88;7.22;;;;;;;-145.50;100.00;65435.88;4983544;28;20101;-74
2021/05/27 07:18:06;;;;;;;21.42;7.15;;;;;;;-145.50;100.00;65435.88;4976735;28;20237;-73
2021/05/27 07:20:33;;;;;;;15.48;6.53;;;;;;;-145.50;100.00;65435.88;4984985;28;20142;-73
2021/05/27 07:23:00;;;;;;;22.70;7.40;;;;;;;-145.50;100.00;65435.88;4974696;28;20053;-73
2021/05/27 07:25:27;;;;;;;20.83;7.50;;;;;;;-145.50;100.00;65435.88;4957885;28;20945;-73
2021/05/27 07:27:56;;;;;;;20.35;6.57;;;;;;;-145.50;100.00;65435.88;4959724;28;20344;-74
2021/05/27 07:30:25;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4984821;28;20054;-73
2021/05/27 07:32:53;;;;;;;19.70;6.47;;;;;;;-145.50;100.00;65435.88;4981794;28;20332;-73
2021/05/27 07:35:20;;;;;;;19.80;7.22;;;;;;;-145.50;100.00;65435.88;4975001;28;20632;-73
2021/05/27 07:37:46;;;;;;;19.17;6.03;;;;;;;-145.50;100.00;65435.88;4978030;28;20077;-73
2021/05/27 07:40:13;;;;;;;17.52;7.40;;;;;;;-145.50;100.00;65435.88;4976606;28;20066;-73
2021/05/27 07:42:41;;;;;;;20.73;6.10;;;;;;;-145.50;100.00;65435.88;4980915;28;20050;-73
2021/05/27 07:45:08;;;;;;;19.33;6.00;;;;;;;-145.50;100.00;65435.88;4976038;28;20050;-73
2021/05/27 07:47:35;;;;;;;21.25;7.32;;;;;;;-145.50;100.00;65435.88;4980459;28;20490;-74
2021/05/27 07:50:05;;;;;;;14.50;6.03;;;;;;;-145.50;100.00;65435.88;4980572;28;20077;-73
2021/05/27 07:52:34;;;;;;;18.67;6.95;;;;;;;-145.50;100.00;65435.88;4971742;28;20135;-73
2021/05/27 07:55:07;;;;;;;21.20;7.68;;;;;;;-145.50;100.00;65435.88;4965333;28;20109;-73
2021/05/27 07:57:34;;;;;;;18.42;6.22;;;;;;;-145.50;100.00;65435.88;4973091;28;20104;-73
2021/05/27 08:00:07;;;;;;;18.73;6.25;;;;;;;-145.50;100.00;65435.88;4981681;28;20077;-73
2021/05/27 08:02:56;;;;;;;18.48;6.32;;;;;;;-145.50;100.00;65435.88;4972930;28;20486;-73
2021/05/27 08:05:22;;;;;;;16.23;6.65;;;;;;;-145.50;100.00;65435.88;4977279;28;20082;-73
2021/05/27 08:07:49;;;;;;;14.00;5.78;;;;;;;-145.50;100.00;65435.88;4981115;28;20194;-73
2021/05/27 08:10:39;;;;;;;18.80;7.15;;;;;;;-145.50;100.00;65435.88;4978631;28;20474;-73
2021/05/27 08:13:06;;;;;;;12.80;5.13;;;;;;;-145.50;100.00;65435.88;4976846;28;20698;-73
2021/05/27 08:15:32;;;;;;;17.88;5.82;;;;;;;-145.50;100.00;65435.88;4974232;28;20169;-73
2021/05/27 08:17:59;;;;;;;17.65;6.13;;;;;;;-145.50;100.00;65435.88;4976148;28;20082;-73
2021/05/27 08:20:25;;;;;;;14.35;6.07;;;;;;;-145.50;100.00;65435.88;4951522;28;20054;-73
2021/05/27 08:22:52;;;;;;;13.60;6.68;;;;;;;-145.50;100.00;65435.88;4975916;28;20054;-72
2021/05/27 08:25:44;;;;;;;11.13;5.43;;;;;;;-145.50;100.00;65435.88;4976162;28;20727;-73
2021/05/27 08:28:28;;;;;;;16.88;6.45;;;;;;;-145.50;100.00;65435.88;4980269;28;20541;-73
2021/05/27 08:30:58;;;;;;;15.85;5.70;;;;;;;-145.50;100.00;65435.88;4975958;28;20092;-73
2021/05/27 08:33:30;;;;;;;13.60;5.63;;;;;;;-145.50;100.00;65435.88;4971084;28;20829;-73
2021/05/27 08:36:17;;;;;;;14.20;5.22;;;;;;;-145.50;100.00;65435.88;4979652;28;20149;-73
2021/05/27 08:38:45;;;;;;;9.90;4.73;;;;;;;-145.50;100.00;65435.88;4955613;28;20077;-72
2021/05/27 08:41:11;;;;;;;13.80;4.95;;;;;;;-145.50;100.00;65435.88;4981196;28;20443;-72
2021/05/27 08:43:48;;;;;;;17.08;5.75;;;;;;;-145.50;100.00;65435.88;4972977;28;20080;-73
2021/05/27 08:46:20;;;;;;;11.57;4.78;;;;;;;-145.50;100.00;65435.88;4979992;28;20077;-73
2021/05/27 08:49:08;;;;;;;14.77;5.70;;;;;;;-145.50;100.00;65435.88;4968817;28;20474;-72
2021/05/27 08:51:56;;;;;;;16.10;5.20;;;;;;;-145.50;100.00;65435.88;4978792;28;20154;-73
2021/05/27 08:54:43;;;;;;;13.30;5.45;;;;;;;-145.50;100.00;65435.88;4972861;28;20090;-72
2021/05/27 08:57:30;;;;;;;16.38;5.60;;;;;;;-145.50;100.00;65435.88;4977106;28;20156;-72
2021/05/27 09:00:18;;;;;;;15.88;5.68;;;;;;;-145.50;100.00;65435.88;4972464;28;20046;-72
2021/05/27 09:03:18;;;;;;;16.95;5.72;;;;;;;-145.50;100.00;65435.88;4978419;28;20490;-73
2021/05/27 09:06:06;;;;;;;12.82;5.20;;;;;;;-145.50;100.00;65435.88;4973546;28;20133;-73
2021/05/27 09:09:04;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4978169;28;21013;-73
2021/05/27 09:11:58;;;;;;;17.23;5.45;;;;;;;-145.50;100.00;65435.88;4952968;28;19961;-73
2021/05/27 09:14:44;;;;;;;17.35;6.05;;;;;;;-145.50;100.00;65435.88;4975038;28;20046;-72
2021/05/27 09:17:10;;;;;;;13.18;5.53;;;;;;;-145.50;100.00;65435.88;4970745;28;20569;-72
2021/05/27 09:19:37;;;;;;;19.08;6.25;;;;;;;-145.50;100.00;65435.88;4982637;28;20115;-74
2021/05/27 09:22:20;;;;;;;15.93;5.30;;;;;;;-145.50;100.00;65435.88;4981038;28;20748;-72
2021/05/27 09:24:48;;;;;;;17.17;5.85;;;;;;;-145.50;100.00;65435.88;4971794;28;20501;-72
2021/05/27 09:27:14;;;;;;;18.55;5.50;;;;;;;-145.50;100.00;65435.88;4974601;28;20459;-72
2021/05/27 09:29:49;;;;;;;18.52;5.38;;;;;;;-145.50;100.00;65435.88;4973677;28;20570;-73
2021/05/27 09:32:22;;;;;;;16.80;5.22;;;;;;;-145.50;100.00;65435.88;4962296;28;20085;-72
2021/05/27 09:34:52;;;;;;;15.65;5.05;;;;;;;-145.50;100.00;65435.88;4969036;28;20054;-72
2021/05/27 09:37:32;;;;;;;16.30;5.72;;;;;;;-145.50;100.00;65435.88;4978191;28;20089;-72
2021/05/27 09:40:26;;;;;;;14.35;4.75;;;;;;;-145.50;100.00;65435.88;4972354;28;20506;-72
2021/05/27 09:43:02;;;;;;;14.38;5.70;;;;;;;-145.50;100.00;65435.88;4979595;28;20821;-72
2021/05/27 09:45:40;;;;;;;20.05;6.57;;;;;;;-145.50;100.00;65435.88;4976280;28;20085;-72
2021/05/27 09:48:38;;;;;;;21.58;6.72;;;;;;;-145.50;100.00;65435.88;4980358;28;20090;-72
2021/05/27 09:51:26;;;;;;;16.08;5.55;;;;;;;-145.50;100.00;65435.88;4980179;28;20054;-72
2021/05/27 09:54:15;;;;;;;17.92;6.13;;;;;;;-145.50;100.00;65435.88;4982071;28;20082;-72
2021/05/27 09:57:18;;;;;;;16.77;6.50;;;;;;;-145.50;100.00;65435.88;4976482;28;20054;-72
2021/05/27 09:59:56;;;;;;;18.92;6.28;;;;;;;-145.50;100.00;65435.88;4986375;28;20510;-72
2021/05/27 10:02:48;;;;;;;26.23;7.05;;;;;;;-145.50;100.00;65435.88;4977826;28;20816;-72
2021/05/27 10:05:17;;;;;;;19.08;6.63;;;;;;;-145.50;100.00;65435.88;4984701;28;20485;-72
2021/05/27 10:08:09;;;;;;;25.08;7.82;;;;;;;-145.50;100.00;65435.88;4981270;28;20054;-72
2021/05/27 10:11:06;;;;;;;20.17;8.45;;;;;;;-145.50;100.00;65435.88;4979839;28;20165;-72
2021/05/27 10:13:45;;;;;;;21.13;8.77;;;;;;;-145.50;100.00;65435.88;4966131;28;20129;-72
2021/05/27 10:16:23;;;;;;;21.17;7.07;;;;;;;-145.50;100.00;65435.88;4980312;28;20074;-72
2021/05/27 10:19:01;;;;;;;26.15;8.45;;;;;;;-145.50;100.00;65435.88;4984932;28;20054;-72
2021/05/27 10:21:27;;;;;;;19.15;7.32;;;;;;;-145.50;100.00;65435.88;4973085;28;20108;-72
2021/05/27 10:23:54;;;;;;;23.77;7.30;;;;;;;-145.50;100.00;65435.88;4981341;28;20471;-72
2021/05/27 10:26:22;;;;;;;28.75;7.60;;;;;;;-145.50;100.00;65435.88;4977316;28;20081;-72
2021/05/27 10:29:21;;;;;;;30.95;8.05;;;;;;;-145.50;100.00;65435.88;4983785;28;20050;-72
2021/05/27 10:32:03;;;;;;;21.52;7.68;;;;;;;-145.50;100.00;65435.88;4958304;28;20607;-72
2021/05/27 10:34:50;;;;;;;16.73;7.15;;;;;;;-145.50;100.00;65435.88;4983564;28;20133;-72
2021/05/27 10:37:55;;;;;;;27.10;8.93;;;;;;;-145.50;100.00;65435.88;4971604;28;20089;-73
2021/05/27 10:40:31;;;;;;;21.25;7.10;;;;;;;-145.50;100.00;65435.88;4981989;28;20081;-72
2021/05/27 10:43:08;;;;;;;26.17;7.57;;;;;;;-145.50;100.00;65435.88;4958026;28;20807;-72
2021/05/27 10:46:03;;;;;;;19.27;7.00;;;;;;;-145.50;100.00;65435.88;4984410;28;20538;-73
2021/05/27 10:49:01;;;;;;;23.33;8.23;;;;;;;-145.50;100.00;65435.88;4977310;28;20058;-73
2021/05/27 10:51:50;;;;;;;23.15;8.27;;;;;;;-145.50;100.00;65435.88;4975455;28;20105;-75
2021/05/27 10:54:47;;;;;;;17.90;7.45;;;;;;;-145.50;100.00;65435.88;4962468;28;20098;-72
2021/05/27 10:57:53;;;;;;;26.10;8.45;;;;;;;-145.50;100.00;65435.88;4982667;28;20054;-72
2021/05/27 11:00:47;;;;;;;19.77;8.13;;;;;;;-145.50;100.00;65435.88;4974800;28;20046;-73
2021/05/27 11:03:54;;;;;;;21.20;8.75;;;;;;;-145.50;100.00;65435.88;4960315;28;20081;-73
2021/05/27 11:06:43;;;;;;;24.15;8.07;;;;;;;-145.50;100.00;65435.88;4972080;28;20165;-73
2021/05/27 11:09:30;;;;;;;21.70;7.72;;;;;;;-145.50;100.00;65435.88;4988051;28;20081;-75
2021/05/27 11:12:30;;;;;;;23.88;7.28;;;;;;;-145.50;100.00;65435.88;4975498;28;20168;-73
2021/05/27 11:15:20;;;;;;;19.67;6.65;;;;;;;-145.50;100.00;65435.88;4983670;28;20081;-73
2021/05/27 11:18:30;;;;;;;21.17;7.13;;;;;;;-145.50;100.00;65435.88;4970593;28;20098;-73
2021/05/27 11:21:36;;;;;;;21.17;7.43;;;;;;;-145.50;100.00;65435.88;4978817;28;20475;-73
2021/05/27 11:24:35;;;;;;;17.50;7.63;;;;;;;-145.50;100.00;65435.88;4975012;28;20054;-73
2021/05/27 11:27:44;;;;;;;17.40;8.00;;;;;;;-145.50;100.00;65435.88;4981032;28;20552;-73
2021/05/27 11:30:45;;;;;;;22.38;8.10;;;;;;;-145.50;100.00;65435.88;4954213;28;20050;-73
2021/05/27 11:33:35;;;;;;;18.23;7.57;;;;;;;-145.50;100.00;65435.88;4980260;28;20058;-73
2021/05/27 11:36:27;;;;;;;16.90;6.53;;;;;;;-145.50;100.00;65435.88;4959018;28;20050;-73
2021/05/27 11:39:15;;;;;;;18.27;7.18;;;;;;;-145.50;100.00;65435.88;4983485;28;20494;-73
2021/05/27 11:42:07;;;;;;;17.20;6.78;;;;;;;-145.50;100.00;65435.88;4976825;28;20062;-74
2021/05/27 11:44:59;;;;;;;17.08;6.55;;;;;;;-145.50;100.00;65435.88;4977070;28;20078;-73
2021/05/27 11:48:06;;;;;;;16.63;6.90;;;;;;;-145.50;100.00;65435.88;4975142;28;20494;-73
2021/05/27 11:51:01;;;;;;;15.68;6.80;;;;;;;-145.50;100.00;65435.88;4983021;28;20418;-73
2021/05/27 11:54:11;;;;;;;18.67;6.25;;;;;;;-145.50;100.00;65435.88;4974977;28;20076;-73
2021/05/27 11:57:04;;;;;;;16.02;7.43;;;;;;;-145.50;100.00;65435.88;4963563;28;20078;-73
2021/05/27 11:59:58;;;;;;;17.95;6.93;;;;;;;-145.50;100.00;65435.88;4974895;28;20054;-73
2021/05/27 12:03:21;;;;;;;18.55;6.90;;;;;;;-145.50;100.00;65435.88;4980551;28;20492;-74
2021/05/27 12:06:08;;;;;;;17.80;6.50;;;;;;;-145.50;100.00;65435.88;4903833;29;20056;-74
2021/05/27 12:09:02;;;;;;;16.77;6.35;;;;;;;-145.50;100.00;65435.88;4982552;28;20104;-72
2021/05/27 12:11:50;;;;;;;13.98;6.57;;;;;;;-145.50;100.00;65435.88;4972717;28;20356;-74
2021/05/27 12:14:44;;;;;;;12.65;6.18;;;;;;;-145.50;100.00;65435.88;4982310;28;20165;-71
2021/05/27 12:17:41;;;;;;;13.45;5.63;;;;;;;-145.50;100.00;65435.88;4979135;28;20054;-73