Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:03:51;;;;;;;3.80;2.70;;;;;;;13.32;55.98;101100.75;10424145;28;20347;-71
2023/10/04 00:08:52;;;;;;;4.17;2.80;;;;;;;13.73;55.22;101058.44;10418993;28;20381;-71
2023/10/04 00:13:55;;;;;;;7.77;3.33;;;;;;;14.42;54.06;101017.34;10420172;28;20228;-71
2023/10/04 00:18:57;;;;;;;3.93;2.70;;;;;;;13.78;54.26;101119.78;10422130;28;20378;-71
2023/10/04 00:24:00;;;;;;;5.90;3.10;;;;;;;13.76;55.33;101062.63;10424656;28;20239;-71
2023/10/04 00:29:04;;;;;;;4.83;3.00;;;;;;;14.20;53.61;101079.09;10419901;28;20269;-72
2023/10/04 00:34:08;;;;;;;3.87;2.53;;;;;;;14.27;53.92;101073.81;10424116;28;20354;-71
2023/10/04 00:39:13;;;;;;;5.47;3.07;;;;;;;13.19;54.91;101188.06;10413680;28;20239;-72
2023/10/04 00:44:15;;;;;;;3.53;2.37;;;;;;;12.60;57.93;101070.00;10417334;28;20255;-72
2023/10/04 00:49:17;;;;;;;3.27;2.47;;;;;;;12.32;57.55;101147.28;10425103;28;20283;-72
2023/10/04 00:54:19;;;;;;;4.00;3.00;;;;;;;12.43;56.76;101113.91;10428352;28;20232;-72
2023/10/04 00:59:21;;;;;;;4.50;2.70;;;;;;;14.06;54.05;101011.72;10423099;28;20239;-72
2023/10/04 01:04:25;;;;;;;4.10;2.77;;;;;;;13.56;54.40;101071.09;10422836;28;20616;-71
2023/10/04 01:09:28;;;;;;;4.67;3.23;;;;;;;13.57;54.46;101059.34;10421205;28;20688;-72
2023/10/04 01:14:37;;;;;;;5.70;3.20;;;;;;;13.55;53.83;101104.41;10425463;28;20354;-71
2023/10/04 01:19:40;;;;;;;4.87;3.07;;;;;;;13.28;54.39;101114.53;10425683;28;20232;-71
2023/10/04 01:24:42;;;;;;;4.00;2.90;;;;;;;13.64;54.05;101033.41;10428117;28;21226;-71
2023/10/04 01:29:43;;;;;;;5.70;2.97;;;;;;;13.19;54.49;101099.38;10421624;28;20235;-71
2023/10/04 01:34:45;;;;;;;3.80;2.67;;;;;;;12.47;56.32;101108.09;10425259;28;20596;-71
2023/10/04 01:39:47;;;;;;;3.60;2.47;;;;;;;13.24;55.10;101027.13;10413507;28;20389;-71
2023/10/04 01:44:48;;;;;;;5.63;3.20;;;;;;;11.81;57.38;101098.94;10418883;28;20816;-71
2023/10/04 01:49:50;;;;;;;5.27;3.20;;;;;;;12.40;56.19;101073.97;10423129;28;20846;-71
2023/10/04 01:54:53;;;;;;;3.17;2.47;;;;;;;12.64;54.92;101100.91;10424894;28;20228;-71
2023/10/04 01:59:55;;;;;;;3.70;3.00;;;;;;;12.99;54.77;101044.31;10419881;28;20236;-72
2023/10/04 02:04:57;;;;;;;5.13;2.53;;;;;;;12.27;55.39;101125.47;10422607;28;20236;-71
2023/10/04 02:09:58;;;;;;;5.47;3.17;;;;;;;12.54;54.61;101089.47;10419853;28;20326;-71
2023/10/04 02:15:00;;;;;;;5.47;3.30;;;;;;;13.21;53.78;101049.00;10427230;28;20233;-72
2023/10/04 02:20:02;;;;;;;5.83;2.73;;;;;;;13.16;53.16;101080.06;10417637;28;20228;-72
2023/10/04 02:25:08;;;;;;;5.53;3.60;;;;;;;13.11;53.75;101059.09;10423349;28;20234;-71
2023/10/04 02:30:15;;;;;;;6.10;3.40;;;;;;;13.04;53.87;101047.31;10418585;28;20791;-71
2023/10/04 02:35:27;;;;;;;5.23;3.27;;;;;;;13.50;52.56;101069.13;10424976;28;20310;-72
2023/10/04 02:40:32;;;;;;;5.10;2.83;;;;;;;13.97;51.53;101049.44;10419368;28;20351;-72
2023/10/04 02:45:36;;;;;;;5.47;2.93;;;;;;;13.54;51.48;101136.84;10419971;28;20224;-73
2023/10/04 02:50:43;;;;;;;4.33;3.00;;;;;;;13.69;52.24;101088.56;10432073;28;20714;-71
2023/10/04 02:55:46;;;;;;;6.27;2.80;;;;;;;13.53;51.73;101136.00;10424684;28;20322;-71
2023/10/04 03:00:49;;;;;;;5.93;3.00;;;;;;;13.62;51.48;101121.50;10422121;28;20754;-71
2023/10/04 03:05:52;;;;;;;5.50;3.27;;;;;;;12.80;52.38;101220.94;10425151;28;20645;-71
2023/10/04 03:10:55;;;;;;;6.67;3.60;;;;;;;12.75;53.09;101137.31;10420814;28;20717;-71
2023/10/04 03:15:57;;;;;;;4.30;3.00;;;;;;;12.08;55.12;101158.75;10421118;28;20231;-72
2023/10/04 03:26:04;;;;;;;4.43;3.00;;;;;;;12.86;53.53;101077.09;10423690;28;20234;-71
2023/10/04 03:31:18;;;;;;;4.57;2.70;;;;;;;12.47;54.22;101132.25;10411988;28;20274;-72
2023/10/04 03:36:21;;;;;;;5.07;2.87;;;;;;;12.35;53.11;101176.47;10419251;28;20231;-72
2023/10/04 03:41:23;;;;;;;4.43;3.03;;;;;;;12.28;53.59;101162.88;10413591;28;20236;-71
2023/10/04 03:46:25;;;;;;;6.40;3.00;;;;;;;13.05;52.24;101119.72;10423794;28;20313;-71
2023/10/04 03:51:26;;;;;;;4.60;2.90;;;;;;;13.80;50.43;101089.03;10424969;28;20243;-71
2023/10/04 03:56:28;;;;;;;3.67;3.30;;;;;;;12.52;52.51;101172.88;10428933;28;20231;-71
2023/10/04 04:01:31;;;;;;;4.67;3.23;;;;;;;12.73;52.83;101133.97;10426202;28;20240;-69
2023/10/04 04:06:33;;;;;;;5.07;3.40;;;;;;;11.66;54.80;101186.34;10426076;28;20664;-71
2023/10/04 04:11:36;;;;;;;3.87;2.83;;;;;;;12.74;52.91;101116.88;10426628;28;20243;-71
2023/10/04 04:16:37;;;;;;;5.37;2.90;;;;;;;12.29;52.80;101177.97;10421226;28;20232;-70
2023/10/04 04:21:40;;;;;;;5.93;2.97;;;;;;;11.84;53.67;101205.91;10425800;28;20647;-71
2023/10/04 04:26:42;;;;;;;3.43;2.80;;;;;;;12.47;53.20;101109.91;10431119;28;20236;-70
2023/10/04 04:31:44;;;;;;;3.50;2.97;;;;;;;12.02;52.85;101194.28;10421475;28;20632;-70
2023/10/04 04:36:46;;;;;;;4.67;2.97;;;;;;;12.64;52.28;101121.56;10429187;28;20223;-70
2023/10/04 04:41:52;;;;;;;5.07;3.10;;;;;;;12.24;53.12;101169.56;10429861;28;20228;-70
2023/10/04 04:46:54;;;;;;;5.67;2.90;;;;;;;11.25;54.75;101160.91;10426859;28;20223;-70
2023/10/04 04:51:56;;;;;;;5.37;3.20;;;;;;;12.14;53.67;101074.94;10426770;28;20232;-70
2023/10/04 04:56:58;;;;;;;3.33;2.73;;;;;;;12.23;52.85;101134.81;10428833;28;20220;-70
2023/10/04 05:02:00;;;;;;;5.37;3.00;;;;;;;11.42;54.38;101161.00;10425050;28;20251;-70
2023/10/04 05:07:03;;;;;;;3.97;3.33;;;;;;;10.76;55.90;101162.28;10421167;28;20358;-70
2023/10/04 05:12:05;;;;;;;3.47;2.40;;;;;;;10.55;56.68;101157.22;10420598;28;20235;-71
2023/10/04 05:17:07;;;;;;;4.93;3.17;;;;;;;12.29;53.25;101070.59;10425093;28;20243;-70
2023/10/04 05:22:08;;;;;;;4.40;2.80;;;;;;;11.02;56.18;101115.00;10413600;28;20715;-69
2023/10/04 05:27:10;;;;;;;3.57;2.97;;;;;;;10.67;56.59;101119.34;10420717;28;20232;-69
2023/10/04 05:32:11;;;;;;;3.33;2.83;;;;;;;10.77;56.22;101139.88;10414691;28;20240;-70
2023/10/04 05:37:13;;;;;;;4.20;3.00;;;;;;;10.02;58.60;101145.34;10419633;28;20225;-69
2023/10/04 05:42:15;;;;;;;5.20;3.33;;;;;;;11.20;55.74;101080.16;10411836;28;20232;-69
2023/10/04 05:47:17;;;;;;;3.57;3.07;;;;;;;10.83;56.88;101083.88;10419957;28;20597;-69
2023/10/04 05:52:22;;;;;;;5.57;3.33;;;;;;;11.15;56.21;101071.72;10423695;28;20232;-69
2023/10/04 05:57:24;;;;;;;3.97;3.40;;;;;;;11.08;55.68;101121.56;10423248;28;20238;-69
2023/10/04 06:02:26;;;;;;;4.10;2.83;;;;;;;11.85;54.12;101119.09;10422951;28;20251;-69
2023/10/04 06:07:29;;;;;;;5.57;3.30;;;;;;;11.91;54.72;101055.91;10422970;28;20229;-69
2023/10/04 06:12:30;;;;;;;5.47;3.00;;;;;;;10.04;57.28;101269.06;10421706;28;20328;-70
2023/10/04 06:17:32;;;;;;;4.50;3.30;;;;;;;10.48;58.01;101176.53;10422369;28;20227;-69
2023/10/04 06:22:34;;;;;;;4.87;3.63;;;;;;;10.01;59.52;101191.84;10418524;28;20285;-70
2023/10/04 06:27:36;;;;;;;5.87;2.93;;;;;;;10.18;59.86;101147.41;10419144;28;20295;-70
2023/10/04 06:32:41;;;;;;;4.47;3.50;;;;;;;10.75;58.65;101123.13;10415394;28;20232;-69
2023/10/04 06:37:42;;;;;;;3.50;2.50;;;;;;;11.70;57.09;101037.56;10416676;28;20691;-69
2023/10/04 06:42:45;;;;;;;4.07;3.20;;;;;;;11.04;58.65;101115.69;10420465;28;20326;-70
2023/10/04 06:47:50;;;;;;;3.30;3.00;;;;;;;10.60;59.53;101153.06;10426846;28;20319;-70
2023/10/04 06:52:52;;;;;;;5.60;2.97;;;;;;;11.91;56.90;101078.22;10423576;28;20232;-70
2023/10/04 06:57:55;;;;;;;3.63;3.00;;;;;;;10.92;59.22;101189.25;10418239;28;20220;-69
2023/10/04 07:03:01;;;;;;;4.90;3.70;;;;;;;11.62;57.01;101192.03;10422096;28;20241;-69
2023/10/04 07:08:08;;;;;;;5.03;3.50;;;;;;;11.19;58.80;101200.88;10418413;28;20613;-69
2023/10/04 07:13:11;;;;;;;4.10;3.00;;;;;;;12.22;57.57;101119.75;10429617;28;20250;-69
2023/10/04 07:18:13;;;;;;;4.20;3.10;;;;;;;10.95;59.62;101238.97;10413968;28;20277;-69
2023/10/04 07:23:16;;;;;;;5.20;3.90;;;;;;;11.26;59.17;101220.69;10432497;28;20310;-71
2023/10/04 07:28:39;;;;;;;6.53;3.50;;;;;;;11.73;58.34;101225.78;10426875;28;20245;-69
2023/10/04 07:33:40;;;;;;;4.53;3.43;;;;;;;;;;10421949;28;20378;-72
2023/10/04 07:38:42;;;;;;;5.73;3.80;;;;;;;11.95;58.58;101191.41;10421459;28;20309;-69
2023/10/04 07:43:44;;;;;;;5.77;3.50;;;;;;;12.15;58.79;101138.34;10432861;28;20572;-69
2023/10/04 07:48:45;;;;;;;7.87;3.27;;;;;;;12.34;57.43;101180.16;10420936;28;20795;-69
2023/10/04 07:53:50;;;;;;;4.60;3.77;;;;;;;12.93;56.59;101124.59;10421460;28;20289;-68
2023/10/04 07:58:52;;;;;;;3.50;2.70;;;;;;;12.53;57.51;101173.72;10420674;28;20224;-68
2023/10/04 08:03:54;;;;;;;6.40;3.33;;;;;;;11.12;59.67;101328.38;10418140;28;20341;-68
2023/10/04 08:08:55;;;;;;;4.13;3.23;;;;;;;12.11;58.62;101209.41;10424715;28;20427;-70
2023/10/04 08:13:57;;;;;;;7.90;3.60;;;;;;;12.71;57.30;101162.84;10425417;28;20837;-67
2023/10/04 08:18:59;;;;;;;5.83;3.60;;;;;;;12.11;58.52;101241.59;10424969;28;20228;-67
2023/10/04 08:24:02;;;;;;;8.20;3.10;;;;;;;13.29;56.98;101155.69;10426558;28;20488;-70
2023/10/04 08:29:05;;;;;;;7.53;3.60;;;;;;;12.83;57.88;101207.19;10423357;28;20231;-68
2023/10/04 08:34:07;;;;;;;5.90;3.70;;;;;;;13.18;56.08;101162.22;10432688;28;21023;-66
2023/10/04 08:39:10;;;;;;;6.63;4.17;;;;;;;13.73;54.83;101197.47;10422926;28;20232;-69
2023/10/04 08:44:12;;;;;;;6.73;3.10;;;;;;;13.38;55.66;101221.91;10436603;28;20236;-67
2023/10/04 08:49:15;;;;;;;5.63;3.70;;;;;;;13.60;54.49;101249.97;10422210;28;20321;-67
2023/10/04 08:54:27;;;;;;;4.13;3.20;;;;;;;13.45;54.61;101246.25;10416840;28;20587;-67
2023/10/04 08:59:29;;;;;;;5.90;3.53;;;;;;;14.18;53.46;101179.88;10420213;28;21360;-67
2023/10/04 09:04:31;;;;;;;4.60;2.80;;;;;;;14.47;52.57;101216.13;10426107;28;20236;-69
2023/10/04 09:09:40;;;;;;;6.90;2.67;;;;;;;14.54;52.95;101233.25;10419771;28;20777;-68
2023/10/04 09:14:46;;;;;;;5.67;2.63;;;;;;;14.43;52.33;101252.50;10422099;28;21052;-67
2023/10/04 09:19:48;;;;;;;5.70;2.87;;;;;;;14.51;52.21;101250.63;10419644;28;20754;-67
2023/10/04 09:24:55;;;;;;;5.43;3.00;;;;;;;14.54;52.38;101254.78;10426472;28;20233;-68
2023/10/04 09:29:59;;;;;;;4.10;3.00;;;;;;;13.39;52.84;101358.00;10425177;28;20232;-68
2023/10/04 09:35:01;;;;;;;6.07;3.00;;;;;;;14.53;52.35;101253.13;10422079;28;20327;-68
2023/10/04 09:40:08;;;;;;;5.43;2.90;;;;;;;14.86;50.84;101236.81;10425090;28;20223;-67
2023/10/04 09:45:10;;;;;;;4.53;2.60;;;;;;;15.19;50.86;101190.78;10427069;28;20256;-68
2023/10/04 09:50:23;;;;;;;5.07;2.97;;;;;;;15.14;50.96;101224.50;10427358;28;20242;-68
2023/10/04 09:55:25;;;;;;;7.13;3.23;;;;;;;15.67;49.67;101265.06;10427701;28;20239;-68
2023/10/04 10:00:29;;;;;;;4.57;2.63;;;;;;;15.80;49.42;101267.13;10421941;28;20741;-68
2023/10/04 10:05:31;;;;;;;4.03;2.50;;;;;;;15.33;49.79;101303.22;10425175;28;20615;-67
2023/10/04 10:10:37;;;;;;;4.63;3.00;;;;;;;15.14;49.75;101312.63;10424376;28;20592;-67
2023/10/04 10:15:38;;;;;;;3.80;2.40;;;;;;;15.37;49.88;101292.94;10426428;28;20240;-70
2023/10/04 10:20:42;;;;;;;5.70;2.60;;;;;;;16.02;49.12;101205.16;10422789;28;20317;-69
2023/10/04 10:26:17;;;;;;;4.37;2.23;;;;;;;15.60;49.23;101282.16;10424461;28;20244;-69
2023/10/04 10:31:21;;;;;;;4.33;2.37;;;;;;;16.09;49.19;101221.47;10419013;28;20229;-69
2023/10/04 10:36:31;;;;;;;4.00;2.40;;;;;;;16.16;47.95;101217.84;10426102;28;20615;-69
2023/10/04 10:41:34;;;;;;;5.20;2.50;;;;;;;16.51;47.38;101226.19;10419995;28;20293;-68
2023/10/04 10:46:52;;;;;;;4.33;2.20;;;;;;;14.75;48.13;101311.63;10424493;28;20236;-69
2023/10/04 10:51:58;;;;;;;3.03;1.70;;;;;;;16.60;45.70;101224.22;10417335;28;20231;-69
2023/10/04 10:57:00;;;;;;;3.50;1.90;;;;;;;15.67;46.44;101262.38;10421909;28;20315;-69
2023/10/04 11:06:16;;;;;;;3.93;1.93;;;;;;;15.20;48.11;101119.63;10412683;28;20315;-69
2023/10/04 11:11:20;;;;;;;5.67;2.00;;;;;;;15.29;47.86;101243.44;10396966;28;20556;-69
2023/10/04 11:16:22;;;;;;;4.30;2.40;;;;;;;16.11;45.76;101144.66;10407594;28;20239;-69
2023/10/04 11:21:24;;;;;;;2.97;1.60;;;;;;;14.79;46.60;101217.78;10396902;28;20546;-69
2023/10/04 11:26:26;;;;;;;3.57;1.90;;;;;;;16.24;44.49;101152.06;10410158;28;20719;-69
2023/10/04 11:31:27;;;;;;;3.87;1.67;;;;;;;14.56;46.96;101212.34;10420931;28;20228;-69
2023/10/04 11:36:47;;;;;;;5.17;1.80;;;;;;;15.50;45.11;101185.25;10421067;28;20243;-69
2023/10/04 11:41:51;;;;;;;2.70;1.90;;;;;;;15.55;45.85;101117.31;10418440;28;20401;-69
2023/10/04 11:46:58;;;;;;;5.23;1.70;;;;;;;15.27;45.05;101179.94;10416125;28;20236;-69
2023/10/04 11:52:05;;;;;;;2.53;1.90;;;;;;;15.34;46.06;101110.75;10418827;28;20232;-69
2023/10/04 11:57:08;;;;;;;3.87;1.90;;;;;;;15.35;45.06;101179.00;10420760;28;20235;-69
2023/10/04 12:02:10;;;;;;;4.00;2.07;;;;;;;14.90;47.34;101071.91;10416103;28;20688;-69
2023/10/04 12:07:11;;;;;;;1.83;1.60;;;;;;;14.79;47.23;101158.50;10414838;28;20230;-69
2023/10/04 12:12:17;;;;;;;3.50;2.20;;;;;;;15.12;46.69;101129.47;10417978;28;20744;-69
2023/10/04 12:17:19;;;;;;;4.93;1.90;;;;;;;15.10;46.50;101064.13;10394313;28;20225;-69
2023/10/04 12:22:22;;;;;;;7.47;2.43;;;;;;;15.11;46.37;101130.50;10385160;28;20262;-69
2023/10/04 12:27:24;;;;;;;3.40;1.90;;;;;;;16.10;42.38;101036.84;10391793;28;20224;-68
2023/10/04 12:32:26;;;;;;;2.27;1.60;;;;;;;15.72;42.77;101121.47;10355282;28;20233;-69
2023/10/04 12:37:28;;;;;;;6.03;2.20;;;;;;;16.10;42.85;101091.66;10385457;28;20611;-69
2023/10/04 12:42:30;;;;;;;3.33;1.97;;;;;;;16.49;43.00;101031.03;10392282;28;20232;-69
2023/10/04 12:47:33;;;;;;;4.50;2.00;;;;;;;16.03;42.70;101072.69;10353991;28;20244;-69
2023/10/04 12:52:35;;;;;;;2.90;1.80;;;;;;;16.92;41.81;101011.19;10385618;28;20232;-68
2023/10/04 12:57:42;;;;;;;2.43;1.87;;;;;;;16.53;41.05;101062.03;10389364;28;20237;-68
2023/10/04 13:02:45;;;;;;;3.83;2.00;;;;;;;15.35;42.97;101122.38;10385595;28;20241;-69
2023/10/04 13:07:50;;;;;;;3.57;1.70;;;;;;;16.17;41.41;101080.94;10393211;28;20239;-69
2023/10/04 13:12:52;;;;;;;5.23;1.80;;;;;;;15.86;43.68;101085.56;10393489;28;20393;-68
2023/10/04 13:17:54;;;;;;;2.77;2.00;;;;;;;15.57;43.60;101129.59;10391919;28;20646;-69
2023/10/04 13:22:56;;;;;;;2.40;1.63;;;;;;;15.32;44.34;101102.84;10392259;28;20747;-69
2023/10/04 13:27:57;;;;;;;3.57;1.47;;;;;;;16.15;43.47;101037.94;10390566;28;20754;-69
2023/10/04 13:32:59;;;;;;;5.17;1.93;;;;;;;16.68;42.97;100959.25;10385110;28;20234;-69
2023/10/04 13:38:01;;;;;;;3.43;2.17;;;;;;;16.20;42.60;101046.28;10388433;28;20275;-69
2023/10/04 13:43:07;;;;;;;2.47;1.60;;;;;;;17.39;41.38;100968.25;10350394;28;20241;-69
2023/10/04 13:48:11;;;;;;;2.10;1.83;;;;;;;16.48;41.59;100996.09;10345756;28;20537;-69
2023/10/04 13:53:17;;;;;;;4.50;1.70;;;;;;;16.58;41.99;100986.66;10347902;28;20774;-71
2023/10/04 13:58:23;;;;;;;4.30;2.03;;;;;;;16.72;41.01;101028.13;10346885;28;20619;-70
2023/10/04 14:03:25;;;;;;;3.65;2.22;;;;;;;16.61;41.12;101070.00;10349489;28;20767;-70
2023/10/04 14:08:28;;;;;;;2.13;1.67;;;;;;;15.54;41.95;101058.94;10349112;28;20409;-71
2023/10/04 14:13:31;;;;;;;2.00;1.90;;;;;;;15.73;41.77;101050.31;10349419;28;20265;-69
2023/10/04 14:18:32;;;;;;;3.23;1.87;;;;;;;15.43;42.04;101023.31;10348234;28;20251;-70
2023/10/04 14:23:34;;;;;;;5.27;2.30;;;;;;;16.43;40.80;100927.28;10352791;28;20745;-71
2023/10/04 14:28:36;;;;;;;4.77;1.73;;;;;;;17.14;39.86;100914.66;10387696;28;20769;-71
2023/10/04 14:33:41;;;;;;;2.73;1.70;;;;;;;17.56;39.31;100901.91;10392710;28;20233;-71
2023/10/04 14:38:43;;;;;;;2.45;1.60;;;;;;;16.85;40.79;100940.88;10388183;28;20235;-71
2023/10/04 14:43:45;;;;;;;3.17;2.33;;;;;;;16.60;40.76;100998.09;10389467;28;20319;-67
2023/10/04 14:48:47;;;;;;;3.35;1.85;;;;;;;16.79;40.94;100909.25;10385995;28;20363;-68
2023/10/04 14:53:49;;;;;;;1.80;1.55;;;;;;;16.59;41.18;100936.97;10391350;28;20247;-69
2023/10/04 14:58:50;;;;;;;3.72;2.00;;;;;;;17.46;40.38;100845.50;10389606;28;20228;-69
2023/10/04 15:03:53;;;;;;;2.80;1.80;;;;;;;16.72;40.49;100889.44;10388510;28;20723;-69
2023/10/04 15:08:55;;;;;;;3.80;1.80;;;;;;;16.70;40.91;100913.97;10385758;28;20557;-69
2023/10/04 15:14:02;;;;;;;3.30;2.03;;;;;;;17.96;39.69;100828.91;10387620;28;20244;-68
2023/10/04 15:19:04;;;;;;;3.78;2.20;;;;;;;18.16;39.01;100874.94;10386854;28;20379;-68
2023/10/04 15:24:14;;;;;;;2.42;1.60;;;;;;;16.31;40.54;100971.22;10385154;28;20251;-69
2023/10/04 15:29:15;;;;;;;3.20;1.70;;;;;;;16.09;41.32;100992.78;10376131;28;20314;-69
2023/10/04 15:34:18;;;;;;;3.35;1.98;;;;;;;16.86;41.29;100825.50;10388369;28;20609;-69
2023/10/04 15:39:32;;;;;;;3.40;1.57;;;;;;;17.07;40.52;100841.59;10387852;28;20233;-68
2023/10/04 15:44:33;;;;;;;3.90;1.47;;;;;;;16.87;40.79;100928.00;10382562;28;20251;-66
2023/10/04 15:49:35;;;;;;;2.07;1.60;;;;;;;16.23;41.53;100945.16;10385565;28;20292;-67
2023/10/04 15:54:37;;;;;;;3.27;1.50;;;;;;;17.26;40.13;100887.84;10392741;28;20331;-67
2023/10/04 15:59:39;;;;;;;2.50;1.67;;;;;;;16.50;41.11;100924.66;10394560;28;20240;-71
2023/10/04 16:04:40;;;;;;;3.65;2.05;;;;;;;17.60;40.25;100830.09;10397957;28;20290;-71
2023/10/04 16:09:43;;;;;;;2.77;1.73;;;;;;;17.11;41.06;100907.78;10407343;28;20224;-71
2023/10/04 16:14:46;;;;;;;3.28;1.55;;;;;;;17.61;40.28;100896.72;10393530;28;20243;-71
2023/10/04 16:19:48;;;;;;;4.28;1.80;;;;;;;16.83;41.23;100942.94;10391997;28;20227;-70
2023/10/04 16:24:50;;;;;;;4.18;2.00;;;;;;;16.41;43.22;100905.03;10393084;28;20731;-70
2023/10/04 16:29:52;;;;;;;2.30;1.70;;;;;;;16.03;44.04;100883.72;10392344;28;20229;-69
2023/10/04 16:34:54;;;;;;;3.03;1.67;;;;;;;16.64;42.63;100830.16;10394495;28;20347;-70
2023/10/04 16:39:55;;;;;;;4.70;1.63;;;;;;;17.69;40.77;100855.94;10391614;28;20236;-70
2023/10/04 16:44:57;;;;;;;7.97;1.83;;;;;;;17.15;41.36;100871.19;10394698;28;20298;-69
2023/10/04 16:49:59;;;;;;;2.03;1.50;;;;;;;17.46;41.17;100836.53;10391662;28;20251;-70
2023/10/04 16:55:00;;;;;;;6.40;2.00;;;;;;;17.97;41.78;100836.00;10398947;28;20336;-70
2023/10/04 17:00:05;;;;;;;2.33;1.97;;;;;;;17.04;42.34;100866.38;10405794;28;20640;-70
2023/10/04 17:05:07;;;;;;;5.80;2.07;;;;;;;17.35;41.71;100787.38;10390105;28;20715;-68
2023/10/04 17:10:09;;;;;;;2.90;1.93;;;;;;;17.02;40.96;100873.81;10388660;28;20420;-68
2023/10/04 17:15:11;;;;;;;3.73;1.87;;;;;;;17.45;42.61;100797.81;10391891;28;20256;-70
2023/10/04 17:20:14;;;;;;;4.30;2.37;;;;;;;17.24;42.68;100879.13;10385666;28;20240;-69
2023/10/04 17:25:15;;;;;;;4.83;2.43;;;;;;;15.86;45.37;100876.91;10389388;28;20232;-68
2023/10/04 17:30:19;;;;;;;2.70;2.00;;;;;;;17.03;42.70;100747.59;10389499;28;20235;-69
2023/10/04 17:35:22;;;;;;;3.30;2.07;;;;;;;17.25;42.09;100821.28;10390926;28;20650;-69
2023/10/04 17:40:25;;;;;;;2.37;1.80;;;;;;;17.61;42.07;100793.03;10385417;28;20260;-69
2023/10/04 17:45:29;;;;;;;2.77;1.77;;;;;;;17.28;42.57;100823.59;10385430;28;20600;-69
2023/10/04 17:50:31;;;;;;;3.20;2.10;;;;;;;17.32;43.03;100778.84;10383811;28;20264;-68
2023/10/04 17:55:35;;;;;;;3.40;1.83;;;;;;;16.07;44.00;100881.47;10388285;28;20232;-69
2023/10/04 18:00:37;;;;;;;4.20;2.43;;;;;;;15.58;45.44;100761.66;10381733;28;20240;-68
2023/10/04 18:05:39;;;;;;;3.23;2.00;;;;;;;14.85;45.97;100833.66;10402977;28;20704;-71
2023/10/04 18:10:41;;;;;;;4.13;2.30;;;;;;;14.53;45.90;100822.19;10382986;28;20584;-70
2023/10/04 18:15:44;;;;;;;3.30;2.00;;;;;;;14.81;44.47;100813.44;10383347;28;20232;-70
2023/10/04 18:20:47;;;;;;;3.03;2.43;;;;;;;15.75;43.24;100708.25;10387891;28;20236;-70
2023/10/04 18:25:49;;;;;;;6.10;2.10;;;;;;;15.00;45.05;100817.44;10389666;28;20235;-70
2023/10/04 18:30:51;;;;;;;3.17;2.53;;;;;;;14.52;45.71;100796.28;10381202;28;20319;-70
2023/10/04 18:35:52;;;;;;;3.50;2.10;;;;;;;15.17;44.29;100764.13;10381490;28;20243;-68
2023/10/04 18:40:54;;;;;;;3.70;2.17;;;;;;;14.66;45.59;100762.25;10382990;28;20232;-68
2023/10/04 18:45:56;;;;;;;3.07;2.40;;;;;;;15.18;45.08;100776.59;10382937;28;20232;-68
2023/10/04 18:50:59;;;;;;;5.27;2.50;;;;;;;15.72;44.25;100751.81;10384225;28;20840;-69
2023/10/04 18:56:00;;;;;;;3.80;2.57;;;;;;;14.40;46.38;100828.22;10384175;28;20810;-70
2023/10/04 19:01:03;;;;;;;2.50;2.30;;;;;;;12.93;49.32;100812.13;10381970;28;20623;-69
2023/10/04 19:06:07;;;;;;;3.63;2.50;;;;;;;13.03;49.15;100748.25;10383079;28;20657;-71
2023/10/04 19:11:11;;;;;;;6.93;2.90;;;;;;;13.21;49.52;100717.56;10379210;28;20229;-69
2023/10/04 19:16:12;;;;;;;7.87;3.60;;;;;;;12.28;51.52;100791.66;10388527;28;20235;-70
2023/10/04 19:21:15;;;;;;;7.70;3.67;;;;;;;13.38;49.78;100696.78;10381052;28;20235;-70
2023/10/04 19:26:17;;;;;;;8.00;3.20;;;;;;;12.43;51.86;100749.66;10392702;28;20524;-71
2023/10/04 19:31:19;;;;;;;9.03;4.00;;;;;;;12.32;52.17;100740.16;10391375;28;20331;-68
2023/10/04 19:36:22;;;;;;;11.47;4.03;;;;;;;12.11;52.80;100772.91;10395040;28;20322;-72
2023/10/04 19:41:24;;;;;;;6.70;2.40;;;;;;;13.18;49.86;100748.34;10391534;28;20254;-70
2023/10/04 19:46:26;;;;;;;3.23;2.50;;;;;;;12.53;50.15;100803.19;10396468;28;20232;-70
2023/10/04 19:51:28;;;;;;;6.83;3.90;;;;;;;13.63;48.87;100647.19;10392581;28;20236;-70
2023/10/04 19:56:29;;;;;;;7.50;2.83;;;;;;;13.55;48.49;100717.16;10389966;28;20242;-68
2023/10/04 20:01:31;;;;;;;5.03;2.70;;;;;;;13.93;48.01;100702.84;10385526;28;20332;-69
2023/10/04 20:06:34;;;;;;;5.73;3.17;;;;;;;14.14;47.34;100716.44;10391699;28;20702;-67
2023/10/04 20:11:36;;;;;;;4.53;3.03;;;;;;;13.93;47.70;100765.56;10387307;28;20229;-68
2023/10/04 20:16:38;;;;;;;4.87;2.70;;;;;;;14.54;47.44;100743.06;10389945;28;20244;-70
2023/10/04 20:21:40;;;;;;;6.30;3.43;;;;;;;14.57;48.67;100721.13;10383631;28;20663;-69
2023/10/04 20:26:42;;;;;;;2.87;2.50;;;;;;;15.11;48.85;100661.44;10384869;28;20758;-67
2023/10/04 20:31:44;;;;;;;4.37;2.70;;;;;;;13.48;50.39;100850.66;10381364;28;20259;-67
2023/10/04 20:36:47;;;;;;;3.53;3.10;;;;;;;13.74;49.87;100750.78;10389087;28;20312;-68
2023/10/04 20:41:49;;;;;;;7.90;3.00;;;;;;;13.61;49.93;100721.78;10383941;28;20236;-67
2023/10/04 20:46:51;;;;;;;4.27;2.67;;;;;;;12.71;51.51;100808.34;10383101;28;20742;-66
2023/10/04 20:51:52;;;;;;;4.07;2.90;;;;;;;13.98;50.07;100644.75;10385874;28;20314;-66
2023/10/04 20:56:54;;;;;;;5.17;2.87;;;;;;;12.50;51.22;100744.47;10385203;28;20233;-69
2023/10/04 21:01:56;;;;;;;4.77;3.27;;;;;;;12.16;50.54;100837.66;10379850;28;20244;-70
2023/10/04 21:06:58;;;;;;;6.83;3.23;;;;;;;13.40;49.87;100678.66;10388490;28;20653;-69
2023/10/04 21:12:01;;;;;;;6.20;3.30;;;;;;;13.46;49.23;100772.88;10401542;28;20233;-69
2023/10/04 21:17:02;;;;;;;4.33;3.33;;;;;;;13.27;48.96;100775.97;10390678;28;20612;-69
2023/10/04 21:22:04;;;;;;;2.97;2.57;;;;;;;12.98;49.63;100779.34;10387605;28;20327;-70
2023/10/04 21:27:06;;;;;;;4.73;3.37;;;;;;;12.25;51.49;100829.56;10393421;28;20610;-70
2023/10/04 21:32:15;;;;;;;10.30;5.40;;;;;;;12.26;50.13;100765.00;10388383;28;20590;-70
2023/10/04 21:37:16;;;;;;;4.67;3.50;;;;;;;12.65;49.84;100779.50;10389161;28;20235;-69
2023/10/04 21:42:23;;;;;;;8.50;5.60;;;;;;;12.92;49.35;100700.28;10389712;28;20260;-70
2023/10/04 21:47:28;;;;;;;7.43;5.03;;;;;;;12.82;49.72;100745.34;10388178;28;20371;-70
2023/10/04 21:52:31;;;;;;;7.00;4.77;;;;;;;12.84;49.35;100767.47;10391460;28;20240;-70
2023/10/04 21:57:33;;;;;;;7.13;4.60;;;;;;;13.01;48.94;100730.63;10390494;28;20315;-70
2023/10/04 22:02:34;;;;;;;5.83;3.80;;;;;;;12.97;50.46;100764.25;10383628;28;20339;-70
2023/10/04 22:07:37;;;;;;;5.63;3.47;;;;;;;12.83;51.14;100733.59;10390684;28;20619;-70
2023/10/04 22:12:39;;;;;;;5.73;3.60;;;;;;;13.09;50.00;100744.00;10390273;28;20236;-70
2023/10/04 22:17:41;;;;;;;4.00;2.93;;;;;;;13.13;50.71;100713.09;10389151;28;21187;-69
2023/10/04 22:22:43;;;;;;;5.17;3.47;;;;;;;13.41;49.83;100658.78;10386179;28;20240;-70
2023/10/04 22:27:46;;;;;;;4.03;2.90;;;;;;;13.03;50.49;100717.88;10388791;28;20244;-71
2023/10/04 22:32:50;;;;;;;5.03;3.20;;;;;;;13.43;49.98;100654.94;10386540;28;20236;-70
2023/10/04 22:37:52;;;;;;;4.73;3.23;;;;;;;12.57;51.00;100745.47;10390620;28;20220;-70
2023/10/04 22:42:56;;;;;;;4.17;3.10;;;;;;;12.91;50.74;100683.34;10390014;28;20626;-70
2023/10/04 22:47:59;;;;;;;5.70;2.80;;;;;;;13.10;50.50;100713.44;10390950;28;20262;-70
2023/10/04 22:53:00;;;;;;;4.30;3.10;;;;;;;12.94;51.53;100725.16;10393515;28;20254;-70
2023/10/04 22:58:04;;;;;;;6.80;3.03;;;;;;;13.35;50.81;100678.38;10385676;28;20232;-70
2023/10/04 23:03:06;;;;;;;6.80;3.50;;;;;;;12.78;51.64;100738.66;10388661;28;20251;-70
2023/10/04 23:08:09;;;;;;;4.07;3.10;;;;;;;12.83;51.40;100737.13;10387278;28;20235;-69
2023/10/04 23:13:12;;;;;;;4.00;3.00;;;;;;;13.23;50.18;100704.81;10385151;28;20237;-69
2023/10/04 23:23:18;;;;;;;6.40;3.30;;;;;;;12.90;51.01;100708.53;10388423;28;20228;-70
2023/10/04 23:28:20;;;;;;;4.60;2.90;;;;;;;13.17;50.36;100709.03;10382559;28;20291;-70