Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:24;;;;;;;32.85;15.90;;;8.50;99.90;;;;;;5188031;28;20041;-77
2022/11/16 00:04:19;;;;;;;41.38;16.27;;;8.50;99.90;;;;;;5162752;28;20026;-77
2022/11/16 00:07:10;;;;;;;41.50;15.65;;;8.50;99.90;;;;;;5172882;28;20036;-77
2022/11/16 00:10:07;;;;;;;41.17;16.67;;;8.50;99.90;;;;;;5160274;28;20060;-77
2022/11/16 00:12:59;;;;;;;41.03;17.25;;;8.50;99.90;;;;;;5170643;28;20044;-77
2022/11/16 00:15:55;;;;;;;56.28;16.80;;;8.50;99.90;;;;;;5158097;28;20029;-76
2022/11/16 00:18:47;;;;;;;40.65;17.92;;;8.40;99.90;;;;;;5171836;28;20032;-76
2022/11/16 00:21:41;;;;;;;42.13;16.92;;;8.40;99.90;;;;;;5172245;28;20037;-76
2022/11/16 00:24:33;;;;;;;46.30;17.40;;;8.40;99.90;;;;;;5184904;28;20373;-78
2022/11/16 00:27:27;;;;;;;52.60;18.67;;;8.40;99.90;;;;;;5182525;28;20060;-76
2022/11/16 00:30:20;;;;;;;42.65;17.48;;;8.40;99.90;;;;;;5170638;28;20030;-76
2022/11/16 00:33:15;;;;;;;49.88;17.58;;;8.30;99.90;;;;;;5171650;28;20032;-76
2022/11/16 00:36:13;;;;;;;63.72;17.42;;;8.40;99.90;;;;;;5171471;28;20026;-76
2022/11/16 00:39:14;;;;;;;43.78;16.50;;;8.40;99.90;;;;;;5184804;28;20067;-77
2022/11/16 00:42:10;;;;;;;46.30;16.80;;;8.40;99.90;;;;;;5169835;28;20164;-76
2022/11/16 00:45:04;;;;;;;40.30;16.30;;;8.40;99.90;;;;;;5191449;28;20039;-75
2022/11/16 00:47:55;;;;;;;46.38;17.73;;;8.30;99.90;;;;;;5178710;28;20056;-76
2022/11/16 00:50:55;;;;;;;50.17;17.00;;;8.30;99.90;;;;;;5183439;28;20193;-76
2022/11/16 00:53:47;;;;;;;59.03;18.25;;;8.30;99.90;;;;;;5168197;28;20033;-76
2022/11/16 00:56:41;;;;;;;55.33;18.52;;;8.30;99.90;;;;;;5175552;28;20026;-77
2022/11/16 00:59:32;;;;;;;59.58;18.42;;;8.30;99.90;;;;;;5150739;28;20041;-76
2022/11/16 01:02:26;;;;;;;51.78;19.52;;;8.40;99.90;;;;;;5179682;28;20064;-76
2022/11/16 01:05:21;;;;;;;55.80;20.27;;;8.40;99.90;;;;;;5174594;28;20041;-76
2022/11/16 01:08:14;;;;;;;52.22;19.85;;;8.40;99.90;;;;;;5185420;28;20032;-78
2022/11/16 01:14:27;;;;;;;50.45;19.92;;;8.40;99.90;;;;;;5185761;28;20029;-77
2022/11/16 01:17:18;;;;;;;50.83;20.15;;;8.40;99.90;;;;;;5194759;28;20022;-76
2022/11/16 01:20:15;;;;;;;51.25;21.10;;;8.40;99.90;;;;;;5183746;28;20040;-77
2022/11/16 01:23:07;;;;;;;51.78;20.05;;;8.30;99.90;;;;;;5169539;28;20037;-76
2022/11/16 01:26:02;;;;;;;48.63;19.00;;;8.30;99.90;;;;;;5184780;28;20052;-77
2022/11/16 01:28:53;;;;;;;51.33;20.35;;;8.30;99.90;;;;;;5172068;28;20034;-77
2022/11/16 01:31:45;;;;;;;49.83;20.85;;;8.30;99.90;;;;;;5189531;28;20040;-77
2022/11/16 01:34:37;;;;;;;51.95;19.98;;;8.30;99.90;;;;;;5174558;28;20026;-79
2022/11/16 01:37:31;;;;;;;48.60;19.27;;;8.40;99.90;;;;;;5175509;28;20026;-76
2022/11/16 01:40:22;;;;;;;54.22;21.25;;;8.40;99.90;;;;;;5174887;28;20030;-77
2022/11/16 01:43:20;;;;;;;48.33;19.95;;;8.40;99.90;;;;;;5195443;28;20061;-78
2022/11/16 01:46:14;;;;;;;54.70;19.60;;;8.40;99.90;;;;;;5210568;28;20028;-77
2022/11/16 01:49:08;;;;;;;49.40;20.15;;;8.40;99.90;;;;;;5156068;28;20036;-76
2022/11/16 01:52:10;;;;;;;45.97;17.98;;;8.40;99.90;;;;;;5171907;28;20040;-80
2022/11/16 01:55:05;;;;;;;44.63;18.63;;;8.40;99.90;;;;;;5188030;28;20561;-78
2022/11/16 01:57:57;;;;;;;47.88;20.13;;;8.40;99.90;;;;;;5191463;28;20029;-77
2022/11/16 02:00:53;;;;;;;53.78;19.80;;;8.50;99.90;;;;;;5177398;28;20041;-77
2022/11/16 02:03:44;;;;;;;55.65;20.70;;;8.40;99.90;;;;;;5177691;28;20044;-77
2022/11/16 02:06:44;;;;;;;52.35;21.35;;;8.30;99.90;;;;;;5160564;28;20046;-79
2022/11/16 02:09:57;;;;;;;49.53;20.08;;;8.30;99.90;;;;;;5187006;28;20514;-79
2022/11/16 02:13:19;;;;;;;53.92;20.63;;;8.30;99.90;;;;;;5191239;28;20033;-79
2022/11/16 02:16:47;;;;;;;62.45;21.45;;;8.40;99.90;;;;;;5208806;28;20356;-76
2022/11/16 02:20:12;;;;;;;57.20;22.45;;;8.40;99.90;;;;;;5154699;28;20034;-78
2022/11/16 02:23:31;;;;;;;50.20;21.38;;;8.30;99.90;;;;;;5175529;28;20040;-79
2022/11/16 02:26:47;;;;;;;55.65;20.58;;;8.30;99.90;;;;;;5174791;28;20585;-78
2022/11/16 02:29:56;;;;;;;58.45;22.98;;;8.40;99.90;;;;;;5189345;28;20013;-78
2022/11/16 02:32:54;;;;;;;50.95;21.77;;;8.30;99.90;;;;;;5192878;28;20034;-77
2022/11/16 02:35:57;;;;;;;56.05;21.92;;;8.30;99.90;;;;;;5188578;28;20317;-77
2022/11/16 02:38:55;;;;;;;59.65;22.63;;;8.30;99.90;;;;;;5174553;28;20048;-76
2022/11/16 02:41:51;;;;;;;64.10;21.77;;;8.30;99.90;;;;;;5157448;28;20027;-77
2022/11/16 02:44:48;;;;;;;66.07;21.90;;;8.20;99.90;;;;;;5189188;28;20017;-77
2022/11/16 02:47:41;;;;;;;63.92;22.50;;;8.20;99.90;;;;;;5196174;28;20040;-79
2022/11/16 02:50:39;;;;;;;64.38;22.15;;;8.20;99.90;;;;;;5189207;28;20319;-78
2022/11/16 02:53:41;;;;;;;60.50;20.83;;;8.20;99.90;;;;;;5185813;28;20444;-78
2022/11/16 02:56:54;;;;;;;73.57;22.23;;;8.20;99.90;;;;;;5189674;28;20040;-78
2022/11/16 02:59:52;;;;;;;65.40;22.65;;;8.10;99.90;;;;;;5188201;28;20318;-78
2022/11/16 03:03:01;;;;;;;66.47;22.90;;;8.10;99.90;;;;;;5191938;28;20335;-79
2022/11/16 03:06:02;;;;;;;70.55;22.45;;;8.10;99.90;;;;;;5176184;28;20058;-78
2022/11/16 03:09:22;;;;;;;71.45;21.30;;;8.10;99.90;;;;;;5174671;28;20038;-78
2022/11/16 03:12:19;;;;;;;88.28;21.75;;;8.20;99.90;;;;;;5188366;28;20257;-78
2022/11/16 03:15:11;;;;;;;144.68;24.88;;;8.20;99.90;;;;;;5191690;28;20139;-78
2022/11/16 03:18:09;;;;;;;148.45;24.33;;;8.20;99.90;;;;;;5201052;28;20030;-78
2022/11/16 03:21:29;;;;;;;192.75;24.45;;;8.20;99.90;;;;;;5198789;28;20030;-78
2022/11/16 03:24:23;;;;;;;91.05;21.85;;;8.10;99.90;;;;;;5200736;28;20034;-76
2022/11/16 03:27:46;;;;;;;98.35;20.98;;;8.20;99.90;;;;;;5200515;28;20025;-78
2022/11/16 03:30:45;;;;;;;90.20;20.70;;;8.20;99.90;;;;;;5187953;28;20034;-78
2022/11/16 03:33:51;;;;;;;105.35;22.48;;;8.10;99.90;;;;;;5197811;28;20026;-77
2022/11/16 03:36:49;;;;;;;163.35;22.17;;;8.10;99.90;;;;;;5197959;28;20017;-79
2022/11/16 03:39:41;;;;;;;130.65;22.00;;;8.10;99.90;;;;;;5179606;28;20029;-79
2022/11/16 03:42:33;;;;;;;106.57;21.98;;;8.10;99.90;;;;;;5183886;28;20022;-78
2022/11/16 03:45:28;;;;;;;89.95;21.58;;;8.10;99.90;;;;;;5160465;28;20018;-79
2022/11/16 03:48:20;;;;;;;118.18;22.70;;;8.10;99.90;;;;;;5180660;28;20022;-78
2022/11/16 03:51:15;;;;;;;143.43;23.25;;;8.10;99.90;;;;;;5179379;28;20040;-79
2022/11/16 03:54:09;;;;;;;121.75;21.90;;;8.10;99.90;;;;;;5198760;28;20250;-80
2022/11/16 03:57:00;;;;;;;143.15;23.77;;;8.10;99.90;;;;;;5204225;28;20032;-80
2022/11/16 03:59:55;;;;;;;141.05;24.15;;;8.10;99.90;;;;;;5209373;28;20022;-78
2022/11/16 04:02:46;;;;;;;124.50;20.17;;;8.10;99.90;;;;;;5207699;28;20353;-79
2022/11/16 04:25:09;;;;;;;144.63;23.60;;;8.00;99.90;;;;;;5166510;28;20042;-79
2022/11/16 04:28:17;;;;;;;93.22;22.25;;;8.00;99.90;;;;;;5183697;28;20032;-79
2022/11/16 04:37:51;;;;;;;92.95;20.45;;;7.90;99.90;;;;;;5186014;28;20022;-80
2022/11/16 04:40:42;;;;;;;176.82;24.15;;;8.00;99.90;;;;;;5186441;28;20453;-80
2022/11/16 04:43:34;;;;;;;141.38;23.02;;;8.00;99.90;;;;;;5185112;28;20406;-79
2022/11/16 04:49:36;;;;;;;133.00;22.88;;;8.00;99.90;;;;;;5175674;28;20315;-81
2022/11/16 04:52:29;;;;;;;134.82;23.23;;;8.10;99.90;;;;;;5153327;28;20034;-80
2022/11/16 04:55:31;;;;;;;146.55;23.35;;;8.10;99.90;;;;;;5174668;28;20060;-80
2022/11/16 04:58:25;;;;;;;134.93;23.42;;;8.00;99.90;;;;;;5187196;28;20029;-79
2022/11/16 05:01:16;;;;;;;196.43;23.60;;;8.10;99.90;;;;;;5180619;28;20052;-80
2022/11/16 05:04:11;;;;;;;164.35;24.55;;;7.90;99.90;;;;;;5185953;28;20018;-81
2022/11/16 05:07:09;;;;;;;166.20;21.30;;;7.90;99.90;;;;;;5160606;28;20048;-81
2022/11/16 05:10:05;;;;;;;163.05;25.30;;;7.90;99.90;;;;;;5177438;28;20022;-79
2022/11/16 05:12:59;;;;;;;182.73;24.98;;;8.00;99.90;;;;;;5172350;28;20034;-80
2022/11/16 05:15:53;;;;;;;215.13;25.80;;;8.00;99.90;;;;;;5187811;28;20030;-79
2022/11/16 05:20:59;;;;;;;166.95;23.50;;;8.00;99.90;;;;;;5182724;28;20034;-81
2022/11/16 05:21:56;;;;;;;150.80;25.00;;;8.00;99.90;;;;;;5180593;28;20044;-80
2022/11/16 05:24:53;;;;;;;174.50;23.92;;;8.00;99.90;;;;;;5187641;28;20030;-82
2022/11/16 05:27:44;;;;;;;158.27;26.70;;;7.90;99.90;;;;;;5173916;28;20124;-81
2022/11/16 05:30:46;;;;;;;107.93;24.23;;;7.90;99.90;;;;;;5166309;28;20041;-80
2022/11/16 05:33:38;;;;;;;143.43;25.65;;;7.90;99.90;;;;;;5157835;28;20032;-79
2022/11/16 05:36:31;;;;;;;182.70;26.50;;;7.90;99.90;;;;;;5186115;28;20639;-80
2022/11/16 05:39:27;;;;;;;99.13;23.33;;;7.90;99.90;;;;;;5177469;28;20340;-80
2022/11/16 05:42:21;;;;;;;112.75;24.52;;;8.00;99.90;;;;;;5167996;28;20040;-80
2022/11/16 05:45:15;;;;;;;120.20;26.30;;;8.00;99.90;;;;;;5168013;28;20022;-80
2022/11/16 05:48:09;;;;;;;71.40;23.63;;;8.00;99.90;;;;;;5184878;28;20028;-79
2022/11/16 05:51:06;;;;;;;120.35;42.75;;;8.00;99.90;;;;;;5186410;28;20032;-79
2022/11/16 05:53:58;;;;;;;953.78;453.13;;;8.00;99.90;;;;;;5187597;28;20376;-79
2022/11/16 05:56:52;;;;;;;1276.55;431.67;;;7.90;99.90;;;;;;5180963;28;20044;-82
2022/11/16 05:59:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5182221;28;20033;-78
2022/11/16 06:02:47;;;;;;;346.10;232.75;;;8.00;99.90;;;;;;5179336;28;20052;-79
2022/11/16 06:05:43;;;;;;;255.80;188.15;;;7.90;99.90;;;;;;5159788;28;20049;-81
2022/11/16 06:08:35;;;;;;;318.23;209.77;;;8.00;99.90;;;;;;5176002;28;20036;-80
2022/11/16 06:11:29;;;;;;;261.13;167.45;;;7.90;99.90;;;;;;5184201;28;20033;-81
2022/11/16 06:14:21;;;;;;;222.55;117.75;;;8.00;99.90;;;;;;5172621;28;20060;-79
2022/11/16 06:17:15;;;;;;;323.02;198.32;;;8.00;99.90;;;;;;5176000;28;20032;-80
2022/11/16 06:20:07;;;;;;;163.55;44.17;;;8.10;99.90;;;;;;5172797;28;20079;-78
2022/11/16 06:22:59;;;;;;;79.97;29.00;;;8.00;99.90;;;;;;5163539;28;20029;-80
2022/11/16 06:25:56;;;;;;;79.85;32.78;;;8.00;99.90;;;;;;5175926;28;20048;-79
2022/11/16 06:28:48;;;;;;;89.13;44.63;;;8.00;99.90;;;;;;5173500;28;20036;-78
2022/11/16 06:31:39;;;;;;;55.95;23.58;;;8.00;99.90;;;;;;5187249;28;20046;-79
2022/11/16 06:34:31;;;;;;;96.07;52.08;;;8.00;99.90;;;;;;5189855;28;20315;-79
2022/11/16 06:37:22;;;;;;;78.50;35.33;;;8.00;99.90;;;;;;5189591;28;20030;-79
2022/11/16 06:40:16;;;;;;;72.70;26.98;;;8.00;99.90;;;;;;5189682;28;20198;-78
2022/11/16 06:43:09;;;;;;;72.90;26.45;;;8.00;99.90;;;;;;5189112;28;20040;-78
2022/11/16 06:46:00;;;;;;;63.70;24.02;;;8.00;99.90;;;;;;5186468;28;20059;-78
2022/11/16 06:49:00;;;;;;;62.78;21.35;;;8.10;99.90;;;;;;5155901;28;20062;-80
2022/11/16 06:51:55;;;;;;;56.13;21.88;;;8.00;99.90;;;;;;5168893;28;20647;-80
2022/11/16 06:54:50;;;;;;;62.28;25.88;;;8.10;99.90;;;;;;5168524;28;20022;-80
2022/11/16 06:57:41;;;;;;;71.78;25.50;;;8.10;99.90;;;;;;5192316;28;20064;-79
2022/11/16 07:00:35;;;;;;;207.02;118.03;;;8.10;99.90;;;;;;5186968;28;20128;-77
2022/11/16 07:03:26;;;;;;;95.90;46.47;;;8.20;99.90;;;;;;5138712;28;20034;-79
2022/11/16 07:06:19;;;;;;;259.15;186.13;;;8.20;99.90;;;;;;5143455;28;20376;-80
2022/11/16 07:09:13;;;;;;;85.90;43.47;;;8.20;99.90;;;;;;5186338;28;20036;-80
2022/11/16 07:12:05;;;;;;;67.82;26.10;;;8.20;99.90;;;;;;5190082;28;20032;-79
2022/11/16 07:14:57;;;;;;;74.82;38.03;;;8.20;99.90;;;;;;5191228;28;20036;-78
2022/11/16 07:17:48;;;;;;;83.18;35.30;;;8.30;99.90;;;;;;5181318;28;20034;-78
2022/11/16 07:20:42;;;;;;;194.85;99.60;;;8.20;99.90;;;;;;5162675;28;20030;-80
2022/11/16 07:23:37;;;;;;;97.15;43.50;;;8.30;99.90;;;;;;5165442;28;20024;-78
2022/11/16 07:26:31;;;;;;;238.10;127.65;;;8.30;99.90;;;;;;5155908;28;20428;-77
2022/11/16 07:29:23;;;;;;;64.28;31.08;;;8.30;99.90;;;;;;5173371;28;20036;-78
2022/11/16 07:32:17;;;;;;;95.05;46.17;;;8.40;99.90;;;;;;5168526;28;20242;-78
2022/11/16 07:35:11;;;;;;;103.35;46.90;;;8.40;99.90;;;;;;5166274;28;20028;-77
2022/11/16 07:38:03;;;;;;;58.80;25.40;;;8.30;99.90;;;;;;5164669;28;20030;-78
2022/11/16 07:41:01;;;;;;;138.77;83.32;;;8.30;99.90;;;;;;5175187;28;20041;-78
2022/11/16 07:43:59;;;;;;;45.90;21.58;;;8.20;99.90;;;;;;5179845;28;20028;-78
2022/11/16 07:46:51;;;;;;;67.80;31.02;;;8.30;99.90;;;;;;5166399;28;20036;-79
2022/11/16 07:49:47;;;;;;;50.72;23.23;;;8.40;99.90;;;;;;5178215;28;20026;-80
2022/11/16 07:52:46;;;;;;;96.70;47.00;;;8.30;99.90;;;;;;5164311;28;20026;-78
2022/11/16 07:55:41;;;;;;;43.30;19.73;;;8.30;99.90;;;;;;5173135;28;20018;-80
2022/11/16 07:58:36;;;;;;;48.60;17.05;;;8.30;99.90;;;;;;5164355;28;20038;-78
2022/11/16 08:01:31;;;;;;;41.20;18.00;;;8.40;99.90;;;;;;5166661;28;20045;-79
2022/11/16 08:04:31;;;;;;;39.55;17.38;;;8.50;99.90;;;;;;5154270;28;20049;-80
2022/11/16 08:07:22;;;;;;;32.28;14.93;;;8.60;99.90;;;;;;5164389;28;20219;-78
2022/11/16 08:10:16;;;;;;;33.72;15.48;;;8.50;99.90;;;;;;5177551;28;20504;-78
2022/11/16 08:13:10;;;;;;;34.10;15.23;;;8.60;99.90;;;;;;5163659;28;20064;-80
2022/11/16 08:16:06;;;;;;;30.55;15.00;;;8.50;99.90;;;;;;5160449;28;20263;-77
2022/11/16 08:19:02;;;;;;;28.00;13.82;;;8.60;99.90;;;;;;5162682;28;20060;-80
2022/11/16 08:21:56;;;;;;;30.85;15.10;;;8.70;99.90;;;;;;5162919;28;20300;-79
2022/11/16 08:24:50;;;;;;;30.27;13.27;;;8.80;99.90;;;;;;5180420;28;20030;-80
2022/11/16 08:27:42;;;;;;;26.67;12.95;;;8.90;99.90;;;;;;5180816;28;20046;-80
2022/11/16 08:30:34;;;;;;;26.92;12.82;;;8.90;99.90;;;;;;5163293;28;20033;-79
2022/11/16 08:33:28;;;;;;;30.40;13.50;;;8.90;99.90;;;;;;5185159;28;20030;-80
2022/11/16 08:36:20;;;;;;;29.83;13.50;;;9.00;99.90;;;;;;5178196;28;20123;-79
2022/11/16 08:39:14;;;;;;;26.60;12.35;;;8.90;99.90;;;;;;5164613;28;20029;-79
2022/11/16 08:42:05;;;;;;;28.83;12.77;;;8.90;99.90;;;;;;5171328;28;20048;-77
2022/11/16 08:44:59;;;;;;;27.23;12.50;;;8.90;99.90;;;;;;5180289;28;20025;-80
2022/11/16 08:47:51;;;;;;;24.88;12.20;;;8.80;99.90;;;;;;5185923;28;20025;-78
2022/11/16 08:50:45;;;;;;;23.75;11.73;;;8.80;99.90;;;;;;5179695;28;20029;-79
2022/11/16 08:53:39;;;;;;;28.02;11.95;;;8.90;99.90;;;;;;5175329;28;20034;-79
2022/11/16 08:56:31;;;;;;;26.40;12.35;;;8.90;99.90;;;;;;5193171;28;20038;-79
2022/11/16 08:59:23;;;;;;;27.33;12.65;;;8.90;99.90;;;;;;5188250;28;20034;-78
2022/11/16 09:02:24;;;;;;;21.77;11.07;;;8.90;99.90;;;;;;5192022;28;20046;-79
2022/11/16 09:05:20;;;;;;;21.95;10.50;;;8.90;99.90;;;;;;5166138;28;20056;-80
2022/11/16 09:08:12;;;;;;;22.25;10.25;;;8.90;99.90;;;;;;5166911;28;20021;-80
2022/11/16 09:11:09;;;;;;;23.25;13.90;;;8.90;99.90;;;;;;5170444;28;20038;-81
2022/11/16 09:14:01;;;;;;;1560.30;656.53;;;8.90;99.90;;;;;;5193192;28;20029;-80
2022/11/16 09:16:57;;;;;;;55.35;29.08;;;8.90;99.90;;;;;;5184641;28;20041;-80
2022/11/16 09:19:48;;;;;;;1352.43;562.90;;;9.00;99.90;;;;;;5182198;28;20032;-80
2022/11/16 09:22:40;;;;;;;41.47;19.00;;;9.10;99.90;;;;;;5177442;28;20026;-79
2022/11/16 09:25:31;;;;;;;741.10;373.52;;;9.20;99.90;;;;;;5191424;28;20033;-81
2022/11/16 09:28:28;;;;;;;51.45;27.45;;;9.30;99.90;;;;;;5158835;28;20034;-81
2022/11/16 09:31:19;;;;;;;139.40;56.33;;;9.40;99.90;;;;;;5172005;28;20323;-81
2022/11/16 09:34:11;;;;;;;396.75;224.43;;;9.50;99.90;;;;;;5189447;28;20070;-80
2022/11/16 09:37:02;;;;;;;1176.57;521.08;;;9.50;99.90;;;;;;5188832;28;20338;-82
2022/11/16 09:39:57;;;;;;;1277.22;585.00;;;9.60;99.90;;;;;;5175236;28;20325;-79
2022/11/16 09:42:54;;;;;;;1999.90;970.42;;;9.60;99.90;;;;;;5173957;28;20029;-79
2022/11/16 09:45:59;;;;;;;1293.28;551.10;;;9.50;99.90;;;;;;5175004;28;20564;-78
2022/11/16 09:48:53;;;;;;;50.75;27.83;;;9.40;99.90;;;;;;5175735;28;20021;-81
2022/11/16 09:51:51;;;;;;;62.45;25.73;;;9.30;99.90;;;;;;5189316;28;20048;-80
2022/11/16 09:54:44;;;;;;;117.53;49.35;;;9.30;99.90;;;;;;5145078;28;20026;-79
2022/11/16 09:57:39;;;;;;;495.08;207.02;;;9.20;99.90;;;;;;5158402;28;20026;-80
2022/11/16 10:00:33;;;;;;;462.88;176.23;;;9.30;99.90;;;;;;5188956;28;20465;-80
2022/11/16 10:03:30;;;;;;;355.90;138.05;;;9.40;99.90;;;;;;5182293;28;20251;-79
2022/11/16 10:06:28;;;;;;;239.52;89.32;;;9.40;99.90;;;;;;5153764;28;20087;-79
2022/11/16 10:09:20;;;;;;;311.83;122.18;;;9.40;99.90;;;;;;5186776;28;20025;-81
2022/11/16 10:12:21;;;;;;;140.52;58.78;;;9.40;99.90;;;;;;5179608;28;20040;-78
2022/11/16 10:15:22;;;;;;;121.88;64.30;;;9.40;99.90;;;;;;5200853;28;20040;-81
2022/11/16 10:18:59;;;;;;;24.48;13.45;;;9.20;99.90;;;;;;5191380;28;20199;-79
2022/11/16 10:22:14;;;;;;;122.82;64.80;;;9.10;99.90;;;;;;5166577;28;20041;-81
2022/11/16 10:25:15;;;;;;;23.75;11.55;;;9.00;99.90;;;;;;5152310;28;20308;-80
2022/11/16 10:28:21;;;;;;;57.05;27.95;;;9.00;99.90;;;;;;5188483;28;20046;-82
2022/11/16 10:31:28;;;;;;;34.45;17.98;;;9.00;99.90;;;;;;5175824;28;20029;-80
2022/11/16 10:34:33;;;;;;;41.42;22.80;;;8.90;99.90;;;;;;5184955;28;20040;-80
2022/11/16 10:37:35;;;;;;;29.55;15.15;;;8.90;99.90;;;;;;5177761;28;20025;-82
2022/11/16 10:40:35;;;;;;;25.63;12.00;;;8.80;99.90;;;;;;5189997;28;20037;-80
2022/11/16 10:43:33;;;;;;;26.25;12.73;;;8.80;99.90;;;;;;5188828;28;20052;-80
2022/11/16 10:46:38;;;;;;;21.10;11.35;;;8.70;99.90;;;;;;5177929;28;20044;-81
2022/11/16 10:49:39;;;;;;;68.95;35.90;;;8.70;99.90;;;;;;5175798;28;20265;-80
2022/11/16 10:52:33;;;;;;;25.08;11.32;;;8.70;99.90;;;;;;5198579;28;20030;-81
2022/11/16 10:55:27;;;;;;;23.55;12.27;;;8.60;99.90;;;;;;5210382;28;20025;-79
2022/11/16 10:58:24;;;;;;;34.92;18.02;;;8.70;99.90;;;;;;5197989;28;20021;-79
2022/11/16 11:01:46;;;;;;;88.70;48.03;;;8.80;99.90;;;;;;5184141;28;20052;-78
2022/11/16 11:04:38;;;;;;;25.88;14.70;;;8.80;99.90;;;;;;5165309;28;20062;-81
2022/11/16 11:07:36;;;;;;;60.53;37.95;;;8.90;99.90;;;;;;5171727;28;20047;-80
2022/11/16 11:10:33;;;;;;;30.42;19.42;;;9.00;99.90;;;;;;5157560;28;20030;-83
2022/11/16 11:13:25;;;;;;;21.27;10.68;;;8.90;99.90;;;;;;5177202;28;20025;-80
2022/11/16 11:16:19;;;;;;;227.38;176.65;;;8.90;99.90;;;;;;5186942;28;20428;-81
2022/11/16 11:19:23;;;;;;;39.13;26.60;;;8.90;99.90;;;;;;5182462;28;20030;-79
2022/11/16 11:22:15;;;;;;;26.73;16.48;;;8.90;99.90;;;;;;5165737;28;20057;-79
2022/11/16 11:25:27;;;;;;;94.88;71.05;;;9.00;99.90;;;;;;5171721;28;20034;-79
2022/11/16 11:28:32;;;;;;;54.42;37.90;;;9.10;99.90;;;;;;5169753;28;20062;-82
2022/11/16 11:31:45;;;;;;;59.78;37.10;;;9.00;99.90;;;;;;5165384;28;20049;-81
2022/11/16 11:34:47;;;;;;;63.10;46.25;;;9.00;99.90;;;;;;5165859;28;20332;-82
2022/11/16 11:37:38;;;;;;;23.17;12.15;;;9.10;99.90;;;;;;5170223;28;20026;-79
2022/11/16 11:40:35;;;;;;;19.38;8.43;;;9.20;99.90;;;;;;5174642;28;20046;-80
2022/11/16 11:43:28;;;;;;;23.98;14.50;;;9.20;99.90;;;;;;5165170;28;20075;-81
2022/11/16 11:46:26;;;;;;;15.38;9.10;;;9.40;99.90;;;;;;5158923;28;20046;-82
2022/11/16 11:49:30;;;;;;;35.72;24.15;;;9.50;99.90;;;;;;5153071;28;20550;-82
2022/11/16 11:52:58;;;;;;;23.90;15.40;;;9.70;99.90;;;;;;5165207;28;20046;-80
2022/11/16 11:55:57;;;;;;;12.85;8.65;;;9.80;99.90;;;;;;5163297;28;20030;-82
2022/11/16 11:58:52;;;;;;;9.70;6.03;;;9.60;99.90;;;;;;5155321;28;20050;-82
2022/11/16 12:01:54;;;;;;;12.45;7.35;;;9.30;99.90;;;;;;5196288;28;20041;-80
2022/11/16 12:05:07;;;;;;;32.03;18.35;;;9.20;99.90;;;;;;5178337;28;20335;-79
2022/11/16 12:08:33;;;;;;;18.63;9.52;;;9.10;99.90;;;;;;5189451;28;20024;-80
2022/11/16 12:11:45;;;;;;;21.98;9.18;;;8.80;99.90;;;;;;5188946;28;20037;-80
2022/11/16 12:14:54;;;;;;;22.35;10.52;;;8.70;99.90;;;;;;5193902;28;20044;-81
2022/11/16 12:17:57;;;;;;;18.42;9.70;;;8.50;99.90;;;;;;5192495;28;20034;-79
2022/11/16 12:21:12;;;;;;;21.38;10.80;;;8.50;99.90;;;;;;5193664;28;20036;-79
2022/11/16 12:24:38;;;;;;;18.77;9.55;;;8.50;99.90;;;;;;5175907;28;20040;-79
2022/11/16 12:27:44;;;;;;;;;;;8.30;99.90;;;;;;5189955;28;20040;-79
2022/11/16 12:30:58;;;;;;;17.77;9.30;;;8.20;99.90;;;;;;5192323;28;20100;-79
2022/11/16 12:34:27;;;;;;;19.75;9.50;;;8.30;99.90;;;;;;5188565;28;20034;-80
2022/11/16 12:37:34;;;;;;;19.30;9.07;;;8.30;99.90;;;;;;5165683;28;20034;-80
2022/11/16 12:41:00;;;;;;;25.65;11.77;;;8.30;99.90;;;;;;5153746;28;20044;-79
2022/11/16 12:44:34;;;;;;;19.25;9.02;;;8.40;99.90;;;;;;5180015;28;20032;-79
2022/11/16 12:47:58;;;;;;;18.27;9.43;;;8.30;99.90;;;;;;5143349;28;20048;-80
2022/11/16 12:51:07;;;;;;;18.70;9.50;;;8.40;99.90;;;;;;5187732;28;20411;-80
2022/11/16 12:54:14;;;;;;;16.23;8.70;;;8.40;99.90;;;;;;5195217;28;20028;-79
2022/11/16 12:57:18;;;;;;;14.38;6.78;;;8.40;99.90;;;;;;5191420;28;20028;-80
2022/11/16 13:00:24;;;;;;;17.38;7.80;;;8.50;99.90;;;;;;5189243;28;20025;-80
2022/11/16 13:03:39;;;;;;;9.18;5.65;;;8.50;99.90;;;;;;5186841;28;20126;-79
2022/11/16 13:06:41;;;;;;;136.90;63.63;;;8.60;99.90;;;;;;5172112;28;20046;-83
2022/11/16 13:09:40;;;;;;;24.13;14.82;;;8.60;99.90;;;;;;5178122;28;20026;-77
2022/11/16 13:12:34;;;;;;;134.85;92.88;;;8.60;99.90;;;;;;5185669;28;20295;-81
2022/11/16 13:15:38;;;;;;;150.97;111.57;;;8.70;99.90;;;;;;5178272;28;20027;-81
2022/11/16 13:18:34;;;;;;;133.85;119.25;;;8.80;99.90;;;;;;5190394;28;20678;-80
2022/11/16 13:21:32;;;;;;;101.57;90.82;;;9.00;99.90;;;;;;5176534;28;20044;-80
2022/11/16 13:24:44;;;;;;;20.23;14.43;;;9.20;99.90;;;;;;5180568;28;20037;-79
2022/11/16 13:28:09;;;;;;;15.77;11.27;;;9.40;99.90;;;;;;5178397;28;20032;-79
2022/11/16 13:31:03;;;;;;;20.40;16.17;;;9.70;99.90;;;;;;5184598;28;20036;-80
2022/11/16 13:34:06;;;;;;;17.25;11.85;;;9.60;99.90;;;;;;5189323;28;20040;-79
2022/11/16 13:37:21;;;;;;;7.13;4.78;;;9.60;99.90;;;;;;5184763;28;20034;-79
2022/11/16 13:40:28;;;;;;;9.15;5.45;;;9.60;99.90;;;;;;5187488;28;20026;-79
2022/11/16 13:43:23;;;;;;;9.32;6.30;;;9.40;99.90;;;;;;5186468;28;20034;-78
2022/11/16 13:46:19;;;;;;;11.23;6.13;;;9.60;99.90;;;;;;5187696;28;20331;-78
2022/11/16 13:49:41;;;;;;;21.38;15.88;;;9.50;99.90;;;;;;5171693;28;20040;-79
2022/11/16 13:52:58;;;;;;;12.07;7.10;;;9.60;99.90;;;;;;5192729;28;20238;-80
2022/11/16 13:55:55;;;;;;;8.82;5.18;;;9.50;99.90;;;;;;5174372;28;20021;-78
2022/11/16 13:58:54;;;;;;;7.00;4.93;;;9.40;99.90;;;;;;5182012;28;20017;-78
2022/11/16 14:02:01;;;;;;;10.18;5.35;;;9.20;99.90;;;;;;5177036;28;20343;-78
2022/11/16 14:05:02;;;;;;;7.95;4.28;;;9.20;99.90;;;;;;5169230;28;21051;-79
2022/11/16 14:07:54;;;;;;;7.93;4.20;;;9.20;99.90;;;;;;5172818;28;20181;-78
2022/11/16 14:10:51;;;;;;;11.02;4.22;;;9.20;99.90;;;;;;5186570;28;20034;-78
2022/11/16 14:13:45;;;;;;;9.70;5.82;;;9.10;99.90;;;;;;5171587;28;20029;-77
2022/11/16 14:16:53;;;;;;;8.43;5.03;;;9.10;99.90;;;;;;5189273;28;20042;-78
2022/11/16 14:19:47;;;;;;;9.00;4.88;;;9.10;99.90;;;;;;5153118;28;20042;-79
2022/11/16 14:23:16;;;;;;;10.23;7.03;;;9.00;99.90;;;;;;5188008;28;20048;-79
2022/11/16 14:26:32;;;;;;;101.03;66.18;;;9.00;99.90;;;;;;5184098;28;20025;-79
2022/11/16 14:29:48;;;;;;;11.85;6.20;;;9.10;99.90;;;;;;5179592;28;20026;-77
2022/11/16 14:32:51;;;;;;;47.70;23.00;;;9.00;99.90;;;;;;5170213;28;20037;-79
2022/11/16 14:35:52;;;;;;;137.38;76.47;;;8.90;99.90;;;;;;5167091;28;20337;-77
2022/11/16 14:38:49;;;;;;;54.28;30.60;;;8.90;99.90;;;;;;5180376;28;20029;-76
2022/11/16 14:41:46;;;;;;;440.95;259.95;;;8.90;99.90;;;;;;5187151;28;20042;-79
2022/11/16 14:44:39;;;;;;;536.38;300.60;;;8.90;99.90;;;;;;5196143;28;20029;-77
2022/11/16 14:47:38;;;;;;;44.75;32.78;;;8.90;99.90;;;;;;5194306;28;20022;-78
2022/11/16 14:50:33;;;;;;;106.38;68.18;;;8.80;99.90;;;;;;5182658;28;20037;-78
2022/11/16 14:53:25;;;;;;;;;;;8.80;99.90;;;;;;5197360;28;20030;-78
2022/11/16 14:56:17;;;;;;;32.22;17.92;;;8.70;99.90;;;;;;5203866;28;19901;-78
2022/11/16 14:59:15;;;;;;;30.33;15.20;;;8.70;99.90;;;;;;5216712;28;20035;-78
2022/11/16 15:02:29;;;;;;;12.57;9.10;;;8.60;99.90;;;;;;5184563;28;20046;-79
2022/11/16 15:05:28;;;;;;;16.63;9.98;;;8.60;99.90;;;;;;5154667;28;20303;-79
2022/11/16 15:08:34;;;;;;;32.33;21.60;;;8.60;99.90;;;;;;5192552;28;20048;-79
2022/11/16 15:14:52;;;;;;;18.30;10.23;;;8.60;99.90;;;;;;5197858;28;20022;-79
2022/11/16 15:18:08;;;;;;;14.52;10.38;;;8.50;99.90;;;;;;5205617;28;20025;-79
2022/11/16 15:21:05;;;;;;;10.93;7.03;;;8.50;99.90;;;;;;5181107;28;20151;-79
2022/11/16 15:23:56;;;;;;;94.43;79.15;;;8.50;99.90;;;;;;5180331;28;20191;-80
2022/11/16 15:26:54;;;;;;;27.95;20.63;;;8.40;99.90;;;;;;5191828;28;20311;-80
2022/11/16 15:29:46;;;;;;;15.60;7.90;;;8.30;99.90;;;;;;5181476;28;20028;-81
2022/11/16 15:32:42;;;;;;;17.52;8.43;;;8.20;99.90;;;;;;5191760;28;20238;-80
2022/11/16 15:35:35;;;;;;;28.20;19.65;;;8.20;99.90;;;;;;5177696;28;20492;-80
2022/11/16 15:38:33;;;;;;;14.65;8.43;;;8.20;99.90;;;;;;5162103;28;20042;-80
2022/11/16 15:41:28;;;;;;;15.77;9.73;;;8.10;99.90;;;;;;5176403;28;20034;-80
2022/11/16 15:44:21;;;;;;;18.95;13.52;;;8.10;99.90;;;;;;5183344;28;20038;-81
2022/11/16 15:47:15;;;;;;;20.77;14.65;;;8.10;99.90;;;;;;5189167;28;20546;-81
2022/11/16 15:50:16;;;;;;;20.45;12.25;;;8.10;99.90;;;;;;5178903;28;20022;-80
2022/11/16 15:53:39;;;;;;;22.63;12.50;;;8.00;99.90;;;;;;5187486;28;20034;-81