Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:17;;;;;;;8.65;2.58;;;9.00;99.90;;;;;;5061658;28;20073;-88
2022/05/30 00:04:43;;;;;;;4.68;2.55;;;9.00;99.90;;;;;;5061772;28;20033;-88
2022/05/30 00:07:09;;;;;;;7.95;2.40;;;9.00;99.90;;;;;;5060939;28;20076;-87
2022/05/30 00:09:41;;;;;;;9.60;2.20;;;9.00;99.90;;;;;;5060990;28;20037;-87
2022/05/30 00:12:07;;;;;;;3.00;1.98;;;9.00;99.90;;;;;;5045215;28;20025;-89
2022/05/30 00:14:33;;;;;;;8.15;2.78;;;9.10;99.90;;;;;;5060471;28;20093;-88
2022/05/30 00:16:59;;;;;;;3.95;2.08;;;9.00;99.90;;;;;;5060604;28;20044;-89
2022/05/30 00:19:26;;;;;;;5.03;1.73;;;9.00;99.90;;;;;;5060733;28;20049;-86
2022/05/30 00:21:53;;;;;;;5.35;2.22;;;9.10;99.90;;;;;;5061475;28;20017;-86
2022/05/30 00:24:21;;;;;;;4.35;2.03;;;9.10;99.90;;;;;;5060823;28;20049;-85
2022/05/30 00:26:49;;;;;;;4.50;1.90;;;9.10;99.90;;;;;;5060418;28;20029;-89
2022/05/30 00:29:15;;;;;;;8.40;1.88;;;9.10;99.90;;;;;;5060509;28;20020;-88
2022/05/30 00:31:41;;;;;;;4.30;1.85;;;9.00;99.90;;;;;;5060890;28;20081;-88
2022/05/30 00:34:06;;;;;;;5.85;1.80;;;8.90;99.90;;;;;;5060530;28;20014;-89
2022/05/30 00:36:32;;;;;;;5.50;1.90;;;8.80;99.90;;;;;;5060398;28;20032;-87
2022/05/30 00:38:59;;;;;;;6.15;2.30;;;8.80;99.90;;;;;;5061008;28;20041;-93
2022/05/30 00:41:27;;;;;;;5.70;1.85;;;8.80;99.90;;;;;;5060211;28;20026;-91
2022/05/30 00:43:53;;;;;;;7.32;2.33;;;8.80;99.90;;;;;;5060266;28;20014;-87
2022/05/30 00:46:19;;;;;;;3.53;1.60;;;8.80;99.90;;;;;;5043575;28;20049;-90
2022/05/30 00:48:57;;;;;;;4.05;1.92;;;8.80;99.90;;;;;;5043356;28;21031;-90
2022/05/30 00:51:46;;;;;;;5.93;1.88;;;8.90;99.90;;;;;;5060675;28;20041;-89
2022/05/30 00:54:20;;;;;;;2.85;1.55;;;8.90;99.90;;;;;;5043312;28;20013;-91
2022/05/30 00:56:51;;;;;;;5.03;1.92;;;8.80;99.90;;;;;;5060096;28;20025;-89
2022/05/30 00:59:17;;;;;;;4.47;1.80;;;8.90;99.90;;;;;;5060562;28;20017;-90
2022/05/30 01:01:47;;;;;;;4.90;1.90;;;8.90;99.90;;;;;;5060081;28;20097;-88
2022/05/30 01:07:04;;;;;;;7.95;3.15;;;8.80;99.90;;;;;;5060333;28;20093;-89
2022/05/30 01:09:40;;;;;;;4.53;2.13;;;8.80;99.90;;;;;;5059512;28;20018;-87
2022/05/30 01:12:10;;;;;;;8.07;2.17;;;8.80;99.90;;;;;;5058623;28;20017;-87
2022/05/30 01:14:39;;;;;;;5.38;2.38;;;8.80;99.90;;;;;;5059627;28;20010;-88
2022/05/30 01:17:11;;;;;;;4.32;2.08;;;8.80;99.90;;;;;;5059546;28;20034;-89
2022/05/30 01:19:55;;;;;;;5.85;2.10;;;8.80;99.90;;;;;;5059640;28;20030;-87
2022/05/30 01:22:45;;;;;;;4.30;2.30;;;8.90;99.90;;;;;;5060094;28;20022;-87
2022/05/30 01:25:32;;;;;;;6.17;3.37;;;8.90;99.90;;;;;;5059609;28;20013;-88
2022/05/30 01:28:19;;;;;;;7.13;2.08;;;8.90;99.90;;;;;;5059422;28;20029;-87
2022/05/30 01:30:45;;;;;;;6.82;2.58;;;8.90;99.90;;;;;;5059169;28;20052;-90
2022/05/30 01:33:11;;;;;;;3.60;1.83;;;8.90;99.90;;;;;;5059742;28;20025;-93
2022/05/30 01:35:36;;;;;;;7.30;2.10;;;8.90;99.90;;;;;;5059392;28;20017;-93
2022/05/30 01:38:02;;;;;;;3.28;2.38;;;8.90;99.90;;;;;;5059207;28;20030;-88
2022/05/30 01:40:28;;;;;;;5.60;2.28;;;8.90;99.90;;;;;;5059810;28;20029;-88
2022/05/30 01:42:55;;;;;;;6.25;2.55;;;8.90;99.90;;;;;;5059034;28;20076;-88
2022/05/30 01:45:20;;;;;;;4.68;2.00;;;8.90;99.90;;;;;;5059050;28;20025;-88
2022/05/30 01:47:46;;;;;;;7.82;1.98;;;8.90;99.90;;;;;;5059730;28;20068;-87
2022/05/30 01:50:13;;;;;;;4.30;2.13;;;8.90;99.90;;;;;;5058873;28;20017;-88
2022/05/30 01:52:39;;;;;;;5.28;2.78;;;8.80;99.90;;;;;;5042604;28;20017;-89
2022/05/30 01:55:05;;;;;;;5.82;2.10;;;8.80;99.90;;;;;;5058927;28;20024;-89
2022/05/30 01:57:31;;;;;;;4.65;2.10;;;8.80;99.90;;;;;;5058816;28;20018;-90
2022/05/30 01:59:57;;;;;;;3.28;1.73;;;8.90;99.90;;;;;;5059427;28;20040;-94
2022/05/30 02:02:22;;;;;;;4.32;2.00;;;8.90;99.90;;;;;;5058642;28;20029;-90
2022/05/30 02:04:48;;;;;;;4.88;2.10;;;8.90;99.90;;;;;;5058663;28;20017;-94
2022/05/30 02:07:14;;;;;;;6.38;2.50;;;8.90;99.90;;;;;;5058510;28;20045;-91
2022/05/30 02:09:43;;;;;;;4.38;2.00;;;8.80;99.90;;;;;;5058681;28;20017;-92
2022/05/30 02:12:10;;;;;;;12.07;2.78;;;8.80;99.90;;;;;;5058759;28;20028;-89
2022/05/30 02:14:36;;;;;;;4.70;2.10;;;8.90;99.90;;;;;;5058213;28;20026;-93
2022/05/30 02:17:04;;;;;;;6.55;2.40;;;8.90;99.90;;;;;;5058392;28;20014;-90
2022/05/30 02:19:41;;;;;;;6.00;2.40;;;8.90;99.90;;;;;;5058088;28;20091;-91
2022/05/30 02:22:09;;;;;;;6.25;2.72;;;8.90;99.90;;;;;;5058301;28;20013;-92
2022/05/30 02:24:38;;;;;;;5.47;2.47;;;8.90;99.90;;;;;;5058432;28;20013;-96
2022/05/30 02:27:09;;;;;;;4.40;1.65;;;8.90;99.90;;;;;;5057939;28;20033;-93
2022/05/30 02:29:35;;;;;;;6.10;2.40;;;8.90;99.90;;;;;;5058070;28;20060;-89
2022/05/30 02:32:01;;;;;;;3.65;2.33;;;8.90;99.90;;;;;;5058063;28;20029;-91
2022/05/30 02:37:11;;;;;;;6.10;2.80;;;9.00;99.90;;;;;;5058466;28;20076;-89
2022/05/30 02:39:40;;;;;;;4.80;2.50;;;9.00;99.90;;;;;;5057998;28;20017;-91
2022/05/30 02:42:06;;;;;;;4.25;2.35;;;9.00;99.90;;;;;;5056191;28;20085;-91
2022/05/30 02:44:32;;;;;;;4.85;2.00;;;9.10;99.90;;;;;;5057974;28;20024;-89
2022/05/30 02:47:00;;;;;;;6.35;2.00;;;9.10;99.90;;;;;;5057624;28;20048;-94
2022/05/30 02:49:28;;;;;;;5.43;2.33;;;9.10;99.90;;;;;;5059023;28;20014;-91
2022/05/30 02:51:55;;;;;;;7.65;2.47;;;9.10;99.90;;;;;;5057949;28;20029;-88
2022/05/30 02:54:21;;;;;;;6.78;2.00;;;9.10;99.90;;;;;;5057709;28;20128;-89
2022/05/30 02:56:52;;;;;;;2.05;1.50;;;9.20;99.90;;;;;;5057872;28;20061;-88
2022/05/30 02:59:18;;;;;;;10.73;2.47;;;9.20;99.90;;;;;;5057887;28;20017;-92
2022/05/30 03:01:44;;;;;;;6.55;2.13;;;9.20;99.90;;;;;;5057710;28;20018;-89
2022/05/30 03:04:11;;;;;;;7.13;2.53;;;9.20;99.90;;;;;;5057557;28;20072;-87
2022/05/30 03:06:37;;;;;;;4.75;1.95;;;9.20;99.90;;;;;;5057399;28;20014;-91
2022/05/30 03:09:05;;;;;;;5.95;2.70;;;9.20;99.90;;;;;;5057361;28;20041;-88
2022/05/30 03:11:33;;;;;;;6.05;2.25;;;9.20;99.90;;;;;;5057349;28;20013;-88
2022/05/30 03:13:59;;;;;;;7.35;2.42;;;9.20;99.90;;;;;;5057325;28;20022;-92
2022/05/30 03:16:24;;;;;;;6.35;2.20;;;9.20;99.90;;;;;;5057197;28;20043;-88
2022/05/30 03:18:50;;;;;;;7.43;2.40;;;9.20;99.90;;;;;;5057133;28;20029;-91
2022/05/30 03:21:16;;;;;;;4.60;2.55;;;9.20;99.90;;;;;;5057811;28;20031;-90
2022/05/30 03:23:42;;;;;;;7.10;2.58;;;9.20;99.90;;;;;;5056772;28;20044;-88
2022/05/30 03:26:09;;;;;;;6.85;2.42;;;9.20;99.90;;;;;;5056926;28;20025;-90
2022/05/30 03:28:35;;;;;;;5.80;2.35;;;9.10;99.90;;;;;;5057525;28;20100;-88
2022/05/30 03:31:02;;;;;;;6.35;2.30;;;9.10;99.90;;;;;;5056653;28;20030;-90
2022/05/30 03:33:29;;;;;;;5.32;2.30;;;9.00;99.90;;;;;;5056676;28;20033;-89
2022/05/30 03:35:56;;;;;;;5.60;2.70;;;9.00;99.90;;;;;;5056390;28;20026;-89
2022/05/30 03:38:22;;;;;;;6.05;2.70;;;9.00;99.90;;;;;;5057539;28;20041;-90
2022/05/30 03:40:48;;;;;;;7.50;3.10;;;8.90;99.90;;;;;;5057034;28;20041;-89
2022/05/30 03:43:13;;;;;;;8.02;2.42;;;8.90;99.90;;;;;;5057659;28;20018;-93
2022/05/30 03:45:44;;;;;;;7.05;3.58;;;8.90;99.90;;;;;;5054910;28;20045;-95
2022/05/30 03:48:12;;;;;;;4.63;2.40;;;8.90;99.90;;;;;;5056869;28;20047;-89
2022/05/30 03:50:41;;;;;;;5.05;2.83;;;8.90;99.90;;;;;;5056776;28;20034;-90
2022/05/30 03:53:09;;;;;;;7.07;3.15;;;8.90;99.90;;;;;;5057508;28;20022;-90
2022/05/30 03:55:37;;;;;;;6.00;2.60;;;8.90;99.90;;;;;;5056917;28;20053;-90
2022/05/30 03:58:05;;;;;;;6.97;3.28;;;8.90;99.90;;;;;;5056892;28;20089;-89
2022/05/30 04:00:33;;;;;;;7.88;3.35;;;8.90;99.90;;;;;;5057471;28;20032;-90
2022/05/30 04:03:00;;;;;;;6.05;2.80;;;8.90;99.90;;;;;;5056879;28;20085;-93
2022/05/30 04:05:26;;;;;;;8.52;3.22;;;8.90;99.90;;;;;;5056851;28;20016;-91
2022/05/30 04:07:52;;;;;;;7.22;2.83;;;8.90;99.90;;;;;;5056831;28;20025;-89
2022/05/30 04:10:19;;;;;;;5.15;2.47;;;8.90;99.90;;;;;;5056904;28;20010;-88
2022/05/30 04:12:44;;;;;;;5.68;2.95;;;8.90;99.90;;;;;;5056952;28;20049;-91
2022/05/30 04:15:18;;;;;;;6.45;2.58;;;9.00;99.90;;;;;;5056735;28;20092;-92
2022/05/30 04:17:45;;;;;;;7.60;2.70;;;9.00;99.90;;;;;;5056701;28;20044;-92
2022/05/30 04:20:11;;;;;;;7.53;3.17;;;9.00;99.90;;;;;;5056864;28;20045;-90
2022/05/30 04:22:37;;;;;;;6.32;2.97;;;9.00;99.90;;;;;;5056561;28;20033;-94
2022/05/30 04:25:03;;;;;;;8.27;3.30;;;9.00;99.90;;;;;;5056254;28;20075;-96
2022/05/30 04:27:29;;;;;;;9.23;3.13;;;9.00;99.90;;;;;;5056001;28;20026;-93
2022/05/30 04:29:55;;;;;;;6.50;3.20;;;9.00;99.90;;;;;;5056063;28;20033;-93
2022/05/30 04:32:22;;;;;;;6.60;2.97;;;9.00;99.90;;;;;;5056159;28;20044;-93
2022/05/30 04:34:48;;;;;;;7.25;3.08;;;9.00;99.90;;;;;;5056561;28;20025;-94
2022/05/30 04:37:14;;;;;;;9.35;3.33;;;9.00;99.90;;;;;;5056560;28;20048;-89
2022/05/30 04:39:42;;;;;;;4.05;2.92;;;9.00;99.90;;;;;;5056626;28;20009;-90
2022/05/30 04:42:09;;;;;;;7.57;3.58;;;9.00;99.90;;;;;;5055538;28;20036;-92
2022/05/30 04:44:37;;;;;;;5.88;3.10;;;9.00;99.90;;;;;;5055919;28;20318;-88
2022/05/30 04:47:05;;;;;;;9.95;3.80;;;9.00;99.90;;;;;;5057168;28;20032;-89
2022/05/30 04:49:31;;;;;;;4.32;3.25;;;9.00;99.90;;;;;;5059730;28;20030;-91
2022/05/30 04:51:57;;;;;;;5.95;3.13;;;9.00;99.90;;;;;;5059497;28;20097;-94
2022/05/30 04:54:24;;;;;;;4.43;3.28;;;9.00;99.90;;;;;;5059594;28;20056;-90
2022/05/30 04:56:50;;;;;;;7.78;3.92;;;9.00;99.90;;;;;;5059338;28;20018;-96
2022/05/30 04:59:17;;;;;;;5.10;3.38;;;9.00;99.90;;;;;;5059128;28;20060;-91
2022/05/30 05:01:42;;;;;;;8.15;4.18;;;9.00;99.90;;;;;;5058318;28;20021;-93
2022/05/30 05:04:11;;;;;;;2.88;2.30;;;9.00;99.90;;;;;;5059161;28;20024;-96
2022/05/30 05:06:37;;;;;;;7.43;3.88;;;9.00;99.90;;;;;;5056907;28;20030;-95
2022/05/30 05:09:15;;;;;;;8.45;5.47;;;9.00;99.90;;;;;;5058778;28;20060;-95
2022/05/30 05:11:42;;;;;;;4.10;2.30;;;9.00;99.90;;;;;;5058696;28;20017;-95
2022/05/30 05:14:11;;;;;;;8.60;5.30;;;9.00;99.90;;;;;;5060299;28;20032;-92
2022/05/30 05:16:42;;;;;;;10.75;4.60;;;9.00;99.90;;;;;;5044523;28;20017;-92
2022/05/30 05:19:09;;;;;;;11.82;5.80;;;9.00;99.90;;;;;;5059396;28;20112;-91
2022/05/30 05:21:39;;;;;;;11.93;5.28;;;8.90;99.90;;;;;;5060242;28;20033;-91
2022/05/30 05:24:06;;;;;;;4.22;3.03;;;8.90;99.90;;;;;;5059728;28;20025;-92
2022/05/30 05:26:34;;;;;;;5.22;2.65;;;8.90;99.90;;;;;;5059614;28;20044;-89
2022/05/30 05:29:00;;;;;;;7.28;5.32;;;8.90;99.90;;;;;;5059039;28;20049;-93
2022/05/30 05:31:34;;;;;;;14.20;6.80;;;8.90;99.90;;;;;;5059094;28;20037;-89
2022/05/30 05:34:04;;;;;;;9.60;6.05;;;8.80;99.90;;;;;;5058847;28;20021;-95
2022/05/30 05:36:33;;;;;;;14.50;5.70;;;8.80;99.90;;;;;;5057488;28;20020;-94
2022/05/30 05:38:59;;;;;;;20.75;7.40;;;8.80;99.90;;;;;;5054789;28;20052;-93
2022/05/30 05:41:26;;;;;;;12.95;6.57;;;8.80;99.90;;;;;;5055180;28;20065;-95
2022/05/30 05:43:53;;;;;;;11.23;7.25;;;8.80;99.90;;;;;;5057975;28;20097;-93
2022/05/30 05:46:21;;;;;;;11.75;7.47;;;8.80;99.90;;;;;;5058470;28;20018;-90
2022/05/30 05:48:47;;;;;;;9.10;5.88;;;8.80;99.90;;;;;;5058715;28;20101;-88
2022/05/30 05:51:15;;;;;;;16.75;7.32;;;8.80;99.90;;;;;;5059754;28;20035;-90
2022/05/30 05:53:41;;;;;;;18.38;9.15;;;8.80;99.90;;;;;;5058634;28;20030;-95
2022/05/30 05:56:15;;;;;;;19.30;9.23;;;8.90;99.90;;;;;;5058386;28;20033;-90
2022/05/30 05:58:43;;;;;;;10.30;4.93;;;8.90;99.90;;;;;;5057993;28;20022;-93
2022/05/30 06:01:18;;;;;;;11.95;7.47;;;9.00;99.90;;;;;;5055338;28;20079;-95
2022/05/30 06:03:44;;;;;;;18.13;10.43;;;9.10;99.90;;;;;;5057567;28;20049;-93
2022/05/30 06:06:09;;;;;;;12.85;7.50;;;9.10;99.90;;;;;;5054822;28;20033;-94
2022/05/30 06:08:36;;;;;;;10.82;7.80;;;9.20;99.90;;;;;;5057353;28;20037;-94
2022/05/30 06:11:05;;;;;;;10.68;6.00;;;9.30;99.90;;;;;;5056453;28;20033;-92
2022/05/30 06:13:42;;;;;;;16.83;8.20;;;9.30;99.90;;;;;;5049722;28;20030;-93
2022/05/30 06:16:22;;;;;;;15.80;8.75;;;9.30;99.90;;;;;;5056469;28;20037;-94
2022/05/30 06:18:49;;;;;;;12.00;6.43;;;9.40;99.90;;;;;;5055790;28;20033;-95
2022/05/30 06:21:17;;;;;;;10.50;7.30;;;9.40;99.90;;;;;;5053714;28;20029;-95
2022/05/30 06:23:46;;;;;;;14.23;7.38;;;9.50;99.90;;;;;;5054786;28;20037;-94
2022/05/30 06:26:12;;;;;;;14.30;7.25;;;9.60;99.90;;;;;;5053249;28;20017;-94
2022/05/30 06:28:39;;;;;;;14.77;6.07;;;9.70;99.90;;;;;;5055933;28;20025;-92
2022/05/30 06:31:18;;;;;;;14.05;6.72;;;9.90;99.90;;;;;;5050927;28;20064;-94
2022/05/30 06:33:44;;;;;;;16.77;6.22;;;9.90;99.90;;;;;;5052482;28;20093;-91
2022/05/30 06:36:14;;;;;;;14.55;6.43;;;10.00;99.90;;;;;;5054684;28;20030;-94
2022/05/30 06:38:40;;;;;;;12.25;5.50;;;10.10;99.90;;;;;;5054693;28;20030;-95
2022/05/30 06:41:15;;;;;;;14.30;4.95;;;10.20;99.90;;;;;;5055966;28;20034;-94
2022/05/30 06:43:45;;;;;;;11.02;5.18;;;10.30;99.90;;;;;;5051905;28;20097;-91
2022/05/30 06:46:13;;;;;;;11.00;5.03;;;10.40;99.90;;;;;;5054553;28;20124;-91
2022/05/30 06:48:39;;;;;;;12.18;5.47;;;10.40;99.90;;;;;;5056225;28;20331;-92
2022/05/30 06:51:11;;;;;;;8.95;4.78;;;10.40;99.90;;;;;;5055802;28;20083;-93
2022/05/30 06:53:38;;;;;;;9.13;5.55;;;10.40;99.90;;;;;;5055507;28;20029;-94
2022/05/30 06:56:18;;;;;;;7.78;5.47;;;10.40;99.90;;;;;;5051691;28;20021;-91
2022/05/30 06:58:46;;;;;;;11.10;5.97;;;10.40;99.90;;;;;;5054194;28;20029;-94
2022/05/30 07:01:12;;;;;;;12.02;6.57;;;10.40;99.90;;;;;;5055352;28;20094;-94
2022/05/30 07:03:39;;;;;;;7.57;5.22;;;10.50;99.90;;;;;;5054273;28;20009;-94
2022/05/30 07:06:09;;;;;;;13.98;6.75;;;10.60;99.90;;;;;;5051945;28;20033;-94
2022/05/30 07:08:35;;;;;;;11.30;5.43;;;10.60;99.90;;;;;;5056110;28;20029;-91
2022/05/30 07:11:02;;;;;;;6.13;4.00;;;10.70;99.90;;;;;;5054238;28;20025;-92
2022/05/30 07:13:30;;;;;;;12.65;5.18;;;10.70;99.90;;;;;;5056132;28;20013;-94
2022/05/30 07:15:57;;;;;;;13.38;5.35;;;10.80;99.90;;;;;;5055839;28;20022;-87
2022/05/30 07:18:22;;;;;;;10.68;4.53;;;10.80;99.90;;;;;;5056366;28;20036;-90
2022/05/30 07:20:56;;;;;;;7.88;3.88;;;10.90;99.90;;;;;;5057079;28;20068;-92
2022/05/30 07:23:22;;;;;;;7.18;2.75;;;11.00;99.90;;;;;;5057053;28;20032;-88
2022/05/30 07:25:48;;;;;;;7.30;2.03;;;11.00;99.90;;;;;;5056915;28;20013;-92
2022/05/30 07:28:13;;;;;;;6.68;3.78;;;11.00;99.90;;;;;;5056366;28;20045;-93
2022/05/30 07:30:41;;;;;;;7.38;3.67;;;11.00;99.90;;;;;;5055993;28;20053;-93
2022/05/30 07:33:07;;;;;;;7.03;2.50;;;11.10;99.90;;;;;;5054983;28;20021;-90
2022/05/30 07:35:32;;;;;;;3.78;1.83;;;11.20;99.90;;;;;;5054113;28;20031;-94
2022/05/30 07:37:58;;;;;;;3.55;1.50;;;11.20;99.90;;;;;;5049971;28;20025;-95
2022/05/30 07:40:26;;;;;;;6.35;1.30;;;11.20;99.90;;;;;;5051394;28;20041;-94
2022/05/30 07:42:53;;;;;;;5.60;1.50;;;11.20;99.90;;;;;;5047923;28;20032;-94
2022/05/30 07:45:19;;;;;;;5.32;1.50;;;11.20;99.90;;;;;;5050973;28;20018;-94
2022/05/30 07:47:44;;;;;;;5.13;1.30;;;11.20;99.90;;;;;;5051059;28;20092;-95
2022/05/30 07:50:12;;;;;;;4.68;1.38;;;11.10;99.90;;;;;;5053190;28;20030;-94
2022/05/30 07:52:37;;;;;;;7.28;1.30;;;11.10;99.90;;;;;;5054340;28;20056;-94
2022/05/30 07:55:04;;;;;;;4.00;1.13;;;11.20;99.90;;;;;;5054367;28;20029;-94
2022/05/30 08:00:15;;;;;;;2.63;1.00;;;11.30;99.90;;;;;;5053116;28;20041;-96
2022/05/30 08:02:41;;;;;;;2.58;0.85;;;11.30;99.90;;;;;;5053984;28;20018;-92
2022/05/30 08:05:11;;;;;;;4.80;1.75;;;11.40;99.90;;;;;;5054056;28;20026;-94
2022/05/30 08:07:37;;;;;;;3.80;0.80;;;11.40;99.90;;;;;;5051894;28;20033;-95
2022/05/30 08:10:04;;;;;;;4.90;0.95;;;11.40;99.90;;;;;;5053018;28;20104;-95
2022/05/30 08:12:31;;;;;;;2.88;1.20;;;11.40;99.90;;;;;;5053834;28;20021;-94
2022/05/30 08:14:58;;;;;;;0.65;0.60;;;11.30;99.90;;;;;;5053698;28;20120;-94
2022/05/30 08:17:25;;;;;;;4.40;1.50;;;11.30;99.90;;;;;;5054661;28;20030;-95
2022/05/30 08:19:51;;;;;;;2.88;0.90;;;11.20;99.90;;;;;;5037248;28;20117;-93
2022/05/30 08:22:18;;;;;;;2.78;0.90;;;11.20;99.90;;;;;;5054151;28;20034;-91
2022/05/30 08:24:47;;;;;;;2.25;1.40;;;11.20;99.90;;;;;;5056392;28;20025;-90
2022/05/30 08:27:14;;;;;;;4.40;1.23;;;11.20;99.90;;;;;;5057689;28;20041;-94
2022/05/30 08:29:42;;;;;;;4.78;1.30;;;11.10;99.90;;;;;;5050303;28;20029;-96
2022/05/30 08:32:10;;;;;;;2.17;0.70;;;11.10;99.90;;;;;;5051602;28;20050;-95
2022/05/30 08:34:37;;;;;;;3.92;1.55;;;11.10;99.90;;;;;;5052486;28;20093;-95
2022/05/30 08:37:04;;;;;;;3.40;1.10;;;11.00;99.90;;;;;;5051801;28;20033;-96
2022/05/30 08:42:15;;;;;;;9.00;1.40;;;10.80;99.90;;;;;;5049583;28;20048;-95
2022/05/30 08:44:41;;;;;;;2.75;0.82;;;10.90;99.90;;;;;;5036992;28;20026;-94
2022/05/30 08:47:21;;;;;;;3.63;1.30;;;10.90;99.90;;;;;;5051671;28;20047;-94
2022/05/30 08:49:52;;;;;;;19.13;1.95;;;11.00;99.90;;;;;;5050433;28;20029;-95
2022/05/30 08:52:31;;;;;;;21.10;5.03;;;11.00;99.90;;;;;;5049822;28;20051;-94
2022/05/30 08:55:22;;;;;;;5.22;1.60;;;11.00;99.90;;;;;;5051534;28;20096;-95
2022/05/30 08:57:58;;;;;;;2.53;1.42;;;11.00;99.90;;;;;;5047041;28;20112;-96
2022/05/30 09:00:51;;;;;;;6.85;3.08;;;11.00;99.90;;;;;;5043793;28;20120;-95
2022/05/30 09:03:25;;;;;;;5.25;1.25;;;11.00;99.90;;;;;;5041918;28;20025;-96
2022/05/30 09:05:57;;;;;;;17.73;3.20;;;11.10;99.90;;;;;;5050266;28;20037;-95
2022/05/30 09:08:34;;;;;;;6.28;2.22;;;11.00;99.90;;;;;;5040968;28;20041;-94
2022/05/30 09:11:05;;;;;;;4.57;1.23;;;11.00;99.90;;;;;;5039671;28;20097;-94
2022/05/30 09:13:40;;;;;;;8.82;2.63;;;11.00;99.90;;;;;;5043898;28;20045;-94
2022/05/30 09:16:09;;;;;;;4.28;1.40;;;11.00;99.90;;;;;;5041958;28;20045;-95
2022/05/30 09:18:47;;;;;;;5.68;1.42;;;11.00;99.90;;;;;;5038155;28;20029;-95
2022/05/30 09:21:14;;;;;;;6.22;1.40;;;11.10;99.90;;;;;;5043527;28;20025;-94
2022/05/30 09:23:40;;;;;;;1.40;1.20;;;11.20;99.90;;;;;;5045052;28;20029;-95
2022/05/30 09:26:11;;;;;;;7.85;1.60;;;11.20;99.90;;;;;;5041152;28;20037;-95
2022/05/30 09:28:40;;;;;;;;;;;11.40;99.90;;;;;;5039099;28;20126;-94
2022/05/30 09:31:39;;;;;;;4.03;1.55;;;11.40;99.90;;;;;;5038058;28;19917;-95
2022/05/30 09:34:33;;;;;;;2.17;1.20;;;11.50;99.90;;;;;;5049562;28;20048;-94
2022/05/30 09:36:59;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5038742;28;20029;-96
2022/05/30 09:39:25;;;;;;;4.57;1.52;;;11.60;99.90;;;;;;5042205;28;20068;-94
2022/05/30 09:41:57;;;;;;;5.15;1.35;;;11.70;99.90;;;;;;5047225;28;20040;-94
2022/05/30 09:44:39;;;;;;;11.35;1.45;;;11.90;99.90;;;;;;5051382;28;20147;-96
2022/05/30 09:47:14;;;;;;;3.25;1.30;;;12.00;99.90;;;;;;5047072;28;20055;-95
2022/05/30 09:49:43;;;;;;;6.95;1.70;;;12.00;99.90;;;;;;5052398;28;20052;-96
2022/05/30 09:52:33;;;;;;;2.88;1.40;;;12.00;99.90;;;;;;5054244;28;20142;-96
2022/05/30 09:54:59;;;;;;;8.13;1.60;;;12.00;99.90;;;;;;5046261;28;20029;-95
2022/05/30 09:57:32;;;;;;;7.32;2.15;;;12.10;99.90;;;;;;5047957;28;20037;-94
2022/05/30 10:00:09;;;;;;;4.20;1.60;;;12.20;99.90;;;;;;5048009;28;20029;-92
2022/05/30 10:02:39;;;;;;;2.95;1.30;;;12.20;99.90;;;;;;5050793;28;20088;-95
2022/05/30 10:05:21;;;;;;;6.47;2.00;;;12.30;99.90;;;;;;5053387;28;20079;-92
2022/05/30 10:08:15;;;;;;;5.60;2.00;;;12.30;99.90;;;;;;5045142;28;20390;-96
2022/05/30 10:10:48;;;;;;;3.83;2.03;;;12.40;99.90;;;;;;5042901;28;20037;-93
2022/05/30 10:13:13;;;;;;;9.18;1.50;;;12.50;99.50;;;;;;5045556;28;20022;-95
2022/05/30 10:15:42;;;;;;;3.85;1.45;;;12.70;99.00;;;;;;5047678;28;20033;-92
2022/05/30 10:18:17;;;;;;;5.30;1.73;;;12.80;98.00;;;;;;5046499;28;20029;-94
2022/05/30 10:20:50;;;;;;;2.55;0.90;;;12.90;96.60;;;;;;5046828;28;20056;-93
2022/05/30 10:29:20;;;;;;;3.92;1.00;;;13.20;94.80;;;;;;5054390;28;20041;-94
2022/05/30 10:31:52;;;;;;;1.60;0.68;;;13.30;94.00;;;;;;5046510;28;20101;-94
2022/05/30 10:34:42;;;;;;;5.72;1.20;;;13.30;92.80;;;;;;5044961;28;20056;-95
2022/05/30 10:37:29;;;;;;;5.23;1.00;;;13.30;92.90;;;;;;5047136;28;20093;-94
2022/05/30 10:40:05;;;;;;;3.05;0.63;;;13.40;92.50;;;;;;5048498;28;20596;-93
2022/05/30 10:42:47;;;;;;;3.45;0.70;;;13.50;92.10;;;;;;5049463;28;20014;-92
2022/05/30 10:45:20;;;;;;;3.95;1.00;;;13.80;92.10;;;;;;5051785;28;20025;-93
2022/05/30 10:47:49;;;;;;;1.60;0.70;;;14.00;91.40;;;;;;5044209;28;20041;-96
2022/05/30 10:50:21;;;;;;;5.97;0.90;;;14.20;90.80;;;;;;5044499;28;20108;-96
2022/05/30 10:52:56;;;;;;;4.38;0.98;;;14.30;90.40;;;;;;5049623;28;20009;-96
2022/05/30 10:55:38;;;;;;;3.58;0.80;;;14.30;89.40;;;;;;5053976;28;20026;-94
2022/05/30 10:58:17;;;;;;;2.85;1.15;;;14.20;88.20;;;;;;5055246;28;20027;-93
2022/05/30 11:00:55;;;;;;;3.50;0.80;;;14.20;87.20;;;;;;5052230;28;20064;-95
2022/05/30 11:03:49;;;;;;;4.45;0.90;;;14.30;87.80;;;;;;5048197;28;20029;-91
2022/05/30 11:06:25;;;;;;;6.35;1.83;;;14.30;86.80;;;;;;5033651;28;20029;-95
2022/05/30 11:09:12;;;;;;;3.58;0.90;;;14.30;86.50;;;;;;5044915;28;20033;-95
2022/05/30 11:12:06;;;;;;;3.65;0.82;;;14.40;86.60;;;;;;5043446;28;20021;-93
2022/05/30 11:14:45;;;;;;;7.55;1.17;;;14.40;86.60;;;;;;5046216;28;20021;-95
2022/05/30 11:17:24;;;;;;;7.95;1.88;;;14.50;86.40;;;;;;5044635;28;20460;-94
2022/05/30 11:20:16;;;;;;;3.47;0.80;;;14.50;85.40;;;;;;5047090;28;20044;-89
2022/05/30 11:22:52;;;;;;;2.88;0.82;;;14.60;84.90;;;;;;5057129;28;20017;-94
2022/05/30 11:25:23;;;;;;;3.58;0.90;;;14.60;84.40;;;;;;5052551;28;20033;-95
2022/05/30 11:28:15;;;;;;;3.50;0.90;;;14.70;84.00;;;;;;5049769;28;20093;-93
2022/05/30 11:31:01;;;;;;;3.55;0.90;;;14.80;83.50;;;;;;5055071;28;20080;-94
2022/05/30 11:33:28;;;;;;;3.58;0.80;;;15.00;83.30;;;;;;5049655;28;20017;-95
2022/05/30 11:36:13;;;;;;;1.98;0.73;;;15.10;82.50;;;;;;5048998;28;20006;-95
2022/05/30 11:38:44;;;;;;;3.20;1.08;;;15.00;81.20;;;;;;5047462;28;20022;-94
2022/05/30 11:41:55;;;;;;;4.90;0.90;;;14.90;81.10;;;;;;5051724;28;20017;-94
2022/05/30 11:44:43;;;;;;;4.05;0.90;;;14.80;80.70;;;;;;5054132;28;20021;-94
2022/05/30 11:47:48;;;;;;;4.00;1.00;;;14.60;81.00;;;;;;5054150;28;20041;-92
2022/05/30 11:50:23;;;;;;;6.15;1.20;;;14.50;81.50;;;;;;5055840;28;20013;-93
2022/05/30 11:53:26;;;;;;;5.60;1.58;;;14.40;81.90;;;;;;5056177;28;20022;-91
2022/05/30 11:56:00;;;;;;;2.38;1.73;;;14.30;82.00;;;;;;5057838;28;20013;-88
2022/05/30 11:58:35;;;;;;;8.32;1.92;;;14.10;82.50;;;;;;5059693;28;20030;-93
2022/05/30 12:01:04;;;;;;;1.92;1.25;;;13.90;83.80;;;;;;5056670;28;20029;-92
2022/05/30 12:03:59;;;;;;;3.33;1.30;;;13.70;84.50;;;;;;5058921;28;20021;-94
2022/05/30 12:06:50;;;;;;;3.70;1.52;;;13.50;85.70;;;;;;5061682;28;20077;-94
2022/05/30 12:09:34;;;;;;;2.75;1.30;;;13.30;87.10;;;;;;5057939;28;20084;-94
2022/05/30 12:12:20;;;;;;;6.35;1.67;;;13.30;88.20;;;;;;5057897;28;20056;-92
2022/05/30 12:15:11;;;;;;;5.45;1.83;;;13.20;88.90;;;;;;5058286;28;20041;-92
2022/05/30 12:24:12;;;;;;;4.13;2.15;;;13.20;90.20;;;;;;5054668;28;20068;-94
2022/05/30 12:26:54;;;;;;;3.80;1.30;;;13.10;90.50;;;;;;5055588;28;20033;-94
2022/05/30 12:29:38;;;;;;;7.13;1.25;;;13.10;90.80;;;;;;5056844;28;20055;-92
2022/05/30 12:32:36;;;;;;;4.35;2.03;;;13.10;90.90;;;;;;5057795;28;20050;-94
2022/05/30 12:38:02;;;;;;;2.22;1.27;;;13.30;90.90;;;;;;5059703;28;20037;-93
2022/05/30 12:40:53;;;;;;;4.45;1.40;;;13.50;90.60;;;;;;5058688;28;20014;-93
2022/05/30 12:43:26;;;;;;;2.80;1.60;;;13.80;90.10;;;;;;5040900;28;20040;-91
2022/05/30 12:45:55;;;;;;;3.20;1.38;;;14.10;89.50;;;;;;5040941;28;20049;-96
2022/05/30 12:48:46;;;;;;;2.70;0.98;;;14.50;89.00;;;;;;5036741;28;20041;-95
2022/05/30 12:51:24;;;;;;;10.68;2.55;;;14.80;86.20;;;;;;5056467;28;20033;-91
2022/05/30 12:53:58;;;;;;;4.05;1.70;;;15.00;84.80;;;;;;5038434;28;20033;-94
2022/05/30 12:56:39;;;;;;;2.05;1.00;;;15.20;83.50;;;;;;5034845;28;20013;-93
2022/05/30 12:59:05;;;;;;;3.75;1.50;;;15.20;83.10;;;;;;5036990;28;20026;-95
2022/05/30 13:01:43;;;;;;;5.88;1.50;;;15.10;82.90;;;;;;5049490;28;20041;-91
2022/05/30 13:04:24;;;;;;;5.68;1.40;;;15.00;82.90;;;;;;5034970;28;20026;-94
2022/05/30 13:06:54;;;;;;;4.75;2.13;;;14.80;83.10;;;;;;5030215;28;20040;-94
2022/05/30 13:09:40;;;;;;;4.57;2.00;;;14.60;83.80;;;;;;5031626;28;20085;-92
2022/05/30 13:12:14;;;;;;;7.72;2.38;;;14.30;84.30;;;;;;5055405;28;20044;-93
2022/05/30 13:15:07;;;;;;;5.03;2.47;;;14.30;85.00;;;;;;5037396;28;20037;-95
2022/05/30 13:17:54;;;;;;;3.85;2.50;;;14.50;85.70;;;;;;5052858;28;20025;-95
2022/05/30 13:20:54;;;;;;;4.43;1.90;;;14.90;85.50;;;;;;5036884;28;20037;-91
2022/05/30 13:23:33;;;;;;;6.53;2.13;;;15.10;84.80;;;;;;5055620;28;20029;-95
2022/05/30 13:26:03;;;;;;;6.95;2.30;;;15.20;84.10;;;;;;5039648;28;20037;-86
2022/05/30 13:28:33;;;;;;;6.07;2.60;;;15.20;83.40;;;;;;5038787;28;20569;-92
2022/05/30 13:31:02;;;;;;;6.27;2.40;;;15.20;83.20;;;;;;5039354;28;20061;-93
2022/05/30 13:33:46;;;;;;;9.77;2.83;;;15.10;83.20;;;;;;5057494;28;20022;-93
2022/05/30 13:36:30;;;;;;;11.90;3.03;;;15.20;83.40;;;;;;5038481;28;20093;-93
2022/05/30 13:38:56;;;;;;;4.18;2.25;;;15.30;83.20;;;;;;5040090;28;20048;-91
2022/05/30 13:41:26;;;;;;;6.85;2.38;;;15.20;82.90;;;;;;5036197;28;20038;-95