Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:56;;;;;;;10.05;1.90;;;;;;;;;;5084899;28;20440;-67
2022/03/18 00:04:22;;;;;;;9.15;2.03;;;;;;;;;;5094793;28;20027;-67
2022/03/18 00:06:48;;;;;;;11.25;2.38;;;;;;;;;;5094642;28;20460;-67
2022/03/18 00:09:14;;;;;;;7.03;1.65;;;;;;;;;;5076317;28;20048;-67
2022/03/18 00:11:41;;;;;;;8.35;2.22;;;;;;;;;;5092353;28;20128;-68
2022/03/18 00:14:07;;;;;;;8.63;2.08;;;;;;;;;;5087566;28;20028;-68
2022/03/18 00:16:33;;;;;;;6.03;2.03;;;;;;;;;;5092239;28;20031;-66
2022/03/18 00:19:00;;;;;;;4.50;1.70;;;;;;;;;;5077706;28;20119;-68
2022/03/18 00:21:27;;;;;;;6.15;2.05;;;;;;;;;;5078846;28;20028;-68
2022/03/18 00:23:53;;;;;;;4.65;1.65;;;;;;;;;;5078039;28;20028;-67
2022/03/18 00:26:19;;;;;;;6.07;2.00;;;;;;;;;;5082745;28;20020;-67
2022/03/18 00:28:45;;;;;;;6.28;2.00;;;;;;;;;;5087048;28;20036;-67
2022/03/18 00:31:12;;;;;;;2.65;1.55;;;;;;;;;;5087553;28;20031;-67
2022/03/18 00:33:38;;;;;;;6.22;1.92;;;;;;;;;;5092359;28;20057;-67
2022/03/18 00:36:04;;;;;;;4.07;1.48;;;;;;;;;;5094225;28;20101;-67
2022/03/18 00:38:31;;;;;;;3.83;1.60;;;;;;;;;;5071442;28;20063;-67
2022/03/18 00:40:57;;;;;;;6.03;1.75;;;;;;;;;;5087012;28;20463;-67
2022/03/18 00:43:23;;;;;;;4.35;1.75;;;;;;;;;;5084047;28;20056;-67
2022/03/18 00:45:50;;;;;;;3.55;1.75;;;;;;;;;;5089981;28;20113;-67
2022/03/18 00:53:45;;;;;;;4.60;1.90;;;;;;;;;;5073821;28;20098;-68
2022/03/18 00:56:11;;;;;;;4.40;1.70;;;;;;;;;;5073750;28;20020;-68
2022/03/18 00:58:37;;;;;;;6.63;1.50;;;;;;;;;;5085590;28;20030;-67
2022/03/18 01:01:03;;;;;;;3.28;1.88;;;;;;;;;;5062062;28;20465;-68
2022/03/18 01:03:29;;;;;;;6.40;1.90;;;;;;;;;;5074807;28;20463;-67
2022/03/18 01:05:55;;;;;;;6.38;1.80;;;;;;;;;;5075682;28;20051;-67
2022/03/18 01:08:22;;;;;;;1.63;1.30;;;;;;;;;;5081554;28;20387;-67
2022/03/18 01:10:48;;;;;;;3.28;1.90;;;;;;;;;;5093533;28;20039;-67
2022/03/18 01:13:14;;;;;;;2.47;1.38;;;;;;;;;;5093631;28;20028;-67
2022/03/18 01:15:40;;;;;;;3.55;1.55;;;;;;;;;;5076718;28;20040;-67
2022/03/18 01:18:06;;;;;;;8.90;1.70;;;;;;;;;;5085587;28;20028;-67
2022/03/18 01:20:32;;;;;;;4.05;1.70;;;;;;;;;;5066772;28;20028;-67
2022/03/18 01:23:00;;;;;;;5.80;1.70;;;;;;;;;;5093114;28;20044;-67
2022/03/18 01:25:26;;;;;;;3.13;1.58;;;;;;;;;;5090161;28;20021;-66
2022/03/18 01:27:52;;;;;;;2.53;1.73;;;;;;;;;;5054970;28;20086;-65
2022/03/18 01:30:18;;;;;;;5.03;1.63;;;;;;;;;;5073032;28;20060;-67
2022/03/18 01:32:44;;;;;;;6.43;1.80;;;;;;;;;;5084747;28;20060;-67
2022/03/18 01:35:10;;;;;;;3.55;1.60;;;;;;;;;;5084832;28;20024;-67
2022/03/18 01:37:36;;;;;;;7.38;2.30;;;;;;;;;;5083841;28;20043;-66
2022/03/18 01:40:02;;;;;;;2.55;1.40;;;;;;;;;;5078600;28;20024;-67
2022/03/18 01:42:28;;;;;;;3.90;1.90;;;;;;;;;;5072120;28;20029;-66
2022/03/18 01:44:54;;;;;;;4.35;1.42;;;;;;;;;;5089205;28;20031;-67
2022/03/18 01:47:20;;;;;;;5.20;1.63;;;;;;;;;;5070665;28;20036;-67
2022/03/18 01:49:46;;;;;;;5.82;2.10;;;;;;;;;;5092904;28;20387;-67
2022/03/18 01:52:12;;;;;;;4.40;1.60;;;;;;;;;;5074018;28;20056;-70
2022/03/18 01:54:44;;;;;;;3.17;1.50;;;;;;;;;;5072768;28;20024;-70
2022/03/18 01:57:10;;;;;;;2.85;1.52;;;;;;;;;;5085976;28;20078;-69
2022/03/18 01:59:37;;;;;;;4.13;1.80;;;;;;;;;;5078025;28;20392;-69
2022/03/18 02:02:03;;;;;;;2.13;1.40;;;;;;;;;;5078910;28;20028;-69
2022/03/18 02:04:29;;;;;;;3.95;1.67;;;;;;;;;;5076719;28;20025;-70
2022/03/18 02:06:55;;;;;;;6.85;1.60;;;;;;;;;;5088533;28;20519;-69
2022/03/18 02:09:23;;;;;;;3.05;2.13;;;;;;;;;;5079302;28;20034;-69
2022/03/18 02:11:49;;;;;;;4.80;1.60;;;;;;;;;;5076684;28;20036;-70
2022/03/18 02:14:29;;;;;;;3.00;1.50;;;;;;;;;;5086322;28;20028;-69
2022/03/18 02:16:55;;;;;;;3.42;1.63;;;;;;;;;;5092642;28;20103;-69
2022/03/18 02:19:20;;;;;;;4.85;1.30;;;;;;;;;;5088659;28;20115;-69
2022/03/18 02:21:48;;;;;;;2.83;1.60;;;;;;;;;;5077689;28;20040;-68
2022/03/18 02:24:14;;;;;;;3.20;1.30;;;;;;;;;;5092467;28;20020;-70
2022/03/18 02:26:40;;;;;;;2.78;1.58;;;;;;;;;;5092355;28;20120;-69
2022/03/18 02:29:07;;;;;;;2.55;1.50;;;;;;;;;;5075041;28;20092;-69
2022/03/18 02:31:33;;;;;;;2.97;1.33;;;;;;;;;;5085428;28;20039;-69
2022/03/18 02:33:59;;;;;;;4.25;1.60;;;;;;;;;;5085032;28;20031;-69
2022/03/18 02:36:25;;;;;;;1.85;1.15;;;;;;;;;;5087879;28;20077;-69
2022/03/18 02:38:51;;;;;;;2.20;1.48;;;;;;;;;;5085178;28;20494;-68
2022/03/18 02:41:17;;;;;;;3.53;1.67;;;;;;;;;;5077304;28;20021;-69
2022/03/18 02:43:43;;;;;;;5.00;1.52;;;;;;;;;;5056183;28;20032;-69
2022/03/18 02:46:09;;;;;;;2.10;1.27;;;;;;;;;;5080172;28;20024;-70
2022/03/18 02:48:35;;;;;;;3.25;1.50;;;;;;;;;;5091363;28;20024;-70
2022/03/18 02:51:01;;;;;;;4.88;1.70;;;;;;;;;;5080237;28;20103;-69
2022/03/18 02:53:27;;;;;;;2.00;1.30;;;;;;;;;;5091778;28;20054;-68
2022/03/18 02:55:54;;;;;;;2.95;1.40;;;;;;;;;;5080590;28;20020;-69
2022/03/18 02:58:20;;;;;;;3.78;1.60;;;;;;;;;;5067977;28;20237;-70
2022/03/18 03:00:46;;;;;;;3.22;1.35;;;;;;;;;;5088403;28;20021;-69
2022/03/18 03:03:12;;;;;;;5.22;1.70;;;;;;;;;;5083393;28;20644;-69
2022/03/18 03:08:22;;;;;;;5.43;1.50;;;;;;;;;;5090484;28;20079;-69
2022/03/18 03:10:48;;;;;;;6.50;1.52;;;;;;;;;;5059467;28;20515;-68
2022/03/18 03:13:14;;;;;;;2.67;1.17;;;;;;;;;;5095755;28;20040;-69
2022/03/18 03:15:40;;;;;;;3.95;1.30;;;;;;;;;;5095750;28;20112;-68
2022/03/18 03:18:07;;;;;;;3.25;1.63;;;;;;;;;;5078113;28;20455;-68
2022/03/18 03:20:33;;;;;;;4.75;1.75;;;;;;;;;;5086786;28;20409;-69
2022/03/18 03:22:59;;;;;;;3.75;1.33;;;;;;;;;;5090487;28;20478;-68
2022/03/18 03:25:25;;;;;;;2.42;1.20;;;;;;;;;;5086771;28;20028;-69
2022/03/18 03:27:51;;;;;;;2.35;1.40;;;;;;;;;;5086230;28;20031;-69
2022/03/18 03:30:17;;;;;;;4.20;1.50;;;;;;;;;;5083129;28;20063;-69
2022/03/18 03:32:43;;;;;;;3.67;1.60;;;;;;;;;;5075979;28;20031;-68
2022/03/18 03:35:10;;;;;;;3.67;1.50;;;;;;;;;;5094348;28;20028;-69
2022/03/18 03:37:37;;;;;;;4.47;1.40;;;;;;;;;;5094340;28;20031;-68
2022/03/18 03:40:03;;;;;;;4.13;1.38;;;;;;;;;;5090566;28;20035;-69
2022/03/18 03:42:29;;;;;;;6.20;1.40;;;;;;;;;;5075078;28;20027;-68
2022/03/18 03:44:55;;;;;;;2.30;1.20;;;;;;;;;;5088847;28;20025;-69
2022/03/18 03:47:21;;;;;;;3.53;1.40;;;;;;;;;;5083151;28;20055;-69
2022/03/18 03:49:47;;;;;;;2.25;1.48;;;;;;;;;;5080898;28;20032;-68
2022/03/18 03:52:13;;;;;;;2.90;1.48;;;;;;;;;;5085043;28;20033;-69
2022/03/18 03:54:40;;;;;;;5.38;1.67;;;;;;;;;;5087394;28;20032;-69
2022/03/18 03:57:06;;;;;;;2.13;1.20;;;;;;;;;;5095271;28;20024;-70
2022/03/18 03:59:32;;;;;;;2.35;1.38;;;;;;;;;;5076792;28;20119;-69
2022/03/18 04:01:58;;;;;;;6.32;1.35;;;;;;;;;;5085050;28;20110;-68
2022/03/18 04:04:27;;;;;;;3.63;1.50;;;;;;;;;;5080824;28;20021;-69
2022/03/18 04:06:53;;;;;;;2.40;1.40;;;;;;;;;;5086280;28;20028;-69
2022/03/18 04:09:19;;;;;;;3.65;1.58;;;;;;;;;;5081815;28;20096;-70
2022/03/18 04:11:45;;;;;;;4.18;1.67;;;;;;;;;;5072387;28;20036;-69
2022/03/18 04:14:11;;;;;;;3.60;1.20;;;;;;;;;;5074865;28;20391;-69
2022/03/18 04:16:38;;;;;;;3.38;1.30;;;;;;;;;;5080754;28;20028;-69
2022/03/18 04:19:04;;;;;;;1.90;1.15;;;;;;;;;;5057926;28;20016;-69
2022/03/18 04:21:30;;;;;;;2.67;1.48;;;;;;;;;;5085607;28;20782;-70
2022/03/18 04:23:56;;;;;;;3.45;1.70;;;;;;;;;;5082288;28;20089;-69
2022/03/18 04:26:23;;;;;;;2.97;1.42;;;;;;;;;;5078467;28;20033;-70
2022/03/18 04:28:49;;;;;;;5.35;1.45;;;;;;;;;;5089478;28;20021;-69
2022/03/18 04:31:15;;;;;;;2.38;1.25;;;;;;;;;;5071181;28;20028;-69
2022/03/18 04:33:41;;;;;;;4.22;1.30;;;;;;;;;;5074184;28;20033;-69
2022/03/18 04:36:07;;;;;;;3.47;1.30;;;;;;;;;;5074213;28;20039;-69
2022/03/18 04:38:33;;;;;;;3.63;1.35;;;;;;;;;;5092634;28;20066;-69
2022/03/18 04:40:59;;;;;;;1.85;1.20;;;;;;;;;;5086802;28;20023;-69
2022/03/18 04:43:25;;;;;;;2.70;1.48;;;;;;;;;;5094336;28;20020;-68
2022/03/18 04:45:51;;;;;;;2.90;1.02;;;;;;;;;;5093805;28;20371;-69
2022/03/18 04:48:17;;;;;;;1.98;1.40;;;;;;;;;;5094345;28;20522;-70
2022/03/18 04:50:43;;;;;;;3.55;1.30;;;;;;;;;;5075831;28;20024;-69
2022/03/18 04:53:09;;;;;;;2.90;1.70;;;;;;;;;;5092927;28;20043;-69
2022/03/18 04:55:35;;;;;;;1.95;1.30;;;;;;;;;;5078255;28;20375;-69
2022/03/18 04:58:01;;;;;;;1.67;1.50;;;;;;;;;;5075829;28;20032;-68
2022/03/18 05:00:28;;;;;;;2.00;1.30;;;;;;;;;;5090108;28;20111;-69
2022/03/18 05:02:55;;;;;;;2.45;1.13;;;;;;;;;;5079105;28;20021;-69
2022/03/18 05:05:21;;;;;;;2.15;1.20;;;;;;;;;;5073844;28;20044;-68
2022/03/18 05:07:51;;;;;;;3.83;1.40;;;;;;;;;;5080891;28;20028;-69
2022/03/18 05:10:18;;;;;;;4.05;1.23;;;;;;;;;;5079364;28;20379;-69
2022/03/18 05:12:45;;;;;;;2.15;1.20;;;;;;;;;;5079293;28;20463;-70
2022/03/18 05:15:12;;;;;;;2.85;1.50;;;;;;;;;;5086723;28;20028;-69
2022/03/18 05:17:39;;;;;;;2.85;1.67;;;;;;;;;;5088821;28;20031;-69
2022/03/18 05:20:06;;;;;;;2.28;1.20;;;;;;;;;;5073592;28;20031;-69
2022/03/18 05:22:32;;;;;;;3.70;1.30;;;;;;;;;;5074979;28;20487;-68
2022/03/18 05:24:59;;;;;;;2.78;1.17;;;;;;;;;;5092695;28;20085;-68
2022/03/18 05:27:25;;;;;;;2.80;1.50;;;;;;;;;;5084986;28;20028;-67
2022/03/18 05:29:51;;;;;;;5.72;1.17;;;;;;;;;;5086125;28;20035;-68
2022/03/18 05:32:17;;;;;;;10.13;1.55;;;;;;;;;;5066361;28;20043;-68
2022/03/18 05:34:43;;;;;;;9.68;2.50;;;;;;;;;;5075031;28;20034;-68
2022/03/18 05:37:10;;;;;;;3.97;1.50;;;;;;;;;;5086382;28;20390;-69
2022/03/18 05:39:36;;;;;;;5.65;1.63;;;;;;;;;;5063690;28;20043;-68
2022/03/18 05:42:02;;;;;;;10.95;1.52;;;;;;;;;;5080688;28;20103;-69
2022/03/18 05:44:28;;;;;;;10.20;1.70;;;;;;;;;;5087037;28;20020;-70
2022/03/18 05:46:55;;;;;;;13.75;1.60;;;;;;;;;;5082159;28;20028;-69
2022/03/18 05:49:21;;;;;;;4.63;1.55;;;;;;;;;;5088051;28;20032;-69
2022/03/18 05:51:47;;;;;;;7.80;1.40;;;;;;;;;;5065379;28;20032;-69
2022/03/18 05:54:13;;;;;;;5.00;1.42;;;;;;;;;;5091876;28;20032;-69
2022/03/18 05:56:55;;;;;;;10.77;1.60;;;;;;;;;;5084933;28;20028;-69
2022/03/18 05:59:28;;;;;;;6.88;1.65;;;;;;;;;;5080052;28;20407;-69
2022/03/18 06:01:56;;;;;;;5.18;1.45;;;;;;;;;;5077972;28;20483;-70
2022/03/18 06:04:22;;;;;;;5.18;1.58;;;;;;;;;;5083279;28;20032;-69
2022/03/18 06:06:48;;;;;;;7.28;1.25;;;;;;;;;;5081310;28;20039;-70
2022/03/18 06:12:04;;;;;;;5.90;1.67;;;;;;;;;;5041347;28;20036;-68
2022/03/18 06:14:31;;;;;;;7.97;1.60;;;;;;;;;;5080227;28;20038;-69
2022/03/18 06:16:59;;;;;;;6.43;1.92;;;;;;;;;;5063295;28;20502;-69
2022/03/18 06:19:25;;;;;;;3.88;1.35;;;;;;;;;;5085106;28;20098;-70
2022/03/18 06:21:52;;;;;;;3.72;1.40;;;;;;;;;;5061315;28;20407;-70
2022/03/18 06:24:18;;;;;;;2.70;1.80;;;;;;;;;;5058172;28;20027;-70
2022/03/18 06:26:45;;;;;;;6.70;1.75;;;;;;;;;;5061661;28;20024;-67
2022/03/18 06:29:11;;;;;;;14.32;1.90;;;;;;;;;;5065479;28;20032;-72
2022/03/18 06:31:39;;;;;;;26.52;2.60;;;;;;;;;;5064012;28;20035;-71
2022/03/18 06:34:05;;;;;;;28.33;2.22;;;;;;;;;;5083477;28;20035;-74
2022/03/18 06:36:31;;;;;;;28.58;2.35;;;;;;;;;;5091779;28;20028;-70
2022/03/18 06:38:57;;;;;;;49.45;2.70;;;;;;;;;;5080725;28;20097;-70
2022/03/18 06:41:23;;;;;;;18.52;2.55;;;;;;;;;;5078243;28;20050;-73
2022/03/18 06:43:50;;;;;;;12.00;2.30;;;;;;;;;;5076200;28;20041;-71
2022/03/18 06:46:16;;;;;;;13.23;2.40;;;;;;;;;;5078230;28;20037;-71
2022/03/18 06:48:43;;;;;;;19.40;2.20;;;;;;;;;;5073570;28;20061;-72
2022/03/18 06:51:09;;;;;;;9.05;1.90;;;;;;;;;;5070841;28;20093;-68
2022/03/18 06:53:35;;;;;;;6.53;1.77;;;;;;;;;;5082813;28;20047;-68
2022/03/18 06:56:02;;;;;;;6.15;1.80;;;;;;;;;;5062411;28;20120;-68
2022/03/18 06:58:28;;;;;;;5.15;2.00;;;;;;;;;;5078617;28;20159;-67
2022/03/18 07:00:54;;;;;;;14.35;2.17;;;;;;;;;;5075473;28;20035;-70
2022/03/18 07:03:20;;;;;;;5.35;2.20;;;;;;;;;;5075535;28;20020;-70
2022/03/18 07:05:46;;;;;;;7.50;2.10;;;;;;;;;;5079726;28;20032;-68
2022/03/18 07:08:12;;;;;;;12.80;1.98;;;;;;;;;;5086069;28;20027;-71
2022/03/18 07:10:39;;;;;;;19.33;2.10;;;;;;;;;;5086270;28;20060;-72
2022/03/18 07:13:05;;;;;;;12.77;2.67;;;;;;;;;;5079808;28;20104;-73
2022/03/18 07:15:31;;;;;;;8.88;2.50;;;;;;;;;;5072896;28;20039;-70
2022/03/18 07:18:01;;;;;;;8.73;2.85;;;;;;;;;;5074334;28;20025;-72
2022/03/18 07:20:28;;;;;;;15.02;3.10;;;;;;;;;;5070539;28;20052;-72
2022/03/18 07:23:00;;;;;;;10.05;2.50;;;;;;;;;;5080356;28;20136;-74
2022/03/18 07:25:26;;;;;;;23.20;2.80;;;;;;;;;;5071843;28;20036;-74
2022/03/18 07:27:51;;;;;;;7.65;2.63;;;;;;;;;;5088443;28;20038;-75
2022/03/18 07:30:17;;;;;;;10.48;2.50;;;;;;;;;;5078522;28;20103;-73
2022/03/18 07:32:43;;;;;;;12.77;2.72;;;;;;;;;;5053500;28;20082;-74
2022/03/18 07:35:10;;;;;;;8.35;3.00;;;;;;;;;;5057878;28;20359;-68
2022/03/18 07:37:36;;;;;;;9.73;2.55;;;;;;;;;;5088369;28;20051;-69
2022/03/18 07:40:03;;;;;;;7.50;2.40;;;;;;;;;;5081303;28;20513;-69
2022/03/18 07:42:39;;;;;;;8.38;2.47;;;;;;;;;;5089010;28;20032;-67
2022/03/18 07:45:05;;;;;;;4.72;2.50;;;;;;;;;;5092068;28;20031;-67
2022/03/18 07:47:31;;;;;;;11.55;2.30;;;;;;;;;;5083877;28;20047;-68
2022/03/18 07:49:57;;;;;;;9.90;2.85;;;;;;;;;;5094685;28;20384;-68
2022/03/18 07:52:23;;;;;;;12.45;2.63;;;;;;;;;;5094157;28;20043;-67
2022/03/18 07:54:49;;;;;;;6.78;2.70;;;;;;;;;;5084949;28;20016;-70
2022/03/18 07:57:15;;;;;;;13.02;2.55;;;;;;;;;;5094257;28;20356;-70
2022/03/18 07:59:41;;;;;;;4.45;2.38;;;;;;;;;;5077516;28;20104;-70
2022/03/18 08:02:07;;;;;;;10.98;3.60;;;;;;;;;;5082992;28;20051;-69
2022/03/18 08:04:33;;;;;;;23.77;4.22;;;;;;;;;;5080273;28;20036;-70
2022/03/18 08:07:00;;;;;;;23.88;3.67;;;;;;;;;;5087800;28;20028;-69
2022/03/18 08:09:26;;;;;;;27.05;4.38;;;;;;;;;;5093892;28;20085;-70
2022/03/18 08:11:52;;;;;;;28.65;5.25;;;;;;;;;;5086459;28;20403;-70
2022/03/18 08:14:18;;;;;;;26.95;5.10;;;;;;;;;;5089455;28;20020;-70
2022/03/18 08:16:44;;;;;;;23.38;4.65;;;;;;;;;;5071239;28;20098;-70
2022/03/18 08:19:10;;;;;;;19.35;4.18;;;;;;;;;;5094222;28;20378;-70
2022/03/18 08:21:36;;;;;;;15.50;3.95;;;;;;;;;;5080408;28;20052;-70
2022/03/18 08:24:03;;;;;;;16.23;3.67;;;;;;;;;;5088582;28;20034;-71
2022/03/18 08:26:29;;;;;;;29.80;3.72;;;;;;;;;;5090106;28;20094;-72
2022/03/18 08:28:55;;;;;;;20.45;3.63;;;;;;;;;;5074127;28;20043;-69
2022/03/18 08:31:21;;;;;;;44.95;3.80;;;;;;;;;;5099084;28;20035;-72
2022/03/18 08:33:47;;;;;;;51.10;4.78;;;;;;;;;;5088432;28;20032;-69
2022/03/18 08:36:13;;;;;;;20.17;3.13;;;;;;;;;;5085968;28;20028;-68
2022/03/18 08:38:40;;;;;;;37.45;4.47;;;;;;;;;;5067854;28;20040;-68
2022/03/18 08:41:06;;;;;;;25.10;3.90;;;;;;;;;;5092746;28;20482;-67
2022/03/18 08:43:32;;;;;;;29.55;3.58;;;;;;;;;;5076143;28;20024;-68
2022/03/18 08:45:58;;;;;;;27.20;3.40;;;;;;;;;;5073113;28;20483;-68
2022/03/18 08:48:24;;;;;;;19.77;3.72;;;;;;;;;;5072508;28;20028;-68
2022/03/18 08:50:51;;;;;;;21.48;3.05;;;;;;;;;;5056698;28;20448;-69
2022/03/18 08:53:17;;;;;;;19.33;3.47;;;;;;;;;;5064342;28;20115;-68
2022/03/18 08:55:43;;;;;;;12.27;3.10;;;;;;;;;;5083689;28;20092;-68
2022/03/18 08:58:09;;;;;;;22.00;3.40;;;;;;;;;;5091754;28;20463;-69
2022/03/18 09:00:35;;;;;;;18.83;3.35;;;;;;;;;;5084301;28;20051;-68
2022/03/18 09:03:01;;;;;;;13.15;3.00;;;;;;;;;;5073021;28;20121;-67
2022/03/18 09:05:28;;;;;;;23.63;3.22;;;;;;;;;;5074790;28;20401;-68
2022/03/18 09:07:54;;;;;;;11.48;3.20;;;;;;;;;;5083074;28;20030;-68
2022/03/18 09:10:20;;;;;;;15.82;3.30;;;;;;;;;;5066142;28;20024;-68
2022/03/18 09:12:47;;;;;;;14.13;2.75;;;;;;;;;;5092688;28;20097;-68
2022/03/18 09:15:13;;;;;;;11.88;3.10;;;;;;;;;;5076566;28;20381;-68
2022/03/18 09:17:40;;;;;;;12.63;2.60;;;;;;;;;;5078473;28;20028;-68
2022/03/18 09:20:06;;;;;;;5.80;2.55;;;;;;;;;;5079670;28;20090;-67
2022/03/18 09:22:32;;;;;;;9.15;2.47;;;;;;;;;;5069567;28;20055;-67
2022/03/18 09:24:59;;;;;;;8.63;3.13;;;;;;;;;;5071214;28;20085;-69
2022/03/18 09:27:24;;;;;;;17.27;2.83;;;;;;;;;;5088601;28;20047;-68
2022/03/18 09:29:51;;;;;;;11.65;2.70;;;;;;;;;;5101114;28;20483;-68
2022/03/18 09:32:16;;;;;;;11.85;2.80;;;;;;;;;;5091762;28;20113;-68
2022/03/18 09:34:43;;;;;;;12.25;2.97;;;;;;;;;;5100493;28;20024;-68
2022/03/18 09:37:08;;;;;;;10.57;2.63;;;;;;;;;;5100647;28;20070;-68
2022/03/18 09:39:34;;;;;;;12.23;3.55;;;;;;;;;;5080788;28;20032;-69
2022/03/18 09:42:01;;;;;;;9.48;2.40;;;;;;;;;;5084880;28;20024;-68
2022/03/18 09:44:34;;;;;;;6.40;2.13;;;;;;;;;;5068237;28;20749;-68
2022/03/18 09:47:01;;;;;;;15.40;2.35;;;;;;;;;;5080810;28;20529;-68
2022/03/18 09:49:28;;;;;;;7.95;2.40;;;;;;;;;;5089493;28;20027;-66
2022/03/18 09:51:54;;;;;;;8.48;2.45;;;;;;;;;;5088792;28;20040;-68
2022/03/18 09:54:20;;;;;;;7.95;2.88;;;;;;;;;;5070080;28;20027;-72
2022/03/18 09:56:48;;;;;;;5.72;2.05;;;;;;;;;;5091513;28;20406;-66
2022/03/18 09:59:14;;;;;;;14.45;2.78;;;;;;;;;;5090476;28;20047;-71
2022/03/18 10:01:40;;;;;;;6.90;2.60;;;;;;;;;;5073850;28;20167;-69
2022/03/18 10:04:07;;;;;;;8.30;2.42;;;;;;;;;;5083358;28;20428;-68
2022/03/18 10:06:34;;;;;;;7.20;2.70;;;;;;;;;;5088118;28;20031;-69
2022/03/18 10:09:00;;;;;;;9.50;2.60;;;;;;;;;;5086846;28;20024;-68
2022/03/18 10:11:28;;;;;;;11.45;2.70;;;;;;;;;;5082494;28;20028;-69
2022/03/18 10:14:01;;;;;;;13.43;3.08;;;;;;;;;;5085643;28;20085;-69
2022/03/18 10:16:54;;;;;;;12.38;3.00;;;;;;;;;;5081946;28;20035;-69
2022/03/18 10:19:20;;;;;;;;;;;;;;;;;;5088482;28;20043;-68
2022/03/18 10:21:50;;;;;;;8.68;3.10;;;;;;;;;;5085792;28;19908;-69
2022/03/18 10:24:17;;;;;;;9.32;2.95;;;;;;;;;;5089908;28;20379;-67
2022/03/18 10:26:44;;;;;;;8.02;2.88;;;;;;;;;;5091142;28;20126;-67
2022/03/18 10:29:11;;;;;;;6.93;2.45;;;;;;;;;;5091516;28;20115;-68
2022/03/18 10:31:39;;;;;;;6.97;2.63;;;;;;;;;;5082419;28;20021;-67
2022/03/18 10:37:05;;;;;;;11.65;3.08;;;;;;;;;;5091589;28;20146;-68
2022/03/18 10:39:40;;;;;;;7.35;2.80;;;;;;;;;;5072997;28;20123;-68
2022/03/18 10:42:16;;;;;;;9.05;2.70;;;;;;;;;;5071967;28;20128;-68
2022/03/18 10:44:55;;;;;;;9.23;2.88;;;;;;;;;;5075603;28;20140;-68
2022/03/18 10:47:28;;;;;;;5.28;2.70;;;;;;;;;;5062817;28;20071;-69
2022/03/18 10:50:13;;;;;;;8.63;2.30;;;;;;;;;;5066285;28;20411;-69
2022/03/18 10:52:48;;;;;;;7.45;2.25;;;;;;;;;;5091814;28;20032;-69
2022/03/18 10:55:31;;;;;;;6.28;2.30;;;;;;;;;;5085296;28;20024;-69
2022/03/18 10:58:01;;;;;;;10.27;2.78;;;;;;;;;;5084511;28;20039;-67
2022/03/18 11:00:32;;;;;;;9.60;2.30;;;;;;;;;;5085051;28;20024;-69
2022/03/18 11:02:59;;;;;;;9.30;2.53;;;;;;;;;;5090319;28;20418;-69
2022/03/18 11:05:35;;;;;;;5.68;2.05;;;;;;;;;;5086446;28;20527;-69
2022/03/18 11:08:02;;;;;;;8.80;2.28;;;;;;;;;;5084946;28;20036;-68
2022/03/18 11:13:14;;;;;;;7.93;2.25;;;;;;;;;;5082189;28;20094;-68
2022/03/18 11:15:42;;;;;;;6.85;2.13;;;;;;;;;;5094069;28;20039;-68
2022/03/18 11:18:11;;;;;;;6.93;2.40;;;;;;;;;;5081607;28;20032;-67
2022/03/18 11:20:42;;;;;;;5.93;2.05;;;;;;;;;;5096340;28;20059;-69
2022/03/18 11:23:13;;;;;;;7.75;2.33;;;;;;;;;;5094667;28;20124;-68
2022/03/18 11:25:41;;;;;;;8.43;2.30;;;;;;;;;;5089166;28;20123;-67
2022/03/18 11:28:07;;;;;;;6.75;2.30;;;;;;;;;;5102182;28;20019;-69
2022/03/18 11:30:34;;;;;;;5.45;2.28;;;;;;;;;;5091154;28;20361;-68
2022/03/18 11:33:07;;;;;;;8.68;2.30;;;;;;;;;;5086605;28;20021;-68
2022/03/18 11:35:48;;;;;;;8.10;2.17;;;;;;;;;;5082199;28;20056;-67
2022/03/18 11:38:25;;;;;;;9.50;2.17;;;;;;;;;;5074743;28;20024;-69
2022/03/18 11:41:04;;;;;;;8.52;1.95;;;;;;;;;;5086940;28;20016;-71
2022/03/18 11:43:31;;;;;;;14.18;2.08;;;;;;;;;;5095648;28;20440;-70
2022/03/18 11:46:13;;;;;;;6.00;1.73;;;;;;;;;;5092481;28;20489;-70
2022/03/18 11:48:52;;;;;;;5.60;1.73;;;;;;;;;;5093329;28;20024;-70
2022/03/18 11:51:25;;;;;;;5.78;1.80;;;;;;;;;;5084112;28;20479;-69
2022/03/18 11:53:53;;;;;;;5.57;1.88;;;;;;;;;;5090998;28;20037;-69
2022/03/18 11:56:23;;;;;;;9.65;1.80;;;;;;;;;;5078645;28;20456;-70
2022/03/18 11:58:49;;;;;;;8.88;2.00;;;;;;;;;;5087850;28;20089;-70
2022/03/18 12:01:35;;;;;;;9.07;1.83;;;;;;;;;;5094665;28;20035;-70
2022/03/18 12:04:01;;;;;;;8.68;1.80;;;;;;;;;;5043903;28;20036;-69
2022/03/18 12:06:29;;;;;;;14.50;2.15;;;;;;;;;;5082747;28;20035;-70
2022/03/18 12:08:56;;;;;;;2.75;1.42;;;;;;;;;;5093630;28;20020;-72
2022/03/18 12:11:26;;;;;;;5.35;1.63;;;;;;;;;;5102339;28;20022;-71
2022/03/18 12:13:52;;;;;;;3.25;1.45;;;;;;;;;;5077504;28;20039;-71
2022/03/18 12:16:21;;;;;;;5.57;1.65;;;;;;;;;;5076634;28;20028;-71
2022/03/18 12:18:48;;;;;;;4.85;1.40;;;;;;;;;;5083719;28;20036;-70
2022/03/18 12:21:15;;;;;;;10.13;1.67;;;;;;;;;;5094817;28;20028;-70
2022/03/18 12:23:41;;;;;;;4.78;1.50;;;;;;;;;;5075216;28;20055;-70
2022/03/18 12:26:07;;;;;;;2.95;1.50;;;;;;;;;;5086532;28;20032;-71
2022/03/18 12:28:46;;;;;;;5.00;1.63;;;;;;;;;;5090603;28;20016;-71
2022/03/18 12:31:15;;;;;;;3.15;1.55;;;;;;;;;;5088575;28;20028;-71
2022/03/18 12:33:41;;;;;;;4.22;1.58;;;;;;;;;;5077342;28;20025;-71
2022/03/18 12:36:08;;;;;;;4.38;1.73;;;;;;;;;;5073747;28;20051;-71
2022/03/18 12:38:35;;;;;;;4.38;1.52;;;;;;;;;;5076269;28;20085;-71
2022/03/18 12:41:01;;;;;;;5.55;1.60;;;;;;;;;;5074099;28;20051;-71
2022/03/18 12:43:30;;;;;;;4.28;1.42;;;;;;;;;;5086495;28;20061;-72
2022/03/18 12:45:56;;;;;;;3.22;1.40;;;;;;;;;;5088920;28;20031;-71
2022/03/18 12:48:22;;;;;;;3.08;1.30;;;;;;;;;;5093428;28;20395;-71
2022/03/18 12:50:56;;;;;;;50.00;3.13;;;;;;;;;;5081548;28;20414;-68
2022/03/18 12:53:23;;;;;;;28.23;1.90;;;;;;;;;;5080241;28;20040;-67
2022/03/18 12:55:50;;;;;;;15.68;2.13;;;;;;;;;;5067051;28;20047;-68
2022/03/18 12:58:17;;;;;;;7.32;1.52;;;;;;;;;;5082539;28;20020;-67
2022/03/18 13:00:46;;;;;;;8.50;1.88;;;;;;;;;;5081661;28;20423;-72
2022/03/18 13:03:16;;;;;;;25.67;2.10;;;;;;;;;;5083590;28;20074;-70
2022/03/18 13:05:42;;;;;;;6.60;1.50;;;;;;;;;;5067806;28;20019;-69
2022/03/18 13:08:09;;;;;;;9.63;1.50;;;;;;;;;;5062509;28;20081;-76
2022/03/18 13:10:35;;;;;;;3.10;1.40;;;;;;;;;;5081338;28;20406;-67
2022/03/18 13:13:11;;;;;;;16.85;1.73;;;;;;;;;;5081260;28;20111;-70
2022/03/18 13:15:47;;;;;;;7.75;1.50;;;;;;;;;;5079323;28;20105;-67
2022/03/18 13:18:15;;;;;;;10.63;1.85;;;;;;;;;;5081712;28;20052;-68
2022/03/18 13:20:41;;;;;;;7.68;1.50;;;;;;;;;;5084954;28;20584;-67
2022/03/18 13:23:08;;;;;;;4.35;1.70;;;;;;;;;;5083454;28;20072;-67
2022/03/18 13:25:35;;;;;;;11.13;1.60;;;;;;;;;;5080757;28;20027;-68
2022/03/18 13:28:01;;;;;;;7.30;1.55;;;;;;;;;;5082188;28;20502;-67
2022/03/18 13:33:12;;;;;;;9.40;1.90;;;;;;;;;;5091662;28;20514;-67
2022/03/18 13:35:46;;;;;;;5.72;1.38;;;;;;;;;;5093062;28;20040;-82
2022/03/18 13:38:17;;;;;;;5.75;1.40;;;;;;;;;;5092786;28;20020;-81
2022/03/18 13:40:57;;;;;;;7.55;1.90;;;;;;;;;;5067591;28;20027;-80
2022/03/18 13:43:28;;;;;;;44.45;16.80;;;;;;;;;;5084921;28;20055;-72
2022/03/18 13:46:09;;;;;;;135.30;54.85;;;;;;;;;;5059952;28;20531;-68
2022/03/18 13:48:35;;;;;;;169.35;66.20;;;;;;;;;;5088786;28;20503;-71
2022/03/18 13:51:01;;;;;;;178.80;72.38;;;;;;;;;;5094363;28;20035;-69
2022/03/18 13:53:27;;;;;;;198.50;82.75;;;;;;;;;;5094530;28;20028;-67
2022/03/18 13:55:54;;;;;;;190.45;83.63;;;;;;;;;;5090687;28;20036;-67
2022/03/18 13:58:30;;;;;;;207.30;90.32;;;;;;;;;;5085851;28;20104;-68
2022/03/18 14:01:13;;;;;;;200.60;83.78;;;;;;;;;;5080267;28;20036;-68
2022/03/18 14:03:42;;;;;;;191.57;84.55;;;;;;;;;;5069332;28;20120;-69
2022/03/18 14:06:08;;;;;;;176.93;75.18;;;;;;;;;;5076139;28;20474;-68
2022/03/18 14:08:39;;;;;;;194.40;75.05;;;;;;;;;;5096108;28;20430;-70
2022/03/18 14:12:08;;;;;;;179.35;70.95;;;;;;;;;;5105660;28;20020;-72
2022/03/18 14:13:51;;;;;;;165.48;64.72;;;;;;;;;;5099730;28;20059;-68
2022/03/18 14:16:17;;;;;;;163.73;65.85;;;;;;;;;;5081857;28;20059;-67
2022/03/18 14:18:44;;;;;;;153.55;60.88;;;;;;;;;;5087653;28;20491;-68
2022/03/18 14:21:11;;;;;;;151.40;60.45;;;;;;;;;;5091624;28;20487;-66
2022/03/18 14:23:42;;;;;;;142.88;58.05;;;;;;;;;;5098111;28;20055;-66
2022/03/18 14:26:10;;;;;;;150.30;56.38;;;;;;;;;;5070999;28;20036;-67
2022/03/18 14:28:36;;;;;;;131.80;51.67;;;;;;;;;;5094694;28;20035;-67
2022/03/18 14:31:02;;;;;;;131.15;50.22;;;;;;;;;;5101048;28;20035;-66
2022/03/18 14:33:30;;;;;;;125.18;47.50;;;;;;;;;;5096921;28;20033;-66
2022/03/18 14:35:56;;;;;;;124.05;47.63;;;;;;;;;;5077523;28;20032;-66
2022/03/18 14:38:23;;;;;;;113.15;45.55;;;;;;;;;;5081636;28;20502;-67
2022/03/18 14:40:49;;;;;;;119.28;44.60;;;;;;;;;;5078297;28;20056;-66
2022/03/18 14:43:16;;;;;;;96.85;41.67;;;;;;;;;;5077815;28;20019;-67
2022/03/18 14:45:42;;;;;;;107.10;41.33;;;;;;;;;;5092912;28;20070;-65
2022/03/18 14:48:09;;;;;;;91.28;37.53;;;;;;;;;;5092375;28;20028;-69
2022/03/18 14:50:38;;;;;;;91.45;34.60;;;;;;;;;;5083500;28;20509;-69
2022/03/18 14:53:08;;;;;;;80.63;33.30;;;;;;;;;;5098221;28;20048;-69
2022/03/18 14:58:19;;;;;;;65.00;26.30;;;;;;;;;;5104488;28;20390;-68
2022/03/18 15:00:45;;;;;;;61.85;25.05;;;;;;;;;;5082361;28;20371;-68