Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:36;;;;;;;7.43;5.50;;;11.60;1.00;;;;;;5057649;28;20044;-64
2023/05/19 00:04:04;;;;;;;9.80;5.82;;;11.60;1.00;;;;;;5058129;28;20056;-63
2023/05/19 00:06:31;;;;;;;12.32;6.22;;;11.60;1.00;;;;;;5058246;28;20029;-63
2023/05/19 00:09:11;;;;;;;9.60;6.07;;;11.50;1.00;;;;;;5058134;28;20074;-63
2023/05/19 00:11:39;;;;;;;11.00;6.45;;;11.50;1.00;;;;;;5058435;28;20036;-64
2023/05/19 00:14:07;;;;;;;12.70;5.97;;;11.40;1.00;;;;;;5058110;28;20079;-63
2023/05/19 00:16:33;;;;;;;7.85;6.03;;;11.40;1.00;;;;;;5058146;28;20040;-65
2023/05/19 00:19:01;;;;;;;9.43;6.30;;;11.40;1.00;;;;;;5058089;28;20332;-64
2023/05/19 00:21:28;;;;;;;10.50;6.50;;;11.40;1.00;;;;;;5058571;28;20067;-64
2023/05/19 00:23:54;;;;;;;8.50;6.38;;;11.30;1.00;;;;;;5057865;28;20414;-65
2023/05/19 00:26:23;;;;;;;10.68;6.45;;;11.30;1.00;;;;;;5058053;28;20415;-65
2023/05/19 00:29:01;;;;;;;10.43;6.30;;;11.20;1.00;;;;;;5057491;28;20033;-64
2023/05/19 00:31:27;;;;;;;7.43;5.75;;;11.20;1.00;;;;;;5058089;28;20250;-63
2023/05/19 00:33:54;;;;;;;10.57;6.32;;;11.20;1.00;;;;;;5057807;28;20110;-63
2023/05/19 00:36:20;;;;;;;14.32;6.57;;;11.20;1.00;;;;;;5057968;28;20071;-63
2023/05/19 00:38:46;;;;;;;8.57;6.13;;;11.20;1.00;;;;;;5057667;28;20052;-63
2023/05/19 00:41:11;;;;;;;10.93;6.68;;;11.20;1.00;;;;;;5057487;28;20048;-62
2023/05/19 00:43:37;;;;;;;8.48;6.25;;;11.30;1.00;;;;;;5057496;28;20404;-63
2023/05/19 00:46:03;;;;;;;10.88;6.80;;;11.30;1.00;;;;;;5057524;28;20090;-63
2023/05/19 00:48:29;;;;;;;11.63;6.65;;;11.30;1.00;;;;;;5057315;28;20078;-63
2023/05/19 00:51:00;;;;;;;12.63;6.90;;;11.20;1.00;;;;;;5057024;28;20112;-62
2023/05/19 00:53:31;;;;;;;11.75;6.65;;;11.20;1.00;;;;;;5057568;28;20400;-63
2023/05/19 00:56:00;;;;;;;12.27;6.78;;;11.10;1.00;;;;;;5056632;28;20021;-63
2023/05/19 00:58:29;;;;;;;9.02;6.95;;;11.10;1.00;;;;;;5057348;28;20036;-62
2023/05/19 01:01:06;;;;;;;10.90;6.88;;;11.20;1.00;;;;;;5056643;28;20044;-63
2023/05/19 01:03:34;;;;;;;10.60;6.60;;;11.10;1.00;;;;;;5057307;28;20041;-64
2023/05/19 01:06:03;;;;;;;8.55;6.63;;;11.00;1.00;;;;;;5057138;28;20084;-65
2023/05/19 01:08:37;;;;;;;14.10;6.50;;;11.00;1.00;;;;;;5057214;28;20040;-64
2023/05/19 01:11:04;;;;;;;9.07;6.40;;;10.90;1.00;;;;;;5056514;28;20133;-64
2023/05/19 01:13:31;;;;;;;9.95;6.25;;;11.10;1.00;;;;;;5057125;28;20304;-66
2023/05/19 01:16:01;;;;;;;9.70;6.13;;;11.10;1.00;;;;;;5057105;28;20031;-63
2023/05/19 01:18:48;;;;;;;8.48;6.47;;;11.10;1.00;;;;;;5056956;28;20033;-63
2023/05/19 01:21:50;;;;;;;12.70;6.68;;;11.00;1.00;;;;;;5057590;28;20048;-64
2023/05/19 01:24:33;;;;;;;9.73;6.32;;;11.00;1.00;;;;;;5056205;28;20052;-64
2023/05/19 01:27:17;;;;;;;11.23;6.78;;;10.80;1.00;;;;;;5056889;28;20411;-65
2023/05/19 01:30:04;;;;;;;13.27;6.63;;;10.80;1.00;;;;;;5057057;28;20059;-64
2023/05/19 01:32:33;;;;;;;12.75;6.57;;;10.80;1.00;;;;;;5056885;28;20337;-64
2023/05/19 01:35:04;;;;;;;9.68;6.35;;;10.80;1.00;;;;;;5056035;28;20091;-64
2023/05/19 01:37:30;;;;;;;12.50;6.47;;;10.80;1.00;;;;;;5056769;28;20274;-65
2023/05/19 01:39:56;;;;;;;10.50;6.82;;;10.70;1.00;;;;;;5056762;28;20419;-65
2023/05/19 01:42:25;;;;;;;15.73;7.00;;;10.60;1.00;;;;;;5056960;28;20048;-65
2023/05/19 01:44:52;;;;;;;9.65;6.63;;;10.60;1.00;;;;;;5056685;28;20056;-65
2023/05/19 01:47:18;;;;;;;10.07;6.85;;;10.70;1.00;;;;;;5056220;28;20087;-65
2023/05/19 01:49:44;;;;;;;11.48;6.80;;;10.70;1.00;;;;;;5055848;28;20025;-65
2023/05/19 01:52:10;;;;;;;14.32;6.63;;;10.40;1.00;;;;;;5056911;28;20467;-65
2023/05/19 01:54:36;;;;;;;12.00;7.07;;;10.50;1.00;;;;;;5056682;28;20048;-65
2023/05/19 01:57:12;;;;;;;9.18;6.68;;;10.50;1.00;;;;;;5056341;28;20067;-65
2023/05/19 01:59:51;;;;;;;8.15;6.57;;;10.50;1.00;;;;;;5055888;28;20060;-65
2023/05/19 02:02:42;;;;;;;8.43;6.65;;;10.50;1.00;;;;;;5055823;28;20029;-64
2023/05/19 02:05:37;;;;;;;11.27;7.22;;;10.50;1.00;;;;;;5056549;28;20289;-65
2023/05/19 02:08:15;;;;;;;11.98;6.95;;;10.40;1.00;;;;;;5056391;28;20086;-65
2023/05/19 02:10:49;;;;;;;12.02;6.88;;;10.40;1.00;;;;;;5055788;28;20021;-65
2023/05/19 02:13:19;;;;;;;15.98;7.05;;;10.30;1.00;;;;;;5056632;28;20416;-65
2023/05/19 02:15:47;;;;;;;9.00;6.97;;;10.30;1.00;;;;;;5056261;28;20036;-65
2023/05/19 02:18:16;;;;;;;11.20;7.15;;;10.20;1.00;;;;;;5058754;28;20419;-65
2023/05/19 02:20:43;;;;;;;13.35;6.85;;;10.20;1.00;;;;;;5059544;28;20304;-65
2023/05/19 02:23:09;;;;;;;11.23;7.07;;;10.20;1.00;;;;;;5060243;28;20036;-65
2023/05/19 02:25:35;;;;;;;10.88;7.22;;;10.20;1.00;;;;;;5060132;28;20071;-63
2023/05/19 02:28:01;;;;;;;11.77;7.15;;;10.30;1.00;;;;;;5060028;28;20025;-63
2023/05/19 02:30:30;;;;;;;12.25;7.28;;;10.30;1.00;;;;;;5043038;28;20101;-63
2023/05/19 02:32:59;;;;;;;11.10;6.85;;;10.20;1.00;;;;;;5060324;28;20041;-63
2023/05/19 02:35:25;;;;;;;14.20;7.55;;;10.20;1.00;;;;;;5026239;28;20035;-64
2023/05/19 02:37:51;;;;;;;9.60;6.93;;;10.10;1.00;;;;;;5059941;28;20115;-63
2023/05/19 02:40:17;;;;;;;10.75;7.25;;;10.10;1.00;;;;;;5059235;28;20044;-63
2023/05/19 02:42:43;;;;;;;9.88;6.85;;;10.10;1.00;;;;;;5059854;28;20331;-64
2023/05/19 02:45:09;;;;;;;10.10;7.00;;;10.00;1.00;;;;;;5060048;28;20159;-64
2023/05/19 02:47:37;;;;;;;14.95;7.35;;;10.00;1.00;;;;;;5059620;28;20404;-64
2023/05/19 02:50:03;;;;;;;11.80;6.97;;;10.00;1.00;;;;;;5042247;28;20062;-64
2023/05/19 02:52:29;;;;;;;11.38;6.60;;;9.90;1.00;;;;;;5059680;28;20099;-64
2023/05/19 02:54:55;;;;;;;12.65;7.00;;;9.80;1.00;;;;;;5058921;28;20416;-63
2023/05/19 02:57:21;;;;;;;13.48;7.10;;;9.80;1.00;;;;;;5058922;28;20075;-63
2023/05/19 02:59:47;;;;;;;10.18;6.75;;;9.80;1.00;;;;;;5059926;28;20116;-64
2023/05/19 03:02:13;;;;;;;13.60;6.93;;;9.70;1.00;;;;;;5059510;28;20033;-64
2023/05/19 03:04:41;;;;;;;11.35;7.18;;;9.70;1.00;;;;;;5058414;28;20049;-64
2023/05/19 03:07:12;;;;;;;11.60;6.78;;;9.50;1.00;;;;;;5059275;28;20359;-64
2023/05/19 03:09:38;;;;;;;9.80;7.20;;;9.50;1.00;;;;;;5042181;28;20041;-64
2023/05/19 03:12:06;;;;;;;10.10;7.55;;;9.50;1.00;;;;;;5058558;28;20036;-64
2023/05/19 03:14:36;;;;;;;14.88;7.10;;;9.60;1.00;;;;;;5058507;28;20029;-63
2023/05/19 03:17:02;;;;;;;10.93;7.03;;;9.60;1.00;;;;;;5059184;28;20415;-64
2023/05/19 03:19:31;;;;;;;12.52;7.20;;;9.60;1.00;;;;;;5058307;28;20029;-64
2023/05/19 03:21:57;;;;;;;11.85;7.60;;;9.50;1.00;;;;;;5059140;28;20112;-64
2023/05/19 03:24:22;;;;;;;13.48;7.43;;;9.60;1.00;;;;;;5059065;28;20052;-64
2023/05/19 03:26:49;;;;;;;11.43;7.28;;;9.50;1.00;;;;;;5059485;28;20036;-64
2023/05/19 03:29:16;;;;;;;11.43;7.68;;;9.50;1.00;;;;;;5057217;28;20037;-65
2023/05/19 03:31:42;;;;;;;11.80;6.97;;;9.50;1.00;;;;;;5041649;28;20045;-64
2023/05/19 03:34:08;;;;;;;9.40;6.63;;;9.40;1.00;;;;;;5058088;28;20400;-64
2023/05/19 03:36:40;;;;;;;11.40;6.82;;;9.30;2.60;;;;;;5058928;28;20079;-65
2023/05/19 03:39:11;;;;;;;12.43;7.03;;;9.40;3.00;;;;;;5059613;28;20043;-64
2023/05/19 03:41:37;;;;;;;12.63;7.70;;;9.40;3.90;;;;;;5058781;28;20112;-64
2023/05/19 03:44:03;;;;;;;13.20;7.40;;;9.40;6.50;;;;;;5057945;28;20029;-64
2023/05/19 03:46:29;;;;;;;12.10;7.28;;;9.30;10.20;;;;;;5057911;28;20090;-64
2023/05/19 03:49:06;;;;;;;11.07;7.28;;;9.30;11.90;;;;;;5058444;28;20109;-65
2023/05/19 03:51:51;;;;;;;10.98;7.43;;;9.30;15.30;;;;;;5059272;28;20136;-64
2023/05/19 03:54:41;;;;;;;15.82;6.82;;;9.30;15.10;;;;;;5043451;28;20028;-65
2023/05/19 03:57:09;;;;;;;16.77;7.57;;;9.30;17.90;;;;;;5058542;28;20037;-64
2023/05/19 03:59:36;;;;;;;10.77;7.13;;;9.20;17.20;;;;;;5058009;28;20090;-64
2023/05/19 04:02:03;;;;;;;11.48;7.80;;;9.30;18.40;;;;;;5057757;28;20452;-64
2023/05/19 04:04:28;;;;;;;11.13;6.80;;;9.30;18.90;;;;;;5058058;28;20211;-65
2023/05/19 04:06:55;;;;;;;9.18;7.05;;;9.20;23.50;;;;;;5057386;28;20033;-64
2023/05/19 04:09:22;;;;;;;10.38;7.18;;;9.20;27.20;;;;;;5058413;28;20029;-65
2023/05/19 04:11:49;;;;;;;12.32;6.93;;;9.10;26.30;;;;;;5058169;28;20036;-65
2023/05/19 04:14:15;;;;;;;12.07;7.10;;;9.10;29.80;;;;;;5058381;28;20281;-65
2023/05/19 04:16:42;;;;;;;10.98;7.30;;;9.00;33.00;;;;;;5057895;28;20514;-65
2023/05/19 04:19:08;;;;;;;10.25;6.90;;;9.10;34.40;;;;;;5058150;28;20051;-64
2023/05/19 04:21:34;;;;;;;13.82;7.43;;;9.10;32.30;;;;;;5057959;28;20036;-65
2023/05/19 04:24:00;;;;;;;10.90;7.10;;;9.20;34.00;;;;;;5057974;28;20033;-64
2023/05/19 04:26:29;;;;;;;12.52;8.00;;;9.20;33.10;;;;;;5040569;28;20048;-64
2023/05/19 04:28:56;;;;;;;12.38;7.75;;;9.20;34.30;;;;;;5056958;28;20041;-64
2023/05/19 04:31:22;;;;;;;12.13;7.32;;;9.10;36.30;;;;;;5057286;28;20064;-65
2023/05/19 04:33:48;;;;;;;10.77;6.88;;;9.20;40.60;;;;;;5056994;28;20029;-64
2023/05/19 04:36:16;;;;;;;10.23;7.28;;;9.20;37.20;;;;;;5057717;28;20188;-65
2023/05/19 04:38:44;;;;;;;13.95;7.97;;;9.20;35.20;;;;;;5056895;28;20094;-68
2023/05/19 04:41:11;;;;;;;14.55;7.38;;;9.20;39.10;;;;;;5056487;28;20415;-64
2023/05/19 04:43:43;;;;;;;9.48;7.03;;;9.40;35.40;;;;;;5056682;28;20075;-64
2023/05/19 04:46:10;;;;;;;14.38;8.13;;;9.40;33.20;;;;;;5056757;28;20077;-64
2023/05/19 04:48:36;;;;;;;11.15;7.57;;;9.50;31.60;;;;;;5056540;28;20037;-64
2023/05/19 04:51:02;;;;;;;13.60;7.65;;;9.60;29.20;;;;;;5057802;28;20039;-64
2023/05/19 04:53:29;;;;;;;12.77;7.75;;;9.50;31.30;;;;;;5056702;28;20044;-65
2023/05/19 04:55:56;;;;;;;13.30;8.20;;;9.40;33.30;;;;;;5056537;28;20472;-64
2023/05/19 04:58:25;;;;;;;11.75;8.05;;;9.40;40.40;;;;;;5039646;28;20024;-65
2023/05/19 05:00:51;;;;;;;13.60;7.60;;;9.40;42.80;;;;;;5057294;28;20424;-65
2023/05/19 05:03:17;;;;;;;13.82;7.65;;;9.50;39.00;;;;;;5056317;28;20044;-65
2023/05/19 05:05:43;;;;;;;9.90;7.18;;;9.50;40.20;;;;;;5056146;28;20072;-64
2023/05/19 05:08:10;;;;;;;13.88;7.72;;;9.50;41.30;;;;;;5056295;28;20033;-64
2023/05/19 05:10:40;;;;;;;11.30;7.93;;;9.60;39.70;;;;;;5040255;28;20028;-65
2023/05/19 05:13:06;;;;;;;12.63;8.00;;;9.60;38.40;;;;;;5056090;28;20065;-64
2023/05/19 05:15:32;;;;;;;13.73;8.20;;;9.70;36.80;;;;;;5056215;28;20182;-64
2023/05/19 05:18:00;;;;;;;12.23;7.82;;;9.70;32.70;;;;;;5039939;28;20311;-65
2023/05/19 05:20:26;;;;;;;13.07;7.65;;;9.80;34.80;;;;;;5056302;28;20179;-64
2023/05/19 05:22:53;;;;;;;11.98;7.35;;;9.60;39.70;;;;;;5056105;28;20064;-65
2023/05/19 05:25:20;;;;;;;12.75;7.63;;;9.70;38.40;;;;;;5056941;28;20040;-65
2023/05/19 05:27:46;;;;;;;11.38;7.75;;;9.90;36.30;;;;;;5056102;28;20045;-64
2023/05/19 05:30:13;;;;;;;16.27;7.45;;;10.00;31.70;;;;;;5056041;28;20024;-65
2023/05/19 05:32:39;;;;;;;13.52;8.15;;;10.10;25.80;;;;;;5056116;28;20028;-64
2023/05/19 05:35:14;;;;;;;12.23;7.63;;;10.20;23.10;;;;;;5056018;28;20033;-65
2023/05/19 05:37:40;;;;;;;11.82;7.97;;;10.30;19.50;;;;;;5056476;28;20037;-65
2023/05/19 05:40:07;;;;;;;13.05;7.88;;;10.30;21.80;;;;;;5055964;28;20036;-65
2023/05/19 05:42:35;;;;;;;13.38;8.10;;;10.30;21.50;;;;;;5039975;28;20036;-66
2023/05/19 05:45:02;;;;;;;13.82;8.32;;;10.40;18.20;;;;;;5055857;28;20048;-65
2023/05/19 05:47:28;;;;;;;14.25;8.23;;;10.30;17.90;;;;;;5056453;28;20045;-65
2023/05/19 05:49:54;;;;;;;12.27;7.78;;;10.30;20.00;;;;;;5055835;28;20420;-65
2023/05/19 05:52:28;;;;;;;14.90;8.20;;;10.40;22.50;;;;;;5058173;28;20076;-64
2023/05/19 05:54:54;;;;;;;15.13;8.10;;;10.50;20.20;;;;;;5060630;28;20025;-64
2023/05/19 05:57:21;;;;;;;12.77;8.25;;;10.40;13.60;;;;;;5043353;28;20021;-63
2023/05/19 05:59:49;;;;;;;11.77;7.75;;;10.40;16.50;;;;;;5059913;28;20037;-64
2023/05/19 06:02:18;;;;;;;13.48;8.07;;;10.60;17.60;;;;;;5043480;28;20040;-64
2023/05/19 06:04:44;;;;;;;13.85;8.40;;;10.50;15.80;;;;;;5059377;28;20057;-63
2023/05/19 06:07:11;;;;;;;15.50;7.72;;;10.50;13.10;;;;;;5060451;28;20048;-64
2023/05/19 06:09:38;;;;;;;11.15;7.43;;;10.80;11.60;;;;;;5059478;28;20043;-63
2023/05/19 06:12:05;;;;;;;11.40;7.30;;;10.90;1.00;;;;;;5060358;28;20029;-64
2023/05/19 06:14:36;;;;;;;14.48;7.72;;;11.00;1.00;;;;;;5059659;28;20134;-63
2023/05/19 06:17:16;;;;;;;12.20;8.25;;;11.20;1.00;;;;;;5059506;28;20074;-63
2023/05/19 06:19:42;;;;;;;12.75;7.75;;;11.40;1.00;;;;;;5060469;28;20043;-63
2023/05/19 06:22:08;;;;;;;15.13;8.30;;;11.60;1.00;;;;;;5059426;28;20029;-64
2023/05/19 06:24:34;;;;;;;16.02;8.40;;;11.50;1.00;;;;;;5059410;28;20032;-63
2023/05/19 06:27:00;;;;;;;12.05;8.00;;;11.50;1.00;;;;;;5042825;28;20095;-63
2023/05/19 06:29:26;;;;;;;14.43;7.20;;;11.60;1.00;;;;;;5059244;28;20033;-64
2023/05/19 06:31:54;;;;;;;14.40;8.02;;;11.50;1.00;;;;;;5059286;28;20133;-64
2023/05/19 06:34:20;;;;;;;15.93;8.70;;;11.30;1.00;;;;;;5059192;28;20037;-65
2023/05/19 06:36:46;;;;;;;8.73;7.45;;;11.40;1.00;;;;;;5059909;28;20295;-64
2023/05/19 06:39:13;;;;;;;14.02;8.00;;;11.50;1.00;;;;;;5059030;28;20051;-64
2023/05/19 06:41:39;;;;;;;12.35;7.85;;;11.50;1.00;;;;;;5058941;28;20053;-64
2023/05/19 06:44:07;;;;;;;9.52;7.75;;;11.60;1.00;;;;;;5058908;28;20408;-64
2023/05/19 06:46:34;;;;;;;14.23;8.00;;;11.70;1.00;;;;;;5058894;28;20067;-63
2023/05/19 06:49:00;;;;;;;12.45;8.20;;;11.70;1.00;;;;;;5058852;28;20064;-64
2023/05/19 06:51:29;;;;;;;12.35;8.15;;;12.10;1.00;;;;;;5059085;28;20362;-63
2023/05/19 06:53:57;;;;;;;13.93;8.05;;;11.90;1.00;;;;;;5058981;28;20186;-64
2023/05/19 06:56:23;;;;;;;13.70;7.97;;;12.00;1.00;;;;;;5059045;28;20044;-64
2023/05/19 06:58:50;;;;;;;12.50;7.57;;;12.30;1.00;;;;;;5058600;28;20106;-64
2023/05/19 07:01:16;;;;;;;9.48;7.75;;;12.60;1.00;;;;;;5058945;28;20304;-63
2023/05/19 07:03:48;;;;;;;11.63;8.32;;;12.70;1.00;;;;;;5059272;28;20309;-66
2023/05/19 07:06:14;;;;;;;12.95;7.88;;;12.90;1.00;;;;;;5058765;28;20033;-65
2023/05/19 07:08:41;;;;;;;13.85;7.85;;;12.80;1.00;;;;;;5058795;28;20400;-64
2023/05/19 07:11:07;;;;;;;12.73;8.30;;;12.90;1.00;;;;;;5058494;28;20033;-64
2023/05/19 07:13:33;;;;;;;12.48;7.22;;;13.00;1.00;;;;;;5058432;28;20392;-64
2023/05/19 07:15:59;;;;;;;12.18;7.72;;;13.20;1.00;;;;;;5058391;28;20033;-65
2023/05/19 07:18:30;;;;;;;13.77;7.47;;;13.30;1.00;;;;;;5058625;28;20091;-65
2023/05/19 07:20:57;;;;;;;12.48;8.38;;;13.40;1.00;;;;;;5058275;28;20125;-63
2023/05/19 07:23:23;;;;;;;10.85;6.95;;;13.60;1.00;;;;;;5059010;28;20060;-64
2023/05/19 07:25:49;;;;;;;9.90;6.57;;;13.80;1.00;;;;;;5058992;28;20029;-64
2023/05/19 07:28:15;;;;;;;7.90;6.78;;;13.60;1.00;;;;;;5058404;28;20122;-64
2023/05/19 07:30:40;;;;;;;8.77;6.95;;;13.60;1.00;;;;;;5058203;28;20037;-64
2023/05/19 07:33:07;;;;;;;9.95;7.22;;;13.70;1.00;;;;;;5058872;28;20040;-63
2023/05/19 07:35:32;;;;;;;10.23;7.22;;;14.00;1.00;;;;;;5058862;28;20033;-63
2023/05/19 07:37:58;;;;;;;12.93;7.40;;;14.20;1.00;;;;;;5057878;28;20321;-64
2023/05/19 07:40:24;;;;;;;12.77;7.00;;;14.30;1.00;;;;;;5058020;28;20040;-64
2023/05/19 07:42:50;;;;;;;15.80;7.35;;;14.40;1.00;;;;;;5059131;28;20025;-64
2023/05/19 07:45:16;;;;;;;12.60;7.30;;;14.60;1.00;;;;;;5041360;28;20036;-64
2023/05/19 07:47:42;;;;;;;10.55;7.13;;;14.40;1.00;;;;;;5058779;28;20043;-63
2023/05/19 07:50:08;;;;;;;12.05;7.00;;;14.60;1.00;;;;;;5058485;28;20059;-62
2023/05/19 07:52:34;;;;;;;14.15;7.45;;;14.80;1.00;;;;;;5058459;28;20056;-64
2023/05/19 07:54:59;;;;;;;11.50;7.20;;;15.00;1.00;;;;;;5057812;28;20115;-66
2023/05/19 07:57:26;;;;;;;12.70;6.85;;;14.80;1.00;;;;;;5058897;28;20036;-64
2023/05/19 07:59:51;;;;;;;9.70;6.53;;;14.80;1.00;;;;;;5058433;28;20068;-63
2023/05/19 08:02:17;;;;;;;10.98;6.63;;;14.60;1.00;;;;;;5058789;28;20352;-63
2023/05/19 08:04:43;;;;;;;11.40;6.65;;;14.80;1.00;;;;;;5058204;28;20324;-64
2023/05/19 08:07:09;;;;;;;11.13;6.40;;;15.10;1.00;;;;;;5058175;28;20037;-63
2023/05/19 08:09:35;;;;;;;9.20;6.82;;;15.10;1.00;;;;;;5057505;28;20278;-64
2023/05/19 08:12:01;;;;;;;12.57;6.93;;;15.00;1.00;;;;;;5058081;28;20025;-63
2023/05/19 08:14:27;;;;;;;9.90;6.47;;;15.10;1.00;;;;;;5056764;28;20036;-64
2023/05/19 08:16:52;;;;;;;10.35;7.13;;;15.00;1.00;;;;;;5058077;28;20376;-63
2023/05/19 08:19:18;;;;;;;10.25;6.50;;;15.30;1.00;;;;;;5057376;28;20072;-63
2023/05/19 08:21:44;;;;;;;13.25;6.68;;;15.50;1.00;;;;;;5058039;28;20419;-68
2023/05/19 08:24:10;;;;;;;8.70;5.97;;;15.60;1.00;;;;;;5057180;28;20029;-62
2023/05/19 08:26:55;;;;;;;10.65;6.78;;;15.60;99.90;;;;;;5057169;28;20033;-64
2023/05/19 08:29:21;;;;;;;11.32;6.38;;;15.40;99.90;;;;;;5057068;28;20041;-63
2023/05/19 08:31:47;;;;;;;13.13;6.65;;;15.60;1.00;;;;;;5040343;28;20090;-63
2023/05/19 08:34:12;;;;;;;11.85;6.40;;;15.40;1.00;;;;;;5057080;28;20178;-66
2023/05/19 08:36:39;;;;;;;10.82;6.07;;;15.60;1.00;;;;;;5058428;28;20367;-64
2023/05/19 08:39:05;;;;;;;13.70;6.15;;;15.80;1.00;;;;;;5057707;28;20033;-63
2023/05/19 08:41:31;;;;;;;11.75;6.28;;;16.10;99.90;;;;;;5056945;28;20048;-63
2023/05/19 08:43:58;;;;;;;11.30;6.60;;;16.20;99.90;;;;;;5073536;28;20025;-62
2023/05/19 08:46:24;;;;;;;7.53;5.15;;;16.30;99.90;;;;;;5056865;28;20044;-64
2023/05/19 08:48:59;;;;;;;6.70;5.80;;;16.30;99.90;;;;;;5056925;28;20426;-64
2023/05/19 08:51:43;;;;;;;7.20;5.45;;;16.10;99.90;;;;;;5058093;28;20328;-63
2023/05/19 08:54:17;;;;;;;9.48;5.15;;;16.00;99.90;;;;;;5056718;28;20235;-63
2023/05/19 08:56:46;;;;;;;7.18;4.72;;;16.30;99.90;;;;;;5057485;28;20392;-63
2023/05/19 08:59:14;;;;;;;11.68;4.85;;;16.60;99.90;;;;;;5057303;28;20025;-63
2023/05/19 09:01:43;;;;;;;7.15;4.32;;;16.70;1.00;;;;;;5057314;28;20029;-63
2023/05/19 09:04:09;;;;;;;8.77;4.70;;;16.70;1.00;;;;;;5057078;28;20420;-64
2023/05/19 09:06:35;;;;;;;8.50;4.57;;;16.70;1.00;;;;;;5040250;28;20404;-63
2023/05/19 09:09:02;;;;;;;10.65;4.95;;;16.80;1.00;;;;;;5023470;28;20064;-64
2023/05/19 09:11:28;;;;;;;6.30;4.72;;;17.20;1.00;;;;;;5057705;28;20070;-63
2023/05/19 09:13:54;;;;;;;9.65;4.85;;;17.30;99.90;;;;;;5057176;28;20029;-63
2023/05/19 09:16:20;;;;;;;6.65;4.47;;;17.30;1.00;;;;;;5056875;28;20065;-64
2023/05/19 09:18:56;;;;;;;5.72;4.13;;;17.00;99.90;;;;;;5056339;28;20033;-67
2023/05/19 09:21:31;;;;;;;9.15;4.03;;;17.00;1.00;;;;;;5056550;28;20036;-64
2023/05/19 09:24:06;;;;;;;9.32;3.58;;;16.90;1.00;;;;;;5056289;28;20040;-63
2023/05/19 09:26:39;;;;;;;8.68;3.97;;;17.10;99.90;;;;;;5038722;28;20040;-65
2023/05/19 09:29:11;;;;;;;9.18;4.28;;;17.20;1.00;;;;;;5056848;28;20124;-63
2023/05/19 09:31:37;;;;;;;7.65;3.78;;;17.20;1.00;;;;;;5056312;28;20033;-64
2023/05/19 09:34:03;;;;;;;7.25;3.28;;;17.50;52.30;;;;;;5039560;28;20091;-64
2023/05/19 09:36:30;;;;;;;6.15;3.10;;;17.60;1.00;;;;;;5039724;28;20032;-70
2023/05/19 09:38:55;;;;;;;6.47;3.13;;;17.80;99.90;;;;;;5056189;28;20072;-63
2023/05/19 09:41:22;;;;;;;6.20;3.00;;;18.10;1.00;;;;;;5056064;28;20075;-63
2023/05/19 09:43:57;;;;;;;3.92;2.55;;;18.00;1.00;;;;;;5056811;28;20056;-64
2023/05/19 09:46:27;;;;;;;8.00;2.70;;;18.20;99.90;;;;;;5056919;28;20094;-70
2023/05/19 09:48:59;;;;;;;9.02;2.53;;;18.20;1.00;;;;;;5055904;28;20344;-63
2023/05/19 09:51:25;;;;;;;6.53;2.58;;;18.20;99.90;;;;;;5056041;28;20065;-67
2023/05/19 09:53:52;;;;;;;7.20;2.60;;;18.40;99.90;;;;;;5056843;28;20037;-62
2023/05/19 09:56:22;;;;;;;6.43;2.13;;;18.60;1.00;;;;;;5057276;28;20032;-65
2023/05/19 09:58:48;;;;;;;4.53;2.25;;;18.60;1.00;;;;;;5055817;28;20029;-68
2023/05/19 10:01:15;;;;;;;6.38;2.88;;;18.80;1.00;;;;;;5055908;28;20464;-78
2023/05/19 10:03:41;;;;;;;7.00;2.70;;;18.70;1.00;;;;;;5056633;28;20029;-64
2023/05/19 10:06:08;;;;;;;6.95;2.58;;;18.90;1.00;;;;;;5055601;28;20103;-62
2023/05/19 10:08:36;;;;;;;3.33;2.30;;;19.30;1.00;;;;;;5055945;28;20033;-65
2023/05/19 10:11:02;;;;;;;9.93;2.47;;;19.50;99.90;;;;;;5055735;28;20108;-65
2023/05/19 10:13:29;;;;;;;6.15;2.63;;;19.40;99.90;;;;;;5055584;28;20051;-63
2023/05/19 10:15:57;;;;;;;5.43;2.80;;;18.90;99.90;;;;;;5056282;28;20037;-64
2023/05/19 10:18:24;;;;;;;5.57;2.83;;;19.40;99.90;;;;;;5056360;28;20021;-63
2023/05/19 10:20:51;;;;;;;8.60;3.00;;;19.50;99.90;;;;;;5056454;28;20072;-63
2023/05/19 10:23:17;;;;;;;7.35;3.10;;;19.40;54.00;;;;;;5056422;28;20328;-63
2023/05/19 10:25:44;;;;;;;5.90;2.83;;;19.20;6.00;;;;;;5056493;28;20033;-65
2023/05/19 10:28:17;;;;;;;7.47;3.40;;;19.40;1.00;;;;;;5056280;28;20037;-64
2023/05/19 10:30:49;;;;;;;4.65;3.00;;;19.70;99.90;;;;;;5055646;28;20021;-63
2023/05/19 10:33:18;;;;;;;4.85;3.20;;;20.00;1.00;;;;;;5056378;28;20031;-63
2023/05/19 10:36:07;;;;;;;5.72;3.40;;;20.10;1.00;;;;;;5055616;28;20072;-62
2023/05/19 10:38:47;;;;;;;5.68;2.80;;;19.80;1.00;;;;;;5058312;28;20037;-62
2023/05/19 10:41:40;;;;;;;8.93;2.95;;;20.00;1.00;;;;;;5060057;28;20095;-62
2023/05/19 10:44:09;;;;;;;7.68;3.05;;;20.40;1.00;;;;;;5059876;28;20056;-64
2023/05/19 10:46:35;;;;;;;8.00;3.25;;;20.50;1.00;;;;;;5059152;28;20044;-63
2023/05/19 10:49:01;;;;;;;4.18;2.83;;;20.30;1.00;;;;;;5059726;28;20366;-63
2023/05/19 10:51:31;;;;;;;7.43;2.90;;;20.40;99.90;;;;;;5059796;28;20104;-63
2023/05/19 10:53:57;;;;;;;5.50;2.95;;;20.20;99.90;;;;;;5059732;28;20036;-69
2023/05/19 10:56:33;;;;;;;8.75;2.70;;;20.60;99.90;;;;;;5059869;28;20021;-67
2023/05/19 10:59:00;;;;;;;5.20;2.10;;;21.00;99.90;;;;;;5059096;28;20029;-64
2023/05/19 11:01:34;;;;;;;4.45;2.22;;;22.10;28.50;;;;;;5059540;28;20071;-63
2023/05/19 11:04:10;;;;;;;4.80;2.10;;;23.90;1.00;;;;;;5059375;28;20039;-64
2023/05/19 11:06:39;;;;;;;10.60;2.17;;;23.70;99.90;;;;;;5059445;28;20392;-64
2023/05/19 11:09:07;;;;;;;5.85;2.33;;;23.20;99.90;;;;;;5058954;28;20037;-62
2023/05/19 11:11:54;;;;;;;5.65;2.03;;;24.00;99.90;;;;;;5059477;28;20108;-65
2023/05/19 11:14:21;;;;;;;6.00;2.28;;;24.60;99.90;;;;;;5059678;28;20029;-63
2023/05/19 11:16:48;;;;;;;5.80;2.10;;;25.30;99.90;;;;;;5059214;28;20029;-64
2023/05/19 11:19:30;;;;;;;3.72;2.10;;;25.00;99.90;;;;;;5075076;28;20400;-63
2023/05/19 11:22:06;;;;;;;4.82;2.03;;;24.60;99.90;;;;;;5058475;28;20055;-64
2023/05/19 11:24:56;;;;;;;6.10;2.20;;;24.30;99.90;;;;;;5058891;28;20033;-63
2023/05/19 11:27:32;;;;;;;6.22;2.22;;;24.20;99.90;;;;;;5059506;28;20029;-67
2023/05/19 11:30:10;;;;;;;5.30;2.00;;;25.40;99.90;;;;;;5059215;28;20029;-62
2023/05/19 11:32:40;;;;;;;7.25;1.88;;;27.10;99.90;;;;;;5059096;28;20033;-64
2023/05/19 11:35:08;;;;;;;4.80;1.83;;;27.40;95.50;;;;;;5059247;28;20063;-64
2023/05/19 11:37:35;;;;;;;5.03;2.20;;;28.10;26.30;;;;;;5058297;28;20070;-66
2023/05/19 11:40:04;;;;;;;4.78;1.92;;;26.70;1.00;;;;;;5041437;28;20032;-65
2023/05/19 11:42:31;;;;;;;7.32;2.10;;;25.60;5.50;;;;;;5058122;28;20323;-64
2023/05/19 11:44:57;;;;;;;4.60;1.88;;;25.70;10.30;;;;;;5058713;28;20378;-67
2023/05/19 11:47:23;;;;;;;4.68;1.92;;;25.20;1.00;;;;;;5058802;28;20312;-67
2023/05/19 11:49:56;;;;;;;4.70;2.33;;;26.10;3.40;;;;;;5040629;28;20033;-67
2023/05/19 11:52:24;;;;;;;4.43;2.03;;;26.20;1.00;;;;;;5057776;28;20037;-65
2023/05/19 11:54:51;;;;;;;5.45;2.20;;;27.30;1.00;;;;;;5058496;28;20106;-64
2023/05/19 11:57:17;;;;;;;5.45;2.00;;;29.20;1.00;;;;;;5057925;28;20160;-64
2023/05/19 11:59:44;;;;;;;3.53;2.00;;;30.50;1.00;;;;;;5058450;28;20381;-64
2023/05/19 12:02:21;;;;;;;6.80;2.30;;;28.00;1.00;;;;;;5057711;28;20044;-64
2023/05/19 12:04:48;;;;;;;3.33;2.00;;;28.60;1.00;;;;;;5058195;28;20053;-62
2023/05/19 12:07:22;;;;;;;2.92;1.60;;;29.30;1.00;;;;;;5058165;28;20036;-63
2023/05/19 12:09:49;;;;;;;5.80;2.53;;;29.30;1.00;;;;;;5058446;28;20025;-70
2023/05/19 12:12:17;;;;;;;8.73;2.35;;;29.60;1.00;;;;;;5057396;28;20025;-63
2023/05/19 12:14:44;;;;;;;4.68;2.05;;;28.60;1.00;;;;;;5041013;28;20029;-64
2023/05/19 12:17:15;;;;;;;5.68;2.30;;;28.30;1.00;;;;;;5057518;28;20143;-64
2023/05/19 12:19:46;;;;;;;7.40;2.22;;;29.10;1.00;;;;;;5058016;28;20297;-67
2023/05/19 12:22:14;;;;;;;4.30;2.28;;;29.70;1.00;;;;;;5058134;28;20106;-64
2023/05/19 12:24:41;;;;;;;4.60;1.90;;;30.10;1.00;;;;;;5057357;28;20094;-62
2023/05/19 12:27:12;;;;;;;4.88;1.80;;;30.90;1.00;;;;;;5058363;28;20383;-66
2023/05/19 12:29:39;;;;;;;5.72;1.80;;;31.60;1.00;;;;;;5058154;28;20029;-65
2023/05/19 12:32:06;;;;;;;4.90;1.58;;;31.80;1.00;;;;;;5057979;28;20033;-63
2023/05/19 12:34:35;;;;;;;4.97;1.80;;;30.60;1.00;;;;;;5058288;28;20120;-62
2023/05/19 12:37:03;;;;;;;4.95;1.90;;;30.10;1.00;;;;;;5058271;28;20100;-63
2023/05/19 12:39:29;;;;;;;4.68;2.10;;;29.70;1.00;;;;;;5057025;28;20025;-68
2023/05/19 12:42:06;;;;;;;7.43;1.95;;;30.50;1.00;;;;;;5057498;28;20099;-64
2023/05/19 12:44:59;;;;;;;4.30;1.90;;;31.00;1.00;;;;;;5057566;28;20029;-68
2023/05/19 12:47:29;;;;;;;;;;;31.00;1.00;;;;;;5057023;28;20365;-65
2023/05/19 12:49:59;;;;;;;3.80;2.25;;;29.80;1.00;;;;;;5056859;28;19912;-68
2023/05/19 12:52:27;;;;;;;3.83;1.73;;;29.30;1.00;;;;;;5057381;28;20020;-66
2023/05/19 12:55:05;;;;;;;3.95;1.77;;;29.50;1.00;;;;;;5040270;28;20408;-67
2023/05/19 12:57:34;;;;;;;7.75;2.03;;;29.50;1.00;;;;;;5057314;28;20293;-70
2023/05/19 13:00:19;;;;;;;4.30;1.75;;;31.30;1.00;;;;;;5056595;28;20037;-64