Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:00;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4994433;28;20033;-87
2022/01/07 00:04:26;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;4994205;28;20022;-88
2022/01/07 00:06:51;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4993917;28;20105;-75
2022/01/07 00:09:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4994009;28;20058;-75
2022/01/07 00:11:44;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4994242;28;20046;-86
2022/01/07 00:14:10;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4994122;28;20100;-88
2022/01/07 00:16:35;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4994051;28;20022;-87
2022/01/07 00:19:01;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;4993999;28;20406;-88
2022/01/07 00:21:26;;;;;;;0.75;0.52;;;6.60;99.90;;;;;;4993563;28;20398;-86
2022/01/07 00:23:52;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4993815;28;20033;-88
2022/01/07 00:26:18;;;;;;;0.25;0.20;;;6.70;99.90;;;;;;5000045;28;20037;-87
2022/01/07 00:28:43;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5013640;28;20401;-87
2022/01/07 00:31:09;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5013648;28;20026;-88
2022/01/07 00:33:35;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5013321;28;20034;-75
2022/01/07 00:36:00;;;;;;;2.35;0.52;;;6.80;99.90;;;;;;5013184;28;20108;-75
2022/01/07 00:38:27;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5013258;28;20030;-87
2022/01/07 00:40:54;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5013500;28;20026;-87
2022/01/07 00:43:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5011858;28;20030;-86
2022/01/07 00:45:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5013275;28;20068;-75
2022/01/07 00:48:11;;;;;;;3.10;1.10;;;6.50;99.90;;;;;;5013138;28;20025;-74
2022/01/07 00:50:37;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5004168;28;20077;-87
2022/01/07 00:53:03;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5024841;28;20405;-87
2022/01/07 00:55:29;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4993550;28;20030;-87
2022/01/07 00:57:55;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4993473;28;20101;-87
2022/01/07 01:00:23;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4992085;28;20037;-88
2022/01/07 01:02:49;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4993376;28;20040;-75
2022/01/07 01:05:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4993525;28;20101;-75
2022/01/07 01:07:42;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4993132;28;20077;-87
2022/01/07 01:10:09;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4993093;28;20022;-88
2022/01/07 01:12:36;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;4992232;28;20499;-75
2022/01/07 01:15:04;;;;;;;0.17;0.10;;;6.30;99.90;;;;;;4993087;28;20500;-87
2022/01/07 01:17:30;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4992842;28;20035;-75
2022/01/07 01:19:55;;;;;;;4.13;1.30;;;6.30;99.90;;;;;;4993456;28;20033;-88
2022/01/07 01:22:21;;;;;;;0.90;0.85;;;6.40;99.90;;;;;;4992897;28;20116;-75
2022/01/07 01:24:47;;;;;;;0.70;0.30;;;6.40;99.90;;;;;;4993361;28;20077;-75
2022/01/07 01:27:12;;;;;;;1.10;0.98;;;6.50;99.90;;;;;;5038268;28;20434;-74
2022/01/07 01:29:38;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012581;28;20078;-75
2022/01/07 01:32:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5013049;28;20057;-88
2022/01/07 01:34:30;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012534;28;20029;-88
2022/01/07 01:36:56;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5012553;28;20460;-87
2022/01/07 01:39:22;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5012323;28;20432;-89
2022/01/07 01:41:48;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012444;28;20495;-78
2022/01/07 01:44:13;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5011225;28;20050;-89
2022/01/07 01:46:39;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012644;28;20461;-90
2022/01/07 01:49:05;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012246;28;20030;-89
2022/01/07 01:51:32;;;;;;;1.17;1.02;;;6.50;99.90;;;;;;5011729;28;20061;-86
2022/01/07 01:53:58;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5011140;28;20404;-76
2022/01/07 01:56:23;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5012556;28;20105;-84
2022/01/07 01:58:49;;;;;;;0.47;0.40;;;6.30;99.90;;;;;;5012416;28;20025;-84
2022/01/07 02:01:15;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5012222;28;20026;-83
2022/01/07 02:03:41;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5011092;28;20099;-78
2022/01/07 02:06:06;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5012149;28;20450;-78
2022/01/07 02:08:35;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5012503;28;20029;-84
2022/01/07 02:11:01;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5012392;28;20025;-79
2022/01/07 02:13:26;;;;;;;0.98;0.73;;;6.00;99.90;;;;;;5011634;28;20029;-78
2022/01/07 02:15:52;;;;;;;1.98;1.02;;;6.00;99.90;;;;;;5011591;28;20061;-78
2022/01/07 02:18:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5015760;28;20117;-84
2022/01/07 02:20:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5015660;28;20071;-77
2022/01/07 02:23:09;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5014580;28;20022;-85
2022/01/07 02:25:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5015833;28;20033;-85
2022/01/07 02:28:01;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5015666;28;20034;-77
2022/01/07 02:30:29;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5015493;28;20045;-76
2022/01/07 02:32:56;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5015582;28;20057;-76
2022/01/07 02:35:25;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5016262;28;20026;-85
2022/01/07 02:37:52;;;;;;;0.38;0.28;;;6.10;99.90;;;;;;5018612;28;20432;-85
2022/01/07 02:40:18;;;;;;;1.20;0.95;;;6.10;99.90;;;;;;5017102;28;20026;-85
2022/01/07 02:42:44;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5015463;28;20026;-76
2022/01/07 02:45:11;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014209;28;20053;-76
2022/01/07 02:47:57;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5015033;28;20029;-76
2022/01/07 02:50:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014682;28;20026;-86
2022/01/07 02:53:09;;;;;;;4.38;1.00;;;6.20;99.90;;;;;;5015095;28;20057;-75
2022/01/07 02:55:36;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5015390;28;20022;-86
2022/01/07 02:58:02;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5016005;28;20034;-86
2022/01/07 03:00:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5023081;28;20033;-86
2022/01/07 03:02:55;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5029747;28;20049;-87
2022/01/07 03:05:21;;;;;;;1.75;1.65;;;6.30;99.90;;;;;;5027535;28;20022;-87
2022/01/07 03:07:47;;;;;;;1.15;0.80;;;6.30;99.90;;;;;;5021087;28;20022;-86
2022/01/07 03:10:18;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5018338;28;20469;-75
2022/01/07 03:12:44;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5015078;28;20032;-75
2022/01/07 03:15:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5017935;28;20034;-75
2022/01/07 03:17:40;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5030275;28;20034;-86
2022/01/07 03:20:14;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5026866;28;20022;-74
2022/01/07 03:22:40;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5016264;28;20034;-75
2022/01/07 03:25:07;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5015097;28;20147;-75
2022/01/07 03:27:33;;;;;;;2.00;0.50;;;6.40;99.90;;;;;;5013922;28;20045;-86
2022/01/07 03:29:59;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014559;28;20133;-85
2022/01/07 03:32:25;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014694;28;20104;-76
2022/01/07 03:34:51;;;;;;;0.98;0.85;;;6.50;99.90;;;;;;5014566;28;20473;-76
2022/01/07 03:37:17;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014357;28;20029;-75
2022/01/07 03:39:43;;;;;;;0.47;0.45;;;6.50;99.90;;;;;;5014462;28;20037;-86
2022/01/07 03:42:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014333;28;20512;-76
2022/01/07 03:44:35;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5012790;28;20095;-86
2022/01/07 03:47:01;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014152;28;20041;-86
2022/01/07 03:49:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5013956;28;20397;-76
2022/01/07 03:51:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5003434;28;20050;-87
2022/01/07 03:54:18;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;4994412;28;20081;-86
2022/01/07 03:56:43;;;;;;;0.25;0.17;;;6.50;99.90;;;;;;4994589;28;20081;-82
2022/01/07 03:59:09;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;4993443;28;20031;-83
2022/01/07 04:01:35;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5025824;28;20030;-75
2022/01/07 04:04:00;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5009443;28;20026;-75
2022/01/07 04:06:26;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4994030;28;20026;-75
2022/01/07 04:08:51;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4994285;28;20037;-82
2022/01/07 04:11:18;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4992686;28;20505;-82
2022/01/07 04:13:46;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4994039;28;20478;-75
2022/01/07 04:16:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4992767;28;20409;-75
2022/01/07 04:18:38;;;;;;;0.63;0.57;;;8.60;99.90;;;;;;4993924;28;20424;-83
2022/01/07 04:21:04;;;;;;;4.00;1.65;;;8.60;99.90;;;;;;4994161;28;20034;-81
2022/01/07 04:23:30;;;;;;;0.57;0.32;;;8.70;99.90;;;;;;4993709;28;20054;-81
2022/01/07 04:25:55;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4997100;28;20024;-81
2022/01/07 04:28:21;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5013852;28;20034;-76
2022/01/07 04:30:47;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5013447;28;20042;-85
2022/01/07 04:33:21;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5013091;28;20036;-89
2022/01/07 04:35:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5014911;28;20112;-87
2022/01/07 04:38:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5014126;28;20130;-87
2022/01/07 04:40:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5013510;28;20030;-78
2022/01/07 04:43:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5011906;28;20022;-79
2022/01/07 04:45:32;;;;;;;1.08;0.85;;;8.80;99.90;;;;;;5011923;28;20072;-87
2022/01/07 04:47:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5011719;28;20519;-87
2022/01/07 04:50:24;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012489;28;20022;-87
2022/01/07 04:52:51;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4994903;28;20540;-80
2022/01/07 04:55:24;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;4993505;28;20030;-80
2022/01/07 04:57:50;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4993838;28;20129;-87
2022/01/07 05:00:19;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;4993371;28;20033;-88
2022/01/07 05:02:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4993902;28;20034;-85
2022/01/07 05:05:12;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;4993573;28;20516;-86
2022/01/07 05:07:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4993445;28;20030;-87
2022/01/07 05:10:09;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4993310;28;20039;-87
2022/01/07 05:12:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4993025;28;20023;-88
2022/01/07 05:15:01;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4993582;28;20034;-84
2022/01/07 05:17:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4992985;28;20113;-77
2022/01/07 05:19:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4993167;28;20513;-76
2022/01/07 05:22:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4992766;28;20030;-76
2022/01/07 05:24:43;;;;;;;5.47;1.35;;;9.20;99.90;;;;;;4993226;28;20073;-80
2022/01/07 05:27:09;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5006295;28;20021;-81
2022/01/07 05:29:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5012584;28;20513;-81
2022/01/07 05:32:05;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5012759;28;20029;-75
2022/01/07 05:34:31;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5012739;28;20032;-76
2022/01/07 05:36:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012554;28;20557;-79
2022/01/07 05:39:22;;;;;;;1.95;0.85;;;7.90;99.90;;;;;;5011314;28;20026;-80
2022/01/07 05:41:48;;;;;;;1.88;0.63;;;7.90;99.90;;;;;;5012491;28;20033;-76
2022/01/07 05:44:14;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5010963;28;20033;-82
2022/01/07 05:46:39;;;;;;;0.93;0.70;;;8.00;99.90;;;;;;5011323;28;20026;-75
2022/01/07 05:49:05;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5012395;28;20482;-76
2022/01/07 05:51:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5006191;28;20020;-77
2022/01/07 05:53:56;;;;;;;1.75;0.80;;;8.10;99.90;;;;;;4996588;28;20052;-81
2022/01/07 05:56:22;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5006527;28;20064;-79
2022/01/07 05:58:47;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5015829;28;20049;-79
2022/01/07 06:01:13;;;;;;;0.52;0.45;;;8.20;99.90;;;;;;5015983;28;20541;-76
2022/01/07 06:03:40;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5014753;28;20025;-81
2022/01/07 06:06:06;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5015583;28;20025;-83
2022/01/07 06:08:31;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5015946;28;20370;-84
2022/01/07 06:10:57;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5015771;28;20026;-77
2022/01/07 06:13:23;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5014571;28;20030;-77
2022/01/07 06:15:48;;;;;;;1.38;1.20;;;8.00;99.90;;;;;;5015777;28;20029;-77
2022/01/07 06:18:14;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5014340;28;20409;-78
2022/01/07 06:20:39;;;;;;;2.28;1.17;;;8.10;99.90;;;;;;5015678;28;20069;-89
2022/01/07 06:23:05;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5015460;28;20057;-87
2022/01/07 06:25:31;;;;;;;5.28;1.15;;;8.10;99.90;;;;;;5015614;28;20026;-78
2022/01/07 06:27:56;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5015784;28;20041;-79
2022/01/07 06:30:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5014238;28;20042;-90
2022/01/07 06:32:48;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5015641;28;20041;-89
2022/01/07 06:35:14;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5015362;28;20033;-81
2022/01/07 06:37:39;;;;;;;3.20;1.52;;;8.20;99.90;;;;;;5013968;28;20030;-79
2022/01/07 06:40:06;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5015520;28;20109;-80
2022/01/07 06:42:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5015441;28;20034;-80
2022/01/07 06:44:58;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5017127;28;20030;-90
2022/01/07 06:47:25;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5014512;28;20456;-90
2022/01/07 06:49:50;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5014978;28;20030;-79
2022/01/07 06:52:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5011148;28;20037;-89
2022/01/07 06:54:42;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4996128;28;20108;-80
2022/01/07 06:57:07;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5013959;28;20084;-89
2022/01/07 06:59:33;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5014929;28;20102;-80
2022/01/07 07:01:59;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5014075;28;20022;-79
2022/01/07 07:04:25;;;;;;;2.88;1.35;;;8.10;99.90;;;;;;5011928;28;20084;-79
2022/01/07 07:06:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5019100;28;20064;-89
2022/01/07 07:09:18;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011908;28;20045;-88
2022/01/07 07:11:44;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5012259;28;20018;-87
2022/01/07 07:14:10;;;;;;;5.50;1.27;;;7.90;99.90;;;;;;5012212;28;20019;-89
2022/01/07 07:16:36;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5013844;28;20022;-79
2022/01/07 07:19:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5011521;28;20468;-79
2022/01/07 07:21:27;;;;;;;1.10;0.98;;;7.90;99.90;;;;;;5015527;28;20030;-82
2022/01/07 07:23:53;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5013372;28;20065;-87
2022/01/07 07:26:19;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5025721;28;20116;-88
2022/01/07 07:28:46;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5013030;28;20042;-88
2022/01/07 07:31:15;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;5013007;28;20030;-80
2022/01/07 07:36:27;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5031523;28;20052;-87
2022/01/07 07:39:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5025707;28;20040;-80
2022/01/07 07:41:37;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5012360;28;20030;-88
2022/01/07 07:44:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5000507;28;20034;-88
2022/01/07 07:46:31;;;;;;;1.75;0.88;;;7.60;99.90;;;;;;4998327;28;20028;-87
2022/01/07 07:49:00;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;4997769;28;20406;-79
2022/01/07 07:51:26;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5006724;28;20044;-86
2022/01/07 07:53:52;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5012038;28;20029;-80
2022/01/07 07:56:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5012528;28;20041;-79
2022/01/07 07:58:44;;;;;;;9.13;2.78;;;7.70;99.90;;;;;;5011253;28;20432;-79
2022/01/07 08:01:12;;;;;;;0.55;0.32;;;7.70;99.90;;;;;;5005049;28;20092;-82
2022/01/07 08:03:41;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4998790;28;20036;-87
2022/01/07 08:06:06;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5022786;28;20029;-84
2022/01/07 08:08:33;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5013591;28;20101;-79
2022/01/07 08:11:02;;;;;;;0.98;0.70;;;7.80;99.90;;;;;;5012548;28;20026;-80
2022/01/07 08:15:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5011535;28;20543;-84
2022/01/07 08:16:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5014015;28;20030;-86
2022/01/07 08:18:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5013268;28;20028;-86
2022/01/07 08:21:17;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5015875;28;20034;-83
2022/01/07 08:23:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013726;28;20060;-79
2022/01/07 08:26:12;;;;;;;9.65;1.75;;;8.30;99.90;;;;;;5013343;28;20022;-81
2022/01/07 08:28:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5022530;28;20065;-85
2022/01/07 08:36:24;;;;;;;18.80;1.75;;;8.40;99.90;;;;;;5012392;28;20109;-79
2022/01/07 08:38:52;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5013932;28;20022;-83
2022/01/07 08:41:19;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5017593;28;20370;-84
2022/01/07 08:43:45;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5013129;28;20037;-85
2022/01/07 08:46:10;;;;;;;0.88;0.57;;;8.70;99.90;;;;;;5019961;28;20094;-85
2022/01/07 08:48:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5013677;28;20419;-78
2022/01/07 08:51:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5012226;28;20097;-86
2022/01/07 08:53:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5012210;28;20120;-84
2022/01/07 08:55:56;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011524;28;20563;-82
2022/01/07 08:58:22;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5013453;28;20401;-84
2022/01/07 09:00:49;;;;;;;1.38;1.25;;;9.50;99.90;;;;;;5014837;28;20079;-83
2022/01/07 09:03:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5011062;28;20400;-76
2022/01/07 09:05:40;;;;;;;2.78;1.05;;;9.40;99.90;;;;;;5014559;28;20022;-82
2022/01/07 09:08:09;;;;;;;2.40;1.27;;;9.20;99.90;;;;;;5013546;28;20022;-83
2022/01/07 09:10:35;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5014027;28;20492;-83
2022/01/07 09:13:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5009922;28;20029;-75
2022/01/07 09:15:26;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5009788;28;20052;-76
2022/01/07 09:17:51;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012323;28;20033;-82
2022/01/07 09:20:20;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5015464;28;20030;-83
2022/01/07 09:22:46;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5014647;28;20034;-84
2022/01/07 09:25:11;;;;;;;2.25;1.50;;;9.90;99.90;;;;;;5013046;28;20040;-85
2022/01/07 09:27:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013859;28;20540;-76
2022/01/07 09:30:05;;;;;;;0.90;0.10;;;9.10;99.90;;;;;;5008405;28;20054;-83
2022/01/07 09:32:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5013736;28;20032;-83
2022/01/07 09:34:56;;;;;;;4.28;1.65;;;8.70;99.90;;;;;;5014853;28;20392;-85
2022/01/07 09:37:22;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5013776;28;20025;-89
2022/01/07 09:39:47;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5013015;28;20104;-79
2022/01/07 09:42:13;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5015304;28;20033;-79
2022/01/07 09:44:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5017575;28;20422;-89
2022/01/07 09:47:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5012210;28;20471;-89
2022/01/07 09:49:34;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5020670;28;20073;-85
2022/01/07 09:52:01;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5012817;28;20037;-79
2022/01/07 09:54:27;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5013122;28;20036;-79
2022/01/07 09:56:52;;;;;;;1.60;0.98;;;8.30;99.90;;;;;;5019558;28;20426;-85
2022/01/07 09:59:19;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5037697;28;20036;-82
2022/01/07 10:02:10;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5031501;28;20400;-84
2022/01/07 10:04:41;;;;;;;5.97;1.30;;;8.70;99.90;;;;;;5044082;28;20395;-83
2022/01/07 10:07:20;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5024891;28;20541;-78
2022/01/07 10:10:17;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5012533;28;20026;-78
2022/01/07 10:13:00;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5021477;28;20437;-84
2022/01/07 10:15:28;;;;;;;5.93;2.10;;;8.90;99.90;;;;;;5026141;28;20029;-82
2022/01/07 10:18:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5040159;28;20556;-78
2022/01/07 10:20:32;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5022115;28;20018;-82
2022/01/07 10:23:02;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5035579;28;20476;-82
2022/01/07 10:25:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5041719;28;20052;-83
2022/01/07 10:28:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5032063;28;20095;-82
2022/01/07 10:30:41;;;;;;;1.65;0.85;;;9.30;99.90;;;;;;5020886;28;20073;-79
2022/01/07 10:33:28;;;;;;;3.92;0.32;;;9.30;99.90;;;;;;5022873;28;20431;-77
2022/01/07 10:36:24;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5002260;28;20462;-82
2022/01/07 10:38:57;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5009740;28;20169;-82
2022/01/07 10:41:23;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013436;28;20047;-83
2022/01/07 10:43:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5014756;28;20504;-80
2022/01/07 10:46:27;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013310;28;20438;-81
2022/01/07 10:49:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5012048;28;20033;-77
2022/01/07 10:51:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5013033;28;20052;-82
2022/01/07 10:54:07;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5012841;28;20123;-82
2022/01/07 10:56:47;;;;;;;1.00;0.52;;;9.90;99.90;;;;;;5012914;28;20026;-82
2022/01/07 10:59:14;;;;;;;0.70;0.55;;;9.90;99.90;;;;;;5012049;28;20109;-82
2022/01/07 11:01:44;;;;;;;0.45;0.22;;;10.10;99.90;;;;;;5014326;28;20046;-80
2022/01/07 11:04:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5012948;28;20030;-82
2022/01/07 11:06:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5012835;28;20498;-83
2022/01/07 11:09:10;;;;;;;3.63;1.35;;;10.30;99.90;;;;;;5016540;28;20010;-76
2022/01/07 11:11:46;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5021492;28;20436;-82
2022/01/07 11:14:15;;;;;;;1.95;0.82;;;10.60;99.90;;;;;;5014192;28;20026;-79
2022/01/07 11:16:41;;;;;;;2.97;1.48;;;10.70;99.90;;;;;;5013324;28;20080;-83
2022/01/07 11:19:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5014081;28;20517;-76
2022/01/07 11:21:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5019986;28;20113;-81
2022/01/07 11:24:53;;;;;;;0.35;0.30;;;10.60;99.90;;;;;;5012637;28;20026;-76
2022/01/07 11:27:22;;;;;;;6.60;1.90;;;10.60;99.90;;;;;;5044860;28;20063;-76
2022/01/07 11:29:48;;;;;;;0.95;0.30;;;10.60;99.90;;;;;;5048315;28;20117;-82
2022/01/07 11:32:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5019454;28;20046;-78
2022/01/07 11:35:14;;;;;;;1.35;1.15;;;10.80;99.90;;;;;;5013176;28;20676;-80
2022/01/07 11:37:40;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5009044;28;20034;-76
2022/01/07 11:40:07;;;;;;;0.30;0.28;;;11.00;99.90;;;;;;5010095;28;20426;-77
2022/01/07 11:42:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5011488;28;20034;-82
2022/01/07 11:45:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5011371;28;20014;-79
2022/01/07 11:48:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5025368;28;20020;-78
2022/01/07 11:51:09;;;;;;;0.98;0.68;;;11.10;99.90;;;;;;5025187;28;20029;-77
2022/01/07 11:53:38;;;;;;;6.28;0.90;;;11.20;99.90;;;;;;5010308;28;20469;-76
2022/01/07 11:56:05;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5035279;28;20044;-78
2022/01/07 11:58:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5027058;28;20008;-81
2022/01/07 12:01:04;;;;;;;;;;;11.40;99.90;;;;;;5027553;28;20032;-81
2022/01/07 12:03:46;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5019979;28;19917;-76
2022/01/07 12:06:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014505;28;20578;-78
2022/01/07 12:09:13;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5027736;28;20044;-76
2022/01/07 12:11:45;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5035509;28;20010;-80
2022/01/07 12:14:24;;;;;;;1.92;0.95;;;11.70;99.90;;;;;;5023654;28;20038;-76
2022/01/07 12:16:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5010740;28;20030;-76
2022/01/07 12:19:20;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5011242;28;20103;-76
2022/01/07 12:22:16;;;;;;;1.70;1.35;;;11.90;99.90;;;;;;5011134;28;20499;-76
2022/01/07 12:24:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5011052;28;20049;-82
2022/01/07 12:27:23;;;;;;;8.95;2.85;;;11.90;99.90;;;;;;5009389;28;20026;-80
2022/01/07 12:29:51;;;;;;;10.38;0.75;;;11.90;99.90;;;;;;5012006;28;20050;-76
2022/01/07 12:32:18;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5034105;28;20045;-75
2022/01/07 12:34:49;;;;;;;1.45;0.52;;;11.90;99.90;;;;;;4996043;28;20026;-82
2022/01/07 12:37:21;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5014010;28;20389;-76
2022/01/07 12:39:50;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5007846;28;20485;-82
2022/01/07 12:42:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5015444;28;20059;-75
2022/01/07 12:44:47;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5019430;28;20029;-75
2022/01/07 12:47:17;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5028282;28;20010;-81
2022/01/07 12:49:46;;;;;;;2.60;0.57;;;12.30;99.90;;;;;;5009841;28;20033;-82
2022/01/07 12:52:26;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;4992126;28;20073;-82
2022/01/07 12:55:00;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5008047;28;20032;-76
2022/01/07 12:57:28;;;;;;;;;;;12.10;99.90;;;;;;5011833;28;20026;-75
2022/01/07 13:00:06;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5013725;28;19906;-84
2022/01/07 13:02:32;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5011333;28;20038;-82
2022/01/07 13:05:16;;;;;;;0.63;0.57;;;12.20;99.90;;;;;;5011889;28;20022;-82
2022/01/07 13:07:43;;;;;;;0.82;0.55;;;12.30;99.90;;;;;;5011219;28;20041;-76
2022/01/07 13:10:10;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5012135;28;20033;-83