Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:05;;;;;;;27.35;18.92;;;;;;;10.65;74.74;103366.91;5037986;28;20079;-60
2021/12/16 00:07:30;;;;;;;32.13;21.30;;;;;;;10.64;74.76;103370.59;5037289;28;20077;-59
2021/12/16 00:10:03;;;;;;;29.02;20.40;;;;;;;10.64;74.78;103373.28;5038126;28;20046;-59
2021/12/16 00:31:59;;;;;;;33.35;21.55;;;;;;;10.61;74.88;103377.13;5061309;28;20044;-59
2021/12/16 00:34:31;;;;;;;29.00;19.75;;;;;;;10.61;74.81;103376.28;5072448;28;20076;-60
2021/12/16 00:37:00;;;;;;;28.58;19.92;;;;;;;10.62;74.67;103377.97;5066750;28;20045;-60
2021/12/16 00:39:30;;;;;;;32.40;20.98;;;;;;;10.61;74.79;103374.44;5069262;28;20072;-60
2021/12/16 00:42:04;;;;;;;28.50;20.17;;;;;;;10.60;74.65;103374.59;5060820;28;20053;-58
2021/12/16 00:45:03;;;;;;;31.23;21.35;;;;;;;10.61;74.91;103373.59;5063681;28;20110;-59
2021/12/16 00:47:45;;;;;;;29.73;20.17;;;;;;;10.61;74.76;103376.28;5060709;28;20052;-60
2021/12/16 00:54:08;;;;;;;31.90;19.75;;;;;;;10.61;74.93;103382.50;5049355;28;20065;-60
2021/12/16 00:56:01;;;;;;;27.42;19.48;;;;;;;10.59;74.71;103379.13;5067457;28;20486;-60
2021/12/16 00:58:38;;;;;;;27.85;19.58;;;;;;;10.59;74.59;103378.28;5067895;28;20083;-60
2021/12/16 01:01:16;;;;;;;29.15;20.73;;;;;;;10.59;74.72;103394.44;5063288;28;20447;-60
2021/12/16 01:03:51;;;;;;;32.13;19.67;;;;;;;10.57;74.70;103389.22;5069374;28;20064;-60
2021/12/16 01:06:36;;;;;;;29.83;18.15;;;;;;;10.57;74.53;103385.69;5065454;28;20083;-60
2021/12/16 01:09:20;;;;;;;28.50;19.88;;;;;;;10.57;74.80;103388.38;5065240;28;20076;-59
2021/12/16 01:34:20;;;;;;;27.90;18.70;;;;;;;10.58;74.77;103395.44;5069767;28;20073;-60
2021/12/16 01:42:42;;;;;;;29.73;19.80;;;;;;;10.57;74.96;103399.13;5058585;28;20128;-60
2021/12/16 01:45:41;;;;;;;26.55;18.05;;;;;;;10.57;75.15;103401.81;5066660;28;20053;-59
2021/12/16 01:50:59;;;;;;;29.35;20.30;;;;;;;10.56;74.76;103402.81;5046649;28;20088;-58
2021/12/16 01:53:51;;;;;;;29.35;18.17;;;;;;;10.55;74.90;103398.44;5075262;28;20076;-59
2021/12/16 01:56:34;;;;;;;32.50;18.67;;;;;;;10.55;74.76;103414.56;5058932;28;20061;-60
2021/12/16 01:59:05;;;;;;;25.55;17.90;;;;;;;10.54;75.01;103411.03;5054495;28;20049;-60
2021/12/16 02:01:35;;;;;;;24.88;18.65;;;;;;;10.54;74.89;103415.56;5060824;28;20479;-52
2021/12/16 02:04:12;;;;;;;25.77;17.90;;;;;;;10.54;75.00;103420.94;5067131;28;20083;-60
2021/12/16 02:06:59;;;;;;;27.30;18.40;;;;;;;10.52;74.88;103407.66;5066217;28;20064;-59
2021/12/16 02:09:33;;;;;;;27.73;17.83;;;;;;;10.53;74.67;103411.19;5066704;28;20055;-59
2021/12/16 02:12:10;;;;;;;28.90;18.02;;;;;;;10.53;74.71;103414.72;5067193;28;20044;-59
2021/12/16 02:29:02;;;;;;;25.23;17.65;;;;;;;10.50;74.64;103420.41;5001603;28;20074;-59
2021/12/16 02:31:46;;;;;;;23.25;16.98;;;;;;;10.50;75.02;103419.56;5002564;28;20054;-53
2021/12/16 02:34:30;;;;;;;26.40;18.63;;;;;;;10.50;74.95;103417.72;5003642;28;20077;-59
2021/12/16 02:37:00;;;;;;;30.38;18.90;;;;;;;10.49;75.22;103420.59;4996913;28;20242;-60
2021/12/16 02:39:31;;;;;;;24.67;17.35;;;;;;;10.51;75.16;103432.03;4991286;28;20078;-60
2021/12/16 02:42:04;;;;;;;27.38;18.65;;;;;;;10.50;75.04;103422.25;4988907;28;20054;-60
2021/12/16 02:44:39;;;;;;;26.70;18.00;;;;;;;10.51;74.91;103429.34;4998722;28;22114;-58
2021/12/16 02:49:58;;;;;;;30.67;18.90;;;;;;;10.51;74.88;103432.88;4997931;28;20066;-60
2021/12/16 02:52:30;;;;;;;27.25;19.48;;;;;;;10.51;75.18;103438.25;5002606;28;20510;-60
2021/12/16 02:54:58;;;;;;;27.13;18.10;;;;;;;10.50;75.29;103433.88;5002496;28;21192;-60
2021/12/16 02:57:27;;;;;;;29.50;19.00;;;;;;;10.51;75.09;103437.41;4990689;28;20074;-60
2021/12/16 02:59:56;;;;;;;28.05;19.60;;;;;;;10.50;74.96;103433.88;5048274;28;20095;-60
2021/12/16 03:02:26;;;;;;;29.23;19.50;;;;;;;10.49;75.20;103432.19;5065203;28;20455;-60
2021/12/16 03:04:55;;;;;;;27.98;19.15;;;;;;;10.49;75.21;103432.19;5071851;28;20044;-60
2021/12/16 03:07:24;;;;;;;30.98;17.52;;;;;;;10.49;75.10;103436.72;5060939;28;20076;-60
2021/12/16 03:10:43;;;;;;;30.80;19.13;;;;;;;10.49;75.28;103437.56;5075858;28;20242;-58
2021/12/16 03:13:09;;;;;;;25.50;18.10;;;;;;;10.49;74.98;103431.34;5066419;28;20092;-59
2021/12/16 03:15:59;;;;;;;26.65;17.40;;;;;;;10.48;75.07;103435.03;5059149;28;20052;-60
2021/12/16 03:18:37;;;;;;;25.77;17.33;;;;;;;10.48;74.94;103435.88;5051284;28;20045;-60
2021/12/16 03:21:15;;;;;;;24.40;17.10;;;;;;;10.47;75.10;103433.34;5059324;28;20049;-54
2021/12/16 03:24:00;;;;;;;24.35;16.38;;;;;;;10.47;74.85;103428.81;5064391;28;20045;-60
2021/12/16 03:27:07;;;;;;;24.50;17.17;;;;;;;10.46;74.61;103434.34;5053495;28;20045;-60
2021/12/16 03:32:41;;;;;;;26.50;18.17;;;;;;;10.43;74.68;103430.97;5060452;28;20068;-60
2021/12/16 03:35:27;;;;;;;25.17;17.42;;;;;;;10.45;74.88;103438.88;5072286;28;20060;-60
2021/12/16 03:37:58;;;;;;;26.88;17.10;;;;;;;10.44;74.96;103438.03;5057120;28;20060;-58
2021/12/16 03:40:26;;;;;;;25.30;16.88;;;;;;;10.42;74.93;103442.72;5060009;28;20053;-57
2021/12/16 03:42:59;;;;;;;24.45;17.38;;;;;;;10.43;74.97;103433.66;5065283;28;20077;-60
2021/12/16 03:48:23;;;;;;;25.85;16.88;;;;;;;10.42;75.13;103442.72;5065504;28;20095;-60
2021/12/16 03:50:51;;;;;;;28.35;17.83;;;;;;;10.43;75.03;103435.50;5052431;28;20485;-60
2021/12/16 03:53:19;;;;;;;26.70;17.58;;;;;;;10.43;74.92;103439.03;5065969;28;20497;-61
2021/12/16 03:55:48;;;;;;;28.40;17.70;;;;;;;10.45;74.90;103446.94;5064079;28;20063;-60
2021/12/16 03:58:18;;;;;;;26.92;18.13;;;;;;;10.44;75.18;103447.94;5064827;28;20053;-60
2021/12/16 04:00:50;;;;;;;25.88;17.40;;;;;;;10.35;74.91;103441.69;5065914;28;20084;-60
2021/12/16 04:03:18;;;;;;;26.42;16.83;;;;;;;10.42;74.92;103455.31;5063729;28;20157;-60
2021/12/16 04:05:47;;;;;;;25.73;17.92;;;;;;;10.42;75.01;103466.06;5061254;28;20159;-60
2021/12/16 04:08:16;;;;;;;25.13;15.95;;;;;;;10.42;75.33;103463.38;5063328;28;20064;-60
2021/12/16 04:10:49;;;;;;;27.00;17.30;;;;;;;10.43;74.97;103457.84;5062935;28;20084;-60
2021/12/16 04:13:19;;;;;;;25.63;16.98;;;;;;;10.43;75.26;103449.78;5065459;28;20049;-60
2021/12/16 04:15:48;;;;;;;25.35;18.13;;;;;;;10.42;75.13;103448.09;5070059;28;20132;-60
2021/12/16 04:18:16;;;;;;;27.92;17.77;;;;;;;10.42;75.18;103464.22;5063159;28;20052;-60
2021/12/16 04:20:44;;;;;;;24.95;17.23;;;;;;;10.42;75.05;103463.38;5066505;28;20077;-60
2021/12/16 04:23:13;;;;;;;28.42;18.33;;;;;;;10.43;75.07;103460.53;5065804;28;20067;-60
2021/12/16 04:25:44;;;;;;;28.63;18.40;;;;;;;10.40;75.00;103447.41;5061697;28;20068;-60
2021/12/16 04:28:16;;;;;;;28.73;18.25;;;;;;;10.41;74.92;103457.16;5069860;28;20136;-60
2021/12/16 04:30:46;;;;;;;27.00;18.30;;;;;;;10.41;75.28;103459.00;5062592;28;20052;-59
2021/12/16 04:33:14;;;;;;;26.83;16.77;;;;;;;10.40;74.95;103463.53;5053610;28;20044;-60
2021/12/16 04:35:43;;;;;;;26.98;17.95;;;;;;;10.40;75.02;103454.66;5058086;28;20053;-59
2021/12/16 04:38:13;;;;;;;25.38;16.67;;;;;;;10.38;75.02;103462.88;5058526;28;20045;-60
2021/12/16 04:40:44;;;;;;;28.02;17.77;;;;;;;10.39;74.95;103453.81;5052512;28;20192;-60
2021/12/16 04:43:19;;;;;;;27.85;17.80;;;;;;;10.38;75.09;103449.44;5056615;28;20060;-60
2021/12/16 04:45:50;;;;;;;22.23;16.08;;;;;;;10.38;74.84;103452.13;5064823;28;20114;-60
2021/12/16 04:48:19;;;;;;;25.73;18.20;;;;;;;10.37;74.93;103447.75;5064819;28;20068;-60
2021/12/16 04:50:48;;;;;;;29.90;17.52;;;;;;;10.37;75.04;103454.97;5062247;28;20077;-60
2021/12/16 04:53:16;;;;;;;27.60;17.77;;;;;;;10.36;74.92;103445.22;5060742;28;20049;-60
2021/12/16 04:55:44;;;;;;;26.00;17.23;;;;;;;10.30;74.95;103438.63;5066267;28;20079;-60
2021/12/16 04:58:12;;;;;;;25.85;17.05;;;;;;;10.35;75.12;103446.22;5066205;28;20068;-61
2021/12/16 05:00:39;;;;;;;26.17;17.50;;;;;;;10.35;75.40;103443.53;5072786;28;20077;-60
2021/12/16 05:03:09;;;;;;;24.60;17.10;;;;;;;10.35;75.04;103444.38;5064255;28;20071;-60
2021/12/16 05:05:37;;;;;;;23.58;16.40;;;;;;;10.36;74.87;103446.06;5052447;28;20064;-59
2021/12/16 05:08:05;;;;;;;25.58;17.63;;;;;;;10.36;75.23;103448.75;5063785;28;20051;-60
2021/12/16 05:10:32;;;;;;;30.30;17.52;;;;;;;10.36;75.12;103450.59;5064284;28;20071;-59
2021/12/16 05:13:03;;;;;;;24.73;16.85;;;;;;;10.28;75.13;103434.41;5065720;28;20049;-60
2021/12/16 05:15:34;;;;;;;25.52;16.90;;;;;;;10.35;75.06;103449.75;5065618;28;20108;-60
2021/12/16 05:18:07;;;;;;;26.55;16.15;;;;;;;10.36;74.84;103450.59;5072557;28;20122;-60
2021/12/16 05:20:40;;;;;;;25.88;17.63;;;;;;;10.37;75.31;103454.97;5075562;28;20069;-59
2021/12/16 05:26:12;;;;;;;27.63;17.92;;;;;;;10.35;74.85;103459.66;5068108;28;20053;-60
2021/12/16 05:28:41;;;;;;;23.83;18.13;;;;;;;10.34;74.87;103452.59;5075820;28;20072;-60
2021/12/16 05:31:11;;;;;;;27.42;17.60;;;;;;;10.34;74.87;103461.50;5065580;28;20073;-60
2021/12/16 05:33:40;;;;;;;22.08;16.17;;;;;;;10.33;75.21;103469.72;5068522;28;20049;-58
2021/12/16 05:36:09;;;;;;;23.98;16.00;;;;;;;10.31;75.08;103464.50;5069107;28;20411;-60
2021/12/16 05:38:38;;;;;;;26.65;18.02;;;;;;;10.33;74.95;103472.41;5066540;28;20531;-60
2021/12/16 05:41:08;;;;;;;26.67;17.08;;;;;;;10.32;74.79;103468.03;5065348;28;20077;-57
2021/12/16 05:43:37;;;;;;;26.92;16.70;;;;;;;10.31;74.94;103466.34;5064009;28;20167;-61
2021/12/16 05:46:06;;;;;;;26.73;17.13;;;;;;;10.30;74.85;103480.78;5068328;28;20098;-60
2021/12/16 05:48:36;;;;;;;26.42;16.60;;;;;;;10.30;74.55;103478.09;5067933;28;20048;-60
2021/12/16 05:51:08;;;;;;;22.38;15.57;;;;;;;10.27;74.57;103481.94;5075793;28;20056;-60
2021/12/16 05:53:38;;;;;;;23.15;16.15;;;;;;;10.26;74.66;103482.94;5066218;28;20049;-59
2021/12/16 05:56:06;;;;;;;26.58;16.77;;;;;;;10.26;74.87;103482.94;5064200;28;20144;-59
2021/12/16 05:58:36;;;;;;;27.40;16.30;;;;;;;10.24;74.86;103487.63;5056732;28;20478;-60
2021/12/16 06:01:07;;;;;;;24.55;15.88;;;;;;;10.24;74.49;103492.16;5070757;28;20080;-61
2021/12/16 06:03:36;;;;;;;23.35;15.90;;;;;;;10.23;74.75;103496.69;5075255;28;20057;-60
2021/12/16 06:06:04;;;;;;;23.13;16.80;;;;;;;10.23;74.87;103494.00;5055865;28;20106;-60
2021/12/16 06:08:32;;;;;;;24.25;15.55;;;;;;;10.23;74.62;103507.44;5076629;28;20052;-58
2021/12/16 06:11:20;;;;;;;25.75;17.08;;;;;;;10.22;74.34;103511.13;5061330;28;20055;-60
2021/12/16 06:14:01;;;;;;;24.20;16.52;;;;;;;10.20;74.76;103513.13;5065259;28;20052;-60
2021/12/16 06:27:33;;;;;;;25.27;15.60;;;;;;;10.85;72.14;103519.00;5064590;28;20045;-59
2021/12/16 06:30:04;;;;;;;21.88;14.57;;;;;;;11.01;71.49;103515.56;5062093;28;20084;-60
2021/12/16 06:32:32;;;;;;;23.38;16.33;;;;;;;11.13;70.93;103511.59;5073431;28;20122;-59
2021/12/16 06:35:00;;;;;;;24.92;17.17;;;;;;;11.13;71.02;103518.81;5065460;28;20049;-60
2021/12/16 06:37:28;;;;;;;24.30;15.57;;;;;;;11.08;70.99;103519.28;5065570;28;20049;-62
2021/12/16 06:39:56;;;;;;;25.88;16.60;;;;;;;11.02;71.03;103525.31;5061532;28;20104;-59
2021/12/16 06:42:47;;;;;;;23.06;15.90;;;;;;;10.89;71.45;103523.03;5043956;28;10000727;-61
2021/12/16 06:45:20;;;;;;;21.17;15.18;;;;;;;10.81;71.77;103519.47;5064151;28;20325;-60
2021/12/16 06:47:52;;;;;;;22.67;15.63;;;;;;;10.74;71.81;103520.09;5072491;28;20147;-60
2021/12/16 06:50:29;;;;;;;25.38;15.77;;;;;;;10.69;71.87;103526.94;5061123;28;20073;-61
2021/12/16 06:53:00;;;;;;;;;;;;;;;10.62;72.25;103525.88;5062058;28;20123;-61
2021/12/16 06:55:36;;;;;;;24.27;16.25;;;;;;;10.58;72.55;103524.50;5062121;28;19968;-59
2021/12/16 06:58:16;;;;;;;22.58;15.27;;;;;;;10.53;72.49;103519.59;5071205;28;20213;-60
2021/12/16 07:00:47;;;;;;;22.58;16.00;;;;;;;10.49;72.56;103526.28;5062402;28;20076;-61
2021/12/16 07:03:21;;;;;;;26.63;15.13;;;;;;;10.44;72.85;103525.91;5068432;28;20167;-59
2021/12/16 07:05:53;;;;;;;22.80;15.95;;;;;;;10.40;72.76;103535.31;5067732;28;20049;-59
2021/12/16 07:08:24;;;;;;;27.65;17.00;;;;;;;10.38;72.88;103542.69;5062541;28;20059;-62
2021/12/16 07:10:55;;;;;;;22.83;14.75;;;;;;;10.35;72.76;103541.16;5064996;28;20446;-59
2021/12/16 07:13:34;;;;;;;26.27;16.13;;;;;;;10.33;73.07;103539.63;5064245;28;20045;-63
2021/12/16 07:16:03;;;;;;;23.42;15.57;;;;;;;10.28;73.17;103539.22;5064744;28;20049;-63
2021/12/16 07:18:31;;;;;;;22.48;15.18;;;;;;;10.26;72.81;103544.75;5065745;28;20443;-63
2021/12/16 07:20:59;;;;;;;26.40;15.18;;;;;;;10.23;73.13;103545.06;5084121;28;20049;-62
2021/12/16 07:23:27;;;;;;;23.25;14.70;;;;;;;10.22;73.31;103554.13;5065146;28;20061;-65
2021/12/16 07:25:56;;;;;;;25.02;16.08;;;;;;;10.21;73.29;103571.25;5062595;28;20059;-63
2021/12/16 07:28:25;;;;;;;29.08;15.70;;;;;;;10.26;73.07;103571.66;5062312;28;20081;-65
2021/12/16 07:30:53;;;;;;;25.65;16.17;;;;;;;10.39;72.38;103573.94;5062984;28;20084;-64
2021/12/16 07:33:21;;;;;;;22.52;15.43;;;;;;;10.57;71.99;103576.59;5061907;28;20496;-65
2021/12/16 07:35:50;;;;;;;24.13;15.70;;;;;;;10.73;71.48;103588.34;5067452;28;20074;-64
2021/12/16 07:38:20;;;;;;;22.50;14.82;;;;;;;10.88;70.83;103590.47;5051342;28;20448;-66
2021/12/16 07:40:57;;;;;;;22.20;15.51;;;;;;;11.07;69.81;103601.88;4959436;28;10000711;-64
2021/12/16 07:43:41;;;;;;;20.95;15.00;;;;;;;11.27;69.13;103598.97;5055190;28;20446;-65
2021/12/16 07:46:12;;;;;;;24.70;15.52;;;;;;;11.39;68.57;103592.31;5056371;28;20076;-64
2021/12/16 07:48:40;;;;;;;28.88;15.38;;;;;;;11.43;68.33;103591.00;5065010;28;20072;-65
2021/12/16 07:51:08;;;;;;;21.17;14.43;;;;;;;11.29;68.43;103588.91;5054641;28;20053;-64
2021/12/16 07:53:37;;;;;;;25.33;14.95;;;;;;;11.27;68.79;103610.59;5059723;28;20048;-65
2021/12/16 07:56:09;;;;;;;23.50;15.15;;;;;;;11.14;69.16;103620.09;5048831;28;20151;-65
2021/12/16 07:58:38;;;;;;;21.83;15.13;;;;;;;10.99;69.73;103617.13;5060923;28;20513;-65
2021/12/16 08:01:06;;;;;;;22.73;15.63;;;;;;;10.88;70.17;103623.59;5065863;28;20053;-64
2021/12/16 08:03:36;;;;;;;19.77;13.90;;;;;;;10.79;70.49;103626.38;5059684;28;20068;-65
2021/12/16 08:06:09;;;;;;;22.63;12.97;;;;;;;10.70;70.67;103628.16;4707690;28;10000813;-53
2021/12/16 08:08:37;;;;;;;25.08;14.63;;;;;;;10.64;70.94;103628.78;5058025;28;20080;-64
2021/12/16 08:11:06;;;;;;;21.27;14.27;;;;;;;10.48;70.83;103618.69;5066418;28;20048;-65
2021/12/16 08:13:34;;;;;;;23.23;15.68;;;;;;;10.50;71.30;103632.84;5063615;28;20067;-64
2021/12/16 08:16:04;;;;;;;20.80;15.00;;;;;;;10.46;71.48;103641.38;5065939;28;20049;-64
2021/12/16 08:18:32;;;;;;;21.05;14.43;;;;;;;10.39;71.53;103655.44;5062376;28;20479;-64
2021/12/16 08:21:00;;;;;;;22.13;14.43;;;;;;;10.36;71.53;103652.22;5059632;28;20487;-65
2021/12/16 08:23:28;;;;;;;20.85;14.88;;;;;;;10.31;71.53;103655.34;5068391;28;20067;-62
2021/12/16 08:25:56;;;;;;;21.38;14.77;;;;;;;10.28;71.68;103657.50;5058440;28;20049;-64
2021/12/16 08:28:25;;;;;;;22.25;16.15;;;;;;;10.23;71.90;103663.31;5058923;28;20073;-64
2021/12/16 08:30:53;;;;;;;24.45;15.30;;;;;;;10.20;71.92;103663.63;5062481;28;20056;-62
2021/12/16 08:33:22;;;;;;;21.65;14.02;;;;;;;10.20;72.00;103668.16;5061971;28;20049;-63
2021/12/16 08:35:56;;;;;;;22.67;15.55;;;;;;;10.17;72.31;103680.03;5051577;28;20049;-61
2021/12/16 08:38:26;;;;;;;21.00;14.52;;;;;;;10.15;72.09;103683.84;5061587;28;20105;-64
2021/12/16 08:41:00;;;;;;;23.83;15.00;;;;;;;10.14;72.10;103682.16;5065035;28;20048;-63
2021/12/16 08:43:29;;;;;;;27.70;15.80;;;;;;;10.13;72.40;103677.78;5054283;28;20045;-60
2021/12/16 08:45:57;;;;;;;20.33;13.88;;;;;;;10.11;72.56;103686.84;5050610;28;20135;-65
2021/12/16 08:48:27;;;;;;;21.23;14.95;;;;;;;10.20;71.99;103681.59;5058220;28;20041;-62
2021/12/16 08:50:56;;;;;;;24.77;15.80;;;;;;;10.36;71.53;103679.94;5068432;28;20067;-64
2021/12/16 08:53:24;;;;;;;21.15;14.13;;;;;;;10.54;70.74;103692.53;5064526;28;20479;-63
2021/12/16 08:55:54;;;;;;;21.60;15.07;;;;;;;10.70;70.18;103681.94;5059922;28;20053;-64
2021/12/16 08:58:23;;;;;;;20.95;14.48;;;;;;;10.84;69.63;103677.88;5065050;28;20044;-64
2021/12/16 09:00:55;;;;;;;25.40;15.07;;;;;;;11.00;69.09;103684.25;5067758;28;20053;-65
2021/12/16 09:03:23;;;;;;;23.38;14.27;;;;;;;11.08;68.75;103699.63;5072048;28;20135;-65
2021/12/16 09:05:52;;;;;;;21.38;15.13;;;;;;;11.05;68.77;103698.09;5067673;28;20088;-64
2021/12/16 09:08:21;;;;;;;22.50;14.65;;;;;;;10.98;69.24;103704.25;5064674;28;20053;-63
2021/12/16 09:10:49;;;;;;;20.30;13.98;;;;;;;10.87;69.41;103716.06;5064892;28;20052;-64
2021/12/16 09:13:19;;;;;;;21.98;14.98;;;;;;;10.76;70.08;103713.63;5065010;28;20098;-61
2021/12/16 09:15:50;;;;;;;23.00;15.10;;;;;;;10.67;70.14;103698.38;5047643;28;20051;-64
2021/12/16 09:18:21;;;;;;;20.77;13.68;;;;;;;10.58;70.76;103700.16;5054505;28;20156;-64
2021/12/16 09:20:49;;;;;;;20.42;14.77;;;;;;;10.54;70.73;103712.22;5045281;28;20073;-64
2021/12/16 09:23:18;;;;;;;23.05;15.70;;;;;;;10.50;71.12;103718.03;5058711;28;20081;-66
2021/12/16 09:25:48;;;;;;;21.00;15.23;;;;;;;10.44;71.61;103714.94;5060229;28;20088;-63
2021/12/16 09:28:17;;;;;;;24.15;14.55;;;;;;;10.40;71.73;103713.56;5057712;28;20110;-63
2021/12/16 09:30:45;;;;;;;25.48;16.20;;;;;;;10.37;71.84;103715.75;5054234;28;20179;-65
2021/12/16 09:33:16;;;;;;;23.17;15.57;;;;;;;10.35;71.69;103712.34;5057490;28;20507;-65
2021/12/16 09:35:48;;;;;;;22.85;14.38;;;;;;;10.33;71.81;103711.66;5051494;28;20038;-65
2021/12/16 09:38:18;;;;;;;25.15;15.10;;;;;;;10.29;72.32;103711.09;5053755;28;20128;-64
2021/12/16 09:40:52;;;;;;;22.75;15.30;;;;;;;10.26;72.34;103714.09;5054568;28;20112;-66
2021/12/16 09:43:23;;;;;;;21.60;15.85;;;;;;;10.24;72.26;103723.31;5054242;28;20103;-63
2021/12/16 09:45:53;;;;;;;24.02;15.80;;;;;;;10.23;72.84;103719.78;5047837;28;20135;-65
2021/12/16 09:48:22;;;;;;;24.00;16.15;;;;;;;10.21;72.79;103715.53;5056311;28;20044;-66
2021/12/16 09:50:51;;;;;;;25.17;16.25;;;;;;;10.22;72.74;103714.53;5058426;28;20060;-66
2021/12/16 09:53:21;;;;;;;24.25;15.13;;;;;;;10.21;72.83;103724.44;5064779;28;20044;-65
2021/12/16 09:55:58;;;;;;;22.58;15.65;;;;;;;10.22;72.55;103719.91;5068941;28;20564;-65
2021/12/16 09:58:29;;;;;;;29.42;16.52;;;;;;;10.23;73.13;103718.94;5064625;28;20049;-66
2021/12/16 10:00:57;;;;;;;24.75;15.95;;;;;;;10.22;72.85;103720.78;5066022;28;20071;-66
2021/12/16 10:03:27;;;;;;;24.52;16.05;;;;;;;10.09;72.99;103696.03;5056509;28;20052;-64
2021/12/16 10:05:56;;;;;;;25.67;16.83;;;;;;;10.23;73.28;103727.84;5073327;28;20044;-66
2021/12/16 10:08:26;;;;;;;24.17;16.13;;;;;;;10.24;73.27;103728.69;5066966;28;20056;-66
2021/12/16 10:10:54;;;;;;;23.48;15.98;;;;;;;10.23;73.51;103719.78;5063770;28;20076;-66
2021/12/16 10:13:37;;;;;;;27.63;17.73;;;;;;;10.23;73.71;103727.00;5062392;28;20041;-64
2021/12/16 10:18:52;;;;;;;25.70;17.57;;;;;;;10.24;74.05;103721.47;5068923;28;20056;-65
2021/12/16 10:21:23;;;;;;;28.30;17.15;;;;;;;10.26;73.95;103724.00;5071068;28;20040;-65
2021/12/16 10:23:53;;;;;;;25.00;17.15;;;;;;;10.24;73.89;103734.91;5063064;28;20053;-66
2021/12/16 10:26:24;;;;;;;23.55;16.15;;;;;;;10.27;74.03;103728.38;5076407;28;20112;-66
2021/12/16 10:28:55;;;;;;;27.85;17.95;;;;;;;10.27;74.39;103733.75;5058556;28;20168;-65
2021/12/16 10:31:26;;;;;;;27.77;16.80;;;;;;;10.28;74.20;103740.84;5061681;28;20049;-64
2021/12/16 10:33:57;;;;;;;27.15;16.42;;;;;;;10.29;74.13;103739.84;5070130;28;20045;-66
2021/12/16 10:36:29;;;;;;;27.95;16.83;;;;;;;10.29;74.40;103721.88;5061409;28;20051;-67
2021/12/16 10:39:03;;;;;;;24.40;15.45;;;;;;;10.28;73.93;103730.94;5064053;28;20049;-67
2021/12/16 10:41:34;;;;;;;24.70;16.50;;;;;;;10.29;74.48;103729.94;5055073;28;20387;-64
2021/12/16 10:44:06;;;;;;;28.13;16.52;;;;;;;10.29;74.41;103718.34;5054955;28;20045;-66
2021/12/16 10:46:37;;;;;;;25.38;17.17;;;;;;;10.21;74.69;103705.63;5064699;28;20056;-65
2021/12/16 10:49:08;;;;;;;25.50;15.82;;;;;;;10.31;74.62;103722.56;5061777;28;20057;-68
2021/12/16 10:51:38;;;;;;;26.73;17.20;;;;;;;10.32;74.72;103718.03;5053489;28;20045;-67
2021/12/16 10:54:14;;;;;;;25.52;16.95;;;;;;;10.34;74.60;103726.78;5058383;28;20049;-66
2021/12/16 10:56:57;;;;;;;27.45;16.98;;;;;;;10.35;74.88;103726.66;5071239;28;20364;-65
2021/12/16 10:59:30;;;;;;;29.48;17.95;;;;;;;10.37;75.36;103719.28;5058790;28;20048;-66
2021/12/16 11:02:03;;;;;;;25.80;16.77;;;;;;;10.38;75.42;103730.88;5061571;28;20053;-66
2021/12/16 11:04:34;;;;;;;24.15;16.63;;;;;;;10.37;75.08;103724.66;5056474;28;20045;-66
2021/12/16 11:07:08;;;;;;;30.80;17.65;;;;;;;10.39;75.47;103725.34;5065933;28;20041;-67
2021/12/16 11:09:41;;;;;;;26.33;16.60;;;;;;;10.39;75.07;103722.66;5064458;28;20073;-66
2021/12/16 11:12:14;;;;;;;25.77;17.38;;;;;;;10.42;75.40;103725.00;5056997;28;20156;-67
2021/12/16 11:14:45;;;;;;;26.45;16.45;;;;;;;10.43;75.46;103723.16;5061159;28;20077;-68
2021/12/16 11:17:15;;;;;;;26.95;17.63;;;;;;;10.44;75.54;103727.56;5056718;28;20045;-67
2021/12/16 11:19:48;;;;;;;27.65;16.52;;;;;;;10.46;75.78;103735.47;5057784;28;20490;-68
2021/12/16 11:22:18;;;;;;;31.23;18.45;;;;;;;10.47;75.85;103721.03;5051296;28;20490;-65
2021/12/16 11:24:47;;;;;;;22.40;14.93;;;;;;;10.48;75.65;103728.09;5062847;28;20083;-67
2021/12/16 11:27:26;;;;;;;24.80;16.70;;;;;;;10.50;75.80;103732.31;5061548;28;20045;-68
2021/12/16 11:29:56;;;;;;;26.13;15.60;;;;;;;10.51;75.79;103733.19;5062208;28;20115;-67
2021/12/16 11:32:42;;;;;;;29.30;17.23;;;;;;;10.53;75.72;103725.81;5055503;28;20050;-63
2021/12/16 11:35:35;;;;;;;28.35;15.52;;;;;;;10.54;75.26;103724.81;5061098;28;21072;-66
2021/12/16 11:38:13;;;;;;;30.58;16.27;;;;;;;10.55;75.57;103726.50;5070028;28;20070;-67
2021/12/16 11:41:23;;;;;;;26.38;16.13;;;;;;;10.57;75.45;103729.88;5074637;28;20052;-68
2021/12/16 11:44:02;;;;;;;23.70;15.00;;;;;;;10.58;75.43;103721.66;5066709;28;20056;-65
2021/12/16 11:46:33;;;;;;;25.42;14.75;;;;;;;10.59;75.84;103719.81;5072803;28;20048;-64
2021/12/16 11:49:25;;;;;;;23.08;14.88;;;;;;;10.61;75.17;103717.81;5073248;28;20091;-68
2021/12/16 11:51:58;;;;;;;29.58;14.65;;;;;;;10.62;75.27;103714.13;5066494;28;20572;-67
2021/12/16 11:54:32;;;;;;;24.20;13.68;;;;;;;10.64;75.19;103715.69;5070765;28;20344;-67
2021/12/16 11:57:05;;;;;;;20.38;12.00;;;;;;;10.66;74.94;103715.53;5067343;28;20514;-67
2021/12/16 11:59:38;;;;;;;19.10;13.05;;;;;;;10.67;74.94;103717.22;5069097;28;20056;-63
2021/12/16 12:02:21;;;;;;;23.52;13.10;;;;;;;10.67;75.07;103714.53;5067408;28;20084;-67
2021/12/16 12:04:49;;;;;;;20.10;12.50;;;;;;;10.57;75.02;103706.53;5070879;28;20076;-61
2021/12/16 12:07:18;;;;;;;23.92;13.07;;;;;;;10.67;74.88;103715.38;5069220;28;20085;-68
2021/12/16 12:09:48;;;;;;;18.20;11.88;;;;;;;10.70;74.71;103716.91;4366021;28;10000720;-67
2021/12/16 12:12:16;;;;;;;19.55;12.55;;;;;;;10.71;74.46;103719.44;5073616;28;20075;-65
2021/12/16 12:14:46;;;;;;;22.38;12.20;;;;;;;10.73;74.76;103719.28;5062503;28;20072;-68
2021/12/16 12:17:20;;;;;;;20.50;11.45;;;;;;;10.72;74.33;103720.28;5067897;28;20052;-68
2021/12/16 12:19:52;;;;;;;21.17;10.98;;;;;;;10.73;74.18;103714.75;5066824;28;20080;-67
2021/12/16 12:22:24;;;;;;;24.67;11.85;;;;;;;10.75;74.56;103711.91;5066969;28;20053;-68
2021/12/16 12:24:53;;;;;;;18.90;11.00;;;;;;;10.76;74.44;103716.31;5069841;28;20091;-68
2021/12/16 12:27:23;;;;;;;18.17;11.43;;;;;;;10.77;74.48;103712.63;5062782;28;20064;-64
2021/12/16 12:29:55;;;;;;;18.98;11.68;;;;;;;10.77;74.43;103708.06;5059299;28;20059;-64
2021/12/16 12:32:25;;;;;;;20.45;11.15;;;;;;;10.79;74.12;103710.63;5054155;28;20103;-68
2021/12/16 12:34:56;;;;;;;20.13;10.70;;;;;;;10.81;74.08;103705.09;5061733;28;20048;-65
2021/12/16 12:37:27;;;;;;;18.92;10.13;;;;;;;10.83;74.09;103712.00;5066045;28;20135;-68
2021/12/16 12:39:59;;;;;;;21.98;11.35;;;;;;;10.85;73.81;103711.84;5062943;28;20048;-68
2021/12/16 12:42:29;;;;;;;18.50;11.70;;;;;;;10.85;74.06;103709.16;5063015;28;20063;-67
2021/12/16 12:44:58;;;;;;;17.83;10.20;;;;;;;10.86;73.98;103702.78;5064370;28;20103;-67
2021/12/16 12:47:28;;;;;;;18.08;11.15;;;;;;;10.86;74.18;103708.16;5067324;28;20132;-66
2021/12/16 12:50:09;;;;;;;16.98;10.23;;;;;;;10.87;74.05;103710.69;5070174;28;20086;-66
2021/12/16 12:52:38;;;;;;;15.30;10.57;;;;;;;10.89;73.71;103708.69;5062848;28;20085;-65
2021/12/16 12:55:12;;;;;;;17.63;9.70;;;;;;;10.93;73.08;103706.53;5064513;28;20095;-67
2021/12/16 12:57:43;;;;;;;18.10;9.60;;;;;;;10.95;73.38;103707.22;5070610;28;20070;-66
2021/12/16 13:00:27;;;;;;;15.45;8.52;;;;;;;10.98;73.21;103710.47;5067305;28;20044;-66
2021/12/16 13:03:00;;;;;;;15.82;8.73;;;;;;;10.99;73.38;103700.53;5064742;28;20110;-66
2021/12/16 13:05:30;;;;;;;15.13;8.98;;;;;;;11.01;73.39;103698.53;5068208;28;20041;-66
2021/12/16 13:08:02;;;;;;;18.15;9.60;;;;;;;11.01;73.28;103691.31;5071745;28;20049;-66
2021/12/16 13:10:34;;;;;;;15.95;9.93;;;;;;;11.02;73.47;103700.25;5066420;28;20052;-67