Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:47;;;;;;;;;;;;;;;10.02;62.98;101298.28;2107188;28;19908;-61
2022/03/13 00:01:47;;;;;;;;;;;;;;;10.02;63.33;101287.84;2106959;28;19908;-61
2022/03/13 00:02:47;;;;;;;;;;;;;;;10.03;63.35;101284.34;2107097;28;20040;-62
2022/03/13 00:03:47;;;;;;;;;;;;;;;10.02;63.32;101293.06;2098259;28;19912;-61
2022/03/13 00:04:51;;;;;;;;;;;;;;;10.00;63.34;101287.06;2098093;28;19993;-62
2022/03/13 00:05:52;;;;;;;;;;;;;;;10.03;63.32;101288.72;2098468;28;20053;-61
2022/03/13 00:06:52;;;;;;;;;;;;;;;10.02;63.38;101297.44;2106828;28;19943;-61
2022/03/13 00:07:56;;;;;;;;;;;;;;;10.02;63.51;101294.81;2106516;28;20385;-61
2022/03/13 00:08:57;;;;;;;;;;;;;;;10.03;63.53;101297.38;2106467;28;19908;-61
2022/03/13 00:09:57;;;;;;;;;;;;;;;10.02;63.72;101287.84;2097726;28;25063;-60
2022/03/13 00:11:01;;;;;;;;;;;;;;;10.02;63.84;101298.28;2098014;28;20108;-62
2022/03/13 00:12:03;;;;;;;;;;;;;;;10.04;63.92;101287.81;2109147;28;25142;-62
2022/03/13 00:13:04;;;;;;;;;;;;;;;10.03;63.38;101292.16;2106626;28;19908;-61
2022/03/13 00:14:05;;;;;;;;;;;;;;;10.02;63.96;101284.38;2108125;28;19915;-61
2022/03/13 00:15:09;;;;;;;;;;;;;;;10.00;63.81;101281.88;2097871;28;19912;-62
2022/03/13 00:16:09;;;;;;;;;;;;;;;10.00;63.98;101281.88;2098581;28;19932;-61
2022/03/13 00:17:11;;;;;;;;;;;;;;;10.01;63.82;101291.38;2106783;28;19990;-61
2022/03/13 00:18:12;;;;;;;;;;;;;;;10.00;63.88;101281.88;2106921;28;20380;-62
2022/03/13 00:19:12;;;;;;;;;;;;;;;10.02;63.64;101285.25;2106732;28;25143;-62
2022/03/13 00:20:13;;;;;;;;;;;;;;;10.03;63.59;101281.75;2106329;28;19940;-61
2022/03/13 00:21:14;;;;;;;;;;;;;;;10.02;63.98;101280.03;2106483;28;19908;-61
2022/03/13 00:22:15;;;;;;;;;;;;;;;10.00;64.01;101292.28;2106856;28;19912;-61
2022/03/13 00:23:16;;;;;;;;;;;;;;;9.99;63.62;101285.34;2106802;28;20274;-60
2022/03/13 00:24:22;;;;;;;;;;;;;;;9.99;63.29;101282.75;2107134;28;20288;-59
2022/03/13 00:25:22;;;;;;;;;;;;;;;10.00;64.23;101281.88;2107153;28;20002;-60
2022/03/13 00:26:22;;;;;;;;;;;;;;;10.00;63.13;101281.88;2106451;28;20093;-61
2022/03/13 00:27:22;;;;;;;;;;;;;;;10.05;63.22;101282.56;2106734;28;19907;-61
2022/03/13 00:28:22;;;;;;;;;;;;;;;10.06;63.15;101272.94;2097358;28;20248;-61
2022/03/13 00:29:23;;;;;;;;;;;;;;;10.04;63.35;101275.63;2097325;28;20027;-59
2022/03/13 00:30:23;;;;;;;;;;;;;;;10.03;63.33;101279.13;2106753;28;20016;-61
2022/03/13 00:31:24;;;;;;;;;;;;;;;10.02;63.69;101271.34;2106483;28;25086;-62
2022/03/13 00:32:25;;;;;;;;;;;;;;;10.03;63.28;101260.88;2107970;28;20337;-60
2022/03/13 00:33:25;;;;;;;;;;;;;;;10.03;63.22;101263.47;2106410;28;19916;-60
2022/03/13 00:34:25;;;;;;;;;;;;;;;10.01;63.56;101262.69;2106541;28;19922;-60
2022/03/13 00:35:26;;;;;;;;;;;;;;;9.96;63.49;101259.38;2106453;28;24145;-60
2022/03/13 00:36:26;;;;;;;;;;;;;;;9.96;63.89;101259.38;2106370;28;20241;-60
2022/03/13 00:37:26;;;;;;;;;;;;;;;9.97;63.73;101255.88;2106634;28;19954;-61
2022/03/13 00:38:27;;;;;;;;;;;;;;;9.96;63.55;101253.31;2106554;28;20056;-60
2022/03/13 00:39:27;;;;;;;;;;;;;;;9.94;63.86;101250.75;2106468;28;19968;-60
2022/03/13 00:40:27;;;;;;;;;;;;;;;9.92;64.05;101253.41;2105916;28;20680;-60
2022/03/13 00:41:28;;;;;;;;;;;;;;;9.91;63.95;101258.69;2105202;28;20713;-61
2022/03/13 00:42:28;;;;;;;;;;;;;;;9.88;64.39;101258.78;2103208;28;20449;-61
2022/03/13 00:43:28;;;;;;;;;;;;;;;9.85;63.71;101256.28;2106000;28;19935;-60
2022/03/13 00:44:28;;;;;;;;;;;;;;;9.82;64.04;101251.16;2106131;28;24087;-60
2022/03/13 00:45:29;;;;;;;;;;;;;;;9.78;64.24;101261.69;2106127;28;24103;-61
2022/03/13 00:46:30;;;;;;;;;;;;;;;9.75;63.95;101253.97;2096789;28;24073;-61
2022/03/13 00:47:30;;;;;;;;;;;;;;;9.76;64.50;101267.88;2096662;28;19920;-60
2022/03/13 00:48:30;;;;;;;;;;;;;;;9.74;64.50;101260.09;2105540;28;20056;-61
2022/03/13 00:49:31;;;;;;;;;;;;;;;9.73;64.29;101268.81;2096192;28;20000;-61
2022/03/13 00:50:31;;;;;;;;;;;;;;;9.70;64.38;101266.31;2096790;28;19955;-60
2022/03/13 00:51:32;;;;;;;;;;;;;;;9.69;64.17;101256.78;2105352;28;20361;-60
2022/03/13 00:52:32;;;;;;;;;;;;;;;9.66;64.57;101256.88;2105351;28;19939;-60
2022/03/13 00:53:32;;;;;;;;;;;;;;;9.61;64.94;101262.22;2096396;28;19908;-61
2022/03/13 00:54:33;;;;;;;;;;;;;;;9.57;65.17;101262.38;2096554;28;19915;-60
2022/03/13 00:55:34;;;;;;;;;;;;;;;9.52;65.13;101260.75;2098695;28;20104;-61
2022/03/13 00:56:34;;;;;;;;;;;;;;;9.52;65.33;101260.75;2096404;28;19908;-60
2022/03/13 00:57:34;;;;;;;;;;;;;;;9.50;65.21;101259.09;2105422;28;20282;-61
2022/03/13 00:58:34;;;;;;;;;;;;;;;9.49;65.24;101260.88;2096657;28;19908;-60
2022/03/13 00:59:35;;;;;;;;;;;;;;;9.47;65.52;101252.25;2096422;28;19974;-59
2022/03/13 01:00:35;;;;;;;;;;;;;;;9.46;65.27;101245.34;2105131;28;19908;-59
2022/03/13 01:01:35;;;;;;;;;;;;;;;9.47;65.63;101254.84;2105755;28;19908;-60
2022/03/13 01:02:35;;;;;;;;;;;;;;;9.47;65.56;101252.25;2105873;28;20093;-60
2022/03/13 01:03:35;;;;;;;;;;;;;;;9.44;65.45;101252.34;2105360;28;19962;-60
2022/03/13 01:04:36;;;;;;;;;;;;;;;9.42;65.98;101248.94;2105397;28;19951;-61
2022/03/13 01:05:36;;;;;;;;;;;;;;;9.42;65.65;101243.72;2105656;28;19933;-61
2022/03/13 01:06:37;;;;;;;;;;;;;;;9.45;65.62;101243.63;2105306;28;19912;-60
2022/03/13 01:07:38;;;;;;;;;;;;;;;9.46;65.34;101247.94;2105513;28;24154;-60
2022/03/13 01:08:38;;;;;;;;;;;;;;;9.47;65.57;101241.81;2105163;28;20044;-61
2022/03/13 01:09:38;;;;;;;;;;;;;;;9.45;65.77;101238.44;2105374;28;20437;-60
2022/03/13 01:10:38;;;;;;;;;;;;;;;9.43;65.64;101240.22;2105507;28;19908;-60
2022/03/13 01:11:39;;;;;;;;;;;;;;;9.40;65.89;101240.31;2105494;28;19951;-60
2022/03/13 01:12:39;;;;;;;;;;;;;;;9.38;66.03;101239.50;2105648;28;19939;-61
2022/03/13 01:13:39;;;;;;;;;;;;;;;9.34;66.65;101235.31;2105257;28;19915;-60
2022/03/13 01:14:40;;;;;;;;;;;;;;;9.28;66.43;101237.19;2096331;28;25064;-60
2022/03/13 01:15:42;;;;;;;;;;;;;;;9.28;66.19;101231.97;2096788;28;19912;-61
2022/03/13 01:16:42;;;;;;;;;;;;;;;9.28;66.61;101226.75;2105496;28;19954;-61
2022/03/13 01:17:43;;;;;;;;;;;;;;;9.26;66.86;101232.91;2105182;28;19961;-61
2022/03/13 01:18:45;;;;;;;;;;;;;;;9.18;67.01;101227.97;2096582;28;19912;-60
2022/03/13 01:19:46;;;;;;;;;;;;;;;9.09;67.43;101229.09;2096623;28;19915;-61
2022/03/13 01:20:47;;;;;;;;;;;;;;;9.08;67.52;101229.13;2105331;28;19938;-62
2022/03/13 01:21:47;;;;;;;;;;;;;;;9.12;67.27;101220.31;2107655;28;19955;-60
2022/03/13 01:22:50;;;;;;;;;;;;;;;9.11;67.72;101219.47;2105274;28;19912;-60
2022/03/13 01:24:00;;;;;;;;;;;;;;;9.05;67.84;101226.59;2104707;28;19915;-61
2022/03/13 01:25:00;;;;;;;;;;;;;;;8.97;68.07;101225.06;2104812;28;20361;-60
2022/03/13 01:26:19;;;;;;;;;;;;;;;8.98;67.83;101220.72;2105136;28;19915;-61
2022/03/13 01:27:20;;;;;;;;;;;;;;;9.07;68.12;101215.25;2105422;28;20380;-61
2022/03/13 01:28:20;;;;;;;;;;;;;;;9.08;67.79;101209.16;2097605;28;19908;-61
2022/03/13 01:29:20;;;;;;;;;;;;;;;9.02;68.01;101210.19;2098117;28;19908;-59
2022/03/13 01:30:21;;;;;;;;;;;;;;;9.00;68.15;101219.78;2096221;28;20047;-59
2022/03/13 01:31:23;;;;;;;;;;;;;;;8.96;68.13;101220.78;2096678;28;20037;-59
2022/03/13 01:32:23;;;;;;;;;;;;;;;8.89;68.66;101219.25;2107958;28;20381;-60
2022/03/13 01:33:24;;;;;;;8.10;4.90;;;;;;;8.85;68.97;101212.44;2106270;28;19908;-60
2022/03/13 01:34:36;;;;;;;8.20;4.65;;;;;;;8.79;68.78;101213.47;2106827;28;20617;-61
2022/03/13 01:35:36;;;;;;;9.15;5.72;;;;;;;8.78;69.08;101211.75;2106974;28;20027;-59
2022/03/13 01:36:36;;;;;;;7.87;5.50;;;;;;;8.69;69.18;101212.03;2106991;28;20378;-60
2022/03/13 01:37:40;;;;;;;6.33;4.83;;;;;;;8.66;69.34;101217.31;2107025;28;20047;-60
2022/03/13 01:38:41;;;;;;;8.00;5.78;;;;;;;8.63;70.17;101213.06;2097960;28;20021;-62
2022/03/13 01:39:42;;;;;;;7.70;5.63;;;;;;;8.63;70.05;101213.06;2098042;28;20174;-60
2022/03/13 01:40:42;;;;;;;9.90;6.57;;;;;;;8.65;70.00;101210.41;2107019;28;20027;-61
2022/03/13 01:41:42;;;;;;;8.77;5.97;;;;;;;8.61;70.22;101205.31;2106974;28;20016;-60
2022/03/13 01:42:44;;;;;;;9.10;5.53;;;;;;;8.55;70.46;101204.63;2106994;28;20068;-61
2022/03/13 01:43:45;;;;;;;8.48;6.10;;;;;;;8.53;70.38;101206.38;2106877;28;20511;-61
2022/03/13 01:44:45;;;;;;;7.30;5.97;;;;;;;8.50;70.94;101202.09;2107006;28;20022;-60
2022/03/13 01:45:45;;;;;;;7.63;5.65;;;;;;;8.46;70.76;101192.69;2106984;28;20044;-60
2022/03/13 01:46:46;;;;;;;10.50;6.47;;;;;;;8.40;71.16;101188.50;2106972;28;20123;-60
2022/03/13 01:47:47;;;;;;;8.73;6.50;;;;;;;8.33;71.36;101185.22;2106987;28;20020;-60
2022/03/13 01:48:53;;;;;;;8.88;6.75;;;;;;;8.27;71.42;101179.31;2106908;28;20016;-60
2022/03/13 01:49:54;;;;;;;10.38;6.38;;;;;;;8.24;71.67;101183.72;2106894;28;20025;-60
2022/03/13 01:50:54;;;;;;;9.27;6.68;;;;;;;8.39;71.58;101184.22;2114699;28;20019;-61
2022/03/13 01:51:57;;;;;;;9.27;6.15;;;;;;;8.43;71.56;101184.97;2114696;28;20054;-60
2022/03/13 01:52:57;;;;;;;8.20;6.13;;;;;;;8.44;70.78;101192.72;2106909;28;20034;-60
2022/03/13 01:54:01;;;;;;;8.73;6.10;;;;;;;8.41;71.31;101187.59;2106886;28;20032;-61
2022/03/13 01:55:03;;;;;;;7.53;5.60;;;;;;;8.34;71.57;101193.88;2097769;28;20111;-59
2022/03/13 01:56:03;;;;;;;;;;;;;;;8.31;71.29;101191.38;2098336;28;20606;-59
2022/03/13 01:57:03;;;;;;;7.88;5.47;;;;;;;8.30;71.61;101194.84;2106945;28;19907;-61
2022/03/13 01:58:04;;;;;;;8.13;6.13;;;;;;;8.33;72.04;101192.16;2097919;28;20124;-60
2022/03/13 01:59:06;;;;;;;8.13;5.63;;;;;;;8.34;71.89;101181.72;2097906;28;20031;-62
2022/03/13 02:00:08;;;;;;;7.82;5.82;;;;;;;8.32;71.63;101187.88;2106875;28;20036;-60
2022/03/13 02:01:10;;;;;;;8.27;6.43;;;;;;;8.21;72.53;101191.59;2106790;28;20029;-60
2022/03/13 02:02:12;;;;;;;7.60;6.00;;;;;;;8.11;72.69;101191.00;2114435;28;20081;-61
2022/03/13 02:03:12;;;;;;;;;;;;;;;8.04;72.11;101183.41;2115095;28;20019;-60
2022/03/13 02:04:12;;;;;;;8.73;4.95;;;;;;;8.03;73.41;101181.69;2097746;28;20007;-62
2022/03/13 02:05:26;;;;;;;9.30;6.30;;;;;;;8.10;72.66;101184.09;2097566;28;20028;-60
2022/03/13 02:06:27;;;;;;;7.70;6.05;;;;;;;8.18;72.98;101186.47;2106829;28;20022;-59
2022/03/13 02:07:29;;;;;;;9.52;6.20;;;;;;;8.20;73.06;101183.84;2106804;28;20032;-60
2022/03/13 02:08:30;;;;;;;8.85;5.35;;;;;;;8.20;72.66;101184.72;2106758;28;20047;-61
2022/03/13 02:09:31;;;;;;;7.32;5.43;;;;;;;8.21;72.51;101186.41;2106818;28;20480;-60
2022/03/13 02:10:31;;;;;;;7.90;5.90;;;;;;;8.23;72.59;101178.56;2106852;28;20028;-61
2022/03/13 02:11:36;;;;;;;10.20;6.10;;;;;;;8.24;72.79;101175.94;2106773;28;20130;-60
2022/03/13 02:12:36;;;;;;;;;;;;;;;8.32;72.35;101180.91;2106766;28;20107;-61
2022/03/13 02:13:37;;;;;;;8.50;5.40;;;;;;;8.42;71.83;101178.91;2106878;28;19912;-60
2022/03/13 02:14:37;;;;;;;9.63;5.83;;;;;;;8.48;71.68;101183.94;2106769;28;20028;-60
2022/03/13 02:15:38;;;;;;;9.70;6.27;;;;;;;8.48;71.49;101183.94;2106844;28;20118;-60
2022/03/13 02:16:39;;;;;;;9.77;6.45;;;;;;;8.48;71.81;101172.69;2106791;28;19922;-60
2022/03/13 02:17:39;;;;;;;11.30;6.00;;;;;;;8.47;71.72;101170.97;2106769;28;20376;-61
2022/03/13 02:18:40;;;;;;;;;;;;;;;8.46;71.53;101179.69;2106693;28;20018;-61
2022/03/13 02:19:41;;;;;;;10.57;6.07;;;;;;;8.48;71.67;101173.53;2106730;28;20383;-61
2022/03/13 02:20:43;;;;;;;8.47;6.37;;;;;;;8.52;71.46;101168.25;2106726;28;20020;-60
2022/03/13 02:21:53;;;;;;;9.75;6.22;;;;;;;8.50;71.62;101171.75;2106714;28;20016;-61
2022/03/13 02:22:59;;;;;;;;;;;;;;;8.46;71.68;101174.47;2106770;28;20507;-61
2022/03/13 02:24:01;;;;;;;7.90;5.70;;;;;;;8.40;71.89;101174.66;2106720;28;20238;-59
2022/03/13 02:25:02;;;;;;;8.55;6.10;;;;;;;8.39;72.14;101168.59;2106424;28;20042;-61
2022/03/13 02:26:04;;;;;;;9.37;6.13;;;;;;;8.37;71.90;101176.44;2106756;28;20027;-60
2022/03/13 02:27:06;;;;;;;11.45;6.35;;;;;;;8.33;72.13;101181.75;2106757;28;20084;-60
2022/03/13 02:28:06;;;;;;;7.28;5.68;;;;;;;8.32;72.37;101173.09;2106648;28;20031;-60
2022/03/13 02:29:13;;;;;;;9.77;5.77;;;;;;;8.31;72.39;101176.59;2106694;28;20469;-60
2022/03/13 02:30:14;;;;;;;;;;;;;;;8.28;72.05;101171.47;2106359;28;19931;-60
2022/03/13 02:31:17;;;;;;;;;;;;;;;8.29;72.67;101177.56;2105894;28;20476;-60
2022/03/13 02:32:18;;;;;;;7.10;5.40;;;;;;;8.28;72.37;101181.88;2106717;28;20387;-61
2022/03/13 02:33:20;;;;;;;;;;;;;;;8.32;71.96;101174.88;2107139;28;20039;-60
2022/03/13 02:34:20;;;;;;;9.73;5.82;;;;;;;8.38;72.50;101177.28;2106410;28;19919;-60
2022/03/13 02:35:21;;;;;;;;;;;;;;;8.38;72.04;101183.34;2106730;28;20024;-61
2022/03/13 02:36:22;;;;;;;;;;;;;;;8.41;71.53;101179.81;2106526;28;24070;-61
2022/03/13 02:37:30;;;;;;;;;;;;;;;8.47;71.36;101184.84;2109199;28;24100;-60
2022/03/13 02:38:31;;;;;;;;;;;;;;;8.53;71.82;101185.56;2105841;28;24113;-61
2022/03/13 02:39:35;;;;;;;;;;;;;;;8.55;70.93;101183.81;2097461;28;20385;-60
2022/03/13 02:40:36;;;;;;;;;;;;;;;8.52;71.62;101178.66;2106103;28;24106;-60
2022/03/13 02:41:37;;;;;;;10.50;6.90;;;;;;;8.47;71.12;101177.03;2114559;28;19992;-60
2022/03/13 02:42:38;;;;;;;;;;;;;;;8.46;71.66;101174.47;2097224;28;20470;-60
2022/03/13 02:43:38;;;;;;;;;;;;;;;8.44;71.17;101166.72;2097405;28;20049;-60
2022/03/13 02:44:38;;;;;;;;;;;;;;;8.44;71.59;101173.66;2106050;28;20292;-60
2022/03/13 02:45:38;;;;;;;;;;;;;;;8.40;72.10;101170.31;2106675;28;19912;-60
2022/03/13 02:46:47;;;;;;;;;;;;;;;8.39;71.80;101166.00;2106243;28;24061;-60
2022/03/13 02:47:48;;;;;;;;;;;;;;;8.36;72.00;101172.13;2106377;28;24116;-60
2022/03/13 02:48:48;;;;;;;;;;;;;;;8.36;71.79;101168.69;2106271;28;20448;-60
2022/03/13 02:49:48;;;;;;;;;;;;;;;8.35;72.48;101167.00;2106190;28;20034;-61
2022/03/13 02:50:49;;;;;;;;;;;;;;;8.35;71.86;101173.03;2106279;28;24069;-59
2022/03/13 02:51:51;;;;;;;;;;;;;;;8.37;72.73;101171.25;2106324;28;20487;-59
2022/03/13 02:52:51;;;;;;;10.50;6.78;;;;;;;8.38;72.55;101172.06;2106619;28;20020;-59
2022/03/13 02:53:51;;;;;;;;;;;;;;;8.38;72.96;101172.06;2106520;28;20027;-60
2022/03/13 02:54:51;;;;;;;;;;;;;;;8.36;73.89;101168.69;2106292;28;19914;-61
2022/03/13 02:55:52;;;;;;;;;;;;;;;8.34;73.97;101170.47;2106532;28;19937;-61
2022/03/13 02:56:52;;;;;;;;;;;;;;;8.31;74.03;101165.38;2106524;28;19915;-60
2022/03/13 02:57:52;;;;;;;;;;;;;;;8.29;74.04;101167.16;2106406;28;24058;-60
2022/03/13 02:58:53;;;;;;;;;;;;;;;8.27;74.24;101159.38;2106486;28;20104;-60
2022/03/13 02:59:53;;;;;;;;;;;;;;;8.28;75.27;101166.28;2106693;28;19912;-60
2022/03/13 03:00:53;;;;;;;;;;;;;;;8.29;75.10;101156.75;2106365;28;20064;-60
2022/03/13 03:01:53;;;;;;;;;;;;;;;8.25;75.45;101162.03;2105378;28;20451;-60
2022/03/13 03:02:53;;;;;;;;;;;;;;;8.25;75.24;101161.19;2108354;28;24066;-61
2022/03/13 03:04:01;;;;;;;;;;;;;;;8.28;75.58;101160.25;2106378;28;24073;-60
2022/03/13 03:05:03;;;;;;;;;;;;;;;8.33;75.47;101163.56;2106119;28;24065;-61
2022/03/13 03:06:04;;;;;;;;;;;;;;;8.38;74.14;101151.28;2105842;28;24076;-60
2022/03/13 03:07:04;;;;;;;;;;;;;;;8.42;74.56;101155.50;2106527;28;20241;-59
2022/03/13 03:08:05;;;;;;;;;;;;;;;8.46;74.43;101154.50;2105867;28;19929;-60
2022/03/13 03:09:05;;;;;;;12.70;8.45;;;;;;;8.47;74.22;101152.78;2105996;28;19908;-60
2022/03/13 03:10:14;;;;;;;10.90;7.57;;;;;;;8.47;74.83;101153.63;2106486;28;20237;-61
2022/03/13 03:11:15;;;;;;;9.90;6.95;;;;;;;8.44;75.49;101151.13;2106532;28;20072;-59
2022/03/13 03:12:15;;;;;;;;;;;;;;;8.44;75.11;101145.91;2106554;28;20424;-61
2022/03/13 03:13:16;;;;;;;;;;;;;;;8.45;74.67;101150.22;2106281;28;19908;-60
2022/03/13 03:14:16;;;;;;;;;;;;;;;8.49;74.63;101149.22;2106222;28;20394;-60
2022/03/13 03:15:17;;;;;;;;;;;;;;;8.50;75.00;101152.69;2106304;28;20391;-59
2022/03/13 03:16:18;;;;;;;;;;;;;;;8.47;74.97;101145.84;2106424;28;20033;-60
2022/03/13 03:17:18;;;;;;;;;;;;;;;8.45;75.15;101155.41;2107569;28;20712;-61
2022/03/13 03:18:19;;;;;;;;;;;;;;;8.41;76.03;101159.00;2107212;28;20034;-60
2022/03/13 03:19:19;;;;;;;;;;;;;;;8.37;75.98;101147.84;2107542;28;20122;-60
2022/03/13 03:20:20;;;;;;;;;;;;;;;8.37;76.42;101146.97;2108091;28;19908;-60
2022/03/13 03:21:20;;;;;;;;;;;;;;;8.38;75.54;101144.34;2107629;28;20047;-60
2022/03/13 03:22:20;;;;;;;;;;;;;;;8.38;76.05;101151.28;2107920;28;20020;-59
2022/03/13 03:23:20;;;;;;;;;;;;;;;8.36;76.60;101142.69;2107543;28;20033;-59
2022/03/13 03:24:22;;;;;;;;;;;;;;;8.33;76.97;101147.97;2108002;28;20353;-60
2022/03/13 03:25:23;;;;;;;;;;;;;;;8.28;76.93;101149.84;2107576;28;24063;-60
2022/03/13 03:26:23;;;;;;;;;;;;;;;8.25;77.57;101151.63;2107818;28;19983;-60
2022/03/13 03:27:23;;;;;;;;;;;;;;;8.25;77.08;101149.03;2107650;28;24122;-62
2022/03/13 03:28:24;;;;;;;;;;;;;;;8.30;77.02;101137.63;2107958;28;19915;-61
2022/03/13 03:29:25;;;;;;;;;;;;;;;8.33;77.11;101142.75;2107827;28;20021;-60
2022/03/13 03:30:28;;;;;;;;;;;;;;;8.30;78.08;101143.72;2107613;28;24084;-60
2022/03/13 03:31:28;;;;;;;;;;;;;;;8.28;77.90;101142.03;2107540;28;19934;-60
2022/03/13 03:32:28;;;;;;;;;;;;;;;8.28;78.28;101142.88;2106688;28;20463;-59
2022/03/13 03:33:29;;;;;;;;;;;;;;;8.28;78.21;101140.28;2107011;28;19947;-60
2022/03/13 03:34:29;;;;;;;;;;;;;;;8.25;78.56;101136.03;2106718;28;19963;-60
2022/03/13 03:35:30;;;;;;;;;;;;;;;8.20;78.84;101137.91;2107091;28;19908;-61
2022/03/13 03:36:30;;;;;;;;;;;;;;;8.15;79.20;101129.41;2107353;28;20445;-59
2022/03/13 03:37:33;;;;;;;;;;;;;;;8.14;78.87;101135.47;2107438;28;19957;-60
2022/03/13 03:38:33;;;;;;;;;;;;;;;8.13;78.23;101138.97;2106374;28;19908;-61
2022/03/13 03:39:34;;;;;;;;;;;;;;;8.13;78.51;101141.56;2106977;28;20005;-61
2022/03/13 03:40:35;;;;;;;;;;;;;;;8.15;77.90;101138.94;2107434;28;19907;-59
2022/03/13 03:41:35;;;;;;;;;;;;;;;8.17;76.87;101142.31;2107190;28;20361;-60
2022/03/13 03:42:36;;;;;;;;;;;;;;;8.18;78.16;101144.88;2107586;28;20038;-61
2022/03/13 03:43:36;;;;;;;;;;;;;;;8.17;78.49;101140.59;2107031;28;19962;-61
2022/03/13 03:44:36;;;;;;;;;;;;;;;8.14;78.38;101143.25;2107120;28;20035;-60
2022/03/13 03:45:36;;;;;;;;;;;;;;;8.17;77.61;101148.38;2107500;28;20269;-59
2022/03/13 03:46:37;;;;;;;;;;;;;;;8.19;77.70;101146.63;2106750;28;24105;-60
2022/03/13 03:47:37;;;;;;;;;;;;;;;8.17;78.07;101138.00;2107185;28;19908;-60
2022/03/13 03:48:37;;;;;;;;;;;;;;;8.16;78.12;101143.22;2106503;28;19959;-61
2022/03/13 03:49:38;;;;;;;;;;;;;;;8.15;78.04;101139.78;2106473;28;20030;-59
2022/03/13 03:50:38;;;;;;;;;;;;;;;8.16;78.08;101138.03;2106120;28;20490;-60
2022/03/13 03:51:38;;;;;;;;;;;;;;;8.14;78.01;101140.66;2106082;28;20233;-60
2022/03/13 03:52:38;;;;;;;;;;;;;;;8.14;78.12;101143.25;2106012;28;19907;-60
2022/03/13 03:53:38;;;;;;;;;;;;;;;8.13;78.70;101141.56;2106328;28;19908;-60
2022/03/13 03:54:39;;;;;;;;;;;;;;;8.11;77.90;101139.00;2106054;28;20375;-60
2022/03/13 03:55:39;;;;;;;;;;;;;;;8.15;77.53;101144.13;2106416;28;24105;-62
2022/03/13 03:56:39;;;;;;;;;;;;;;;8.16;77.17;101138.88;2105731;28;19908;-60
2022/03/13 03:57:39;;;;;;;;;;;;;;;8.16;77.82;101135.44;2105603;28;20020;-60
2022/03/13 03:58:40;;;;;;;;;;;;;;;8.14;78.37;101138.06;2105052;28;20233;-61
2022/03/13 03:59:40;;;;;;;;;;;;;;;8.10;79.36;101136.44;2105905;28;19908;-61
2022/03/13 04:00:40;;;;;;;;;;;;;;;8.07;77.74;101141.72;2106380;28;24072;-61
2022/03/13 04:01:41;;;;;;;;;;;;;;;8.06;78.61;101140.03;2106300;28;19908;-62
2022/03/13 04:02:42;;;;;;;;;;;;;;;8.10;75.92;101142.50;2106367;28;19908;-60
2022/03/13 04:03:42;;;;;;;;;;;;;;;8.12;77.11;101134.66;2105341;28;20387;-60
2022/03/13 04:04:42;;;;;;;;;;;;;;;8.12;76.66;101139.88;2105460;28;19908;-60
2022/03/13 04:05:43;;;;;;;;;;;;;;;8.12;76.26;101132.06;2105777;28;20418;-60
2022/03/13 04:06:43;;;;;;;;;;;;;;;8.13;76.20;101136.38;2105841;28;20432;-60
2022/03/13 04:07:44;;;;;;;;;;;;;;;8.11;76.74;101135.56;2106415;28;19930;-61
2022/03/13 04:08:45;;;;;;;;;;;;;;;8.09;77.47;101129.56;2106177;28;20387;-61
2022/03/13 04:09:45;;;;;;;;;;;;;;;8.06;77.01;101134.81;2105957;28;19947;-60
2022/03/13 04:10:45;;;;;;;;;;;;;;;8.07;76.43;101131.31;2106215;28;19908;-60
2022/03/13 04:11:47;;;;;;;;;;;;;;;8.07;76.65;101131.31;2105807;28;19934;-60
2022/03/13 04:12:47;;;;;;;;;;;;;;;8.07;75.66;101129.59;2105597;28;19908;-60
2022/03/13 04:13:47;;;;;;;;;;;;;;;8.09;76.52;101134.75;2106052;28;19992;-60
2022/03/13 04:14:47;;;;;;;;;;;;;;;8.05;76.09;101128.78;2105498;28;19939;-60
2022/03/13 04:15:48;;;;;;;;;;;;;;;8.04;76.15;101132.25;2105660;28;24070;-61
2022/03/13 04:16:48;;;;;;;;;;;;;;;8.04;76.19;101126.22;2106168;28;19911;-60
2022/03/13 04:17:48;;;;;;;;;;;;;;;8.01;75.32;101121.97;2106467;28;19908;-61
2022/03/13 04:18:49;;;;;;;;;;;;;;;8.03;75.20;101124.50;2106298;28;19907;-61
2022/03/13 04:19:49;;;;;;;;;;;;;;;8.02;76.01;101123.66;2105324;28;20303;-60
2022/03/13 04:20:49;;;;;;;;;;;;;;;8.01;75.83;101127.19;2105658;28;19912;-60
2022/03/13 04:21:49;;;;;;;;;;;;;;;7.98;76.13;101122.88;2105710;28;20037;-59
2022/03/13 04:22:50;;;;;;;;;;;;;;;7.97;76.51;101126.38;2106043;28;20423;-60
2022/03/13 04:23:50;;;;;;;;;;;;;;;7.94;75.52;101126.47;2105444;28;20400;-61
2022/03/13 04:24:51;;;;;;;;;;;;;;;7.96;75.73;101123.81;2105912;28;19908;-60
2022/03/13 04:25:51;;;;;;;;;;;;;;;7.95;75.72;101127.31;2106654;28;19947;-60
2022/03/13 04:26:51;;;;;;;;;;;;;;;7.93;75.71;101123.91;2106434;28;19908;-59
2022/03/13 04:27:51;;;;;;;;;;;;;;;7.93;75.58;101127.38;2106292;28;19908;-60
2022/03/13 04:28:52;;;;;;;;;;;;;;;7.95;74.81;101128.19;2106123;28;20463;-60
2022/03/13 04:29:52;;;;;;;;;;;;;;;7.95;74.73;101132.53;2105466;28;19915;-60
2022/03/13 04:30:53;;;;;;;;;;;;;;;7.93;74.87;101132.56;2102005;28;25103;-61
2022/03/13 04:31:55;;;;;;;;;;;;;;;7.92;74.63;101128.25;2108008;28;19912;-60
2022/03/13 04:32:56;;;;;;;;;;;;;;;7.91;76.46;101121.38;2105963;28;19951;-60
2022/03/13 04:33:56;;;;;;;;;;;;;;;7.88;75.87;101130.97;2105735;28;19908;-60
2022/03/13 04:34:56;;;;;;;;;;;;;;;7.85;76.57;101130.19;2106171;28;19916;-60
2022/03/13 04:35:58;;;;;;;;;;;;;;;7.83;77.53;101128.50;2106711;28;20046;-60
2022/03/13 04:37:00;;;;;;;;;;;;;;;7.78;78.13;101133.81;2106543;28;19916;-60
2022/03/13 04:38:01;;;;;;;;;;;;;;;7.72;79.36;101134.84;2106364;28;20055;-60
2022/03/13 04:39:02;;;;;;;;;;;;;;;7.66;79.49;101134.16;2105677;28;20026;-59
2022/03/13 04:40:02;;;;;;;;;;;;;;;7.61;81.02;101126.47;2105826;28;24065;-60
2022/03/13 04:41:03;;;;;;;;;;;;;;;7.55;79.50;101134.41;2106726;28;19908;-60
2022/03/13 04:42:07;;;;;;;;;;;;;;;7.54;80.56;101138.75;2106656;28;19908;-59
2022/03/13 04:43:08;;;;;;;;;;;;;;;7.49;80.56;101135.41;2106469;28;19928;-60
2022/03/13 04:44:12;;;;;;;;;;;;;;;7.45;80.99;101131.19;2106568;28;20344;-60
2022/03/13 04:45:13;;;;;;;;;;;;;;;7.40;82.24;101130.44;2106407;28;25121;-60
2022/03/13 04:46:15;;;;;;;;;;;;;;;7.33;84.02;101129.75;2106626;28;20045;-60
2022/03/13 04:47:15;;;;;;;;;;;;;;;7.22;85.05;101127.38;2106167;28;20024;-59
2022/03/13 04:48:17;;;;;;;;;;;;;;;7.15;84.65;101124.09;2105868;28;20029;-59
2022/03/13 04:49:17;;;;;;;;;;;;;;;7.12;85.46;101121.56;2109548;28;19908;-60
2022/03/13 04:50:17;;;;;;;;;;;;;;;7.07;86.53;101144.19;2106522;28;20361;-61
2022/03/13 04:51:17;;;;;;;;;;;;;;;7.01;86.56;101129.59;2106610;28;20334;-60
2022/03/13 04:52:17;;;;;;;;;;;;;;;6.97;86.32;101132.31;2106519;28;19912;-60
2022/03/13 04:53:18;;;;;;;;;;;;;;;6.97;85.69;101133.16;2105742;28;19912;-61
2022/03/13 04:54:18;;;;;;;;;;;;;;;6.98;84.05;101134.84;2105661;28;20020;-60
2022/03/13 04:55:18;;;;;;;;;;;;;;;7.00;85.38;101138.28;2106164;28;24111;-60
2022/03/13 04:56:18;;;;;;;;;;;;;;;6.97;86.47;101133.16;2106098;28;19908;-60
2022/03/13 04:57:19;;;;;;;;;;;;;;;6.91;86.51;101128.97;2105948;28;19915;-59
2022/03/13 04:58:19;;;;;;;;;;;;;;;6.87;86.52;101140.28;2106152;28;24095;-59
2022/03/13 04:59:20;;;;;;;;;;;;;;;6.88;85.76;101133.38;2106302;28;19908;-60
2022/03/13 05:00:20;;;;;;;;;;;;;;;6.87;86.04;101135.09;2105291;28;19930;-60
2022/03/13 05:01:20;;;;;;;;;;;;;;;6.86;86.69;101120.44;2105660;28;19908;-60
2022/03/13 05:02:21;;;;;;;;;;;;;;;6.86;86.00;101128.22;2106183;28;20287;-60
2022/03/13 05:03:21;;;;;;;;;;;;;;;6.85;86.72;101134.31;2105374;28;19953;-60
2022/03/13 05:04:21;;;;;;;;;;;;;;;6.83;85.58;101130.88;2105265;28;20003;-61
2022/03/13 05:05:22;;;;;;;;;;;;;;;6.82;86.41;101130.00;2104948;28;19914;-60
2022/03/13 05:06:22;;;;;;;;;;;;;;;6.77;85.48;101129.28;2105210;28;20334;-60
2022/03/13 05:07:23;;;;;;;;;;;;;;;6.78;85.49;101123.19;2106144;28;24054;-61
2022/03/13 05:08:23;;;;;;;;;;;;;;;6.77;85.32;101121.47;2105144;28;19908;-60
2022/03/13 05:09:24;;;;;;;;;;;;;;;6.77;84.73;101120.66;2105424;28;20016;-60
2022/03/13 05:10:35;;;;;;;;;;;;;;;6.75;85.76;101122.41;2105420;28;20252;-60
2022/03/13 05:11:35;;;;;;;;;;;;;;;6.78;84.74;101122.34;2105248;28;20023;-59