Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:05;;;;;;;24.38;17.63;;;;;;;-146.25;100.00;52577.03;2096326;28;39440;-65
2024/02/01 00:01:08;;;;;;;25.02;17.95;;;;;;;-146.25;100.00;52554.75;2096081;28;38807;-66
2024/02/01 00:02:10;;;;;;;21.15;17.15;;;;;;;-146.25;100.00;52570.97;2097283;28;20029;-65
2024/02/01 00:03:14;;;;;;;21.42;17.25;;;;;;;-146.25;100.00;52589.22;2087921;28;36338;-65
2024/02/01 00:04:16;;;;;;;25.38;17.98;;;;;;;-146.25;100.00;52544.59;2088338;28;34524;-65
2024/02/01 00:05:20;;;;;;;23.55;18.20;;;;;;;-146.25;100.00;52558.78;2088994;28;20147;-65
2024/02/01 00:06:22;;;;;;;24.63;17.25;;;;;;;-146.25;100.00;52587.19;2080485;28;37533;-66
2024/02/01 00:07:24;;;;;;;23.08;17.42;;;;;;;-146.25;100.00;52585.16;2088467;28;35318;-66
2024/02/01 00:08:28;;;;;;;24.05;17.83;;;;;;;-146.25;100.00;52603.41;2097504;28;20045;-65
2024/02/01 00:09:29;;;;;;;22.85;17.77;;;;;;;-146.25;100.00;52581.09;2097035;28;34305;-65
2024/02/01 00:10:31;;;;;;;21.10;18.63;;;;;;;-146.25;100.00;52558.78;2096719;28;34994;-65
2024/02/01 00:11:36;;;;;;;24.77;18.73;;;;;;;-146.25;100.00;52603.41;2097912;28;20815;-65
2024/02/01 00:12:38;;;;;;;25.67;18.15;;;;;;;-146.25;100.00;52583.13;2097733;28;20044;-65
2024/02/01 00:13:40;;;;;;;25.35;18.60;;;;;;;-146.25;100.00;52556.75;2097305;28;28432;-65
2024/02/01 00:14:45;;;;;;;24.35;18.88;;;;;;;-146.25;100.00;52558.78;2096998;28;32263;-65
2024/02/01 00:15:47;;;;;;;26.37;19.10;;;;;;;-146.25;100.00;52562.84;2097373;28;23835;-65
2024/02/01 00:16:48;;;;;;;24.65;20.15;;;;;;;-146.25;100.00;52591.25;2097171;28;32179;-65
2024/02/01 00:17:50;;;;;;;22.35;18.52;;;;;;;-146.25;100.00;52552.72;2097229;28;31879;-66
2024/02/01 00:18:54;;;;;;;25.75;18.52;;;;;;;-146.25;100.00;52613.53;2097314;28;20045;-65
2024/02/01 00:19:56;;;;;;;24.65;18.42;;;;;;;-146.25;100.00;52566.91;2096489;28;37886;-65
2024/02/01 00:20:58;;;;;;;25.35;19.02;;;;;;;-146.25;100.00;52577.03;2097092;28;34664;-65
2024/02/01 00:22:02;;;;;;;24.13;19.25;;;;;;;-146.25;100.00;52554.75;2097148;28;34400;-65
2024/02/01 00:23:04;;;;;;;24.90;18.17;;;;;;;-146.25;100.00;52564.88;2096733;28;36416;-66
2024/02/01 00:24:09;;;;;;;23.58;18.70;;;;;;;-146.25;100.00;52564.88;2088956;28;20171;-65
2024/02/01 00:25:11;;;;;;;26.40;18.80;;;;;;;-146.25;100.00;52526.34;2096444;28;37626;-65
2024/02/01 00:26:13;;;;;;;24.58;19.63;;;;;;;-146.25;100.00;52562.84;2104147;28;32880;-65
2024/02/01 00:27:15;;;;;;;26.15;19.60;;;;;;;-146.25;100.00;52587.19;2097473;28;20028;-65
2024/02/01 00:28:19;;;;;;;28.20;20.35;;;;;;;-146.25;100.00;52550.69;2097467;28;20923;-65
2024/02/01 00:29:21;;;;;;;25.83;20.08;;;;;;;-146.25;100.00;52577.03;2096697;28;34672;-66
2024/02/01 00:30:23;;;;;;;26.30;19.50;;;;;;;-146.25;100.00;52570.97;2097051;28;37580;-65
2024/02/01 00:31:25;;;;;;;23.75;20.00;;;;;;;-146.25;100.00;52560.81;2097305;28;20942;-65
2024/02/01 00:32:27;;;;;;;25.02;20.40;;;;;;;-146.25;100.00;52575.00;2096565;28;33377;-65
2024/02/01 00:33:29;;;;;;;25.15;20.40;;;;;;;-146.25;100.00;52536.50;2097136;28;31748;-65
2024/02/01 00:34:32;;;;;;;26.30;20.30;;;;;;;-146.25;100.00;52583.13;2096888;28;32396;-65
2024/02/01 00:35:36;;;;;;;25.90;19.02;;;;;;;-146.25;100.00;52577.03;2096540;28;38062;-66
2024/02/01 00:36:38;;;;;;;27.00;19.95;;;;;;;-146.25;100.00;52581.09;2097826;28;20956;-65
2024/02/01 00:37:42;;;;;;;25.80;19.70;;;;;;;-146.25;100.00;52558.78;2096831;28;34527;-65
2024/02/01 00:38:44;;;;;;;24.67;20.75;;;;;;;-146.25;100.00;52554.75;2097188;28;33630;-65
2024/02/01 00:39:46;;;;;;;27.63;19.77;;;;;;;-146.25;100.00;52570.97;2096886;28;32850;-65
2024/02/01 00:40:47;;;;;;;25.17;19.15;;;;;;;-146.25;100.00;52617.59;2096537;28;34488;-65
2024/02/01 00:41:49;;;;;;;24.35;18.88;;;;;;;-146.25;100.00;52552.72;2096968;28;32449;-66
2024/02/01 00:42:51;;;;;;;25.42;20.15;;;;;;;-146.25;100.00;52570.97;2096913;28;32960;-65
2024/02/01 00:43:53;;;;;;;27.20;20.08;;;;;;;-146.25;100.00;52570.97;2087540;28;36738;-65
2024/02/01 00:44:54;;;;;;;26.48;20.08;;;;;;;-146.25;100.00;52548.66;2088958;28;20034;-66
2024/02/01 00:45:56;;;;;;;25.75;20.08;;;;;;;-146.25;100.00;52595.28;2096472;28;38926;-65
2024/02/01 00:46:58;;;;;;;23.23;19.80;;;;;;;-146.25;100.00;52597.31;2096887;28;35769;-65
2024/02/01 00:48:00;;;;;;;23.25;19.55;;;;;;;-146.25;100.00;52562.84;2096619;28;33813;-65
2024/02/01 00:49:02;;;;;;;28.70;19.83;;;;;;;-146.25;100.00;52601.38;2097462;28;20038;-66
2024/02/01 00:50:04;;;;;;;25.15;19.38;;;;;;;-146.25;100.00;52581.09;2096666;28;30435;-65
2024/02/01 00:51:06;;;;;;;24.48;19.38;;;;;;;-146.25;100.00;52568.94;2096664;28;37288;-65
2024/02/01 00:52:10;;;;;;;25.65;19.17;;;;;;;-146.25;100.00;52573.00;2096330;28;34249;-65
2024/02/01 00:53:13;;;;;;;24.83;19.23;;;;;;;-146.25;100.00;52603.41;2097039;28;36341;-65
2024/02/01 00:54:15;;;;;;;24.38;18.40;;;;;;;-146.25;100.00;52613.53;2097258;28;20045;-65
2024/02/01 00:55:17;;;;;;;27.65;19.85;;;;;;;-146.25;100.00;52591.25;2096668;28;34514;-65
2024/02/01 00:56:18;;;;;;;27.23;18.67;;;;;;;-146.25;100.00;52554.75;2096750;28;32983;-65
2024/02/01 00:57:20;;;;;;;25.73;18.45;;;;;;;-146.25;100.00;52591.25;2097000;28;34124;-65
2024/02/01 00:58:22;;;;;;;25.02;19.02;;;;;;;-146.25;100.00;52585.16;2096435;28;32448;-65
2024/02/01 00:59:24;;;;;;;24.25;18.27;;;;;;;-146.25;100.00;52560.81;2097595;28;20064;-65
2024/02/01 01:00:29;;;;;;;25.05;18.38;;;;;;;-146.25;100.00;52558.78;2087243;28;36615;-65
2024/02/01 01:01:31;;;;;;;27.58;19.40;;;;;;;-146.25;100.00;52540.53;2088583;28;33830;-65
2024/02/01 01:02:32;;;;;;;29.67;19.40;;;;;;;-146.25;100.00;52570.97;2095862;28;35524;-65
2024/02/01 01:03:34;;;;;;;25.00;19.40;;;;;;;-146.25;100.00;52560.81;2097069;28;33170;-65
2024/02/01 01:04:36;;;;;;;26.80;19.60;;;;;;;-146.25;100.00;52568.94;2097038;28;20924;-65
2024/02/01 01:05:38;;;;;;;24.77;18.40;;;;;;;-146.25;100.00;52579.06;2096700;28;33972;-65
2024/02/01 01:06:40;;;;;;;24.65;19.02;;;;;;;-146.25;100.00;52573.00;2097363;28;20048;-66
2024/02/01 01:07:41;;;;;;;23.35;19.00;;;;;;;-146.25;100.00;52583.13;2096682;28;33740;-65
2024/02/01 01:08:43;;;;;;;25.67;19.63;;;;;;;-146.25;100.00;52550.69;2096779;28;34664;-65
2024/02/01 01:09:45;;;;;;;26.88;19.02;;;;;;;-146.25;100.00;52577.03;2097236;28;20107;-65
2024/02/01 01:10:50;;;;;;;24.08;18.63;;;;;;;-146.25;100.00;52589.22;2097265;28;20163;-65
2024/02/01 01:11:51;;;;;;;27.23;19.63;;;;;;;-146.25;100.00;52556.75;2096588;28;31692;-65
2024/02/01 01:12:56;;;;;;;23.85;19.08;;;;;;;-146.25;100.00;52575.00;2096864;28;20130;-65
2024/02/01 01:13:58;;;;;;;23.95;18.40;;;;;;;-146.25;100.00;52587.19;2096842;28;28571;-66
2024/02/01 01:15:00;;;;;;;24.52;18.92;;;;;;;-146.25;100.00;52554.75;2096543;28;35575;-65
2024/02/01 01:16:01;;;;;;;26.67;19.48;;;;;;;-146.25;100.00;52593.25;2097031;28;31317;-65
2024/02/01 01:17:03;;;;;;;26.73;19.30;;;;;;;-146.25;100.00;52568.94;2096768;28;33224;-65
2024/02/01 01:18:07;;;;;;;23.83;18.75;;;;;;;-146.25;100.00;52558.78;2096499;28;34958;-66
2024/02/01 01:19:09;;;;;;;26.55;18.45;;;;;;;-146.25;100.00;52575.00;2097287;28;20033;-65
2024/02/01 01:20:14;;;;;;;24.52;18.38;;;;;;;-146.25;100.00;52570.97;2096559;28;34799;-65
2024/02/01 01:21:17;;;;;;;25.23;18.65;;;;;;;-146.25;100.00;52621.66;2096629;28;28689;-65
2024/02/01 01:22:21;;;;;;;25.02;18.73;;;;;;;-146.25;100.00;52550.69;2097027;28;29599;-65
2024/02/01 01:23:24;;;;;;;25.48;18.33;;;;;;;-146.25;100.00;52581.09;2096176;28;34885;-65
2024/02/01 01:24:28;;;;;;;24.15;17.95;;;;;;;-146.25;100.00;52589.22;2097849;28;20095;-66
2024/02/01 01:25:32;;;;;;;25.25;18.27;;;;;;;-146.25;100.00;52573.00;2096845;28;36734;-65
2024/02/01 01:26:35;;;;;;;25.23;18.27;;;;;;;-146.25;100.00;52583.13;2088662;28;20048;-65
2024/02/01 01:27:36;;;;;;;23.67;17.55;;;;;;;-146.25;100.00;52564.88;2087892;28;26012;-65
2024/02/01 01:28:38;;;;;;;24.15;18.23;;;;;;;-146.25;100.00;52566.91;2096415;28;37886;-65
2024/02/01 01:29:40;;;;;;;23.75;17.83;;;;;;;-146.25;100.00;52536.50;2097163;28;20146;-65
2024/02/01 01:30:42;;;;;;;23.60;18.08;;;;;;;-146.25;100.00;52581.09;2096617;28;33433;-65
2024/02/01 01:31:46;;;;;;;22.63;17.95;;;;;;;-146.25;100.00;52570.97;2096596;28;34550;-65
2024/02/01 01:32:47;;;;;;;24.08;17.55;;;;;;;-146.25;100.00;52540.53;2095685;28;32728;-65
2024/02/01 01:33:49;;;;;;;27.98;18.20;;;;;;;-146.25;100.00;52568.94;2097103;28;20045;-65
2024/02/01 01:34:51;;;;;;;22.70;17.92;;;;;;;-146.25;100.00;52585.16;2096284;28;34801;-65
2024/02/01 01:35:53;;;;;;;24.80;17.75;;;;;;;-146.25;100.00;52546.63;2095965;28;34264;-65
2024/02/01 01:36:55;;;;;;;25.92;18.00;;;;;;;-146.25;100.00;52542.56;2096544;28;36841;-65
2024/02/01 01:37:59;;;;;;;22.45;17.02;;;;;;;-146.25;100.00;52554.75;2096123;28;34158;-65
2024/02/01 01:39:02;;;;;;;23.95;17.92;;;;;;;-146.25;100.00;52579.06;2097179;28;20044;-65
2024/02/01 01:40:04;;;;;;;25.13;16.98;;;;;;;-146.25;100.00;52583.13;2095373;28;34223;-65
2024/02/01 01:41:06;;;;;;;26.92;18.05;;;;;;;-146.25;100.00;52560.81;2096663;28;31926;-65
2024/02/01 01:42:08;;;;;;;24.50;16.80;;;;;;;-146.25;100.00;52536.50;2096034;28;34957;-65
2024/02/01 01:43:10;;;;;;;26.83;17.48;;;;;;;-146.25;100.00;52560.81;2096752;28;33418;-65
2024/02/01 01:44:12;;;;;;;24.40;16.92;;;;;;;-146.25;100.00;52554.75;2096133;28;33807;-65
2024/02/01 01:45:16;;;;;;;22.50;17.40;;;;;;;-146.25;100.00;52552.72;2087776;28;35331;-65
2024/02/01 01:46:17;;;;;;;22.83;17.20;;;;;;;-146.25;100.00;52577.03;2096594;28;20224;-65
2024/02/01 01:47:19;;;;;;;26.20;18.17;;;;;;;-146.25;100.00;52558.78;2103741;28;34018;-65
2024/02/01 01:48:21;;;;;;;25.58;16.75;;;;;;;-146.25;100.00;52605.44;2096405;28;32544;-65
2024/02/01 01:49:27;;;;;;;23.10;17.25;;;;;;;-146.25;100.00;52546.63;2087623;28;35219;-65
2024/02/01 01:50:29;;;;;;;25.30;18.15;;;;;;;-146.25;100.00;52554.75;2096438;28;38232;-65
2024/02/01 01:51:32;;;;;;;24.60;17.30;;;;;;;-146.25;100.00;52538.53;2104231;28;20040;-65
2024/02/01 01:52:36;;;;;;;24.42;17.88;;;;;;;-146.25;100.00;52564.88;2096309;28;36137;-65
2024/02/01 01:53:40;;;;;;;21.98;16.88;;;;;;;-146.25;100.00;52566.91;2087016;28;38163;-65
2024/02/01 01:54:42;;;;;;;22.40;16.38;;;;;;;-146.25;100.00;52564.88;2096393;28;35403;-65
2024/02/01 01:55:44;;;;;;;23.70;16.75;;;;;;;-146.25;100.00;52595.28;2103805;28;36863;-65
2024/02/01 01:56:51;;;;;;;23.08;17.00;;;;;;;-146.25;100.00;52585.16;2096924;28;20131;-65
2024/02/01 01:57:53;;;;;;;23.23;16.67;;;;;;;-146.25;100.00;52558.78;2087111;28;37225;-65
2024/02/01 01:58:56;;;;;;;25.58;16.23;;;;;;;-146.25;100.00;52558.78;2096462;28;31796;-65
2024/02/01 01:59:58;;;;;;;23.23;16.42;;;;;;;-146.25;100.00;52552.72;2086754;28;33597;-65
2024/02/01 02:01:00;;;;;;;20.27;15.73;;;;;;;-146.25;100.00;52540.53;2071457;28;34813;-65
2024/02/01 02:02:05;;;;;;;20.83;16.25;;;;;;;-146.25;100.00;52556.75;2080029;28;20037;-65
2024/02/01 02:03:08;;;;;;;23.48;16.05;;;;;;;-146.25;100.00;52510.13;2078663;28;30950;-65
2024/02/01 02:04:13;;;;;;;21.70;16.48;;;;;;;-146.25;100.00;52520.28;2079405;28;37041;-65
2024/02/01 02:05:15;;;;;;;24.45;15.95;;;;;;;-146.25;100.00;52536.50;2087770;28;34824;-65
2024/02/01 02:06:17;;;;;;;23.20;16.48;;;;;;;-146.25;100.00;52581.09;2087258;28;34341;-65
2024/02/01 02:07:19;;;;;;;24.08;16.17;;;;;;;-146.25;100.00;52589.22;2087129;28;34317;-65
2024/02/01 02:08:23;;;;;;;21.77;15.32;;;;;;;-146.25;100.00;52550.69;2079492;28;34183;-65
2024/02/01 02:09:26;;;;;;;21.65;15.18;;;;;;;-146.25;100.00;52556.75;2080257;28;20049;-65
2024/02/01 02:10:30;;;;;;;23.15;16.05;;;;;;;-146.25;100.00;52566.91;2087798;28;32893;-65
2024/02/01 02:11:34;;;;;;;24.77;16.17;;;;;;;-146.25;100.00;52577.03;2088240;28;28295;-66
2024/02/01 02:12:35;;;;;;;22.33;15.25;;;;;;;-146.25;100.00;52554.75;2087565;28;31663;-65
2024/02/01 02:13:45;;;;;;;26.58;16.25;;;;;;;-146.25;100.00;52546.63;2087113;28;31498;-65
2024/02/01 02:15:01;;;;;;;21.33;15.05;;;;;;;-146.25;100.00;52585.16;2087038;28;34847;-65
2024/02/01 02:16:07;;;;;;;22.20;14.73;;;;;;;-146.25;100.00;52516.22;2088588;28;20044;-65
2024/02/01 02:17:09;;;;;;;22.08;15.13;;;;;;;-146.25;100.00;52538.53;2087531;28;20171;-66
2024/02/01 02:18:11;;;;;;;24.05;15.48;;;;;;;-146.25;100.00;52599.34;2087040;28;38841;-65
2024/02/01 02:19:13;;;;;;;25.35;15.88;;;;;;;-146.25;100.00;52530.41;2088119;28;20853;-65
2024/02/01 02:20:18;;;;;;;26.90;15.70;;;;;;;-146.25;100.00;52546.63;2087842;28;36454;-65
2024/02/01 02:21:22;;;;;;;23.92;15.95;;;;;;;-146.25;100.00;52566.91;2088783;28;20958;-65
2024/02/01 02:22:26;;;;;;;23.00;15.55;;;;;;;-146.25;100.00;52589.22;2087345;28;34961;-65
2024/02/01 02:23:29;;;;;;;28.25;15.30;;;;;;;-146.25;100.00;52601.38;2086876;28;32885;-65
2024/02/01 02:24:31;;;;;;;27.17;15.07;;;;;;;-146.25;100.00;52542.56;2088497;28;20045;-65
2024/02/01 02:25:33;;;;;;;23.25;15.70;;;;;;;-146.25;100.00;52585.16;2086538;28;37240;-65
2024/02/01 02:26:35;;;;;;;26.42;15.57;;;;;;;-146.25;100.00;52550.69;2087575;28;32347;-65
2024/02/01 02:27:37;;;;;;;26.83;14.63;;;;;;;-146.25;100.00;52568.94;2087491;28;35247;-65
2024/02/01 02:28:42;;;;;;;27.60;14.57;;;;;;;-146.25;100.00;52583.13;2088227;28;36226;-65
2024/02/01 02:29:44;;;;;;;26.70;15.63;;;;;;;-146.25;100.00;52595.28;2087479;28;20985;-65
2024/02/01 02:30:45;;;;;;;26.88;15.15;;;;;;;-146.25;100.00;52558.78;2087359;28;31669;-65
2024/02/01 02:31:49;;;;;;;22.83;13.25;;;;;;;-146.25;100.00;52546.63;2088054;28;31379;-65
2024/02/01 02:32:51;;;;;;;20.50;14.02;;;;;;;-146.25;100.00;52599.34;2087426;28;34282;-66
2024/02/01 02:33:53;;;;;;;26.00;13.70;;;;;;;-146.25;100.00;52554.75;2087341;28;36065;-65
2024/02/01 02:34:55;;;;;;;28.48;13.57;;;;;;;-146.25;100.00;52589.22;2087870;28;31839;-65
2024/02/01 02:35:59;;;;;;;28.73;13.52;;;;;;;-146.25;100.00;52573.00;2088232;28;20042;-66
2024/02/01 02:37:03;;;;;;;23.17;12.50;;;;;;;-146.25;100.00;52556.75;2088728;28;20430;-65
2024/02/01 02:38:05;;;;;;;26.60;13.43;;;;;;;-146.25;100.00;52562.84;2087695;28;34536;-64
2024/02/01 02:39:14;;;;;;;28.38;12.63;;;;;;;-146.25;100.00;52583.13;2087681;28;36154;-65
2024/02/01 02:40:21;;;;;;;30.35;12.10;;;;;;;-146.25;100.00;52560.81;2087795;28;32770;-65
2024/02/01 02:41:23;;;;;;;20.50;10.65;;;;;;;-146.25;100.00;52579.06;2087619;28;35199;-65
2024/02/01 02:42:25;;;;;;;27.35;11.45;;;;;;;-146.25;100.00;52581.09;2088336;28;20124;-65
2024/02/01 02:43:29;;;;;;;25.48;11.70;;;;;;;-146.25;100.00;52554.75;2087701;28;35536;-65
2024/02/01 02:44:31;;;;;;;27.90;11.23;;;;;;;-146.25;100.00;52570.97;2088051;28;20119;-65
2024/02/01 02:45:33;;;;;;;22.40;9.88;;;;;;;-146.25;100.00;52568.94;2088034;28;35265;-65
2024/02/01 02:46:35;;;;;;;33.10;10.30;;;;;;;-146.25;100.00;52577.03;2086653;28;34222;-65
2024/02/01 02:47:38;;;;;;;29.70;10.40;;;;;;;-146.25;100.00;52579.06;2087050;28;32740;-64
2024/02/01 02:48:40;;;;;;;26.10;10.15;;;;;;;-146.25;100.00;52577.03;2087168;28;33922;-65
2024/02/01 02:49:42;;;;;;;25.08;10.27;;;;;;;-146.25;100.00;52587.19;2087559;28;20923;-65
2024/02/01 02:50:44;;;;;;;23.42;8.45;;;;;;;-146.25;100.00;52587.19;2087562;28;35241;-65
2024/02/01 02:51:48;;;;;;;28.30;8.93;;;;;;;-146.25;100.00;52599.34;2087920;28;33774;-65
2024/02/01 02:52:50;;;;;;;19.83;7.72;;;;;;;-146.25;100.00;52566.91;2087737;28;34898;-65
2024/02/01 02:53:51;;;;;;;21.48;7.00;;;;;;;-146.25;100.00;52552.72;2088077;28;34311;-65
2024/02/01 02:54:53;;;;;;;24.52;8.15;;;;;;;-146.25;100.00;52609.50;2087282;28;30878;-65
2024/02/01 02:55:55;;;;;;;31.50;7.68;;;;;;;-146.25;100.00;52599.34;2087957;28;36064;-65
2024/02/01 02:56:57;;;;;;;27.83;7.85;;;;;;;-146.25;100.00;52524.31;2087425;28;32896;-65
2024/02/01 02:57:59;;;;;;;27.00;7.35;;;;;;;-146.25;100.00;52550.69;2087708;28;37098;-65
2024/02/01 02:59:00;;;;;;;30.17;7.07;;;;;;;-146.25;100.00;52581.09;2087815;28;31358;-65
2024/02/01 03:00:05;;;;;;;21.17;7.00;;;;;;;-146.25;100.00;52562.84;2088208;28;20139;-65
2024/02/01 03:01:08;;;;;;;26.75;6.30;;;;;;;-146.25;100.00;52568.94;2085989;28;37680;-65
2024/02/01 03:02:12;;;;;;;27.50;5.97;;;;;;;-146.25;100.00;52575.00;2088067;28;32987;-65
2024/02/01 03:03:14;;;;;;;25.23;6.28;;;;;;;-146.25;100.00;52556.75;2086622;28;35066;-65
2024/02/01 03:04:15;;;;;;;29.40;6.30;;;;;;;-146.25;100.00;52568.94;2079325;28;31577;-65
2024/02/01 03:05:18;;;;;;;27.70;6.38;;;;;;;-146.25;100.00;52562.84;2087635;28;20874;-65
2024/02/01 03:06:20;;;;;;;35.95;6.00;;;;;;;-146.25;100.00;52550.69;2087208;28;37964;-65
2024/02/01 03:07:23;;;;;;;23.55;5.30;;;;;;;-146.25;100.00;52550.69;2086936;28;36375;-65
2024/02/01 03:08:25;;;;;;;27.92;4.93;;;;;;;-146.25;100.00;52577.03;2095619;28;34776;-65
2024/02/01 03:09:27;;;;;;;30.02;4.82;;;;;;;-146.25;100.00;52542.56;2095480;28;29612;-65
2024/02/01 03:10:31;;;;;;;29.08;4.57;;;;;;;-146.25;100.00;52570.97;2095732;28;30086;-65
2024/02/01 03:11:33;;;;;;;24.30;4.35;;;;;;;-146.25;100.00;52603.41;2095228;28;37144;-66
2024/02/01 03:12:35;;;;;;;29.67;4.40;;;;;;;-146.25;100.00;52583.13;2096169;28;37186;-65
2024/02/01 03:13:41;;;;;;;20.58;3.20;;;;;;;-146.25;100.00;52562.84;2095912;28;25887;-65
2024/02/01 03:14:44;;;;;;;32.92;4.15;;;;;;;-146.25;100.00;52554.75;2095982;28;32709;-65
2024/02/01 03:15:46;;;;;;;21.60;3.78;;;;;;;-146.25;100.00;52542.56;2096334;28;34919;-65
2024/02/01 03:16:48;;;;;;;24.55;3.33;;;;;;;-146.25;100.00;52579.06;2095745;28;37647;-65
2024/02/01 03:17:49;;;;;;;25.88;3.70;;;;;;;-146.25;100.00;52534.47;2095672;28;32277;-65
2024/02/01 03:18:51;;;;;;;25.63;3.45;;;;;;;-146.25;100.00;52575.00;2087049;28;34111;-65
2024/02/01 03:19:56;;;;;;;28.60;3.85;;;;;;;-146.25;100.00;52552.72;2087570;28;20832;-64
2024/02/01 03:20:58;;;;;;;25.60;3.20;;;;;;;-146.25;100.00;52587.19;2095609;28;37175;-65
2024/02/01 03:21:59;;;;;;;26.33;3.50;;;;;;;-146.25;100.00;52581.09;2095847;28;38367;-65
2024/02/01 03:23:01;;;;;;;30.30;3.70;;;;;;;-146.25;100.00;52528.38;2095917;28;30796;-65
2024/02/01 03:24:04;;;;;;;25.13;3.03;;;;;;;-146.25;100.00;52587.19;2095182;28;35179;-65
2024/02/01 03:25:06;;;;;;;30.15;3.25;;;;;;;-146.25;100.00;52562.84;2086731;28;33927;-65
2024/02/01 03:26:09;;;;;;;28.40;3.38;;;;;;;-146.25;100.00;52575.00;2086576;28;34423;-66
2024/02/01 03:27:11;;;;;;;24.83;3.22;;;;;;;-146.25;100.00;52516.22;2095594;28;35284;-65
2024/02/01 03:28:16;;;;;;;29.80;3.33;;;;;;;-146.25;100.00;52562.84;2095915;28;20068;-65
2024/02/01 03:29:18;;;;;;;27.02;2.85;;;;;;;-146.25;100.00;52579.06;2095447;28;36212;-65
2024/02/01 03:30:21;;;;;;;26.52;3.20;;;;;;;-146.25;100.00;52566.91;2095924;28;36597;-65
2024/02/01 03:31:23;;;;;;;28.88;3.25;;;;;;;-146.25;100.00;52554.75;2095759;28;35134;-65
2024/02/01 03:32:29;;;;;;;30.25;3.95;;;;;;;-146.25;100.00;52554.75;2090887;28;36451;-65
2024/02/01 03:33:38;;;;;;;30.65;3.40;;;;;;;-146.25;100.00;52587.19;2087472;28;27844;-65
2024/02/01 03:34:43;;;;;;;27.75;2.88;;;;;;;-146.25;100.00;52585.16;2078797;28;34302;-65
2024/02/01 03:35:45;;;;;;;27.98;3.53;;;;;;;-146.25;100.00;52552.72;2080482;28;34969;-65
2024/02/01 03:36:50;;;;;;;32.38;3.58;;;;;;;-146.25;100.00;52611.50;2087330;28;33422;-65
2024/02/01 03:37:52;;;;;;;26.40;2.90;;;;;;;-146.25;100.00;52558.78;2087483;28;36580;-65
2024/02/01 03:38:53;;;;;;;27.73;4.00;;;;;;;-146.25;100.00;52611.50;2087520;28;28506;-65
2024/02/01 03:39:55;;;;;;;30.27;3.42;;;;;;;-146.25;100.00;52601.38;2088301;28;20158;-65
2024/02/01 03:40:57;;;;;;;34.17;3.33;;;;;;;-146.25;100.00;52566.91;2087038;28;37965;-65
2024/02/01 03:42:00;;;;;;;30.83;3.45;;;;;;;-146.25;100.00;52566.91;2087896;28;31945;-65
2024/02/01 03:43:04;;;;;;;27.63;3.00;;;;;;;-146.25;100.00;52579.06;2087394;28;31883;-65
2024/02/01 03:44:05;;;;;;;35.28;3.22;;;;;;;-146.25;100.00;52599.34;2087613;28;34829;-65
2024/02/01 03:45:10;;;;;;;28.25;3.15;;;;;;;-146.25;100.00;52589.22;2087868;28;20026;-64
2024/02/01 03:46:15;;;;;;;28.73;3.30;;;;;;;-146.25;100.00;52540.53;2087175;28;37433;-65
2024/02/01 03:47:17;;;;;;;36.42;3.70;;;;;;;-146.25;100.00;52583.13;2087145;28;30365;-65
2024/02/01 03:48:20;;;;;;;31.20;3.15;;;;;;;-146.25;100.00;52554.75;2087798;28;20111;-65
2024/02/01 03:49:22;;;;;;;32.40;3.55;;;;;;;-146.25;100.00;52564.88;2087204;28;35236;-65
2024/02/01 03:50:24;;;;;;;32.45;3.13;;;;;;;-146.25;100.00;52573.00;2087323;28;34390;-65
2024/02/01 03:51:26;;;;;;;24.02;3.88;;;;;;;-146.25;100.00;52577.03;2087464;28;31831;-65
2024/02/01 03:52:27;;;;;;;29.15;3.10;;;;;;;-146.25;100.00;52570.97;2087510;28;31534;-65
2024/02/01 03:53:29;;;;;;;24.08;2.95;;;;;;;-146.25;100.00;52579.06;2087296;28;34079;-65
2024/02/01 03:54:31;;;;;;;23.63;3.17;;;;;;;-146.25;100.00;52595.28;2088269;28;20175;-65
2024/02/01 03:55:33;;;;;;;23.15;3.10;;;;;;;-146.25;100.00;52607.47;2087704;28;20042;-65
2024/02/01 03:56:40;;;;;;;26.80;3.22;;;;;;;-146.25;100.00;52558.78;2087823;28;36883;-66
2024/02/01 03:57:44;;;;;;;27.70;3.22;;;;;;;-146.25;100.00;52579.06;2078398;28;34560;-65
2024/02/01 03:58:46;;;;;;;36.97;3.45;;;;;;;-146.25;100.00;52581.09;2080079;28;20092;-65
2024/02/01 03:59:53;;;;;;;29.75;3.90;;;;;;;-146.25;100.00;52577.03;2087079;28;34825;-65
2024/02/01 04:01:00;;;;;;;19.60;2.63;;;;;;;-146.25;100.00;52564.88;2088138;28;33520;-65
2024/02/01 04:02:04;;;;;;;28.63;3.50;;;;;;;-146.25;100.00;52573.00;2089034;28;35144;-65
2024/02/01 04:03:13;;;;;;;29.60;3.58;;;;;;;-146.25;100.00;52575.00;2095978;28;37755;-65
2024/02/01 04:04:17;;;;;;;30.33;2.50;;;;;;;-146.25;100.00;52558.78;2097967;28;20048;-65
2024/02/01 04:05:20;;;;;;;25.55;3.13;;;;;;;-146.25;100.00;52587.19;2097178;28;36591;-65
2024/02/01 04:06:25;;;;;;;24.13;2.90;;;;;;;-146.25;100.00;52564.88;2088112;28;35160;-65
2024/02/01 04:07:27;;;;;;;34.53;3.25;;;;;;;-146.25;100.00;52573.00;2080483;28;29127;-65
2024/02/01 04:08:29;;;;;;;39.72;3.63;;;;;;;-146.25;100.00;52564.88;2088408;28;37282;-65
2024/02/01 04:09:30;;;;;;;32.42;3.38;;;;;;;-146.25;100.00;52601.38;2088877;28;20120;-65
2024/02/01 04:10:37;;;;;;;40.38;3.85;;;;;;;-146.25;100.00;52566.91;2087936;28;39217;-66
2024/02/01 04:11:39;;;;;;;37.30;3.58;;;;;;;-146.25;100.00;52556.75;2096882;28;35912;-65
2024/02/01 04:12:41;;;;;;;30.58;3.47;;;;;;;-146.25;100.00;52544.59;2097467;28;25813;-65
2024/02/01 04:13:42;;;;;;;32.55;3.35;;;;;;;-146.25;100.00;52585.16;2096948;28;36187;-65
2024/02/01 04:14:44;;;;;;;28.80;3.20;;;;;;;-146.25;100.00;52566.91;2097766;28;20910;-65
2024/02/01 04:15:46;;;;;;;29.42;3.53;;;;;;;-146.25;100.00;52617.59;2096875;28;37129;-65
2024/02/01 04:16:48;;;;;;;32.92;3.58;;;;;;;-146.25;100.00;52581.09;2096752;28;33190;-65
2024/02/01 04:17:50;;;;;;;39.88;3.97;;;;;;;-146.25;100.00;52554.75;2096939;28;34109;-65
2024/02/01 04:18:52;;;;;;;43.80;3.97;;;;;;;-146.25;100.00;52579.06;2096795;28;36537;-65
2024/02/01 04:19:54;;;;;;;32.42;3.40;;;;;;;-146.25;100.00;52605.44;2097731;28;20872;-65
2024/02/01 04:20:56;;;;;;;37.92;3.80;;;;;;;-146.25;100.00;52579.06;2088655;28;20045;-65
2024/02/01 04:21:58;;;;;;;27.17;3.05;;;;;;;-146.25;100.00;52583.13;2088079;28;34096;-65
2024/02/01 04:23:00;;;;;;;32.50;3.55;;;;;;;-146.25;100.00;52550.69;2097502;28;36085;-65
2024/02/01 04:24:04;;;;;;;40.53;3.65;;;;;;;-146.25;100.00;52607.47;2097076;28;35147;-65
2024/02/01 04:25:08;;;;;;;40.45;3.17;;;;;;;-146.25;100.00;52562.84;2097433;28;20052;-65
2024/02/01 04:26:16;;;;;;;40.00;4.72;;;;;;;-146.25;100.00;52589.22;2098032;28;20048;-65
2024/02/01 04:27:18;;;;;;;31.45;3.15;;;;;;;-146.25;100.00;52579.06;2087794;28;36137;-65
2024/02/01 04:28:21;;;;;;;33.58;3.58;;;;;;;-146.25;100.00;52607.47;2089357;28;20073;-65
2024/02/01 04:29:23;;;;;;;35.03;3.63;;;;;;;-146.25;100.00;52562.84;2097086;28;28920;-65
2024/02/01 04:30:25;;;;;;;36.33;3.80;;;;;;;-146.25;100.00;52570.97;2097329;28;35890;-65
2024/02/01 04:31:29;;;;;;;36.10;3.53;;;;;;;-146.25;100.00;52579.06;2097176;28;20092;-65
2024/02/01 04:32:31;;;;;;;43.45;3.67;;;;;;;-146.25;100.00;52516.22;2097694;28;20087;-65
2024/02/01 04:33:33;;;;;;;34.30;3.72;;;;;;;-146.25;100.00;52587.19;2096915;28;20056;-65
2024/02/01 04:34:38;;;;;;;30.13;3.08;;;;;;;-146.25;100.00;52589.22;2097276;28;33413;-65
2024/02/01 04:35:40;;;;;;;44.88;4.15;;;;;;;-146.25;100.00;52552.72;2097048;28;33193;-65
2024/02/01 04:36:44;;;;;;;35.83;3.83;;;;;;;-146.25;100.00;52595.28;2097520;28;20041;-65
2024/02/01 04:37:52;;;;;;;35.55;3.60;;;;;;;-146.25;100.00;52562.84;2097552;28;20076;-65
2024/02/01 04:38:56;;;;;;;35.35;3.95;;;;;;;-146.25;100.00;52615.56;2097866;28;20060;-65
2024/02/01 04:40:05;;;;;;;36.25;3.28;;;;;;;-146.25;100.00;52558.78;2097743;28;20111;-65