Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:52;;;;;;;0.60;0.60;;;;;;;;;;5042062;28;20748;-88
2024/03/14 00:04:20;;;;;;;2.70;1.47;;;;;;;;;;5041896;28;20226;-87
2024/03/14 00:06:46;;;;;;;0.83;0.83;;;;;;;;;;5041154;28;20240;-86
2024/03/14 00:09:13;;;;;;;2.30;0.97;;;;;;;;;;5040896;28;20313;-85
2024/03/14 00:11:39;;;;;;;0.60;0.60;;;;;;;;;;5025346;28;20555;-86
2024/03/14 00:14:06;;;;;;;2.70;1.27;;;;;;;;;;5043628;28;20218;-85
2024/03/14 00:16:33;;;;;;;1.27;1.17;;;;;;;;;;5025007;28;20229;-87
2024/03/14 00:18:59;;;;;;;0.50;0.50;;;;;;;;;;5042629;28;20365;-87
2024/03/14 00:21:29;;;;;;;5.40;1.27;;;;;;;;;;5040106;28;20236;-87
2024/03/14 00:23:55;;;;;;;5.53;2.30;;;;;;;;;;5042072;28;20229;-85
2024/03/14 00:26:21;;;;;;;1.37;1.27;;;;;;;;;;5047369;28;20321;-86
2024/03/14 00:28:47;;;;;;;1.27;0.90;;;;;;;;;;5047378;28;20310;-87
2024/03/14 00:31:13;;;;;;;2.03;1.13;;;;;;;;;;5062248;28;20706;-86
2024/03/14 00:33:40;;;;;;;11.47;3.27;;;;;;;;;;5046108;28;20248;-87
2024/03/14 00:36:11;;;;;;;2.00;0.93;;;;;;;;;;5046279;28;20299;-86
2024/03/14 00:38:37;;;;;;;0.57;0.57;;;;;;;;;;5037546;28;20213;-88
2024/03/14 00:41:03;;;;;;;2.27;0.80;;;;;;;;;;5046441;28;20218;-85
2024/03/14 00:43:30;;;;;;;1.00;0.90;;;;;;;;;;5047178;28;20256;-86
2024/03/14 00:45:56;;;;;;;0.87;0.57;;;;;;;;;;5047455;28;20291;-86
2024/03/14 00:48:23;;;;;;;1.60;1.50;;;;;;;;;;5046057;28;20241;-87
2024/03/14 00:50:49;;;;;;;0.57;0.57;;;;;;;;;;5044207;28;20242;-86
2024/03/14 00:53:16;;;;;;;0.43;0.43;;;;;;;;;;5045381;28;20584;-86
2024/03/14 00:55:42;;;;;;;1.17;1.07;;;;;;;;;;5046373;28;20225;-86
2024/03/14 00:58:10;;;;;;;6.43;1.40;;;;;;;;;;5045381;28;20226;-86
2024/03/14 01:00:37;;;;;;;1.37;1.27;;;;;;;;;;5044384;28;20388;-87
2024/03/14 01:03:03;;;;;;;2.57;0.70;;;;;;;;;;5028597;28;20241;-86
2024/03/14 01:05:29;;;;;;;2.27;1.93;;;;;;;;;;5045099;28;20202;-86
2024/03/14 01:07:56;;;;;;;6.97;0.70;;;;;;;;;;5061932;28;20230;-87
2024/03/14 01:10:22;;;;;;;0.50;0.50;;;;;;;;;;5028733;28;20237;-85
2024/03/14 01:12:48;;;;;;;1.00;0.73;;;;;;;;;;5028399;28;20259;-85
2024/03/14 01:15:16;;;;;;;0.77;0.67;;;;;;;;;;5046477;28;20247;-88
2024/03/14 01:17:42;;;;;;;0.70;0.70;;;;;;;;;;5061053;28;20255;-86
2024/03/14 01:20:11;;;;;;;5.40;0.83;;;;;;;;;;5029240;28;20202;-86
2024/03/14 01:22:37;;;;;;;0.70;0.70;;;;;;;;;;5045240;28;20311;-86
2024/03/14 01:25:06;;;;;;;0.73;0.67;;;;;;;;;;5045278;28;20246;-86
2024/03/14 01:27:32;;;;;;;1.13;0.73;;;;;;;;;;5029000;28;20269;-87
2024/03/14 01:29:58;;;;;;;1.07;1.03;;;;;;;;;;5036247;28;20248;-86
2024/03/14 01:32:25;;;;;;;1.70;1.10;;;;;;;;;;5044446;28;20753;-88
2024/03/14 01:34:51;;;;;;;5.73;1.07;;;;;;;;;;5044508;28;20206;-86
2024/03/14 01:37:18;;;;;;;2.03;0.93;;;;;;;;;;5042951;28;20284;-86
2024/03/14 01:39:44;;;;;;;0.60;0.60;;;;;;;;;;5043776;28;20245;-89
2024/03/14 01:42:12;;;;;;;1.70;1.60;;;;;;;;;;5045599;28;20315;-87
2024/03/14 01:44:41;;;;;;;0.53;0.50;;;;;;;;;;5057417;28;20252;-86
2024/03/14 01:47:07;;;;;;;7.33;1.23;;;;;;;;;;5061340;28;20256;-86
2024/03/14 01:49:33;;;;;;;6.13;0.73;;;;;;;;;;5028613;28;20237;-87
2024/03/14 01:51:59;;;;;;;4.60;1.80;;;;;;;;;;5044966;28;20308;-86
2024/03/14 01:54:25;;;;;;;1.60;0.60;;;;;;;;;;5060429;28;20230;-85
2024/03/14 01:56:58;;;;;;;0.57;0.57;;;;;;;;;;5044964;28;20245;-87
2024/03/14 01:59:27;;;;;;;2.57;1.27;;;;;;;;;;5044059;28;20214;-86
2024/03/14 02:01:57;;;;;;;0.37;0.37;;;;;;;;;;5044910;28;20285;-85
2024/03/14 02:04:27;;;;;;;0.70;0.70;;;;;;;;;;5044557;28;20328;-87
2024/03/14 02:06:56;;;;;;;0.73;0.57;;;;;;;;;;5044378;28;20241;-85
2024/03/14 02:09:23;;;;;;;0.87;0.87;;;;;;;;;;5035206;28;20237;-86
2024/03/14 02:11:50;;;;;;;1.63;0.87;;;;;;;;;;5043234;28;20232;-87
2024/03/14 02:14:16;;;;;;;0.63;0.63;;;;;;;;;;5046494;28;20198;-87
2024/03/14 02:16:43;;;;;;;0.97;0.63;;;;;;;;;;5043305;28;20234;-85
2024/03/14 02:19:09;;;;;;;1.27;0.70;;;;;;;;;;5045144;28;20238;-85
2024/03/14 02:21:35;;;;;;;1.00;1.00;;;;;;;;;;5043932;28;20243;-84
2024/03/14 02:24:02;;;;;;;0.30;0.30;;;;;;;;;;5027254;28;20237;-85
2024/03/14 02:26:28;;;;;;;11.43;1.77;;;;;;;;;;5026839;28;20212;-86
2024/03/14 02:28:54;;;;;;;2.27;1.03;;;;;;;;;;5044858;28;20221;-83
2024/03/14 02:31:20;;;;;;;5.03;1.00;;;;;;;;;;5035833;28;20267;-85
2024/03/14 02:33:46;;;;;;;1.97;1.13;;;;;;;;;;5043345;28;20261;-85
2024/03/14 02:36:13;;;;;;;0.57;0.57;;;;;;;;;;5044854;28;20241;-84
2024/03/14 02:38:39;;;;;;;2.27;0.57;;;;;;;;;;5025208;28;20623;-85
2024/03/14 02:41:05;;;;;;;1.10;1.00;;;;;;;;;;5044472;28;20677;-85
2024/03/14 02:43:31;;;;;;;0.33;0.33;;;;;;;;;;5058815;28;20304;-85
2024/03/14 02:45:57;;;;;;;0.87;0.87;;;;;;;;;;5026672;28;20321;-85
2024/03/14 02:48:23;;;;;;;0.43;0.40;;;;;;;;;;5025389;28;20238;-84
2024/03/14 02:50:49;;;;;;;1.30;1.20;;;;;;;;;;5043102;28;20304;-84
2024/03/14 02:53:15;;;;;;;2.40;1.53;;;;;;;;;;5045918;28;20299;-86
2024/03/14 02:55:44;;;;;;;0.97;0.90;;;;;;;;;;5020046;28;20237;-85
2024/03/14 02:58:11;;;;;;;0.87;0.63;;;;;;;;;;5044121;28;20234;-86
2024/03/14 03:00:38;;;;;;;1.87;1.17;;;;;;;;;;5041627;28;20240;-89
2024/03/14 03:03:07;;;;;;;3.13;0.83;;;;;;;;;;5043046;28;21220;-86
2024/03/14 03:05:34;;;;;;;1.10;1.03;;;;;;;;;;5035605;28;20213;-85
2024/03/14 03:08:00;;;;;;;0.70;0.70;;;;;;;;;;5059412;28;20242;-86
2024/03/14 03:10:26;;;;;;;0.97;0.93;;;;;;;;;;5040855;28;20585;-88
2024/03/14 03:12:52;;;;;;;1.17;1.17;;;;;;;;;;5041862;28;20280;-86
2024/03/14 03:15:19;;;;;;;7.43;2.67;;;;;;;;;;5034988;28;20341;-85
2024/03/14 03:17:45;;;;;;;1.60;0.97;;;;;;;;;;5018697;28;20225;-89
2024/03/14 03:20:11;;;;;;;1.47;1.37;;;;;;;;;;5027797;28;20317;-85
2024/03/14 03:25:24;;;;;;;1.90;1.40;;;;;;;;;;5044288;28;20237;-86
2024/03/14 03:27:50;;;;;;;1.43;1.33;;;;;;;;;;5027087;28;20249;-85
2024/03/14 03:30:16;;;;;;;1.73;1.63;;;;;;;;;;5057622;28;20233;-86
2024/03/14 03:32:44;;;;;;;2.40;1.83;;;;;;;;;;5023424;28;20293;-85
2024/03/14 03:35:11;;;;;;;1.73;1.47;;;;;;;;;;5043211;28;20197;-85
2024/03/14 03:37:38;;;;;;;2.10;1.07;;;;;;;;;;5043809;28;20237;-85
2024/03/14 03:40:14;;;;;;;2.60;1.80;;;;;;;;;;5026202;28;20267;-84
2024/03/14 03:42:41;;;;;;;1.27;1.17;;;;;;;;;;5035831;28;20251;-87
2024/03/14 03:45:10;;;;;;;1.33;1.13;;;;;;;;;;5026247;28;20250;-84
2024/03/14 03:47:37;;;;;;;2.63;1.53;;;;;;;;;;5042601;28;20218;-84
2024/03/14 03:50:03;;;;;;;4.37;2.10;;;;;;;;;;5042900;28;20210;-84
2024/03/14 03:52:32;;;;;;;1.57;1.47;;;;;;;;;;5041371;28;20259;-86
2024/03/14 03:54:58;;;;;;;2.47;1.87;;;;;;;;;;5026525;28;20999;-87
2024/03/14 03:57:25;;;;;;;2.40;2.20;;;;;;;;;;5026260;28;20233;-87
2024/03/14 03:59:52;;;;;;;3.47;3.17;;;;;;;;;;5042494;28;20229;-84
2024/03/14 04:02:18;;;;;;;6.70;2.87;;;;;;;;;;5041711;28;20221;-86
2024/03/14 04:04:47;;;;;;;2.83;2.27;;;;;;;;;;5041336;28;20230;-84
2024/03/14 04:07:16;;;;;;;2.73;2.50;;;;;;;;;;5025532;28;20237;-84
2024/03/14 04:09:44;;;;;;;3.30;2.00;;;;;;;;;;5042138;28;20238;-84
2024/03/14 04:12:17;;;;;;;2.70;2.37;;;;;;;;;;5043272;28;20273;-88
2024/03/14 04:14:43;;;;;;;2.40;2.30;;;;;;;;;;5033662;28;20205;-84
2024/03/14 04:17:12;;;;;;;10.90;2.10;;;;;;;;;;5043087;28;20544;-85
2024/03/14 04:19:45;;;;;;;4.63;3.50;;;;;;;;;;5057645;28;20583;-85
2024/03/14 04:22:11;;;;;;;3.80;1.90;;;;;;;;;;5042846;28;20237;-84
2024/03/14 04:24:38;;;;;;;2.93;2.00;;;;;;;;;;5039641;28;20356;-85
2024/03/14 04:27:06;;;;;;;3.93;3.60;;;;;;;;;;5024617;28;20237;-87
2024/03/14 04:29:32;;;;;;;1.50;1.40;;;;;;;;;;5042609;28;20283;-85
2024/03/14 04:31:58;;;;;;;3.80;2.33;;;;;;;;;;5042760;28;20209;-86
2024/03/14 04:34:27;;;;;;;3.17;2.77;;;;;;;;;;5040573;28;20233;-86
2024/03/14 04:36:55;;;;;;;4.83;3.60;;;;;;;;;;5024321;28;20252;-86
2024/03/14 04:39:23;;;;;;;6.73;4.87;;;;;;;;;;5042242;28;20302;-86
2024/03/14 04:41:52;;;;;;;3.17;2.07;;;;;;;;;;5042524;28;20233;-85
2024/03/14 04:44:22;;;;;;;7.13;5.00;;;;;;;;;;5042461;28;20264;-85
2024/03/14 04:46:54;;;;;;;2.57;2.23;;;;;;;;;;5041824;28;20242;-85
2024/03/14 04:49:21;;;;;;;5.23;2.43;;;;;;;;;;5042698;28;20261;-85
2024/03/14 04:51:48;;;;;;;3.03;2.73;;;;;;;;;;5042859;28;20240;-84
2024/03/14 04:54:14;;;;;;;6.87;3.87;;;;;;;;;;5042210;28;20974;-85
2024/03/14 04:56:41;;;;;;;3.83;2.87;;;;;;;;;;5041372;28;20209;-85
2024/03/14 04:59:09;;;;;;;2.10;1.97;;;;;;;;;;5044382;28;20280;-85
2024/03/14 05:01:35;;;;;;;3.20;2.53;;;;;;;;;;5025293;28;20248;-85
2024/03/14 05:04:03;;;;;;;2.57;2.37;;;;;;;;;;5040409;28;20238;-88
2024/03/14 05:06:30;;;;;;;5.63;4.03;;;;;;;;;;5041069;28;20238;-88
2024/03/14 05:08:56;;;;;;;3.33;3.00;;;;;;;;;;5041472;28;20269;-84
2024/03/14 05:11:22;;;;;;;5.20;4.70;;;;;;;;;;5044935;28;20214;-86
2024/03/14 05:13:56;;;;;;;5.10;4.47;;;;;;;;;;5046473;28;20340;-87
2024/03/14 05:16:22;;;;;;;5.07;3.23;;;;;;;;;;5046193;28;20261;-85
2024/03/14 05:18:48;;;;;;;3.97;2.87;;;;;;;;;;5042649;28;20245;-87
2024/03/14 05:21:15;;;;;;;4.43;2.83;;;;;;;;;;5029182;28;20325;-86
2024/03/14 05:23:41;;;;;;;7.43;4.87;;;;;;;;;;5044965;28;20214;-86
2024/03/14 05:26:07;;;;;;;2.27;2.07;;;;;;;;;;5062560;28;20213;-88
2024/03/14 05:28:37;;;;;;;3.43;3.13;;;;;;;;;;5045011;28;20264;-85
2024/03/14 05:31:03;;;;;;;4.50;3.30;;;;;;;;;;5045262;28;20318;-87
2024/03/14 05:33:29;;;;;;;3.77;3.47;;;;;;;;;;5045038;28;20229;-87
2024/03/14 05:35:55;;;;;;;4.83;2.87;;;;;;;;;;5044470;28;20261;-86
2024/03/14 05:38:21;;;;;;;4.23;3.67;;;;;;;;;;5060846;28;20209;-88
2024/03/14 05:40:47;;;;;;;7.47;3.53;;;;;;;;;;5029236;28;20230;-86
2024/03/14 05:43:14;;;;;;;3.63;3.20;;;;;;;;;;5028362;28;20229;-85
2024/03/14 05:45:41;;;;;;;6.10;3.47;;;;;;;;;;5028043;28;20278;-87
2024/03/14 05:48:15;;;;;;;4.60;3.23;;;;;;;;;;5045505;28;20242;-85
2024/03/14 05:50:42;;;;;;;6.17;4.10;;;;;;;;;;5037336;28;20220;-88
2024/03/14 05:53:08;;;;;;;3.53;3.23;;;;;;;;;;5061377;28;20292;-87
2024/03/14 05:55:34;;;;;;;4.33;3.07;;;;;;;;;;5044723;28;20249;-86
2024/03/14 05:58:00;;;;;;;4.40;2.73;;;;;;;;;;5041390;28;20810;-87
2024/03/14 06:00:29;;;;;;;7.67;4.40;;;;;;;;;;5044667;28;20257;-86
2024/03/14 06:02:55;;;;;;;2.90;2.43;;;;;;;;;;5044455;28;20337;-87
2024/03/14 06:05:21;;;;;;;5.70;4.33;;;;;;;;;;5045408;28;20263;-86
2024/03/14 06:07:47;;;;;;;2.57;1.70;;;;;;;;;;5044630;28;20248;-86
2024/03/14 06:10:14;;;;;;;5.83;3.53;;;;;;;;;;5043242;28;20643;-87
2024/03/14 06:12:45;;;;;;;5.13;2.30;;;;;;;;;;5041887;28;20256;-87
2024/03/14 06:15:12;;;;;;;3.43;2.90;;;;;;;;;;5034435;28;20245;-85
2024/03/14 06:17:38;;;;;;;2.67;2.47;;;;;;;;;;5043583;28;20260;-87
2024/03/14 06:20:09;;;;;;;3.73;3.43;;;;;;;;;;5061152;28;20210;-89
2024/03/14 06:22:44;;;;;;;7.10;4.30;;;;;;;;;;5034945;28;21108;-86
2024/03/14 06:25:15;;;;;;;6.03;3.63;;;;;;;;;;5045245;28;20236;-85
2024/03/14 06:27:42;;;;;;;6.17;3.30;;;;;;;;;;5060196;28;20245;-87
2024/03/14 06:30:12;;;;;;;5.00;2.67;;;;;;;;;;5044647;28;20234;-85
2024/03/14 06:32:41;;;;;;;3.13;2.87;;;;;;;;;;5060079;28;20217;-85
2024/03/14 06:35:08;;;;;;;4.23;3.63;;;;;;;;;;5045377;28;20218;-84
2024/03/14 06:37:37;;;;;;;2.37;2.17;;;;;;;;;;5045378;28;20318;-86
2024/03/14 06:40:06;;;;;;;4.73;3.27;;;;;;;;;;5044577;28;20261;-91
2024/03/14 06:42:33;;;;;;;4.60;3.53;;;;;;;;;;5028043;28;20327;-90
2024/03/14 06:45:03;;;;;;;6.40;4.87;;;;;;;;;;5046490;28;20265;-88
2024/03/14 06:47:35;;;;;;;4.93;4.23;;;;;;;;;;5061081;28;20252;-88
2024/03/14 06:50:03;;;;;;;7.13;4.37;;;;;;;;;;5038979;28;20214;-90
2024/03/14 06:52:29;;;;;;;3.90;3.50;;;;;;;;;;5044455;28;20238;-88
2024/03/14 06:54:55;;;;;;;5.17;3.67;;;;;;;;;;5044218;28;20291;-89
2024/03/14 06:57:24;;;;;;;5.07;3.57;;;;;;;;;;5047357;28;20234;-88
2024/03/14 06:59:52;;;;;;;3.67;3.20;;;;;;;;;;5022677;28;20310;-88
2024/03/14 07:02:21;;;;;;;4.07;3.27;;;;;;;;;;5045630;28;20213;-89
2024/03/14 07:04:48;;;;;;;10.37;3.50;;;;;;;;;;5050688;28;20696;-91
2024/03/14 07:07:17;;;;;;;3.57;3.27;;;;;;;;;;5047351;28;20241;-91
2024/03/14 07:09:45;;;;;;;3.67;2.57;;;;;;;;;;5047262;28;20299;-88
2024/03/14 07:12:12;;;;;;;4.97;4.50;;;;;;;;;;5053671;28;20332;-92
2024/03/14 07:14:38;;;;;;;3.83;3.53;;;;;;;;;;5029670;28;20213;-90
2024/03/14 07:17:05;;;;;;;2.93;2.70;;;;;;;;;;5049888;28;20210;-90
2024/03/14 07:19:31;;;;;;;4.90;3.43;;;;;;;;;;5048137;28;20241;-91
2024/03/14 07:22:00;;;;;;;3.87;3.30;;;;;;;;;;5048702;28;20242;-92
2024/03/14 07:24:26;;;;;;;5.57;3.97;;;;;;;;;;5040197;28;21056;-88
2024/03/14 07:26:53;;;;;;;1.93;1.83;;;;;;;;;;5039345;28;20235;-91
2024/03/14 07:29:21;;;;;;;4.73;3.30;;;;;;;;;;5048395;28;21065;-91
2024/03/14 07:32:10;;;;;;;3.17;2.90;;;;;;;;;;5046477;28;20322;-89
2024/03/14 07:34:36;;;;;;;6.70;3.40;;;;;;;;;;5040058;28;20328;-89
2024/03/14 07:37:05;;;;;;;4.13;3.73;;;;;;;;;;5051049;28;20234;-88
2024/03/14 07:39:34;;;;;;;2.60;2.40;;;;;;;;;;5050679;28;20585;-92
2024/03/14 07:42:00;;;;;;;6.20;3.50;;;;;;;;;;5050896;28;20230;-89
2024/03/14 07:44:27;;;;;;;6.77;4.63;;;;;;;;;;5051163;28;20209;-90
2024/03/14 07:46:56;;;;;;;8.27;6.17;;;;;;;;;;5052816;28;20260;-89
2024/03/14 07:49:25;;;;;;;6.90;4.47;;;;;;;;;;5049356;28;20685;-91
2024/03/14 07:51:57;;;;;;;7.13;5.97;;;;;;;;;;5062428;28;20269;-89
2024/03/14 07:54:28;;;;;;;6.53;3.77;;;;;;;;;;5042000;28;20257;-90
2024/03/14 07:57:13;;;;;;;5.27;3.30;;;;;;;;;;5044442;28;21051;-89
2024/03/14 07:59:40;;;;;;;5.13;4.27;;;;;;;;;;5037991;28;20259;-91
2024/03/14 08:02:12;;;;;;;6.73;3.70;;;;;;;;;;5062264;28;20289;-89
2024/03/14 08:04:41;;;;;;;6.40;2.30;;;;;;;;;;5049261;28;20696;-92
2024/03/14 08:07:10;;;;;;;3.50;1.10;;;;;;;;;;5066321;28;20332;-91
2024/03/14 08:09:45;;;;;;;4.17;3.67;;;;;;;;;;5063409;28;20694;-90
2024/03/14 08:12:22;;;;;;;9.97;4.23;;;;;;;;;;5049837;28;20701;-90
2024/03/14 08:14:58;;;;;;;4.53;3.33;;;;;;;;;;5041539;28;20802;-90
2024/03/14 08:17:26;;;;;;;4.17;3.07;;;;;;;;;;5050838;28;20198;-91
2024/03/14 08:19:56;;;;;;;6.57;4.33;;;;;;;;;;5051563;28;20236;-90
2024/03/14 08:22:24;;;;;;;4.33;3.30;;;;;;;;;;5052623;28;20251;-89
2024/03/14 08:24:52;;;;;;;3.33;3.13;;;;;;;;;;5050476;28;20230;-89
2024/03/14 08:27:24;;;;;;;5.20;4.40;;;;;;;;;;5051155;28;20237;-91
2024/03/14 08:29:50;;;;;;;5.97;4.23;;;;;;;;;;5048655;28;20230;-91
2024/03/14 08:32:17;;;;;;;3.87;3.47;;;;;;;;;;5052183;28;20205;-93
2024/03/14 08:34:43;;;;;;;9.43;4.87;;;;;;;;;;5063840;28;20261;-90
2024/03/14 08:37:12;;;;;;;4.87;4.40;;;;;;;;;;5065180;28;20244;-94
2024/03/14 08:39:41;;;;;;;7.47;4.33;;;;;;;;;;5041238;28;20229;-91
2024/03/14 08:42:08;;;;;;;3.87;3.33;;;;;;;;;;5053867;28;20284;-91
2024/03/14 08:44:34;;;;;;;6.53;4.23;;;;;;;;;;5051885;28;20237;-91
2024/03/14 08:47:07;;;;;;;6.00;4.40;;;;;;;;;;5050846;28;20252;-90
2024/03/14 08:49:35;;;;;;;6.40;5.03;;;;;;;;;;5048346;28;20261;-91
2024/03/14 08:52:04;;;;;;;3.27;2.97;;;;;;;;;;5038615;28;20238;-91
2024/03/14 08:54:52;;;;;;;4.33;3.63;;;;;;;;;;5051597;28;20747;-92
2024/03/14 08:57:25;;;;;;;7.10;4.23;;;;;;;;;;5044954;28;20234;-91
2024/03/14 08:59:53;;;;;;;4.17;3.47;;;;;;;;;;5053000;28;20226;-93
2024/03/14 09:02:23;;;;;;;5.77;4.67;;;;;;;;;;5045488;28;20241;-90
2024/03/14 09:04:51;;;;;;;5.33;4.43;;;;;;;;;;5037454;28;20324;-91
2024/03/14 09:07:25;;;;;;;5.30;4.23;;;;;;;;;;5047386;28;20246;-89
2024/03/14 09:09:51;;;;;;;8.83;4.60;;;;;;;;;;5046010;28;20240;-92
2024/03/14 09:12:24;;;;;;;4.57;4.00;;;;;;;;;;5047031;28;20237;-90
2024/03/14 09:14:54;;;;;;;5.20;4.70;;;;;;;;;;5047540;28;20662;-89
2024/03/14 09:17:20;;;;;;;4.43;3.60;;;;;;;;;;5052336;28;20207;-89
2024/03/14 09:19:49;;;;;;;7.63;5.57;;;;;;;;;;5067183;28;20237;-91
2024/03/14 09:22:15;;;;;;;6.13;5.23;;;;;;;;;;5041003;28;20261;-91
2024/03/14 09:24:44;;;;;;;8.73;5.47;;;;;;;;;;5050931;28;20234;-91
2024/03/14 09:27:11;;;;;;;10.50;5.00;;;;;;;;;;5048320;28;20237;-90
2024/03/14 09:29:37;;;;;;;6.87;5.10;;;;;;;;;;5048596;28;20206;-90
2024/03/14 09:32:04;;;;;;;7.37;4.93;;;;;;;;;;5048916;28;20213;-91
2024/03/14 09:34:38;;;;;;;4.03;3.73;;;;;;;;;;5063893;28;20234;-93
2024/03/14 09:37:05;;;;;;;10.40;6.77;;;;;;;;;;5063279;28;20635;-93
2024/03/14 09:39:35;;;;;;;9.17;5.80;;;;;;;;;;5045978;28;20245;-89
2024/03/14 09:42:01;;;;;;;8.20;5.43;;;;;;;;;;5031500;28;20248;-88
2024/03/14 09:44:27;;;;;;;5.37;4.87;;;;;;;;;;5047559;28;20213;-93
2024/03/14 09:47:00;;;;;;;8.57;4.83;;;;;;;;;;5063122;28;20682;-90
2024/03/14 09:49:26;;;;;;;8.13;5.00;;;;;;;;;;5050168;28;20233;-89
2024/03/14 09:51:56;;;;;;;10.23;5.70;;;;;;;;;;5063184;28;20241;-91
2024/03/14 09:54:26;;;;;;;10.57;5.10;;;;;;;;;;5044042;28;20645;-90
2024/03/14 09:56:53;;;;;;;6.67;4.77;;;;;;;;;;5049431;28;20233;-88
2024/03/14 09:59:20;;;;;;;5.67;5.07;;;;;;;;;;5052049;28;20210;-90
2024/03/14 10:01:46;;;;;;;5.27;4.17;;;;;;;;;;5047182;28;20234;-89
2024/03/14 10:04:15;;;;;;;5.03;4.20;;;;;;;;;;5050053;28;20236;-90
2024/03/14 10:06:42;;;;;;;7.73;3.77;;;;;;;;;;5050390;28;20237;-92
2024/03/14 10:09:12;;;;;;;7.43;4.83;;;;;;;;;;5050960;28;20725;-88
2024/03/14 10:11:44;;;;;;;5.23;4.07;;;;;;;;;;5047569;28;20345;-90
2024/03/14 10:14:20;;;;;;;6.90;5.37;;;;;;;;;;5068137;28;20218;-89
2024/03/14 10:20:42;;;;;;;6.90;3.67;;;;;;;;;;4948923;29;20220;-90
2024/03/14 10:23:08;;;;;;;7.23;6.17;;;;;;;;;;4987264;28;20701;-90
2024/03/14 10:25:53;;;;;;;7.80;5.20;;;;;;;;;;5030252;28;20249;-89
2024/03/14 10:28:28;;;;;;;10.87;6.43;;;;;;;;;;5032784;28;20234;-91
2024/03/14 10:31:04;;;;;;;6.83;4.47;;;;;;;;;;5033727;28;20187;-91
2024/03/14 10:33:37;;;;;;;6.20;4.10;;;;;;;;;;5032307;28;20317;-93
2024/03/14 10:36:03;;;;;;;6.60;4.93;;;;;;;;;;5025673;28;20303;-92
2024/03/14 10:38:36;;;;;;;5.37;4.23;;;;;;;;;;5033693;28;20191;-91
2024/03/14 10:41:05;;;;;;;6.60;5.37;;;;;;;;;;5033742;28;20221;-91
2024/03/14 10:43:40;;;;;;;6.30;4.77;;;;;;;;;;5015169;28;20257;-89
2024/03/14 10:46:13;;;;;;;7.20;4.63;;;;;;;;;;5007658;28;20720;-91
2024/03/14 10:48:45;;;;;;;6.53;4.90;;;;;;;;;;5029698;28;20244;-91
2024/03/14 10:51:13;;;;;;;9.27;4.60;;;;;;;;;;5062914;28;20316;-91
2024/03/14 10:53:50;;;;;;;;;;;;;;;;;;;;;
2024/03/14 10:56:25;;;;;;;6.53;4.57;;;;;;;;;;5074984;28;20610;-92
2024/03/14 11:08:30;;;;;;;7.00;4.70;;;;;;;;;;5068033;28;20257;-92
2024/03/14 11:10:58;;;;;;;6.40;4.87;;;;;;;;;;5071154;28;20197;-91
2024/03/14 11:13:25;;;;;;;4.50;4.10;;;;;;;;;;5072846;28;20287;-91
2024/03/14 11:15:54;;;;;;;5.33;4.60;;;;;;;;;;5068106;28;20228;-92
2024/03/14 11:18:22;;;;;;;8.33;5.23;;;;;;;;;;5070412;28;20221;-90
2024/03/14 11:24:12;;;;;;;9.67;5.70;;;;;;;;;;5066423;28;20571;-91
2024/03/14 11:26:44;;;;;;;8.93;5.40;;;;;;;;;;5068339;28;20256;-92
2024/03/14 11:29:13;;;;;;;5.80;5.20;;;;;;;;;;5068207;28;20299;-91
2024/03/14 11:31:45;;;;;;;9.43;4.83;;;;;;;;;;5068517;28;20229;-89
2024/03/14 11:34:18;;;;;;;6.07;4.50;;;;;;;;;;5068569;28;20248;-91
2024/03/14 11:36:46;;;;;;;7.13;4.50;;;;;;;;;;5069578;28;21150;-92
2024/03/14 11:39:25;;;;;;;5.13;4.63;;;;;;;;;;5071220;28;20233;-91
2024/03/14 11:42:10;;;;;;;9.77;5.23;;;;;;;;;;5067314;28;20229;-90
2024/03/14 11:44:42;;;;;;;7.77;4.47;;;;;;;;;;5070951;28;20302;-90
2024/03/14 11:47:19;;;;;;;8.50;4.00;;;;;;;;;;5071944;28;20684;-90
2024/03/14 11:49:47;;;;;;;8.07;5.37;;;;;;;;;;5070929;28;20235;-92
2024/03/14 11:52:15;;;;;;;8.87;5.33;;;;;;;;;;5053547;28;20315;-89
2024/03/14 11:54:42;;;;;;;4.43;3.47;;;;;;;;;;5068618;28;20232;-90
2024/03/14 11:57:08;;;;;;;6.00;5.03;;;;;;;;;;5065810;28;20241;-91
2024/03/14 11:59:38;;;;;;;8.33;4.07;;;;;;;;;;5033314;28;20206;-90
2024/03/14 12:02:04;;;;;;;5.13;4.37;;;;;;;;;;5035284;28;20260;-90
2024/03/14 12:04:31;;;;;;;5.20;3.37;;;;;;;;;;5067171;28;20232;-90
2024/03/14 12:06:59;;;;;;;6.57;4.47;;;;;;;;;;5069068;28;20316;-90
2024/03/14 12:09:30;;;;;;;3.80;3.40;;;;;;;;;;5050841;28;20324;-88
2024/03/14 12:11:57;;;;;;;5.73;4.57;;;;;;;;;;5026792;28;20265;-94
2024/03/14 12:14:23;;;;;;;5.43;4.27;;;;;;;;;;5060859;28;20217;-90
2024/03/14 12:16:49;;;;;;;7.73;5.03;;;;;;;;;;5044782;28;20221;-90
2024/03/14 12:19:16;;;;;;;5.77;3.97;;;;;;;;;;5062675;28;20310;-91
2024/03/14 12:21:58;;;;;;;4.63;4.20;;;;;;;;;;5060958;28;20245;-89
2024/03/14 12:24:24;;;;;;;3.87;2.57;;;;;;;;;;5038207;28;20232;-91
2024/03/14 12:26:51;;;;;;;7.83;4.87;;;;;;;;;;5044170;28;20319;-91
2024/03/14 12:29:19;;;;;;;6.47;4.70;;;;;;;;;;5061093;28;20216;-89
2024/03/14 12:31:48;;;;;;;5.73;3.77;;;;;;;;;;5058176;28;20788;-88
2024/03/14 12:34:16;;;;;;;8.03;4.67;;;;;;;;;;5057110;28;20391;-93
2024/03/14 12:36:43;;;;;;;6.13;4.03;;;;;;;;;;5057594;28;20274;-92
2024/03/14 12:39:12;;;;;;;5.03;4.30;;;;;;;;;;5024423;28;20236;-88
2024/03/14 12:41:39;;;;;;;5.27;3.87;;;;;;;;;;5060398;28;20251;-89
2024/03/14 12:44:05;;;;;;;9.50;3.93;;;;;;;;;;5056420;28;20201;-88
2024/03/14 12:46:33;;;;;;;5.10;3.83;;;;;;;;;;5059920;28;20240;-89
2024/03/14 12:49:00;;;;;;;6.67;3.60;;;;;;;;;;5058961;28;20236;-91
2024/03/14 12:51:27;;;;;;;7.07;3.80;;;;;;;;;;5058642;28;20259;-86
2024/03/14 12:53:56;;;;;;;6.53;3.97;;;;;;;;;;5057170;28;20303;-86
2024/03/14 12:56:24;;;;;;;5.13;3.53;;;;;;;;;;5059969;28;20308;-86
2024/03/14 12:58:51;;;;;;;9.30;4.90;;;;;;;;;;5040997;28;20811;-86
2024/03/14 13:01:17;;;;;;;7.00;4.73;;;;;;;;;;5057118;28;20232;-88
2024/03/14 13:03:43;;;;;;;5.87;3.77;;;;;;;;;;5043102;28;20720;-86
2024/03/14 13:06:23;;;;;;;7.53;4.37;;;;;;;;;;5059683;28;20585;-86
2024/03/14 13:09:06;;;;;;;8.07;4.40;;;;;;;;;;5060537;28;20233;-86
2024/03/14 13:11:32;;;;;;;5.67;3.80;;;;;;;;;;5062020;28;20661;-86
2024/03/14 13:14:15;;;;;;;9.00;4.37;;;;;;;;;;5058230;28;20271;-88
2024/03/14 13:16:44;;;;;;;4.80;3.43;;;;;;;;;;5061494;28;20236;-86
2024/03/14 13:19:13;;;;;;;3.90;3.53;;;;;;;;;;5060074;28;20272;-87
2024/03/14 13:21:45;;;;;;;5.77;3.07;;;;;;;;;;5062660;28;20237;-84
2024/03/14 13:24:13;;;;;;;5.43;3.83;;;;;;;;;;5060817;28;20602;-87
2024/03/14 13:26:40;;;;;;;4.47;3.50;;;;;;;;;;5043786;28;20298;-86
2024/03/14 13:29:10;;;;;;;3.63;3.33;;;;;;;;;;5061279;28;20221;-87
2024/03/14 13:31:36;;;;;;;4.93;3.97;;;;;;;;;;5063293;28;20244;-87
2024/03/14 13:34:02;;;;;;;7.00;3.63;;;;;;;;;;5064422;28;20237;-86
2024/03/14 13:36:36;;;;;;;4.27;3.83;;;;;;;;;;5064231;28;20240;-87
2024/03/14 13:39:05;;;;;;;5.37;3.73;;;;;;;;;;5048079;28;20681;-85
2024/03/14 13:41:34;;;;;;;6.27;3.77;;;;;;;;;;5065542;28;20267;-84
2024/03/14 13:44:01;;;;;;;4.67;2.87;;;;;;;;;;5064295;28;20205;-85
2024/03/14 13:46:31;;;;;;;4.23;3.03;;;;;;;;;;5061029;28;20225;-85
2024/03/14 13:49:09;;;;;;;6.07;3.93;;;;;;;;;;5060741;28;20221;-87
2024/03/14 13:51:39;;;;;;;3.50;3.13;;;;;;;;;;5059939;28;20225;-85
2024/03/14 13:54:06;;;;;;;3.67;3.37;;;;;;;;;;5027932;28;20692;-87
2024/03/14 13:56:32;;;;;;;6.27;4.10;;;;;;;;;;5043958;28;20216;-88
2024/03/14 13:59:01;;;;;;;4.97;3.43;;;;;;;;;;5028382;28;20719;-86
2024/03/14 14:01:28;;;;;;;4.23;3.60;;;;;;;;;;5043779;28;20239;-86
2024/03/14 14:03:59;;;;;;;6.13;4.20;;;;;;;;;;5033405;28;20232;-88
2024/03/14 14:06:25;;;;;;;4.83;3.30;;;;;;;;;;5059611;28;20245;-87
2024/03/14 14:08:52;;;;;;;4.47;3.13;;;;;;;;;;5060722;28;20338;-86
2024/03/14 14:11:18;;;;;;;4.83;4.00;;;;;;;;;;5059759;28;21029;-87
2024/03/14 14:13:45;;;;;;;3.70;2.53;;;;;;;;;;5043630;28;20721;-85
2024/03/14 14:16:18;;;;;;;3.00;2.60;;;;;;;;;;5059086;28;20786;-86
2024/03/14 14:18:44;;;;;;;4.23;3.13;;;;;;;;;;5061233;28;20275;-88
2024/03/14 14:21:11;;;;;;;4.63;3.47;;;;;;;;;;5026747;28;20352;-86
2024/03/14 14:23:37;;;;;;;4.47;2.13;;;;;;;;;;5062373;28;20220;-87
2024/03/14 14:26:04;;;;;;;3.17;2.70;;;;;;;;;;5064622;28;20209;-85
2024/03/14 14:28:33;;;;;;;2.77;2.57;;;;;;;;;;5062368;28;20233;-86
2024/03/14 14:30:59;;;;;;;3.20;2.83;;;;;;;;;;5064700;28;21012;-88
2024/03/14 14:33:26;;;;;;;4.37;3.37;;;;;;;;;;5046979;28;20360;-86
2024/03/14 14:35:52;;;;;;;7.30;3.03;;;;;;;;;;5046637;28;20885;-86
2024/03/14 14:38:20;;;;;;;7.77;3.40;;;;;;;;;;5030365;28;20574;-86
2024/03/14 14:40:49;;;;;;;4.03;2.80;;;;;;;;;;5030195;28;20232;-87
2024/03/14 14:43:18;;;;;;;4.10;2.73;;;;;;;;;;5029694;28;20233;-86
2024/03/14 14:45:45;;;;;;;4.93;2.77;;;;;;;;;;5062957;28;20233;-88
2024/03/14 14:48:11;;;;;;;3.03;2.53;;;;;;;;;;5063285;28;20240;-86
2024/03/14 14:50:39;;;;;;;2.80;2.57;;;;;;;;;;5063561;28;20209;-86
2024/03/14 14:53:06;;;;;;;2.30;2.10;;;;;;;;;;5046772;28;20218;-87
2024/03/14 14:55:32;;;;;;;3.20;2.90;;;;;;;;;;5062703;28;20236;-88
2024/03/14 14:58:02;;;;;;;4.60;2.87;;;;;;;;;;5045016;28;20241;-87
2024/03/14 15:00:31;;;;;;;4.63;3.70;;;;;;;;;;5028501;28;20225;-86
2024/03/14 15:02:57;;;;;;;2.97;2.47;;;;;;;;;;5062610;28;20236;-87
2024/03/14 15:05:23;;;;;;;4.17;2.80;;;;;;;;;;5061490;28;20205;-87
2024/03/14 15:07:50;;;;;;;5.37;3.17;;;;;;;;;;5063590;28;20225;-87
2024/03/14 15:10:16;;;;;;;6.50;2.90;;;;;;;;;;5063878;28;20295;-88