Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 06:49:09;;;;;;;;;;;;;;;1.95;77.11;99545.34;5592071;24;19928;-63
2023/01/23 06:51:34;;;;;;;;;;;;;;;1.95;77.45;99550.50;4879818;29;19924;-64
2023/01/23 06:53:59;;;;;;;;;;;;;;;1.93;77.49;99556.56;4877461;29;19923;-64
2023/01/23 06:56:24;;;;;;;;;;;;;;;1.93;77.63;99552.28;4877399;29;19959;-65
2023/01/23 06:58:50;;;;;;;;;;;;;;;1.92;76.92;99560.91;4875427;29;19924;-65
2023/01/23 07:01:15;;;;;;;;;;;;;;;1.90;76.64;99555.75;4877272;29;19931;-64
2023/01/23 07:03:41;;;;;;;;;;;;;;;1.88;76.51;99564.41;4878757;29;19911;-65
2023/01/23 07:06:06;;;;;;;;;;;;;;;1.88;76.99;99560.09;4877843;29;19920;-64
2023/01/23 07:08:32;;;;;;;;;;;;;;;1.88;77.80;99564.41;4877312;29;19928;-64
2023/01/23 07:10:58;;;;;;;;;;;;;;;1.86;77.54;99566.19;4874880;29;19927;-64
2023/01/23 07:13:23;;;;;;;;;;;;;;;1.87;77.76;99567.88;4877068;29;19923;-65
2023/01/23 07:15:48;;;;;;;;;;;;;;;1.87;78.26;99567.88;4879323;29;19955;-66
2023/01/23 07:18:13;;;;;;;;;;;;;;;1.86;77.76;99568.75;4879391;29;19954;-65
2023/01/23 07:20:39;;;;;;;;;;;;;;;1.89;78.16;99576.47;4870919;29;19967;-65
2023/01/23 07:23:04;;;;;;;;;;;;;;;1.88;77.73;99567.00;4877275;29;19951;-64
2023/01/23 07:25:29;;;;;;;;;;;;;;;1.89;77.44;99573.88;4878931;29;19916;-65
2023/01/23 07:27:55;;;;;;;;;;;;;;;1.89;77.57;99571.28;4875593;29;20306;-64
2023/01/23 07:30:20;;;;;;;;;;;;;;;1.87;77.29;99576.50;4870855;29;19979;-64
2023/01/23 07:32:45;;;;;;;;;;;;;;;1.86;77.45;99572.19;4876744;29;20023;-64
2023/01/23 07:35:10;;;;;;;;;;;;;;;1.86;78.02;99568.75;4878633;29;20295;-64
2023/01/23 07:37:35;;;;;;;;;;;;;;;1.87;78.16;99566.13;4879013;29;20303;-64
2023/01/23 07:40:01;;;;;;;;;;;;;;;1.89;77.66;99571.28;4879033;29;20002;-63
2023/01/23 07:42:26;;;;;;;;;;;;;;;1.90;77.99;99575.59;4869867;29;19958;-63
2023/01/23 07:44:51;;;;;;;;;;;;;;;1.87;78.01;99578.22;4878006;29;19920;-64
2023/01/23 07:47:16;;;;;;;;;;;;;;;1.87;77.73;99581.66;4878128;29;19919;-64
2023/01/23 07:49:42;;;;;;;;;;;;;;;1.85;77.28;99587.72;4878376;29;19942;-64
2023/01/23 07:52:07;;;;;;;;;;;;;;;1.86;77.50;99586.88;4878484;29;19922;-64
2023/01/23 07:54:32;;;;;;;;;;;;;;;1.84;77.92;99586.03;4871299;29;19919;-63
2023/01/23 07:56:57;;;;;;;;;;;;;;;1.84;78.14;99578.25;4878844;29;19922;-63
2023/01/23 07:59:22;;;;;;;;;;;;;;;1.86;78.05;99581.69;4878659;29;19915;-63
2023/01/23 08:01:49;;;;;;;;;;;;;;;1.88;77.54;99585.09;4878817;29;19926;-64
2023/01/23 08:04:14;;;;;;;;;;;;;;;1.89;77.43;99576.47;4873593;29;19920;-64
2023/01/23 08:06:40;;;;;;;;;;;;;;;1.90;77.88;99578.19;4876466;29;19969;-65
2023/01/23 08:09:05;;;;;;;;;;;;;;;1.93;77.78;99572.09;4873077;29;19923;-66
2023/01/23 08:11:30;;;;;;;;;;;;;;;1.93;78.13;99572.09;4877327;29;19979;-63
2023/01/23 08:13:55;;;;;;;;;;;;;;;1.95;77.86;99568.63;4875486;29;19979;-64
2023/01/23 08:16:21;;;;;;;;;;;;;;;1.98;78.29;99575.50;4878106;29;19920;-61
2023/01/23 08:18:46;;;;;;;;;;;;;;;1.99;77.87;99575.47;4872474;29;19920;-63
2023/01/23 08:21:11;;;;;;;;;;;;;;;2.01;77.74;99567.72;4876400;29;19926;-64
2023/01/23 08:23:36;;;;;;;;;;;;;;;2.04;76.96;99571.13;4873392;29;19917;-66
2023/01/23 08:26:03;;;;;;;;;;;;;;;2.08;77.30;99577.97;4872714;29;19998;-65
2023/01/23 08:28:28;;;;;;;;;;;;;;;2.11;77.11;99577.94;4878365;29;20198;-66
2023/01/23 08:30:53;;;;;;;;;;;;;;;2.14;77.29;99572.72;4878468;29;19916;-65
2023/01/23 08:33:18;;;;;;;;;;;;;;;2.17;76.78;99576.13;4878276;29;19919;-64
2023/01/23 08:35:53;;;;;;;;;;;;;;;2.19;77.07;99580.41;4871079;29;19920;-66
2023/01/23 08:38:19;;;;;;;;;;;;;;;2.20;76.68;99578.69;4878725;29;19927;-65
2023/01/23 08:40:44;;;;;;;;;;;;;;;2.20;76.70;99581.25;4882229;29;19915;-65
2023/01/23 08:43:12;;;;;;;;;;;;;;;2.22;76.69;99589.88;4880729;29;20018;-65
2023/01/23 08:45:37;;;;;;;;;;;;;;;2.26;77.34;99592.41;4880174;29;19920;-66
2023/01/23 08:48:03;;;;;;;;;;;;;;;2.28;77.25;99590.66;4881998;29;20474;-65
2023/01/23 08:50:28;;;;;;;;;;;;;;;2.27;76.69;99586.38;4881878;29;19924;-65
2023/01/23 08:52:53;;;;;;;;;;;;;;;2.36;77.03;99582.78;4881869;29;19922;-64
2023/01/23 08:55:18;;;;;;;;;;;;;;;2.37;77.03;99585.38;4880267;29;20014;-65
2023/01/23 08:57:44;;;;;;;;;;;;;;;2.40;77.17;99589.63;4877565;29;19920;-63
2023/01/23 09:00:09;;;;;;;;;;;;;;;2.40;76.65;99589.63;4881655;29;19948;-63
2023/01/23 09:02:34;;;;;;;;;;;;;;;2.43;76.75;99594.78;4880440;29;19916;-63
2023/01/23 09:05:00;;;;;;;;;;;;;;;2.45;76.77;99589.59;4881585;29;19916;-63
2023/01/23 09:07:25;;;;;;;;;;;;;;;2.47;77.00;99585.22;4871890;29;20023;-63
2023/01/23 09:09:50;;;;;;;;;;;;;;;2.50;76.56;99588.63;4881389;29;20011;-65
2023/01/23 09:12:15;;;;;;;;;;;;;;;2.53;76.17;99588.59;4881651;29;20014;-65
2023/01/23 09:14:41;;;;;;;;;;;;;;;2.55;75.29;99589.44;4881418;29;20420;-64
2023/01/23 09:17:06;;;;;;;;;;;;;;;2.55;76.12;99592.03;4880787;29;20408;-64
2023/01/23 09:19:31;;;;;;;;;;;;;;;2.57;75.99;99590.25;4872640;29;19949;-64
2023/01/23 09:21:56;;;;;;;;;;;;;;;2.61;76.88;99593.66;4880355;29;20007;-64
2023/01/23 09:24:22;;;;;;;;;;;;;;;2.63;76.33;99593.66;4881163;29;19916;-64
2023/01/23 09:26:47;;;;;;;;;;;;;;;2.68;75.93;99586.66;4881357;29;20404;-64
2023/01/23 09:29:13;;;;;;;;;;;;;;;2.75;75.75;99588.28;4879128;29;20497;-64
2023/01/23 09:31:38;;;;;;;;;;;;;;;2.79;75.95;99585.63;4880047;29;19916;-64
2023/01/23 09:34:03;;;;;;;;;;;;;;;2.84;75.77;99591.59;4881039;29;19922;-63
2023/01/23 09:36:28;;;;;;;;;;;;;;;2.90;75.87;99580.28;4879922;29;20443;-64
2023/01/23 09:38:54;;;;;;;;;;;;;;;2.95;75.25;99583.63;4877130;29;20003;-63
2023/01/23 09:41:20;;;;;;;;;;;;;;;3.01;75.09;99587.88;4880982;29;20336;-64
2023/01/23 09:43:56;;;;;;;;;;;;;;;3.07;74.91;99580.00;4879406;29;19920;-63
2023/01/23 09:46:23;;;;;;;;;;;;;;;3.14;74.28;99575.59;4879671;29;20026;-64
2023/01/23 09:48:56;;;;;;;;;;;;;;;3.21;74.41;99574.59;4876234;29;20301;-64
2023/01/23 09:51:28;;;;;;;;;;;;;;;3.27;73.42;99577.09;4880691;29;19916;-64
2023/01/23 09:53:55;;;;;;;;;;;;;;;3.38;73.77;99587.28;4880848;29;19932;-66
2023/01/23 09:56:27;;;;;;;;;;;;;;;3.52;73.28;99590.47;4879620;29;20542;-65
2023/01/23 09:58:55;;;;;;;;;;;;;;;3.60;72.98;99579.97;4880177;29;20407;-63
2023/01/23 10:01:20;;;;;;;;;;;;;;;3.63;72.27;99578.16;4874842;29;19955;-63
2023/01/23 10:03:46;;;;;;;;;;;;;;;3.68;71.84;99568.56;4880104;29;20002;-64
2023/01/23 10:06:17;;;;;;;;;;;;;;;3.71;72.02;99570.22;4880137;29;19947;-64
2023/01/23 10:08:57;;;;;;;;;;;;;;;3.74;71.55;99585.75;4878980;29;19920;-65
2023/01/23 10:11:22;;;;;;;;;;;;;;;3.78;71.90;99571.81;4877614;29;19920;-63
2023/01/23 10:13:56;;;;;;;;;;;;;;;3.84;71.93;99568.25;4880243;29;19915;-65
2023/01/23 10:16:36;;;;;;;;;;;;;;;3.87;71.66;99566.47;4880362;29;19916;-64
2023/01/23 10:19:05;;;;;;;;;;;;;;;3.90;72.03;99558.63;4880293;29;20395;-64
2023/01/23 10:21:36;;;;;;;;;;;;;;;3.97;71.84;99559.34;4877749;29;19920;-64
2023/01/23 10:24:01;;;;;;;;;;;;;;;4.09;71.09;99558.22;4871810;29;19915;-64
2023/01/23 10:26:30;;;;;;;;;;;;;;;4.21;71.05;99565.78;4880511;29;19922;-64
2023/01/23 10:28:57;;;;;;;;;;;;;;;4.32;70.39;99556.00;4878997;29;19927;-64
2023/01/23 10:31:26;;;;;;;;;;;;;;;4.45;69.89;99559.19;4877241;29;19920;-64
2023/01/23 10:34:00;;;;;;;;;;;;;;;4.49;69.90;99546.09;4878686;29;19935;-63
2023/01/23 10:36:27;;;;;;;;;;;;;;;4.64;69.61;99557.88;4878997;29;19919;-64
2023/01/23 10:38:57;;;;;;;;;;;;;;;4.73;69.35;99555.06;4879079;29;19952;-63
2023/01/23 10:41:22;;;;;;;;;;;;;;;4.83;68.61;99554.88;4880198;29;19939;-64
2023/01/23 10:43:48;;;;;;;;;;;;;;;4.91;68.68;99551.19;4874189;29;20384;-63
2023/01/23 10:46:14;;;;;;;;;;;;;;;5.04;68.71;99548.28;4878587;29;19968;-64
2023/01/23 10:48:41;;;;;;;;;;;;;;;5.14;68.19;99555.81;4878587;29;20372;-63
2023/01/23 10:51:25;;;;;;;;;;;;;;;5.24;67.46;99561.66;4879951;29;19955;-64
2023/01/23 10:54:00;;;;;;;;;;;;;;;5.28;67.09;99552.88;4877961;29;20319;-64
2023/01/23 10:56:25;;;;;;;;;;;;;;;5.29;67.21;99546.75;4879572;29;19995;-64
2023/01/23 10:58:50;;;;;;;;;;;;;;;5.28;67.45;99546.81;4879936;29;20363;-63
2023/01/23 11:01:23;;;;;;;;;;;;;;;5.28;66.77;99547.66;4877767;29;19926;-63
2023/01/23 11:03:49;;;;;;;;;;;;;;;5.30;66.49;99545.00;4876535;29;19920;-62
2023/01/23 11:06:17;;;;;;;;;;;;;;;5.29;66.28;99549.38;4878819;29;19920;-63
2023/01/23 11:08:49;;;;;;;;;;;;;;;5.32;66.86;99544.09;4878126;29;19971;-64
2023/01/23 11:11:14;;;;;;;;;;;;;;;5.36;66.61;99550.91;4878250;29;19920;-65
2023/01/23 11:13:40;;;;;;;;;;;;;;;5.40;66.32;99541.28;4879185;29;19916;-64
2023/01/23 11:16:05;;;;;;;;;;;;;;;5.54;66.14;99533.97;4873567;29;19920;-62
2023/01/23 11:18:32;;;;;;;;;;;;;;;5.74;66.35;99538.63;4878893;29;20015;-62
2023/01/23 11:20:57;;;;;;;;;;;;;;;5.89;65.74;99529.53;4863172;29;20000;-63
2023/01/23 11:23:22;;;;;;;;;;;;;;;6.01;65.65;99528.38;4877251;29;19961;-63
2023/01/23 11:25:50;;;;;;;;;;;;;;;6.07;64.84;99533.41;4874395;29;19967;-63
2023/01/23 11:28:18;;;;;;;;;;;;;;;6.07;64.07;99529.03;4877023;29;19920;-62
2023/01/23 11:30:44;;;;;;;;;;;;;;;6.12;63.88;99524.53;4879092;29;19916;-62
2023/01/23 11:33:13;;;;;;;;;;;;;;;6.23;63.80;99531.19;4862245;29;20299;-63
2023/01/23 11:35:43;;;;;;;;;;;;;;;6.35;62.95;99529.06;4878660;29;20406;-63
2023/01/23 11:38:08;;;;;;;;;;;;;;;6.35;62.15;99525.63;4874104;29;19975;-63
2023/01/23 11:40:34;;;;;;;;;;;;;;;6.34;62.98;99527.38;4878837;29;19919;-62
2023/01/23 11:42:59;;;;;;;;;;;;;;;6.38;62.87;99523.75;4878011;29;19920;-61
2023/01/23 11:45:39;;;;;;;;;;;;;;;6.04;62.58;99520.47;4877522;29;19979;-63
2023/01/23 11:48:07;;;;;;;;;;;;;;;6.01;63.25;99517.94;4871190;29;20546;-63
2023/01/23 11:50:36;;;;;;;;;;;;;;;6.07;63.52;99516.03;4878333;29;20400;-62
2023/01/23 11:53:10;;;;;;;;;;;;;;;6.10;64.23;99517.69;4878687;29;19922;-61
2023/01/23 11:55:41;;;;;;;;;;;;;;;6.19;63.54;99509.56;4878848;29;20392;-63
2023/01/23 11:58:21;;;;;;;;;;;;;;;6.15;63.63;99515.78;4870111;29;19924;-65
2023/01/23 12:01:12;;;;;;;;;;;;;;;6.39;63.50;99498.56;4878580;29;19968;-67
2023/01/23 12:03:46;;;;;;;;;;;;;;;6.17;63.65;99498.38;4874394;29;19915;-64
2023/01/23 12:06:24;;;;;;;;;;;;;;;6.25;64.11;99498.97;4877341;29;20273;-65
2023/01/23 12:08:49;;;;;;;;;;;;;;;6.42;63.32;99495.84;4877189;29;20060;-64
2023/01/23 12:11:15;;;;;;;;;;;;;;;6.60;62.40;99491.81;4878536;29;19972;-64
2023/01/23 12:13:40;;;;;;;;;;;;;;;6.57;62.82;99489.28;4875403;29;20324;-62
2023/01/23 12:16:24;;;;;;;;;;;;;;;6.96;61.28;99488.94;4878546;29;19922;-64
2023/01/23 12:18:55;;;;;;;;;;;;;;;7.47;61.30;99483.66;4878549;29;19916;-63
2023/01/23 12:21:26;;;;;;;;;;;;;;;7.41;60.55;99475.19;4878574;29;19916;-66
2023/01/23 12:23:57;;;;;;;;;;;;;;;7.11;60.06;99480.56;4877039;29;19956;-65
2023/01/23 12:26:22;;;;;;;;;;;;;;;6.63;60.73;99470.84;4878318;29;20474;-64
2023/01/23 12:28:47;;;;;;;;;;;;;;;6.62;62.58;99464.78;4876213;29;20040;-64
2023/01/23 12:31:35;;;;;;;;;;;;;;;6.77;61.56;99455.59;4878459;29;20395;-64
2023/01/23 12:34:00;;;;;;;;;;;;;;;6.81;61.38;99459.84;4876949;29;20015;-64
2023/01/23 12:36:32;;;;;;;;;;;;;;;6.74;61.11;99455.72;4876749;29;19924;-64
2023/01/23 12:39:03;;;;;;;;;;;;;;;7.00;59.95;99447.03;4870598;29;19916;-63
2023/01/23 12:41:48;;;;;;;;;;;;;;;7.14;59.19;99450.00;4878605;29;19923;-65
2023/01/23 12:44:15;;;;;;;;;;;;;;;7.26;59.08;99446.13;4876716;29;19916;-65
2023/01/23 12:46:49;;;;;;;;;;;;;;;7.38;59.72;99445.69;4875932;29;19923;-67
2023/01/23 12:49:33;;;;;;;;;;;;;;;7.55;59.13;99439.00;4878001;29;19920;-66
2023/01/23 12:51:59;;;;;;;;;;;;;;;7.55;59.00;99431.16;4877967;29;19923;-66
2023/01/23 12:54:30;;;;;;;;;;;;;;;7.48;59.70;99434.91;4876705;29;19916;-66
2023/01/23 12:56:55;;;;;;;;;;;;;;;7.17;59.55;99440.38;4876648;29;19915;-64
2023/01/23 12:59:34;;;;;;;;;;;;;;;6.98;59.66;99434.94;4876085;29;19972;-66
2023/01/23 13:02:00;;;;;;;;;;;;;;;6.60;61.47;99437.06;4875463;29;20291;-64
2023/01/23 13:04:34;;;;;;;;;;;;;;;6.53;61.66;99436.41;4875296;29;19926;-68
2023/01/23 13:06:59;;;;;;;;;;;;;;;6.32;62.37;99430.13;4870875;29;19964;-66
2023/01/23 13:09:34;;;;;;;;;;;;;;;6.21;62.49;99411.41;4878168;29;20296;-64
2023/01/23 13:12:05;;;;;;;;;;;;;;;6.18;63.41;99420.16;4878065;29;19988;-64
2023/01/23 13:14:30;;;;;;;;;;;;;;;6.13;63.43;99421.22;4877306;29;19916;-63
2023/01/23 13:17:01;;;;;;;;;;;;;;;6.23;63.60;99419.16;4877876;29;20412;-64
2023/01/23 13:22:12;;;;;;;;;;;;;;;6.05;63.22;99418.81;4877027;29;19927;-63
2023/01/23 13:27:33;;;;;;;;;;;;;;;6.03;63.93;99427.59;4880101;29;19940;-64
2023/01/23 13:30:01;;;;;;;;;;;;;;;6.08;64.44;99429.16;4881212;29;19916;-63
2023/01/23 13:32:27;;;;;;;;;;;;;;;6.24;63.61;99415.66;4876581;29;19920;-64
2023/01/23 13:34:52;;;;;;;;;;;;;;;6.46;62.90;99415.81;4879700;29;19955;-62
2023/01/23 13:37:23;;;;;;;;;;;;;;;6.58;62.81;99412.81;4864262;29;19959;-62
2023/01/23 13:39:59;;;;;;;;;;;;;;;6.65;62.91;99401.28;4880888;29;19916;-63
2023/01/23 13:42:25;;;;;;;;;;;;;;;6.80;62.15;99398.16;4879971;29;19964;-63
2023/01/23 13:45:08;;;;;;;;;;;;;;;6.87;61.48;99399.63;4880855;29;19916;-62
2023/01/23 13:50:24;;;;;;;;;;;;;;;6.57;62.64;99392.84;4879593;29;19926;-63
2023/01/23 13:58:33;;;;;;;;;;;;;;;6.78;63.98;99399.97;4872415;29;19923;-63
2023/01/23 14:06:37;;;;;;;;;;;;;;;6.88;63.09;99403.97;4880683;29;20012;-62
2023/01/23 14:09:03;;;;;;;;;;;;;;;6.82;63.18;99400.72;4880690;29;20376;-63
2023/01/23 14:11:36;;;;;;;;;;;;;;;7.08;62.80;99407.63;4880455;29;19964;-63
2023/01/23 14:16:46;;;;;;;;;;;;;;;7.36;60.64;99397.91;4877048;29;19976;-62
2023/01/23 14:19:27;;;;;;;;;;;;;;;7.49;61.18;99389.63;4879201;29;20414;-62
2023/01/23 14:21:56;;;;;;;;;;;;;;;7.64;61.09;99383.84;4879285;29;19999;-63
2023/01/23 14:24:26;;;;;;;;;;;;;;;7.63;61.90;99392.56;4880293;29;20003;-62
2023/01/23 14:26:52;;;;;;;;;;;;;;;7.54;61.56;99393.78;4878210;29;19934;-62
2023/01/23 14:29:21;;;;;;;;;;;;;;;7.44;61.35;99388.94;4880259;29;20010;-62
2023/01/23 14:31:46;;;;;;;;;;;;;;;7.42;62.75;99388.13;4880471;29;19940;-62
2023/01/23 14:34:15;;;;;;;;;;;;;;;7.30;62.25;99389.47;4871884;29;19966;-62
2023/01/23 14:36:51;;;;;;;;;;;;;;;7.27;63.41;99390.41;4879086;29;19971;-62
2023/01/23 14:39:20;;;;;;;;;;;;;;;7.14;62.17;99394.38;4878897;29;19923;-63
2023/01/23 14:41:45;;;;;;;;;;;;;;;7.09;62.83;99391.09;4875646;29;19920;-62
2023/01/23 14:44:20;;;;;;;;;;;;;;;6.97;62.19;99402.78;4879682;29;19968;-63
2023/01/23 14:46:46;;;;;;;;;;;;;;;6.78;62.93;99399.97;4875502;29;20042;-62
2023/01/23 14:49:12;;;;;;;;;;;;;;;6.63;64.46;99400.47;4877013;29;20375;-62
2023/01/23 14:51:38;;;;;;;;;;;;;;;6.52;64.23;99403.44;4876125;29;19924;-62
2023/01/23 14:54:04;;;;;;;;;;;;;;;6.41;65.10;99401.19;4879563;29;19916;-62
2023/01/23 14:56:30;;;;;;;;;;;;;;;6.40;66.25;99402.09;4876603;29;19919;-62
2023/01/23 14:58:56;;;;;;;;;;;;;;;6.37;65.39;99401.34;4877880;29;20368;-63
2023/01/23 15:01:21;;;;;;;;;;;;;;;6.34;66.71;99388.41;4878551;29;19955;-63
2023/01/23 15:03:56;;;;;;;;;;;;;;;6.37;67.99;99402.19;4878376;29;19990;-62
2023/01/23 15:06:21;;;;;;;;;;;;;;;6.39;68.35;99402.97;4870397;29;19920;-62
2023/01/23 15:08:47;;;;;;;;;;;;;;;6.39;67.71;99405.59;4876088;29;20017;-62
2023/01/23 15:11:12;;;;;;;;;;;;;;;6.38;67.07;99409.09;4867195;29;19920;-63
2023/01/23 15:13:40;;;;;;;;;;;;;;;6.39;67.54;99391.72;4878762;29;19916;-64
2023/01/23 15:16:11;;;;;;;;;;;;;;;6.40;67.34;99393.41;4878935;29;20175;-65
2023/01/23 15:18:36;;;;;;;;;;;;;;;6.34;66.59;99398.84;4874620;29;19923;-63
2023/01/23 15:21:05;;;;;;;;;;;;;;;6.31;67.44;99396.31;4862256;29;19920;-62
2023/01/23 15:23:31;;;;;;;;;;;;;;;6.23;67.99;99393.97;4870414;29;19955;-63
2023/01/23 15:26:15;;;;;;;;;;;;;;;6.11;65.90;99397.81;4876930;29;19952;-63
2023/01/23 15:28:47;;;;;;;;;;;;;;;5.89;65.62;99395.00;4877511;29;19924;-62
2023/01/23 15:31:22;;;;;;;;;;;;;;;5.83;67.29;99395.16;4875336;29;20441;-63
2023/01/23 15:33:47;;;;;;;;;;;;;;;5.76;68.48;99404.06;4877537;29;19923;-63
2023/01/23 15:36:21;;;;;;;;;;;;;;;5.74;68.36;99398.03;4878840;29;19967;-63
2023/01/23 15:38:47;;;;;;;;;;;;;;;5.58;67.64;99384.66;4878024;29;19930;-63
2023/01/23 15:41:12;;;;;;;;;;;;;;;5.54;68.66;99382.16;4878332;29;19920;-63
2023/01/23 15:43:37;;;;;;;;;;;;;;;5.41;67.42;99373.88;4871031;29;19962;-64
2023/01/23 15:46:02;;;;;;;;;;;;;;;5.32;69.57;99367.19;4868383;29;19959;-63
2023/01/23 15:48:27;;;;;;;;;;;;;;;5.24;69.46;99366.56;4878340;29;20400;-62
2023/01/23 15:50:53;;;;;;;;;;;;;;;5.00;68.43;99361.13;4878670;29;20418;-62
2023/01/23 15:53:18;;;;;;;;;;;;;;;4.88;69.70;99366.66;4878250;29;20408;-62
2023/01/23 15:55:43;;;;;;;;;;;;;;;4.79;69.87;99372.13;4877511;29;19920;-62
2023/01/23 15:58:12;;;;;;;;;;;;;;;4.65;69.42;99379.44;4876608;29;19975;-63
2023/01/23 16:00:37;;;;;;;;;;;;;;;4.41;70.50;99386.94;4870924;29;19984;-63
2023/01/23 16:03:02;;;;;;;;;;;;;;;4.31;71.34;99392.41;4876378;29;19928;-63
2023/01/23 16:05:29;;;;;;;;;;;;;;;4.32;72.32;99384.56;4876882;29;19915;-62
2023/01/23 16:07:54;;;;;;;;;;;;;;;4.25;71.22;99385.63;4878028;29;20269;-62
2023/01/23 16:10:20;;;;;;;;;;;;;;;4.25;73.21;99380.41;4876718;29;20014;-63
2023/01/23 16:12:47;;;;;;;;;;;;;;;4.11;71.25;99390.28;4876017;29;20295;-62
2023/01/23 16:15:16;;;;;;;;;;;;;;;4.01;72.78;99390.50;4871219;29;19919;-62
2023/01/23 16:17:42;;;;;;;;;;;;;;;4.03;73.82;99401.72;4876609;29;19923;-62
2023/01/23 16:20:27;;;;;;;;;;;;;;;4.03;73.80;99391.31;4878266;29;19920;-62
2023/01/23 16:22:53;;;;;;;;;;;;;;;3.93;73.46;99410.59;4876361;29;19951;-61
2023/01/23 16:25:21;;;;;;;;;;;;;;;3.98;74.53;99407.88;4876565;29;19954;-63
2023/01/23 16:27:47;;;;;;;;;;;;;;;3.96;74.76;99405.34;4874063;29;20454;-63
2023/01/23 16:30:16;;;;;;;;;;;;;;;4.05;75.60;99418.09;4876341;29;20033;-63
2023/01/23 16:32:41;;;;;;;;;;;;;;;4.09;75.05;99420.63;4876694;29;19920;-62
2023/01/23 16:35:07;;;;;;;;;;;;;;;4.13;74.95;99422.25;4872011;29;19931;-63
2023/01/23 16:37:32;;;;;;;;;;;;;;;4.18;75.71;99420.41;4875789;29;20411;-64
2023/01/23 16:39:58;;;;;;;;;;;;;;;4.17;74.40;99426.50;4868625;29;19920;-61
2023/01/23 16:42:23;;;;;;;;;;;;;;;4.22;75.26;99428.09;4877352;29;19923;-62
2023/01/23 16:44:49;;;;;;;;;;;;;;;4.23;74.83;99429.81;4876714;29;19920;-62
2023/01/23 16:47:14;;;;;;;;;;;;;;;4.21;75.23;99439.38;4871224;29;19931;-63
2023/01/23 16:49:39;;;;;;;;;;;;;;;4.24;75.25;99433.25;4876754;29;19943;-62
2023/01/23 16:52:05;;;;;;;;;;;;;;;4.27;75.14;99440.97;4868138;29;19928;-61
2023/01/23 16:54:30;;;;;;;;;;;;;;;4.27;74.68;99441.84;4870667;29;19921;-62
2023/01/23 16:56:55;;;;;;;;;;;;;;;4.22;73.27;99448.00;4877361;29;19916;-62
2023/01/23 16:59:34;;;;;;;;;;;;;;;4.15;72.59;99449.03;4878399;29;20003;-62
2023/01/23 17:02:00;;;;;;;;;;;;;;;4.02;72.56;99444.13;4873367;29;19967;-60
2023/01/23 17:04:26;;;;;;;;;;;;;;;3.92;72.93;99455.63;4873513;29;19935;-61
2023/01/23 17:06:51;;;;;;;;;;;;;;;3.85;73.57;99474.78;4879708;29;19920;-62
2023/01/23 17:09:16;;;;;;;;;;;;;;;3.83;73.42;99473.13;4879729;29;19924;-65
2023/01/23 17:11:43;;;;;;;;;;;;;;;3.77;73.56;99477.53;4880704;29;20018;-61
2023/01/23 17:14:15;;;;;;;;;;;;;;;3.75;73.84;99481.03;4879150;29;20006;-62
2023/01/23 17:16:40;;;;;;;;;;;;;;;3.73;74.32;99501.84;4879766;29;20364;-62
2023/01/23 17:19:08;;;;;;;;;;;;;;;3.72;74.23;99504.50;4878154;29;20022;-62
2023/01/23 17:21:34;;;;;;;;;;;;;;;3.68;74.17;99498.50;4879315;29;19916;-63
2023/01/23 17:23:59;;;;;;;;;;;;;;;3.68;74.21;99500.22;4880512;29;19927;-63
2023/01/23 17:26:24;;;;;;;;;;;;;;;3.68;74.24;99502.81;4881005;29;19916;-63
2023/01/23 17:28:49;;;;;;;;;;;;;;;3.68;73.64;99497.63;4879636;29;19946;-64
2023/01/23 17:31:17;;;;;;;;;;;;;;;3.68;74.85;99502.81;4880455;29;19947;-64
2023/01/23 17:33:42;;;;;;;;;;;;;;;3.69;74.55;99504.56;4879100;29;20415;-64
2023/01/23 17:36:07;;;;;;;;;;;;;;;3.67;74.63;99507.16;4874371;29;19919;-64
2023/01/23 17:38:35;;;;;;;;;;;;;;;3.65;74.31;99510.66;4879726;29;20388;-62
2023/01/23 17:41:00;;;;;;;;;;;;;;;3.63;74.83;99507.25;4878356;29;19994;-64
2023/01/23 17:43:26;;;;;;;;;;;;;;;3.62;74.05;99493.44;4877808;29;20063;-64
2023/01/23 17:45:51;;;;;;;;;;;;;;;3.54;74.50;99484.94;4880361;29;19932;-64
2023/01/23 17:48:17;;;;;;;;;;;;;;;3.42;74.85;99493.81;4874976;29;20312;-64
2023/01/23 17:50:45;;;;;;;;;;;;;;;3.44;75.32;99498.97;4876000;29;19924;-64
2023/01/23 17:53:12;;;;;;;;;;;;;;;3.41;74.82;99504.22;4876848;29;19964;-64
2023/01/23 17:55:39;;;;;;;;;;;;;;;3.41;75.58;99502.50;4874914;29;20065;-63
2023/01/23 17:58:04;;;;;;;;;;;;;;;3.39;75.54;99506.84;4877619;29;19919;-64
2023/01/23 18:00:29;;;;;;;;;;;;;;;3.40;75.87;99508.53;4878887;29;20367;-64
2023/01/23 18:02:55;;;;;;;;;;;;;;;8.00;85.66;99500.88;4871934;29;19926;-65
2023/01/23 18:05:21;;;;;;;;;;;;;;;6.90;66.73;99496.03;4878476;29;19927;-64
2023/01/23 18:07:46;;;;;;;;;;;;;;;6.16;66.82;99512.31;4876058;29;20402;-65
2023/01/23 18:10:11;;;;;;;;;;;;;;;5.58;67.23;99516.53;4873017;29;20376;-65
2023/01/23 18:12:40;;;;;;;;;;;;;;;5.18;68.07;99520.19;4875340;29;19930;-65
2023/01/23 18:15:19;;;;;;;;;;;;;;;4.86;69.99;99508.84;4876783;29;19926;-65
2023/01/23 18:18:03;;;;;;;;;;;;;;;4.62;70.87;99522.44;4877823;29;20276;-64
2023/01/23 18:20:28;;;;;;;;;;;;;;;4.36;71.66;99523.03;4877771;29;19924;-64
2023/01/23 18:22:54;;;;;;;;;;;;;;;4.22;72.11;99520.72;4859883;29;19964;-65
2023/01/23 18:25:20;;;;;;;;;;;;;;;4.12;72.59;99532.19;4874947;29;20388;-65
2023/01/23 18:27:48;;;;;;;;;;;;;;;3.90;73.48;99527.47;4871720;29;19924;-64
2023/01/23 18:30:14;;;;;;;;;;;;;;;3.86;73.99;99533.59;4877560;29;19924;-65
2023/01/23 18:32:42;;;;;;;;;;;;;;;3.80;73.82;99528.53;4877371;29;19924;-65
2023/01/23 18:35:30;;;;;;;;;;;;;;;3.76;74.55;99527.75;4877605;29;20299;-65
2023/01/23 18:38:07;;;;;;;;;;;;;;;3.92;83.57;99528.31;4866125;29;20411;-65
2023/01/23 18:40:41;;;;;;;;;;;;;;;4.06;79.44;99546.19;4873006;29;19927;-66
2023/01/23 18:43:22;;;;;;;;;;;;;;;3.97;75.33;99542.03;4857130;29;19920;-66
2023/01/23 18:45:47;;;;;;;;;;;;;;;3.89;74.63;99537.84;4876106;29;19930;-65
2023/01/23 18:48:16;;;;;;;;;;;;;;;3.86;74.64;99532.75;4877546;29;20019;-65
2023/01/23 18:50:42;;;;;;;;;;;;;;;3.80;74.78;99531.97;4870183;29;20456;-65
2023/01/23 18:53:16;;;;;;;;;;;;;;;3.78;74.44;99538.94;4876332;29;19962;-64
2023/01/23 18:55:47;;;;;;;;;;;;;;;3.76;74.70;99542.47;4876000;29;19919;-65
2023/01/23 18:58:22;;;;;;;;;;;;;;;3.73;74.73;99538.19;4875250;29;20356;-65
2023/01/23 19:00:53;;;;;;;;;;;;;;;3.75;74.90;99533.81;4875996;29;19930;-64
2023/01/23 19:03:18;;;;;;;;;;;;;;;3.75;75.13;99548.50;4878953;29;19916;-64
2023/01/23 19:05:44;;;;;;;;;;;;;;;3.78;74.66;99540.66;4873041;29;19919;-64
2023/01/23 19:08:21;;;;;;;;;;;;;;;3.79;74.15;99552.78;4872987;29;20312;-64
2023/01/23 19:10:46;;;;;;;;;;;;;;;3.78;73.66;99545.88;4870030;29;19924;-64
2023/01/23 19:13:15;;;;;;;;;;;;;;;3.78;74.23;99538.94;4875483;29;20399;-64
2023/01/23 19:15:43;;;;;;;;;;;;;;;3.80;74.16;99536.31;4872562;29;20388;-63
2023/01/23 19:18:27;;;;;;;;;;;;;;;3.78;73.67;99538.94;4874593;29;19924;-64
2023/01/23 19:21:07;;;;;;;;;;;;;;;3.81;74.52;99540.63;4878210;29;19927;-64
2023/01/23 19:23:36;;;;;;;;;;;;;;;3.82;74.04;99544.94;4878534;29;20403;-64
2023/01/23 19:26:01;;;;;;;;;;;;;;;3.82;73.30;99555.31;4869731;29;20048;-65
2023/01/23 19:28:27;;;;;;;;;;;;;;;3.84;73.90;99550.94;4874173;29;20030;-64
2023/01/23 19:30:52;;;;;;;;;;;;;;;3.86;73.24;99548.34;4875079;29;20284;-64
2023/01/23 19:33:17;;;;;;;;;;;;;;;3.83;73.55;99559.63;4873988;29;20300;-64
2023/01/23 19:35:43;;;;;;;;;;;;;;;3.83;73.66;99559.63;4875944;29;19919;-65
2023/01/23 19:38:08;;;;;;;;;;;;;;;3.85;72.92;99559.56;4872808;29;19927;-64
2023/01/23 19:40:33;;;;;;;;;;;;;;;3.85;73.31;99563.03;4873472;29;20373;-64
2023/01/23 19:42:59;;;;;;;;;;;;;;;3.87;74.02;99560.41;4877773;29;20387;-64
2023/01/23 19:45:24;;;;;;;;;;;;;;;3.88;73.58;99562.13;4878106;29;19995;-64
2023/01/23 19:47:52;;;;;;;;;;;;;;;3.87;73.76;99569.06;4871464;29;20018;-64
2023/01/23 19:50:17;;;;;;;;;;;;;;;3.87;74.50;99566.47;4876705;29;19924;-64
2023/01/23 19:52:42;;;;;;;;;;;;;;;3.89;74.15;99574.19;4875476;29;19927;-64
2023/01/23 19:55:23;;;;;;;;;;;;;;;3.87;73.80;99561.25;4872776;29;20004;-64
2023/01/23 19:57:48;;;;;;;;;;;;;;;3.88;73.97;99569.91;4866521;29;20311;-65
2023/01/23 20:00:14;;;;;;;;;;;;;;;3.88;73.76;99568.16;4869560;29;19920;-64
2023/01/23 20:02:39;;;;;;;;;;;;;;;3.89;74.09;99567.28;4872580;29;20018;-64
2023/01/23 20:05:05;;;;;;;;;;;;;;;6.45;84.90;99565.28;4875747;29;19927;-65
2023/01/23 20:07:32;;;;;;;;;;;;;;;5.80;70.04;99563.66;4875844;29;20226;-65
2023/01/23 20:09:57;;;;;;;;;;;;;;;5.45;69.99;99568.91;4872820;29;20019;-65
2023/01/23 20:12:23;;;;;;;;;;;;;;;5.15;69.03;99562.72;4876570;29;20006;-66