Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:23;;;;;;;14.30;7.93;;;4.50;59.10;;;;;;5104678;28;27415;-57
2021/03/21 00:05:08;;;;;;;13.32;7.93;;;4.50;59.20;;;;;;5104449;28;27491;-57
2021/03/21 00:07:57;;;;;;;17.08;7.75;;;4.50;59.80;;;;;;5104309;28;27503;-58
2021/03/21 00:10:45;;;;;;;16.55;7.63;;;4.50;59.90;;;;;;5089079;28;27451;-59
2021/03/21 00:13:30;;;;;;;12.60;7.68;;;4.50;59.30;;;;;;5090075;28;27422;-59
2021/03/21 00:16:15;;;;;;;12.77;7.60;;;4.50;59.40;;;;;;5104223;28;27376;-59
2021/03/21 00:18:59;;;;;;;11.95;7.65;;;4.50;59.30;;;;;;5104523;28;27317;-58
2021/03/21 00:21:44;;;;;;;11.18;7.50;;;4.50;59.40;;;;;;5104453;28;27356;-58
2021/03/21 00:24:28;;;;;;;16.70;8.20;;;4.50;59.40;;;;;;5104147;28;27593;-58
2021/03/21 00:27:13;;;;;;;12.48;6.90;;;4.50;59.50;;;;;;5104225;28;27377;-57
2021/03/21 00:29:58;;;;;;;15.00;8.07;;;4.50;59.40;;;;;;5104383;28;27486;-58
2021/03/21 00:32:42;;;;;;;10.38;7.07;;;4.50;59.40;;;;;;5104054;28;27492;-58
2021/03/21 00:35:27;;;;;;;13.07;7.68;;;4.50;59.40;;;;;;5085533;28;27448;-59
2021/03/21 00:38:23;;;;;;;14.15;7.18;;;4.50;59.30;;;;;;5104408;28;27490;-59
2021/03/21 00:41:09;;;;;;;12.57;7.25;;;4.50;59.30;;;;;;5107561;28;27420;-58
2021/03/21 00:43:55;;;;;;;14.05;8.05;;;4.50;59.30;;;;;;5107438;28;27349;-59
2021/03/21 00:46:40;;;;;;;11.88;7.40;;;4.50;59.30;;;;;;5104026;28;27531;-59
2021/03/21 00:49:24;;;;;;;10.45;6.95;;;4.50;59.30;;;;;;5104537;28;27363;-59
2021/03/21 00:52:09;;;;;;;12.55;7.30;;;4.40;59.20;;;;;;5107677;28;27455;-59
2021/03/21 00:54:53;;;;;;;11.52;7.38;;;4.40;59.20;;;;;;5107376;28;27422;-58
2021/03/21 00:57:39;;;;;;;10.68;6.85;;;4.40;59.20;;;;;;5106778;28;27403;-58
2021/03/21 01:00:34;;;;;;;12.82;7.75;;;4.40;59.30;;;;;;5107407;28;27388;-59
2021/03/21 01:03:19;;;;;;;10.30;6.80;;;4.40;59.40;;;;;;5103975;28;27402;-59
2021/03/21 01:06:06;;;;;;;11.20;7.10;;;4.30;59.50;;;;;;5107051;28;27399;-58
2021/03/21 01:08:56;;;;;;;12.85;6.80;;;4.30;59.70;;;;;;5107120;28;27360;-59
2021/03/21 01:11:41;;;;;;;11.52;6.88;;;4.30;59.70;;;;;;5106956;28;27406;-59
2021/03/21 01:14:26;;;;;;;14.48;7.15;;;4.30;59.80;;;;;;5104021;28;27462;-59
2021/03/21 01:17:10;;;;;;;10.27;6.32;;;4.30;59.90;;;;;;5107201;28;27856;-59
2021/03/21 01:19:54;;;;;;;10.68;6.70;;;4.30;59.90;;;;;;5106901;28;27412;-58
2021/03/21 01:22:39;;;;;;;11.45;6.97;;;4.40;60.00;;;;;;5088737;28;27497;-59
2021/03/21 01:25:27;;;;;;;11.40;6.57;;;4.30;60.00;;;;;;5107155;28;27395;-58
2021/03/21 01:28:30;;;;;;;11.20;6.95;;;4.30;60.00;;;;;;5106425;28;27461;-59
2021/03/21 01:31:17;;;;;;;11.55;6.38;;;4.30;60.00;;;;;;5106746;28;27474;-59
2021/03/21 01:34:02;;;;;;;14.57;6.55;;;4.30;60.10;;;;;;5106753;28;27423;-59
2021/03/21 01:36:47;;;;;;;11.15;6.55;;;4.30;59.90;;;;;;5106690;28;27465;-59
2021/03/21 01:39:31;;;;;;;10.13;6.35;;;4.30;60.00;;;;;;5106273;28;27478;-59
2021/03/21 01:42:16;;;;;;;9.20;6.20;;;4.30;60.00;;;;;;5106823;28;27417;-59
2021/03/21 01:45:00;;;;;;;10.57;6.82;;;4.30;60.00;;;;;;5106599;28;27420;-57
2021/03/21 01:47:46;;;;;;;12.07;5.90;;;4.30;60.10;;;;;;5106219;28;27423;-59
2021/03/21 01:50:55;;;;;;;9.20;6.20;;;4.30;60.00;;;;;;5091412;28;27429;-59
2021/03/21 01:53:41;;;;;;;13.25;6.10;;;4.30;59.90;;;;;;5106410;28;27406;-59
2021/03/21 01:56:26;;;;;;;8.95;6.18;;;4.30;59.90;;;;;;5091081;28;27419;-59
2021/03/21 01:59:17;;;;;;;10.35;5.63;;;4.30;59.80;;;;;;5091621;28;27333;-59
2021/03/21 02:02:02;;;;;;;9.32;6.15;;;4.30;60.00;;;;;;5106534;28;27535;-53
2021/03/21 02:04:47;;;;;;;9.77;6.28;;;4.30;59.90;;;;;;5077161;28;27481;-58
2021/03/21 02:08:19;;;;;;;9.13;5.47;;;4.30;59.90;;;;;;5105550;28;27481;-59
2021/03/21 02:11:12;;;;;;;9.88;6.13;;;4.30;59.90;;;;;;5097555;28;27483;-57
2021/03/21 02:14:14;;;;;;;10.60;6.15;;;4.20;59.90;;;;;;5106303;28;27912;-58
2021/03/21 02:17:20;;;;;;;9.32;6.05;;;4.20;60.00;;;;;;5106310;28;27442;-58
2021/03/21 02:20:32;;;;;;;7.45;5.38;;;4.20;59.90;;;;;;5106296;28;27340;-59
2021/03/21 02:23:50;;;;;;;9.25;5.68;;;4.20;59.80;;;;;;5105908;28;27416;-59
2021/03/21 02:26:49;;;;;;;12.65;6.03;;;4.20;60.00;;;;;;5105705;28;27325;-59
2021/03/21 02:29:44;;;;;;;11.20;5.85;;;4.20;59.90;;;;;;5106097;28;27483;-57
2021/03/21 02:32:34;;;;;;;7.38;5.25;;;4.20;60.10;;;;;;5106071;28;27473;-57
2021/03/21 02:35:47;;;;;;;8.38;5.50;;;4.20;60.10;;;;;;5076319;28;27397;-59
2021/03/21 02:38:34;;;;;;;8.82;5.63;;;4.20;60.10;;;;;;5090625;28;27467;-59
2021/03/21 02:41:49;;;;;;;9.60;5.95;;;4.20;60.00;;;;;;5091052;28;27340;-59
2021/03/21 02:44:39;;;;;;;9.38;5.60;;;4.20;59.90;;;;;;5090633;28;27239;-56
2021/03/21 02:47:27;;;;;;;8.20;5.75;;;4.20;60.00;;;;;;5087200;28;27433;-56
2021/03/21 02:50:24;;;;;;;11.00;6.35;;;4.20;60.00;;;;;;5073289;28;27389;-57
2021/03/21 02:53:52;;;;;;;9.00;5.63;;;4.10;59.90;;;;;;5090630;28;27385;-55
2021/03/21 02:56:36;;;;;;;7.88;5.00;;;4.10;60.10;;;;;;5087924;28;27366;-56
2021/03/21 02:59:23;;;;;;;8.98;5.85;;;4.10;60.10;;;;;;5090454;28;27320;-57
2021/03/21 03:02:30;;;;;;;10.90;6.00;;;4.10;60.10;;;;;;5104441;27;27345;-57
2021/03/21 03:05:14;;;;;;;9.40;5.90;;;4.10;60.20;;;;;;5087184;28;27463;-57
2021/03/21 03:08:06;;;;;;;11.73;5.97;;;4.10;60.10;;;;;;5105011;28;27521;-59
2021/03/21 03:10:57;;;;;;;8.75;5.32;;;4.10;60.10;;;;;;5105598;28;27356;-57
2021/03/21 03:13:45;;;;;;;8.52;5.30;;;4.10;60.20;;;;;;5076729;28;27846;-58
2021/03/21 03:16:50;;;;;;;8.05;5.57;;;4.10;60.30;;;;;;5090127;28;27361;-59
2021/03/21 03:19:49;;;;;;;10.13;6.35;;;4.10;60.50;;;;;;5092989;28;27435;-58
2021/03/21 03:23:18;;;;;;;9.45;6.30;;;4.10;60.60;;;;;;5105232;28;27500;-58
2021/03/21 03:26:10;;;;;;;9.02;5.88;;;4.10;60.70;;;;;;5089706;28;27499;-59
2021/03/21 03:29:03;;;;;;;11.45;6.55;;;4.10;60.80;;;;;;5089590;28;27566;-59
2021/03/21 03:31:50;;;;;;;8.77;5.47;;;4.10;61.10;;;;;;5104942;28;27391;-59
2021/03/21 03:34:35;;;;;;;9.30;5.40;;;4.10;61.10;;;;;;5104866;28;27486;-59
2021/03/21 03:37:21;;;;;;;7.70;5.15;;;4.10;61.10;;;;;;5089708;28;28038;-59
2021/03/21 03:40:07;;;;;;;10.68;5.72;;;4.10;61.20;;;;;;5104729;28;27480;-59
2021/03/21 03:43:16;;;;;;;9.85;5.78;;;4.10;61.30;;;;;;5104751;28;27423;-59
2021/03/21 03:46:07;;;;;;;9.15;5.57;;;4.10;61.30;;;;;;5104879;28;26924;-58
2021/03/21 03:48:54;;;;;;;8.07;5.50;;;4.10;61.20;;;;;;5104633;28;27881;-59
2021/03/21 03:52:03;;;;;;;9.15;5.57;;;4.10;61.20;;;;;;5104807;28;27412;-59
2021/03/21 03:55:02;;;;;;;8.93;5.95;;;4.10;61.20;;;;;;5060598;28;27361;-59
2021/03/21 03:58:11;;;;;;;7.07;4.45;;;4.10;61.30;;;;;;5103827;28;27572;-58
2021/03/21 04:01:07;;;;;;;8.88;5.70;;;4.10;61.20;;;;;;5101406;28;27325;-59
2021/03/21 04:03:56;;;;;;;8.75;5.90;;;4.10;61.20;;;;;;5089321;28;27558;-57
2021/03/21 04:06:55;;;;;;;8.60;5.65;;;4.10;61.30;;;;;;5104601;28;27451;-59
2021/03/21 04:12:59;;;;;;;7.82;5.28;;;4.00;61.10;;;;;;5093164;27;27387;-58
2021/03/21 04:15:54;;;;;;;7.90;5.68;;;4.00;61.20;;;;;;5107936;28;27450;-56
2021/03/21 04:19:01;;;;;;;9.73;5.90;;;4.00;61.20;;;;;;5093261;28;27436;-58
2021/03/21 04:22:01;;;;;;;7.95;5.10;;;4.00;61.20;;;;;;5092376;28;27597;-58
2021/03/21 04:25:06;;;;;;;7.75;5.43;;;4.00;61.30;;;;;;5077385;28;27434;-58
2021/03/21 04:28:04;;;;;;;8.52;5.50;;;4.00;61.30;;;;;;5095124;28;27433;-58
2021/03/21 04:30:55;;;;;;;10.30;5.45;;;4.00;61.40;;;;;;5092671;28;27498;-58
2021/03/21 04:33:48;;;;;;;6.97;4.93;;;4.00;61.30;;;;;;5108019;28;27336;-58
2021/03/21 04:36:38;;;;;;;11.18;6.45;;;4.00;61.40;;;;;;5107627;28;27447;-56
2021/03/21 04:39:28;;;;;;;10.07;5.55;;;4.00;61.40;;;;;;5092731;28;27403;-59
2021/03/21 04:42:18;;;;;;;8.07;5.60;;;4.00;61.40;;;;;;5107887;28;27415;-59
2021/03/21 04:45:06;;;;;;;8.45;5.60;;;4.00;61.40;;;;;;5093120;28;27407;-58
2021/03/21 04:47:54;;;;;;;10.02;5.97;;;3.90;61.40;;;;;;5092599;28;27384;-58
2021/03/21 04:50:39;;;;;;;8.23;5.40;;;3.90;61.40;;;;;;5089054;28;27390;-58
2021/03/21 04:53:41;;;;;;;8.43;5.43;;;3.90;61.50;;;;;;5107503;28;27466;-59
2021/03/21 04:56:47;;;;;;;8.07;5.82;;;3.90;61.50;;;;;;5085871;28;27474;-58
2021/03/21 04:59:35;;;;;;;8.25;5.65;;;3.90;61.50;;;;;;5087119;28;27403;-59
2021/03/21 05:02:29;;;;;;;7.05;5.32;;;3.90;61.60;;;;;;5086363;28;27491;-58
2021/03/21 05:05:27;;;;;;;8.88;5.60;;;3.90;61.70;;;;;;5086845;28;27422;-58
2021/03/21 05:08:27;;;;;;;10.50;5.88;;;3.90;61.70;;;;;;5086701;28;27382;-58
2021/03/21 05:11:12;;;;;;;9.27;5.30;;;3.90;61.70;;;;;;5086938;28;27963;-58
2021/03/21 05:14:01;;;;;;;9.05;5.53;;;3.90;61.70;;;;;;5086595;28;27485;-58
2021/03/21 05:17:02;;;;;;;8.93;5.57;;;3.90;61.70;;;;;;5086275;28;27426;-59
2021/03/21 05:20:06;;;;;;;9.07;6.10;;;3.90;61.80;;;;;;5086535;28;27415;-58
2021/03/21 05:23:15;;;;;;;9.40;5.70;;;3.90;61.80;;;;;;5085712;28;27908;-58
2021/03/21 05:26:14;;;;;;;11.77;5.57;;;3.90;61.80;;;;;;5085449;28;27541;-58
2021/03/21 05:29:24;;;;;;;8.32;5.38;;;3.90;61.90;;;;;;5086475;28;27447;-58
2021/03/21 05:32:09;;;;;;;9.18;5.20;;;3.90;61.90;;;;;;5086401;28;27351;-58
2021/03/21 05:34:56;;;;;;;7.13;4.95;;;3.90;61.70;;;;;;5085553;28;27431;-59
2021/03/21 05:38:00;;;;;;;9.05;5.88;;;3.90;61.80;;;;;;5086264;28;27394;-57
2021/03/21 05:41:03;;;;;;;9.23;6.03;;;3.90;61.80;;;;;;5086298;28;27415;-58
2021/03/21 05:44:34;;;;;;;8.18;4.90;;;3.90;61.90;;;;;;5085387;28;27428;-58
2021/03/21 05:47:26;;;;;;;9.40;5.40;;;3.90;61.90;;;;;;5082702;28;27411;-58
2021/03/21 05:50:39;;;;;;;8.18;5.63;;;3.90;61.80;;;;;;5086329;28;27329;-59
2021/03/21 05:53:35;;;;;;;8.52;5.50;;;3.90;61.80;;;;;;5082075;28;27377;-58
2021/03/21 05:56:44;;;;;;;8.07;5.57;;;4.00;61.90;;;;;;5090733;28;27384;-58
2021/03/21 05:59:42;;;;;;;9.90;4.75;;;4.00;61.80;;;;;;5103027;28;27434;-59
2021/03/21 06:02:55;;;;;;;6.32;5.20;;;4.00;61.80;;;;;;5102936;28;27482;-57
2021/03/21 06:05:48;;;;;;;9.85;5.70;;;4.10;61.80;;;;;;5081558;28;27420;-58
2021/03/21 06:08:53;;;;;;;8.00;5.30;;;4.10;61.80;;;;;;5106282;28;27384;-59
2021/03/21 06:11:59;;;;;;;8.85;5.85;;;4.10;61.70;;;;;;5106125;28;27406;-57
2021/03/21 06:15:14;;;;;;;10.38;6.18;;;4.10;61.60;;;;;;5106078;28;27502;-59
2021/03/21 06:18:04;;;;;;;6.53;4.88;;;4.20;61.60;;;;;;5106117;28;27470;-58
2021/03/21 06:20:54;;;;;;;8.48;6.10;;;4.20;61.60;;;;;;5106346;28;27453;-58
2021/03/21 06:23:50;;;;;;;8.00;5.65;;;4.20;61.60;;;;;;5106254;28;27408;-59
2021/03/21 06:27:07;;;;;;;8.45;5.72;;;4.20;61.50;;;;;;5090850;28;27479;-58
2021/03/21 06:30:02;;;;;;;11.50;7.00;;;4.30;61.50;;;;;;5100683;28;27500;-58
2021/03/21 06:32:58;;;;;;;13.15;7.22;;;4.30;61.50;;;;;;5090725;28;26961;-59
2021/03/21 06:35:51;;;;;;;9.25;6.65;;;4.30;61.50;;;;;;5105130;27;27502;-56
2021/03/21 06:39:04;;;;;;;11.45;6.55;;;4.30;61.50;;;;;;5102380;28;27501;-57
2021/03/21 06:41:57;;;;;;;11.32;6.90;;;4.40;61.60;;;;;;5105746;28;27447;-56
2021/03/21 06:45:06;;;;;;;10.73;6.25;;;4.40;61.50;;;;;;5105685;28;27364;-53
2021/03/21 06:48:06;;;;;;;9.60;5.57;;;4.40;61.40;;;;;;5102317;28;27508;-56
2021/03/21 06:51:02;;;;;;;8.65;6.10;;;4.50;61.30;;;;;;5105803;28;27392;-56
2021/03/21 06:54:19;;;;;;;12.85;5.55;;;4.60;61.20;;;;;;5105814;28;27329;-56
2021/03/21 06:57:36;;;;;;;9.70;6.20;;;4.60;61.20;;;;;;5070004;28;27775;-56
2021/03/21 07:00:30;;;;;;;8.88;5.72;;;4.70;61.10;;;;;;5105636;28;27399;-55
2021/03/21 07:03:32;;;;;;;7.68;5.55;;;4.70;61.10;;;;;;5105012;28;27459;-56
2021/03/21 07:06:59;;;;;;;10.85;5.80;;;4.70;61.00;;;;;;5105570;28;27368;-56
2021/03/21 07:10:02;;;;;;;11.63;5.82;;;4.70;60.70;;;;;;5105269;28;27430;-56
2021/03/21 07:13:10;;;;;;;7.88;5.60;;;4.80;60.50;;;;;;5105442;28;27329;-56
2021/03/21 07:16:31;;;;;;;11.02;5.40;;;4.80;60.50;;;;;;5105116;28;27422;-59
2021/03/21 07:19:34;;;;;;;10.85;6.30;;;4.90;60.50;;;;;;5086698;28;27350;-59
2021/03/21 07:22:59;;;;;;;8.60;5.55;;;4.90;60.40;;;;;;5105268;28;27419;-59
2021/03/21 07:25:59;;;;;;;8.50;5.40;;;5.00;60.30;;;;;;5089804;28;27819;-58
2021/03/21 07:28:57;;;;;;;8.35;5.10;;;5.00;60.30;;;;;;5105159;28;27435;-59
2021/03/21 07:31:41;;;;;;;7.53;5.32;;;5.10;60.30;;;;;;5105227;28;27442;-59
2021/03/21 07:34:46;;;;;;;7.13;5.10;;;5.10;60.40;;;;;;5105128;28;27425;-59
2021/03/21 07:37:48;;;;;;;8.00;4.95;;;5.10;60.30;;;;;;5089921;28;27408;-59
2021/03/21 07:40:39;;;;;;;9.88;5.60;;;5.20;60.40;;;;;;5089730;28;27471;-58
2021/03/21 07:43:26;;;;;;;7.63;5.38;;;5.20;60.00;;;;;;5086596;28;27440;-59
2021/03/21 07:46:49;;;;;;;10.05;5.95;;;5.30;60.00;;;;;;5104972;28;27391;-59
2021/03/21 07:49:44;;;;;;;8.32;5.53;;;5.30;60.10;;;;;;5104581;28;27284;-59
2021/03/21 07:52:33;;;;;;;10.38;5.82;;;5.30;59.80;;;;;;5104839;28;27350;-59
2021/03/21 07:55:41;;;;;;;8.38;5.72;;;5.30;60.10;;;;;;5104884;28;27370;-59
2021/03/21 07:58:36;;;;;;;6.72;4.90;;;5.40;60.10;;;;;;5062931;28;27505;-59
2021/03/21 08:01:21;;;;;;;7.72;5.43;;;5.40;60.10;;;;;;5063389;28;27527;-53
2021/03/21 08:04:30;;;;;;;6.57;5.20;;;5.40;60.10;;;;;;5064050;28;27412;-57
2021/03/21 08:07:22;;;;;;;6.35;4.85;;;5.50;59.90;;;;;;5063570;28;27342;-56
2021/03/21 08:10:18;;;;;;;9.35;5.43;;;5.50;59.60;;;;;;5063272;28;27420;-56
2021/03/21 08:13:07;;;;;;;8.93;5.47;;;5.50;59.70;;;;;;5063109;28;27515;-57
2021/03/21 08:15:51;;;;;;;6.65;5.13;;;5.60;59.60;;;;;;5063740;28;27487;-56
2021/03/21 08:18:36;;;;;;;7.00;5.00;;;5.60;59.70;;;;;;5063720;28;27345;-57
2021/03/21 08:21:46;;;;;;;8.15;4.75;;;5.70;59.70;;;;;;5063244;28;27384;-57
2021/03/21 08:24:33;;;;;;;7.28;4.65;;;5.70;59.60;;;;;;5060107;28;27877;-57
2021/03/21 08:27:30;;;;;;;8.85;5.28;;;5.80;59.60;;;;;;5063376;28;27427;-57
2021/03/21 08:30:17;;;;;;;7.30;4.95;;;5.80;59.60;;;;;;5063558;28;27446;-57
2021/03/21 08:33:03;;;;;;;7.75;5.15;;;5.80;59.60;;;;;;5063059;28;27412;-57
2021/03/21 08:35:49;;;;;;;10.15;5.63;;;5.90;59.40;;;;;;5063703;28;28007;-57
2021/03/21 08:38:34;;;;;;;7.30;5.10;;;5.90;59.40;;;;;;5048775;28;27463;-57
2021/03/21 08:41:19;;;;;;;9.48;5.13;;;5.90;59.30;;;;;;5062625;28;27528;-53
2021/03/21 08:44:05;;;;;;;9.95;5.50;;;5.90;59.40;;;;;;5064066;28;27347;-57
2021/03/21 08:46:50;;;;;;;9.85;5.50;;;6.00;59.40;;;;;;5063105;28;27509;-57
2021/03/21 08:49:38;;;;;;;10.50;6.03;;;6.00;59.30;;;;;;5062456;28;27507;-57
2021/03/21 08:52:44;;;;;;;10.90;6.22;;;6.00;59.00;;;;;;5062014;28;27510;-56
2021/03/21 08:55:31;;;;;;;8.90;5.22;;;6.10;59.20;;;;;;5063434;28;27478;-57
2021/03/21 08:58:24;;;;;;;8.93;5.22;;;6.20;58.90;;;;;;5063381;28;28067;-56
2021/03/21 09:01:14;;;;;;;9.57;5.70;;;6.30;59.00;;;;;;5066238;28;27524;-56
2021/03/21 09:04:11;;;;;;;7.15;5.30;;;6.40;58.90;;;;;;5066636;28;27415;-57
2021/03/21 09:07:17;;;;;;;9.95;5.88;;;6.50;58.50;;;;;;5066666;28;27407;-57
2021/03/21 09:10:11;;;;;;;12.18;6.10;;;6.60;58.70;;;;;;5066428;28;27466;-57
2021/03/21 09:13:14;;;;;;;8.80;5.57;;;6.70;58.40;;;;;;5066461;28;27516;-57
2021/03/21 09:16:01;;;;;;;9.85;5.10;;;6.90;58.10;;;;;;5066689;28;27562;-57
2021/03/21 09:18:46;;;;;;;8.60;5.78;;;7.00;57.60;;;;;;5066316;28;27488;-57
2021/03/21 09:21:30;;;;;;;7.63;4.80;;;7.10;57.50;;;;;;5063068;28;27472;-57
2021/03/21 09:24:23;;;;;;;8.45;5.15;;;7.20;57.10;;;;;;5065492;28;27499;-57
2021/03/21 09:27:19;;;;;;;9.38;5.00;;;7.30;56.90;;;;;;5066115;28;27483;-57
2021/03/21 09:30:23;;;;;;;6.32;4.35;;;7.40;57.00;;;;;;5065386;28;27552;-57
2021/03/21 09:33:13;;;;;;;8.95;4.93;;;7.40;56.80;;;;;;5066059;28;27391;-57
2021/03/21 09:36:03;;;;;;;6.25;4.40;;;7.50;56.90;;;;;;5066354;28;27487;-57
2021/03/21 09:38:57;;;;;;;9.07;5.13;;;7.50;56.50;;;;;;5066336;28;27376;-57
2021/03/21 09:41:42;;;;;;;6.05;4.10;;;7.50;56.60;;;;;;5062005;28;27420;-57
2021/03/21 09:44:37;;;;;;;8.30;5.00;;;7.60;56.50;;;;;;5065838;28;27966;-57
2021/03/21 09:47:30;;;;;;;9.73;4.30;;;7.60;56.40;;;;;;5064535;28;27345;-57
2021/03/21 09:50:46;;;;;;;8.85;4.00;;;7.70;55.90;;;;;;5066083;28;27412;-57
2021/03/21 09:53:45;;;;;;;6.03;4.38;;;7.70;56.10;;;;;;5065753;28;27356;-57
2021/03/21 09:56:32;;;;;;;5.47;4.10;;;7.70;56.20;;;;;;5079129;28;27833;-58
2021/03/21 09:59:35;;;;;;;6.78;4.70;;;7.70;56.30;;;;;;5088087;28;27428;-57
2021/03/21 10:02:41;;;;;;;8.68;4.88;;;7.80;56.30;;;;;;5106578;28;27426;-57
2021/03/21 10:05:46;;;;;;;8.80;4.78;;;7.80;56.30;;;;;;5106242;28;27415;-57
2021/03/21 10:08:31;;;;;;;7.78;5.30;;;7.90;55.90;;;;;;5091042;28;27447;-56
2021/03/21 10:11:29;;;;;;;6.20;4.32;;;8.10;55.60;;;;;;5106193;27;27482;-57
2021/03/21 10:14:26;;;;;;;5.75;4.40;;;8.20;55.30;;;;;;5092416;28;27632;-58
2021/03/21 10:17:17;;;;;;;7.38;4.70;;;8.40;55.20;;;;;;5106437;28;27314;-59
2021/03/21 10:20:02;;;;;;;6.57;4.53;;;8.60;54.70;;;;;;5087786;28;27392;-59
2021/03/21 10:22:51;;;;;;;5.65;4.20;;;8.70;54.40;;;;;;5102766;28;27489;-59
2021/03/21 10:25:39;;;;;;;8.50;4.65;;;8.90;54.40;;;;;;5106295;28;26960;-57
2021/03/21 10:28:35;;;;;;;6.80;4.82;;;9.00;54.10;;;;;;5105681;28;26950;-57
2021/03/21 10:31:23;;;;;;;7.07;4.50;;;9.10;54.20;;;;;;5105864;28;27431;-58
2021/03/21 10:34:07;;;;;;;6.35;3.72;;;9.20;54.10;;;;;;5106126;28;27419;-58
2021/03/21 10:36:52;;;;;;;6.43;3.97;;;9.30;53.80;;;;;;5106104;28;27477;-58
2021/03/21 10:39:57;;;;;;;6.47;4.45;;;9.40;53.70;;;;;;5105951;28;27462;-58
2021/03/21 10:42:51;;;;;;;7.55;4.55;;;9.60;53.30;;;;;;5105118;28;27826;-58
2021/03/21 10:45:36;;;;;;;6.63;4.32;;;9.70;53.00;;;;;;5105584;28;27459;-58
2021/03/21 10:48:26;;;;;;;9.43;4.43;;;9.90;52.50;;;;;;5102344;28;27340;-59
2021/03/21 10:51:13;;;;;;;9.23;4.30;;;10.10;52.40;;;;;;5105551;28;27376;-59
2021/03/21 10:54:27;;;;;;;5.95;3.92;;;10.30;52.00;;;;;;5105527;28;27378;-58
2021/03/21 10:57:33;;;;;;;5.75;3.75;;;10.40;51.60;;;;;;5097210;28;27345;-58
2021/03/21 11:00:30;;;;;;;9.27;4.25;;;10.50;51.70;;;;;;5090655;28;27331;-59
2021/03/21 11:03:16;;;;;;;8.27;4.72;;;10.60;51.70;;;;;;5105303;28;27490;-59
2021/03/21 11:06:01;;;;;;;5.97;4.35;;;10.70;51.30;;;;;;5076396;28;27447;-59
2021/03/21 11:08:46;;;;;;;7.05;4.55;;;10.90;51.10;;;;;;5104800;28;27416;-58
2021/03/21 11:11:38;;;;;;;5.80;4.32;;;11.00;50.80;;;;;;5102206;28;27376;-59
2021/03/21 11:14:25;;;;;;;6.93;4.28;;;11.10;50.80;;;;;;5105657;28;27416;-59
2021/03/21 11:17:19;;;;;;;6.65;4.25;;;11.30;50.80;;;;;;5105370;28;27969;-59
2021/03/21 11:20:21;;;;;;;7.30;4.35;;;11.40;50.40;;;;;;5090554;28;27368;-59
2021/03/21 11:23:12;;;;;;;9.38;4.70;;;11.40;50.40;;;;;;5089888;28;27383;-59
2021/03/21 11:25:57;;;;;;;8.13;5.07;;;11.60;50.50;;;;;;5105224;28;27455;-59
2021/03/21 11:28:43;;;;;;;7.05;4.50;;;11.60;50.10;;;;;;5104505;28;27473;-58
2021/03/21 11:31:37;;;;;;;8.52;4.93;;;11.70;49.90;;;;;;5089989;28;27487;-59
2021/03/21 11:34:33;;;;;;;6.97;4.25;;;11.80;49.90;;;;;;5105160;28;27423;-59
2021/03/21 11:37:21;;;;;;;6.45;5.00;;;11.90;49.80;;;;;;5104358;28;27482;-59
2021/03/21 11:40:30;;;;;;;6.82;4.72;;;11.90;49.60;;;;;;5104708;28;27375;-59
2021/03/21 11:43:21;;;;;;;6.15;4.57;;;12.00;49.80;;;;;;5104783;28;27436;-59
2021/03/21 11:46:17;;;;;;;6.57;4.07;;;12.10;49.70;;;;;;5104954;28;27315;-59
2021/03/21 11:49:02;;;;;;;7.95;4.63;;;12.10;49.50;;;;;;5089900;28;27396;-59
2021/03/21 11:51:48;;;;;;;6.78;4.43;;;12.20;49.70;;;;;;5104551;28;27345;-59
2021/03/21 11:54:35;;;;;;;8.77;4.70;;;12.20;50.50;;;;;;5075944;28;27605;-59
2021/03/21 11:57:49;;;;;;;7.85;4.60;;;12.20;49.70;;;;;;5103744;28;27433;-59
2021/03/21 12:00:38;;;;;;;4.93;3.78;;;12.30;49.90;;;;;;5101605;28;27376;-59
2021/03/21 12:03:23;;;;;;;5.43;4.18;;;12.40;49.60;;;;;;5088895;28;27404;-59
2021/03/21 12:06:25;;;;;;;7.40;4.65;;;12.50;49.40;;;;;;5089791;28;27435;-59
2021/03/21 12:09:34;;;;;;;8.70;5.03;;;12.60;49.30;;;;;;5104460;28;27411;-59
2021/03/21 12:12:48;;;;;;;6.13;4.22;;;12.70;49.30;;;;;;5104485;28;27424;-59
2021/03/21 12:15:33;;;;;;;6.72;4.68;;;12.90;49.80;;;;;;5096758;28;27478;-59
2021/03/21 12:18:21;;;;;;;8.48;4.60;;;13.10;48.80;;;;;;5104456;28;27439;-59
2021/03/21 12:21:09;;;;;;;6.57;4.80;;;13.10;48.70;;;;;;5104285;28;27323;-59
2021/03/21 12:23:56;;;;;;;6.25;4.55;;;13.20;48.80;;;;;;5101252;28;27333;-59
2021/03/21 12:26:44;;;;;;;5.93;4.93;;;13.30;48.60;;;;;;5104131;28;27849;-59
2021/03/21 12:29:36;;;;;;;6.55;4.53;;;13.30;48.50;;;;;;5104419;28;27383;-59
2021/03/21 12:32:36;;;;;;;6.97;4.90;;;13.30;48.50;;;;;;5103948;28;27522;-60
2021/03/21 12:35:26;;;;;;;9.02;4.70;;;13.20;49.00;;;;;;5107659;28;27398;-59
2021/03/21 12:38:26;;;;;;;6.28;4.88;;;12.90;48.90;;;;;;5107873;28;27405;-59
2021/03/21 12:41:43;;;;;;;5.82;4.60;;;12.80;49.10;;;;;;5094771;28;27553;-59
2021/03/21 12:44:29;;;;;;;6.20;4.65;;;12.50;49.70;;;;;;5102185;28;27696;-59
2021/03/21 12:47:16;;;;;;;6.03;4.28;;;12.30;49.90;;;;;;5107721;28;27384;-60
2021/03/21 12:50:35;;;;;;;6.50;4.95;;;12.10;50.20;;;;;;5107752;28;27478;-59
2021/03/21 12:53:27;;;;;;;6.75;4.30;;;12.00;50.50;;;;;;5107710;28;27407;-59
2021/03/21 12:56:12;;;;;;;6.15;4.53;;;11.80;50.60;;;;;;5107050;28;27416;-59
2021/03/21 12:58:56;;;;;;;7.95;4.70;;;11.70;50.90;;;;;;5107061;28;27454;-59
2021/03/21 13:01:45;;;;;;;9.05;4.75;;;11.70;51.10;;;;;;5107317;28;27456;-59
2021/03/21 13:04:29;;;;;;;7.78;4.88;;;11.70;51.20;;;;;;5107266;28;27371;-58
2021/03/21 13:07:14;;;;;;;5.82;4.68;;;11.70;51.10;;;;;;5107430;28;27342;-59
2021/03/21 13:09:59;;;;;;;8.55;5.38;;;11.80;51.00;;;;;;5107461;28;27451;-59
2021/03/21 13:12:43;;;;;;;6.53;4.72;;;11.80;50.90;;;;;;5107375;28;27869;-59
2021/03/21 13:15:28;;;;;;;6.10;4.72;;;12.00;50.80;;;;;;5107386;28;27460;-59
2021/03/21 13:18:20;;;;;;;5.15;4.30;;;12.20;50.70;;;;;;5088863;28;27439;-59
2021/03/21 13:21:04;;;;;;;4.07;3.58;;;12.40;50.60;;;;;;5107097;28;27447;-60
2021/03/21 13:23:49;;;;;;;7.30;4.13;;;12.50;50.40;;;;;;5106932;28;27408;-59
2021/03/21 13:26:34;;;;;;;6.20;3.42;;;12.50;50.40;;;;;;5104291;28;27364;-60
2021/03/21 13:29:18;;;;;;;6.20;3.20;;;12.60;50.20;;;;;;5106836;28;27388;-59
2021/03/21 13:32:04;;;;;;;4.38;2.85;;;12.70;50.40;;;;;;5107177;28;27378;-59
2021/03/21 13:34:48;;;;;;;3.47;2.35;;;12.70;50.50;;;;;;5106722;28;27877;-59
2021/03/21 13:37:33;;;;;;;4.18;2.60;;;12.70;50.50;;;;;;5107049;28;27447;-60
2021/03/21 13:40:29;;;;;;;3.22;2.40;;;12.70;50.60;;;;;;5107068;28;27431;-60
2021/03/21 13:43:13;;;;;;;2.55;2.08;;;12.60;50.80;;;;;;5106981;28;27316;-60
2021/03/21 13:45:59;;;;;;;3.63;1.92;;;12.50;51.10;;;;;;5102670;28;27868;-60
2021/03/21 13:48:44;;;;;;;3.50;2.53;;;12.40;51.10;;;;;;5106529;28;27324;-60
2021/03/21 13:51:28;;;;;;;1.83;1.55;;;12.30;51.40;;;;;;5106738;28;27370;-60
2021/03/21 13:54:14;;;;;;;1.77;1.60;;;12.20;51.70;;;;;;5106283;28;27367;-60
2021/03/21 13:56:58;;;;;;;1.90;1.70;;;12.10;52.00;;;;;;5105708;28;27344;-60
2021/03/21 13:59:43;;;;;;;2.15;1.80;;;12.10;51.60;;;;;;5106664;28;27423;-60
2021/03/21 14:02:28;;;;;;;1.90;1.70;;;12.00;51.80;;;;;;5106464;28;27320;-60
2021/03/21 14:05:13;;;;;;;2.72;2.13;;;12.10;51.70;;;;;;5106650;28;27398;-60
2021/03/21 14:07:58;;;;;;;3.10;1.92;;;12.10;51.70;;;;;;5106044;28;27394;-60
2021/03/21 14:10:42;;;;;;;1.90;1.63;;;12.10;51.80;;;;;;5106607;28;27574;-60
2021/03/21 14:13:27;;;;;;;2.95;2.20;;;12.10;51.90;;;;;;5103095;28;27402;-60
2021/03/21 14:16:12;;;;;;;3.00;1.98;;;12.10;52.20;;;;;;5106020;28;27313;-60
2021/03/21 14:18:57;;;;;;;3.83;2.25;;;12.00;52.20;;;;;;5091111;28;27975;-60
2021/03/21 14:21:41;;;;;;;2.33;1.90;;;12.00;52.10;;;;;;5105510;28;27398;-60
2021/03/21 14:24:27;;;;;;;2.70;2.13;;;12.00;52.40;;;;;;5105856;28;27373;-60
2021/03/21 14:27:12;;;;;;;2.42;1.85;;;12.10;52.60;;;;;;5105738;28;27412;-60
2021/03/21 14:29:56;;;;;;;2.80;1.92;;;12.10;52.10;;;;;;5106058;28;27365;-60
2021/03/21 14:32:41;;;;;;;2.90;1.77;;;12.20;52.20;;;;;;5105784;28;27414;-60
2021/03/21 14:35:30;;;;;;;2.47;2.10;;;12.20;52.20;;;;;;5090859;28;27360;-60
2021/03/21 14:38:18;;;;;;;2.55;2.00;;;12.20;52.30;;;;;;5105781;28;27589;-60
2021/03/21 14:41:03;;;;;;;2.35;2.10;;;12.20;52.30;;;;;;5105685;28;27417;-60
2021/03/21 14:43:47;;;;;;;2.92;2.47;;;12.10;52.30;;;;;;5102625;28;27466;-60
2021/03/21 14:46:32;;;;;;;2.92;2.15;;;12.00;52.30;;;;;;5105795;28;27457;-60
2021/03/21 14:49:17;;;;;;;2.63;2.28;;;11.90;52.70;;;;;;5104927;28;27442;-60
2021/03/21 14:52:01;;;;;;;3.05;2.42;;;11.80;52.60;;;;;;5090738;28;27496;-60
2021/03/21 14:54:46;;;;;;;4.20;2.53;;;11.70;52.90;;;;;;5105741;28;27529;-60
2021/03/21 14:57:31;;;;;;;2.25;2.03;;;11.60;52.90;;;;;;5081850;28;27535;-60
2021/03/21 15:00:21;;;;;;;2.83;2.38;;;11.50;53.10;;;;;;5085046;28;27457;-60
2021/03/21 15:03:05;;;;;;;2.90;2.60;;;11.40;53.20;;;;;;5084881;28;28010;-59
2021/03/21 15:05:51;;;;;;;3.20;2.80;;;11.30;53.20;;;;;;5084898;28;27337;-60
2021/03/21 15:08:36;;;;;;;6.00;2.63;;;11.20;53.30;;;;;;5084603;28;27372;-59
2021/03/21 15:11:21;;;;;;;3.47;3.13;;;11.10;53.60;;;;;;5085074;28;27346;-60