Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:26;;;;;;;7.13;6.43;;;;;;;13.54;100.00;96890.94;5094302;28;20202;-66
2022/10/14 00:04:53;;;;;;;7.27;6.33;;;;;;;13.54;100.00;96888.28;5099621;28;20285;-68
2022/10/14 00:07:19;;;;;;;8.57;5.93;;;;;;;13.53;100.00;96893.75;5083862;28;20644;-67
2022/10/14 00:09:46;;;;;;;7.67;5.00;;;;;;;13.48;100.00;96883.59;5099489;28;20245;-66
2022/10/14 00:12:14;;;;;;;6.73;4.93;;;;;;;13.49;100.00;96887.91;5099062;28;20198;-67
2022/10/14 00:14:41;;;;;;;7.17;5.00;;;;;;;13.48;100.00;96886.25;5101039;28;20182;-66
2022/10/14 00:17:07;;;;;;;4.97;4.47;;;;;;;13.46;100.00;96888.22;5100528;28;20253;-66
2022/10/14 00:19:36;;;;;;;7.93;4.80;;;;;;;13.42;100.00;96879.75;5095099;28;20245;-66
2022/10/14 00:22:02;;;;;;;6.60;4.77;;;;;;;13.40;100.00;96883.50;5095197;28;20201;-67
2022/10/14 00:24:29;;;;;;;4.57;4.20;;;;;;;13.41;100.00;96880.72;5094649;28;20249;-67
2022/10/14 00:26:56;;;;;;;5.23;4.70;;;;;;;13.43;100.00;96878.72;5083981;28;20222;-65
2022/10/14 00:29:24;;;;;;;6.63;4.57;;;;;;;13.38;100.00;96881.03;5083165;28;20202;-66
2022/10/14 00:31:54;;;;;;;4.43;4.13;;;;;;;13.31;100.00;96879.13;5083695;28;20210;-66
2022/10/14 00:34:22;;;;;;;5.27;4.50;;;;;;;13.37;100.00;96889.16;5085871;28;20204;-65
2022/10/14 00:36:49;;;;;;;6.37;4.90;;;;;;;13.36;100.00;96883.00;5068475;28;20209;-66
2022/10/14 00:39:15;;;;;;;5.17;4.53;;;;;;;13.29;100.00;96884.59;5085110;28;20666;-66
2022/10/14 00:41:44;;;;;;;5.43;5.03;;;;;;;13.29;100.00;96884.59;5083139;28;21008;-65
2022/10/14 00:44:45;;;;;;;6.43;4.40;;;;;;;13.28;100.00;96884.75;5083965;28;20254;-64
2022/10/14 00:47:13;;;;;;;8.60;5.00;;;;;;;13.20;100.00;96888.19;5082972;28;20256;-66
2022/10/14 00:49:42;;;;;;;7.07;4.30;;;;;;;13.17;100.00;96887.66;5081808;28;20280;-67
2022/10/14 00:52:11;;;;;;;5.00;4.10;;;;;;;13.16;100.00;96891.28;5082264;28;20199;-66
2022/10/14 00:54:41;;;;;;;8.50;3.90;;;;;;;13.19;100.00;96885.66;5082443;28;20953;-66
2022/10/14 00:57:09;;;;;;;5.53;4.00;;;;;;;13.15;100.00;96887.78;5083498;28;20248;-65
2022/10/14 00:59:36;;;;;;;5.60;4.37;;;;;;;13.17;100.00;96887.66;5081636;28;20267;-66
2022/10/14 01:02:05;;;;;;;5.30;4.23;;;;;;;13.18;100.00;96887.50;5082306;28;20209;-66
2022/10/14 01:04:34;;;;;;;6.10;4.13;;;;;;;13.18;100.00;96881.38;5081303;28;20257;-65
2022/10/14 01:07:05;;;;;;;6.17;4.00;;;;;;;13.12;100.00;96882.78;5080790;28;20225;-66
2022/10/14 01:09:36;;;;;;;4.50;3.53;;;;;;;13.11;100.00;96873.16;5081368;28;21506;-66
2022/10/14 01:12:09;;;;;;;5.87;4.20;;;;;;;13.07;100.00;96870.94;5081481;28;20281;-64
2022/10/14 01:14:42;;;;;;;5.53;4.10;;;;;;;13.05;100.00;96879.06;5081462;28;20288;-64
2022/10/14 01:17:18;;;;;;;6.83;3.70;;;;;;;13.05;100.00;96884.38;5080938;28;20278;-65
2022/10/14 01:20:16;;;;;;;8.40;3.80;;;;;;;13.00;100.00;96875.19;5080977;28;20217;-66
2022/10/14 01:22:47;;;;;;;5.73;3.83;;;;;;;13.01;100.00;96877.69;5080624;28;20233;-64
2022/10/14 01:25:20;;;;;;;5.37;3.33;;;;;;;12.94;100.00;96877.47;5081501;28;20236;-64
2022/10/14 01:28:06;;;;;;;4.10;3.67;;;;;;;12.90;100.00;96870.78;5081470;28;20248;-64
2022/10/14 01:30:35;;;;;;;6.50;3.40;;;;;;;12.93;100.00;96875.78;5080842;28;20202;-67
2022/10/14 01:33:09;;;;;;;5.43;3.80;;;;;;;12.90;100.00;96867.28;5080476;28;20256;-64
2022/10/14 01:35:52;;;;;;;4.90;3.30;;;;;;;12.86;100.00;96873.88;5080856;28;20204;-66
2022/10/14 01:38:22;;;;;;;6.27;3.63;;;;;;;12.82;100.00;96876.00;5081056;28;20530;-65
2022/10/14 01:40:54;;;;;;;3.83;3.40;;;;;;;12.77;100.00;96867.69;5081303;28;20587;-66
2022/10/14 01:43:23;;;;;;;7.63;3.93;;;;;;;12.72;100.00;96867.28;5080679;28;20214;-64
2022/10/14 01:45:52;;;;;;;3.93;3.37;;;;;;;12.70;100.00;96861.31;5081153;28;20237;-64
2022/10/14 01:48:20;;;;;;;4.10;3.40;;;;;;;12.67;100.00;96858.97;5079884;28;20643;-65
2022/10/14 01:50:49;;;;;;;3.93;3.53;;;;;;;12.65;100.00;96849.47;5080887;28;20252;-65
2022/10/14 01:53:20;;;;;;;4.87;3.40;;;;;;;12.64;100.00;96845.16;5081037;28;20202;-64
2022/10/14 01:55:48;;;;;;;5.13;3.30;;;;;;;12.62;100.00;96845.28;5081263;28;20218;-66
2022/10/14 01:58:17;;;;;;;4.37;3.37;;;;;;;12.64;100.00;96853.13;5080372;28;20216;-65
2022/10/14 02:00:43;;;;;;;7.33;3.77;;;;;;;12.61;100.00;96848.13;5081150;28;20289;-65
2022/10/14 02:03:13;;;;;;;5.97;3.90;;;;;;;12.59;100.00;96850.91;5080410;28;20211;-65
2022/10/14 02:05:44;;;;;;;4.50;4.10;;;;;;;12.58;100.00;96849.22;5080576;28;20282;-64
2022/10/14 02:08:17;;;;;;;4.90;4.10;;;;;;;12.61;100.00;96848.94;5080635;28;20594;-65
2022/10/14 02:11:00;;;;;;;4.87;3.83;;;;;;;12.56;100.00;96845.91;5080712;28;20285;-65
2022/10/14 02:13:38;;;;;;;6.53;3.63;;;;;;;12.56;100.00;96839.75;5079923;28;20614;-66
2022/10/14 02:16:11;;;;;;;3.70;3.40;;;;;;;12.54;100.00;96831.94;5080423;28;20595;-66
2022/10/14 02:18:41;;;;;;;4.30;3.40;;;;;;;12.56;100.00;96832.66;5081993;28;20202;-65
2022/10/14 02:21:16;;;;;;;4.53;3.00;;;;;;;12.59;100.00;96835.00;5084290;28;20856;-66
2022/10/14 02:23:45;;;;;;;5.80;3.13;;;;;;;12.57;100.00;96823.72;5084142;28;20278;-65
2022/10/14 02:26:12;;;;;;;4.53;2.60;;;;;;;12.58;100.00;96825.34;5083922;28;20244;-65
2022/10/14 02:28:41;;;;;;;3.37;2.93;;;;;;;12.55;100.00;96828.31;5083686;28;20302;-64
2022/10/14 02:31:14;;;;;;;8.60;3.13;;;;;;;12.50;100.00;96825.28;5083502;28;20300;-65
2022/10/14 02:33:44;;;;;;;3.90;2.60;;;;;;;12.47;100.00;96825.56;5083771;28;20210;-65
2022/10/14 02:36:13;;;;;;;3.90;2.80;;;;;;;12.43;100.00;96832.19;5084055;28;20205;-63
2022/10/14 02:38:41;;;;;;;5.23;2.77;;;;;;;12.44;100.00;96823.22;5084184;28;20221;-64
2022/10/14 02:41:09;;;;;;;6.97;3.27;;;;;;;12.45;100.00;96822.25;5083657;28;20293;-65
2022/10/14 02:43:35;;;;;;;4.00;2.73;;;;;;;12.47;100.00;96820.25;5083268;28;20673;-66
2022/10/14 02:46:03;;;;;;;4.57;2.73;;;;;;;12.44;100.00;96815.25;5083490;28;20206;-64
2022/10/14 02:48:30;;;;;;;6.30;2.90;;;;;;;12.40;100.00;96816.53;5083082;28;20553;-66
2022/10/14 02:50:58;;;;;;;3.00;2.67;;;;;;;12.42;100.00;96801.34;5083683;28;20198;-64
2022/10/14 02:53:24;;;;;;;5.50;2.83;;;;;;;12.41;100.00;96810.25;5083855;28;20301;-66
2022/10/14 02:55:51;;;;;;;3.20;3.00;;;;;;;12.37;100.00;96809.72;5083126;28;20293;-65
2022/10/14 02:58:18;;;;;;;5.03;3.37;;;;;;;12.35;100.00;96811.72;5083934;28;20228;-64
2022/10/14 03:00:44;;;;;;;6.30;2.67;;;;;;;12.36;100.00;96813.34;5083450;28;20691;-67
2022/10/14 03:03:11;;;;;;;3.67;2.70;;;;;;;12.36;100.00;96809.91;5084142;28;20198;-64
2022/10/14 03:05:38;;;;;;;6.17;3.13;;;;;;;12.40;100.00;96803.28;5083404;28;20222;-64
2022/10/14 03:08:06;;;;;;;3.03;2.70;;;;;;;12.36;100.00;96801.94;5082559;28;20269;-66
2022/10/14 03:10:33;;;;;;;5.80;3.10;;;;;;;12.36;100.00;96796.63;5082889;28;20300;-65
2022/10/14 03:13:00;;;;;;;4.40;2.70;;;;;;;12.34;100.00;96799.44;5082770;28;20618;-65
2022/10/14 03:15:26;;;;;;;2.87;2.57;;;;;;;12.34;100.00;96794.13;5083465;28;20281;-65
2022/10/14 03:17:53;;;;;;;3.60;2.63;;;;;;;12.34;100.00;96791.47;5083230;28;20682;-65
2022/10/14 03:20:20;;;;;;;4.47;2.80;;;;;;;12.31;100.00;96793.59;5086405;28;20281;-66
2022/10/14 03:22:46;;;;;;;2.87;2.60;;;;;;;12.28;100.00;96783.28;5087159;28;20240;-64
2022/10/14 03:25:15;;;;;;;3.33;2.70;;;;;;;12.23;100.00;96786.38;5086333;28;20229;-64
2022/10/14 03:27:42;;;;;;;4.03;2.97;;;;;;;12.23;100.00;96789.03;5085889;28;20198;-65
2022/10/14 03:30:09;;;;;;;4.80;3.17;;;;;;;12.27;100.00;96778.97;5082593;28;20289;-66
2022/10/14 03:32:36;;;;;;;5.00;2.97;;;;;;;12.23;100.00;96778.44;5083049;28;20216;-65
2022/10/14 03:35:02;;;;;;;4.13;3.03;;;;;;;12.23;100.00;96785.53;5081719;28;20353;-66
2022/10/14 03:37:29;;;;;;;4.87;2.67;;;;;;;12.22;100.00;96775.94;5082636;28;20533;-65
2022/10/14 03:39:56;;;;;;;3.97;2.90;;;;;;;12.18;100.00;96772.75;5082076;28;20340;-66
2022/10/14 03:42:24;;;;;;;5.30;2.50;;;;;;;12.21;100.00;96776.91;5082526;28;20214;-66
2022/10/14 03:44:52;;;;;;;2.77;2.27;;;;;;;12.14;100.00;96775.84;5082614;28;20214;-64
2022/10/14 03:47:20;;;;;;;3.00;2.40;;;;;;;12.13;100.00;96775.00;5082315;28;20353;-65
2022/10/14 03:49:47;;;;;;;2.50;2.30;;;;;;;12.21;100.00;96771.63;5083056;28;20205;-66
2022/10/14 03:52:16;;;;;;;5.63;2.60;;;;;;;12.20;100.00;96769.94;5082418;28;20244;-63
2022/10/14 03:54:42;;;;;;;9.00;2.70;;;;;;;12.19;100.00;96768.25;5082695;28;20234;-65
2022/10/14 03:57:09;;;;;;;3.37;2.33;;;;;;;12.17;100.00;96771.06;5082847;28;20222;-65
2022/10/14 03:59:37;;;;;;;3.97;2.30;;;;;;;12.14;100.00;96763.44;5082035;28;20293;-65
2022/10/14 04:02:03;;;;;;;3.13;2.30;;;;;;;12.19;100.00;96762.97;5082287;28;20209;-65
2022/10/14 04:04:30;;;;;;;3.67;2.50;;;;;;;12.19;100.00;96765.59;5081625;28;20218;-65
2022/10/14 04:06:58;;;;;;;2.50;2.27;;;;;;;12.21;100.00;96763.66;5082522;28;20312;-65
2022/10/14 04:09:26;;;;;;;3.10;2.50;;;;;;;12.20;100.00;96759.34;5081816;28;20232;-65
2022/10/14 04:11:54;;;;;;;4.60;2.30;;;;;;;12.19;100.00;96761.16;5081714;28;20205;-65
2022/10/14 04:14:20;;;;;;;4.60;2.63;;;;;;;12.22;100.00;96760.03;5081697;28;20197;-65
2022/10/14 04:16:48;;;;;;;3.87;2.23;;;;;;;12.25;100.00;96757.91;5082465;28;20230;-65
2022/10/14 04:19:15;;;;;;;7.30;2.33;;;;;;;12.30;100.00;96760.09;5063691;28;20205;-65
2022/10/14 04:21:42;;;;;;;4.50;2.37;;;;;;;12.33;100.00;96757.13;5081788;28;20202;-64
2022/10/14 04:24:09;;;;;;;2.47;2.27;;;;;;;12.33;100.00;96743.88;5081268;28;20309;-64
2022/10/14 04:26:35;;;;;;;5.63;2.30;;;;;;;12.35;100.00;96742.75;5081588;28;20238;-64
2022/10/14 04:29:02;;;;;;;4.70;2.40;;;;;;;12.38;100.00;96746.91;5081644;28;20293;-65
2022/10/14 04:31:30;;;;;;;2.20;2.10;;;;;;;12.40;100.00;96744.94;5081213;28;20722;-66
2022/10/14 04:33:59;;;;;;;3.87;2.13;;;;;;;12.44;100.00;96747.16;5081492;28;20216;-65
2022/10/14 04:36:26;;;;;;;3.27;2.37;;;;;;;12.43;100.00;96739.34;5081158;28;20237;-65
2022/10/14 04:38:53;;;;;;;2.17;2.07;;;;;;;12.44;100.00;96736.53;5082005;28;20642;-64
2022/10/14 04:41:20;;;;;;;2.63;2.33;;;;;;;12.45;100.00;96738.22;5080724;28;20293;-65
2022/10/14 04:43:46;;;;;;;8.23;2.50;;;;;;;12.47;100.00;96735.38;5081053;28;20297;-64
2022/10/14 04:46:13;;;;;;;7.73;2.30;;;;;;;12.51;100.00;96731.44;5081114;28;20245;-66
2022/10/14 04:48:40;;;;;;;2.90;2.70;;;;;;;12.51;100.00;96726.16;5081101;28;20257;-65
2022/10/14 04:51:07;;;;;;;3.77;2.53;;;;;;;12.52;100.00;96727.81;5081544;28;20226;-63
2022/10/14 04:53:34;;;;;;;3.13;2.40;;;;;;;12.54;100.00;96719.72;5081222;28;20248;-65
2022/10/14 04:56:01;;;;;;;2.40;2.20;;;;;;;12.55;100.00;96710.75;5081036;28;20298;-64
2022/10/14 04:58:28;;;;;;;4.10;2.03;;;;;;;12.56;100.00;96707.97;5081359;28;20202;-64
2022/10/14 05:00:55;;;;;;;3.40;2.30;;;;;;;12.57;100.00;96709.63;5080561;28;20271;-65
2022/10/14 05:03:21;;;;;;;3.03;2.13;;;;;;;12.60;100.00;96705.84;5081231;28;20289;-65
2022/10/14 05:05:48;;;;;;;4.30;2.27;;;;;;;12.58;100.00;96695.38;5081388;28;20609;-65
2022/10/14 05:08:16;;;;;;;2.50;2.30;;;;;;;12.59;100.00;96698.84;5080484;28;20201;-63
2022/10/14 05:10:43;;;;;;;3.37;2.30;;;;;;;12.60;100.00;96688.09;5080691;28;20202;-64
2022/10/14 05:13:10;;;;;;;2.50;2.30;;;;;;;12.62;100.00;96687.94;5080917;28;20865;-64
2022/10/14 05:15:37;;;;;;;5.17;2.43;;;;;;;12.66;100.00;96684.81;5080863;28;20273;-62
2022/10/14 05:18:03;;;;;;;2.87;2.50;;;;;;;12.69;100.00;96681.00;5081178;28;20205;-63
2022/10/14 05:20:30;;;;;;;2.97;2.67;;;;;;;12.70;100.00;96678.22;5080331;28;20951;-64
2022/10/14 05:22:56;;;;;;;3.33;2.43;;;;;;;12.72;100.00;96675.41;5080825;28;20626;-63
2022/10/14 05:25:24;;;;;;;3.63;2.50;;;;;;;12.74;100.00;96670.78;5080598;28;20217;-64
2022/10/14 05:27:52;;;;;;;6.03;2.20;;;;;;;12.72;100.00;96667.44;5080651;28;20201;-63
2022/10/14 05:30:19;;;;;;;3.43;2.10;;;;;;;12.70;100.00;96662.31;5080775;28;20209;-64
2022/10/14 05:32:45;;;;;;;2.43;2.23;;;;;;;12.70;100.00;96657.00;5080737;28;20194;-64
2022/10/14 05:35:12;;;;;;;1.97;1.87;;;;;;;12.72;100.00;96665.63;5080805;28;20200;-64
2022/10/14 05:37:38;;;;;;;3.10;2.40;;;;;;;12.71;100.00;96653.38;5080268;28;20206;-64
2022/10/14 05:40:06;;;;;;;4.63;2.70;;;;;;;12.73;100.00;96662.00;5080278;28;20602;-63
2022/10/14 05:42:34;;;;;;;2.40;2.20;;;;;;;12.76;100.00;96656.38;5081051;28;20264;-64
2022/10/14 05:45:01;;;;;;;3.87;2.13;;;;;;;12.77;100.00;96658.03;5096538;28;20245;-63
2022/10/14 05:47:27;;;;;;;2.83;2.30;;;;;;;12.77;100.00;96650.06;5097632;28;20244;-64
2022/10/14 05:49:54;;;;;;;2.50;2.17;;;;;;;12.79;100.00;96650.75;5092617;28;20233;-64
2022/10/14 05:52:20;;;;;;;2.30;2.10;;;;;;;12.82;100.00;96655.72;5087437;28;20292;-64
2022/10/14 05:54:47;;;;;;;3.87;3.10;;;;;;;12.86;100.00;96651.78;5085477;28;20286;-65
2022/10/14 05:57:14;;;;;;;2.60;2.40;;;;;;;12.89;100.00;96662.06;5086357;28;20298;-64
2022/10/14 05:59:42;;;;;;;4.23;2.27;;;;;;;12.87;100.00;96664.06;5084153;28;20619;-64
2022/10/14 06:02:09;;;;;;;2.70;2.40;;;;;;;12.88;100.00;96671.06;5084114;28;20284;-65
2022/10/14 06:04:39;;;;;;;4.80;3.00;;;;;;;12.88;100.00;96667.56;5083977;28;20229;-64
2022/10/14 06:07:09;;;;;;;4.13;2.80;;;;;;;12.88;100.00;96671.06;5084233;28;20202;-64
2022/10/14 06:09:35;;;;;;;3.73;3.30;;;;;;;12.90;100.00;96670.88;5085117;28;21483;-64
2022/10/14 06:12:02;;;;;;;5.00;3.50;;;;;;;12.94;100.00;96658.97;5068340;28;20270;-65
2022/10/14 06:14:29;;;;;;;6.40;3.33;;;;;;;12.94;100.00;96666.91;5086731;28;20650;-64
2022/10/14 06:16:57;;;;;;;4.10;3.30;;;;;;;12.95;100.00;96658.81;5086119;28;20314;-64
2022/10/14 06:19:23;;;;;;;5.23;3.33;;;;;;;12.98;100.00;96671.78;5085089;28;20206;-66
2022/10/14 06:21:50;;;;;;;4.60;3.13;;;;;;;13.02;100.00;96666.13;5086448;28;20281;-63
2022/10/14 06:24:17;;;;;;;3.50;3.27;;;;;;;13.02;100.00;96666.13;5085612;28;20296;-65
2022/10/14 06:26:44;;;;;;;4.83;3.10;;;;;;;13.03;100.00;96668.66;5083607;28;20693;-65
2022/10/14 06:29:12;;;;;;;4.03;3.13;;;;;;;13.07;100.00;96663.84;5087038;28;20218;-63
2022/10/14 06:31:39;;;;;;;3.37;3.03;;;;;;;13.09;100.00;96664.53;5083719;28;20267;-63
2022/10/14 06:34:08;;;;;;;3.60;3.30;;;;;;;13.11;100.00;96668.72;5083207;28;20201;-65
2022/10/14 06:36:35;;;;;;;3.40;3.10;;;;;;;13.10;100.00;96658.25;5084410;28;20223;-63
2022/10/14 06:39:03;;;;;;;6.67;3.10;;;;;;;13.13;100.00;96652.63;5084548;28;20207;-64
2022/10/14 06:41:31;;;;;;;3.30;3.00;;;;;;;13.16;100.00;96662.94;5084262;28;20238;-65
2022/10/14 06:43:58;;;;;;;3.60;3.20;;;;;;;13.18;100.00;96660.97;5084410;28;20203;-64
2022/10/14 06:46:25;;;;;;;3.33;3.13;;;;;;;13.18;100.00;96659.13;5083601;28;20298;-65
2022/10/14 06:48:51;;;;;;;3.77;3.30;;;;;;;13.20;100.00;96666.94;5083583;28;20377;-65
2022/10/14 06:51:20;;;;;;;3.53;2.97;;;;;;;13.23;100.00;96669.28;5084246;28;20297;-64
2022/10/14 06:53:47;;;;;;;3.50;3.20;;;;;;;13.23;100.00;96659.50;5084342;28;20213;-63
2022/10/14 06:56:15;;;;;;;3.53;3.20;;;;;;;13.26;100.00;96667.13;5083946;28;20281;-63
2022/10/14 06:58:41;;;;;;;4.57;3.20;;;;;;;13.26;100.00;96660.97;5084232;28;20210;-64
2022/10/14 07:01:08;;;;;;;6.93;4.83;;;;;;;13.27;100.00;96665.31;5084479;28;20233;-65
2022/10/14 07:03:37;;;;;;;8.63;4.97;;;;;;;13.27;100.00;96666.16;5083361;28;20260;-65
2022/10/14 07:06:05;;;;;;;4.13;3.60;;;;;;;13.32;100.00;96673.66;5083779;28;20213;-65
2022/10/14 07:08:34;;;;;;;3.80;3.50;;;;;;;13.29;100.00;96673.94;5083266;28;20274;-64
2022/10/14 07:11:00;;;;;;;8.07;3.70;;;;;;;13.29;100.00;96676.59;5083220;28;20234;-66
2022/10/14 07:13:27;;;;;;;3.67;3.37;;;;;;;13.32;100.00;96679.78;5083594;28;20285;-64
2022/10/14 07:15:54;;;;;;;4.10;3.70;;;;;;;13.36;100.00;96682.94;5084988;28;20297;-65
2022/10/14 07:18:20;;;;;;;4.77;3.20;;;;;;;13.38;100.00;96688.94;5084059;28;20237;-65
2022/10/14 07:20:47;;;;;;;6.53;3.47;;;;;;;13.37;100.00;96687.25;5084212;28;20202;-65
2022/10/14 07:23:16;;;;;;;3.93;3.43;;;;;;;13.39;100.00;96685.31;5086192;28;20274;-64
2022/10/14 07:25:44;;;;;;;3.47;3.23;;;;;;;13.40;100.00;96690.44;5087302;28;20609;-65
2022/10/14 07:28:11;;;;;;;4.90;3.90;;;;;;;13.41;100.00;96681.47;5090235;28;20230;-67
2022/10/14 07:30:38;;;;;;;3.60;3.30;;;;;;;13.43;100.00;96686.63;5106496;28;20215;-67
2022/10/14 07:33:04;;;;;;;3.93;3.10;;;;;;;13.48;100.00;96702.94;5106837;28;20221;-66
2022/10/14 07:35:31;;;;;;;3.93;3.40;;;;;;;13.52;100.00;96706.09;5106495;28;20190;-68
2022/10/14 07:38:02;;;;;;;4.13;2.90;;;;;;;13.56;100.00;96708.28;5111579;28;20194;-66
2022/10/14 07:40:28;;;;;;;3.93;3.63;;;;;;;13.55;100.00;96709.25;5106860;28;20262;-66
2022/10/14 07:42:56;;;;;;;5.20;4.70;;;;;;;13.58;100.00;96710.75;5106219;28;20205;-66
2022/10/14 07:45:24;;;;;;;5.17;3.80;;;;;;;13.60;100.00;96717.59;5106200;28;20221;-66
2022/10/14 07:47:52;;;;;;;5.27;3.97;;;;;;;13.64;100.00;96726.09;5107311;28;20226;-66
2022/10/14 07:50:22;;;;;;;7.23;4.00;;;;;;;13.66;100.00;96724.94;5086060;28;20318;-65
2022/10/14 07:52:49;;;;;;;4.63;4.13;;;;;;;13.68;100.00;96727.41;5083297;28;20264;-64
2022/10/14 07:55:16;;;;;;;5.23;3.97;;;;;;;13.72;100.00;96729.59;5083114;28;20216;-66
2022/10/14 07:57:44;;;;;;;4.07;3.77;;;;;;;13.76;100.00;96730.09;5083321;28;20586;-64
2022/10/14 08:00:12;;;;;;;5.27;3.83;;;;;;;13.78;100.00;96723.63;5082823;28;20282;-65
2022/10/14 08:02:40;;;;;;;7.00;5.17;;;;;;;13.81;100.00;96728.66;5082538;28;20696;-64
2022/10/14 08:05:07;;;;;;;7.73;4.20;;;;;;;13.81;100.00;96733.97;5082396;28;20233;-63
2022/10/14 08:07:39;;;;;;;3.95;3.60;;;;;;;13.81;100.00;96728.66;5082572;28;20591;-65
2022/10/14 08:10:07;;;;;;;9.03;4.00;;;;;;;13.80;100.00;96721.66;5083336;28;20205;-64
2022/10/14 08:12:34;;;;;;;5.82;4.47;;;;;;;13.80;100.00;96724.31;5082747;28;20292;-64
2022/10/14 08:15:03;;;;;;;6.37;4.07;;;;;;;13.77;100.00;96722.00;5084355;28;20195;-71
2022/10/14 08:17:31;;;;;;;8.10;4.28;;;;;;;13.81;100.00;96723.34;5102241;28;20201;-65
2022/10/14 08:19:59;;;;;;;6.00;4.10;;;;;;;13.82;100.00;96724.13;5103671;28;20194;-65
2022/10/14 08:22:26;;;;;;;8.23;4.37;;;;;;;13.81;100.00;96715.34;5096975;28;20650;-63
2022/10/14 08:24:52;;;;;;;4.47;4.07;;;;;;;13.84;100.00;96716.84;5083228;28;20333;-65
2022/10/14 08:27:25;;;;;;;4.80;4.32;;;;;;;13.82;100.00;96714.34;5082541;28;20222;-64
2022/10/14 08:29:52;;;;;;;5.70;3.88;;;;;;;13.81;100.00;96709.22;5082570;28;20273;-64
2022/10/14 08:32:19;;;;;;;4.43;4.03;;;;;;;13.87;100.00;96717.38;5081883;28;20248;-64
2022/10/14 08:34:47;;;;;;;4.67;4.10;;;;;;;13.87;100.00;96706.72;5082011;28;20211;-63
2022/10/14 08:37:15;;;;;;;4.67;4.27;;;;;;;13.86;100.00;96705.06;5082085;28;20204;-63
2022/10/14 08:39:42;;;;;;;4.77;4.17;;;;;;;13.89;100.00;96709.22;5082220;28;20201;-64
2022/10/14 08:42:25;;;;;;;5.17;3.87;;;;;;;13.90;100.00;96708.22;5081961;28;20202;-64
2022/10/14 08:44:54;;;;;;;4.23;3.93;;;;;;;13.92;100.00;96703.59;5081636;28;20209;-64
2022/10/14 08:47:23;;;;;;;6.73;4.30;;;;;;;13.98;100.00;96704.75;5081922;28;20238;-64
2022/10/14 08:49:58;;;;;;;7.30;5.03;;;;;;;14.01;100.00;96704.44;5082494;28;20264;-64
2022/10/14 08:52:29;;;;;;;5.23;4.73;;;;;;;14.06;100.00;96702.13;5082676;28;20197;-63
2022/10/14 08:54:58;;;;;;;3.67;3.47;;;;;;;14.16;100.00;96700.16;5081576;28;20829;-64
2022/10/14 08:57:30;;;;;;;4.50;3.40;;;;;;;14.22;100.00;96710.97;5082330;28;20233;-65
2022/10/14 08:59:56;;;;;;;4.10;3.80;;;;;;;14.28;100.00;96704.13;5082895;28;20584;-64
2022/10/14 09:02:34;;;;;;;7.17;3.57;;;;;;;14.36;100.00;96706.84;5082885;28;20288;-64
2022/10/14 09:05:03;;;;;;;3.20;3.00;;;;;;;14.43;100.00;96710.50;5082238;28;20218;-64
2022/10/14 09:07:32;;;;;;;2.92;2.72;;;;;;;14.52;100.00;96712.19;5082139;28;20316;-65
2022/10/14 09:10:02;;;;;;;3.67;2.90;;;;;;;14.59;100.00;96701.72;5082992;28;20194;-63
2022/10/14 09:12:30;;;;;;;3.00;2.80;;;;;;;14.67;100.00;96694.53;5082837;28;20267;-64
2022/10/14 09:15:04;;;;;;;3.03;2.60;;;;;;;14.64;100.00;96697.53;5082948;28;20293;-62
2022/10/14 09:17:34;;;;;;;3.70;2.58;;;;;;;14.75;100.00;96707.03;5082682;28;20202;-64
2022/10/14 09:20:16;;;;;;;3.30;2.90;;;;;;;14.85;100.00;96699.69;5080821;28;20202;-64
2022/10/14 09:22:45;;;;;;;2.78;2.58;;;;;;;14.94;100.00;96694.22;5081808;28;20214;-64
2022/10/14 09:25:13;;;;;;;3.33;3.05;;;;;;;15.05;100.00;96692.19;5081486;28;20333;-63
2022/10/14 09:27:40;;;;;;;3.00;2.80;;;;;;;15.14;100.00;96685.84;5082397;28;20304;-64
2022/10/14 09:30:11;;;;;;;3.45;2.90;;;;;;;15.22;100.00;96694.66;5085553;28;20245;-64
2022/10/14 09:32:42;;;;;;;3.50;2.90;;;;;;;15.34;100.00;96697.75;5085096;28;20634;-64
2022/10/14 09:35:20;;;;;;;3.13;2.60;;;;;;;15.51;100.00;96701.25;5085684;28;20689;-66
2022/10/14 09:37:47;;;;;;;2.83;2.63;;;;;;;15.66;100.00;96697.69;5086391;28;20267;-64
2022/10/14 09:40:18;;;;;;;3.25;2.95;;;;;;;15.80;100.00;96693.47;5085078;28;20202;-62
2022/10/14 09:42:50;;;;;;;3.88;3.15;;;;;;;15.88;100.00;96702.25;5085680;28;20198;-62
2022/10/14 09:45:21;;;;;;;3.53;3.22;;;;;;;15.97;100.00;96699.56;5084897;28;20207;-63
2022/10/14 09:47:55;;;;;;;4.32;3.50;;;;;;;16.01;100.00;96690.19;5084337;28;20234;-64
2022/10/14 09:50:32;;;;;;;3.42;3.22;;;;;;;16.08;100.00;96686.66;5085533;28;20210;-64
2022/10/14 09:53:03;;;;;;;3.20;2.90;;;;;;;16.16;100.00;96688.41;5084332;28;20846;-63
2022/10/14 09:55:30;;;;;;;4.80;3.53;;;;;;;16.15;100.00;96686.78;5084664;28;20207;-63
2022/10/14 09:58:03;;;;;;;3.58;3.22;;;;;;;16.16;100.00;96683.09;5084655;28;20657;-63
2022/10/14 10:00:31;;;;;;;3.88;3.53;;;;;;;16.18;100.00;96683.75;5085296;28;20198;-63
2022/10/14 10:02:58;;;;;;;5.28;3.63;;;;;;;16.17;100.00;96679.41;5085035;28;20213;-62
2022/10/14 10:05:26;;;;;;;5.10;2.90;;;;;;;16.17;100.00;96682.91;5084765;28;20609;-62
2022/10/14 10:08:16;;;;;;;5.57;3.55;;;;;;;16.13;100.00;96672.75;5084976;28;20704;-63
2022/10/14 10:10:57;;;;;;;3.50;3.20;;;;;;;16.19;100.00;96680.09;5084288;28;20700;-64
2022/10/14 10:13:33;;;;;;;5.10;3.08;;;;;;;16.17;100.00;96676.75;5084946;28;20288;-62
2022/10/14 10:16:02;;;;;;;5.88;3.10;;;;;;;16.27;100.00;96678.19;5085034;28;20280;-62
2022/10/14 10:18:28;;;;;;;3.67;3.25;;;;;;;16.39;100.00;96676.78;5085031;28;20266;-63
2022/10/14 10:21:05;;;;;;;4.57;3.95;;;;;;;16.47;100.00;96665.19;5085514;28;20309;-64
2022/10/14 10:23:36;;;;;;;4.05;3.35;;;;;;;16.56;100.00;96668.66;5085202;28;20726;-64
2022/10/14 10:26:20;;;;;;;3.53;3.22;;;;;;;16.65;100.00;96671.06;5084521;28;20229;-62
2022/10/14 10:28:48;;;;;;;3.80;3.50;;;;;;;16.67;100.00;96666.38;5084322;28;20193;-62
2022/10/14 10:31:26;;;;;;;3.40;3.10;;;;;;;16.81;100.00;96670.09;5084192;28;21378;-63
2022/10/14 10:33:57;;;;;;;3.22;2.90;;;;;;;16.91;100.00;96674.19;5085277;28;20285;-63
2022/10/14 10:36:29;;;;;;;3.38;3.17;;;;;;;16.99;100.00;96669.78;5084646;28;20218;-63
2022/10/14 10:39:03;;;;;;;3.45;3.20;;;;;;;17.00;100.00;96666.09;5090687;28;20254;-67
2022/10/14 10:41:44;;;;;;;3.72;3.50;;;;;;;17.03;100.00;96661.22;5099136;28;20233;-64
2022/10/14 10:44:24;;;;;;;3.70;3.42;;;;;;;17.08;100.00;96649.97;5079258;28;20197;-64
2022/10/14 10:47:15;;;;;;;3.67;3.38;;;;;;;17.16;100.00;96649.88;5085281;28;20213;-63
2022/10/14 10:49:53;;;;;;;3.83;3.40;;;;;;;17.22;100.00;96649.13;5044493;28;20203;-63
2022/10/14 10:52:29;;;;;;;5.80;3.80;;;;;;;17.14;100.00;96647.41;5044476;28;20576;-63
2022/10/14 10:55:03;;;;;;;4.13;3.75;;;;;;;17.13;100.00;96650.25;5043991;28;20207;-62
2022/10/14 10:57:44;;;;;;;4.70;3.40;;;;;;;17.06;100.00;96652.00;5043399;28;20286;-63
2022/10/14 11:00:15;;;;;;;5.75;3.65;;;;;;;17.07;100.00;96641.13;5043931;28;20231;-62
2022/10/14 11:02:54;;;;;;;4.45;3.60;;;;;;;16.98;100.00;96642.22;5044155;28;20264;-62
2022/10/14 11:05:37;;;;;;;4.40;3.60;;;;;;;16.98;100.00;96636.88;5043546;28;20367;-62
2022/10/14 11:13:51;;;;;;;4.05;3.65;;;;;;;16.98;100.00;96633.38;5042854;28;20334;-64
2022/10/14 11:16:26;;;;;;;5.15;3.83;;;;;;;16.93;100.00;96629.41;5044981;28;20180;-63
2022/10/14 11:18:57;;;;;;;7.85;4.60;;;;;;;16.91;100.00;96622.59;5042834;28;20205;-63
2022/10/14 11:21:30;;;;;;;4.47;4.07;;;;;;;16.89;100.00;96627.31;5043357;28;20286;-62
2022/10/14 11:24:05;;;;;;;4.82;3.85;;;;;;;16.81;100.00;96625.53;5043727;28;20200;-62
2022/10/14 11:26:59;;;;;;;7.35;3.78;;;;;;;16.72;100.00;96625.81;5042986;28;20306;-62
2022/10/14 11:29:46;;;;;;;4.35;3.95;;;;;;;16.69;100.00;96626.97;5040748;28;20290;-61
2022/10/14 11:32:20;;;;;;;5.93;4.03;;;;;;;16.66;100.00;96627.34;5043073;28;20207;-60
2022/10/14 11:34:57;;;;;;;5.25;4.15;;;;;;;16.60;100.00;96628.06;5041496;28;20275;-61
2022/10/14 11:37:29;;;;;;;4.55;4.15;;;;;;;16.63;100.00;96622.38;5041051;28;20237;-62
2022/10/14 11:39:58;;;;;;;5.57;4.07;;;;;;;16.48;100.00;96607.28;5042690;28;20202;-61
2022/10/14 11:42:38;;;;;;;4.47;4.07;;;;;;;16.41;100.00;96601.84;5042813;28;20211;-62