Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:07;;;;;;;16.70;6.67;;;;;;;-0.46;100.00;99280.66;6007012;28;20054;-73
2023/03/11 00:05:03;;;;;;;17.97;7.27;;;;;;;-0.49;100.00;99280.06;6008828;28;20087;-74
2023/03/11 00:07:59;;;;;;;20.05;7.80;;;;;;;-0.55;100.00;99294.34;6003513;28;20034;-73
2023/03/11 00:10:59;;;;;;;16.70;7.13;;;;;;;-0.47;100.00;99305.03;6004018;28;20039;-72
2023/03/11 00:13:54;;;;;;;18.98;6.70;;;;;;;-0.53;100.00;99307.25;6004931;28;20038;-71
2023/03/11 00:16:49;;;;;;;18.83;7.57;;;;;;;-0.51;100.00;99324.41;6004768;28;20441;-72
2023/03/11 00:19:45;;;;;;;15.97;6.67;;;;;;;-0.55;100.00;99338.59;6004113;28;20039;-74
2023/03/11 00:22:40;;;;;;;20.90;8.10;;;;;;;-0.50;100.00;99339.09;6001883;28;20769;-73
2023/03/11 00:25:37;;;;;;;17.37;6.97;;;;;;;-0.45;100.00;99346.56;6002899;28;20039;-73
2023/03/11 00:28:32;;;;;;;17.02;7.32;;;;;;;-0.50;100.00;99351.28;6002335;28;20545;-74
2023/03/11 00:31:27;;;;;;;21.50;8.10;;;;;;;-0.48;100.00;99363.25;6003264;28;20038;-76
2023/03/11 00:34:24;;;;;;;21.13;7.70;;;;;;;-0.48;100.00;99371.06;6001404;28;20353;-74
2023/03/11 00:37:19;;;;;;;19.27;8.07;;;;;;;-0.54;100.00;99368.88;6003168;28;20322;-74
2023/03/11 00:40:18;;;;;;;21.27;8.47;;;;;;;-0.52;100.00;99376.59;6009374;28;20385;-75
2023/03/11 00:43:14;;;;;;;21.20;8.15;;;;;;;-0.54;100.00;99384.50;6003101;28;20066;-73
2023/03/11 00:46:09;;;;;;;19.75;8.02;;;;;;;-0.64;100.00;99371.31;6003711;28;20045;-75
2023/03/11 00:49:04;;;;;;;19.40;8.87;;;;;;;-0.57;100.00;99387.31;6003772;28;20045;-74
2023/03/11 00:52:00;;;;;;;21.55;8.13;;;;;;;-0.59;100.00;99397.00;6002241;28;20038;-75
2023/03/11 00:54:55;;;;;;;20.40;8.00;;;;;;;-0.55;100.00;99405.44;6003470;28;20441;-75
2023/03/11 00:57:52;;;;;;;22.73;8.37;;;;;;;-0.57;100.00;99399.53;6002831;28;20034;-75
2023/03/11 01:00:47;;;;;;;22.25;8.32;;;;;;;-0.54;100.00;99422.75;6002953;28;20039;-75
2023/03/11 01:03:43;;;;;;;18.30;8.47;;;;;;;-0.55;100.00;99424.50;6003289;28;20390;-74
2023/03/11 01:06:39;;;;;;;22.23;7.65;;;;;;;-0.51;100.00;99438.13;6002161;28;20043;-74
2023/03/11 01:09:34;;;;;;;22.67;8.50;;;;;;;-0.60;100.00;99424.00;6003040;28;20042;-73
2023/03/11 01:12:29;;;;;;;18.67;7.30;;;;;;;-0.55;100.00;99450.53;6001403;28;20038;-71
2023/03/11 01:15:28;;;;;;;24.13;8.70;;;;;;;-0.57;100.00;99452.38;6002894;28;20046;-74
2023/03/11 01:18:24;;;;;;;24.40;8.82;;;;;;;-0.54;100.00;99467.00;6003021;28;20038;-75
2023/03/11 01:21:19;;;;;;;21.90;9.07;;;;;;;-0.57;100.00;99460.19;6002044;28;20065;-74
2023/03/11 01:24:14;;;;;;;24.17;8.60;;;;;;;-0.62;100.00;99459.69;6003700;28;20037;-72
2023/03/11 01:27:10;;;;;;;25.47;9.50;;;;;;;-0.65;100.00;99452.09;6002904;28;20054;-74
2023/03/11 01:30:06;;;;;;;22.37;8.50;;;;;;;-0.60;100.00;99478.66;6006914;28;20034;-75
2023/03/11 01:33:02;;;;;;;23.08;8.80;;;;;;;-0.62;100.00;99488.31;6001597;28;20023;-71
2023/03/11 01:35:57;;;;;;;24.40;9.02;;;;;;;-0.54;100.00;99506.84;6002419;28;20030;-73
2023/03/11 01:38:52;;;;;;;24.33;9.27;;;;;;;-0.62;100.00;99494.38;6008215;28;20413;-73
2023/03/11 01:41:47;;;;;;;20.83;7.57;;;;;;;-0.62;100.00;99498.72;6001883;28;20038;-72
2023/03/11 01:44:43;;;;;;;17.53;6.77;;;;;;;-0.62;100.00;99514.34;6001759;28;20045;-72
2023/03/11 01:47:38;;;;;;;22.10;8.00;;;;;;;-0.55;100.00;99531.22;6002080;28;20466;-72
2023/03/11 01:50:36;;;;;;;23.88;7.82;;;;;;;-0.55;100.00;99539.03;6008113;28;20062;-74
2023/03/11 01:53:32;;;;;;;14.30;5.93;;;;;;;-0.55;100.00;99552.06;6007452;28;20031;-74
2023/03/11 01:56:29;;;;;;;15.00;6.78;;;;;;;-0.60;100.00;99547.13;6002527;28;20410;-74
2023/03/11 01:59:28;;;;;;;18.65;6.75;;;;;;;-0.64;100.00;99545.69;6000333;28;20039;-75
2023/03/11 02:02:35;;;;;;;17.70;6.03;;;;;;;-0.62;100.00;99562.03;6015874;28;20034;-73
2023/03/11 02:05:32;;;;;;;18.67;7.45;;;;;;;-0.64;100.00;99555.28;6000963;28;20112;-71
2023/03/11 02:08:28;;;;;;;19.05;7.18;;;;;;;-0.66;100.00;99564.97;6002281;28;20060;-73
2023/03/11 02:11:26;;;;;;;18.20;6.82;;;;;;;-0.59;100.00;99571.41;6001671;28;20038;-74
2023/03/11 02:14:22;;;;;;;16.70;6.47;;;;;;;-0.66;100.00;99578.81;6002737;28;20034;-74
2023/03/11 02:17:17;;;;;;;15.45;5.28;;;;;;;-0.59;100.00;99589.63;6004553;28;20061;-73
2023/03/11 02:20:35;;;;;;;16.80;5.77;;;;;;;-0.60;100.00;99604.41;6006428;28;20074;-75
2023/03/11 02:24:00;;;;;;;14.35;6.13;;;;;;;-0.60;100.00;99599.19;6020100;28;20100;-74
2023/03/11 02:26:59;;;;;;;14.60;4.93;;;;;;;-0.69;100.00;99597.25;5980485;28;20053;-73
2023/03/11 02:29:55;;;;;;;11.95;4.43;;;;;;;-0.66;100.00;99596.19;6004975;28;20042;-74
2023/03/11 02:32:51;;;;;;;11.52;5.10;;;;;;;-0.74;100.00;99603.69;6004944;28;20081;-73
2023/03/11 02:35:46;;;;;;;13.23;4.90;;;;;;;-0.67;100.00;99616.19;6005596;28;20035;-73
2023/03/11 02:38:41;;;;;;;11.40;5.13;;;;;;;-0.70;100.00;99618.97;6009930;28;20465;-73
2023/03/11 02:41:39;;;;;;;9.97;4.40;;;;;;;-0.73;100.00;99627.00;6006183;28;20384;-72
2023/03/11 02:44:34;;;;;;;9.82;4.03;;;;;;;-0.79;100.00;99616.16;6019923;28;20403;-75
2023/03/11 02:47:30;;;;;;;9.23;3.95;;;;;;;-0.79;100.00;99637.00;6006238;28;20066;-72
2023/03/11 02:50:27;;;;;;;15.82;4.57;;;;;;;-0.77;100.00;99648.13;6011709;28;20039;-74
2023/03/11 02:53:24;;;;;;;9.88;3.78;;;;;;;-0.83;100.00;99631.16;6005172;28;20118;-73
2023/03/11 02:56:19;;;;;;;9.40;3.72;;;;;;;-0.84;100.00;99652.88;6004302;28;20077;-73
2023/03/11 02:59:14;;;;;;;11.93;3.53;;;;;;;-0.87;100.00;99665.28;6005934;28;20061;-73
2023/03/11 03:02:09;;;;;;;8.47;3.50;;;;;;;-0.94;100.00;99649.22;6004305;28;20039;-72
2023/03/11 03:05:05;;;;;;;11.07;4.00;;;;;;;-0.91;100.00;99669.84;6005613;28;20101;-71
2023/03/11 03:08:01;;;;;;;8.68;3.53;;;;;;;-0.90;100.00;99671.53;6005648;28;20054;-72
2023/03/11 03:10:58;;;;;;;9.35;4.20;;;;;;;-0.91;100.00;99669.00;6005593;28;20034;-72
2023/03/11 03:13:53;;;;;;;10.50;3.53;;;;;;;-0.96;100.00;99665.88;6015383;28;20026;-73
2023/03/11 03:16:49;;;;;;;9.47;3.70;;;;;;;-0.87;100.00;99678.28;6006346;28;20043;-74
2023/03/11 03:19:44;;;;;;;10.27;3.77;;;;;;;-0.91;100.00;99672.44;6005698;28;20490;-74
2023/03/11 03:22:41;;;;;;;11.23;3.77;;;;;;;-0.90;100.00;99679.31;6004015;28;20085;-73
2023/03/11 03:25:36;;;;;;;11.80;4.13;;;;;;;-0.82;100.00;99699.63;6004906;28;20027;-72
2023/03/11 03:28:32;;;;;;;9.07;3.83;;;;;;;-0.91;100.00;99689.81;6004736;28;20045;-72
2023/03/11 03:31:27;;;;;;;9.38;3.35;;;;;;;-0.79;100.00;99712.44;6005421;28;20117;-73
2023/03/11 03:34:22;;;;;;;8.43;3.60;;;;;;;-0.88;100.00;99702.63;6004575;28;20035;-73
2023/03/11 03:37:18;;;;;;;9.55;3.60;;;;;;;-0.81;100.00;99719.50;6005839;28;20037;-71
2023/03/11 03:40:13;;;;;;;7.43;3.30;;;;;;;-0.81;100.00;99711.69;6004909;28;20039;-74
2023/03/11 03:43:08;;;;;;;9.23;4.53;;;;;;;-0.86;100.00;99718.97;6004326;28;20038;-73
2023/03/11 03:46:04;;;;;;;7.07;3.17;;;;;;;-0.88;100.00;99707.81;6005217;28;20379;-74
2023/03/11 03:48:59;;;;;;;11.60;3.20;;;;;;;-0.97;100.00;99713.63;6005590;28;20077;-73
2023/03/11 03:51:54;;;;;;;9.83;3.03;;;;;;;-0.83;100.00;99744.78;6003037;28;20031;-74
2023/03/11 03:54:50;;;;;;;6.67;3.10;;;;;;;-0.85;100.00;99746.66;6004462;28;20046;-72
2023/03/11 03:57:45;;;;;;;8.32;3.60;;;;;;;-0.88;100.00;99737.28;6004771;28;20262;-73
2023/03/11 04:00:40;;;;;;;7.63;2.87;;;;;;;-0.85;100.00;99752.72;6004862;28;20050;-74
2023/03/11 04:03:37;;;;;;;7.00;3.03;;;;;;;-0.89;100.00;99755.59;6005204;28;20038;-74
2023/03/11 04:06:33;;;;;;;8.05;3.28;;;;;;;-0.87;100.00;99749.34;6004112;28;20045;-72
2023/03/11 04:09:28;;;;;;;8.67;3.37;;;;;;;-0.80;100.00;99771.47;6004492;28;20035;-70
2023/03/11 04:12:23;;;;;;;7.80;3.20;;;;;;;-0.78;100.00;99779.16;6003126;28;20827;-73
2023/03/11 04:15:19;;;;;;;11.10;3.10;;;;;;;-0.80;100.00;99786.22;6012077;28;20128;-74
2023/03/11 04:18:14;;;;;;;7.17;3.37;;;;;;;-0.88;100.00;99767.66;6004285;28;20638;-71
2023/03/11 04:21:10;;;;;;;6.13;2.92;;;;;;;-0.93;100.00;99764.53;6018906;28;20285;-71
2023/03/11 04:24:05;;;;;;;11.60;3.70;;;;;;;-0.85;100.00;99781.34;6003684;28;20089;-73
2023/03/11 04:27:00;;;;;;;7.70;3.15;;;;;;;-0.84;100.00;99789.94;6005884;28;20034;-71
2023/03/11 04:29:56;;;;;;;7.83;2.90;;;;;;;-0.88;100.00;99789.31;6003805;28;20073;-70
2023/03/11 04:32:51;;;;;;;10.27;3.40;;;;;;;-0.91;100.00;99788.69;6003306;28;20045;-71
2023/03/11 04:35:46;;;;;;;10.60;3.07;;;;;;;-0.88;100.00;99798.91;6003765;28;20038;-73
2023/03/11 04:38:41;;;;;;;7.87;3.47;;;;;;;-0.90;100.00;99805.97;6012604;28;20074;-72
2023/03/11 04:41:37;;;;;;;6.00;2.80;;;;;;;-0.89;100.00;99815.41;6002008;28;20544;-75
2023/03/11 04:44:34;;;;;;;6.00;2.40;;;;;;;-0.87;100.00;99817.00;6002619;28;20039;-71
2023/03/11 04:47:29;;;;;;;7.20;3.08;;;;;;;-1.02;100.00;99804.13;6003224;28;20050;-72
2023/03/11 04:50:25;;;;;;;8.77;2.60;;;;;;;-1.03;100.00;99815.47;6005073;28;20037;-73
2023/03/11 04:53:20;;;;;;;6.97;3.10;;;;;;;-1.18;100.00;99806.84;6002823;28;20031;-73
2023/03/11 04:56:15;;;;;;;6.82;2.80;;;;;;;-1.15;100.00;99826.63;6003197;28;20058;-73
2023/03/11 04:59:11;;;;;;;13.57;3.40;;;;;;;-1.32;100.00;99820.69;6003225;28;20043;-72
2023/03/11 05:02:06;;;;;;;8.27;2.37;;;;;;;-1.34;100.00;99832.97;5995988;28;20131;-70
2023/03/11 05:05:03;;;;;;;6.30;2.53;;;;;;;-1.43;100.00;99843.06;6003055;28;20475;-70
2023/03/11 05:07:58;;;;;;;6.15;2.40;;;;;;;-1.55;100.00;99839.41;6002080;28;20437;-73
2023/03/11 05:10:54;;;;;;;7.30;2.70;;;;;;;-1.46;100.00;99846.69;6002447;28;20038;-71
2023/03/11 05:13:49;;;;;;;7.40;2.27;;;;;;;-1.39;100.00;99871.41;6002958;28;20033;-69
2023/03/11 05:16:44;;;;;;;6.93;3.37;;;;;;;-1.41;100.00;99847.22;6002251;28;20394;-73
2023/03/11 05:19:40;;;;;;;8.30;2.90;;;;;;;-1.25;100.00;99863.56;6002808;28;20034;-70
2023/03/11 05:22:35;;;;;;;9.98;3.58;;;;;;;-1.20;100.00;99874.53;6002337;28;20053;-70
2023/03/11 05:25:30;;;;;;;8.85;3.10;;;;;;;-1.06;100.00;99885.88;6002531;28;20039;-72
2023/03/11 05:28:26;;;;;;;7.70;3.50;;;;;;;-1.13;100.00;99871.56;6002960;28;20490;-69
2023/03/11 05:31:21;;;;;;;10.35;3.65;;;;;;;-1.15;100.00;99876.88;6002418;28;20039;-71
2023/03/11 05:34:17;;;;;;;12.53;2.80;;;;;;;-1.20;100.00;99881.53;6001042;28;20041;-71
2023/03/11 05:37:12;;;;;;;8.45;3.10;;;;;;;-1.20;100.00;99877.13;5995801;28;20492;-71
2023/03/11 05:40:10;;;;;;;17.50;3.83;;;;;;;-1.24;100.00;99859.22;6016744;28;20039;-72
2023/03/11 05:43:05;;;;;;;8.30;2.97;;;;;;;-1.05;100.00;99895.34;6001765;28;20109;-69
2023/03/11 05:46:00;;;;;;;8.57;3.30;;;;;;;-1.00;100.00;99914.94;6001950;28;20043;-71
2023/03/11 05:48:56;;;;;;;11.87;2.83;;;;;;;-0.97;100.00;99914.75;6003042;28;20027;-71
2023/03/11 05:51:53;;;;;;;7.60;3.07;;;;;;;-0.96;100.00;99926.00;6011885;28;20286;-71
2023/03/11 05:54:50;;;;;;;11.27;3.15;;;;;;;-1.04;100.00;99918.69;6001958;28;20035;-73
2023/03/11 05:57:45;;;;;;;9.48;2.83;;;;;;;-1.08;100.00;99916.34;6002499;28;20045;-71
2023/03/11 06:00:40;;;;;;;8.93;3.10;;;;;;;-1.02;100.00;99928.97;6002449;28;20034;-71
2023/03/11 06:03:36;;;;;;;6.53;2.97;;;;;;;-0.99;100.00;99940.03;6011232;28;20364;-72
2023/03/11 06:06:32;;;;;;;12.73;2.63;;;;;;;-0.99;100.00;99931.41;6000396;28;20034;-69
2023/03/11 06:09:27;;;;;;;7.60;2.57;;;;;;;-0.98;100.00;99944.31;6001932;28;20042;-72
2023/03/11 06:12:22;;;;;;;7.38;2.53;;;;;;;-0.96;100.00;99946.81;6000374;28;20292;-71
2023/03/11 06:15:18;;;;;;;8.77;1.97;;;;;;;-1.09;100.00;99944.13;6001676;28;20030;-72
2023/03/11 06:18:13;;;;;;;7.70;2.73;;;;;;;-1.05;100.00;99955.16;6002557;28;20439;-70
2023/03/11 06:21:11;;;;;;;11.00;2.40;;;;;;;-0.97;100.00;99968.56;6001641;28;20374;-71
2023/03/11 06:24:07;;;;;;;6.60;2.35;;;;;;;-0.95;100.00;99977.13;6012693;28;20031;-72
2023/03/11 06:27:02;;;;;;;6.87;2.20;;;;;;;-0.95;100.00;99980.53;6007456;28;20038;-71
2023/03/11 06:29:57;;;;;;;8.03;2.47;;;;;;;-1.02;100.00;99974.03;6001639;28;20345;-70
2023/03/11 06:32:53;;;;;;;11.63;2.50;;;;;;;-0.96;100.00;99972.84;6001007;28;20035;-72
2023/03/11 06:35:56;;;;;;;5.57;2.40;;;;;;;-0.89;100.00;100001.00;6002168;28;20031;-69
2023/03/11 06:38:53;;;;;;;3.72;1.95;;;;;;;-0.90;100.00;99998.50;6002198;28;20487;-72
2023/03/11 06:41:48;;;;;;;7.72;2.42;;;;;;;-0.92;100.00;100008.97;5998889;28;20035;-70
2023/03/11 06:44:46;;;;;;;6.33;1.90;;;;;;;-0.94;100.00;100008.25;6001401;28;20043;-68
2023/03/11 06:47:41;;;;;;;4.18;1.80;;;;;;;-0.89;100.00;100019.22;6001628;28;20113;-71
2023/03/11 06:50:37;;;;;;;4.20;2.10;;;;;;;-0.85;100.00;100022.47;6001014;28;20046;-71
2023/03/11 06:53:32;;;;;;;5.90;2.03;;;;;;;-1.00;100.00;100010.34;6006858;28;20030;-71
2023/03/11 06:56:27;;;;;;;10.80;1.92;;;;;;;-0.93;100.00;100029.91;6001925;28;20046;-72
2023/03/11 06:59:23;;;;;;;5.77;2.10;;;;;;;-0.85;100.00;100048.50;6001659;28;20046;-70
2023/03/11 07:02:18;;;;;;;6.93;1.80;;;;;;;-0.87;100.00;100045.16;6000795;28;20054;-69
2023/03/11 07:05:14;;;;;;;8.50;1.50;;;;;;;-0.86;100.00;100052.84;6006103;28;20303;-72
2023/03/11 07:08:09;;;;;;;4.70;1.52;;;;;;;-0.88;100.00;100038.25;6005571;28;20026;-69
2023/03/11 07:11:16;;;;;;;6.30;1.60;;;;;;;-0.91;100.00;100049.69;6005448;28;20037;-71
2023/03/11 07:14:12;;;;;;;9.93;2.10;;;;;;;-0.88;100.00;100053.88;6004657;28;20084;-70
2023/03/11 07:17:07;;;;;;;5.63;2.03;;;;;;;-0.81;100.00;100076.00;6005905;28;20030;-69
2023/03/11 07:20:03;;;;;;;6.60;2.37;;;;;;;-0.82;100.00;100063.94;6004161;28;20038;-71
2023/03/11 07:22:58;;;;;;;8.25;1.80;;;;;;;-0.75;100.00;100075.63;5985501;28;20045;-71
2023/03/11 07:25:54;;;;;;;5.43;1.42;;;;;;;-0.78;100.00;100078.41;5966623;28;20175;-72
2023/03/11 07:28:50;;;;;;;5.00;2.05;;;;;;;-0.72;100.00;100093.69;6004594;28;20042;-69
2023/03/11 07:31:45;;;;;;;4.25;1.60;;;;;;;-0.65;100.00;100105.41;6003870;28;20034;-70
2023/03/11 07:34:40;;;;;;;6.30;2.00;;;;;;;-0.63;100.00;100113.97;6004451;28;20062;-69
2023/03/11 07:37:35;;;;;;;5.27;2.17;;;;;;;-0.58;100.00;100121.50;5998884;28;20709;-69
2023/03/11 07:40:31;;;;;;;3.90;1.73;;;;;;;-0.64;100.00;100115.72;6003820;28;20101;-72
2023/03/11 07:43:26;;;;;;;8.57;2.23;;;;;;;-0.53;100.00;100142.88;6011599;28;20062;-71
2023/03/11 07:46:23;;;;;;;9.67;2.03;;;;;;;-0.57;100.00;100120.59;6002805;28;20147;-70
2023/03/11 07:49:18;;;;;;;6.15;2.10;;;;;;;-0.50;100.00;100120.13;6004912;28;20406;-70
2023/03/11 07:52:13;;;;;;;4.90;2.03;;;;;;;-0.40;100.00;100143.84;6003991;28;20039;-71
2023/03/11 07:55:09;;;;;;;5.97;2.27;;;;;;;-0.45;100.00;100141.50;6007428;28;20034;-71
2023/03/11 07:58:04;;;;;;;13.90;2.92;;;;;;;-0.51;100.00;100147.06;6004953;28;20035;-71
2023/03/11 08:01:07;;;;;;;9.23;2.30;;;;;;;-0.49;100.00;100149.59;6004122;28;20399;-72
2023/03/11 08:04:04;;;;;;;8.52;2.20;;;;;;;-0.48;100.00;100157.31;6003784;28;20042;-69
2023/03/11 08:07:00;;;;;;;9.77;2.55;;;;;;;-0.40;100.00;100170.72;6004810;28;20030;-71
2023/03/11 08:09:55;;;;;;;7.03;2.97;;;;;;;-0.34;100.00;100165.16;6003660;28;20109;-71
2023/03/11 08:12:50;;;;;;;16.50;3.43;;;;;;;-0.26;100.00;100183.78;6003667;28;20301;-69
2023/03/11 08:15:46;;;;;;;9.47;2.37;;;;;;;-0.34;100.00;100172.13;6003173;28;20042;-71
2023/03/11 08:18:41;;;;;;;5.13;2.40;;;;;;;-0.27;100.00;100191.69;6004142;28;20361;-72
2023/03/11 08:21:37;;;;;;;9.43;2.95;;;;;;;-0.27;100.00;100195.09;6004241;28;20670;-71
2023/03/11 08:24:32;;;;;;;4.17;2.30;;;;;;;-0.30;100.00;100184.88;6003687;28;20027;-69
2023/03/11 08:27:28;;;;;;;10.02;2.50;;;;;;;-0.27;100.00;100196.91;6003895;28;20146;-72
2023/03/11 08:30:24;;;;;;;3.60;1.98;;;;;;;-0.23;100.00;100200.97;6008006;28;20045;-73
2023/03/11 08:33:19;;;;;;;10.85;2.03;;;;;;;-0.34;100.00;100195.56;6002937;28;20022;-70
2023/03/11 08:36:15;;;;;;;6.83;2.07;;;;;;;-0.22;100.00;100226.94;6003775;28;20030;-71
2023/03/11 08:39:10;;;;;;;7.60;1.95;;;;;;;-0.33;100.00;100207.66;6003386;28;20046;-70
2023/03/11 08:42:05;;;;;;;9.33;1.90;;;;;;;-0.26;100.00;100224.59;6001787;28;20129;-72
2023/03/11 08:45:01;;;;;;;8.30;2.07;;;;;;;-0.23;100.00;100238.28;6003663;28;20031;-71
2023/03/11 08:47:56;;;;;;;7.37;2.03;;;;;;;-0.23;100.00;100230.47;6002564;28;20043;-70
2023/03/11 08:50:52;;;;;;;5.80;1.88;;;;;;;-0.04;100.00;100241.50;6003365;28;20034;-70
2023/03/11 08:53:49;;;;;;;11.18;2.40;;;;;;;-0.07;100.00;100240.81;6007453;28;20466;-71
2023/03/11 08:56:46;;;;;;;6.15;2.25;;;;;;;0.08;100.00;100254.72;6004207;28;20426;-71
2023/03/11 08:59:42;;;;;;;11.38;2.55;;;;;;;0.25;100.00;100257.16;6002362;28;20035;-70
2023/03/11 09:02:37;;;;;;;7.32;2.60;;;;;;;0.26;100.00;100248.41;6002138;28;20540;-71
2023/03/11 09:05:34;;;;;;;4.63;2.00;;;;;;;0.47;100.00;100263.59;5996441;28;20035;-70
2023/03/11 09:08:30;;;;;;;3.80;2.17;;;;;;;0.53;100.00;100268.44;5998967;28;20517;-72
2023/03/11 09:11:25;;;;;;;5.90;2.20;;;;;;;0.77;100.00;100260.84;5983353;28;20041;-72
2023/03/11 09:14:21;;;;;;;6.30;2.07;;;;;;;0.90;100.00;100273.97;6001707;28;20066;-72
2023/03/11 09:17:16;;;;;;;9.63;2.07;;;;;;;1.11;100.00;100275.25;6008671;28;20831;-70
2023/03/11 09:20:12;;;;;;;6.43;2.22;;;;;;;1.30;100.00;100288.81;6002155;28;20486;-72
2023/03/11 09:23:09;;;;;;;6.07;2.33;;;;;;;1.35;100.00;100288.50;6015706;28;20054;-71
2023/03/11 09:26:05;;;;;;;6.88;2.00;;;;;;;1.37;100.00;100294.47;6001401;28;20061;-70
2023/03/11 09:29:00;;;;;;;8.43;2.58;;;;;;;1.29;100.00;100296.72;6001072;28;20043;-74
2023/03/11 09:31:55;;;;;;;4.80;2.23;;;;;;;1.34;100.00;100287.66;5992688;28;20060;-71
2023/03/11 09:34:51;;;;;;;7.03;2.20;;;;;;;1.60;100.00;100299.06;6002923;28;20039;-74
2023/03/11 09:37:46;;;;;;;4.63;1.83;;;;;;;1.80;100.00;100295.97;6002766;28;20043;-71
2023/03/11 09:40:51;;;;;;;5.97;2.17;;;;;;;1.88;100.00;100290.22;6002486;28;20442;-71
2023/03/11 09:44:05;;;;;;;5.63;1.73;;;;;;;1.67;100.00;100316.84;6000833;28;20035;-71
2023/03/11 09:47:06;;;;;;;6.15;1.73;;;;;;;1.90;100.00;100317.97;6002797;28;20377;-72
2023/03/11 09:50:31;;;;;;;6.28;2.30;;;;;;;1.96;100.00;100309.69;6002260;28;20038;-71
2023/03/11 09:53:41;;;;;;;10.13;2.47;;;;;;;2.02;100.00;100311.06;6001766;28;20043;-73
2023/03/11 09:56:38;;;;;;;5.65;1.85;;;;;;;2.14;100.00;100326.78;6003388;28;20046;-75
2023/03/11 09:59:33;;;;;;;6.80;2.25;;;;;;;2.38;100.00;100330.38;6004182;28;20173;-74
2023/03/11 10:02:29;;;;;;;8.77;2.17;;;;;;;2.59;100.00;100341.16;5992295;28;20027;-75
2023/03/11 10:05:26;;;;;;;6.88;1.83;;;;;;;2.45;100.00;100336.00;6000643;28;20042;-73
2023/03/11 10:08:50;;;;;;;4.90;1.90;;;;;;;2.48;99.60;100350.66;6002786;28;20054;-71
2023/03/11 10:12:17;;;;;;;6.20;2.40;;;;;;;2.56;99.93;100332.66;5999017;28;20525;-72
2023/03/11 10:15:15;;;;;;;9.05;2.60;;;;;;;2.57;99.19;100350.06;6017283;28;20574;-71
2023/03/11 10:18:32;;;;;;;6.97;2.53;;;;;;;2.47;99.63;100346.41;6002131;28;20034;-72
2023/03/11 10:21:42;;;;;;;7.97;2.75;;;;;;;2.95;99.75;100340.41;6001971;28;20031;-72
2023/03/11 10:24:50;;;;;;;10.63;2.60;;;;;;;2.80;98.22;100341.47;6016714;28;20042;-73
2023/03/11 10:27:50;;;;;;;6.10;1.80;;;;;;;2.79;98.67;100345.03;5997261;28;20154;-75
2023/03/11 10:30:56;;;;;;;8.23;2.88;;;;;;;2.68;97.49;100344.94;6001889;28;20061;-72
2023/03/11 10:34:08;;;;;;;8.30;2.42;;;;;;;2.90;97.34;100348.59;6000938;28;20031;-71
2023/03/11 10:37:39;;;;;;;4.68;2.22;;;;;;;2.77;97.77;100360.00;6018922;28;20413;-73
2023/03/11 10:40:38;;;;;;;8.82;2.53;;;;;;;2.75;98.02;100367.09;5996485;28;20130;-72
2023/03/11 10:43:36;;;;;;;6.22;2.35;;;;;;;2.59;97.32;100354.25;6005439;28;20405;-70
2023/03/11 10:46:31;;;;;;;5.28;2.05;;;;;;;2.78;97.52;100364.28;6004834;28;20030;-74
2023/03/11 10:49:27;;;;;;;6.57;2.10;;;;;;;2.92;96.49;100361.56;6006771;28;20062;-73
2023/03/11 10:52:22;;;;;;;7.57;2.35;;;;;;;2.81;95.74;100353.59;6003917;28;20066;-72
2023/03/11 10:55:18;;;;;;;6.73;2.43;;;;;;;2.84;95.95;100369.09;6003688;28;20048;-73
2023/03/11 10:58:17;;;;;;;6.43;2.33;;;;;;;2.84;95.92;100369.94;6004695;28;20038;-71
2023/03/11 11:01:17;;;;;;;5.70;2.25;;;;;;;2.50;96.14;100374.97;6003277;28;20039;-76
2023/03/11 11:04:26;;;;;;;7.32;1.92;;;;;;;2.52;95.41;100368.69;6004564;28;20194;-73
2023/03/11 11:07:31;;;;;;;5.20;2.00;;;;;;;2.74;95.44;100371.53;6005797;28;20438;-73
2023/03/11 11:10:28;;;;;;;7.55;2.20;;;;;;;2.81;95.80;100374.56;6005919;28;20039;-73
2023/03/11 11:13:25;;;;;;;6.80;2.17;;;;;;;2.84;94.71;100364.72;6006413;28;20382;-75
2023/03/11 11:16:20;;;;;;;5.75;1.73;;;;;;;2.87;93.99;100371.53;6005622;28;20136;-72
2023/03/11 11:19:17;;;;;;;7.65;2.10;;;;;;;2.83;93.69;100368.25;6005423;28;20039;-73
2023/03/11 11:22:15;;;;;;;4.13;2.10;;;;;;;2.91;93.82;100378.19;6020256;28;20034;-73
2023/03/11 11:25:32;;;;;;;4.80;1.73;;;;;;;3.08;92.09;100367.41;6008117;28;20394;-73
2023/03/11 11:28:27;;;;;;;4.07;1.95;;;;;;;2.94;92.72;100388.47;6020667;28;20038;-74
2023/03/11 11:31:24;;;;;;;5.53;2.05;;;;;;;3.03;93.51;100393.06;6020641;28;20034;-74
2023/03/11 11:34:33;;;;;;;5.32;2.25;;;;;;;3.07;92.57;100372.75;6004463;28;20038;-75
2023/03/11 11:37:31;;;;;;;5.80;1.92;;;;;;;3.32;92.68;100375.31;6002711;28;20081;-75
2023/03/11 11:40:30;;;;;;;5.47;1.80;;;;;;;3.44;91.30;100395.41;6008405;28;20035;-75
2023/03/11 11:43:48;;;;;;;7.20;2.30;;;;;;;3.74;89.07;100395.00;6005638;28;20482;-76
2023/03/11 11:46:49;;;;;;;4.85;1.63;;;;;;;3.22;88.80;100379.53;6005933;28;20443;-76
2023/03/11 11:50:05;;;;;;;6.65;1.30;;;;;;;2.88;90.21;100354.88;6009135;28;20046;-76
2023/03/11 11:53:12;;;;;;;4.15;1.40;;;;;;;2.45;89.19;100356.94;6011067;28;20031;-75
2023/03/11 11:56:07;;;;;;;6.63;1.50;;;;;;;2.78;90.30;100385.22;5994274;28;20620;-76
2023/03/11 11:59:08;;;;;;;1.90;1.07;;;;;;;2.88;87.26;100391.53;6005349;28;20042;-75
2023/03/11 12:02:32;;;;;;;7.07;1.45;;;;;;;3.12;88.09;100395.06;6005001;28;20447;-76
2023/03/11 12:05:33;;;;;;;6.18;1.48;;;;;;;2.95;86.31;100377.06;6003875;28;20487;-74
2023/03/11 12:08:39;;;;;;;5.22;1.30;;;;;;;3.40;87.47;100389.56;6004686;28;20126;-75
2023/03/11 12:11:41;;;;;;;4.97;1.30;;;;;;;3.45;84.74;100387.44;6004621;28;20035;-75
2023/03/11 12:14:49;;;;;;;2.63;0.93;;;;;;;3.45;82.62;100371.72;6004322;28;20034;-74
2023/03/11 12:17:46;;;;;;;3.70;1.13;;;;;;;3.34;80.61;100381.31;6004350;28;20034;-75
2023/03/11 12:20:47;;;;;;;6.55;1.23;;;;;;;3.15;81.94;100368.66;6019523;28;20023;-74
2023/03/11 12:24:05;;;;;;;4.30;1.00;;;;;;;3.39;79.67;100379.19;6002217;28;20073;-74
2023/03/11 12:27:14;;;;;;;5.13;1.17;;;;;;;3.38;79.54;100372.25;6016817;28;20042;-74
2023/03/11 12:30:16;;;;;;;4.43;0.93;;;;;;;3.49;80.09;100367.09;6004391;28;20041;-74
2023/03/11 12:33:16;;;;;;;7.75;1.10;;;;;;;3.60;80.83;100362.78;5999092;28;20027;-74
2023/03/11 12:36:28;;;;;;;3.90;1.15;;;;;;;3.67;76.32;100355.28;6002806;28;20037;-73
2023/03/11 12:39:27;;;;;;;6.63;1.02;;;;;;;3.80;76.77;100376.22;6010434;28;20031;-73
2023/03/11 12:42:25;;;;;;;5.60;1.10;;;;;;;3.76;76.27;100370.34;6003085;28;20066;-73
2023/03/11 12:45:46;;;;;;;3.42;1.05;;;;;;;4.08;77.15;100368.00;6003927;28;20073;-73
2023/03/11 12:48:48;;;;;;;6.53;0.93;;;;;;;4.12;73.15;100359.78;6004055;28;20030;-75
2023/03/11 12:52:13;;;;;;;1.60;0.90;;;;;;;4.09;74.44;100372.28;6003913;28;20038;-71
2023/03/11 12:55:17;;;;;;;3.00;0.75;;;;;;;3.91;73.75;100374.50;5998469;28;20054;-73
2023/03/11 12:58:28;;;;;;;5.05;0.90;;;;;;;3.63;74.22;100366.09;6003583;28;20035;-70
2023/03/11 13:01:30;;;;;;;3.00;1.08;;;;;;;3.76;72.97;100377.38;6002844;28;20386;-72
2023/03/11 13:04:47;;;;;;;5.65;1.00;;;;;;;3.87;73.30;100382.69;6000556;28;20034;-70
2023/03/11 13:08:13;;;;;;;6.68;1.27;;;;;;;4.01;74.18;100391.22;6018162;28;20038;-73
2023/03/11 13:11:28;;;;;;;9.70;1.23;;;;;;;3.85;73.47;100385.44;6003405;28;20106;-71
2023/03/11 13:14:28;;;;;;;2.30;0.80;;;;;;;3.41;74.22;100395.63;6017005;28;20042;-70
2023/03/11 13:17:26;;;;;;;4.40;1.00;;;;;;;3.65;75.82;100398.28;5997828;28;20569;-70
2023/03/11 13:20:42;;;;;;;3.03;0.90;;;;;;;3.66;74.72;100405.22;5999986;28;20072;-71
2023/03/11 13:23:39;;;;;;;2.88;0.85;;;;;;;3.93;76.29;100400.59;5996702;28;20037;-72
2023/03/11 13:26:58;;;;;;;3.17;0.88;;;;;;;3.82;75.30;100414.50;6004588;28;20039;-70
2023/03/11 13:29:59;;;;;;;4.57;1.00;;;;;;;3.78;72.69;100409.59;5994111;28;20072;-71
2023/03/11 13:32:57;;;;;;;;;;;;;;;3.39;75.44;100408.84;6002298;28;20038;-71
2023/03/11 13:36:24;;;;;;;1.70;0.88;;;;;;;3.17;76.14;100415.69;6000457;28;19925;-72
2023/03/11 13:39:37;;;;;;;3.67;0.70;;;;;;;2.89;76.98;100424.59;5994560;28;20038;-70
2023/03/11 13:42:37;;;;;;;2.28;0.70;;;;;;;2.94;76.75;100420.72;6000634;28;20125;-70
2023/03/11 13:45:34;;;;;;;3.53;1.00;;;;;;;2.89;76.46;100404.50;6005430;28;20031;-71
2023/03/11 13:48:33;;;;;;;5.78;1.27;;;;;;;3.29;75.51;100418.28;6002442;28;20380;-72
2023/03/11 13:51:36;;;;;;;3.05;1.23;;;;;;;3.24;75.76;100423.00;6010323;28;20452;-71