Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:57;;;;;;;2.67;1.93;;;19.90;62.60;;;;;;5050608;28;20484;-84
2022/06/13 00:03:23;;;;;;;3.53;1.80;;;19.90;62.90;;;;;;5050840;28;20460;-83
2022/06/13 00:05:50;;;;;;;5.23;2.53;;;19.90;63.00;;;;;;5049918;28;20488;-83
2022/06/13 00:08:17;;;;;;;4.30;1.80;;;19.90;62.90;;;;;;5053900;28;20833;-84
2022/06/13 00:10:43;;;;;;;4.43;2.30;;;19.90;63.00;;;;;;5056148;28;20464;-83
2022/06/13 00:13:10;;;;;;;2.87;2.20;;;19.80;63.10;;;;;;5053557;28;20465;-82
2022/06/13 00:15:37;;;;;;;5.27;2.93;;;19.80;63.50;;;;;;5053170;28;20464;-83
2022/06/13 00:18:03;;;;;;;4.03;2.37;;;19.80;63.80;;;;;;5051616;28;20471;-82
2022/06/13 00:20:30;;;;;;;4.80;2.33;;;19.70;63.90;;;;;;5052073;28;20578;-84
2022/06/13 00:22:57;;;;;;;4.97;2.50;;;19.60;64.40;;;;;;5052966;28;20452;-84
2022/06/13 00:25:24;;;;;;;5.90;2.77;;;19.70;64.70;;;;;;5053723;28;20456;-83
2022/06/13 00:27:50;;;;;;;5.80;3.03;;;19.60;64.50;;;;;;5052744;28;20456;-83
2022/06/13 00:30:17;;;;;;;6.07;2.23;;;19.60;64.80;;;;;;5050824;28;20464;-83
2022/06/13 00:32:44;;;;;;;3.77;2.30;;;19.50;65.00;;;;;;5056852;28;20475;-82
2022/06/13 00:35:11;;;;;;;4.13;2.40;;;19.50;65.50;;;;;;5051687;28;20460;-81
2022/06/13 00:37:37;;;;;;;3.60;2.73;;;19.50;65.60;;;;;;5053895;28;20456;-82
2022/06/13 00:40:05;;;;;;;5.57;2.57;;;19.40;65.70;;;;;;5052459;28;20460;-82
2022/06/13 00:42:32;;;;;;;6.37;3.10;;;19.40;66.00;;;;;;5054375;28;20461;-82
2022/06/13 00:45:14;;;;;;;5.57;2.87;;;19.40;66.20;;;;;;5072413;28;20508;-83
2022/06/13 00:47:44;;;;;;;4.73;2.30;;;19.40;66.20;;;;;;5070041;28;20469;-83
2022/06/13 00:50:17;;;;;;;5.33;2.53;;;19.40;66.60;;;;;;5045507;28;20453;-83
2022/06/13 00:52:51;;;;;;;3.07;2.43;;;19.40;66.80;;;;;;5059236;28;20502;-83
2022/06/13 00:55:26;;;;;;;8.30;3.20;;;19.30;67.00;;;;;;5052238;28;20479;-83
2022/06/13 00:57:54;;;;;;;5.17;3.00;;;19.30;67.10;;;;;;5050153;28;20451;-83
2022/06/13 01:00:21;;;;;;;5.00;2.67;;;19.30;67.30;;;;;;5048489;28;20452;-83
2022/06/13 01:02:50;;;;;;;5.30;2.80;;;19.30;67.40;;;;;;5048786;28;20448;-84
2022/06/13 01:05:26;;;;;;;4.70;2.73;;;19.40;67.50;;;;;;5043901;28;20970;-84
2022/06/13 01:07:54;;;;;;;6.27;2.60;;;19.30;67.60;;;;;;5049637;28;20498;-82
2022/06/13 01:13:10;;;;;;;2.83;2.20;;;19.30;68.20;;;;;;5050080;28;20460;-83
2022/06/13 01:16:10;;;;;;;5.40;2.50;;;19.10;68.50;;;;;;5042299;28;20452;-83
2022/06/13 01:19:19;;;;;;;3.97;2.20;;;19.10;69.00;;;;;;5049460;28;20552;-82
2022/06/13 01:22:13;;;;;;;3.87;2.13;;;19.10;69.20;;;;;;5051240;28;20804;-82
2022/06/13 01:25:13;;;;;;;7.80;3.20;;;19.10;69.40;;;;;;5047484;28;20510;-83
2022/06/13 01:27:58;;;;;;;4.63;2.53;;;19.10;69.50;;;;;;5050370;28;20495;-83
2022/06/13 01:30:43;;;;;;;5.13;2.60;;;19.00;69.40;;;;;;5061107;28;20485;-84
2022/06/13 01:33:32;;;;;;;10.37;3.20;;;19.00;69.90;;;;;;5051339;28;20456;-84
2022/06/13 01:36:05;;;;;;;5.07;3.07;;;19.00;70.30;;;;;;5048712;28;21017;-83
2022/06/13 01:38:40;;;;;;;4.43;3.27;;;18.90;70.50;;;;;;5047850;28;20539;-84
2022/06/13 01:41:26;;;;;;;4.43;3.03;;;18.90;71.00;;;;;;5050486;28;20543;-83
2022/06/13 01:44:12;;;;;;;3.40;2.67;;;18.90;71.40;;;;;;5055742;28;20456;-83
2022/06/13 01:47:01;;;;;;;5.10;2.97;;;18.90;71.60;;;;;;5057402;28;20925;-84
2022/06/13 01:49:42;;;;;;;6.37;4.17;;;18.80;71.80;;;;;;5082965;28;20523;-80
2022/06/13 01:52:25;;;;;;;5.03;3.17;;;18.70;72.10;;;;;;5082246;28;20537;-81
2022/06/13 01:55:17;;;;;;;3.20;2.90;;;18.70;72.60;;;;;;5065130;28;20869;-81
2022/06/13 01:58:15;;;;;;;4.63;3.27;;;18.70;73.80;;;;;;5057242;28;20531;-83
2022/06/13 02:00:50;;;;;;;4.40;3.40;;;18.70;73.30;;;;;;5053359;28;21012;-83
2022/06/13 02:03:27;;;;;;;4.70;2.93;;;18.60;73.50;;;;;;5051737;28;20853;-82
2022/06/13 02:06:09;;;;;;;3.83;2.80;;;18.50;73.90;;;;;;5048855;28;20848;-82
2022/06/13 02:09:07;;;;;;;5.57;3.70;;;18.50;74.30;;;;;;5054197;28;20455;-81
2022/06/13 02:11:45;;;;;;;4.27;2.93;;;18.50;74.60;;;;;;5066328;28;20487;-83
2022/06/13 02:14:22;;;;;;;5.23;3.50;;;18.50;74.90;;;;;;5051151;28;20538;-83
2022/06/13 02:16:56;;;;;;;5.13;3.03;;;18.50;75.20;;;;;;5056310;28;20444;-83
2022/06/13 02:20:14;;;;;;;5.10;3.30;;;18.40;75.60;;;;;;5058248;28;20454;-82
2022/06/13 02:23:03;;;;;;;6.13;3.70;;;18.40;76.00;;;;;;5017377;28;20456;-83
2022/06/13 02:25:43;;;;;;;8.77;3.53;;;18.30;76.60;;;;;;5054557;28;20463;-83
2022/06/13 02:28:26;;;;;;;7.17;3.20;;;18.30;77.10;;;;;;5056243;28;20452;-83
2022/06/13 02:31:16;;;;;;;5.27;3.20;;;18.20;77.80;;;;;;5045192;28;20473;-83
2022/06/13 02:34:00;;;;;;;6.10;3.10;;;18.10;78.40;;;;;;5051583;28;20457;-83
2022/06/13 02:36:36;;;;;;;5.33;3.30;;;18.10;78.60;;;;;;5053097;28;20472;-82
2022/06/13 02:39:13;;;;;;;6.80;3.60;;;18.10;79.10;;;;;;5056049;28;20467;-83
2022/06/13 02:42:06;;;;;;;3.90;3.13;;;18.10;79.40;;;;;;5049345;28;20514;-83
2022/06/13 02:44:44;;;;;;;6.87;3.93;;;18.00;79.50;;;;;;5057375;28;20461;-82
2022/06/13 02:47:19;;;;;;;12.07;4.20;;;17.90;80.20;;;;;;5052949;28;20479;-83
2022/06/13 02:49:56;;;;;;;6.47;3.73;;;18.00;80.70;;;;;;5058638;28;20459;-83
2022/06/13 02:52:39;;;;;;;6.33;2.97;;;18.00;80.90;;;;;;5051605;28;20981;-82
2022/06/13 02:55:08;;;;;;;5.43;3.67;;;18.10;80.90;;;;;;5043932;28;20460;-81
2022/06/13 02:57:54;;;;;;;10.40;3.93;;;18.10;81.00;;;;;;5051391;28;20476;-83
2022/06/13 03:00:30;;;;;;;6.13;3.50;;;18.20;81.20;;;;;;5052455;28;20457;-81
2022/06/13 03:03:00;;;;;;;9.97;3.77;;;18.20;81.60;;;;;;5048962;28;20463;-83
2022/06/13 03:05:43;;;;;;;5.30;3.50;;;18.20;81.70;;;;;;5049628;28;20511;-82
2022/06/13 03:08:32;;;;;;;7.90;3.20;;;18.10;81.90;;;;;;5050293;28;20456;-82
2022/06/13 03:11:17;;;;;;;11.33;3.40;;;18.10;82.00;;;;;;5046380;28;20495;-82
2022/06/13 03:14:09;;;;;;;7.60;3.30;;;18.10;82.60;;;;;;5048762;28;20463;-82
2022/06/13 03:16:40;;;;;;;11.33;3.30;;;18.10;83.10;;;;;;5049474;28;20469;-83
2022/06/13 03:19:23;;;;;;;7.47;3.30;;;18.10;83.20;;;;;;5051570;28;20965;-82
2022/06/13 03:22:03;;;;;;;4.97;3.57;;;18.10;83.30;;;;;;5048635;28;20483;-83
2022/06/13 03:25:10;;;;;;;7.60;3.43;;;18.00;83.80;;;;;;5048045;28;20459;-82
2022/06/13 03:27:49;;;;;;;6.00;3.50;;;18.00;84.40;;;;;;5028654;28;20484;-83
2022/06/13 03:30:19;;;;;;;7.43;3.40;;;18.00;85.00;;;;;;5051477;28;20567;-83
2022/06/13 03:35:39;;;;;;;5.27;3.47;;;18.10;85.10;;;;;;5054475;28;20452;-83
2022/06/13 03:38:11;;;;;;;5.63;3.53;;;18.00;85.30;;;;;;5059066;28;20464;-82
2022/06/13 03:40:41;;;;;;;7.53;3.73;;;18.10;85.30;;;;;;5057424;28;20506;-84
2022/06/13 03:43:24;;;;;;;6.27;3.97;;;18.10;85.60;;;;;;5048814;28;20453;-83
2022/06/13 03:45:55;;;;;;;6.27;4.17;;;18.00;85.80;;;;;;5052762;28;20459;-83
2022/06/13 03:48:27;;;;;;;5.67;3.47;;;18.00;86.40;;;;;;5048721;28;20490;-81
2022/06/13 03:51:03;;;;;;;6.50;3.23;;;17.90;86.90;;;;;;5050657;28;20477;-81
2022/06/13 03:53:49;;;;;;;7.77;3.93;;;17.80;87.70;;;;;;5055290;28;20524;-82
2022/06/13 03:56:33;;;;;;;9.63;4.10;;;17.90;87.90;;;;;;5051487;28;20448;-84
2022/06/13 03:59:12;;;;;;;7.13;3.90;;;17.80;87.70;;;;;;5047789;28;20452;-84
2022/06/13 04:01:51;;;;;;;9.50;5.37;;;17.70;88.00;;;;;;5055926;28;20471;-84
2022/06/13 04:04:25;;;;;;;6.90;4.10;;;17.60;88.70;;;;;;5050004;28;20452;-84
2022/06/13 04:06:54;;;;;;;5.23;3.60;;;17.60;89.10;;;;;;5047242;28;20467;-83
2022/06/13 04:09:25;;;;;;;9.50;4.10;;;17.70;89.30;;;;;;5052189;28;20933;-84
2022/06/13 04:12:00;;;;;;;7.30;3.17;;;17.70;89.10;;;;;;5049789;28;21139;-84
2022/06/13 04:15:06;;;;;;;10.00;3.97;;;17.80;89.20;;;;;;5050216;28;20558;-84
2022/06/13 04:17:54;;;;;;;10.07;3.77;;;17.80;89.20;;;;;;5049876;28;20805;-83
2022/06/13 04:20:42;;;;;;;5.23;3.77;;;17.80;89.40;;;;;;5047246;28;20456;-84
2022/06/13 04:23:26;;;;;;;5.37;3.37;;;17.80;89.10;;;;;;5050975;28;20453;-84
2022/06/13 04:26:17;;;;;;;5.93;3.53;;;17.80;89.10;;;;;;5049092;28;20467;-84
2022/06/13 04:29:04;;;;;;;5.80;3.70;;;17.80;89.30;;;;;;5051195;28;20507;-84
2022/06/13 04:31:33;;;;;;;6.43;4.03;;;17.70;89.50;;;;;;5052558;28;20543;-84
2022/06/13 04:34:14;;;;;;;5.20;3.70;;;17.70;89.70;;;;;;5042666;28;20453;-83
2022/06/13 04:36:44;;;;;;;6.63;3.63;;;17.70;89.90;;;;;;5051258;28;20449;-84
2022/06/13 04:39:15;;;;;;;8.40;4.37;;;17.80;89.90;;;;;;5048163;28;21754;-84
2022/06/13 04:41:44;;;;;;;8.00;4.30;;;18.10;89.10;;;;;;5051346;28;20483;-84
2022/06/13 04:44:20;;;;;;;5.50;3.50;;;18.30;87.70;;;;;;5050426;28;20456;-84
2022/06/13 04:46:49;;;;;;;6.17;4.57;;;18.30;87.20;;;;;;5049130;28;20530;-84
2022/06/13 04:49:34;;;;;;;9.80;4.40;;;18.30;87.70;;;;;;5050566;28;20464;-84
2022/06/13 04:52:08;;;;;;;7.63;4.43;;;18.20;88.00;;;;;;5043899;28;20483;-83
2022/06/13 04:55:01;;;;;;;6.10;4.07;;;18.20;88.60;;;;;;5047518;28;20527;-84
2022/06/13 04:57:28;;;;;;;7.10;3.87;;;18.10;88.90;;;;;;5048835;28;20472;-84
2022/06/13 04:59:56;;;;;;;9.50;4.80;;;18.00;89.10;;;;;;5052878;28;21144;-84
2022/06/13 05:02:36;;;;;;;6.03;4.13;;;18.00;89.70;;;;;;5050239;28;20484;-84
2022/06/13 05:05:06;;;;;;;7.40;4.67;;;17.90;90.10;;;;;;5046375;28;20567;-84
2022/06/13 05:07:33;;;;;;;6.27;3.90;;;17.90;90.30;;;;;;5052783;28;20486;-84
2022/06/13 05:10:05;;;;;;;6.80;3.80;;;17.80;90.90;;;;;;5051981;28;20456;-84
2022/06/13 05:12:42;;;;;;;5.40;3.80;;;17.80;90.60;;;;;;5049253;28;20557;-85
2022/06/13 05:15:11;;;;;;;8.73;4.37;;;17.80;90.90;;;;;;5050465;28;20563;-84
2022/06/13 05:17:56;;;;;;;9.10;4.57;;;17.70;90.60;;;;;;5065877;28;20464;-84
2022/06/13 05:20:46;;;;;;;5.63;4.43;;;17.90;90.60;;;;;;5055515;28;20487;-84
2022/06/13 05:23:48;;;;;;;9.53;4.13;;;17.80;90.60;;;;;;5051983;28;20464;-84
2022/06/13 05:26:15;;;;;;;7.80;4.10;;;17.70;90.80;;;;;;5054278;28;20447;-84
2022/06/13 05:28:44;;;;;;;7.17;3.33;;;17.70;91.20;;;;;;5058204;28;20583;-84
2022/06/13 05:31:18;;;;;;;7.30;3.67;;;17.60;91.40;;;;;;5058832;28;21217;-84
2022/06/13 05:33:48;;;;;;;8.30;4.27;;;17.60;91.50;;;;;;5056441;28;20445;-81
2022/06/13 05:36:18;;;;;;;7.00;4.13;;;17.60;91.60;;;;;;5056873;28;20448;-84
2022/06/13 05:38:55;;;;;;;8.83;3.90;;;17.40;91.80;;;;;;5058142;28;20460;-84
2022/06/13 05:41:21;;;;;;;6.90;3.40;;;17.40;92.00;;;;;;5073089;28;21054;-84
2022/06/13 05:43:48;;;;;;;6.27;3.43;;;17.40;92.00;;;;;;5059089;28;20452;-83
2022/06/13 05:46:28;;;;;;;8.37;4.20;;;17.70;91.80;;;;;;5058423;28;21052;-84
2022/06/13 05:48:55;;;;;;;19.23;5.27;;;18.00;90.90;;;;;;5057408;28;20992;-84
2022/06/13 05:51:22;;;;;;;7.67;3.93;;;17.70;90.70;;;;;;5056885;28;20795;-83
2022/06/13 05:53:49;;;;;;;6.10;3.67;;;17.60;91.00;;;;;;5059858;28;20517;-83
2022/06/13 05:56:17;;;;;;;5.77;3.50;;;17.50;91.20;;;;;;5057802;28;20444;-83
2022/06/13 05:58:44;;;;;;;11.20;3.70;;;17.60;91.70;;;;;;5056365;28;20456;-84
2022/06/13 06:01:14;;;;;;;7.80;3.60;;;17.60;92.40;;;;;;5057803;28;20487;-84
2022/06/13 06:03:42;;;;;;;9.93;3.97;;;17.70;92.00;;;;;;5060205;28;20456;-84
2022/06/13 06:06:29;;;;;;;3.97;3.40;;;17.70;91.60;;;;;;5059485;28;20471;-84
2022/06/13 06:08:56;;;;;;;11.07;3.87;;;17.80;91.50;;;;;;5058007;28;20481;-83
2022/06/13 06:11:25;;;;;;;5.70;3.40;;;17.90;91.40;;;;;;5056682;28;21009;-83
2022/06/13 06:13:52;;;;;;;6.00;4.00;;;17.90;91.40;;;;;;5059091;28;20942;-83
2022/06/13 06:16:21;;;;;;;6.47;4.60;;;18.00;91.40;;;;;;5063517;28;20510;-82
2022/06/13 06:18:49;;;;;;;9.67;3.90;;;18.10;91.00;;;;;;5067561;28;20456;-83
2022/06/13 06:21:16;;;;;;;9.97;4.33;;;18.10;90.80;;;;;;5056061;28;20519;-80
2022/06/13 06:23:42;;;;;;;8.97;4.60;;;18.20;90.80;;;;;;5059438;28;20460;-84
2022/06/13 06:26:16;;;;;;;9.93;4.27;;;18.20;90.70;;;;;;5058267;28;20480;-83
2022/06/13 06:28:44;;;;;;;6.33;4.10;;;18.30;90.50;;;;;;5056425;28;20829;-84
2022/06/13 06:31:11;;;;;;;6.40;4.40;;;18.40;90.50;;;;;;5059213;28;20942;-84
2022/06/13 06:33:37;;;;;;;7.70;4.30;;;18.40;90.10;;;;;;5057230;28;20512;-84
2022/06/13 06:36:04;;;;;;;6.40;4.10;;;18.80;88.70;;;;;;5063239;28;20439;-83
2022/06/13 06:38:31;;;;;;;7.43;4.20;;;18.80;88.70;;;;;;5053533;28;20463;-82
2022/06/13 06:40:57;;;;;;;13.97;4.57;;;18.80;88.80;;;;;;5054316;28;20482;-84
2022/06/13 06:43:24;;;;;;;11.80;4.47;;;18.80;89.00;;;;;;5054655;28;20459;-84
2022/06/13 06:45:51;;;;;;;12.07;9.00;;;18.80;89.90;;;;;;5054838;28;20456;-83
2022/06/13 06:48:21;;;;;;;8.83;4.87;;;18.60;90.00;;;;;;5054970;28;20515;-84
2022/06/13 06:50:50;;;;;;;10.37;4.43;;;18.50;90.40;;;;;;5058303;28;20539;-84
2022/06/13 06:53:19;;;;;;;8.70;4.47;;;18.40;91.40;;;;;;5049318;28;20551;-83
2022/06/13 07:01:23;;;;;;;6.47;3.93;;;18.50;91.70;;;;;;5057955;28;20560;-84
2022/06/13 07:03:50;;;;;;;7.10;4.13;;;18.70;90.70;;;;;;5056106;28;20460;-84
2022/06/13 07:06:17;;;;;;;5.97;4.17;;;19.00;90.40;;;;;;5064724;28;20425;-83
2022/06/13 07:08:44;;;;;;;5.70;4.07;;;19.40;88.30;;;;;;5074086;28;20477;-82
2022/06/13 07:14:09;;;;;;;7.57;4.13;;;18.90;88.20;;;;;;5067241;28;20475;-84
2022/06/13 07:16:36;;;;;;;12.37;4.30;;;18.80;88.90;;;;;;5059413;28;20567;-84
2022/06/13 07:19:03;;;;;;;6.53;4.30;;;18.80;89.10;;;;;;5059475;28;20823;-83
2022/06/13 07:21:29;;;;;;;8.00;4.40;;;19.00;89.50;;;;;;5046718;28;20473;-84
2022/06/13 07:23:56;;;;;;;9.00;3.93;;;19.50;88.40;;;;;;5057541;28;20950;-82
2022/06/13 07:26:23;;;;;;;9.63;4.90;;;19.60;87.00;;;;;;5074503;28;20439;-82
2022/06/13 07:28:53;;;;;;;10.63;4.53;;;19.80;86.60;;;;;;5069353;28;20488;-83
2022/06/13 07:31:26;;;;;;;11.60;4.10;;;19.90;86.10;;;;;;5071854;28;20475;-82
2022/06/13 07:33:53;;;;;;;5.70;3.73;;;19.90;84.80;;;;;;5068872;28;20499;-82
2022/06/13 07:36:19;;;;;;;10.43;4.97;;;20.00;84.80;;;;;;5063839;28;20519;-83
2022/06/13 07:38:48;;;;;;;4.93;4.27;;;20.10;84.00;;;;;;5054228;28;20449;-83
2022/06/13 07:41:19;;;;;;;10.37;3.90;;;20.20;83.30;;;;;;5054179;28;20472;-82
2022/06/13 07:43:46;;;;;;;7.80;4.70;;;20.80;81.30;;;;;;5056182;28;20819;-83
2022/06/13 07:46:13;;;;;;;6.90;4.03;;;20.70;81.10;;;;;;5056035;28;20874;-82
2022/06/13 07:48:40;;;;;;;12.87;4.90;;;20.50;81.70;;;;;;5052146;28;20496;-82
2022/06/13 07:51:08;;;;;;;8.03;4.07;;;20.50;81.80;;;;;;5056549;28;20464;-83
2022/06/13 07:53:35;;;;;;;7.63;3.93;;;20.20;82.50;;;;;;5054401;28;20971;-83
2022/06/13 07:56:24;;;;;;;5.03;4.10;;;20.10;83.80;;;;;;5056295;28;20930;-83
2022/06/13 07:58:52;;;;;;;6.63;5.80;;;20.10;83.50;;;;;;5053447;28;20524;-84
2022/06/13 08:01:20;;;;;;;11.97;6.00;;;20.00;84.30;;;;;;5055563;28;20495;-84
2022/06/13 08:03:50;;;;;;;8.10;5.70;;;19.90;86.30;;;;;;5056303;28;20441;-83
2022/06/13 08:06:17;;;;;;;13.80;7.27;;;20.00;86.60;;;;;;5055795;28;20505;-83
2022/06/13 08:08:46;;;;;;;11.40;8.10;;;20.00;88.00;;;;;;5056674;28;20483;-84
2022/06/13 08:11:17;;;;;;;12.50;8.37;;;20.20;88.50;;;;;;5058130;28;20965;-83
2022/06/13 08:13:44;;;;;;;16.67;9.20;;;20.20;89.00;;;;;;5056088;28;20914;-81
2022/06/13 08:16:12;;;;;;;15.13;9.17;;;20.20;89.60;;;;;;5053292;28;20460;-82
2022/06/13 08:18:40;;;;;;;11.20;8.30;;;20.20;89.90;;;;;;5079683;28;20507;-80
2022/06/13 08:21:07;;;;;;;13.10;8.00;;;20.40;89.00;;;;;;5074625;28;20472;-80
2022/06/13 08:23:34;;;;;;;13.27;9.50;;;20.60;88.80;;;;;;5066470;28;20454;-81
2022/06/13 08:26:01;;;;;;;14.43;9.23;;;20.70;88.40;;;;;;5074570;28;20453;-81
2022/06/13 08:28:28;;;;;;;13.43;9.23;;;20.60;88.40;;;;;;5072002;28;20460;-81
2022/06/13 08:31:01;;;;;;;13.90;8.70;;;20.70;88.50;;;;;;5069154;28;20482;-82
2022/06/13 08:33:28;;;;;;;12.00;7.70;;;20.80;88.50;;;;;;5063136;28;20498;-82
2022/06/13 08:35:55;;;;;;;11.70;9.10;;;20.90;88.10;;;;;;5057100;28;20456;-81
2022/06/13 08:38:23;;;;;;;11.60;9.43;;;21.10;87.80;;;;;;5052981;28;20453;-80
2022/06/13 08:41:13;;;;;;;8.43;7.60;;;21.20;87.30;;;;;;5046244;28;20503;-81
2022/06/13 08:44:00;;;;;;;14.97;8.77;;;21.10;85.10;;;;;;5053613;28;20453;-80
2022/06/13 08:47:02;;;;;;;16.60;9.67;;;21.00;85.50;;;;;;5051925;28;20471;-83
2022/06/13 08:49:48;;;;;;;13.47;8.90;;;21.20;85.40;;;;;;5051864;28;20621;-82
2022/06/13 08:52:33;;;;;;;14.20;8.43;;;21.30;83.50;;;;;;5048483;28;20487;-83
2022/06/13 08:55:10;;;;;;;11.90;8.17;;;21.10;84.20;;;;;;5057067;28;20436;-83
2022/06/13 08:57:41;;;;;;;20.57;9.10;;;21.00;83.70;;;;;;5056313;28;20457;-84
2022/06/13 09:00:15;;;;;;;10.90;7.83;;;21.20;85.30;;;;;;5057350;28;20451;-86
2022/06/13 09:02:53;;;;;;;9.90;7.37;;;21.30;84.90;;;;;;5061270;28;20448;-86
2022/06/13 09:05:27;;;;;;;10.30;6.53;;;21.60;82.90;;;;;;5061967;28;20486;-83
2022/06/13 09:08:09;;;;;;;8.90;6.77;;;21.80;79.80;;;;;;5052435;28;20472;-84
2022/06/13 09:10:42;;;;;;;8.30;6.60;;;21.80;77.40;;;;;;5061660;28;20460;-85
2022/06/13 09:13:40;;;;;;;12.13;6.93;;;21.90;78.70;;;;;;5062997;28;20528;-85
2022/06/13 09:16:24;;;;;;;9.90;5.50;;;22.10;78.40;;;;;;5059774;28;20452;-84
2022/06/13 09:19:15;;;;;;;8.47;6.80;;;21.90;78.00;;;;;;5062188;28;20538;-84
2022/06/13 09:22:01;;;;;;;10.87;6.20;;;21.50;77.90;;;;;;5062238;28;20468;-83
2022/06/13 09:24:37;;;;;;;9.20;6.23;;;21.30;79.90;;;;;;5059648;28;20562;-84
2022/06/13 09:27:33;;;;;;;9.43;5.37;;;21.30;80.30;;;;;;5055841;28;20449;-86
2022/06/13 09:30:09;;;;;;;9.10;5.83;;;21.10;80.40;;;;;;5058689;28;20467;-84
2022/06/13 09:32:49;;;;;;;8.50;5.00;;;21.10;80.10;;;;;;5063726;28;20452;-84
2022/06/13 09:35:28;;;;;;;7.17;4.43;;;21.20;78.80;;;;;;5071970;28;20446;-86
2022/06/13 09:38:03;;;;;;;6.43;4.60;;;21.40;76.50;;;;;;5063253;28;20459;-84
2022/06/13 09:40:43;;;;;;;6.70;4.20;;;22.00;72.70;;;;;;5063277;28;20937;-85
2022/06/13 09:43:21;;;;;;;10.10;4.97;;;22.10;70.00;;;;;;5057707;28;20603;-85
2022/06/13 09:46:14;;;;;;;9.90;5.07;;;22.00;70.00;;;;;;5068882;28;20804;-84
2022/06/13 09:49:00;;;;;;;8.80;4.10;;;21.70;71.80;;;;;;5069443;28;20476;-84
2022/06/13 09:51:43;;;;;;;8.63;4.60;;;21.70;72.10;;;;;;5061061;28;20500;-85
2022/06/13 09:54:38;;;;;;;10.57;4.70;;;21.40;73.20;;;;;;5058315;28;20458;-87
2022/06/13 09:57:34;;;;;;;12.00;6.70;;;21.30;73.00;;;;;;5010286;28;20466;-85
2022/06/13 10:00:14;;;;;;;11.10;4.60;;;21.20;73.90;;;;;;5055713;28;20478;-87
2022/06/13 10:03:15;;;;;;;9.63;5.00;;;21.00;73.80;;;;;;5052827;28;20805;-87
2022/06/13 10:05:56;;;;;;;9.47;5.10;;;21.00;74.90;;;;;;5060657;28;20502;-85
2022/06/13 10:08:36;;;;;;;8.23;4.43;;;21.00;75.60;;;;;;5059399;28;20480;-87
2022/06/13 10:11:29;;;;;;;8.17;5.40;;;21.00;75.60;;;;;;5059248;28;20476;-86
2022/06/13 10:14:22;;;;;;;10.27;5.07;;;21.00;74.90;;;;;;5056622;28;20471;-85
2022/06/13 10:17:03;;;;;;;8.97;4.23;;;20.90;74.40;;;;;;5059723;28;20437;-84
2022/06/13 10:19:52;;;;;;;9.80;4.00;;;20.90;74.20;;;;;;5058606;28;20444;-84
2022/06/13 10:22:40;;;;;;;11.70;3.60;;;20.80;74.30;;;;;;5059656;28;20546;-83
2022/06/13 10:25:17;;;;;;;5.93;3.80;;;21.00;73.60;;;;;;5064258;28;20563;-87
2022/06/13 10:28:03;;;;;;;5.40;3.43;;;21.40;71.30;;;;;;5056556;28;20535;-85
2022/06/13 10:31:07;;;;;;;7.90;4.00;;;21.50;69.30;;;;;;5066760;28;20460;-82
2022/06/13 10:34:07;;;;;;;7.47;3.30;;;21.50;68.70;;;;;;5061915;28;20584;-87
2022/06/13 10:36:56;;;;;;;4.47;3.00;;;22.20;67.60;;;;;;5047383;28;20467;-85
2022/06/13 10:39:26;;;;;;;5.50;3.40;;;23.10;62.20;;;;;;5056217;28;20451;-85
2022/06/13 10:41:58;;;;;;;7.83;3.43;;;23.20;60.90;;;;;;5051045;28;20481;-86
2022/06/13 10:44:25;;;;;;;8.47;3.97;;;23.10;60.50;;;;;;5059917;28;20440;-85
2022/06/13 10:47:01;;;;;;;5.93;3.57;;;23.40;60.00;;;;;;5055930;28;20452;-85
2022/06/13 10:49:38;;;;;;;5.30;3.13;;;23.70;59.10;;;;;;5057664;28;20480;-87
2022/06/13 10:52:16;;;;;;;7.87;4.57;;;24.20;57.80;;;;;;5066014;28;20474;-86
2022/06/13 10:54:46;;;;;;;6.43;3.70;;;24.70;55.90;;;;;;5068583;28;20535;-83
2022/06/13 10:57:19;;;;;;;5.63;3.50;;;24.30;56.00;;;;;;5061765;28;20548;-85
2022/06/13 11:00:12;;;;;;;5.67;3.70;;;24.40;55.80;;;;;;5057670;28;20451;-85
2022/06/13 11:02:39;;;;;;;5.40;3.23;;;24.40;55.50;;;;;;5058585;28;20449;-85
2022/06/13 11:05:19;;;;;;;6.00;3.47;;;24.20;56.40;;;;;;5058577;28;20946;-85
2022/06/13 11:07:58;;;;;;;7.67;2.90;;;24.50;55.90;;;;;;5063499;28;20456;-86
2022/06/13 11:10:35;;;;;;;6.23;2.97;;;24.60;55.00;;;;;;5057378;28;20448;-84
2022/06/13 11:13:05;;;;;;;5.60;3.50;;;24.30;53.50;;;;;;5046777;28;20779;-84
2022/06/13 11:24:11;;;;;;;6.33;2.97;;;25.40;52.60;;;;;;5063067;28;20463;-84
2022/06/13 11:29:28;;;;;;;5.30;2.70;;;25.90;48.10;;;;;;5059852;28;20472;-86
2022/06/13 11:32:04;;;;;;;4.53;2.60;;;25.70;48.80;;;;;;5040075;28;20503;-83
2022/06/13 11:34:39;;;;;;;4.00;2.23;;;25.30;49.60;;;;;;5058668;28;20482;-85
2022/06/13 11:37:12;;;;;;;6.03;2.80;;;25.10;50.40;;;;;;5057203;28;20957;-86
2022/06/13 11:39:46;;;;;;;6.60;2.87;;;25.30;48.70;;;;;;5056955;28;20483;-84
2022/06/13 11:42:20;;;;;;;4.20;2.67;;;25.50;48.10;;;;;;5071041;28;20470;-84
2022/06/13 11:45:03;;;;;;;4.60;2.97;;;25.40;48.40;;;;;;5053490;28;20479;-85
2022/06/13 11:47:47;;;;;;;5.50;2.60;;;25.60;48.30;;;;;;5052963;28;20461;-86
2022/06/13 11:50:28;;;;;;;5.53;3.53;;;25.80;48.30;;;;;;5056334;28;20499;-84
2022/06/13 11:55:58;;;;;;;6.10;3.10;;;25.50;49.70;;;;;;5043143;28;20964;-85
2022/06/13 11:58:29;;;;;;;4.03;2.67;;;25.40;49.70;;;;;;5053885;28;20459;-86
2022/06/13 12:01:30;;;;;;;3.07;2.60;;;25.10;48.40;;;;;;5057059;28;20480;-85
2022/06/13 12:04:15;;;;;;;4.67;2.70;;;25.00;49.60;;;;;;5056449;28;20460;-84
2022/06/13 12:06:42;;;;;;;7.83;2.43;;;25.30;49.60;;;;;;5045447;28;20802;-83
2022/06/13 12:09:23;;;;;;;5.90;2.60;;;25.00;49.00;;;;;;5059080;28;20477;-88
2022/06/13 12:11:57;;;;;;;4.57;2.30;;;24.60;49.10;;;;;;5067685;28;20525;-84
2022/06/13 12:14:25;;;;;;;4.47;2.47;;;24.70;49.40;;;;;;5070672;28;20958;-85
2022/06/13 12:17:11;;;;;;;4.63;2.83;;;25.20;49.10;;;;;;5059602;28;20519;-83
2022/06/13 12:19:57;;;;;;;5.80;2.57;;;25.40;48.00;;;;;;5058197;28;20445;-83
2022/06/13 12:22:51;;;;;;;5.93;2.27;;;25.40;48.10;;;;;;5057437;28;20476;-86
2022/06/13 12:25:34;;;;;;;2.03;1.80;;;25.20;47.70;;;;;;5055761;28;20448;-83
2022/06/13 12:28:15;;;;;;;3.80;2.10;;;25.00;47.60;;;;;;5060628;28;20452;-84
2022/06/13 12:30:57;;;;;;;2.67;1.87;;;25.00;45.60;;;;;;5055301;28;20476;-82
2022/06/13 12:33:42;;;;;;;3.50;2.27;;;25.20;45.30;;;;;;5053306;28;20436;-83
2022/06/13 12:36:42;;;;;;;8.27;2.43;;;25.40;46.20;;;;;;5055614;28;20448;-86
2022/06/13 12:39:31;;;;;;;3.80;1.93;;;25.60;45.80;;;;;;5053862;28;20909;-84
2022/06/13 12:42:11;;;;;;;5.50;2.60;;;25.80;45.60;;;;;;5055017;28;20468;-85
2022/06/13 12:44:56;;;;;;;3.33;2.07;;;25.90;44.80;;;;;;5052074;28;20439;-85
2022/06/13 12:48:07;;;;;;;5.57;2.40;;;25.60;45.20;;;;;;5067426;28;20462;-83
2022/06/13 12:51:02;;;;;;;3.57;2.40;;;25.40;46.40;;;;;;5057831;28;20476;-84
2022/06/13 12:53:44;;;;;;;3.47;2.10;;;25.00;47.40;;;;;;5061803;28;20452;-86
2022/06/13 12:56:17;;;;;;;5.30;2.37;;;24.80;48.40;;;;;;5058199;28;20961;-85
2022/06/13 12:59:28;;;;;;;4.33;2.20;;;24.70;48.80;;;;;;5061478;28;20448;-86
2022/06/13 13:02:32;;;;;;;3.90;2.30;;;24.40;48.80;;;;;;5056862;28;20481;-85
2022/06/13 13:04:59;;;;;;;6.20;2.37;;;24.50;49.40;;;;;;5065500;28;20471;-84
2022/06/13 13:08:01;;;;;;;2.50;1.80;;;24.70;49.20;;;;;;5065936;28;20446;-83
2022/06/13 13:10:53;;;;;;;3.00;2.27;;;24.50;49.30;;;;;;5065842;28;20525;-85
2022/06/13 13:13:40;;;;;;;5.00;2.10;;;24.60;49.50;;;;;;5074274;28;20464;-84
2022/06/13 13:16:48;;;;;;;3.90;2.47;;;24.90;48.80;;;;;;5062469;28;20461;-83
2022/06/13 13:19:34;;;;;;;4.23;2.40;;;24.60;48.90;;;;;;5057397;28;21056;-85
2022/06/13 13:22:06;;;;;;;3.50;2.30;;;24.40;49.30;;;;;;5062728;28;20479;-85
2022/06/13 13:24:38;;;;;;;4.23;2.20;;;24.40;49.70;;;;;;5053361;28;20435;-84
2022/06/13 13:27:09;;;;;;;3.03;2.00;;;24.50;49.60;;;;;;5066100;28;20432;-85
2022/06/13 13:29:57;;;;;;;5.60;2.47;;;24.60;48.70;;;;;;5071572;28;21063;-83
2022/06/13 13:33:15;;;;;;;2.03;1.80;;;24.80;47.30;;;;;;5064634;28;20464;-84
2022/06/13 13:35:54;;;;;;;2.70;2.10;;;24.50;47.00;;;;;;5053657;28;20453;-83
2022/06/13 13:38:34;;;;;;;3.37;2.30;;;24.40;47.90;;;;;;5051748;28;20452;-82
2022/06/13 13:41:29;;;;;;;3.83;1.90;;;24.60;48.50;;;;;;5051682;28;20472;-82
2022/06/13 13:44:03;;;;;;;3.10;1.93;;;24.80;47.30;;;;;;5053024;28;20459;-81
2022/06/13 13:46:35;;;;;;;1.40;1.23;;;24.60;47.20;;;;;;5050174;28;20456;-82
2022/06/13 13:49:14;;;;;;;2.90;1.60;;;24.60;46.50;;;;;;5054329;28;20585;-82
2022/06/13 13:51:47;;;;;;;3.30;1.67;;;24.60;46.20;;;;;;5053295;28;20467;-81
2022/06/13 13:54:24;;;;;;;2.50;1.63;;;24.80;45.90;;;;;;5059371;28;20444;-85
2022/06/13 13:57:12;;;;;;;3.60;1.63;;;24.80;44.90;;;;;;5056638;28;20448;-83
2022/06/13 13:59:43;;;;;;;2.50;1.73;;;24.60;45.20;;;;;;5055623;28;20452;-81
2022/06/13 14:02:37;;;;;;;2.73;2.07;;;24.60;45.00;;;;;;5055082;28;20476;-81
2022/06/13 14:05:13;;;;;;;3.20;2.00;;;24.40;45.10;;;;;;5053286;28;20489;-81
2022/06/13 14:07:52;;;;;;;4.00;2.43;;;24.30;47.40;;;;;;5051389;28;20448;-81