Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:25;;;;;;;2.08;0.30;;;;;;;9.10;51.45;100643.75;5018922;28;20148;-73
2022/09/26 00:04:06;;;;;;;1.23;0.30;;;;;;;9.04;51.61;100638.75;5029524;28;20037;-68
2022/09/26 00:06:31;;;;;;;4.93;0.40;;;;;;;9.02;51.21;100624.94;5016300;28;20417;-68
2022/09/26 00:08:58;;;;;;;1.70;0.80;;;;;;;9.34;50.80;100624.56;4992441;28;20033;-68
2022/09/26 00:11:26;;;;;;;1.33;0.30;;;;;;;8.52;52.55;100621.47;5009403;28;20041;-68
2022/09/26 00:13:55;;;;;;;5.15;0.45;;;;;;;9.12;50.98;100611.50;4998727;28;20387;-68
2022/09/26 00:16:21;;;;;;;4.10;0.60;;;;;;;9.26;50.52;100604.91;5011553;28;20214;-68
2022/09/26 00:18:52;;;;;;;0.73;0.22;;;;;;;9.40;50.31;100603.44;5010154;28;20061;-69
2022/09/26 00:21:18;;;;;;;2.40;0.40;;;;;;;9.52;50.12;100594.28;5009639;28;20372;-70
2022/09/26 00:23:45;;;;;;;1.08;0.43;;;;;;;9.56;49.75;100589.78;5010340;28;20387;-70
2022/09/26 00:26:12;;;;;;;5.05;0.35;;;;;;;9.47;50.22;100577.09;5010111;28;20044;-70
2022/09/26 00:28:39;;;;;;;4.32;0.20;;;;;;;9.36;50.09;100574.91;5009310;28;20030;-70
2022/09/26 00:31:11;;;;;;;0.77;0.30;;;;;;;9.25;50.40;100570.13;5005993;28;20087;-71
2022/09/26 00:33:37;;;;;;;3.83;0.60;;;;;;;9.34;50.47;100567.19;5029432;28;20573;-70
2022/09/26 00:36:03;;;;;;;0.93;0.10;;;;;;;9.29;50.14;100570.88;5007105;28;20297;-70
2022/09/26 00:38:30;;;;;;;1.33;0.30;;;;;;;8.71;51.90;100559.13;5010502;28;20061;-71
2022/09/26 00:40:55;;;;;;;4.18;0.60;;;;;;;9.02;50.90;100551.94;5012036;28;20068;-70
2022/09/26 00:43:24;;;;;;;3.63;0.20;;;;;;;8.90;51.45;100543.69;5007265;28;20237;-70
2022/09/26 00:45:49;;;;;;;1.92;0.20;;;;;;;8.74;51.88;100547.78;5009794;28;20122;-71
2022/09/26 00:48:17;;;;;;;3.85;0.52;;;;;;;8.83;51.53;100534.41;5004783;28;20049;-70
2022/09/26 00:50:42;;;;;;;3.17;0.50;;;;;;;9.11;50.81;100536.78;5014421;28;20545;-71
2022/09/26 00:53:19;;;;;;;5.72;0.30;;;;;;;8.67;52.30;100526.28;5008458;28;20129;-71
2022/09/26 00:55:51;;;;;;;2.70;0.52;;;;;;;8.77;52.54;100516.38;5016065;28;20498;-70
2022/09/26 00:58:20;;;;;;;1.25;0.55;;;;;;;8.87;52.04;100525.53;5012470;28;20037;-64
2022/09/26 01:00:47;;;;;;;2.88;0.30;;;;;;;8.62;52.46;100512.56;5010463;28;20026;-64
2022/09/26 01:03:15;;;;;;;3.20;0.13;;;;;;;8.96;52.19;100506.97;5007900;28;20492;-63
2022/09/26 01:05:42;;;;;;;1.77;0.30;;;;;;;9.13;51.42;100502.81;5014430;28;20403;-63
2022/09/26 01:08:08;;;;;;;2.97;0.20;;;;;;;9.06;51.62;100501.38;5007968;28;20053;-68
2022/09/26 01:10:37;;;;;;;0.82;0.10;;;;;;;8.71;52.08;100493.16;5012025;28;20392;-67
2022/09/26 01:13:03;;;;;;;1.30;0.20;;;;;;;8.29;53.81;100484.28;5006384;28;20038;-67
2022/09/26 01:15:28;;;;;;;0.55;0.20;;;;;;;8.82;52.36;100483.16;5031980;28;20536;-67
2022/09/26 01:17:55;;;;;;;1.55;0.25;;;;;;;9.04;51.73;100469.31;4989805;28;20099;-67
2022/09/26 01:20:49;;;;;;;0.50;0.20;;;;;;;9.26;51.24;100470.13;5023886;28;20449;-65
2022/09/26 01:23:33;;;;;;;0.73;0.30;;;;;;;8.87;52.56;100465.59;5012325;28;20132;-65
2022/09/26 01:26:08;;;;;;;1.00;0.20;;;;;;;8.41;53.22;100458.69;5013563;28;20041;-66
2022/09/26 01:28:54;;;;;;;2.80;0.17;;;;;;;8.40;53.37;100450.00;5005586;28;20052;-64
2022/09/26 01:31:37;;;;;;;2.40;0.40;;;;;;;8.84;52.45;100449.25;5002975;28;20068;-64
2022/09/26 01:34:30;;;;;;;2.50;0.25;;;;;;;8.71;52.18;100438.44;5011915;28;20048;-64
2022/09/26 01:37:16;;;;;;;3.33;0.20;;;;;;;8.88;51.76;100435.19;5005985;28;20514;-64
2022/09/26 01:39:53;;;;;;;5.75;0.22;;;;;;;8.89;51.90;100437.72;5008997;28;20033;-66
2022/09/26 01:42:37;;;;;;;1.35;0.20;;;;;;;8.99;51.82;100433.00;5008829;28;20042;-63
2022/09/26 01:45:18;;;;;;;0.20;0.10;;;;;;;8.87;51.70;100434.31;5013075;28;20037;-63
2022/09/26 01:48:18;;;;;;;1.40;0.30;;;;;;;9.04;51.43;100427.59;5008908;28;20505;-63
2022/09/26 01:51:11;;;;;;;1.65;0.50;;;;;;;9.25;50.76;100428.47;5007541;28;20510;-64
2022/09/26 01:53:52;;;;;;;0.47;0.20;;;;;;;9.35;50.49;100417.59;5014238;28;20447;-64
2022/09/26 01:56:24;;;;;;;4.47;0.40;;;;;;;9.39;50.41;100421.78;5006531;28;20267;-64
2022/09/26 01:59:02;;;;;;;2.83;0.40;;;;;;;9.31;50.45;100423.84;5002794;28;20108;-64
2022/09/26 02:01:34;;;;;;;3.10;0.43;;;;;;;9.47;50.19;100413.59;5011699;28;20029;-64
2022/09/26 02:04:07;;;;;;;2.28;0.20;;;;;;;9.46;50.21;100414.53;5007340;28;20442;-68
2022/09/26 02:06:58;;;;;;;0.85;0.10;;;;;;;9.53;49.88;100407.28;5014319;28;20087;-64
2022/09/26 02:09:31;;;;;;;1.65;0.20;;;;;;;9.37;50.33;100404.50;5006176;28;20052;-64
2022/09/26 02:12:03;;;;;;;5.32;0.20;;;;;;;9.53;49.95;100400.31;5005826;28;20099;-73
2022/09/26 02:14:35;;;;;;;2.08;0.17;;;;;;;9.60;49.84;100398.28;4999333;28;20021;-74
2022/09/26 02:17:09;;;;;;;1.60;0.20;;;;;;;9.49;50.09;100395.28;5008639;28;20620;-73
2022/09/26 02:19:50;;;;;;;2.17;0.15;;;;;;;9.62;49.77;100387.78;5013192;28;20479;-73
2022/09/26 02:22:16;;;;;;;1.65;0.43;;;;;;;9.29;50.75;100386.53;5008397;28;20652;-73
2022/09/26 02:24:43;;;;;;;2.95;0.30;;;;;;;9.57;49.83;100380.16;5023639;28;20014;-74
2022/09/26 02:27:09;;;;;;;1.65;0.10;;;;;;;9.56;49.99;100373.22;5006145;28;20072;-74
2022/09/26 02:29:34;;;;;;;3.45;0.52;;;;;;;9.39;50.54;100371.38;5007372;28;20030;-73
2022/09/26 02:32:11;;;;;;;2.40;0.20;;;;;;;9.30;51.13;100371.78;5028178;28;20045;-73
2022/09/26 02:34:39;;;;;;;2.47;0.40;;;;;;;9.22;51.45;100361.66;5028271;28;20032;-74
2022/09/26 02:37:06;;;;;;;3.53;0.30;;;;;;;9.22;51.07;100353.81;5003211;28;20386;-73
2022/09/26 02:39:33;;;;;;;9.27;0.32;;;;;;;8.94;51.85;100347.16;5013719;28;20034;-73
2022/09/26 02:42:24;;;;;;;1.45;0.52;;;;;;;9.42;50.84;100352.13;4984141;28;20066;-66
2022/09/26 02:45:05;;;;;;;3.67;0.70;;;;;;;8.75;52.50;100341.84;5013709;28;20508;-65
2022/09/26 02:47:43;;;;;;;5.05;0.50;;;;;;;8.77;52.98;100336.59;4991361;28;20204;-65
2022/09/26 02:50:33;;;;;;;1.75;0.45;;;;;;;9.35;51.16;100322.84;5015722;28;20037;-65
2022/09/26 02:53:48;;;;;;;2.05;0.45;;;;;;;9.18;51.50;100324.41;5013981;28;20049;-66
2022/09/26 02:56:28;;;;;;;1.00;0.22;;;;;;;9.33;51.32;100322.91;5013812;28;20144;-67
2022/09/26 02:59:13;;;;;;;1.48;0.30;;;;;;;9.08;51.97;100311.84;5031812;28;20046;-66
2022/09/26 03:01:53;;;;;;;2.67;1.05;;;;;;;9.22;51.33;100303.44;5030063;28;20037;-66
2022/09/26 03:04:26;;;;;;;2.92;0.47;;;;;;;9.35;51.34;100310.66;5015902;28;20021;-65
2022/09/26 03:06:57;;;;;;;1.45;0.45;;;;;;;9.48;51.32;100295.31;5010221;28;20057;-65
2022/09/26 03:09:24;;;;;;;3.70;0.60;;;;;;;9.40;51.73;100297.41;5015823;28;20029;-65
2022/09/26 03:11:52;;;;;;;3.53;0.57;;;;;;;9.07;52.32;100297.94;5008445;28;20399;-66
2022/09/26 03:14:21;;;;;;;2.50;0.35;;;;;;;9.22;51.89;100299.06;5017839;28;21375;-65
2022/09/26 03:16:50;;;;;;;5.07;0.30;;;;;;;9.02;52.50;100296.47;5013375;28;20040;-67
2022/09/26 03:19:40;;;;;;;1.85;0.77;;;;;;;9.15;52.14;100289.81;5010901;28;20028;-66
2022/09/26 03:22:08;;;;;;;4.75;0.40;;;;;;;8.68;53.87;100284.84;4996348;28;20749;-67
2022/09/26 03:24:35;;;;;;;2.20;1.05;;;;;;;8.87;53.47;100288.38;5015931;28;20029;-67
2022/09/26 03:27:03;;;;;;;5.35;0.50;;;;;;;8.83;53.41;100272.94;5013116;28;20319;-66
2022/09/26 03:29:33;;;;;;;1.95;0.30;;;;;;;8.94;53.39;100275.94;5011811;28;20398;-66
2022/09/26 03:31:59;;;;;;;2.42;0.68;;;;;;;9.03;53.57;100267.75;5014092;28;20560;-65
2022/09/26 03:34:26;;;;;;;1.40;0.30;;;;;;;8.71;54.41;100275.16;5001815;28;20333;-68
2022/09/26 03:36:52;;;;;;;1.98;0.32;;;;;;;8.35;55.55;100262.69;5009830;28;20157;-68
2022/09/26 03:39:17;;;;;;;5.70;0.43;;;;;;;8.55;55.01;100264.47;5009813;28;20569;-68
2022/09/26 03:41:58;;;;;;;5.82;0.70;;;;;;;8.82;54.73;100253.00;5012891;28;20430;-68
2022/09/26 03:44:28;;;;;;;4.32;0.75;;;;;;;8.51;55.50;100257.69;4994433;28;20079;-68
2022/09/26 03:47:16;;;;;;;4.93;0.73;;;;;;;8.57;55.68;100254.84;4994931;28;20096;-69
2022/09/26 03:49:46;;;;;;;1.45;0.50;;;;;;;8.02;56.95;100245.81;5007446;28;20036;-68
2022/09/26 03:52:12;;;;;;;2.03;0.43;;;;;;;8.34;56.17;100249.75;4998469;28;20046;-68
2022/09/26 03:54:38;;;;;;;1.63;0.35;;;;;;;8.14;57.16;100240.97;4991352;28;20084;-68
2022/09/26 03:57:04;;;;;;;6.50;0.70;;;;;;;8.33;56.78;100235.03;4998361;28;20054;-69
2022/09/26 03:59:33;;;;;;;3.15;1.23;;;;;;;8.34;56.79;100234.13;5016329;28;20486;-68
2022/09/26 04:01:59;;;;;;;1.27;0.68;;;;;;;8.60;55.88;100229.59;5013598;28;20038;-68
2022/09/26 04:04:25;;;;;;;3.10;0.65;;;;;;;8.50;56.25;100229.97;5008172;28;20041;-68
2022/09/26 04:06:54;;;;;;;3.92;1.33;;;;;;;8.37;56.97;100220.97;5012072;28;20024;-68
2022/09/26 04:09:19;;;;;;;4.47;0.90;;;;;;;8.25;57.28;100217.13;4998360;28;20037;-68
2022/09/26 04:11:49;;;;;;;6.00;0.60;;;;;;;8.15;57.91;100216.63;5005900;28;20913;-66
2022/09/26 04:14:16;;;;;;;3.15;0.65;;;;;;;8.18;57.61;100207.00;5015146;28;20018;-66
2022/09/26 04:16:43;;;;;;;4.18;1.55;;;;;;;8.25;57.61;100205.84;5008391;28;20025;-66
2022/09/26 04:19:27;;;;;;;2.38;1.02;;;;;;;7.67;59.63;100204.66;5010352;28;20048;-69
2022/09/26 04:21:53;;;;;;;4.40;1.33;;;;;;;7.86;59.26;100198.75;5012717;28;20038;-66
2022/09/26 04:24:20;;;;;;;3.15;1.58;;;;;;;7.94;58.51;100194.09;5010621;28;20065;-66
2022/09/26 04:26:46;;;;;;;7.45;1.20;;;;;;;8.09;58.66;100190.88;5007847;28;20378;-67
2022/09/26 04:29:12;;;;;;;4.53;0.75;;;;;;;8.05;58.45;100193.66;4993734;28;20036;-65
2022/09/26 04:32:04;;;;;;;2.78;1.00;;;;;;;8.25;58.41;100175.47;4973694;28;20038;-70
2022/09/26 04:34:39;;;;;;;3.28;1.30;;;;;;;8.58;56.87;100177.53;4995407;28;20025;-70
2022/09/26 04:37:06;;;;;;;3.47;1.65;;;;;;;8.59;57.44;100173.22;5012761;28;20044;-64
2022/09/26 04:39:32;;;;;;;5.22;1.65;;;;;;;8.62;56.92;100165.25;4990195;28;20032;-65
2022/09/26 04:41:57;;;;;;;4.43;1.83;;;;;;;7.87;59.35;100159.66;5005687;28;20455;-65
2022/09/26 04:44:23;;;;;;;1.90;1.10;;;;;;;8.24;57.76;100157.31;4991183;28;20475;-65
2022/09/26 04:46:49;;;;;;;3.55;1.55;;;;;;;8.27;58.44;100145.00;5008293;28;20029;-72
2022/09/26 04:49:16;;;;;;;5.28;1.55;;;;;;;8.52;57.01;100136.16;4997773;28;20065;-73
2022/09/26 04:51:41;;;;;;;6.68;2.50;;;;;;;8.22;57.54;100122.69;5008631;28;20064;-73
2022/09/26 04:54:08;;;;;;;2.47;1.38;;;;;;;8.49;57.42;100123.25;5009308;28;20486;-72
2022/09/26 04:56:37;;;;;;;3.70;1.85;;;;;;;8.47;57.37;100112.91;5014998;28;20026;-73
2022/09/26 04:59:04;;;;;;;4.72;1.85;;;;;;;8.12;58.45;100114.41;5006459;28;20461;-66
2022/09/26 05:01:48;;;;;;;4.43;1.73;;;;;;;8.11;58.57;100115.31;5007200;28;20030;-67
2022/09/26 05:04:21;;;;;;;5.18;1.75;;;;;;;8.33;58.02;100104.84;5014406;28;20096;-67
2022/09/26 05:06:46;;;;;;;6.93;1.58;;;;;;;8.38;58.05;100105.47;5006995;28;20084;-67
2022/09/26 05:09:21;;;;;;;3.53;1.60;;;;;;;8.65;57.12;100099.97;4990342;28;20025;-67
2022/09/26 05:11:54;;;;;;;7.68;2.33;;;;;;;8.36;57.93;100095.16;5011464;28;20114;-67
2022/09/26 05:14:22;;;;;;;6.47;3.33;;;;;;;8.51;57.72;100096.22;5028571;28;20034;-67
2022/09/26 05:16:48;;;;;;;3.22;1.90;;;;;;;8.39;57.77;100086.34;5009404;28;20116;-66
2022/09/26 05:19:15;;;;;;;4.57;1.77;;;;;;;8.18;58.67;100084.66;4994113;28;20047;-66
2022/09/26 05:21:54;;;;;;;4.03;1.63;;;;;;;7.94;59.08;100082.19;5003056;28;20449;-65
2022/09/26 05:27:06;;;;;;;5.05;2.30;;;;;;;8.18;58.69;100069.88;5007782;28;20406;-66
2022/09/26 05:29:32;;;;;;;10.85;3.97;;;;;;;8.40;57.83;100069.81;5008123;28;20551;-66
2022/09/26 05:32:01;;;;;;;4.72;2.75;;;;;;;8.51;57.63;100064.97;4992529;28;20045;-66
2022/09/26 05:34:32;;;;;;;6.18;1.85;;;;;;;8.28;58.09;100062.53;5008886;28;20087;-65
2022/09/26 05:36:58;;;;;;;3.38;1.90;;;;;;;8.42;57.54;100052.34;5007397;28;20033;-65
2022/09/26 05:42:10;;;;;;;8.45;2.30;;;;;;;8.26;58.17;100039.16;5030260;28;20045;-65
2022/09/26 05:44:37;;;;;;;6.47;2.78;;;;;;;8.42;58.06;100041.09;5017675;28;20125;-70
2022/09/26 05:47:03;;;;;;;4.72;2.60;;;;;;;8.19;58.50;100031.72;5027971;28;20124;-69
2022/09/26 05:49:29;;;;;;;3.08;2.15;;;;;;;8.34;58.06;100038.84;5009032;28;20386;-70
2022/09/26 05:51:55;;;;;;;5.07;2.58;;;;;;;8.26;58.33;100036.56;5025418;28;20037;-67
2022/09/26 05:54:21;;;;;;;5.10;2.78;;;;;;;8.36;58.07;100026.63;5012706;28;20026;-67
2022/09/26 05:56:50;;;;;;;6.60;2.65;;;;;;;8.27;58.14;100025.25;5012518;28;20033;-66
2022/09/26 05:59:48;;;;;;;6.47;2.65;;;;;;;8.49;57.81;100027.72;4992748;28;20403;-67
2022/09/26 06:02:23;;;;;;;4.45;2.78;;;;;;;8.52;57.61;100021.56;5011020;28;20048;-69
2022/09/26 06:05:08;;;;;;;7.20;3.15;;;;;;;8.44;57.85;100027.09;5007736;28;20510;-69
2022/09/26 06:07:54;;;;;;;6.80;2.35;;;;;;;8.55;57.52;100021.41;4991776;28;20057;-70
2022/09/26 06:10:33;;;;;;;5.60;2.40;;;;;;;8.61;57.07;100018.53;4999048;28;20447;-71
2022/09/26 06:13:05;;;;;;;6.25;2.40;;;;;;;8.61;57.26;100021.13;5008362;28;20205;-69
2022/09/26 06:15:38;;;;;;;7.90;2.78;;;;;;;8.41;57.66;100022.03;5013672;28;20021;-69
2022/09/26 06:18:04;;;;;;;5.75;2.67;;;;;;;8.40;58.03;100017.72;5011757;28;20033;-66
2022/09/26 06:20:31;;;;;;;8.20;2.80;;;;;;;8.32;57.96;100014.63;5008522;28;20021;-66
2022/09/26 06:22:58;;;;;;;6.60;3.33;;;;;;;8.19;58.46;100005.69;5015625;28;20596;-66
2022/09/26 06:25:23;;;;;;;5.03;2.65;;;;;;;8.19;58.74;100003.91;5016522;28;20037;-67
2022/09/26 06:27:53;;;;;;;8.82;3.05;;;;;;;8.35;58.22;99997.09;5006430;28;20044;-69
2022/09/26 06:30:20;;;;;;;5.00;2.65;;;;;;;8.50;57.74;99994.75;4998121;28;20037;-69
2022/09/26 06:32:46;;;;;;;8.63;3.42;;;;;;;8.47;57.86;99985.31;5009629;28;20045;-69
2022/09/26 06:35:32;;;;;;;4.78;3.03;;;;;;;8.28;58.46;99987.03;4998559;28;20487;-68
2022/09/26 06:38:07;;;;;;;5.32;2.97;;;;;;;8.43;58.11;99975.94;5000228;28;20045;-69
2022/09/26 06:40:33;;;;;;;4.43;2.70;;;;;;;8.63;57.54;99968.94;5019549;28;20410;-68
2022/09/26 06:42:59;;;;;;;6.07;3.47;;;;;;;8.74;57.32;99974.56;5013631;28;20041;-68
2022/09/26 06:45:44;;;;;;;6.13;3.53;;;;;;;8.63;57.73;99958.53;5014355;28;20057;-68
2022/09/26 06:48:24;;;;;;;4.47;3.15;;;;;;;8.94;56.92;99951.03;5025092;28;20057;-69
2022/09/26 06:50:59;;;;;;;6.57;3.70;;;;;;;8.82;56.98;99955.97;5013531;28;20066;-69
2022/09/26 06:53:27;;;;;;;6.35;3.75;;;;;;;8.34;58.17;99951.16;5007505;28;20116;-68
2022/09/26 06:55:57;;;;;;;6.25;3.50;;;;;;;8.66;57.20;99950.59;5014682;28;20702;-71
2022/09/26 06:58:23;;;;;;;5.63;3.53;;;;;;;8.95;56.82;99944.88;5015636;28;20042;-69
2022/09/26 07:00:55;;;;;;;7.13;4.93;;;;;;;8.35;58.05;99947.63;5016798;28;20025;-68
2022/09/26 07:03:46;;;;;;;4.65;3.55;;;;;;;8.70;57.34;99944.34;5011270;28;20049;-69
2022/09/26 07:06:47;;;;;;;8.93;3.85;;;;;;;8.87;56.96;99938.34;4954488;28;20130;-68
2022/09/26 07:09:12;;;;;;;6.60;3.72;;;;;;;8.20;58.53;99937.06;4997150;28;20320;-68
2022/09/26 07:12:07;;;;;;;3.75;2.95;;;;;;;8.84;56.91;99936.72;4962456;28;20050;-68
2022/09/26 07:14:32;;;;;;;6.65;3.80;;;;;;;8.96;56.51;99930.94;5010505;28;20589;-68
2022/09/26 07:17:06;;;;;;;10.82;3.80;;;;;;;9.10;55.90;99924.22;4994956;28;20041;-68
2022/09/26 07:19:45;;;;;;;6.15;3.60;;;;;;;8.64;56.76;99934.19;5033626;28;20117;-68
2022/09/26 07:22:30;;;;;;;8.32;3.83;;;;;;;8.94;56.32;99924.09;5011834;28;21026;-66
2022/09/26 07:24:56;;;;;;;10.25;3.22;;;;;;;8.85;56.77;99922.78;5010108;28;20072;-67
2022/09/26 07:27:22;;;;;;;9.40;3.72;;;;;;;8.95;56.00;99923.19;5013700;28;20072;-68
2022/09/26 07:29:48;;;;;;;5.75;3.78;;;;;;;8.49;57.10;99915.75;5017060;28;20033;-68
2022/09/26 07:32:16;;;;;;;5.40;3.42;;;;;;;9.00;55.89;99918.59;4998448;28;20046;-69
2022/09/26 07:35:11;;;;;;;7.90;4.00;;;;;;;7.94;58.56;99921.72;5015582;28;20581;-68
2022/09/26 07:37:36;;;;;;;7.63;3.55;;;;;;;8.57;57.16;99913.63;4999394;28;20176;-69
2022/09/26 07:40:03;;;;;;;6.78;3.38;;;;;;;8.46;57.72;99921.09;5011321;28;20410;-69
2022/09/26 07:42:31;;;;;;;8.77;4.18;;;;;;;8.43;57.74;99921.25;5014622;28;20056;-69
2022/09/26 07:44:56;;;;;;;5.70;3.65;;;;;;;8.59;57.11;99915.34;5011577;28;20449;-68
2022/09/26 07:50:24;;;;;;;;;;;;;;;8.12;58.62;99909.63;5017599;28;20073;-68
2022/09/26 07:53:12;;;;;;;7.03;3.40;;;;;;;8.38;57.93;99915.41;5013596;28;19925;-69
2022/09/26 07:56:09;;;;;;;5.47;3.13;;;;;;;7.88;59.71;99908.13;5012399;28;20077;-67
2022/09/26 07:58:55;;;;;;;9.05;3.58;;;;;;;8.36;58.53;99905.06;5001395;28;20045;-68
2022/09/26 08:01:37;;;;;;;5.25;2.97;;;;;;;8.06;59.06;99912.50;4994108;28;20060;-68
2022/09/26 08:04:25;;;;;;;7.10;4.47;;;;;;;8.00;58.96;99897.16;5009610;28;20569;-69
2022/09/26 08:06:51;;;;;;;5.15;3.38;;;;;;;8.44;58.28;99902.09;5009054;28;20026;-68
2022/09/26 08:09:17;;;;;;;8.75;3.38;;;;;;;8.43;58.31;99887.41;5009759;28;20034;-69
2022/09/26 08:12:01;;;;;;;6.05;3.33;;;;;;;8.50;58.23;99881.00;5015775;28;20119;-69
2022/09/26 08:14:47;;;;;;;9.48;4.00;;;;;;;8.70;57.13;99885.25;5011058;28;20364;-69
2022/09/26 08:17:18;;;;;;;6.70;3.88;;;;;;;8.52;57.67;99873.94;5014196;28;20046;-69
2022/09/26 08:19:44;;;;;;;9.30;4.22;;;;;;;8.47;57.94;99875.94;5004238;28;20053;-69
2022/09/26 08:22:10;;;;;;;14.50;5.72;;;;;;;9.01;57.33;99875.13;5015397;28;20183;-69
2022/09/26 08:24:37;;;;;;;4.65;3.45;;;;;;;8.60;56.87;99860.53;5029288;28;21827;-69
2022/09/26 08:27:33;;;;;;;4.95;3.28;;;;;;;8.82;57.05;99868.22;5012564;28;20037;-68
2022/09/26 08:29:59;;;;;;;6.38;3.60;;;;;;;8.86;56.87;99863.69;5022208;28;20163;-68
2022/09/26 08:32:25;;;;;;;6.15;3.30;;;;;;;9.06;56.53;99865.31;5004469;28;20057;-68
2022/09/26 08:34:51;;;;;;;6.72;3.22;;;;;;;9.02;56.41;99858.56;5004630;28;20132;-69
2022/09/26 08:37:40;;;;;;;6.40;3.40;;;;;;;9.00;56.12;99852.59;5007388;28;20055;-68
2022/09/26 08:40:44;;;;;;;9.18;3.15;;;;;;;8.86;56.58;99855.88;5009129;28;20045;-69
2022/09/26 08:43:47;;;;;;;4.28;2.78;;;;;;;9.31;55.30;99847.50;5004920;28;20103;-70
2022/09/26 08:47:30;;;;;;;5.72;2.63;;;;;;;9.42;54.54;99846.97;5006671;28;20426;-69
2022/09/26 08:50:08;;;;;;;4.43;2.63;;;;;;;9.53;54.51;99843.81;5007720;28;20063;-69
2022/09/26 08:52:40;;;;;;;;;;;;;;;9.59;54.44;99838.28;5026818;28;20045;-68
2022/09/26 08:55:14;;;;;;;4.07;2.50;;;;;;;9.47;53.86;99826.69;5008668;28;20295;-68
2022/09/26 08:57:54;;;;;;;5.53;2.70;;;;;;;9.58;53.95;99837.41;5029994;28;20518;-68
2022/09/26 09:00:23;;;;;;;6.40;2.45;;;;;;;9.59;53.88;99827.84;5028949;28;20096;-69
2022/09/26 09:03:01;;;;;;;5.28;2.58;;;;;;;9.74;53.13;99829.63;4996394;28;20410;-69
2022/09/26 09:05:37;;;;;;;5.78;1.80;;;;;;;9.67;53.57;99820.44;5008993;28;20027;-69
2022/09/26 09:08:10;;;;;;;3.78;2.35;;;;;;;9.47;53.92;99818.03;5013634;28;20061;-69
2022/09/26 09:11:08;;;;;;;8.45;3.13;;;;;;;9.36;54.53;99822.03;5000135;28;20036;-69
2022/09/26 09:13:33;;;;;;;2.13;1.92;;;;;;;9.48;53.20;99817.97;4998100;28;20582;-69
2022/09/26 09:16:56;;;;;;;5.93;1.55;;;;;;;9.36;53.86;99803.78;5009839;28;20124;-69
2022/09/26 09:20:00;;;;;;;2.47;1.73;;;;;;;9.76;52.42;99811.28;5010009;28;20044;-69
2022/09/26 09:23:06;;;;;;;5.07;2.42;;;;;;;9.87;52.36;99800.31;4929010;28;20054;-70
2022/09/26 09:25:47;;;;;;;2.03;1.13;;;;;;;9.62;52.43;99798.97;5014494;28;20475;-69
2022/09/26 09:28:22;;;;;;;3.97;1.80;;;;;;;9.50;52.97;99792.66;5029170;28;20100;-70
2022/09/26 09:30:58;;;;;;;5.53;1.77;;;;;;;9.85;51.99;99794.31;5024157;28;20036;-69
2022/09/26 09:33:37;;;;;;;4.25;1.17;;;;;;;9.76;52.48;99787.78;5013894;28;20481;-69
2022/09/26 09:36:38;;;;;;;3.42;1.73;;;;;;;9.63;52.10;99778.94;5009124;28;20270;-69
2022/09/26 09:39:42;;;;;;;3.65;1.77;;;;;;;9.48;52.43;99773.63;4985055;28;20053;-68
2022/09/26 09:42:29;;;;;;;8.02;1.50;;;;;;;9.64;52.70;99772.81;5008921;28;20566;-69
2022/09/26 09:45:05;;;;;;;3.72;1.95;;;;;;;9.59;52.48;99766.06;5010150;28;20083;-70
2022/09/26 09:47:38;;;;;;;2.13;1.60;;;;;;;9.73;52.71;99767.94;5012101;28;20053;-68
2022/09/26 09:50:13;;;;;;;2.47;1.55;;;;;;;9.32;53.80;99760.56;5006938;28;20108;-69
2022/09/26 09:52:51;;;;;;;5.10;1.63;;;;;;;9.69;53.04;99760.34;5006175;28;20515;-67
2022/09/26 09:55:39;;;;;;;2.90;1.98;;;;;;;9.67;52.53;99756.97;5029755;28;20032;-69
2022/09/26 09:58:26;;;;;;;3.53;1.75;;;;;;;9.68;52.42;99743.88;5012803;28;20037;-68
2022/09/26 10:01:08;;;;;;;3.38;1.40;;;;;;;9.22;54.11;99738.47;5008687;28;20025;-68
2022/09/26 10:03:58;;;;;;;5.05;1.67;;;;;;;9.76;52.57;99739.06;5029838;28;20470;-68
2022/09/26 10:06:25;;;;;;;1.98;1.35;;;;;;;9.78;52.57;99728.53;5012309;28;20026;-69
2022/09/26 10:08:51;;;;;;;4.40;1.25;;;;;;;10.11;51.73;99725.84;4988181;28;20044;-68
2022/09/26 10:11:40;;;;;;;3.88;1.23;;;;;;;9.80;51.41;99714.50;5007867;28;20044;-69
2022/09/26 10:14:38;;;;;;;1.75;1.13;;;;;;;10.42;50.55;99727.56;5008408;28;20068;-68
2022/09/26 10:17:09;;;;;;;;;;;;;;;9.27;52.75;99717.38;5013801;28;20392;-68
2022/09/26 10:19:50;;;;;;;2.13;1.38;;;;;;;9.97;51.84;99723.19;5011244;28;20004;-68
2022/09/26 10:22:34;;;;;;;2.03;0.90;;;;;;;10.48;50.66;99712.44;5008927;28;20121;-68
2022/09/26 10:25:15;;;;;;;4.30;1.17;;;;;;;10.32;50.61;99715.13;5009305;28;20045;-67
2022/09/26 10:27:54;;;;;;;5.47;1.48;;;;;;;9.95;51.93;99704.16;5022446;28;20423;-67
2022/09/26 10:30:31;;;;;;;3.53;1.55;;;;;;;9.96;51.87;99698.00;5012570;28;20041;-67
2022/09/26 10:33:04;;;;;;;4.78;2.08;;;;;;;10.63;50.19;99698.50;5001820;28;20502;-67
2022/09/26 10:35:42;;;;;;;1.88;1.30;;;;;;;10.77;50.11;99698.53;5027621;28;20589;-67
2022/09/26 10:41:42;;;;;;;2.45;1.20;;;;;;;10.22;50.57;99686.09;4975032;28;20660;-68
2022/09/26 10:44:23;;;;;;;6.50;1.40;;;;;;;10.13;50.66;99682.22;5005717;28;20041;-67
2022/09/26 10:47:25;;;;;;;2.35;1.42;;;;;;;9.95;52.02;99689.34;4979468;28;20504;-67
2022/09/26 10:50:02;;;;;;;4.03;1.63;;;;;;;10.07;51.93;99687.78;5006761;28;20097;-67
2022/09/26 10:53:07;;;;;;;2.80;1.30;;;;;;;9.94;51.94;99684.19;4956757;28;20055;-67
2022/09/26 10:55:45;;;;;;;5.80;1.35;;;;;;;10.26;51.69;99689.34;5011522;28;20410;-67
2022/09/26 10:58:22;;;;;;;4.95;1.40;;;;;;;9.82;52.39;99692.72;5025757;28;20128;-67
2022/09/26 11:00:53;;;;;;;2.83;1.60;;;;;;;9.85;52.64;99680.31;4995804;28;20022;-67
2022/09/26 11:03:31;;;;;;;4.75;1.60;;;;;;;9.21;54.88;99679.44;5008152;28;20167;-67
2022/09/26 11:06:42;;;;;;;4.05;1.55;;;;;;;9.64;54.69;99690.16;5016978;28;20045;-68
2022/09/26 11:09:29;;;;;;;4.65;1.25;;;;;;;9.33;55.18;99684.00;5008995;28;20053;-69
2022/09/26 11:12:28;;;;;;;9.90;1.95;;;;;;;8.82;57.87;99679.78;5010160;28;20048;-67
2022/09/26 11:15:03;;;;;;;4.53;2.22;;;;;;;8.94;57.24;99673.91;5012051;28;20352;-67
2022/09/26 11:17:48;;;;;;;5.43;2.08;;;;;;;8.97;57.49;99678.97;5014518;28;20051;-68
2022/09/26 11:20:47;;;;;;;5.25;2.63;;;;;;;8.81;57.37;99673.72;5029949;28;20354;-67
2022/09/26 11:23:33;;;;;;;4.00;1.85;;;;;;;9.05;57.04;99665.53;5000503;28;20088;-68
2022/09/26 11:26:22;;;;;;;5.43;1.90;;;;;;;9.07;57.35;99658.47;5030539;28;20037;-68
2022/09/26 11:29:02;;;;;;;5.72;2.20;;;;;;;8.96;57.88;99661.66;5011200;28;20514;-68
2022/09/26 11:31:42;;;;;;;2.90;2.15;;;;;;;9.19;58.06;99661.28;4996931;28;20038;-69
2022/09/26 11:34:32;;;;;;;;;;;;;;;9.29;57.10;99653.78;5008800;28;20510;-68
2022/09/26 11:37:09;;;;;;;6.00;2.55;;;;;;;8.96;57.83;99657.28;5007898;28;19975;-68
2022/09/26 11:39:44;;;;;;;5.28;2.58;;;;;;;9.32;56.82;99658.84;4998062;28;20036;-68
2022/09/26 11:42:26;;;;;;;3.10;2.10;;;;;;;8.86;58.91;99656.09;5028144;28;20414;-68
2022/09/26 11:44:55;;;;;;;2.67;2.10;;;;;;;9.09;58.65;99654.03;5012711;28;20041;-68
2022/09/26 11:47:38;;;;;;;4.25;1.70;;;;;;;8.81;58.81;99641.59;5005796;28;20453;-68
2022/09/26 11:50:34;;;;;;;5.38;2.22;;;;;;;9.20;58.21;99643.88;5011476;28;20054;-67
2022/09/26 11:53:41;;;;;;;3.67;2.20;;;;;;;8.97;58.51;99643.31;5007012;28;20285;-66
2022/09/26 11:56:19;;;;;;;3.13;2.38;;;;;;;8.75;59.46;99637.56;5013461;28;20041;-67
2022/09/26 11:59:12;;;;;;;5.30;3.28;;;;;;;8.97;59.30;99640.72;5009118;28;20041;-68
2022/09/26 12:01:53;;;;;;;5.28;2.70;;;;;;;9.04;58.95;99638.63;5006868;28;20029;-67
2022/09/26 12:04:44;;;;;;;4.50;2.85;;;;;;;9.22;58.74;99639.41;5004929;28;20290;-68
2022/09/26 12:07:34;;;;;;;5.32;2.58;;;;;;;9.05;59.10;99629.03;5012144;28;20097;-67
2022/09/26 12:10:15;;;;;;;2.90;1.85;;;;;;;8.88;59.76;99619.53;5011549;28;20037;-68
2022/09/26 12:12:55;;;;;;;5.03;1.90;;;;;;;9.28;58.96;99615.63;5006602;28;20051;-68
2022/09/26 12:15:29;;;;;;;5.63;2.75;;;;;;;8.93;59.44;99610.53;5008429;28;20033;-69
2022/09/26 12:18:12;;;;;;;7.90;3.33;;;;;;;9.01;59.80;99617.09;5005828;28;20511;-68
2022/09/26 12:20:40;;;;;;;5.50;2.53;;;;;;;9.06;59.61;99612.50;5009303;28;20037;-69
2022/09/26 12:23:29;;;;;;;3.10;2.45;;;;;;;8.89;60.49;99613.38;5005779;28;20136;-67
2022/09/26 12:26:21;;;;;;;3.03;2.30;;;;;;;8.82;60.42;99605.03;5004726;28;20120;-67
2022/09/26 12:28:50;;;;;;;7.13;2.70;;;;;;;9.17;59.19;99603.16;5010226;28;20037;-68
2022/09/26 12:31:37;;;;;;;3.22;2.45;;;;;;;9.00;59.83;99600.63;5014656;28;20029;-67
2022/09/26 12:34:21;;;;;;;5.20;2.17;;;;;;;8.91;59.98;99599.34;5008255;28;20052;-67