Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:05;;;;;;;4.13;2.85;;;;;;;8.14;100.00;101296.13;4889832;29;20505;-79
2024/02/04 00:02:33;;;;;;;7.47;3.47;;;;;;;8.07;100.00;101296.88;4872677;29;20057;-80
2024/02/04 00:05:00;;;;;;;4.22;3.33;;;;;;;8.01;100.00;101291.63;4876461;29;20056;-79
2024/02/04 00:07:27;;;;;;;7.95;3.83;;;;;;;7.98;100.00;101299.38;4856050;29;20549;-80
2024/02/04 00:09:54;;;;;;;4.75;3.53;;;;;;;7.98;100.00;101302.00;4854965;29;20479;-81
2024/02/04 00:12:24;;;;;;;10.00;4.25;;;;;;;8.00;100.00;101295.94;4869077;29;20096;-83
2024/02/04 00:14:51;;;;;;;7.43;4.10;;;;;;;8.05;100.00;101286.44;4863522;29;20054;-82
2024/02/04 00:17:18;;;;;;;9.10;3.75;;;;;;;8.05;100.00;101276.00;4875824;29;20053;-78
2024/02/04 00:19:44;;;;;;;7.25;3.30;;;;;;;8.02;100.00;101275.13;4851407;29;20053;-79
2024/02/04 00:22:16;;;;;;;6.93;4.10;;;;;;;7.95;100.00;101275.06;4857945;29;20053;-78
2024/02/04 00:24:43;;;;;;;5.40;3.65;;;;;;;7.93;100.00;101281.09;4862104;29;20041;-80
2024/02/04 00:27:10;;;;;;;8.75;3.78;;;;;;;7.89;100.00;101287.16;4861491;29;20447;-77
2024/02/04 00:29:36;;;;;;;7.72;3.75;;;;;;;7.82;100.00;101278.34;4857434;29;20068;-78
2024/02/04 00:32:03;;;;;;;5.78;4.20;;;;;;;7.78;100.00;101277.47;4870206;29;20037;-77
2024/02/04 00:34:29;;;;;;;6.50;3.72;;;;;;;7.73;100.00;101276.53;4856622;29;20487;-78
2024/02/04 00:36:56;;;;;;;11.95;5.70;;;;;;;7.69;100.00;101274.75;4857624;29;20093;-79
2024/02/04 00:39:23;;;;;;;6.43;3.75;;;;;;;7.65;100.00;101266.84;4874471;29;20045;-81
2024/02/04 00:41:49;;;;;;;14.77;5.97;;;;;;;7.64;100.00;101254.66;4876762;29;20061;-81
2024/02/04 00:44:16;;;;;;;7.45;3.35;;;;;;;7.60;100.00;101257.25;4860164;29;20065;-78
2024/02/04 00:46:42;;;;;;;7.63;5.40;;;;;;;7.62;100.00;101249.44;4874834;29;20056;-82
2024/02/04 00:49:09;;;;;;;4.32;3.60;;;;;;;7.64;100.00;101250.34;4887893;29;20057;-78
2024/02/04 00:51:36;;;;;;;5.88;4.25;;;;;;;7.67;100.00;101250.38;4870281;29;20144;-79
2024/02/04 00:54:02;;;;;;;10.60;4.53;;;;;;;7.64;100.00;101244.25;4874149;29;20537;-80
2024/02/04 00:56:29;;;;;;;11.95;5.00;;;;;;;7.58;100.00;101242.44;4870970;29;20049;-80
2024/02/04 00:58:55;;;;;;;7.90;4.85;;;;;;;7.55;100.00;101252.84;4863195;29;20576;-78
2024/02/04 01:01:22;;;;;;;7.03;4.88;;;;;;;7.49;100.00;101245.78;4856607;29;20068;-78
2024/02/04 01:03:49;;;;;;;11.95;5.25;;;;;;;7.49;100.00;101242.31;4863500;29;20060;-80
2024/02/04 01:06:16;;;;;;;10.80;5.65;;;;;;;7.49;100.00;101245.78;4861188;29;20057;-81
2024/02/04 01:08:42;;;;;;;10.50;5.25;;;;;;;7.44;100.00;101235.34;4867347;29;20124;-79
2024/02/04 01:11:09;;;;;;;7.40;4.90;;;;;;;7.44;100.00;101242.25;4873515;29;20752;-80
2024/02/04 01:13:36;;;;;;;14.25;5.47;;;;;;;7.45;100.00;101241.41;4870430;29;20148;-81
2024/02/04 01:16:02;;;;;;;7.70;4.82;;;;;;;7.47;100.00;101239.72;4871520;29;20454;-78
2024/02/04 01:18:31;;;;;;;8.50;5.05;;;;;;;7.47;100.00;101238.81;4861604;29;20045;-78
2024/02/04 01:20:58;;;;;;;6.22;5.15;;;;;;;7.44;100.00;101230.13;4862432;29;20114;-80
2024/02/04 01:23:23;;;;;;;8.32;5.07;;;;;;;7.38;100.00;101242.16;4881975;29;20128;-78
2024/02/04 01:25:50;;;;;;;12.35;5.13;;;;;;;7.37;100.00;101243.03;4875923;29;20709;-79
2024/02/04 01:28:16;;;;;;;12.75;4.78;;;;;;;7.37;100.00;101254.31;4897639;29;20663;-81
2024/02/04 01:30:46;;;;;;;6.45;4.22;;;;;;;7.39;100.00;101257.84;4890307;29;20140;-78
2024/02/04 01:33:13;;;;;;;9.85;4.70;;;;;;;7.44;100.00;101260.50;4866595;29;20041;-79
2024/02/04 01:35:41;;;;;;;7.15;4.47;;;;;;;7.56;100.00;101262.38;4860556;29;20063;-78
2024/02/04 01:38:08;;;;;;;13.40;5.07;;;;;;;7.60;100.00;101261.56;4874351;29;20044;-79
2024/02/04 01:40:37;;;;;;;10.18;5.28;;;;;;;7.63;100.00;101253.81;4875268;29;20502;-79
2024/02/04 01:43:03;;;;;;;7.63;4.65;;;;;;;7.66;100.00;101256.44;4874321;29;20502;-80
2024/02/04 01:45:30;;;;;;;12.68;6.25;;;;;;;7.70;100.00;101246.94;4861137;29;20063;-78
2024/02/04 01:47:56;;;;;;;8.70;5.72;;;;;;;7.73;100.00;101246.97;4868193;29;20049;-78
2024/02/04 01:50:25;;;;;;;9.07;6.00;;;;;;;7.75;100.00;101242.66;4890528;29;20136;-79
2024/02/04 01:52:52;;;;;;;8.75;6.07;;;;;;;7.76;100.00;101252.22;4872333;29;20136;-78
2024/02/04 01:55:22;;;;;;;11.30;7.30;;;;;;;7.74;100.00;101253.94;4874594;29;20052;-80
2024/02/04 01:57:49;;;;;;;9.57;7.68;;;;;;;7.77;100.00;101241.81;4875599;29;20049;-80
2024/02/04 02:00:18;;;;;;;11.48;7.38;;;;;;;7.81;100.00;101239.22;4873598;29;20049;-80
2024/02/04 02:02:47;;;;;;;11.23;6.47;;;;;;;7.86;100.00;101237.56;4856777;29;20060;-78
2024/02/04 02:05:14;;;;;;;30.80;8.20;;;;;;;7.90;100.00;101237.63;4879852;29;20538;-78
2024/02/04 02:07:43;;;;;;;11.27;8.23;;;;;;;7.95;100.00;101250.69;4870579;29;20108;-78
2024/02/04 02:10:10;;;;;;;10.93;7.88;;;;;;;7.99;100.00;101235.97;4875987;29;20152;-79
2024/02/04 02:12:54;;;;;;;12.07;7.25;;;;;;;8.03;100.00;101232.53;4854810;29;20056;-79
2024/02/04 02:15:36;;;;;;;9.40;6.80;;;;;;;8.06;100.00;101223.00;4856537;29;20064;-79
2024/02/04 02:18:10;;;;;;;13.75;7.07;;;;;;;8.08;100.00;101212.59;4887734;29;20445;-77
2024/02/04 02:21:07;;;;;;;9.43;6.88;;;;;;;8.07;100.00;101201.31;4856557;29;20045;-79
2024/02/04 02:24:03;;;;;;;9.57;7.20;;;;;;;8.09;100.00;101199.56;4875449;29;20063;-80
2024/02/04 02:26:33;;;;;;;14.27;7.28;;;;;;;8.06;100.00;101202.16;4858643;29;20148;-79
2024/02/04 02:29:00;;;;;;;9.10;6.82;;;;;;;8.01;100.00;101205.59;4861251;29;20045;-79
2024/02/04 02:31:26;;;;;;;14.30;7.93;;;;;;;7.95;100.00;101201.16;4883039;29;20483;-81
2024/02/04 02:33:53;;;;;;;14.50;7.00;;;;;;;8.00;100.00;101199.47;4869315;29;20136;-79
2024/02/04 02:36:26;;;;;;;13.02;6.93;;;;;;;8.09;100.00;101198.72;4859285;29;20576;-78
2024/02/04 02:39:11;;;;;;;11.60;6.28;;;;;;;8.16;100.00;101197.03;4884093;29;20101;-80
2024/02/04 02:41:39;;;;;;;;;;;;;;;8.20;100.00;101198.81;4856463;29;20097;-77
2024/02/04 02:44:08;;;;;;;12.90;7.03;;;;;;;8.16;100.00;101200.53;4873761;29;19924;-82
2024/02/04 02:46:37;;;;;;;11.27;7.10;;;;;;;8.14;100.00;101196.16;4868680;29;20406;-79
2024/02/04 02:49:04;;;;;;;16.85;7.63;;;;;;;8.08;100.00;101191.75;4891133;29;20416;-81
2024/02/04 02:51:30;;;;;;;14.23;7.03;;;;;;;8.00;100.00;101186.44;4871161;29;20053;-78
2024/02/04 02:53:57;;;;;;;11.20;6.40;;;;;;;7.96;100.00;101189.88;4851173;29;20077;-79
2024/02/04 02:56:24;;;;;;;11.68;6.00;;;;;;;7.95;100.00;101182.91;4866356;29;20057;-78
2024/02/04 02:58:50;;;;;;;9.50;6.65;;;;;;;7.97;100.00;101176.00;4863801;29;20049;-79
2024/02/04 03:01:19;;;;;;;11.50;6.72;;;;;;;8.04;100.00;101180.41;4871960;29;20497;-80
2024/02/04 03:03:48;;;;;;;10.35;7.22;;;;;;;8.05;100.00;101178.69;4873258;29;20052;-78
2024/02/04 03:06:15;;;;;;;12.23;7.05;;;;;;;8.04;100.00;101176.94;4871748;29;20514;-80
2024/02/04 03:08:41;;;;;;;10.18;7.75;;;;;;;7.97;100.00;101155.13;4850344;29;20049;-77
2024/02/04 03:11:08;;;;;;;12.57;7.30;;;;;;;7.90;100.00;101171.56;4873437;29;20100;-80
2024/02/04 03:13:35;;;;;;;14.38;7.85;;;;;;;7.82;100.00;101168.88;4868419;29;20056;-79
2024/02/04 03:16:01;;;;;;;12.35;7.07;;;;;;;7.77;100.00;101167.97;4856016;29;20073;-81
2024/02/04 03:18:28;;;;;;;15.00;7.53;;;;;;;7.74;100.00;101170.53;4852189;29;20049;-81
2024/02/04 03:20:59;;;;;;;12.52;7.13;;;;;;;7.68;100.00;101168.75;4870427;29;20048;-78
2024/02/04 03:23:26;;;;;;;14.30;7.60;;;;;;;7.67;100.00;101172.19;4859842;29;20048;-80
2024/02/04 03:25:56;;;;;;;9.32;6.03;;;;;;;7.68;100.00;101170.44;4888715;29;20057;-80
2024/02/04 03:28:22;;;;;;;15.73;8.07;;;;;;;7.65;100.00;101168.69;4855748;29;20075;-78
2024/02/04 03:30:49;;;;;;;17.02;7.40;;;;;;;7.68;100.00;101165.25;4861652;29;20040;-79
2024/02/04 03:33:15;;;;;;;13.13;8.30;;;;;;;7.70;100.00;101156.59;4857585;29;20061;-78
2024/02/04 03:35:42;;;;;;;11.88;7.47;;;;;;;7.75;100.00;101162.72;4862215;29;20049;-80
2024/02/04 03:38:08;;;;;;;12.23;6.70;;;;;;;7.79;100.00;101166.25;4868253;29;20048;-78
2024/02/04 03:40:35;;;;;;;10.57;6.20;;;;;;;7.87;100.00;101166.31;4849334;29;20053;-79
2024/02/04 03:43:02;;;;;;;13.82;7.47;;;;;;;7.91;100.00;101168.09;4855713;29;20079;-78
2024/02/04 03:45:29;;;;;;;16.30;6.97;;;;;;;7.93;100.00;101169.00;4864577;29;20051;-83
2024/02/04 03:47:55;;;;;;;15.60;7.43;;;;;;;7.92;100.00;101164.66;4868784;29;20117;-82
2024/02/04 03:50:22;;;;;;;10.60;6.40;;;;;;;7.93;100.00;101169.88;4872818;29;20135;-78
2024/02/04 03:52:48;;;;;;;10.77;6.78;;;;;;;7.95;100.00;101165.56;4882855;29;21346;-80
2024/02/04 03:55:15;;;;;;;11.77;6.60;;;;;;;7.96;100.00;101163.81;4866020;29;20065;-79
2024/02/04 03:57:41;;;;;;;14.48;6.95;;;;;;;7.97;100.00;101162.09;4857556;29;20049;-80
2024/02/04 04:00:11;;;;;;;18.17;7.32;;;;;;;7.87;100.00;101153.28;4856594;29;20476;-78
2024/02/04 04:02:38;;;;;;;10.82;6.32;;;;;;;7.77;100.00;101152.34;4869153;29;20106;-79
2024/02/04 04:05:06;;;;;;;13.25;6.68;;;;;;;7.71;100.00;101163.56;4858291;29;20048;-79
2024/02/04 04:07:32;;;;;;;11.43;6.03;;;;;;;7.70;100.00;101161.78;4851752;29;20060;-80
2024/02/04 04:09:59;;;;;;;6.97;6.00;;;;;;;7.68;100.00;101153.09;4871201;29;20077;-78
2024/02/04 04:12:26;;;;;;;13.70;7.40;;;;;;;7.60;100.00;101150.41;4869771;29;20084;-77
2024/02/04 04:14:55;;;;;;;11.90;5.57;;;;;;;7.56;100.00;101139.94;4871973;29;20048;-78
2024/02/04 04:17:22;;;;;;;11.27;5.68;;;;;;;7.52;100.00;101149.47;4869103;29;20058;-80
2024/02/04 04:19:48;;;;;;;8.90;6.07;;;;;;;7.48;100.00;101147.66;4859827;29;20053;-81
2024/02/04 04:22:15;;;;;;;16.88;6.75;;;;;;;7.42;100.00;101147.59;4876039;29;20540;-80
2024/02/04 04:24:42;;;;;;;9.73;6.20;;;;;;;7.38;100.00;101144.09;4888170;29;20057;-81
2024/02/04 04:27:08;;;;;;;12.50;6.72;;;;;;;7.39;100.00;101153.66;4873512;29;20068;-80
2024/02/04 04:29:35;;;;;;;14.57;6.68;;;;;;;7.42;100.00;101152.81;4860760;29;20049;-79
2024/02/04 04:32:01;;;;;;;10.25;6.05;;;;;;;7.44;100.00;101153.69;4871316;29;20122;-78
2024/02/04 04:34:27;;;;;;;9.75;6.70;;;;;;;7.52;100.00;101153.78;4871937;29;20154;-79
2024/02/04 04:36:53;;;;;;;9.82;5.32;;;;;;;7.53;100.00;101151.19;4859326;29;20071;-78
2024/02/04 04:39:23;;;;;;;10.90;6.45;;;;;;;7.59;100.00;101147.78;4872865;29;20053;-78
2024/02/04 04:41:52;;;;;;;12.95;6.15;;;;;;;7.57;100.00;101155.59;4872823;29;20540;-81
2024/02/04 04:44:19;;;;;;;16.45;7.18;;;;;;;7.54;100.00;101150.34;4874171;29;20056;-79
2024/02/04 04:46:51;;;;;;;13.05;6.55;;;;;;;7.50;100.00;101145.94;4872774;29;20072;-79
2024/02/04 04:49:19;;;;;;;12.30;7.57;;;;;;;7.56;100.00;101165.97;4874872;29;20059;-80
2024/02/04 04:51:50;;;;;;;14.25;7.25;;;;;;;7.60;100.00;101186.88;4873059;29;20075;-79
2024/02/04 04:54:17;;;;;;;14.02;8.27;;;;;;;7.64;100.00;101177.38;4869230;29;20105;-78
2024/02/04 04:56:43;;;;;;;16.35;8.77;;;;;;;7.60;100.00;101163.44;4874703;29;20083;-80
2024/02/04 04:59:10;;;;;;;14.02;7.05;;;;;;;7.55;100.00;101153.84;4875871;29;20101;-79
2024/02/04 05:01:37;;;;;;;16.20;8.10;;;;;;;7.48;100.00;101163.28;4854479;29;20080;-80
2024/02/04 05:04:03;;;;;;;12.27;7.53;;;;;;;7.46;100.00;101165.00;4875990;29;20556;-78
2024/02/04 05:06:32;;;;;;;17.08;7.95;;;;;;;7.48;100.00;101157.22;4878972;29;20044;-78
2024/02/04 05:08:59;;;;;;;16.33;8.75;;;;;;;7.57;100.00;101159.91;4852697;29;20042;-79
2024/02/04 05:11:29;;;;;;;14.82;8.57;;;;;;;7.62;100.00;101150.44;4877389;29;20045;-78
2024/02/04 05:13:54;;;;;;;13.68;9.82;;;;;;;7.65;100.00;101140.03;4861514;29;20049;-79
2024/02/04 05:16:23;;;;;;;16.23;7.80;;;;;;;7.69;100.00;101147.03;4885758;29;20064;-79
2024/02/04 05:18:50;;;;;;;14.60;7.43;;;;;;;7.70;100.00;101158.31;4875114;29;20049;-80
2024/02/04 05:21:16;;;;;;;15.60;9.00;;;;;;;7.68;100.00;101152.22;4855548;29;20758;-79
2024/02/04 05:23:43;;;;;;;11.98;8.43;;;;;;;7.68;100.00;101168.75;4852164;29;20053;-78
2024/02/04 05:26:09;;;;;;;13.65;7.93;;;;;;;7.68;100.00;101170.44;4850217;29;20133;-81
2024/02/04 05:28:36;;;;;;;16.38;9.27;;;;;;;7.61;100.00;101159.97;4854797;29;20083;-80
2024/02/04 05:31:03;;;;;;;14.68;8.98;;;;;;;7.53;100.00;101143.38;4888456;29;20044;-79
2024/02/04 05:33:32;;;;;;;20.90;10.15;;;;;;;7.51;100.00;101145.09;4889974;29;20148;-81
2024/02/04 05:35:59;;;;;;;12.70;8.23;;;;;;;7.54;100.00;101141.66;4860464;29;20049;-80
2024/02/04 05:38:26;;;;;;;12.75;8.30;;;;;;;7.56;100.00;101139.94;4890030;29;20132;-78
2024/02/04 05:40:52;;;;;;;11.93;7.85;;;;;;;7.59;100.00;101124.34;4860608;29;20055;-78
2024/02/04 05:43:19;;;;;;;10.23;7.20;;;;;;;7.59;100.00;101125.22;4872753;29;20060;-78
2024/02/04 05:45:45;;;;;;;9.40;6.95;;;;;;;7.56;100.00;101116.47;4855674;29;20045;-79
2024/02/04 05:48:13;;;;;;;12.13;5.60;;;;;;;7.57;100.00;101119.13;4856671;29;20065;-78
2024/02/04 05:50:40;;;;;;;10.45;4.88;;;;;;;7.63;100.00;101115.69;4872553;29;20056;-77
2024/02/04 05:53:06;;;;;;;11.02;5.32;;;;;;;7.68;100.00;101120.94;4881497;29;20045;-80
2024/02/04 05:55:36;;;;;;;9.77;4.80;;;;;;;7.73;100.00;101125.38;4888789;29;20045;-83
2024/02/04 05:58:03;;;;;;;7.75;4.30;;;;;;;7.78;100.00;101121.06;4856694;29;20169;-80
2024/02/04 06:00:30;;;;;;;9.27;4.75;;;;;;;7.77;100.00;101123.66;4855741;29;20041;-79
2024/02/04 06:02:56;;;;;;;6.10;4.53;;;;;;;7.74;100.00;101114.09;4872949;29;20064;-79
2024/02/04 06:05:24;;;;;;;9.90;4.35;;;;;;;7.72;100.00;101113.19;4857179;29;20072;-77
2024/02/04 06:07:50;;;;;;;7.18;4.00;;;;;;;7.71;100.00;101118.38;4873743;29;20141;-79
2024/02/04 06:10:18;;;;;;;8.25;4.07;;;;;;;7.69;100.00;101118.38;4868761;29;20056;-80
2024/02/04 06:12:48;;;;;;;7.45;3.97;;;;;;;7.68;100.00;101118.34;4860128;29;20077;-79
2024/02/04 06:15:17;;;;;;;10.20;4.07;;;;;;;7.64;100.00;101112.25;4873462;29;20053;-78
2024/02/04 06:17:47;;;;;;;13.13;4.75;;;;;;;7.63;100.00;101113.09;4870124;29;20080;-77
2024/02/04 06:20:13;;;;;;;4.75;4.00;;;;;;;7.62;100.00;101100.91;4856236;29;20053;-80
2024/02/04 06:22:40;;;;;;;6.97;4.05;;;;;;;7.61;100.00;101106.97;4859326;29;20066;-78
2024/02/04 06:25:07;;;;;;;4.25;3.15;;;;;;;7.62;100.00;101095.72;4860663;29;20076;-82
2024/02/04 06:27:37;;;;;;;5.95;3.72;;;;;;;7.63;100.00;101102.66;4874313;29;20136;-78
2024/02/04 06:30:04;;;;;;;4.35;2.92;;;;;;;7.65;100.00;101097.47;4890886;29;20051;-81
2024/02/04 06:32:34;;;;;;;4.00;3.55;;;;;;;7.63;100.00;101100.06;4870392;29;20106;-81
2024/02/04 06:35:00;;;;;;;5.93;3.85;;;;;;;7.61;100.00;101099.16;4871528;29;20045;-78
2024/02/04 06:37:27;;;;;;;4.53;2.53;;;;;;;7.61;100.00;101096.56;4859408;29;20086;-80
2024/02/04 06:39:53;;;;;;;6.28;3.38;;;;;;;7.58;100.00;101073.09;4882311;29;20045;-79
2024/02/04 06:42:20;;;;;;;8.90;4.10;;;;;;;7.54;100.00;101074.78;4871786;29;20102;-80
2024/02/04 06:44:47;;;;;;;6.88;3.05;;;;;;;7.57;100.00;101077.44;4869517;29;20061;-81
2024/02/04 06:47:15;;;;;;;6.72;3.22;;;;;;;7.59;100.00;101067.03;4855910;29;20067;-81
2024/02/04 06:49:46;;;;;;;6.50;2.67;;;;;;;7.60;100.00;101087.00;4858049;29;20864;-78
2024/02/04 06:52:12;;;;;;;6.53;2.90;;;;;;;7.60;100.00;101082.66;4850400;29;20608;-80
2024/02/04 06:54:39;;;;;;;5.72;2.08;;;;;;;7.60;100.00;101089.59;4856956;29;20053;-80
2024/02/04 06:57:05;;;;;;;3.55;2.15;;;;;;;7.57;100.00;101085.25;4858200;29;20501;-79
2024/02/04 06:59:32;;;;;;;9.00;2.75;;;;;;;7.56;100.00;101061.75;4880767;29;20063;-79
2024/02/04 07:01:59;;;;;;;3.03;1.83;;;;;;;7.54;100.00;101072.19;4857100;29;20061;-79
2024/02/04 07:04:25;;;;;;;5.45;2.03;;;;;;;7.54;100.00;101076.53;4882839;29;20120;-81
2024/02/04 07:06:52;;;;;;;2.17;1.80;;;;;;;7.56;100.00;101073.09;4853950;29;20122;-79
2024/02/04 07:09:20;;;;;;;3.90;2.08;;;;;;;7.58;100.00;101063.53;4869055;29;20512;-80
2024/02/04 07:11:46;;;;;;;4.60;2.33;;;;;;;7.60;100.00;101058.31;4855375;29;20097;-79
2024/02/04 07:14:13;;;;;;;6.68;2.58;;;;;;;7.61;100.00;101054.88;4867826;29;20053;-81
2024/02/04 07:16:40;;;;;;;5.20;3.08;;;;;;;7.59;100.00;101044.44;4852507;29;20400;-79
2024/02/04 07:19:07;;;;;;;8.90;2.30;;;;;;;7.59;100.00;101046.19;4869870;29;20052;-79
2024/02/04 07:21:36;;;;;;;4.38;2.28;;;;;;;7.55;100.00;101053.09;4854306;29;20116;-77
2024/02/04 07:24:02;;;;;;;5.45;2.53;;;;;;;7.57;100.00;101059.19;4854670;29;20057;-78
2024/02/04 07:26:29;;;;;;;6.30;3.17;;;;;;;7.54;100.00;101051.34;4869704;29;20052;-79
2024/02/04 07:28:55;;;;;;;4.95;2.05;;;;;;;7.57;100.00;101053.09;4865850;29;20624;-80
2024/02/04 07:31:22;;;;;;;8.48;2.22;;;;;;;7.60;100.00;101048.81;4851100;29;20470;-80
2024/02/04 07:33:52;;;;;;;5.10;2.22;;;;;;;7.64;100.00;101054.91;4857616;29;20052;-80
2024/02/04 07:36:19;;;;;;;2.42;1.70;;;;;;;7.71;100.00;101058.44;4855576;29;20045;-78
2024/02/04 07:38:45;;;;;;;6.93;2.88;;;;;;;7.75;100.00;101062.81;4885419;29;20041;-78
2024/02/04 07:41:15;;;;;;;3.90;2.15;;;;;;;7.80;100.00;101057.66;4852201;29;20049;-78
2024/02/04 07:43:43;;;;;;;6.63;2.20;;;;;;;7.84;100.00;101065.50;4872475;29;20056;-80
2024/02/04 07:46:10;;;;;;;2.20;1.63;;;;;;;7.87;100.00;101051.63;4883108;29;20109;-79
2024/02/04 07:48:40;;;;;;;4.85;1.85;;;;;;;7.93;100.00;101038.66;4856814;29;20064;-79
2024/02/04 07:51:08;;;;;;;7.28;1.98;;;;;;;7.97;100.00;101037.81;4866275;29;20049;-79
2024/02/04 07:53:37;;;;;;;5.20;1.23;;;;;;;8.03;100.00;101043.09;4867237;29;20398;-80
2024/02/04 07:56:06;;;;;;;4.18;1.25;;;;;;;8.05;100.00;101043.97;4846919;29;20076;-79
2024/02/04 07:58:33;;;;;;;4.50;1.40;;;;;;;8.09;100.00;101035.28;4860757;29;20049;-78
2024/02/04 08:01:00;;;;;;;3.55;1.55;;;;;;;8.11;100.00;101035.34;4856926;29;20585;-78
2024/02/04 08:03:27;;;;;;;1.70;1.60;;;;;;;8.13;100.00;101035.34;4890619;29;20465;-79
2024/02/04 08:05:53;;;;;;;4.00;1.35;;;;;;;8.14;100.00;101039.69;4856082;29;20052;-79
2024/02/04 08:08:21;;;;;;;4.95;1.45;;;;;;;8.16;100.00;101038.84;4867323;29;20069;-78
2024/02/04 08:10:48;;;;;;;4.30;1.05;;;;;;;8.21;100.00;101029.31;4873176;29;20135;-82
2024/02/04 08:13:14;;;;;;;2.25;1.20;;;;;;;8.24;100.00;101044.13;4868714;29;20101;-80
2024/02/04 08:15:41;;;;;;;4.97;1.60;;;;;;;8.21;100.00;101038.84;4872703;29;20061;-78
2024/02/04 08:18:07;;;;;;;8.02;2.42;;;;;;;8.26;100.00;101052.81;4850839;29;20054;-78
2024/02/04 08:20:34;;;;;;;5.97;1.35;;;;;;;8.26;100.00;101045.84;4863292;29;20502;-81
2024/02/04 08:23:01;;;;;;;3.03;1.45;;;;;;;8.32;100.00;101044.13;4882034;29;20122;-80
2024/02/04 08:25:27;;;;;;;6.32;0.90;;;;;;;8.33;100.00;101036.34;4856198;29;20510;-80
2024/02/04 08:27:54;;;;;;;4.13;1.02;;;;;;;8.34;100.00;101039.81;4855020;29;20417;-79
2024/02/04 08:30:20;;;;;;;3.88;1.25;;;;;;;8.36;100.00;101040.72;4872772;29;20390;-80
2024/02/04 08:32:47;;;;;;;4.20;2.05;;;;;;;8.36;100.00;101040.72;4869078;29;20060;-79
2024/02/04 08:35:14;;;;;;;7.50;1.35;;;;;;;8.31;100.00;101040.66;4879840;29;20109;-81
2024/02/04 08:37:40;;;;;;;3.88;0.95;;;;;;;8.37;100.00;101039.81;4872595;29;20041;-82
2024/02/04 08:40:08;;;;;;;1.20;1.00;;;;;;;8.39;100.00;101038.13;4859512;29;20053;-79
2024/02/04 08:42:34;;;;;;;5.20;1.23;;;;;;;8.38;100.00;101041.56;4859887;29;20063;-80
2024/02/04 08:45:02;;;;;;;6.50;1.15;;;;;;;8.40;100.00;101050.31;4868181;29;20124;-80
2024/02/04 08:47:31;;;;;;;5.75;1.13;;;;;;;8.41;100.00;101047.69;4871239;29;20481;-78
2024/02/04 08:49:57;;;;;;;5.13;1.20;;;;;;;8.52;100.00;101057.38;4867262;29;20105;-80
2024/02/04 08:52:26;;;;;;;7.13;1.08;;;;;;;8.37;100.00;101040.72;4851944;29;20072;-78
2024/02/04 08:54:53;;;;;;;7.60;1.33;;;;;;;8.39;100.00;101053.75;4861693;29;20057;-78
2024/02/04 08:57:19;;;;;;;2.40;0.82;;;;;;;8.37;100.00;101058.09;4873370;29;20572;-78
2024/02/04 08:59:46;;;;;;;4.47;1.40;;;;;;;8.41;100.00;101060.75;4872144;29;20057;-80
2024/02/04 09:02:12;;;;;;;3.88;0.93;;;;;;;8.41;100.00;101057.28;4872503;29;20521;-80
2024/02/04 09:04:41;;;;;;;5.45;1.27;;;;;;;8.38;100.00;101055.50;4853272;29;20060;-79
2024/02/04 09:07:08;;;;;;;7.43;1.77;;;;;;;8.37;100.00;101058.09;4858092;29;20140;-79
2024/02/04 09:09:35;;;;;;;4.47;1.38;;;;;;;8.39;100.00;101062.44;4860733;29;20052;-78
2024/02/04 09:12:01;;;;;;;5.00;1.40;;;;;;;8.33;100.00;101059.81;4868436;29;20058;-79
2024/02/04 09:14:28;;;;;;;5.65;1.13;;;;;;;8.32;100.00;101062.41;4886380;29;20140;-79
2024/02/04 09:16:54;;;;;;;3.90;1.90;;;;;;;8.31;100.00;101069.38;4857535;29;20510;-81
2024/02/04 09:19:21;;;;;;;3.97;1.52;;;;;;;8.32;100.00;101058.06;4873943;29;20064;-79
2024/02/04 09:21:47;;;;;;;5.38;1.45;;;;;;;8.32;100.00;101059.78;4857447;29;20149;-81
2024/02/04 09:24:14;;;;;;;8.57;2.20;;;;;;;8.28;100.00;101049.34;4866443;29;20057;-80
2024/02/04 09:26:43;;;;;;;3.42;1.25;;;;;;;8.29;100.00;101052.81;4878126;29;20056;-79
2024/02/04 09:29:10;;;;;;;4.55;1.67;;;;;;;8.30;100.00;101049.34;4867344;29;20041;-79
2024/02/04 09:31:37;;;;;;;3.85;1.40;;;;;;;8.33;100.00;101045.91;4859124;29;20049;-80
2024/02/04 09:34:04;;;;;;;12.45;1.60;;;;;;;8.30;100.00;101041.53;4857282;29;20053;-79
2024/02/04 09:36:31;;;;;;;5.22;2.10;;;;;;;8.30;100.00;101051.09;4875027;29;20128;-80
2024/02/04 09:38:57;;;;;;;7.30;1.65;;;;;;;8.34;100.00;101052.88;4869744;29;20061;-79
2024/02/04 09:41:25;;;;;;;6.72;2.58;;;;;;;8.37;100.00;101047.66;4852152;29;20568;-79
2024/02/04 09:43:53;;;;;;;10.73;1.30;;;;;;;8.38;100.00;101044.19;4851175;29;20421;-79
2024/02/04 09:46:19;;;;;;;4.55;1.55;;;;;;;8.32;100.00;101039.81;4873410;29;20049;-78
2024/02/04 09:48:46;;;;;;;6.32;1.70;;;;;;;8.33;100.00;101057.22;4862407;29;20057;-78
2024/02/04 09:51:14;;;;;;;4.75;1.80;;;;;;;8.33;100.00;101041.56;4869922;29;20507;-79
2024/02/04 09:53:45;;;;;;;5.15;1.30;;;;;;;8.35;100.00;101050.25;4875582;29;20505;-79
2024/02/04 09:56:13;;;;;;;7.72;1.92;;;;;;;8.29;100.00;101047.59;4868557;29;20492;-79
2024/02/04 09:58:39;;;;;;;7.32;1.90;;;;;;;8.28;100.00;101046.75;4871098;29;20405;-79
2024/02/04 10:01:08;;;;;;;5.25;1.25;;;;;;;8.35;100.00;101050.25;4857855;29;20072;-79
2024/02/04 10:03:35;;;;;;;3.35;1.33;;;;;;;8.33;100.00;101053.72;4874964;29;20067;-84
2024/02/04 10:06:04;;;;;;;13.32;2.70;;;;;;;8.38;100.00;101054.63;4885203;29;20046;-80
2024/02/04 10:08:31;;;;;;;7.63;1.88;;;;;;;8.39;100.00;101065.06;4874573;29;20051;-81
2024/02/04 10:10:59;;;;;;;4.72;1.80;;;;;;;8.36;100.00;101072.03;4879582;29;20102;-80
2024/02/04 10:13:26;;;;;;;7.38;2.17;;;;;;;8.30;100.00;101064.16;4862319;29;20052;-81
2024/02/04 10:15:56;;;;;;;5.55;2.20;;;;;;;8.39;100.00;101077.25;4869854;29;20778;-79
2024/02/04 10:18:23;;;;;;;7.07;1.40;;;;;;;8.38;100.00;101079.00;4874284;29;20153;-81
2024/02/04 10:20:52;;;;;;;9.27;2.40;;;;;;;8.33;100.00;101067.66;4852193;29;20045;-79
2024/02/04 10:23:19;;;;;;;8.70;1.95;;;;;;;8.38;100.00;101060.72;4871540;29;20399;-80
2024/02/04 10:25:45;;;;;;;5.57;1.67;;;;;;;8.36;100.00;101056.38;4857468;29;20052;-80
2024/02/04 10:28:19;;;;;;;2.53;1.20;;;;;;;8.39;100.00;101062.44;4871002;29;20398;-78
2024/02/04 10:30:46;;;;;;;5.47;1.42;;;;;;;8.46;100.00;101067.75;4874631;29;20072;-80
2024/02/04 10:33:17;;;;;;;4.97;2.08;;;;;;;8.51;100.00;101060.81;4878920;29;20076;-78
2024/02/04 10:35:47;;;;;;;8.02;1.85;;;;;;;8.54;100.00;101055.63;4880361;29;20140;-79
2024/02/04 10:38:14;;;;;;;10.68;2.00;;;;;;;8.48;100.00;101051.25;4873877;29;20486;-84
2024/02/04 10:40:40;;;;;;;7.25;2.72;;;;;;;8.42;100.00;101049.44;4851548;29;20502;-78
2024/02/04 10:43:08;;;;;;;8.05;1.58;;;;;;;8.46;100.00;101053.00;4872454;29;20045;-78
2024/02/04 10:45:42;;;;;;;11.95;1.50;;;;;;;8.52;100.00;101039.97;4869331;29;20045;-80
2024/02/04 10:48:09;;;;;;;8.57;1.23;;;;;;;8.59;100.00;101023.47;4872663;29;20173;-79
2024/02/04 10:50:41;;;;;;;8.30;1.83;;;;;;;8.73;100.00;101030.50;4871982;29;20135;-79
2024/02/04 10:53:12;;;;;;;6.78;1.70;;;;;;;8.67;99.54;101023.53;4862723;29;20089;-81
2024/02/04 10:55:45;;;;;;;5.00;2.00;;;;;;;8.61;99.99;101020.88;4873399;29;20052;-79
2024/02/04 10:58:14;;;;;;;4.93;3.33;;;;;;;8.65;100.00;101032.22;4874327;29;20132;-79
2024/02/04 11:00:42;;;;;;;10.52;1.70;;;;;;;8.68;100.00;101016.56;4865345;29;20878;-78
2024/02/04 11:03:09;;;;;;;5.22;1.80;;;;;;;8.76;100.00;101022.66;4876541;29;20049;-81
2024/02/04 11:05:38;;;;;;;6.15;1.35;;;;;;;8.98;100.00;101020.16;4891517;29;20148;-78
2024/02/04 11:08:09;;;;;;;6.85;1.77;;;;;;;9.22;98.42;101025.47;4865495;29;21197;-78
2024/02/04 11:10:42;;;;;;;3.83;1.17;;;;;;;9.29;96.87;101020.25;4852685;29;20041;-78
2024/02/04 11:13:12;;;;;;;6.95;2.25;;;;;;;9.36;96.13;101012.44;4857139;29;20137;-81
2024/02/04 11:15:44;;;;;;;2.92;1.38;;;;;;;9.32;95.41;101010.69;4866648;29;20052;-80
2024/02/04 11:18:40;;;;;;;5.32;1.30;;;;;;;9.27;96.13;100987.16;4889705;29;20128;-78
2024/02/04 11:21:54;;;;;;;3.53;1.30;;;;;;;9.27;96.56;100981.06;4870250;29;20579;-79
2024/02/04 11:25:00;;;;;;;5.65;1.27;;;;;;;9.16;96.50;100991.47;4883671;29;20143;-80