Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:45;;;;;;;;;;;;;;;;;;2087231;28;19912;-68
2021/12/17 00:03:45;;;;;;;;;;;;;;;;;;2087144;28;19908;-68
2021/12/17 00:05:09;;;;;;;;;;;;;;;;;;2089233;28;19920;-68
2021/12/17 00:06:42;;;;;;;;;;;;;;;;;;2088382;28;19912;-68
2021/12/17 00:08:01;;;;;;;;;;;;;;;;;;2090794;28;19912;-68
2021/12/17 00:09:20;;;;;;;;;;;;;;;;;;2097146;28;20405;-68
2021/12/17 00:10:39;;;;;;;;;;;;;;;;;;2093039;28;19921;-68
2021/12/17 00:11:58;;;;;;;;;;;;;;;;;;2091039;28;19909;-68
2021/12/17 00:13:17;;;;;;;;;;;;;;;;;;2090307;28;19905;-67
2021/12/17 00:14:37;;;;;;;;;;;;;;;;;;2090419;28;19913;-67
2021/12/17 00:15:56;;;;;;;;;;;;;;;;;;2090598;28;19908;-68
2021/12/17 00:17:19;;;;;;;;;;;;;;;;;;2089244;28;19904;-68
2021/12/17 00:18:52;;;;;;;;;;;;;;;;;;2089747;28;19912;-68
2021/12/17 00:20:41;;;;;;;;;;;;;;;;;;2090383;28;19909;-68
2021/12/17 00:43:56;;;;;;;;;;;;;;;;;;2090329;28;19923;-67
2021/12/17 00:48:24;;;;;;;;;;;;;;;;;;2088958;28;19912;-67
2021/12/17 00:49:55;;;;;;;;;;;;;;;;;;2088069;28;19909;-67
2021/12/17 00:52:38;;;;;;;;;;;;;;;;;;2089482;28;19909;-67
2021/12/17 00:53:58;;;;;;;;;;;;;;;;;;2088756;28;19925;-67
2021/12/17 00:55:17;;;;;;;;;;;;;;;;;;2088798;28;20287;-67
2021/12/17 00:56:36;;;;;;;;;;;;;;;;;;2088828;28;19908;-67
2021/12/17 00:57:55;;;;;;;;;;;;;;;;;;2089892;28;19904;-67
2021/12/17 00:59:14;;;;;;;;;;;;;;;;;;2086787;28;19909;-67
2021/12/17 01:00:33;;;;;;;;;;;;;;;;;;2088546;28;19909;-67
2021/12/17 01:01:52;;;;;;;;;;;;;;;;;;2088295;28;20286;-67
2021/12/17 01:03:11;;;;;;;;;;;;;;;;;;2089352;28;20355;-67
2021/12/17 01:04:30;;;;;;;;;;;;;;;;;;2087953;28;19912;-68
2021/12/17 01:05:49;;;;;;;;;;;;;;;;;;2088950;28;19999;-68
2021/12/17 01:07:08;;;;;;;;;;;;;;;;;;2088729;28;19912;-67
2021/12/17 01:08:26;;;;;;;;;;;;;;;;;;2088891;28;19979;-68
2021/12/17 01:09:45;;;;;;;;;;;;;;;;;;2087534;28;20279;-67
2021/12/17 01:11:04;;;;;;;;;;;;;;;;;;2088380;28;19916;-67
2021/12/17 01:12:23;;;;;;;;;;;;;;;;;;2087325;28;20327;-67
2021/12/17 01:13:42;;;;;;;;;;;;;;;;;;2089610;28;19905;-67
2021/12/17 01:15:01;;;;;;;;;;;;;;;;;;2087401;28;19987;-67
2021/12/17 01:16:20;;;;;;;;;;;;;;;;;;2088896;28;19909;-67
2021/12/17 01:17:42;;;;;;;;;;;;;;;;;;2089487;28;19948;-68
2021/12/17 01:19:23;;;;;;;;;;;;;;;;;;2096891;28;19908;-68
2021/12/17 01:24:06;;;;;;;;;;;;;;;;;;2089324;28;19909;-68
2021/12/17 01:36:35;;;;;;;;;;;;;;;;;;2088424;28;19905;-67
2021/12/17 01:42:09;;;;;;;;;;;;;;;;;;2089488;28;19921;-68
2021/12/17 01:43:29;;;;;;;;;;;;;;;;;;2090567;28;19913;-68
2021/12/17 01:44:47;;;;;;;;;;;;;;;;;;2088748;28;19905;-68
2021/12/17 01:46:06;;;;;;;;;;;;;;;;;;2089402;28;20282;-68
2021/12/17 01:47:25;;;;;;;;;;;;;;;;;;2087864;28;19905;-68
2021/12/17 01:56:58;;;;;;;;;;;;;;;;;;2087918;28;19991;-68
2021/12/17 01:59:57;;;;;;;;;;;;;;;;;;2088046;28;19912;-68
2021/12/17 02:01:16;;;;;;;;;;;;;;;;;;2088046;28;19908;-68
2021/12/17 02:02:40;;;;;;;;;;;;;;;;;;2088051;28;20367;-68
2021/12/17 02:03:59;;;;;;;;;;;;;;;;;;2088435;28;20347;-68
2021/12/17 02:05:18;;;;;;;;;;;;;;;;;;2087702;28;20190;-68
2021/12/17 02:06:38;;;;;;;;;;;;;;;;;;2088254;28;20305;-68
2021/12/17 02:07:59;;;;;;;;;;;;;;;;;;2088374;28;19909;-68
2021/12/17 02:09:55;;;;;;;;;;;;;;;;;;2088256;28;19905;-68
2021/12/17 02:19:25;;;;;;;;;;;;;;;;;;2088342;28;20281;-68
2021/12/17 02:28:56;;;;;;;;;;;;;;;;;;2088791;28;19908;-67
2021/12/17 02:31:56;;;;;;;;;;;;;;;;;;2088431;28;19909;-67
2021/12/17 02:33:15;;;;;;;;;;;;;;;;;;2088811;28;19912;-67
2021/12/17 02:36:02;;;;;;;;;;;;;;;;;;2089179;28;19913;-67
2021/12/17 02:37:25;;;;;;;;;;;;;;;;;;2089077;28;19905;-67
2021/12/17 02:38:43;;;;;;;;;;;;;;;;;;2089689;28;19999;-67
2021/12/17 02:46:27;;;;;;;;;;;;;;;;;;2088949;28;19912;-67
2021/12/17 02:47:46;;;;;;;;;;;;;;;;;;2088938;28;20339;-67
2021/12/17 02:49:05;;;;;;;;;;;;;;;;;;2088089;28;19905;-67
2021/12/17 02:50:24;;;;;;;;;;;;;;;;;;2089651;28;19952;-67
2021/12/17 02:51:43;;;;;;;;;;;;;;;;;;2089826;28;19913;-67
2021/12/17 02:53:02;;;;;;;;;;;;;;;;;;2089824;28;20357;-67
2021/12/17 02:54:21;;;;;;;;;;;;;;;;;;2088897;28;19905;-67
2021/12/17 02:55:40;;;;;;;;;;;;;;;;;;2088943;28;20365;-67
2021/12/17 02:56:59;;;;;;;;;;;;;;;;;;2087886;28;19956;-67
2021/12/17 02:58:18;;;;;;;;;;;;;;;;;;2089316;28;20351;-67
2021/12/17 02:59:37;;;;;;;;;;;;;;;;;;2087314;28;19904;-68
2021/12/17 03:00:56;;;;;;;;;;;;;;;;;;2095981;28;20348;-67
2021/12/17 03:02:14;;;;;;;;;;;;;;;;;;2090031;28;19905;-67
2021/12/17 03:03:34;;;;;;;;;;;;;;;;;;2089003;28;19905;-67
2021/12/17 03:04:53;;;;;;;;;;;;;;;;;;2089016;28;19908;-67
2021/12/17 03:06:11;;;;;;;;;;;;;;;;;;2088567;28;20281;-66
2021/12/17 03:07:30;;;;;;;;;;;;;;;;;;2088664;28;19921;-67
2021/12/17 03:08:49;;;;;;;;;;;;;;;;;;2089337;28;20359;-67
2021/12/17 03:10:10;;;;;;;;;;;;;;;;;;2087466;28;19905;-66
2021/12/17 03:11:29;;;;;;;;;;;;;;;;;;2087257;28;19917;-67
2021/12/17 03:12:52;;;;;;;;;;;;;;;;;;2087338;28;19905;-67
2021/12/17 03:14:11;;;;;;;;;;;;;;;;;;2089128;28;20266;-67
2021/12/17 03:17:06;;;;;;;;;;;;;;;;;;2084792;28;19917;-68
2021/12/17 03:23:32;;;;;;;;;;;;;;;;;;2086983;28;19909;-67
2021/12/17 03:24:50;;;;;;;;;;;;;;;;;;2087752;28;19999;-68
2021/12/17 03:26:09;;;;;;;;;;;;;;;;;;2087755;28;19909;-68
2021/12/17 03:27:28;;;;;;;;;;;;;;;;;;2087161;28;19967;-67
2021/12/17 03:28:47;;;;;;;;;;;;;;;;;;2086717;28;20386;-67
2021/12/17 03:30:06;;;;;;;;;;;;;;;;;;2087978;28;19912;-68
2021/12/17 03:31:25;;;;;;;;;;;;;;;;;;2087792;28;19905;-68
2021/12/17 03:32:44;;;;;;;;;;;;;;;;;;2094642;28;19908;-67
2021/12/17 03:34:15;;;;;;;;;;;;;;;;;;2091606;28;20283;-68
2021/12/17 03:35:34;;;;;;;;;;;;;;;;;;2088498;28;19912;-67
2021/12/17 03:36:54;;;;;;;;;;;;;;;;;;2088016;28;19913;-67
2021/12/17 03:38:13;;;;;;;;;;;;;;;;;;2087308;28;20003;-68
2021/12/17 03:39:32;;;;;;;;;;;;;;;;;;2088111;28;20429;-67
2021/12/17 03:40:59;;;;;;;;;;;;;;;;;;2087044;28;19992;-67
2021/12/17 03:42:17;;;;;;;;;;;;;;;;;;2088060;28;19916;-68
2021/12/17 03:43:36;;;;;;;;;;;;;;;;;;2095929;28;19912;-67
2021/12/17 03:44:55;;;;;;;;;;;;;;;;;;2091052;28;19905;-67
2021/12/17 03:46:14;;;;;;;;;;;;;;;;;;2088192;28;20278;-67
2021/12/17 03:47:33;;;;;;;;;;;;;;;;;;2088892;28;19913;-68
2021/12/17 03:48:52;;;;;;;;;;;;;;;;;;2088110;28;19941;-67
2021/12/17 03:50:11;;;;;;;;;;;;;;;;;;2088341;28;19995;-68
2021/12/17 03:51:30;;;;;;;;;;;;;;;;;;2089657;28;20873;-67
2021/12/17 03:52:49;;;;;;;;;;;;;;;;;;2089206;28;19909;-67
2021/12/17 03:54:08;;;;;;;;;;;;;;;;;;2088837;28;20270;-67
2021/12/17 03:55:27;;;;;;;;;;;;;;;;;;2089202;28;19905;-68
2021/12/17 03:56:46;;;;;;;;;;;;;;;;;;2088692;28;19909;-68
2021/12/17 03:58:05;;;;;;;;;;;;;;;;;;2088320;28;19909;-68
2021/12/17 03:59:24;;;;;;;;;;;;;;;;;;2088240;28;19975;-69
2021/12/17 04:00:43;;;;;;;;;;;;;;;;;;2089118;28;20278;-68
2021/12/17 04:02:01;;;;;;;;;;;;;;;;;;2088663;28;19909;-68
2021/12/17 04:03:20;;;;;;;;;;;;;;;;;;2088637;28;20359;-68
2021/12/17 04:04:39;;;;;;;;;;;;;;;;;;2088932;28;19944;-68
2021/12/17 04:05:58;;;;;;;;;;;;;;;;;;2087832;28;20315;-68
2021/12/17 04:07:17;;;;;;;;;;;;;;;;;;2087337;28;19925;-68
2021/12/17 04:08:36;;;;;;;;;;;;;;;;;;2088695;28;19913;-68
2021/12/17 04:09:55;;;;;;;;;;;;;;;;;;2088206;28;19909;-68
2021/12/17 04:11:18;;;;;;;;;;;;;;;;;;2089330;28;19912;-68
2021/12/17 04:14:11;;;;;;;;;;;;;;;;;;2088209;28;20290;-68
2021/12/17 04:15:36;;;;;;;;;;;;;;;;;;2089802;28;19908;-68
2021/12/17 04:17:02;;;;;;;;;;;;;;;;;;2090692;28;20007;-68
2021/12/17 04:18:20;;;;;;;;;;;;;;;;;;2090739;28;20278;-68
2021/12/17 04:19:39;;;;;;;;;;;;;;;;;;2089567;28;20347;-68
2021/12/17 04:21:03;;;;;;;;;;;;;;;;;;2089256;28;20363;-67
2021/12/17 04:22:22;;;;;;;;;;;;;;;;;;2089211;28;20875;-68
2021/12/17 04:23:41;;;;;;;;;;;;;;;;;;2088999;28;19909;-68
2021/12/17 04:25:00;;;;;;;;;;;;;;;;;;2089948;28;19909;-68
2021/12/17 04:26:19;;;;;;;;;;;;;;;;;;2088144;28;19913;-68
2021/12/17 04:27:38;;;;;;;;;;;;;;;;;;2088521;28;19920;-68
2021/12/17 04:28:57;;;;;;;;;;;;;;;;;;2088607;28;19904;-69
2021/12/17 04:30:16;;;;;;;;;;;;;;;;;;2089224;28;19916;-68
2021/12/17 04:31:34;;;;;;;;;;;;;;;;;;2088847;28;19908;-69
2021/12/17 04:32:54;;;;;;;;;;;;;;;;;;2089597;28;19999;-68
2021/12/17 04:34:16;;;;;;;;;;;;;;;;;;2088668;28;19995;-68
2021/12/17 04:35:36;;;;;;;;;;;;;;;;;;2089314;28;22185;-68
2021/12/17 04:36:56;;;;;;;;;;;;;;;;;;2089269;28;19908;-68
2021/12/17 04:38:17;;;;;;;;;;;;;;;;;;2088100;28;19916;-69
2021/12/17 04:39:36;;;;;;;;;;;;;;;;;;2088732;28;19962;-68
2021/12/17 04:41:01;;;;;;;;;;;;;;;;;;2089262;28;19908;-68
2021/12/17 04:42:40;;;;;;;;;;;;;;;;;;2089549;28;19913;-69
2021/12/17 04:45:22;;;;;;;;;;;;;;;;;;2088518;28;19991;-68
2021/12/17 04:46:55;;;;;;;;;;;;;;;;;;2089292;28;19913;-69
2021/12/17 04:58:06;;;;;;;;;;;;;;;;;;2068463;28;19917;-69
2021/12/17 04:59:24;;;;;;;;;;;;;;;;;;2089058;28;20263;-68
2021/12/17 05:00:43;;;;;;;;;;;;;;;;;;2090830;28;20270;-68
2021/12/17 05:02:03;;;;;;;;;;;;;;;;;;2090833;28;19987;-68
2021/12/17 05:03:22;;;;;;;;;;;;;;;;;;2089982;28;20291;-69
2021/12/17 05:04:42;;;;;;;;;;;;;;;;;;2089776;28;19908;-68
2021/12/17 05:06:01;;;;;;;;;;;;;;;;;;2089943;28;19908;-68
2021/12/17 05:07:22;;;;;;;;;;;;;;;;;;2087010;28;19917;-68
2021/12/17 05:08:41;;;;;;;;;;;;;;;;;;2087767;28;19909;-68
2021/12/17 05:10:14;;;;;;;;;;;;;;;;;;2089500;28;19913;-68
2021/12/17 05:18:16;;;;;;;;;;;;;;;;;;2090206;28;19904;-67
2021/12/17 05:21:00;;;;;;;;;;;;;;;;;;2085414;28;19917;-67
2021/12/17 05:22:19;;;;;;;;;;;;;;;;;;2088149;28;19909;-67
2021/12/17 05:23:42;;;;;;;;;;;;;;;;;;2088643;28;20010;-66
2021/12/17 05:25:01;;;;;;;;;;;;;;;;;;2089849;28;19905;-66
2021/12/17 05:26:20;;;;;;;;;;;;;;;;;;2089768;28;20069;-67
2021/12/17 05:27:39;;;;;;;;;;;;;;;;;;2090444;28;19948;-67
2021/12/17 05:28:58;;;;;;;;;;;;;;;;;;2089024;28;19983;-67
2021/12/17 05:30:17;;;;;;;;;;;;;;;;;;2090015;28;19905;-66
2021/12/17 05:31:35;;;;;;;;;;;;;;;;;;2089684;28;19908;-67
2021/12/17 05:32:54;;;;;;;;;;;;;;;;;;2090842;28;19909;-67
2021/12/17 05:34:13;;;;;;;;;;;;;;;;;;2087847;28;19917;-66
2021/12/17 05:35:32;;;;;;;;;;;;;;;;;;2088181;28;20266;-67
2021/12/17 05:36:51;;;;;;;;;;;;;;;;;;2087899;28;19908;-67
2021/12/17 05:38:10;;;;;;;;;;;;;;;;;;2087069;28;19916;-67
2021/12/17 05:39:29;;;;;;;;;;;;;;;;;;2087625;28;19920;-67
2021/12/17 05:40:48;;;;;;;;;;;;;;;;;;2087381;28;19912;-67
2021/12/17 05:42:07;;;;;;;;;;;;;;;;;;2088196;28;19909;-67
2021/12/17 05:43:26;;;;;;;;;;;;;;;;;;2088967;28;19936;-67
2021/12/17 05:44:51;;;;;;;;;;;;;;;;;;2089240;28;20350;-67
2021/12/17 05:46:12;;;;;;;;;;;;;;;;;;2088872;28;19916;-67
2021/12/17 05:47:31;;;;;;;;;;;;;;;;;;2088290;28;20294;-66
2021/12/17 05:48:50;;;;;;;;;;;;;;;;;;2088216;28;19908;-67
2021/12/17 05:50:09;;;;;;;;;;;;;;;;;;2087030;28;19909;-66
2021/12/17 05:51:28;;;;;;;;;;;;;;;;;;2088595;28;20362;-66
2021/12/17 05:52:48;;;;;;;;;;;;;;;;;;2088707;28;19909;-66
2021/12/17 05:54:06;;;;;;;;;;;;;;;;;;2087816;28;19908;-66
2021/12/17 05:55:25;;;;;;;;;;;;;;;;;;2088292;28;20247;-65
2021/12/17 05:56:44;;;;;;;;;;;;;;;;;;2086446;28;19913;-66
2021/12/17 05:58:03;;;;;;;;;;;;;;;;;;2088540;28;19917;-66
2021/12/17 05:59:22;;;;;;;;;;;;;;;;;;2087537;28;20047;-66
2021/12/17 06:00:41;;;;;;;;;;;;;;;;;;2088662;28;19908;-68
2021/12/17 06:02:01;;;;;;;;;;;;;;;;;;2087555;28;19916;-65
2021/12/17 06:03:20;;;;;;;;;;;;;;;;;;2088372;28;19913;-65
2021/12/17 06:04:39;;;;;;;;;;;;;;;;;;2087426;28;20302;-65
2021/12/17 06:05:58;;;;;;;;;;;;;;;;;;2089714;28;19991;-65
2021/12/17 06:07:17;;;;;;;;;;;;;;;;;;2087602;28;19917;-65
2021/12/17 06:08:36;;;;;;;;;;;;;;;;;;2089277;28;19996;-65
2021/12/17 06:09:58;;;;;;;;;;;;;;;;;;2090330;28;20364;-65
2021/12/17 06:11:17;;;;;;;;;;;;;;;;;;2089492;28;19909;-66
2021/12/17 06:12:36;;;;;;;;;;;;;;;;;;2088314;28;20247;-64
2021/12/17 06:13:55;;;;;;;;;;;;;;;;;;2089221;28;19909;-64
2021/12/17 06:15:13;;;;;;;;;;;;;;;;;;2089154;28;19908;-64
2021/12/17 06:16:33;;;;;;;;;;;;;;;;;;2090234;28;19904;-64
2021/12/17 06:17:52;;;;;;;;;;;;;;;;;;2089715;28;19951;-64
2021/12/17 06:19:13;;;;;;;;;;;;;;;;;;2088846;28;19908;-65
2021/12/17 06:20:32;;;;;;;;;;;;;;;;;;2088435;28;19912;-64
2021/12/17 06:21:51;;;;;;;;;;;;;;;;;;2088693;28;20279;-65
2021/12/17 06:23:10;;;;;;;;;;;;;;;;;;2090324;28;19908;-65
2021/12/17 06:24:29;;;;;;;;;;;;;;;;;;2086959;28;20351;-64
2021/12/17 06:25:48;;;;;;;;;;;;;;;;;;2088957;28;20266;-65
2021/12/17 06:27:07;;;;;;;;;;;;;;;;;;2095146;28;21433;-64
2021/12/17 06:28:25;;;;;;;;;;;;;;;;;;2090901;28;20270;-64
2021/12/17 06:29:44;;;;;;;;;;;;;;;;;;2087111;28;19905;-64
2021/12/17 06:31:03;;;;;;;;;;;;;;;;;;2088353;28;20359;-65
2021/12/17 06:32:22;;;;;;;;;;;;;;;;;;2088387;28;19948;-65
2021/12/17 06:33:41;;;;;;;;;;;;;;;;;;2086343;28;19908;-66
2021/12/17 06:35:00;;;;;;;;;;;;;;;;;;2089430;28;19912;-66
2021/12/17 06:36:19;;;;;;;;;;;;;;;;;;2087825;28;20168;-66
2021/12/17 06:37:40;;;;;;;;;;;;;;;;;;2087895;28;20348;-65
2021/12/17 06:38:59;;;;;;;;;;;;;;;;;;2088295;28;20418;-65
2021/12/17 06:40:18;;;;;;;;;;;;;;;;;;2088750;28;19932;-65
2021/12/17 06:41:38;;;;;;;;;;;;;;;;;;2088747;28;20313;-67
2021/12/17 06:42:57;;;;;;;;;;;;;;;;;;2088799;28;19980;-65
2021/12/17 06:44:21;;;;;;;;;;;;;;;;;;2088049;28;19905;-66
2021/12/17 06:45:58;;;;;;;;;;;;;;;;;;2084108;28;20425;-64
2021/12/17 06:48:55;;;;;;;;;;;;;;;;;;2086850;28;19916;-64
2021/12/17 06:55:37;;;;;;;;;;;;;;;;;;2087167;28;20375;-66
2021/12/17 06:58:57;;;;;;;;;;;;;;;;;;2088056;28;20496;-65
2021/12/17 07:06:34;;;;;;;;;;;;;;;;;;2088084;28;19908;-65
2021/12/17 07:10:57;;;;;;;;;;;;;;;;;;2086702;28;19921;-65
2021/12/17 07:17:23;;;;;;;;;;;;;;;;;;2088611;28;19908;-65
2021/12/17 07:23:21;;;;;;;;;;;;;;;;;;2088676;28;19940;-65
2021/12/17 07:28:10;;;;;;;;;;;;;;;;;;2088958;28;20351;-65
2021/12/17 07:32:46;;;;;;;;;;;;;;;;;;2087453;28;19920;-64
2021/12/17 07:34:08;;;;;;;;;;;;;;;;;;2088763;28;20362;-64
2021/12/17 07:35:40;;;;;;;;;;;;;;;;;;2087132;28;19905;-64
2021/12/17 07:38:38;;;;;;;;;;;;;;;;;;2087033;28;19916;-63
2021/12/17 07:39:58;;;;;;;;;;;;;;;;;;2088627;28;19909;-64
2021/12/17 07:41:16;;;;;;;;;;;;;;;;;;2086793;28;20363;-63
2021/12/17 07:42:35;;;;;;;;;;;;;;;;;;2088506;28;19917;-64
2021/12/17 07:43:58;;;;;;;;;;;;;;;;;;2087502;28;19983;-64
2021/12/17 07:45:17;;;;;;;;;;;;;;;;;;2088412;28;20349;-64
2021/12/17 07:46:35;;;;;;;;;;;;;;;;;;2089214;28;20286;-64
2021/12/17 07:47:54;;;;;;;;;;;;;;;;;;2088287;28;19908;-64
2021/12/17 07:49:13;;;;;;;;;;;;;;;;;;2089168;28;19908;-64
2021/12/17 07:50:32;;;;;;;;;;;;;;;;;;2088944;28;19917;-64
2021/12/17 07:51:51;;;;;;;;;;;;;;;;;;2090358;28;19916;-64
2021/12/17 07:53:10;;;;;;;;;;;;;;;;;;2089285;28;19908;-64
2021/12/17 07:54:29;;;;;;;;;;;;;;;;;;2088268;28;20283;-64
2021/12/17 07:55:48;;;;;;;;;;;;;;;;;;2090188;28;19913;-63
2021/12/17 07:57:07;;;;;;;;;;;;;;;;;;2088715;28;19908;-64
2021/12/17 07:58:26;;;;;;;;;;;;;;;;;;2088824;28;19927;-64
2021/12/17 07:59:45;;;;;;;;;;;;;;;;;;2088376;28;19920;-64
2021/12/17 08:01:04;;;;;;;;;;;;;;;;;;2088721;28;19959;-65
2021/12/17 08:02:23;;;;;;;;;;;;;;;;;;2088486;28;19947;-64
2021/12/17 08:03:42;;;;;;;;;;;;;;;;;;2089972;28;19908;-63
2021/12/17 08:05:01;;;;;;;;;;;;;;;;;;2088704;28;19905;-64
2021/12/17 08:06:20;;;;;;;;;;;;;;;;;;2089347;28;19908;-65
2021/12/17 08:07:39;;;;;;;;;;;;;;;;;;2088341;28;19917;-65
2021/12/17 08:08:58;;;;;;;;;;;;;;;;;;2088695;28;19955;-65
2021/12/17 08:10:17;;;;;;;;;;;;;;;;;;2088915;28;19904;-64
2021/12/17 08:11:39;;;;;;;;;;;;;;;;;;2087538;28;19917;-65
2021/12/17 08:12:58;;;;;;;;;;;;;;;;;;2089977;28;19913;-64
2021/12/17 08:14:17;;;;;;;;;;;;;;;;;;2089791;28;19904;-63
2021/12/17 08:15:44;;;;;;;;;;;;;;;;;;2089647;28;19904;-64
2021/12/17 08:18:03;;;;;;;;;;;;;;;;;;2088095;28;19909;-65
2021/12/17 08:24:05;;;;;;;;;;;;;;;;;;2089442;28;19908;-65
2021/12/17 08:25:11;;;;;;;;;;;;;;;;;;2089577;28;19908;-64
2021/12/17 08:28:07;;;;;;;;;;;;;;;;;;2088053;28;19913;-65
2021/12/17 08:30:51;;;;;;;;;;;;;;;;;;2089602;28;19912;-64
2021/12/17 08:32:10;;;;;;;;;;;;;;;;;;2090561;28;19917;-65
2021/12/17 08:33:29;;;;;;;;;;;;;;;;;;2091120;28;19927;-64
2021/12/17 08:34:48;;;;;;;;;;;;;;;;;;2088504;28;19943;-65
2021/12/17 08:36:07;;;;;;;;;;;;;;;;;;2089390;28;19905;-65
2021/12/17 08:37:28;;;;;;;;;;;;;;;;;;2088985;28;19947;-64
2021/12/17 08:38:46;;;;;;;;;;;;;;;;;;2090255;28;19916;-64
2021/12/17 08:40:05;;;;;;;;;;;;;;;;;;2089772;28;19958;-65
2021/12/17 08:41:26;;;;;;;;;;;;;;;;;;2090679;28;19953;-64
2021/12/17 08:42:45;;;;;;;;;;;;;;;;;;2090626;28;19916;-64
2021/12/17 08:44:04;;;;;;;;;;;;;;;;;;2088698;28;20302;-63
2021/12/17 08:45:23;;;;;;;;;;;;;;;;;;2090604;28;20383;-63
2021/12/17 08:46:42;;;;;;;;;;;;;;;;;;2090593;28;19943;-63
2021/12/17 08:48:01;;;;;;;;;;;;;;;;;;2090929;28;20355;-64
2021/12/17 08:49:19;;;;;;;;;;;;;;;;;;2089858;28;20362;-65
2021/12/17 08:50:38;;;;;;;;;;;;;;;;;;2090270;28;19913;-64
2021/12/17 08:51:58;;;;;;;;;;;;;;;;;;2089511;28;20027;-64
2021/12/17 08:53:16;;;;;;;;;;;;;;;;;;2090546;28;19905;-63
2021/12/17 08:54:35;;;;;;;;;;;;;;;;;;2089529;28;19913;-64
2021/12/17 08:55:54;;;;;;;;;;;;;;;;;;2089220;28;20395;-65
2021/12/17 08:57:13;;;;;;;;;;;;;;;;;;2088977;28;19913;-63
2021/12/17 08:58:33;;;;;;;;;;;;;;;;;;2090249;28;19905;-63
2021/12/17 08:59:55;;;;;;;;;;;;;;;;;;2089130;28;19942;-63
2021/12/17 09:01:15;;;;;;;;;;;;;;;;;;2088810;28;20359;-63
2021/12/17 09:02:35;;;;;;;;;;;;;;;;;;2088913;28;19917;-63
2021/12/17 09:03:54;;;;;;;;;;;;;;;;;;2089867;28;19905;-63
2021/12/17 09:05:13;;;;;;;;;;;;;;;;;;2090033;28;20289;-64
2021/12/17 09:06:31;;;;;;;;;;;;;;;;;;2089996;28;20297;-66
2021/12/17 09:07:50;;;;;;;;;;;;;;;;;;2089740;28;19917;-63
2021/12/17 09:09:09;;;;;;;;;;;;;;;;;;2089256;28;21097;-64
2021/12/17 09:10:28;;;;;;;;;;;;;;;;;;2088823;28;19923;-64
2021/12/17 09:11:47;;;;;;;;;;;;;;;;;;2089290;28;19917;-64
2021/12/17 09:13:07;;;;;;;;;;;;;;;;;;2089375;28;19913;-64
2021/12/17 09:14:26;;;;;;;;;;;;;;;;;;2089386;28;19909;-64
2021/12/17 09:15:45;;;;;;;;;;;;;;;;;;2089290;28;19912;-63
2021/12/17 09:17:03;;;;;;;;;;;;;;;;;;2089008;28;20082;-66
2021/12/17 09:18:22;;;;;;;;;;;;;;;;;;2088238;28;19908;-63
2021/12/17 09:19:41;;;;;;;;;;;;;;;;;;2088816;28;19940;-63
2021/12/17 09:21:00;;;;;;;;;;;;;;;;;;2089136;28;19912;-63
2021/12/17 09:22:19;;;;;;;;;;;;;;;;;;2088294;28;19909;-63
2021/12/17 09:23:39;;;;;;;;;;;;;;;;;;2088629;28;19916;-63
2021/12/17 09:24:58;;;;;;;;;;;;;;;;;;2089786;28;19909;-63
2021/12/17 09:26:17;;;;;;;;;;;;;;;;;;2089020;28;20351;-63
2021/12/17 09:27:35;;;;;;;;;;;;;;;;;;2087797;28;19916;-65
2021/12/17 09:28:54;;;;;;;;;;;;;;;;;;2088886;28;19987;-65
2021/12/17 09:30:13;;;;;;;;;;;;;;;;;;2089293;28;19905;-63
2021/12/17 09:31:32;;;;;;;;;;;;;;;;;;2089933;28;20015;-63
2021/12/17 09:32:51;;;;;;;;;;;;;;;;;;2086900;28;19927;-63
2021/12/17 09:34:10;;;;;;;;;;;;;;;;;;2087849;28;19909;-63
2021/12/17 09:35:29;;;;;;;;;;;;;;;;;;2087979;28;19987;-64
2021/12/17 09:36:47;;;;;;;;;;;;;;;;;;2088490;28;19904;-64
2021/12/17 09:38:06;;;;;;;;;;;;;;;;;;2085970;28;19991;-63
2021/12/17 09:39:25;;;;;;;;;;;;;;;;;;2087942;28;20003;-62
2021/12/17 09:40:44;;;;;;;;;;;;;;;;;;2091421;28;19904;-63
2021/12/17 09:42:03;;;;;;;;;;;;;;;;;;2090534;28;19904;-65
2021/12/17 09:43:22;;;;;;;;;;;;;;;;;;2088870;28;19913;-63
2021/12/17 09:44:41;;;;;;;;;;;;;;;;;;2089653;28;19904;-66
2021/12/17 09:46:00;;;;;;;;;;;;;;;;;;2088950;28;19908;-65
2021/12/17 09:47:20;;;;;;;;;;;;;;;;;;2090285;28;20139;-62
2021/12/17 09:48:38;;;;;;;;;;;;;;;;;;2087673;28;20270;-65
2021/12/17 09:49:57;;;;;;;;;;;;;;;;;;2089706;28;20358;-65
2021/12/17 09:51:16;;;;;;;;;;;;;;;;;;2090489;28;20003;-65
2021/12/17 09:52:35;;;;;;;;;;;;;;;;;;2089166;28;19952;-65
2021/12/17 09:53:53;;;;;;;;;;;;;;;;;;2088981;28;19908;-65
2021/12/17 09:55:13;;;;;;;;;;;;;;;;;;2089209;28;19908;-64
2021/12/17 09:56:32;;;;;;;;;;;;;;;;;;2088255;28;19987;-64
2021/12/17 09:57:50;;;;;;;;;;;;;;;;;;2087758;28;19909;-64
2021/12/17 09:59:10;;;;;;;;;;;;;;;;;;2088667;28;20287;-63
2021/12/17 10:00:29;;;;;;;;;;;;;;;;;;2089327;28;19905;-64
2021/12/17 10:01:48;;;;;;;;;;;;;;;;;;2089424;28;19908;-64
2021/12/17 10:03:06;;;;;;;;;;;;;;;;;;2088703;28;19950;-65
2021/12/17 10:04:26;;;;;;;;;;;;;;;;;;2089061;28;19948;-63
2021/12/17 10:05:45;;;;;;;;;;;;;;;;;;2090191;28;20340;-64
2021/12/17 10:07:04;;;;;;;;;;;;;;;;;;2088924;28;19921;-66
2021/12/17 10:08:23;;;;;;;;;;;;;;;;;;2089333;28;19913;-64
2021/12/17 10:09:42;;;;;;;;;;;;;;;;;;2088219;28;19904;-66
2021/12/17 10:11:01;;;;;;;;;;;;;;;;;;2089118;28;19916;-64
2021/12/17 10:12:20;;;;;;;;;;;;;;;;;;2089519;28;19913;-63
2021/12/17 10:13:39;;;;;;;;;;;;;;;;;;2089727;28;19909;-63
2021/12/17 10:14:58;;;;;;;;;;;;;;;;;;2088703;28;19916;-63
2021/12/17 10:16:17;;;;;;;;;;;;;;;;;;2090101;28;19909;-63
2021/12/17 10:17:36;;;;;;;;;;;;;;;;;;2088993;28;19934;-63
2021/12/17 10:18:55;;;;;;;;;;;;;;;;;;2087863;28;19909;-63
2021/12/17 10:20:14;;;;;;;;;;;;;;;;;;2087512;28;20359;-65
2021/12/17 10:21:38;;;;;;;;;;;;;;;;;;2086835;28;19916;-63
2021/12/17 10:22:57;;;;;;;;;;;;;;;;;;2086116;28;19912;-63
2021/12/17 10:24:16;;;;;;;;;;;;;;;;;;2088318;28;19913;-63
2021/12/17 10:25:35;;;;;;;;;;;;;;;;;;2089076;28;19905;-63
2021/12/17 10:26:54;;;;;;;;;;;;;;;;;;2086851;28;19916;-63
2021/12/17 10:28:13;;;;;;;;;;;;;;;;;;2088197;28;19905;-64
2021/12/17 10:29:32;;;;;;;;;;;;;;;;;;2087721;28;19952;-64
2021/12/17 10:30:51;;;;;;;;;;;;;;;;;;2088848;28;20417;-63
2021/12/17 10:32:12;;;;;;;;;;;;;;;;;;2084582;28;19912;-63
2021/12/17 10:33:31;;;;;;;;;;;;;;;;;;2086343;28;19905;-65
2021/12/17 10:34:49;;;;;;;;;;;;;;;;;;2088434;28;20225;-64
2021/12/17 10:36:10;;;;;;;;;;;;;;;;;;2088708;28;20266;-63
2021/12/17 10:37:29;;;;;;;;;;;;;;;;;;2087683;28;19960;-64
2021/12/17 10:38:48;;;;;;;;;;;;;;;;;;2087915;28;19916;-65
2021/12/17 10:40:07;;;;;;;;;;;;;;;;;;2087975;28;19913;-64
2021/12/17 10:41:26;;;;;;;;;;;;;;;;;;2088478;28;20003;-63
2021/12/17 10:42:54;;;;;;;;;;;;;;;;;;2087550;28;20311;-64
2021/12/17 10:44:13;;;;;;;;;;;;;;;;;;2086430;28;20325;-64
2021/12/17 10:45:32;;;;;;;;;;;;;;;;;;2084947;28;20326;-64
2021/12/17 10:47:07;;;;;;;;;;;;;;;;;;2089537;28;19908;-63
2021/12/17 10:48:29;;;;;;;;;;;;;;;;;;2086808;28;19908;-65
2021/12/17 10:49:48;;;;;;;;;;;;;;;;;;2087685;28;20379;-64
2021/12/17 10:51:08;;;;;;;;;;;;;;;;;;2093896;28;19916;-64
2021/12/17 10:52:35;;;;;;;;;;;;;;;;;;2091898;28;19904;-63
2021/12/17 10:53:54;;;;;;;;;;;;;;;;;;2088360;28;19916;-63
2021/12/17 10:55:16;;;;;;;;;;;;;;;;;;2087211;28;19917;-64
2021/12/17 10:56:35;;;;;;;;;;;;;;;;;;2088307;28;20283;-63
2021/12/17 10:57:54;;;;;;;;;;;;;;;;;;2089794;28;19905;-63
2021/12/17 10:59:13;;;;;;;;;;;;;;;;;;2088736;28;19956;-64
2021/12/17 11:00:31;;;;;;;;;;;;;;;;;;2089384;28;19948;-63
2021/12/17 11:01:53;;;;;;;;;;;;;;;;;;2088426;28;19916;-63
2021/12/17 11:03:12;;;;;;;;;;;;;;;;;;2088310;28;19913;-63
2021/12/17 11:04:31;;;;;;;;;;;;;;;;;;2088137;28;20275;-64
2021/12/17 11:05:49;;;;;;;;;;;;;;;;;;2088379;28;19909;-63
2021/12/17 11:07:08;;;;;;;;;;;;;;;;;;2087448;28;19921;-63
2021/12/17 11:08:37;;;;;;;;;;;;;;;;;;2089008;28;19905;-64
2021/12/17 11:10:01;;;;;;;;;;;;;;;;;;2089000;28;19909;-63
2021/12/17 11:11:19;;;;;;;;;;;;;;;;;;2088842;28;20305;-63
2021/12/17 11:12:38;;;;;;;;;;;;;;;;;;2089001;28;19905;-64
2021/12/17 11:13:58;;;;;;;;;;;;;;;;;;2087804;28;19908;-63
2021/12/17 11:15:18;;;;;;;;;;;;;;;;;;2088912;28;19908;-63
2021/12/17 11:16:37;;;;;;;;;;;;;;;;;;2088397;28;19909;-62
2021/12/17 11:17:56;;;;;;;;;;;;;;;;;;2086649;28;20589;-63
2021/12/17 11:19:15;;;;;;;;;;;;;;;;;;2088245;28;19905;-63
2021/12/17 11:20:34;;;;;;;;;;;;;;;;;;2086886;28;19905;-63
2021/12/17 11:21:53;;;;;;;;;;;;;;;;;;2088932;28;19908;-62
2021/12/17 11:23:14;;;;;;;;;;;;;;;;;;2089007;28;19908;-63
2021/12/17 11:24:33;;;;;;;;;;;;;;;;;;2090224;28;19909;-62
2021/12/17 11:25:55;;;;;;;;;;;;;;;;;;2089586;28;19940;-63
2021/12/17 11:27:14;;;;;;;;;;;;;;;;;;2088894;28;20338;-62
2021/12/17 11:28:33;;;;;;;;;;;;;;;;;;2089933;28;19908;-63
2021/12/17 11:29:51;;;;;;;;;;;;;;;;;;2090351;28;19991;-62
2021/12/17 11:31:10;;;;;;;;;;;;;;;;;;2089108;28;20071;-62
2021/12/17 11:32:30;;;;;;;;;;;;;;;;;;2090566;28;19908;-62
2021/12/17 11:33:49;;;;;;;;;;;;;;;;;;2086473;28;19909;-63
2021/12/17 11:35:07;;;;;;;;;;;;;;;;;;2088420;28;20359;-62
2021/12/17 11:36:28;;;;;;;;;;;;;;;;;;2089002;28;19913;-62
2021/12/17 11:37:47;;;;;;;;;;;;;;;;;;2089605;28;19991;-63
2021/12/17 11:39:06;;;;;;;;;;;;;;;;;;2086943;28;19912;-62
2021/12/17 11:40:25;;;;;;;;;;;;;;;;;;2089147;28;20354;-64
2021/12/17 11:41:44;;;;;;;;;;;;;;;;;;2089649;28;19904;-63