Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:59;;;;;;;4.20;2.90;;;;;;;;;;5094393;28;20203;-71
2022/04/09 00:03:26;;;;;;;10.45;3.13;;;;;;;;;;5094470;28;20288;-71
2022/04/09 00:05:54;;;;;;;4.55;3.08;;;;;;;;;;5094450;28;20201;-71
2022/04/09 00:08:21;;;;;;;6.97;2.90;;;;;;;;;;5094803;28;20209;-70
2022/04/09 00:10:49;;;;;;;11.27;3.50;;;;;;;;;;5094677;28;20202;-71
2022/04/09 00:13:16;;;;;;;8.50;2.55;;;;;;;;;;5094703;28;20197;-75
2022/04/09 00:15:44;;;;;;;11.85;3.58;;;;;;;;;;5094045;28;20202;-71
2022/04/09 00:18:15;;;;;;;7.57;3.00;;;;;;;;;;5093844;28;20202;-74
2022/04/09 00:20:42;;;;;;;8.30;2.80;;;;;;;;;;5093611;28;20187;-71
2022/04/09 00:23:10;;;;;;;4.65;2.95;;;;;;;;;;5093955;28;20194;-70
2022/04/09 00:25:37;;;;;;;7.55;2.70;;;;;;;;;;5094970;28;20225;-70
2022/04/09 00:28:05;;;;;;;6.97;2.90;;;;;;;;;;5094013;28;20219;-70
2022/04/09 00:30:32;;;;;;;12.23;4.43;;;;;;;;;;5094365;28;20226;-71
2022/04/09 00:32:59;;;;;;;4.88;2.65;;;;;;;;;;5094161;28;20191;-71
2022/04/09 00:35:28;;;;;;;8.30;2.60;;;;;;;;;;5093953;28;20204;-70
2022/04/09 00:37:55;;;;;;;6.93;3.25;;;;;;;;;;5094057;28;20197;-71
2022/04/09 00:40:25;;;;;;;4.90;3.47;;;;;;;;;;5093897;28;20233;-71
2022/04/09 00:42:52;;;;;;;9.90;3.05;;;;;;;;;;5093712;28;20737;-71
2022/04/09 00:45:20;;;;;;;7.35;3.20;;;;;;;;;;5093878;28;20597;-70
2022/04/09 00:47:47;;;;;;;10.73;2.42;;;;;;;;;;5094129;28;20233;-71
2022/04/09 00:50:15;;;;;;;11.40;4.07;;;;;;;;;;5093793;28;20546;-71
2022/04/09 00:52:47;;;;;;;6.68;3.17;;;;;;;;;;5093559;28;20204;-71
2022/04/09 00:55:15;;;;;;;8.68;3.10;;;;;;;;;;5093849;28;20182;-71
2022/04/09 00:57:43;;;;;;;5.78;2.63;;;;;;;;;;5093727;28;20197;-71
2022/04/09 01:00:11;;;;;;;7.20;2.88;;;;;;;;;;5093807;28;20190;-70
2022/04/09 01:02:40;;;;;;;8.02;3.17;;;;;;;;;;5093677;28;20201;-70
2022/04/09 01:05:08;;;;;;;6.07;2.58;;;;;;;;;;5093324;28;20306;-70
2022/04/09 01:07:35;;;;;;;10.70;2.85;;;;;;;;;;5093621;28;20223;-71
2022/04/09 01:10:04;;;;;;;7.45;2.70;;;;;;;;;;5093233;28;20202;-71
2022/04/09 01:12:31;;;;;;;8.00;2.90;;;;;;;;;;5093288;28;20193;-71
2022/04/09 01:14:59;;;;;;;5.82;2.47;;;;;;;;;;5093420;28;20194;-71
2022/04/09 01:17:26;;;;;;;3.42;2.33;;;;;;;;;;5093476;28;20205;-72
2022/04/09 01:19:53;;;;;;;5.00;2.30;;;;;;;;;;5093491;28;20562;-72
2022/04/09 01:22:21;;;;;;;11.05;3.17;;;;;;;;;;5093541;28;20550;-73
2022/04/09 01:24:49;;;;;;;11.15;2.70;;;;;;;;;;5093449;28;20221;-72
2022/04/09 01:27:16;;;;;;;5.82;2.88;;;;;;;;;;5093054;28;20239;-70
2022/04/09 01:29:43;;;;;;;12.65;2.78;;;;;;;;;;5093401;28;20204;-70
2022/04/09 01:32:12;;;;;;;12.50;2.75;;;;;;;;;;5093755;28;20197;-70
2022/04/09 01:34:40;;;;;;;9.27;2.50;;;;;;;;;;5097030;28;20200;-70
2022/04/09 01:37:07;;;;;;;8.93;3.25;;;;;;;;;;5097942;28;20190;-71
2022/04/09 01:39:36;;;;;;;6.90;2.50;;;;;;;;;;5097259;28;20655;-70
2022/04/09 01:42:05;;;;;;;7.43;2.53;;;;;;;;;;5096993;28;20197;-71
2022/04/09 01:44:33;;;;;;;7.15;2.90;;;;;;;;;;5097611;28;20225;-70
2022/04/09 01:47:00;;;;;;;7.75;3.38;;;;;;;;;;5096820;28;20235;-71
2022/04/09 01:49:27;;;;;;;7.00;3.25;;;;;;;;;;5097507;28;20250;-70
2022/04/09 01:51:54;;;;;;;10.50;2.85;;;;;;;;;;5096834;28;20198;-71
2022/04/09 01:54:21;;;;;;;7.90;2.78;;;;;;;;;;5097041;28;20197;-70
2022/04/09 01:56:50;;;;;;;9.48;2.97;;;;;;;;;;5097057;28;20254;-70
2022/04/09 01:59:17;;;;;;;19.80;3.45;;;;;;;;;;5097101;28;20200;-70
2022/04/09 02:01:47;;;;;;;5.03;2.28;;;;;;;;;;5096608;28;20718;-70
2022/04/09 02:04:15;;;;;;;6.72;2.88;;;;;;;;;;5096873;28;20647;-71
2022/04/09 02:06:42;;;;;;;8.15;3.08;;;;;;;;;;5097067;28;20190;-70
2022/04/09 02:09:11;;;;;;;5.88;2.78;;;;;;;;;;5096422;28;20239;-70
2022/04/09 02:11:39;;;;;;;4.50;2.88;;;;;;;;;;5096832;28;20559;-70
2022/04/09 02:14:09;;;;;;;9.82;2.40;;;;;;;;;;5096839;28;20197;-70
2022/04/09 02:16:36;;;;;;;10.25;3.20;;;;;;;;;;5096539;28;20198;-70
2022/04/09 02:19:04;;;;;;;11.82;2.88;;;;;;;;;;5096911;28;20553;-71
2022/04/09 02:21:31;;;;;;;5.55;2.50;;;;;;;;;;5096213;28;20225;-70
2022/04/09 02:23:58;;;;;;;5.90;2.33;;;;;;;;;;5096743;28;20197;-71
2022/04/09 02:26:26;;;;;;;8.10;2.60;;;;;;;;;;5096145;28;20190;-70
2022/04/09 02:28:53;;;;;;;5.63;3.03;;;;;;;;;;5096056;28;20214;-71
2022/04/09 02:31:22;;;;;;;5.28;2.58;;;;;;;;;;5096182;28;20206;-70
2022/04/09 02:33:49;;;;;;;9.43;3.13;;;;;;;;;;5096043;28;20195;-71
2022/04/09 02:36:16;;;;;;;8.40;3.10;;;;;;;;;;5096492;28;20280;-70
2022/04/09 02:38:44;;;;;;;8.27;3.10;;;;;;;;;;5096532;28;20199;-70
2022/04/09 02:41:11;;;;;;;4.40;2.75;;;;;;;;;;5096505;28;20281;-70
2022/04/09 02:43:40;;;;;;;4.20;2.45;;;;;;;;;;5096090;28;20209;-70
2022/04/09 02:46:07;;;;;;;4.15;2.30;;;;;;;;;;5095486;28;20199;-70
2022/04/09 02:48:35;;;;;;;11.07;2.95;;;;;;;;;;5096323;28;20217;-70
2022/04/09 02:51:03;;;;;;;6.43;2.80;;;;;;;;;;5095679;28;20288;-70
2022/04/09 02:53:30;;;;;;;10.00;2.78;;;;;;;;;;5096047;28;20193;-71
2022/04/09 02:55:57;;;;;;;3.85;2.67;;;;;;;;;;5095946;28;20635;-70
2022/04/09 02:58:25;;;;;;;8.13;3.58;;;;;;;;;;5096244;28;20214;-71
2022/04/09 03:00:52;;;;;;;5.30;3.55;;;;;;;;;;5096366;28;20222;-70
2022/04/09 03:03:19;;;;;;;7.28;2.83;;;;;;;;;;5095454;28;20194;-71
2022/04/09 03:05:47;;;;;;;4.63;2.83;;;;;;;;;;5095723;28;20198;-71
2022/04/09 03:08:15;;;;;;;4.13;2.90;;;;;;;;;;5095941;28;20217;-70
2022/04/09 03:10:42;;;;;;;9.57;3.33;;;;;;;;;;5095550;28;20195;-70
2022/04/09 03:13:09;;;;;;;6.40;2.42;;;;;;;;;;5095850;28;20197;-70
2022/04/09 03:15:36;;;;;;;5.07;3.33;;;;;;;;;;5095197;28;20285;-70
2022/04/09 03:18:03;;;;;;;3.22;2.10;;;;;;;;;;5095741;28;20263;-71
2022/04/09 03:20:31;;;;;;;6.60;2.25;;;;;;;;;;5095418;28;20189;-70
2022/04/09 03:22:59;;;;;;;7.22;2.95;;;;;;;;;;5095160;28;20189;-70
2022/04/09 03:25:26;;;;;;;5.78;2.83;;;;;;;;;;5095334;28;20282;-69
2022/04/09 03:27:54;;;;;;;8.98;3.33;;;;;;;;;;5095607;28;20227;-70
2022/04/09 03:30:21;;;;;;;3.05;2.40;;;;;;;;;;5095306;28;20197;-70
2022/04/09 03:32:48;;;;;;;11.77;2.67;;;;;;;;;;5094848;28;20673;-70
2022/04/09 03:35:15;;;;;;;10.48;4.07;;;;;;;;;;5094928;28;20211;-71
2022/04/09 03:37:42;;;;;;;9.10;2.15;;;;;;;;;;5095099;28;20554;-71
2022/04/09 03:40:12;;;;;;;6.03;2.28;;;;;;;;;;5095348;28;20635;-71
2022/04/09 03:42:39;;;;;;;6.70;2.85;;;;;;;;;;5094974;28;20206;-71
2022/04/09 03:45:07;;;;;;;12.13;3.55;;;;;;;;;;5095074;28;20194;-71
2022/04/09 03:47:34;;;;;;;7.97;2.95;;;;;;;;;;5094832;28;20306;-71
2022/04/09 03:50:02;;;;;;;7.30;3.03;;;;;;;;;;5094541;28;20213;-71
2022/04/09 03:52:29;;;;;;;7.60;3.40;;;;;;;;;;5094696;28;20288;-71
2022/04/09 03:54:57;;;;;;;7.30;2.35;;;;;;;;;;5094513;28;20199;-70
2022/04/09 03:57:25;;;;;;;8.30;2.65;;;;;;;;;;5094380;28;20288;-70
2022/04/09 03:59:55;;;;;;;7.65;3.67;;;;;;;;;;5094276;28;20204;-70
2022/04/09 04:02:22;;;;;;;5.93;2.20;;;;;;;;;;5094563;28;20196;-70
2022/04/09 04:04:50;;;;;;;7.43;2.28;;;;;;;;;;5094623;28;20555;-71
2022/04/09 04:07:20;;;;;;;13.27;2.65;;;;;;;;;;5094499;28;20222;-70
2022/04/09 04:09:47;;;;;;;5.68;2.25;;;;;;;;;;5094426;28;20210;-68
2022/04/09 04:12:14;;;;;;;5.03;2.60;;;;;;;;;;5094411;28;20195;-69
2022/04/09 04:14:43;;;;;;;14.85;3.05;;;;;;;;;;5094484;28;20201;-69
2022/04/09 04:17:10;;;;;;;7.25;2.33;;;;;;;;;;5093929;28;20191;-69
2022/04/09 04:19:39;;;;;;;10.32;2.60;;;;;;;;;;5094511;28;20209;-69
2022/04/09 04:22:07;;;;;;;4.20;3.25;;;;;;;;;;5094354;28;20193;-69
2022/04/09 04:24:37;;;;;;;7.00;2.78;;;;;;;;;;5093723;28;20240;-69
2022/04/09 04:27:04;;;;;;;3.60;2.05;;;;;;;;;;5094230;28;20285;-68
2022/04/09 04:29:32;;;;;;;8.85;3.00;;;;;;;;;;5093808;28;20229;-68
2022/04/09 04:32:00;;;;;;;14.73;3.10;;;;;;;;;;5094421;28;20194;-69
2022/04/09 04:34:27;;;;;;;7.13;3.40;;;;;;;;;;5093869;28;20198;-69
2022/04/09 04:36:55;;;;;;;9.10;3.58;;;;;;;;;;5093769;28;20661;-69
2022/04/09 04:39:22;;;;;;;10.90;3.45;;;;;;;;;;5094092;28;20194;-69
2022/04/09 04:41:49;;;;;;;16.58;3.92;;;;;;;;;;5094222;28;20586;-69
2022/04/09 04:44:16;;;;;;;8.43;2.72;;;;;;;;;;5094071;28;20212;-69
2022/04/09 04:46:44;;;;;;;14.65;3.33;;;;;;;;;;5093450;28;20223;-69
2022/04/09 04:49:12;;;;;;;12.90;4.93;;;;;;;;;;5093818;28;20225;-69
2022/04/09 04:51:39;;;;;;;13.68;2.80;;;;;;;;;;5093805;28;20536;-69
2022/04/09 04:54:07;;;;;;;10.63;3.28;;;;;;;;;;5094001;28;20695;-69
2022/04/09 04:56:34;;;;;;;8.73;3.30;;;;;;;;;;5093777;28;20286;-69
2022/04/09 04:59:01;;;;;;;5.30;3.50;;;;;;;;;;5093873;28;20199;-70
2022/04/09 05:01:28;;;;;;;6.78;3.55;;;;;;;;;;5093746;28;20192;-69
2022/04/09 05:03:56;;;;;;;7.18;3.42;;;;;;;;;;5093752;28;20193;-69
2022/04/09 05:06:24;;;;;;;8.88;3.17;;;;;;;;;;5093465;28;20675;-70
2022/04/09 05:08:51;;;;;;;20.75;4.78;;;;;;;;;;5099453;28;20220;-69
2022/04/09 05:11:20;;;;;;;8.13;3.08;;;;;;;;;;5100968;28;20197;-69
2022/04/09 05:13:48;;;;;;;11.27;3.10;;;;;;;;;;5100362;28;20193;-72
2022/04/09 05:16:15;;;;;;;10.77;3.42;;;;;;;;;;5100035;28;20189;-68
2022/04/09 05:18:42;;;;;;;7.13;3.85;;;;;;;;;;5100281;28;20285;-69
2022/04/09 05:21:09;;;;;;;8.65;3.42;;;;;;;;;;5100345;28;20194;-70
2022/04/09 05:23:38;;;;;;;11.05;3.80;;;;;;;;;;5100026;28;20194;-69
2022/04/09 05:26:05;;;;;;;7.63;3.75;;;;;;;;;;5100270;28;20201;-70
2022/04/09 05:28:32;;;;;;;12.77;3.45;;;;;;;;;;5100041;28;20726;-69
2022/04/09 05:30:59;;;;;;;7.95;2.72;;;;;;;;;;5100639;28;20204;-69
2022/04/09 05:33:28;;;;;;;13.95;3.45;;;;;;;;;;5100133;28;20237;-69
2022/04/09 05:35:56;;;;;;;9.73;3.47;;;;;;;;;;5100159;28;20198;-69
2022/04/09 05:38:23;;;;;;;9.43;3.55;;;;;;;;;;5099694;28;20198;-69
2022/04/09 05:40:51;;;;;;;9.90;3.35;;;;;;;;;;5099547;28;20210;-70
2022/04/09 05:43:19;;;;;;;6.57;3.53;;;;;;;;;;5100104;28;20221;-69
2022/04/09 05:45:46;;;;;;;14.57;6.80;;;;;;;;;;5099867;28;20240;-69
2022/04/09 05:48:13;;;;;;;9.05;3.00;;;;;;;;;;5100037;28;20225;-69
2022/04/09 05:50:40;;;;;;;9.00;3.55;;;;;;;;;;5100525;28;20222;-69
2022/04/09 05:53:07;;;;;;;8.43;3.03;;;;;;;;;;5100297;28;20193;-69
2022/04/09 05:55:35;;;;;;;9.23;2.70;;;;;;;;;;5100089;28;20237;-69
2022/04/09 05:58:03;;;;;;;12.75;3.08;;;;;;;;;;5100266;28;20194;-69
2022/04/09 06:00:32;;;;;;;5.22;3.95;;;;;;;;;;5100026;28;20251;-69
2022/04/09 06:03:00;;;;;;;8.48;3.17;;;;;;;;;;5099567;28;20238;-69
2022/04/09 06:05:27;;;;;;;4.72;2.80;;;;;;;;;;5099978;28;20190;-69
2022/04/09 06:07:54;;;;;;;4.45;2.30;;;;;;;;;;5100461;28;20281;-69
2022/04/09 06:10:22;;;;;;;14.02;2.63;;;;;;;;;;5100355;28;20225;-69
2022/04/09 06:12:49;;;;;;;3.10;2.90;;;;;;;;;;5100041;28;20196;-69
2022/04/09 06:15:17;;;;;;;8.63;2.67;;;;;;;;;;5100167;28;20196;-69
2022/04/09 06:17:45;;;;;;;5.18;3.03;;;;;;;;;;5099900;28;20281;-69
2022/04/09 06:20:12;;;;;;;5.93;2.38;;;;;;;;;;5095537;28;20240;-71
2022/04/09 06:22:40;;;;;;;6.55;2.20;;;;;;;;;;5096571;28;20204;-70
2022/04/09 06:25:07;;;;;;;6.15;2.15;;;;;;;;;;5096593;28;20230;-69
2022/04/09 06:27:39;;;;;;;3.33;2.30;;;;;;;;;;5096223;28;20238;-69
2022/04/09 06:30:06;;;;;;;6.60;3.00;;;;;;;;;;5096474;28;20240;-69
2022/04/09 06:32:35;;;;;;;6.90;3.75;;;;;;;;;;5096386;28;20192;-68
2022/04/09 06:35:02;;;;;;;5.15;2.55;;;;;;;;;;5096345;28;20719;-68
2022/04/09 06:37:29;;;;;;;14.93;2.45;;;;;;;;;;5096070;28;20231;-68
2022/04/09 06:39:57;;;;;;;10.98;2.78;;;;;;;;;;5095437;28;20299;-68
2022/04/09 06:42:24;;;;;;;6.88;2.65;;;;;;;;;;5096181;28;20301;-69
2022/04/09 06:44:51;;;;;;;6.53;2.40;;;;;;;;;;5095839;28;20196;-69
2022/04/09 06:47:18;;;;;;;7.80;2.72;;;;;;;;;;5095852;28;20227;-69
2022/04/09 06:49:47;;;;;;;7.15;2.83;;;;;;;;;;5096022;28;20327;-68
2022/04/09 06:52:14;;;;;;;3.17;2.30;;;;;;;;;;5095965;28;20200;-70
2022/04/09 06:54:42;;;;;;;6.85;2.70;;;;;;;;;;5095910;28;20293;-69
2022/04/09 06:57:09;;;;;;;8.40;3.35;;;;;;;;;;5095895;28;20550;-69
2022/04/09 06:59:36;;;;;;;9.30;3.85;;;;;;;;;;5095538;28;20239;-69
2022/04/09 07:02:03;;;;;;;9.95;3.25;;;;;;;;;;5095880;28;20284;-69
2022/04/09 07:04:31;;;;;;;5.15;2.92;;;;;;;;;;5095676;28;20720;-68
2022/04/09 07:06:59;;;;;;;7.60;2.53;;;;;;;;;;5095728;28;20547;-69
2022/04/09 07:09:26;;;;;;;5.25;2.90;;;;;;;;;;5095813;28;20221;-69
2022/04/09 07:11:54;;;;;;;8.57;3.17;;;;;;;;;;5095665;28;20200;-69
2022/04/09 07:14:21;;;;;;;4.15;2.67;;;;;;;;;;5095969;28;20233;-69
2022/04/09 07:16:49;;;;;;;13.05;3.78;;;;;;;;;;5095615;28;20628;-70
2022/04/09 07:19:16;;;;;;;8.43;3.60;;;;;;;;;;5095381;28;20200;-69
2022/04/09 07:21:43;;;;;;;5.75;2.67;;;;;;;;;;5095676;28;20196;-69
2022/04/09 07:24:12;;;;;;;16.08;3.05;;;;;;;;;;5095048;28;20204;-69
2022/04/09 07:26:39;;;;;;;7.63;3.00;;;;;;;;;;5095397;28;20196;-69
2022/04/09 07:29:06;;;;;;;10.32;4.05;;;;;;;;;;5095149;28;20266;-70
2022/04/09 07:31:34;;;;;;;15.20;5.55;;;;;;;;;;5095285;28;20198;-70
2022/04/09 07:34:01;;;;;;;7.43;3.55;;;;;;;;;;5095072;28;20289;-70
2022/04/09 07:36:28;;;;;;;13.82;3.65;;;;;;;;;;5095549;28;20194;-70
2022/04/09 07:38:55;;;;;;;11.43;3.50;;;;;;;;;;5094461;28;20202;-70
2022/04/09 07:41:24;;;;;;;5.57;3.60;;;;;;;;;;5094866;28;20206;-70
2022/04/09 07:43:51;;;;;;;11.52;3.30;;;;;;;;;;5095151;28;20249;-70
2022/04/09 07:46:19;;;;;;;13.27;4.65;;;;;;;;;;5094296;28;20317;-70
2022/04/09 07:48:46;;;;;;;14.75;4.43;;;;;;;;;;5094564;28;20189;-70
2022/04/09 07:51:13;;;;;;;5.95;3.05;;;;;;;;;;5094365;28;20306;-70
2022/04/09 07:53:41;;;;;;;7.82;3.42;;;;;;;;;;5094727;28;20244;-70
2022/04/09 07:56:08;;;;;;;4.95;2.78;;;;;;;;;;5094695;28;20190;-69
2022/04/09 07:58:36;;;;;;;5.43;2.10;;;;;;;;;;5095088;28;20202;-69
2022/04/09 08:01:03;;;;;;;6.80;3.55;;;;;;;;;;5094181;28;20673;-68
2022/04/09 08:03:31;;;;;;;5.20;2.60;;;;;;;;;;5094547;28;20200;-68
2022/04/09 08:05:58;;;;;;;9.77;4.20;;;;;;;;;;5094500;28;20534;-68
2022/04/09 08:08:26;;;;;;;6.35;3.65;;;;;;;;;;5094293;28;20691;-69
2022/04/09 08:10:53;;;;;;;9.27;3.90;;;;;;;;;;5094488;28;20219;-69
2022/04/09 08:13:20;;;;;;;10.07;4.30;;;;;;;;;;5094204;28;20284;-70
2022/04/09 08:15:49;;;;;;;8.80;3.13;;;;;;;;;;5094514;28;20534;-70
2022/04/09 08:18:16;;;;;;;6.93;3.72;;;;;;;;;;5094540;28;20194;-70
2022/04/09 08:20:43;;;;;;;16.90;4.85;;;;;;;;;;5094155;28;20233;-70
2022/04/09 08:23:10;;;;;;;11.85;4.00;;;;;;;;;;5094006;28;20231;-69
2022/04/09 08:25:38;;;;;;;5.78;3.35;;;;;;;;;;5094346;28;20199;-69
2022/04/09 08:28:05;;;;;;;8.77;2.75;;;;;;;;;;5094397;28;20191;-69
2022/04/09 08:30:32;;;;;;;3.90;2.80;;;;;;;;;;5094033;28;20216;-71
2022/04/09 08:33:07;;;;;;;8.57;2.85;;;;;;;;;;5095009;28;20198;-70
2022/04/09 08:35:34;;;;;;;6.15;3.08;;;;;;;;;;5094168;28;20191;-71
2022/04/09 08:38:03;;;;;;;5.65;2.20;;;;;;;;;;5093749;28;20203;-71
2022/04/09 08:40:34;;;;;;;7.32;2.90;;;;;;;;;;5093702;28;20241;-71
2022/04/09 08:43:02;;;;;;;5.85;2.70;;;;;;;;;;5093862;28;20191;-72
2022/04/09 08:45:29;;;;;;;5.22;2.00;;;;;;;;;;5094015;28;20197;-71
2022/04/09 08:47:57;;;;;;;4.13;2.35;;;;;;;;;;5093287;28;20711;-72
2022/04/09 08:50:26;;;;;;;6.88;2.28;;;;;;;;;;5094014;28;20219;-72
2022/04/09 08:52:53;;;;;;;3.65;2.28;;;;;;;;;;5094435;28;20602;-72
2022/04/09 08:55:21;;;;;;;5.28;2.38;;;;;;;;;;5093368;28;20196;-73
2022/04/09 08:57:48;;;;;;;7.70;2.70;;;;;;;;;;5094094;28;20199;-71
2022/04/09 09:00:17;;;;;;;7.50;2.70;;;;;;;;;;5093408;28;20280;-69
2022/04/09 09:02:53;;;;;;;5.50;2.10;;;;;;;;;;5093941;28;20200;-69
2022/04/09 09:05:31;;;;;;;13.15;2.33;;;;;;;;;;5094119;28;20607;-70
2022/04/09 09:07:58;;;;;;;5.15;2.30;;;;;;;;;;5093636;28;20204;-70
2022/04/09 09:10:26;;;;;;;3.78;2.17;;;;;;;;;;5093211;28;20210;-70
2022/04/09 09:12:59;;;;;;;9.82;2.70;;;;;;;;;;5093738;28;20194;-70
2022/04/09 09:15:30;;;;;;;4.82;1.95;;;;;;;;;;5093810;28;20191;-70
2022/04/09 09:17:57;;;;;;;9.88;2.03;;;;;;;;;;5093962;28;20286;-70
2022/04/09 09:20:25;;;;;;;5.28;1.52;;;;;;;;;;5093441;28;20200;-70
2022/04/09 09:22:54;;;;;;;1.83;1.63;;;;;;;;;;5093949;28;20194;-70
2022/04/09 09:25:22;;;;;;;1.63;1.45;;;;;;;;;;5093511;28;20579;-71
2022/04/09 09:27:57;;;;;;;10.10;1.70;;;;;;;;;;5093688;28;20289;-71
2022/04/09 09:30:24;;;;;;;1.60;1.50;;;;;;;;;;5093474;28;20216;-71
2022/04/09 09:33:06;;;;;;;1.65;1.40;;;;;;;;;;5093132;28;20191;-72
2022/04/09 09:35:48;;;;;;;2.75;1.50;;;;;;;;;;5093389;28;20179;-71
2022/04/09 09:38:20;;;;;;;2.70;1.60;;;;;;;;;;5093391;28;20260;-71
2022/04/09 09:40:48;;;;;;;2.47;1.70;;;;;;;;;;5093245;28;20206;-72
2022/04/09 09:43:15;;;;;;;3.33;1.70;;;;;;;;;;5092968;28;20781;-73
2022/04/09 09:45:43;;;;;;;2.60;1.40;;;;;;;;;;5093266;28;20197;-72
2022/04/09 09:48:20;;;;;;;6.78;2.03;;;;;;;;;;5093291;28;20322;-72
2022/04/09 09:50:47;;;;;;;2.75;1.73;;;;;;;;;;5093531;28;20612;-72
2022/04/09 09:53:15;;;;;;;2.05;1.85;;;;;;;;;;5093639;28;20190;-71
2022/04/09 09:55:44;;;;;;;3.67;2.00;;;;;;;;;;5097426;28;20562;-72
2022/04/09 09:58:13;;;;;;;3.85;1.83;;;;;;;;;;5097061;28;20201;-70
2022/04/09 10:00:40;;;;;;;3.15;1.73;;;;;;;;;;5097524;28;20199;-71
2022/04/09 10:03:09;;;;;;;2.75;1.30;;;;;;;;;;5096944;28;20199;-69
2022/04/09 10:05:39;;;;;;;2.17;1.60;;;;;;;;;;5096617;28;20710;-70
2022/04/09 10:08:06;;;;;;;4.95;2.13;;;;;;;;;;5096688;28;20188;-68
2022/04/09 10:10:36;;;;;;;3.25;1.52;;;;;;;;;;5096851;28;20621;-68
2022/04/09 10:13:05;;;;;;;1.83;1.13;;;;;;;;;;5096808;28;20218;-69
2022/04/09 10:15:32;;;;;;;2.85;1.55;;;;;;;;;;5096548;28;20201;-69
2022/04/09 10:18:00;;;;;;;1.45;1.10;;;;;;;;;;5096826;28;20282;-70
2022/04/09 10:20:29;;;;;;;1.38;1.30;;;;;;;;;;5096474;28;20202;-70
2022/04/09 10:22:58;;;;;;;1.30;1.20;;;;;;;;;;5097123;28;20306;-70
2022/04/09 10:25:27;;;;;;;2.97;1.30;;;;;;;;;;5096947;28;20555;-70
2022/04/09 10:28:00;;;;;;;1.95;1.02;;;;;;;;;;5096481;28;20207;-70
2022/04/09 10:30:29;;;;;;;1.85;1.52;;;;;;;;;;5096986;28;20298;-70
2022/04/09 10:32:57;;;;;;;1.45;1.30;;;;;;;;;;5096537;28;20278;-71
2022/04/09 10:35:38;;;;;;;1.50;1.40;;;;;;;;;;5096611;28;20205;-71
2022/04/09 10:38:18;;;;;;;2.10;1.60;;;;;;;;;;5096551;28;20265;-71
2022/04/09 10:41:04;;;;;;;2.33;2.13;;;;;;;;;;5096714;28;20206;-71
2022/04/09 10:43:42;;;;;;;4.53;1.90;;;;;;;;;;5096270;28;20231;-69
2022/04/09 10:46:20;;;;;;;2.05;1.70;;;;;;;;;;5095635;28;20196;-69
2022/04/09 10:48:48;;;;;;;4.40;1.85;;;;;;;;;;5096175;28;20190;-69
2022/04/09 10:51:15;;;;;;;3.08;1.55;;;;;;;;;;5096098;28;20219;-68
2022/04/09 10:53:44;;;;;;;5.35;2.85;;;;;;;;;;5096036;28;20291;-69
2022/04/09 10:56:17;;;;;;;4.63;1.92;;;;;;;;;;5096067;28;20251;-68
2022/04/09 10:59:01;;;;;;;2.50;1.73;;;;;;;;;;5095637;28;20185;-69
2022/04/09 11:01:47;;;;;;;6.88;2.20;;;;;;;;;;5095559;28;20680;-68
2022/04/09 11:04:32;;;;;;;5.40;1.77;;;;;;;;;;5095840;28;20192;-70
2022/04/09 11:07:03;;;;;;;4.65;1.88;;;;;;;;;;5091578;28;20199;-69
2022/04/09 11:09:41;;;;;;;4.30;1.75;;;;;;;;;;5096688;28;20185;-69
2022/04/09 11:12:09;;;;;;;2.00;1.80;;;;;;;;;;5096069;28;20213;-69
2022/04/09 11:14:43;;;;;;;3.28;1.77;;;;;;;;;;5095600;28;20582;-69
2022/04/09 11:17:20;;;;;;;6.78;2.20;;;;;;;;;;5095687;28;20205;-70
2022/04/09 11:19:48;;;;;;;5.20;2.13;;;;;;;;;;5096147;28;20194;-70
2022/04/09 11:22:17;;;;;;;1.83;1.70;;;;;;;;;;5095431;28;20230;-71
2022/04/09 11:24:44;;;;;;;6.20;3.28;;;;;;;;;;5089058;28;20211;-71
2022/04/09 11:27:11;;;;;;;2.53;1.40;;;;;;;;;;5085711;28;20279;-71
2022/04/09 11:29:40;;;;;;;4.35;1.88;;;;;;;;;;5083737;28;20193;-71
2022/04/09 11:32:08;;;;;;;2.15;1.27;;;;;;;;;;5085686;28;20211;-71
2022/04/09 11:34:48;;;;;;;3.72;1.25;;;;;;;;;;5095237;28;20234;-71
2022/04/09 11:37:17;;;;;;;1.65;1.30;;;;;;;;;;5075618;28;20200;-71
2022/04/09 11:39:45;;;;;;;1.65;1.40;;;;;;;;;;5074893;28;20190;-71
2022/04/09 11:42:12;;;;;;;3.20;1.60;;;;;;;;;;5075121;28;20593;-72
2022/04/09 11:44:40;;;;;;;3.90;2.05;;;;;;;;;;5083623;28;20193;-70
2022/04/09 11:47:11;;;;;;;3.70;1.70;;;;;;;;;;5094921;28;20259;-70
2022/04/09 11:49:38;;;;;;;4.25;1.30;;;;;;;;;;5082058;28;20291;-71
2022/04/09 11:52:06;;;;;;;1.92;1.40;;;;;;;;;;5088766;28;20219;-71
2022/04/09 11:54:35;;;;;;;2.67;1.92;;;;;;;;;;5084487;28;20577;-70
2022/04/09 11:57:03;;;;;;;1.35;1.25;;;;;;;;;;5076445;28;20192;-71
2022/04/09 11:59:31;;;;;;;6.70;1.58;;;;;;;;;;5094111;28;20570;-71
2022/04/09 12:01:58;;;;;;;5.10;2.13;;;;;;;;;;5087263;28;20551;-72
2022/04/09 12:04:33;;;;;;;9.63;2.67;;;;;;;;;;5080859;28;20200;-71
2022/04/09 12:07:02;;;;;;;3.38;1.65;;;;;;;;;;5086787;28;20193;-71
2022/04/09 12:09:30;;;;;;;1.65;1.42;;;;;;;;;;5082469;28;20202;-71
2022/04/09 12:12:01;;;;;;;1.70;1.33;;;;;;;;;;5085558;28;20236;-67
2022/04/09 12:14:29;;;;;;;3.58;1.38;;;;;;;;;;5093983;28;20183;-66
2022/04/09 12:16:56;;;;;;;3.10;1.60;;;;;;;;;;5075623;28;20279;-67
2022/04/09 12:19:31;;;;;;;1.30;1.20;;;;;;;;;;5073820;28;20243;-68
2022/04/09 12:22:11;;;;;;;1.83;1.73;;;;;;;;;;5087696;28;20237;-69
2022/04/09 12:24:46;;;;;;;3.25;1.90;;;;;;;;;;5094093;28;20651;-68
2022/04/09 12:27:15;;;;;;;2.55;1.30;;;;;;;;;;5093784;28;20192;-67
2022/04/09 12:29:48;;;;;;;1.45;1.35;;;;;;;;;;5093913;28;20191;-69
2022/04/09 12:32:15;;;;;;;1.55;1.45;;;;;;;;;;5093961;28;20205;-68
2022/04/09 12:34:52;;;;;;;1.23;1.13;;;;;;;;;;5093470;28;20663;-68
2022/04/09 12:37:20;;;;;;;1.40;1.20;;;;;;;;;;5094035;28;20191;-68
2022/04/09 12:39:47;;;;;;;1.33;1.23;;;;;;;;;;5093746;28;20290;-69
2022/04/09 12:42:16;;;;;;;1.42;1.33;;;;;;;;;;5093491;28;20669;-69
2022/04/09 12:44:44;;;;;;;1.40;1.30;;;;;;;;;;5093440;28;20552;-70
2022/04/09 12:47:11;;;;;;;1.52;1.42;;;;;;;;;;5093641;28;20242;-70
2022/04/09 12:49:40;;;;;;;1.52;1.40;;;;;;;;;;5093801;28;20198;-70
2022/04/09 12:52:09;;;;;;;2.35;1.48;;;;;;;;;;5093412;28;20222;-69
2022/04/09 12:54:36;;;;;;;2.35;1.35;;;;;;;;;;5093549;28;20200;-67
2022/04/09 12:57:07;;;;;;;2.00;1.90;;;;;;;;;;5093592;28;20203;-67
2022/04/09 12:59:35;;;;;;;2.08;1.98;;;;;;;;;;5093424;28;20194;-67
2022/04/09 13:02:03;;;;;;;2.35;2.10;;;;;;;;;;5093462;28;20294;-68
2022/04/09 13:04:30;;;;;;;2.95;2.35;;;;;;;;;;5093846;28;20202;-67
2022/04/09 13:06:57;;;;;;;4.00;2.42;;;;;;;;;;5093463;28;20282;-68
2022/04/09 13:09:24;;;;;;;4.50;2.20;;;;;;;;;;5093339;28;20191;-67
2022/04/09 13:11:52;;;;;;;4.40;2.95;;;;;;;;;;5093384;28;20219;-69
2022/04/09 13:14:19;;;;;;;4.57;2.75;;;;;;;;;;5092861;28;20195;-67
2022/04/09 13:16:49;;;;;;;2.60;2.00;;;;;;;;;;5093012;28;20224;-69
2022/04/09 13:19:16;;;;;;;2.50;1.50;;;;;;;;;;5093524;28;20720;-70
2022/04/09 13:21:43;;;;;;;5.65;1.65;;;;;;;;;;5093455;28;20306;-70
2022/04/09 13:24:11;;;;;;;2.10;1.48;;;;;;;;;;5093200;28;20281;-69
2022/04/09 13:26:38;;;;;;;7.80;1.90;;;;;;;;;;5093152;28;20191;-70
2022/04/09 13:29:06;;;;;;;3.63;1.67;;;;;;;;;;5094833;28;20195;-70
2022/04/09 13:31:33;;;;;;;3.20;1.63;;;;;;;;;;5097357;28;20222;-70
2022/04/09 13:34:02;;;;;;;1.65;1.55;;;;;;;;;;5096929;28;20200;-71
2022/04/09 13:36:30;;;;;;;1.50;1.40;;;;;;;;;;5097079;28;20195;-71
2022/04/09 13:38:58;;;;;;;2.20;1.70;;;;;;;;;;5097321;28;20201;-70
2022/04/09 13:41:26;;;;;;;2.20;1.98;;;;;;;;;;5096584;28;20203;-70
2022/04/09 13:43:54;;;;;;;4.90;1.95;;;;;;;;;;5096814;28;20190;-70
2022/04/09 13:46:21;;;;;;;2.75;1.55;;;;;;;;;;5096673;28;20599;-70
2022/04/09 13:48:48;;;;;;;1.60;1.50;;;;;;;;;;5096774;28;20201;-70
2022/04/09 13:51:17;;;;;;;2.63;2.28;;;;;;;;;;5096537;28;20191;-71
2022/04/09 13:53:44;;;;;;;2.95;1.55;;;;;;;;;;5096984;28;20678;-70
2022/04/09 13:56:12;;;;;;;1.83;1.33;;;;;;;;;;5096730;28;20201;-70
2022/04/09 13:58:39;;;;;;;7.25;1.60;;;;;;;;;;5096587;28;20199;-70
2022/04/09 14:01:06;;;;;;;1.80;1.58;;;;;;;;;;5096772;28;20196;-70
2022/04/09 14:03:34;;;;;;;1.45;1.35;;;;;;;;;;5096967;28;20218;-70
2022/04/09 14:06:01;;;;;;;1.30;1.20;;;;;;;;;;5096459;28;20283;-71
2022/04/09 14:08:29;;;;;;;4.38;1.40;;;;;;;;;;5096605;28;20232;-70
2022/04/09 14:10:57;;;;;;;1.90;1.30;;;;;;;;;;5096564;28;20636;-70
2022/04/09 14:13:24;;;;;;;5.75;1.30;;;;;;;;;;5096119;28;20219;-70
2022/04/09 14:15:51;;;;;;;2.38;1.45;;;;;;;;;;5096614;28;20202;-70
2022/04/09 14:18:19;;;;;;;1.75;1.58;;;;;;;;;;5097120;28;20205;-70
2022/04/09 14:20:46;;;;;;;2.47;1.52;;;;;;;;;;5096173;28;20610;-70
2022/04/09 14:23:14;;;;;;;1.20;1.10;;;;;;;;;;5096331;28;20290;-70
2022/04/09 14:25:42;;;;;;;4.45;2.10;;;;;;;;;;5096277;28;20204;-70
2022/04/09 14:28:11;;;;;;;4.47;1.60;;;;;;;;;;5095776;28;20207;-70
2022/04/09 14:30:41;;;;;;;1.45;1.35;;;;;;;;;;5095727;28;20653;-69
2022/04/09 14:33:08;;;;;;;2.30;1.60;;;;;;;;;;5095952;28;20211;-69
2022/04/09 14:35:36;;;;;;;2.30;1.60;;;;;;;;;;5095700;28;20237;-69
2022/04/09 14:38:03;;;;;;;3.78;1.98;;;;;;;;;;5095937;28;20201;-69
2022/04/09 14:40:30;;;;;;;2.55;1.70;;;;;;;;;;5094366;28;20201;-69
2022/04/09 14:43:00;;;;;;;3.45;1.85;;;;;;;;;;5095788;28;20204;-77
2022/04/09 14:45:27;;;;;;;3.17;2.00;;;;;;;;;;5095727;28;20281;-73
2022/04/09 14:47:55;;;;;;;3.92;1.30;;;;;;;;;;5095691;28;20236;-69