Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:32;;;;;;;;;;;14.40;99.90;;;;;;5019562;28;905;-59
2021/11/10 00:03:58;;;;;;;;;;;14.40;99.90;;;;;;5020030;28;1914;-59
2021/11/10 00:06:24;;;;;;;;;;;14.40;99.90;;;;;;5019746;28;938;-59
2021/11/10 00:08:50;;;;;;;;;;;14.40;99.90;;;;;;5019436;28;834;-59
2021/11/10 00:11:16;;;;;;;;;;;14.40;99.90;;;;;;5020233;28;803;-59
2021/11/10 00:13:42;;;;;;;;;;;14.40;99.90;;;;;;5019710;28;902;-59
2021/11/10 00:16:08;;;;;;;;;;;14.30;99.90;;;;;;5019485;28;1283;-59
2021/11/10 00:18:34;;;;;;;;;;;14.30;99.90;;;;;;5019374;28;857;-59
2021/11/10 00:21:00;;;;;;;;;;;14.30;99.90;;;;;;5019795;28;1143;-59
2021/11/10 00:23:26;;;;;;;;;;;14.30;99.90;;;;;;5020115;28;830;-57
2021/11/10 00:25:52;;;;;;;;;;;14.20;99.90;;;;;;5019251;28;1901;-57
2021/11/10 00:28:18;;;;;;;;;;;14.20;99.90;;;;;;5019690;28;823;-57
2021/11/10 00:30:44;;;;;;;;;;;14.20;99.90;;;;;;5019639;28;869;-57
2021/11/10 00:33:10;;;;;;;;;;;14.20;99.90;;;;;;5019542;28;759;-57
2021/11/10 00:35:36;;;;;;;;;;;14.10;99.90;;;;;;5019491;28;1026;-57
2021/11/10 00:38:02;;;;;;;;;;;14.20;99.90;;;;;;5019489;28;904;-57
2021/11/10 00:40:28;;;;;;;;;;;14.10;99.90;;;;;;5022213;28;1003;-57
2021/11/10 00:42:54;;;;;;;;;;;14.10;99.90;;;;;;5019014;28;940;-57
2021/11/10 00:45:20;;;;;;;;;;;14.00;99.90;;;;;;5032057;28;1903;-57
2021/11/10 00:47:46;;;;;;;;;;;14.10;99.90;;;;;;5037150;28;837;-57
2021/11/10 00:50:12;;;;;;;;;;;14.00;99.90;;;;;;5037425;28;865;-57
2021/11/10 00:52:38;;;;;;;;;;;14.00;99.90;;;;;;5036597;28;843;-57
2021/11/10 00:55:05;;;;;;;;;;;14.00;99.90;;;;;;5037328;28;849;-57
2021/11/10 00:57:31;;;;;;;;;;;14.00;99.90;;;;;;5037230;28;845;-57
2021/11/10 00:59:57;;;;;;;;;;;14.00;99.90;;;;;;5018961;28;902;-57
2021/11/10 01:02:23;;;;;;;;;;;13.90;99.90;;;;;;5001484;28;926;-57
2021/11/10 01:04:49;;;;;;;;;;;13.90;99.90;;;;;;5018969;28;1898;-57
2021/11/10 01:07:16;;;;;;;;;;;13.90;99.90;;;;;;5018873;28;879;-57
2021/11/10 01:09:44;;;;;;;;;;;13.90;99.90;;;;;;5018759;28;886;-57
2021/11/10 01:12:11;;;;;;;;;;;13.90;99.90;;;;;;5018859;28;857;-57
2021/11/10 01:14:38;;;;;;;;;;;13.80;99.90;;;;;;5026024;28;1165;-57
2021/11/10 01:17:05;;;;;;;;;;;13.80;99.90;;;;;;5036888;28;1030;-57
2021/11/10 01:19:31;;;;;;;;;;;13.80;99.90;;;;;;5019081;28;1141;-57
2021/11/10 01:21:57;;;;;;;;;;;13.70;99.90;;;;;;5036812;28;845;-57
2021/11/10 01:24:23;;;;;;;;;;;13.80;99.90;;;;;;5036703;28;1914;-57
2021/11/10 01:26:49;;;;;;;;;;;13.70;99.90;;;;;;5036716;28;806;-57
2021/11/10 01:29:15;;;;;;;;;;;13.70;99.90;;;;;;5036574;28;861;-57
2021/11/10 01:31:41;;;;;;;;;;;13.70;99.90;;;;;;5031968;28;1155;-57
2021/11/10 01:34:09;;;;;;;;;;;13.70;99.90;;;;;;5036445;28;846;-57
2021/11/10 01:36:36;;;;;;;;;;;13.70;99.90;;;;;;5036039;28;1023;-57
2021/11/10 01:39:04;;;;;;;;;;;13.60;99.90;;;;;;5018717;28;910;-57
2021/11/10 01:41:30;;;;;;;;;;;13.60;99.90;;;;;;5021576;28;967;-57
2021/11/10 01:43:56;;;;;;;;;;;13.60;99.90;;;;;;5020360;28;1923;-57
2021/11/10 01:46:22;;;;;;;;;;;13.60;99.90;;;;;;5036112;28;869;-57
2021/11/10 01:48:48;;;;;;;;;;;13.60;99.90;;;;;;5036144;28;747;-57
2021/11/10 01:51:14;;;;;;;;;;;13.60;99.90;;;;;;5036120;28;1004;-57
2021/11/10 01:53:40;;;;;;;;;;;13.60;99.90;;;;;;5036450;28;783;-57
2021/11/10 01:56:06;;;;;;;;;;;13.50;99.90;;;;;;5036065;28;806;-57
2021/11/10 01:58:32;;;;;;;;;;;13.50;99.90;;;;;;5036100;28;816;-57
2021/11/10 02:00:58;;;;;;;;;;;13.50;99.90;;;;;;5035740;28;1149;-57
2021/11/10 02:03:24;;;;;;;;;;;13.50;99.90;;;;;;5029883;28;1363;-57
2021/11/10 02:05:50;;;;;;;;;;;13.50;99.90;;;;;;5021308;28;1906;-57
2021/11/10 02:08:16;;;;;;;;;;;13.40;99.90;;;;;;5023751;28;975;-57
2021/11/10 02:10:42;;;;;;;;;;;13.40;99.90;;;;;;5036016;28;817;-57
2021/11/10 02:13:08;;;;;;;;;;;13.40;99.90;;;;;;5017527;28;855;-57
2021/11/10 02:15:35;;;;;;;;;;;13.40;99.90;;;;;;5031620;28;1204;-57
2021/11/10 02:18:02;;;;;;;;;;;13.40;99.90;;;;;;5016529;28;1116;-57
2021/11/10 02:20:30;;;;;;;;;;;13.40;99.90;;;;;;5017513;28;983;-57
2021/11/10 02:22:56;;;;;;;;;;;13.30;99.90;;;;;;5017547;28;826;-57
2021/11/10 02:25:21;;;;;;;;;;;13.30;99.90;;;;;;5017410;28;1985;-57
2021/11/10 02:27:48;;;;;;;;;;;13.30;99.90;;;;;;5017383;28;1151;-57
2021/11/10 02:30:17;;;;;;;;;;;13.30;99.90;;;;;;5017413;28;837;-57
2021/11/10 02:32:54;;;;;;;;;;;13.30;99.90;;;;;;5037162;28;1377;-57
2021/11/10 02:35:21;;;;;;;;;;;13.30;99.90;;;;;;5017338;28;783;-57
2021/11/10 02:37:51;;;;;;;;;;;13.30;99.90;;;;;;5017527;28;830;-57
2021/11/10 02:40:17;;;;;;;;;;;13.20;99.90;;;;;;5030145;28;813;-57
2021/11/10 02:42:45;;;;;;;;;;;13.20;99.90;;;;;;5035761;28;839;-57
2021/11/10 02:45:11;;;;;;;;;;;13.20;99.90;;;;;;5028360;28;1976;-57
2021/11/10 02:47:37;;;;;;;;;;;13.20;99.90;;;;;;5035421;28;864;-57
2021/11/10 02:50:04;;;;;;;;;;;13.20;99.90;;;;;;5035508;28;763;-57
2021/11/10 02:52:30;;;;;;;;;;;13.20;99.90;;;;;;5035269;28;808;-57
2021/11/10 02:54:56;;;;;;;;;;;13.20;99.90;;;;;;5017493;28;1007;-57
2021/11/10 02:57:24;;;;;;;;;;;13.10;99.90;;;;;;5035137;28;1017;-57
2021/11/10 02:59:51;;;;;;;;;;;13.10;99.90;;;;;;5035155;28;849;-57
2021/11/10 03:02:24;;;;;;;;;;;13.10;99.90;;;;;;5035050;28;802;-57
2021/11/10 03:04:51;;;;;;;;;;;13.10;99.90;;;;;;5034904;28;1906;-57
2021/11/10 03:07:17;;;;;;;;;;;13.10;99.90;;;;;;5034990;28;982;-57
2021/11/10 03:09:43;;;;;;;;;;;13.10;99.90;;;;;;5034990;28;825;-57
2021/11/10 03:12:10;;;;;;;;;;;13.10;99.90;;;;;;5034570;28;838;-57
2021/11/10 03:14:38;;;;;;;;;;;13.10;99.90;;;;;;5034707;28;1182;-57
2021/11/10 03:17:05;;;;;;;;;;;13.10;99.90;;;;;;5039960;28;965;-57
2021/11/10 03:19:32;;;;;;;;;;;13.00;99.90;;;;;;5024032;28;1001;-57
2021/11/10 03:21:58;;;;;;;;;;;13.00;99.90;;;;;;5024113;28;948;-57
2021/11/10 03:24:24;;;;;;;;;;;13.00;99.90;;;;;;5038682;28;1910;-57
2021/11/10 03:26:50;;;;;;;;;;;13.00;99.90;;;;;;5041485;28;830;-57
2021/11/10 03:29:16;;;;;;;;;;;13.00;99.90;;;;;;5041706;28;956;-57
2021/11/10 03:31:43;;;;;;;;;;;13.00;99.90;;;;;;5041757;28;817;-57
2021/11/10 03:34:10;;;;;;;;;;;13.00;99.90;;;;;;5023300;28;849;-57
2021/11/10 03:36:36;;;;;;;;;;;12.90;99.90;;;;;;5023215;28;893;-57
2021/11/10 03:39:04;;;;;;;;;;;12.90;99.90;;;;;;5041688;28;787;-57
2021/11/10 03:41:30;;;;;;;;;;;12.90;99.90;;;;;;5041413;28;916;-57
2021/11/10 03:43:56;;;;;;;;;;;12.90;99.90;;;;;;5041340;28;1020;-57
2021/11/10 03:46:23;;;;;;;;;;;12.90;99.90;;;;;;5040703;28;1898;-57
2021/11/10 03:48:49;;;;;;;;;;;12.90;99.90;;;;;;5041103;28;875;-57
2021/11/10 03:51:15;;;;;;;;;;;12.90;99.90;;;;;;5041273;28;846;-57
2021/11/10 03:53:41;;;;;;;;;;;12.80;99.90;;;;;;5041258;28;832;-57
2021/11/10 03:56:08;;;;;;;;;;;12.80;99.90;;;;;;5041224;28;757;-57
2021/11/10 03:58:34;;;;;;;;;;;12.80;99.90;;;;;;5041429;28;824;-57
2021/11/10 04:01:01;;;;;;;;;;;12.80;99.90;;;;;;5041450;28;990;-57
2021/11/10 04:03:27;;;;;;;;;;;12.80;99.90;;;;;;5041113;28;876;-57
2021/11/10 04:05:53;;;;;;;;;;;12.80;99.90;;;;;;5040593;28;1969;-57
2021/11/10 04:08:19;;;;;;;;;;;12.70;99.90;;;;;;5040700;28;874;-57
2021/11/10 04:10:45;;;;;;;;;;;12.70;99.90;;;;;;5041088;28;842;-57
2021/11/10 04:13:11;;;;;;;;;;;12.70;99.90;;;;;;5041079;28;1109;-57
2021/11/10 04:15:37;;;;;;;;;;;12.70;99.90;;;;;;5040403;28;1145;-57
2021/11/10 04:18:04;;;;;;;;;;;12.70;99.90;;;;;;5022541;28;1122;-57
2021/11/10 04:20:30;;;;;;;;;;;12.70;99.90;;;;;;5022790;28;873;-57
2021/11/10 04:22:56;;;;;;;;;;;12.70;99.90;;;;;;5022347;28;896;-57
2021/11/10 04:25:23;;;;;;;;;;;12.70;99.90;;;;;;5022357;28;1907;-57
2021/11/10 04:27:50;;;;;;;;;;;12.60;99.90;;;;;;5020699;28;838;-57
2021/11/10 04:30:16;;;;;;;;;;;12.60;99.90;;;;;;5019938;28;982;-57
2021/11/10 04:32:46;;;;;;;;;;;12.60;99.90;;;;;;5018548;28;889;-57
2021/11/10 04:35:13;;;;;;;;;;;12.60;99.90;;;;;;5001902;28;843;-60
2021/11/10 04:37:40;;;;;;;;;;;12.60;99.90;;;;;;5019180;28;834;-59
2021/11/10 04:40:07;;;;;;;;;;;12.60;99.90;;;;;;5019736;28;874;-60
2021/11/10 04:42:33;;;;;;;;;;;12.60;99.90;;;;;;5019487;28;774;-59
2021/11/10 04:45:10;;;;;;;;;;;12.60;99.90;;;;;;5029674;28;1967;-58
2021/11/10 04:47:45;;;;;;;;;;;12.60;99.90;;;;;;5035784;28;1051;-57
2021/11/10 04:50:11;;;;;;;;;;;12.50;99.90;;;;;;5036743;28;935;-58
2021/11/10 04:52:37;;;;;;;;;;;12.50;99.90;;;;;;5019376;28;958;-57
2021/11/10 04:55:07;;;;;;;;;;;12.50;99.90;;;;;;5019236;28;841;-57
2021/11/10 04:57:33;;;;;;;;;;;12.50;99.90;;;;;;5036838;28;863;-57
2021/11/10 04:59:59;;;;;;;;;;;12.50;99.90;;;;;;5037306;28;814;-58
2021/11/10 05:02:25;;;;;;;;;;;12.50;99.90;;;;;;5036579;28;948;-57
2021/11/10 05:04:52;;;;;;;;;;;12.50;99.90;;;;;;5037083;28;1910;-57
2021/11/10 05:07:18;;;;;;;;;;;12.50;99.90;;;;;;5037127;28;886;-57
2021/11/10 05:09:45;;;;;;;;;;;12.50;99.90;;;;;;5037701;28;805;-58
2021/11/10 05:12:11;;;;;;;;;;;12.50;99.90;;;;;;5036639;28;897;-58
2021/11/10 05:14:37;;;;;;;;;;;12.40;99.90;;;;;;5036257;28;1236;-57
2021/11/10 05:17:03;;;;;;;;;;;12.40;99.90;;;;;;5036591;28;947;-57
2021/11/10 05:19:29;;;;;;;;;;;12.40;99.90;;;;;;5036821;28;786;-57
2021/11/10 05:21:55;;;;;;;;;;;12.40;99.90;;;;;;5036543;28;846;-60
2021/11/10 05:24:22;;;;;;;;;;;12.40;99.90;;;;;;5036770;28;905;-60
2021/11/10 05:26:48;;;;;;;;;;;12.40;99.90;;;;;;5036576;28;2016;-60
2021/11/10 05:29:14;;;;;;;;;;;12.40;99.90;;;;;;5036777;28;865;-60
2021/11/10 05:31:41;;;;;;;;;;;12.30;99.90;;;;;;5034616;28;1210;-60
2021/11/10 05:34:07;;;;;;;;;;;12.30;99.90;;;;;;5019597;28;1445;-60
2021/11/10 05:36:32;;;;;;;;;;;12.30;99.90;;;;;;5001152;28;1074;-60
2021/11/10 05:38:58;;;;;;;;;;;12.30;99.90;;;;;;5018465;28;985;-60
2021/11/10 05:41:24;;;;;;;;;;;12.30;99.90;;;;;;5018595;28;902;-60
2021/11/10 05:43:50;;;;;;;;;;;12.30;99.90;;;;;;5020090;28;803;-60
2021/11/10 05:46:16;;;;;;;;;;;12.30;99.90;;;;;;5036567;28;1906;-60
2021/11/10 05:48:42;;;;;;;;;;;12.30;99.90;;;;;;5036084;28;761;-60
2021/11/10 05:51:09;;;;;;;;;;;12.30;99.90;;;;;;5036283;28;989;-60
2021/11/10 05:53:38;;;;;;;;;;;12.30;99.90;;;;;;5035911;28;922;-60
2021/11/10 05:56:05;;;;;;;;;;;12.30;99.90;;;;;;5036137;28;987;-60
2021/11/10 05:58:33;;;;;;;;;;;12.30;99.90;;;;;;5035976;28;902;-59
2021/11/10 06:01:00;;;;;;;;;;;12.40;99.90;;;;;;5036113;28;838;-59
2021/11/10 06:03:27;;;;;;;;;;;12.50;99.90;;;;;;5036088;28;794;-59
2021/11/10 06:05:53;;;;;;;;;;;12.50;99.90;;;;;;5036190;28;1955;-60
2021/11/10 06:08:19;;;;;;;;;;;12.60;99.90;;;;;;5035642;28;849;-59
2021/11/10 06:10:46;;;;;;;;;;;12.70;99.90;;;;;;5036305;28;811;-60
2021/11/10 06:13:13;;;;;;;;;;;12.90;99.90;;;;;;5017813;28;850;-60
2021/11/10 06:15:39;;;;;;;;;;;13.00;99.90;;;;;;5018654;28;1236;-59
2021/11/10 06:18:07;;;;;;;;;;;13.20;99.90;;;;;;5035458;28;885;-60
2021/11/10 06:20:35;;;;;;;;;;;13.30;99.90;;;;;;5035241;28;913;-60
2021/11/10 06:23:02;;;;;;;;;;;13.50;99.90;;;;;;5018245;28;1310;-59
2021/11/10 06:25:28;;;;;;;;;;;13.70;99.90;;;;;;5035585;28;1965;-57
2021/11/10 06:27:54;;;;;;;;;;;13.90;99.90;;;;;;5018204;28;866;-57
2021/11/10 06:30:20;;;;;;;;;;;14.00;99.90;;;;;;5035671;28;829;-58
2021/11/10 06:32:48;;;;;;;;;;;14.20;99.90;;;;;;5035266;28;836;-57
2021/11/10 06:35:15;;;;;;;;;;;14.30;99.90;;;;;;5035421;28;1018;-58
2021/11/10 06:37:41;;;;;;;;;;;14.50;99.90;;;;;;5035468;28;790;-57
2021/11/10 06:40:08;;;;;;;;;;;14.60;99.90;;;;;;5035660;28;838;-58
2021/11/10 06:42:34;;;;;;;;;;;14.70;99.90;;;;;;5035370;28;795;-58
2021/11/10 06:45:00;;;;;;;;;;;14.80;99.90;;;;;;5035033;28;1910;-57
2021/11/10 06:47:27;;;;;;;;;;;15.00;99.90;;;;;;5035445;28;815;-58
2021/11/10 06:49:54;;;;;;;;;;;15.10;99.90;;;;;;5034592;28;828;-58
2021/11/10 06:52:20;;;;;;;;;;;15.20;99.90;;;;;;5035032;28;919;-58
2021/11/10 06:54:47;;;;;;;;;;;15.20;99.90;;;;;;5034707;28;874;-59
2021/11/10 06:57:12;;;;;;;;;;;15.30;99.90;;;;;;5034466;28;850;-58
2021/11/10 06:59:39;;;;;;;;;;;15.30;99.90;;;;;;5035194;28;819;-58
2021/11/10 07:02:05;;;;;;;;;;;15.40;99.90;;;;;;5035228;28;778;-58
2021/11/10 07:04:31;;;;;;;;;;;15.40;99.90;;;;;;5034964;28;750;-59
2021/11/10 07:06:57;;;;;;;;;;;15.40;99.90;;;;;;5034563;28;1902;-59
2021/11/10 07:09:23;;;;;;;;;;;15.50;99.90;;;;;;5013806;28;1016;-59
2021/11/10 07:11:49;;;;;;;;;;;15.40;99.90;;;;;;5017096;28;1002;-59
2021/11/10 07:14:15;;;;;;;;;;;15.40;99.90;;;;;;5017246;28;1018;-59
2021/11/10 07:16:42;;;;;;;;;;;15.40;99.90;;;;;;5034986;28;876;-59
2021/11/10 07:19:09;;;;;;;;;;;15.40;99.90;;;;;;5016572;28;1011;-59
2021/11/10 07:21:35;;;;;;;;;;;15.30;99.90;;;;;;5017104;28;938;-59
2021/11/10 07:24:01;;;;;;;;;;;15.30;99.90;;;;;;5017132;28;899;-60
2021/11/10 07:26:27;;;;;;;;;;;15.30;99.90;;;;;;5033919;28;1914;-58
2021/11/10 07:28:53;;;;;;;;;;;15.30;99.90;;;;;;5024630;28;1164;-59
2021/11/10 07:31:20;;;;;;;;;;;15.30;99.90;;;;;;5025836;28;1169;-59
2021/11/10 07:33:47;;;;;;;;;;;15.30;99.90;;;;;;5025055;28;1295;-59
2021/11/10 07:36:15;;;;;;;;;;;15.30;99.90;;;;;;5007812;28;1356;-60
2021/11/10 07:38:41;;;;;;;;;;;15.30;99.90;;;;;;5026520;28;1247;-60
2021/11/10 07:41:08;;;;;;;;;;;15.40;99.90;;;;;;5025396;28;1110;-59
2021/11/10 07:43:37;;;;;;;;;;;15.40;99.90;;;;;;5025457;28;1096;-59
2021/11/10 07:46:14;;;;;;;;;;;15.40;99.90;;;;;;5008145;28;1887;-59
2021/11/10 07:48:41;;;;;;;;;;;15.40;99.90;;;;;;5007614;28;1263;-57
2021/11/10 07:51:07;;;;;;;;;;;15.50;99.90;;;;;;5025090;28;1370;-59
2021/11/10 07:53:34;;;;;;;;;;;15.50;99.90;;;;;;5032663;28;1561;-59
2021/11/10 07:56:00;;;;;;;;;;;15.50;99.90;;;;;;5025340;28;1287;-59
2021/11/10 07:58:26;;;;;;;;;;;15.50;99.90;;;;;;5024658;28;1203;-59
2021/11/10 08:00:52;;;;;;;;;;;15.50;99.90;;;;;;5024977;28;1216;-59
2021/11/10 08:03:19;;;;;;;;;;;15.60;99.90;;;;;;5026015;28;1109;-58
2021/11/10 08:05:48;;;;;;;;;;;15.60;99.90;;;;;;5030741;28;1911;-59
2021/11/10 08:08:14;;;;;;;;;;;15.60;99.90;;;;;;5017444;28;1211;-61
2021/11/10 08:10:40;;;;;;;;;;;15.60;99.90;;;;;;5027171;28;1714;-59
2021/11/10 08:13:06;;;;;;;;;;;15.50;99.90;;;;;;5023527;28;1547;-59
2021/11/10 08:15:32;;;;;;;;;;;15.40;99.90;;;;;;5039819;28;1660;-59
2021/11/10 08:17:58;;;;;;;;;;;15.50;99.90;;;;;;5039706;28;1410;-58
2021/11/10 08:20:24;;;;;;;;;;;15.60;99.90;;;;;;5020748;28;1086;-58
2021/11/10 08:22:50;;;;;;;;;;;15.80;99.90;;;;;;5023942;28;1314;-57
2021/11/10 08:25:21;;;;;;;;;;;15.80;99.90;;;;;;5019257;28;1887;-57
2021/11/10 08:27:47;;;;;;;;;;;15.80;99.90;;;;;;5014818;28;1555;-58
2021/11/10 08:30:15;;;;;;;;;;;15.70;99.90;;;;;;5037388;28;861;-58
2021/11/10 08:32:41;;;;;;;;;;;15.70;99.90;;;;;;5036739;28;912;-58
2021/11/10 08:35:07;;;;;;;;;;;15.70;99.90;;;;;;5037512;28;984;-57
2021/11/10 08:37:33;;;;;;;;;;;15.70;99.90;;;;;;5024527;28;1112;-58
2021/11/10 08:40:00;;;;;;;;;;;15.80;99.90;;;;;;5020497;28;1217;-59
2021/11/10 08:42:35;;;;;;;;;;;15.80;99.90;;;;;;5019379;28;818;-57
2021/11/10 08:45:32;;;;;;;;;;;15.80;99.90;;;;;;5028891;28;1910;-59
2021/11/10 08:47:58;;;;;;;;;;;15.90;99.90;;;;;;5031565;28;1594;-59
2021/11/10 08:50:26;;;;;;;;;;;15.90;99.90;;;;;;5023508;28;1262;-57
2021/11/10 08:52:52;;;;;;;;;;;16.00;99.90;;;;;;5001656;28;862;-57
2021/11/10 08:55:19;;;;;;;;;;;16.10;99.90;;;;;;5020229;28;1057;-57
2021/11/10 08:57:46;;;;;;;;;;;16.20;99.90;;;;;;5022494;28;1058;-58
2021/11/10 09:00:14;;;;;;;;;;;16.20;99.90;;;;;;5027065;28;989;-57
2021/11/10 09:02:40;;;;;;;;;;;16.30;99.90;;;;;;5025544;28;1287;-57
2021/11/10 09:05:08;;;;;;;;;;;16.30;99.90;;;;;;5020221;28;1902;-57
2021/11/10 09:07:34;;;;;;;;;;;16.40;99.90;;;;;;5018735;28;898;-57
2021/11/10 09:10:00;;;;;;;;;;;16.50;99.90;;;;;;5027924;28;1016;-57
2021/11/10 09:12:26;;;;;;;;;;;16.40;99.90;;;;;;5010290;28;1283;-60
2021/11/10 09:14:52;;;;;;;;;;;16.20;99.90;;;;;;5036234;28;1142;-59
2021/11/10 09:17:19;;;;;;;;;;;16.20;99.90;;;;;;5036533;28;1323;-59
2021/11/10 09:19:45;;;;;;;;;;;16.50;99.90;;;;;;5044469;28;1210;-59
2021/11/10 09:22:11;;;;;;;;;;;16.50;99.90;;;;;;5022077;28;1081;-60
2021/11/10 09:24:40;;;;;;;;;;;16.50;99.90;;;;;;5017893;28;854;-59
2021/11/10 09:27:06;;;;;;;;;;;16.40;99.90;;;;;;5022147;28;1914;-58
2021/11/10 09:29:32;;;;;;;;;;;16.50;99.90;;;;;;5021307;28;1374;-58
2021/11/10 09:31:58;;;;;;;;;;;16.50;99.90;;;;;;5018456;28;780;-57
2021/11/10 09:34:25;;;;;;;;;;;16.50;99.90;;;;;;5025171;28;1056;-56
2021/11/10 09:36:52;;;;;;;;;;;16.50;99.90;;;;;;5026737;28;1489;-57
2021/11/10 09:39:19;;;;;;;;;;;16.50;99.90;;;;;;5018055;28;845;-57
2021/11/10 09:41:45;;;;;;;;;;;16.60;99.90;;;;;;5019132;28;1291;-57
2021/11/10 09:44:11;;;;;;;;;;;16.60;99.90;;;;;;5019217;28;1073;-57
2021/11/10 09:46:38;;;;;;;;;;;16.70;99.90;;;;;;5018244;28;1902;-57
2021/11/10 09:49:05;;;;;;;;;;;16.70;99.90;;;;;;5018355;28;1151;-57
2021/11/10 09:51:31;;;;;;;;;;;16.70;99.90;;;;;;5023883;28;1494;-56
2021/11/10 09:53:58;;;;;;;;;;;16.70;99.90;;;;;;5003445;28;1140;-58
2021/11/10 09:56:28;;;;;;;;;;;16.70;99.90;;;;;;5028092;28;1088;-59
2021/11/10 09:58:58;;;;;;;;;;;16.70;99.90;;;;;;5020335;28;848;-58
2021/11/10 10:01:36;;;;;;;;;;;16.70;99.90;;;;;;5014129;28;1025;-59
2021/11/10 10:04:02;;;;;;;;;;;16.80;99.90;;;;;;5010238;28;1467;-59
2021/11/10 10:06:29;;;;;;;;;;;16.80;99.90;;;;;;5027643;28;1975;-58
2021/11/10 10:08:56;;;;;;;;;;;16.90;99.90;;;;;;5020244;28;1370;-58
2021/11/10 10:11:22;;;;;;;;;;;16.90;99.90;;;;;;5017656;28;758;-59
2021/11/10 10:13:48;;;;;;;;;;;16.80;99.90;;;;;;5018734;28;1027;-59
2021/11/10 10:16:24;;;;;;;;;;;16.80;99.90;;;;;;5035442;28;788;-59
2021/11/10 10:18:51;;;;;;;;;;;16.80;99.90;;;;;;5023779;28;1604;-59
2021/11/10 10:21:19;;;;;;;;;;;16.70;99.90;;;;;;5019694;28;986;-60
2021/11/10 10:23:46;;;;;;;;;;;16.60;99.90;;;;;;5002199;28;960;-58
2021/11/10 10:26:12;;;;;;;;;;;16.60;99.90;;;;;;5004141;28;1910;-59
2021/11/10 10:28:41;;;;;;;;;;;16.60;99.90;;;;;;5019152;28;822;-59
2021/11/10 10:31:08;;;;;;;;;;;16.50;99.90;;;;;;5016563;28;827;-58
2021/11/10 10:33:36;;;;;;;;;;;16.50;99.90;;;;;;5017145;28;854;-59
2021/11/10 10:36:07;;;;;;;;;;;16.50;99.90;;;;;;5016935;28;940;-59
2021/11/10 10:38:43;;;;;;;;;;;16.50;99.90;;;;;;5017489;28;848;-59
2021/11/10 10:41:09;;;;;;;;;;;16.40;99.90;;;;;;5017204;28;1060;-59
2021/11/10 10:43:49;;;;;;;;;;;16.40;99.90;;;;;;5017188;28;817;-59
2021/11/10 10:46:16;;;;;;;;;;;16.40;99.90;;;;;;5016753;28;1965;-59
2021/11/10 10:48:42;;;;;;;;;;;16.30;99.90;;;;;;5016254;28;818;-60
2021/11/10 10:51:12;;;;;;;;;;;16.20;99.90;;;;;;5017351;28;810;-59
2021/11/10 10:53:39;;;;;;;;;;;16.20;99.90;;;;;;5016703;28;972;-59
2021/11/10 10:56:15;;;;;;;;;;;16.20;99.90;;;;;;5016864;28;883;-59
2021/11/10 10:58:42;;;;;;;;;;;16.10;99.90;;;;;;5015848;28;1562;-58
2021/11/10 11:01:20;;;;;;;;;;;16.10;99.90;;;;;;4999060;28;855;-58
2021/11/10 11:04:03;;;;;;;;;;;16.10;99.90;;;;;;5016338;28;934;-58
2021/11/10 11:06:35;;;;;;;;;;;16.10;99.90;;;;;;5016898;28;1961;-59
2021/11/10 11:09:29;;;;;;;;;;;16.10;99.90;;;;;;5025121;28;1071;-59
2021/11/10 11:12:02;;;;;;;;;;;16.10;99.90;;;;;;5001231;28;1691;-59
2021/11/10 11:14:45;;;;;;;;;;;16.00;99.90;;;;;;5022126;28;1339;-59
2021/11/10 11:17:23;;;;;;;;;;;16.00;99.90;;;;;;5034782;28;1498;-59
2021/11/10 11:19:52;;;;;;;;;;;16.00;99.90;;;;;;5016611;28;881;-59
2021/11/10 11:22:18;;;;;;;;;;;15.90;99.90;;;;;;4999014;28;879;-59
2021/11/10 11:24:44;;;;;;;;;;;15.90;99.90;;;;;;5017004;28;771;-59
2021/11/10 11:27:17;;;;;;;;;;;15.90;99.90;;;;;;4999337;28;1906;-59
2021/11/10 11:29:45;;;;;;;;;;;15.80;99.90;;;;;;5029312;28;859;-59
2021/11/10 11:32:18;;;;;;;;;;;15.80;99.90;;;;;;5034881;28;861;-59
2021/11/10 11:34:45;;;;;;;;;;;15.80;99.90;;;;;;5034453;28;825;-59
2021/11/10 11:37:11;;;;;;;;;;;15.80;99.90;;;;;;5035940;28;822;-59
2021/11/10 11:39:38;;;;;;;;;;;15.80;99.90;;;;;;5039139;28;790;-59
2021/11/10 11:42:05;;;;;;;;;;;15.80;99.90;;;;;;5038763;28;888;-60
2021/11/10 11:44:34;;;;;;;;;;;15.80;99.90;;;;;;5027155;28;839;-60
2021/11/10 11:47:00;;;;;;;;;;;15.90;99.90;;;;;;5037303;28;1910;-60
2021/11/10 11:49:26;;;;;;;;;;;15.90;99.90;;;;;;5035584;28;1283;-60
2021/11/10 11:51:53;;;;;;;;;;;15.90;99.90;;;;;;5038243;28;1082;-58
2021/11/10 11:54:19;;;;;;;;;;;15.90;99.90;;;;;;5038335;28;825;-57
2021/11/10 11:56:46;;;;;;;;;;;15.90;99.90;;;;;;5019036;28;1118;-57
2021/11/10 11:59:13;;;;;;;;;;;15.90;99.90;;;;;;5023929;28;1471;-58
2021/11/10 12:01:41;;;;;;;;;;;15.90;99.90;;;;;;5019986;28;1007;-57
2021/11/10 12:04:10;;;;;;;;;;;15.90;99.90;;;;;;5019609;28;893;-57
2021/11/10 12:06:47;;;;;;;;;;;15.90;99.90;;;;;;4970042;28;1906;-57
2021/11/10 12:09:17;;;;;;;;;;;15.90;99.90;;;;;;5034757;28;929;-57
2021/11/10 12:11:48;;;;;;;;;;;15.90;99.90;;;;;;5019838;28;892;-58
2021/11/10 12:14:19;;;;;;;;;;;15.90;99.90;;;;;;5035108;28;1031;-58
2021/11/10 12:17:03;;;;;;;;;;;15.90;99.90;;;;;;5023338;28;1022;-58
2021/11/10 12:19:48;;;;;;;;;;;15.80;99.90;;;;;;5027878;28;1674;-58
2021/11/10 12:22:19;;;;;;;;;;;15.80;99.90;;;;;;5019663;28;817;-58
2021/11/10 12:24:52;;;;;;;;;;;15.80;99.90;;;;;;5019821;28;876;-58
2021/11/10 12:27:24;;;;;;;;;;;15.80;99.90;;;;;;5034363;28;1973;-58
2021/11/10 12:29:50;;;;;;;;;;;15.80;99.90;;;;;;5019494;28;892;-58
2021/11/10 12:32:17;;;;;;;;;;;15.70;99.90;;;;;;5019492;28;861;-58
2021/11/10 12:34:48;;;;;;;;;;;15.70;99.90;;;;;;5001748;28;877;-58
2021/11/10 12:37:21;;;;;;;;;;;15.70;99.90;;;;;;5019440;28;873;-58
2021/11/10 12:39:47;;;;;;;;;;;15.60;99.90;;;;;;5003035;28;1050;-60
2021/11/10 12:42:14;;;;;;;;;;;15.70;99.90;;;;;;5020439;28;891;-57
2021/11/10 12:44:44;;;;;;;;;;;15.60;99.90;;;;;;5025917;28;1195;-58
2021/11/10 12:47:10;;;;;;;;;;;15.70;99.90;;;;;;5037866;28;1902;-58
2021/11/10 12:49:36;;;;;;;;;;;15.70;99.90;;;;;;5023555;28;1198;-58
2021/11/10 12:52:15;;;;;;;;;;;15.60;99.90;;;;;;5020439;28;779;-59
2021/11/10 12:54:42;;;;;;;;;;;15.60;99.90;;;;;;5018960;28;854;-59
2021/11/10 12:57:10;;;;;;;;;;;15.60;99.90;;;;;;5033138;28;747;-59
2021/11/10 12:59:38;;;;;;;;;;;15.60;99.90;;;;;;5018945;28;870;-59
2021/11/10 13:02:12;;;;;;;;;;;15.60;99.90;;;;;;5012815;28;1344;-59
2021/11/10 13:04:44;;;;;;;;;;;15.60;99.90;;;;;;5020246;28;1332;-58
2021/11/10 13:07:17;;;;;;;;;;;15.60;99.90;;;;;;5032331;28;1973;-59
2021/11/10 13:09:43;;;;;;;;;;;15.60;99.90;;;;;;5022545;28;1277;-59
2021/11/10 13:12:12;;;;;;;;;;;15.70;99.90;;;;;;5027010;28;1007;-58
2021/11/10 13:14:48;;;;;;;;;;;15.80;99.90;;;;;;5032645;28;1143;-58
2021/11/10 13:17:16;;;;;;;;;;;16.10;99.90;;;;;;5020113;28;1412;-59
2021/11/10 13:19:42;;;;;;;;;;;16.30;99.90;;;;;;5019025;28;1144;-59
2021/11/10 13:22:15;;;;;;;;;;;16.50;99.90;;;;;;5028824;28;1032;-59
2021/11/10 13:24:42;;;;;;;;;;;16.60;99.90;;;;;;5020174;28;841;-59
2021/11/10 13:27:08;;;;;;;;;;;16.80;99.90;;;;;;5018334;28;1961;-60
2021/11/10 13:29:50;;;;;;;;;;;16.90;99.90;;;;;;5018352;28;1106;-59
2021/11/10 13:32:17;;;;;;;;;;;17.00;99.90;;;;;;5039257;28;1102;-59
2021/11/10 13:34:44;;;;;;;;;;;17.10;99.90;;;;;;5036098;28;1250;-58
2021/11/10 13:37:11;;;;;;;;;;;17.10;99.90;;;;;;5030484;28;1085;-59
2021/11/10 13:39:40;;;;;;;;;;;17.20;99.90;;;;;;5018531;28;848;-59
2021/11/10 13:42:16;;;;;;;;;;;17.10;99.90;;;;;;5024686;28;1136;-60
2021/11/10 13:44:42;;;;;;;;;;;17.10;99.90;;;;;;5025630;28;869;-58
2021/11/10 13:47:10;;;;;;;;;;;17.10;99.90;;;;;;5036686;28;1967;-58
2021/11/10 13:49:47;;;;;;;;;;;17.10;99.90;;;;;;5018107;28;760;-58
2021/11/10 13:52:26;;;;;;;;;;;16.90;99.90;;;;;;5029863;28;901;-59
2021/11/10 13:55:35;;;;;;;;;;;16.70;99.90;;;;;;5017113;28;704;-59
2021/11/10 13:58:11;;;;;;;;;;;16.60;99.90;;;;;;4977595;28;1430;-59
2021/11/10 14:00:37;;;;;;;;;;;16.60;99.90;;;;;;5018037;28;788;-59
2021/11/10 14:03:03;;;;;;;;;;;16.50;99.90;;;;;;5032689;28;1418;-59
2021/11/10 14:05:30;;;;;;;;;;;16.50;99.90;;;;;;5031020;28;933;-59
2021/11/10 14:07:56;;;;;;;;;;;16.40;99.90;;;;;;5016844;28;1972;-59
2021/11/10 14:10:24;;;;;;;;;;;16.40;99.90;;;;;;5017600;28;734;-58
2021/11/10 14:12:51;;;;;;;;;;;16.30;99.90;;;;;;5017014;28;843;-58
2021/11/10 14:15:20;;;;;;;;;;;16.30;99.90;;;;;;5029911;28;1042;-58
2021/11/10 14:17:48;;;;;;;;;;;16.30;99.90;;;;;;5031855;28;1582;-58
2021/11/10 14:20:23;;;;;;;;;;;16.20;99.90;;;;;;5017525;28;877;-58
2021/11/10 14:23:15;;;;;;;;;;;16.20;99.90;;;;;;5017652;28;878;-58
2021/11/10 14:25:44;;;;;;;;;;;16.20;99.90;;;;;;5028471;28;1135;-58
2021/11/10 14:28:11;;;;;;;;;;;16.10;99.90;;;;;;5035252;28;1968;-58
2021/11/10 14:30:46;;;;;;;;;;;16.00;99.90;;;;;;5035238;28;861;-58
2021/11/10 14:33:15;;;;;;;;;;;16.00;99.90;;;;;;5018214;28;1541;-57
2021/11/10 14:35:43;;;;;;;;;;;15.90;99.90;;;;;;5034904;28;979;-57
2021/11/10 14:38:26;;;;;;;;;;;15.90;99.90;;;;;;5020870;28;882;-57
2021/11/10 14:41:07;;;;;;;;;;;15.80;99.90;;;;;;5017208;28;791;-57