Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:24;;;;;;;8.02;1.00;;;;;;;21.58;66.28;100601.00;4933256;28;20212;-84
2021/07/07 00:02:50;;;;;;;3.85;0.90;;;;;;;21.47;67.30;100603.25;4947495;28;20027;-85
2021/07/07 00:05:17;;;;;;;2.20;0.70;;;;;;;21.44;66.95;100595.91;4955091;28;20050;-84
2021/07/07 00:07:43;;;;;;;3.17;1.00;;;;;;;21.38;67.68;100599.56;4966243;28;20051;-84
2021/07/07 00:10:13;;;;;;;6.43;0.95;;;;;;;21.39;68.21;100603.84;4952039;28;20046;-84
2021/07/07 00:12:39;;;;;;;3.17;1.00;;;;;;;21.45;68.17;100604.88;4950185;28;20038;-84
2021/07/07 00:15:11;;;;;;;4.72;0.90;;;;;;;21.37;69.92;100614.47;4933590;28;20175;-84
2021/07/07 00:17:37;;;;;;;;;;;;;;;21.12;69.88;100615.06;4930887;28;20027;-84
2021/07/07 00:20:08;;;;;;;2.60;0.90;;;;;;;21.19;68.34;100617.66;4970308;28;20395;-84
2021/07/07 00:22:34;;;;;;;4.00;1.00;;;;;;;21.16;68.56;100625.94;4947529;28;20190;-84
2021/07/07 00:25:00;;;;;;;4.07;1.10;;;;;;;21.14;68.29;100626.38;4929456;29;20123;-84
2021/07/07 00:27:25;;;;;;;7.03;1.10;;;;;;;21.16;67.40;100626.72;4930698;28;20067;-84
2021/07/07 00:29:51;;;;;;;3.00;0.88;;;;;;;21.17;66.93;100627.50;4936952;29;20058;-84
2021/07/07 00:32:18;;;;;;;3.80;0.70;;;;;;;21.07;66.63;100637.50;4946944;28;20489;-85
2021/07/07 00:34:45;;;;;;;4.97;1.00;;;;;;;21.02;67.58;100653.69;4932388;29;20126;-84
2021/07/07 00:37:12;;;;;;;4.78;1.13;;;;;;;21.00;66.25;100665.00;4930269;28;20035;-84
2021/07/07 00:39:37;;;;;;;3.55;0.80;;;;;;;20.98;65.78;100675.59;4947076;28;20039;-84
2021/07/07 00:42:03;;;;;;;1.60;0.73;;;;;;;20.97;65.42;100679.56;4944449;28;20063;-85
2021/07/07 00:44:29;;;;;;;6.43;0.75;;;;;;;21.03;65.58;100669.69;4951906;28;20468;-84
2021/07/07 00:46:54;;;;;;;4.50;0.93;;;;;;;21.01;65.59;100668.56;4948746;28;20034;-84
2021/07/07 00:49:20;;;;;;;1.27;0.70;;;;;;;20.90;65.23;100676.22;4934771;28;20059;-84
2021/07/07 00:51:46;;;;;;;3.05;0.90;;;;;;;20.89;66.00;100680.13;4957874;28;20051;-84
2021/07/07 00:54:15;;;;;;;3.05;0.80;;;;;;;20.83;65.61;100692.81;4941795;28;20407;-84
2021/07/07 00:56:41;;;;;;;3.25;0.82;;;;;;;20.82;66.00;100683.81;4938501;28;20122;-84
2021/07/07 00:59:08;;;;;;;5.55;0.85;;;;;;;20.79;67.04;100692.09;4947744;28;20043;-84
2021/07/07 01:01:34;;;;;;;3.42;0.80;;;;;;;20.75;68.73;100678.47;4959920;28;20035;-84
2021/07/07 01:04:00;;;;;;;6.68;0.77;;;;;;;20.73;68.83;100677.34;4934086;28;20126;-85
2021/07/07 01:06:25;;;;;;;4.35;0.77;;;;;;;20.64;69.81;100683.38;4970130;28;20054;-84
2021/07/07 01:08:51;;;;;;;4.47;1.00;;;;;;;20.45;71.53;100684.94;4935047;29;20034;-84
2021/07/07 01:11:16;;;;;;;3.40;0.80;;;;;;;20.46;71.65;100691.94;4963820;28;20034;-85
2021/07/07 01:13:42;;;;;;;3.30;0.90;;;;;;;20.48;72.20;100688.78;4955253;28;20031;-84
2021/07/07 01:16:08;;;;;;;6.03;1.15;;;;;;;20.42;72.69;100701.44;4950875;28;20027;-85
2021/07/07 01:18:34;;;;;;;1.88;0.98;;;;;;;20.32;73.23;100705.16;4945593;28;20030;-84
2021/07/07 01:21:00;;;;;;;3.72;0.88;;;;;;;20.33;72.97;100695.72;4965865;28;20055;-84
2021/07/07 01:23:25;;;;;;;2.35;0.82;;;;;;;20.27;73.73;100689.97;4934360;28;20071;-84
2021/07/07 01:25:51;;;;;;;1.42;0.80;;;;;;;20.18;73.60;100688.97;4948189;28;20070;-84
2021/07/07 01:28:17;;;;;;;2.72;0.95;;;;;;;20.22;74.44;100703.38;4932204;29;20040;-84
2021/07/07 01:30:43;;;;;;;4.63;1.20;;;;;;;20.17;74.70;100690.16;4944856;28;20135;-85
2021/07/07 01:33:09;;;;;;;3.58;0.90;;;;;;;20.14;75.08;100699.19;4928237;28;20027;-84
2021/07/07 01:35:34;;;;;;;1.48;0.77;;;;;;;19.85;75.29;100698.13;4953481;28;20041;-84
2021/07/07 01:38:00;;;;;;;4.10;1.02;;;;;;;19.72;76.82;100696.00;4932572;29;20074;-84
2021/07/07 01:40:27;;;;;;;2.33;0.80;;;;;;;19.38;77.32;100702.78;4932603;28;20031;-84
2021/07/07 01:42:53;;;;;;;6.10;1.20;;;;;;;19.42;78.17;100711.69;4943929;28;20559;-84
2021/07/07 01:45:23;;;;;;;2.78;0.90;;;;;;;19.49;77.75;100708.88;4964738;28;20514;-84
2021/07/07 01:47:50;;;;;;;4.70;1.17;;;;;;;19.49;77.92;100708.88;4962049;28;20027;-84
2021/07/07 01:50:16;;;;;;;6.63;0.98;;;;;;;19.40;78.06;100705.88;4946684;28;20492;-84
2021/07/07 01:52:42;;;;;;;2.65;0.90;;;;;;;19.31;78.64;100706.38;4942883;28;20032;-84
2021/07/07 01:55:11;;;;;;;2.08;0.75;;;;;;;19.13;79.49;100710.53;4949412;28;20466;-84
2021/07/07 01:57:46;;;;;;;1.30;0.80;;;;;;;19.14;79.33;100699.22;4948363;28;20123;-84
2021/07/07 02:00:18;;;;;;;1.50;1.00;;;;;;;19.09;79.39;100699.66;4963103;28;20043;-83
2021/07/07 02:02:45;;;;;;;4.97;1.20;;;;;;;19.01;79.99;100694.72;4950150;28;20035;-84
2021/07/07 02:05:12;;;;;;;2.65;1.00;;;;;;;19.13;80.14;100692.19;4939192;29;20030;-84
2021/07/07 02:07:38;;;;;;;4.72;1.30;;;;;;;19.04;80.37;100689.22;4947587;28;20077;-84
2021/07/07 02:10:07;;;;;;;4.38;1.20;;;;;;;19.02;80.15;100691.56;4939435;28;20046;-85
2021/07/07 02:12:33;;;;;;;5.07;1.08;;;;;;;18.96;80.15;100693.22;4954218;28;20650;-84
2021/07/07 02:14:59;;;;;;;3.60;1.00;;;;;;;18.99;80.91;100692.38;4949045;28;20287;-84
2021/07/07 02:17:24;;;;;;;3.15;1.00;;;;;;;18.83;80.41;100692.97;4950007;28;20023;-84
2021/07/07 02:19:49;;;;;;;3.58;1.00;;;;;;;18.83;81.25;100700.41;4962510;28;20500;-84
2021/07/07 02:22:15;;;;;;;2.33;0.90;;;;;;;18.74;81.67;100692.72;4933453;28;20042;-83
2021/07/07 02:24:40;;;;;;;1.77;0.90;;;;;;;18.78;81.46;100698.91;4947933;28;20452;-84
2021/07/07 02:27:06;;;;;;;4.15;1.00;;;;;;;18.81;81.57;100705.50;4930665;28;20437;-84
2021/07/07 02:29:31;;;;;;;4.82;0.93;;;;;;;18.91;81.52;100718.25;4952074;28;20090;-84
2021/07/07 02:31:57;;;;;;;3.47;1.08;;;;;;;18.76;82.20;100711.41;4951590;28;20028;-84
2021/07/07 02:34:22;;;;;;;4.07;0.95;;;;;;;18.85;82.11;100703.50;4949691;28;20522;-84
2021/07/07 02:36:48;;;;;;;3.03;1.00;;;;;;;18.88;80.96;100708.91;4964301;28;20035;-84
2021/07/07 02:39:14;;;;;;;1.10;1.00;;;;;;;18.88;81.31;100708.13;4939293;28;20038;-84
2021/07/07 02:41:39;;;;;;;6.07;1.60;;;;;;;18.73;82.24;100706.75;4929560;28;20119;-83
2021/07/07 02:44:05;;;;;;;5.50;1.00;;;;;;;18.79;82.18;100700.44;4938668;28;20515;-84
2021/07/07 02:46:31;;;;;;;7.80;1.00;;;;;;;18.64;83.37;100706.50;4948859;28;20035;-84
2021/07/07 02:48:56;;;;;;;4.53;1.10;;;;;;;18.67;83.40;100701.00;4943626;28;20089;-84
2021/07/07 02:51:22;;;;;;;2.58;0.88;;;;;;;18.85;81.87;100695.31;4960124;28;20031;-84
2021/07/07 02:53:47;;;;;;;5.35;1.30;;;;;;;18.78;82.12;100693.44;4937210;28;20072;-84
2021/07/07 02:56:13;;;;;;;3.35;1.15;;;;;;;18.62;82.95;100700.66;4946488;28;20031;-84
2021/07/07 02:58:38;;;;;;;2.95;1.08;;;;;;;18.66;83.09;100696.69;4951435;28;20403;-84
2021/07/07 03:01:04;;;;;;;5.03;1.40;;;;;;;18.62;83.41;100700.66;4947615;28;20043;-84
2021/07/07 03:03:29;;;;;;;3.95;1.00;;;;;;;18.60;82.97;100714.69;4952009;28;20469;-84
2021/07/07 03:05:57;;;;;;;3.00;1.48;;;;;;;18.61;83.36;100716.25;4973521;28;20098;-85
2021/07/07 03:08:25;;;;;;;3.67;1.10;;;;;;;18.60;84.29;100708.50;4940312;29;20042;-84
2021/07/07 03:10:51;;;;;;;2.35;0.80;;;;;;;18.69;83.86;100714.22;4945624;28;20440;-84
2021/07/07 03:13:19;;;;;;;6.93;1.13;;;;;;;18.72;83.91;100725.09;4949738;28;20038;-85
2021/07/07 03:15:44;;;;;;;2.92;1.02;;;;;;;18.52;84.66;100718.72;4964868;28;20031;-84
2021/07/07 03:18:11;;;;;;;4.05;1.30;;;;;;;18.69;84.16;100722.41;4931818;28;20630;-85
2021/07/07 03:20:39;;;;;;;2.20;1.00;;;;;;;18.69;84.20;100728.66;4955590;28;20027;-85
2021/07/07 03:23:05;;;;;;;3.20;1.30;;;;;;;18.73;84.25;100734.06;4963957;28;20038;-84
2021/07/07 03:25:31;;;;;;;3.47;1.13;;;;;;;18.55;85.06;100730.75;4949040;28;20042;-85
2021/07/07 03:27:56;;;;;;;2.58;1.20;;;;;;;18.39;85.56;100727.78;4950570;28;20039;-83
2021/07/07 03:30:25;;;;;;;4.65;1.30;;;;;;;18.20;86.90;100725.63;4965104;28;20034;-84
2021/07/07 03:32:52;;;;;;;4.25;1.20;;;;;;;18.23;86.55;100722.88;4945630;28;20031;-84
2021/07/07 03:35:18;;;;;;;6.25;1.50;;;;;;;18.41;86.21;100719.94;4959372;28;20034;-84
2021/07/07 03:37:43;;;;;;;4.18;1.30;;;;;;;18.46;86.11;100717.59;4942395;29;20526;-84
2021/07/07 03:40:10;;;;;;;4.38;1.00;;;;;;;18.47;85.90;100710.16;4960732;28;20031;-84
2021/07/07 03:42:35;;;;;;;3.05;1.10;;;;;;;18.47;84.95;100715.63;4943352;28;20094;-84
2021/07/07 03:45:01;;;;;;;2.25;0.93;;;;;;;18.34;86.28;100739.13;4970863;28;20067;-85
2021/07/07 03:47:27;;;;;;;1.77;1.02;;;;;;;18.23;86.29;100746.63;4957946;28;20035;-83
2021/07/07 03:49:52;;;;;;;3.67;1.35;;;;;;;18.15;87.66;100756.06;4945008;28;20114;-84
2021/07/07 03:52:18;;;;;;;2.78;1.10;;;;;;;18.12;87.74;100738.53;4968291;28;20027;-84
2021/07/07 03:54:43;;;;;;;3.08;1.40;;;;;;;18.12;87.34;100749.44;4969491;28;20035;-85
2021/07/07 03:57:09;;;;;;;3.15;1.17;;;;;;;18.25;86.68;100760.66;4979234;28;20023;-84
2021/07/07 03:59:35;;;;;;;2.10;1.23;;;;;;;18.20;87.91;100755.59;4965470;28;20551;-84
2021/07/07 04:02:00;;;;;;;1.40;1.10;;;;;;;18.25;88.18;100766.09;4951300;28;20034;-84
2021/07/07 04:04:27;;;;;;;3.85;1.25;;;;;;;18.49;87.42;100760.44;4944148;28;20038;-84
2021/07/07 04:06:57;;;;;;;1.65;1.13;;;;;;;18.47;87.64;100764.72;4948640;28;20043;-84
2021/07/07 04:09:25;;;;;;;3.67;1.20;;;;;;;18.48;87.76;100772.53;4956597;28;20031;-84
2021/07/07 04:11:50;;;;;;;5.13;1.40;;;;;;;18.53;88.57;100771.28;4930142;29;20543;-85
2021/07/07 04:14:22;;;;;;;3.20;1.00;;;;;;;18.62;88.34;100777.06;4931878;29;20039;-83
2021/07/07 04:16:49;;;;;;;3.47;1.00;;;;;;;18.69;87.95;100766.84;4928793;29;20034;-85
2021/07/07 04:19:14;;;;;;;3.60;1.27;;;;;;;18.62;88.97;100783.28;4927355;29;20059;-85
2021/07/07 04:21:40;;;;;;;1.92;1.35;;;;;;;18.61;88.91;100786.41;4920460;28;20085;-85
2021/07/07 04:24:05;;;;;;;5.13;1.27;;;;;;;18.54;88.75;100791.97;4946781;28;20259;-86
2021/07/07 04:26:31;;;;;;;8.10;1.20;;;;;;;18.64;88.78;100788.34;4954023;28;20090;-86
2021/07/07 04:28:56;;;;;;;5.68;1.27;;;;;;;18.66;88.79;100796.91;4931138;29;20445;-84
2021/07/07 04:31:23;;;;;;;4.60;1.25;;;;;;;18.70;87.28;100795.66;4920345;29;20054;-85
2021/07/07 04:33:48;;;;;;;5.35;1.35;;;;;;;18.78;87.11;100801.81;4932673;28;20027;-85
2021/07/07 04:36:14;;;;;;;3.60;1.20;;;;;;;18.67;87.44;100803.91;4946143;28;20106;-86
2021/07/07 04:38:40;;;;;;;2.53;1.20;;;;;;;18.75;88.14;100797.97;4954331;28;20495;-86
2021/07/07 04:41:05;;;;;;;7.93;1.45;;;;;;;18.66;87.82;100805.84;4929753;28;20063;-85
2021/07/07 04:43:31;;;;;;;7.32;1.15;;;;;;;18.68;87.56;100802.69;4927860;29;20027;-84
2021/07/07 04:45:56;;;;;;;4.68;1.20;;;;;;;18.69;87.50;100798.81;4950400;28;20031;-85
2021/07/07 04:48:22;;;;;;;4.60;1.50;;;;;;;18.62;88.72;100794.19;4944432;28;20036;-85
2021/07/07 04:50:47;;;;;;;2.25;0.95;;;;;;;18.71;89.28;100796.44;4946501;28;20115;-85
2021/07/07 04:53:12;;;;;;;4.03;1.30;;;;;;;18.77;89.79;100800.28;4965738;28;20500;-85
2021/07/07 04:55:38;;;;;;;4.22;1.38;;;;;;;18.87;89.01;100788.47;4929352;28;20043;-84
2021/07/07 04:58:04;;;;;;;3.47;1.27;;;;;;;18.93;88.54;100798.53;4950415;28;20034;-85
2021/07/07 05:00:30;;;;;;;3.97;1.30;;;;;;;19.01;88.19;100807.41;4957863;28;20823;-85
2021/07/07 05:02:56;;;;;;;1.48;1.10;;;;;;;18.99;88.88;100790.66;4945988;28;20027;-85
2021/07/07 05:05:22;;;;;;;3.63;1.20;;;;;;;18.97;89.43;100786.81;4947618;28;20089;-85
2021/07/07 05:07:48;;;;;;;3.45;0.95;;;;;;;18.87;90.16;100788.47;4955162;28;20518;-85
2021/07/07 05:10:14;;;;;;;2.47;1.20;;;;;;;18.95;89.70;100787.19;4934570;29;20031;-86
2021/07/07 05:12:41;;;;;;;5.53;1.20;;;;;;;18.96;90.10;100794.22;4957005;28;20531;-84
2021/07/07 05:15:07;;;;;;;4.50;1.20;;;;;;;19.01;90.32;100799.22;4946858;28;20027;-85
2021/07/07 05:17:33;;;;;;;1.92;1.30;;;;;;;19.07;90.53;100800.31;4954759;28;20495;-85
2021/07/07 05:19:59;;;;;;;7.18;1.10;;;;;;;19.14;90.14;100807.66;4952620;28;20050;-85
2021/07/07 05:22:25;;;;;;;2.17;0.85;;;;;;;19.18;89.87;100800.19;4965133;28;20384;-84
2021/07/07 05:24:51;;;;;;;2.92;1.17;;;;;;;19.23;89.00;100803.25;4933746;28;20028;-85
2021/07/07 05:27:16;;;;;;;3.25;0.93;;;;;;;19.22;87.23;100809.88;4939796;28;20034;-85
2021/07/07 05:29:43;;;;;;;4.43;1.15;;;;;;;19.23;86.57;100808.72;4945466;28;20137;-86
2021/07/07 05:32:09;;;;;;;1.40;1.10;;;;;;;19.26;87.10;100818.81;4947321;28;20336;-86
2021/07/07 05:34:36;;;;;;;3.70;1.35;;;;;;;19.31;87.25;100812.13;4945397;28;20497;-85
2021/07/07 05:37:02;;;;;;;9.68;1.20;;;;;;;19.36;86.98;100815.19;4949517;28;20058;-86
2021/07/07 05:39:27;;;;;;;2.85;1.23;;;;;;;19.44;85.57;100822.13;4921966;28;20468;-86
2021/07/07 05:41:53;;;;;;;4.72;1.30;;;;;;;19.42;85.87;100819.03;4941571;28;20816;-85
2021/07/07 05:44:19;;;;;;;3.88;1.30;;;;;;;19.24;84.97;100820.41;4945812;28;20380;-85
2021/07/07 05:46:44;;;;;;;7.35;1.52;;;;;;;19.24;84.40;100829.38;4934688;29;20032;-85
2021/07/07 05:49:10;;;;;;;2.85;1.30;;;;;;;19.25;83.86;100813.75;4938337;29;20117;-85
2021/07/07 05:51:35;;;;;;;4.88;1.23;;;;;;;19.37;83.84;100822.22;4932250;29;20039;-84
2021/07/07 05:54:01;;;;;;;1.15;1.00;;;;;;;19.25;84.25;100833.66;4950455;28;20033;-86
2021/07/07 05:56:26;;;;;;;2.38;1.10;;;;;;;19.37;84.71;100826.91;4961906;28;20449;-85
2021/07/07 05:58:52;;;;;;;3.15;1.10;;;;;;;19.51;84.64;100835.69;4917946;28;20031;-85
2021/07/07 06:01:17;;;;;;;3.40;1.20;;;;;;;19.71;84.14;100842.06;4931138;28;20031;-86
2021/07/07 06:03:43;;;;;;;2.78;1.20;;;;;;;19.70;84.48;100839.75;4925931;28;20099;-86
2021/07/07 06:06:09;;;;;;;3.08;1.33;;;;;;;19.79;84.38;100848.19;4929623;28;20066;-85
2021/07/07 06:08:34;;;;;;;1.80;1.13;;;;;;;19.68;83.95;100855.78;4953727;28;20043;-83
2021/07/07 06:11:00;;;;;;;6.50;1.13;;;;;;;19.70;83.25;100842.47;4924349;28;20055;-84
2021/07/07 06:13:26;;;;;;;3.05;1.10;;;;;;;19.77;83.41;100866.97;4947184;28;20219;-84
2021/07/07 06:15:52;;;;;;;2.75;0.90;;;;;;;19.86;82.26;100874.66;4937265;28;20023;-84
2021/07/07 06:18:18;;;;;;;6.63;1.35;;;;;;;19.63;83.87;100873.38;4959369;28;20062;-85
2021/07/07 06:20:43;;;;;;;6.65;1.60;;;;;;;19.66;83.02;100869.84;4923335;29;20035;-84
2021/07/07 06:23:09;;;;;;;3.83;1.20;;;;;;;19.79;83.03;100870.06;4956937;28;20161;-84
2021/07/07 06:25:35;;;;;;;3.05;1.30;;;;;;;19.77;83.02;100873.22;4950514;28;20106;-84
2021/07/07 06:28:01;;;;;;;1.90;1.33;;;;;;;19.84;83.39;100872.31;4950704;28;20035;-84
2021/07/07 06:30:27;;;;;;;3.70;1.40;;;;;;;19.80;83.24;100875.09;4953551;28;20027;-84
2021/07/07 06:32:55;;;;;;;4.90;1.33;;;;;;;20.10;82.02;100882.50;4961522;28;20221;-84
2021/07/07 06:35:21;;;;;;;4.53;1.33;;;;;;;20.14;82.02;100887.91;4950012;28;20046;-84
2021/07/07 06:37:49;;;;;;;4.32;1.10;;;;;;;20.10;82.71;100895.41;4948145;28;20626;-84
2021/07/07 06:40:16;;;;;;;4.55;1.20;;;;;;;20.05;82.16;100884.94;4939865;28;20085;-84
2021/07/07 06:42:42;;;;;;;2.47;1.10;;;;;;;20.00;82.25;100880.69;4942781;28;20074;-84
2021/07/07 06:45:30;;;;;;;5.03;1.05;;;;;;;19.85;83.01;100881.31;4928016;28;20054;-84
2021/07/07 06:47:56;;;;;;;2.08;1.02;;;;;;;19.75;83.93;100880.25;4875693;29;20064;-84
2021/07/07 06:50:22;;;;;;;5.97;1.23;;;;;;;19.76;84.02;100879.84;4874247;29;20500;-84
2021/07/07 06:52:48;;;;;;;4.95;1.50;;;;;;;20.06;85.52;100895.44;4894761;29;20067;-84
2021/07/07 06:55:14;;;;;;;1.52;1.02;;;;;;;20.33;82.55;100900.94;4913633;29;20040;-85
2021/07/07 06:57:40;;;;;;;2.17;1.20;;;;;;;20.55;80.05;100900.19;4876359;29;20032;-84
2021/07/07 07:00:11;;;;;;;3.17;1.30;;;;;;;20.55;80.64;100905.66;4893797;29;20130;-84
2021/07/07 07:02:36;;;;;;;4.50;1.17;;;;;;;20.68;79.06;100908.56;4902013;29;20527;-84
2021/07/07 07:05:05;;;;;;;3.30;1.13;;;;;;;20.78;80.26;100910.34;4897411;29;20068;-85
2021/07/07 07:07:31;;;;;;;6.75;1.40;;;;;;;20.80;79.35;100926.38;4890932;29;20032;-84
2021/07/07 07:09:59;;;;;;;4.30;1.30;;;;;;;20.77;78.58;100921.72;4913365;29;20106;-84
2021/07/07 07:12:28;;;;;;;3.50;1.30;;;;;;;20.67;78.75;100923.47;4892399;29;20044;-84
2021/07/07 07:14:55;;;;;;;5.90;1.42;;;;;;;20.65;79.42;100931.31;4898096;29;20036;-84
2021/07/07 07:17:21;;;;;;;6.88;1.25;;;;;;;20.61;79.54;100930.59;4910512;29;20028;-84
2021/07/07 07:19:47;;;;;;;3.05;1.15;;;;;;;20.76;79.38;100922.91;4912316;29;20243;-84
2021/07/07 07:22:13;;;;;;;6.97;1.17;;;;;;;20.84;79.61;100932.56;4895665;29;20087;-84
2021/07/07 07:24:39;;;;;;;5.68;1.40;;;;;;;21.06;79.41;100937.25;4917209;28;20047;-84
2021/07/07 07:27:04;;;;;;;3.63;1.17;;;;;;;21.35;77.64;100935.53;4935038;28;20383;-84
2021/07/07 07:29:30;;;;;;;9.98;1.50;;;;;;;21.40;75.68;100940.56;4971466;28;20046;-84
2021/07/07 07:31:55;;;;;;;3.70;1.23;;;;;;;21.17;76.33;100946.09;4957866;28;20050;-84
2021/07/07 07:34:21;;;;;;;3.35;1.10;;;;;;;21.18;77.80;100947.63;4971053;28;20106;-84
2021/07/07 07:36:49;;;;;;;3.65;1.20;;;;;;;21.45;77.82;100950.22;4959003;28;20583;-84
2021/07/07 07:39:25;;;;;;;2.15;0.95;;;;;;;21.68;77.64;100947.41;4949678;28;20035;-84
2021/07/07 07:41:50;;;;;;;4.03;1.30;;;;;;;21.98;74.43;100943.69;4970552;28;20037;-84
2021/07/07 07:44:18;;;;;;;3.80;1.10;;;;;;;22.15;74.61;100931.53;4944178;28;20039;-84
2021/07/07 07:46:44;;;;;;;6.28;0.80;;;;;;;22.55;72.26;100932.94;4951375;28;20024;-84
2021/07/07 07:49:13;;;;;;;1.98;0.90;;;;;;;22.74;68.41;100937.63;4965884;28;20095;-84
2021/07/07 07:51:38;;;;;;;3.97;0.90;;;;;;;22.78;67.71;100941.06;4949465;28;20458;-84
2021/07/07 07:54:04;;;;;;;3.33;1.05;;;;;;;22.73;67.21;100949.03;4939104;28;20113;-84
2021/07/07 07:56:29;;;;;;;3.40;1.23;;;;;;;22.78;67.59;100945.78;4936946;29;20404;-84
2021/07/07 07:58:55;;;;;;;2.75;0.98;;;;;;;22.88;66.80;100948.22;4970443;28;20492;-84
2021/07/07 08:01:24;;;;;;;3.35;1.08;;;;;;;22.93;64.22;100952.44;4975764;23;20051;-75
2021/07/07 08:03:49;;;;;;;2.35;0.82;;;;;;;23.10;63.13;100962.97;4940920;28;20039;-76
2021/07/07 08:06:15;;;;;;;2.97;0.75;;;;;;;23.20;62.86;100961.94;4932745;29;20482;-75
2021/07/07 08:08:40;;;;;;;1.70;1.00;;;;;;;23.20;60.55;100964.69;4945393;28;20052;-75
2021/07/07 08:11:06;;;;;;;3.67;0.90;;;;;;;23.18;61.25;100964.34;4940039;28;20032;-75
2021/07/07 08:13:31;;;;;;;2.67;0.70;;;;;;;23.28;61.44;100957.78;4922619;29;20042;-75
2021/07/07 08:15:57;;;;;;;3.00;1.02;;;;;;;23.44;62.59;100961.72;4910685;29;20031;-76
2021/07/07 08:18:22;;;;;;;2.47;0.80;;;;;;;23.60;61.20;100961.66;4912492;29;20087;-75
2021/07/07 08:20:48;;;;;;;2.70;0.65;;;;;;;23.74;59.72;100961.25;4915241;29;20119;-75
2021/07/07 08:23:13;;;;;;;2.83;0.70;;;;;;;23.84;59.19;100965.69;4911165;29;20114;-75
2021/07/07 08:25:39;;;;;;;2.67;0.93;;;;;;;24.02;61.36;100960.47;4908730;29;20066;-76
2021/07/07 08:28:04;;;;;;;1.52;0.60;;;;;;;24.31;59.78;100965.88;4938638;29;20044;-76
2021/07/07 08:30:30;;;;;;;2.35;0.63;;;;;;;24.58;57.62;100969.72;4915631;29;20028;-75
2021/07/07 08:32:56;;;;;;;2.97;0.73;;;;;;;24.77;56.86;100971.47;4914007;29;20039;-75
2021/07/07 08:35:22;;;;;;;2.88;0.90;;;;;;;24.93;56.69;100971.31;4914141;29;20028;-76
2021/07/07 08:37:47;;;;;;;2.28;0.77;;;;;;;25.20;56.69;100975.53;4929579;29;20028;-75
2021/07/07 08:40:14;;;;;;;6.97;1.20;;;;;;;25.40;57.59;100978.78;4933981;29;20051;-76
2021/07/07 08:42:42;;;;;;;1.48;0.60;;;;;;;25.57;56.59;100967.13;4906953;29;20036;-76
2021/07/07 08:45:11;;;;;;;2.03;0.70;;;;;;;25.39;54.59;100982.75;4923847;29;20059;-74
2021/07/07 08:47:38;;;;;;;3.92;1.02;;;;;;;25.60;55.02;100971.75;4913022;29;20787;-75
2021/07/07 08:50:06;;;;;;;3.35;1.08;;;;;;;25.70;55.48;100975.34;4913721;29;20028;-75
2021/07/07 08:52:32;;;;;;;2.72;1.00;;;;;;;25.72;53.12;100962.63;4912369;29;20032;-75
2021/07/07 08:54:57;;;;;;;8.55;1.00;;;;;;;25.93;54.72;100966.59;4913490;29;20091;-76
2021/07/07 08:57:23;;;;;;;4.53;0.90;;;;;;;26.03;55.93;100970.94;4910656;29;20028;-75
2021/07/07 08:59:49;;;;;;;4.35;0.90;;;;;;;26.27;57.81;100969.22;4914938;29;20044;-76
2021/07/07 09:02:15;;;;;;;1.83;0.80;;;;;;;26.19;55.24;100975.50;4928160;29;20039;-76
2021/07/07 09:04:44;;;;;;;2.80;0.93;;;;;;;26.36;52.68;100976.78;4897464;29;20048;-76
2021/07/07 09:07:21;;;;;;;2.50;0.85;;;;;;;26.72;54.21;100979.69;4910194;29;20028;-76
2021/07/07 09:09:52;;;;;;;6.72;1.42;;;;;;;26.73;54.61;100981.22;4912795;29;20496;-76
2021/07/07 09:12:22;;;;;;;3.90;0.77;;;;;;;26.93;53.25;100986.31;4921812;29;20050;-76
2021/07/07 09:14:59;;;;;;;4.72;1.45;;;;;;;26.44;51.30;100989.84;4914507;29;20032;-76
2021/07/07 09:17:25;;;;;;;6.78;0.90;;;;;;;26.57;54.82;100996.06;4925454;29;20036;-76
2021/07/07 09:19:51;;;;;;;5.00;1.00;;;;;;;26.55;52.20;100994.97;4910067;29;20043;-75
2021/07/07 09:22:23;;;;;;;3.40;1.00;;;;;;;26.59;51.97;100995.59;4912921;29;20031;-77
2021/07/07 09:24:58;;;;;;;5.07;0.98;;;;;;;26.18;52.18;101005.09;4912596;29;20032;-76
2021/07/07 09:27:23;;;;;;;5.07;1.00;;;;;;;26.46;52.82;101012.28;4915137;29;20143;-76
2021/07/07 09:29:52;;;;;;;3.97;0.90;;;;;;;26.64;51.42;101009.59;4927024;29;20131;-76
2021/07/07 09:32:20;;;;;;;3.53;1.10;;;;;;;26.30;49.91;101009.78;4910726;29;20028;-77
2021/07/07 09:34:50;;;;;;;3.47;1.00;;;;;;;26.33;52.42;101019.91;4907527;29;20480;-76
2021/07/07 09:37:27;;;;;;;2.75;1.20;;;;;;;26.18;50.14;101015.38;4913454;29;20031;-76
2021/07/07 09:39:55;;;;;;;4.80;1.10;;;;;;;26.43;50.67;101009.66;4907763;29;20554;-76
2021/07/07 09:42:24;;;;;;;5.00;1.00;;;;;;;26.75;51.27;101009.94;4913423;29;20510;-76
2021/07/07 09:44:49;;;;;;;4.60;1.00;;;;;;;27.08;51.89;101003.88;4927109;29;20086;-76
2021/07/07 09:47:17;;;;;;;2.10;0.90;;;;;;;27.33;50.94;101020.22;4903411;29;20028;-76
2021/07/07 09:49:47;;;;;;;4.70;0.90;;;;;;;27.38;49.17;101016.81;4900661;29;20100;-76
2021/07/07 09:52:13;;;;;;;2.95;0.82;;;;;;;27.55;49.56;101009.75;4904869;29;20410;-76
2021/07/07 09:54:39;;;;;;;3.13;0.90;;;;;;;27.88;50.50;101016.16;4905722;29;20044;-76
2021/07/07 09:57:05;;;;;;;3.47;0.88;;;;;;;27.73;48.88;101015.28;4907612;29;20116;-76
2021/07/07 09:59:30;;;;;;;4.00;0.82;;;;;;;27.45;49.18;101013.75;4900198;29;20036;-76
2021/07/07 10:01:56;;;;;;;5.45;1.00;;;;;;;27.43;48.23;101011.44;4912282;29;20517;-76
2021/07/07 10:04:23;;;;;;;4.28;1.23;;;;;;;27.63;47.80;101010.97;4922011;29;20032;-77
2021/07/07 10:06:49;;;;;;;5.75;1.15;;;;;;;27.37;46.53;101018.81;4925198;29;20551;-76
2021/07/07 10:09:15;;;;;;;4.35;0.98;;;;;;;27.18;48.18;101013.69;4907483;29;20440;-76
2021/07/07 10:11:41;;;;;;;5.88;1.10;;;;;;;27.11;49.21;101014.78;4904732;29;20048;-75
2021/07/07 10:14:11;;;;;;;3.33;1.08;;;;;;;26.95;49.52;101023.34;4899737;29;20517;-76
2021/07/07 10:16:37;;;;;;;4.13;1.13;;;;;;;26.65;50.30;101024.94;4916172;29;20032;-76
2021/07/07 10:19:03;;;;;;;3.97;1.13;;;;;;;26.69;47.38;101019.28;4908664;29;20402;-76
2021/07/07 10:21:28;;;;;;;3.10;1.00;;;;;;;26.78;47.75;101011.81;4898389;29;20036;-75
2021/07/07 10:23:54;;;;;;;2.22;0.88;;;;;;;26.68;46.92;101003.91;4903935;29;20041;-76
2021/07/07 10:26:21;;;;;;;6.03;0.80;;;;;;;26.83;48.55;101013.19;4904085;29;20060;-77
2021/07/07 10:28:48;;;;;;;4.07;0.80;;;;;;;27.08;47.63;101006.66;4904423;29;20119;-77
2021/07/07 10:31:13;;;;;;;2.88;1.00;;;;;;;26.91;47.29;101010.91;4897791;29;20099;-76
2021/07/07 10:33:42;;;;;;;2.20;0.98;;;;;;;27.19;49.14;101006.94;4903907;29;20051;-76
2021/07/07 10:36:25;;;;;;;2.40;0.90;;;;;;;27.12;49.47;100998.97;4908655;29;20043;-76
2021/07/07 10:38:57;;;;;;;2.60;0.80;;;;;;;27.07;48.19;101007.84;4893699;29;20060;-76
2021/07/07 10:41:55;;;;;;;3.20;0.95;;;;;;;26.97;48.75;101004.31;4899839;29;20103;-76
2021/07/07 10:44:24;;;;;;;6.65;0.93;;;;;;;27.01;48.10;101001.38;4870124;29;20051;-76
2021/07/07 10:46:53;;;;;;;5.18;1.10;;;;;;;26.89;49.20;101016.88;4910018;29;20031;-76
2021/07/07 10:49:21;;;;;;;3.35;1.08;;;;;;;27.02;49.47;101009.25;4907101;29;20104;-75
2021/07/07 10:51:52;;;;;;;3.70;1.00;;;;;;;27.19;49.42;101007.72;4929346;29;20075;-76
2021/07/07 10:54:30;;;;;;;3.28;0.93;;;;;;;27.12;46.01;101007.25;4905256;29;20110;-76
2021/07/07 10:56:57;;;;;;;2.65;0.90;;;;;;;27.45;46.50;100995.16;4918924;29;20059;-76
2021/07/07 10:59:40;;;;;;;3.42;0.90;;;;;;;27.71;46.73;101001.13;4910868;29;20044;-76
2021/07/07 11:02:25;;;;;;;3.28;0.85;;;;;;;27.57;46.82;101001.75;4910381;29;20036;-76
2021/07/07 11:04:52;;;;;;;7.07;1.17;;;;;;;27.43;48.25;101005.91;4897575;29;20055;-77
2021/07/07 11:07:33;;;;;;;1.90;0.80;;;;;;;27.29;46.22;101000.19;4907123;29;20030;-75
2021/07/07 11:10:00;;;;;;;3.92;0.90;;;;;;;27.22;45.86;100992.97;4906164;29;20025;-76
2021/07/07 11:12:26;;;;;;;4.75;0.85;;;;;;;27.52;47.26;101000.38;4909698;29;20143;-76
2021/07/07 11:15:19;;;;;;;2.35;0.80;;;;;;;27.73;44.34;100993.13;4910858;29;20035;-76
2021/07/07 11:17:46;;;;;;;1.60;0.73;;;;;;;28.07;45.57;100995.53;4909373;29;20447;-76
2021/07/07 11:20:20;;;;;;;4.25;0.95;;;;;;;28.42;43.71;100993.06;4915339;29;20029;-76
2021/07/07 11:22:57;;;;;;;3.45;0.85;;;;;;;28.76;42.59;100994.63;4904024;29;20122;-76