Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:09;;;;;;;11.27;9.90;;;13.10;66.50;;;;;;5089911;28;20460;-63
2021/04/23 00:04:34;;;;;;;13.68;9.98;;;13.10;66.60;;;;;;5090731;28;20043;-63
2021/04/23 00:07:01;;;;;;;10.55;8.48;;;13.00;66.60;;;;;;5089818;28;20036;-63
2021/04/23 00:09:33;;;;;;;9.65;7.85;;;13.00;66.70;;;;;;5085609;28;20028;-63
2021/04/23 00:12:00;;;;;;;;;;;13.00;66.90;;;;;;5090134;28;20095;-63
2021/04/23 00:14:47;;;;;;;9.52;7.72;;;13.00;66.80;;;;;;5089523;28;19912;-63
2021/04/23 00:17:14;;;;;;;9.43;8.07;;;12.90;66.80;;;;;;5091811;28;20047;-63
2021/04/23 00:19:42;;;;;;;10.70;8.10;;;12.80;67.00;;;;;;5091298;28;20032;-63
2021/04/23 00:22:08;;;;;;;10.45;8.93;;;12.80;67.10;;;;;;5089473;28;20032;-63
2021/04/23 00:24:35;;;;;;;10.82;8.98;;;12.70;67.30;;;;;;5086242;28;20038;-63
2021/04/23 00:27:01;;;;;;;11.75;9.00;;;12.70;67.40;;;;;;5091577;28;20036;-63
2021/04/23 00:29:28;;;;;;;9.50;8.48;;;12.70;67.50;;;;;;5088865;28;20026;-63
2021/04/23 00:34:40;;;;;;;12.75;8.98;;;12.60;67.90;;;;;;5091517;28;20572;-63
2021/04/23 00:37:06;;;;;;;10.70;8.57;;;12.50;67.90;;;;;;5087974;28;20032;-63
2021/04/23 00:39:32;;;;;;;10.68;8.75;;;12.50;68.00;;;;;;5089483;28;20521;-63
2021/04/23 00:41:58;;;;;;;10.48;8.52;;;12.40;68.10;;;;;;5084856;28;20111;-65
2021/04/23 00:44:23;;;;;;;12.18;8.93;;;12.40;68.60;;;;;;5086090;28;20146;-65
2021/04/23 00:46:49;;;;;;;11.93;8.63;;;12.30;68.20;;;;;;5093662;28;20032;-63
2021/04/23 00:49:15;;;;;;;10.52;8.63;;;12.30;68.60;;;;;;5092380;28;20032;-63
2021/04/23 00:51:45;;;;;;;10.60;8.73;;;12.30;68.50;;;;;;5095421;28;20393;-62
2021/04/23 00:54:11;;;;;;;10.82;8.75;;;12.20;68.50;;;;;;5093952;28;20024;-62
2021/04/23 00:56:40;;;;;;;11.10;8.75;;;12.20;68.90;;;;;;5091243;28;20020;-62
2021/04/23 00:59:10;;;;;;;10.60;8.55;;;12.20;69.10;;;;;;5092272;28;20099;-65
2021/04/23 01:01:48;;;;;;;11.82;8.70;;;12.10;69.00;;;;;;5093331;28;20098;-63
2021/04/23 01:04:17;;;;;;;10.20;8.18;;;12.10;69.30;;;;;;5094044;28;20491;-62
2021/04/23 01:06:44;;;;;;;10.95;8.93;;;12.00;69.40;;;;;;5094131;28;20073;-64
2021/04/23 01:09:19;;;;;;;11.25;8.80;;;12.00;69.40;;;;;;5091272;28;20046;-62
2021/04/23 01:11:46;;;;;;;10.60;8.52;;;12.00;69.50;;;;;;5094204;28;20110;-64
2021/04/23 01:14:13;;;;;;;10.95;8.82;;;11.90;69.60;;;;;;5092379;28;20027;-64
2021/04/23 01:16:40;;;;;;;10.40;8.57;;;11.90;69.70;;;;;;5090813;28;20550;-64
2021/04/23 01:19:08;;;;;;;13.05;8.82;;;11.90;70.00;;;;;;5094098;28;20035;-64
2021/04/23 01:21:35;;;;;;;12.07;8.52;;;11.90;70.10;;;;;;5092077;28;20020;-64
2021/04/23 01:24:04;;;;;;;10.40;8.57;;;11.90;70.30;;;;;;5095053;28;20029;-65
2021/04/23 01:26:34;;;;;;;11.75;8.80;;;11.90;70.40;;;;;;5094108;28;20847;-65
2021/04/23 01:29:00;;;;;;;12.77;10.18;;;11.90;70.60;;;;;;5083750;28;20100;-65
2021/04/23 01:31:30;;;;;;;13.43;10.38;;;11.90;70.70;;;;;;5084715;28;20035;-63
2021/04/23 01:34:04;;;;;;;13.00;10.18;;;11.90;70.90;;;;;;5093733;28;20073;-65
2021/04/23 01:36:30;;;;;;;12.02;9.95;;;11.90;70.90;;;;;;5093994;28;20112;-62
2021/04/23 01:38:56;;;;;;;10.38;8.77;;;11.90;71.00;;;;;;5088425;28;20103;-62
2021/04/23 01:41:22;;;;;;;11.52;9.05;;;11.90;71.20;;;;;;5093308;28;20398;-63
2021/04/23 01:43:49;;;;;;;12.50;10.02;;;11.90;71.40;;;;;;5093016;28;20487;-62
2021/04/23 01:46:15;;;;;;;11.38;9.73;;;12.00;71.50;;;;;;5087565;28;20032;-62
2021/04/23 01:48:41;;;;;;;11.85;9.98;;;12.00;71.50;;;;;;5091266;28;20453;-63
2021/04/23 01:51:11;;;;;;;11.90;9.55;;;12.10;71.90;;;;;;5094236;28;20053;-62
2021/04/23 01:53:38;;;;;;;12.23;9.82;;;12.10;71.90;;;;;;5089632;28;20016;-62
2021/04/23 01:56:04;;;;;;;12.15;10.15;;;12.10;71.70;;;;;;5088628;28;20032;-63
2021/04/23 01:58:30;;;;;;;15.15;9.90;;;12.20;71.60;;;;;;5092466;28;20035;-63
2021/04/23 02:00:57;;;;;;;11.45;9.75;;;12.20;71.80;;;;;;5092600;28;20024;-62
2021/04/23 02:03:23;;;;;;;15.43;10.85;;;12.20;71.80;;;;;;5089369;28;20105;-62
2021/04/23 02:05:52;;;;;;;15.40;11.88;;;12.20;72.00;;;;;;5093626;28;20031;-62
2021/04/23 02:08:20;;;;;;;12.50;10.02;;;12.20;72.00;;;;;;5092363;28;20020;-63
2021/04/23 02:10:59;;;;;;;12.82;10.90;;;12.20;72.00;;;;;;5092659;28;20067;-62
2021/04/23 02:13:27;;;;;;;12.40;10.32;;;12.20;72.00;;;;;;5093506;28;20043;-62
2021/04/23 02:15:53;;;;;;;13.35;10.88;;;12.20;72.20;;;;;;5092946;28;20024;-63
2021/04/23 02:18:21;;;;;;;18.85;12.63;;;12.20;72.20;;;;;;5086378;28;20025;-62
2021/04/23 02:20:49;;;;;;;23.17;13.95;;;12.20;72.40;;;;;;5093798;28;20031;-62
2021/04/23 02:23:15;;;;;;;28.27;15.85;;;12.10;72.40;;;;;;5092671;28;20065;-63
2021/04/23 02:25:42;;;;;;;23.63;15.23;;;12.10;72.60;;;;;;5074330;28;20032;-62
2021/04/23 02:28:09;;;;;;;21.98;14.45;;;12.10;72.70;;;;;;5089373;28;20425;-62
2021/04/23 02:30:38;;;;;;;17.58;12.00;;;12.10;72.90;;;;;;5081518;28;20085;-63
2021/04/23 02:33:06;;;;;;;17.20;11.82;;;12.10;73.10;;;;;;5091333;28;20020;-63
2021/04/23 02:35:33;;;;;;;16.38;13.57;;;12.10;73.10;;;;;;5093831;28;20020;-62
2021/04/23 02:37:59;;;;;;;15.45;12.57;;;12.10;73.30;;;;;;5090461;28;20036;-62
2021/04/23 02:40:27;;;;;;;19.15;13.32;;;12.20;73.40;;;;;;5087072;28;20047;-62
2021/04/23 02:42:56;;;;;;;14.82;11.85;;;12.20;73.40;;;;;;5089196;28;20581;-62
2021/04/23 02:45:25;;;;;;;16.80;12.02;;;12.30;73.50;;;;;;5092542;28;20033;-62
2021/04/23 02:47:52;;;;;;;14.60;11.27;;;12.30;73.50;;;;;;5086620;28;20035;-62
2021/04/23 02:50:20;;;;;;;15.32;11.98;;;12.40;73.40;;;;;;5093561;28;20036;-62
2021/04/23 02:52:47;;;;;;;14.77;11.50;;;12.40;73.40;;;;;;5091345;28;20032;-62
2021/04/23 02:55:14;;;;;;;17.50;11.57;;;12.40;73.50;;;;;;5092565;28;20101;-62
2021/04/23 02:57:40;;;;;;;14.48;11.88;;;12.30;73.50;;;;;;5087269;28;20043;-63
2021/04/23 03:00:14;;;;;;;14.73;11.60;;;12.40;73.70;;;;;;5093615;28;20032;-62
2021/04/23 03:02:40;;;;;;;14.40;11.65;;;12.40;73.60;;;;;;5089053;28;20020;-62
2021/04/23 03:05:06;;;;;;;15.45;11.57;;;12.40;73.60;;;;;;5093055;28;20115;-62
2021/04/23 03:07:33;;;;;;;16.27;12.00;;;12.40;73.70;;;;;;5089499;28;20028;-62
2021/04/23 03:09:58;;;;;;;15.23;11.23;;;12.50;73.70;;;;;;5090390;28;20024;-64
2021/04/23 03:12:24;;;;;;;15.65;11.98;;;12.50;73.60;;;;;;5086225;28;20355;-62
2021/04/23 03:14:50;;;;;;;16.75;13.00;;;12.50;73.80;;;;;;5090202;28;20025;-62
2021/04/23 03:17:16;;;;;;;16.25;12.30;;;12.50;74.00;;;;;;5090737;28;20139;-62
2021/04/23 03:19:41;;;;;;;14.77;11.80;;;12.50;74.10;;;;;;5088631;28;20039;-62
2021/04/23 03:22:07;;;;;;;16.48;12.85;;;12.50;74.00;;;;;;5087846;28;20040;-63
2021/04/23 03:24:33;;;;;;;14.43;11.63;;;12.50;74.00;;;;;;5091695;28;20402;-62
2021/04/23 03:26:58;;;;;;;15.95;12.13;;;12.50;74.20;;;;;;5087795;28;20035;-62
2021/04/23 03:29:24;;;;;;;15.38;12.45;;;12.50;74.10;;;;;;5091394;28;20675;-63
2021/04/23 03:31:50;;;;;;;15.60;12.35;;;12.60;74.10;;;;;;5089288;28;20063;-62
2021/04/23 03:34:16;;;;;;;17.67;13.02;;;12.60;74.20;;;;;;5091841;28;20447;-62
2021/04/23 03:36:42;;;;;;;16.02;12.55;;;12.60;74.00;;;;;;5087226;28;20025;-62
2021/04/23 03:39:10;;;;;;;17.13;13.02;;;12.60;73.90;;;;;;5089466;28;20059;-62
2021/04/23 03:41:38;;;;;;;16.05;13.35;;;12.60;73.80;;;;;;5091790;28;20016;-62
2021/04/23 03:44:04;;;;;;;19.17;13.40;;;12.60;74.10;;;;;;5088240;28;20383;-62
2021/04/23 03:46:31;;;;;;;16.17;13.40;;;12.60;73.90;;;;;;5090404;28;20017;-62
2021/04/23 03:48:56;;;;;;;17.65;13.38;;;12.70;74.10;;;;;;5084170;28;20027;-62
2021/04/23 03:51:23;;;;;;;18.00;14.38;;;12.70;74.10;;;;;;5091843;28;20016;-62
2021/04/23 03:53:49;;;;;;;17.13;12.95;;;12.80;74.10;;;;;;5086031;28;20028;-62
2021/04/23 03:56:16;;;;;;;17.75;13.20;;;12.80;74.10;;;;;;5091247;28;20039;-62
2021/04/23 03:58:42;;;;;;;18.50;13.70;;;12.90;74.00;;;;;;5083634;28;20467;-62
2021/04/23 04:01:16;;;;;;;16.70;13.20;;;13.00;74.00;;;;;;5086090;28;20060;-62
2021/04/23 04:03:43;;;;;;;16.02;13.15;;;13.00;74.20;;;;;;5092440;28;20039;-62
2021/04/23 04:06:09;;;;;;;17.55;13.45;;;13.10;74.20;;;;;;5085890;28;20104;-62
2021/04/23 04:08:36;;;;;;;18.38;14.43;;;13.20;74.10;;;;;;5095795;28;20119;-63
2021/04/23 04:11:03;;;;;;;16.38;12.43;;;13.30;74.10;;;;;;5087597;28;20156;-62
2021/04/23 04:13:29;;;;;;;15.23;11.20;;;13.30;73.70;;;;;;5091222;28;20047;-62
2021/04/23 04:15:55;;;;;;;17.17;12.50;;;13.40;73.70;;;;;;5095587;28;20024;-62
2021/04/23 04:18:22;;;;;;;15.82;12.65;;;13.40;73.40;;;;;;5090805;28;20024;-62
2021/04/23 04:20:50;;;;;;;15.45;12.18;;;13.50;73.50;;;;;;5089260;28;20036;-62
2021/04/23 04:23:19;;;;;;;15.48;12.73;;;13.40;73.50;;;;;;5093850;28;20035;-62
2021/04/23 04:25:51;;;;;;;19.08;12.52;;;13.40;73.20;;;;;;5095232;28;20035;-62
2021/04/23 04:28:17;;;;;;;17.25;12.85;;;13.30;73.10;;;;;;5094252;28;20387;-62
2021/04/23 04:30:43;;;;;;;17.00;13.15;;;13.30;73.30;;;;;;5096099;28;20032;-62
2021/04/23 04:33:10;;;;;;;17.88;13.15;;;13.20;73.50;;;;;;5095228;28;20364;-62
2021/04/23 04:35:36;;;;;;;16.67;12.75;;;13.20;73.70;;;;;;5096146;28;20044;-62
2021/04/23 04:38:06;;;;;;;19.80;14.88;;;13.20;73.90;;;;;;5091353;28;20534;-62
2021/04/23 04:40:32;;;;;;;17.63;13.75;;;13.10;73.90;;;;;;5094306;28;20046;-62
2021/04/23 04:42:58;;;;;;;16.45;12.48;;;13.10;73.90;;;;;;5092666;28;20020;-62
2021/04/23 04:45:27;;;;;;;15.85;13.05;;;13.10;73.80;;;;;;5095134;28;20024;-62
2021/04/23 04:47:54;;;;;;;16.63;13.43;;;13.00;73.80;;;;;;5089325;28;20059;-64
2021/04/23 04:50:31;;;;;;;18.55;13.88;;;13.00;74.00;;;;;;5094349;28;20056;-62
2021/04/23 04:52:58;;;;;;;15.88;13.73;;;13.00;74.10;;;;;;5094342;28;20027;-65
2021/04/23 04:55:31;;;;;;;16.00;13.75;;;13.10;75.10;;;;;;5093335;28;20490;-62
2021/04/23 04:57:59;;;;;;;15.90;12.70;;;13.40;76.20;;;;;;5092884;28;20044;-62
2021/04/23 05:00:26;;;;;;;17.05;13.00;;;14.10;76.50;;;;;;5087567;28;20073;-62
2021/04/23 05:02:53;;;;;;;14.88;11.40;;;14.90;75.20;;;;;;5088609;28;20523;-62
2021/04/23 05:05:19;;;;;;;15.23;12.48;;;15.60;73.00;;;;;;5088556;28;20117;-62
2021/04/23 05:07:45;;;;;;;15.65;12.50;;;16.20;71.80;;;;;;5088166;28;20042;-62
2021/04/23 05:10:12;;;;;;;18.17;12.75;;;16.80;70.10;;;;;;5094197;28;20020;-62
2021/04/23 05:12:37;;;;;;;14.40;12.80;;;17.30;68.00;;;;;;5089973;28;20031;-62
2021/04/23 05:15:06;;;;;;;15.65;13.27;;;17.70;67.60;;;;;;5092369;28;20036;-62
2021/04/23 05:17:33;;;;;;;15.52;13.45;;;18.10;66.90;;;;;;5091705;28;20028;-62
2021/04/23 05:19:59;;;;;;;15.05;12.45;;;18.60;65.60;;;;;;5093574;28;20028;-62
2021/04/23 05:22:24;;;;;;;12.48;11.15;;;19.10;64.00;;;;;;5093632;28;20425;-62
2021/04/23 05:24:50;;;;;;;16.73;12.65;;;19.30;62.50;;;;;;5086461;28;20081;-62
2021/04/23 05:27:16;;;;;;;15.18;12.07;;;19.20;61.40;;;;;;5089207;28;20036;-62
2021/04/23 05:29:42;;;;;;;12.82;11.43;;;19.30;61.20;;;;;;5093094;28;20024;-63
2021/04/23 05:32:08;;;;;;;15.25;11.15;;;19.30;60.30;;;;;;5094309;28;20099;-63
2021/04/23 05:34:33;;;;;;;15.38;11.95;;;19.00;60.10;;;;;;5095047;28;20029;-63
2021/04/23 05:36:59;;;;;;;14.13;11.93;;;18.80;60.30;;;;;;5090052;28;20051;-62
2021/04/23 05:39:25;;;;;;;15.00;11.18;;;18.50;60.60;;;;;;5074317;28;20074;-62
2021/04/23 05:41:51;;;;;;;13.80;11.55;;;18.20;61.40;;;;;;5092484;28;20083;-63
2021/04/23 05:44:17;;;;;;;12.85;10.57;;;18.00;61.60;;;;;;5092717;28;20383;-63
2021/04/23 05:46:43;;;;;;;14.93;11.88;;;17.80;61.90;;;;;;5067977;28;20040;-62
2021/04/23 05:49:09;;;;;;;14.70;11.45;;;17.60;62.20;;;;;;5090426;28;20044;-62
2021/04/23 05:51:35;;;;;;;13.63;11.35;;;17.50;62.20;;;;;;5085208;28;20494;-62
2021/04/23 05:54:01;;;;;;;17.15;12.35;;;17.20;62.70;;;;;;5087333;28;20092;-63
2021/04/23 05:56:27;;;;;;;14.00;12.07;;;17.00;63.20;;;;;;5088109;28;20054;-62
2021/04/23 05:58:54;;;;;;;13.32;11.23;;;16.90;63.70;;;;;;5088502;28;20024;-62
2021/04/23 06:01:21;;;;;;;13.13;11.48;;;16.80;64.80;;;;;;5089101;28;20039;-62
2021/04/23 06:03:47;;;;;;;13.75;11.52;;;16.70;64.40;;;;;;5086595;28;20028;-62
2021/04/23 06:06:13;;;;;;;15.70;13.27;;;16.50;64.50;;;;;;5084661;28;20028;-62
2021/04/23 06:08:38;;;;;;;14.98;12.98;;;16.50;65.00;;;;;;5069487;28;20024;-62
2021/04/23 06:11:06;;;;;;;14.85;12.25;;;16.40;65.30;;;;;;5089241;28;20089;-63
2021/04/23 06:13:32;;;;;;;15.23;12.48;;;16.30;65.20;;;;;;5086158;28;20463;-62
2021/04/23 06:15:58;;;;;;;14.35;12.75;;;16.30;65.60;;;;;;5090623;28;20027;-62
2021/04/23 06:18:23;;;;;;;16.42;13.43;;;16.30;65.80;;;;;;5082140;28;20040;-62
2021/04/23 06:20:49;;;;;;;14.60;12.52;;;16.30;66.50;;;;;;5080214;28;20020;-62
2021/04/23 06:23:16;;;;;;;14.88;12.25;;;16.30;66.50;;;;;;5083072;28;20383;-62
2021/04/23 06:25:42;;;;;;;15.20;12.55;;;16.30;66.20;;;;;;5085493;28;20024;-62
2021/04/23 06:28:09;;;;;;;15.35;13.52;;;16.40;66.40;;;;;;5078911;28;20360;-62
2021/04/23 06:30:36;;;;;;;16.42;13.43;;;16.30;66.50;;;;;;5089206;28;20068;-62
2021/04/23 06:33:26;;;;;;;16.23;13.93;;;16.30;66.30;;;;;;5086889;28;20024;-62
2021/04/23 06:35:52;;;;;;;13.52;11.05;;;16.20;66.80;;;;;;5085241;28;20031;-62
2021/04/23 06:38:17;;;;;;;14.93;11.93;;;16.10;66.80;;;;;;5082246;28;20384;-62
2021/04/23 06:40:43;;;;;;;16.08;12.95;;;16.10;67.00;;;;;;5081619;28;20035;-62
2021/04/23 06:43:09;;;;;;;15.93;11.75;;;16.00;67.20;;;;;;5080791;28;20064;-62
2021/04/23 06:45:35;;;;;;;17.13;13.75;;;15.90;67.50;;;;;;5082101;28;20036;-62
2021/04/23 06:48:02;;;;;;;15.02;11.65;;;15.90;67.50;;;;;;5082650;28;20036;-62
2021/04/23 06:50:28;;;;;;;13.25;11.68;;;15.80;67.70;;;;;;5082757;28;20040;-62
2021/04/23 06:52:54;;;;;;;14.15;12.13;;;15.70;67.60;;;;;;5079965;28;20036;-62
2021/04/23 06:55:22;;;;;;;15.02;12.00;;;15.70;67.70;;;;;;5078660;28;20038;-62
2021/04/23 06:57:48;;;;;;;12.32;10.88;;;15.70;68.10;;;;;;5082549;28;20035;-63
2021/04/23 07:00:20;;;;;;;12.20;9.43;;;15.70;68.10;;;;;;5078447;28;20220;-63
2021/04/23 07:02:46;;;;;;;11.25;9.98;;;15.70;67.60;;;;;;5077756;28;20086;-63
2021/04/23 07:05:13;;;;;;;13.18;10.68;;;15.60;67.30;;;;;;5075384;28;20484;-63
2021/04/23 07:07:40;;;;;;;10.93;9.07;;;15.60;67.40;;;;;;5071341;28;20027;-63
2021/04/23 07:10:10;;;;;;;11.88;10.23;;;15.50;67.40;;;;;;5071823;28;20522;-64
2021/04/23 07:12:36;;;;;;;11.02;9.65;;;15.40;67.80;;;;;;5073700;28;20036;-64
2021/04/23 07:15:04;;;;;;;12.10;10.85;;;15.40;67.90;;;;;;5072561;28;20028;-64
2021/04/23 07:17:30;;;;;;;12.07;10.27;;;15.30;68.10;;;;;;5075977;28;20036;-64
2021/04/23 07:19:55;;;;;;;11.02;9.40;;;15.30;68.00;;;;;;5075054;28;20058;-64
2021/04/23 07:22:21;;;;;;;11.32;10.13;;;15.30;68.10;;;;;;5073592;28;20079;-62
2021/04/23 07:24:47;;;;;;;10.85;9.13;;;15.20;67.90;;;;;;5070310;28;20078;-62
2021/04/23 07:27:13;;;;;;;11.40;9.77;;;15.20;67.90;;;;;;5076461;28;20028;-64
2021/04/23 07:29:39;;;;;;;10.07;9.00;;;15.20;68.30;;;;;;5081421;28;20035;-64
2021/04/23 07:32:05;;;;;;;10.73;8.63;;;15.20;68.40;;;;;;5076925;28;20741;-64
2021/04/23 07:34:31;;;;;;;10.73;8.45;;;15.20;67.50;;;;;;5076933;28;20483;-64
2021/04/23 07:36:57;;;;;;;12.35;8.57;;;15.00;67.10;;;;;;5078823;28;20020;-64
2021/04/23 07:39:26;;;;;;;11.27;8.43;;;14.90;67.10;;;;;;5080778;28;20381;-62
2021/04/23 07:41:56;;;;;;;11.57;8.32;;;14.60;67.20;;;;;;5078344;28;20105;-64
2021/04/23 07:44:23;;;;;;;9.40;7.20;;;14.40;67.60;;;;;;5076876;28;20036;-64
2021/04/23 07:46:49;;;;;;;7.60;6.55;;;14.30;68.00;;;;;;5076220;28;20104;-63
2021/04/23 07:49:16;;;;;;;9.00;7.43;;;14.20;68.30;;;;;;5076136;28;20051;-62
2021/04/23 07:51:43;;;;;;;9.98;6.97;;;14.20;68.60;;;;;;5077021;28;20503;-62
2021/04/23 07:54:09;;;;;;;8.95;6.95;;;14.20;69.00;;;;;;5079071;28;20085;-62
2021/04/23 07:56:36;;;;;;;9.05;7.22;;;14.30;68.50;;;;;;5078272;28;20496;-62
2021/04/23 07:59:03;;;;;;;9.40;7.07;;;14.40;68.40;;;;;;5075942;28;20035;-62
2021/04/23 08:01:29;;;;;;;8.93;7.03;;;14.40;68.10;;;;;;5075771;28;20028;-64
2021/04/23 08:03:55;;;;;;;8.93;6.93;;;14.40;67.90;;;;;;5077541;28;20036;-64
2021/04/23 08:06:20;;;;;;;10.35;6.45;;;14.40;67.70;;;;;;5073511;28;20024;-64
2021/04/23 08:08:46;;;;;;;10.98;7.50;;;14.40;67.50;;;;;;5072700;28;20036;-64
2021/04/23 08:11:12;;;;;;;9.25;6.65;;;14.40;67.00;;;;;;5079928;28;20551;-64
2021/04/23 08:13:38;;;;;;;11.98;7.45;;;14.40;66.90;;;;;;5072263;28;20028;-64
2021/04/23 08:16:04;;;;;;;12.50;7.70;;;14.30;66.80;;;;;;5074745;28;20024;-64
2021/04/23 08:18:33;;;;;;;10.38;7.25;;;14.30;66.90;;;;;;5075030;28;20100;-62
2021/04/23 08:20:59;;;;;;;8.20;6.13;;;14.20;66.90;;;;;;5069370;28;20040;-65
2021/04/23 08:23:25;;;;;;;8.40;6.32;;;14.20;67.00;;;;;;5069758;28;20043;-62
2021/04/23 08:25:56;;;;;;;8.52;6.30;;;14.10;66.90;;;;;;5068788;28;20079;-62
2021/04/23 08:28:22;;;;;;;10.13;6.88;;;14.00;66.80;;;;;;5074807;28;20032;-63
2021/04/23 08:30:48;;;;;;;8.10;5.93;;;14.00;66.70;;;;;;5069164;28;20059;-63
2021/04/23 08:33:14;;;;;;;9.27;5.60;;;13.90;66.90;;;;;;5079344;28;20078;-63
2021/04/23 08:35:39;;;;;;;8.57;6.45;;;13.90;66.90;;;;;;5078273;28;20490;-63
2021/04/23 08:38:05;;;;;;;9.43;6.70;;;13.80;67.10;;;;;;5078922;28;20032;-63
2021/04/23 08:40:31;;;;;;;7.78;6.75;;;13.80;67.20;;;;;;5070610;28;20070;-63
2021/04/23 08:42:57;;;;;;;8.07;6.13;;;13.70;67.50;;;;;;5072094;28;20098;-63
2021/04/23 08:45:23;;;;;;;8.88;6.25;;;13.80;67.70;;;;;;5069455;28;20060;-63
2021/04/23 08:47:50;;;;;;;7.03;5.47;;;13.80;67.40;;;;;;5071362;28;20102;-63
2021/04/23 08:50:18;;;;;;;8.48;5.88;;;13.90;67.20;;;;;;5067823;28;20474;-63
2021/04/23 08:52:47;;;;;;;8.10;5.53;;;13.90;67.10;;;;;;5071996;28;20495;-63
2021/04/23 08:55:17;;;;;;;7.95;5.82;;;14.00;66.80;;;;;;5074257;28;20035;-63
2021/04/23 08:57:43;;;;;;;7.60;6.75;;;14.00;66.80;;;;;;5067933;28;21671;-63
2021/04/23 09:00:13;;;;;;;8.38;6.50;;;14.00;66.60;;;;;;5070854;28;20032;-63
2021/04/23 09:02:39;;;;;;;8.00;5.82;;;13.90;66.50;;;;;;5073559;28;20043;-63
2021/04/23 09:05:06;;;;;;;8.77;5.82;;;13.90;66.40;;;;;;5074149;28;20123;-63
2021/04/23 09:07:32;;;;;;;8.20;5.95;;;13.90;66.40;;;;;;5075704;28;20038;-63
2021/04/23 09:10:05;;;;;;;6.15;5.38;;;13.90;67.00;;;;;;5077607;28;20032;-63
2021/04/23 09:12:31;;;;;;;8.60;5.88;;;13.80;66.50;;;;;;5074565;28;20031;-63
2021/04/23 09:14:56;;;;;;;7.82;5.45;;;13.70;66.40;;;;;;5077496;28;20032;-63
2021/04/23 09:17:25;;;;;;;13.85;5.60;;;13.70;66.50;;;;;;5076976;28;20380;-63
2021/04/23 09:19:53;;;;;;;8.07;6.28;;;13.60;66.40;;;;;;5075321;28;20024;-63
2021/04/23 09:22:18;;;;;;;7.97;6.38;;;13.50;66.50;;;;;;5083138;28;20395;-63
2021/04/23 09:24:57;;;;;;;8.38;5.72;;;13.50;66.80;;;;;;5077943;28;20058;-63
2021/04/23 09:27:34;;;;;;;9.25;6.15;;;13.40;66.70;;;;;;5080527;28;20036;-63
2021/04/23 09:30:11;;;;;;;7.90;6.00;;;13.30;66.90;;;;;;5076136;28;20459;-62
2021/04/23 09:32:39;;;;;;;7.57;5.63;;;13.20;67.10;;;;;;5076791;28;20016;-62
2021/04/23 09:35:13;;;;;;;7.13;5.30;;;13.20;67.40;;;;;;5076820;28;20020;-62
2021/04/23 09:37:46;;;;;;;7.57;6.00;;;13.10;67.40;;;;;;5082408;28;20024;-63
2021/04/23 09:40:18;;;;;;;8.10;5.60;;;13.10;67.60;;;;;;5080893;28;20031;-62
2021/04/23 09:42:47;;;;;;;7.97;5.70;;;13.10;67.70;;;;;;5081082;28;20130;-63
2021/04/23 09:45:15;;;;;;;9.80;6.50;;;13.10;67.60;;;;;;5078439;28;20040;-63
2021/04/23 09:47:41;;;;;;;8.05;6.07;;;13.10;67.80;;;;;;5081370;28;20043;-63
2021/04/23 09:50:07;;;;;;;7.93;5.85;;;13.10;67.80;;;;;;5077597;28;20052;-63
2021/04/23 09:52:47;;;;;;;7.95;5.28;;;13.10;67.70;;;;;;5079452;28;20020;-63
2021/04/23 09:55:13;;;;;;;7.93;5.57;;;13.10;67.60;;;;;;5075997;28;20036;-63
2021/04/23 09:57:51;;;;;;;7.88;5.63;;;13.00;67.90;;;;;;5079899;28;20029;-63
2021/04/23 10:00:18;;;;;;;9.73;6.00;;;13.10;68.00;;;;;;5081592;28;20028;-63
2021/04/23 10:02:48;;;;;;;8.02;5.55;;;13.00;67.70;;;;;;5080907;28;20042;-63
2021/04/23 10:05:34;;;;;;;6.93;5.87;;;13.00;67.70;;;;;;5060308;28;20528;-63
2021/04/23 10:08:02;;;;;;;7.82;5.72;;;13.00;67.90;;;;;;5080456;28;20035;-63
2021/04/23 10:10:29;;;;;;;7.05;5.68;;;13.00;68.10;;;;;;5081617;28;20034;-63
2021/04/23 10:12:58;;;;;;;7.65;6.15;;;13.00;67.90;;;;;;5077961;28;20023;-63
2021/04/23 10:15:28;;;;;;;8.60;6.35;;;13.00;68.10;;;;;;5078820;28;20028;-63
2021/04/23 10:17:59;;;;;;;6.93;6.00;;;13.10;67.90;;;;;;5082081;28;20028;-63
2021/04/23 10:20:42;;;;;;;7.32;5.72;;;13.10;67.80;;;;;;5081988;28;20039;-63
2021/04/23 10:23:19;;;;;;;7.57;5.57;;;13.20;67.60;;;;;;5084012;28;20085;-63
2021/04/23 10:25:46;;;;;;;8.55;6.30;;;13.20;67.50;;;;;;5079468;28;20028;-63
2021/04/23 10:28:16;;;;;;;6.88;5.60;;;13.20;67.60;;;;;;5085888;28;20031;-63
2021/04/23 10:30:44;;;;;;;6.28;5.35;;;13.20;67.60;;;;;;5086849;28;20174;-63
2021/04/23 10:33:25;;;;;;;6.60;5.00;;;13.30;67.40;;;;;;5085418;28;20077;-63
2021/04/23 10:35:54;;;;;;;5.80;5.07;;;13.40;67.10;;;;;;5083646;28;20036;-63
2021/04/23 10:38:26;;;;;;;6.82;5.72;;;13.40;66.80;;;;;;5081348;28;20024;-63
2021/04/23 10:40:59;;;;;;;8.48;6.50;;;13.50;66.60;;;;;;5085283;28;20491;-63
2021/04/23 10:43:25;;;;;;;8.45;6.13;;;13.50;66.70;;;;;;5060396;28;20039;-63
2021/04/23 10:46:23;;;;;;;6.72;5.55;;;13.50;66.60;;;;;;5077372;28;20032;-63
2021/04/23 10:48:49;;;;;;;6.15;4.70;;;13.50;66.40;;;;;;5081764;28;20040;-63
2021/04/23 10:51:18;;;;;;;7.28;4.82;;;13.50;66.40;;;;;;5079475;28;20046;-63
2021/04/23 10:53:46;;;;;;;6.40;4.75;;;13.50;66.50;;;;;;5072032;28;20040;-63
2021/04/23 10:56:29;;;;;;;8.35;4.82;;;13.50;66.50;;;;;;5073693;28;20027;-63
2021/04/23 10:59:03;;;;;;;5.80;4.63;;;13.60;66.40;;;;;;5078049;28;20024;-63
2021/04/23 11:01:35;;;;;;;6.18;4.15;;;13.60;66.40;;;;;;5075088;28;20035;-63
2021/04/23 11:04:10;;;;;;;5.65;4.35;;;13.60;66.20;;;;;;5072555;28;20031;-65
2021/04/23 11:06:39;;;;;;;5.88;4.40;;;13.70;66.00;;;;;;5078174;28;20048;-63
2021/04/23 11:09:07;;;;;;;5.35;3.97;;;13.70;65.60;;;;;;5077892;28;20070;-63
2021/04/23 11:11:38;;;;;;;4.80;4.10;;;13.70;65.50;;;;;;5074551;28;20020;-63
2021/04/23 11:14:22;;;;;;;4.95;4.22;;;13.60;66.00;;;;;;5078466;28;20032;-63
2021/04/23 11:16:48;;;;;;;6.07;4.65;;;13.60;65.90;;;;;;5073891;28;20028;-63
2021/04/23 11:19:20;;;;;;;5.32;4.03;;;13.50;66.00;;;;;;5075579;28;20039;-63
2021/04/23 11:21:51;;;;;;;5.18;4.68;;;13.50;65.90;;;;;;5075845;28;20093;-63
2021/04/23 11:24:23;;;;;;;5.53;3.93;;;13.40;65.80;;;;;;5076771;28;20030;-63
2021/04/23 11:26:52;;;;;;;3.88;3.13;;;13.30;65.70;;;;;;5075308;28;20273;-63
2021/04/23 11:29:22;;;;;;;4.15;3.40;;;13.20;65.90;;;;;;5075901;28;20028;-63
2021/04/23 11:32:13;;;;;;;4.72;3.78;;;13.10;65.90;;;;;;5079052;28;20035;-63
2021/04/23 11:34:47;;;;;;;4.38;3.78;;;12.90;66.00;;;;;;5076801;28;20572;-63
2021/04/23 11:37:28;;;;;;;5.13;3.80;;;12.80;66.40;;;;;;5079836;28;20020;-63
2021/04/23 11:39:56;;;;;;;5.60;4.15;;;12.80;66.60;;;;;;5076153;28;20032;-63
2021/04/23 11:42:26;;;;;;;4.82;4.05;;;12.70;67.00;;;;;;5078394;28;20036;-62
2021/04/23 11:44:55;;;;;;;5.22;4.25;;;12.70;67.30;;;;;;5073181;28;20123;-62
2021/04/23 11:47:36;;;;;;;5.75;4.05;;;12.70;67.50;;;;;;5077361;28;20118;-63
2021/04/23 11:50:08;;;;;;;5.53;4.22;;;12.70;67.60;;;;;;5081619;28;20048;-63
2021/04/23 11:52:34;;;;;;;5.50;4.40;;;12.80;67.70;;;;;;5081714;28;20032;-63
2021/04/23 11:55:37;;;;;;;6.40;4.78;;;12.80;67.60;;;;;;5082562;28;20035;-63
2021/04/23 11:58:05;;;;;;;6.07;4.57;;;12.90;67.60;;;;;;5069552;28;20060;-63
2021/04/23 12:00:33;;;;;;;4.75;4.05;;;13.00;67.70;;;;;;5076636;28;20031;-63
2021/04/23 12:03:04;;;;;;;6.63;4.18;;;13.10;67.50;;;;;;5077646;28;20078;-63
2021/04/23 12:05:40;;;;;;;;;;;13.20;67.30;;;;;;5081894;28;20375;-63
2021/04/23 12:08:16;;;;;;;5.47;4.18;;;13.10;67.30;;;;;;5075770;28;19941;-63
2021/04/23 12:10:53;;;;;;;5.07;4.10;;;13.20;67.10;;;;;;5078456;28;20083;-63
2021/04/23 12:13:33;;;;;;;5.22;4.28;;;13.20;67.30;;;;;;5074445;28;20051;-63
2021/04/23 12:16:07;;;;;;;4.95;4.05;;;13.20;68.00;;;;;;5077659;28;20755;-63
2021/04/23 12:18:45;;;;;;;6.13;4.10;;;13.20;66.90;;;;;;5073537;28;20033;-63
2021/04/23 12:21:12;;;;;;;5.40;4.25;;;13.10;67.10;;;;;;5071887;28;20636;-62
2021/04/23 12:23:38;;;;;;;6.10;4.32;;;13.00;67.20;;;;;;5079013;28;20024;-63
2021/04/23 12:26:06;;;;;;;3.88;3.50;;;13.00;67.40;;;;;;5072388;28;20042;-63
2021/04/23 12:28:50;;;;;;;4.28;3.80;;;12.90;67.10;;;;;;5083075;28;20036;-62
2021/04/23 12:31:28;;;;;;;2.90;2.60;;;12.90;67.30;;;;;;5076505;28;20035;-62
2021/04/23 12:34:04;;;;;;;3.88;2.80;;;12.80;67.00;;;;;;5074823;28;20032;-63
2021/04/23 12:36:34;;;;;;;2.83;2.58;;;12.80;67.10;;;;;;5076598;28;20035;-63
2021/04/23 12:39:24;;;;;;;3.13;2.80;;;12.80;66.90;;;;;;5078497;28;20116;-63
2021/04/23 12:41:55;;;;;;;2.85;2.53;;;12.70;67.40;;;;;;5079034;28;20491;-63
2021/04/23 12:44:32;;;;;;;3.42;2.90;;;12.70;67.30;;;;;;5077057;28;20032;-63
2021/04/23 12:47:04;;;;;;;3.63;2.75;;;12.70;67.60;;;;;;5076120;28;20032;-63
2021/04/23 12:49:38;;;;;;;3.80;2.90;;;12.70;67.70;;;;;;5073119;28;20057;-63