Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:03;;;;;;;3.23;1.77;;;;;;;9.55;79.23;100970.69;5033184;28;20174;-70
2021/05/20 00:03:28;;;;;;;2.37;1.63;;;;;;;9.51;78.94;100979.75;5033738;28;20219;-70
2021/05/20 00:05:54;;;;;;;2.60;1.80;;;;;;;9.48;79.55;100965.72;5037197;28;20172;-70
2021/05/20 00:08:19;;;;;;;1.90;1.80;;;;;;;9.44;79.57;100972.97;5020761;28;20637;-70
2021/05/20 00:10:44;;;;;;;3.17;2.20;;;;;;;9.33;79.97;100969.97;5036075;28;20199;-69
2021/05/20 00:13:10;;;;;;;1.90;1.70;;;;;;;9.35;80.28;100968.94;5036865;28;20169;-69
2021/05/20 00:15:35;;;;;;;3.93;2.03;;;;;;;9.24;80.84;100973.00;5035503;28;20173;-69
2021/05/20 00:18:00;;;;;;;2.77;2.13;;;;;;;9.25;80.81;100964.94;5019108;28;20177;-69
2021/05/20 00:20:26;;;;;;;2.63;1.90;;;;;;;9.14;81.15;100969.91;5037384;28;20196;-70
2021/05/20 00:22:51;;;;;;;3.40;1.97;;;;;;;9.14;81.96;100966.38;5019064;28;20184;-70
2021/05/20 00:25:16;;;;;;;2.80;2.23;;;;;;;9.07;81.62;100969.31;5036810;28;20169;-70
2021/05/20 00:27:42;;;;;;;2.37;1.80;;;;;;;9.04;81.74;100969.47;5036876;28;20571;-70
2021/05/20 00:30:10;;;;;;;2.67;2.00;;;;;;;9.01;81.56;100972.25;5039509;28;20572;-70
2021/05/20 00:32:35;;;;;;;2.20;2.00;;;;;;;8.96;82.07;100968.06;5053513;28;20176;-70
2021/05/20 00:35:00;;;;;;;2.27;2.07;;;;;;;8.93;82.12;100977.06;5053785;28;20206;-70
2021/05/20 00:37:26;;;;;;;2.53;2.03;;;;;;;8.86;82.53;100972.03;5038598;28;20180;-70
2021/05/20 00:39:52;;;;;;;2.40;2.20;;;;;;;8.85;82.65;100979.16;5036433;28;20223;-70
2021/05/20 00:42:17;;;;;;;2.90;2.27;;;;;;;8.81;82.80;100976.72;5036514;28;20176;-70
2021/05/20 00:44:51;;;;;;;4.23;2.20;;;;;;;8.78;82.92;100980.38;5035352;28;20164;-70
2021/05/20 00:47:29;;;;;;;4.03;2.20;;;;;;;8.73;83.22;100983.22;5036348;28;20222;-70
2021/05/20 00:49:54;;;;;;;4.97;2.47;;;;;;;8.68;83.11;100984.34;5036184;28;20652;-69
2021/05/20 00:52:20;;;;;;;2.60;2.40;;;;;;;8.61;83.66;100982.91;5035083;28;20231;-69
2021/05/20 00:54:51;;;;;;;2.70;2.50;;;;;;;8.53;83.79;100983.19;5035436;28;20200;-69
2021/05/20 00:57:17;;;;;;;6.20;3.40;;;;;;;8.49;84.12;100986.06;5034969;28;20203;-70
2021/05/20 00:59:43;;;;;;;2.57;2.20;;;;;;;8.45;84.59;100988.84;5035049;28;20200;-69
2021/05/20 01:02:10;;;;;;;2.60;2.40;;;;;;;8.43;84.21;100988.03;5036190;28;20168;-69
2021/05/20 01:04:35;;;;;;;2.53;2.33;;;;;;;8.38;84.15;100990.03;5035326;28;20173;-69
2021/05/20 01:07:01;;;;;;;2.90;2.60;;;;;;;8.35;84.94;100981.31;5034981;28;20632;-70
2021/05/20 01:09:26;;;;;;;3.47;2.80;;;;;;;8.34;85.00;100984.91;5034325;28;20809;-69
2021/05/20 01:11:52;;;;;;;5.27;3.10;;;;;;;8.29;84.84;100987.72;5034551;28;20274;-69
2021/05/20 01:14:17;;;;;;;8.00;3.00;;;;;;;8.23;84.82;100987.97;5034926;28;20663;-69
2021/05/20 01:16:47;;;;;;;3.37;3.07;;;;;;;8.27;85.12;100986.94;5035514;28;20176;-70
2021/05/20 01:19:13;;;;;;;4.30;3.50;;;;;;;8.31;84.66;100988.53;5034540;28;20566;-69
2021/05/20 01:21:42;;;;;;;3.80;3.40;;;;;;;8.29;85.00;100986.84;5018012;28;20172;-70
2021/05/20 01:24:07;;;;;;;3.47;2.70;;;;;;;8.30;84.44;100992.13;5017958;28;20267;-70
2021/05/20 01:26:39;;;;;;;3.67;3.23;;;;;;;8.27;84.87;100988.72;5034979;28;20218;-70
2021/05/20 01:29:06;;;;;;;3.53;3.23;;;;;;;8.23;84.53;100990.63;5035774;28;20188;-70
2021/05/20 01:31:32;;;;;;;3.40;3.10;;;;;;;8.19;84.95;100996.16;5035451;28;20196;-70
2021/05/20 01:33:57;;;;;;;3.70;3.40;;;;;;;8.10;85.28;100997.34;5034173;28;20176;-70
2021/05/20 01:36:24;;;;;;;6.40;3.47;;;;;;;8.05;85.38;100997.53;5034092;28;20617;-70
2021/05/20 01:38:50;;;;;;;4.50;3.43;;;;;;;8.02;85.58;100994.16;5035143;28;20175;-70
2021/05/20 01:41:15;;;;;;;3.57;3.27;;;;;;;7.97;85.95;100994.34;5034031;28;20176;-70
2021/05/20 01:43:41;;;;;;;4.00;3.50;;;;;;;7.94;85.72;100993.59;5017402;28;20230;-70
2021/05/20 01:46:06;;;;;;;3.57;3.27;;;;;;;7.91;86.13;100994.56;5034052;28;20182;-70
2021/05/20 01:48:40;;;;;;;4.13;3.67;;;;;;;7.90;86.16;101002.63;5034946;28;20180;-69
2021/05/20 01:51:11;;;;;;;4.93;3.23;;;;;;;7.88;86.15;100996.50;5033772;28;20204;-70
2021/05/20 01:53:38;;;;;;;4.03;3.33;;;;;;;7.82;86.50;100987.84;5033745;28;20171;-70
2021/05/20 01:56:04;;;;;;;4.40;3.47;;;;;;;7.80;86.70;100997.66;5034039;28;20176;-70
2021/05/20 01:58:29;;;;;;;3.77;3.47;;;;;;;7.77;86.66;101000.41;5017064;28;20286;-69
2021/05/20 02:00:55;;;;;;;4.00;3.60;;;;;;;7.74;86.47;101003.19;5034726;28;20282;-70
2021/05/20 02:03:21;;;;;;;4.70;3.87;;;;;;;7.70;86.80;100993.59;5017010;28;20199;-69
2021/05/20 02:05:46;;;;;;;4.97;3.90;;;;;;;7.65;87.11;100986.75;5033705;28;20177;-71
2021/05/20 02:08:12;;;;;;;4.20;3.60;;;;;;;7.61;86.86;101001.06;5033650;28;20180;-69
2021/05/20 02:10:38;;;;;;;5.83;4.00;;;;;;;7.54;87.38;101003.09;5033394;28;20250;-70
2021/05/20 02:13:03;;;;;;;5.87;4.13;;;;;;;7.52;87.29;101010.25;5033625;28;20175;-69
2021/05/20 02:15:28;;;;;;;5.13;4.20;;;;;;;7.49;87.54;101010.38;5033308;28;20176;-70
2021/05/20 02:17:54;;;;;;;6.57;4.70;;;;;;;7.49;87.63;101011.25;5034676;28;20182;-70
2021/05/20 02:20:20;;;;;;;4.60;4.07;;;;;;;7.52;87.50;101012.91;5016620;28;20221;-70
2021/05/20 02:22:45;;;;;;;4.50;3.93;;;;;;;7.51;87.70;101011.19;5033169;28;20191;-69
2021/05/20 02:25:11;;;;;;;5.43;4.20;;;;;;;7.47;87.48;101018.41;5034324;28;20180;-69
2021/05/20 02:27:36;;;;;;;5.93;4.60;;;;;;;7.41;87.90;101013.28;5033930;28;20188;-69
2021/05/20 02:30:04;;;;;;;6.53;4.33;;;;;;;7.40;88.31;101019.53;5016380;28;20248;-69
2021/05/20 02:32:29;;;;;;;9.67;4.30;;;;;;;7.41;88.05;101023.91;5034363;28;20212;-69
2021/05/20 02:34:55;;;;;;;5.77;4.40;;;;;;;7.43;88.20;101013.22;5034109;28;20229;-69
2021/05/20 02:37:20;;;;;;;6.23;4.47;;;;;;;7.37;88.35;101021.44;5034104;28;20172;-70
2021/05/20 02:39:45;;;;;;;4.97;4.00;;;;;;;7.34;88.75;101016.22;5033045;28;20198;-70
2021/05/20 02:42:10;;;;;;;6.30;4.57;;;;;;;7.30;88.71;101020.78;5016349;28;20767;-70
2021/05/20 02:44:36;;;;;;;6.03;5.00;;;;;;;7.27;89.23;101014.72;5032670;28;20539;-70
2021/05/20 02:47:01;;;;;;;5.77;4.37;;;;;;;7.25;89.06;101027.19;5034197;28;20179;-69
2021/05/20 02:49:26;;;;;;;5.97;4.77;;;;;;;7.26;88.88;101020.97;5032499;28;20218;-70
2021/05/20 02:51:52;;;;;;;5.20;4.67;;;;;;;7.21;89.30;101026.44;5032633;28;20196;-70
2021/05/20 02:54:17;;;;;;;6.97;4.70;;;;;;;7.18;89.09;101030.06;5034441;28;20179;-70
2021/05/20 02:56:42;;;;;;;6.93;4.97;;;;;;;7.17;89.22;101033.66;5034030;28;20545;-70
2021/05/20 02:59:09;;;;;;;8.30;5.20;;;;;;;7.16;89.13;101036.38;5033648;28;20254;-68
2021/05/20 03:01:40;;;;;;;6.13;4.90;;;;;;;7.17;89.16;101038.09;5033836;28;20196;-69
2021/05/20 03:04:06;;;;;;;7.67;5.70;;;;;;;7.15;89.51;101034.63;5032828;28;20246;-69
2021/05/20 03:06:31;;;;;;;8.80;6.83;;;;;;;7.14;89.42;101041.72;5034026;28;20179;-69
2021/05/20 03:08:57;;;;;;;9.70;6.87;;;;;;;7.10;89.58;101039.25;5032499;28;20667;-70
2021/05/20 03:11:22;;;;;;;24.77;17.50;;;;;;;7.10;90.26;101040.09;5032712;28;20206;-70
2021/05/20 03:13:47;;;;;;;9.73;6.47;;;;;;;7.12;89.49;101043.56;5032315;28;20179;-70
2021/05/20 03:16:13;;;;;;;8.77;6.87;;;;;;;7.14;89.39;101044.38;5032408;28;20172;-69
2021/05/20 03:18:38;;;;;;;12.70;9.63;;;;;;;7.12;89.77;101051.53;5032207;28;20199;-69
2021/05/20 03:21:03;;;;;;;10.33;8.40;;;;;;;7.14;89.56;101051.47;5032130;28;20172;-69
2021/05/20 03:23:29;;;;;;;7.33;5.93;;;;;;;7.11;89.38;101054.25;5031987;28;20183;-69
2021/05/20 03:25:54;;;;;;;6.83;6.10;;;;;;;7.11;89.70;101051.59;5032173;28;20187;-70
2021/05/20 03:28:19;;;;;;;7.37;5.60;;;;;;;7.11;89.54;101052.47;5015468;28;20567;-69
2021/05/20 03:30:45;;;;;;;10.10;6.07;;;;;;;7.18;89.12;101053.97;5032013;28;20200;-69
2021/05/20 03:33:10;;;;;;;7.07;5.67;;;;;;;7.12;89.20;101056.84;5033211;28;20172;-69
2021/05/20 03:35:35;;;;;;;7.30;5.23;;;;;;;7.07;89.56;101053.47;5033640;28;20175;-69
2021/05/20 03:38:02;;;;;;;5.70;5.17;;;;;;;7.10;89.68;101049.84;5031197;28;20659;-69
2021/05/20 03:40:27;;;;;;;6.30;5.70;;;;;;;7.07;89.43;101056.13;5031777;28;20192;-69
2021/05/20 03:42:54;;;;;;;7.30;6.00;;;;;;;7.07;89.68;101052.63;5033643;28;20182;-70
2021/05/20 03:45:19;;;;;;;6.50;5.90;;;;;;;7.12;89.64;101062.16;5032310;28;20183;-70
2021/05/20 03:47:44;;;;;;;9.13;6.50;;;;;;;7.09;89.23;101059.59;5033003;28;20751;-69
2021/05/20 03:50:10;;;;;;;8.93;6.47;;;;;;;7.16;89.27;101061.13;5034012;28;20218;-69
2021/05/20 03:52:35;;;;;;;8.77;7.10;;;;;;;7.19;89.33;101054.84;5034143;28;20205;-69
2021/05/20 03:55:01;;;;;;;8.67;6.63;;;;;;;7.20;89.23;101054.78;5041397;28;20189;-69
2021/05/20 03:57:26;;;;;;;8.17;6.73;;;;;;;7.25;89.17;101057.25;5053034;28;20172;-69
2021/05/20 03:59:51;;;;;;;7.90;6.37;;;;;;;7.30;88.97;101059.75;5050542;28;20256;-71
2021/05/20 04:02:16;;;;;;;10.07;6.37;;;;;;;7.28;88.72;101059.81;5035342;28;20180;-70
2021/05/20 04:04:42;;;;;;;9.27;6.67;;;;;;;7.32;88.80;101063.22;5033753;28;20246;-69
2021/05/20 04:07:07;;;;;;;8.13;6.40;;;;;;;7.37;88.58;101055.94;5031839;28;20171;-69
2021/05/20 04:09:32;;;;;;;11.37;7.57;;;;;;;7.39;88.48;101064.72;5031772;28;20199;-69
2021/05/20 04:11:58;;;;;;;8.53;6.87;;;;;;;7.43;88.22;101066.34;5031764;28;20254;-69
2021/05/20 04:14:23;;;;;;;7.57;6.30;;;;;;;7.47;87.61;101065.34;5033003;28;20191;-69
2021/05/20 04:16:48;;;;;;;7.40;6.07;;;;;;;7.52;87.61;101069.56;5031450;28;20521;-70
2021/05/20 04:19:15;;;;;;;7.47;6.37;;;;;;;7.56;87.50;101069.44;5019244;28;20188;-70
2021/05/20 04:21:41;;;;;;;7.53;6.47;;;;;;;7.56;87.57;101075.63;5032814;28;20182;-70
2021/05/20 04:24:06;;;;;;;10.30;7.93;;;;;;;7.59;87.19;101086.13;5035446;28;20184;-69
2021/05/20 04:26:31;;;;;;;16.33;7.17;;;;;;;7.66;87.21;101081.44;5032494;28;20541;-69
2021/05/20 04:28:58;;;;;;;8.97;5.93;;;;;;;7.68;87.31;101080.47;5035792;28;20271;-69
2021/05/20 04:31:23;;;;;;;8.43;6.50;;;;;;;7.70;86.75;101091.91;5032558;28;20196;-69
2021/05/20 04:33:48;;;;;;;10.00;7.77;;;;;;;7.75;86.70;101094.38;5032301;28;20698;-70
2021/05/20 04:36:13;;;;;;;6.90;6.20;;;;;;;7.81;86.83;101091.53;5033257;28;20168;-70
2021/05/20 04:38:40;;;;;;;9.10;7.10;;;;;;;7.88;86.63;101093.03;5034172;28;20168;-69
2021/05/20 04:41:06;;;;;;;10.73;7.80;;;;;;;7.88;86.53;101093.03;5032744;28;20703;-70
2021/05/20 04:43:31;;;;;;;7.30;6.60;;;;;;;7.92;86.29;101093.78;5031635;28;20260;-69
2021/05/20 04:45:56;;;;;;;10.33;9.23;;;;;;;7.99;86.51;101096.13;5031535;28;20723;-70
2021/05/20 04:48:22;;;;;;;9.73;7.83;;;;;;;8.08;85.87;101105.56;5032517;28;20183;-69
2021/05/20 04:50:47;;;;;;;8.30;7.27;;;;;;;8.07;85.96;101101.16;5035812;28;20219;-69
2021/05/20 04:53:12;;;;;;;7.73;5.90;;;;;;;8.09;86.17;101105.50;5036554;28;20191;-70
2021/05/20 04:55:38;;;;;;;9.67;7.30;;;;;;;8.13;86.23;101107.09;5035150;28;20602;-70
2021/05/20 04:58:03;;;;;;;9.73;7.23;;;;;;;8.18;86.16;101114.94;5018475;28;20649;-69
2021/05/20 05:00:28;;;;;;;8.37;6.43;;;;;;;8.24;85.97;101112.03;5034810;28;20729;-69
2021/05/20 05:02:54;;;;;;;11.33;8.50;;;;;;;8.25;86.00;101116.41;5036219;28;20176;-69
2021/05/20 05:05:19;;;;;;;7.57;6.77;;;;;;;8.34;85.76;101104.59;5035952;28;20536;-70
2021/05/20 05:07:45;;;;;;;11.63;9.00;;;;;;;8.37;85.72;101110.66;5018097;28;20215;-70
2021/05/20 05:10:11;;;;;;;11.03;7.70;;;;;;;8.42;85.37;101110.47;5035871;28;20556;-70
2021/05/20 05:12:36;;;;;;;9.20;7.47;;;;;;;8.44;85.24;101111.25;5034489;28;20211;-70
2021/05/20 05:15:02;;;;;;;7.87;6.80;;;;;;;8.57;85.17;101119.66;5034744;28;20603;-70
2021/05/20 05:17:28;;;;;;;9.97;6.67;;;;;;;8.74;84.62;101114.50;5034307;28;20184;-69
2021/05/20 05:19:53;;;;;;;7.80;6.47;;;;;;;8.75;84.21;101121.53;5035477;28;20295;-69
2021/05/20 05:22:18;;;;;;;9.10;6.07;;;;;;;8.81;84.12;101112.44;5018130;28;20517;-70
2021/05/20 05:24:44;;;;;;;9.50;7.77;;;;;;;8.82;84.10;101116.84;5034243;28;20514;-70
2021/05/20 05:27:09;;;;;;;11.90;6.70;;;;;;;8.80;84.15;101118.69;5035624;28;20259;-69
2021/05/20 05:29:34;;;;;;;11.20;6.90;;;;;;;8.82;84.12;101119.50;5034111;28;20223;-70
2021/05/20 05:32:01;;;;;;;8.70;7.17;;;;;;;8.90;84.59;101122.69;5033758;28;20188;-70
2021/05/20 05:34:26;;;;;;;7.10;5.93;;;;;;;9.11;84.19;101119.16;5034141;28;20223;-69
2021/05/20 05:36:52;;;;;;;12.00;6.60;;;;;;;9.27;83.43;101122.03;5035199;28;20652;-69
2021/05/20 05:39:17;;;;;;;7.37;5.90;;;;;;;9.43;83.19;101123.09;5017312;28;20291;-69
2021/05/20 05:41:42;;;;;;;7.47;5.93;;;;;;;9.49;83.07;101120.16;5033735;28;20168;-74
2021/05/20 05:44:08;;;;;;;7.87;5.70;;;;;;;9.54;81.79;101120.84;5035019;28;20585;-72
2021/05/20 05:46:34;;;;;;;7.90;6.10;;;;;;;9.50;81.81;101126.38;5033940;28;20540;-71
2021/05/20 05:49:10;;;;;;;8.37;5.90;;;;;;;9.56;82.01;101129.63;5033592;28;20203;-70
2021/05/20 05:51:37;;;;;;;6.00;5.40;;;;;;;9.64;81.56;101131.94;5034806;28;20196;-71
2021/05/20 05:54:03;;;;;;;7.97;6.40;;;;;;;9.67;81.64;101127.38;5034859;28;20195;-70
2021/05/20 05:56:29;;;;;;;7.90;5.43;;;;;;;9.68;81.39;101129.09;5033663;28;20173;-71
2021/05/20 05:58:54;;;;;;;7.97;5.80;;;;;;;9.84;80.79;101128.41;5034456;28;20207;-71
2021/05/20 06:01:19;;;;;;;7.43;6.27;;;;;;;9.74;80.42;101127.09;5032866;28;20238;-70
2021/05/20 06:03:44;;;;;;;6.73;5.60;;;;;;;9.92;80.27;101134.25;5033734;28;20168;-72
2021/05/20 06:06:11;;;;;;;7.80;5.87;;;;;;;9.95;80.50;101139.44;5034638;28;20173;-71
2021/05/20 06:08:37;;;;;;;11.87;5.47;;;;;;;10.24;78.81;101138.13;5033183;28;20168;-70
2021/05/20 06:11:02;;;;;;;7.03;5.57;;;;;;;10.31;77.82;101134.25;5033094;28;20686;-70
2021/05/20 06:13:27;;;;;;;6.10;5.20;;;;;;;10.36;77.37;101131.34;5032922;28;20176;-70
2021/05/20 06:15:53;;;;;;;5.80;4.30;;;;;;;10.40;77.51;101143.59;5034539;28;20299;-70
2021/05/20 06:18:18;;;;;;;7.20;4.30;;;;;;;10.49;75.95;101132.53;5033304;28;20180;-70
2021/05/20 06:20:43;;;;;;;6.40;4.40;;;;;;;10.49;76.18;101144.06;5034414;28;20188;-70
2021/05/20 06:23:09;;;;;;;6.23;4.60;;;;;;;10.64;74.05;101137.97;5034228;28;20265;-70
2021/05/20 06:25:34;;;;;;;7.93;4.50;;;;;;;10.66;74.26;101145.91;5034255;28;20173;-71
2021/05/20 06:28:04;;;;;;;6.17;4.00;;;;;;;10.51;75.73;101144.84;5032893;28;20180;-71
2021/05/20 06:30:30;;;;;;;5.57;4.40;;;;;;;10.90;74.55;101160.75;5032810;28;20196;-71
2021/05/20 06:32:55;;;;;;;5.00;3.90;;;;;;;10.39;74.99;101157.88;5034304;28;20517;-71
2021/05/20 06:35:20;;;;;;;5.37;3.77;;;;;;;10.86;73.84;101153.84;5016241;28;20183;-70
2021/05/20 06:37:48;;;;;;;6.40;4.60;;;;;;;11.07;73.29;101148.34;5033976;28;20285;-70
2021/05/20 06:40:14;;;;;;;8.20;4.63;;;;;;;10.77;73.30;101156.94;5032640;28;20668;-70
2021/05/20 06:42:39;;;;;;;10.47;5.17;;;;;;;10.78;73.77;101161.34;5033933;28;20268;-71
2021/05/20 06:45:05;;;;;;;5.27;3.73;;;;;;;10.82;73.68;101156.72;5033890;28;20579;-70
2021/05/20 06:47:30;;;;;;;6.67;4.40;;;;;;;11.22;71.70;101155.63;5033965;28;20184;-70
2021/05/20 06:49:55;;;;;;;8.00;3.77;;;;;;;11.45;71.00;101155.28;5033719;28;20208;-70
2021/05/20 06:52:21;;;;;;;5.07;3.67;;;;;;;11.08;71.00;101158.97;5034292;28;20270;-70
2021/05/20 06:54:46;;;;;;;6.03;3.50;;;;;;;10.89;71.90;101160.81;5034178;28;20640;-70
2021/05/20 06:57:24;;;;;;;4.80;3.93;;;;;;;11.10;70.80;101158.88;5033852;28;20226;-70
2021/05/20 07:00:01;;;;;;;4.20;3.53;;;;;;;11.45;71.21;101152.63;5034118;28;20275;-70
2021/05/20 07:02:28;;;;;;;8.40;4.43;;;;;;;11.80;69.38;101163.31;5033600;28;20161;-70
2021/05/20 07:04:53;;;;;;;4.43;3.23;;;;;;;11.82;68.51;101166.78;5032880;28;20666;-71
2021/05/20 07:07:19;;;;;;;7.73;3.30;;;;;;;12.01;68.09;101166.69;5033818;28;20180;-71
2021/05/20 07:09:45;;;;;;;4.40;3.40;;;;;;;12.04;67.80;101167.38;5032411;28;20560;-71
2021/05/20 07:12:12;;;;;;;3.50;3.20;;;;;;;12.08;67.26;101174.28;5032909;28;20757;-70
2021/05/20 07:14:38;;;;;;;4.47;3.27;;;;;;;11.85;68.01;101175.50;5033041;28;20245;-71
2021/05/20 07:17:03;;;;;;;4.83;3.37;;;;;;;11.95;66.68;101172.38;5033531;28;20204;-71
2021/05/20 07:19:28;;;;;;;5.07;3.63;;;;;;;11.89;67.27;101181.56;5033501;28;20192;-70
2021/05/20 07:21:54;;;;;;;4.50;2.70;;;;;;;12.04;66.76;101174.53;5033087;28;20164;-70
2021/05/20 07:24:19;;;;;;;5.37;3.03;;;;;;;12.23;65.47;101164.56;5033493;28;20168;-69
2021/05/20 07:26:45;;;;;;;4.40;2.93;;;;;;;12.07;66.50;101166.34;5033556;28;20620;-71
2021/05/20 07:29:10;;;;;;;3.67;3.17;;;;;;;12.01;67.46;101180.06;5033208;28;20284;-71
2021/05/20 07:31:36;;;;;;;5.53;3.00;;;;;;;11.77;65.73;101175.00;5033426;28;20227;-71
2021/05/20 07:34:02;;;;;;;4.57;3.20;;;;;;;11.80;65.09;101179.38;5015799;28;20172;-71
2021/05/20 07:36:27;;;;;;;4.90;3.10;;;;;;;12.00;64.84;101171.16;5032225;28;20274;-72
2021/05/20 07:38:52;;;;;;;3.90;2.63;;;;;;;12.07;63.25;101180.59;5033187;28;20652;-71
2021/05/20 07:41:18;;;;;;;4.03;2.90;;;;;;;12.19;63.23;101171.03;5038180;28;20168;-71
2021/05/20 07:43:43;;;;;;;3.40;2.30;;;;;;;12.26;62.19;101174.22;5046362;28;20231;-71
2021/05/20 07:46:09;;;;;;;2.90;2.23;;;;;;;12.45;59.03;101177.66;5044840;28;20176;-70
2021/05/20 07:48:35;;;;;;;4.37;1.93;;;;;;;12.68;57.92;101165.66;5033689;28;20163;-70
2021/05/20 07:51:01;;;;;;;3.00;1.80;;;;;;;12.94;57.92;101164.16;5031551;28;20282;-70
2021/05/20 07:53:27;;;;;;;3.10;2.50;;;;;;;12.97;58.39;101169.34;5032675;28;20652;-71
2021/05/20 07:55:52;;;;;;;4.67;2.47;;;;;;;12.87;60.29;101169.00;5031527;28;20180;-70
2021/05/20 07:58:17;;;;;;;2.83;2.30;;;;;;;12.08;62.67;101176.97;5031658;28;20219;-72
2021/05/20 08:00:43;;;;;;;2.87;2.30;;;;;;;12.24;62.54;101165.41;5032644;28;20723;-70
2021/05/20 08:05:45;;;;;;;2.77;2.40;;;;;;;12.36;62.26;101162.09;5033248;28;20761;-71
2021/05/20 08:08:30;;;;;;;3.50;2.43;;;;;;;12.55;61.87;101165.47;5033228;28;20177;-71
2021/05/20 08:11:03;;;;;;;2.33;2.10;;;;;;;12.63;60.43;101167.72;5032746;28;20210;-71
2021/05/20 08:13:30;;;;;;;4.20;2.30;;;;;;;12.48;61.62;101158.72;5033031;28;20164;-70
2021/05/20 08:15:56;;;;;;;2.93;1.93;;;;;;;12.75;60.08;101167.91;5031381;28;20474;-71
2021/05/20 08:18:21;;;;;;;3.87;2.37;;;;;;;12.92;59.64;101168.75;5032472;28;20176;-71
2021/05/20 08:20:47;;;;;;;3.37;2.10;;;;;;;12.97;57.52;101170.19;5032376;28;20192;-71
2021/05/20 08:23:12;;;;;;;2.20;2.00;;;;;;;12.79;59.64;101164.09;5032429;28;20172;-71
2021/05/20 08:25:37;;;;;;;2.23;2.03;;;;;;;13.02;57.97;101162.78;5036003;28;20168;-71
2021/05/20 08:28:03;;;;;;;3.77;2.00;;;;;;;13.16;58.38;101164.66;5036804;28;20241;-71
2021/05/20 08:30:28;;;;;;;3.63;2.33;;;;;;;13.17;57.54;101165.53;5035335;28;20188;-72
2021/05/20 08:32:53;;;;;;;4.40;2.27;;;;;;;13.38;58.07;101164.28;5037479;28;20572;-72
2021/05/20 08:35:19;;;;;;;6.23;3.90;;;;;;;13.03;59.58;101167.19;5036220;28;20239;-71
2021/05/20 08:37:44;;;;;;;3.97;2.80;;;;;;;13.07;56.64;101168.75;5036114;28;20211;-71
2021/05/20 08:40:11;;;;;;;4.03;2.63;;;;;;;13.43;56.42;101168.44;5035423;28;20192;-70
2021/05/20 08:42:37;;;;;;;3.77;2.37;;;;;;;13.70;56.28;101176.63;5036944;28;20188;-72
2021/05/20 08:45:16;;;;;;;2.40;2.20;;;;;;;13.74;55.82;101164.75;5035584;28;20180;-72
2021/05/20 08:47:42;;;;;;;3.30;2.00;;;;;;;13.64;56.77;101166.28;5036248;28;20196;-71
2021/05/20 08:50:08;;;;;;;2.00;1.60;;;;;;;13.42;55.95;101173.91;5035521;28;20227;-71
2021/05/20 08:52:36;;;;;;;3.40;1.90;;;;;;;13.21;56.51;101167.09;5035095;28;20754;-70
2021/05/20 08:55:03;;;;;;;2.77;1.70;;;;;;;12.98;56.57;101165.72;5035183;28;20176;-71
2021/05/20 08:57:28;;;;;;;1.90;1.70;;;;;;;12.93;56.12;101168.66;5036497;28;20168;-71
2021/05/20 08:59:53;;;;;;;3.43;2.03;;;;;;;13.19;57.07;101175.22;5035109;28;20565;-71
2021/05/20 09:02:26;;;;;;;2.63;1.77;;;;;;;13.34;55.00;101179.69;5036645;28;20529;-71
2021/05/20 09:05:07;;;;;;;1.50;1.40;;;;;;;13.41;54.28;101177.53;5035318;28;20176;-71
2021/05/20 09:07:36;;;;;;;2.20;1.50;;;;;;;13.44;53.68;101180.03;5037012;28;20176;-71
2021/05/20 09:10:16;;;;;;;1.90;1.70;;;;;;;13.59;53.71;101172.88;5034751;28;20278;-70
2021/05/20 09:12:42;;;;;;;2.10;1.70;;;;;;;13.78;54.02;101170.81;5036040;28;20238;-71
2021/05/20 09:15:14;;;;;;;2.17;1.70;;;;;;;14.19;53.56;101172.78;5036495;28;20173;-71
2021/05/20 09:17:40;;;;;;;2.60;1.47;;;;;;;14.13;53.14;101165.09;5034726;28;20218;-71
2021/05/20 09:20:05;;;;;;;1.87;1.40;;;;;;;13.53;54.05;101178.59;5034337;28;20200;-71
2021/05/20 09:22:31;;;;;;;5.83;2.00;;;;;;;13.56;55.46;101176.59;5034434;28;20656;-71
2021/05/20 09:24:58;;;;;;;9.17;1.70;;;;;;;13.74;53.88;101177.31;5034465;28;20184;-71
2021/05/20 09:27:34;;;;;;;1.73;1.40;;;;;;;13.78;53.07;101173.50;5034192;28;20176;-71
2021/05/20 09:30:15;;;;;;;4.20;1.60;;;;;;;14.30;52.55;101171.13;5034077;28;20622;-71
2021/05/20 09:32:49;;;;;;;3.50;1.53;;;;;;;14.61;52.30;101170.06;5035592;28;20561;-70
2021/05/20 09:35:16;;;;;;;5.13;1.33;;;;;;;14.58;51.96;101181.03;5035330;28;20160;-71
2021/05/20 09:38:07;;;;;;;2.97;1.53;;;;;;;14.01;51.92;101181.00;5034125;28;20176;-71
2021/05/20 09:40:40;;;;;;;3.13;1.50;;;;;;;14.56;52.74;101168.66;5036235;28;20652;-72
2021/05/20 09:43:29;;;;;;;3.27;1.60;;;;;;;15.02;49.19;101169.19;5035591;28;20156;-71
2021/05/20 09:45:55;;;;;;;3.20;1.60;;;;;;;14.93;51.48;101164.44;5034300;28;20651;-71
2021/05/20 09:48:22;;;;;;;1.77;1.30;;;;;;;14.52;51.29;101188.63;5034048;28;20271;-70
2021/05/20 09:50:49;;;;;;;1.60;1.40;;;;;;;14.37;50.89;101185.88;5035232;28;20216;-71
2021/05/20 09:53:16;;;;;;;1.40;1.30;;;;;;;14.31;52.34;101166.63;5035579;28;20203;-72
2021/05/20 09:55:54;;;;;;;2.30;1.37;;;;;;;14.26;49.89;101174.97;5035278;28;20168;-71
2021/05/20 09:58:25;;;;;;;1.73;1.37;;;;;;;14.16;51.22;101168.47;5035681;28;20528;-71
2021/05/20 10:00:51;;;;;;;1.87;1.27;;;;;;;14.22;49.50;101172.56;5035051;28;20258;-72
2021/05/20 10:03:18;;;;;;;1.50;1.37;;;;;;;14.57;50.19;101167.69;5035273;28;20263;-72
2021/05/20 10:05:53;;;;;;;6.00;1.50;;;;;;;14.31;49.51;101161.25;5041424;28;20663;-72
2021/05/20 10:08:22;;;;;;;1.40;1.30;;;;;;;14.29;49.92;101163.16;5035551;28;20628;-72
2021/05/20 10:10:49;;;;;;;1.10;1.00;;;;;;;14.42;49.88;101161.44;5033928;28;20290;-70
2021/05/20 10:13:17;;;;;;;3.97;1.40;;;;;;;14.32;50.82;101176.41;5034333;28;20637;-72
2021/05/20 10:15:43;;;;;;;1.50;1.10;;;;;;;14.56;50.14;101156.09;5034438;28;20191;-71
2021/05/20 10:18:10;;;;;;;2.50;1.30;;;;;;;14.89;48.18;101168.28;5036029;28;20184;-72
2021/05/20 10:20:37;;;;;;;2.17;1.37;;;;;;;15.35;47.89;101173.28;5017554;28;20199;-71
2021/05/20 10:23:20;;;;;;;3.87;1.50;;;;;;;14.85;48.26;101162.22;5034533;28;20183;-72
2021/05/20 10:25:47;;;;;;;3.43;1.97;;;;;;;14.44;50.29;101162.22;5034666;28;20160;-71
2021/05/20 10:28:13;;;;;;;2.37;1.30;;;;;;;14.64;49.00;101164.50;5033549;28;20212;-72
2021/05/20 10:30:40;;;;;;;3.97;1.80;;;;;;;15.13;48.21;101155.03;5033110;28;20202;-71
2021/05/20 10:33:06;;;;;;;1.13;0.90;;;;;;;15.17;46.26;101149.34;5033196;28;20540;-71
2021/05/20 10:35:39;;;;;;;1.93;1.07;;;;;;;15.14;47.38;101170.19;5033290;28;20262;-71
2021/05/20 10:38:05;;;;;;;1.90;1.30;;;;;;;14.88;48.64;101158.50;5034010;28;20180;-71
2021/05/20 10:40:33;;;;;;;2.53;1.20;;;;;;;15.45;48.00;101153.72;5034133;28;20214;-71
2021/05/20 10:43:14;;;;;;;2.93;1.00;;;;;;;15.58;45.12;101153.78;5032897;28;20640;-71
2021/05/20 10:46:05;;;;;;;1.50;1.00;;;;;;;15.91;44.52;101147.88;5034407;28;20196;-71
2021/05/20 10:48:32;;;;;;;1.33;0.90;;;;;;;16.19;45.10;101144.13;5034323;28;20172;-71
2021/05/20 10:51:02;;;;;;;2.13;1.10;;;;;;;15.57;46.71;101150.19;5033448;28;20382;-71
2021/05/20 10:53:41;;;;;;;1.30;0.97;;;;;;;15.04;49.35;101155.66;5032631;28;20603;-70
2021/05/20 10:56:07;;;;;;;2.20;1.10;;;;;;;14.81;49.06;101152.66;5034065;28;20255;-71
2021/05/20 10:58:35;;;;;;;2.90;1.30;;;;;;;14.77;49.52;101161.00;5033956;28;20191;-71
2021/05/20 11:01:01;;;;;;;2.47;1.10;;;;;;;16.26;46.21;101158.84;5033798;28;20203;-71
2021/05/20 11:03:52;;;;;;;1.20;1.10;;;;;;;17.90;40.28;101150.19;5032871;28;20207;-71
2021/05/20 11:06:19;;;;;;;0.97;0.87;;;;;;;19.25;36.68;101154.47;5034231;28;20181;-71
2021/05/20 11:08:44;;;;;;;1.70;1.10;;;;;;;20.13;34.33;101148.72;5032547;28;20674;-70
2021/05/20 11:11:31;;;;;;;1.33;1.10;;;;;;;19.17;35.70;101140.75;5033902;28;20200;-71
2021/05/20 11:13:57;;;;;;;1.50;1.00;;;;;;;16.83;40.57;101152.94;5033887;28;20168;-71
2021/05/20 11:16:29;;;;;;;2.67;1.13;;;;;;;15.99;42.75;101156.31;5033918;28;20176;-71
2021/05/20 11:22:04;;;;;;;1.83;1.20;;;;;;;15.46;44.16;101141.16;5033976;28;20620;-71
2021/05/20 11:24:37;;;;;;;1.30;1.20;;;;;;;15.35;44.57;101138.34;5032241;28;20263;-71
2021/05/20 11:27:05;;;;;;;2.47;1.30;;;;;;;15.13;44.74;101142.47;5032340;28;20664;-71
2021/05/20 11:29:35;;;;;;;2.17;1.23;;;;;;;15.09;44.82;101134.69;5032063;28;20195;-70
2021/05/20 11:32:28;;;;;;;3.43;1.50;;;;;;;16.55;41.54;101148.69;5033622;28;20609;-72
2021/05/20 11:37:34;;;;;;;2.90;1.10;;;;;;;16.65;41.39;101117.38;5033614;28;20190;-73