Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:25;;;;;;;;;;;;;;;0.53;100.00;101166.16;5071640;28;20481;-73
2021/11/14 00:02:52;;;;;;;;;;;;;;;0.55;100.00;101175.00;5072002;28;19964;-74
2021/11/14 00:05:18;;;;;;;;;;;;;;;0.61;100.00;101173.94;5071993;28;19931;-74
2021/11/14 00:07:45;;;;;;;;;;;;;;;0.67;100.00;101181.75;5071492;28;20023;-74
2021/11/14 00:10:11;;;;;;;;;;;;;;;0.71;100.00;101183.41;5071729;28;20362;-74
2021/11/14 00:12:39;;;;;;;;;;;;;;;0.78;100.00;101184.94;5071722;28;19924;-74
2021/11/14 00:15:06;;;;;;;;;;;;;;;0.82;100.00;101178.56;5071885;28;20023;-75
2021/11/14 00:17:33;;;;;;;;;;;;;;;0.87;100.00;101177.53;5071261;28;20007;-74
2021/11/14 00:19:59;;;;;;;;;;;;;;;0.90;100.00;101180.13;5071680;28;20019;-74
2021/11/14 00:22:25;;;;;;;;;;;;;;;0.90;100.00;101182.78;5072157;28;20011;-74
2021/11/14 00:24:52;;;;;;;;;;;;;;;0.92;100.00;101183.59;5071549;28;20316;-74
2021/11/14 00:27:18;;;;;;;;;;;;;;;0.94;100.00;101185.28;5071804;28;20018;-74
2021/11/14 00:29:46;;;;;;;;;;;;;;;0.97;100.00;101193.19;5070139;28;19978;-74
2021/11/14 00:32:12;;;;;;;;;;;;;;;1.00;100.00;101194.91;5070352;28;19924;-74
2021/11/14 00:34:38;;;;;;;;;;;;;;;0.98;100.00;101194.09;5071507;28;19931;-74
2021/11/14 00:37:06;;;;;;;;;;;;;;;0.97;100.00;101201.22;5071614;28;19986;-74
2021/11/14 00:39:32;;;;;;;;;;;;;;;1.00;100.00;101197.56;5071507;28;19970;-74
2021/11/14 00:41:58;;;;;;;;;;;;;;;0.99;100.00;101193.19;5070110;28;20453;-74
2021/11/14 00:44:25;;;;;;;;;;;;;;;1.06;100.00;101201.88;5071597;28;20380;-74
2021/11/14 00:46:52;;;;;;;;;;;;;;;1.12;100.00;101205.22;5073144;28;20023;-74
2021/11/14 00:49:19;;;;;;;;;;;;;;;1.19;100.00;101203.19;5075654;28;20350;-74
2021/11/14 00:51:45;;;;;;;;;;;;;;;1.26;100.00;101206.53;5075547;28;19929;-73
2021/11/14 00:54:11;;;;;;;;;;;;;;;1.32;100.00;101207.19;5075348;28;19925;-74
2021/11/14 00:56:38;;;;;;;;;;;;;;;1.38;100.00;101216.78;5075863;28;19924;-73
2021/11/14 00:59:05;;;;;;;;;;;;;;;1.45;100.00;101222.81;5075169;28;19924;-74
2021/11/14 01:01:31;;;;;;;;;;;;;;;1.47;100.00;101221.81;5075461;28;20023;-74
2021/11/14 01:04:00;;;;;;;;;;;;;;;1.52;100.00;101218.97;5075228;28;20394;-74
2021/11/14 01:06:26;;;;;;;;;;;;;;;1.57;100.00;101221.50;5075434;28;19977;-74
2021/11/14 01:08:52;;;;;;;;;;;;;;;1.62;100.00;101224.88;5075227;28;19924;-72
2021/11/14 01:11:19;;;;;;;;;;;;;;;1.65;100.00;101219.41;5074822;28;20023;-72
2021/11/14 01:13:46;;;;;;;;;;;;;;;1.67;100.00;101221.09;5075264;28;20014;-73
2021/11/14 01:16:15;;;;;;;;;;;;;;;1.71;100.00;101223.66;5074956;28;19960;-75
2021/11/14 01:18:42;;;;;;;;;;;;;;;1.71;100.00;101223.66;5075206;28;19963;-74
2021/11/14 01:21:12;;;;;;;;;;;;;;;1.74;100.00;101228.91;5074890;28;19975;-75
2021/11/14 01:23:38;;;;;;;;;;;;;;;1.74;100.00;101234.25;5075234;28;19972;-74
2021/11/14 01:26:05;;;;;;;;;;;;;;;1.73;100.00;101236.06;5075126;28;19931;-74
2021/11/14 01:28:31;;;;;;;;;;;;;;;1.74;100.00;101231.56;5074816;28;20015;-73
2021/11/14 01:30:58;;;;;;;;;;;;;;;1.77;100.00;101235.03;5074924;28;20019;-73
2021/11/14 01:33:25;;;;;;;;;;;;;;;1.79;100.00;101237.63;5074909;28;19977;-73
2021/11/14 01:35:53;;;;;;;;;;;;;;;1.79;100.00;101238.53;5075091;28;20019;-74
2021/11/14 01:38:21;;;;;;;;;;;;;;;1.79;100.00;101238.53;5077409;28;19924;-73
2021/11/14 01:40:49;;;;;;;;;;;;;;;1.70;100.00;101237.97;5074914;28;20016;-73
2021/11/14 01:43:17;;;;;;;;;;;;;;;1.63;100.00;101229.28;5074807;28;20023;-73
2021/11/14 01:45:43;;;;;;;;;;;;;;;1.54;100.00;101238.53;5074316;28;19928;-73
2021/11/14 01:48:10;;;;;;;;;;;;;;;1.47;100.00;101236.97;5074358;28;19963;-73
2021/11/14 01:50:36;;;;;;;;;;;;;;;1.35;100.00;101241.00;5074359;28;20333;-73
2021/11/14 01:53:03;;;;;;;;;;;;;;;1.27;100.00;101245.69;5074510;28;19968;-73
2021/11/14 01:55:32;;;;;;;;;;;;;;;1.13;100.00;101238.16;5074497;28;20102;-73
2021/11/14 01:57:59;;;;;;;;;;;;;;;1.00;100.00;101246.59;5071473;28;20452;-73
2021/11/14 02:00:27;;;;;;;;;;;;;;;0.90;100.00;101246.97;5074370;28;19970;-73
2021/11/14 02:02:53;;;;;;;;;;;;;;;0.83;100.00;101246.28;5074078;28;19931;-74
2021/11/14 02:05:22;;;;;;;;;;;;;;;0.76;100.00;101250.94;5074337;28;20019;-74
2021/11/14 02:07:49;;;;;;;;;;;;;;;0.71;100.00;101255.56;5073763;28;19924;-73
2021/11/14 02:10:15;;;;;;;;;;;;;;;0.70;100.00;101264.50;5074305;28;19924;-73
2021/11/14 02:12:43;;;;;;;;;;;;;;;0.68;100.00;101271.66;5076378;28;19963;-73
2021/11/14 02:15:10;;;;;;;;;;;;;;;0.66;100.00;101265.53;5073807;28;20469;-73
2021/11/14 02:17:36;;;;;;;;;;;;;;;0.64;100.00;101272.69;5074022;28;20023;-73
2021/11/14 02:20:05;;;;;;;;;;;;;;;0.65;100.00;101277.13;5073681;28;20376;-73
2021/11/14 02:22:31;;;;;;;;;;;;;;;0.71;100.00;101286.72;5073934;28;19928;-72
2021/11/14 02:24:58;;;;;;;;;;;;;;;0.76;100.00;101285.69;5073782;28;20023;-73
2021/11/14 02:27:24;;;;;;;;;;;;;;;0.79;100.00;101276.72;5073780;28;20019;-73
2021/11/14 02:29:50;;;;;;;;;;;;;;;0.79;100.00;101282.91;5073972;28;20437;-73
2021/11/14 02:32:17;;;;;;;;;;;;;;;0.81;100.00;101275.72;5073638;28;20027;-72
2021/11/14 02:34:43;;;;;;;;;;;;;;;0.87;100.00;101282.69;5073868;28;19974;-73
2021/11/14 02:37:11;;;;;;;;;;;;;;;0.87;100.00;101285.34;5074370;28;20398;-73
2021/11/14 02:39:37;;;;;;;;;;;;;;;0.87;100.00;101301.38;5073709;28;20300;-73
2021/11/14 02:42:04;;;;;;;;;;;;;;;0.88;100.00;101302.25;5073627;28;20034;-73
2021/11/14 02:44:30;;;;;;;;;;;;;;;0.91;100.00;101302.16;5073422;28;19971;-73
2021/11/14 02:46:57;;;;;;;;;;;;;;;0.92;100.00;101302.13;5073457;28;19939;-72
2021/11/14 02:49:24;;;;;;;;;;;;;;;0.94;100.00;101302.06;5073157;28;19971;-73
2021/11/14 02:51:50;;;;;;;;;;;;;;;0.91;100.00;101303.03;5073327;28;19931;-72
2021/11/14 02:54:18;;;;;;;;;;;;;;;0.89;100.00;101314.69;5073198;28;20023;-73
2021/11/14 02:56:44;;;;;;;;;;;;;;;0.88;100.00;101318.28;5073311;28;20011;-73
2021/11/14 02:59:11;;;;;;;;;;;;;;;0.81;100.00;101313.13;5073051;28;19924;-73
2021/11/14 03:01:40;;;;;;;;;;;;;;;0.77;100.00;101316.81;5073103;28;20454;-73
2021/11/14 03:04:09;;;;;;;;;;;;;;;0.70;100.00;101311.75;5073077;28;20358;-73
2021/11/14 03:06:35;;;;;;;;;;;;;;;0.64;100.00;101318.13;5072939;28;20028;-73
2021/11/14 03:09:02;;;;;;;;;;;;;;;0.59;100.00;101322.72;5072770;28;19929;-73
2021/11/14 03:11:30;;;;;;;;;;;;;;;0.53;100.00;101322.94;5072724;28;19931;-73
2021/11/14 03:13:56;;;;;;;;;;;;;;;0.46;100.00;101316.88;5072938;28;19928;-73
2021/11/14 03:16:24;;;;;;;;;;;;;;;0.41;100.00;101324.16;5072859;28;20012;-73
2021/11/14 03:18:51;;;;;;;;;;;;;;;0.32;100.00;101323.50;5072592;28;20410;-72
2021/11/14 03:21:17;;;;;;;;;;;;;;;0.29;100.00;101326.25;5071673;28;20011;-72
2021/11/14 03:23:43;;;;;;;;;;;;;;;0.27;100.00;101327.25;5072657;28;19943;-73
2021/11/14 03:26:10;;;;;;;;;;;;;;;0.22;100.00;101329.16;5072768;28;19933;-73
2021/11/14 03:28:37;;;;;;;;;;;;;;;0.16;100.00;101331.09;5072263;28;19924;-73
2021/11/14 03:31:04;;;;;;;;;;;;;;;0.12;100.00;101329.44;5073870;28;20035;-73
2021/11/14 03:33:31;;;;;;;;;;;;;;;0.08;100.00;101327.75;5073627;28;19929;-73
2021/11/14 03:35:59;;;;;;;;;;;;;;;0.03;100.00;101332.34;5072459;28;19956;-73
2021/11/14 03:38:28;;;;;;;;;;;;;;;-0.01;100.00;101328.88;5072533;28;20297;-72
2021/11/14 03:40:54;;;;;;;;;;;;;;;-0.03;100.00;101336.06;5072263;28;19935;-72
2021/11/14 03:43:21;;;;;;;;;;;;;;;-0.06;100.00;101329.94;5072502;28;20019;-73
2021/11/14 03:45:49;;;;;;;;;;;;;;;-0.08;100.00;101332.66;5072360;28;20019;-72
2021/11/14 03:48:15;;;;;;;;;;;;;;;-0.13;100.00;101339.00;5072814;28;19931;-73
2021/11/14 03:50:42;;;;;;;;;;;;;;;-0.15;100.00;101340.84;5072832;28;20028;-73
2021/11/14 03:53:09;;;;;;;;;;;;;;;-0.19;100.00;101340.06;5071042;28;20380;-72
2021/11/14 03:55:36;;;;;;;;;;;;;;;-0.23;100.00;101341.06;5072369;28;19952;-73
2021/11/14 03:58:03;;;;;;;;;;;;;;;-0.26;100.00;101346.47;5071915;28;20380;-73
2021/11/14 04:00:31;;;;;;;;;;;;;;;-0.31;100.00;101346.59;5072245;28;19924;-72
2021/11/14 04:02:59;;;;;;;;;;;;;;;-0.32;100.00;101343.97;5072024;28;19951;-73
2021/11/14 04:05:28;;;;;;;;;;;;;;;-0.34;100.00;101341.34;5072433;28;20018;-73
2021/11/14 04:07:55;;;;;;;;;;;;;;;-0.36;100.00;101344.06;5071894;28;19925;-72
2021/11/14 04:10:21;;;;;;;;;;;;;;;-0.32;100.00;101341.28;5071790;28;19930;-73
2021/11/14 04:12:47;;;;;;;;;;;;;;;-0.30;100.00;101343.00;5071778;28;20005;-73
2021/11/14 04:15:15;;;;;;;;;;;;;;;-0.29;100.00;101338.56;5071893;28;19930;-73
2021/11/14 04:17:42;;;;;;;;;;;;;;;-0.24;100.00;101353.53;5071701;28;20019;-73
2021/11/14 04:20:11;;;;;;;;;;;;;;;-0.22;100.00;101354.34;5071591;28;20030;-73
2021/11/14 04:22:38;;;;;;;;;;;;;;;-0.19;100.00;101358.72;5071325;28;19924;-73
2021/11/14 04:25:06;;;;;;;;;;;;;;;-0.15;100.00;101356.88;5071937;28;19924;-73
2021/11/14 04:27:32;;;;;;;;;;;;;;;-0.11;100.00;101347.88;5071491;28;19925;-73
2021/11/14 04:29:59;;;;;;;;;;;;;;;-0.09;100.00;101362.91;5071937;28;19924;-73
2021/11/14 04:32:25;;;;;;;;;;;;;;;-0.07;100.00;101361.06;5071527;28;20031;-73
2021/11/14 04:34:51;;;;;;;;;;;;;;;-0.06;100.00;101361.97;5071577;28;20039;-73
2021/11/14 04:37:19;;;;;;;;;;;;;;;-0.07;100.00;101361.06;5071585;28;20011;-72
2021/11/14 04:39:46;;;;;;;;;;;;;;;-0.08;100.00;101358.44;5071460;28;19947;-72
2021/11/14 04:42:12;;;;;;;;;;;;;;;-0.08;100.00;101363.78;5071734;28;20016;-73
2021/11/14 04:44:39;;;;;;;;;;;;;;;-0.07;100.00;101365.53;5071514;28;19925;-73
2021/11/14 04:47:06;;;;;;;;;;;;;;;-0.08;100.00;101374.47;5071623;28;20350;-73
2021/11/14 04:49:32;;;;;;;;;;;;;;;-0.07;100.00;101373.56;5071328;28;20011;-72
2021/11/14 04:51:59;;;;;;;;;;;;;;;-0.08;100.00;101370.03;5071470;28;19968;-73
2021/11/14 04:54:26;;;;;;;;;;;;;;;-0.09;100.00;101373.59;5071564;28;19925;-72
2021/11/14 04:56:53;;;;;;;;;;;;;;;-0.08;100.00;101369.13;5071267;28;20011;-72
2021/11/14 04:59:19;;;;;;;;;;;;;;;-0.07;100.00;101382.41;5071324;28;20027;-73
2021/11/14 05:01:45;;;;;;;;;;;;;;;-0.04;100.00;101376.13;5071173;28;20015;-73
2021/11/14 05:04:11;;;;;;;;;;;;;;;-0.03;100.00;101386.78;5071428;28;20370;-72
2021/11/14 05:06:38;;;;;;;;;;;;;;;-0.01;100.00;101390.28;5071305;28;20018;-73
2021/11/14 05:09:05;;;;;;;;;;;;;;;-0.02;100.00;101395.66;5069954;28;19928;-73
2021/11/14 05:11:33;;;;;;;;;;;;;;;-0.06;100.00;101400.19;5071285;28;20039;-72
2021/11/14 05:13:59;;;;;;;;;;;;;;;-0.05;100.00;101403.75;5071047;28;19979;-73
2021/11/14 05:16:26;;;;;;;;;;;;;;;-0.07;100.00;101408.25;5071178;28;19971;-73
2021/11/14 05:18:52;;;;;;;;;;;;;;;-0.06;100.00;101412.69;5070856;28;19964;-73
2021/11/14 05:21:18;;;;;;;;;;;;;;;-0.04;100.00;101421.50;5071383;28;20011;-72
2021/11/14 05:23:44;;;;;;;;;;;;;;;-0.07;100.00;101430.47;5071083;28;19933;-73
2021/11/14 05:26:11;;;;;;;;;;;;;;;-0.08;100.00;101438.53;5071237;28;19967;-73
2021/11/14 05:28:39;;;;;;;;;;;;;;;-0.06;100.00;101442.03;5071240;28;19928;-73
2021/11/14 05:31:06;;;;;;;;;;;;;;;-0.06;100.00;101450.06;5070757;28;19924;-74
2021/11/14 05:33:32;;;;;;;;;;;;;;;-0.04;100.00;101450.88;5076409;28;20377;-73
2021/11/14 05:35:58;;;;;;;;;;;;;;;-0.04;100.00;101451.78;5076737;28;20249;-73
2021/11/14 05:38:25;;;;;;;;;;;;;;;-0.02;100.00;101463.25;5074659;28;20149;-73
2021/11/14 05:40:51;;;;;;;;;;;;;;;-0.03;100.00;101460.63;5074369;28;20023;-73
2021/11/14 05:43:18;;;;;;;;;;;;;;;0.01;100.00;101464.13;5074871;28;20023;-73
2021/11/14 05:45:45;;;;;;;;;;;;;;;0.00;100.00;101463.25;5073508;28;20023;-73
2021/11/14 05:48:11;;;;;;;;;;;;;;;0.04;100.00;101474.72;5074250;28;20018;-73
2021/11/14 05:50:38;;;;;;;;;;;;;;;0.07;100.00;101470.19;5074581;28;20019;-73
2021/11/14 05:53:05;;;;;;;;;;;;;;;0.09;100.00;101480.81;5074007;28;19939;-73
2021/11/14 05:55:31;;;;;;;;;;;;;;;0.12;100.00;101488.72;5074583;28;19924;-73
2021/11/14 05:58:00;;;;;;;;;;;;;;;0.12;100.00;101492.31;5074172;28;20019;-72
2021/11/14 06:00:31;;;;;;;;;;;;;;;0.15;100.00;101500.22;5074125;28;19931;-73
2021/11/14 06:03:04;;;;;;;;;;;;;;;0.13;100.00;101507.41;5073011;28;20015;-73
2021/11/14 06:05:34;;;;;;;;;;;;;;;0.21;100.00;101512.53;5074026;28;19931;-73
2021/11/14 06:08:00;;;;;;;;;;;;;;;0.21;100.00;101520.53;5074113;28;19925;-73
2021/11/14 06:10:27;;;;;;;;;;;;;;;0.24;100.00;101522.25;5073752;28;20023;-73
2021/11/14 06:12:53;;;;;;;;;;;;;;;0.27;100.00;101535.56;5073994;28;19960;-74
2021/11/14 06:15:22;;;;;;;;;;;;;;;0.31;100.00;101526.56;5072901;28;20353;-73
2021/11/14 06:17:48;;;;;;;;;;;;;;;0.34;100.00;101537.16;5073361;28;20416;-74
2021/11/14 06:20:16;;;;;;;;;;;;;;;0.39;100.00;101542.34;5074006;28;20022;-74
2021/11/14 06:22:42;;;;;;;;;;;;;;;0.42;100.00;101540.50;5073732;28;20455;-74
2021/11/14 06:25:09;;;;;;;;;;;;;;;0.45;100.00;101543.06;5073931;28;20461;-73
2021/11/14 06:27:36;;;;;;;;;;;;;;;0.45;100.00;101544.88;5072206;28;20462;-73
2021/11/14 06:30:03;;;;;;;;;;;;;;;0.49;100.00;101552.78;5073661;28;20015;-74
2021/11/14 06:32:29;;;;;;;;;;;;;;;0.52;100.00;101556.28;5073718;28;19948;-74
2021/11/14 06:34:55;;;;;;;;;;;;;;;0.55;100.00;101562.44;5073330;28;19931;-74
2021/11/14 06:37:23;;;;;;;;;;;;;;;0.61;100.00;101566.72;5078706;28;20488;-74
2021/11/14 06:39:49;;;;;;;;;;;;;;;0.63;100.00;101568.44;5092930;28;19955;-73
2021/11/14 06:42:16;;;;;;;;;;;;;;;0.65;100.00;101573.75;5089191;28;19924;-73
2021/11/14 06:44:42;;;;;;;;;;;;;;;0.70;100.00;101574.50;5076814;28;20027;-73
2021/11/14 06:47:08;;;;;;;;;;;;;;;0.74;100.00;101581.53;5072980;28;20290;-74
2021/11/14 06:49:34;;;;;;;;;;;;;;;0.77;100.00;101585.91;5073133;28;20016;-73
2021/11/14 06:52:01;;;;;;;;;;;;;;;0.79;100.00;101587.63;5072917;28;20002;-74
2021/11/14 06:54:28;;;;;;;;;;;;;;;0.87;100.00;101594.56;5079972;28;20384;-73
2021/11/14 06:56:54;;;;;;;;;;;;;;;0.91;100.00;101590.88;5093350;28;20090;-74
2021/11/14 06:59:21;;;;;;;;;;;;;;;0.95;100.00;101597.91;5092360;28;19928;-73
2021/11/14 07:01:48;;;;;;;;;;;;;;;0.97;100.00;101602.28;5092407;28;20022;-73
2021/11/14 07:04:14;;;;;;;;;;;;;;;0.98;100.00;101605.84;5089178;28;19958;-73
2021/11/14 07:06:41;;;;;;;;;;;;;;;1.02;100.00;101603.94;5092463;28;19962;-73
2021/11/14 07:09:08;;;;;;;;;;;;;;;1.05;100.00;101611.91;5080505;28;19966;-73
2021/11/14 07:11:36;;;;;;;;;;;;;;;1.10;100.00;101610.00;5080555;28;20301;-73
2021/11/14 07:14:04;;;;;;;;;;;;;;;1.15;100.00;101608.06;5072833;28;19925;-73
2021/11/14 07:16:31;;;;;;;;;;;;;;;1.23;100.00;101607.84;5072263;28;20389;-73
2021/11/14 07:18:58;;;;;;;;;;;;;;;1.29;100.00;101599.66;5083925;28;19978;-73
2021/11/14 07:21:24;;;;;;;;;;;;;;;1.35;100.00;101604.84;5072367;28;19925;-73
2021/11/14 07:23:50;;;;;;;;;;;;;;;1.41;100.00;101611.81;5072855;28;20015;-73
2021/11/14 07:26:17;;;;;;;;;;;;;;;1.44;100.00;101611.69;5084035;28;19970;-73
2021/11/14 07:28:44;;;;;;;;;;;;;;;1.52;100.00;101622.19;5090837;28;19924;-73
2021/11/14 07:31:11;;;;;;;;;;;;;;;1.51;100.00;101624.00;5079573;28;20019;-73
2021/11/14 07:33:37;;;;;;;;;;;;;;;1.55;100.00;101631.03;5072394;28;19986;-73
2021/11/14 07:36:03;;;;;;;;;;;;;;;1.61;100.00;101627.28;5072744;28;20417;-73
2021/11/14 07:38:30;;;;;;;;;;;;;;;1.66;100.00;101630.69;5074337;28;20366;-73
2021/11/14 07:40:56;;;;;;;;;;;;;;;1.70;100.00;101634.13;5092534;28;20017;-73
2021/11/14 07:43:22;;;;;;;;;;;;;;;1.79;100.00;101642.78;5090635;28;20006;-74
2021/11/14 07:45:50;;;;;;;;;;;;;;;1.80;100.00;101643.66;5091283;28;20460;-73
2021/11/14 07:48:16;;;;;;;;;;;;;;;1.87;100.00;101647.03;5092370;28;20027;-73
2021/11/14 07:50:43;;;;;;;;;;;;;;;1.84;100.00;101653.34;5090035;28;20011;-73
2021/11/14 07:53:09;;;;;;;;;;;;;;;1.85;100.00;101649.75;5071828;28;19932;-73
2021/11/14 07:55:36;;;;;;;;;;;;;;;1.89;100.00;101650.56;5072855;28;19976;-73
2021/11/14 07:58:04;;;;;;;;;;;;;;;1.89;100.00;101655.91;5071478;28;19956;-73
2021/11/14 08:00:31;;;;;;;;;;;;;;;1.87;100.00;101658.63;5080733;28;19960;-73
2021/11/14 08:02:59;;;;;;;;;;;;;;;1.87;100.00;101657.75;5079189;28;20003;-73
2021/11/14 08:05:28;;;;;;;;;;;;;;;1.94;100.00;101664.69;5072722;28;19955;-74
2021/11/14 08:07:54;;;;;;;;;;;;;;;2.04;100.00;101667.94;5083094;28;19952;-73
2021/11/14 08:10:21;;;;;;;;;;;;;;;2.15;100.00;101668.47;5071698;28;20023;-73
2021/11/14 08:12:47;;;;;;;;;;;;;;;2.23;100.00;101666.47;5071646;28;20023;-73
2021/11/14 08:15:14;;;;;;;;;;;;;;;2.32;100.00;101676.00;5073592;28;19932;-74
2021/11/14 08:17:40;;;;;;;;;;;;;;;2.49;100.00;101667.44;5081699;28;19928;-73
2021/11/14 08:20:09;;;;;;;;;;;;;;;2.75;100.00;101674.59;5072798;28;19978;-73
2021/11/14 08:22:35;;;;;;;;;;;;;;;3.03;100.00;101665.63;5071677;28;19963;-75
2021/11/14 08:25:01;;;;;;;;;;;;;;;3.29;100.00;101672.75;5071789;28;19924;-75
2021/11/14 08:27:30;;;;;;;;;;;;;;;3.44;100.00;101665.97;5071473;28;19930;-75
2021/11/14 08:29:56;;;;;;;;;;;;;;;3.65;100.00;101666.13;5077661;28;20393;-74
2021/11/14 08:32:23;;;;;;;;;;;;;;;3.85;100.00;101679.66;5082416;28;19925;-75
2021/11/14 08:34:49;;;;;;;;;;;;;;;4.06;100.00;101677.06;5073044;28;19925;-75
2021/11/14 08:37:17;;;;;;;;;;;;;;;4.14;100.00;101675.00;5071813;28;19972;-75
2021/11/14 08:39:43;;;;;;;;;;;;;;;4.31;100.00;101673.44;5071546;28;19924;-75
2021/11/14 08:42:10;;;;;;;;;;;;;;;4.43;100.00;101680.13;5082727;28;19938;-75
2021/11/14 08:44:36;;;;;;;;;;;;;;;4.44;100.00;101677.38;5074575;28;19924;-75
2021/11/14 08:47:03;;;;;;;;;;;;;;;4.47;100.00;101677.25;5081492;28;20370;-75
2021/11/14 08:49:30;;;;;;;;;;;;;;;4.50;100.00;101678.94;5086605;28;19967;-75
2021/11/14 08:51:56;;;;;;;;;;;;;;;4.55;100.00;101678.75;5087032;28;20019;-74
2021/11/14 08:54:24;;;;;;;;;;;;;;;4.58;100.00;101682.19;5091358;28;20023;-74
2021/11/14 08:56:50;;;;;;;;;;;;;;;4.68;100.00;101685.41;5078107;28;20027;-75
2021/11/14 08:59:17;;;;;;;;;;;;;;;4.60;100.00;101696.47;5087022;28;19964;-74
2021/11/14 09:01:43;;;;;;;;;;;;;;;4.58;100.00;101702.84;5086371;28;20010;-74
2021/11/14 09:04:10;;;;;;;;;;;;;;;4.60;100.00;101709.03;5078689;28;20015;-73
2021/11/14 09:06:36;;;;;;;;;;;;;;;4.61;100.00;101713.47;5074782;28;20017;-74
2021/11/14 09:09:03;;;;;;;;;;;;;;;4.60;100.00;101714.41;5079544;28;19925;-74
2021/11/14 09:11:31;;;;;;;;;;;;;;;4.54;100.00;101720.91;5074972;28;19925;-74
2021/11/14 09:13:57;;;;;;;;;;;;;;;4.57;100.00;101725.28;5077173;28;20464;-74
2021/11/14 09:16:27;;;;;;;;;;;;;;;4.57;100.00;101733.34;5075447;28;20024;-73
2021/11/14 09:18:54;;;;;;;;;;;;;;;4.55;100.00;101743.31;5084705;28;20076;-74
2021/11/14 09:21:20;;;;;;;;;;;;;;;4.51;100.00;101743.41;5077437;28;20370;-74
2021/11/14 09:23:47;;;;;;;;;;;;;;;4.45;100.00;101742.78;5091699;28;20011;-74
2021/11/14 09:26:13;;;;;;;;;;;;;;;4.43;100.00;101750.03;5093008;28;20018;-74
2021/11/14 09:28:42;;;;;;;;;;;;;;;4.35;100.00;101758.41;5095705;28;19963;-74
2021/11/14 09:31:10;;;;;;;;;;;;;;;4.29;100.00;101764.91;5090180;28;20320;-78
2021/11/14 09:33:37;;;;;;;;;;;;;;;4.32;100.00;101769.28;5095275;28;19924;-74
2021/11/14 09:36:04;;;;;;;;;;;;;;;4.32;100.00;101766.59;5093805;28;19928;-75
2021/11/14 09:38:30;;;;;;;;;;;;;;;4.40;100.00;101767.16;5094146;28;20006;-73
2021/11/14 09:40:57;;;;;;;;;;;;;;;4.46;100.00;101775.00;5089570;28;20023;-73
2021/11/14 09:43:23;;;;;;;;;;;;;;;4.52;100.00;101777.44;5094210;28;20018;-73
2021/11/14 09:45:52;;;;;;;;;;;;;;;4.62;100.00;101780.66;5094700;28;20125;-74
2021/11/14 09:48:19;;;;;;;;;;;;;;;4.66;100.00;101776.00;5092477;28;20274;-73
2021/11/14 09:50:45;;;;;;;;;;;;;;;4.70;100.00;101780.34;5094410;28;20358;-74
2021/11/14 09:53:12;;;;;;;;;;;;;;;4.75;100.00;101777.47;5074542;28;19935;-74
2021/11/14 09:55:38;;;;;;;;;;;;;;;4.84;100.00;101794.13;5074247;28;19939;-74
2021/11/14 09:58:05;;;;;;;;;;;;;;;4.98;100.00;101787.28;5075007;28;19929;-74
2021/11/14 10:00:32;;;;;;;;;;;;;;;5.13;100.00;101794.75;5074102;28;20453;-74
2021/11/14 10:02:59;;;;;;;;;;;;;;;5.23;100.00;101789.00;5094245;28;20019;-74
2021/11/14 10:05:26;;;;;;;;;;;;;;;5.33;100.00;101791.22;5094228;28;20371;-74
2021/11/14 10:07:57;;;;;;;;;;;;;;;5.52;100.00;101785.91;5093621;28;19924;-73
2021/11/14 10:10:24;;;;;;;;;;;;;;;5.65;100.00;101786.28;5093135;28;20371;-73
2021/11/14 10:12:50;;;;;;;;;;;;;;;5.61;100.00;101787.34;5093825;28;20010;-73
2021/11/14 10:15:19;;;;;;;;;;;;;;;5.52;100.00;101785.06;5093922;28;20042;-74
2021/11/14 10:17:46;;;;;;;;;;;;;;;5.63;100.00;101790.84;5093912;28;20610;-74
2021/11/14 10:20:16;;;;;;;;;;;;;;;5.77;100.00;101787.56;5093147;28;20365;-74
2021/11/14 10:22:43;;;;;;;;;;;;;;;5.76;100.00;101788.50;5092797;28;19934;-74
2021/11/14 10:25:11;;;;;;;;;;;;;;;5.77;100.00;101794.75;5093681;28;19928;-74
2021/11/14 10:27:37;;;;;;;;;;;;;;;5.74;100.00;101793.06;5093814;28;19956;-74
2021/11/14 10:30:04;;;;;;;;;;;;;;;5.70;100.00;101794.16;5093453;28;20051;-73
2021/11/14 10:32:30;;;;;;;;;;;;;;;5.61;100.00;101805.31;5093976;28;19973;-73
2021/11/14 10:35:01;;;;;;;;;;;;;;;5.55;100.00;101802.91;5093575;28;20407;-73
2021/11/14 10:37:30;;;;;;;;;;;;;;;5.48;100.00;101810.38;5093275;28;21079;-73
2021/11/14 10:39:58;;;;;;;;;;;;;;;5.52;100.00;101815.56;5093447;28;19977;-74
2021/11/14 10:42:25;;;;;;;;;;;;;;;5.65;100.00;101817.72;5093332;28;20018;-74
2021/11/14 10:44:53;;;;;;;;;;;;;;;5.76;100.00;101818.13;5091302;28;19955;-73
2021/11/14 10:47:23;;;;;;;;;;;;;;;5.86;100.00;101818.59;5083065;28;19924;-74
2021/11/14 10:49:53;;;;;;;;;;;;;;;5.98;100.00;101810.00;5089173;28;20406;-74
2021/11/14 10:52:19;;;;;;;;;;;;;;;6.04;100.00;101814.25;5084876;28;20270;-74
2021/11/14 10:54:52;;;;;;;;;;;;;;;6.16;100.00;101813.69;5091788;28;20395;-74
2021/11/14 10:57:18;;;;;;;;;;;;;;;6.25;100.00;101817.78;5093267;28;19931;-74
2021/11/14 10:59:48;;;;;;;;;;;;;;;6.31;100.00;101813.94;5092898;28;19930;-74
2021/11/14 11:02:15;;;;;;;;;;;;;;;6.32;100.00;101824.66;5093331;28;19924;-74
2021/11/14 11:04:42;;;;;;;;;;;;;;;6.37;100.00;101827.13;5093193;28;20370;-74
2021/11/14 11:07:10;;;;;;;;;;;;;;;6.35;100.00;101829.03;5092906;28;20029;-74
2021/11/14 11:09:36;;;;;;;;;;;;;;;6.33;100.00;101830.91;5092317;28;20043;-75
2021/11/14 11:12:15;;;;;;;;;;;;;;;6.34;100.00;101832.66;5093080;28;19925;-75
2021/11/14 11:14:51;;;;;;;;;;;;;;;6.38;100.00;101836.97;5084925;28;19925;-74
2021/11/14 11:17:17;;;;;;;;;;;;;;;6.42;100.00;101838.59;5074193;28;19948;-74
2021/11/14 11:19:43;;;;;;;;;;;;;;;6.43;100.00;101837.66;5081587;28;19925;-74
2021/11/14 11:22:09;;;;;;;;;;;;;;;6.45;100.00;101843.81;5076546;28;20019;-75
2021/11/14 11:24:36;;;;;;;;;;;;;;;6.39;100.00;101837.84;5086773;28;20375;-75
2021/11/14 11:27:06;;;;;;;;;;;;;;;6.42;100.00;101843.97;5092562;28;20022;-74
2021/11/14 11:29:35;;;;;;;;;;;;;;;6.43;100.00;101840.34;5090894;28;19931;-74
2021/11/14 11:32:02;;;;;;;;;;;;;;;6.47;100.00;101838.38;5092835;28;20423;-74
2021/11/14 11:34:28;;;;;;;;;;;;;;;6.48;100.00;101841.00;5087626;28;20027;-74
2021/11/14 11:36:55;;;;;;;;;;;;;;;6.46;100.00;101837.50;5075251;28;20334;-74
2021/11/14 11:39:22;;;;;;;;;;;;;;;6.46;100.00;101848.28;5072313;28;19924;-74
2021/11/14 11:41:49;;;;;;;;;;;;;;;6.45;100.00;101842.97;5071820;28;19932;-74
2021/11/14 11:44:18;;;;;;;;;;;;;;;6.47;100.00;101850.03;5076317;28;20015;-74
2021/11/14 11:46:47;;;;;;;;;;;;;;;6.44;100.00;101852.88;5071109;28;19971;-74
2021/11/14 11:49:18;;;;;;;;;;;;;;;6.43;100.00;101853.84;5071947;28;20043;-74
2021/11/14 11:51:47;;;;;;;;;;;;;;;6.42;100.00;101856.59;5072235;28;19947;-74
2021/11/14 11:54:15;;;;;;;;;;;;;;;6.41;100.00;101866.50;5072956;28;19931;-74
2021/11/14 11:56:42;;;;;;;;;;;;;;;6.42;100.00;101865.56;5072293;28;20363;-74
2021/11/14 11:59:10;;;;;;;;;;;;;;;6.41;100.00;101866.50;5072180;28;20019;-75
2021/11/14 12:01:44;;;;;;;;;;;;;;;6.47;100.00;101868.94;5071908;28;20005;-74
2021/11/14 12:04:11;;;;;;;;;;;;;;;6.49;100.00;101880.53;5072191;28;20334;-74
2021/11/14 12:06:41;;;;;;;;;;;;;;;6.51;100.00;101884.03;5071626;28;20074;-74
2021/11/14 12:09:09;;;;;;;;;;;;;;;6.51;100.00;101878.63;5071768;28;20102;-74
2021/11/14 12:11:37;;;;;;;;;;;;;;;6.48;100.00;101877.88;5072780;28;19925;-74
2021/11/14 12:14:13;;;;;;;;;;;;;;;6.44;100.00;101881.66;5071847;28;19960;-74
2021/11/14 12:16:41;;;;;;;;;;;;;;;6.44;100.00;101882.56;5071692;28;19924;-72
2021/11/14 12:19:19;;;;;;;;;;;;;;;6.46;100.00;101885.19;5071078;28;20401;-73
2021/11/14 12:21:54;;;;;;;;;;;;;;;6.44;100.00;101887.06;5071095;28;19924;-74
2021/11/14 12:24:20;;;;;;;;;;;;;;;6.32;100.00;101896.56;5071780;28;20212;-72
2021/11/14 12:26:47;;;;;;;;;;;;;;;6.32;100.00;101894.78;5071611;28;19959;-73
2021/11/14 12:29:23;;;;;;;;;;;;;;;6.30;100.00;101890.41;5079004;28;20328;-74
2021/11/14 12:31:52;;;;;;;;;;;;;;;6.31;100.00;101897.53;5091768;28;20076;-73
2021/11/14 12:34:21;;;;;;;;;;;;;;;6.32;100.00;101897.47;5092060;28;19924;-72