Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:34;;;;;;;;;60.00;47.33;;;;;10.61;100.00;102428.84;4995842;28;44755;-84
2022/03/23 00:04:00;;;;;;;;;60.00;46.67;;;;;10.60;100.00;102433.28;4997258;28;45432;-85
2022/03/23 00:06:26;;;;;;;;;59.67;48.00;;;;;10.61;100.00;102431.50;5019212;28;44889;-83
2022/03/23 00:08:51;;;;;;;;;65.00;50.33;;;;;10.59;100.00;102438.66;4999125;28;45190;-84
2022/03/23 00:11:17;;;;;;;;;63.33;48.00;;;;;10.53;100.00;102437.09;4997117;28;44781;-84
2022/03/23 00:13:42;;;;;;;;;70.67;51.33;;;;;10.48;100.00;102436.41;4997511;28;45253;-83
2022/03/23 00:16:08;;;;;;;;;61.67;48.67;;;;;10.44;100.00;102445.44;5003529;28;45218;-84
2022/03/23 00:18:33;;;;;;;;;65.00;50.00;;;;;10.41;100.00;102448.22;4999905;28;46621;-83
2022/03/23 00:20:59;;;;;;;;;60.00;47.33;;;;;10.36;100.00;102445.75;4998036;28;45290;-83
2022/03/23 00:23:24;;;;;;;;;48.33;38.33;;;;;10.32;100.00;102445.91;4999455;28;44697;-84
2022/03/23 00:25:49;;;;;;;;;60.00;47.33;;;;;10.27;100.00;102444.31;5005870;28;44862;-85
2022/03/23 00:28:15;;;;;;;;;59.33;48.00;;;;;10.24;100.00;102455.03;5008275;28;45359;-85
2022/03/23 00:30:40;;;;;;;;;59.00;45.67;;;;;10.20;100.00;102457.81;5006777;28;45297;-83
2022/03/23 00:33:06;;;;;;;;;57.33;46.33;;;;;10.16;100.00;102449.13;5005553;28;45381;-84
2022/03/23 00:35:32;;;;;;;;;66.67;48.33;;;;;10.12;100.00;102455.47;5000202;28;44711;-82
2022/03/23 00:37:58;;;;;;;;;58.33;45.33;;;;;10.10;100.00;102461.75;4998173;28;46419;-84
2022/03/23 00:40:28;;;;;;;;;64.67;46.33;;;;;10.05;100.00;102457.47;4998183;28;45387;-85
2022/03/23 00:42:58;;;;;;;;;64.67;49.00;;;;;9.99;100.00;102456.84;4999823;28;44838;-84
2022/03/23 00:45:24;;;;;;;;;60.67;47.67;;;;;9.95;100.00;102453.44;4999102;28;44894;-83
2022/03/23 00:47:50;;;;;;;;;66.33;50.00;;;;;9.92;100.00;102458.88;4984846;28;45380;-84
2022/03/23 00:50:15;;;;;;;;;66.67;50.00;;;;;9.88;100.00;102457.25;4998827;28;45222;-84
2022/03/23 00:52:42;;;;;;;;;63.00;48.00;;;;;9.84;100.00;102463.59;4999284;28;44828;-83
2022/03/23 00:55:09;;;;;;;;;64.00;50.67;;;;;9.81;100.00;102452.19;5001525;28;44949;-83
2022/03/23 00:57:35;;;;;;;;;63.33;49.67;;;;;9.78;100.00;102461.16;5004201;28;45021;-83
2022/03/23 01:00:01;;;;;;;;;61.00;47.00;;;;;9.74;100.00;102462.19;5008002;28;44848;-82
2022/03/23 01:02:26;;;;;;;;;61.33;46.33;;;;;9.71;100.00;102456.97;5008883;28;45377;-84
2022/03/23 01:04:52;;;;;;;;;59.00;45.00;;;;;9.69;100.00;102457.03;5008067;28;44903;-84
2022/03/23 01:07:17;;;;;;;;;54.67;42.67;;;;;9.69;100.00;102462.34;5007080;28;46526;-84
2022/03/23 01:09:43;;;;;;;;;55.33;43.33;;;;;9.67;100.00;102460.66;5009173;28;45337;-82
2022/03/23 01:12:09;;;;;;;;;55.00;44.00;;;;;9.68;100.00;102465.06;5007828;28;44755;-85
2022/03/23 01:14:35;;;;;;;;;57.00;44.00;;;;;9.67;100.00;102463.31;5004254;28;45216;-84
2022/03/23 01:17:00;;;;;;;;;60.33;46.00;;;;;9.65;100.00;102466.03;5005163;28;45046;-84
2022/03/23 01:19:27;;;;;;;;;59.00;43.33;;;;;9.63;100.00;102459.91;5007661;28;44729;-83
2022/03/23 01:21:54;;;;;;;;;57.33;43.33;;;;;9.62;100.00;102462.59;5008470;28;45560;-84
2022/03/23 01:24:20;;;;;;;;;54.33;42.67;;;;;9.59;100.00;102457.44;5007949;28;45025;-82
2022/03/23 01:26:46;;;;;;;;;56.00;44.00;;;;;9.56;100.00;102453.09;5008511;28;45397;-83
2022/03/23 01:29:11;;;;;;;;;57.33;42.67;;;;;9.52;100.00;102457.66;5013930;28;44825;-83
2022/03/23 01:31:37;;;;;;;;;57.00;44.67;;;;;9.47;100.00;102445.44;5011828;28;45372;-83
2022/03/23 01:34:02;;;;;;;;;54.00;42.33;;;;;9.44;100.00;102454.38;5011255;28;44854;-83
2022/03/23 01:36:29;;;;;;;;;57.00;45.33;;;;;9.41;100.00;102449.19;5004981;28;47080;-83
2022/03/23 01:38:56;;;;;;;;;55.33;44.00;;;;;9.38;100.00;102449.31;5003599;28;45304;-83
2022/03/23 01:41:22;;;;;;;;;55.67;43.33;;;;;9.33;100.00;102458.31;5004814;28;45438;-83
2022/03/23 01:43:48;;;;;;;;;61.00;47.67;;;;;9.30;100.00;102443.38;5002613;28;44743;-84
2022/03/23 01:46:17;;;;;;;;;46.67;39.67;;;;;9.29;100.00;102457.56;4998418;28;45243;-84
2022/03/23 01:48:43;;;;;;;;;47.67;37.33;;;;;9.28;100.00;102458.47;4981006;28;45398;-83
2022/03/23 01:51:09;;;;;;;;;55.33;44.00;;;;;9.22;100.00;102451.59;4980975;28;45267;-83
2022/03/23 01:53:34;;;;;;;;;57.67;44.67;;;;;9.22;100.00;102448.94;4981709;28;45402;-82
2022/03/23 01:56:00;;;;;;;;;48.33;42.00;;;;;9.19;100.00;102448.19;4986627;28;46266;-81
2022/03/23 01:58:25;;;;;;;;;54.00;44.00;;;;;9.19;100.00;102458.81;4986746;28;45362;-84
2022/03/23 02:00:51;;;;;;;;;55.00;41.67;;;;;9.16;100.00;102451.81;4981892;28;44737;-84
2022/03/23 02:03:17;;;;;;;;;53.00;42.67;;;;;9.15;100.00;102454.50;4997189;28;45223;-84
2022/03/23 02:05:42;;;;;;;;;53.33;44.00;;;;;9.12;100.00;102446.66;4999476;28;45419;-84
2022/03/23 02:08:08;;;;;;;;;50.67;40.67;;;;;9.08;100.00;102445.00;4997902;28;44929;-84
2022/03/23 02:10:33;;;;;;;;;57.33;42.00;;;;;9.06;100.00;102449.50;5001184;28;45354;-82
2022/03/23 02:13:00;;;;;;;;;53.00;43.00;;;;;9.04;100.00;102451.34;5004816;28;44864;-81
2022/03/23 02:15:28;;;;;;;;;52.67;41.67;;;;;9.01;100.00;102452.31;5002512;28;45133;-82
2022/03/23 02:17:54;;;;;;;;;50.33;40.67;;;;;8.99;100.00;102451.47;4998844;28;44748;-83
2022/03/23 02:20:20;;;;;;;;;43.67;34.67;;;;;8.97;100.00;102455.97;4998058;28;45340;-84
2022/03/23 02:22:46;;;;;;;;;50.67;41.67;;;;;8.95;100.00;102448.09;4999273;28;45148;-83
2022/03/23 02:25:13;;;;;;;;;52.00;40.33;;;;;8.91;100.00;102449.09;4999731;28;45222;-82
2022/03/23 02:27:40;;;;;;;;;56.67;44.33;;;;;8.89;100.00;102447.41;5007376;28;44822;-83
2022/03/23 02:30:07;;;;;;;;;53.67;42.33;;;;;8.86;100.00;102451.03;5002089;28;44722;-82
2022/03/23 02:32:33;;;;;;;;;51.33;41.00;;;;;8.83;100.00;102448.47;5002475;28;44838;-84
2022/03/23 02:35:00;;;;;;;;;59.00;43.67;;;;;8.80;100.00;102453.00;5005199;28;46475;-83
2022/03/23 02:37:26;;;;;;;;;54.00;44.67;;;;;8.76;100.00;102449.59;5008682;28;44786;-82
2022/03/23 02:39:51;;;;;;;;;60.67;45.67;;;;;8.74;100.00;102449.63;5008812;28;44880;-82
2022/03/23 02:42:17;;;;;;;;;54.67;44.00;;;;;8.71;100.00;102454.19;5007323;28;44891;-83
2022/03/23 02:44:43;;;;;;;;;54.67;44.33;;;;;8.68;100.00;102451.63;5001847;28;45464;-83
2022/03/23 02:47:09;;;;;;;;;57.00;45.00;;;;;8.65;100.00;102449.03;4999851;28;44838;-82
2022/03/23 02:49:34;;;;;;;;;60.00;44.00;;;;;8.60;100.00;102454.47;4998231;28;45322;-84
2022/03/23 02:52:00;;;;;;;;;57.00;46.00;;;;;8.57;100.00;102454.59;4999686;28;44990;-83
2022/03/23 03:03:15;;;;;;;;;55.67;42.00;;;;;8.41;100.00;102467.47;4986068;28;45382;-83
2022/03/23 03:05:40;;;;;;;;;45.67;39.00;;;;;8.38;100.00;102464.03;4987819;28;45072;-85
2022/03/23 03:10:49;;;;;;;;;54.00;42.00;;;;;8.33;100.00;102474.72;4989148;28;44823;-82
2022/03/23 03:13:15;;;;;;;;;47.33;39.00;;;;;8.31;100.00;102473.88;4978987;28;44978;-82
2022/03/23 03:15:40;;;;;;;;;51.67;42.33;;;;;8.29;100.00;102474.84;4961996;28;45492;-83
2022/03/23 03:18:06;;;;;;;;;58.33;41.33;;;;;8.24;100.00;102482.94;4977819;28;45260;-82
2022/03/23 03:20:31;;;;;;;;;54.33;45.67;;;;;8.22;100.00;102482.13;4960591;28;45315;-82
2022/03/23 03:22:58;;;;;;;;;53.67;42.00;;;;;8.19;100.00;102482.19;4977811;28;45564;-84
2022/03/23 03:25:24;;;;;;;;;58.00;43.00;;;;;8.16;100.00;102479.63;4981054;28;45326;-84
2022/03/23 03:27:50;;;;;;;;;53.33;39.67;;;;;8.14;100.00;102486.75;4981701;28;45275;-83
2022/03/23 03:30:18;;;;;;;;;50.33;40.67;;;;;8.12;100.00;102491.22;4978321;28;45335;-82
2022/03/23 03:32:45;;;;;;;;;52.67;39.00;;;;;8.09;100.00;102493.97;4981459;28;45399;-83
2022/03/23 03:35:11;;;;;;;;;44.50;38.00;;;;;8.09;100.00;102493.97;4980759;28;45477;-83
2022/03/23 03:37:38;;;;;;;;;46.00;39.00;;;;;8.06;100.00;102496.69;4982514;28;44825;-82
2022/03/23 03:40:05;;;;;;;;;51.00;37.33;;;;;8.04;100.00;102493.22;4974452;28;44766;-82
2022/03/23 03:42:31;;;;;;;;;50.33;38.00;;;;;8.02;100.00;102495.91;4980617;28;44808;-82
2022/03/23 03:44:57;;;;;;;;;52.67;38.00;;;;;7.99;100.00;102498.66;4983057;28;45358;-84
2022/03/23 03:47:23;;;;;;;;;44.67;36.00;;;;;7.96;100.00;102499.59;4999039;28;45329;-83
2022/03/23 03:49:48;;;;;;;;;37.00;35.00;;;;;7.93;100.00;102498.81;4999081;28;45361;-83
2022/03/23 03:52:14;;;;;;;;;44.00;36.00;;;;;7.89;100.00;102503.31;5000142;28;44922;-84
2022/03/23 03:54:40;;;;;;;;;48.67;38.00;;;;;7.86;100.00;102510.47;5003757;28;45238;-82
2022/03/23 03:57:05;;;;;;;;;40.67;36.00;;;;;7.80;100.00;102513.28;5010809;28;44624;-84
2022/03/23 03:59:31;;;;;;;;;48.00;35.67;;;;;7.77;100.00;102514.22;5006167;28;44793;-83
2022/03/23 04:01:56;;;;;;;;;50.67;38.33;;;;;7.73;100.00;102510.78;4999307;28;45555;-84
2022/03/23 04:04:22;;;;;;;;;49.33;38.33;;;;;7.69;100.00;102510.94;5004184;28;45307;-83
2022/03/23 04:06:47;;;;;;;;;44.33;36.33;;;;;7.66;100.00;102511.88;5004231;28;44735;-83
2022/03/23 04:09:13;;;;;;;;;50.33;39.33;;;;;7.62;100.00;102509.34;5005399;28;44703;-83
2022/03/23 04:11:39;;;;;;;;;47.00;40.00;;;;;7.59;100.00;102512.94;5004042;28;45448;-83
2022/03/23 04:14:05;;;;;;;;;48.33;38.00;;;;;7.57;100.00;102517.41;5003412;28;46986;-83
2022/03/23 04:16:31;;;;;;;;;52.00;40.00;;;;;7.54;100.00;102521.88;5003839;28;45274;-82
2022/03/23 04:18:56;;;;;;;;;54.33;41.33;;;;;7.51;100.00;102517.56;5004545;28;44798;-81
2022/03/23 04:21:22;;;;;;;;;41.33;36.00;;;;;7.48;100.00;102530.84;4998837;28;44793;-81
2022/03/23 04:23:47;;;;;;;;;47.00;38.67;;;;;7.45;100.00;102530.94;5000216;28;45591;-82
2022/03/23 04:26:13;;;;;;;;;54.33;42.67;;;;;7.40;100.00;102522.25;5004410;28;45392;-83
2022/03/23 04:28:39;;;;;;;;;48.67;39.33;;;;;7.37;100.00;102530.25;5003192;28;45168;-83
2022/03/23 04:31:06;;;;;;;;;49.00;39.67;;;;;7.34;100.00;102531.19;5002535;28;44890;-82
2022/03/23 04:33:31;;;;;;;;;44.33;39.00;;;;;7.29;100.00;102526.91;5001876;28;45407;-83
2022/03/23 04:35:57;;;;;;;;;46.67;39.00;;;;;7.26;100.00;102527.00;5003140;28;44802;-83
2022/03/23 04:38:22;;;;;;;;;43.67;38.00;;;;;7.21;100.00;102530.63;5019168;28;44885;-83
2022/03/23 04:40:47;;;;;;;;;51.67;38.67;;;;;7.18;100.00;102529.84;5004747;28;45186;-83
2022/03/23 04:43:13;;;;;;;;;54.67;40.67;;;;;7.12;100.00;102525.56;5003011;28;47032;-82
2022/03/23 04:45:40;;;;;;;;;50.00;39.67;;;;;7.08;100.00;102525.66;5003665;28;45384;-84
2022/03/23 04:48:05;;;;;;;;;56.67;42.67;;;;;7.04;100.00;102532.78;5006915;28;45464;-84
2022/03/23 04:50:31;;;;;;;;;47.00;37.67;;;;;7.00;100.00;102531.13;5006975;28;44771;-84
2022/03/23 04:52:56;;;;;;;;;46.00;37.00;;;;;6.98;100.00;102532.94;5005141;28;46721;-82
2022/03/23 04:55:22;;;;;;;;;51.00;37.33;;;;;6.96;100.00;102537.38;5002679;28;45299;-83
2022/03/23 04:57:48;;;;;;;;;51.67;41.00;;;;;6.91;100.00;102537.50;5009803;28;44818;-83
2022/03/23 05:00:16;;;;;;;;;47.33;39.00;;;;;6.88;100.00;102532.28;5008243;28;45341;-83
2022/03/23 05:02:43;;;;;;;;;48.67;41.33;;;;;6.84;100.00;102541.19;5009922;28;45245;-83
2022/03/23 05:05:11;;;;;;;;;43.33;37.67;;;;;6.83;100.00;102534.16;5006820;28;44825;-83
2022/03/23 05:07:37;;;;;;;;;42.33;36.33;;;;;6.83;100.00;102542.09;5000931;28;44862;-83
2022/03/23 05:10:03;;;;;;;;;51.33;40.00;;;;;6.80;100.00;102536.88;4999277;28;45216;-83
2022/03/23 05:12:28;;;;;;;;;49.00;37.67;;;;;6.81;100.00;102543.00;5001256;28;45022;-83
2022/03/23 05:14:53;;;;;;;;;47.67;35.67;;;;;6.79;100.00;102543.06;5000530;28;44829;-83
2022/03/23 05:17:19;;;;;;;;;51.33;39.33;;;;;6.76;100.00;102536.97;5000395;28;45434;-84
2022/03/23 05:19:44;;;;;;;;;51.00;36.67;;;;;6.74;100.00;102541.44;5001217;28;44822;-84
2022/03/23 05:22:11;;;;;;;;;43.33;37.00;;;;;6.72;100.00;102549.38;5002245;28;44930;-83
2022/03/23 05:24:39;;;;;;;;;48.33;39.33;;;;;6.67;100.00;102548.59;5001746;28;44743;-83
2022/03/23 05:27:05;;;;;;;;;50.00;40.00;;;;;6.64;100.00;102553.97;5005000;28;45155;-84
2022/03/23 05:29:32;;;;;;;;;51.33;37.00;;;;;6.62;100.00;102555.75;5007209;28;44786;-83
2022/03/23 05:31:57;;;;;;;;;53.67;39.67;;;;;6.59;100.00;102540.84;5003038;28;45550;-83
2022/03/23 05:34:23;;;;;;;;;39.33;36.67;;;;;6.61;100.00;102538.16;5005656;28;45558;-82
2022/03/23 05:36:48;;;;;;;;;46.00;34.67;;;;;6.59;100.00;102546.13;5007437;28;45439;-84
2022/03/23 05:39:13;;;;;;;;;49.00;36.00;;;;;6.61;100.00;102543.44;5006616;28;44786;-84
2022/03/23 05:41:39;;;;;;;;;51.33;40.00;;;;;6.62;100.00;102543.44;5010153;28;45279;-83
2022/03/23 05:44:05;;;;;;;;;48.67;39.00;;;;;6.63;100.00;102552.22;5005585;28;45266;-84
2022/03/23 05:46:30;;;;;;;;;48.00;39.00;;;;;6.64;100.00;102543.41;4997683;28;44902;-84
2022/03/23 05:48:56;;;;;;;;;48.00;37.00;;;;;6.63;100.00;102544.31;4981681;28;45523;-84
2022/03/23 05:51:21;;;;;;;;;36.00;31.00;;;;;6.67;100.00;102544.22;4981186;28;46450;-84
2022/03/23 05:53:47;;;;;;;;;46.67;39.67;;;;;6.73;100.00;102540.56;4998333;28;44881;-89
2022/03/23 05:56:14;;;;;;;;;39.00;35.33;;;;;6.81;100.00;102550.94;5011522;28;44821;-87
2022/03/23 05:58:39;;;;;;;;;43.67;36.00;;;;;6.84;100.00;102551.75;5015404;28;45551;-88
2022/03/23 06:01:05;;;;;;;;;49.33;40.33;;;;;6.90;100.00;102562.16;5014856;28;45445;-86
2022/03/23 06:03:31;;;;;;;;;47.33;39.00;;;;;6.99;100.00;102563.75;5011174;28;44807;-87
2022/03/23 06:05:56;;;;;;;;;49.33;40.33;;;;;7.05;100.00;102570.66;5010873;28;44841;-88
2022/03/23 06:08:22;;;;;;;;;47.00;36.67;;;;;7.06;100.00;102569.75;5014331;28;44866;-86
2022/03/23 06:10:48;;;;;;;;;48.00;36.67;;;;;7.11;100.00;102579.34;5013827;28;45129;-89
2022/03/23 06:13:14;;;;;;;;;44.67;35.00;;;;;7.18;100.00;102575.63;5011857;28;44873;-88
2022/03/23 06:15:40;;;;;;;;;47.00;39.00;;;;;7.29;100.00;102582.44;5012185;28;44851;-86
2022/03/23 06:18:05;;;;;;;;;47.00;39.00;;;;;7.42;100.00;102589.19;5013405;28;44766;-87
2022/03/23 06:20:30;;;;;;;;;44.67;37.33;;;;;7.55;100.00;102579.19;5012927;28;45068;-90
2022/03/23 06:22:56;;;;;;;;;49.00;39.00;;;;;7.69;100.00;102587.66;5010784;28;44753;-88
2022/03/23 06:25:21;;;;;;;;;30.00;24.67;;;;;7.80;100.00;102593.53;5006646;28;45257;-88
2022/03/23 06:27:48;;;;;;;;;52.00;37.33;;;;;7.94;100.00;102594.03;5010016;28;45290;-89
2022/03/23 06:30:13;;;;;;;;;45.00;38.00;;;;;8.09;100.00;102595.41;5011824;28;45251;-90
2022/03/23 06:32:39;;;;;;;;;43.00;37.00;;;;;8.23;100.00;102602.97;5012203;28;44628;-90
2022/03/23 06:35:05;;;;;;;;;48.67;36.67;;;;;8.36;100.00;102595.56;5012280;28;44731;-89
2022/03/23 06:37:30;;;;;;;;;42.00;34.67;;;;;8.47;100.00;102601.47;5011626;28;44826;-89
2022/03/23 06:39:56;;;;;;;;;50.00;40.67;;;;;8.57;100.00;102597.66;5005006;28;45160;-89
2022/03/23 06:42:23;;;;;;;;;50.67;39.33;;;;;8.68;100.00;102603.50;5008087;28;45383;-90
2022/03/23 06:44:48;;;;;;;;;53.67;41.67;;;;;8.78;100.00;102597.94;5008245;28;45373;-88
2022/03/23 06:47:14;;;;;;;;;48.00;38.00;;;;;8.86;100.00;102611.84;5005559;28;44776;-89
2022/03/23 06:49:39;;;;;;;;;47.00;37.00;;;;;8.93;100.00;102606.28;5000891;28;45398;-87
2022/03/23 06:52:05;;;;;;;;;46.33;37.33;;;;;9.05;100.00;102614.81;5005394;28;45327;-90
2022/03/23 06:54:30;;;;;;;;;49.33;39.00;;;;;9.13;100.00;102612.75;5002736;28;44806;-89
2022/03/23 06:56:56;;;;;;;;;46.33;38.67;;;;;9.20;100.00;102614.31;5005263;28;44882;-89
2022/03/23 06:59:21;;;;;;;;;43.33;37.67;;;;;9.27;100.00;102619.38;5007407;28;46922;-90
2022/03/23 07:01:47;;;;;;;;;48.00;40.33;;;;;9.38;100.00;102620.81;5009208;28;44768;-89
2022/03/23 07:04:13;;;;;;;;;44.67;36.67;;;;;9.45;100.00;102619.72;4997248;28;44621;-88
2022/03/23 07:06:38;;;;;;;;;42.67;36.00;;;;;9.56;100.00;102622.88;5012371;28;44866;-91
2022/03/23 07:11:48;;;;;;;;;42.33;37.00;;;;;9.80;100.00;102626.53;5007302;28;44832;-92
2022/03/23 07:14:13;;;;;;;;;45.33;38.00;;;;;9.93;100.00;102632.31;4993245;28;44743;-90
2022/03/23 07:16:39;;;;;;;;;45.00;36.67;;;;;10.04;100.00;102630.13;5012727;28;44880;-91
2022/03/23 07:19:04;;;;;;;;;52.00;38.00;;;;;10.12;100.00;102629.88;5014229;28;46763;-91
2022/03/23 07:21:31;;;;;;;;;46.67;38.67;;;;;10.21;100.00;102638.41;5021017;28;44695;-89
2022/03/23 07:23:56;;;;;;;;;40.00;34.00;;;;;10.33;100.00;102631.81;5020951;28;44686;-89
2022/03/23 07:26:22;;;;;;;;;47.00;37.67;;;;;10.42;100.00;102631.50;5011752;28;44887;-90
2022/03/23 07:28:48;;;;;;;;;45.67;34.00;;;;;10.52;99.86;102627.56;5013074;28;45229;-89
2022/03/23 07:31:16;;;;;;;;;42.67;34.00;;;;;10.65;99.64;102632.47;5015941;28;44762;-90
2022/03/23 07:33:42;;;;;;;;;45.00;36.67;;;;;10.75;98.95;102640.03;5012294;28;44645;-91
2022/03/23 07:36:07;;;;;;;;;39.67;31.33;;;;;10.85;98.11;102629.03;5008469;28;44811;-90
2022/03/23 07:38:33;;;;;;;;;42.67;35.33;;;;;10.97;97.41;102636.53;5008426;28;46716;-91
2022/03/23 07:40:58;;;;;;;;;41.67;33.67;;;;;11.06;96.04;102644.19;5007365;28;44671;-90
2022/03/23 07:43:25;;;;;;;;;44.33;34.00;;;;;11.15;95.61;102642.97;5010963;28;44828;-90
2022/03/23 07:45:52;;;;;;;;;36.00;33.67;;;;;11.27;94.86;102642.50;5012671;28;44762;-90
2022/03/23 07:48:22;;;;;;;;;38.67;33.67;;;;;11.38;94.36;102640.28;5012613;28;46438;-90
2022/03/23 07:50:49;;;;;;;;;42.00;33.67;;;;;11.46;95.68;102647.94;5016093;28;44796;-89
2022/03/23 07:53:14;;;;;;;;;42.67;35.33;;;;;11.56;95.29;102657.31;5006572;28;45412;-89
2022/03/23 07:55:45;;;;;;;;;48.67;37.00;;;;;11.66;95.44;102652.47;5012484;28;44932;-90
2022/03/23 07:58:12;;;;;;;;;35.00;33.00;;;;;11.73;92.92;102665.47;5005463;28;45523;-90
2022/03/23 08:00:38;;;;;;;;;37.33;34.33;;;;;11.80;91.59;102663.44;4999523;28;44668;-88
2022/03/23 08:03:05;;;;;;;;;40.33;34.33;;;;;11.87;91.21;102659.59;5001436;28;44805;-89
2022/03/23 08:05:32;;;;;;;;;38.33;32.00;;;;;11.93;89.69;102663.81;5002845;28;44894;-89
2022/03/23 08:07:58;;;;;;;;;32.00;31.00;;;;;12.03;89.05;102668.69;5002009;28;46929;-90
2022/03/23 08:10:23;;;;;;;;;39.67;33.00;;;;;12.14;88.03;102673.56;5007490;28;44818;-89
2022/03/23 08:12:51;;;;;;;;;39.67;30.00;;;;;12.22;86.37;102678.56;5005629;28;45396;-87
2022/03/23 08:15:16;;;;;;;;;25.00;23.67;;;;;12.31;85.31;102681.69;5002682;28;44801;-87
2022/03/23 08:17:42;;;;;;;;;33.00;29.33;;;;;12.39;84.16;102680.50;5002435;28;47225;-87
2022/03/23 08:22:54;;;;;;;;;34.00;31.33;;;;;12.50;82.51;102686.22;5006859;28;44785;-89
2022/03/23 08:25:20;;;;;;;;;35.67;29.00;;;;;12.60;82.97;102684.88;5003120;28;45365;-87
2022/03/23 08:27:45;;;;;;;;;23.67;21.67;;;;;12.66;81.83;102683.75;4999549;28;45255;-88
2022/03/23 08:30:11;;;;;;;;;36.33;31.67;;;;;12.68;80.64;102682.75;4999481;28;45433;-89
2022/03/23 08:32:38;;;;;;;;;33.00;30.50;;;;;12.76;80.40;102685.94;5001092;28;45435;-89
2022/03/23 08:35:03;;;;;;;;;30.00;27.00;;;;;12.89;80.61;102678.25;5000896;28;44859;-87
2022/03/23 08:37:29;;;;;;;;;32.00;30.33;;;;;12.97;79.32;102686.78;4999187;28;46510;-88
2022/03/23 08:39:55;;;;;;;;;38.00;31.67;;;;;12.99;78.49;102692.91;5001933;28;45440;-89
2022/03/23 08:42:20;;;;;;;;;31.67;29.00;;;;;13.07;77.99;102688.09;5007335;28;44616;-88
2022/03/23 08:44:46;;;;;;;;;32.67;27.33;;;;;13.18;78.21;102687.59;5011095;28;44789;-89
2022/03/23 08:47:12;;;;;;;;;29.00;27.00;;;;;13.28;78.34;102682.72;5006593;28;46489;-88
2022/03/23 08:49:38;;;;;;;;;33.25;29.25;;;;;13.34;76.89;102687.75;5005318;28;44672;-89
2022/03/23 08:52:04;;;;;;;;;30.67;29.67;;;;;13.41;76.15;102680.34;5003365;28;44717;-89
2022/03/23 08:54:30;;;;;;;;;36.00;32.00;;;;;13.48;77.68;102679.94;5004648;28;45277;-88
2022/03/23 08:56:55;;;;;;;;;31.25;29.25;;;;;13.61;77.56;102689.09;5011818;28;45229;-88
2022/03/23 08:59:21;;;;;;;;;29.00;28.67;;;;;13.67;75.99;102695.94;5015967;28;44825;-88
2022/03/23 09:01:46;;;;;;;;;38.25;32.50;;;;;13.76;76.14;102690.16;5016511;28;44965;-88
2022/03/23 09:04:12;;;;;;;;;31.50;27.00;;;;;13.84;74.70;102693.34;5013738;28;44804;-88
2022/03/23 09:06:38;;;;;;;;;43.33;33.67;;;;;13.93;75.23;102691.16;5011420;28;45072;-89
2022/03/23 09:09:04;;;;;;;;;51.33;37.67;;;;;14.04;75.29;102683.47;5010000;28;44751;-88
2022/03/23 09:11:29;;;;;;;;;37.33;32.33;;;;;14.16;74.72;102682.81;5014805;28;44807;-87
2022/03/23 09:13:57;;;;;;;;;41.25;33.75;;;;;14.28;73.28;102681.34;5019026;28;44779;-87
2022/03/23 09:16:22;;;;;;;;;35.25;30.75;;;;;14.31;72.13;102682.06;5017390;28;45097;-87
2022/03/23 09:18:49;;;;;;;;;36.25;31.75;;;;;14.40;71.92;102681.56;5017437;28;44706;-88
2022/03/23 09:21:15;;;;;;;;;31.50;30.25;;;;;14.52;71.48;102676.56;5018996;28;45372;-88
2022/03/23 09:23:41;;;;;;;;;36.50;31.00;;;;;14.62;70.06;102681.34;5017367;28;44825;-85
2022/03/23 09:26:09;;;;;;;;;30.00;28.50;;;;;14.72;68.88;102679.06;5011773;28;45176;-89
2022/03/23 09:28:35;;;;;;;;;31.50;27.25;;;;;14.83;68.24;102676.66;5006656;28;44738;-89
2022/03/23 09:31:00;;;;;;;;;24.25;20.75;;;;;14.93;66.80;102686.88;5006733;28;44665;-89
2022/03/23 09:33:27;;;;;;;;;28.75;26.50;;;;;15.02;65.99;102686.38;5005744;28;45267;-90
2022/03/23 09:35:53;;;;;;;;;27.75;25.75;;;;;14.94;66.27;102685.91;5007644;28;45454;-88
2022/03/23 09:38:18;;;;;;;;;26.75;25.25;;;;;14.96;65.30;102684.91;5010816;28;44709;-89
2022/03/23 09:40:47;;;;;;;;;30.50;28.25;;;;;15.08;67.80;102680.69;5012905;28;44664;-87
2022/03/23 09:43:12;;;;;;;;;27.25;23.25;;;;;15.23;67.63;102681.63;4998477;28;44810;-89
2022/03/23 09:48:11;;;;;;;;;24.00;24.00;;;;;15.37;64.28;102684.41;5009293;28;45262;-89
2022/03/23 09:50:46;;;;;;;;;39.75;30.50;;;;;15.47;63.81;102682.94;5009996;28;45265;-89
2022/03/23 09:53:12;;;;;;;;;18.75;14.00;;;;;15.57;63.04;102686.84;5004510;28;44765;-89
2022/03/23 09:55:38;;;;;;;;;31.75;26.75;;;;;15.67;63.22;102682.72;5005173;28;46078;-88
2022/03/23 09:58:06;;;;;;;;;29.50;29.50;;;;;15.77;63.72;102683.06;4985253;28;45409;-89
2022/03/23 10:00:39;;;;;;;;;26.75;21.50;;;;;15.88;63.97;102685.13;4984884;28;44857;-89
2022/03/23 10:03:11;;;;;;;;;25.25;22.25;;;;;15.99;62.36;102682.66;4985323;28;44763;-89
2022/03/23 10:06:03;;;;;;;;;32.00;25.75;;;;;16.07;62.62;102675.03;4986687;28;45304;-89
2022/03/23 10:08:58;;;;;;;;;26.75;23.25;;;;;16.16;61.98;102679.88;4987256;28;44804;-89
2022/03/23 10:12:14;;;;;;;;;25.75;23.25;;;;;16.30;61.60;102684.41;4982639;28;45215;-88
2022/03/23 10:15:17;;;;;;;;;24.25;23.00;;;;;16.39;57.55;102683.84;4983806;28;45003;-88
2022/03/23 10:18:10;;;;;;;;;24.00;21.25;;;;;16.40;56.66;102677.53;5001381;28;45289;-89
2022/03/23 10:20:36;;;;;;;;;17.80;16.60;;;;;16.47;56.54;102678.00;5001671;28;44619;-90
2022/03/23 10:23:04;;;;;;;;;16.75;16.50;;;;;16.52;56.10;102667.84;5002089;28;44812;-89
2022/03/23 10:25:30;;;;;;;;;24.00;22.25;;;;;16.56;55.37;102674.78;5004051;28;45050;-90
2022/03/23 10:27:56;;;;;;;;;21.00;19.50;;;;;16.59;53.47;102666.53;5005557;28;45246;-88
2022/03/23 10:30:35;;;;;;;;;22.25;19.50;;;;;16.61;50.99;102667.31;5003811;28;44776;-89
2022/03/23 10:33:01;;;;;;;;;20.25;20.25;;;;;16.63;50.32;102673.44;5005118;28;44758;-89
2022/03/23 10:35:37;;;;;;;;;22.75;19.00;;;;;16.64;54.89;102668.94;5004281;28;45551;-88
2022/03/23 10:38:18;;;;;;;;;37.50;26.50;;;;;16.62;49.85;102665.47;5006906;28;45304;-89
2022/03/23 10:40:45;;;;;;;;;23.40;22.20;;;;;16.67;49.02;102666.91;5008737;28;44776;-91
2022/03/23 10:43:13;;;;;;;;;27.50;22.50;;;;;16.77;50.54;102664.56;5008209;28;45274;-87
2022/03/23 10:45:39;;;;;;;;;24.00;21.75;;;;;16.85;51.08;102664.09;5007519;28;44806;-88
2022/03/23 10:48:10;;;;;;;;;23.00;18.75;;;;;16.87;49.48;102654.09;5006219;28;45198;-86
2022/03/23 10:50:36;;;;;;;;;17.50;14.00;;;;;16.97;55.70;102649.91;5008572;28;44784;-87
2022/03/23 10:53:05;;;;;;;;;26.75;22.50;;;;;16.88;47.48;102653.16;5006762;28;45514;-87
2022/03/23 10:55:35;;;;;;;;;19.75;18.75;;;;;16.99;48.15;102652.47;5006563;28;45100;-89
2022/03/23 10:58:00;;;;;;;;;20.75;18.50;;;;;17.07;49.78;102650.19;5009118;28;45084;-87
2022/03/23 11:00:32;;;;;;;;;27.25;24.25;;;;;17.19;47.62;102652.06;5013779;28;44750;-88
2022/03/23 11:02:59;;;;;;;;;20.00;20.00;;;;;17.32;47.22;102652.16;5009003;28;44715;-89
2022/03/23 11:05:34;;;;;;;;;23.75;20.50;;;;;17.45;47.74;102647.69;5003968;28;44932;-88
2022/03/23 11:08:21;;;;;;;;;23.25;22.00;;;;;17.52;46.51;102642.78;5006781;28;45495;-89
2022/03/23 11:16:33;;;;;;;;;22.25;20.75;;;;;17.96;40.50;102639.84;5006463;28;45300;-90
2022/03/23 11:19:13;;;;;;;;;25.00;21.75;;;;;17.96;37.44;102639.84;5005410;28;47397;-90
2022/03/23 11:21:58;;;;;;;;;27.40;22.00;;;;;18.07;40.31;102626.50;5002565;28;44779;-88
2022/03/23 11:24:24;;;;;;;;;26.75;23.00;;;;;18.10;39.03;102622.75;5001071;28;45278;-89
2022/03/23 11:26:50;;;;;;;;;23.50;22.25;;;;;18.15;40.23;102624.16;5003911;28;44731;-89
2022/03/23 11:29:17;;;;;;;;;30.75;22.75;;;;;18.24;38.66;102630.75;5008503;28;44979;-88
2022/03/23 11:31:46;;;;;;;;;27.25;23.75;;;;;18.35;39.38;102613.84;5010301;28;45412;-87
2022/03/23 11:34:13;;;;;;;;;24.75;23.00;;;;;18.43;34.90;102628.50;5012335;28;44689;-88