Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:42;;;;;;;22.55;15.65;;;6.50;96.70;;;;;;4964705;28;20093;-85
2020/12/16 00:04:10;;;;;;;20.35;14.80;;;6.50;96.70;;;;;;4965870;28;20081;-85
2020/12/16 00:06:37;;;;;;;21.02;14.40;;;6.50;96.70;;;;;;4971607;28;20041;-85
2020/12/16 00:09:05;;;;;;;19.02;14.05;;;6.50;96.70;;;;;;4983237;28;20042;-85
2020/12/16 00:11:35;;;;;;;22.27;14.43;;;6.50;96.70;;;;;;4981125;28;20054;-85
2020/12/16 00:14:02;;;;;;;20.98;14.55;;;6.50;96.70;;;;;;4981465;28;20050;-86
2020/12/16 00:16:31;;;;;;;20.67;14.25;;;6.60;96.70;;;;;;5011310;28;20431;-85
2020/12/16 00:18:58;;;;;;;19.67;14.75;;;6.60;96.70;;;;;;4982679;28;20050;-85
2020/12/16 00:21:26;;;;;;;19.73;14.00;;;6.70;96.70;;;;;;4996440;28;20082;-85
2020/12/16 00:23:53;;;;;;;21.85;14.07;;;6.70;96.70;;;;;;4992719;28;20042;-85
2020/12/16 00:26:21;;;;;;;18.00;13.13;;;6.80;96.70;;;;;;4979568;28;20092;-85
2020/12/16 00:28:48;;;;;;;19.35;13.35;;;6.80;96.70;;;;;;4982418;28;20030;-85
2020/12/16 00:31:16;;;;;;;20.25;13.65;;;6.80;96.70;;;;;;4966759;28;20133;-88
2020/12/16 00:33:43;;;;;;;21.02;13.65;;;6.80;96.70;;;;;;4978654;28;20034;-88
2020/12/16 00:36:10;;;;;;;19.00;13.00;;;6.80;96.70;;;;;;4962296;28;20049;-88
2020/12/16 00:38:37;;;;;;;21.05;13.50;;;6.80;96.70;;;;;;4982258;28;20654;-87
2020/12/16 00:41:05;;;;;;;19.70;13.50;;;6.80;96.70;;;;;;4969305;28;20508;-85
2020/12/16 00:43:33;;;;;;;15.55;11.73;;;6.90;96.70;;;;;;4966835;28;20520;-88
2020/12/16 00:46:01;;;;;;;15.35;11.15;;;6.80;96.70;;;;;;4978359;28;20046;-87
2020/12/16 00:48:29;;;;;;;12.80;10.75;;;6.80;96.70;;;;;;4997070;28;20034;-85
2020/12/16 00:50:57;;;;;;;15.20;10.68;;;6.90;96.70;;;;;;4980426;28;20052;-85
2020/12/16 00:53:24;;;;;;;13.65;10.65;;;6.90;96.70;;;;;;4979629;28;20137;-85
2020/12/16 00:55:54;;;;;;;13.13;10.27;;;6.90;96.70;;;;;;4982117;28;20129;-86
2020/12/16 00:58:22;;;;;;;16.15;10.85;;;6.90;96.70;;;;;;4980632;28;20531;-85
2020/12/16 01:00:54;;;;;;;15.68;11.07;;;6.90;96.70;;;;;;4981738;28;20046;-86
2020/12/16 01:03:25;;;;;;;15.15;9.85;;;6.90;96.70;;;;;;4978723;28;20508;-85
2020/12/16 01:05:53;;;;;;;13.75;10.30;;;6.80;96.70;;;;;;4982168;28;20042;-86
2020/12/16 01:08:22;;;;;;;15.77;10.52;;;6.80;96.70;;;;;;4981113;28;20725;-85
2020/12/16 01:10:52;;;;;;;14.20;10.48;;;6.80;96.70;;;;;;4979630;28;20343;-86
2020/12/16 01:13:19;;;;;;;14.05;10.00;;;6.80;96.70;;;;;;4981058;28;20042;-86
2020/12/16 01:15:47;;;;;;;13.50;10.07;;;6.80;96.70;;;;;;4980826;28;20117;-86
2020/12/16 01:18:16;;;;;;;15.50;10.32;;;6.80;96.70;;;;;;4965021;28;20082;-85
2020/12/16 01:20:47;;;;;;;15.80;10.75;;;6.80;96.70;;;;;;4964067;28;20105;-86
2020/12/16 01:23:27;;;;;;;13.55;10.70;;;6.80;96.70;;;;;;4978245;28;20535;-85
2020/12/16 01:25:54;;;;;;;13.98;9.50;;;6.70;96.70;;;;;;4980560;28;20149;-85
2020/12/16 01:28:21;;;;;;;12.73;9.95;;;6.80;96.70;;;;;;4981750;28;20989;-85
2020/12/16 01:30:55;;;;;;;14.15;9.93;;;6.80;96.70;;;;;;4963888;28;20046;-85
2020/12/16 01:33:23;;;;;;;12.98;9.95;;;6.80;96.70;;;;;;4981407;28;20039;-85
2020/12/16 01:36:01;;;;;;;14.35;10.05;;;6.80;96.70;;;;;;4976659;28;20053;-85
2020/12/16 01:38:30;;;;;;;12.68;9.23;;;6.90;96.70;;;;;;4980667;28;20046;-85
2020/12/16 01:41:04;;;;;;;12.00;9.05;;;6.90;96.70;;;;;;4982049;28;20038;-85
2020/12/16 01:43:36;;;;;;;14.70;10.38;;;6.90;96.70;;;;;;4982347;28;20050;-85
2020/12/16 01:46:05;;;;;;;14.93;9.63;;;6.90;96.70;;;;;;4984247;28;20038;-85
2020/12/16 01:48:37;;;;;;;13.15;9.88;;;6.90;96.70;;;;;;4970564;28;20050;-85
2020/12/16 01:51:04;;;;;;;13.65;10.85;;;6.90;96.70;;;;;;4982698;28;20132;-85
2020/12/16 01:53:34;;;;;;;13.60;9.85;;;6.90;96.70;;;;;;4985000;28;20781;-85
2020/12/16 01:56:02;;;;;;;12.68;9.02;;;6.80;96.70;;;;;;4984230;28;20046;-85
2020/12/16 01:58:44;;;;;;;11.60;8.88;;;6.90;96.70;;;;;;4978097;28;20050;-85
2020/12/16 02:01:17;;;;;;;13.02;9.73;;;6.90;96.70;;;;;;5011640;28;20129;-85
2020/12/16 02:03:48;;;;;;;13.52;9.65;;;7.00;96.70;;;;;;4981032;28;20065;-85
2020/12/16 02:06:26;;;;;;;14.25;9.77;;;7.00;96.70;;;;;;4980709;28;20089;-85
2020/12/16 02:09:03;;;;;;;15.38;10.15;;;7.00;96.70;;;;;;4984390;28;20049;-88
2020/12/16 02:11:38;;;;;;;15.20;9.35;;;7.00;96.70;;;;;;4988269;28;20039;-87
2020/12/16 02:14:14;;;;;;;15.88;9.45;;;7.00;96.70;;;;;;4973182;28;20141;-85
2020/12/16 02:16:45;;;;;;;13.40;9.57;;;7.00;96.70;;;;;;4985008;28;20062;-86
2020/12/16 02:19:20;;;;;;;16.33;9.93;;;7.00;96.70;;;;;;4968741;28;20508;-85
2020/12/16 02:21:58;;;;;;;12.07;9.30;;;7.00;96.70;;;;;;4980397;28;20038;-85
2020/12/16 02:24:29;;;;;;;13.98;9.75;;;7.00;96.70;;;;;;4967485;28;20054;-85
2020/12/16 02:26:58;;;;;;;13.82;9.18;;;7.00;96.70;;;;;;4985073;28;20054;-86
2020/12/16 02:29:26;;;;;;;11.40;9.15;;;7.00;96.70;;;;;;4965673;28;20106;-86
2020/12/16 02:31:59;;;;;;;13.65;9.32;;;7.00;96.70;;;;;;4983489;28;20362;-85
2020/12/16 02:34:26;;;;;;;14.63;9.73;;;7.00;96.70;;;;;;4983079;28;20054;-85
2020/12/16 02:36:53;;;;;;;10.55;9.00;;;7.00;96.70;;;;;;4968430;28;20041;-85
2020/12/16 02:39:35;;;;;;;12.55;9.32;;;7.10;96.70;;;;;;4984229;28;20050;-85
2020/12/16 02:42:13;;;;;;;12.50;9.23;;;7.00;96.70;;;;;;4982732;28;20579;-85
2020/12/16 02:44:41;;;;;;;12.23;9.60;;;6.90;96.70;;;;;;4965334;28;20042;-85
2020/12/16 02:47:23;;;;;;;15.30;9.85;;;7.00;96.70;;;;;;4983162;28;20053;-86
2020/12/16 02:49:51;;;;;;;13.00;9.73;;;7.00;96.70;;;;;;4984471;28;20089;-84
2020/12/16 02:52:20;;;;;;;12.85;9.73;;;7.00;96.70;;;;;;4982908;28;20079;-85
2020/12/16 02:54:47;;;;;;;13.48;9.73;;;7.00;96.70;;;;;;4984928;28;20062;-85
2020/12/16 02:57:27;;;;;;;13.20;9.80;;;7.10;96.70;;;;;;4983070;28;20503;-85
2020/12/16 03:00:00;;;;;;;15.05;10.73;;;7.10;96.70;;;;;;4966668;28;20054;-86
2020/12/16 03:02:47;;;;;;;12.00;9.80;;;7.10;96.70;;;;;;4984037;28;20077;-85
2020/12/16 03:05:29;;;;;;;14.70;10.10;;;7.00;96.70;;;;;;4966897;28;20054;-85
2020/12/16 03:07:56;;;;;;;14.88;10.35;;;7.00;96.70;;;;;;4968201;28;20293;-86
2020/12/16 03:10:24;;;;;;;16.25;10.38;;;7.00;96.70;;;;;;4983061;28;20110;-85
2020/12/16 03:12:52;;;;;;;14.23;10.85;;;7.00;96.70;;;;;;4968642;28;20460;-86
2020/12/16 03:15:19;;;;;;;15.52;11.68;;;7.00;96.70;;;;;;4983310;28;20043;-86
2020/12/16 03:17:47;;;;;;;15.13;10.60;;;7.00;96.70;;;;;;4981472;28;20053;-85
2020/12/16 03:20:14;;;;;;;14.05;10.80;;;7.00;96.70;;;;;;4964365;28;20137;-85
2020/12/16 03:22:41;;;;;;;14.52;10.05;;;7.10;96.70;;;;;;4982533;28;20511;-84
2020/12/16 03:25:16;;;;;;;15.07;10.88;;;7.10;96.70;;;;;;4966608;28;20054;-85
2020/12/16 03:27:54;;;;;;;12.07;9.68;;;7.10;96.70;;;;;;4982204;28;20056;-85
2020/12/16 03:30:30;;;;;;;11.93;9.35;;;7.10;96.70;;;;;;4978527;28;20046;-85
2020/12/16 03:33:10;;;;;;;14.75;9.75;;;7.20;96.70;;;;;;4969348;28;20057;-85
2020/12/16 03:35:45;;;;;;;13.10;9.75;;;7.20;96.70;;;;;;4981134;28;20121;-84
2020/12/16 03:38:15;;;;;;;12.43;9.88;;;7.20;96.70;;;;;;4979397;28;20042;-85
2020/12/16 03:40:46;;;;;;;10.63;8.57;;;7.20;96.70;;;;;;4977622;28;20433;-85
2020/12/16 03:43:15;;;;;;;12.18;9.10;;;7.10;96.70;;;;;;4979150;28;20137;-86
2020/12/16 03:45:42;;;;;;;11.27;8.82;;;7.10;96.70;;;;;;4981574;28;20381;-86
2020/12/16 03:48:09;;;;;;;11.50;8.88;;;7.10;96.70;;;;;;4983015;28;20305;-86
2020/12/16 03:50:37;;;;;;;11.55;9.30;;;7.10;96.70;;;;;;4979570;28;20226;-85
2020/12/16 03:53:05;;;;;;;13.20;9.70;;;7.10;96.70;;;;;;4981113;28;20046;-85
2020/12/16 03:55:46;;;;;;;10.05;9.00;;;7.10;96.70;;;;;;4998086;28;20038;-85
2020/12/16 03:58:23;;;;;;;11.18;9.10;;;7.10;96.70;;;;;;4967666;28;20077;-85
2020/12/16 04:01:03;;;;;;;12.02;9.57;;;7.10;96.70;;;;;;4981202;28;20046;-85
2020/12/16 04:03:30;;;;;;;11.77;8.82;;;7.10;96.70;;;;;;4980101;28;20050;-85
2020/12/16 04:06:11;;;;;;;10.75;8.88;;;7.10;96.70;;;;;;4968894;28;20056;-85
2020/12/16 04:08:40;;;;;;;11.93;9.40;;;7.10;96.70;;;;;;4982436;28;20049;-86
2020/12/16 04:11:18;;;;;;;11.45;9.23;;;7.10;96.70;;;;;;4993807;28;20108;-86
2020/12/16 04:13:53;;;;;;;11.35;8.70;;;7.10;96.70;;;;;;4982535;28;20053;-87
2020/12/16 04:16:24;;;;;;;13.05;9.38;;;7.00;96.70;;;;;;4982791;28;20034;-86
2020/12/16 04:19:02;;;;;;;13.40;9.23;;;7.00;96.70;;;;;;4962457;28;20050;-86
2020/12/16 04:21:29;;;;;;;13.20;9.27;;;7.00;96.70;;;;;;4978480;28;20201;-87
2020/12/16 04:23:57;;;;;;;12.32;9.57;;;7.00;96.70;;;;;;4982189;28;20137;-86
2020/12/16 04:26:35;;;;;;;12.32;11.02;;;7.00;96.70;;;;;;4985735;28;20026;-86
2020/12/16 04:29:10;;;;;;;12.23;9.70;;;7.00;96.70;;;;;;4981574;28;20129;-86
2020/12/16 04:31:37;;;;;;;13.40;9.73;;;7.00;96.70;;;;;;4979634;28;20132;-87
2020/12/16 04:34:05;;;;;;;10.73;8.48;;;7.00;96.70;;;;;;4966116;28;20038;-85
2020/12/16 04:36:33;;;;;;;9.23;8.18;;;7.00;96.70;;;;;;4966074;28;20049;-85
2020/12/16 04:39:02;;;;;;;13.35;9.05;;;6.90;96.70;;;;;;4980330;28;20078;-85
2020/12/16 04:41:31;;;;;;;13.02;9.27;;;6.90;96.70;;;;;;4979604;28;20046;-85
2020/12/16 04:44:09;;;;;;;;;;;6.90;96.70;;;;;;4968945;28;20058;-86
2020/12/16 04:46:41;;;;;;;10.85;9.38;;;6.90;96.70;;;;;;5014244;28;19933;-85
2020/12/16 04:49:19;;;;;;;10.40;8.52;;;6.90;96.70;;;;;;4983520;28;20046;-86
2020/12/16 04:51:52;;;;;;;10.93;8.57;;;6.90;96.70;;;;;;4980900;28;20035;-85
2020/12/16 04:54:31;;;;;;;11.35;8.43;;;6.80;96.70;;;;;;4979591;28;20044;-86
2020/12/16 04:57:06;;;;;;;11.32;8.93;;;6.80;96.70;;;;;;4965187;28;20046;-86
2020/12/16 04:59:39;;;;;;;12.82;9.00;;;6.80;96.70;;;;;;4966571;28;20050;-86
2020/12/16 05:02:23;;;;;;;10.52;8.65;;;6.80;96.70;;;;;;4967411;28;20969;-85
2020/12/16 05:05:08;;;;;;;12.52;9.52;;;6.80;96.70;;;;;;4980245;28;20069;-85
2020/12/16 05:07:35;;;;;;;12.27;9.02;;;6.80;96.70;;;;;;4980072;28;20109;-86
2020/12/16 05:10:03;;;;;;;14.23;9.07;;;6.70;96.70;;;;;;4981537;28;20576;-85
2020/12/16 05:12:31;;;;;;;10.50;8.45;;;6.70;96.70;;;;;;4983469;28;20044;-86
2020/12/16 05:14:58;;;;;;;14.15;9.50;;;6.70;96.70;;;;;;4964185;28;20046;-86
2020/12/16 05:17:26;;;;;;;12.93;9.05;;;6.80;96.70;;;;;;4981154;28;20035;-86
2020/12/16 05:20:08;;;;;;;11.65;8.55;;;6.80;96.70;;;;;;4971797;28;20058;-86
2020/12/16 05:22:35;;;;;;;11.88;9.25;;;6.80;96.70;;;;;;4968558;28;20042;-85
2020/12/16 05:25:02;;;;;;;10.35;8.63;;;6.80;96.70;;;;;;4982698;28;20046;-86
2020/12/16 05:27:31;;;;;;;12.68;8.93;;;6.80;96.70;;;;;;5014173;28;20047;-85
2020/12/16 05:30:00;;;;;;;10.43;8.30;;;6.90;96.70;;;;;;4997640;28;20050;-85
2020/12/16 05:32:31;;;;;;;11.38;8.77;;;6.90;96.70;;;;;;4985619;28;20054;-85
2020/12/16 05:35:00;;;;;;;12.98;8.45;;;6.90;96.70;;;;;;4982042;28;20043;-86
2020/12/16 05:37:30;;;;;;;13.32;8.98;;;6.90;96.70;;;;;;4969901;28;20047;-85
2020/12/16 05:40:03;;;;;;;11.27;8.95;;;6.90;96.70;;;;;;4984738;28;20050;-85
2020/12/16 05:42:32;;;;;;;9.20;7.70;;;6.90;96.70;;;;;;5013605;28;22088;-85
2020/12/16 05:45:08;;;;;;;9.18;8.20;;;6.90;96.70;;;;;;4985458;28;20460;-86
2020/12/16 05:47:39;;;;;;;11.65;8.27;;;6.90;96.70;;;;;;4984772;28;20512;-85
2020/12/16 05:50:17;;;;;;;9.88;7.80;;;6.90;96.70;;;;;;4978981;28;20045;-86
2020/12/16 05:52:47;;;;;;;9.32;7.80;;;6.90;96.70;;;;;;4983674;28;20072;-85
2020/12/16 05:55:26;;;;;;;10.07;8.48;;;6.90;96.70;;;;;;4982328;28;20038;-85
2020/12/16 05:58:06;;;;;;;11.77;8.20;;;7.00;96.70;;;;;;4981049;28;20595;-85
2020/12/16 06:00:43;;;;;;;11.85;8.50;;;7.00;96.70;;;;;;4985614;28;20125;-85
2020/12/16 06:03:17;;;;;;;11.93;7.82;;;7.00;96.70;;;;;;4969014;28;20046;-85
2020/12/16 06:05:46;;;;;;;10.68;7.70;;;7.00;96.70;;;;;;4983912;28;20038;-86
2020/12/16 06:08:14;;;;;;;10.35;7.57;;;7.10;96.70;;;;;;4983992;28;20070;-85
2020/12/16 06:10:44;;;;;;;9.85;7.82;;;7.10;96.70;;;;;;4986057;28;20299;-85
2020/12/16 06:13:13;;;;;;;8.98;7.13;;;7.20;96.70;;;;;;4984319;28;20065;-85
2020/12/16 06:15:55;;;;;;;9.68;7.53;;;7.20;96.70;;;;;;5001407;28;20135;-85
2020/12/16 06:18:25;;;;;;;9.30;7.35;;;7.30;96.70;;;;;;4982426;28;20146;-84
2020/12/16 06:20:53;;;;;;;10.52;7.75;;;7.30;96.70;;;;;;5001562;28;20073;-84
2020/12/16 06:23:23;;;;;;;9.52;8.10;;;7.40;96.70;;;;;;5016056;28;20038;-84
2020/12/16 06:26:08;;;;;;;10.68;7.85;;;7.30;96.70;;;;;;4984504;28;20042;-90
2020/12/16 06:28:35;;;;;;;8.80;7.40;;;7.30;96.70;;;;;;4980253;28;20484;-86
2020/12/16 06:31:15;;;;;;;10.35;7.70;;;7.30;96.70;;;;;;4985476;28;20048;-85
2020/12/16 06:33:49;;;;;;;8.20;7.07;;;7.30;96.70;;;;;;4982591;28;20474;-85
2020/12/16 06:36:18;;;;;;;9.90;7.32;;;7.30;96.70;;;;;;4982177;28;20030;-83
2020/12/16 06:38:47;;;;;;;9.85;7.28;;;7.30;96.70;;;;;;4985857;28;20044;-86
2020/12/16 06:41:20;;;;;;;9.48;7.63;;;7.30;96.70;;;;;;4969344;28;20062;-88
2020/12/16 06:43:49;;;;;;;10.57;7.85;;;7.30;96.70;;;;;;5018368;28;20038;-87
2020/12/16 06:46:39;;;;;;;10.73;7.95;;;7.30;96.70;;;;;;5000215;28;20030;-84
2020/12/16 06:49:24;;;;;;;13.32;8.35;;;7.30;96.70;;;;;;4984506;28;20046;-83
2020/12/16 06:51:53;;;;;;;13.35;8.98;;;7.40;96.70;;;;;;4982601;28;20046;-84
2020/12/16 06:54:24;;;;;;;11.65;8.63;;;7.40;96.70;;;;;;4959513;28;20045;-84
2020/12/16 06:57:11;;;;;;;11.45;8.25;;;7.40;96.70;;;;;;4994432;28;20045;-84
2020/12/16 06:59:48;;;;;;;11.55;8.88;;;7.40;96.70;;;;;;4983230;28;20043;-84
2020/12/16 07:02:22;;;;;;;10.55;8.32;;;7.50;96.70;;;;;;4978782;28;20049;-84
2020/12/16 07:04:50;;;;;;;10.27;8.23;;;7.50;96.70;;;;;;4986770;28;20054;-84
2020/12/16 07:07:40;;;;;;;11.40;7.95;;;7.50;96.70;;;;;;4965683;28;20046;-84
2020/12/16 07:10:37;;;;;;;8.75;7.65;;;7.50;96.70;;;;;;4966475;28;20167;-84
2020/12/16 07:13:20;;;;;;;10.53;7.87;;;7.50;96.70;;;;;;4982299;28;20575;-85
2020/12/16 07:15:51;;;;;;;9.30;7.22;;;7.50;96.70;;;;;;4979814;28;20156;-84
2020/12/16 07:18:22;;;;;;;9.50;7.45;;;7.50;96.70;;;;;;4966319;28;20042;-85
2020/12/16 07:20:58;;;;;;;12.70;8.15;;;7.50;96.70;;;;;;4967625;28;886552;-85
2020/12/16 07:23:37;;;;;;;8.48;7.57;;;7.60;96.70;;;;;;4998449;28;20090;-83
2020/12/16 07:26:04;;;;;;;11.23;8.20;;;7.60;96.70;;;;;;4981116;28;20052;-84
2020/12/16 07:28:36;;;;;;;13.15;7.60;;;7.60;96.70;;;;;;4965792;28;20379;-83
2020/12/16 07:31:05;;;;;;;11.05;8.07;;;7.70;96.70;;;;;;4997531;28;20050;-83
2020/12/16 07:33:33;;;;;;;10.32;7.78;;;7.70;96.70;;;;;;4982410;28;20042;-84
2020/12/16 07:36:02;;;;;;;9.27;7.55;;;7.70;96.70;;;;;;4964025;28;20054;-84
2020/12/16 07:38:29;;;;;;;8.70;6.90;;;7.70;96.70;;;;;;4980637;28;20527;-83
2020/12/16 07:40:57;;;;;;;8.48;7.47;;;7.70;96.70;;;;;;4983202;28;20058;-83
2020/12/16 07:43:24;;;;;;;9.63;7.30;;;7.80;96.70;;;;;;4982452;28;20042;-87
2020/12/16 07:46:00;;;;;;;11.15;7.75;;;7.80;96.70;;;;;;5012137;28;20790;-84
2020/12/16 07:48:28;;;;;;;11.13;7.95;;;7.80;96.70;;;;;;4982823;28;20583;-83
2020/12/16 07:51:02;;;;;;;9.82;7.97;;;7.80;96.70;;;;;;4981881;28;20560;-84
2020/12/16 07:53:32;;;;;;;9.25;7.95;;;7.90;96.70;;;;;;4978735;28;20038;-84
2020/12/16 07:56:00;;;;;;;10.27;8.20;;;7.90;96.70;;;;;;4965891;28;20045;-81
2020/12/16 07:58:29;;;;;;;11.35;8.27;;;8.00;96.70;;;;;;4977683;28;20497;-83
2020/12/16 08:01:12;;;;;;;9.75;8.18;;;8.00;96.70;;;;;;4983217;28;20046;-86
2020/12/16 08:03:40;;;;;;;9.55;7.57;;;8.10;96.70;;;;;;4979768;28;20047;-81
2020/12/16 08:06:09;;;;;;;10.75;8.13;;;8.10;96.70;;;;;;4981164;28;20046;-82
2020/12/16 08:08:45;;;;;;;10.77;8.20;;;8.10;96.70;;;;;;4965433;28;20073;-84
2020/12/16 08:11:15;;;;;;;10.07;8.07;;;8.10;96.70;;;;;;4999568;28;20074;-85
2020/12/16 08:13:42;;;;;;;9.88;8.57;;;8.20;96.70;;;;;;4982693;28;20046;-85
2020/12/16 08:16:10;;;;;;;10.05;8.02;;;8.20;96.70;;;;;;4980601;28;20388;-84
2020/12/16 08:18:42;;;;;;;10.02;7.95;;;8.20;96.70;;;;;;4980879;28;20042;-85
2020/12/16 08:21:19;;;;;;;11.88;7.97;;;8.30;96.70;;;;;;4981318;28;20447;-86
2020/12/16 08:23:47;;;;;;;11.15;8.88;;;8.30;96.70;;;;;;4980223;28;20121;-85
2020/12/16 08:26:14;;;;;;;13.20;8.18;;;8.40;96.70;;;;;;4980896;28;20042;-85
2020/12/16 08:28:41;;;;;;;11.20;7.57;;;8.50;96.70;;;;;;4982384;28;20050;-85
2020/12/16 08:31:09;;;;;;;11.95;8.48;;;8.50;96.70;;;;;;4980385;28;20043;-85
2020/12/16 08:33:38;;;;;;;9.90;7.68;;;8.60;96.70;;;;;;4964656;28;20446;-86
2020/12/16 08:36:09;;;;;;;9.30;7.60;;;8.60;96.70;;;;;;4978438;28;20065;-84
2020/12/16 08:38:40;;;;;;;11.88;8.85;;;8.70;96.70;;;;;;4980517;28;20034;-84
2020/12/16 08:41:09;;;;;;;9.77;8.05;;;8.80;96.70;;;;;;4997823;28;20171;-82
2020/12/16 08:43:38;;;;;;;10.13;8.50;;;8.80;96.70;;;;;;4981388;28;20512;-87
2020/12/16 08:46:08;;;;;;;10.50;7.97;;;8.80;96.70;;;;;;4981553;28;20527;-84
2020/12/16 08:48:45;;;;;;;10.50;8.20;;;8.80;96.70;;;;;;4980169;28;20566;-85
2020/12/16 08:51:17;;;;;;;8.90;7.57;;;8.90;96.70;;;;;;4993370;28;20124;-84
2020/12/16 08:53:48;;;;;;;10.05;8.43;;;8.90;96.70;;;;;;5011890;28;20108;-84
2020/12/16 08:56:26;;;;;;;8.63;7.72;;;9.00;96.70;;;;;;4982354;28;20042;-84
2020/12/16 08:59:01;;;;;;;10.90;8.98;;;9.00;96.70;;;;;;4964689;28;20086;-84
2020/12/16 09:01:29;;;;;;;9.38;8.27;;;9.10;96.70;;;;;;4981563;28;20050;-84
2020/12/16 09:03:56;;;;;;;11.68;8.70;;;9.10;96.70;;;;;;4965350;28;20038;-86
2020/12/16 09:06:23;;;;;;;10.52;8.70;;;9.20;96.70;;;;;;4962511;28;20457;-85
2020/12/16 09:08:52;;;;;;;10.55;8.30;;;9.30;96.70;;;;;;4980935;28;20049;-85
2020/12/16 09:11:20;;;;;;;11.15;8.73;;;9.30;96.70;;;;;;4964358;28;20050;-83
2020/12/16 09:13:47;;;;;;;8.60;7.70;;;9.40;96.70;;;;;;4966793;28;20043;-86
2020/12/16 09:16:19;;;;;;;9.77;7.53;;;9.40;96.70;;;;;;4982319;28;20042;-86
2020/12/16 09:18:47;;;;;;;9.02;7.30;;;9.50;96.70;;;;;;4981083;28;20057;-86
2020/12/16 09:21:17;;;;;;;10.35;7.53;;;9.60;96.70;;;;;;4980479;28;20054;-86
2020/12/16 09:23:44;;;;;;;8.82;6.93;;;9.60;96.70;;;;;;4979561;28;20523;-86
2020/12/16 09:26:13;;;;;;;8.13;7.00;;;9.70;96.70;;;;;;4962082;28;20046;-86
2020/12/16 09:28:40;;;;;;;8.93;7.03;;;9.80;96.70;;;;;;4998052;28;20042;-86
2020/12/16 09:31:16;;;;;;;7.85;6.55;;;9.80;96.70;;;;;;5013140;28;20584;-85
2020/12/16 09:33:55;;;;;;;6.85;6.07;;;9.90;96.70;;;;;;4977883;28;20057;-85
2020/12/16 09:36:25;;;;;;;7.80;6.45;;;9.90;96.70;;;;;;4980222;28;20047;-84
2020/12/16 09:38:57;;;;;;;7.72;5.65;;;10.00;96.70;;;;;;4981800;28;20050;-85
2020/12/16 09:41:25;;;;;;;8.23;6.32;;;10.00;96.70;;;;;;4982626;28;20050;-84
2020/12/16 09:43:53;;;;;;;10.15;7.45;;;10.10;96.70;;;;;;4978638;28;20038;-82
2020/12/16 09:46:22;;;;;;;9.50;7.30;;;10.10;96.70;;;;;;4964129;28;20050;-85
2020/12/16 09:48:50;;;;;;;8.48;6.38;;;10.20;96.70;;;;;;4976837;28;20042;-86
2020/12/16 09:51:20;;;;;;;8.10;6.85;;;10.20;96.70;;;;;;4980651;28;20050;-86
2020/12/16 09:53:47;;;;;;;8.65;6.70;;;10.30;96.70;;;;;;4978980;28;20094;-87
2020/12/16 09:56:23;;;;;;;8.73;6.85;;;10.40;96.70;;;;;;4976754;28;20489;-92
2020/12/16 09:58:51;;;;;;;7.60;6.38;;;10.40;96.70;;;;;;4976507;28;20042;-84
2020/12/16 10:01:19;;;;;;;7.95;6.55;;;10.50;96.70;;;;;;4977544;28;20066;-84
2020/12/16 10:03:48;;;;;;;11.30;6.22;;;10.60;96.70;;;;;;4983611;28;20050;-84
2020/12/16 10:06:17;;;;;;;7.63;5.97;;;10.60;96.70;;;;;;4958744;28;20340;-85
2020/12/16 10:08:45;;;;;;;8.70;6.40;;;10.60;96.70;;;;;;4984203;28;20440;-84
2020/12/16 10:11:12;;;;;;;8.07;5.57;;;10.70;96.70;;;;;;4968588;28;20038;-86
2020/12/16 10:13:41;;;;;;;6.05;5.25;;;10.80;96.70;;;;;;4998147;28;20129;-84
2020/12/16 10:16:11;;;;;;;7.85;5.82;;;10.80;96.70;;;;;;4967069;28;20093;-84
2020/12/16 10:18:39;;;;;;;9.93;6.03;;;10.90;96.70;;;;;;4964303;28;20043;-84
2020/12/16 10:21:06;;;;;;;7.10;5.63;;;10.90;96.70;;;;;;5015018;28;20074;-83
2020/12/16 10:23:33;;;;;;;6.78;5.60;;;10.90;96.70;;;;;;4981017;28;20608;-84
2020/12/16 10:26:01;;;;;;;8.50;5.55;;;10.80;96.70;;;;;;4983115;28;20066;-84
2020/12/16 10:28:32;;;;;;;8.10;5.43;;;10.80;96.70;;;;;;4996767;28;20050;-84
2020/12/16 10:31:00;;;;;;;6.47;5.68;;;10.80;96.70;;;;;;4982798;28;20116;-84
2020/12/16 10:33:28;;;;;;;7.75;5.63;;;10.90;96.70;;;;;;4982891;28;20058;-84
2020/12/16 10:35:55;;;;;;;6.78;5.47;;;10.90;96.70;;;;;;4965170;28;20105;-84
2020/12/16 10:38:22;;;;;;;7.82;5.85;;;11.00;96.70;;;;;;4967460;28;20603;-84
2020/12/16 10:40:50;;;;;;;7.63;5.72;;;11.00;96.70;;;;;;4980649;28;20042;-84
2020/12/16 10:43:17;;;;;;;10.20;6.22;;;11.00;96.70;;;;;;4984496;28;20038;-84
2020/12/16 10:45:45;;;;;;;7.63;6.22;;;11.00;96.70;;;;;;4985176;28;20113;-84
2020/12/16 10:48:12;;;;;;;8.32;6.30;;;11.10;96.70;;;;;;4962959;28;20521;-84
2020/12/16 10:50:40;;;;;;;8.50;6.88;;;11.10;96.70;;;;;;4964742;28;20101;-84
2020/12/16 10:53:08;;;;;;;10.93;7.47;;;11.10;96.70;;;;;;4983476;28;20125;-84
2020/12/16 10:55:35;;;;;;;8.88;7.05;;;11.10;96.70;;;;;;4998515;28;20050;-84
2020/12/16 10:58:03;;;;;;;10.00;7.40;;;11.20;96.70;;;;;;4981879;28;20050;-84
2020/12/16 11:00:31;;;;;;;10.07;6.88;;;11.20;96.70;;;;;;4982923;28;20387;-84
2020/12/16 11:02:58;;;;;;;10.48;7.70;;;11.20;96.70;;;;;;4984042;28;20172;-84
2020/12/16 11:05:25;;;;;;;9.82;7.18;;;11.30;96.70;;;;;;4982799;28;20035;-84
2020/12/16 11:07:55;;;;;;;9.23;7.68;;;11.30;96.70;;;;;;5012869;28;20065;-84
2020/12/16 11:10:24;;;;;;;12.90;9.30;;;11.40;96.70;;;;;;4983125;28;20039;-84
2020/12/16 11:12:53;;;;;;;12.63;10.25;;;11.40;96.70;;;;;;4981272;28;20125;-84
2020/12/16 11:15:22;;;;;;;13.85;10.23;;;11.50;96.70;;;;;;4980841;28;20424;-84
2020/12/16 11:17:49;;;;;;;14.32;10.35;;;11.60;96.70;;;;;;4982234;28;20640;-84
2020/12/16 11:20:16;;;;;;;10.60;8.55;;;11.60;96.70;;;;;;4996612;28;20043;-84
2020/12/16 11:22:44;;;;;;;11.27;8.13;;;11.60;96.70;;;;;;4982973;28;20314;-84
2020/12/16 11:25:11;;;;;;;12.02;10.52;;;11.60;96.70;;;;;;4981783;28;20090;-84
2020/12/16 11:27:38;;;;;;;14.95;11.13;;;11.60;96.70;;;;;;4977130;28;20129;-84
2020/12/16 11:30:06;;;;;;;12.80;10.35;;;11.50;96.70;;;;;;4979606;28;20046;-84
2020/12/16 11:32:35;;;;;;;13.55;10.70;;;11.40;96.70;;;;;;4992953;28;20050;-83
2020/12/16 11:35:03;;;;;;;16.25;9.90;;;11.40;96.70;;;;;;4979694;28;20046;-84
2020/12/16 11:37:31;;;;;;;18.90;14.25;;;11.40;96.70;;;;;;4978587;28;20054;-84
2020/12/16 11:40:00;;;;;;;17.88;12.63;;;11.40;96.70;;;;;;4982379;28;20038;-84
2020/12/16 11:42:28;;;;;;;15.15;13.02;;;11.40;96.70;;;;;;4977043;28;20078;-84
2020/12/16 11:44:55;;;;;;;15.68;13.15;;;11.40;96.70;;;;;;4964588;28;20116;-84
2020/12/16 11:47:23;;;;;;;14.23;11.95;;;11.40;96.70;;;;;;4983399;28;20125;-84
2020/12/16 11:49:51;;;;;;;14.23;11.90;;;11.40;96.70;;;;;;4966605;28;20118;-84
2020/12/16 11:52:19;;;;;;;12.55;10.88;;;11.40;96.70;;;;;;5013692;28;20606;-84
2020/12/16 11:54:46;;;;;;;15.88;11.43;;;11.40;96.70;;;;;;4964056;28;20066;-84
2020/12/16 11:57:13;;;;;;;11.90;10.77;;;11.40;96.70;;;;;;4965876;28;20053;-84
2020/12/16 11:59:41;;;;;;;13.80;11.85;;;11.40;96.70;;;;;;4965769;28;20092;-84
2020/12/16 12:02:08;;;;;;;15.07;11.85;;;11.40;96.70;;;;;;4981704;28;20141;-84
2020/12/16 12:04:35;;;;;;;17.67;10.85;;;11.40;96.70;;;;;;4981771;28;20121;-84
2020/12/16 12:07:03;;;;;;;14.88;11.30;;;11.40;96.70;;;;;;4983868;28;20039;-84
2020/12/16 12:09:31;;;;;;;17.92;11.27;;;11.30;96.70;;;;;;4981778;28;20042;-83
2020/12/16 12:11:58;;;;;;;13.95;10.90;;;11.30;96.70;;;;;;4991417;28;20045;-84
2020/12/16 12:14:26;;;;;;;14.52;11.15;;;11.40;96.70;;;;;;4964915;28;20034;-84
2020/12/16 12:16:53;;;;;;;15.82;11.60;;;11.40;96.70;;;;;;4981701;28;20054;-84
2020/12/16 12:19:21;;;;;;;12.00;10.48;;;11.40;96.70;;;;;;4965427;28;20054;-83
2020/12/16 12:21:49;;;;;;;16.98;11.77;;;11.40;96.70;;;;;;4978927;28;20077;-84
2020/12/16 12:24:17;;;;;;;14.55;11.60;;;11.40;96.70;;;;;;4980749;28;20073;-84
2020/12/16 12:26:44;;;;;;;14.57;11.93;;;11.50;96.70;;;;;;4981786;28;20355;-83
2020/12/16 12:29:12;;;;;;;13.95;12.07;;;11.50;96.70;;;;;;4978443;28;20134;-84
2020/12/16 12:31:43;;;;;;;14.35;12.43;;;11.60;96.70;;;;;;4980899;28;20648;-84
2020/12/16 12:34:10;;;;;;;17.73;12.63;;;11.60;96.70;;;;;;4966507;28;20053;-84
2020/12/16 12:36:38;;;;;;;14.68;11.65;;;11.60;96.70;;;;;;4981296;28;20046;-84
2020/12/16 12:39:06;;;;;;;13.85;11.57;;;11.60;96.70;;;;;;4978714;28;20075;-84
2020/12/16 12:41:34;;;;;;;18.55;12.70;;;11.60;96.70;;;;;;4982021;28;20133;-84
2020/12/16 12:44:02;;;;;;;13.77;10.88;;;11.60;96.70;;;;;;4983364;28;20587;-84
2020/12/16 12:46:29;;;;;;;12.98;10.23;;;11.60;96.70;;;;;;4964174;28;20088;-84
2020/12/16 12:48:57;;;;;;;13.10;11.10;;;11.60;96.70;;;;;;4996517;28;20425;-84
2020/12/16 12:51:24;;;;;;;14.85;10.80;;;11.60;96.70;;;;;;4994481;28;20137;-84
2020/12/16 12:53:53;;;;;;;14.45;11.70;;;11.60;96.70;;;;;;4982264;28;20714;-84
2020/12/16 12:56:20;;;;;;;13.55;9.93;;;11.60;96.70;;;;;;4980697;28;20042;-84
2020/12/16 12:58:49;;;;;;;13.80;11.52;;;11.60;96.70;;;;;;4960351;28;20374;-84
2020/12/16 13:01:16;;;;;;;22.08;14.80;;;11.50;96.70;;;;;;4980303;28;20500;-84