Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:15;;;;;;;3.97;1.10;;;8.70;99.90;;;;;;4979023;28;20197;-79
2022/01/04 00:02:41;;;;;;;3.20;1.33;;;8.70;99.90;;;;;;4978415;28;20209;-78
2022/01/04 00:05:08;;;;;;;3.20;1.70;;;8.70;99.90;;;;;;4977750;28;20881;-79
2022/01/04 00:07:34;;;;;;;2.50;1.17;;;8.60;99.90;;;;;;4976958;28;20422;-79
2022/01/04 00:10:01;;;;;;;4.63;1.10;;;8.70;99.90;;;;;;4978255;28;20478;-79
2022/01/04 00:15:12;;;;;;;2.50;1.00;;;8.60;99.90;;;;;;4983258;28;20453;-79
2022/01/04 00:17:38;;;;;;;3.90;1.10;;;8.60;99.90;;;;;;4981899;28;20428;-79
2022/01/04 00:20:06;;;;;;;2.90;1.30;;;8.60;99.90;;;;;;4982346;28;20521;-79
2022/01/04 00:22:32;;;;;;;3.17;1.20;;;8.60;99.90;;;;;;4982708;28;20894;-79
2022/01/04 00:24:58;;;;;;;2.30;0.90;;;8.60;99.90;;;;;;4981140;28;20857;-79
2022/01/04 00:27:24;;;;;;;2.57;0.90;;;8.60;99.90;;;;;;4981306;28;20433;-79
2022/01/04 00:29:50;;;;;;;2.40;0.90;;;8.70;99.90;;;;;;4981052;28;20465;-78
2022/01/04 00:32:16;;;;;;;2.40;1.07;;;8.70;99.90;;;;;;4980838;28;20212;-78
2022/01/04 00:34:42;;;;;;;2.70;1.00;;;8.60;99.90;;;;;;4980717;28;20425;-79
2022/01/04 00:37:08;;;;;;;3.13;1.20;;;8.60;99.90;;;;;;4980209;28;20432;-78
2022/01/04 00:39:34;;;;;;;2.20;0.90;;;8.70;99.90;;;;;;4980532;28;20445;-79
2022/01/04 00:42:00;;;;;;;2.83;0.97;;;8.60;99.90;;;;;;4979405;28;20503;-79
2022/01/04 00:44:26;;;;;;;4.00;2.00;;;8.70;99.90;;;;;;4980995;28;20505;-79
2022/01/04 00:46:53;;;;;;;2.40;1.00;;;8.70;99.90;;;;;;4980462;28;20182;-78
2022/01/04 00:49:21;;;;;;;2.23;0.93;;;8.70;99.90;;;;;;4980282;28;20533;-79
2022/01/04 00:51:50;;;;;;;4.23;1.03;;;8.70;99.90;;;;;;4980162;28;20446;-79
2022/01/04 00:54:16;;;;;;;2.10;1.00;;;8.70;99.90;;;;;;4980513;28;20436;-79
2022/01/04 00:56:43;;;;;;;2.83;1.00;;;8.80;99.90;;;;;;4979984;28;20482;-78
2022/01/04 00:59:09;;;;;;;3.80;1.30;;;8.70;99.90;;;;;;4980032;28;20436;-78
2022/01/04 01:01:36;;;;;;;2.73;1.13;;;8.70;99.90;;;;;;4979844;28;21028;-78
2022/01/04 01:04:03;;;;;;;2.30;0.93;;;8.70;99.90;;;;;;4979047;28;20469;-79
2022/01/04 01:06:29;;;;;;;2.60;1.10;;;8.70;99.90;;;;;;4979916;28;20522;-78
2022/01/04 01:08:55;;;;;;;2.50;1.20;;;8.70;99.90;;;;;;4978998;28;20512;-78
2022/01/04 01:11:21;;;;;;;2.93;1.20;;;8.70;99.90;;;;;;4979576;28;20213;-78
2022/01/04 01:13:47;;;;;;;2.30;0.90;;;8.70;99.90;;;;;;4978993;28;20320;-78
2022/01/04 01:16:16;;;;;;;2.57;1.03;;;8.70;99.90;;;;;;4979646;28;20442;-78
2022/01/04 01:18:42;;;;;;;5.00;1.37;;;8.60;99.90;;;;;;4979229;28;20426;-79
2022/01/04 01:21:09;;;;;;;3.30;1.00;;;8.60;99.90;;;;;;4979294;28;20430;-78
2022/01/04 01:23:36;;;;;;;5.40;1.10;;;8.60;99.90;;;;;;4978040;28;20808;-78
2022/01/04 01:26:07;;;;;;;2.83;1.00;;;8.60;99.90;;;;;;4979365;28;20429;-78
2022/01/04 01:28:34;;;;;;;2.30;1.00;;;8.60;99.90;;;;;;4980574;28;20825;-79
2022/01/04 01:31:00;;;;;;;2.57;1.03;;;8.60;99.90;;;;;;4979203;28;20434;-78
2022/01/04 01:33:27;;;;;;;2.40;1.00;;;8.60;99.90;;;;;;4979856;28;20434;-78
2022/01/04 01:35:55;;;;;;;2.40;1.00;;;8.60;99.90;;;;;;4979813;28;20449;-78
2022/01/04 01:38:21;;;;;;;2.30;0.80;;;8.60;99.90;;;;;;4979523;28;20465;-78
2022/01/04 01:40:48;;;;;;;2.30;1.00;;;8.60;99.90;;;;;;4979853;28;20425;-78
2022/01/04 01:43:15;;;;;;;2.20;0.83;;;8.60;99.90;;;;;;4979546;28;20477;-78
2022/01/04 01:45:40;;;;;;;3.13;1.20;;;8.50;99.90;;;;;;4979802;28;20433;-79
2022/01/04 01:48:06;;;;;;;4.33;1.00;;;8.60;99.90;;;;;;4980396;28;20437;-79
2022/01/04 01:50:33;;;;;;;2.20;0.90;;;8.50;99.90;;;;;;4980163;28;20442;-78
2022/01/04 01:52:59;;;;;;;2.10;0.90;;;8.50;99.90;;;;;;4979068;28;20488;-78
2022/01/04 01:55:26;;;;;;;2.97;0.90;;;8.40;99.90;;;;;;4979790;28;20441;-78
2022/01/04 01:57:53;;;;;;;2.10;0.93;;;8.40;99.90;;;;;;4978753;28;20430;-79
2022/01/04 02:00:22;;;;;;;2.30;0.90;;;8.40;99.90;;;;;;4979533;28;20872;-79
2022/01/04 02:02:48;;;;;;;2.50;1.40;;;8.40;99.90;;;;;;4978712;28;20450;-78
2022/01/04 02:05:17;;;;;;;2.20;0.90;;;8.40;99.90;;;;;;4979546;28;20457;-78
2022/01/04 02:07:43;;;;;;;5.00;1.00;;;8.40;99.90;;;;;;4978257;28;20525;-78
2022/01/04 02:10:11;;;;;;;3.20;0.90;;;8.40;99.90;;;;;;4977694;28;20468;-78
2022/01/04 02:12:46;;;;;;;2.90;1.30;;;8.40;99.90;;;;;;4977496;28;20446;-78
2022/01/04 02:15:15;;;;;;;2.23;1.00;;;8.40;99.90;;;;;;4978898;28;20421;-78
2022/01/04 02:17:41;;;;;;;2.20;0.90;;;8.40;99.90;;;;;;4977547;28;20793;-78
2022/01/04 02:20:07;;;;;;;2.10;0.90;;;8.50;99.90;;;;;;4976964;28;20426;-78
2022/01/04 02:22:34;;;;;;;2.30;0.90;;;8.50;99.90;;;;;;4977398;28;20214;-78
2022/01/04 02:25:00;;;;;;;3.43;1.30;;;8.50;99.90;;;;;;4977178;28;20441;-78
2022/01/04 02:27:26;;;;;;;2.53;0.90;;;8.60;99.90;;;;;;4976811;28;20430;-78
2022/01/04 02:29:52;;;;;;;2.33;0.93;;;8.50;99.90;;;;;;4976824;28;20523;-78
2022/01/04 02:32:18;;;;;;;2.87;0.90;;;8.60;99.90;;;;;;4977060;28;20462;-78
2022/01/04 02:34:49;;;;;;;2.40;1.03;;;8.60;99.90;;;;;;4976232;28;20879;-78
2022/01/04 02:37:26;;;;;;;2.43;0.97;;;8.60;99.90;;;;;;4976764;28;20414;-78
2022/01/04 02:39:53;;;;;;;3.00;1.23;;;8.60;99.90;;;;;;4977174;28;20437;-78
2022/01/04 02:42:20;;;;;;;2.40;0.97;;;8.70;99.90;;;;;;4976832;28;20446;-78
2022/01/04 02:44:46;;;;;;;2.97;1.00;;;8.60;99.90;;;;;;4976800;28;20435;-78
2022/01/04 02:47:13;;;;;;;2.40;0.97;;;8.60;99.90;;;;;;4975390;28;20425;-78
2022/01/04 02:49:39;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;4975643;28;21011;-78
2022/01/04 02:52:05;;;;;;;4.83;1.20;;;8.70;99.90;;;;;;4973933;28;20450;-78
2022/01/04 02:54:31;;;;;;;3.13;1.20;;;8.70;99.90;;;;;;4978426;28;20649;-78
2022/01/04 02:56:57;;;;;;;2.27;1.00;;;8.60;99.90;;;;;;4978056;28;20480;-78
2022/01/04 02:59:26;;;;;;;2.70;1.10;;;8.60;99.90;;;;;;4977693;28;20427;-78
2022/01/04 03:01:52;;;;;;;2.77;1.13;;;8.70;99.90;;;;;;4977662;28;20441;-78
2022/01/04 03:04:20;;;;;;;2.30;0.93;;;8.60;99.90;;;;;;4977923;28;20440;-78
2022/01/04 03:06:46;;;;;;;3.13;0.90;;;8.70;99.90;;;;;;4977035;28;20425;-78
2022/01/04 03:09:12;;;;;;;3.40;0.97;;;8.70;99.90;;;;;;4976384;28;20462;-78
2022/01/04 03:11:38;;;;;;;4.77;1.23;;;8.70;99.90;;;;;;4977468;28;20995;-78
2022/01/04 03:14:04;;;;;;;2.87;1.20;;;8.80;99.90;;;;;;4976582;28;20188;-78
2022/01/04 03:16:29;;;;;;;2.90;0.80;;;8.80;99.90;;;;;;4977623;28;20519;-78
2022/01/04 03:19:09;;;;;;;2.40;1.20;;;8.80;99.90;;;;;;4976941;28;20466;-78
2022/01/04 03:21:37;;;;;;;2.53;1.03;;;8.80;99.90;;;;;;4977720;28;20442;-78
2022/01/04 03:24:04;;;;;;;2.30;0.90;;;8.80;99.90;;;;;;4977007;28;20429;-78
2022/01/04 03:26:31;;;;;;;2.67;0.83;;;8.70;99.90;;;;;;4976675;28;20453;-78
2022/01/04 03:28:57;;;;;;;2.37;1.17;;;8.70;99.90;;;;;;4977135;28;20990;-78
2022/01/04 03:31:23;;;;;;;2.50;1.20;;;8.80;99.90;;;;;;4977573;28;20518;-78
2022/01/04 03:33:49;;;;;;;2.20;0.90;;;8.80;99.90;;;;;;4977937;28;20843;-78
2022/01/04 03:36:15;;;;;;;2.83;1.37;;;8.80;99.90;;;;;;4975920;28;20422;-78
2022/01/04 03:38:42;;;;;;;2.07;0.87;;;8.80;99.90;;;;;;4976923;28;20190;-78
2022/01/04 03:41:09;;;;;;;2.50;1.10;;;8.80;99.90;;;;;;4977043;28;20422;-78
2022/01/04 03:43:37;;;;;;;2.87;0.90;;;8.80;99.90;;;;;;4977305;28;20439;-78
2022/01/04 03:46:06;;;;;;;2.50;1.10;;;8.80;99.90;;;;;;4976433;28;20441;-78
2022/01/04 03:48:32;;;;;;;2.33;1.13;;;8.70;99.90;;;;;;4976738;28;20555;-78
2022/01/04 03:50:58;;;;;;;3.13;1.00;;;8.70;99.90;;;;;;4976818;28;20433;-78
2022/01/04 03:53:24;;;;;;;2.63;1.60;;;8.80;99.90;;;;;;4977092;28;20441;-78
2022/01/04 03:55:49;;;;;;;3.13;1.10;;;8.70;99.90;;;;;;4999952;22;20221;-80
2022/01/04 03:58:15;;;;;;;2.60;1.10;;;8.70;99.90;;;;;;4992492;28;20178;-80
2022/01/04 04:00:40;;;;;;;3.20;1.10;;;8.60;99.90;;;;;;4975589;28;20212;-80
2022/01/04 04:03:06;;;;;;;2.07;0.83;;;8.70;99.90;;;;;;4975385;28;20264;-80
2022/01/04 04:05:32;;;;;;;3.23;1.10;;;8.60;99.90;;;;;;4992869;28;20205;-79
2022/01/04 04:07:57;;;;;;;4.30;1.13;;;8.60;99.90;;;;;;4975144;28;20185;-80
2022/01/04 04:10:23;;;;;;;2.40;1.10;;;8.60;99.90;;;;;;4976697;28;20236;-80
2022/01/04 04:12:48;;;;;;;2.83;1.20;;;8.60;99.90;;;;;;4976486;28;20174;-82
2022/01/04 04:15:15;;;;;;;2.57;1.23;;;8.50;99.90;;;;;;4994192;28;20198;-81
2022/01/04 04:17:40;;;;;;;2.63;1.40;;;8.50;99.90;;;;;;4994100;28;20189;-80
2022/01/04 04:20:06;;;;;;;2.73;1.10;;;8.60;99.90;;;;;;4994480;28;20821;-81
2022/01/04 04:22:32;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;4994034;28;20204;-81
2022/01/04 04:24:58;;;;;;;3.37;1.37;;;8.60;99.90;;;;;;4994052;28;20451;-80
2022/01/04 04:27:24;;;;;;;3.17;1.30;;;8.60;99.90;;;;;;4993520;28;20194;-80
2022/01/04 04:29:49;;;;;;;3.13;1.10;;;8.60;99.90;;;;;;4993993;28;20243;-80
2022/01/04 04:32:15;;;;;;;3.13;1.47;;;8.60;99.90;;;;;;4994358;28;20444;-80
2022/01/04 04:34:41;;;;;;;2.87;1.43;;;8.60;99.90;;;;;;4994066;28;20680;-80
2022/01/04 04:37:06;;;;;;;3.23;1.30;;;8.60;99.90;;;;;;4993231;28;20190;-80
2022/01/04 04:39:32;;;;;;;4.23;1.33;;;8.60;99.90;;;;;;4993780;28;20526;-80
2022/01/04 04:41:57;;;;;;;3.97;1.43;;;8.60;99.90;;;;;;4976015;28;20189;-80
2022/01/04 04:44:23;;;;;;;2.73;1.47;;;8.60;99.90;;;;;;4976404;28;20185;-81
2022/01/04 04:46:49;;;;;;;2.43;1.27;;;8.60;99.90;;;;;;4993424;28;20198;-82
2022/01/04 04:49:15;;;;;;;4.10;1.43;;;8.60;99.90;;;;;;4993726;28;20212;-80
2022/01/04 04:51:41;;;;;;;3.63;1.50;;;8.50;99.90;;;;;;4993418;28;20417;-81
2022/01/04 04:54:08;;;;;;;2.60;1.40;;;8.50;99.90;;;;;;4993361;28;20443;-81
2022/01/04 04:56:38;;;;;;;2.80;1.60;;;8.50;99.90;;;;;;4993010;28;20214;-80
2022/01/04 04:59:10;;;;;;;4.50;1.90;;;8.50;99.90;;;;;;4996282;28;20939;-80
2022/01/04 05:01:36;;;;;;;3.67;2.37;;;8.50;99.90;;;;;;4997116;28;20409;-80
2022/01/04 05:04:02;;;;;;;5.83;1.93;;;8.50;99.90;;;;;;4997330;28;20932;-80
2022/01/04 05:06:28;;;;;;;3.40;2.00;;;8.50;99.90;;;;;;4996795;28;20464;-80
2022/01/04 05:08:54;;;;;;;3.47;2.30;;;8.60;99.90;;;;;;4979388;28;21044;-80
2022/01/04 05:11:20;;;;;;;3.53;1.80;;;8.60;99.90;;;;;;4997049;28;20205;-80
2022/01/04 05:13:46;;;;;;;3.43;2.10;;;8.60;99.90;;;;;;4996510;28;20178;-80
2022/01/04 05:16:12;;;;;;;3.57;2.13;;;8.50;99.90;;;;;;4979249;28;20201;-80
2022/01/04 05:18:37;;;;;;;4.63;2.13;;;8.50;99.90;;;;;;4995454;28;20186;-80
2022/01/04 05:21:03;;;;;;;4.53;1.90;;;8.50;99.90;;;;;;4996431;28;20421;-80
2022/01/04 05:23:30;;;;;;;4.13;2.23;;;8.40;99.90;;;;;;4996405;28;20224;-80
2022/01/04 05:25:56;;;;;;;3.90;2.27;;;8.40;99.90;;;;;;4996155;28;20444;-80
2022/01/04 05:28:22;;;;;;;3.60;2.00;;;8.40;99.90;;;;;;4996015;28;20413;-80
2022/01/04 05:30:47;;;;;;;3.90;1.80;;;8.50;99.90;;;;;;4994518;28;20421;-80
2022/01/04 05:33:13;;;;;;;4.30;2.80;;;8.50;99.90;;;;;;4996253;28;20178;-80
2022/01/04 05:35:39;;;;;;;5.10;2.03;;;8.50;99.90;;;;;;4996129;28;20201;-81
2022/01/04 05:38:04;;;;;;;3.50;2.00;;;8.50;99.90;;;;;;4995877;28;20661;-80
2022/01/04 05:40:30;;;;;;;4.40;1.60;;;8.50;99.90;;;;;;4978097;28;20190;-80
2022/01/04 05:42:55;;;;;;;3.40;2.07;;;8.40;99.90;;;;;;4995923;28;20228;-81
2022/01/04 05:45:21;;;;;;;5.30;2.17;;;8.40;99.90;;;;;;4995858;28;20210;-80
2022/01/04 05:47:47;;;;;;;5.20;2.63;;;8.30;99.90;;;;;;4995678;28;20177;-80
2022/01/04 05:50:13;;;;;;;4.40;2.50;;;8.30;99.90;;;;;;4996188;28;20473;-80
2022/01/04 05:52:38;;;;;;;3.83;2.47;;;8.30;99.90;;;;;;4991335;28;20190;-80
2022/01/04 05:55:04;;;;;;;3.67;2.07;;;8.30;99.90;;;;;;4975054;28;20182;-80
2022/01/04 05:57:30;;;;;;;4.90;2.33;;;8.30;99.90;;;;;;4959030;28;20198;-80
2022/01/04 05:59:57;;;;;;;4.03;2.00;;;8.30;99.90;;;;;;4976373;28;20257;-80
2022/01/04 06:02:23;;;;;;;4.73;1.80;;;8.30;99.90;;;;;;4976194;28;20313;-80
2022/01/04 06:04:49;;;;;;;2.83;1.37;;;8.30;99.90;;;;;;4976238;28;20436;-80
2022/01/04 06:07:14;;;;;;;3.37;1.40;;;8.30;99.90;;;;;;4976214;28;20426;-80
2022/01/04 06:09:46;;;;;;;3.60;1.37;;;8.30;99.90;;;;;;4975672;28;20619;-80
2022/01/04 06:15:05;;;;;;;2.83;1.37;;;8.40;99.90;;;;;;4976541;28;20425;-80
2022/01/04 06:17:42;;;;;;;3.70;1.90;;;8.40;99.90;;;;;;4975833;28;20476;-80
2022/01/04 06:20:09;;;;;;;4.07;2.10;;;8.30;99.90;;;;;;4958884;28;20484;-80
2022/01/04 06:22:37;;;;;;;4.20;2.20;;;8.30;99.90;;;;;;4975379;28;20480;-80
2022/01/04 06:25:04;;;;;;;4.03;2.07;;;8.30;99.90;;;;;;4974231;28;20496;-80
2022/01/04 06:27:30;;;;;;;3.50;2.23;;;8.40;99.90;;;;;;4975355;28;20422;-80
2022/01/04 06:29:57;;;;;;;3.77;2.30;;;8.30;99.90;;;;;;4975695;28;20510;-80
2022/01/04 06:32:23;;;;;;;4.53;2.73;;;8.40;99.90;;;;;;4974108;28;20417;-81
2022/01/04 06:34:52;;;;;;;5.33;2.80;;;8.40;99.90;;;;;;4958075;28;20487;-80
2022/01/04 06:37:18;;;;;;;3.90;2.30;;;8.40;99.90;;;;;;4967980;28;20460;-80
2022/01/04 06:39:44;;;;;;;4.40;2.83;;;8.40;99.90;;;;;;4994796;28;20421;-80
2022/01/04 06:42:11;;;;;;;5.43;3.10;;;8.50;99.90;;;;;;4994989;28;20186;-80
2022/01/04 06:44:38;;;;;;;4.63;3.00;;;8.50;99.90;;;;;;4994468;28;20466;-80
2022/01/04 06:47:04;;;;;;;5.80;3.00;;;8.60;99.90;;;;;;4977004;28;20456;-80
2022/01/04 06:49:30;;;;;;;8.70;2.80;;;8.60;99.90;;;;;;4994628;28;20463;-80
2022/01/04 06:51:55;;;;;;;4.53;2.83;;;8.60;99.90;;;;;;4977197;28;20421;-80
2022/01/04 06:54:21;;;;;;;3.97;2.63;;;8.60;99.90;;;;;;4994616;28;20216;-80
2022/01/04 06:56:48;;;;;;;6.63;3.30;;;8.60;99.90;;;;;;4994404;28;20221;-80
2022/01/04 06:59:14;;;;;;;6.07;3.20;;;8.60;99.90;;;;;;4994590;28;20455;-80
2022/01/04 07:01:41;;;;;;;6.60;3.67;;;8.70;99.90;;;;;;4976976;28;20970;-80
2022/01/04 07:04:07;;;;;;;7.10;4.20;;;8.60;99.90;;;;;;4994247;28;20417;-80
2022/01/04 07:06:34;;;;;;;6.73;5.03;;;8.60;99.90;;;;;;4993860;28;20440;-80
2022/01/04 07:09:00;;;;;;;5.80;4.00;;;8.60;99.90;;;;;;4976832;28;20544;-80
2022/01/04 07:11:26;;;;;;;5.83;4.10;;;8.60;99.90;;;;;;4994337;28;20505;-80
2022/01/04 07:13:51;;;;;;;5.30;3.40;;;8.60;99.90;;;;;;4994069;28;20257;-80
2022/01/04 07:16:17;;;;;;;7.83;4.07;;;8.60;99.90;;;;;;4994200;28;20437;-80
2022/01/04 07:18:48;;;;;;;5.50;4.07;;;8.60;99.90;;;;;;4993991;28;20200;-80
2022/01/04 07:21:18;;;;;;;5.37;3.90;;;8.60;99.90;;;;;;4976254;28;20181;-80
2022/01/04 07:23:44;;;;;;;5.87;4.43;;;8.60;99.90;;;;;;4976604;28;20454;-80
2022/01/04 07:26:17;;;;;;;6.87;4.10;;;8.60;99.90;;;;;;4976128;28;20536;-80
2022/01/04 07:28:45;;;;;;;7.97;5.00;;;8.60;99.90;;;;;;4993915;28;20453;-80
2022/01/04 07:31:11;;;;;;;7.70;5.30;;;8.60;99.90;;;;;;4976172;28;20458;-80
2022/01/04 07:33:38;;;;;;;5.70;3.73;;;8.60;99.90;;;;;;4993970;28;20896;-80
2022/01/04 07:36:06;;;;;;;7.00;4.30;;;8.60;99.90;;;;;;4993281;28;20515;-80
2022/01/04 07:38:33;;;;;;;6.20;4.57;;;8.60;99.90;;;;;;4975927;28;20519;-80
2022/01/04 07:40:58;;;;;;;5.87;4.50;;;8.70;99.90;;;;;;4993481;28;20486;-80
2022/01/04 07:43:24;;;;;;;8.07;5.30;;;8.60;99.90;;;;;;4975968;28;20429;-80
2022/01/04 07:45:50;;;;;;;6.53;4.60;;;8.70;99.90;;;;;;4993043;28;20211;-80
2022/01/04 07:48:15;;;;;;;5.80;4.67;;;8.70;99.90;;;;;;4975505;28;20204;-80
2022/01/04 07:50:41;;;;;;;7.37;5.20;;;8.70;99.90;;;;;;4977761;28;20182;-81
2022/01/04 07:53:07;;;;;;;6.67;4.83;;;8.70;99.90;;;;;;4998521;28;20181;-82
2022/01/04 07:55:33;;;;;;;7.30;4.70;;;8.70;99.90;;;;;;4997669;28;20213;-81
2022/01/04 07:57:59;;;;;;;5.90;4.77;;;8.70;99.90;;;;;;4980205;28;20416;-82
2022/01/04 08:00:25;;;;;;;6.27;4.80;;;8.70;99.90;;;;;;4997841;28;20430;-81
2022/01/04 08:02:51;;;;;;;6.43;4.47;;;8.70;99.90;;;;;;4980227;28;20188;-81
2022/01/04 08:05:18;;;;;;;6.60;4.70;;;8.70;99.90;;;;;;4996866;28;20464;-82
2022/01/04 08:07:44;;;;;;;7.53;5.03;;;8.60;99.90;;;;;;4979466;28;20432;-82
2022/01/04 08:10:11;;;;;;;5.80;4.70;;;8.60;99.90;;;;;;4997411;28;20456;-81
2022/01/04 08:12:37;;;;;;;9.83;5.30;;;8.60;99.90;;;;;;4979524;28;20511;-80
2022/01/04 08:15:04;;;;;;;8.20;5.57;;;8.60;99.90;;;;;;4997392;28;20863;-81
2022/01/04 08:17:31;;;;;;;7.20;5.17;;;8.60;99.90;;;;;;4978709;28;20423;-81
2022/01/04 08:19:57;;;;;;;6.57;5.20;;;8.50;99.90;;;;;;4979145;28;20435;-81
2022/01/04 08:22:23;;;;;;;7.70;5.10;;;8.50;99.90;;;;;;4978630;28;20838;-80
2022/01/04 08:24:48;;;;;;;6.03;4.90;;;8.60;99.90;;;;;;4996172;28;20424;-81
2022/01/04 08:27:14;;;;;;;6.80;5.07;;;8.50;99.90;;;;;;4978684;28;20260;-82
2022/01/04 08:29:39;;;;;;;6.27;4.80;;;8.50;99.90;;;;;;4978950;28;20260;-81
2022/01/04 08:32:05;;;;;;;8.90;5.90;;;8.50;99.90;;;;;;4996466;28;20655;-80
2022/01/04 08:34:31;;;;;;;10.43;5.50;;;8.50;99.90;;;;;;5000126;28;20178;-82
2022/01/04 08:36:57;;;;;;;7.60;5.60;;;8.50;99.90;;;;;;4999837;28;20496;-81
2022/01/04 08:39:26;;;;;;;5.70;4.40;;;8.40;99.90;;;;;;4982505;28;20217;-80
2022/01/04 08:41:55;;;;;;;9.60;4.13;;;8.40;99.90;;;;;;5000096;28;20427;-80
2022/01/04 08:44:22;;;;;;;7.40;4.27;;;8.40;99.90;;;;;;4981141;28;20429;-80
2022/01/04 08:46:48;;;;;;;7.33;3.87;;;8.40;99.90;;;;;;4980267;28;20484;-81
2022/01/04 08:49:13;;;;;;;7.20;3.93;;;8.40;99.90;;;;;;4976018;28;20493;-81
2022/01/04 08:51:39;;;;;;;6.20;4.23;;;8.50;99.90;;;;;;4977801;28;20894;-82
2022/01/04 08:54:05;;;;;;;4.17;3.30;;;8.60;99.90;;;;;;4960554;28;20183;-82
2022/01/04 08:56:32;;;;;;;5.90;4.07;;;8.60;99.90;;;;;;4958328;28;20303;-81
2022/01/04 08:58:59;;;;;;;6.03;3.80;;;8.60;99.90;;;;;;4975920;28;20468;-81
2022/01/04 09:01:24;;;;;;;6.33;4.40;;;8.60;99.90;;;;;;4976650;28;20505;-82
2022/01/04 09:03:50;;;;;;;7.60;4.10;;;8.60;99.90;;;;;;4974891;28;20877;-81
2022/01/04 09:06:16;;;;;;;7.90;4.27;;;8.60;99.90;;;;;;4976594;28;20225;-81
2022/01/04 09:08:43;;;;;;;6.20;4.30;;;8.50;99.90;;;;;;4976239;28;20453;-80
2022/01/04 09:11:10;;;;;;;7.13;4.60;;;8.60;99.90;;;;;;4976880;28;20179;-81
2022/01/04 09:13:40;;;;;;;6.67;4.40;;;8.50;99.90;;;;;;4976719;28;20792;-81
2022/01/04 09:18:51;;;;;;;7.87;4.80;;;8.60;99.90;;;;;;4977950;28;20468;-81
2022/01/04 09:21:20;;;;;;;8.13;5.00;;;8.70;99.90;;;;;;4976500;28;20433;-82
2022/01/04 09:23:47;;;;;;;6.70;4.70;;;8.80;99.90;;;;;;4978104;28;20438;-81
2022/01/04 09:26:14;;;;;;;6.30;4.50;;;8.80;99.90;;;;;;4976723;28;20449;-81
2022/01/04 09:28:40;;;;;;;7.30;5.43;;;8.90;99.90;;;;;;4976540;28;20564;-81
2022/01/04 09:31:06;;;;;;;7.53;4.77;;;8.80;99.90;;;;;;4978883;28;20492;-81
2022/01/04 09:33:32;;;;;;;8.43;5.40;;;8.90;99.90;;;;;;4977004;28;20541;-81
2022/01/04 09:35:59;;;;;;;7.03;4.67;;;9.00;99.90;;;;;;4976588;28;20634;-81
2022/01/04 09:38:24;;;;;;;6.13;4.67;;;8.90;99.90;;;;;;4977653;28;20505;-82
2022/01/04 09:40:50;;;;;;;7.50;4.33;;;8.90;99.90;;;;;;4977981;28;20563;-81
2022/01/04 09:43:17;;;;;;;7.10;4.27;;;8.80;99.90;;;;;;4977501;28;20277;-82
2022/01/04 09:45:43;;;;;;;7.77;4.90;;;8.80;99.90;;;;;;4976444;28;20488;-81
2022/01/04 09:48:10;;;;;;;6.03;4.40;;;8.90;99.90;;;;;;4977075;28;20413;-82
2022/01/04 09:50:38;;;;;;;8.53;5.40;;;8.90;99.90;;;;;;4976675;28;20468;-81
2022/01/04 09:53:06;;;;;;;7.20;4.00;;;9.00;99.90;;;;;;4977938;28;20472;-82
2022/01/04 09:55:34;;;;;;;9.20;4.50;;;9.00;99.90;;;;;;4975354;28;20468;-82
2022/01/04 09:58:00;;;;;;;7.93;5.00;;;8.90;99.90;;;;;;4975208;28;20422;-83
2022/01/04 10:00:26;;;;;;;6.30;4.27;;;9.00;99.90;;;;;;4959465;28;20422;-82
2022/01/04 10:02:52;;;;;;;6.77;4.83;;;9.00;99.90;;;;;;4975380;28;20983;-83
2022/01/04 10:05:18;;;;;;;8.33;5.97;;;9.00;99.90;;;;;;4976457;28;20808;-83
2022/01/04 10:07:45;;;;;;;7.90;5.50;;;9.00;99.90;;;;;;4975824;28;20418;-83
2022/01/04 10:10:12;;;;;;;6.70;4.43;;;9.00;99.90;;;;;;4975425;28;20210;-82
2022/01/04 10:12:51;;;;;;;7.60;5.33;;;9.10;99.90;;;;;;5017112;23;20467;-78
2022/01/04 10:15:36;;;;;;;7.70;5.10;;;9.10;99.90;;;;;;5002027;28;20435;-77
2022/01/04 10:18:21;;;;;;;8.83;4.60;;;9.10;99.90;;;;;;4986397;28;20417;-77
2022/01/04 10:20:47;;;;;;;8.03;4.10;;;9.10;99.90;;;;;;4991650;28;20428;-77
2022/01/04 10:23:18;;;;;;;8.07;5.40;;;9.10;99.90;;;;;;4996026;28;20444;-77
2022/01/04 10:25:46;;;;;;;6.50;4.27;;;9.10;99.90;;;;;;4978101;28;20178;-77
2022/01/04 10:28:37;;;;;;;8.90;4.67;;;9.10;99.90;;;;;;4988232;28;20942;-76
2022/01/04 10:31:15;;;;;;;6.90;4.17;;;9.00;99.90;;;;;;4983266;28;20431;-76
2022/01/04 10:33:41;;;;;;;6.83;4.30;;;8.90;99.90;;;;;;4976083;28;20420;-76
2022/01/04 10:36:11;;;;;;;8.13;4.70;;;8.90;99.90;;;;;;4991919;28;20778;-76
2022/01/04 10:38:39;;;;;;;6.93;4.03;;;9.00;99.90;;;;;;4992512;28;20212;-76
2022/01/04 10:41:15;;;;;;;7.43;3.97;;;8.90;99.90;;;;;;4975950;28;20421;-76
2022/01/04 10:43:50;;;;;;;6.37;4.40;;;8.90;99.90;;;;;;4976339;28;20445;-76
2022/01/04 10:46:19;;;;;;;8.20;4.10;;;8.80;99.90;;;;;;4975502;28;21009;-76
2022/01/04 10:48:47;;;;;;;5.63;3.63;;;8.80;99.90;;;;;;4975919;28;20515;-76
2022/01/04 10:51:20;;;;;;;6.77;3.70;;;8.70;99.90;;;;;;4992010;28;20504;-76
2022/01/04 10:53:52;;;;;;;8.73;4.23;;;8.70;99.90;;;;;;4992252;28;20454;-76
2022/01/04 10:56:28;;;;;;;9.00;3.97;;;8.60;99.90;;;;;;4991904;28;20412;-77
2022/01/04 10:58:56;;;;;;;5.27;3.70;;;8.60;99.90;;;;;;4976728;28;20417;-77
2022/01/04 11:01:27;;;;;;;7.33;3.67;;;8.50;99.90;;;;;;4993432;28;20451;-78
2022/01/04 11:03:55;;;;;;;9.50;4.10;;;8.60;99.90;;;;;;4994113;28;20461;-78
2022/01/04 11:06:29;;;;;;;5.67;3.80;;;8.60;99.90;;;;;;4994605;28;20431;-78
2022/01/04 11:08:55;;;;;;;6.40;3.73;;;8.60;99.90;;;;;;4968997;28;20480;-77
2022/01/04 11:11:21;;;;;;;4.67;3.03;;;8.50;99.90;;;;;;4998188;28;20487;-76
2022/01/04 11:13:51;;;;;;;6.40;3.73;;;8.50;99.90;;;;;;4980064;28;20449;-77
2022/01/04 11:16:19;;;;;;;5.97;2.93;;;8.50;99.90;;;;;;4995392;28;20532;-77
2022/01/04 11:18:49;;;;;;;5.57;3.33;;;8.50;99.90;;;;;;4985786;28;20814;-77
2022/01/04 11:21:15;;;;;;;6.10;2.90;;;8.40;99.90;;;;;;4993779;28;20467;-78
2022/01/04 11:23:42;;;;;;;4.73;2.77;;;8.40;99.90;;;;;;4984301;28;20449;-78
2022/01/04 11:26:10;;;;;;;3.60;2.30;;;8.40;99.90;;;;;;4978731;28;20437;-77
2022/01/04 11:28:42;;;;;;;6.00;3.00;;;8.40;99.90;;;;;;4982823;28;20559;-76
2022/01/04 11:31:11;;;;;;;5.27;2.90;;;8.40;99.90;;;;;;4999445;28;20424;-77
2022/01/04 11:33:49;;;;;;;5.50;3.30;;;8.40;99.90;;;;;;4992595;28;20853;-76
2022/01/04 11:36:16;;;;;;;5.63;3.47;;;8.50;99.90;;;;;;4987387;28;20447;-76
2022/01/04 11:38:41;;;;;;;4.70;3.17;;;8.50;99.90;;;;;;5005903;28;20417;-76
2022/01/04 11:41:07;;;;;;;5.07;3.43;;;8.40;99.90;;;;;;4991867;28;20478;-77
2022/01/04 11:43:38;;;;;;;5.87;3.40;;;8.50;99.90;;;;;;4991690;28;20181;-76
2022/01/04 11:46:05;;;;;;;5.93;3.10;;;8.50;99.90;;;;;;4991783;28;20173;-76
2022/01/04 11:48:38;;;;;;;5.00;3.27;;;8.50;99.90;;;;;;4991419;28;20420;-76
2022/01/04 11:51:10;;;;;;;7.17;3.67;;;8.60;99.90;;;;;;4991387;28;20433;-76
2022/01/04 11:53:36;;;;;;;4.03;2.87;;;8.60;99.90;;;;;;4991396;28;20429;-75
2022/01/04 11:56:06;;;;;;;5.70;3.33;;;8.60;99.90;;;;;;4991838;28;20424;-77
2022/01/04 11:58:42;;;;;;;5.33;3.53;;;8.60;99.90;;;;;;4991688;28;20794;-77
2022/01/04 12:01:08;;;;;;;5.67;3.03;;;8.60;99.90;;;;;;4975317;28;20536;-76
2022/01/04 12:03:47;;;;;;;7.80;4.07;;;8.70;99.90;;;;;;4991253;28;20440;-76
2022/01/04 12:06:15;;;;;;;5.07;3.60;;;8.80;99.90;;;;;;4991556;28;20439;-76
2022/01/04 12:08:49;;;;;;;4.80;3.40;;;8.90;99.90;;;;;;4990515;28;20435;-77
2022/01/04 12:11:20;;;;;;;5.97;3.73;;;8.90;99.90;;;;;;4991475;28;20512;-76
2022/01/04 12:14:05;;;;;;;6.10;3.40;;;8.90;99.90;;;;;;4991245;28;20447;-76
2022/01/04 12:16:45;;;;;;;5.03;3.23;;;9.00;99.90;;;;;;4991289;28;20950;-76
2022/01/04 12:19:14;;;;;;;6.20;3.63;;;9.00;99.90;;;;;;4991276;28;21019;-76
2022/01/04 12:21:46;;;;;;;7.53;4.80;;;8.80;99.90;;;;;;4991229;28;20547;-77
2022/01/04 12:24:14;;;;;;;6.93;5.00;;;8.80;99.90;;;;;;4991543;28;20436;-76
2022/01/04 12:26:42;;;;;;;7.60;4.50;;;8.80;99.90;;;;;;4991394;28;20980;-76
2022/01/04 12:29:08;;;;;;;9.43;4.67;;;8.60;99.90;;;;;;4991148;28;20467;-76
2022/01/04 12:31:51;;;;;;;7.20;3.83;;;8.70;99.90;;;;;;4975405;28;20443;-76
2022/01/04 12:34:35;;;;;;;10.37;4.83;;;8.70;99.90;;;;;;4991250;28;20185;-76
2022/01/04 12:37:04;;;;;;;7.27;4.37;;;8.80;99.90;;;;;;4991105;28;20428;-76
2022/01/04 12:39:39;;;;;;;8.63;5.40;;;8.80;99.90;;;;;;4991243;28;20437;-76
2022/01/04 12:42:06;;;;;;;9.07;5.73;;;8.70;99.90;;;;;;4991180;28;20996;-76
2022/01/04 12:44:32;;;;;;;8.60;6.27;;;8.80;99.90;;;;;;4991195;28;20916;-76
2022/01/04 12:46:58;;;;;;;9.00;6.40;;;8.70;99.90;;;;;;4990968;28;20439;-76
2022/01/04 12:49:28;;;;;;;13.03;7.40;;;8.80;99.90;;;;;;4990671;28;20519;-76
2022/01/04 12:51:56;;;;;;;12.37;8.10;;;8.70;99.90;;;;;;4990969;28;20468;-76
2022/01/04 12:54:25;;;;;;;12.00;7.63;;;8.70;99.90;;;;;;4975161;28;20998;-77
2022/01/04 12:56:57;;;;;;;10.80;8.30;;;8.70;99.90;;;;;;4990963;28;20417;-76
2022/01/04 12:59:23;;;;;;;10.10;8.23;;;8.80;99.90;;;;;;4991281;28;20421;-76
2022/01/04 13:02:00;;;;;;;13.00;10.37;;;8.90;99.90;;;;;;4974756;28;20548;-77
2022/01/04 13:04:36;;;;;;;12.87;8.23;;;8.90;99.90;;;;;;4991103;28;20217;-76
2022/01/04 13:07:04;;;;;;;12.80;8.17;;;8.90;99.90;;;;;;4990901;28;20430;-76