Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:05;;;;;;;16.07;15.17;;;18.50;99.90;;;;;;5075499;28;20183;-43
2023/07/24 00:03:30;;;;;;;19.53;18.43;;;18.50;99.90;;;;;;5074505;28;20172;-45
2023/07/24 00:05:59;;;;;;;18.87;17.77;;;18.50;99.90;;;;;;5073959;28;20168;-47
2023/07/24 00:08:24;;;;;;;13.97;13.17;;;18.50;99.90;;;;;;5092489;28;20200;-45
2023/07/24 00:10:50;;;;;;;12.93;11.93;;;18.50;99.90;;;;;;5073952;28;20175;-46
2023/07/24 00:13:16;;;;;;;13.00;12.10;;;18.50;99.90;;;;;;5073792;28;20524;-47
2023/07/24 00:15:42;;;;;;;11.67;10.87;;;18.50;99.90;;;;;;5074806;28;20171;-45
2023/07/24 00:18:07;;;;;;;11.97;10.87;;;18.50;99.90;;;;;;5075382;28;20492;-46
2023/07/24 00:20:33;;;;;;;14.17;12.80;;;18.50;99.90;;;;;;5075464;28;20171;-46
2023/07/24 00:22:58;;;;;;;12.40;11.40;;;18.50;99.90;;;;;;5093566;28;20221;-46
2023/07/24 00:25:24;;;;;;;8.53;7.67;;;18.50;99.90;;;;;;5075373;28;20168;-43
2023/07/24 00:27:50;;;;;;;9.63;9.03;;;18.50;99.90;;;;;;5075953;28;20295;-48
2023/07/24 00:30:15;;;;;;;14.23;13.40;;;18.50;99.90;;;;;;5075771;28;20196;-49
2023/07/24 00:32:41;;;;;;;8.23;7.67;;;18.50;99.90;;;;;;5094589;28;20302;-45
2023/07/24 00:35:07;;;;;;;11.97;11.27;;;18.50;99.90;;;;;;5077189;28;20261;-45
2023/07/24 00:37:32;;;;;;;12.63;11.93;;;18.40;99.90;;;;;;5079287;28;20179;-46
2023/07/24 00:39:58;;;;;;;14.43;13.53;;;18.40;99.90;;;;;;5080659;28;20180;-43
2023/07/24 00:42:24;;;;;;;11.60;10.90;;;18.40;99.90;;;;;;5080242;28;20336;-45
2023/07/24 00:44:49;;;;;;;13.20;12.40;;;18.40;99.90;;;;;;5079898;28;20174;-50
2023/07/24 00:47:15;;;;;;;17.40;16.20;;;18.40;99.90;;;;;;5080416;28;20176;-46
2023/07/24 00:49:41;;;;;;;16.73;15.63;;;18.40;99.90;;;;;;5080613;28;20204;-46
2023/07/24 00:52:08;;;;;;;18.17;17.07;;;18.40;99.90;;;;;;5097152;28;20160;-43
2023/07/24 00:54:34;;;;;;;18.07;16.97;;;18.40;99.90;;;;;;5079382;28;20167;-43
2023/07/24 00:57:01;;;;;;;19.33;18.33;;;18.40;99.90;;;;;;5078831;28;20240;-42
2023/07/24 00:59:27;;;;;;;20.07;19.03;;;18.40;99.90;;;;;;5078741;28;20257;-43
2023/07/24 01:01:53;;;;;;;17.00;16.00;;;18.40;99.90;;;;;;5078043;28;20604;-44
2023/07/24 01:04:19;;;;;;;16.67;15.77;;;18.40;99.90;;;;;;5095872;28;20172;-45
2023/07/24 01:06:45;;;;;;;7.53;6.97;;;18.40;99.90;;;;;;5079411;28;20172;-45
2023/07/24 01:09:11;;;;;;;20.23;19.13;;;18.40;99.90;;;;;;5080064;28;20249;-45
2023/07/24 01:11:42;;;;;;;19.03;17.73;;;18.40;99.90;;;;;;5096263;28;20200;-43
2023/07/24 01:14:47;;;;;;;21.77;20.63;;;18.40;99.90;;;;;;5077630;28;20266;-44
2023/07/24 01:17:18;;;;;;;18.77;17.63;;;18.40;99.90;;;;;;4995123;28;20182;-44
2023/07/24 01:19:48;;;;;;;19.87;18.77;;;18.40;99.90;;;;;;5062996;28;20190;-47
2023/07/24 01:22:29;;;;;;;22.67;21.47;;;18.30;99.90;;;;;;5094664;28;20515;-46
2023/07/24 01:25:21;;;;;;;19.60;18.53;;;18.30;99.90;;;;;;5077190;28;20171;-48
2023/07/24 01:27:47;;;;;;;21.47;20.27;;;18.40;99.90;;;;;;5078230;28;20171;-47
2023/07/24 01:30:16;;;;;;;25.37;23.97;;;18.30;99.90;;;;;;5077498;28;20476;-44
2023/07/24 01:32:42;;;;;;;19.37;18.27;;;18.40;99.90;;;;;;5096546;28;20424;-43
2023/07/24 01:35:08;;;;;;;20.70;19.50;;;18.40;99.90;;;;;;5078547;28;20163;-45
2023/07/24 01:37:35;;;;;;;22.07;20.77;;;18.40;99.90;;;;;;5078356;28;20316;-44
2023/07/24 01:40:03;;;;;;;30.57;28.70;;;18.40;99.90;;;;;;5079929;28;20543;-47
2023/07/24 01:42:29;;;;;;;24.87;23.47;;;18.40;99.90;;;;;;5079153;28;20404;-44
2023/07/24 01:44:55;;;;;;;25.43;23.93;;;18.40;99.90;;;;;;5077915;28;20454;-46
2023/07/24 01:47:21;;;;;;;26.60;25.10;;;18.40;99.90;;;;;;5077169;28;20176;-46
2023/07/24 01:49:48;;;;;;;20.80;19.70;;;18.30;99.90;;;;;;5095895;28;20264;-44
2023/07/24 01:52:14;;;;;;;24.43;23.13;;;18.30;99.90;;;;;;5077891;28;20164;-44
2023/07/24 01:54:39;;;;;;;25.00;23.70;;;18.30;99.90;;;;;;5077699;28;20243;-45
2023/07/24 01:57:05;;;;;;;23.63;22.43;;;18.30;99.90;;;;;;5077592;28;20389;-44
2023/07/24 01:59:31;;;;;;;24.87;23.37;;;18.40;99.90;;;;;;5115136;28;20252;-44
2023/07/24 02:01:56;;;;;;;26.53;25.17;;;18.30;99.90;;;;;;5098900;28;20217;-44
2023/07/24 02:04:22;;;;;;;28.47;26.67;;;18.40;99.90;;;;;;5098897;28;20176;-45
2023/07/24 02:06:49;;;;;;;25.13;23.63;;;18.30;99.90;;;;;;5099101;28;20539;-44
2023/07/24 02:09:15;;;;;;;25.13;23.83;;;18.30;99.90;;;;;;5116156;28;20598;-46
2023/07/24 02:11:41;;;;;;;22.43;21.13;;;18.30;99.90;;;;;;5116136;28;20172;-48
2023/07/24 02:14:06;;;;;;;23.63;22.33;;;18.40;99.90;;;;;;5097405;28;20235;-46
2023/07/24 02:16:32;;;;;;;19.97;18.93;;;18.40;99.90;;;;;;5098237;28;20168;-48
2023/07/24 02:18:57;;;;;;;19.60;18.47;;;18.40;99.90;;;;;;5116178;28;20566;-44
2023/07/24 02:21:23;;;;;;;20.67;19.37;;;18.40;99.90;;;;;;5097600;28;20174;-49
2023/07/24 02:23:49;;;;;;;21.47;20.27;;;18.40;99.90;;;;;;5097689;28;20206;-45
2023/07/24 02:26:14;;;;;;;20.03;18.63;;;18.40;99.90;;;;;;5097866;28;20171;-45
2023/07/24 02:28:40;;;;;;;20.43;19.13;;;18.30;99.90;;;;;;5115496;28;20202;-44
2023/07/24 02:31:05;;;;;;;23.07;21.77;;;18.40;99.90;;;;;;5096956;28;20168;-44
2023/07/24 02:33:31;;;;;;;23.20;21.87;;;18.30;99.90;;;;;;5096649;28;20186;-46
2023/07/24 02:35:56;;;;;;;26.00;24.60;;;18.40;99.90;;;;;;5096497;28;20419;-46
2023/07/24 02:38:22;;;;;;;26.20;24.70;;;18.40;99.90;;;;;;5114124;28;20183;-45
2023/07/24 02:40:47;;;;;;;29.07;27.40;;;18.30;99.90;;;;;;5114167;28;20167;-42
2023/07/24 02:43:13;;;;;;;30.30;28.67;;;18.30;99.90;;;;;;5113852;28;20171;-43
2023/07/24 02:45:39;;;;;;;31.87;30.10;;;18.40;99.90;;;;;;5113805;28;20194;-44
2023/07/24 02:48:05;;;;;;;27.97;26.33;;;18.40;99.90;;;;;;5113979;28;20446;-42
2023/07/24 02:50:32;;;;;;;32.27;30.50;;;18.40;99.90;;;;;;5114625;28;20182;-43
2023/07/24 02:52:57;;;;;;;32.53;30.57;;;18.40;99.90;;;;;;5098057;28;20168;-42
2023/07/24 02:55:23;;;;;;;29.17;27.40;;;18.30;99.90;;;;;;5097474;28;20171;-42
2023/07/24 02:57:49;;;;;;;25.40;23.90;;;18.40;99.90;;;;;;5093145;28;20594;-47
2023/07/24 03:00:15;;;;;;;25.70;24.17;;;18.40;99.90;;;;;;5075433;28;20444;-42
2023/07/24 03:02:40;;;;;;;26.27;24.40;;;18.30;99.90;;;;;;5074697;28;20209;-42
2023/07/24 03:05:06;;;;;;;20.87;19.53;;;18.40;99.90;;;;;;5073225;28;20168;-46
2023/07/24 03:07:32;;;;;;;18.77;17.53;;;18.30;99.90;;;;;;5074069;28;20236;-44
2023/07/24 03:09:58;;;;;;;15.27;14.27;;;18.30;99.90;;;;;;5089950;28;20200;-46
2023/07/24 03:12:24;;;;;;;13.33;12.07;;;18.30;99.90;;;;;;5089920;28;20345;-49
2023/07/24 03:14:49;;;;;;;12.43;11.53;;;18.30;99.90;;;;;;5072144;28;20168;-45
2023/07/24 03:17:15;;;;;;;13.10;12.20;;;18.30;99.90;;;;;;5092326;28;20165;-43
2023/07/24 03:19:41;;;;;;;8.80;8.07;;;18.40;99.90;;;;;;5075692;28;20250;-43
2023/07/24 03:22:07;;;;;;;15.13;14.13;;;18.40;99.90;;;;;;5075485;28;20256;-44
2023/07/24 03:24:34;;;;;;;13.90;12.83;;;18.40;99.90;;;;;;5076114;28;20176;-46
2023/07/24 03:27:00;;;;;;;13.60;12.73;;;18.40;99.90;;;;;;5076997;28;20164;-48
2023/07/24 03:29:26;;;;;;;13.07;12.20;;;18.40;99.90;;;;;;5095371;28;20488;-45
2023/07/24 03:31:52;;;;;;;14.07;12.93;;;18.40;99.90;;;;;;5077107;28;20211;-44
2023/07/24 03:34:18;;;;;;;12.53;11.53;;;18.40;99.90;;;;;;5077431;28;20199;-42
2023/07/24 03:36:43;;;;;;;12.63;11.67;;;18.40;99.90;;;;;;5075502;28;20168;-45
2023/07/24 03:39:10;;;;;;;11.63;10.83;;;18.40;99.90;;;;;;5075216;28;20168;-42
2023/07/24 03:41:36;;;;;;;10.13;9.43;;;18.40;99.90;;;;;;5075018;28;20497;-43
2023/07/24 03:44:02;;;;;;;11.57;10.70;;;18.40;99.90;;;;;;5074537;28;20285;-45
2023/07/24 03:46:28;;;;;;;10.57;9.73;;;18.40;99.90;;;;;;5092569;28;20199;-43
2023/07/24 03:48:53;;;;;;;10.20;9.50;;;18.30;99.90;;;;;;5073876;28;20199;-44
2023/07/24 03:51:19;;;;;;;12.67;11.57;;;18.30;99.90;;;;;;5078926;28;20180;-43
2023/07/24 03:53:44;;;;;;;12.77;11.83;;;18.30;99.90;;;;;;5075565;28;20553;-46
2023/07/24 03:56:10;;;;;;;13.00;11.97;;;18.30;99.90;;;;;;5074618;28;20551;-43
2023/07/24 03:58:37;;;;;;;15.13;14.17;;;18.30;99.90;;;;;;5103083;28;20222;-43
2023/07/24 04:01:02;;;;;;;16.50;15.60;;;18.20;99.90;;;;;;5113333;28;20627;-45
2023/07/24 04:03:28;;;;;;;15.73;14.33;;;18.30;99.90;;;;;;5095568;28;20261;-42
2023/07/24 04:05:55;;;;;;;20.43;19.03;;;18.20;99.90;;;;;;5095384;28;20203;-43
2023/07/24 04:08:20;;;;;;;25.00;23.53;;;18.20;99.90;;;;;;5095637;28;20193;-45
2023/07/24 04:10:46;;;;;;;21.70;20.20;;;18.20;99.90;;;;;;5093484;28;20557;-42
2023/07/24 04:13:12;;;;;;;21.10;19.80;;;18.10;99.90;;;;;;5093900;28;20265;-43
2023/07/24 04:15:39;;;;;;;17.63;16.47;;;18.10;99.90;;;;;;5093239;28;20175;-43
2023/07/24 04:18:04;;;;;;;18.50;17.40;;;18.10;99.90;;;;;;5093836;28;20547;-43
2023/07/24 04:20:30;;;;;;;18.63;17.40;;;18.10;99.90;;;;;;5094250;28;20211;-45
2023/07/24 04:22:56;;;;;;;9.30;8.50;;;18.10;99.90;;;;;;5094987;28;20167;-46
2023/07/24 04:25:22;;;;;;;13.23;12.37;;;18.10;99.90;;;;;;5094924;28;20175;-45
2023/07/24 04:27:47;;;;;;;13.30;12.40;;;18.10;99.90;;;;;;5095959;28;20175;-43
2023/07/24 04:30:13;;;;;;;11.57;10.87;;;18.10;99.90;;;;;;5095898;28;20273;-45
2023/07/24 04:32:38;;;;;;;12.97;11.97;;;18.10;99.90;;;;;;5112754;28;20172;-43
2023/07/24 04:35:04;;;;;;;13.43;12.43;;;18.10;99.90;;;;;;5094644;28;20417;-47
2023/07/24 04:37:31;;;;;;;11.90;11.10;;;18.20;99.90;;;;;;5095271;28;20171;-44
2023/07/24 04:39:56;;;;;;;12.30;11.33;;;18.10;99.90;;;;;;5097114;28;20177;-43
2023/07/24 04:42:22;;;;;;;9.70;9.00;;;18.20;99.90;;;;;;5095854;28;20172;-47
2023/07/24 04:44:49;;;;;;;9.07;8.37;;;18.20;99.90;;;;;;5095903;28;20172;-42
2023/07/24 04:47:15;;;;;;;8.23;7.63;;;18.20;99.90;;;;;;5112966;28;20239;-43
2023/07/24 04:49:41;;;;;;;9.07;8.00;;;18.20;99.90;;;;;;5094834;28;20206;-43
2023/07/24 04:52:07;;;;;;;8.13;6.73;;;18.20;99.90;;;;;;5095048;28;20182;-46
2023/07/24 04:54:32;;;;;;;7.77;7.00;;;18.20;99.90;;;;;;5094360;28;20172;-44
2023/07/24 04:56:58;;;;;;;7.13;6.53;;;18.20;99.90;;;;;;5094128;28;20171;-43
2023/07/24 04:59:24;;;;;;;7.00;6.30;;;18.20;99.90;;;;;;5076339;28;20275;-45
2023/07/24 05:01:49;;;;;;;6.67;5.77;;;18.30;99.90;;;;;;5073679;28;20208;-45
2023/07/24 05:04:15;;;;;;;6.07;5.47;;;18.30;99.90;;;;;;5092409;28;20495;-45
2023/07/24 05:06:41;;;;;;;6.03;5.43;;;18.30;99.90;;;;;;5073975;28;20182;-46
2023/07/24 05:09:06;;;;;;;8.63;5.00;;;18.30;99.90;;;;;;5074537;28;20203;-44
2023/07/24 05:11:32;;;;;;;7.43;5.03;;;18.30;99.90;;;;;;5072936;28;20255;-44
2023/07/24 05:13:58;;;;;;;5.53;5.03;;;18.30;99.90;;;;;;5073578;28;20199;-43
2023/07/24 05:16:23;;;;;;;7.17;5.57;;;18.40;99.90;;;;;;5073535;28;20176;-43
2023/07/24 05:18:49;;;;;;;6.27;5.33;;;18.40;99.90;;;;;;5073808;28;20176;-45
2023/07/24 05:21:14;;;;;;;6.97;5.43;;;18.40;99.90;;;;;;5074545;28;20175;-42
2023/07/24 05:23:40;;;;;;;6.30;5.57;;;18.40;99.90;;;;;;5077213;28;20176;-46
2023/07/24 05:26:06;;;;;;;6.63;5.93;;;18.40;99.90;;;;;;5077649;28;20256;-43
2023/07/24 05:28:32;;;;;;;6.33;5.73;;;18.50;99.90;;;;;;5095990;28;20186;-42
2023/07/24 05:31:04;;;;;;;5.43;4.93;;;18.50;99.90;;;;;;5079063;28;20203;-47
2023/07/24 05:33:31;;;;;;;6.07;5.47;;;18.50;99.90;;;;;;5078285;28;20175;-45
2023/07/24 05:36:01;;;;;;;6.10;5.60;;;18.50;99.90;;;;;;5077087;28;20232;-45
2023/07/24 05:38:27;;;;;;;6.43;5.33;;;18.60;99.90;;;;;;5078178;28;20176;-47
2023/07/24 05:41:01;;;;;;;6.67;6.07;;;18.60;99.90;;;;;;5077364;28;20525;-43
2023/07/24 05:43:28;;;;;;;8.13;7.43;;;18.60;99.90;;;;;;5076491;28;20488;-42
2023/07/24 05:45:55;;;;;;;8.07;7.43;;;18.60;99.90;;;;;;5076874;28;20176;-44
2023/07/24 05:48:21;;;;;;;8.13;7.53;;;18.60;99.90;;;;;;5078822;28;20186;-46
2023/07/24 05:50:47;;;;;;;11.40;10.57;;;18.60;99.90;;;;;;5095828;28;20497;-46
2023/07/24 05:53:13;;;;;;;7.40;6.73;;;18.60;99.90;;;;;;5077526;28;20164;-44
2023/07/24 05:55:39;;;;;;;10.10;9.50;;;18.60;99.90;;;;;;5096029;28;20564;-45
2023/07/24 05:58:05;;;;;;;11.87;11.07;;;18.60;99.90;;;;;;5076153;28;20234;-45
2023/07/24 06:00:30;;;;;;;13.23;12.37;;;18.60;99.90;;;;;;5075623;28;20496;-45
2023/07/24 06:02:56;;;;;;;11.77;10.97;;;18.60;99.90;;;;;;5092045;28;20168;-45
2023/07/24 06:05:22;;;;;;;11.57;10.77;;;18.60;99.90;;;;;;5092883;28;20168;-45
2023/07/24 06:07:47;;;;;;;12.77;11.90;;;18.60;99.90;;;;;;5092428;28;20168;-44
2023/07/24 06:10:13;;;;;;;12.80;11.77;;;18.60;99.90;;;;;;5073522;28;20207;-45
2023/07/24 06:12:39;;;;;;;11.63;10.83;;;18.70;99.90;;;;;;5073922;28;20274;-46
2023/07/24 06:15:05;;;;;;;10.70;9.90;;;18.70;99.90;;;;;;5074095;28;20164;-42
2023/07/24 06:17:31;;;;;;;27.13;25.60;;;18.70;99.90;;;;;;5073840;28;20176;-47
2023/07/24 06:19:57;;;;;;;7.13;6.53;;;18.70;99.90;;;;;;5074734;28;20195;-44
2023/07/24 06:22:23;;;;;;;6.13;5.53;;;18.70;99.90;;;;;;5089586;28;20583;-43
2023/07/24 06:24:48;;;;;;;6.13;5.63;;;18.70;99.90;;;;;;5089385;28;20204;-43
2023/07/24 06:27:14;;;;;;;6.27;5.77;;;18.70;99.90;;;;;;5071507;28;20207;-42
2023/07/24 06:29:40;;;;;;;7.87;6.00;;;18.70;99.90;;;;;;5070876;28;20231;-44
2023/07/24 06:32:06;;;;;;;6.70;5.77;;;18.70;99.90;;;;;;5072040;28;20225;-45
2023/07/24 06:34:32;;;;;;;9.47;5.90;;;18.80;99.90;;;;;;5088815;28;20290;-43
2023/07/24 06:36:57;;;;;;;8.87;5.87;;;18.80;99.90;;;;;;5072470;28;20168;-44
2023/07/24 06:39:24;;;;;;;8.10;6.40;;;18.90;99.90;;;;;;5072638;28;20176;-45
2023/07/24 06:41:52;;;;;;;8.03;5.93;;;18.90;99.90;;;;;;5073241;28;20179;-43
2023/07/24 06:44:17;;;;;;;8.73;5.83;;;18.90;99.90;;;;;;5074148;28;20175;-43
2023/07/24 06:46:43;;;;;;;5.93;5.37;;;18.90;99.90;;;;;;5091928;28;20176;-44
2023/07/24 06:49:10;;;;;;;6.33;5.70;;;18.90;99.90;;;;;;5091339;28;20211;-43
2023/07/24 06:51:38;;;;;;;6.67;6.07;;;19.00;99.90;;;;;;5074292;28;20564;-43
2023/07/24 06:54:04;;;;;;;6.37;5.67;;;19.00;99.90;;;;;;5073876;28;20330;-45
2023/07/24 06:56:29;;;;;;;7.00;5.83;;;19.00;99.90;;;;;;5072585;28;20179;-45
2023/07/24 06:58:55;;;;;;;5.67;5.10;;;19.10;99.90;;;;;;5070511;28;20215;-45
2023/07/24 07:01:21;;;;;;;8.60;7.47;;;19.10;99.90;;;;;;5071488;28;20187;-44
2023/07/24 07:03:46;;;;;;;8.53;7.83;;;19.10;99.90;;;;;;5070533;28;20328;-46
2023/07/24 07:06:12;;;;;;;10.13;9.33;;;19.10;99.90;;;;;;5070411;28;20236;-44
2023/07/24 07:08:38;;;;;;;9.63;7.90;;;19.00;99.90;;;;;;5068204;28;20203;-43
2023/07/24 07:11:04;;;;;;;29.93;28.30;;;19.10;99.90;;;;;;5066633;28;20168;-44
2023/07/24 07:13:29;;;;;;;10.27;9.57;;;19.10;99.90;;;;;;5085976;28;20278;-43
2023/07/24 07:15:55;;;;;;;12.00;11.10;;;19.10;99.90;;;;;;5085586;28;20179;-44
2023/07/24 07:18:21;;;;;;;11.70;10.67;;;19.00;99.90;;;;;;5067946;28;20202;-45
2023/07/24 07:20:48;;;;;;;11.17;10.27;;;19.00;99.90;;;;;;5068006;28;20460;-42
2023/07/24 07:23:14;;;;;;;9.27;8.53;;;19.00;99.90;;;;;;5068976;28;20239;-42
2023/07/24 07:25:41;;;;;;;10.30;9.40;;;19.00;99.90;;;;;;5085868;28;20247;-42
2023/07/24 07:28:06;;;;;;;8.93;8.20;;;19.00;99.90;;;;;;5069775;28;20270;-43
2023/07/24 07:30:32;;;;;;;8.23;7.30;;;19.00;99.90;;;;;;5068000;28;20369;-44
2023/07/24 07:32:57;;;;;;;8.10;7.37;;;19.00;99.90;;;;;;5068917;28;20464;-44
2023/07/24 07:35:23;;;;;;;7.90;7.17;;;19.00;99.90;;;;;;5088838;28;20176;-44
2023/07/24 07:37:49;;;;;;;8.07;7.00;;;18.90;99.90;;;;;;5071437;28;20176;-43
2023/07/24 07:40:14;;;;;;;7.47;6.87;;;19.00;99.90;;;;;;5072011;28;20269;-43
2023/07/24 07:42:40;;;;;;;7.43;6.73;;;19.00;99.90;;;;;;5071700;28;20281;-44
2023/07/24 07:45:07;;;;;;;9.53;6.93;;;19.00;99.90;;;;;;5067234;28;20176;-45
2023/07/24 07:47:32;;;;;;;8.07;6.10;;;19.00;99.90;;;;;;5067600;28;20335;-44
2023/07/24 07:49:58;;;;;;;7.10;6.50;;;19.10;99.90;;;;;;5084825;28;20483;-45
2023/07/24 07:52:24;;;;;;;8.13;7.43;;;19.10;99.90;;;;;;5065582;28;20293;-44
2023/07/24 07:54:49;;;;;;;8.30;7.30;;;19.10;99.90;;;;;;5066866;28;20291;-44
2023/07/24 07:57:15;;;;;;;8.93;8.23;;;19.10;99.90;;;;;;5086775;28;20457;-46
2023/07/24 07:59:42;;;;;;;9.30;8.60;;;19.10;99.90;;;;;;5070546;28;20220;-45
2023/07/24 08:02:08;;;;;;;11.03;9.80;;;19.10;99.90;;;;;;5072991;28;20171;-44
2023/07/24 08:04:34;;;;;;;9.37;8.57;;;19.10;99.90;;;;;;5070559;28;20288;-44
2023/07/24 08:06:59;;;;;;;9.37;8.67;;;19.20;99.90;;;;;;5070609;28;20414;-47
2023/07/24 08:09:25;;;;;;;9.73;9.03;;;19.20;99.90;;;;;;5069380;28;20269;-47
2023/07/24 08:11:51;;;;;;;8.77;7.90;;;19.30;99.90;;;;;;5086038;28;20175;-45
2023/07/24 08:14:18;;;;;;;8.70;7.03;;;19.30;99.90;;;;;;5066798;28;20168;-44
2023/07/24 08:16:43;;;;;;;7.20;6.60;;;19.30;99.90;;;;;;5084694;28;20179;-43
2023/07/24 08:19:09;;;;;;;6.90;6.30;;;19.30;99.90;;;;;;5086184;28;20160;-44
2023/07/24 08:21:35;;;;;;;6.93;6.33;;;19.40;99.90;;;;;;5066844;28;20168;-45
2023/07/24 08:24:02;;;;;;;6.63;6.13;;;19.40;99.90;;;;;;5066329;28;20602;-43
2023/07/24 08:26:27;;;;;;;6.53;5.93;;;19.40;99.90;;;;;;5067676;28;20233;-43
2023/07/24 08:28:53;;;;;;;9.30;8.50;;;19.40;99.90;;;;;;5084642;28;20196;-45
2023/07/24 08:31:19;;;;;;;11.40;10.50;;;19.40;99.90;;;;;;5067023;28;20168;-43
2023/07/24 08:33:45;;;;;;;7.90;7.30;;;19.40;99.90;;;;;;5068973;28;20302;-45
2023/07/24 08:36:13;;;;;;;7.80;7.20;;;19.40;99.90;;;;;;5070668;28;20167;-45
2023/07/24 08:38:40;;;;;;;7.13;6.53;;;19.50;99.90;;;;;;5072891;28;20164;-43
2023/07/24 08:41:14;;;;;;;7.37;6.80;;;19.50;99.90;;;;;;5070251;28;20164;-45
2023/07/24 08:43:41;;;;;;;7.57;6.97;;;19.50;99.90;;;;;;5070659;28;20195;-45
2023/07/24 08:46:07;;;;;;;7.57;6.90;;;19.50;99.90;;;;;;5070023;28;20172;-45
2023/07/24 08:48:37;;;;;;;7.97;7.23;;;19.50;99.90;;;;;;5083550;28;20229;-45
2023/07/24 08:51:08;;;;;;;10.77;7.60;;;19.50;99.90;;;;;;5064491;28;20232;-45
2023/07/24 08:53:36;;;;;;;8.73;7.93;;;19.50;99.90;;;;;;5066116;28;20334;-45
2023/07/24 08:56:07;;;;;;;7.97;7.37;;;19.50;99.90;;;;;;5066638;28;20177;-44
2023/07/24 08:58:34;;;;;;;9.63;8.83;;;19.50;99.90;;;;;;5071602;28;20251;-44
2023/07/24 09:01:01;;;;;;;9.60;8.80;;;19.50;99.90;;;;;;5074233;28;20250;-46
2023/07/24 09:03:27;;;;;;;8.90;8.10;;;19.60;99.90;;;;;;5092810;28;20251;-46
2023/07/24 09:05:53;;;;;;;9.50;8.60;;;19.60;99.90;;;;;;5073285;28;20450;-44
2023/07/24 09:08:35;;;;;;;11.57;10.57;;;19.70;99.90;;;;;;5070254;28;20556;-45
2023/07/24 09:11:02;;;;;;;9.23;8.40;;;19.70;99.90;;;;;;5094003;28;20171;-44
2023/07/24 09:13:28;;;;;;;9.57;8.63;;;19.80;99.90;;;;;;5077495;28;20160;-45
2023/07/24 09:15:55;;;;;;;10.37;9.37;;;19.90;99.90;;;;;;5093607;28;20329;-43
2023/07/24 09:18:21;;;;;;;9.87;8.97;;;19.90;99.90;;;;;;5077388;28;20168;-43
2023/07/24 09:20:48;;;;;;;9.77;8.87;;;19.90;99.90;;;;;;5077426;28;20218;-45
2023/07/24 09:23:15;;;;;;;10.40;9.57;;;19.90;99.90;;;;;;5096269;28;20179;-50
2023/07/24 09:25:42;;;;;;;8.77;8.07;;;19.90;99.90;;;;;;5078825;28;20172;-47
2023/07/24 09:28:16;;;;;;;10.40;9.60;;;19.90;99.90;;;;;;5096134;28;20174;-44
2023/07/24 09:30:52;;;;;;;13.40;12.40;;;19.90;99.90;;;;;;5096044;28;20231;-46
2023/07/24 09:33:17;;;;;;;12.10;11.10;;;19.90;99.90;;;;;;5096332;28;20500;-43
2023/07/24 09:35:43;;;;;;;13.73;12.83;;;19.90;99.90;;;;;;5096705;28;20758;-46
2023/07/24 09:38:11;;;;;;;12.50;11.60;;;19.90;99.90;;;;;;5096203;28;20175;-45
2023/07/24 09:40:47;;;;;;;11.43;10.30;;;20.00;99.90;;;;;;5076328;28;20180;-43
2023/07/24 09:43:20;;;;;;;11.20;10.37;;;20.00;99.90;;;;;;5078721;28;20175;-43
2023/07/24 09:45:47;;;;;;;13.40;12.37;;;20.00;99.90;;;;;;5076630;28;20272;-44
2023/07/24 09:48:15;;;;;;;12.40;11.53;;;20.10;99.90;;;;;;5094302;28;20263;-44
2023/07/24 09:50:42;;;;;;;13.17;12.17;;;20.10;99.90;;;;;;5076206;28;20203;-44
2023/07/24 09:53:18;;;;;;;13.27;12.27;;;20.20;99.90;;;;;;5093698;28;20654;-47
2023/07/24 09:55:56;;;;;;;11.77;10.90;;;20.30;99.90;;;;;;5078016;28;20175;-47
2023/07/24 09:58:23;;;;;;;12.63;11.63;;;20.30;99.90;;;;;;5076105;28;20234;-47
2023/07/24 10:00:49;;;;;;;9.63;8.77;;;20.40;99.90;;;;;;5093572;28;20626;-46
2023/07/24 10:03:15;;;;;;;10.87;10.07;;;20.40;99.90;;;;;;5094890;28;20765;-45
2023/07/24 10:05:43;;;;;;;10.33;9.13;;;20.40;99.90;;;;;;5077339;28;20271;-45
2023/07/24 10:08:10;;;;;;;10.97;10.07;;;20.50;99.90;;;;;;5093733;28;20246;-45
2023/07/24 10:10:37;;;;;;;9.57;8.87;;;20.50;99.90;;;;;;5076356;28;20224;-46
2023/07/24 10:13:03;;;;;;;9.70;8.70;;;20.50;99.90;;;;;;5093702;28;20251;-44
2023/07/24 10:15:30;;;;;;;8.83;8.03;;;20.50;99.90;;;;;;5071400;28;20168;-44
2023/07/24 10:18:06;;;;;;;9.37;8.67;;;20.50;99.90;;;;;;5071212;28;20462;-43
2023/07/24 10:20:38;;;;;;;10.47;9.47;;;20.50;99.90;;;;;;5072244;28;20176;-46
2023/07/24 10:23:04;;;;;;;10.47;9.47;;;20.50;99.90;;;;;;5071565;28;20581;-44
2023/07/24 10:25:35;;;;;;;10.37;9.53;;;20.50;99.90;;;;;;5072886;28;20462;-47
2023/07/24 10:28:17;;;;;;;11.30;10.50;;;20.50;99.90;;;;;;5089289;28;20559;-47
2023/07/24 10:30:43;;;;;;;13.27;12.33;;;20.60;99.90;;;;;;5088055;28;20579;-45
2023/07/24 10:33:17;;;;;;;11.17;10.37;;;20.60;99.90;;;;;;5086728;28;20642;-44
2023/07/24 10:36:04;;;;;;;10.80;9.93;;;20.50;99.90;;;;;;5069280;28;20199;-46
2023/07/24 10:38:56;;;;;;;9.90;9.20;;;20.50;99.90;;;;;;5069287;28;20176;-44
2023/07/24 10:41:22;;;;;;;9.57;8.87;;;20.50;99.90;;;;;;5064395;28;20594;-45
2023/07/24 10:43:52;;;;;;;8.73;7.93;;;20.50;99.90;;;;;;5069119;28;20168;-44
2023/07/24 10:46:20;;;;;;;10.50;9.50;;;20.60;99.90;;;;;;5086294;28;20168;-45
2023/07/24 10:48:48;;;;;;;10.03;9.20;;;20.70;99.90;;;;;;5066222;28;20168;-43
2023/07/24 10:51:14;;;;;;;11.17;10.30;;;20.70;99.90;;;;;;5085728;28;20245;-47
2023/07/24 10:53:45;;;;;;;10.07;9.37;;;20.80;99.90;;;;;;5075953;28;20164;-46
2023/07/24 10:56:11;;;;;;;9.80;9.13;;;20.80;99.90;;;;;;5075519;28;20171;-47
2023/07/24 10:58:36;;;;;;;10.47;9.67;;;20.80;99.90;;;;;;5075832;28;20224;-46
2023/07/24 11:01:06;;;;;;;9.63;8.93;;;20.80;99.90;;;;;;5075178;28;20176;-47
2023/07/24 11:03:35;;;;;;;8.77;7.37;;;20.90;99.90;;;;;;5075059;28;20180;-44
2023/07/24 11:06:02;;;;;;;7.87;7.17;;;20.90;99.90;;;;;;5092326;28;20549;-45
2023/07/24 11:08:28;;;;;;;8.60;7.90;;;20.90;99.90;;;;;;5073725;28;20791;-44
2023/07/24 11:10:59;;;;;;;8.80;8.20;;;20.90;99.90;;;;;;5092623;28;20232;-45
2023/07/24 11:13:26;;;;;;;9.13;8.27;;;20.80;99.90;;;;;;5075529;28;20160;-45
2023/07/24 11:15:53;;;;;;;8.57;6.77;;;20.80;99.90;;;;;;5075129;28;20182;-43
2023/07/24 11:18:21;;;;;;;7.33;6.73;;;20.80;99.90;;;;;;5092598;28;20172;-43
2023/07/24 11:20:52;;;;;;;7.37;6.23;;;20.90;99.90;;;;;;5075253;28;20164;-43
2023/07/24 11:23:19;;;;;;;7.23;6.67;;;21.00;99.90;;;;;;5074907;28;20251;-44
2023/07/24 11:25:45;;;;;;;7.57;7.03;;;21.10;99.90;;;;;;5091418;28;20171;-44
2023/07/24 11:28:13;;;;;;;7.80;7.23;;;21.10;99.90;;;;;;5073121;28;20172;-42
2023/07/24 11:30:39;;;;;;;8.00;7.30;;;21.20;99.90;;;;;;5072587;28;20196;-45
2023/07/24 11:33:06;;;;;;;8.00;7.40;;;21.20;99.90;;;;;;5073521;28;20168;-43
2023/07/24 11:35:32;;;;;;;11.77;10.93;;;21.20;99.90;;;;;;5073647;28;20164;-43
2023/07/24 11:37:58;;;;;;;15.47;14.27;;;21.10;99.90;;;;;;5073228;28;20173;-43
2023/07/24 11:40:35;;;;;;;11.50;10.60;;;21.10;99.90;;;;;;5073476;28;20257;-48
2023/07/24 11:43:02;;;;;;;12.10;11.40;;;21.00;99.90;;;;;;5073824;28;20178;-44
2023/07/24 11:45:29;;;;;;;9.53;8.93;;;21.00;99.90;;;;;;5072799;28;20172;-44
2023/07/24 11:47:56;;;;;;;8.73;8.13;;;21.10;99.90;;;;;;5072152;28;20180;-47
2023/07/24 11:50:23;;;;;;;11.07;10.37;;;21.20;99.90;;;;;;5090603;28;20698;-43
2023/07/24 11:52:51;;;;;;;10.77;10.13;;;21.40;99.90;;;;;;5072431;28;20164;-43
2023/07/24 11:55:30;;;;;;;9.60;8.83;;;21.60;99.90;;;;;;5071952;28;20772;-43
2023/07/24 11:58:00;;;;;;;9.73;9.03;;;21.90;99.90;;;;;;5092531;28;20207;-44
2023/07/24 12:00:27;;;;;;;15.07;14.17;;;22.30;99.90;;;;;;5091894;28;20171;-45
2023/07/24 12:02:53;;;;;;;11.23;10.27;;;22.80;99.90;;;;;;5110308;28;20639;-44
2023/07/24 12:05:19;;;;;;;16.65;15.63;;;23.30;99.90;;;;;;5091895;28;20733;-48
2023/07/24 12:07:46;;;;;;;66.00;62.53;;;23.80;99.90;;;;;;5092035;28;20159;-47
2023/07/24 12:10:12;;;;;;;11.38;10.57;;;23.90;99.90;;;;;;5092538;28;20195;-44
2023/07/24 12:12:48;;;;;;;10.13;9.52;;;23.90;99.90;;;;;;5094209;28;20189;-46
2023/07/24 12:15:14;;;;;;;10.68;9.88;;;23.70;99.90;;;;;;5094058;28;20269;-46
2023/07/24 12:17:41;;;;;;;11.48;10.82;;;24.00;99.90;;;;;;5094338;28;20175;-46
2023/07/24 12:20:09;;;;;;;68.82;65.30;;;24.30;99.90;;;;;;5092257;28;20172;-45
2023/07/24 12:22:35;;;;;;;12.00;11.23;;;24.40;99.90;;;;;;5093654;28;20167;-46
2023/07/24 12:25:02;;;;;;;40.03;37.92;;;24.50;99.90;;;;;;5093342;28;20520;-44
2023/07/24 12:27:28;;;;;;;11.60;10.90;;;24.40;99.90;;;;;;5093200;28;20197;-47
2023/07/24 12:29:53;;;;;;;84.65;80.38;;;24.50;99.90;;;;;;5091738;28;20603;-44
2023/07/24 12:32:20;;;;;;;54.95;52.05;;;24.50;99.90;;;;;;5091157;28;20217;-44
2023/07/24 12:34:50;;;;;;;25.90;24.27;;;24.50;99.90;;;;;;5094683;28;20176;-44