Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:06;;;;;;;5.47;2.35;;;15.40;99.90;;;;;;5010448;28;20263;-76
2023/08/08 00:04:31;;;;;;;6.00;2.67;;;15.40;99.90;;;;;;5009590;28;20507;-78
2023/08/08 00:06:57;;;;;;;3.95;1.70;;;15.40;99.90;;;;;;5011698;28;20212;-75
2023/08/08 00:09:23;;;;;;;4.93;2.35;;;15.40;99.90;;;;;;5008306;28;20259;-74
2023/08/08 00:11:48;;;;;;;5.43;1.83;;;15.30;99.90;;;;;;5008175;28;20213;-74
2023/08/08 00:14:14;;;;;;;3.13;2.10;;;15.30;99.90;;;;;;5009052;28;20213;-75
2023/08/08 00:16:40;;;;;;;6.50;2.22;;;15.20;99.90;;;;;;4999841;28;20174;-76
2023/08/08 00:19:05;;;;;;;7.50;1.90;;;15.20;99.90;;;;;;5009129;28;20683;-76
2023/08/08 00:21:31;;;;;;;3.80;2.00;;;15.20;99.90;;;;;;5003545;28;20210;-76
2023/08/08 00:23:57;;;;;;;3.28;1.58;;;15.10;99.90;;;;;;5005154;28;20208;-75
2023/08/08 00:26:22;;;;;;;5.07;2.17;;;15.20;99.90;;;;;;5002294;28;20201;-76
2023/08/08 00:28:48;;;;;;;5.68;1.75;;;15.20;99.90;;;;;;5003507;28;20197;-74
2023/08/08 00:31:16;;;;;;;4.38;2.10;;;15.10;99.90;;;;;;5040083;23;20195;-71
2023/08/08 00:33:42;;;;;;;5.93;2.10;;;15.00;99.90;;;;;;5003942;28;20213;-72
2023/08/08 00:36:08;;;;;;;2.67;1.52;;;15.00;99.90;;;;;;5011250;28;20208;-73
2023/08/08 00:38:33;;;;;;;9.90;2.25;;;15.00;99.90;;;;;;5009187;28;20738;-72
2023/08/08 00:40:59;;;;;;;3.08;1.92;;;14.90;99.90;;;;;;5024651;28;20229;-70
2023/08/08 00:43:24;;;;;;;9.60;1.90;;;14.90;99.90;;;;;;5010106;28;20599;-72
2023/08/08 00:45:50;;;;;;;4.75;1.80;;;14.90;99.90;;;;;;5008004;28;20574;-72
2023/08/08 00:48:17;;;;;;;5.65;1.83;;;14.90;99.90;;;;;;5018012;28;20595;-72
2023/08/08 00:50:46;;;;;;;7.18;2.40;;;14.80;99.90;;;;;;5006729;28;20210;-73
2023/08/08 00:53:12;;;;;;;5.05;2.08;;;14.80;99.90;;;;;;5017554;28;20214;-73
2023/08/08 00:55:38;;;;;;;5.10;2.03;;;14.80;99.90;;;;;;5003750;28;20184;-73
2023/08/08 00:58:04;;;;;;;7.75;1.90;;;14.90;99.90;;;;;;5005878;28;20654;-73
2023/08/08 01:00:30;;;;;;;6.85;1.67;;;14.90;99.90;;;;;;5017419;28;20721;-71
2023/08/08 01:02:55;;;;;;;3.95;2.00;;;14.80;99.90;;;;;;5007459;28;20204;-73
2023/08/08 01:05:21;;;;;;;3.15;1.90;;;14.80;99.90;;;;;;5015693;28;20219;-72
2023/08/08 01:07:56;;;;;;;8.68;2.47;;;14.80;99.90;;;;;;5002866;28;20169;-73
2023/08/08 01:10:28;;;;;;;3.88;1.60;;;14.80;99.90;;;;;;5000186;28;20188;-72
2023/08/08 01:13:06;;;;;;;7.15;1.73;;;14.70;99.90;;;;;;5024980;28;20205;-73
2023/08/08 01:15:35;;;;;;;4.28;2.15;;;14.50;99.90;;;;;;5005683;28;20212;-72
2023/08/08 01:18:07;;;;;;;5.80;2.25;;;14.60;99.90;;;;;;5009076;28;20205;-73
2023/08/08 01:20:33;;;;;;;3.78;1.75;;;14.60;99.90;;;;;;5008150;28;20217;-71
2023/08/08 01:23:11;;;;;;;4.45;2.28;;;14.60;99.90;;;;;;5007618;28;20274;-72
2023/08/08 01:25:38;;;;;;;4.38;1.65;;;14.60;99.90;;;;;;5005317;28;20173;-72
2023/08/08 01:28:05;;;;;;;3.78;1.60;;;14.50;99.90;;;;;;5022263;28;20173;-71
2023/08/08 01:30:30;;;;;;;7.00;2.00;;;14.50;99.90;;;;;;5004167;28;20571;-72
2023/08/08 01:32:56;;;;;;;2.95;1.63;;;14.50;99.90;;;;;;5007617;28;20204;-72
2023/08/08 01:35:25;;;;;;;5.45;1.88;;;14.50;99.90;;;;;;5007771;28;20205;-73
2023/08/08 01:37:57;;;;;;;3.78;1.95;;;14.50;99.90;;;;;;5006129;28;20185;-73
2023/08/08 01:40:25;;;;;;;4.32;2.20;;;14.50;99.90;;;;;;5007513;28;20203;-73
2023/08/08 01:42:51;;;;;;;3.20;1.80;;;14.50;99.90;;;;;;5006058;28;20288;-73
2023/08/08 01:45:17;;;;;;;4.82;1.67;;;14.50;99.90;;;;;;5008673;28;20201;-73
2023/08/08 01:47:49;;;;;;;2.83;2.03;;;14.50;99.90;;;;;;5022843;28;20200;-73
2023/08/08 01:50:15;;;;;;;4.47;1.92;;;14.50;99.90;;;;;;5013699;28;20198;-73
2023/08/08 01:52:40;;;;;;;3.67;1.48;;;14.40;99.90;;;;;;5012065;28;20246;-73
2023/08/08 01:55:06;;;;;;;2.70;1.60;;;14.50;99.90;;;;;;5012951;28;20243;-73
2023/08/08 01:57:32;;;;;;;4.90;1.75;;;14.50;99.90;;;;;;5011120;28;20205;-73
2023/08/08 01:59:57;;;;;;;3.40;1.70;;;14.60;99.90;;;;;;5010615;28;20208;-74
2023/08/08 02:02:23;;;;;;;4.53;1.67;;;14.60;99.90;;;;;;5010746;28;20231;-73
2023/08/08 02:04:49;;;;;;;3.88;1.67;;;14.60;99.90;;;;;;5020187;28;20311;-72
2023/08/08 02:07:15;;;;;;;2.50;1.40;;;14.60;99.90;;;;;;5023576;28;20533;-72
2023/08/08 02:09:41;;;;;;;3.15;1.50;;;14.50;99.90;;;;;;5008444;28;20216;-72
2023/08/08 02:12:07;;;;;;;3.25;1.88;;;14.60;99.90;;;;;;5011032;28;20201;-73
2023/08/08 02:14:32;;;;;;;5.55;1.75;;;14.60;99.90;;;;;;5010171;28;20217;-72
2023/08/08 02:16:58;;;;;;;6.63;1.50;;;14.60;99.90;;;;;;5006928;28;20694;-73
2023/08/08 02:19:23;;;;;;;5.75;1.55;;;14.50;99.90;;;;;;5004901;28;20177;-73
2023/08/08 02:21:49;;;;;;;4.35;1.70;;;14.50;99.90;;;;;;5004067;28;20291;-73
2023/08/08 02:24:15;;;;;;;2.83;1.40;;;14.60;99.90;;;;;;5018444;28;20283;-72
2023/08/08 02:26:40;;;;;;;4.05;1.60;;;14.50;99.90;;;;;;5012711;28;20634;-73
2023/08/08 02:29:06;;;;;;;3.88;1.67;;;14.50;99.90;;;;;;5012114;28;20209;-71
2023/08/08 02:31:31;;;;;;;2.85;1.40;;;14.50;99.90;;;;;;5008759;28;20220;-72
2023/08/08 02:33:57;;;;;;;4.50;1.95;;;14.60;99.90;;;;;;5014735;28;20545;-73
2023/08/08 02:36:23;;;;;;;5.90;1.65;;;14.50;99.90;;;;;;5010941;28;20211;-73
2023/08/08 02:38:49;;;;;;;2.95;1.58;;;14.50;99.90;;;;;;5018146;28;20216;-73
2023/08/08 02:41:15;;;;;;;3.85;2.13;;;14.50;99.90;;;;;;5011000;28;20216;-72
2023/08/08 02:43:41;;;;;;;2.78;1.80;;;14.40;99.90;;;;;;5005441;28;20805;-73
2023/08/08 02:46:06;;;;;;;5.32;2.05;;;14.40;99.90;;;;;;5007484;28;20168;-73
2023/08/08 02:48:32;;;;;;;7.90;2.00;;;14.30;99.90;;;;;;5008379;28;20556;-73
2023/08/08 02:50:58;;;;;;;6.72;2.00;;;14.30;99.90;;;;;;5008874;28;20688;-73
2023/08/08 02:53:23;;;;;;;4.80;2.15;;;14.20;99.90;;;;;;5018549;28;20209;-73
2023/08/08 02:55:49;;;;;;;4.55;2.00;;;14.10;99.90;;;;;;5002657;28;20607;-73
2023/08/08 02:58:15;;;;;;;2.38;1.90;;;14.10;99.90;;;;;;5020186;28;20663;-72
2023/08/08 03:00:40;;;;;;;6.30;1.95;;;14.20;99.90;;;;;;5001464;28;20696;-72
2023/08/08 03:03:06;;;;;;;4.78;1.98;;;14.20;99.90;;;;;;5015243;28;20276;-73
2023/08/08 03:05:31;;;;;;;6.07;2.38;;;14.20;99.90;;;;;;5017536;28;20200;-73
2023/08/08 03:07:57;;;;;;;8.77;2.00;;;14.20;99.90;;;;;;5023312;28;20213;-73
2023/08/08 03:10:23;;;;;;;3.80;1.70;;;14.20;99.90;;;;;;5028430;28;20180;-73
2023/08/08 03:12:48;;;;;;;5.40;2.08;;;14.10;99.90;;;;;;5008528;28;20219;-72
2023/08/08 03:15:14;;;;;;;2.78;1.83;;;14.00;99.90;;;;;;5009929;28;20209;-74
2023/08/08 03:17:39;;;;;;;4.65;2.00;;;14.00;99.90;;;;;;5007432;28;20229;-73
2023/08/08 03:20:06;;;;;;;3.30;1.80;;;14.10;99.90;;;;;;5002992;28;20216;-74
2023/08/08 03:22:32;;;;;;;3.78;2.20;;;14.10;99.90;;;;;;5007852;28;20202;-73
2023/08/08 03:24:58;;;;;;;4.50;1.80;;;14.10;99.90;;;;;;5007330;28;20280;-74
2023/08/08 03:27:24;;;;;;;2.80;2.05;;;14.10;99.90;;;;;;5006428;28;20224;-73
2023/08/08 03:29:50;;;;;;;3.67;2.03;;;14.10;99.90;;;;;;5003376;28;20671;-74
2023/08/08 03:32:16;;;;;;;4.25;2.25;;;14.10;99.90;;;;;;5019075;28;20300;-72
2023/08/08 03:34:41;;;;;;;3.92;2.00;;;14.10;99.90;;;;;;5002944;28;20178;-73
2023/08/08 03:37:07;;;;;;;5.53;2.42;;;14.10;99.90;;;;;;5004954;28;20173;-73
2023/08/08 03:39:33;;;;;;;4.57;2.28;;;14.10;99.90;;;;;;5007644;28;20593;-74
2023/08/08 03:41:58;;;;;;;5.38;1.88;;;14.00;99.90;;;;;;5011179;28;20288;-73
2023/08/08 03:44:24;;;;;;;3.95;2.30;;;14.00;99.90;;;;;;5010365;28;20340;-73
2023/08/08 03:46:50;;;;;;;4.50;2.33;;;14.00;99.90;;;;;;5009008;28;20177;-73
2023/08/08 03:49:16;;;;;;;7.53;2.55;;;14.10;99.90;;;;;;5008540;28;20176;-71
2023/08/08 03:51:42;;;;;;;4.65;2.53;;;14.10;99.90;;;;;;5017718;28;20204;-73
2023/08/08 03:54:08;;;;;;;2.75;2.03;;;14.20;99.90;;;;;;5007862;28;20570;-74
2023/08/08 03:56:33;;;;;;;5.22;2.35;;;14.20;99.90;;;;;;5009250;28;20694;-72
2023/08/08 03:58:59;;;;;;;7.13;2.60;;;14.30;99.90;;;;;;5005184;28;20209;-75
2023/08/08 04:01:24;;;;;;;4.60;2.03;;;14.30;99.90;;;;;;5007280;28;20219;-73
2023/08/08 04:03:50;;;;;;;4.32;2.03;;;14.30;99.90;;;;;;5005569;28;20244;-73
2023/08/08 04:06:16;;;;;;;3.90;2.05;;;14.40;99.90;;;;;;5020858;28;20236;-72
2023/08/08 04:08:41;;;;;;;2.92;1.88;;;14.50;99.90;;;;;;5001883;28;20204;-73
2023/08/08 04:11:07;;;;;;;8.80;2.20;;;14.50;99.90;;;;;;5007331;28;20197;-73
2023/08/08 04:13:32;;;;;;;3.83;2.10;;;14.50;99.90;;;;;;5005439;28;20535;-73
2023/08/08 04:15:58;;;;;;;5.93;2.08;;;14.60;99.90;;;;;;5009876;28;20197;-73
2023/08/08 04:18:24;;;;;;;6.00;2.00;;;14.60;99.90;;;;;;5010895;28;20209;-73
2023/08/08 04:20:49;;;;;;;2.58;1.48;;;14.70;99.90;;;;;;5017392;28;20209;-73
2023/08/08 04:23:15;;;;;;;4.43;2.40;;;14.70;99.90;;;;;;5024479;28;20266;-70
2023/08/08 04:25:40;;;;;;;4.45;2.00;;;14.70;99.90;;;;;;5008639;28;20267;-72
2023/08/08 04:28:06;;;;;;;3.10;1.92;;;14.90;99.90;;;;;;5007822;28;20177;-73
2023/08/08 04:30:31;;;;;;;6.53;2.05;;;15.00;99.90;;;;;;5007961;28;20575;-72
2023/08/08 04:32:57;;;;;;;4.03;2.08;;;15.20;99.90;;;;;;5006275;28;20232;-73
2023/08/08 04:35:23;;;;;;;3.30;2.28;;;15.30;99.90;;;;;;5006849;28;20201;-73
2023/08/08 04:37:48;;;;;;;8.98;2.80;;;15.40;99.90;;;;;;5015312;28;20184;-71
2023/08/08 04:40:14;;;;;;;21.13;12.65;;;15.60;99.90;;;;;;5008625;28;20200;-73
2023/08/08 04:42:41;;;;;;;5.18;3.10;;;16.00;99.90;;;;;;5005947;28;20730;-72
2023/08/08 04:45:07;;;;;;;4.05;2.55;;;17.60;99.90;;;;;;5003743;28;20206;-73
2023/08/08 04:47:32;;;;;;;4.03;1.90;;;19.10;99.90;;;;;;5017275;28;20231;-73
2023/08/08 04:49:58;;;;;;;1.95;1.50;;;21.00;99.90;;;;;;5000955;28;20202;-73
2023/08/08 04:52:24;;;;;;;3.22;1.80;;;22.10;99.90;;;;;;5007473;28;20193;-73
2023/08/08 04:54:49;;;;;;;5.82;1.65;;;22.20;99.90;;;;;;5017442;28;20592;-72
2023/08/08 04:57:15;;;;;;;4.03;1.63;;;23.30;99.90;;;;;;5006135;28;20201;-71
2023/08/08 04:59:42;;;;;;;3.75;1.80;;;23.50;99.90;;;;;;5008847;28;20212;-73
2023/08/08 05:02:08;;;;;;;4.18;1.70;;;24.30;99.90;;;;;;5007466;28;20233;-73
2023/08/08 05:04:33;;;;;;;3.70;1.48;;;24.90;99.90;;;;;;5007997;28;20646;-74
2023/08/08 05:06:59;;;;;;;2.35;1.50;;;24.00;99.90;;;;;;5005647;28;20224;-73
2023/08/08 05:09:28;;;;;;;4.03;2.13;;;23.00;99.90;;;;;;5006545;28;20212;-73
2023/08/08 05:11:53;;;;;;;2.58;1.88;;;21.30;99.90;;;;;;5005952;28;20204;-72
2023/08/08 05:14:19;;;;;;;3.17;1.88;;;20.10;99.90;;;;;;5005749;28;20262;-73
2023/08/08 05:16:46;;;;;;;2.88;2.05;;;19.10;99.90;;;;;;5005649;28;20169;-72
2023/08/08 05:19:11;;;;;;;5.07;2.10;;;19.20;99.90;;;;;;5007891;28;20173;-73
2023/08/08 05:21:37;;;;;;;5.25;2.00;;;19.10;99.90;;;;;;5003333;28;20211;-74
2023/08/08 05:24:03;;;;;;;5.97;2.10;;;18.90;99.90;;;;;;5001137;28;20209;-73
2023/08/08 05:26:29;;;;;;;5.10;2.10;;;18.90;99.90;;;;;;5006134;28;20201;-73
2023/08/08 05:28:54;;;;;;;4.57;1.67;;;20.10;99.90;;;;;;5002898;28;20201;-72
2023/08/08 05:31:20;;;;;;;3.95;1.65;;;21.00;99.90;;;;;;5010447;28;20228;-73
2023/08/08 05:33:47;;;;;;;2.78;1.60;;;21.90;99.90;;;;;;5009509;28;20427;-73
2023/08/08 05:36:13;;;;;;;3.42;1.80;;;22.70;99.90;;;;;;5016535;28;20205;-73
2023/08/08 05:38:39;;;;;;;4.80;1.92;;;22.90;99.90;;;;;;5008444;28;20197;-73
2023/08/08 05:41:04;;;;;;;1.92;1.40;;;24.60;99.90;;;;;;5013837;28;20280;-73
2023/08/08 05:43:30;;;;;;;2.58;1.73;;;25.20;99.90;;;;;;5008617;28;20243;-73
2023/08/08 05:45:55;;;;;;;2.75;1.80;;;25.90;99.90;;;;;;5015441;28;20727;-71
2023/08/08 05:48:21;;;;;;;4.55;1.50;;;25.40;99.90;;;;;;5006062;28;20201;-73
2023/08/08 05:50:46;;;;;;;2.70;1.50;;;24.30;99.90;;;;;;5016561;28;20221;-74
2023/08/08 05:53:12;;;;;;;4.53;1.75;;;22.90;99.90;;;;;;5004445;28;20241;-73
2023/08/08 05:55:41;;;;;;;3.15;1.80;;;21.60;99.90;;;;;;5006966;28;20185;-73
2023/08/08 05:58:07;;;;;;;3.42;1.60;;;20.90;99.90;;;;;;5016807;28;20171;-73
2023/08/08 06:00:32;;;;;;;3.33;1.73;;;20.00;99.90;;;;;;5015751;28;20923;-73
2023/08/08 06:02:58;;;;;;;8.40;2.08;;;19.60;99.90;;;;;;5001275;28;20213;-72
2023/08/08 06:05:24;;;;;;;2.03;1.45;;;19.90;99.90;;;;;;5006343;28;20220;-73
2023/08/08 06:07:50;;;;;;;3.85;1.80;;;21.20;99.90;;;;;;5004350;28;20181;-74
2023/08/08 06:10:15;;;;;;;5.50;1.70;;;22.90;99.90;;;;;;5008729;28;20185;-73
2023/08/08 06:12:41;;;;;;;2.08;1.40;;;22.80;99.90;;;;;;5010108;28;20703;-74
2023/08/08 06:15:08;;;;;;;3.20;1.60;;;22.40;99.90;;;;;;5006620;28;20268;-73
2023/08/08 06:17:34;;;;;;;3.40;1.67;;;23.20;99.90;;;;;;5008901;28;20615;-73
2023/08/08 06:19:59;;;;;;;2.50;1.55;;;22.30;99.90;;;;;;5008330;28;20217;-72
2023/08/08 06:22:25;;;;;;;5.22;1.52;;;21.50;99.90;;;;;;5010514;28;20193;-73
2023/08/08 06:24:51;;;;;;;4.63;1.98;;;21.00;99.90;;;;;;5008479;28;20776;-74
2023/08/08 06:27:17;;;;;;;2.95;1.73;;;22.50;99.90;;;;;;5011370;28;20680;-73
2023/08/08 06:29:43;;;;;;;3.92;1.55;;;22.80;99.90;;;;;;5007585;28;20205;-72
2023/08/08 06:32:09;;;;;;;3.55;1.70;;;22.10;99.90;;;;;;5005522;28;20217;-73
2023/08/08 06:34:34;;;;;;;3.35;1.77;;;21.60;99.90;;;;;;5007593;28;20609;-74
2023/08/08 06:37:00;;;;;;;3.15;2.00;;;21.00;99.90;;;;;;5010474;28;20170;-72
2023/08/08 06:39:25;;;;;;;4.75;3.63;;;20.40;99.90;;;;;;5008893;28;20205;-72
2023/08/08 06:41:51;;;;;;;5.45;1.77;;;19.90;99.90;;;;;;5007606;28;20243;-73
2023/08/08 06:44:17;;;;;;;6.68;2.30;;;19.20;99.90;;;;;;5009309;28;20227;-72
2023/08/08 06:46:42;;;;;;;2.60;1.73;;;18.70;99.90;;;;;;5009585;28;20843;-72
2023/08/08 06:49:09;;;;;;;3.22;2.17;;;18.40;99.90;;;;;;5011803;28;20173;-73
2023/08/08 06:51:35;;;;;;;3.17;1.80;;;18.10;99.90;;;;;;5005052;28;20232;-73
2023/08/08 06:54:01;;;;;;;3.63;2.15;;;18.30;99.90;;;;;;5018447;28;20201;-73
2023/08/08 06:56:26;;;;;;;2.80;1.65;;;18.60;99.90;;;;;;5007360;28;20213;-73
2023/08/08 06:58:53;;;;;;;4.82;1.90;;;19.20;99.90;;;;;;5005454;28;20209;-74
2023/08/08 07:01:19;;;;;;;3.65;1.83;;;19.50;99.90;;;;;;5009521;28;20208;-72
2023/08/08 07:03:45;;;;;;;2.58;1.52;;;19.70;99.90;;;;;;5016679;28;20290;-72
2023/08/08 07:06:10;;;;;;;5.50;1.95;;;20.10;99.90;;;;;;5017520;28;20228;-73
2023/08/08 07:08:39;;;;;;;4.70;2.13;;;20.90;99.90;;;;;;5012006;28;20220;-72
2023/08/08 07:11:06;;;;;;;3.15;2.03;;;21.70;99.90;;;;;;5011628;28;20208;-73
2023/08/08 07:13:32;;;;;;;5.38;1.95;;;21.10;99.90;;;;;;5011374;28;20635;-72
2023/08/08 07:15:57;;;;;;;5.30;1.60;;;21.30;99.90;;;;;;5010761;28;20184;-72
2023/08/08 07:18:23;;;;;;;6.03;2.17;;;21.30;99.90;;;;;;5024354;28;20213;-74
2023/08/08 07:20:49;;;;;;;3.70;1.95;;;21.30;99.90;;;;;;5026910;28;20213;-73
2023/08/08 07:23:16;;;;;;;2.80;1.45;;;21.10;99.90;;;;;;5013371;28;20213;-72
2023/08/08 07:25:42;;;;;;;2.63;1.70;;;20.80;99.90;;;;;;5010714;28;20231;-74
2023/08/08 07:28:08;;;;;;;4.13;1.70;;;20.40;99.90;;;;;;5012093;28;20189;-72
2023/08/08 07:30:34;;;;;;;4.45;1.65;;;20.00;99.90;;;;;;5010328;28;20200;-74
2023/08/08 07:33:00;;;;;;;2.75;1.83;;;19.90;99.90;;;;;;5011357;28;20303;-73
2023/08/08 07:35:25;;;;;;;5.85;1.70;;;20.70;99.90;;;;;;5011084;28;20738;-73
2023/08/08 07:37:51;;;;;;;4.35;1.70;;;21.30;99.90;;;;;;5013675;28;20225;-74
2023/08/08 07:40:18;;;;;;;3.08;1.83;;;22.10;99.90;;;;;;5009758;28;20235;-74
2023/08/08 07:42:44;;;;;;;16.85;3.17;;;22.10;99.90;;;;;;5007285;28;20679;-75
2023/08/08 07:45:10;;;;;;;3.92;1.90;;;22.70;99.90;;;;;;5009299;28;20387;-76
2023/08/08 07:47:36;;;;;;;4.18;1.77;;;23.00;99.90;;;;;;5008204;28;20208;-75
2023/08/08 07:50:02;;;;;;;2.13;1.50;;;23.00;99.90;;;;;;5011285;28;20292;-75
2023/08/08 07:52:28;;;;;;;8.10;2.08;;;23.00;99.90;;;;;;5010283;28;20563;-75
2023/08/08 07:54:53;;;;;;;4.43;2.00;;;23.00;99.90;;;;;;5026355;28;20266;-74
2023/08/08 07:57:19;;;;;;;3.10;1.63;;;22.80;99.90;;;;;;5009454;28;20350;-76
2023/08/08 07:59:44;;;;;;;4.72;2.05;;;22.30;99.90;;;;;;5010650;28;20197;-75
2023/08/08 08:02:10;;;;;;;3.40;1.73;;;22.70;99.90;;;;;;5009026;28;20574;-74
2023/08/08 08:04:36;;;;;;;7.43;1.67;;;23.90;99.90;;;;;;5009556;28;20180;-75
2023/08/08 08:07:02;;;;;;;5.72;2.03;;;24.50;99.90;;;;;;5009127;28;20212;-76
2023/08/08 08:09:28;;;;;;;4.50;1.80;;;25.60;99.90;;;;;;5007255;28;20213;-75
2023/08/08 08:11:54;;;;;;;3.33;1.85;;;25.50;99.90;;;;;;5007816;28;20201;-75
2023/08/08 08:14:21;;;;;;;10.00;3.45;;;25.40;99.90;;;;;;5007051;28;20210;-76
2023/08/08 08:16:47;;;;;;;2.30;1.50;;;25.30;99.90;;;;;;5021822;28;20176;-76
2023/08/08 08:19:12;;;;;;;3.08;1.90;;;25.20;99.90;;;;;;5007539;28;20174;-75
2023/08/08 08:21:38;;;;;;;4.82;1.83;;;25.10;99.90;;;;;;5020671;28;20569;-75
2023/08/08 08:24:03;;;;;;;2.25;1.52;;;25.00;99.90;;;;;;5005701;28;20205;-75
2023/08/08 08:26:29;;;;;;;4.30;2.00;;;24.30;99.90;;;;;;5003455;28;20579;-75
2023/08/08 08:28:55;;;;;;;1.95;1.38;;;24.80;99.90;;;;;;5002114;28;20236;-76
2023/08/08 08:31:20;;;;;;;4.40;1.90;;;24.50;99.90;;;;;;5001868;28;20251;-75
2023/08/08 08:33:46;;;;;;;4.53;1.75;;;24.10;99.90;;;;;;5010823;28;20229;-75
2023/08/08 08:36:12;;;;;;;4.07;1.70;;;24.00;99.90;;;;;;5009561;28;20683;-73
2023/08/08 08:38:38;;;;;;;2.55;1.30;;;23.80;99.90;;;;;;5025585;28;20260;-74
2023/08/08 08:41:04;;;;;;;3.35;1.83;;;23.30;99.90;;;;;;5007005;28;20213;-77
2023/08/08 08:43:33;;;;;;;2.60;1.70;;;22.60;99.90;;;;;;5009582;28;20173;-75
2023/08/08 08:46:02;;;;;;;2.67;1.73;;;22.30;99.90;;;;;;5009100;28;20288;-75
2023/08/08 08:48:28;;;;;;;4.15;1.90;;;22.20;99.90;;;;;;5007248;28;20244;-76
2023/08/08 08:50:54;;;;;;;3.42;1.58;;;22.70;99.90;;;;;;5018078;28;20220;-77
2023/08/08 08:53:21;;;;;;;2.95;2.00;;;23.30;99.90;;;;;;5003412;28;20225;-75
2023/08/08 08:55:48;;;;;;;4.07;1.60;;;23.50;99.90;;;;;;5021059;28;20644;-75
2023/08/08 08:58:16;;;;;;;3.58;1.83;;;23.40;99.90;;;;;;5005537;28;20252;-74
2023/08/08 09:00:45;;;;;;;4.82;1.85;;;23.30;99.90;;;;;;5019689;28;20204;-74
2023/08/08 09:03:10;;;;;;;2.35;1.67;;;23.50;99.90;;;;;;5004135;28;20206;-74
2023/08/08 09:05:38;;;;;;;5.75;2.15;;;23.30;99.90;;;;;;5025162;28;20211;-76
2023/08/08 09:08:03;;;;;;;4.40;2.00;;;23.60;99.90;;;;;;5000514;28;20246;-74
2023/08/08 09:10:31;;;;;;;2.08;1.63;;;23.50;99.90;;;;;;5024284;28;20279;-74
2023/08/08 09:12:57;;;;;;;6.82;2.80;;;23.00;99.90;;;;;;5008826;28;20216;-74
2023/08/08 09:15:23;;;;;;;4.32;2.10;;;23.30;99.90;;;;;;5009180;28;20209;-76
2023/08/08 09:17:48;;;;;;;24.45;4.93;;;23.30;99.90;;;;;;5008769;28;20209;-76
2023/08/08 09:20:15;;;;;;;5.50;1.65;;;23.20;99.90;;;;;;5016088;28;20228;-74
2023/08/08 09:22:40;;;;;;;9.05;1.90;;;22.70;99.90;;;;;;5009556;28;20207;-74
2023/08/08 09:25:07;;;;;;;5.35;1.85;;;22.30;99.90;;;;;;5010745;28;20165;-75
2023/08/08 09:27:34;;;;;;;4.88;3.10;;;22.50;99.90;;;;;;5014580;28;20248;-74
2023/08/08 09:30:00;;;;;;;6.07;2.88;;;23.00;99.90;;;;;;5006045;28;20224;-74
2023/08/08 09:32:30;;;;;;;7.80;3.88;;;23.70;99.90;;;;;;5020903;28;20275;-74
2023/08/08 09:34:57;;;;;;;5.78;3.90;;;24.00;99.90;;;;;;5007845;28;20245;-75
2023/08/08 09:37:23;;;;;;;4.78;2.63;;;24.10;99.90;;;;;;5017374;28;20181;-75
2023/08/08 09:39:57;;;;;;;4.20;2.17;;;23.60;99.90;;;;;;5017922;28;20683;-74
2023/08/08 09:42:23;;;;;;;2.88;1.90;;;23.80;99.90;;;;;;5022254;28;20581;-74
2023/08/08 09:44:48;;;;;;;5.00;2.50;;;24.30;99.90;;;;;;5009462;28;20280;-74
2023/08/08 09:47:15;;;;;;;4.28;2.20;;;24.60;99.90;;;;;;5009679;28;20296;-73
2023/08/08 09:49:41;;;;;;;3.83;2.85;;;24.70;99.90;;;;;;5009225;28;20188;-73
2023/08/08 09:52:07;;;;;;;3.50;2.28;;;24.10;99.90;;;;;;5009103;28;20185;-74
2023/08/08 09:54:34;;;;;;;4.00;2.58;;;23.30;99.90;;;;;;5009613;28;20272;-73
2023/08/08 09:57:00;;;;;;;4.45;2.70;;;22.60;99.90;;;;;;5011746;28;20200;-73
2023/08/08 09:59:25;;;;;;;8.55;3.15;;;22.10;99.90;;;;;;5009304;28;20204;-74
2023/08/08 10:01:52;;;;;;;7.78;3.78;;;21.10;99.90;;;;;;5025285;28;20224;-75
2023/08/08 10:04:18;;;;;;;7.05;2.72;;;20.50;99.90;;;;;;5017572;28;20182;-73
2023/08/08 10:06:44;;;;;;;6.15;2.72;;;20.00;99.90;;;;;;5012663;28;20215;-73
2023/08/08 10:09:10;;;;;;;5.15;2.75;;;19.90;99.90;;;;;;5019518;28;20201;-75
2023/08/08 10:11:36;;;;;;;4.30;2.67;;;20.00;99.90;;;;;;5011937;28;20268;-74
2023/08/08 10:14:04;;;;;;;6.03;2.67;;;20.30;99.90;;;;;;5009289;28;20208;-74
2023/08/08 10:16:33;;;;;;;6.53;2.53;;;20.20;99.90;;;;;;5004822;28;20200;-74
2023/08/08 10:19:02;;;;;;;4.25;2.42;;;20.20;99.90;;;;;;5005278;28;20196;-74
2023/08/08 10:21:31;;;;;;;4.97;2.28;;;20.20;99.90;;;;;;5001309;28;20233;-74
2023/08/08 10:24:08;;;;;;;4.32;2.63;;;20.30;99.90;;;;;;5009369;28;20218;-74
2023/08/08 10:26:50;;;;;;;6.47;2.45;;;20.90;99.90;;;;;;5011930;28;20749;-73
2023/08/08 10:29:19;;;;;;;3.17;1.95;;;21.60;99.90;;;;;;5021176;28;20582;-72
2023/08/08 10:31:58;;;;;;;4.30;2.10;;;22.00;99.90;;;;;;5010805;28;20217;-73
2023/08/08 10:34:44;;;;;;;3.85;2.20;;;22.40;99.90;;;;;;5009905;28;20588;-73
2023/08/08 10:37:15;;;;;;;4.20;2.38;;;22.70;99.90;;;;;;5008476;28;20256;-73
2023/08/08 10:39:54;;;;;;;7.18;2.28;;;23.00;99.90;;;;;;5002711;28;20300;-73
2023/08/08 10:42:22;;;;;;;4.95;2.03;;;22.60;99.90;;;;;;5008833;28;20201;-74
2023/08/08 10:44:56;;;;;;;3.67;2.30;;;21.80;99.90;;;;;;5008191;28;20197;-74
2023/08/08 10:47:35;;;;;;;6.15;2.33;;;20.70;99.90;;;;;;5005442;28;20251;-73
2023/08/08 10:50:09;;;;;;;3.65;2.20;;;20.10;99.90;;;;;;5006725;28;20206;-74
2023/08/08 10:52:53;;;;;;;2.88;1.80;;;19.80;99.90;;;;;;5004500;28;20197;-73
2023/08/08 10:55:25;;;;;;;3.83;2.25;;;20.00;99.90;;;;;;5003492;28;20197;-73
2023/08/08 10:57:55;;;;;;;4.38;2.13;;;20.20;99.90;;;;;;5005346;28;20236;-74
2023/08/08 11:00:25;;;;;;;1.77;1.50;;;20.50;99.90;;;;;;5004964;28;20240;-73
2023/08/08 11:02:51;;;;;;;3.45;1.98;;;20.70;99.90;;;;;;5008107;28;20264;-74
2023/08/08 11:05:18;;;;;;;2.10;1.52;;;21.00;99.90;;;;;;5018666;28;20303;-72
2023/08/08 11:07:43;;;;;;;2.33;1.40;;;21.20;99.90;;;;;;5019086;28;20182;-74
2023/08/08 11:10:10;;;;;;;2.22;1.77;;;21.40;99.90;;;;;;5010821;28;20231;-74
2023/08/08 11:12:35;;;;;;;3.03;1.67;;;21.70;99.90;;;;;;5018529;28;20790;-74
2023/08/08 11:15:01;;;;;;;4.28;2.15;;;21.80;99.90;;;;;;5009195;28;20213;-75
2023/08/08 11:17:27;;;;;;;3.20;1.77;;;21.90;99.90;;;;;;5006812;28;20236;-72
2023/08/08 11:19:52;;;;;;;3.67;2.15;;;21.70;99.90;;;;;;5007986;28;20208;-74
2023/08/08 11:22:21;;;;;;;6.63;2.47;;;21.30;99.90;;;;;;5005730;28;20200;-74
2023/08/08 11:24:47;;;;;;;5.00;1.90;;;20.80;99.90;;;;;;5008146;28;20213;-74
2023/08/08 11:27:12;;;;;;;3.83;1.80;;;20.50;99.90;;;;;;5005380;28;20223;-74
2023/08/08 11:29:38;;;;;;;1.58;1.10;;;20.60;99.90;;;;;;5003080;28;20214;-74
2023/08/08 11:32:05;;;;;;;1.90;1.17;;;20.60;99.90;;;;;;5018549;28;20220;-74
2023/08/08 11:34:34;;;;;;;2.35;1.35;;;20.50;99.90;;;;;;5004278;28;20184;-73
2023/08/08 11:37:00;;;;;;;2.08;1.10;;;20.20;99.90;;;;;;5018772;28;20177;-74
2023/08/08 11:39:27;;;;;;;2.70;1.35;;;20.20;99.90;;;;;;5011323;28;20201;-74
2023/08/08 11:41:53;;;;;;;1.35;1.17;;;20.10;99.90;;;;;;5017490;28;20216;-74
2023/08/08 11:44:19;;;;;;;3.78;1.42;;;20.20;99.90;;;;;;5010581;28;20552;-74
2023/08/08 11:46:48;;;;;;;1.52;1.38;;;20.10;99.90;;;;;;5008930;28;20177;-74
2023/08/08 11:49:17;;;;;;;2.30;2.00;;;20.50;99.90;;;;;;5022283;28;20178;-74
2023/08/08 11:51:45;;;;;;;4.03;3.03;;;20.60;99.90;;;;;;5007072;28;20202;-73
2023/08/08 11:54:11;;;;;;;5.03;2.00;;;20.90;99.90;;;;;;5008168;28;20295;-74
2023/08/08 11:56:37;;;;;;;2.20;1.63;;;21.20;99.90;;;;;;5005404;28;20301;-74
2023/08/08 11:59:04;;;;;;;6.18;2.97;;;21.10;99.90;;;;;;5007081;28;20200;-74
2023/08/08 12:01:31;;;;;;;11.38;7.13;;;21.30;99.90;;;;;;5006627;28;20205;-74
2023/08/08 12:03:57;;;;;;;4.90;2.40;;;21.40;99.90;;;;;;5005950;28;20267;-74
2023/08/08 12:06:28;;;;;;;4.00;2.03;;;21.40;99.90;;;;;;5003086;28;20205;-74
2023/08/08 12:08:54;;;;;;;5.10;1.98;;;21.10;99.90;;;;;;5004127;28;20207;-74
2023/08/08 12:11:21;;;;;;;2.67;1.83;;;21.10;99.90;;;;;;5002809;28;20300;-74
2023/08/08 12:13:46;;;;;;;4.63;3.00;;;21.20;99.90;;;;;;5010812;28;20176;-74
2023/08/08 12:16:13;;;;;;;8.02;3.17;;;21.30;99.90;;;;;;5011384;28;20535;-74
2023/08/08 12:18:40;;;;;;;3.95;2.47;;;21.30;99.90;;;;;;5009854;28;20205;-74
2023/08/08 12:21:09;;;;;;;6.57;3.75;;;21.30;99.90;;;;;;5024770;28;20843;-74
2023/08/08 12:23:36;;;;;;;3.13;2.55;;;21.40;99.90;;;;;;5016730;28;20221;-74
2023/08/08 12:26:07;;;;;;;5.43;3.20;;;21.40;99.90;;;;;;5009951;28;20280;-74
2023/08/08 12:28:33;;;;;;;7.50;3.63;;;21.10;99.90;;;;;;5006474;28;20180;-72
2023/08/08 12:30:58;;;;;;;4.25;2.70;;;21.20;99.90;;;;;;5007928;28;20169;-74
2023/08/08 12:33:24;;;;;;;5.53;2.92;;;21.50;99.90;;;;;;5026935;22;20228;-75
2023/08/08 12:35:50;;;;;;;5.30;2.83;;;21.50;99.90;;;;;;5011299;28;20256;-74
2023/08/08 12:38:15;;;;;;;5.35;2.40;;;21.50;99.90;;;;;;5008935;28;20742;-72
2023/08/08 12:40:42;;;;;;;3.80;1.90;;;21.40;99.90;;;;;;5007994;28;20200;-75
2023/08/08 12:43:09;;;;;;;6.28;2.20;;;20.50;99.90;;;;;;5009121;28;20652;-74