Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:30;;;;;;;4.33;2.40;;;22.20;46.00;;;24.75;36.46;102066.75;5052229;28;20225;-63
2022/09/05 00:05:22;;;;;;;2.70;2.20;;;22.20;46.00;;;24.76;36.87;102068.41;5053438;28;20697;-62
2022/09/05 00:08:03;;;;;;;3.40;2.60;;;22.20;46.00;;;24.73;36.61;102071.56;5053487;28;20189;-63
2022/09/05 00:10:43;;;;;;;2.43;2.30;;;22.20;46.20;;;24.72;36.37;102068.03;5053096;28;20218;-63
2022/09/05 00:13:38;;;;;;;2.67;2.47;;;22.20;46.00;;;24.69;36.64;102068.53;5052940;28;20221;-64
2022/09/05 00:16:42;;;;;;;2.77;2.20;;;22.10;46.00;;;24.62;36.53;102069.72;5053315;28;20174;-63
2022/09/05 00:19:26;;;;;;;2.77;2.30;;;22.10;46.10;;;24.65;37.11;102066.56;5053288;28;20185;-63
2022/09/05 00:22:36;;;;;;;4.07;2.87;;;22.10;46.30;;;24.63;37.16;102068.63;5053007;28;20581;-63
2022/09/05 00:25:53;;;;;;;5.47;2.70;;;22.10;46.30;;;24.58;36.79;102060.47;5052961;28;20190;-63
2022/09/05 00:28:31;;;;;;;3.43;2.87;;;22.10;46.30;;;24.60;36.63;102063.75;5053238;28;20225;-63
2022/09/05 00:31:27;;;;;;;4.50;2.77;;;22.00;46.20;;;24.57;36.70;102069.59;5052851;28;20202;-64
2022/09/05 00:34:44;;;;;;;2.67;2.47;;;22.00;47.00;;;24.56;37.00;102067.94;5066217;28;20193;-63
2022/09/05 00:37:31;;;;;;;2.57;2.37;;;22.00;46.40;;;24.58;37.00;102063.16;5060868;28;20204;-63
2022/09/05 00:40:19;;;;;;;2.90;2.40;;;22.00;47.20;;;24.58;36.74;102063.16;5053100;28;20185;-63
2022/09/05 00:42:51;;;;;;;5.93;3.17;;;22.00;46.60;;;24.64;36.95;102063.03;5052763;28;20205;-62
2022/09/05 00:45:31;;;;;;;6.07;2.77;;;22.00;46.50;;;24.61;36.78;102066.19;5052370;28;20194;-63
2022/09/05 00:48:22;;;;;;;5.30;3.10;;;22.00;46.60;;;24.59;37.22;102062.09;5054925;28;20194;-62
2022/09/05 00:51:19;;;;;;;4.07;3.00;;;21.90;46.70;;;24.58;36.81;102060.47;5052683;28;20228;-63
2022/09/05 00:54:18;;;;;;;4.33;2.50;;;21.90;46.80;;;24.59;37.14;102067.47;5054223;28;20631;-63
2022/09/05 00:57:30;;;;;;;3.57;2.23;;;21.90;46.70;;;24.57;37.10;102064.22;5056789;28;20236;-62
2022/09/05 01:00:21;;;;;;;3.47;2.77;;;21.90;46.70;;;24.56;36.76;102059.84;5056676;28;20680;-62
2022/09/05 01:03:24;;;;;;;3.60;2.43;;;21.90;46.70;;;24.53;37.19;102063.03;5056438;28;20206;-63
2022/09/05 01:06:16;;;;;;;2.57;2.37;;;21.90;46.80;;;24.52;36.99;102056.00;5056634;28;20193;-62
2022/09/05 01:09:25;;;;;;;2.70;2.50;;;21.90;46.90;;;24.49;37.03;102061.84;5056561;28;20672;-63
2022/09/05 01:12:12;;;;;;;3.60;2.70;;;21.80;46.80;;;24.51;37.18;102063.25;5056588;28;20213;-63
2022/09/05 01:15:18;;;;;;;2.43;2.23;;;21.80;46.80;;;24.46;37.37;102051.56;5056208;28;20229;-62
2022/09/05 01:18:13;;;;;;;2.63;2.10;;;21.80;47.00;;;24.48;37.46;102065.63;5056396;28;20190;-62
2022/09/05 01:21:28;;;;;;;2.53;2.30;;;21.80;47.00;;;24.44;36.99;102059.06;5055991;28;20178;-62
2022/09/05 01:24:36;;;;;;;4.87;2.67;;;21.80;46.90;;;24.42;37.08;102066.53;5056202;28;20193;-62
2022/09/05 01:27:48;;;;;;;4.23;2.50;;;21.80;47.00;;;24.38;37.23;102055.44;5048947;28;20245;-62
2022/09/05 01:30:46;;;;;;;2.20;1.93;;;21.80;47.10;;;24.42;37.18;102055.75;5055929;28;20225;-62
2022/09/05 01:33:42;;;;;;;3.30;2.40;;;21.70;47.00;;;24.39;37.44;102051.66;5056406;28;20240;-61
2022/09/05 01:36:44;;;;;;;2.53;2.17;;;21.70;47.10;;;24.33;37.45;102058.00;5058905;28;20189;-62
2022/09/05 01:39:22;;;;;;;3.50;2.50;;;21.70;47.00;;;24.38;37.28;102049.22;5056748;28;20190;-63
2022/09/05 01:42:37;;;;;;;2.60;2.20;;;21.70;47.10;;;24.34;37.34;102050.75;5055465;28;20210;-63
2022/09/05 01:45:19;;;;;;;2.77;2.57;;;21.70;47.10;;;24.34;37.55;102048.06;5055221;28;20193;-63
2022/09/05 01:48:02;;;;;;;2.93;2.57;;;21.70;47.20;;;24.34;37.36;102045.34;5055645;28;20182;-62
2022/09/05 01:50:50;;;;;;;5.87;2.83;;;21.70;47.20;;;24.31;37.41;102043.94;5055316;28;20229;-63
2022/09/05 01:53:37;;;;;;;3.43;2.40;;;21.70;47.40;;;24.31;37.50;102043.94;5055352;28;20300;-62
2022/09/05 01:56:34;;;;;;;2.77;2.50;;;21.70;47.30;;;24.28;37.46;102039.03;5055530;28;20532;-62
2022/09/05 01:59:22;;;;;;;2.50;2.30;;;21.70;47.30;;;24.29;37.28;102039.84;5055485;28;20514;-62
2022/09/05 02:02:17;;;;;;;3.87;2.57;;;21.60;47.30;;;24.25;37.55;102039.47;5055250;28;20217;-64
2022/09/05 02:05:26;;;;;;;4.50;2.57;;;21.60;48.00;;;24.21;37.67;102033.75;5055073;28;20179;-62
2022/09/05 02:08:38;;;;;;;4.03;2.43;;;21.60;47.20;;;24.21;37.44;102033.75;5013786;28;20187;-63
2022/09/05 02:11:09;;;;;;;3.13;2.70;;;21.60;47.30;;;24.26;37.54;102034.94;5055816;28;20209;-62
2022/09/05 02:13:58;;;;;;;5.93;2.70;;;21.60;47.30;;;24.23;37.49;102041.59;5056141;28;20221;-62
2022/09/05 02:16:42;;;;;;;2.67;2.43;;;21.60;47.50;;;24.23;37.25;102036.22;5055921;28;20167;-62
2022/09/05 02:19:21;;;;;;;2.90;2.37;;;21.60;47.40;;;24.22;37.60;102034.59;5057247;28;20178;-62
2022/09/05 02:22:01;;;;;;;3.27;2.57;;;21.60;47.40;;;24.20;37.36;102040.19;5055707;28;20558;-61
2022/09/05 02:24:37;;;;;;;4.97;2.80;;;21.50;47.40;;;24.20;37.66;102037.50;5055575;28;20174;-62
2022/09/05 02:27:22;;;;;;;2.93;2.73;;;21.50;47.50;;;24.18;37.69;102036.91;5054925;28;20178;-62
2022/09/05 02:30:15;;;;;;;2.70;2.50;;;21.50;47.50;;;24.19;37.63;102041.25;5054557;28;20209;-62
2022/09/05 02:32:56;;;;;;;3.03;2.57;;;21.50;47.60;;;24.20;37.36;102047.44;5054537;28;20206;-63
2022/09/05 02:35:37;;;;;;;2.70;2.50;;;21.50;47.70;;;24.21;37.88;102039.16;5054932;28;20200;-63
2022/09/05 02:38:13;;;;;;;4.80;2.37;;;21.50;47.70;;;24.23;37.74;102034.34;5089619;28;20193;-63
2022/09/05 02:41:16;;;;;;;4.07;3.07;;;21.50;47.80;;;24.22;37.68;102039.97;5074757;28;20174;-63
2022/09/05 02:44:13;;;;;;;2.83;2.63;;;21.50;47.80;;;24.21;37.76;102038.31;5072733;28;20189;-63
2022/09/05 02:47:12;;;;;;;2.93;2.73;;;21.50;47.80;;;24.20;37.70;102037.50;5054825;28;20177;-63
2022/09/05 02:50:00;;;;;;;2.80;2.37;;;21.50;47.90;;;24.18;37.69;102034.22;5054541;28;20212;-63
2022/09/05 02:52:52;;;;;;;2.90;2.70;;;21.50;47.90;;;24.16;37.93;102030.13;5054129;28;20216;-63
2022/09/05 02:56:09;;;;;;;3.50;3.20;;;21.40;47.90;;;24.11;37.80;102032.69;5054470;28;20183;-63
2022/09/05 02:59:10;;;;;;;2.93;2.53;;;21.40;48.00;;;24.08;37.88;102033.97;5054355;28;20209;-63
2022/09/05 03:02:00;;;;;;;2.60;2.23;;;21.40;48.10;;;24.07;38.17;102034.22;5053756;28;20205;-63
2022/09/05 03:04:46;;;;;;;5.03;2.63;;;21.30;48.20;;;24.06;38.18;102040.59;5054503;28;20670;-63
2022/09/05 03:07:45;;;;;;;4.80;2.77;;;21.30;48.40;;;24.03;38.35;102035.69;5054143;28;20530;-63
2022/09/05 03:10:51;;;;;;;2.83;2.40;;;21.30;48.40;;;24.01;37.95;102027.84;5054115;28;20222;-62
2022/09/05 03:14:01;;;;;;;3.50;2.80;;;21.30;48.50;;;23.97;38.36;102026.66;5054320;28;20205;-62
2022/09/05 03:17:25;;;;;;;3.27;2.80;;;21.30;48.60;;;23.93;38.50;102024.69;5053735;28;20178;-63
2022/09/05 03:20:50;;;;;;;3.07;2.77;;;21.30;48.50;;;23.90;38.55;102025.97;5053782;28;20217;-62
2022/09/05 03:24:16;;;;;;;4.70;2.60;;;21.30;48.70;;;23.88;38.69;102027.25;5052350;28;20727;-63
2022/09/05 03:27:38;;;;;;;2.80;2.60;;;21.30;48.70;;;23.82;38.79;102028.16;5053784;28;20196;-63
2022/09/05 03:30:14;;;;;;;2.43;2.23;;;21.20;48.70;;;23.83;38.63;102032.47;5018327;28;20714;-63
2022/09/05 03:33:41;;;;;;;3.10;2.80;;;21.20;48.90;;;23.72;39.15;102028.72;5053792;28;20217;-63
2022/09/05 03:36:59;;;;;;;3.07;2.77;;;21.10;49.00;;;23.69;39.05;102029.19;5073926;28;20561;-64
2022/09/05 03:40:17;;;;;;;3.37;3.03;;;21.10;49.10;;;23.64;39.10;102037.09;5073456;28;20662;-64
2022/09/05 03:43:05;;;;;;;3.73;2.80;;;21.00;49.20;;;23.64;39.09;102039.81;5064786;28;20232;-63
2022/09/05 03:46:03;;;;;;;5.10;2.67;;;21.00;49.40;;;23.58;39.27;102031.84;5059193;28;20198;-64
2022/09/05 03:49:15;;;;;;;2.90;2.70;;;21.00;49.70;;;23.58;39.52;102038.03;5053235;28;20208;-62
2022/09/05 03:52:18;;;;;;;5.17;2.97;;;20.90;49.60;;;23.58;39.23;102034.53;5052902;28;20630;-63
2022/09/05 03:55:27;;;;;;;7.40;3.37;;;20.90;50.30;;;23.57;39.81;102041.75;5053112;28;20201;-63
2022/09/05 03:58:48;;;;;;;3.77;2.70;;;20.90;50.50;;;23.55;39.66;102043.88;5052901;28;20202;-62
2022/09/05 04:01:34;;;;;;;24.87;6.10;;;20.90;50.00;;;23.58;39.41;102043.41;5052493;28;20263;-64
2022/09/05 04:04:32;;;;;;;3.90;2.83;;;20.90;49.90;;;23.56;39.56;102040.09;5055670;28;20189;-62
2022/09/05 04:07:25;;;;;;;4.13;2.67;;;20.90;50.00;;;23.56;39.62;102034.72;5052942;28;20251;-64
2022/09/05 04:10:27;;;;;;;3.37;2.80;;;20.90;50.00;;;23.54;39.59;102036.84;5052799;28;20335;-62
2022/09/05 04:13:04;;;;;;;3.03;2.73;;;20.90;50.00;;;23.55;39.45;102038.47;5052766;28;20210;-63
2022/09/05 04:15:41;;;;;;;2.40;2.20;;;20.90;50.10;;;23.54;39.55;102036.84;5052880;28;20197;-63
2022/09/05 04:18:26;;;;;;;3.30;3.00;;;20.80;50.10;;;23.52;39.69;102038.94;5052989;28;20192;-63
2022/09/05 04:21:09;;;;;;;3.20;2.90;;;20.90;50.30;;;23.53;39.63;102046.75;5052674;28;20254;-64
2022/09/05 04:24:01;;;;;;;3.20;2.90;;;20.80;50.30;;;23.47;39.83;102036.94;5052660;28;20217;-64
2022/09/05 04:26:58;;;;;;;3.10;2.87;;;20.80;50.40;;;23.46;39.90;102040.66;5052972;28;20548;-64
2022/09/05 04:29:41;;;;;;;4.50;3.00;;;20.80;50.50;;;23.49;39.60;102052.81;5057364;28;20198;-64
2022/09/05 04:32:28;;;;;;;3.53;2.67;;;20.80;50.50;;;23.50;39.88;102057.16;5059731;28;20209;-64
2022/09/05 04:35:22;;;;;;;4.27;3.50;;;20.80;50.50;;;23.50;39.97;102055.31;5078210;28;20201;-63
2022/09/05 04:37:58;;;;;;;3.83;2.97;;;20.80;50.50;;;23.52;39.94;102060.44;5061869;28;20208;-63
2022/09/05 04:40:40;;;;;;;3.03;2.80;;;20.80;50.60;;;23.50;39.74;102060.69;5058901;28;20178;-63
2022/09/05 04:43:17;;;;;;;3.17;2.73;;;20.80;50.60;;;23.52;39.80;102055.06;5059070;28;20213;-63
2022/09/05 04:45:52;;;;;;;4.83;2.70;;;20.80;50.50;;;23.51;39.83;102061.47;5058997;28;20194;-63
2022/09/05 04:48:31;;;;;;;3.17;2.90;;;20.80;50.50;;;23.49;39.85;102060.88;5059068;28;20185;-63
2022/09/05 04:51:09;;;;;;;6.03;2.97;;;20.80;50.70;;;23.47;39.98;102063.00;5058825;28;20209;-63
2022/09/05 04:54:27;;;;;;;4.63;3.23;;;20.70;50.00;;;23.43;40.01;102067.19;5058607;28;20252;-64
2022/09/05 04:57:14;;;;;;;6.03;3.90;;;20.70;50.70;;;23.44;40.09;102068.81;5055679;28;20215;-63
2022/09/05 04:59:52;;;;;;;4.10;3.43;;;20.70;50.70;;;23.47;39.97;102073.75;5058547;28;20178;-67
2022/09/05 05:02:46;;;;;;;4.33;3.17;;;20.80;50.80;;;23.48;40.00;102067.34;5058496;28;20672;-64
2022/09/05 05:05:54;;;;;;;4.93;2.90;;;20.80;50.90;;;23.47;40.07;102079.13;5058813;28;20201;-63
2022/09/05 05:08:50;;;;;;;3.80;3.50;;;20.80;51.00;;;23.50;39.96;102075.97;5058711;28;20190;-64
2022/09/05 05:11:37;;;;;;;3.30;3.00;;;20.80;50.90;;;23.53;40.02;102080.91;5058675;28;20201;-64
2022/09/05 05:14:31;;;;;;;3.73;2.80;;;20.80;51.00;;;23.53;40.16;102083.59;5058347;28;20673;-64
2022/09/05 05:17:33;;;;;;;5.03;3.00;;;20.80;51.00;;;23.53;39.97;102087.09;5058583;28;20186;-64
2022/09/05 05:20:27;;;;;;;5.20;3.70;;;20.80;51.00;;;23.56;40.01;102083.94;5057856;28;20197;-64
2022/09/05 05:23:15;;;;;;;4.40;3.23;;;20.80;51.00;;;23.60;39.91;102089.72;5058345;28;20639;-64
2022/09/05 05:25:50;;;;;;;3.30;3.00;;;20.80;51.10;;;23.62;39.98;102084.94;5058567;28;20182;-64
2022/09/05 05:28:30;;;;;;;6.23;3.00;;;20.80;51.10;;;23.65;40.02;102086.34;5058419;28;20187;-64
2022/09/05 05:31:12;;;;;;;5.07;3.67;;;20.90;51.20;;;23.66;39.84;102088.78;5058395;28;20201;-64
2022/09/05 05:33:45;;;;;;;3.53;2.90;;;20.90;51.00;;;23.69;39.75;102087.50;5067046;28;20301;-63
2022/09/05 05:36:21;;;;;;;4.93;3.33;;;20.90;51.00;;;23.68;39.91;102092.06;5090294;28;20205;-63
2022/09/05 05:39:01;;;;;;;4.00;3.53;;;20.90;51.10;;;23.67;40.19;102092.31;5058218;28;20232;-63
2022/09/05 05:41:40;;;;;;;4.30;2.90;;;20.90;51.10;;;23.65;39.88;102092.53;5070198;28;20654;-62
2022/09/05 05:44:14;;;;;;;4.40;3.27;;;20.90;51.10;;;23.68;40.18;102091.28;5054420;28;20178;-64
2022/09/05 05:46:46;;;;;;;3.83;3.23;;;20.90;51.20;;;23.70;40.05;102099.94;5054973;28;20520;-64
2022/09/05 05:49:39;;;;;;;6.40;3.67;;;20.90;51.20;;;23.66;40.52;102096.84;5055028;28;20265;-64
2022/09/05 05:52:36;;;;;;;5.67;3.50;;;20.90;51.40;;;23.68;40.08;102097.44;5055233;28;20210;-64
2022/09/05 05:55:41;;;;;;;4.13;3.73;;;21.00;51.30;;;23.73;40.13;102100.28;5055242;28;20265;-63
2022/09/05 05:58:37;;;;;;;6.37;4.97;;;21.00;51.30;;;23.77;40.14;102101.44;5030012;28;20214;-63
2022/09/05 06:01:52;;;;;;;9.47;3.93;;;21.00;51.30;;;23.79;40.03;102112.00;5054890;28;20514;-64
2022/09/05 06:05:07;;;;;;;4.30;3.60;;;21.00;51.30;;;23.83;40.04;102105.94;5054620;28;20190;-63
2022/09/05 06:07:58;;;;;;;4.43;3.37;;;21.10;51.20;;;23.89;39.85;102110.38;5041268;28;20536;-64
2022/09/05 06:11:52;;;;;;;4.43;3.70;;;21.10;51.20;;;23.86;40.15;102104.66;5054172;28;20697;-63
2022/09/05 06:15:25;;;;;;;5.73;3.83;;;21.20;51.20;;;23.87;40.09;102107.09;5047884;28;20217;-62
2022/09/05 06:18:42;;;;;;;4.03;3.40;;;21.20;51.30;;;23.91;40.16;102113.69;5045754;28;20206;-64
2022/09/05 06:22:15;;;;;;;5.10;3.70;;;21.20;51.20;;;23.94;39.95;102107.84;5054434;28;20221;-63
2022/09/05 06:25:59;;;;;;;4.10;3.50;;;21.20;51.20;;;23.92;40.11;102109.09;5041483;28;20655;-62
2022/09/05 06:28:41;;;;;;;8.97;3.93;;;21.30;51.30;;;24.02;40.08;102118.28;5012354;28;20278;-63
2022/09/05 06:31:33;;;;;;;4.23;3.80;;;21.30;51.30;;;24.07;39.91;102123.84;5011983;28;20226;-62
2022/09/05 06:34:31;;;;;;;12.93;4.87;;;21.30;51.30;;;24.11;40.36;102125.00;5047331;28;20690;-64
2022/09/05 06:37:21;;;;;;;9.33;5.10;;;21.40;51.40;;;24.23;39.89;102123.16;5064683;28;20219;-62
2022/09/05 06:40:08;;;;;;;13.37;6.03;;;21.40;51.40;;;24.35;39.64;102125.06;5075299;28;20239;-64
2022/09/05 06:43:20;;;;;;;17.17;9.80;;;21.50;51.40;;;24.41;39.68;102124.13;5075531;28;20201;-61
2022/09/05 06:46:26;;;;;;;18.53;6.40;;;21.50;51.40;;;24.44;39.73;102113.72;5059799;28;20213;-62
2022/09/05 06:49:20;;;;;;;25.27;7.20;;;21.60;51.40;;;24.55;39.86;102120.19;5055163;28;20626;-62
2022/09/05 06:53:10;;;;;;;7.23;4.37;;;21.70;51.30;;;24.56;39.85;102111.03;5053094;28;20222;-64
2022/09/05 06:56:08;;;;;;;9.37;4.37;;;21.80;51.40;;;24.69;39.73;102117.03;5053670;28;20277;-64
2022/09/05 06:59:34;;;;;;;6.87;5.27;;;21.90;51.30;;;24.81;39.48;102114.38;5068513;28;20539;-64
2022/09/05 07:02:17;;;;;;;4.97;4.07;;;22.00;51.30;;;24.99;39.29;102119.59;5054106;28;20554;-63
2022/09/05 07:05:26;;;;;;;5.60;4.10;;;22.10;51.20;;;25.14;39.27;102125.34;5054147;28;20189;-63
2022/09/05 07:08:26;;;;;;;5.43;3.60;;;22.20;51.00;;;25.31;39.15;102126.25;5054138;28;20713;-64
2022/09/05 07:11:12;;;;;;;5.80;4.37;;;22.40;51.00;;;25.57;38.67;102124.09;5054029;28;20259;-64
2022/09/05 07:13:59;;;;;;;5.90;3.83;;;22.50;50.90;;;25.67;38.04;102121.59;5053504;28;20217;-63
2022/09/05 07:16:40;;;;;;;6.97;3.90;;;22.60;50.60;;;25.79;38.40;102128.59;5068704;28;20206;-62
2022/09/05 07:19:28;;;;;;;4.70;3.70;;;22.80;50.40;;;26.11;38.09;102132.44;5053486;28;20189;-63
2022/09/05 07:22:22;;;;;;;7.47;3.80;;;22.90;50.40;;;26.60;37.00;102125.41;5057400;28;20208;-63
2022/09/05 07:25:16;;;;;;;6.10;4.30;;;23.20;50.10;;;26.78;37.05;102124.38;5059141;28;20194;-64
2022/09/05 07:27:54;;;;;;;5.57;3.73;;;23.50;49.20;;;26.77;36.72;102126.25;5064400;28;20553;-64
2022/09/05 07:30:48;;;;;;;5.67;3.77;;;23.70;48.80;;;26.82;36.93;102123.63;5054432;28;20208;-65
2022/09/05 07:33:20;;;;;;;5.33;3.87;;;23.90;48.50;;;27.15;36.67;102127.31;5055533;28;20580;-61
2022/09/05 07:35:52;;;;;;;4.17;3.67;;;24.00;48.40;;;27.56;35.48;102134.91;5052953;28;20658;-63
2022/09/05 07:38:26;;;;;;;7.57;4.47;;;24.20;47.80;;;27.86;34.94;102129.03;5054617;28;20651;-61
2022/09/05 07:41:22;;;;;;;4.30;4.00;;;24.50;47.30;;;28.32;34.77;102132.97;5040305;28;20178;-63
2022/09/05 07:43:57;;;;;;;4.17;3.77;;;24.80;46.40;;;28.89;33.45;102136.69;5051830;28;20190;-63
2022/09/05 07:46:31;;;;;;;4.17;3.43;;;25.20;45.50;;;29.21;32.64;102137.44;5050816;28;20272;-64
2022/09/05 07:49:04;;;;;;;3.90;3.57;;;25.60;44.50;;;29.67;31.92;102129.47;5052016;28;20197;-62
2022/09/05 07:51:36;;;;;;;4.60;3.67;;;26.00;43.70;;;30.08;31.15;102120.31;5054086;28;20220;-62
2022/09/05 07:54:30;;;;;;;5.40;3.90;;;26.40;42.80;;;29.85;31.03;102126.28;5052923;28;20185;-63
2022/09/05 07:57:22;;;;;;;4.07;3.77;;;26.50;41.60;;;29.77;31.29;102124.06;5052695;28;20511;-62
2022/09/05 08:00:06;;;;;;;4.83;3.87;;;26.60;41.50;;;29.93;31.39;102125.75;5052626;28;20276;-62
2022/09/05 08:02:50;;;;;;;5.47;3.90;;;26.70;41.50;;;30.41;30.81;102136.13;5052620;28;20324;-62
2022/09/05 08:05:26;;;;;;;4.67;4.27;;;26.90;41.40;;;30.94;30.43;102129.28;5067009;28;20213;-61
2022/09/05 08:08:12;;;;;;;4.13;3.80;;;27.20;40.90;;;31.13;29.25;102133.03;5048636;28;20213;-61
2022/09/05 08:10:47;;;;;;;5.40;4.33;;;27.50;40.10;;;31.25;29.10;102135.44;5058704;28;20188;-62
2022/09/05 08:13:58;;;;;;;6.70;3.80;;;27.70;39.60;;;31.23;28.98;102132.19;5059846;28;20689;-62
2022/09/05 08:16:45;;;;;;;4.10;3.70;;;27.90;39.30;;;30.81;29.73;102136.06;5055459;28;20173;-63
2022/09/05 08:19:45;;;;;;;7.27;4.20;;;27.80;38.90;;;30.42;30.63;102139.66;5055958;28;20277;-64
2022/09/05 08:22:20;;;;;;;4.63;3.87;;;27.70;39.40;;;29.95;31.31;102142.59;5052165;28;20212;-63
2022/09/05 08:25:01;;;;;;;4.40;4.00;;;27.40;39.70;;;29.58;31.64;102134.59;5052095;28;20181;-64
2022/09/05 08:27:43;;;;;;;4.43;4.00;;;27.10;40.50;;;29.17;32.29;102130.88;5064783;28;20197;-63
2022/09/05 08:30:12;;;;;;;4.90;4.07;;;26.80;41.10;;;28.96;32.77;102134.56;5088102;28;20169;-64
2022/09/05 08:33:02;;;;;;;12.77;4.47;;;26.50;41.80;;;28.67;33.43;102125.16;5059739;28;20218;-63
2022/09/05 08:35:44;;;;;;;4.47;4.07;;;26.30;42.40;;;28.33;33.60;102129.22;5052709;28;20189;-64
2022/09/05 08:38:14;;;;;;;4.40;4.00;;;26.00;42.90;;;28.23;34.33;102134.53;5051743;28;20209;-63
2022/09/05 08:40:53;;;;;;;4.43;4.03;;;25.90;43.70;;;28.40;33.81;102132.53;5052459;28;20194;-64
2022/09/05 08:43:33;;;;;;;4.80;3.87;;;25.70;44.00;;;28.87;33.67;102119.88;5052480;28;20220;-63
2022/09/05 08:46:32;;;;;;;7.23;4.50;;;25.80;44.00;;;29.22;33.17;102121.97;5033107;28;20179;-63
2022/09/05 08:49:56;;;;;;;7.07;4.30;;;26.10;43.70;;;30.04;32.24;102119.25;5051121;28;20606;-63
2022/09/05 08:52:38;;;;;;;5.00;4.50;;;26.40;43.40;;;30.99;30.67;102106.69;5031366;28;20364;-62
2022/09/05 08:55:17;;;;;;;5.33;4.87;;;26.80;42.30;;;31.97;29.35;102111.09;5042393;28;20185;-63
2022/09/05 08:58:50;;;;;;;4.43;4.03;;;27.40;41.30;;;33.22;27.90;102107.44;5051712;28;20236;-64
2022/09/05 09:02:02;;;;;;;5.10;4.47;;;28.20;40.00;;;34.43;25.59;102103.69;5032239;28;20205;-64
2022/09/05 09:05:06;;;;;;;6.60;4.67;;;29.10;38.00;;;35.16;25.52;102100.16;5052396;28;20208;-63
2022/09/05 09:07:50;;;;;;;8.33;5.20;;;30.00;37.20;;;36.28;23.80;102096.44;5064399;28;20225;-62
2022/09/05 09:10:47;;;;;;;7.40;6.47;;;30.70;36.20;;;37.31;22.75;102098.47;5038377;28;20194;-63
2022/09/05 09:13:35;;;;;;;6.60;4.90;;;31.40;35.50;;;37.95;21.92;102098.69;5035617;28;20214;-63
2022/09/05 09:16:20;;;;;;;5.90;4.38;;;32.10;33.30;;;38.28;21.89;102091.50;5074015;28;20197;-64
2022/09/05 09:19:07;;;;;;;8.05;4.30;;;32.70;32.00;;;38.57;20.46;102093.50;5067872;28;20204;-63
2022/09/05 09:21:45;;;;;;;5.53;3.78;;;33.20;30.40;;;38.71;20.77;102090.53;5048308;28;20221;-64
2022/09/05 09:24:31;;;;;;;5.00;3.95;;;33.50;30.00;;;39.00;20.29;102091.38;5055469;28;20216;-63
2022/09/05 09:27:05;;;;;;;8.57;7.50;;;33.80;29.50;;;38.77;20.18;102092.81;5064004;28;20280;-62
2022/09/05 09:29:39;;;;;;;4.57;3.92;;;33.90;29.10;;;38.66;20.84;102102.53;5058602;28;20252;-62
2022/09/05 09:32:13;;;;;;;4.07;3.78;;;34.00;29.00;;;38.65;20.57;102089.09;5053480;28;20753;-65
2022/09/05 09:34:59;;;;;;;5.32;4.43;;;34.00;28.90;;;39.01;20.49;102081.16;5060558;28;20654;-64
2022/09/05 09:38:22;;;;;;;3.90;3.60;;;34.20;29.00;;;39.29;20.12;102098.03;5053312;28;20208;-64
2022/09/05 09:41:27;;;;;;;5.18;4.55;;;34.40;29.40;;;39.42;19.43;102088.66;5056499;28;20261;-62
2022/09/05 09:45:08;;;;;;;5.00;3.90;;;34.60;28.30;;;39.55;19.54;102085.66;5067791;28;20564;-63
2022/09/05 09:48:34;;;;;;;4.07;3.58;;;34.70;28.20;;;40.22;18.98;102084.56;5069568;28;20658;-62
2022/09/05 09:51:26;;;;;;;4.30;3.90;;;35.00;27.90;;;40.51;18.64;102079.66;5054674;28;20198;-62
2022/09/05 09:54:25;;;;;;;4.43;4.03;;;35.20;27.50;;;40.41;18.20;102069.06;5035018;28;20219;-64
2022/09/05 09:57:28;;;;;;;4.40;4.00;;;35.30;27.30;;;40.39;18.80;102073.31;5042328;28;20201;-64
2022/09/05 10:00:10;;;;;;;3.90;3.50;;;35.40;27.60;;;40.59;18.96;102075.19;5035209;28;20209;-64
2022/09/05 10:03:15;;;;;;;5.00;4.50;;;35.50;27.10;;;40.88;18.45;102077.72;5048944;28;20224;-64
2022/09/05 10:06:55;;;;;;;4.93;4.32;;;35.70;27.20;;;40.80;18.35;102070.31;5053358;28;20565;-64
2022/09/05 10:10:09;;;;;;;6.10;4.05;;;35.70;26.70;;;40.47;18.97;102064.13;5048231;28;20186;-62
2022/09/05 10:13:32;;;;;;;4.85;4.15;;;35.70;26.90;;;40.54;18.82;102056.88;5046941;28;20218;-64
2022/09/05 10:16:33;;;;;;;4.13;3.72;;;35.70;26.90;;;40.69;18.51;102052.63;5053117;28;20200;-63
2022/09/05 10:19:37;;;;;;;9.50;5.13;;;35.80;27.50;;;40.93;19.00;102063.69;5069106;28;20208;-64
2022/09/05 10:23:17;;;;;;;5.28;4.10;;;36.00;27.10;;;40.93;19.00;102054.56;5049036;28;20834;-64
2022/09/05 10:26:31;;;;;;;5.75;3.83;;;36.00;26.80;;;40.94;18.46;102051.44;5036934;28;20389;-66
2022/09/05 10:29:06;;;;;;;4.53;4.15;;;36.00;26.60;;;40.40;18.64;102047.28;5049977;28;20201;-63
2022/09/05 10:32:04;;;;;;;7.07;3.85;;;35.80;26.70;;;40.54;18.55;102045.81;5051391;28;20225;-64
2022/09/05 10:34:58;;;;;;;5.95;4.03;;;35.90;27.00;;;40.79;19.23;102054.09;5067113;28;20550;-63
2022/09/05 10:37:59;;;;;;;6.88;4.20;;;36.00;27.10;;;40.73;18.25;102052.72;5059528;28;20198;-63
2022/09/05 10:40:36;;;;;;;4.43;4.03;;;35.90;26.80;;;40.53;18.47;102060.00;5049299;28;20206;-64
2022/09/05 10:43:29;;;;;;;7.53;3.35;;;36.00;26.90;;;39.96;19.11;102045.34;5054083;28;20355;-63
2022/09/05 10:46:14;;;;;;;3.88;3.55;;;35.80;27.00;;;39.43;20.17;102052.50;5053206;28;20245;-62
2022/09/05 10:49:09;;;;;;;4.15;3.55;;;35.70;27.40;;;38.92;20.42;102044.56;5052926;28;20190;-63
2022/09/05 10:51:47;;;;;;;6.55;4.80;;;35.50;27.60;;;38.52;21.22;102041.38;5052083;28;20208;-65
2022/09/05 10:54:37;;;;;;;4.47;4.07;;;35.20;28.00;;;38.04;21.66;102038.94;5055435;28;20284;-63
2022/09/05 10:57:32;;;;;;;5.03;4.30;;;34.90;28.30;;;37.86;22.09;102029.13;5048349;28;20296;-65
2022/09/05 11:00:33;;;;;;;6.03;4.22;;;34.70;28.80;;;37.84;22.53;102029.44;5052944;28;20210;-64
2022/09/05 11:03:41;;;;;;;8.98;4.10;;;34.40;29.20;;;38.21;21.74;102027.88;5053320;28;20229;-63
2022/09/05 11:06:15;;;;;;;8.60;4.15;;;34.40;29.70;;;38.34;21.84;102024.13;5053441;28;20729;-63
2022/09/05 11:09:05;;;;;;;5.40;4.35;;;34.40;29.70;;;38.21;21.74;102014.09;5053088;28;20216;-64
2022/09/05 11:11:45;;;;;;;8.45;3.53;;;34.50;29.60;;;38.04;21.92;102014.16;5054722;28;20194;-63
2022/09/05 11:14:48;;;;;;;4.85;3.50;;;34.50;29.60;;;37.92;22.12;102005.78;5051659;28;20202;-62
2022/09/05 11:17:31;;;;;;;4.68;4.25;;;34.50;29.50;;;38.01;22.00;102016.78;5058816;28;20248;-63
2022/09/05 11:20:45;;;;;;;8.32;7.63;;;34.50;29.70;;;38.10;21.84;102017.56;5051999;28;20549;-64
2022/09/05 11:23:20;;;;;;;4.15;3.75;;;34.50;29.60;;;38.43;21.67;102021.34;5050993;28;20229;-63
2022/09/05 11:25:59;;;;;;;7.70;3.75;;;34.60;29.40;;;38.72;21.42;102024.13;5053206;28;20388;-63
2022/09/05 11:28:42;;;;;;;4.97;3.78;;;34.60;29.40;;;38.53;21.58;102023.72;5052704;28;20296;-64
2022/09/05 11:31:59;;;;;;;4.07;3.72;;;34.60;29.30;;;38.21;21.66;102016.03;5053094;28;20209;-63
2022/09/05 11:35:09;;;;;;;4.03;3.33;;;34.50;29.30;;;37.64;22.50;102021.03;5046843;28;20213;-63
2022/09/05 11:38:45;;;;;;;5.97;3.78;;;34.30;29.40;;;36.62;23.56;102022.50;5051150;28;20194;-62
2022/09/05 11:42:17;;;;;;;4.55;3.42;;;34.00;29.80;;;35.93;23.83;102010.34;5051676;28;20223;-63
2022/09/05 11:45:48;;;;;;;5.10;4.53;;;33.60;30.10;;;35.78;24.49;102011.53;5049614;28;20250;-63
2022/09/05 11:48:57;;;;;;;9.82;3.92;;;33.30;30.80;;;35.54;24.71;102018.47;5078112;28;20204;-63
2022/09/05 11:52:29;;;;;;;4.15;3.80;;;33.00;31.40;;;35.28;25.06;102004.53;5082446;28;20612;-62
2022/09/05 11:55:31;;;;;;;5.25;3.60;;;32.80;32.10;;;35.29;25.32;102003.41;5051933;28;20590;-64
2022/09/05 11:58:25;;;;;;;3.67;3.38;;;32.70;32.10;;;35.30;25.46;102002.31;5051154;28;20225;-63
2022/09/05 12:01:28;;;;;;;4.05;3.58;;;32.60;32.30;;;35.04;25.66;102004.00;5051861;28;20206;-61
2022/09/05 12:04:51;;;;;;;4.88;4.10;;;32.50;32.30;;;34.70;25.91;102002.50;5051674;28;20197;-59
2022/09/05 12:08:00;;;;;;;8.63;4.03;;;32.40;32.40;;;34.60;26.04;102004.63;5051418;28;20201;-59
2022/09/05 12:10:47;;;;;;;3.90;3.55;;;32.30;32.50;;;34.48;26.32;102002.38;5048084;28;20210;-59