Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:33;;;;;;;15.25;7.90;;;;;;;18.08;60.18;99792.75;5287169;26;20477;-90
2021/07/21 00:02:59;;;;;;;16.17;7.60;;;;;;;18.01;60.17;99789.66;5286631;26;20107;-90
2021/07/21 00:05:28;;;;;;;17.17;8.32;;;;;;;18.03;60.17;99790.41;5286480;26;20101;-89
2021/07/21 00:07:53;;;;;;;14.20;8.30;;;;;;;17.91;60.16;99791.12;5287229;26;20040;-89
2021/07/21 00:10:20;;;;;;;16.50;8.95;;;;;;;18.14;60.18;99788.88;5304550;26;20100;-90
2021/07/21 00:15:31;;;;;;;12.37;7.45;;;;;;;18.16;60.18;99800.16;5310182;26;20121;-90
2021/07/21 00:18:02;;;;;;;19.10;7.95;;;;;;;18.30;60.18;99800.16;5322836;26;20111;-90
2021/07/21 00:20:32;;;;;;;12.93;7.70;;;;;;;18.28;60.18;99797.63;5323794;26;20179;-90
2021/07/21 00:22:57;;;;;;;13.30;7.78;;;;;;;18.04;60.17;99802.63;5287008;26;20065;-90
2021/07/21 00:25:23;;;;;;;12.63;8.13;;;;;;;17.83;60.15;99806.56;5286046;26;20095;-90
2021/07/21 00:27:48;;;;;;;21.00;8.02;;;;;;;17.77;60.16;99806.97;5286183;26;20113;-89
2021/07/21 00:30:16;;;;;;;16.05;9.05;;;;;;;17.96;60.16;99811.91;5286122;26;20131;-90
2021/07/21 00:32:42;;;;;;;21.45;8.38;;;;;;;18.03;60.17;99805.34;5286584;26;20064;-90
2021/07/21 00:35:09;;;;;;;14.45;7.95;;;;;;;17.91;60.16;99806.94;5286303;26;20067;-90
2021/07/21 00:37:35;;;;;;;19.33;9.23;;;;;;;17.92;60.16;99805.16;5286292;26;20074;-90
2021/07/21 00:40:00;;;;;;;11.05;7.93;;;;;;;17.88;60.16;99809.75;5286209;26;20127;-90
2021/07/21 00:42:26;;;;;;;12.98;7.78;;;;;;;17.77;60.16;99805.16;5286145;26;20115;-90
2021/07/21 00:44:53;;;;;;;14.93;8.63;;;;;;;17.85;60.15;99811.75;5285865;26;20426;-89
2021/07/21 00:47:19;;;;;;;14.85;8.55;;;;;;;17.95;60.16;99807.59;5286626;26;20119;-89
2021/07/21 00:49:44;;;;;;;17.58;9.25;;;;;;;18.02;60.17;99803.66;5286254;26;20079;-91
2021/07/21 00:52:10;;;;;;;14.98;7.70;;;;;;;17.86;60.17;99793.22;5285659;26;20696;-90
2021/07/21 00:54:35;;;;;;;17.30;8.77;;;;;;;17.82;60.15;99794.34;5286060;26;20167;-90
2021/07/21 00:57:01;;;;;;;11.77;8.15;;;;;;;17.71;60.15;99804.66;5304553;26;20112;-90
2021/07/21 00:59:27;;;;;;;13.27;8.43;;;;;;;17.69;60.15;99810.03;5304230;26;20558;-90
2021/07/21 01:01:53;;;;;;;15.95;8.15;;;;;;;17.77;60.16;99812.22;5286344;26;20467;-90
2021/07/21 01:04:18;;;;;;;13.43;8.25;;;;;;;17.60;60.14;99809.72;5285643;26;20119;-90
2021/07/21 01:06:44;;;;;;;14.85;8.77;;;;;;;17.68;60.15;99808.34;5285465;26;24460;-90
2021/07/21 01:09:09;;;;;;;19.87;9.80;;;;;;;17.60;60.14;99809.72;5285746;26;20115;-90
2021/07/21 01:11:41;;;;;;;16.90;8.43;;;;;;;17.80;60.16;99806.75;5285244;26;26234;-90
2021/07/21 01:14:18;;;;;;;16.02;8.02;;;;;;;17.86;60.16;99803.75;5286463;26;20072;-91
2021/07/21 01:16:56;;;;;;;13.60;8.88;;;;;;;17.79;60.16;99807.72;5322750;26;20390;-90
2021/07/21 01:19:44;;;;;;;13.02;8.23;;;;;;;17.61;60.14;99807.00;5305685;26;20064;-90
2021/07/21 01:22:15;;;;;;;17.67;9.35;;;;;;;17.81;60.16;99802.34;5305876;26;20076;-90
2021/07/21 01:24:49;;;;;;;15.13;8.35;;;;;;;17.88;60.16;99798.38;5286021;26;20120;-90
2021/07/21 01:27:16;;;;;;;13.77;8.60;;;;;;;17.67;60.15;99803.13;5304361;26;20457;-90
2021/07/21 01:29:41;;;;;;;15.43;9.27;;;;;;;17.55;60.15;99806.53;5304205;26;20060;-90
2021/07/21 01:32:07;;;;;;;14.32;8.75;;;;;;;17.48;60.14;99806.84;5285808;26;20403;-90
2021/07/21 01:34:32;;;;;;;15.75;9.00;;;;;;;17.52;60.14;99809.34;5286044;26;20495;-90
2021/07/21 01:36:58;;;;;;;18.73;9.23;;;;;;;17.59;60.14;99811.50;5285880;26;20138;-91
2021/07/21 01:39:29;;;;;;;16.27;9.15;;;;;;;17.43;60.14;99805.44;5285742;26;20064;-90
2021/07/21 01:41:56;;;;;;;19.00;9.02;;;;;;;17.53;60.14;99798.72;5286214;26;20068;-91
2021/07/21 01:44:22;;;;;;;15.65;9.52;;;;;;;17.53;60.13;99793.44;5303876;26;20787;-90
2021/07/21 01:46:52;;;;;;;17.17;9.18;;;;;;;17.60;60.14;99802.66;5286230;26;20059;-91
2021/07/21 01:49:19;;;;;;;13.27;9.02;;;;;;;17.58;60.14;99809.81;5285769;26;20057;-90
2021/07/21 01:51:45;;;;;;;16.37;8.45;;;;;;;17.57;60.14;99802.84;5285859;26;20068;-90
2021/07/21 01:54:10;;;;;;;15.00;8.60;;;;;;;17.69;60.14;99809.19;5280133;26;134306;-90
2021/07/21 01:56:36;;;;;;;12.50;9.10;;;;;;;17.73;60.15;99803.63;5305036;26;20461;-91
2021/07/21 01:59:01;;;;;;;13.13;8.52;;;;;;;17.65;60.15;99812.91;5286370;26;20436;-91
2021/07/21 02:01:30;;;;;;;16.90;9.23;;;;;;;17.53;60.13;99811.03;5286721;26;20108;-91
2021/07/21 02:03:56;;;;;;;15.05;8.43;;;;;;;17.65;60.15;99818.19;5305483;26;20392;-90
2021/07/21 02:06:22;;;;;;;14.73;9.73;;;;;;;17.52;60.14;99812.81;5304910;26;20064;-90
2021/07/21 02:08:47;;;;;;;13.85;8.65;;;;;;;17.54;60.14;99820.63;5286264;26;20060;-90
2021/07/21 02:11:13;;;;;;;18.92;8.98;;;;;;;17.44;60.13;99822.94;5286444;26;20178;-90
2021/07/21 02:13:38;;;;;;;16.50;9.55;;;;;;;17.27;60.12;99831.84;5286759;26;20101;-90
2021/07/21 02:16:04;;;;;;;14.75;8.98;;;;;;;17.33;60.13;99828.00;5286742;26;20427;-91
2021/07/21 02:18:33;;;;;;;18.70;9.80;;;;;;;17.34;60.13;99824.41;5305402;26;20076;-90
2021/07/21 02:21:01;;;;;;;17.10;9.63;;;;;;;17.39;60.14;99820.56;5305254;26;20039;-91
2021/07/21 02:23:27;;;;;;;14.10;9.35;;;;;;;17.21;60.12;99826.91;5305005;26;20082;-91
2021/07/21 02:25:52;;;;;;;17.80;9.60;;;;;;;17.22;60.12;99818.06;5286590;26;20348;-90
2021/07/21 02:28:18;;;;;;;16.98;10.48;;;;;;;17.32;60.13;99810.50;5286621;26;20060;-90
2021/07/21 02:30:47;;;;;;;16.40;9.73;;;;;;;17.53;60.13;99800.50;5304090;26;27393;-90
2021/07/21 02:33:24;;;;;;;16.23;9.30;;;;;;;17.58;60.14;99793.16;5286617;26;20085;-90
2021/07/21 02:35:49;;;;;;;19.58;9.25;;;;;;;17.48;60.14;99801.59;5286997;26;20053;-93
2021/07/21 02:38:15;;;;;;;12.95;8.80;;;;;;;17.30;60.12;99813.22;5286497;26;20360;-91
2021/07/21 02:40:43;;;;;;;18.67;10.52;;;;;;;17.46;60.13;99813.16;5286672;26;20135;-93
2021/07/21 02:43:09;;;;;;;13.40;9.32;;;;;;;17.38;60.12;99813.62;5286765;26;20132;-92
2021/07/21 02:45:37;;;;;;;19.62;9.85;;;;;;;17.54;60.13;99815.34;5286506;26;20075;-93
2021/07/21 02:48:12;;;;;;;13.35;9.02;;;;;;;17.48;60.14;99806.84;5286824;26;20128;-92
2021/07/21 02:50:38;;;;;;;19.90;9.95;;;;;;;17.45;60.13;99817.56;5304880;26;20083;-93
2021/07/21 02:53:07;;;;;;;17.77;9.05;;;;;;;17.58;60.14;99815.06;5286694;26;20186;-93
2021/07/21 02:55:35;;;;;;;14.18;9.38;;;;;;;17.59;60.14;99818.56;5287334;26;20093;-94
2021/07/21 02:58:03;;;;;;;13.65;9.07;;;;;;;17.67;60.14;99811.03;5287009;26;20075;-92
2021/07/21 03:00:29;;;;;;;20.15;9.18;;;;;;;17.35;60.13;99821.69;5323216;26;20072;-91
2021/07/21 03:02:55;;;;;;;14.43;9.95;;;;;;;17.64;60.14;99819.13;5305005;26;20076;-92
2021/07/21 03:05:23;;;;;;;18.15;9.77;;;;;;;17.82;60.15;99825.94;5286686;26;20056;-92
2021/07/21 03:07:51;;;;;;;18.27;9.88;;;;;;;17.75;60.15;99827.25;5286369;26;20672;-92
2021/07/21 03:10:17;;;;;;;19.77;10.20;;;;;;;17.67;60.14;99834.72;5286771;26;20079;-93
2021/07/21 03:12:46;;;;;;;14.77;9.82;;;;;;;17.56;60.14;99838.00;5286573;26;20087;-92
2021/07/21 03:15:13;;;;;;;19.87;9.60;;;;;;;17.41;60.13;99846.78;5286892;26;20064;-92
2021/07/21 03:17:38;;;;;;;17.27;9.88;;;;;;;17.30;60.12;99849.22;5287188;26;20599;-92
2021/07/21 03:20:08;;;;;;;21.08;10.85;;;;;;;17.30;60.12;99844.81;5286843;26;20112;-93
2021/07/21 03:22:35;;;;;;;16.37;10.38;;;;;;;17.05;60.11;99845.38;5286817;26;20082;-92
2021/07/21 03:25:00;;;;;;;21.95;12.18;;;;;;;17.30;60.12;99851.84;5304889;26;20417;-92
2021/07/21 03:27:26;;;;;;;15.15;10.30;;;;;;;17.11;60.11;99842.38;5286043;26;22962;-92
2021/07/21 03:29:52;;;;;;;16.73;10.43;;;;;;;17.18;60.12;99854.25;5286137;26;20076;-92
2021/07/21 03:32:18;;;;;;;20.52;11.20;;;;;;;17.00;60.12;99852.66;5286839;26;20060;-92
2021/07/21 03:34:43;;;;;;;18.17;11.02;;;;;;;17.11;60.11;99845.00;5286462;26;20074;-91
2021/07/21 03:37:09;;;;;;;17.00;9.73;;;;;;;17.16;60.13;99847.38;5286648;26;20143;-92
2021/07/21 03:39:34;;;;;;;19.20;10.68;;;;;;;17.24;60.12;99845.12;5286592;26;20064;-93
2021/07/21 03:42:00;;;;;;;20.45;10.38;;;;;;;17.01;60.11;99840.34;5286544;26;20081;-92
2021/07/21 03:44:25;;;;;;;21.27;10.75;;;;;;;17.25;60.12;99844.19;5286264;26;20061;-92
2021/07/21 03:46:51;;;;;;;16.27;10.52;;;;;;;17.30;60.12;99842.19;5286211;26;20052;-92
2021/07/21 03:49:18;;;;;;;18.48;10.65;;;;;;;17.28;60.12;99849.31;5286622;26;20447;-93
2021/07/21 03:51:43;;;;;;;23.95;10.80;;;;;;;17.39;60.12;99846.88;5286676;26;20065;-93
2021/07/21 03:54:10;;;;;;;19.80;10.02;;;;;;;17.41;60.13;99857.31;5304775;26;20052;-92
2021/07/21 03:56:37;;;;;;;16.87;9.75;;;;;;;17.42;60.13;99849.34;5286501;26;20060;-93
2021/07/21 03:59:05;;;;;;;15.77;10.05;;;;;;;17.55;60.14;99849.47;5286453;26;20065;-92
2021/07/21 04:01:30;;;;;;;18.05;10.38;;;;;;;17.58;60.14;99859.81;5287245;26;20183;-93
2021/07/21 04:03:55;;;;;;;16.27;9.40;;;;;;;17.24;60.12;99867.97;5286097;26;20108;-92
2021/07/21 04:06:21;;;;;;;19.30;11.07;;;;;;;17.42;60.13;99864.28;5285947;26;20056;-92
2021/07/21 04:08:47;;;;;;;16.50;9.73;;;;;;;17.62;60.15;99884.16;5286118;26;20099;-93
2021/07/21 04:11:13;;;;;;;18.23;9.73;;;;;;;17.62;60.15;99882.38;5286638;26;20064;-92
2021/07/21 04:13:39;;;;;;;17.25;10.50;;;;;;;17.78;60.15;99875.31;5286380;26;20101;-92
2021/07/21 04:16:06;;;;;;;18.40;9.30;;;;;;;17.85;60.16;99875.78;5304619;26;20107;-93
2021/07/21 04:18:32;;;;;;;19.58;10.73;;;;;;;17.62;60.15;99886.81;5286280;26;20116;-92
2021/07/21 04:20:59;;;;;;;15.77;9.77;;;;;;;17.40;60.13;99880.16;5286103;26;20134;-93
2021/07/21 04:23:24;;;;;;;15.38;9.95;;;;;;;17.58;60.14;99883.50;5286418;26;20080;-92
2021/07/21 04:25:50;;;;;;;19.65;10.30;;;;;;;17.55;60.13;99896.00;5285889;26;23703;-93
2021/07/21 04:28:16;;;;;;;16.08;9.70;;;;;;;17.53;60.13;99896.09;5286696;26;20069;-93
2021/07/21 04:30:42;;;;;;;13.98;9.27;;;;;;;17.56;60.14;99909.06;5286262;26;20094;-93
2021/07/21 04:33:08;;;;;;;13.52;9.02;;;;;;;17.62;60.15;99910.50;5286753;26;20117;-93
2021/07/21 04:35:33;;;;;;;22.08;10.57;;;;;;;17.61;60.14;99907.00;5286275;26;20068;-92
2021/07/21 04:37:59;;;;;;;18.85;9.70;;;;;;;17.50;60.13;99910.25;5286447;26;20444;-93
2021/07/21 04:40:24;;;;;;;16.60;9.57;;;;;;;17.54;60.13;99910.94;5286234;26;20931;-93
2021/07/21 04:42:50;;;;;;;14.70;9.25;;;;;;;17.70;60.15;99913.53;5285867;26;20640;-93
2021/07/21 04:45:15;;;;;;;15.25;9.65;;;;;;;17.73;60.15;99916.00;5286475;26;20131;-93
2021/07/21 04:47:40;;;;;;;18.55;10.02;;;;;;;17.84;60.15;99910.13;5286001;26;20123;-91
2021/07/21 04:50:11;;;;;;;17.92;9.63;;;;;;;17.87;60.16;99915.19;5305379;26;20067;-92
2021/07/21 04:52:36;;;;;;;16.62;11.27;;;;;;;17.82;60.15;99915.47;5304665;26;20056;-94
2021/07/21 04:55:05;;;;;;;17.55;10.38;;;;;;;17.79;60.15;99934.09;5286388;26;20082;-92
2021/07/21 04:57:30;;;;;;;13.65;9.43;;;;;;;17.67;60.14;99933.00;5286197;26;20068;-92
2021/07/21 04:59:58;;;;;;;16.40;9.13;;;;;;;18.01;60.16;99937.16;5286155;26;20098;-92
2021/07/21 05:02:27;;;;;;;15.93;10.55;;;;;;;18.03;60.16;99934.44;5287073;26;20080;-92
2021/07/21 05:04:54;;;;;;;15.80;9.95;;;;;;;18.10;60.17;99936.59;5286411;26;20075;-92
2021/07/21 05:07:20;;;;;;;19.20;9.35;;;;;;;18.16;60.17;99945.06;5304344;26;23945;-92
2021/07/21 05:09:45;;;;;;;14.93;9.60;;;;;;;18.12;60.16;99947.03;5286327;26;20154;-92
2021/07/21 05:12:11;;;;;;;16.60;9.13;;;;;;;18.08;60.17;99948.16;5285950;26;21929;-93
2021/07/21 05:14:36;;;;;;;14.38;9.20;;;;;;;17.92;60.17;99948.22;5286563;26;20455;-93
2021/07/21 05:17:02;;;;;;;14.73;9.13;;;;;;;18.05;60.16;99962.37;5304891;26;20113;-92
2021/07/21 05:19:27;;;;;;;18.17;9.95;;;;;;;17.93;60.16;99957.81;5286059;26;20068;-92
2021/07/21 05:21:53;;;;;;;15.73;9.52;;;;;;;17.89;60.15;99964.19;5285952;26;20393;-92
2021/07/21 05:24:25;;;;;;;17.70;8.82;;;;;;;18.01;60.16;99960.84;5286040;26;20079;-92
2021/07/21 05:26:53;;;;;;;15.02;9.00;;;;;;;18.03;60.16;99944.97;5305391;26;20059;-94
2021/07/21 05:29:21;;;;;;;14.00;9.23;;;;;;;17.93;60.16;99957.81;5286816;26;20064;-92
2021/07/21 05:31:46;;;;;;;16.40;9.40;;;;;;;18.03;60.16;99956.34;5285828;26;20116;-91
2021/07/21 05:34:12;;;;;;;14.90;9.23;;;;;;;18.02;60.16;99970.47;5286426;26;20131;-92
2021/07/21 05:36:38;;;;;;;14.35;8.77;;;;;;;18.19;60.17;99960.69;5286011;26;20081;-94
2021/07/21 05:39:07;;;;;;;14.38;8.80;;;;;;;18.31;60.17;99965.22;5286339;26;20068;-94
2021/07/21 05:41:33;;;;;;;14.07;8.43;;;;;;;18.54;60.18;99966.47;5304705;26;20087;-92
2021/07/21 05:44:02;;;;;;;14.40;8.90;;;;;;;18.68;60.19;99975.22;5285817;26;20068;-93
2021/07/21 05:46:27;;;;;;;13.18;8.30;;;;;;;18.91;60.20;99967.69;5304087;26;20633;-93
2021/07/21 05:48:53;;;;;;;15.80;8.85;;;;;;;18.84;60.20;99977.78;5285665;26;20064;-92
2021/07/21 05:51:18;;;;;;;17.02;9.23;;;;;;;19.04;60.21;99968.63;5286262;26;20089;-91
2021/07/21 05:53:43;;;;;;;12.25;7.95;;;;;;;19.31;60.23;99974.75;5285962;26;20073;-91
2021/07/21 05:56:15;;;;;;;11.10;7.60;;;;;;;19.41;60.24;99974.19;5286209;26;20094;-93
2021/07/21 05:58:40;;;;;;;12.88;7.65;;;;;;;19.59;60.24;99971.19;5285909;26;20439;-93
2021/07/21 06:01:06;;;;;;;12.37;7.80;;;;;;;19.87;60.26;99958.81;5304486;26;20078;-91
2021/07/21 06:03:31;;;;;;;12.63;7.60;;;;;;;19.79;60.26;99959.31;5285340;26;20096;-93
2021/07/21 06:05:57;;;;;;;12.60;8.00;;;;;;;19.96;60.26;99968.78;5285784;26;20072;-92
2021/07/21 06:08:24;;;;;;;15.57;7.80;;;;;;;20.07;60.26;99973.31;5285918;26;20450;-93
2021/07/21 06:10:49;;;;;;;15.20;7.68;;;;;;;20.20;60.27;99977.69;5304505;26;20470;-92
2021/07/21 06:13:15;;;;;;;12.48;7.43;;;;;;;20.26;60.28;99970.28;5285800;26;20052;-93
2021/07/21 06:15:40;;;;;;;11.90;7.12;;;;;;;20.47;60.29;99977.59;5285556;26;20111;-92
2021/07/21 06:18:06;;;;;;;11.73;7.30;;;;;;;20.53;60.29;99985.09;5285879;26;20061;-93
2021/07/21 06:20:31;;;;;;;21.50;8.05;;;;;;;20.71;60.31;99980.34;5285420;26;20113;-93
2021/07/21 06:22:57;;;;;;;14.48;7.18;;;;;;;20.96;60.31;99981.25;5303968;26;20487;-92
2021/07/21 06:25:22;;;;;;;12.60;7.80;;;;;;;21.03;60.32;99978.06;5285765;26;20073;-92
2021/07/21 06:27:50;;;;;;;13.45;7.37;;;;;;;21.23;60.33;99983.72;5303738;26;20056;-93
2021/07/21 06:30:15;;;;;;;11.45;6.57;;;;;;;21.17;60.32;99979.72;5304484;26;20117;-93
2021/07/21 06:32:44;;;;;;;11.68;7.18;;;;;;;21.40;60.34;99983.38;5285403;26;20060;-93
2021/07/21 06:35:10;;;;;;;13.52;9.10;;;;;;;21.45;60.34;99981.22;5285784;26;20106;-92
2021/07/21 06:37:35;;;;;;;11.68;7.10;;;;;;;21.50;60.35;99986.19;5303982;26;20100;-92
2021/07/21 06:40:01;;;;;;;12.82;7.03;;;;;;;21.59;60.35;99982.88;5285722;26;20171;-93
2021/07/21 06:42:26;;;;;;;13.10;7.07;;;;;;;21.70;60.35;99993.50;5286766;26;20071;-92
2021/07/21 06:44:52;;;;;;;12.35;7.53;;;;;;;21.73;60.36;99980.88;5286773;26;20135;-93
2021/07/21 06:47:20;;;;;;;9.57;6.47;;;;;;;21.62;60.34;99991.44;5286829;26;20152;-93
2021/07/21 06:49:46;;;;;;;11.00;6.80;;;;;;;21.86;60.36;99986.13;5287263;26;20060;-92
2021/07/21 06:52:11;;;;;;;10.45;7.00;;;;;;;22.03;60.38;99988.34;5286670;26;20101;-93
2021/07/21 06:54:39;;;;;;;12.73;7.25;;;;;;;22.29;60.39;99998.81;5286637;26;20092;-93
2021/07/21 06:57:05;;;;;;;17.48;7.60;;;;;;;22.44;60.39;100002.06;5287050;26;20425;-92
2021/07/21 06:59:31;;;;;;;12.40;6.87;;;;;;;22.67;60.41;100004.62;5286540;26;20067;-93
2021/07/21 07:01:56;;;;;;;12.32;7.75;;;;;;;22.88;60.42;99991.53;5286531;26;20394;-93
2021/07/21 07:04:24;;;;;;;15.82;6.57;;;;;;;22.86;60.41;100005.88;5286925;26;20120;-92
2021/07/21 07:06:49;;;;;;;10.10;6.20;;;;;;;23.18;60.43;100005.97;5287408;26;20113;-92
2021/07/21 07:09:15;;;;;;;11.68;6.15;;;;;;;23.38;60.44;99994.59;5286561;26;20068;-92
2021/07/21 07:11:40;;;;;;;9.57;5.62;;;;;;;23.46;60.44;99996.62;5286190;26;20090;-93
2021/07/21 07:14:08;;;;;;;11.77;5.60;;;;;;;23.46;60.44;99997.47;5304848;26;20053;-92
2021/07/21 07:16:34;;;;;;;8.40;5.32;;;;;;;23.55;60.45;99991.41;5304915;26;20444;-93
2021/07/21 07:18:59;;;;;;;8.27;6.03;;;;;;;23.66;60.45;99992.34;5286312;26;20141;-92
2021/07/21 07:21:26;;;;;;;9.32;6.07;;;;;;;23.09;60.42;99998.75;5303655;26;25980;-93
2021/07/21 07:23:53;;;;;;;9.18;5.72;;;;;;;23.54;60.45;99994.19;5287131;26;20113;-92
2021/07/21 07:26:19;;;;;;;8.77;5.43;;;;;;;23.61;60.46;99994.56;5305086;26;20074;-93
2021/07/21 07:28:44;;;;;;;8.90;5.47;;;;;;;23.62;60.46;99982.94;5304801;26;20072;-93
2021/07/21 07:31:10;;;;;;;12.20;6.15;;;;;;;23.31;60.44;99993.41;5286420;26;20111;-94
2021/07/21 07:33:35;;;;;;;12.48;6.07;;;;;;;23.34;60.43;100000.28;5286314;26;20080;-93
2021/07/21 07:36:04;;;;;;;8.25;5.25;;;;;;;23.51;60.45;99992.63;5286499;26;20113;-93
2021/07/21 07:38:32;;;;;;;10.23;6.12;;;;;;;23.89;60.47;99993.94;5286616;26;20113;-92
2021/07/21 07:40:57;;;;;;;10.88;5.35;;;;;;;23.98;60.48;99997.66;5304338;26;20534;-93
2021/07/21 07:43:28;;;;;;;7.50;4.95;;;;;;;23.94;60.47;100005.06;5285987;26;21330;-92
2021/07/21 07:45:58;;;;;;;7.68;5.30;;;;;;;23.91;60.47;100010.66;5286690;26;20448;-93
2021/07/21 07:48:27;;;;;;;8.55;6.12;;;;;;;24.15;60.48;100011.25;5286755;26;20625;-92
2021/07/21 07:50:52;;;;;;;7.05;5.45;;;;;;;24.44;60.50;100000.81;5286641;26;20060;-93
2021/07/21 07:53:17;;;;;;;9.13;5.12;;;;;;;24.55;60.50;100002.53;5285769;26;20334;-92
2021/07/21 07:55:43;;;;;;;8.70;5.10;;;;;;;24.55;60.50;100005.19;5286492;26;20095;-92
2021/07/21 07:58:10;;;;;;;7.00;4.72;;;;;;;24.33;60.49;100011.50;5286312;26;20075;-92
2021/07/21 08:00:35;;;;;;;9.85;5.53;;;;;;;24.61;60.51;100004.69;5304780;26;20672;-92
2021/07/21 08:03:00;;;;;;;7.55;4.80;;;;;;;24.46;60.50;100006.00;5304574;26;20108;-93
2021/07/21 08:05:26;;;;;;;9.07;5.40;;;;;;;24.67;60.50;100005.97;5286113;26;20053;-92
2021/07/21 08:07:51;;;;;;;8.73;5.50;;;;;;;24.70;60.52;100011.88;5286139;26;20473;-92
2021/07/21 08:10:17;;;;;;;8.15;5.35;;;;;;;24.94;60.53;100013.37;5286306;26;20265;-93
2021/07/21 08:12:43;;;;;;;8.90;5.00;;;;;;;25.01;60.53;100004.75;5286451;26;20094;-93
2021/07/21 08:15:10;;;;;;;8.40;5.75;;;;;;;24.76;60.51;100015.81;5304782;26;20064;-92
2021/07/21 08:17:35;;;;;;;7.35;5.00;;;;;;;24.79;60.52;100012.88;5304859;26;20072;-91
2021/07/21 08:20:01;;;;;;;9.00;5.57;;;;;;;24.96;60.53;100011.41;5304562;26;20119;-92
2021/07/21 08:22:26;;;;;;;10.32;5.40;;;;;;;25.15;60.54;100008.03;5304587;26;20072;-92
2021/07/21 08:24:51;;;;;;;8.32;5.20;;;;;;;25.29;60.54;100002.28;5304367;26;20107;-92
2021/07/21 08:27:17;;;;;;;9.05;5.55;;;;;;;25.17;60.54;100006.91;5322779;26;20139;-93
2021/07/21 08:29:42;;;;;;;13.80;5.85;;;;;;;25.17;60.54;100004.25;5322873;26;20119;-92
2021/07/21 08:32:08;;;;;;;9.73;5.70;;;;;;;25.07;60.54;99996.19;5285911;26;20112;-92
2021/07/21 08:34:34;;;;;;;12.10;6.05;;;;;;;25.12;60.53;100005.63;5285928;26;20469;-93
2021/07/21 08:36:59;;;;;;;10.30;6.15;;;;;;;25.38;60.55;100009.47;5286239;26;20180;-93
2021/07/21 08:39:24;;;;;;;8.38;5.43;;;;;;;25.34;60.55;100002.75;5286118;26;20081;-93
2021/07/21 08:41:50;;;;;;;7.15;5.05;;;;;;;25.25;60.54;100009.72;5285954;26;20056;-91
2021/07/21 08:44:15;;;;;;;9.30;5.40;;;;;;;25.33;60.55;100012.56;5304006;26;20441;-92
2021/07/21 08:46:41;;;;;;;10.00;5.72;;;;;;;25.75;60.57;100020.34;5286109;26;20092;-92
2021/07/21 08:49:10;;;;;;;9.07;4.87;;;;;;;25.76;60.56;100024.69;5286285;26;20047;-91
2021/07/21 08:51:35;;;;;;;7.65;5.15;;;;;;;25.90;60.57;100018.97;5287144;26;20083;-90
2021/07/21 08:54:01;;;;;;;7.95;5.50;;;;;;;26.10;60.59;100019.78;5286684;26;20416;-90
2021/07/21 08:56:26;;;;;;;7.05;5.10;;;;;;;26.18;60.59;100019.06;5286655;26;20403;-91
2021/07/21 08:58:51;;;;;;;7.00;5.03;;;;;;;26.38;60.60;100025.25;5286421;26;20080;-90
2021/07/21 09:01:17;;;;;;;12.27;5.82;;;;;;;26.46;60.60;100025.38;5304453;26;20156;-90
2021/07/21 09:03:43;;;;;;;6.97;5.03;;;;;;;26.54;60.61;100029.03;5285808;26;20068;-90
2021/07/21 09:06:08;;;;;;;8.35;5.65;;;;;;;26.60;60.61;100022.25;5304378;26;20048;-91
2021/07/21 09:08:34;;;;;;;8.13;5.70;;;;;;;26.48;60.61;100034.91;5304410;26;20066;-90
2021/07/21 09:11:00;;;;;;;10.65;5.37;;;;;;;26.33;60.60;100031.00;5286101;26;20082;-90
2021/07/21 09:13:25;;;;;;;6.70;5.30;;;;;;;26.58;60.61;100033.09;5286295;26;20129;-92
2021/07/21 09:15:51;;;;;;;8.35;5.45;;;;;;;26.75;60.62;100017.31;5304317;26;20060;-92
2021/07/21 09:18:17;;;;;;;7.75;5.43;;;;;;;26.88;60.63;100028.50;5286136;26;20098;-90
2021/07/21 09:20:59;;;;;;;7.68;5.55;;;;;;;26.83;60.63;100028.09;5304390;26;20053;-91
2021/07/21 09:23:41;;;;;;;9.20;5.37;;;;;;;26.87;60.63;100016.13;5322698;26;20092;-92
2021/07/21 09:26:08;;;;;;;9.52;5.95;;;;;;;26.79;60.62;100024.03;5322845;26;20101;-92
2021/07/21 09:28:39;;;;;;;8.35;5.32;;;;;;;26.76;60.62;100025.16;5286369;26;20057;-90
2021/07/21 09:31:10;;;;;;;9.55;5.40;;;;;;;26.89;60.63;100025.66;5286633;26;20069;-92
2021/07/21 09:33:36;;;;;;;7.60;4.78;;;;;;;26.75;60.62;100022.66;5286685;26;20065;-90
2021/07/21 09:36:01;;;;;;;8.63;5.00;;;;;;;26.97;60.63;100019.56;5285981;26;20065;-90
2021/07/21 09:38:30;;;;;;;7.22;4.70;;;;;;;27.16;60.65;100018.69;5286277;26;20524;-95
2021/07/21 09:40:58;;;;;;;8.32;5.03;;;;;;;27.15;60.64;100028.53;5285930;26;20064;-92
2021/07/21 09:43:27;;;;;;;8.82;4.97;;;;;;;27.20;60.65;100020.06;5286438;26;20082;-93
2021/07/21 09:45:53;;;;;;;8.80;5.32;;;;;;;27.44;60.66;100023.00;5285927;26;20056;-91
2021/07/21 09:48:19;;;;;;;9.20;4.90;;;;;;;27.43;60.65;100021.34;5285963;26;20068;-92
2021/07/21 09:50:46;;;;;;;8.98;5.68;;;;;;;27.46;60.66;100029.06;5285962;26;20060;-92
2021/07/21 09:53:13;;;;;;;6.43;4.60;;;;;;;27.50;60.67;100017.09;5285931;26;20115;-92
2021/07/21 09:55:39;;;;;;;7.07;5.12;;;;;;;27.69;60.68;100024.16;5304178;26;20120;-93
2021/07/21 09:58:06;;;;;;;7.50;4.78;;;;;;;27.83;60.68;100022.78;5304291;26;20649;-93
2021/07/21 10:00:34;;;;;;;7.62;4.80;;;;;;;27.54;60.67;100022.97;5322773;26;20459;-91
2021/07/21 10:03:21;;;;;;;6.93;5.28;;;;;;;27.52;60.67;100016.94;5286236;26;20056;-91
2021/07/21 10:05:54;;;;;;;8.27;4.90;;;;;;;27.69;60.67;100018.81;5322573;26;20108;-93
2021/07/21 10:08:43;;;;;;;7.40;4.70;;;;;;;27.72;60.67;100017.66;5303847;26;20115;-91
2021/07/21 10:11:27;;;;;;;6.67;5.20;;;;;;;27.74;60.67;100013.00;5304322;26;20078;-92
2021/07/21 10:13:55;;;;;;;10.02;5.95;;;;;;;28.03;60.69;100016.28;5322316;26;20069;-92
2021/07/21 10:16:44;;;;;;;7.12;4.95;;;;;;;28.30;60.71;100003.78;5287065;26;20439;-93
2021/07/21 10:19:11;;;;;;;6.35;4.50;;;;;;;28.27;60.70;100012.97;5287238;26;20446;-93
2021/07/21 10:22:53;;;;;;;7.97;4.60;;;;;;;28.32;60.71;100018.69;5305152;26;20068;-94
2021/07/21 10:25:30;;;;;;;7.65;4.60;;;;;;;28.72;60.73;100010.09;5231154;27;20442;-94
2021/07/21 10:27:57;;;;;;;5.10;4.40;;;;;;;28.88;60.74;100006.69;5197143;27;20117;-94
2021/07/21 10:30:23;;;;;;;6.68;4.75;;;;;;;29.09;60.75;100006.25;5288162;26;20048;-94
2021/07/21 10:32:49;;;;;;;7.07;4.75;;;;;;;29.25;60.75;100010.84;5287360;26;20079;-94
2021/07/21 10:35:14;;;;;;;8.48;4.35;;;;;;;29.35;60.76;100016.94;5287681;26;20157;-94
2021/07/21 10:37:39;;;;;;;5.95;4.43;;;;;;;29.34;60.76;100016.09;5287212;26;20075;-94
2021/07/21 10:40:06;;;;;;;8.38;4.68;;;;;;;29.25;60.76;100010.84;5286787;26;20095;-93
2021/07/21 10:42:31;;;;;;;7.22;4.47;;;;;;;29.38;60.76;100010.41;5287441;26;20060;-94
2021/07/21 10:45:17;;;;;;;7.45;4.12;;;;;;;29.86;60.78;100009.66;5287047;26;20074;-94
2021/07/21 10:47:49;;;;;;;10.48;5.10;;;;;;;29.88;60.79;100011.19;5307264;26;20089;-95
2021/07/21 10:50:46;;;;;;;6.47;4.25;;;;;;;30.19;60.80;100007.84;5287536;26;20065;-95
2021/07/21 10:59:12;;;;;;;6.93;4.93;;;;;;;31.07;60.83;100005.12;5341536;26;20038;-96
2021/07/21 11:01:47;;;;;;;6.63;4.60;;;;;;;30.78;60.83;100006.59;5305217;26;20696;-94
2021/07/21 11:04:13;;;;;;;8.65;4.40;;;;;;;30.78;60.83;99997.69;5287416;26;20064;-95
2021/07/21 11:06:42;;;;;;;6.45;4.47;;;;;;;30.50;60.81;100005.28;5286738;26;20071;-95
2021/07/21 11:09:21;;;;;;;7.00;4.87;;;;;;;30.31;60.81;100005.66;5314612;26;20143;-96
2021/07/21 11:11:49;;;;;;;5.95;4.37;;;;;;;30.34;60.81;100006.16;5305682;26;20059;-94
2021/07/21 11:14:24;;;;;;;7.75;4.20;;;;;;;30.25;60.80;99999.94;5305876;26;20373;-94
2021/07/21 11:16:51;;;;;;;6.07;4.53;;;;;;;30.31;60.81;99992.25;5287160;26;20084;-95
2021/07/21 11:19:32;;;;;;;6.43;4.50;;;;;;;30.66;60.82;99988.31;5287113;26;20072;-94
2021/07/21 11:21:59;;;;;;;7.22;4.30;;;;;;;30.48;60.82;99999.22;5304870;26;20129;-94
2021/07/21 11:24:28;;;;;;;8.68;4.65;;;;;;;30.51;60.81;99988.16;5304793;26;20123;-96
2021/07/21 11:26:54;;;;;;;7.47;4.03;;;;;;;30.64;60.82;99988.50;5287387;26;20064;-94
2021/07/21 11:29:39;;;;;;;8.50;4.25;;;;;;;30.57;60.82;99986.66;5287756;26;20116;-95
2021/07/21 11:32:12;;;;;;;6.68;4.32;;;;;;;30.88;60.84;99987.56;5323866;26;20073;-96
2021/07/21 11:34:38;;;;;;;5.50;4.32;;;;;;;30.91;60.83;99975.63;5287768;26;20040;-95