Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:57;;;;;;;5.82;3.00;;;;;;;15.05;100.00;95618.22;5073535;28;20533;-77
2022/08/21 00:04:23;;;;;;;5.10;3.30;;;;;;;15.00;100.00;95613.03;5075248;28;20152;-78
2022/08/21 00:06:52;;;;;;;8.63;3.42;;;;;;;14.96;100.00;95609.41;5071973;28;20045;-78
2022/08/21 00:09:19;;;;;;;6.00;3.40;;;;;;;14.96;100.00;95620.00;5071338;28;20272;-77
2022/08/21 00:11:45;;;;;;;5.00;3.10;;;;;;;14.91;100.00;95612.13;5063596;28;20474;-76
2022/08/21 00:14:12;;;;;;;6.55;2.80;;;;;;;14.92;100.00;95616.38;5066012;28;20330;-77
2022/08/21 00:16:38;;;;;;;4.78;2.83;;;;;;;14.82;100.00;95608.63;5081652;28;20056;-77
2022/08/21 00:19:05;;;;;;;4.65;3.25;;;;;;;14.81;100.00;95607.84;5058649;28;20041;-77
2022/08/21 00:21:31;;;;;;;5.70;2.90;;;;;;;14.78;100.00;95607.63;5051282;28;20036;-77
2022/08/21 00:23:57;;;;;;;4.47;2.95;;;;;;;14.72;100.00;95606.94;5082014;28;20125;-77
2022/08/21 00:26:22;;;;;;;5.13;3.00;;;;;;;14.69;100.00;95600.34;5076096;28;20112;-77
2022/08/21 00:28:48;;;;;;;8.32;3.10;;;;;;;14.63;100.00;95601.53;5079526;28;20037;-77
2022/08/21 00:31:15;;;;;;;5.47;2.95;;;;;;;14.58;100.00;95609.53;5083868;28;20044;-77
2022/08/21 00:33:41;;;;;;;6.95;3.03;;;;;;;14.56;100.00;95606.41;5074167;28;20036;-76
2022/08/21 00:36:07;;;;;;;4.07;2.78;;;;;;;14.54;100.00;95601.41;5067539;28;20613;-76
2022/08/21 00:38:33;;;;;;;6.38;2.90;;;;;;;14.52;100.00;95605.41;5072355;28;20032;-78
2022/08/21 00:41:02;;;;;;;5.00;2.60;;;;;;;14.58;100.00;95606.88;5057379;28;20093;-76
2022/08/21 00:43:31;;;;;;;4.47;2.70;;;;;;;14.52;100.00;95610.72;5070243;28;20123;-76
2022/08/21 00:45:57;;;;;;;6.15;2.72;;;;;;;14.50;100.00;95607.56;5086186;28;20098;-77
2022/08/21 00:48:24;;;;;;;3.80;2.50;;;;;;;14.50;100.00;95610.22;5073349;28;20045;-77
2022/08/21 00:50:57;;;;;;;4.53;2.50;;;;;;;14.48;100.00;95604.41;5070888;28;20040;-78
2022/08/21 00:53:24;;;;;;;5.38;2.63;;;;;;;14.46;100.00;95603.94;5060650;28;20037;-77
2022/08/21 00:55:51;;;;;;;6.35;2.50;;;;;;;14.45;100.00;95605.00;5071984;28;20040;-77
2022/08/21 00:58:17;;;;;;;4.05;2.50;;;;;;;14.44;100.00;95603.44;5088241;28;20040;-76
2022/08/21 01:00:49;;;;;;;4.38;2.20;;;;;;;14.45;100.00;95599.72;5074181;28;20041;-79
2022/08/21 01:03:20;;;;;;;3.67;2.50;;;;;;;14.38;100.00;95600.88;5069936;28;20491;-75
2022/08/21 01:05:46;;;;;;;9.60;2.55;;;;;;;14.37;100.00;95604.59;5079018;28;20086;-76
2022/08/21 01:08:15;;;;;;;3.92;2.25;;;;;;;14.31;100.00;95600.47;5067561;28;20044;-76
2022/08/21 01:10:41;;;;;;;3.50;2.45;;;;;;;14.28;100.00;95593.13;5073984;28;20064;-78
2022/08/21 01:13:09;;;;;;;3.25;2.22;;;;;;;14.32;100.00;95596.75;5066448;28;20574;-77
2022/08/21 01:15:39;;;;;;;3.72;2.40;;;;;;;14.27;100.00;95591.53;5081512;28;20040;-77
2022/08/21 01:18:08;;;;;;;4.65;2.30;;;;;;;14.26;100.00;95589.19;5071176;28;20051;-77
2022/08/21 01:20:35;;;;;;;3.95;2.40;;;;;;;14.17;100.00;95586.41;5074307;28;20386;-77
2022/08/21 01:23:03;;;;;;;7.05;2.53;;;;;;;14.15;100.00;95580.63;5073602;28;20049;-77
2022/08/21 01:25:29;;;;;;;3.90;2.60;;;;;;;14.06;100.00;95583.13;5056456;28;20082;-77
2022/08/21 01:27:56;;;;;;;3.80;2.40;;;;;;;14.08;100.00;95585.50;5080592;28;20510;-77
2022/08/21 01:30:27;;;;;;;6.53;2.60;;;;;;;14.07;100.00;95587.38;5066229;28;20045;-77
2022/08/21 01:32:53;;;;;;;10.13;2.55;;;;;;;14.06;100.00;95577.06;5046630;28;20033;-77
2022/08/21 01:35:20;;;;;;;6.75;2.63;;;;;;;14.03;100.00;95579.19;5067066;28;20043;-77
2022/08/21 01:37:46;;;;;;;5.47;2.50;;;;;;;14.01;100.00;95581.38;5061833;28;20464;-77
2022/08/21 01:40:15;;;;;;;3.78;2.70;;;;;;;13.93;100.00;95589.94;5083632;28;20096;-76
2022/08/21 01:42:42;;;;;;;5.57;2.30;;;;;;;13.92;100.00;95588.41;5071260;28;20505;-76
2022/08/21 01:45:08;;;;;;;4.70;2.53;;;;;;;13.87;100.00;95585.81;5080880;28;20553;-77
2022/08/21 01:47:35;;;;;;;5.88;2.50;;;;;;;13.89;100.00;95588.94;5068606;28;20043;-77
2022/08/21 01:50:04;;;;;;;4.55;2.35;;;;;;;13.87;100.00;95591.13;5073497;28;20043;-77
2022/08/21 01:52:30;;;;;;;3.42;2.40;;;;;;;13.90;100.00;95585.25;5071466;28;20044;-77
2022/08/21 01:54:55;;;;;;;4.13;2.60;;;;;;;13.89;100.00;95578.38;5077203;28;20032;-76
2022/08/21 01:57:21;;;;;;;3.08;2.35;;;;;;;13.86;100.00;95581.59;5058943;28;20112;-77
2022/08/21 01:59:47;;;;;;;5.47;2.25;;;;;;;13.85;100.00;95578.19;5092113;28;20572;-77
2022/08/21 02:02:12;;;;;;;3.80;2.30;;;;;;;13.84;100.00;95575.81;5066703;28;20041;-77
2022/08/21 02:04:38;;;;;;;6.05;2.50;;;;;;;13.78;100.00;95571.69;5081204;28;20040;-77
2022/08/21 02:07:03;;;;;;;3.88;2.63;;;;;;;13.75;100.00;95566.94;5076212;28;20044;-77
2022/08/21 02:09:29;;;;;;;3.78;2.40;;;;;;;13.74;100.00;95562.75;5072856;28;20040;-76
2022/08/21 02:11:55;;;;;;;4.60;2.50;;;;;;;13.75;100.00;95566.94;5086262;28;20040;-77
2022/08/21 02:14:20;;;;;;;7.75;2.75;;;;;;;13.71;100.00;95565.97;5074567;28;20051;-75
2022/08/21 02:16:46;;;;;;;5.47;2.45;;;;;;;13.67;100.00;95565.75;5075489;28;20040;-77
2022/08/21 02:19:14;;;;;;;4.25;2.60;;;;;;;13.69;100.00;95566.25;5072032;28;20043;-77
2022/08/21 02:21:41;;;;;;;6.13;2.33;;;;;;;13.64;100.00;95564.47;5061111;28;20056;-77
2022/08/21 02:24:07;;;;;;;7.78;2.67;;;;;;;13.62;100.00;95563.97;5086232;28;20037;-77
2022/08/21 02:26:33;;;;;;;8.20;2.72;;;;;;;13.62;100.00;95563.97;5082725;28;20052;-78
2022/08/21 02:28:59;;;;;;;4.47;2.53;;;;;;;13.56;100.00;95559.84;5084745;28;20039;-77
2022/08/21 02:31:25;;;;;;;4.30;2.55;;;;;;;13.60;100.00;95560.81;5077984;28;20529;-77
2022/08/21 02:33:51;;;;;;;4.05;2.60;;;;;;;13.55;100.00;95562.75;5070587;28;20048;-77
2022/08/21 02:36:17;;;;;;;6.18;2.47;;;;;;;13.57;100.00;95571.19;5075282;28;20045;-77
2022/08/21 02:38:44;;;;;;;3.55;2.40;;;;;;;13.49;100.00;95562.84;5073592;28;20433;-77
2022/08/21 02:41:16;;;;;;;9.52;2.58;;;;;;;13.44;100.00;95562.13;5079074;28;20072;-77
2022/08/21 02:43:42;;;;;;;3.88;2.40;;;;;;;13.45;100.00;95559.19;5075463;28;20100;-77
2022/08/21 02:46:09;;;;;;;4.82;2.72;;;;;;;13.43;100.00;95555.25;5077662;28;20101;-76
2022/08/21 02:48:35;;;;;;;5.18;2.63;;;;;;;13.45;100.00;95558.41;5071017;28;20051;-77
2022/08/21 02:51:05;;;;;;;4.35;2.90;;;;;;;13.47;100.00;95562.31;5071598;28;20053;-76
2022/08/21 02:53:31;;;;;;;5.38;2.78;;;;;;;13.46;100.00;95557.31;5076174;28;20170;-77
2022/08/21 02:56:00;;;;;;;4.07;2.60;;;;;;;13.41;100.00;95557.41;5071499;28;20135;-77
2022/08/21 02:58:31;;;;;;;3.72;2.40;;;;;;;13.40;100.00;95556.59;5070905;28;20144;-77
2022/08/21 03:00:58;;;;;;;4.20;2.70;;;;;;;13.39;100.00;95562.19;5087369;28;20348;-77
2022/08/21 03:03:24;;;;;;;3.78;2.70;;;;;;;13.31;100.00;95553.78;5064533;28;20410;-77
2022/08/21 03:05:50;;;;;;;5.07;2.83;;;;;;;13.31;100.00;95558.31;5067977;28;20036;-77
2022/08/21 03:08:17;;;;;;;3.95;2.42;;;;;;;13.30;100.00;95562.81;5077830;28;20045;-77
2022/08/21 03:10:46;;;;;;;7.82;3.15;;;;;;;13.30;100.00;95557.53;5071757;28;20040;-77
2022/08/21 03:13:12;;;;;;;5.47;2.83;;;;;;;13.34;100.00;95563.81;5070732;28;20067;-77
2022/08/21 03:15:37;;;;;;;4.40;2.90;;;;;;;13.34;100.00;95563.81;5087905;28;20086;-77
2022/08/21 03:18:04;;;;;;;5.00;2.60;;;;;;;13.29;100.00;95558.59;5062053;28;20056;-77
2022/08/21 03:20:32;;;;;;;3.97;2.45;;;;;;;13.27;100.00;95571.28;5073607;28;20092;-77
2022/08/21 03:22:58;;;;;;;6.78;2.58;;;;;;;13.30;100.00;95562.00;5073350;28;20040;-77
2022/08/21 03:25:25;;;;;;;3.78;2.58;;;;;;;13.28;100.00;95559.66;5073546;28;20537;-77
2022/08/21 03:27:50;;;;;;;6.43;2.92;;;;;;;13.24;100.00;95563.94;5051476;28;20051;-76
2022/08/21 03:30:19;;;;;;;4.20;2.88;;;;;;;13.22;100.00;95555.50;5072853;28;20119;-76
2022/08/21 03:32:46;;;;;;;4.43;2.60;;;;;;;13.21;100.00;95556.56;5071822;28;20032;-77
2022/08/21 03:35:12;;;;;;;3.50;2.53;;;;;;;13.23;100.00;95556.28;5073233;28;20044;-77
2022/08/21 03:37:39;;;;;;;4.85;2.58;;;;;;;13.27;100.00;95558.06;5066851;28;20086;-77
2022/08/21 03:40:06;;;;;;;5.30;2.53;;;;;;;13.24;100.00;95558.63;5075161;28;20044;-77
2022/08/21 03:42:32;;;;;;;5.70;2.95;;;;;;;13.18;100.00;95550.00;5047649;28;20570;-78
2022/08/21 03:44:58;;;;;;;4.85;2.83;;;;;;;13.12;100.00;95560.94;5063381;28;20111;-77
2022/08/21 03:47:24;;;;;;;5.68;3.00;;;;;;;13.10;100.00;95568.34;5079796;28;20123;-76
2022/08/21 03:49:49;;;;;;;7.13;2.97;;;;;;;13.12;100.00;95574.16;5079935;28;20101;-77
2022/08/21 03:52:15;;;;;;;5.53;2.60;;;;;;;13.10;100.00;95563.06;5053988;28;20047;-78
2022/08/21 03:54:41;;;;;;;6.45;2.70;;;;;;;13.09;100.00;95572.84;5074523;28;20111;-77
2022/08/21 03:57:08;;;;;;;5.05;2.70;;;;;;;13.13;100.00;95573.84;5078293;28;20036;-78
2022/08/21 03:59:34;;;;;;;4.18;2.20;;;;;;;13.15;100.00;95573.56;5078733;28;20047;-77
2022/08/21 04:02:03;;;;;;;7.15;2.75;;;;;;;13.15;100.00;95581.50;5073432;28;20044;-77
2022/08/21 04:04:29;;;;;;;4.07;2.75;;;;;;;13.06;100.00;95573.41;5062066;28;20449;-77
2022/08/21 04:06:56;;;;;;;5.88;2.95;;;;;;;13.10;100.00;95578.91;5068073;28;20043;-77
2022/08/21 04:09:23;;;;;;;4.40;2.80;;;;;;;13.08;100.00;95570.50;5052303;28;20041;-77
2022/08/21 04:11:49;;;;;;;5.63;3.00;;;;;;;13.00;100.00;95574.53;5063857;28;20033;-77
2022/08/21 04:14:15;;;;;;;5.85;3.05;;;;;;;13.08;100.00;95581.06;5071752;28;20076;-77
2022/08/21 04:16:42;;;;;;;4.13;2.40;;;;;;;12.97;100.00;95573.25;5066691;28;20078;-77
2022/08/21 04:19:08;;;;;;;5.55;2.70;;;;;;;12.96;100.00;95582.25;5055689;28;20111;-77
2022/08/21 04:21:37;;;;;;;3.80;2.67;;;;;;;12.98;100.00;95581.97;5042942;28;20076;-77
2022/08/21 04:24:04;;;;;;;10.52;2.92;;;;;;;12.93;100.00;95580.19;5082412;28;20139;-77
2022/08/21 04:26:30;;;;;;;4.85;2.85;;;;;;;13.03;100.00;95584.56;5058757;28;20045;-77
2022/08/21 04:28:57;;;;;;;3.80;2.50;;;;;;;12.99;100.00;95575.63;5066077;28;20055;-77
2022/08/21 04:31:24;;;;;;;6.15;2.67;;;;;;;12.98;100.00;95589.88;5050254;28;20036;-77
2022/08/21 04:33:50;;;;;;;3.42;2.40;;;;;;;12.98;100.00;95592.53;5085013;28;20506;-77
2022/08/21 04:36:16;;;;;;;4.70;2.80;;;;;;;12.96;100.00;95600.75;5062069;28;20028;-76
2022/08/21 04:38:42;;;;;;;4.53;2.80;;;;;;;12.87;100.00;95597.13;5083761;28;20044;-76
2022/08/21 04:41:07;;;;;;;4.25;2.78;;;;;;;12.89;100.00;95605.56;5060598;28;20040;-76
2022/08/21 04:43:33;;;;;;;7.28;2.90;;;;;;;12.87;100.00;95597.13;5064796;28;20490;-77
2022/08/21 04:46:00;;;;;;;4.47;2.60;;;;;;;12.85;100.00;95599.28;5062674;28;20040;-77
2022/08/21 04:48:25;;;;;;;5.57;2.90;;;;;;;12.80;100.00;95608.03;5075129;28;20040;-76
2022/08/21 04:51:08;;;;;;;4.72;2.65;;;;;;;12.86;100.00;95606.13;5065012;28;20041;-76
2022/08/21 04:53:47;;;;;;;4.93;2.55;;;;;;;12.84;100.00;95602.97;5051279;28;20036;-76
2022/08/21 04:56:36;;;;;;;4.13;2.72;;;;;;;12.88;100.00;95608.50;5066820;28;20078;-76
2022/08/21 04:59:06;;;;;;;4.50;2.60;;;;;;;12.96;100.00;95606.03;5066158;28;20054;-76
2022/08/21 05:01:35;;;;;;;4.93;2.55;;;;;;;12.91;100.00;95614.00;5066782;28;20044;-76
2022/08/21 05:04:04;;;;;;;4.60;2.80;;;;;;;12.91;100.00;95619.28;5051403;28;20068;-76
2022/08/21 05:06:35;;;;;;;6.15;2.60;;;;;;;12.95;100.00;95609.72;5072863;28;20044;-77
2022/08/21 05:09:01;;;;;;;7.22;2.80;;;;;;;12.91;100.00;95603.44;5065063;28;20045;-77
2022/08/21 05:11:27;;;;;;;3.25;2.40;;;;;;;12.93;100.00;95598.66;5067816;28;20426;-77
2022/08/21 05:13:53;;;;;;;5.85;3.10;;;;;;;12.99;100.00;95600.16;5076195;28;20040;-77
2022/08/21 05:16:18;;;;;;;3.80;2.50;;;;;;;12.98;100.00;95603.88;5084703;28;20097;-76
2022/08/21 05:18:44;;;;;;;6.53;2.63;;;;;;;13.09;100.00;95604.56;5090323;28;20375;-77
2022/08/21 05:21:09;;;;;;;4.88;2.75;;;;;;;13.18;100.00;95602.06;5063051;28;20120;-77
2022/08/21 05:23:36;;;;;;;3.83;2.63;;;;;;;13.17;100.00;95609.22;5074446;28;20041;-77
2022/08/21 05:26:02;;;;;;;4.50;2.88;;;;;;;13.20;100.00;95612.34;5081406;28;20041;-77
2022/08/21 05:28:27;;;;;;;4.15;2.70;;;;;;;13.25;100.00;95613.06;5081079;28;20106;-77
2022/08/21 05:30:53;;;;;;;4.97;2.60;;;;;;;13.24;100.00;95614.13;5077230;28;20036;-76
2022/08/21 05:33:19;;;;;;;5.20;2.55;;;;;;;13.24;100.00;95616.78;5074474;28;20044;-76
2022/08/21 05:35:44;;;;;;;4.20;2.50;;;;;;;13.20;100.00;95605.19;5078326;28;20460;-76
2022/08/21 05:38:10;;;;;;;5.18;2.65;;;;;;;13.22;100.00;95618.94;5078888;28;20051;-76
2022/08/21 05:40:36;;;;;;;5.82;2.60;;;;;;;13.25;100.00;95621.00;5082469;28;20660;-76
2022/08/21 05:43:02;;;;;;;4.05;2.65;;;;;;;13.22;100.00;95618.94;5048967;28;20044;-76
2022/08/21 05:45:31;;;;;;;4.65;2.80;;;;;;;13.26;100.00;95617.31;5074642;28;20037;-76
2022/08/21 05:47:56;;;;;;;3.90;2.63;;;;;;;13.33;100.00;95625.66;5077086;28;20181;-77
2022/08/21 05:50:22;;;;;;;3.47;2.50;;;;;;;13.41;100.00;95623.50;5070043;28;20135;-77
2022/08/21 05:52:47;;;;;;;7.97;2.80;;;;;;;13.46;100.00;95623.41;5070358;28;20037;-77
2022/08/21 05:55:13;;;;;;;4.93;3.00;;;;;;;13.51;100.00;95626.00;5066866;28;20040;-77
2022/08/21 05:57:40;;;;;;;4.80;2.83;;;;;;;13.62;100.00;95632.72;5075485;28;20448;-77
2022/08/21 06:00:09;;;;;;;3.85;2.60;;;;;;;13.64;100.00;95630.56;5072730;28;20473;-77
2022/08/21 06:02:34;;;;;;;5.55;2.70;;;;;;;13.71;100.00;95624.16;5083163;28;20051;-77
2022/08/21 06:05:00;;;;;;;4.38;2.95;;;;;;;13.76;100.00;95621.44;5091920;28;20123;-77
2022/08/21 06:07:25;;;;;;;5.13;2.80;;;;;;;13.92;100.00;95632.56;5072684;28;20435;-77
2022/08/21 06:09:51;;;;;;;4.53;2.90;;;;;;;13.98;100.00;95624.28;5057945;28;20044;-77
2022/08/21 06:12:17;;;;;;;4.95;3.00;;;;;;;14.08;100.00;95627.81;5077033;28;20059;-77
2022/08/21 06:14:42;;;;;;;4.00;2.95;;;;;;;14.17;100.00;95620.81;5077756;28;20555;-77
2022/08/21 06:17:10;;;;;;;4.10;2.75;;;;;;;14.24;100.00;95621.25;5080111;28;20056;-77
2022/08/21 06:19:36;;;;;;;3.40;2.63;;;;;;;14.30;100.00;95620.06;5073232;28;20122;-76
2022/08/21 06:22:02;;;;;;;4.50;2.97;;;;;;;14.30;100.00;95635.94;5074135;28;20044;-77
2022/08/21 06:24:28;;;;;;;7.57;3.45;;;;;;;14.46;100.00;95625.13;5080124;28;20040;-77
2022/08/21 06:26:54;;;;;;;5.43;3.05;;;;;;;14.62;100.00;95630.97;5064226;28;20414;-77
2022/08/21 06:29:20;;;;;;;7.20;3.10;;;;;;;14.64;100.00;95624.31;5079107;28;20035;-77
2022/08/21 06:31:48;;;;;;;7.38;3.10;;;;;;;14.70;100.00;95623.13;5077726;28;20113;-77
2022/08/21 06:34:14;;;;;;;7.47;3.17;;;;;;;14.84;100.00;95638.25;5085015;28;20040;-77
2022/08/21 06:36:40;;;;;;;5.65;3.15;;;;;;;14.86;100.00;95630.81;5073597;28;20047;-77
2022/08/21 06:39:05;;;;;;;5.55;3.20;;;;;;;14.90;100.00;95637.88;5067737;28;20033;-77
2022/08/21 06:41:31;;;;;;;6.85;3.20;;;;;;;15.18;100.00;95634.44;5077016;28;20048;-77
2022/08/21 06:43:56;;;;;;;4.55;3.00;;;;;;;15.22;100.00;95625.59;5074825;28;20133;-76
2022/08/21 06:46:27;;;;;;;5.60;3.30;;;;;;;15.19;100.00;95628.06;5090459;28;20040;-77
2022/08/21 06:48:54;;;;;;;4.70;3.00;;;;;;;15.13;100.00;95629.22;5055269;28;20106;-77
2022/08/21 06:51:19;;;;;;;8.77;3.10;;;;;;;15.32;100.00;95627.25;5083234;28;20037;-77
2022/08/21 06:53:45;;;;;;;5.47;3.00;;;;;;;15.51;100.00;95634.31;5071349;28;20110;-76
2022/08/21 06:56:11;;;;;;;5.15;2.80;;;;;;;15.61;100.00;95634.09;5077006;28;20094;-77
2022/08/21 06:58:37;;;;;;;4.80;3.05;;;;;;;15.41;100.00;95620.19;5072467;28;20435;-77
2022/08/21 07:01:04;;;;;;;5.28;2.97;;;;;;;15.39;100.00;95619.69;5074706;28;20502;-77
2022/08/21 07:03:33;;;;;;;5.60;2.80;;;;;;;15.42;100.00;95627.03;5071443;28;20406;-77
2022/08/21 07:05:58;;;;;;;4.65;2.85;;;;;;;15.45;100.00;95619.59;5067265;28;20115;-76
2022/08/21 07:08:26;;;;;;;4.50;2.92;;;;;;;15.53;100.00;95616.22;5065841;28;20151;-76
2022/08/21 07:10:55;;;;;;;5.05;3.03;;;;;;;15.74;100.00;95612.03;5080774;28;20555;-78
2022/08/21 07:13:20;;;;;;;5.15;2.42;;;;;;;16.02;100.00;95617.28;5059673;28;20459;-76
2022/08/21 07:15:46;;;;;;;3.90;2.70;;;;;;;16.03;100.00;95608.25;5078586;28;20047;-81
2022/08/21 07:18:13;;;;;;;4.82;2.85;;;;;;;16.06;100.00;95607.66;5052793;28;20051;-77
2022/08/21 07:20:39;;;;;;;6.40;2.90;;;;;;;15.92;100.00;95606.91;5054240;28;20054;-76
2022/08/21 07:23:15;;;;;;;6.82;3.17;;;;;;;15.93;100.00;95608.47;5074604;28;20090;-78
2022/08/21 07:25:40;;;;;;;5.65;3.05;;;;;;;15.81;100.00;95600.28;5074711;28;20101;-77
2022/08/21 07:28:07;;;;;;;4.45;2.85;;;;;;;16.03;100.00;95608.25;5056679;28;20119;-77
2022/08/21 07:30:33;;;;;;;6.53;3.50;;;;;;;15.86;100.00;95597.47;5054240;28;20125;-77
2022/08/21 07:32:59;;;;;;;6.90;3.10;;;;;;;15.97;100.00;95604.13;5059028;28;20049;-77
2022/08/21 07:35:24;;;;;;;5.75;3.72;;;;;;;16.41;100.00;95607.84;5079362;28;20037;-78
2022/08/21 07:37:50;;;;;;;10.07;3.65;;;;;;;16.34;100.00;95596.88;5064600;28;20033;-78
2022/08/21 07:40:16;;;;;;;5.07;3.30;;;;;;;16.16;100.00;95601.31;5064421;28;20033;-78
2022/08/21 07:42:47;;;;;;;6.75;3.35;;;;;;;16.17;100.00;95602.09;5067939;28;20039;-77
2022/08/21 07:45:14;;;;;;;6.75;4.07;;;;;;;16.34;100.00;95612.03;5068661;28;20036;-77
2022/08/21 07:47:39;;;;;;;9.23;3.78;;;;;;;16.32;100.00;95599.06;5063580;28;20051;-76
2022/08/21 07:50:06;;;;;;;5.25;3.28;;;;;;;16.40;100.00;95600.97;5059575;28;20036;-78
2022/08/21 07:52:33;;;;;;;8.40;3.80;;;;;;;16.20;100.00;95601.47;5054413;28;20064;-77
2022/08/21 07:54:59;;;;;;;7.03;4.22;;;;;;;16.01;100.00;95599.78;5062626;28;20452;-75
2022/08/21 07:57:25;;;;;;;7.30;3.95;;;;;;;16.00;100.00;95598.22;5069882;28;20442;-77
2022/08/21 07:59:50;;;;;;;6.20;3.80;;;;;;;16.11;100.00;95599.53;5065273;28;20068;-77
2022/08/21 08:02:28;;;;;;;5.43;3.97;;;;;;;16.20;100.00;95590.84;5069830;28;20033;-77
2022/08/21 08:04:54;;;;;;;6.15;4.15;;;;;;;16.29;100.00;95599.66;5071216;28;20040;-77
2022/08/21 08:07:19;;;;;;;8.27;4.53;;;;;;;16.29;100.00;95594.34;5053112;28;20064;-77
2022/08/21 08:09:45;;;;;;;6.20;3.97;;;;;;;16.67;100.00;95595.81;5068223;28;20233;-76
2022/08/21 08:12:11;;;;;;;6.95;4.03;;;;;;;16.65;100.00;95590.81;5054304;28;20778;-78
2022/08/21 08:14:37;;;;;;;6.90;3.78;;;;;;;16.49;100.00;95592.28;5056463;28;20042;-77
2022/08/21 08:17:02;;;;;;;6.63;3.50;;;;;;;16.55;100.00;95593.69;5068085;28;20441;-79
2022/08/21 08:19:28;;;;;;;7.35;3.97;;;;;;;16.53;100.00;95590.56;5069867;28;20410;-79
2022/08/21 08:21:54;;;;;;;8.10;3.70;;;;;;;16.54;100.00;95584.19;5060544;28;20029;-79
2022/08/21 08:24:20;;;;;;;9.88;4.65;;;;;;;16.50;100.00;95591.19;5051098;28;20039;-78
2022/08/21 08:26:46;;;;;;;6.45;4.05;;;;;;;16.76;100.00;95583.31;5072755;28;20049;-78
2022/08/21 08:29:12;;;;;;;6.78;4.20;;;;;;;16.60;100.00;95588.25;5068536;28;20044;-77
2022/08/21 08:31:38;;;;;;;5.88;4.18;;;;;;;16.79;100.00;95591.50;5051922;28;20036;-78
2022/08/21 08:34:03;;;;;;;9.05;4.00;;;;;;;16.87;100.00;95581.19;5045026;28;20106;-78
2022/08/21 08:36:35;;;;;;;5.68;3.72;;;;;;;16.77;100.00;95583.03;5066206;28;20056;-77
2022/08/21 08:39:05;;;;;;;6.63;4.18;;;;;;;16.91;100.00;95582.16;5075511;28;20068;-78
2022/08/21 08:41:32;;;;;;;5.93;3.78;;;;;;;16.88;100.00;95578.25;5072451;28;20040;-77
2022/08/21 08:44:07;;;;;;;6.75;3.83;;;;;;;16.95;100.00;95589.22;5072896;28;20113;-78
2022/08/21 08:46:41;;;;;;;7.13;3.85;;;;;;;17.17;100.00;95578.78;5075812;28;20498;-78
2022/08/21 08:49:22;;;;;;;6.93;4.00;;;;;;;17.09;100.00;95578.44;5056508;28;20044;-78
2022/08/21 08:52:19;;;;;;;7.07;4.22;;;;;;;17.56;100.00;95583.25;5078898;28;20476;-77
2022/08/21 08:54:51;;;;;;;7.53;4.35;;;;;;;17.49;100.00;95575.72;5048871;28;20056;-78
2022/08/21 08:57:20;;;;;;;5.75;3.92;;;;;;;18.00;100.00;95583.25;5084848;28;20040;-78
2022/08/21 08:59:50;;;;;;;9.07;4.68;;;;;;;17.88;100.00;95585.75;5082951;28;20048;-78
2022/08/21 09:02:16;;;;;;;6.95;4.55;;;;;;;17.90;100.00;95588.88;5070170;28;20044;-79
2022/08/21 09:04:47;;;;;;;8.23;4.43;;;;;;;18.10;100.00;95572.31;5077979;28;20513;-84
2022/08/21 09:07:19;;;;;;;7.97;4.55;;;;;;;18.13;100.00;95574.31;5078243;28;20492;-78
2022/08/21 09:09:48;;;;;;;7.15;4.63;;;;;;;18.09;100.00;95576.06;5063243;28;20040;-78
2022/08/21 09:12:42;;;;;;;6.22;4.30;;;;;;;18.11;100.00;95576.50;5062749;28;20083;-77
2022/08/21 09:15:36;;;;;;;7.53;4.93;;;;;;;18.07;100.00;95572.91;5095333;28;20036;-77
2022/08/21 09:18:43;;;;;;;9.55;4.30;;;;;;;18.12;100.00;95570.09;5071464;28;20041;-77
2022/08/21 09:21:19;;;;;;;6.03;3.97;;;;;;;18.55;100.00;95575.63;5071137;28;20742;-77
2022/08/21 09:24:39;;;;;;;6.03;3.90;;;;;;;18.56;100.00;95577.19;5087383;28;20119;-77
2022/08/21 09:27:05;;;;;;;6.50;4.03;;;;;;;18.63;100.00;95569.50;5062805;28;20072;-77
2022/08/21 09:29:34;;;;;;;7.18;4.53;;;;;;;19.25;100.00;95572.66;5080673;28;20044;-77
2022/08/21 09:32:00;;;;;;;7.07;4.20;;;;;;;19.63;100.00;95575.25;5094155;28;20032;-77
2022/08/21 09:34:29;;;;;;;6.72;4.30;;;;;;;19.39;100.00;95570.53;5094547;28;20036;-77
2022/08/21 09:36:55;;;;;;;7.38;4.07;;;;;;;19.33;100.00;95577.19;5094773;28;20040;-77
2022/08/21 09:39:26;;;;;;;6.40;4.03;;;;;;;19.12;100.00;95569.94;5087714;28;20059;-77
2022/08/21 09:42:02;;;;;;;6.82;4.00;;;;;;;19.33;100.00;95566.50;5085321;28;20078;-77
2022/08/21 09:44:31;;;;;;;6.55;3.88;;;;;;;19.21;100.00;95570.66;5070874;28;20120;-77
2022/08/21 09:46:58;;;;;;;5.82;3.63;;;;;;;19.18;100.00;95560.63;5094956;28;20040;-78
2022/08/21 09:49:29;;;;;;;8.52;4.55;;;;;;;19.01;100.00;95560.75;5094389;28;20094;-77
2022/08/21 09:51:56;;;;;;;8.07;5.57;;;;;;;19.11;100.00;95565.69;5091529;28;20094;-77
2022/08/21 09:54:28;;;;;;;6.18;4.07;;;;;;;19.52;100.00;95553.50;5076695;28;20077;-77
2022/08/21 09:59:46;;;;;;;7.30;3.92;;;;;;;19.83;100.00;95557.69;5092826;28;20044;-77
2022/08/21 10:02:33;;;;;;;6.78;3.65;;;;;;;19.61;100.00;95557.97;5044231;28;20052;-77
2022/08/21 10:05:15;;;;;;;8.38;4.18;;;;;;;19.65;100.00;95556.22;5080108;28;20047;-77
2022/08/21 10:07:40;;;;;;;8.32;4.65;;;;;;;19.78;100.00;95549.81;5087855;28;20044;-77
2022/08/21 10:10:06;;;;;;;6.03;4.20;;;;;;;19.88;100.00;95548.69;5077857;28;20037;-77
2022/08/21 10:12:45;;;;;;;6.68;3.70;;;;;;;20.32;100.00;95546.38;5082101;28;20041;-77
2022/08/21 10:15:21;;;;;;;6.30;3.55;;;;;;;20.62;100.00;95548.09;5063429;28;20044;-77
2022/08/21 10:18:27;;;;;;;6.38;3.33;;;;;;;20.39;100.00;95551.94;5083032;28;20040;-78
2022/08/21 10:21:04;;;;;;;8.98;3.42;;;;;;;20.16;100.00;95548.91;5069708;28;20052;-78
2022/08/21 10:23:54;;;;;;;4.88;3.03;;;;;;;20.04;100.00;95540.84;5084715;28;20032;-77
2022/08/21 10:26:52;;;;;;;8.80;3.42;;;;;;;19.87;100.00;95542.56;5077375;28;20047;-77
2022/08/21 10:29:43;;;;;;;8.10;3.53;;;;;;;19.80;100.00;95542.31;5030190;28;20060;-77
2022/08/21 10:32:44;;;;;;;5.03;3.58;;;;;;;20.34;100.00;95548.72;5069460;28;20067;-77
2022/08/21 10:35:15;;;;;;;5.15;3.35;;;;;;;21.17;100.00;95541.41;5084739;28;20143;-77
2022/08/21 10:37:56;;;;;;;5.30;3.30;;;;;;;21.89;100.00;95537.34;5078829;28;20048;-78
2022/08/21 10:40:34;;;;;;;4.72;3.30;;;;;;;22.12;99.95;95530.34;5083704;28;20072;-77
2022/08/21 10:43:27;;;;;;;4.47;3.20;;;;;;;22.84;96.56;95534.00;5047727;28;20044;-77
2022/08/21 10:46:23;;;;;;;4.50;3.13;;;;;;;23.39;85.15;95534.13;5082162;28;20614;-77
2022/08/21 10:48:58;;;;;;;4.63;3.13;;;;;;;22.63;93.53;95532.38;5069223;28;20040;-77
2022/08/21 10:52:20;;;;;;;4.93;3.00;;;;;;;22.45;91.68;95526.56;5072990;28;20036;-78
2022/08/21 10:54:59;;;;;;;5.13;3.25;;;;;;;21.79;96.19;95522.53;5039940;28;20049;-77
2022/08/21 10:57:31;;;;;;;6.13;3.22;;;;;;;21.68;93.99;95529.50;5043759;28;20049;-77
2022/08/21 11:00:04;;;;;;;5.22;3.30;;;;;;;21.44;100.00;95525.75;5064930;28;20541;-77
2022/08/21 11:02:36;;;;;;;5.53;3.20;;;;;;;21.26;99.46;95526.03;5084041;28;20123;-77
2022/08/21 11:05:11;;;;;;;6.10;3.50;;;;;;;21.18;100.00;95521.56;5090058;28;20490;-77
2022/08/21 11:07:43;;;;;;;4.60;3.20;;;;;;;21.11;99.91;95521.38;5092831;28;20040;-77
2022/08/21 11:10:22;;;;;;;4.47;3.30;;;;;;;21.52;94.56;95519.53;5068636;28;20741;-77
2022/08/21 11:12:54;;;;;;;5.72;3.30;;;;;;;20.96;98.45;95519.38;5083988;28;20035;-77
2022/08/21 11:15:43;;;;;;;5.25;3.33;;;;;;;21.00;100.00;95520.25;5059435;28;20090;-78
2022/08/21 11:18:32;;;;;;;6.53;2.78;;;;;;;20.91;98.58;95518.47;5084487;28;20063;-77
2022/08/21 11:21:13;;;;;;;4.90;3.00;;;;;;;21.72;96.81;95511.63;5060762;28;20154;-77
2022/08/21 11:24:03;;;;;;;6.10;3.47;;;;;;;21.65;94.20;95511.44;5087776;28;20513;-77
2022/08/21 11:26:43;;;;;;;7.28;3.40;;;;;;;21.29;97.78;95506.63;5086773;28;20040;-77
2022/08/21 11:29:24;;;;;;;4.45;3.38;;;;;;;21.21;100.00;95504.84;5063028;28;20066;-77
2022/08/21 11:32:31;;;;;;;6.22;3.15;;;;;;;21.00;100.00;95506.88;5071672;28;20452;-77
2022/08/21 11:35:18;;;;;;;5.68;3.15;;;;;;;20.71;92.77;95506.00;5006879;28;20064;-77
2022/08/21 11:38:18;;;;;;;5.40;3.40;;;;;;;20.58;93.33;95505.97;5068655;28;20068;-77
2022/08/21 11:40:46;;;;;;;5.00;3.17;;;;;;;20.51;100.00;95505.75;5082654;28;20041;-77
2022/08/21 11:43:22;;;;;;;4.93;3.17;;;;;;;20.45;100.00;95507.09;5062797;28;20051;-77